Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:17;;;;;;;22.70;20.30;;;0.30;99.90;;;;;;5008576;28;20436;-68
2024/01/12 00:04:44;;;;;;;24.55;21.40;;;0.20;99.90;;;;;;5009091;28;20942;-67
2024/01/12 00:07:11;;;;;;;24.98;20.73;;;0.30;99.90;;;;;;5007378;28;20463;-67
2024/01/12 00:09:39;;;;;;;25.13;21.88;;;0.20;99.90;;;;;;5013171;28;20917;-66
2024/01/12 00:12:06;;;;;;;23.45;20.65;;;0.20;99.90;;;;;;5008137;28;21081;-66
2024/01/12 00:14:32;;;;;;;26.25;22.60;;;0.20;99.90;;;;;;5015253;28;20418;-66
2024/01/12 00:16:59;;;;;;;25.00;21.50;;;0.20;99.90;;;;;;5010002;28;20441;-67
2024/01/12 00:19:26;;;;;;;26.20;22.27;;;0.10;99.90;;;;;;5010858;28;20971;-67
2024/01/12 00:21:54;;;;;;;25.23;21.63;;;0.10;99.90;;;;;;5007176;28;20449;-67
2024/01/12 00:24:21;;;;;;;25.52;21.92;;;0.10;99.90;;;;;;5013822;28;20787;-67
2024/01/12 00:26:49;;;;;;;25.02;22.00;;;0.10;99.90;;;;;;5011802;28;20440;-67
2024/01/12 00:29:16;;;;;;;26.15;22.40;;;0.10;99.90;;;;;;5010416;28;20432;-66
2024/01/12 00:31:43;;;;;;;25.95;22.88;;;0.10;99.90;;;;;;5010575;28;20432;-66
2024/01/12 00:34:10;;;;;;;25.30;21.90;;;0.10;99.90;;;;;;5009943;28;20460;-66
2024/01/12 00:36:37;;;;;;;27.27;22.33;;;0.10;99.90;;;;;;5007078;28;20428;-66
2024/01/12 00:39:04;;;;;;;26.75;22.75;;;0.20;99.90;;;;;;5005522;28;20886;-66
2024/01/12 00:41:31;;;;;;;26.70;23.60;;;0.20;99.90;;;;;;5012306;28;20469;-66
2024/01/12 00:43:59;;;;;;;25.30;22.60;;;0.20;99.90;;;;;;5001331;28;20409;-65
2024/01/12 00:46:26;;;;;;;26.70;23.00;;;0.20;99.90;;;;;;5008105;28;20499;-65
2024/01/12 00:48:53;;;;;;;26.70;22.90;;;0.20;99.90;;;;;;5008181;28;20514;-68
2024/01/12 00:51:19;;;;;;;26.88;23.98;;;0.20;99.90;;;;;;5005853;28;20921;-68
2024/01/12 00:53:46;;;;;;;25.73;22.60;;;0.30;99.90;;;;;;5009169;28;20415;-66
2024/01/12 00:56:13;;;;;;;26.73;23.07;;;0.20;99.90;;;;;;5009798;28;20908;-67
2024/01/12 00:58:40;;;;;;;28.85;23.52;;;0.30;99.90;;;;;;5017464;28;20419;-67
2024/01/12 01:01:09;;;;;;;26.63;23.13;;;0.30;99.90;;;;;;5007665;28;20751;-67
2024/01/12 01:03:37;;;;;;;25.65;22.85;;;0.30;99.90;;;;;;5006852;28;20444;-67
2024/01/12 01:06:04;;;;;;;26.10;23.30;;;0.30;99.90;;;;;;5004388;28;20448;-67
2024/01/12 01:08:31;;;;;;;25.10;22.40;;;0.30;99.90;;;;;;5003520;28;20424;-67
2024/01/12 01:10:58;;;;;;;28.45;24.10;;;0.30;99.90;;;;;;5006472;28;20441;-67
2024/01/12 01:13:25;;;;;;;27.60;23.10;;;0.30;99.90;;;;;;5011758;28;20424;-67
2024/01/12 01:15:52;;;;;;;26.97;23.97;;;0.30;99.90;;;;;;5008619;28;20484;-67
2024/01/12 01:18:20;;;;;;;25.88;22.88;;;0.20;99.90;;;;;;5007517;28;20417;-67
2024/01/12 01:20:47;;;;;;;26.17;23.37;;;0.20;99.90;;;;;;5009723;28;20817;-67
2024/01/12 01:23:14;;;;;;;26.13;23.20;;;0.20;99.90;;;;;;5006811;28;20440;-67
2024/01/12 01:25:41;;;;;;;29.05;24.15;;;0.20;99.90;;;;;;5006392;28;20487;-67
2024/01/12 01:28:08;;;;;;;29.50;24.73;;;0.20;99.90;;;;;;5008888;28;20911;-67
2024/01/12 01:30:35;;;;;;;27.30;23.95;;;0.20;99.90;;;;;;5005279;28;20437;-65
2024/01/12 01:33:01;;;;;;;28.15;23.55;;;0.20;99.90;;;;;;5007983;28;20431;-66
2024/01/12 01:35:29;;;;;;;29.05;24.33;;;0.30;99.90;;;;;;5009639;28;20419;-66
2024/01/12 01:37:56;;;;;;;28.70;24.48;;;0.30;99.90;;;;;;4998259;28;20437;-67
2024/01/12 01:40:23;;;;;;;29.13;24.80;;;0.30;99.90;;;;;;5009706;28;20473;-67
2024/01/12 01:42:50;;;;;;;28.10;24.63;;;0.30;99.90;;;;;;5002337;28;20772;-67
2024/01/12 01:45:17;;;;;;;28.05;25.15;;;0.20;99.90;;;;;;5007476;28;20420;-67
2024/01/12 01:47:45;;;;;;;27.70;24.25;;;0.20;99.90;;;;;;5006069;28;20950;-66
2024/01/12 01:50:14;;;;;;;34.25;26.02;;;0.10;99.90;;;;;;5013038;28;20416;-67
2024/01/12 01:52:44;;;;;;;29.05;25.13;;;0.10;99.90;;;;;;5002245;28;20428;-68
2024/01/12 01:55:14;;;;;;;30.95;25.02;;;0.10;99.90;;;;;;5000478;28;20788;-67
2024/01/12 01:57:42;;;;;;;30.00;26.08;;;0.20;99.90;;;;;;5004698;28;20512;-67
2024/01/12 02:00:10;;;;;;;28.48;25.48;;;0.10;99.90;;;;;;5006249;28;20923;-66
2024/01/12 02:02:37;;;;;;;30.88;26.40;;;0.20;99.90;;;;;;5006262;28;20462;-67
2024/01/12 02:05:06;;;;;;;28.08;25.08;;;0.10;99.90;;;;;;5006824;28;20420;-67
2024/01/12 02:07:34;;;;;;;29.42;26.30;;;0.20;99.90;;;;;;5009752;28;20448;-67
2024/01/12 02:10:03;;;;;;;29.47;26.27;;;0.20;99.90;;;;;;5004162;28;20416;-66
2024/01/12 02:12:30;;;;;;;27.70;24.70;;;0.20;99.90;;;;;;5006650;28;20460;-67
2024/01/12 02:14:57;;;;;;;28.17;25.27;;;0.20;99.90;;;;;;5006687;28;20424;-67
2024/01/12 02:17:24;;;;;;;28.52;25.42;;;0.20;99.90;;;;;;5001861;28;20428;-67
2024/01/12 02:19:57;;;;;;;30.98;26.20;;;0.20;99.90;;;;;;5013289;28;20798;-66
2024/01/12 02:22:26;;;;;;;31.55;25.70;;;0.20;99.90;;;;;;5010484;28;20438;-68
2024/01/12 02:24:53;;;;;;;28.45;25.45;;;0.20;99.90;;;;;;5007424;28;20427;-67
2024/01/12 02:27:20;;;;;;;29.07;25.87;;;0.20;99.90;;;;;;5006969;28;20432;-68
2024/01/12 02:29:48;;;;;;;29.58;26.08;;;0.20;99.90;;;;;;5007636;28;20642;-66
2024/01/12 02:32:14;;;;;;;30.90;26.02;;;0.20;99.90;;;;;;5005222;28;20449;-67
2024/01/12 02:34:41;;;;;;;30.88;25.70;;;0.20;99.90;;;;;;5009866;28;20421;-67
2024/01/12 02:37:08;;;;;;;29.77;25.50;;;0.20;99.90;;;;;;5001710;28;20494;-66
2024/01/12 02:39:36;;;;;;;30.08;26.65;;;0.20;99.90;;;;;;5006684;28;20423;-67
2024/01/12 02:42:03;;;;;;;30.23;26.93;;;0.30;99.90;;;;;;5007849;28;20428;-66
2024/01/12 02:44:29;;;;;;;31.65;26.15;;;0.30;99.90;;;;;;5012113;28;20580;-67
2024/01/12 02:46:56;;;;;;;30.67;26.75;;;0.30;99.90;;;;;;5008888;28;20432;-67
2024/01/12 02:49:23;;;;;;;30.70;26.37;;;0.30;99.90;;;;;;5005552;28;21066;-67
2024/01/12 02:51:50;;;;;;;32.88;26.80;;;0.30;99.90;;;;;;5002445;28;20436;-68
2024/01/12 02:54:17;;;;;;;31.38;27.23;;;0.30;99.90;;;;;;5013595;28;20420;-66
2024/01/12 02:56:45;;;;;;;32.03;28.52;;;0.40;99.90;;;;;;5008831;28;20942;-67
2024/01/12 02:59:12;;;;;;;33.58;29.67;;;0.40;99.90;;;;;;5006312;28;20423;-67
2024/01/12 03:01:38;;;;;;;37.15;29.83;;;0.30;99.90;;;;;;5015288;28;20443;-66
2024/01/12 03:04:05;;;;;;;33.58;29.77;;;0.30;99.90;;;;;;5005260;28;20428;-67
2024/01/12 03:06:32;;;;;;;34.38;30.38;;;0.30;99.90;;;;;;5000254;28;20793;-66
2024/01/12 03:08:59;;;;;;;35.63;30.65;;;0.30;99.90;;;;;;5006028;28;20419;-67
2024/01/12 03:11:25;;;;;;;34.93;30.07;;;0.30;99.90;;;;;;5005643;28;20914;-67
2024/01/12 03:13:53;;;;;;;36.25;30.55;;;0.30;99.90;;;;;;5009697;28;20416;-67
2024/01/12 03:16:20;;;;;;;35.75;29.88;;;0.30;99.90;;;;;;5015234;28;20410;-67
2024/01/12 03:18:48;;;;;;;38.38;31.17;;;0.30;99.90;;;;;;5008952;28;20450;-67
2024/01/12 03:21:15;;;;;;;35.90;30.88;;;0.40;99.90;;;;;;5003134;28;20437;-67
2024/01/12 03:23:41;;;;;;;38.95;32.92;;;0.40;99.90;;;;;;5007841;28;20421;-67
2024/01/12 03:26:08;;;;;;;42.03;34.65;;;0.40;99.90;;;;;;5008674;28;20423;-67
2024/01/12 03:28:35;;;;;;;41.17;34.80;;;0.40;99.90;;;;;;5015594;28;20412;-66
2024/01/12 03:31:04;;;;;;;41.00;34.00;;;0.40;99.90;;;;;;5000858;28;20923;-67
2024/01/12 03:33:31;;;;;;;43.55;34.30;;;0.40;99.90;;;;;;5012020;28;20421;-66
2024/01/12 03:35:58;;;;;;;43.10;34.40;;;0.40;99.90;;;;;;5008541;28;20417;-67
2024/01/12 03:38:25;;;;;;;45.95;35.47;;;0.30;99.90;;;;;;5005188;28;20919;-68
2024/01/12 03:40:52;;;;;;;47.67;35.00;;;0.30;99.90;;;;;;5013605;28;20444;-66
2024/01/12 03:43:18;;;;;;;48.70;37.03;;;0.30;99.90;;;;;;5009872;28;20420;-67
2024/01/12 03:45:45;;;;;;;46.70;37.33;;;0.30;99.90;;;;;;5009591;28;20420;-66
2024/01/12 03:48:13;;;;;;;51.05;37.45;;;0.30;99.90;;;;;;5011320;28;20830;-67
2024/01/12 03:50:40;;;;;;;51.17;37.95;;;0.30;99.90;;;;;;5011198;28;20416;-69
2024/01/12 03:53:07;;;;;;;45.90;35.70;;;0.30;99.90;;;;;;5009635;28;20434;-66
2024/01/12 03:55:34;;;;;;;47.65;36.45;;;0.40;99.90;;;;;;5012500;28;20424;-68
2024/01/12 03:58:01;;;;;;;48.70;36.22;;;0.40;99.90;;;;;;5008390;28;20413;-68
2024/01/12 04:00:27;;;;;;;49.03;36.38;;;0.40;99.90;;;;;;5009066;28;20447;-68
2024/01/12 04:02:54;;;;;;;49.90;36.35;;;0.40;99.90;;;;;;5013991;28;20433;-68
2024/01/12 04:05:22;;;;;;;50.35;38.20;;;0.40;99.90;;;;;;5008286;28;20427;-68
2024/01/12 04:07:49;;;;;;;52.00;36.92;;;0.40;99.90;;;;;;5007239;28;20436;-68
2024/01/12 04:10:15;;;;;;;49.75;38.10;;;0.40;99.90;;;;;;5008018;28;20439;-69
2024/01/12 04:12:42;;;;;;;49.40;37.00;;;0.40;99.90;;;;;;5001716;28;20428;-68
2024/01/12 04:15:09;;;;;;;46.97;36.30;;;0.40;99.90;;;;;;5009023;28;20409;-68
2024/01/12 04:17:36;;;;;;;44.40;34.70;;;0.40;99.90;;;;;;5008760;28;20413;-68
2024/01/12 04:20:04;;;;;;;47.72;35.92;;;0.40;99.90;;;;;;5008266;28;20417;-67
2024/01/12 04:22:32;;;;;;;47.30;36.47;;;0.40;99.90;;;;;;5002080;28;20444;-67
2024/01/12 04:24:59;;;;;;;49.72;36.75;;;0.40;99.90;;;;;;5008153;28;20432;-69
2024/01/12 04:27:26;;;;;;;53.25;37.75;;;0.40;99.90;;;;;;5012199;28;20808;-68
2024/01/12 04:29:53;;;;;;;51.80;38.40;;;0.40;99.90;;;;;;5007508;28;20455;-69
2024/01/12 04:32:20;;;;;;;48.92;37.20;;;0.40;99.90;;;;;;5000305;28;20437;-68
2024/01/12 04:34:46;;;;;;;50.95;37.40;;;0.40;99.90;;;;;;5006490;28;20425;-68
2024/01/12 04:37:13;;;;;;;53.60;38.40;;;0.40;99.90;;;;;;5006230;28;20440;-68
2024/01/12 04:39:41;;;;;;;54.35;38.90;;;0.40;99.90;;;;;;5007638;28;20900;-68
2024/01/12 04:42:08;;;;;;;58.10;38.65;;;0.40;99.90;;;;;;5009418;28;20437;-68
2024/01/12 04:44:35;;;;;;;57.92;39.28;;;0.40;99.90;;;;;;5008877;28;20413;-68
2024/01/12 04:47:05;;;;;;;57.90;39.63;;;0.40;99.90;;;;;;5007916;28;20432;-68
2024/01/12 04:49:31;;;;;;;55.10;39.35;;;0.40;99.90;;;;;;5007077;28;20420;-69
2024/01/12 04:51:58;;;;;;;56.78;38.85;;;0.40;99.90;;;;;;5006290;28;20440;-68
2024/01/12 04:54:25;;;;;;;54.23;38.00;;;0.40;99.90;;;;;;5008042;28;20509;-68
2024/01/12 04:56:53;;;;;;;53.78;37.88;;;0.40;99.90;;;;;;5007514;28;20423;-68
2024/01/12 04:59:20;;;;;;;59.53;40.63;;;0.50;99.90;;;;;;5008772;28;20421;-68
2024/01/12 05:01:46;;;;;;;55.75;40.10;;;0.50;99.90;;;;;;5006056;28;20441;-68
2024/01/12 05:04:13;;;;;;;57.03;40.05;;;0.50;99.90;;;;;;5007657;28;20779;-68
2024/01/12 05:06:40;;;;;;;61.90;40.33;;;0.50;99.90;;;;;;5004018;28;20964;-67
2024/01/12 05:09:07;;;;;;;57.65;41.00;;;0.50;99.90;;;;;;5011293;28;20421;-68
2024/01/12 05:11:34;;;;;;;62.92;40.90;;;0.50;99.90;;;;;;5012135;28;20495;-68
2024/01/12 05:14:02;;;;;;;63.88;41.33;;;0.50;99.90;;;;;;5009985;28;20780;-67
2024/01/12 05:16:29;;;;;;;59.15;39.90;;;0.50;99.90;;;;;;5012407;28;20875;-68
2024/01/12 05:18:55;;;;;;;60.40;40.47;;;0.50;99.90;;;;;;5006832;28;20420;-67
2024/01/12 05:21:22;;;;;;;58.47;39.63;;;0.50;99.90;;;;;;5005083;28;20447;-68
2024/01/12 05:23:49;;;;;;;60.80;41.73;;;0.40;99.90;;;;;;5005673;28;20510;-68
2024/01/12 05:26:16;;;;;;;59.40;38.05;;;0.40;99.90;;;;;;5007442;28;20420;-67
2024/01/12 05:28:43;;;;;;;61.90;41.70;;;0.50;99.90;;;;;;5006471;28;20428;-67
2024/01/12 05:31:11;;;;;;;59.88;38.80;;;0.50;99.90;;;;;;5004677;28;20431;-68
2024/01/12 05:33:38;;;;;;;60.83;39.78;;;0.40;99.90;;;;;;5011130;28;20411;-68
2024/01/12 05:36:05;;;;;;;60.45;39.08;;;0.50;99.90;;;;;;4998062;28;20420;-68
2024/01/12 05:38:31;;;;;;;61.25;40.50;;;0.50;99.90;;;;;;5004127;28;20443;-68
2024/01/12 05:40:58;;;;;;;59.85;38.65;;;0.50;99.90;;;;;;5006923;28;20429;-70
2024/01/12 05:43:25;;;;;;;64.20;39.80;;;0.50;99.90;;;;;;5007071;28;20417;-67
2024/01/12 05:45:53;;;;;;;62.95;41.17;;;0.50;99.90;;;;;;5004700;28;20824;-66
2024/01/12 05:48:21;;;;;;;65.00;41.42;;;0.50;99.90;;;;;;5006259;28;20439;-67
2024/01/12 05:50:47;;;;;;;63.42;42.63;;;0.50;99.90;;;;;;5005813;28;20440;-68
2024/01/12 05:53:14;;;;;;;72.00;44.80;;;0.50;99.90;;;;;;5006451;28;21218;-68
2024/01/12 05:55:41;;;;;;;70.75;45.20;;;0.60;99.90;;;;;;5011775;28;20419;-68
2024/01/12 05:58:07;;;;;;;73.43;45.40;;;0.50;99.90;;;;;;5009730;28;20448;-68
2024/01/12 06:00:34;;;;;;;75.28;46.35;;;0.60;99.90;;;;;;5000178;28;20930;-67
2024/01/12 06:03:01;;;;;;;72.15;44.92;;;0.60;99.90;;;;;;5001886;28;20428;-69
2024/01/12 06:05:29;;;;;;;72.03;44.60;;;0.60;99.90;;;;;;5007859;28;20561;-68
2024/01/12 06:07:56;;;;;;;70.65;43.67;;;0.60;99.90;;;;;;5002533;28;20435;-68
2024/01/12 06:10:23;;;;;;;65.93;40.67;;;0.60;99.90;;;;;;5005575;28;20787;-67
2024/01/12 06:12:49;;;;;;;66.95;41.05;;;0.60;99.90;;;;;;5000259;28;21470;-67
2024/01/12 06:15:16;;;;;;;63.67;40.17;;;0.60;99.90;;;;;;5004861;28;20434;-69
2024/01/12 06:17:43;;;;;;;62.03;38.80;;;0.60;99.90;;;;;;5005714;28;20413;-68
2024/01/12 06:20:11;;;;;;;58.50;37.47;;;0.60;99.90;;;;;;5005808;28;20417;-67
2024/01/12 06:22:39;;;;;;;63.95;38.08;;;0.60;99.90;;;;;;5005611;28;20432;-68
2024/01/12 06:25:06;;;;;;;61.83;37.95;;;0.60;99.90;;;;;;4999633;28;20900;-68
2024/01/12 06:27:33;;;;;;;63.63;39.97;;;0.60;99.90;;;;;;5008944;28;20439;-68
2024/01/12 06:29:59;;;;;;;65.05;39.83;;;0.60;99.90;;;;;;5005070;28;20983;-67
2024/01/12 06:32:26;;;;;;;63.13;38.70;;;0.60;99.90;;;;;;5006325;28;20432;-68
2024/01/12 06:34:53;;;;;;;63.38;38.40;;;0.70;99.90;;;;;;4995150;28;20414;-68
2024/01/12 06:37:19;;;;;;;59.30;38.35;;;0.60;99.90;;;;;;4997562;28;20508;-67
2024/01/12 06:39:49;;;;;;;68.07;40.47;;;0.60;99.90;;;;;;4996901;28;20424;-68
2024/01/12 06:42:16;;;;;;;63.20;38.30;;;0.70;99.90;;;;;;5004532;28;20426;-67
2024/01/12 06:44:43;;;;;;;56.83;36.93;;;0.70;99.90;;;;;;4999127;28;20414;-68
2024/01/12 06:47:09;;;;;;;61.63;38.30;;;0.60;99.90;;;;;;4994804;28;20422;-68
2024/01/12 06:49:36;;;;;;;56.85;36.90;;;0.70;99.90;;;;;;5007658;28;20420;-68
2024/01/12 06:52:03;;;;;;;53.35;34.92;;;0.70;99.90;;;;;;5000152;28;20525;-67
2024/01/12 06:54:30;;;;;;;53.10;33.75;;;0.70;99.90;;;;;;5011502;28;20457;-67
2024/01/12 06:56:58;;;;;;;52.08;32.03;;;0.70;99.90;;;;;;4998238;28;20745;-67
2024/01/12 06:59:25;;;;;;;55.47;34.80;;;0.80;99.90;;;;;;4995024;28;20449;-67
2024/01/12 07:01:51;;;;;;;58.22;35.72;;;0.70;99.90;;;;;;5006197;28;20886;-67
2024/01/12 07:04:19;;;;;;;55.67;35.63;;;0.80;99.90;;;;;;4998899;28;20438;-67
2024/01/12 07:06:46;;;;;;;56.28;34.70;;;0.80;99.90;;;;;;5003311;28;20437;-67
2024/01/12 07:09:14;;;;;;;52.08;34.78;;;0.80;99.90;;;;;;5007787;28;20432;-67
2024/01/12 07:11:41;;;;;;;54.08;33.97;;;0.80;99.90;;;;;;5001622;28;20425;-68
2024/01/12 07:14:10;;;;;;;48.83;31.75;;;0.90;99.90;;;;;;5004731;28;20789;-67
2024/01/12 07:16:37;;;;;;;46.40;30.02;;;0.90;99.90;;;;;;5004391;28;20433;-67
2024/01/12 07:19:04;;;;;;;42.88;28.73;;;0.90;99.90;;;;;;5002616;28;20417;-67
2024/01/12 07:21:30;;;;;;;39.53;27.88;;;0.90;99.90;;;;;;5001983;28;20803;-67
2024/01/12 07:23:57;;;;;;;45.10;29.25;;;0.90;99.90;;;;;;4999017;28;20953;-68
2024/01/12 07:26:24;;;;;;;40.55;27.30;;;0.90;99.90;;;;;;4998001;28;20433;-67
2024/01/12 07:28:51;;;;;;;44.80;28.27;;;0.90;99.90;;;;;;5005653;28;20966;-65
2024/01/12 07:31:19;;;;;;;44.60;27.73;;;0.90;99.90;;;;;;4998791;28;20422;-67
2024/01/12 07:33:46;;;;;;;35.97;24.33;;;0.90;99.90;;;;;;5000470;28;20408;-67
2024/01/12 07:36:13;;;;;;;35.10;24.67;;;0.90;99.90;;;;;;4996970;28;20422;-67
2024/01/12 07:38:39;;;;;;;33.60;24.05;;;0.90;99.90;;;;;;4999603;28;20414;-67
2024/01/12 07:41:06;;;;;;;31.80;23.25;;;0.90;99.90;;;;;;5013075;28;20418;-67
2024/01/12 07:43:33;;;;;;;31.97;21.50;;;0.90;99.90;;;;;;5001182;28;20437;-67
2024/01/12 07:46:00;;;;;;;29.40;21.17;;;0.90;99.90;;;;;;4991524;28;20845;-67
2024/01/12 07:48:28;;;;;;;31.58;21.42;;;0.90;99.90;;;;;;5002825;28;20962;-66
2024/01/12 07:50:55;;;;;;;28.63;21.00;;;1.00;99.90;;;;;;4994685;28;20422;-67
2024/01/12 07:53:21;;;;;;;29.00;20.90;;;0.90;99.90;;;;;;5004013;28;20711;-67
2024/01/12 07:55:49;;;;;;;32.25;22.42;;;1.00;99.90;;;;;;4994800;28;20893;-68
2024/01/12 07:58:18;;;;;;;34.50;24.52;;;1.00;99.90;;;;;;4997571;28;20426;-67
2024/01/12 08:00:45;;;;;;;31.53;22.70;;;1.00;99.90;;;;;;4996313;28;20422;-69
2024/01/12 08:03:11;;;;;;;29.35;20.33;;;1.00;99.90;;;;;;4997926;28;20469;-66
2024/01/12 08:05:39;;;;;;;33.38;23.40;;;1.00;99.90;;;;;;5004883;28;20444;-68
2024/01/12 08:08:07;;;;;;;33.28;23.90;;;1.00;99.90;;;;;;5001397;28;20430;-66
2024/01/12 08:10:33;;;;;;;28.02;21.58;;;1.00;99.90;;;;;;4996794;28;20447;-67
2024/01/12 08:13:00;;;;;;;25.90;19.07;;;1.00;99.90;;;;;;4994640;28;20491;-67
2024/01/12 08:15:27;;;;;;;24.33;18.15;;;1.00;99.90;;;;;;5001869;28;20418;-67
2024/01/12 08:17:53;;;;;;;24.77;18.20;;;1.00;99.90;;;;;;5000225;28;20432;-69
2024/01/12 08:20:20;;;;;;;29.80;21.50;;;1.00;99.90;;;;;;4990454;28;20433;-68
2024/01/12 08:22:48;;;;;;;35.78;24.45;;;1.00;99.90;;;;;;4999310;28;20433;-68
2024/01/12 08:25:16;;;;;;;30.77;22.55;;;1.00;99.90;;;;;;4993862;28;20410;-67
2024/01/12 08:27:43;;;;;;;35.38;22.70;;;1.00;99.90;;;;;;5001869;28;20559;-67
2024/01/12 08:30:10;;;;;;;29.85;20.20;;;1.00;99.90;;;;;;4996195;28;20421;-66
2024/01/12 08:32:37;;;;;;;26.00;19.08;;;1.00;99.90;;;;;;4997560;28;20936;-67
2024/01/12 08:35:04;;;;;;;28.95;19.25;;;0.90;99.90;;;;;;4994942;28;20517;-69
2024/01/12 08:37:30;;;;;;;26.02;18.77;;;0.90;99.90;;;;;;5007050;28;20453;-68
2024/01/12 08:39:58;;;;;;;27.60;19.08;;;0.90;99.90;;;;;;4997809;28;20945;-68
2024/01/12 08:42:25;;;;;;;31.95;20.00;;;0.90;99.90;;;;;;5001413;28;20467;-68
2024/01/12 08:44:52;;;;;;;30.75;19.50;;;0.90;99.90;;;;;;5004563;28;20413;-67
2024/01/12 08:47:19;;;;;;;31.20;21.15;;;0.90;99.90;;;;;;5004633;28;20442;-69
2024/01/12 08:49:46;;;;;;;29.33;20.40;;;0.90;99.90;;;;;;5006860;28;20455;-69
2024/01/12 08:52:13;;;;;;;29.37;19.27;;;1.00;99.90;;;;;;4994503;28;20513;-68
2024/01/12 08:54:40;;;;;;;27.00;19.25;;;1.00;99.90;;;;;;4995413;28;20447;-68
2024/01/12 08:57:08;;;;;;;28.23;18.25;;;1.00;99.90;;;;;;4995284;28;20418;-68
2024/01/12 08:59:34;;;;;;;26.52;19.27;;;1.00;99.90;;;;;;4996741;28;20755;-68
2024/01/12 09:02:01;;;;;;;30.45;19.42;;;1.00;99.90;;;;;;5000683;28;20412;-68
2024/01/12 09:04:28;;;;;;;27.88;18.90;;;1.10;99.90;;;;;;4994916;28;20475;-68
2024/01/12 09:06:55;;;;;;;31.42;20.15;;;1.00;99.90;;;;;;4998921;28;20514;-68
2024/01/12 09:09:21;;;;;;;30.00;19.80;;;1.10;99.90;;;;;;4995369;28;20439;-69
2024/01/12 09:11:48;;;;;;;28.23;18.83;;;1.10;99.90;;;;;;4995009;28;20417;-68
2024/01/12 09:14:16;;;;;;;31.80;20.50;;;1.10;99.90;;;;;;5002753;28;20420;-68
2024/01/12 09:16:43;;;;;;;30.85;20.02;;;1.10;99.90;;;;;;4996644;28;20480;-68
2024/01/12 09:19:10;;;;;;;31.42;21.38;;;1.10;99.90;;;;;;4995453;28;20434;-68
2024/01/12 09:21:38;;;;;;;32.80;21.60;;;1.10;99.90;;;;;;4992382;28;20422;-68
2024/01/12 09:24:05;;;;;;;32.40;21.17;;;1.10;99.90;;;;;;4996977;28;20985;-68
2024/01/12 09:26:32;;;;;;;31.73;21.33;;;1.20;99.90;;;;;;4993043;28;20418;-68
2024/01/12 09:28:59;;;;;;;29.45;20.40;;;1.20;99.90;;;;;;4997413;28;20455;-67
2024/01/12 09:31:27;;;;;;;28.45;19.77;;;1.20;99.90;;;;;;4995310;28;20418;-68
2024/01/12 09:33:53;;;;;;;30.20;21.02;;;1.20;99.90;;;;;;4991244;28;20443;-68
2024/01/12 09:36:20;;;;;;;31.55;20.98;;;1.20;99.90;;;;;;4992679;28;20414;-69
2024/01/12 09:38:47;;;;;;;34.50;22.73;;;1.20;99.90;;;;;;4992890;28;20420;-68
2024/01/12 09:41:14;;;;;;;33.90;22.27;;;1.20;99.90;;;;;;5001625;28;20445;-68
2024/01/12 09:43:40;;;;;;;30.05;21.85;;;1.30;99.90;;;;;;5003372;28;20450;-68
2024/01/12 09:46:09;;;;;;;34.03;23.40;;;1.30;99.90;;;;;;4989328;28;20418;-68
2024/01/12 09:48:38;;;;;;;27.33;21.15;;;1.30;99.90;;;;;;5002641;28;20443;-68
2024/01/12 09:51:07;;;;;;;26.98;20.35;;;1.30;99.90;;;;;;5000188;28;20434;-67
2024/01/12 09:53:34;;;;;;;29.17;20.47;;;1.30;99.90;;;;;;5003935;28;20909;-68
2024/01/12 09:56:01;;;;;;;27.02;20.77;;;1.20;99.90;;;;;;4996330;28;20712;-68
2024/01/12 09:58:27;;;;;;;27.23;19.80;;;1.20;99.90;;;;;;4994696;28;20418;-69
2024/01/12 10:00:55;;;;;;;27.08;20.23;;;1.30;99.90;;;;;;4997224;28;20437;-67
2024/01/12 10:03:23;;;;;;;25.52;19.17;;;1.30;99.90;;;;;;4999937;28;20449;-67
2024/01/12 10:05:51;;;;;;;25.38;18.98;;;1.30;99.90;;;;;;4996917;28;20422;-67
2024/01/12 10:08:18;;;;;;;22.50;18.30;;;1.30;99.90;;;;;;4998613;28;20937;-67
2024/01/12 10:10:44;;;;;;;25.60;18.10;;;1.30;99.90;;;;;;5001620;28;20447;-68
2024/01/12 10:13:11;;;;;;;27.10;19.63;;;1.30;99.90;;;;;;4993473;28;20418;-68
2024/01/12 10:15:42;;;;;;;25.87;18.70;;;1.30;99.90;;;;;;4993790;28;20431;-67
2024/01/12 10:18:08;;;;;;;25.35;19.20;;;1.40;99.90;;;;;;4994285;28;20426;-68
2024/01/12 10:20:38;;;;;;;23.73;18.00;;;1.30;99.90;;;;;;4998620;28;20435;-67
2024/01/12 10:23:08;;;;;;;25.17;18.65;;;1.30;99.90;;;;;;5009773;28;20449;-68
2024/01/12 10:25:35;;;;;;;26.33;20.02;;;1.40;99.90;;;;;;4998198;28;20583;-68
2024/01/12 10:28:01;;;;;;;23.73;18.02;;;1.40;99.90;;;;;;4992190;28;20834;-68
2024/01/12 10:30:31;;;;;;;23.20;18.13;;;1.40;99.90;;;;;;4999485;28;20455;-69
2024/01/12 10:32:58;;;;;;;23.50;18.80;;;1.40;99.90;;;;;;5003067;28;20442;-67
2024/01/12 10:35:25;;;;;;;23.63;18.35;;;1.40;99.90;;;;;;5007759;28;20477;-68
2024/01/12 10:37:54;;;;;;;25.15;18.52;;;1.40;99.90;;;;;;4999343;28;20781;-67
2024/01/12 10:40:23;;;;;;;22.85;17.88;;;1.50;99.90;;;;;;5002645;28;20422;-68
2024/01/12 10:42:50;;;;;;;26.05;18.80;;;1.50;99.90;;;;;;4995719;28;20434;-69
2024/01/12 10:45:21;;;;;;;25.03;18.60;;;1.40;99.90;;;;;;5010295;28;20474;-68
2024/01/12 10:47:59;;;;;;;24.52;19.05;;;1.50;99.90;;;;;;5028175;22;20446;-63
2024/01/12 10:50:26;;;;;;;25.23;19.00;;;1.40;99.90;;;;;;5018761;28;20901;-62
2024/01/12 10:53:05;;;;;;;25.13;20.30;;;1.40;99.90;;;;;;5026347;28;20442;-64
2024/01/12 10:55:35;;;;;;;27.80;20.52;;;1.40;99.90;;;;;;5028650;28;21198;-63
2024/01/12 10:58:03;;;;;;;29.80;21.13;;;1.40;99.90;;;;;;5025295;28;20478;-65
2024/01/12 11:00:30;;;;;;;31.70;23.63;;;1.40;99.90;;;;;;5024151;28;20881;-65
2024/01/12 11:02:59;;;;;;;45.40;35.83;;;1.40;99.90;;;;;;5028185;28;20419;-65
2024/01/12 11:05:27;;;;;;;30.70;24.52;;;1.50;99.90;;;;;;5029519;28;20518;-65
2024/01/12 11:07:55;;;;;;;32.03;22.58;;;1.50;99.90;;;;;;5024638;28;21126;-63
2024/01/12 11:10:23;;;;;;;30.58;22.83;;;1.50;99.90;;;;;;5019824;28;20542;-64
2024/01/12 11:12:52;;;;;;;31.58;22.90;;;1.50;99.90;;;;;;5023383;28;20782;-65
2024/01/12 11:15:19;;;;;;;33.78;24.20;;;1.50;99.90;;;;;;5018015;28;20427;-65
2024/01/12 11:17:46;;;;;;;34.63;24.85;;;1.50;99.90;;;;;;5035088;28;20790;-64
2024/01/12 11:20:17;;;;;;;34.40;24.27;;;1.60;99.90;;;;;;5042700;28;20430;-63
2024/01/12 11:22:46;;;;;;;33.42;24.33;;;1.50;99.90;;;;;;5039507;28;20429;-64
2024/01/12 11:25:15;;;;;;;35.53;25.20;;;1.50;99.90;;;;;;5040697;28;20528;-64
2024/01/12 11:27:43;;;;;;;32.80;24.00;;;1.50;99.90;;;;;;5027247;28;20422;-64
2024/01/12 11:30:11;;;;;;;32.55;22.95;;;1.50;99.90;;;;;;5026264;28;20431;-65
2024/01/12 11:32:38;;;;;;;33.33;23.85;;;1.50;99.90;;;;;;5026145;28;20521;-64
2024/01/12 11:35:13;;;;;;;34.43;24.00;;;1.50;99.90;;;;;;5024479;28;21253;-65
2024/01/12 11:37:42;;;;;;;39.20;25.30;;;1.50;99.90;;;;;;5025436;28;20435;-65
2024/01/12 11:40:11;;;;;;;32.97;23.55;;;1.50;99.90;;;;;;5024185;28;20415;-65
2024/01/12 11:42:39;;;;;;;35.45;24.17;;;1.50;99.90;;;;;;5026949;28;20508;-64
2024/01/12 11:45:09;;;;;;;39.85;26.85;;;1.50;99.90;;;;;;5024989;28;20498;-65
2024/01/12 11:47:38;;;;;;;38.05;25.92;;;1.50;99.90;;;;;;5029715;28;20429;-65
2024/01/12 11:50:05;;;;;;;36.17;25.08;;;1.50;99.90;;;;;;5020144;28;20437;-65
2024/01/12 11:52:32;;;;;;;39.10;24.77;;;1.50;99.90;;;;;;5023992;28;21826;-65
2024/01/12 11:54:59;;;;;;;39.78;26.40;;;1.50;99.90;;;;;;5025450;28;20430;-64
2024/01/12 11:57:26;;;;;;;44.90;27.00;;;1.50;99.90;;;;;;5022862;28;20681;-64
2024/01/12 11:59:54;;;;;;;39.47;25.95;;;1.50;99.90;;;;;;5026680;28;20474;-64
2024/01/12 12:02:21;;;;;;;41.80;25.83;;;1.50;99.90;;;;;;5036636;28;20469;-65
2024/01/12 12:04:51;;;;;;;39.70;25.30;;;1.50;99.90;;;;;;5029894;28;20422;-64
2024/01/12 12:07:19;;;;;;;44.47;26.70;;;1.40;99.90;;;;;;5024170;28;20431;-65
2024/01/12 12:09:46;;;;;;;43.67;27.38;;;1.40;99.90;;;;;;5025647;28;20494;-64
2024/01/12 12:12:13;;;;;;;41.67;27.50;;;1.50;99.90;;;;;;5019214;28;20407;-64
2024/01/12 12:14:54;;;;;;;45.95;27.90;;;1.50;99.90;;;;;;5022662;28;20520;-65
2024/01/12 12:17:21;;;;;;;37.45;25.92;;;1.50;99.90;;;;;;5019207;28;20849;-64
2024/01/12 12:19:49;;;;;;;37.90;27.58;;;1.50;99.90;;;;;;5022260;28;20445;-65
2024/01/12 12:22:16;;;;;;;44.43;27.87;;;1.50;99.90;;;;;;5022795;28;20560;-65
2024/01/12 12:24:44;;;;;;;40.78;26.92;;;1.50;99.90;;;;;;5024429;28;20415;-65
2024/01/12 12:27:11;;;;;;;34.50;23.60;;;1.50;99.90;;;;;;5023424;28;20548;-65
2024/01/12 12:29:40;;;;;;;34.58;23.63;;;1.50;99.90;;;;;;5022474;28;20497;-65
2024/01/12 12:32:10;;;;;;;35.80;25.07;;;1.50;99.90;;;;;;5023660;28;20860;-65
2024/01/12 12:34:39;;;;;;;37.28;26.67;;;1.50;99.90;;;;;;5021867;28;20439;-65
2024/01/12 12:37:08;;;;;;;37.17;24.80;;;1.50;99.90;;;;;;5024205;28;20431;-64