Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:59;;;;;;;2.72;0.40;;;;;;;17.22;38.19;100558.59;10265927;28;20498;-66
2023/06/05 00:08:01;;;;;;;0.90;0.38;;;;;;;17.10;38.53;100560.31;10283361;28;20061;-66
2023/06/05 00:13:03;;;;;;;0.73;0.40;;;;;;;16.98;38.57;100562.00;10288034;28;20046;-68
2023/06/05 00:18:05;;;;;;;2.50;0.35;;;;;;;16.90;38.78;100562.25;10269277;28;20078;-66
2023/06/05 00:23:08;;;;;;;3.53;0.45;;;;;;;16.83;38.93;100552.25;10287778;28;20133;-67
2023/06/05 00:28:10;;;;;;;5.47;0.43;;;;;;;16.79;38.87;100555.56;10286924;28;20047;-66
2023/06/05 00:33:11;;;;;;;2.92;0.30;;;;;;;16.67;39.07;100560.81;10286249;28;20126;-66
2023/06/05 00:38:13;;;;;;;1.40;0.57;;;;;;;16.53;39.63;100557.28;10284118;28;20058;-66
2023/06/05 00:43:14;;;;;;;2.78;0.50;;;;;;;16.51;39.68;100559.34;10280727;28;20059;-65
2023/06/05 00:48:16;;;;;;;4.15;0.40;;;;;;;16.43;39.81;100546.84;10285414;28;20051;-65
2023/06/05 00:53:17;;;;;;;1.33;0.40;;;;;;;16.37;40.17;100555.81;10269067;28;20410;-67
2023/06/05 00:58:20;;;;;;;1.20;0.35;;;;;;;16.27;40.29;100547.25;10285782;28;20053;-67
2023/06/05 01:03:22;;;;;;;1.00;0.50;;;;;;;16.17;40.54;100549.53;10282205;28;20514;-67
2023/06/05 01:08:25;;;;;;;0.93;0.30;;;;;;;16.14;40.42;100547.25;10270182;28;20041;-65
2023/06/05 01:13:32;;;;;;;2.08;0.60;;;;;;;16.02;40.51;100547.88;10283162;28;20058;-66
2023/06/05 01:18:34;;;;;;;0.65;0.40;;;;;;;16.00;40.23;100549.13;10280769;28;20039;-66
2023/06/05 01:23:35;;;;;;;2.70;0.40;;;;;;;15.95;40.30;100543.47;10289070;28;20062;-67
2023/06/05 01:28:38;;;;;;;0.85;0.40;;;;;;;15.93;39.96;100521.97;10282936;28;20043;-67
2023/06/05 01:33:49;;;;;;;0.85;0.30;;;;;;;15.93;40.15;100532.00;10284724;28;20050;-67
2023/06/05 01:38:53;;;;;;;1.88;0.40;;;;;;;15.91;39.89;100542.22;10284475;28;20055;-66
2023/06/05 01:43:55;;;;;;;0.73;0.30;;;;;;;15.85;40.32;100535.75;10284690;28;20047;-68
2023/06/05 01:48:57;;;;;;;1.20;0.45;;;;;;;15.83;40.07;100535.94;10282005;28;20055;-66
2023/06/05 01:53:58;;;;;;;1.30;0.50;;;;;;;15.80;40.19;100530.94;10280370;28;20046;-67
2023/06/05 01:59:06;;;;;;;0.55;0.30;;;;;;;15.80;40.32;100527.41;10282312;28;20684;-66
2023/06/05 02:04:08;;;;;;;0.75;0.30;;;;;;;15.76;40.27;100531.56;10200441;28;20055;-62
2023/06/05 02:09:12;;;;;;;0.70;0.40;;;;;;;15.73;40.50;100521.97;10205602;28;20083;-70
2023/06/05 02:14:15;;;;;;;1.55;0.30;;;;;;;15.71;40.58;100523.19;10202214;28;20059;-67
2023/06/05 02:19:18;;;;;;;1.00;0.40;;;;;;;15.66;40.57;100527.34;10198571;28;20188;-66
2023/06/05 02:24:20;;;;;;;0.85;0.30;;;;;;;15.64;40.41;100524.00;10201818;28;20043;-67
2023/06/05 02:29:21;;;;;;;0.73;0.30;;;;;;;15.63;40.56;100514.19;10200206;28;20056;-67
2023/06/05 02:34:24;;;;;;;0.90;0.40;;;;;;;15.59;40.74;100521.06;10203227;28;20140;-65
2023/06/05 02:39:26;;;;;;;0.52;0.30;;;;;;;15.59;40.70;100526.47;10202609;28;20099;-67
2023/06/05 02:44:27;;;;;;;2.00;0.40;;;;;;;15.56;40.97;100521.50;10197954;28;20585;-64
2023/06/05 02:49:29;;;;;;;3.75;0.40;;;;;;;15.54;40.92;100518.16;10206652;28;20070;-66
2023/06/05 02:54:31;;;;;;;2.60;1.02;;;;;;;15.57;40.97;100516.91;10202040;28;20047;-67
2023/06/05 02:59:32;;;;;;;1.10;0.30;;;;;;;15.52;41.03;100516.66;10209817;28;20046;-66
2023/06/05 03:04:33;;;;;;;2.78;0.50;;;;;;;15.48;41.22;100518.94;10284130;28;20057;-67
2023/06/05 03:09:36;;;;;;;1.25;0.40;;;;;;;15.49;41.17;100511.66;10277797;28;20062;-66
2023/06/05 03:14:37;;;;;;;1.52;0.50;;;;;;;15.48;41.09;100513.53;10288649;28;20406;-66
2023/06/05 03:19:39;;;;;;;1.02;0.40;;;;;;;15.47;41.15;100512.69;10272017;28;20042;-65
2023/06/05 03:24:41;;;;;;;3.10;0.95;;;;;;;15.48;41.42;100516.22;10288643;28;20058;-65
2023/06/05 03:29:42;;;;;;;1.30;0.40;;;;;;;15.51;41.40;100512.31;10285903;28;20132;-66
2023/06/05 03:34:48;;;;;;;0.70;0.35;;;;;;;15.46;41.65;100521.03;10287305;28;20046;-65
2023/06/05 03:39:49;;;;;;;0.73;0.30;;;;;;;15.28;41.96;100527.00;10285171;28;20047;-66
2023/06/05 03:44:51;;;;;;;2.58;0.43;;;;;;;15.19;42.29;100529.06;10286711;28;20091;-66
2023/06/05 03:49:52;;;;;;;1.15;0.50;;;;;;;15.19;42.45;100526.34;10254105;28;20409;-66
2023/06/05 03:54:55;;;;;;;1.55;0.40;;;;;;;15.20;42.52;100530.72;10282885;28;20589;-65
2023/06/05 03:59:56;;;;;;;2.17;0.52;;;;;;;15.10;42.78;100538.38;10286302;28;20121;-65
2023/06/05 04:04:58;;;;;;;3.60;0.77;;;;;;;15.16;43.10;100534.03;10289326;28;20053;-64
2023/06/05 04:09:59;;;;;;;1.65;0.40;;;;;;;15.20;43.07;100532.59;10286144;28;20061;-66
2023/06/05 04:15:02;;;;;;;1.45;1.05;;;;;;;15.21;43.32;100529.69;10284694;28;20069;-67
2023/06/05 04:20:04;;;;;;;1.65;0.47;;;;;;;15.33;43.46;100534.53;10286878;28;20116;-66
2023/06/05 04:25:06;;;;;;;1.73;0.50;;;;;;;15.41;43.42;100537.91;10288944;28;20043;-66
2023/06/05 04:30:12;;;;;;;0.80;0.50;;;;;;;15.47;43.57;100533.53;10283253;28;20047;-66
2023/06/05 04:35:13;;;;;;;2.55;0.40;;;;;;;15.54;43.42;100534.41;10279632;28;20121;-65
2023/06/05 04:40:17;;;;;;;1.50;0.60;;;;;;;15.59;43.68;100525.66;10265493;28;20049;-65
2023/06/05 04:45:19;;;;;;;2.25;0.55;;;;;;;15.70;43.65;100526.91;10282658;28;20057;-65
2023/06/05 04:50:24;;;;;;;2.13;0.43;;;;;;;15.75;43.75;100532.59;10283622;28;20051;-66
2023/06/05 04:55:25;;;;;;;1.15;0.60;;;;;;;15.91;43.79;100525.94;10265713;28;20061;-65
2023/06/05 05:00:27;;;;;;;2.78;0.40;;;;;;;16.00;44.01;100522.84;10283054;28;20061;-66
2023/06/05 05:05:28;;;;;;;3.45;0.50;;;;;;;16.12;43.99;100533.06;10288716;28;20065;-66
2023/06/05 05:10:30;;;;;;;2.90;0.50;;;;;;;16.18;43.98;100526.81;10284817;28;20046;-66
2023/06/05 05:15:32;;;;;;;2.10;0.70;;;;;;;16.40;44.21;100524.72;10281418;28;20324;-65
2023/06/05 05:20:34;;;;;;;1.90;0.55;;;;;;;16.60;43.99;100530.09;10282262;28;20049;-64
2023/06/05 05:25:37;;;;;;;4.55;0.50;;;;;;;16.81;43.75;100532.59;10279535;28;20051;-67
2023/06/05 05:30:39;;;;;;;3.75;0.55;;;;;;;17.01;43.55;100520.84;10278995;28;20057;-67
2023/06/05 05:35:40;;;;;;;2.58;0.40;;;;;;;17.19;43.27;100523.69;10283665;28;20054;-65
2023/06/05 05:40:44;;;;;;;2.42;0.45;;;;;;;17.40;43.36;100532.63;10267758;28;20430;-65
2023/06/05 05:45:46;;;;;;;3.25;1.00;;;;;;;17.56;43.38;100532.09;10280071;28;20132;-63
2023/06/05 05:50:47;;;;;;;1.73;0.82;;;;;;;17.74;43.07;100534.09;10280344;28;20051;-64
2023/06/05 05:55:49;;;;;;;3.13;0.40;;;;;;;17.94;42.89;100542.16;10282710;28;20351;-64
2023/06/05 06:00:51;;;;;;;4.43;0.30;;;;;;;18.14;42.78;100541.16;10282299;28;20061;-65
2023/06/05 06:05:53;;;;;;;3.50;0.40;;;;;;;18.27;42.18;100545.69;10284228;28;20042;-65
2023/06/05 06:10:55;;;;;;;2.60;0.60;;;;;;;18.46;41.75;100552.81;10265924;28;20066;-64
2023/06/05 06:15:56;;;;;;;5.38;0.50;;;;;;;18.69;41.58;100545.94;10280585;28;20051;-63
2023/06/05 06:20:58;;;;;;;2.65;0.40;;;;;;;18.90;41.10;100548.25;10281270;28;20065;-64
2023/06/05 06:26:00;;;;;;;2.28;0.40;;;;;;;19.09;40.57;100542.78;10281951;28;20533;-66
2023/06/05 06:31:01;;;;;;;2.55;0.30;;;;;;;19.29;40.22;100551.56;10262371;28;20422;-65
2023/06/05 06:36:03;;;;;;;1.23;0.32;;;;;;;19.47;39.89;100553.44;10281048;28;20931;-65
2023/06/05 06:41:05;;;;;;;3.42;0.57;;;;;;;19.66;39.39;100554.22;10280855;28;20085;-64
2023/06/05 06:46:07;;;;;;;0.80;0.40;;;;;;;19.81;38.89;100549.22;10292133;28;20374;-64
2023/06/05 06:51:08;;;;;;;1.77;0.43;;;;;;;19.99;38.37;100553.78;10290798;28;20042;-64
2023/06/05 06:56:10;;;;;;;4.30;0.40;;;;;;;20.15;38.28;100548.72;10290046;28;20473;-64
2023/06/05 07:01:14;;;;;;;1.98;0.40;;;;;;;20.33;37.71;100548.63;10285155;28;20058;-65
2023/06/05 07:06:16;;;;;;;2.53;0.40;;;;;;;20.48;37.64;100545.44;10293065;28;20729;-65
2023/06/05 07:11:17;;;;;;;5.72;0.98;;;;;;;20.64;37.56;100543.09;10288587;28;20051;-64
2023/06/05 07:16:19;;;;;;;1.70;1.08;;;;;;;20.72;36.69;100549.03;10286007;28;20054;-64
2023/06/05 07:21:21;;;;;;;2.63;0.50;;;;;;;20.76;36.52;100547.47;10287190;28;20609;-64
2023/06/05 07:26:24;;;;;;;3.22;0.32;;;;;;;20.99;36.65;100546.63;10282670;28;20047;-65
2023/06/05 07:31:25;;;;;;;1.85;0.50;;;;;;;21.08;36.06;100541.59;10285225;28;20139;-66
2023/06/05 07:36:28;;;;;;;1.08;0.60;;;;;;;21.19;35.48;100537.19;10283051;28;20043;-64
2023/06/05 07:41:29;;;;;;;0.80;0.40;;;;;;;21.35;35.26;100532.88;10282843;28;20050;-65
2023/06/05 07:46:31;;;;;;;1.40;0.50;;;;;;;21.55;34.59;100535.19;10281791;28;20070;-68
2023/06/05 07:51:35;;;;;;;2.78;0.40;;;;;;;21.77;34.88;100538.88;10283044;28;20053;-62
2023/06/05 07:56:38;;;;;;;7.40;0.50;;;;;;;22.02;34.16;100539.56;10282888;28;20144;-63
2023/06/05 08:01:39;;;;;;;1.60;0.60;;;;;;;22.13;33.73;100546.91;10288762;28;20050;-61
2023/06/05 08:06:41;;;;;;;2.45;0.40;;;;;;;22.21;33.60;100541.00;10281748;28;20062;-62
2023/06/05 08:11:43;;;;;;;2.05;0.40;;;;;;;22.27;33.43;100553.72;10286638;28;20079;-62
2023/06/05 08:16:45;;;;;;;2.63;0.55;;;;;;;22.44;33.18;100542.78;10287198;28;20049;-62
2023/06/05 08:21:46;;;;;;;0.80;0.40;;;;;;;22.66;33.07;100540.09;10271763;28;20058;-62
2023/06/05 08:26:48;;;;;;;1.65;0.40;;;;;;;22.85;32.83;100539.81;10285657;28;20053;-61
2023/06/05 08:31:49;;;;;;;2.45;0.50;;;;;;;23.02;33.00;100531.53;10283301;28;20039;-62
2023/06/05 08:36:51;;;;;;;1.52;0.40;;;;;;;23.27;32.84;100531.06;10281458;28;20100;-61
2023/06/05 08:42:00;;;;;;;0.70;0.40;;;;;;;23.36;32.33;100524.88;10281948;28;20047;-61
2023/06/05 08:47:03;;;;;;;1.90;0.63;;;;;;;23.59;32.21;100524.84;10284475;28;20054;-61
2023/06/05 08:52:08;;;;;;;2.47;0.35;;;;;;;23.83;31.40;100519.88;10282467;28;20192;-62
2023/06/05 08:57:10;;;;;;;2.00;0.43;;;;;;;24.04;31.47;100520.91;10285305;28;20144;-62
2023/06/05 09:02:12;;;;;;;2.17;0.50;;;;;;;24.23;31.78;100515.81;10239957;28;20456;-61
2023/06/05 09:07:13;;;;;;;1.88;0.52;;;;;;;24.39;31.51;100512.13;10239836;28;20050;-62
2023/06/05 09:12:15;;;;;;;3.15;0.43;;;;;;;24.62;31.29;100510.91;10237853;28;20058;-62
2023/06/05 09:17:17;;;;;;;0.98;0.40;;;;;;;24.75;31.05;100498.63;10241261;28;20059;-63
2023/06/05 09:22:33;;;;;;;3.70;0.40;;;;;;;24.89;30.23;100494.28;10239731;28;20224;-62
2023/06/05 09:27:35;;;;;;;1.50;0.40;;;;;;;24.98;29.97;100494.63;10243336;28;20050;-61
2023/06/05 09:32:39;;;;;;;0.95;0.40;;;;;;;25.19;29.44;100489.19;10242438;28;20073;-63
2023/06/05 09:37:45;;;;;;;1.05;0.40;;;;;;;25.38;29.42;100487.63;10244308;28;20099;-62
2023/06/05 09:42:46;;;;;;;;;;;;;;;25.73;29.74;100484.09;10240232;28;20065;-62
2023/06/05 09:47:48;;;;;;;2.38;0.40;;;;;;;25.72;29.51;100484.38;10241694;28;19985;-61
2023/06/05 09:52:56;;;;;;;1.42;0.50;;;;;;;26.02;28.98;100475.31;10241231;28;20098;-65
2023/06/05 09:57:59;;;;;;;0.85;0.40;;;;;;;26.32;28.36;100481.91;10240209;28;20059;-64
2023/06/05 10:03:06;;;;;;;2.65;0.70;;;;;;;26.49;27.73;100476.09;10270682;28;20053;-65
2023/06/05 10:08:10;;;;;;;1.55;0.50;;;;;;;26.72;27.43;100469.16;10276421;28;20046;-66
2023/06/05 10:13:13;;;;;;;1.85;0.57;;;;;;;26.97;27.01;100462.69;10280152;28;20046;-65
2023/06/05 10:18:14;;;;;;;1.60;0.40;;;;;;;27.18;27.21;100468.13;10284061;28;20089;-66
2023/06/05 10:23:19;;;;;;;2.67;0.50;;;;;;;27.32;26.41;100466.44;10288556;28;20047;-64
2023/06/05 10:28:26;;;;;;;3.45;0.40;;;;;;;27.44;26.16;100464.13;10284819;28;20070;-67
2023/06/05 10:33:58;;;;;;;4.93;0.45;;;;;;;27.59;25.83;100457.69;10291944;28;20054;-68
2023/06/05 10:39:00;;;;;;;2.83;0.68;;;;;;;27.85;25.86;100460.25;10277088;28;20588;-67
2023/06/05 10:44:01;;;;;;;2.13;0.57;;;;;;;28.12;25.26;100462.53;10284279;28;20505;-66
2023/06/05 10:49:08;;;;;;;1.25;0.40;;;;;;;28.31;24.09;100459.03;10288683;28;20141;-67
2023/06/05 10:54:16;;;;;;;3.95;0.50;;;;;;;28.32;24.25;100446.84;10290354;28;20039;-67
2023/06/05 10:59:21;;;;;;;3.15;0.43;;;;;;;28.33;23.81;100451.28;10287216;28;20512;-64
2023/06/05 11:04:24;;;;;;;0.80;0.43;;;;;;;28.34;23.66;100448.22;10286162;28;20093;-66
2023/06/05 11:09:25;;;;;;;1.75;0.50;;;;;;;28.61;23.52;100439.34;10292657;28;20047;-65
2023/06/05 11:14:44;;;;;;;2.85;0.40;;;;;;;28.93;23.23;100435.09;10288310;28;20043;-66
2023/06/05 11:19:46;;;;;;;2.08;0.50;;;;;;;29.00;22.97;100434.72;10285535;28;20053;-65
2023/06/05 11:25:13;;;;;;;1.30;0.47;;;;;;;29.08;22.78;100415.50;10284749;28;20058;-64
2023/06/05 11:30:16;;;;;;;3.88;0.40;;;;;;;29.30;22.71;100418.84;10286423;28;20405;-65
2023/06/05 11:35:32;;;;;;;1.85;0.50;;;;;;;29.63;22.54;100423.28;10285576;28;20157;-65
2023/06/05 11:40:34;;;;;;;3.22;0.50;;;;;;;29.84;22.59;100415.50;10284674;28;20047;-64
2023/06/05 11:45:38;;;;;;;1.38;0.50;;;;;;;29.97;21.59;100401.97;10277173;28;20505;-63
2023/06/05 11:50:57;;;;;;;0.82;0.45;;;;;;;30.18;21.67;100407.97;10279800;28;20428;-64
2023/06/05 11:56:06;;;;;;;2.03;0.40;;;;;;;30.53;21.10;100400.91;10284149;28;20062;-64
2023/06/05 12:01:31;;;;;;;2.17;0.50;;;;;;;30.64;20.04;100398.75;10280807;28;20051;-64
2023/06/05 12:06:34;;;;;;;7.78;0.50;;;;;;;30.78;20.51;100404.28;10286266;28;20043;-64
2023/06/05 12:11:35;;;;;;;1.58;0.40;;;;;;;31.10;20.32;100391.38;10283312;28;20043;-65
2023/06/05 12:16:43;;;;;;;3.47;0.60;;;;;;;31.30;19.25;100387.28;10286959;28;20030;-63
2023/06/05 12:21:47;;;;;;;0.60;0.35;;;;;;;31.30;19.09;100388.13;10286601;28;20050;-66
2023/06/05 12:26:59;;;;;;;2.78;0.50;;;;;;;31.31;18.96;100380.63;10288887;28;20058;-67
2023/06/05 12:32:02;;;;;;;1.63;0.60;;;;;;;31.59;18.95;100364.66;10280014;28;20054;-63
2023/06/05 12:37:05;;;;;;;1.58;0.50;;;;;;;31.72;18.93;100369.31;10259142;28;20137;-65
2023/06/05 12:42:07;;;;;;;2.50;0.43;;;;;;;32.24;17.93;100366.00;10288644;28;20386;-64
2023/06/05 12:47:08;;;;;;;1.10;0.70;;;;;;;32.41;18.16;100359.69;10284268;28;20045;-62
2023/06/05 12:52:10;;;;;;;0.68;0.50;;;;;;;32.49;18.07;100358.88;10262567;28;20134;-62
2023/06/05 12:57:11;;;;;;;1.65;0.50;;;;;;;32.80;17.63;100363.53;10283871;28;20047;-60
2023/06/05 13:02:14;;;;;;;2.90;0.50;;;;;;;32.41;17.48;100345.78;10273450;28;20057;-58
2023/06/05 13:07:21;;;;;;;1.40;0.50;;;;;;;32.56;17.82;100348.09;10256515;28;20494;-58
2023/06/05 13:12:23;;;;;;;0.68;0.50;;;;;;;32.63;18.07;100344.03;10282864;28;20073;-58
2023/06/05 13:17:24;;;;;;;0.85;0.50;;;;;;;32.73;17.42;100346.50;10281943;28;20051;-63
2023/06/05 13:22:26;;;;;;;1.40;0.50;;;;;;;33.04;17.43;100331.59;10266095;28;20133;-63
2023/06/05 13:27:28;;;;;;;1.63;0.40;;;;;;;33.30;16.94;100331.63;10286467;28;20046;-63
2023/06/05 13:32:31;;;;;;;1.23;0.50;;;;;;;33.91;17.13;100323.16;10286921;28;20383;-63
2023/06/05 13:37:32;;;;;;;1.23;0.50;;;;;;;34.05;16.30;100325.72;10283237;28;20133;-63
2023/06/05 13:42:34;;;;;;;1.25;0.60;;;;;;;34.18;16.95;100319.09;10287410;28;20054;-64
2023/06/05 13:47:36;;;;;;;0.68;0.40;;;;;;;33.93;16.29;100309.69;10287689;28;20515;-63
2023/06/05 13:52:38;;;;;;;4.10;0.60;;;;;;;34.28;16.49;100312.31;10288931;28;20042;-63
2023/06/05 13:57:40;;;;;;;1.90;0.40;;;;;;;34.47;16.31;100318.25;10285763;28;20145;-63
2023/06/05 14:02:41;;;;;;;2.58;0.40;;;;;;;34.00;16.31;100309.97;10286096;28;20038;-64
2023/06/05 14:07:43;;;;;;;4.30;0.50;;;;;;;33.66;16.19;100297.78;10285801;28;20404;-63
2023/06/05 14:12:51;;;;;;;2.47;0.60;;;;;;;33.88;16.27;100302.28;10285102;28;20530;-62
2023/06/05 14:17:53;;;;;;;0.93;0.50;;;;;;;33.88;16.04;100293.13;10282200;28;20058;-62
2023/06/05 14:22:54;;;;;;;1.35;0.50;;;;;;;33.87;16.58;100292.31;10283861;28;20382;-62
2023/06/05 14:27:57;;;;;;;3.70;0.60;;;;;;;34.23;15.79;100292.97;10281388;28;20402;-63
2023/06/05 14:32:58;;;;;;;2.28;0.40;;;;;;;34.56;15.54;100293.09;10283525;28;20053;-62
2023/06/05 14:38:00;;;;;;;1.13;0.40;;;;;;;34.81;15.26;100296.84;10280003;28;20049;-63
2023/06/05 14:43:01;;;;;;;5.25;0.50;;;;;;;34.69;15.38;100294.81;10283173;28;20058;-63
2023/06/05 14:48:03;;;;;;;0.98;0.50;;;;;;;35.19;14.92;100286.69;10282760;28;20054;-63
2023/06/05 14:53:05;;;;;;;1.70;0.50;;;;;;;34.96;14.96;100282.28;10279297;28;20054;-63
2023/06/05 14:58:07;;;;;;;1.00;0.50;;;;;;;34.92;15.28;100286.09;10284971;28;20138;-63
2023/06/05 15:03:08;;;;;;;1.27;0.40;;;;;;;34.71;14.63;100281.31;10279872;28;20105;-63
2023/06/05 15:08:11;;;;;;;1.33;0.50;;;;;;;34.19;15.09;100278.88;10289831;28;20053;-62
2023/06/05 15:13:12;;;;;;;1.38;0.75;;;;;;;34.45;15.64;100277.91;10265259;28;20383;-62
2023/06/05 15:18:14;;;;;;;2.47;0.60;;;;;;;34.48;15.83;100275.25;10284063;28;20046;-63
2023/06/05 15:23:15;;;;;;;3.40;0.63;;;;;;;34.60;15.30;100270.88;10288680;28;20156;-63
2023/06/05 15:28:17;;;;;;;1.55;0.40;;;;;;;34.51;14.87;100274.56;10293398;28;20532;-62
2023/06/05 15:33:18;;;;;;;1.42;0.60;;;;;;;34.54;15.07;100275.88;10292299;28;20047;-62
2023/06/05 15:38:20;;;;;;;0.90;0.50;;;;;;;34.55;14.96;100272.72;10287325;28;20376;-63
2023/06/05 15:43:22;;;;;;;1.13;0.55;;;;;;;34.41;14.74;100274.97;10290823;28;20050;-62
2023/06/05 15:48:25;;;;;;;2.25;0.60;;;;;;;34.67;14.92;100269.19;10292149;28;20122;-63
2023/06/05 15:53:26;;;;;;;1.65;0.60;;;;;;;34.63;14.96;100262.63;10284989;28;20517;-63
2023/06/05 15:58:28;;;;;;;1.35;0.50;;;;;;;34.72;14.64;100257.03;10288669;28;20047;-62
2023/06/05 16:03:29;;;;;;;2.70;0.98;;;;;;;34.86;14.51;100263.13;10289605;28;20042;-63
2023/06/05 16:08:31;;;;;;;2.58;0.52;;;;;;;34.86;14.91;100257.56;10286041;28;20494;-63
2023/06/05 16:13:33;;;;;;;2.10;0.80;;;;;;;34.88;14.63;100249.66;10287803;28;20725;-62
2023/06/05 16:18:35;;;;;;;3.13;0.98;;;;;;;35.09;14.23;100246.81;10284561;28;20418;-58
2023/06/05 16:23:36;;;;;;;2.25;0.60;;;;;;;35.15;14.57;100253.81;10288052;28;20046;-60
2023/06/05 16:28:38;;;;;;;3.38;0.50;;;;;;;35.00;14.96;100254.47;10283551;28;20054;-61
2023/06/05 16:33:39;;;;;;;7.00;0.60;;;;;;;34.94;14.66;100253.84;10278496;28;20059;-60
2023/06/05 16:38:41;;;;;;;1.95;0.55;;;;;;;35.00;14.83;100250.84;10276447;28;20043;-60
2023/06/05 16:43:42;;;;;;;2.40;0.50;;;;;;;35.01;14.91;100246.88;10280175;28;20046;-62
2023/06/05 16:48:45;;;;;;;3.35;0.50;;;;;;;34.95;14.48;100247.13;10288005;28;20050;-61
2023/06/05 16:53:47;;;;;;;4.47;0.60;;;;;;;34.95;14.83;100235.94;10286569;28;20367;-63
2023/06/05 16:58:48;;;;;;;2.30;0.68;;;;;;;34.69;15.34;100244.53;10281256;28;20418;-60
2023/06/05 17:03:50;;;;;;;2.25;0.60;;;;;;;34.79;15.05;100250.88;10292993;28;20070;-61
2023/06/05 17:08:52;;;;;;;4.05;0.80;;;;;;;34.83;15.16;100247.03;10284685;28;20051;-62
2023/06/05 17:13:54;;;;;;;3.88;0.47;;;;;;;34.73;15.41;100239.09;10280245;28;20651;-59
2023/06/05 17:18:55;;;;;;;1.80;0.55;;;;;;;34.62;15.36;100235.88;10277377;28;20050;-60
2023/06/05 17:23:57;;;;;;;1.20;0.60;;;;;;;34.47;15.21;100237.31;10284747;28;20405;-59
2023/06/05 17:28:58;;;;;;;2.10;0.60;;;;;;;34.22;14.79;100236.31;10279533;28;20394;-58
2023/06/05 17:34:00;;;;;;;1.40;0.50;;;;;;;34.16;14.93;100234.91;10281336;28;20050;-59
2023/06/05 17:39:02;;;;;;;3.78;0.50;;;;;;;34.12;15.07;100234.72;10284359;28;20443;-57
2023/06/05 17:44:03;;;;;;;1.08;0.50;;;;;;;34.20;15.66;100237.84;10286208;28;20105;-59
2023/06/05 17:49:06;;;;;;;4.53;0.52;;;;;;;34.19;15.39;100234.22;10269006;28;20055;-58
2023/06/05 17:54:08;;;;;;;3.15;0.70;;;;;;;34.04;15.48;100232.00;10277618;28;20058;-58
2023/06/05 17:59:12;;;;;;;1.30;0.70;;;;;;;33.88;15.33;100228.97;10266893;28;20054;-57
2023/06/05 18:04:14;;;;;;;2.25;0.98;;;;;;;33.67;15.63;100240.06;10283308;28;20043;-58
2023/06/05 18:09:16;;;;;;;3.15;0.82;;;;;;;33.45;16.23;100238.31;10280158;28;20068;-57
2023/06/05 18:14:17;;;;;;;1.80;0.60;;;;;;;32.80;16.56;100238.22;10275526;28;20054;-59
2023/06/05 18:19:21;;;;;;;3.65;0.60;;;;;;;32.18;17.51;100240.13;10286256;28;20046;-57
2023/06/05 18:24:23;;;;;;;2.13;0.60;;;;;;;31.38;17.68;100248.47;10277037;28;20049;-59
2023/06/05 18:29:24;;;;;;;2.65;0.60;;;;;;;30.71;18.87;100242.88;10277145;28;20340;-60
2023/06/05 18:34:26;;;;;;;1.92;0.60;;;;;;;30.15;19.21;100245.78;10275343;28;20101;-57
2023/06/05 18:39:27;;;;;;;6.28;0.85;;;;;;;29.59;19.44;100246.88;10288359;28;20043;-57
2023/06/05 18:44:28;;;;;;;3.42;0.75;;;;;;;28.96;20.32;100249.06;10284361;28;20066;-59
2023/06/05 18:49:30;;;;;;;2.05;0.50;;;;;;;28.45;20.70;100258.91;10289544;28;20038;-62
2023/06/05 18:54:31;;;;;;;1.42;0.80;;;;;;;28.07;21.31;100256.09;10274307;28;20043;-60
2023/06/05 18:59:33;;;;;;;3.00;0.60;;;;;;;27.64;22.03;100261.53;10297489;28;20059;-61
2023/06/05 19:04:34;;;;;;;2.25;0.60;;;;;;;27.37;22.30;100275.06;10279747;28;20461;-62
2023/06/05 19:09:36;;;;;;;1.73;0.70;;;;;;;27.00;22.61;100279.22;10274750;28;20038;-60
2023/06/05 19:14:37;;;;;;;3.22;0.55;;;;;;;26.70;23.17;100279.16;10301697;28;20039;-68
2023/06/05 19:19:39;;;;;;;3.78;0.85;;;;;;;26.42;23.84;100280.66;10298062;28;20545;-67
2023/06/05 19:24:42;;;;;;;4.55;0.70;;;;;;;26.14;24.01;100275.81;10300543;28;20150;-68
2023/06/05 19:29:44;;;;;;;4.05;0.80;;;;;;;25.87;24.27;100283.31;10291935;28;20462;-66
2023/06/05 19:34:45;;;;;;;2.90;0.85;;;;;;;25.64;24.71;100287.50;10289467;28;20039;-68
2023/06/05 19:39:47;;;;;;;2.38;0.70;;;;;;;25.39;25.45;100291.09;10288869;28;20043;-67
2023/06/05 19:44:48;;;;;;;3.33;0.90;;;;;;;25.15;25.94;100293.56;10286616;28;20054;-66
2023/06/05 19:49:50;;;;;;;5.30;0.68;;;;;;;24.91;25.86;100296.00;10281080;28;20145;-67
2023/06/05 19:54:52;;;;;;;2.45;1.00;;;;;;;24.63;25.84;100287.16;10290464;28;20050;-69
2023/06/05 19:59:53;;;;;;;1.02;0.70;;;;;;;24.43;26.37;100290.66;10282367;28;20137;-65
2023/06/05 20:04:55;;;;;;;2.83;0.93;;;;;;;24.22;26.58;100308.97;10293532;28;20410;-70
2023/06/05 20:09:56;;;;;;;2.35;0.80;;;;;;;23.97;26.81;100308.84;10290593;28;20598;-67
2023/06/05 20:14:58;;;;;;;2.33;0.57;;;;;;;23.82;26.93;100307.66;10282513;28;20047;-71
2023/06/05 20:19:59;;;;;;;1.15;0.60;;;;;;;23.61;27.22;100311.34;10287121;28;20062;-66
2023/06/05 20:25:04;;;;;;;4.75;0.70;;;;;;;23.47;27.24;100319.19;10283015;28;20383;-68
2023/06/05 20:30:06;;;;;;;2.65;0.80;;;;;;;23.31;27.53;100318.25;10284440;28;20043;-70
2023/06/05 20:35:10;;;;;;;1.33;0.65;;;;;;;23.23;27.70;100332.44;10284047;28;20048;-68
2023/06/05 20:40:13;;;;;;;4.63;0.80;;;;;;;23.13;27.80;100328.50;10266426;28;20063;-70
2023/06/05 20:45:17;;;;;;;1.63;0.77;;;;;;;23.06;28.28;100330.63;10281683;28;20053;-67
2023/06/05 20:50:20;;;;;;;3.22;0.70;;;;;;;22.94;28.47;100322.53;10288431;28;20058;-68
2023/06/05 20:55:22;;;;;;;2.08;0.90;;;;;;;22.86;29.15;100327.66;10285395;28;20039;-68
2023/06/05 21:00:24;;;;;;;3.38;0.80;;;;;;;22.71;29.48;100331.03;10286062;28;20397;-67
2023/06/05 21:05:26;;;;;;;5.57;1.13;;;;;;;22.65;29.67;100332.94;10286726;28;20042;-67
2023/06/05 21:10:27;;;;;;;3.13;1.00;;;;;;;22.61;30.10;100333.69;10269279;28;20047;-69
2023/06/05 21:15:29;;;;;;;4.85;1.13;;;;;;;22.57;30.44;100330.63;10282506;28;20054;-69
2023/06/05 21:20:30;;;;;;;2.42;0.73;;;;;;;22.56;30.56;100335.28;10288130;28;20054;-64
2023/06/05 21:25:32;;;;;;;4.07;0.90;;;;;;;22.68;30.93;100334.31;10277659;28;20050;-69
2023/06/05 21:30:34;;;;;;;2.55;0.80;;;;;;;22.72;31.11;100341.75;10282770;28;20047;-68
2023/06/05 21:35:35;;;;;;;2.53;0.93;;;;;;;22.76;31.04;100340.16;10280098;28;20047;-68
2023/06/05 21:40:37;;;;;;;4.88;0.82;;;;;;;22.74;31.52;100345.06;10287478;28;20051;-68
2023/06/05 21:45:38;;;;;;;1.30;0.70;;;;;;;22.65;32.20;100354.84;10284463;28;20078;-68
2023/06/05 21:50:40;;;;;;;2.13;0.88;;;;;;;22.58;32.51;100359.69;10263504;28;20066;-67
2023/06/05 21:55:42;;;;;;;2.22;0.77;;;;;;;22.45;32.90;100368.28;10282534;28;20046;-66
2023/06/05 22:00:43;;;;;;;2.85;0.93;;;;;;;22.29;33.04;100357.13;10280810;28;20067;-69
2023/06/05 22:05:45;;;;;;;1.50;1.10;;;;;;;22.21;33.07;100365.75;10280501;28;20067;-70
2023/06/05 22:10:46;;;;;;;3.33;0.70;;;;;;;21.98;33.58;100370.38;10283330;28;20038;-66
2023/06/05 22:15:49;;;;;;;1.40;0.80;;;;;;;21.93;33.90;100367.53;10290498;28;20469;-69
2023/06/05 22:20:53;;;;;;;1.55;0.90;;;;;;;21.80;34.54;100376.13;10289830;28;20358;-66
2023/06/05 22:25:54;;;;;;;2.13;0.93;;;;;;;21.68;34.65;100368.00;10288630;28;20051;-69
2023/06/05 22:30:56;;;;;;;2.00;1.08;;;;;;;21.52;35.11;100375.09;10287425;28;20047;-66
2023/06/05 22:35:57;;;;;;;3.03;0.88;;;;;;;21.41;34.89;100373.25;10294357;28;20397;-68
2023/06/05 22:40:58;;;;;;;3.30;0.90;;;;;;;21.36;35.36;100378.63;10288418;28;20525;-69
2023/06/05 22:46:03;;;;;;;8.32;1.38;;;;;;;21.30;35.37;100379.63;10288899;28;20038;-70
2023/06/05 22:51:06;;;;;;;5.93;1.45;;;;;;;21.22;35.91;100382.75;10290102;28;20110;-68
2023/06/05 22:56:08;;;;;;;1.60;0.80;;;;;;;21.14;36.09;100387.53;10291640;28;20053;-68
2023/06/05 23:01:09;;;;;;;1.60;0.90;;;;;;;21.03;36.27;100382.97;10291396;28;20049;-67
2023/06/05 23:06:11;;;;;;;3.45;0.75;;;;;;;20.97;36.27;100371.13;10290264;28;20050;-67
2023/06/05 23:11:12;;;;;;;3.63;1.27;;;;;;;20.93;36.77;100374.56;10291590;28;20052;-67