Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:14;;;;;;;0.00;0.00;;;;;;;;;;5028235;28;20681;-77
2022/01/30 00:04:42;;;;;;;0.23;0.07;;;;;;;;;;5028748;28;20193;-74
2022/01/30 00:07:10;;;;;;;14.03;0.87;;;;;;;;;;5053141;28;20904;-77
2022/01/30 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;5100844;28;20189;-74
2022/01/30 00:12:05;;;;;;;0.00;0.00;;;;;;;;;;5095731;28;20713;-74
2022/01/30 00:14:37;;;;;;;0.00;0.00;;;;;;;;;;5093937;28;20711;-75
2022/01/30 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;5099097;28;20279;-75
2022/01/30 00:19:43;;;;;;;0.00;0.00;;;;;;;;;;5097255;28;20197;-75
2022/01/30 00:22:19;;;;;;;0.00;0.00;;;;;;;;;;5096294;28;20608;-75
2022/01/30 00:24:51;;;;;;;0.00;0.00;;;;;;;;;;5098829;28;20280;-75
2022/01/30 00:27:26;;;;;;;0.73;0.23;;;;;;;;;;5099116;28;20254;-76
2022/01/30 00:29:55;;;;;;;0.00;0.00;;;;;;;;;;5101163;28;20197;-76
2022/01/30 00:32:23;;;;;;;1.37;0.93;;;;;;;;;;5093641;28;20226;-75
2022/01/30 00:34:50;;;;;;;1.40;0.27;;;;;;;;;;5096280;28;20194;-75
2022/01/30 00:37:18;;;;;;;0.40;0.40;;;;;;;;;;5098822;28;20181;-75
2022/01/30 00:39:45;;;;;;;0.00;0.00;;;;;;;;;;5096417;28;20690;-75
2022/01/30 00:42:13;;;;;;;0.00;0.00;;;;;;;;;;5097597;28;20193;-75
2022/01/30 00:44:40;;;;;;;0.00;0.00;;;;;;;;;;5099284;28;20190;-75
2022/01/30 00:47:13;;;;;;;0.00;0.00;;;;;;;;;;5096899;28;20204;-76
2022/01/30 00:49:41;;;;;;;0.00;0.00;;;;;;;;;;5096808;28;20190;-76
2022/01/30 00:52:10;;;;;;;0.00;0.00;;;;;;;;;;5096806;28;20277;-77
2022/01/30 00:54:39;;;;;;;0.20;0.10;;;;;;;;;;5097195;28;20196;-76
2022/01/30 00:57:06;;;;;;;0.10;0.03;;;;;;;;;;5096308;28;20262;-76
2022/01/30 00:59:34;;;;;;;0.40;0.40;;;;;;;;;;5098588;28;20208;-76
2022/01/30 01:02:01;;;;;;;0.00;0.00;;;;;;;;;;5093547;28;20513;-76
2022/01/30 01:04:30;;;;;;;0.00;0.00;;;;;;;;;;5098316;28;20197;-76
2022/01/30 01:06:57;;;;;;;0.00;0.00;;;;;;;;;;5096470;28;21861;-76
2022/01/30 01:09:33;;;;;;;0.00;0.00;;;;;;;;;;5099215;28;20208;-75
2022/01/30 01:12:36;;;;;;;0.00;0.00;;;;;;;;;;5098643;28;20217;-74
2022/01/30 01:23:27;;;;;;;0.00;0.00;;;;;;;;;;5094550;28;20258;-75
2022/01/30 01:25:55;;;;;;;0.83;0.73;;;;;;;;;;5094491;28;20837;-76
2022/01/30 01:28:23;;;;;;;0.00;0.00;;;;;;;;;;5094475;28;20190;-75
2022/01/30 01:30:51;;;;;;;0.00;0.00;;;;;;;;;;5093358;28;20718;-75
2022/01/30 01:33:19;;;;;;;0.57;0.10;;;;;;;;;;5093701;28;20225;-76
2022/01/30 01:35:48;;;;;;;2.53;0.20;;;;;;;;;;5099080;28;20406;-76
2022/01/30 01:38:15;;;;;;;0.00;0.00;;;;;;;;;;5091612;28;20663;-76
2022/01/30 01:40:50;;;;;;;0.00;0.00;;;;;;;;;;5095987;28;20270;-76
2022/01/30 01:43:18;;;;;;;0.00;0.00;;;;;;;;;;5096106;28;20205;-75
2022/01/30 01:45:47;;;;;;;1.07;0.77;;;;;;;;;;5096374;28;20193;-76
2022/01/30 01:48:15;;;;;;;0.00;0.00;;;;;;;;;;5096908;27;20274;-75
2022/01/30 01:50:46;;;;;;;0.00;0.00;;;;;;;;;;5096596;28;20198;-75
2022/01/30 01:53:16;;;;;;;0.00;0.00;;;;;;;;;;5093139;28;20191;-75
2022/01/30 01:55:44;;;;;;;0.00;0.00;;;;;;;;;;5096793;28;20589;-75
2022/01/30 01:58:11;;;;;;;0.00;0.00;;;;;;;;;;5092478;28;20252;-75
2022/01/30 02:00:39;;;;;;;0.00;0.00;;;;;;;;;;5097871;28;20199;-75
2022/01/30 02:03:07;;;;;;;0.50;0.50;;;;;;;;;;5096680;28;20193;-75
2022/01/30 02:05:36;;;;;;;0.00;0.00;;;;;;;;;;5097478;28;20199;-76
2022/01/30 02:08:29;;;;;;;0.00;0.00;;;;;;;;;;5093826;28;20202;-75
2022/01/30 02:11:03;;;;;;;0.00;0.00;;;;;;;;;;5095728;28;20275;-76
2022/01/30 02:24:38;;;;;;;0.00;0.00;;;;;;;;;;5096445;28;20214;-75
2022/01/30 02:27:06;;;;;;;0.00;0.00;;;;;;;;;;5095914;28;20198;-76
2022/01/30 02:29:33;;;;;;;0.00;0.00;;;;;;;;;;5093228;28;20198;-75
2022/01/30 02:32:02;;;;;;;0.00;0.00;;;;;;;;;;5091510;28;20447;-76
2022/01/30 02:34:30;;;;;;;0.00;0.00;;;;;;;;;;5096485;28;20729;-76
2022/01/30 02:36:58;;;;;;;0.00;0.00;;;;;;;;;;5093449;28;20202;-75
2022/01/30 02:39:26;;;;;;;0.00;0.00;;;;;;;;;;5094243;28;20193;-77
2022/01/30 02:41:56;;;;;;;0.00;0.00;;;;;;;;;;5091329;28;20202;-76
2022/01/30 02:44:27;;;;;;;0.00;0.00;;;;;;;;;;5093709;28;20198;-76
2022/01/30 02:46:59;;;;;;;0.00;0.00;;;;;;;;;;5092468;28;20736;-76
2022/01/30 02:49:30;;;;;;;0.00;0.00;;;;;;;;;;5095546;28;20202;-76
2022/01/30 02:51:59;;;;;;;0.00;0.00;;;;;;;;;;5094363;28;20222;-77
2022/01/30 02:54:27;;;;;;;0.00;0.00;;;;;;;;;;5091897;28;20290;-76
2022/01/30 02:56:56;;;;;;;0.00;0.00;;;;;;;;;;5096859;28;20202;-76
2022/01/30 02:59:24;;;;;;;0.00;0.00;;;;;;;;;;5092770;28;20189;-76
2022/01/30 03:01:53;;;;;;;0.00;0.00;;;;;;;;;;5094896;28;20751;-77
2022/01/30 03:04:21;;;;;;;0.00;0.00;;;;;;;;;;5094187;28;20201;-77
2022/01/30 03:06:48;;;;;;;0.00;0.00;;;;;;;;;;5095274;28;20205;-77
2022/01/30 03:09:16;;;;;;;0.00;0.00;;;;;;;;;;5091734;28;20202;-75
2022/01/30 03:11:43;;;;;;;0.00;0.00;;;;;;;;;;5095164;28;20727;-76
2022/01/30 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;5092285;28;20673;-76
2022/01/30 03:16:40;;;;;;;0.00;0.00;;;;;;;;;;5095213;28;20298;-76
2022/01/30 03:19:07;;;;;;;0.00;0.00;;;;;;;;;;5094802;28;20345;-76
2022/01/30 03:21:35;;;;;;;0.00;0.00;;;;;;;;;;5095495;28;20543;-77
2022/01/30 03:24:02;;;;;;;0.00;0.00;;;;;;;;;;5095931;28;20692;-77
2022/01/30 03:26:36;;;;;;;0.00;0.00;;;;;;;;;;5089071;28;20202;-77
2022/01/30 03:29:06;;;;;;;0.00;0.00;;;;;;;;;;5085914;28;20301;-76
2022/01/30 03:31:35;;;;;;;0.00;0.00;;;;;;;;;;5088625;28;20208;-77
2022/01/30 03:34:03;;;;;;;0.00;0.00;;;;;;;;;;5096820;28;20202;-76
2022/01/30 03:36:30;;;;;;;0.53;0.53;;;;;;;;;;5095323;28;20198;-76
2022/01/30 03:38:58;;;;;;;0.00;0.00;;;;;;;;;;5097196;28;20206;-77
2022/01/30 03:41:26;;;;;;;0.00;0.00;;;;;;;;;;5091811;28;20329;-77
2022/01/30 03:43:53;;;;;;;0.00;0.00;;;;;;;;;;5097272;28;20269;-77
2022/01/30 03:46:21;;;;;;;0.30;0.30;;;;;;;;;;5093575;28;20194;-76
2022/01/30 03:48:49;;;;;;;0.00;0.00;;;;;;;;;;5097735;28;20194;-77
2022/01/30 03:51:17;;;;;;;0.00;0.00;;;;;;;;;;5098050;28;20650;-77
2022/01/30 03:53:44;;;;;;;0.00;0.00;;;;;;;;;;5100146;28;20223;-75
2022/01/30 03:56:12;;;;;;;0.00;0.00;;;;;;;;;;5097107;28;20200;-76
2022/01/30 03:58:40;;;;;;;0.00;0.00;;;;;;;;;;5096313;28;20255;-75
2022/01/30 04:01:07;;;;;;;0.00;0.00;;;;;;;;;;5097452;28;20191;-77
2022/01/30 04:03:36;;;;;;;0.00;0.00;;;;;;;;;;5098822;28;20198;-76
2022/01/30 04:06:05;;;;;;;0.00;0.00;;;;;;;;;;5100901;28;20229;-76
2022/01/30 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;5098629;28;20204;-76
2022/01/30 04:11:00;;;;;;;0.00;0.00;;;;;;;;;;5096020;28;20969;-77
2022/01/30 04:13:28;;;;;;;0.00;0.00;;;;;;;;;;5093112;28;20228;-77
2022/01/30 04:15:55;;;;;;;0.00;0.00;;;;;;;;;;5097519;28;20201;-76
2022/01/30 04:18:23;;;;;;;0.00;0.00;;;;;;;;;;5099688;28;20206;-76
2022/01/30 04:20:51;;;;;;;0.03;0.03;;;;;;;;;;5101539;28;20210;-75
2022/01/30 04:23:20;;;;;;;0.00;0.00;;;;;;;;;;5103406;28;20201;-75
2022/01/30 04:25:48;;;;;;;0.00;0.00;;;;;;;;;;5101671;28;20190;-75
2022/01/30 04:28:16;;;;;;;0.00;0.00;;;;;;;;;;5100092;28;20206;-75
2022/01/30 04:30:44;;;;;;;0.00;0.00;;;;;;;;;;5094408;28;20535;-76
2022/01/30 04:33:11;;;;;;;0.00;0.00;;;;;;;;;;5101885;28;20307;-76
2022/01/30 04:35:39;;;;;;;0.00;0.00;;;;;;;;;;5099622;28;20206;-76
2022/01/30 04:38:17;;;;;;;0.00;0.00;;;;;;;;;;5093486;28;20202;-76
2022/01/30 04:57:43;;;;;;;0.00;0.00;;;;;;;;;;5090897;28;20360;-74
2022/01/30 05:00:26;;;;;;;0.00;0.00;;;;;;;;;;5090774;28;20274;-73
2022/01/30 05:03:01;;;;;;;0.00;0.00;;;;;;;;;;5091401;28;20621;-76
2022/01/30 05:05:59;;;;;;;0.00;0.00;;;;;;;;;;5091079;28;20198;-75
2022/01/30 05:08:27;;;;;;;0.00;0.00;;;;;;;;;;5092364;28;20206;-76
2022/01/30 05:10:54;;;;;;;0.00;0.00;;;;;;;;;;5099072;28;20198;-75
2022/01/30 05:13:27;;;;;;;0.00;0.00;;;;;;;;;;5097303;28;20214;-76
2022/01/30 05:15:55;;;;;;;0.00;0.00;;;;;;;;;;5097769;28;20198;-73
2022/01/30 05:18:24;;;;;;;0.00;0.00;;;;;;;;;;5098581;28;20189;-76
2022/01/30 05:20:51;;;;;;;0.00;0.00;;;;;;;;;;5093829;28;20209;-75
2022/01/30 05:23:19;;;;;;;0.00;0.00;;;;;;;;;;5095304;28;20202;-75
2022/01/30 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5099043;28;20575;-75
2022/01/30 05:28:15;;;;;;;0.00;0.00;;;;;;;;;;5096203;28;20669;-75
2022/01/30 05:30:45;;;;;;;0.00;0.00;;;;;;;;;;5094251;28;20730;-76
2022/01/30 05:33:12;;;;;;;0.00;0.00;;;;;;;;;;5096328;28;20222;-76
2022/01/30 05:35:40;;;;;;;0.00;0.00;;;;;;;;;;5098401;28;20202;-75
2022/01/30 05:38:08;;;;;;;0.00;0.00;;;;;;;;;;5091261;28;20761;-75
2022/01/30 05:40:36;;;;;;;0.00;0.00;;;;;;;;;;5095890;28;20197;-76
2022/01/30 05:43:04;;;;;;;0.10;0.10;;;;;;;;;;5096426;28;20202;-75
2022/01/30 05:45:36;;;;;;;0.00;0.00;;;;;;;;;;5098307;28;20205;-76
2022/01/30 05:48:09;;;;;;;0.00;0.00;;;;;;;;;;5095104;28;20612;-75
2022/01/30 05:50:38;;;;;;;0.00;0.00;;;;;;;;;;5096542;28;20207;-74
2022/01/30 05:53:05;;;;;;;0.00;0.00;;;;;;;;;;5098198;28;20213;-74
2022/01/30 05:55:33;;;;;;;0.00;0.00;;;;;;;;;;5095440;28;20202;-74
2022/01/30 05:58:00;;;;;;;0.00;0.00;;;;;;;;;;5095362;28;20236;-75
2022/01/30 06:00:27;;;;;;;0.93;0.73;;;;;;;;;;5096943;28;20199;-75
2022/01/30 06:02:55;;;;;;;0.00;0.00;;;;;;;;;;5095990;28;20205;-74
2022/01/30 06:05:25;;;;;;;0.00;0.00;;;;;;;;;;5098087;28;20197;-75
2022/01/30 06:07:54;;;;;;;0.00;0.00;;;;;;;;;;5096427;28;20577;-75
2022/01/30 06:10:22;;;;;;;0.00;0.00;;;;;;;;;;5093645;28;20213;-75
2022/01/30 06:12:50;;;;;;;0.00;0.00;;;;;;;;;;5095531;28;20228;-75
2022/01/30 06:15:17;;;;;;;0.00;0.00;;;;;;;;;;5095384;28;20457;-75
2022/01/30 06:17:45;;;;;;;0.00;0.00;;;;;;;;;;5096200;28;20796;-75
2022/01/30 06:20:13;;;;;;;0.00;0.00;;;;;;;;;;5095696;28;20198;-75
2022/01/30 06:22:42;;;;;;;0.00;0.00;;;;;;;;;;5097730;28;20543;-75
2022/01/30 06:25:10;;;;;;;0.30;0.30;;;;;;;;;;5089243;28;20197;-76
2022/01/30 06:27:38;;;;;;;0.00;0.00;;;;;;;;;;5094972;28;20210;-75
2022/01/30 06:30:06;;;;;;;0.00;0.00;;;;;;;;;;5094561;28;20194;-76
2022/01/30 06:32:34;;;;;;;0.00;0.00;;;;;;;;;;5095596;28;20225;-76
2022/01/30 06:35:01;;;;;;;0.00;0.00;;;;;;;;;;5094999;28;21627;-74
2022/01/30 06:37:29;;;;;;;0.00;0.00;;;;;;;;;;5097521;28;20674;-76
2022/01/30 06:39:57;;;;;;;0.00;0.00;;;;;;;;;;5095098;28;20579;-76
2022/01/30 06:42:25;;;;;;;0.00;0.00;;;;;;;;;;5097053;28;20209;-75
2022/01/30 06:44:52;;;;;;;0.00;0.00;;;;;;;;;;5095419;28;20200;-75
2022/01/30 06:47:20;;;;;;;0.00;0.00;;;;;;;;;;5094910;28;20192;-76
2022/01/30 06:49:47;;;;;;;0.00;0.00;;;;;;;;;;5093367;28;20232;-75
2022/01/30 06:52:15;;;;;;;0.00;0.00;;;;;;;;;;5089642;28;20285;-75
2022/01/30 06:54:42;;;;;;;0.00;0.00;;;;;;;;;;5108381;28;20617;-75
2022/01/30 06:57:11;;;;;;;0.00;0.00;;;;;;;;;;5104932;28;20229;-75
2022/01/30 06:59:38;;;;;;;0.00;0.00;;;;;;;;;;5110381;28;20194;-75
2022/01/30 07:02:09;;;;;;;0.00;0.00;;;;;;;;;;5107144;28;20235;-75
2022/01/30 07:04:36;;;;;;;0.00;0.00;;;;;;;;;;5100943;28;20208;-75
2022/01/30 07:07:05;;;;;;;0.00;0.00;;;;;;;;;;5088872;28;20209;-75
2022/01/30 07:09:32;;;;;;;0.00;0.00;;;;;;;;;;5089908;28;20193;-75
2022/01/30 07:12:00;;;;;;;0.00;0.00;;;;;;;;;;5109683;28;20517;-75
2022/01/30 07:14:29;;;;;;;0.00;0.00;;;;;;;;;;5105068;28;20584;-75
2022/01/30 07:16:57;;;;;;;0.00;0.00;;;;;;;;;;5102334;28;20667;-74
2022/01/30 07:19:24;;;;;;;0.00;0.00;;;;;;;;;;5096840;28;20194;-74
2022/01/30 07:21:51;;;;;;;0.00;0.00;;;;;;;;;;5092166;28;20671;-74
2022/01/30 07:24:19;;;;;;;0.00;0.00;;;;;;;;;;5092110;28;20209;-75
2022/01/30 07:26:47;;;;;;;0.00;0.00;;;;;;;;;;5091296;28;20198;-75
2022/01/30 07:29:14;;;;;;;0.00;0.00;;;;;;;;;;5092303;28;20690;-75
2022/01/30 07:31:43;;;;;;;0.00;0.00;;;;;;;;;;5090547;28;20210;-75
2022/01/30 07:34:10;;;;;;;0.00;0.00;;;;;;;;;;5092566;28;20218;-75
2022/01/30 07:36:37;;;;;;;0.00;0.00;;;;;;;;;;5093005;28;20583;-75
2022/01/30 07:39:06;;;;;;;0.00;0.00;;;;;;;;;;5089591;28;20190;-74
2022/01/30 07:41:34;;;;;;;0.00;0.00;;;;;;;;;;5092800;28;20194;-73
2022/01/30 07:44:01;;;;;;;0.00;0.00;;;;;;;;;;5092548;28;20205;-76
2022/01/30 07:46:29;;;;;;;0.00;0.00;;;;;;;;;;5092601;28;20198;-76
2022/01/30 07:48:58;;;;;;;0.00;0.00;;;;;;;;;;5092034;28;20521;-73
2022/01/30 07:51:25;;;;;;;0.00;0.00;;;;;;;;;;5090772;28;20200;-75
2022/01/30 07:53:52;;;;;;;0.00;0.00;;;;;;;;;;5089424;28;20221;-77
2022/01/30 07:56:20;;;;;;;0.00;0.00;;;;;;;;;;5095666;28;20194;-75
2022/01/30 07:58:47;;;;;;;0.00;0.00;;;;;;;;;;5106768;28;20259;-75
2022/01/30 08:01:16;;;;;;;0.00;0.00;;;;;;;;;;5107519;28;20620;-75
2022/01/30 08:03:43;;;;;;;0.00;0.00;;;;;;;;;;5106720;28;20198;-72
2022/01/30 08:06:12;;;;;;;0.00;0.00;;;;;;;;;;5093465;28;20190;-75
2022/01/30 08:08:39;;;;;;;0.00;0.00;;;;;;;;;;5087860;28;20202;-74
2022/01/30 08:11:09;;;;;;;0.00;0.00;;;;;;;;;;5094357;28;20224;-75
2022/01/30 08:13:36;;;;;;;0.00;0.00;;;;;;;;;;5105338;28;20248;-74
2022/01/30 08:16:03;;;;;;;0.00;0.00;;;;;;;;;;5095414;28;20755;-75
2022/01/30 08:18:32;;;;;;;0.00;0.00;;;;;;;;;;5091810;28;20273;-75
2022/01/30 08:21:00;;;;;;;0.00;0.00;;;;;;;;;;5092035;28;20569;-71
2022/01/30 08:23:29;;;;;;;0.00;0.00;;;;;;;;;;5084698;28;20968;-72
2022/01/30 08:25:57;;;;;;;0.00;0.00;;;;;;;;;;5078510;28;20285;-76
2022/01/30 08:28:24;;;;;;;0.00;0.00;;;;;;;;;;5084420;28;20202;-76
2022/01/30 08:30:52;;;;;;;0.00;0.00;;;;;;;;;;5087702;28;20216;-75
2022/01/30 08:33:20;;;;;;;0.00;0.00;;;;;;;;;;5099709;28;20769;-71
2022/01/30 08:35:47;;;;;;;0.00;0.00;;;;;;;;;;5087903;28;20684;-78
2022/01/30 08:38:18;;;;;;;0.00;0.00;;;;;;;;;;5090248;28;20198;-78
2022/01/30 08:40:47;;;;;;;0.00;0.00;;;;;;;;;;5090025;28;20243;-78
2022/01/30 08:43:15;;;;;;;0.00;0.00;;;;;;;;;;5090342;28;20198;-78
2022/01/30 08:45:43;;;;;;;0.00;0.00;;;;;;;;;;5091212;28;20204;-78
2022/01/30 08:48:10;;;;;;;0.00;0.00;;;;;;;;;;5087709;28;20212;-75
2022/01/30 08:50:38;;;;;;;0.00;0.00;;;;;;;;;;5087605;28;20198;-76
2022/01/30 08:53:05;;;;;;;0.00;0.00;;;;;;;;;;5079966;28;21002;-74
2022/01/30 08:55:33;;;;;;;0.00;0.00;;;;;;;;;;5079478;28;20592;-75
2022/01/30 08:58:07;;;;;;;0.00;0.00;;;;;;;;;;5075544;28;21192;-75
2022/01/30 09:00:35;;;;;;;0.00;0.00;;;;;;;;;;5080111;28;20198;-75
2022/01/30 09:03:03;;;;;;;0.00;0.00;;;;;;;;;;5079756;28;20203;-76
2022/01/30 09:05:31;;;;;;;0.00;0.00;;;;;;;;;;5078285;28;20201;-74
2022/01/30 09:07:58;;;;;;;0.10;0.10;;;;;;;;;;5078392;28;20197;-75
2022/01/30 09:10:26;;;;;;;0.07;0.07;;;;;;;;;;5076204;28;20768;-75
2022/01/30 09:12:53;;;;;;;0.10;0.10;;;;;;;;;;5080232;28;20209;-75
2022/01/30 09:15:22;;;;;;;0.00;0.00;;;;;;;;;;5077308;28;20234;-76
2022/01/30 09:17:51;;;;;;;0.00;0.00;;;;;;;;;;5078650;28;20199;-75
2022/01/30 09:20:20;;;;;;;0.00;0.00;;;;;;;;;;5078814;28;20581;-76
2022/01/30 09:22:48;;;;;;;0.00;0.00;;;;;;;;;;5079163;28;20203;-77
2022/01/30 09:25:15;;;;;;;0.00;0.00;;;;;;;;;;5080758;28;20198;-77
2022/01/30 09:27:43;;;;;;;0.00;0.00;;;;;;;;;;5079910;28;20198;-77
2022/01/30 09:30:11;;;;;;;0.00;0.00;;;;;;;;;;5079311;28;20197;-76
2022/01/30 09:32:40;;;;;;;0.00;0.00;;;;;;;;;;5079248;28;20202;-77
2022/01/30 09:35:08;;;;;;;0.00;0.00;;;;;;;;;;5079749;28;20628;-77
2022/01/30 09:37:35;;;;;;;0.00;0.00;;;;;;;;;;5077782;28;20190;-77
2022/01/30 09:40:03;;;;;;;0.00;0.00;;;;;;;;;;5079541;28;20195;-77
2022/01/30 09:42:31;;;;;;;0.33;0.23;;;;;;;;;;5080703;28;20198;-77
2022/01/30 09:45:02;;;;;;;0.00;0.00;;;;;;;;;;5074696;28;20667;-76
2022/01/30 09:47:29;;;;;;;2.70;0.40;;;;;;;;;;5076415;28;20588;-74
2022/01/30 09:50:00;;;;;;;0.00;0.00;;;;;;;;;;5077782;28;20198;-75
2022/01/30 09:52:27;;;;;;;0.00;0.00;;;;;;;;;;5076470;28;20213;-79
2022/01/30 09:54:55;;;;;;;0.00;0.00;;;;;;;;;;5079094;28;20226;-77
2022/01/30 09:57:22;;;;;;;1.20;1.20;;;;;;;;;;5079030;28;20233;-78
2022/01/30 09:59:49;;;;;;;0.00;0.00;;;;;;;;;;5080799;28;22174;-76
2022/01/30 10:02:18;;;;;;;0.00;0.00;;;;;;;;;;5078887;28;20206;-76
2022/01/30 10:04:45;;;;;;;0.00;0.00;;;;;;;;;;5081368;28;20539;-77
2022/01/30 10:07:16;;;;;;;0.00;0.00;;;;;;;;;;5079686;28;20199;-75
2022/01/30 10:09:46;;;;;;;0.00;0.00;;;;;;;;;;5079632;28;20207;-76
2022/01/30 10:12:16;;;;;;;0.00;0.00;;;;;;;;;;5076948;28;20337;-73
2022/01/30 10:14:54;;;;;;;0.00;0.00;;;;;;;;;;5071139;28;20316;-78
2022/01/30 10:17:25;;;;;;;0.00;0.00;;;;;;;;;;5072784;28;20202;-79
2022/01/30 10:20:01;;;;;;;0.00;0.00;;;;;;;;;;5072498;28;20660;-72
2022/01/30 10:22:29;;;;;;;0.00;0.00;;;;;;;;;;5071831;28;20209;-72
2022/01/30 10:24:57;;;;;;;0.00;0.00;;;;;;;;;;5074728;28;20194;-81
2022/01/30 10:27:26;;;;;;;0.00;0.00;;;;;;;;;;5074054;28;20891;-80
2022/01/30 10:29:58;;;;;;;0.00;0.00;;;;;;;;;;5072677;28;20256;-71
2022/01/30 10:32:26;;;;;;;0.00;0.00;;;;;;;;;;5076147;28;20317;-77
2022/01/30 10:35:00;;;;;;;0.00;0.00;;;;;;;;;;5072073;28;20276;-76
2022/01/30 10:37:29;;;;;;;0.00;0.00;;;;;;;;;;5072954;28;20202;-72
2022/01/30 10:40:11;;;;;;;0.10;0.10;;;;;;;;;;5071798;28;20203;-85
2022/01/30 10:42:43;;;;;;;0.00;0.00;;;;;;;;;;5073603;28;20198;-79
2022/01/30 10:45:12;;;;;;;0.07;0.07;;;;;;;;;;5074180;28;20213;-77
2022/01/30 10:47:40;;;;;;;0.00;0.00;;;;;;;;;;5078760;28;20195;-79
2022/01/30 10:50:12;;;;;;;0.00;0.00;;;;;;;;;;5076640;28;20243;-79
2022/01/30 10:52:51;;;;;;;0.00;0.00;;;;;;;;;;5078705;28;20693;-78
2022/01/30 10:55:18;;;;;;;0.10;0.10;;;;;;;;;;5081037;28;20225;-73
2022/01/30 10:57:47;;;;;;;0.00;0.00;;;;;;;;;;5083986;28;20233;-78
2022/01/30 11:00:17;;;;;;;0.00;0.00;;;;;;;;;;5085911;28;20571;-80
2022/01/30 11:02:44;;;;;;;0.00;0.00;;;;;;;;;;5079523;28;20191;-70
2022/01/30 11:05:13;;;;;;;0.00;0.00;;;;;;;;;;5079705;28;20204;-77
2022/01/30 11:07:41;;;;;;;0.00;0.00;;;;;;;;;;5080742;28;20202;-77
2022/01/30 11:10:12;;;;;;;0.00;0.00;;;;;;;;;;5081225;28;20191;-68
2022/01/30 11:12:46;;;;;;;0.30;0.20;;;;;;;;;;5082154;28;20214;-74
2022/01/30 11:15:33;;;;;;;0.10;0.10;;;;;;;;;;5080575;28;20233;-74
2022/01/30 11:18:03;;;;;;;0.00;0.00;;;;;;;;;;5080139;28;20594;-77
2022/01/30 11:20:31;;;;;;;0.00;0.00;;;;;;;;;;5079535;28;20206;-76
2022/01/30 11:23:01;;;;;;;0.00;0.00;;;;;;;;;;5081240;28;20537;-76
2022/01/30 11:25:33;;;;;;;0.30;0.30;;;;;;;;;;5080974;28;20206;-76
2022/01/30 11:28:03;;;;;;;0.00;0.00;;;;;;;;;;5079221;28;20203;-76
2022/01/30 11:30:32;;;;;;;0.00;0.00;;;;;;;;;;5079029;28;20206;-77
2022/01/30 11:33:00;;;;;;;0.00;0.00;;;;;;;;;;5078594;28;20252;-77
2022/01/30 11:35:27;;;;;;;0.00;0.00;;;;;;;;;;5080582;28;20239;-77
2022/01/30 11:37:55;;;;;;;0.00;0.00;;;;;;;;;;5079612;28;20278;-76
2022/01/30 11:40:23;;;;;;;0.00;0.00;;;;;;;;;;5081642;28;20678;-76
2022/01/30 11:42:53;;;;;;;0.00;0.00;;;;;;;;;;5079256;28;20191;-76
2022/01/30 11:45:24;;;;;;;0.00;0.00;;;;;;;;;;5079577;28;20195;-76
2022/01/30 11:47:52;;;;;;;0.00;0.00;;;;;;;;;;5079340;28;20245;-77
2022/01/30 11:50:20;;;;;;;0.57;0.57;;;;;;;;;;5079968;28;20198;-75
2022/01/30 11:52:52;;;;;;;0.00;0.00;;;;;;;;;;5077533;28;20198;-78
2022/01/30 11:55:34;;;;;;;3.10;0.83;;;;;;;;;;5079626;28;20222;-79
2022/01/30 11:58:04;;;;;;;0.00;0.00;;;;;;;;;;5080868;28;20226;-86
2022/01/30 12:00:36;;;;;;;0.63;0.63;;;;;;;;;;5081720;28;20206;-76
2022/01/30 12:03:21;;;;;;;0.00;0.00;;;;;;;;;;5085539;28;20198;-73
2022/01/30 12:05:48;;;;;;;0.00;0.00;;;;;;;;;;5082130;28;20186;-83
2022/01/30 12:08:30;;;;;;;0.00;0.00;;;;;;;;;;5076876;28;20579;-79
2022/01/30 12:10:58;;;;;;;0.27;0.27;;;;;;;;;;5081049;28;20198;-78
2022/01/30 12:13:40;;;;;;;0.00;0.00;;;;;;;;;;5075897;28;20461;-72
2022/01/30 12:16:09;;;;;;;0.70;0.30;;;;;;;;;;5079030;28;20226;-78
2022/01/30 12:18:45;;;;;;;0.00;0.00;;;;;;;;;;5079304;28;20205;-79
2022/01/30 12:21:16;;;;;;;0.00;0.00;;;;;;;;;;5079452;28;20671;-80
2022/01/30 12:23:45;;;;;;;9.20;5.83;;;;;;;;;;5079592;28;20205;-79
2022/01/30 12:26:14;;;;;;;0.00;0.00;;;;;;;;;;5078644;28;20321;-78
2022/01/30 12:28:43;;;;;;;0.00;0.00;;;;;;;;;;5078514;28;20611;-77
2022/01/30 12:31:28;;;;;;;0.07;0.07;;;;;;;;;;5079391;28;20582;-77
2022/01/30 12:33:59;;;;;;;0.00;0.00;;;;;;;;;;5076759;28;20281;-69
2022/01/30 12:36:27;;;;;;;0.00;0.00;;;;;;;;;;5078958;28;20233;-73
2022/01/30 12:38:56;;;;;;;0.00;0.00;;;;;;;;;;5076767;28;20191;-80
2022/01/30 12:41:24;;;;;;;0.00;0.00;;;;;;;;;;5078689;28;20213;-72
2022/01/30 12:43:53;;;;;;;1.00;0.30;;;;;;;;;;5080052;28;20285;-71
2022/01/30 12:46:21;;;;;;;0.53;0.50;;;;;;;;;;5081490;28;20194;-78
2022/01/30 12:49:06;;;;;;;0.00;0.00;;;;;;;;;;5075057;28;20202;-76
2022/01/30 12:51:36;;;;;;;0.00;0.00;;;;;;;;;;5080606;28;20226;-79
2022/01/30 12:54:03;;;;;;;0.00;0.00;;;;;;;;;;5080287;28;20298;-73
2022/01/30 12:56:31;;;;;;;0.00;0.00;;;;;;;;;;5076954;28;20336;-73
2022/01/30 12:59:06;;;;;;;0.43;0.43;;;;;;;;;;5078294;28;20241;-76
2022/01/30 13:01:34;;;;;;;0.00;0.00;;;;;;;;;;5076995;28;20325;-79
2022/01/30 13:04:03;;;;;;;0.00;0.00;;;;;;;;;;5078535;28;20225;-78
2022/01/30 13:06:34;;;;;;;0.00;0.00;;;;;;;;;;5079532;28;20248;-79
2022/01/30 13:09:02;;;;;;;0.00;0.00;;;;;;;;;;5079910;28;20932;-78
2022/01/30 13:11:30;;;;;;;0.00;0.00;;;;;;;;;;5081751;28;20199;-78
2022/01/30 13:13:59;;;;;;;0.00;0.00;;;;;;;;;;5079269;28;20198;-78
2022/01/30 13:16:34;;;;;;;0.10;0.10;;;;;;;;;;5083444;28;20222;-78
2022/01/30 13:19:02;;;;;;;0.00;0.00;;;;;;;;;;5087580;28;20194;-78
2022/01/30 13:21:31;;;;;;;0.00;0.00;;;;;;;;;;5086850;28;20290;-78
2022/01/30 13:23:59;;;;;;;0.00;0.00;;;;;;;;;;5084694;28;20221;-78
2022/01/30 13:26:35;;;;;;;0.00;0.00;;;;;;;;;;5080559;28;20614;-78
2022/01/30 13:29:03;;;;;;;0.00;0.00;;;;;;;;;;5079509;28;20675;-78
2022/01/30 13:31:32;;;;;;;0.00;0.00;;;;;;;;;;5080357;28;20194;-78
2022/01/30 13:34:11;;;;;;;0.00;0.00;;;;;;;;;;5079263;28;20202;-79
2022/01/30 13:36:38;;;;;;;0.00;0.00;;;;;;;;;;5081603;28;20213;-78
2022/01/30 13:39:08;;;;;;;0.60;0.20;;;;;;;;;;5081127;28;20193;-78
2022/01/30 13:41:46;;;;;;;0.20;0.20;;;;;;;;;;5082181;28;22244;-78
2022/01/30 13:44:22;;;;;;;0.07;0.07;;;;;;;;;;5082433;28;20244;-78
2022/01/30 13:46:57;;;;;;;0.00;0.00;;;;;;;;;;5078981;28;20194;-78
2022/01/30 13:49:24;;;;;;;0.00;0.00;;;;;;;;;;5080677;28;20199;-77
2022/01/30 13:52:04;;;;;;;0.00;0.00;;;;;;;;;;5082159;28;20243;-78
2022/01/30 13:54:31;;;;;;;0.00;0.00;;;;;;;;;;5080358;28;20920;-79
2022/01/30 13:57:06;;;;;;;0.00;0.00;;;;;;;;;;5081851;28;20202;-79
2022/01/30 13:59:33;;;;;;;0.00;0.00;;;;;;;;;;5082374;28;20202;-78
2022/01/30 14:02:03;;;;;;;0.00;0.00;;;;;;;;;;5080870;28;20295;-79
2022/01/30 14:04:30;;;;;;;0.00;0.00;;;;;;;;;;5079574;28;20381;-79
2022/01/30 14:07:00;;;;;;;0.00;0.00;;;;;;;;;;5082311;28;20198;-79
2022/01/30 14:09:36;;;;;;;0.00;0.00;;;;;;;;;;5085621;28;20201;-80
2022/01/30 14:12:06;;;;;;;0.00;0.00;;;;;;;;;;5082829;28;20206;-77
2022/01/30 14:14:38;;;;;;;0.50;0.47;;;;;;;;;;5076850;28;20551;-69
2022/01/30 14:17:07;;;;;;;0.00;0.00;;;;;;;;;;5079595;28;20202;-72
2022/01/30 14:19:41;;;;;;;0.03;0.00;;;;;;;;;;5077845;28;20310;-76
2022/01/30 14:22:18;;;;;;;0.43;0.43;;;;;;;;;;5082802;28;20252;-75
2022/01/30 14:24:50;;;;;;;0.00;0.00;;;;;;;;;;5080871;28;22603;-75
2022/01/30 14:27:19;;;;;;;0.37;0.10;;;;;;;;;;5080737;28;20666;-76
2022/01/30 14:29:47;;;;;;;0.00;0.00;;;;;;;;;;5079883;28;20449;-75
2022/01/30 14:32:20;;;;;;;0.00;0.00;;;;;;;;;;5080757;28;20209;-75
2022/01/30 14:34:48;;;;;;;0.00;0.00;;;;;;;;;;5081083;28;20245;-75
2022/01/30 14:37:16;;;;;;;5.10;0.27;;;;;;;;;;5079890;28;20186;-78
2022/01/30 14:39:44;;;;;;;1.07;0.30;;;;;;;;;;5079937;28;20199;-82
2022/01/30 14:42:12;;;;;;;0.00;0.00;;;;;;;;;;5081021;28;20554;-78
2022/01/30 14:44:42;;;;;;;0.00;0.00;;;;;;;;;;5081231;28;20191;-78
2022/01/30 14:47:10;;;;;;;0.10;0.10;;;;;;;;;;5081465;28;20195;-77
2022/01/30 14:49:38;;;;;;;0.00;0.00;;;;;;;;;;5080538;28;20806;-77
2022/01/30 14:52:06;;;;;;;0.57;0.23;;;;;;;;;;5081667;28;20203;-77
2022/01/30 14:54:33;;;;;;;1.73;0.13;;;;;;;;;;5079936;28;20202;-77
2022/01/30 14:57:03;;;;;;;0.00;0.00;;;;;;;;;;5079647;28;20244;-78
2022/01/30 14:59:30;;;;;;;0.00;0.00;;;;;;;;;;5084598;28;20344;-79
2022/01/30 15:01:59;;;;;;;3.63;0.10;;;;;;;;;;5086162;28;20541;-78
2022/01/30 15:04:27;;;;;;;0.00;0.00;;;;;;;;;;5087000;28;20206;-79
2022/01/30 15:06:54;;;;;;;0.00;0.00;;;;;;;;;;5082771;28;20209;-79
2022/01/30 15:09:22;;;;;;;0.00;0.00;;;;;;;;;;5080313;28;20206;-78
2022/01/30 15:11:49;;;;;;;0.00;0.00;;;;;;;;;;5082591;28;20194;-78
2022/01/30 15:14:22;;;;;;;0.03;0.03;;;;;;;;;;5078267;28;20201;-82
2022/01/30 15:16:51;;;;;;;0.00;0.00;;;;;;;;;;5079796;28;20238;-80
2022/01/30 15:19:20;;;;;;;0.00;0.00;;;;;;;;;;5080133;28;20198;-78
2022/01/30 15:21:48;;;;;;;0.00;0.00;;;;;;;;;;5080505;28;20201;-79
2022/01/30 15:24:15;;;;;;;0.00;0.00;;;;;;;;;;5079758;28;20207;-79
2022/01/30 15:26:43;;;;;;;0.00;0.00;;;;;;;;;;5079383;28;20198;-79
2022/01/30 15:29:11;;;;;;;0.00;0.00;;;;;;;;;;5080024;28;20686;-79
2022/01/30 15:31:39;;;;;;;0.00;0.00;;;;;;;;;;5078888;28;20565;-79
2022/01/30 15:34:07;;;;;;;0.00;0.00;;;;;;;;;;5080415;28;20191;-81