Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:01;;;;;;;11.43;4.95;;;;;;;17.72;88.73;101333.44;5073990;28;20054;-65
2023/10/11 00:04:49;;;;;;;11.13;4.55;;;;;;;17.71;88.83;101327.13;5060402;28;20408;-65
2023/10/11 00:07:37;;;;;;;9.38;4.47;;;;;;;17.71;88.49;101326.31;5063864;28;20068;-66
2023/10/11 00:10:27;;;;;;;12.75;5.15;;;;;;;17.69;88.23;101332.09;5074134;28;20410;-65
2023/10/11 00:13:16;;;;;;;9.52;4.50;;;;;;;17.68;88.07;101333.25;5074888;28;20081;-65
2023/10/11 00:16:09;;;;;;;16.42;5.32;;;;;;;17.66;87.71;101329.97;5074794;28;20099;-65
2023/10/11 00:18:58;;;;;;;11.73;4.93;;;;;;;17.66;87.48;101335.47;5062162;28;20040;-65
2023/10/11 00:21:46;;;;;;;11.20;4.93;;;;;;;17.65;86.67;101342.09;5060155;28;20048;-66
2023/10/11 00:24:37;;;;;;;14.20;5.18;;;;;;;17.64;87.32;101329.44;5076965;28;20090;-65
2023/10/11 00:27:28;;;;;;;9.95;4.90;;;;;;;17.63;87.39;101327.78;5047386;28;20159;-65
2023/10/11 00:30:17;;;;;;;12.10;4.93;;;;;;;17.63;87.32;101327.78;5040450;28;20442;-65
2023/10/11 00:33:09;;;;;;;10.57;5.18;;;;;;;17.61;87.34;101324.56;5058164;28;20194;-66
2023/10/11 00:36:09;;;;;;;12.00;4.72;;;;;;;17.60;87.17;101325.66;5047778;28;20040;-66
2023/10/11 00:38:59;;;;;;;11.95;4.90;;;;;;;17.58;86.77;101331.50;5058188;28;20094;-66
2023/10/11 00:41:48;;;;;;;10.73;4.68;;;;;;;17.57;86.94;101324.31;5072882;28;20052;-66
2023/10/11 00:44:38;;;;;;;10.13;4.97;;;;;;;17.55;87.07;101321.06;5049247;28;20118;-65
2023/10/11 00:47:26;;;;;;;11.82;5.22;;;;;;;17.54;87.00;101326.88;5073782;28;20044;-65
2023/10/11 00:50:15;;;;;;;11.15;5.00;;;;;;;17.53;87.41;101305.94;5050910;28;20052;-66
2023/10/11 00:53:04;;;;;;;8.90;4.70;;;;;;;17.52;87.37;101318.91;5073707;28;20390;-64
2023/10/11 00:55:55;;;;;;;9.90;4.93;;;;;;;17.51;86.99;101317.28;5044579;28;20067;-67
2023/10/11 00:58:43;;;;;;;12.07;5.30;;;;;;;17.49;87.48;101315.97;5072852;28;20048;-65
2023/10/11 01:01:33;;;;;;;12.90;5.35;;;;;;;17.46;87.53;101312.69;5072567;28;20098;-67
2023/10/11 01:04:22;;;;;;;12.32;5.38;;;;;;;17.46;87.77;101311.84;5072451;28;20067;-65
2023/10/11 01:07:11;;;;;;;10.40;5.45;;;;;;;17.45;87.88;101308.28;5073333;28;20126;-66
2023/10/11 01:09:59;;;;;;;12.70;4.90;;;;;;;17.44;87.61;101309.41;5065840;28;20060;-65
2023/10/11 01:12:47;;;;;;;13.60;5.07;;;;;;;17.43;87.80;101306.94;5044324;28;20041;-66
2023/10/11 01:15:35;;;;;;;9.32;4.82;;;;;;;17.42;87.94;101308.88;5044826;28;20044;-65
2023/10/11 01:18:24;;;;;;;11.00;5.28;;;;;;;17.40;87.90;101302.88;5045159;28;20052;-66
2023/10/11 01:21:14;;;;;;;12.93;5.07;;;;;;;17.41;87.97;101304.50;5058207;28;20463;-66
2023/10/11 01:24:03;;;;;;;11.50;4.75;;;;;;;17.38;87.86;101296.84;5058380;28;20212;-65
2023/10/11 01:26:51;;;;;;;9.98;4.90;;;;;;;17.38;87.90;101305.09;5032076;28;20552;-66
2023/10/11 01:29:42;;;;;;;13.73;5.15;;;;;;;17.36;88.27;101301.81;5057530;28;20080;-65
2023/10/11 01:32:30;;;;;;;10.30;4.95;;;;;;;17.35;88.14;101299.38;5024602;28;20061;-66
2023/10/11 01:35:19;;;;;;;11.02;4.93;;;;;;;17.34;88.52;101298.56;5059783;28;20697;-64
2023/10/11 01:38:07;;;;;;;10.60;4.80;;;;;;;17.34;88.53;101298.56;5064083;28;20056;-60
2023/10/11 01:40:55;;;;;;;11.98;4.63;;;;;;;17.33;88.79;101301.63;5064613;28;20055;-60
2023/10/11 01:43:46;;;;;;;11.75;5.10;;;;;;;17.31;88.51;101290.09;5087659;28;20066;-63
2023/10/11 01:46:40;;;;;;;13.55;5.45;;;;;;;17.27;88.77;101284.38;5069553;28;20043;-65
2023/10/11 01:49:29;;;;;;;12.57;5.35;;;;;;;17.25;88.99;101281.09;5070067;28;20075;-58
2023/10/11 01:52:17;;;;;;;11.43;5.00;;;;;;;17.25;89.51;101289.38;5069923;28;20050;-65
2023/10/11 01:55:08;;;;;;;10.43;5.10;;;;;;;17.24;89.62;101282.19;5075285;28;20052;-67
2023/10/11 01:57:56;;;;;;;14.02;5.43;;;;;;;17.22;89.84;101274.25;5061486;28;20076;-65
2023/10/11 02:00:44;;;;;;;10.48;4.65;;;;;;;17.21;89.95;101278.13;5058668;28;20052;-66
2023/10/11 02:03:32;;;;;;;10.43;4.97;;;;;;;17.21;90.16;101269.06;5072419;28;20133;-66
2023/10/11 02:06:21;;;;;;;10.85;5.22;;;;;;;17.18;90.26;101264.97;5071926;28;20056;-66
2023/10/11 02:09:11;;;;;;;11.45;5.72;;;;;;;17.17;90.48;101266.09;5071446;28;20053;-65
2023/10/11 02:12:00;;;;;;;11.05;5.25;;;;;;;17.17;90.68;101259.75;5072874;28;20069;-66
2023/10/11 02:14:50;;;;;;;11.88;5.32;;;;;;;17.16;90.63;101258.13;5042731;28;20493;-66
2023/10/11 02:17:41;;;;;;;10.95;5.20;;;;;;;17.14;91.15;101261.16;5026430;28;20398;-66
2023/10/11 02:20:29;;;;;;;9.38;4.95;;;;;;;17.13;91.49;101251.28;5038637;28;20056;-66
2023/10/11 02:23:17;;;;;;;10.52;5.00;;;;;;;17.13;91.51;101250.47;5039616;28;20130;-66
2023/10/11 02:26:12;;;;;;;14.60;5.10;;;;;;;17.12;91.55;101243.31;5061844;28;20134;-64
2023/10/11 02:29:01;;;;;;;10.68;5.20;;;;;;;17.10;91.58;101253.81;5071580;28;20049;-65
2023/10/11 02:31:52;;;;;;;13.20;5.43;;;;;;;17.10;91.78;101240.88;5058355;28;20416;-66
2023/10/11 02:34:42;;;;;;;10.35;4.97;;;;;;;17.09;92.00;101241.97;5071158;28;20496;-65
2023/10/11 02:37:34;;;;;;;12.55;5.28;;;;;;;17.08;92.10;101245.88;5073212;28;20114;-65
2023/10/11 02:40:23;;;;;;;12.90;5.32;;;;;;;17.06;92.47;101241.78;5071226;28;20044;-65
2023/10/11 02:43:11;;;;;;;11.70;4.60;;;;;;;17.03;92.84;101244.03;5057993;28;20045;-65
2023/10/11 02:45:59;;;;;;;10.18;5.07;;;;;;;17.00;92.67;101250.13;5059008;28;20055;-65
2023/10/11 02:48:48;;;;;;;10.00;4.93;;;;;;;16.97;93.02;101249.91;5074931;28;20044;-65
2023/10/11 02:51:36;;;;;;;11.57;5.18;;;;;;;16.95;93.21;101247.44;5061375;28;20127;-64
2023/10/11 02:54:33;;;;;;;10.07;5.20;;;;;;;16.95;93.43;101241.94;5071970;28;20048;-67
2023/10/11 02:57:22;;;;;;;10.05;4.78;;;;;;;16.97;93.82;101244.41;5052529;28;20127;-64
2023/10/11 03:00:21;;;;;;;12.65;5.50;;;;;;;16.93;93.64;101232.34;5060568;28;20074;-65
2023/10/11 03:03:15;;;;;;;9.73;4.63;;;;;;;16.90;93.71;101233.75;5061107;28;20450;-65
2023/10/11 03:06:07;;;;;;;13.45;5.20;;;;;;;16.90;94.11;101236.53;5033234;28;20123;-66
2023/10/11 03:08:56;;;;;;;11.45;5.50;;;;;;;16.89;94.23;101231.34;5074185;28;20496;-66
2023/10/11 03:11:47;;;;;;;9.35;5.30;;;;;;;16.87;94.03;101228.88;5046858;28;20396;-66
2023/10/11 03:14:41;;;;;;;13.13;6.05;;;;;;;16.88;94.01;101237.94;5028004;28;20037;-66
2023/10/11 03:17:29;;;;;;;11.50;5.63;;;;;;;16.87;94.28;101228.88;5065316;28;20048;-66
2023/10/11 03:20:28;;;;;;;11.55;5.25;;;;;;;16.86;94.03;101232.75;5078608;28;20423;-67
2023/10/11 03:23:21;;;;;;;12.65;5.28;;;;;;;16.86;94.21;101229.16;5074664;28;20045;-66
2023/10/11 03:26:16;;;;;;;10.98;5.35;;;;;;;16.84;94.37;101229.47;5073840;28;20131;-66
2023/10/11 03:29:04;;;;;;;11.65;5.47;;;;;;;16.83;94.70;101217.63;5075305;28;20088;-65
2023/10/11 03:31:52;;;;;;;11.70;5.28;;;;;;;16.80;94.51;101223.75;5046520;28;20615;-65
2023/10/11 03:34:40;;;;;;;14.25;6.18;;;;;;;16.78;94.38;101227.88;5055170;28;20064;-64
2023/10/11 03:37:28;;;;;;;10.95;5.65;;;;;;;16.79;94.67;101229.56;5070675;28;20051;-65
2023/10/11 03:43:32;;;;;;;10.95;5.82;;;;;;;16.78;94.66;101227.88;5048150;28;20053;-64
2023/10/11 03:46:25;;;;;;;10.88;5.57;;;;;;;16.77;94.78;101232.56;5074233;28;20056;-66
2023/10/11 03:52:22;;;;;;;11.18;5.68;;;;;;;16.70;95.06;101217.56;5073765;28;20037;-66
2023/10/11 03:55:10;;;;;;;10.05;5.15;;;;;;;16.67;95.47;101212.66;5061856;28;20040;-66
2023/10/11 03:57:58;;;;;;;11.05;5.53;;;;;;;16.68;95.10;101219.81;5053074;28;20037;-66
2023/10/11 04:00:47;;;;;;;13.40;5.68;;;;;;;16.66;95.86;101211.84;5055224;28;20045;-66
2023/10/11 04:03:35;;;;;;;14.13;5.32;;;;;;;16.65;95.67;101209.41;5060368;28;20048;-66
2023/10/11 04:06:23;;;;;;;11.55;5.55;;;;;;;16.65;96.06;101210.22;5073841;28;20562;-65
2023/10/11 04:12:36;;;;;;;10.75;5.28;;;;;;;16.62;96.01;101205.31;5043457;28;20048;-66
2023/10/11 04:15:24;;;;;;;10.75;5.30;;;;;;;16.57;96.27;101194.38;5060877;28;20120;-66
2023/10/11 04:18:20;;;;;;;12.70;5.45;;;;;;;16.58;96.77;101201.53;5059945;28;20189;-65
2023/10/11 04:21:39;;;;;;;11.60;6.13;;;;;;;16.54;96.84;101184.78;5059097;28;20040;-66
2023/10/11 04:24:27;;;;;;;12.65;5.53;;;;;;;16.57;97.05;101191.63;5049819;28;20045;-65
2023/10/11 04:30:23;;;;;;;12.18;6.25;;;;;;;16.56;97.41;101190.00;5061398;28;20479;-68
2023/10/11 04:33:20;;;;;;;12.20;5.88;;;;;;;16.58;98.40;101182.25;5061770;28;20067;-66
2023/10/11 04:36:08;;;;;;;11.95;6.32;;;;;;;16.55;98.35;101191.94;5059848;28;20493;-66
2023/10/11 04:39:14;;;;;;;10.70;4.78;;;;;;;16.55;99.56;101197.44;5062267;28;20041;-66
2023/10/11 04:42:03;;;;;;;13.10;6.22;;;;;;;16.54;100.00;101200.47;5068466;28;20044;-67
2023/10/11 04:44:54;;;;;;;12.88;5.82;;;;;;;16.51;99.80;101182.63;5059868;28;20155;-66
2023/10/11 04:47:56;;;;;;;15.57;6.38;;;;;;;16.53;100.00;101191.41;5071038;28;20043;-66
2023/10/11 04:50:48;;;;;;;16.00;5.63;;;;;;;16.51;100.00;101190.06;5073381;28;20040;-67
2023/10/11 05:02:28;;;;;;;10.68;5.78;;;;;;;16.43;100.00;101202.56;5077688;28;20142;-67
2023/10/11 05:05:19;;;;;;;9.98;5.15;;;;;;;16.45;100.00;101211.34;5077586;28;20048;-67
2023/10/11 05:08:20;;;;;;;13.45;6.55;;;;;;;16.44;100.00;101204.19;5065668;28;20052;-66
2023/10/11 05:11:18;;;;;;;12.93;6.20;;;;;;;16.41;100.00;101204.81;5063097;28;20039;-65
2023/10/11 05:23:05;;;;;;;11.38;6.00;;;;;;;16.38;100.00;101214.47;5069877;28;20123;-67
2023/10/11 05:25:59;;;;;;;11.75;6.30;;;;;;;16.38;100.00;101217.22;5067994;28;20179;-66
2023/10/11 05:29:08;;;;;;;12.43;6.03;;;;;;;16.38;100.00;101221.91;5071799;28;20531;-66
2023/10/11 05:35:19;;;;;;;11.63;5.80;;;;;;;16.34;100.00;101226.34;5057596;28;20114;-66
2023/10/11 05:53:41;;;;;;;12.57;6.20;;;;;;;16.27;100.00;101220.41;5073403;28;20064;-66
2023/10/11 05:56:39;;;;;;;15.98;6.82;;;;;;;16.25;100.00;101217.13;5074606;28;20189;-66
2023/10/11 05:59:27;;;;;;;13.88;6.78;;;;;;;16.25;100.00;101234.44;5073378;28;20048;-65
2023/10/11 06:02:18;;;;;;;13.10;6.50;;;;;;;16.26;100.00;101232.50;4371373;28;10001133;-65
2023/10/11 06:05:10;;;;;;;13.32;6.45;;;;;;;16.24;100.00;101234.75;5088396;28;20049;-64
2023/10/11 06:08:03;;;;;;;12.95;6.45;;;;;;;16.24;100.00;101232.81;5069407;28;20637;-62
2023/10/11 06:10:55;;;;;;;10.05;5.65;;;;;;;16.25;100.00;101228.94;5077455;28;20048;-65
2023/10/11 06:13:43;;;;;;;13.77;6.82;;;;;;;16.24;100.00;101226.50;5063702;28;20122;-61
2023/10/11 06:16:37;;;;;;;13.23;6.85;;;;;;;16.24;100.00;101221.00;5053739;28;20072;-61
2023/10/11 06:19:28;;;;;;;16.30;6.97;;;;;;;16.23;100.00;101219.34;5030687;28;20045;-66
2023/10/11 06:22:16;;;;;;;14.13;6.47;;;;;;;16.23;100.00;101214.66;5059079;28;20564;-67
2023/10/11 06:25:07;;;;;;;16.40;7.53;;;;;;;16.22;100.00;101221.28;5041706;28;20060;-66
2023/10/11 06:30:46;;;;;;;14.50;7.45;;;;;;;16.22;100.00;101221.28;5057289;28;20590;-66
2023/10/11 06:33:35;;;;;;;13.85;6.90;;;;;;;16.21;100.00;101214.19;5058287;28;20064;-66
2023/10/11 06:36:23;;;;;;;13.50;6.95;;;;;;;16.22;100.00;101212.25;5071761;28;20051;-66
2023/10/11 06:39:33;;;;;;;13.57;6.43;;;;;;;16.23;100.00;101220.16;5062713;28;20508;-67
2023/10/11 06:45:16;;;;;;;15.30;6.43;;;;;;;16.26;100.00;101227.00;5064343;28;20128;-66
2023/10/11 06:48:08;;;;;;;18.17;7.43;;;;;;;16.27;100.00;101221.22;5073259;28;20041;-66
2023/10/11 06:50:56;;;;;;;16.15;7.90;;;;;;;16.27;100.00;101231.41;5071665;28;20048;-67
2023/10/11 06:53:46;;;;;;;20.25;7.60;;;;;;;16.31;100.00;101224.22;5068624;28;20131;-68
2023/10/11 06:56:38;;;;;;;32.28;8.60;;;;;;;16.28;100.00;101230.28;5044610;28;20731;-67
2023/10/11 06:59:28;;;;;;;18.00;7.88;;;;;;;16.32;100.00;101234.09;5071820;28;20048;-66
2023/10/11 07:02:31;;;;;;;13.27;5.93;;;;;;;16.36;100.00;101222.19;5038139;28;20190;-66
2023/10/11 07:05:21;;;;;;;16.60;6.88;;;;;;;16.36;100.00;101222.19;5057114;28;20563;-66
2023/10/11 07:08:10;;;;;;;12.98;5.95;;;;;;;16.38;100.00;101235.66;5072694;28;20051;-66
2023/10/11 07:11:16;;;;;;;13.77;6.88;;;;;;;16.42;100.00;101233.94;5071562;28;20052;-69
2023/10/11 07:14:05;;;;;;;17.13;7.45;;;;;;;16.42;100.00;101239.44;5047347;28;20052;-67
2023/10/11 07:16:53;;;;;;;14.20;6.60;;;;;;;16.40;100.00;101255.41;5074735;28;20086;-66
2023/10/11 07:19:41;;;;;;;18.02;7.70;;;;;;;16.40;100.00;101272.75;5061750;28;20127;-65
2023/10/11 07:22:34;;;;;;;14.18;7.28;;;;;;;16.43;100.00;101282.34;5075487;28;20659;-66
2023/10/11 07:25:37;;;;;;;18.00;8.07;;;;;;;16.50;100.00;101269.03;5075052;28;20123;-64
2023/10/11 07:28:35;;;;;;;17.65;7.97;;;;;;;16.50;100.00;101271.78;5060766;28;20040;-64
2023/10/11 07:31:32;;;;;;;15.02;7.53;;;;;;;16.51;100.00;101276.16;5014367;28;20128;-64
2023/10/11 07:34:21;;;;;;;15.00;7.47;;;;;;;16.53;100.00;101281.38;5028633;28;20531;-63
2023/10/11 07:37:12;;;;;;;17.92;6.93;;;;;;;16.50;100.00;101262.69;5070277;28;20565;-66
2023/10/11 07:40:00;;;;;;;16.00;7.03;;;;;;;16.64;100.00;101269.09;5074337;28;20044;-64
2023/10/11 07:42:55;;;;;;;22.23;8.73;;;;;;;16.65;100.00;101261.69;5060368;28;20106;-64
2023/10/11 07:45:47;;;;;;;13.43;6.55;;;;;;;16.65;100.00;101267.19;5075085;28;20071;-64
2023/10/11 07:48:35;;;;;;;15.88;6.38;;;;;;;16.76;100.00;101254.88;5054660;28;20119;-64
2023/10/11 07:51:25;;;;;;;18.98;7.80;;;;;;;16.77;100.00;101249.09;5059828;28;20393;-66
2023/10/11 07:54:19;;;;;;;15.50;8.10;;;;;;;16.77;100.00;101256.53;5068695;28;20060;-65
2023/10/11 07:57:13;;;;;;;15.35;8.38;;;;;;;16.79;100.00;101259.84;5058938;28;20045;-64
2023/10/11 08:00:01;;;;;;;16.25;6.70;;;;;;;16.80;100.00;101261.47;5059263;28;20094;-64
2023/10/11 08:03:04;;;;;;;16.42;7.93;;;;;;;16.82;100.00;101265.53;5054659;28;20041;-66
2023/10/11 08:05:53;;;;;;;19.05;8.90;;;;;;;16.82;100.00;101270.25;5047525;28;20040;-65
2023/10/11 08:08:43;;;;;;;15.07;6.53;;;;;;;16.85;100.00;101261.38;5072290;28;20044;-64
2023/10/11 08:11:37;;;;;;;22.80;8.60;;;;;;;16.89;100.00;101265.19;5046214;28;20049;-64
2023/10/11 08:14:32;;;;;;;15.90;7.40;;;;;;;16.87;100.00;101258.34;5046656;28;20068;-63
2023/10/11 08:17:21;;;;;;;;;;;;;;;16.87;100.00;101266.59;5050833;28;20177;-66
2023/10/11 08:20:15;;;;;;;19.58;8.30;;;;;;;16.89;100.00;101256.91;5074635;28;19927;-65
2023/10/11 08:23:08;;;;;;;17.70;7.63;;;;;;;16.89;100.00;101261.59;5059455;28;20119;-66
2023/10/11 08:25:57;;;;;;;15.75;7.90;;;;;;;16.92;100.00;101263.75;5074481;28;20087;-65
2023/10/11 08:28:48;;;;;;;18.92;8.45;;;;;;;16.89;100.00;101267.94;5040753;28;20051;-64
2023/10/11 08:31:39;;;;;;;17.58;8.13;;;;;;;16.90;100.00;101265.97;5072384;28;20052;-65
2023/10/11 08:34:28;;;;;;;18.45;8.82;;;;;;;16.87;100.00;101270.16;5071619;28;20041;-65
2023/10/11 08:37:16;;;;;;;15.90;7.88;;;;;;;16.89;100.00;101269.88;5069579;28;20063;-64
2023/10/11 08:40:29;;;;;;;19.65;9.68;;;;;;;16.87;100.00;101272.09;5043790;28;20500;-66
2023/10/11 08:43:17;;;;;;;27.45;10.45;;;;;;;16.87;100.00;101277.59;5072094;28;20060;-66
2023/10/11 08:46:09;;;;;;;19.80;10.55;;;;;;;16.88;100.00;101274.53;5075365;28;20072;-64
2023/10/11 08:49:00;;;;;;;20.42;10.20;;;;;;;16.90;100.00;101286.06;5047179;28;20424;-65
2023/10/11 08:51:52;;;;;;;14.40;8.15;;;;;;;16.98;100.00;101285.41;5075061;28;20040;-64
2023/10/11 08:54:40;;;;;;;20.38;10.07;;;;;;;17.04;100.00;101278.69;5065383;28;20059;-66
2023/10/11 08:57:31;;;;;;;18.40;8.13;;;;;;;17.11;100.00;101278.31;5072368;28;20059;-64
2023/10/11 09:00:31;;;;;;;19.05;9.48;;;;;;;17.10;100.00;101276.69;5073761;28;20543;-64
2023/10/11 09:03:22;;;;;;;23.05;11.27;;;;;;;17.09;100.00;101301.75;5062214;28;20061;-65
2023/10/11 09:06:22;;;;;;;27.40;10.05;;;;;;;17.06;100.00;101314.19;5061388;28;20501;-64
2023/10/11 09:09:32;;;;;;;22.70;9.93;;;;;;;17.02;100.00;101313.94;5075997;28;20206;-66
2023/10/11 09:12:24;;;;;;;23.05;11.50;;;;;;;17.01;100.00;101312.31;5074133;28;20127;-64
2023/10/11 09:15:14;;;;;;;24.13;10.77;;;;;;;17.00;100.00;101315.38;5039487;28;20098;-65
2023/10/11 09:18:14;;;;;;;23.77;10.85;;;;;;;17.02;100.00;101302.94;5039480;28;20041;-65
2023/10/11 09:21:15;;;;;;;23.05;11.27;;;;;;;17.03;100.00;101304.59;5039616;28;20045;-65
2023/10/11 09:24:23;;;;;;;26.25;13.50;;;;;;;17.00;100.00;101305.19;5060835;28;20048;-64
2023/10/11 09:30:19;;;;;;;22.50;12.02;;;;;;;17.03;100.00;101299.09;5059670;28;20044;-65
2023/10/11 09:33:18;;;;;;;24.90;14.70;;;;;;;17.02;100.00;101310.38;5073110;28;20057;-65
2023/10/11 09:36:12;;;;;;;22.33;14.60;;;;;;;17.00;100.00;101302.44;5071441;28;20055;-65
2023/10/11 09:39:03;;;;;;;26.30;16.60;;;;;;;16.98;100.00;101301.91;5072724;28;20048;-65
2023/10/11 09:41:54;;;;;;;23.10;12.68;;;;;;;17.08;100.00;101322.13;5072309;28;20055;-65
2023/10/11 09:44:45;;;;;;;26.67;14.70;;;;;;;17.04;100.00;101322.72;5058076;28;20567;-66
2023/10/11 09:47:34;;;;;;;25.92;13.70;;;;;;;17.04;100.00;101330.19;5073479;28;20186;-66
2023/10/11 09:50:23;;;;;;;21.13;12.93;;;;;;;17.02;100.00;101319.44;5057645;28;20056;-67
2023/10/11 09:53:12;;;;;;;28.58;15.98;;;;;;;17.03;100.00;101321.09;5036913;28;20138;-66
2023/10/11 09:56:30;;;;;;;25.17;15.80;;;;;;;17.04;100.00;101313.66;5026645;28;20500;-67
2023/10/11 09:59:49;;;;;;;27.27;16.75;;;;;;;17.01;100.00;101306.81;5022165;28;20063;-66
2023/10/11 10:02:38;;;;;;;34.45;19.17;;;;;;;17.00;100.00;101316.22;5072618;28;20488;-66
2023/10/11 10:05:30;;;;;;;28.58;19.08;;;;;;;16.98;100.00;101307.44;5054104;28;20098;-66
2023/10/11 10:08:18;;;;;;;24.60;16.33;;;;;;;17.00;100.00;101304.34;5058710;28;20059;-66
2023/10/11 10:11:12;;;;;;;43.50;22.60;;;;;;;17.08;100.00;101308.34;5043486;28;20052;-65
2023/10/11 10:14:02;;;;;;;38.22;20.27;;;;;;;17.10;100.00;101309.72;5073428;28;20036;-66
2023/10/11 10:17:13;;;;;;;33.22;19.13;;;;;;;17.10;100.00;101320.72;5043093;28;20041;-65
2023/10/11 10:20:41;;;;;;;37.42;20.27;;;;;;;17.14;100.00;101320.94;5058732;28;20253;-67
2023/10/11 10:23:37;;;;;;;31.17;20.23;;;;;;;17.14;100.00;101323.69;5057881;28;20040;-67
2023/10/11 10:26:26;;;;;;;42.40;21.42;;;;;;;17.14;100.00;101309.91;5049720;28;20489;-67
2023/10/11 10:29:14;;;;;;;41.22;22.30;;;;;;;17.17;100.00;101310.16;4366675;28;10000709;-66
2023/10/11 10:32:05;;;;;;;31.27;18.23;;;;;;;17.14;100.00;101309.91;5066131;28;20741;-67
2023/10/11 10:35:18;;;;;;;29.85;18.38;;;;;;;17.16;100.00;101315.94;5067706;28;20060;-66
2023/10/11 10:38:09;;;;;;;31.83;17.92;;;;;;;17.14;100.00;101321.75;5069833;28;20095;-68
2023/10/11 10:41:27;;;;;;;42.10;21.38;;;;;;;17.22;100.00;101317.47;5090590;28;20100;-62
2023/10/11 10:44:19;;;;;;;35.88;19.55;;;;;;;17.22;100.00;101325.75;5071024;28;20056;-65
2023/10/11 10:47:08;;;;;;;27.17;15.88;;;;;;;17.20;100.00;101330.75;5068458;28;20068;-66
2023/10/11 10:50:04;;;;;;;33.40;17.70;;;;;;;17.20;100.00;101337.09;5042185;28;20116;-67
2023/10/11 10:52:53;;;;;;;34.35;18.02;;;;;;;17.21;100.00;101332.38;5054967;28;20045;-66
2023/10/11 10:55:45;;;;;;;30.02;17.45;;;;;;;17.23;100.00;101330.16;5072389;28;20044;-67
2023/10/11 10:58:34;;;;;;;33.13;17.75;;;;;;;17.23;100.00;101327.41;5053364;28;20508;-67
2023/10/11 11:01:29;;;;;;;30.92;18.88;;;;;;;17.25;100.00;101327.91;5036259;28;20140;-67
2023/10/11 11:04:20;;;;;;;32.38;17.25;;;;;;;17.24;100.00;101329.03;5068491;28;20048;-67
2023/10/11 11:07:22;;;;;;;28.20;15.70;;;;;;;17.23;100.00;101324.66;5056965;28;20423;-67
2023/10/11 11:10:17;;;;;;;29.00;17.00;;;;;;;17.26;100.00;101321.28;5036562;28;20045;-67
2023/10/11 11:13:11;;;;;;;46.55;21.85;;;;;;;17.28;100.00;101316.28;5052830;28;20057;-66
2023/10/11 11:15:59;;;;;;;48.08;23.88;;;;;;;17.30;100.00;101308.56;5073070;28;20506;-68
2023/10/11 11:18:48;;;;;;;33.05;17.85;;;;;;;17.32;100.00;101306.31;5059017;28;20385;-67
2023/10/11 11:21:44;;;;;;;50.65;24.35;;;;;;;17.35;100.00;101300.19;5041737;28;20049;-67
2023/10/11 11:24:35;;;;;;;34.30;18.35;;;;;;;17.35;100.00;101299.38;5073029;28;20048;-67
2023/10/11 11:27:26;;;;;;;32.08;19.08;;;;;;;17.37;100.00;101303.47;5061918;28;20043;-66
2023/10/11 11:30:33;;;;;;;32.25;18.17;;;;;;;17.35;100.00;101305.72;5057746;28;20041;-66
2023/10/11 11:33:34;;;;;;;42.20;22.08;;;;;;;17.35;100.00;101280.91;5064608;28;20056;-64
2023/10/11 11:36:34;;;;;;;25.63;17.23;;;;;;;17.34;100.00;101267.44;5059449;28;20044;-66
2023/10/11 11:39:27;;;;;;;35.65;19.55;;;;;;;17.34;100.00;101267.44;5074528;28;20523;-67
2023/10/11 11:42:24;;;;;;;33.25;17.77;;;;;;;17.35;100.00;101261.63;5060028;28;20123;-66
2023/10/11 11:45:14;;;;;;;31.88;17.25;;;;;;;17.36;100.00;101263.25;5063223;28;20414;-66
2023/10/11 11:48:05;;;;;;;32.47;18.50;;;;;;;17.39;100.00;101267.34;5061318;28;20049;-66
2023/10/11 11:50:56;;;;;;;30.42;19.35;;;;;;;17.39;100.00;101253.56;5059218;28;20577;-67
2023/10/11 11:53:45;;;;;;;36.90;19.95;;;;;;;17.46;100.00;101251.22;5065808;28;20067;-64
2023/10/11 11:56:36;;;;;;;32.65;18.65;;;;;;;17.42;100.00;101241.97;5040218;28;20497;-65
2023/10/11 11:59:26;;;;;;;37.50;20.55;;;;;;;17.46;100.00;101230.03;5040332;28;20049;-65
2023/10/11 12:02:17;;;;;;;43.20;22.85;;;;;;;17.63;100.00;101206.56;5065092;28;20527;-65
2023/10/11 12:05:06;;;;;;;28.85;18.02;;;;;;;17.61;100.00;101230.88;5063587;28;20416;-65
2023/10/11 12:07:58;;;;;;;31.70;16.73;;;;;;;17.57;100.00;101224.31;5067644;28;20443;-64
2023/10/11 12:10:47;;;;;;;46.63;22.52;;;;;;;17.57;100.00;101219.63;5039686;28;20505;-66
2023/10/11 12:13:38;;;;;;;34.30;18.40;;;;;;;17.58;100.00;101226.78;5041296;28;20090;-64
2023/10/11 12:16:28;;;;;;;30.02;16.70;;;;;;;17.54;100.00;101227.69;5052776;28;20048;-64
2023/10/11 12:19:17;;;;;;;31.73;17.35;;;;;;;17.54;100.00;101230.44;5058410;28;20041;-65
2023/10/11 12:22:05;;;;;;;27.25;16.23;;;;;;;17.51;100.00;101229.13;5045727;28;20049;-66
2023/10/11 12:24:58;;;;;;;29.58;16.65;;;;;;;17.52;100.00;101228.00;5058584;28;20203;-63
2023/10/11 12:27:46;;;;;;;31.23;17.10;;;;;;;17.58;100.00;101231.44;5071664;28;20048;-66
2023/10/11 12:30:35;;;;;;;31.83;16.35;;;;;;;17.59;100.00;101222.09;5044910;28;20056;-63
2023/10/11 12:33:24;;;;;;;33.35;17.50;;;;;;;17.60;100.00;101224.50;5059233;28;20519;-65
2023/10/11 12:36:14;;;;;;;30.98;16.42;;;;;;;17.60;100.00;101229.22;5059094;28;20201;-66
2023/10/11 12:39:05;;;;;;;26.92;16.45;;;;;;;17.67;100.00;101227.69;5072301;28;20036;-66
2023/10/11 12:41:55;;;;;;;28.55;15.57;;;;;;;17.69;100.00;101224.63;5073031;28;20054;-64
2023/10/11 12:44:43;;;;;;;26.15;15.50;;;;;;;17.71;100.00;101221.56;5040120;28;20045;-63
2023/10/11 12:47:31;;;;;;;32.00;17.17;;;;;;;17.74;100.00;101221.75;5071882;28;20060;-65
2023/10/11 12:50:20;;;;;;;28.88;15.45;;;;;;;17.76;100.00;101216.78;5074170;28;20055;-66
2023/10/11 12:53:12;;;;;;;26.88;15.48;;;;;;;17.77;100.00;101218.38;5071411;28;20526;-65
2023/10/11 12:56:02;;;;;;;28.15;15.00;;;;;;;17.77;100.00;101209.31;5059192;28;20045;-65
2023/10/11 12:58:52;;;;;;;29.25;16.35;;;;;;;17.78;100.00;101214.53;5058134;28;20099;-66
2023/10/11 13:01:50;;;;;;;24.17;14.50;;;;;;;17.78;100.00;101208.19;5079935;28;20052;-64
2023/10/11 13:04:42;;;;;;;27.67;15.25;;;;;;;17.79;100.00;101199.59;5048661;28;20102;-65
2023/10/11 13:07:30;;;;;;;27.92;14.57;;;;;;;17.83;100.00;101200.66;5071830;28;20167;-66
2023/10/11 13:10:22;;;;;;;27.42;15.25;;;;;;;17.87;100.00;101193.41;5073322;28;20049;-65
2023/10/11 13:13:10;;;;;;;26.15;14.73;;;;;;;17.95;100.00;101197.38;5059270;28;20420;-67
2023/10/11 13:15:59;;;;;;;25.42;15.77;;;;;;;18.00;100.00;101194.50;5073876;28;20516;-65
2023/10/11 13:18:52;;;;;;;26.92;14.93;;;;;;;18.06;100.00;101193.28;5053214;28;20513;-66
2023/10/11 13:21:40;;;;;;;28.17;14.25;;;;;;;18.12;100.00;101202.25;5073040;28;20496;-66
2023/10/11 13:24:28;;;;;;;23.52;14.20;;;;;;;18.16;100.00;101197.75;5059552;28;20060;-66
2023/10/11 13:27:21;;;;;;;30.45;14.82;;;;;;;18.21;100.00;101183.03;5038823;28;20060;-65
2023/10/11 13:30:10;;;;;;;23.13;12.68;;;;;;;18.23;100.00;101186.28;5049375;28;20048;-65
2023/10/11 13:32:58;;;;;;;20.48;13.43;;;;;;;18.21;100.00;101183.84;5057666;28;20060;-66
2023/10/11 13:35:47;;;;;;;22.88;13.60;;;;;;;18.23;100.00;101178.84;5073171;28;20417;-65
2023/10/11 13:38:36;;;;;;;25.95;13.20;;;;;;;18.23;100.00;101183.53;5058274;28;20059;-67
2023/10/11 13:41:28;;;;;;;25.52;13.32;;;;;;;18.24;100.00;101161.16;5058986;28;20129;-66
2023/10/11 13:44:16;;;;;;;26.27;15.35;;;;;;;18.29;100.00;101163.78;5059600;28;20075;-65
2023/10/11 13:47:04;;;;;;;24.85;14.02;;;;;;;18.34;100.00;101149.06;5057721;28;20032;-65
2023/10/11 13:49:58;;;;;;;26.52;13.00;;;;;;;18.36;100.00;101157.03;5057972;28;20044;-66
2023/10/11 13:52:49;;;;;;;22.55;13.27;;;;;;;18.40;100.00;101155.25;5058459;28;20066;-65
2023/10/11 13:55:40;;;;;;;27.02;15.25;;;;;;;18.41;100.00;101148.63;5071826;28;20119;-66
2023/10/11 13:58:30;;;;;;;31.10;14.63;;;;;;;18.46;100.00;101157.59;5071596;28;20067;-66
2023/10/11 14:07:37;;;;;;;27.17;13.20;;;;;;;18.54;100.00;101125.66;5070249;28;20040;-65