Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:25;;;;;;;;;;;;;;;11.86;100.00;102246.84;5074781;28;19925;-55
2022/10/04 00:02:55;;;;;;;;;;;;;;;11.87;100.00;102235.38;5072965;28;20321;-56
2022/10/04 00:05:25;;;;;;;;;;;;;;;11.91;100.00;102239.59;5073769;28;20352;-54
2022/10/04 00:07:56;;;;;;;;;;;;;;;11.84;100.00;102236.38;5074692;28;19966;-62
2022/10/04 00:10:25;;;;;;;;;;;;;;;11.82;100.00;102235.59;5072994;28;19920;-61
2022/10/04 00:12:57;;;;;;;;;;;;;;;11.77;100.00;102233.19;5073579;28;19966;-61
2022/10/04 00:15:26;;;;;;;;;;;;;;;11.78;100.00;102231.41;5074243;28;19943;-62
2022/10/04 00:18:02;;;;;;;;;;;;;;;11.80;100.00;102232.19;5072878;28;19924;-60
2022/10/04 00:21:00;;;;;;;;;;;;;;;11.79;100.00;102223.44;5074220;28;19924;-61
2022/10/04 00:23:40;;;;;;;;;;;;;;;11.82;100.00;102222.41;5031912;28;20023;-61
2022/10/04 00:26:13;;;;;;;;;;;;;;;11.79;100.00;102223.44;5067427;28;20363;-61
2022/10/04 00:28:43;;;;;;;;;;;;;;;11.83;100.00;102217.09;5074007;28;19920;-60
2022/10/04 00:31:15;;;;;;;;;;;;;;;11.79;100.00;102215.53;5073750;28;19920;-61
2022/10/04 00:33:44;;;;;;;;;;;;;;;11.80;100.00;102205.84;5072541;28;19924;-59
2022/10/04 00:36:31;;;;;;;;;;;;;;;11.74;100.00;102204.34;5073789;28;20394;-61
2022/10/04 00:39:15;;;;;;;;;;;;;;;11.79;100.00;102205.00;5073895;28;19965;-61
2022/10/04 00:41:48;;;;;;;;;;;;;;;11.67;100.00;102208.22;5075165;28;19920;-61
2022/10/04 00:44:20;;;;;;;;;;;;;;;11.62;100.00;102205.78;5072750;28;19927;-55
2022/10/04 00:46:48;;;;;;;;;;;;;;;11.70;100.00;102196.66;5072819;28;20358;-55
2022/10/04 00:49:17;;;;;;;;;;;;;;;11.67;100.00;102195.06;5072070;28;19942;-53
2022/10/04 00:51:47;;;;;;;;;;;;;;;11.69;100.00;102195.81;5072914;28;19924;-56
2022/10/04 00:54:18;;;;;;;;;;;;;;;11.65;100.00;102194.25;5073346;28;20422;-60
2022/10/04 00:56:50;;;;;;;;;;;;;;;11.65;100.00;102189.81;5073533;28;19921;-61
2022/10/04 00:59:25;;;;;;;;;;;;;;;11.66;100.00;102185.44;5072488;28;19928;-61
2022/10/04 01:01:56;;;;;;;;;;;;;;;11.67;100.00;102188.00;5073628;28;19973;-61
2022/10/04 01:04:27;;;;;;;;;;;;;;;11.67;100.00;102180.09;5072842;28;19920;-61
2022/10/04 01:06:58;;;;;;;;;;;;;;;11.67;100.00;102181.88;5072908;28;19920;-61
2022/10/04 01:09:27;;;;;;;;;;;;;;;11.64;100.00;102174.09;5073386;28;20359;-61
2022/10/04 01:11:59;;;;;;;;;;;;;;;11.72;100.00;102171.09;5073585;28;19927;-61
2022/10/04 01:14:31;;;;;;;;;;;;;;;11.64;100.00;102167.06;5073387;28;19928;-60
2022/10/04 01:16:59;;;;;;;;;;;;;;;11.63;100.00;102161.84;5072892;28;19931;-62
2022/10/04 01:19:30;;;;;;;;;;;;;;;11.63;100.00;102154.81;5073013;28;19927;-61
2022/10/04 01:21:59;;;;;;;;;;;;;;;11.69;100.00;102158.06;5073453;28;19947;-61
2022/10/04 01:24:34;;;;;;;;;;;;;;;11.74;100.00;102153.41;5073357;28;19928;-60
2022/10/04 01:27:02;;;;;;;;;;;;;;;11.65;100.00;102157.38;5072859;28;20280;-61
2022/10/04 01:29:31;;;;;;;;;;;;;;;11.67;100.00;102153.72;5073277;28;20733;-61
2022/10/04 01:32:00;;;;;;;;;;;;;;;11.65;100.00;102147.66;5072519;28;19920;-60
2022/10/04 01:34:28;;;;;;;;;;;;;;;11.60;100.00;102147.06;5072736;28;20337;-60
2022/10/04 01:36:58;;;;;;;;;;;;;;;11.66;100.00;102138.84;5073154;28;19927;-55
2022/10/04 01:39:27;;;;;;;;;;;;;;;11.65;100.00;102137.13;5073001;28;19920;-55
2022/10/04 01:42:00;;;;;;;;;;;;;;;11.63;100.00;102144.28;5072781;28;19962;-52
2022/10/04 01:44:31;;;;;;;;;;;;;;;11.60;100.00;102147.06;5072637;28;19929;-54
2022/10/04 01:47:01;;;;;;;;;;;;;;;11.61;100.00;102147.91;5071895;28;19921;-57
2022/10/04 01:49:31;;;;;;;;;;;;;;;11.60;100.00;102133.88;5072465;28;20612;-56
2022/10/04 01:52:04;;;;;;;;;;;;;;;11.58;100.00;102146.25;5072364;28;19970;-54
2022/10/04 01:54:34;;;;;;;;;;;;;;;11.51;100.00;102147.50;5072179;28;20414;-52
2022/10/04 01:57:06;;;;;;;;;;;;;;;11.50;100.00;102132.63;5072400;28;19967;-53
2022/10/04 01:59:39;;;;;;;;;;;;;;;11.45;100.00;102132.84;5072585;28;19920;-55
2022/10/04 02:02:09;;;;;;;;;;;;;;;11.42;100.00;102134.78;5071020;28;19966;-54
2022/10/04 02:04:38;;;;;;;;;;;;;;;11.42;100.00;102132.13;5072613;28;19966;-54
2022/10/04 02:07:12;;;;;;;;;;;;;;;11.38;100.00;102117.41;5072042;28;19924;-53
2022/10/04 02:09:42;;;;;;;;;;;;;;;11.36;100.00;102109.59;5071960;28;19920;-52
2022/10/04 02:12:15;;;;;;;;;;;;;;;11.36;100.00;102106.94;5071100;28;20390;-55
2022/10/04 02:14:51;;;;;;;;;;;;;;;11.35;100.00;102099.97;5072319;28;20326;-53
2022/10/04 02:17:21;;;;;;;;;;;;;;;11.27;100.00;102099.47;5070329;28;19924;-53
2022/10/04 02:19:49;;;;;;;;;;;;;;;11.31;100.00;102096.63;5072026;28;19924;-55
2022/10/04 02:22:17;;;;;;;;;;;;;;;11.29;100.00;102098.50;5071789;28;19924;-60
2022/10/04 02:24:47;;;;;;;;;;;;;;;11.28;100.00;102102.03;5072840;28;20387;-61
2022/10/04 02:27:16;;;;;;;;;;;;;;;11.29;100.00;102093.22;5071260;28;19925;-62
2022/10/04 02:29:44;;;;;;;;;;;;;;;11.26;100.00;102096.00;5071410;28;19920;-61
2022/10/04 02:35:07;;;;;;;;;;;;;;;11.40;100.00;102087.44;5058673;28;20329;-62
2022/10/04 02:37:38;;;;;;;;;;;;;;;11.28;100.00;102078.34;5071385;28;19951;-60
2022/10/04 02:40:09;;;;;;;;;;;;;;;11.21;100.00;102065.53;5071136;28;19951;-61
2022/10/04 02:42:43;;;;;;;;;;;;;;;11.23;100.00;102072.44;5071045;28;19921;-61
2022/10/04 02:45:17;;;;;;;;;;;;;;;11.17;100.00;102070.13;5070948;28;20011;-55
2022/10/04 02:47:47;;;;;;;;;;;;;;;11.15;100.00;102061.41;5069580;28;19967;-56
2022/10/04 02:50:21;;;;;;;;;;;;;;;11.16;100.00;102063.97;5071005;28;19928;-54
2022/10/04 02:52:55;;;;;;;;;;;;;;;11.16;100.00;102060.50;5070775;28;19924;-54
2022/10/04 02:55:26;;;;;;;;;;;;;;;11.13;100.00;102053.59;5071425;28;19966;-55
2022/10/04 02:57:57;;;;;;;;;;;;;;;11.16;100.00;102049.97;5070898;28;20400;-55
2022/10/04 03:00:26;;;;;;;;;;;;;;;11.14;100.00;102046.56;5071641;28;20282;-55
2022/10/04 03:03:11;;;;;;;;;;;;;;;11.13;100.00;102043.06;5069331;28;19921;-55
2022/10/04 03:05:40;;;;;;;;;;;;;;;11.12;100.00;102037.88;5070555;28;20610;-55
2022/10/04 03:08:08;;;;;;;;;;;;;;;11.10;100.00;102032.69;5070390;28;20334;-54
2022/10/04 03:10:36;;;;;;;;;;;;;;;11.05;100.00;102029.44;5070687;28;19967;-51
2022/10/04 03:13:06;;;;;;;;;;;;;;;11.06;100.00;102038.19;5070079;28;20375;-55
2022/10/04 03:15:34;;;;;;;;;;;;;;;10.98;100.00;102042.03;5070882;28;19928;-53
2022/10/04 03:18:05;;;;;;;;;;;;;;;11.04;100.00;102050.56;5069716;28;19951;-60
2022/10/04 03:20:36;;;;;;;;;;;;;;;11.02;100.00;102053.28;5070949;28;19920;-62
2022/10/04 03:23:05;;;;;;;;;;;;;;;11.03;100.00;102054.13;5070946;28;19981;-60
2022/10/04 03:25:48;;;;;;;;;;;;;;;11.05;100.00;102049.66;5071085;28;19920;-63
2022/10/04 03:28:18;;;;;;;;;;;;;;;11.04;100.00;102046.13;5070614;28;19920;-61
2022/10/04 03:30:47;;;;;;;;;;;;;;;10.95;100.00;102042.19;5070579;28;19924;-54
2022/10/04 03:33:17;;;;;;;;;;;;;;;10.95;100.00;102031.66;5069405;28;19974;-54
2022/10/04 03:35:46;;;;;;;;;;;;;;;10.82;100.00;102030.53;5070806;28;20383;-56
2022/10/04 03:38:14;;;;;;;;;;;;;;;10.78;100.00;102023.69;5070713;28;19924;-54
2022/10/04 03:40:44;;;;;;;;;;;;;;;10.77;100.00;102016.72;5070929;28;19920;-53
2022/10/04 03:43:13;;;;;;;;;;;;;;;10.76;100.00;102008.00;5069809;28;19955;-54
2022/10/04 03:45:43;;;;;;;;;;;;;;;10.74;100.00;102009.00;5070519;28;20483;-54
2022/10/04 03:48:13;;;;;;;;;;;;;;;10.65;100.00;102011.13;5068964;28;19920;-54
2022/10/04 03:50:45;;;;;;;;;;;;;;;10.68;100.00;102015.41;5070649;28;19960;-53
2022/10/04 03:53:18;;;;;;;;;;;;;;;10.57;100.00;102005.38;5070180;28;19939;-54
2022/10/04 03:55:46;;;;;;;;;;;;;;;10.46;100.00;102003.25;5070591;28;19974;-54
2022/10/04 03:58:17;;;;;;;;;;;;;;;10.47;100.00;102012.84;5069826;28;19948;-56
2022/10/04 04:00:56;;;;;;;;;;;;;;;10.41;100.00;102004.38;5070596;28;19920;-54
2022/10/04 04:03:26;;;;;;;;;;;;;;;10.37;100.00;102005.44;5068850;28;19928;-52
2022/10/04 04:05:58;;;;;;;;;;;;;;;10.32;100.00;102011.75;5070629;28;19974;-53
2022/10/04 04:08:28;;;;;;;;;;;;;;;10.35;100.00;101995.00;5070001;28;19931;-50
2022/10/04 04:10:58;;;;;;;;;;;;;;;10.26;100.00;101988.34;5070964;28;19970;-53
2022/10/04 04:13:31;;;;;;;;;;;;;;;10.21;100.00;101992.09;5070053;28;19967;-55
2022/10/04 04:16:01;;;;;;;;;;;;;;;10.20;100.00;101993.00;5070265;28;19924;-54
2022/10/04 04:18:32;;;;;;;;;;;;;;;10.13;100.00;101995.94;5068697;28;20382;-53
2022/10/04 04:21:01;;;;;;;;;;;;;;;10.15;100.00;102001.13;5070573;28;19924;-55
2022/10/04 04:23:31;;;;;;;;;;;;;;;10.14;100.00;101996.78;5070196;28;19971;-53
2022/10/04 04:26:11;;;;;;;;;;;;;;;10.12;100.00;102003.91;5066047;28;20023;-52
2022/10/04 04:28:41;;;;;;;;;;;;;;;10.04;100.00;102000.75;5059057;28;19921;-55
2022/10/04 04:31:18;;;;;;;;;;;;;;;10.05;100.00;101994.56;5059161;28;20395;-54
2022/10/04 04:33:49;;;;;;;;;;;;;;;10.07;100.00;101990.09;5060654;28;19924;-53
2022/10/04 04:36:17;;;;;;;;;;;;;;;10.02;100.00;102003.47;5053613;28;20397;-59
2022/10/04 04:41:45;;;;;;;;;;;;;;;9.92;100.00;101981.97;5031701;28;19921;-60
2022/10/04 04:44:19;;;;;;;;;;;;;;;9.94;100.00;101987.19;5012676;28;20348;-60
2022/10/04 04:46:48;;;;;;;;;;;;;;;9.88;100.00;101985.66;5021403;28;19924;-53
2022/10/04 04:49:18;;;;;;;;;;;;;;;9.85;100.00;101984.94;5052352;28;19925;-59
2022/10/04 04:51:48;;;;;;;;;;;;;;;9.85;100.00;101984.94;5073668;28;19954;-53
2022/10/04 04:54:17;;;;;;;;;;;;;;;9.85;100.00;101988.41;5061340;28;19928;-55
2022/10/04 04:56:47;;;;;;;;;;;;;;;9.78;100.00;101972.06;5053589;28;19920;-54
2022/10/04 04:59:16;;;;;;;;;;;;;;;9.79;100.00;101976.41;5058127;28;19931;-59
2022/10/04 05:01:45;;;;;;;;;;;;;;;9.66;100.00;101969.97;5072557;28;19970;-59
2022/10/04 05:04:20;;;;;;;;;;;;;;;9.64;100.00;101966.56;5062919;28;20322;-60
2022/10/04 05:06:49;;;;;;;;;;;;;;;9.55;100.00;101973.06;5059010;28;19921;-61
2022/10/04 05:09:24;;;;;;;;;;;;;;;9.48;100.00;101969.84;5059762;28;19921;-60
2022/10/04 05:11:53;;;;;;;;;;;;;;;9.47;100.00;101969.91;5073768;28;19977;-59
2022/10/04 05:14:24;;;;;;;;;;;;;;;9.47;100.00;101959.41;5060641;28;19920;-58
2022/10/04 05:16:52;;;;;;;;;;;;;;;9.48;100.00;101967.22;5053362;28;20383;-60
2022/10/04 05:19:24;;;;;;;;;;;;;;;9.47;100.00;101959.41;5057407;28;19924;-53
2022/10/04 05:21:54;;;;;;;;;;;;;;;9.42;100.00;101959.63;5073076;28;19924;-54
2022/10/04 05:24:23;;;;;;;;;;;;;;;9.39;100.00;101961.50;5070910;28;19926;-53
2022/10/04 05:26:53;;;;;;;;;;;;;;;9.41;100.00;101962.31;5051488;28;19924;-53
2022/10/04 05:29:22;;;;;;;;;;;;;;;9.40;100.00;101964.06;5051703;28;20314;-52
2022/10/04 05:31:55;;;;;;;;;;;;;;;9.39;100.00;101964.97;5052244;28;19931;-59
2022/10/04 05:34:26;;;;;;;;;;;;;;;9.35;100.00;101966.03;5057387;28;20382;-60
2022/10/04 05:37:15;;;;;;;;;;;;;;;9.40;100.00;101973.72;5063178;28;20379;-59
2022/10/04 05:39:47;;;;;;;;;;;;;;;9.35;100.00;101978.31;5036205;28;19959;-53
2022/10/04 05:42:20;;;;;;;;;;;;;;;9.35;100.00;101983.56;5052193;28;20411;-57
2022/10/04 05:44:50;;;;;;;;;;;;;;;9.33;100.00;101973.13;5053184;28;19920;-59
2022/10/04 05:47:22;;;;;;;;;;;;;;;9.26;100.00;101977.78;5050966;28;19924;-53
2022/10/04 05:49:54;;;;;;;;;;;;;;;9.25;100.00;101978.69;5052979;28;19947;-53
2022/10/04 05:52:26;;;;;;;;;;;;;;;9.29;100.00;101977.63;5052216;28;20004;-52
2022/10/04 05:55:14;;;;;;;;;;;;;;;9.28;100.00;101975.97;5052639;28;19951;-52
2022/10/04 05:57:46;;;;;;;;;;;;;;;9.22;100.00;101964.84;5052238;28;20379;-52
2022/10/04 06:00:15;;;;;;;;;;;;;;;9.26;100.00;101961.19;5052459;28;19920;-53
2022/10/04 06:03:02;;;;;;;;;;;;;;;9.27;100.00;101958.50;5050749;28;19920;-52
2022/10/04 06:05:39;;;;;;;;;;;;;;;9.26;100.00;101962.03;5052202;28;19960;-53
2022/10/04 06:08:10;;;;;;;;;;;;;;;9.27;100.00;101966.38;5051890;28;19947;-54
2022/10/04 06:10:53;;;;;;;;;;;;;;;9.29;100.00;101977.63;5052599;28;19928;-55
2022/10/04 06:13:29;;;;;;;;;;;;;;;9.27;100.00;101979.50;5051256;28;19940;-54
2022/10/04 06:16:03;;;;;;;;;;;;;;;9.26;100.00;101983.03;5052140;28;19927;-54
2022/10/04 06:18:53;;;;;;;;;;;;;;;9.33;100.00;101988.03;5050426;28;19947;-54
2022/10/04 06:21:24;;;;;;;;;;;;;;;9.33;100.00;101983.63;5051687;28;19924;-54
2022/10/04 06:23:55;;;;;;;;;;;;;;;9.32;100.00;101994.19;5051802;28;20027;-54
2022/10/04 06:26:25;;;;;;;;;;;;;;;9.39;100.00;101995.66;5052290;28;19927;-54
2022/10/04 06:28:56;;;;;;;;;;;;;;;9.35;100.00;101994.91;5050165;28;19927;-53
2022/10/04 06:31:32;;;;;;;;;;;;;;;9.38;100.00;101989.56;5051491;28;19978;-52
2022/10/04 06:34:09;;;;;;;;;;;;;;;9.33;100.00;101988.88;5050529;28;20367;-52
2022/10/04 06:36:47;;;;;;;;;;;;;;;9.33;100.00;101993.28;5052061;28;19932;-53
2022/10/04 06:39:33;;;;;;;;;;;;;;;9.39;100.00;101993.03;5052172;28;19924;-53
2022/10/04 06:42:19;;;;;;;;;;;;;;;9.37;100.00;101994.88;5051657;28;19990;-52
2022/10/04 06:45:05;;;;;;;;;;;;;;;9.37;100.00;101989.63;5051754;28;19934;-55
2022/10/04 06:47:40;;;;;;;;;;;;;;;9.37;100.00;101992.25;5050001;28;20284;-53
2022/10/04 06:50:17;;;;;;;;;;;;;;;9.33;100.00;101995.91;5049967;28;19920;-51
2022/10/04 06:52:57;;;;;;;;;;;;;;;9.36;100.00;101986.13;5051343;28;20054;-53
2022/10/04 06:55:40;;;;;;;;;;;;;;;9.40;100.00;101992.09;5051737;28;19920;-49
2022/10/04 06:58:17;;;;;;;;;;;;;;;9.40;100.00;101997.34;5050070;28;19924;-53
2022/10/04 07:00:51;;;;;;;;;;;;;;;9.40;100.00;101994.72;5051022;28;19921;-53
2022/10/04 07:03:22;;;;;;;;;;;;;;;9.43;100.00;101989.34;5049730;28;19920;-57
2022/10/04 07:05:52;;;;;;;;;;;;;;;9.47;100.00;101991.78;5050086;28;19924;-53
2022/10/04 07:08:31;;;;;;;;;;;;;;;9.46;100.00;101983.97;5050606;28;19921;-51
2022/10/04 07:11:03;;;;;;;;;;;;;;;9.44;100.00;101970.06;5051054;28;19920;-52
2022/10/04 07:13:40;;;;;;;;;;;;;;;9.43;100.00;101971.81;5050416;28;20302;-51
2022/10/04 07:16:17;;;;;;;;;;;;;;;9.57;100.00;101975.63;5050676;28;19920;-55
2022/10/04 07:18:49;;;;;;;;;;;;;;;9.71;100.00;101982.94;5049863;28;20345;-54
2022/10/04 07:21:18;;;;;;;;;;;;;;;9.72;100.00;101974.09;5050764;28;19956;-53
2022/10/04 07:23:50;;;;;;;;;;;;;;;9.70;100.00;101974.19;5051128;28;20011;-52
2022/10/04 07:26:22;;;;;;;;;;;;;;;9.74;100.00;101965.25;5050554;28;19967;-49
2022/10/04 07:31:37;;;;;;;;;;;;;;;10.01;100.00;101974.59;5050595;28;20379;-55
2022/10/04 07:34:10;;;;;;;;;;;;;;;10.38;100.00;101976.44;5049702;28;20015;-54
2022/10/04 07:36:41;;;;;;;;;;;;;;;10.58;100.00;101972.00;5050685;28;20338;-55
2022/10/04 07:39:13;;;;;;;;;;;;;;;10.75;100.00;101965.97;5050646;28;19927;-54
2022/10/04 07:41:46;;;;;;;;;;;;;;;10.87;100.00;101967.16;5050970;28;19920;-53
2022/10/04 07:44:16;;;;;;;;;;;;;;;10.83;100.00;101967.28;5050467;28;19921;-56
2022/10/04 07:46:47;;;;;;;;;;;;;;;10.94;100.00;101966.78;5050632;28;19927;-59
2022/10/04 07:49:15;;;;;;;;;;;;;;;11.37;100.00;101968.19;5048105;28;19927;-60
2022/10/04 07:51:48;;;;;;;;;;;;;;;11.67;100.00;101960.53;5050972;28;19928;-58
2022/10/04 07:54:22;;;;;;;;;;;;;;;11.78;100.00;101960.81;5051080;28;20394;-60
2022/10/04 07:56:54;;;;;;;;;;;;;;;11.95;100.00;101970.47;5050784;28;20692;-60
2022/10/04 07:59:31;;;;;;;;;;;;;;;12.32;100.00;101965.00;5050613;28;19956;-60
2022/10/04 08:02:07;;;;;;;;;;;;;;;12.62;100.00;101965.09;5050163;28;19925;-59
2022/10/04 08:04:41;;;;;;;;;;;;;;;12.76;100.00;101960.81;5050933;28;20434;-59
2022/10/04 08:07:15;;;;;;;;;;;;;;;12.96;100.00;101955.25;5050413;28;19956;-60
2022/10/04 08:09:49;;;;;;;;;;;;;;;13.29;100.00;101956.91;5053326;28;20358;-59
2022/10/04 08:12:20;;;;;;;;;;;;;;;13.53;100.00;101956.41;5054023;28;19924;-59
2022/10/04 08:14:53;;;;;;;;;;;;;;;13.62;100.00;101953.22;5054230;28;19970;-60
2022/10/04 08:17:31;;;;;;;;;;;;;;;13.69;100.00;101953.69;5052982;28;20425;-60
2022/10/04 08:20:03;;;;;;;;;;;;;;;13.82;100.00;101948.50;5054710;28;19924;-55
2022/10/04 08:22:34;;;;;;;;;;;;;;;13.98;100.00;101954.53;5053762;28;19925;-54
2022/10/04 08:25:12;;;;;;;;;;;;;;;14.01;100.00;101954.31;5054218;28;19966;-55
2022/10/04 08:29:41;;;;;;;;;;;;;;;14.41;100.00;101958.94;5053808;28;19956;-55
2022/10/04 08:30:52;;;;;;;;;;;;;;;14.58;100.00;101964.94;5054150;28;20306;-61
2022/10/04 08:33:25;;;;;;;;;;;;;;;14.55;100.00;101965.97;5052830;28;20271;-61
2022/10/04 08:35:59;;;;;;;;;;;;;;;14.87;100.00;101968.34;5054205;28;19920;-61
2022/10/04 08:38:35;;;;;;;;;;;;;;;14.87;100.00;101971.00;5053835;28;20314;-61
2022/10/04 08:41:19;;;;;;;;;;;;;;;15.12;100.00;101975.53;5054364;28;20335;-56
2022/10/04 08:44:16;;;;;;;;;;;;;;;15.19;100.00;101973.34;5053657;28;19938;-61
2022/10/04 08:46:58;;;;;;;;;;;;;;;15.22;100.00;101962.53;5053404;28;19920;-61
2022/10/04 08:49:37;;;;;;;;;;;;;;;15.30;100.00;101959.38;5051638;28;19985;-61
2022/10/04 08:52:12;;;;;;;;;;;;;;;15.24;100.00;101957.13;5053611;28;20152;-61
2022/10/04 08:54:55;;;;;;;;;;;;;;;15.14;100.00;101957.72;5053645;28;20386;-56
2022/10/04 08:57:38;;;;;;;;;;;;;;;15.41;100.00;101962.13;5051988;28;20407;-55
2022/10/04 09:00:14;;;;;;;;;;;;;;;15.68;100.00;101956.72;5053685;28;20016;-55
2022/10/04 09:03:04;;;;;;;;;;;;;;;15.74;100.00;101962.56;5052173;28;19921;-55
2022/10/04 09:05:52;;;;;;;;;;;;;;;15.89;100.00;101953.56;5053423;28;19928;-62
2022/10/04 09:08:39;;;;;;;;;;;;;;;15.97;100.00;101959.19;5053025;28;19970;-62
2022/10/04 09:11:19;;;;;;;;;;;;;;;16.21;100.00;101961.03;5052303;28;19928;-61
2022/10/04 09:13:57;;;;;;;;;;;;;;;16.03;100.00;101952.59;5053051;28;19929;-63
2022/10/04 09:16:29;;;;;;;;;;;;;;;16.34;100.00;101951.25;5053009;28;19927;-62
2022/10/04 09:19:19;;;;;;;;;;;;;;;16.51;100.00;101957.13;5045046;28;20015;-62
2022/10/04 09:22:03;;;;;;;;;;;;;;;16.66;100.00;101956.03;5052059;28;19931;-62
2022/10/04 09:24:46;;;;;;;;;;;;;;;16.44;100.00;101954.06;5052395;28;19986;-62
2022/10/04 09:27:20;;;;;;;;;;;;;;;16.72;100.00;101950.25;5051374;28;19928;-55
2022/10/04 09:30:15;;;;;;;;;;;;;;;16.68;99.78;101946.13;5050911;28;19924;-55
2022/10/04 09:33:03;;;;;;;;;;;;;;;17.00;98.98;101945.59;5050338;28;19947;-56
2022/10/04 09:35:46;;;;;;;;;;;;;;;17.35;97.89;101943.88;5048086;28;19979;-56
2022/10/04 09:38:37;;;;;;;;;;;;;;;17.36;97.26;101942.91;5051562;28;19920;-57
2022/10/04 09:41:14;;;;;;;;;;;;;;;17.24;93.26;101937.53;5050579;28;20360;-58
2022/10/04 09:43:54;;;;;;;;;;;;;;;17.31;94.24;101942.41;5051218;28;20306;-56
2022/10/04 09:46:32;;;;;;;;;;;;;;;17.61;92.05;101947.16;5051384;28;20311;-56
2022/10/04 09:49:05;;;;;;;;;;;;;;;17.89;91.16;101939.69;5049610;28;19932;-56
2022/10/04 09:51:52;;;;;;;;;;;;;;;17.87;90.13;101941.63;5050844;28;19967;-56
2022/10/04 09:54:32;;;;;;;;;;;;;;;18.24;91.51;101936.03;5051284;28;20778;-56
2022/10/04 09:57:18;;;;;;;;;;;;;;;18.38;88.31;101942.94;5051577;28;19920;-58
2022/10/04 10:00:06;;;;;;;;;;;;;;;18.42;87.10;101931.91;5051359;28;20007;-57
2022/10/04 10:02:45;;;;;;;;;;;;;;;18.68;89.01;101936.03;5039279;28;19921;-57
2022/10/04 10:05:22;;;;;;;;;;;;;;;18.93;82.45;101932.22;5051118;28;20353;-58
2022/10/04 10:07:52;;;;;;;;;;;;;;;18.94;81.53;101919.75;5051428;28;20011;-57
2022/10/04 10:13:41;;;;;;;;;;;;;;;19.44;80.15;101933.25;5050725;28;19932;-57
2022/10/04 10:16:19;;;;;;;;;;;;;;;19.64;75.02;101920.03;5050672;28;19924;-57
2022/10/04 10:18:57;;;;;;;;;;;;;;;19.34;74.81;101927.88;5049611;28;19924;-57
2022/10/04 10:21:41;;;;;;;;;;;;;;;19.67;74.51;101915.25;5050173;28;20010;-57
2022/10/04 10:24:20;;;;;;;;;;;;;;;19.95;73.31;101912.03;5050806;28;19921;-58
2022/10/04 10:27:01;;;;;;;;;;;;;;;19.96;73.08;101892.38;5050704;28;19932;-57
2022/10/04 10:29:43;;;;;;;;;;;;;;;20.14;70.67;101895.22;5050774;28;19925;-56
2022/10/04 10:32:23;;;;;;;;;;;;;;;20.15;70.99;101894.22;5046401;28;19924;-58
2022/10/04 10:35:07;;;;;;;;;;;;;;;20.95;70.21;101900.34;5051001;28;19924;-56
2022/10/04 10:37:45;;;;;;;;;;;;;;;21.07;68.36;101899.19;5050973;28;20307;-58
2022/10/04 10:40:20;;;;;;;;;;;;;;;21.64;67.16;101893.00;5050319;28;19923;-57
2022/10/04 10:42:58;;;;;;;;;;;;;;;21.44;63.99;101900.25;5050604;28;20286;-58
2022/10/04 10:45:36;;;;;;;;;;;;;;;21.67;62.04;101895.38;5050786;28;19960;-59
2022/10/04 10:48:08;;;;;;;;;;;;;;;22.08;63.12;101901.22;5049046;28;19956;-57
2022/10/04 10:51:02;;;;;;;;;;;;;;;22.28;59.33;101909.16;5050535;28;19920;-58
2022/10/04 10:53:48;;;;;;;;;;;;;;;21.93;59.76;101911.59;5050405;28;20429;-57
2022/10/04 10:56:39;;;;;;;;;;;;;;;21.99;60.14;101915.53;5029600;28;20447;-57
2022/10/04 10:59:26;;;;;;;;;;;;;;;22.52;58.65;101921.13;5039815;28;19929;-58
2022/10/04 11:02:08;;;;;;;;;;;;;;;23.05;57.73;101919.41;5049659;28;19943;-57
2022/10/04 11:04:53;;;;;;;;;;;;;;;23.39;55.28;101908.75;5049150;28;19921;-59
2022/10/04 11:07:39;;;;;;;;;;;;;;;22.51;56.93;101909.59;5050096;28;20018;-57
2022/10/04 11:10:29;;;;;;;;;;;;;;;23.03;55.84;101892.75;5049779;28;19934;-58
2022/10/04 11:13:25;;;;;;;;;;;;;;;23.48;55.43;101896.25;5033375;28;19928;-59
2022/10/04 11:16:20;;;;;;;;;;;;;;;23.04;52.87;101893.56;5026605;28;19925;-59
2022/10/04 11:19:15;;;;;;;;;;;;;;;23.28;53.30;101884.88;5048674;28;19932;-59
2022/10/04 11:22:06;;;;;;;;;;;;;;;24.04;52.19;101885.09;5049724;28;19921;-58
2022/10/04 11:24:43;;;;;;;;;;;;;;;24.13;50.54;101876.88;5043887;28;20390;-57
2022/10/04 11:27:15;;;;;;;;;;;;;;;23.76;51.33;101872.72;5049524;28;19932;-57
2022/10/04 11:29:54;;;;;;;;;;;;;;;23.94;51.00;101872.63;5048952;28;19921;-60
2022/10/04 11:32:31;;;;;;;;;;;;;;;23.91;51.11;101858.66;5047771;28;20574;-59
2022/10/04 11:35:17;;;;;;;;;;;;;;;23.96;52.20;101850.97;5048949;28;19946;-59
2022/10/04 11:37:53;;;;;;;;;;;;;;;23.94;49.60;101861.03;5049909;28;19921;-59
2022/10/04 11:40:27;;;;;;;;;;;;;;;24.00;49.65;101856.88;5049198;28;20299;-59
2022/10/04 11:43:10;;;;;;;;;;;;;;;23.94;50.00;101866.41;5049149;28;19920;-57
2022/10/04 11:45:54;;;;;;;;;;;;;;;24.35;48.53;101853.06;5048110;28;20414;-59
2022/10/04 11:48:31;;;;;;;;;;;;;;;24.50;48.81;101853.22;5040027;28;19928;-59
2022/10/04 11:51:09;;;;;;;;;;;;;;;24.95;49.61;101845.63;5050048;28;19935;-59
2022/10/04 11:53:55;;;;;;;;;;;;;;;23.86;47.41;101842.16;5049667;28;20296;-59
2022/10/04 11:56:36;;;;;;;;;;;;;;;23.92;48.84;101830.81;5042732;28;20346;-59
2022/10/04 11:59:16;;;;;;;;;;;;;;;24.40;47.42;101831.88;5049229;28;20375;-59
2022/10/04 12:02:06;;;;;;;;;;;;;;;24.86;47.24;101827.84;5048879;28;20034;-59
2022/10/04 12:04:46;;;;;;;;;;;;;;;25.37;48.70;101830.25;5050365;28;20394;-59
2022/10/04 12:07:26;;;;;;;;;;;;;;;25.29;46.14;101829.25;5049393;28;19921;-59
2022/10/04 12:09:59;;;;;;;;;;;;;;;24.93;47.50;101831.53;5049762;28;20383;-58
2022/10/04 12:12:48;;;;;;;;;;;;;;;24.79;46.71;101833.06;5049236;28;19960;-58
2022/10/04 12:15:29;;;;;;;;;;;;;;;25.44;45.28;101828.53;5049502;28;19975;-58
2022/10/04 12:18:18;;;;;;;;;;;;;;;24.85;45.45;101827.00;5047286;28;19932;-58
2022/10/04 12:20:58;;;;;;;;;;;;;;;24.85;45.62;101829.69;5049430;28;19920;-58
2022/10/04 12:23:40;;;;;;;;;;;;;;;24.66;45.58;101824.69;5048882;28;19920;-58
2022/10/04 12:26:23;;;;;;;;;;;;;;;25.37;45.82;101814.94;5049473;28;19971;-58
2022/10/04 12:29:04;;;;;;;;;;;;;;;25.42;45.16;101809.03;5049432;28;20593;-58
2022/10/04 12:31:34;;;;;;;;;;;;;;;25.06;44.64;101806.78;5048014;28;20336;-63
2022/10/04 12:34:14;;;;;;;;;;;;;;;24.39;45.85;101806.03;5048106;28;19928;-58
2022/10/04 12:36:53;;;;;;;;;;;;;;;24.85;45.72;101801.97;5049544;28;19920;-58
2022/10/04 12:42:36;;;;;;;;;;;;;;;25.26;44.20;101797.28;5035419;28;20031;-58
2022/10/04 12:45:21;;;;;;;;;;;;;;;24.29;45.69;101787.34;5049528;28;20019;-59
2022/10/04 12:48:02;;;;;;;;;;;;;;;23.93;47.47;101781.47;5047384;28;19979;-58
2022/10/04 12:50:35;;;;;;;;;;;;;;;24.28;47.33;101774.94;5049115;28;19925;-58
2022/10/04 12:53:14;;;;;;;;;;;;;;;24.59;46.93;101771.53;5048923;28;20376;-58
2022/10/04 12:55:57;;;;;;;;;;;;;;;25.11;46.55;101772.97;5051917;28;19921;-59
2022/10/04 12:58:31;;;;;;;;;;;;;;;25.67;46.09;101760.44;5050692;28;19921;-59
2022/10/04 13:01:05;;;;;;;;;;;;;;;24.92;44.84;101774.22;5051923;28;19929;-58
2022/10/04 13:03:39;;;;;;;;;;;;;;;25.31;44.93;101767.16;5050970;28;19921;-58
2022/10/04 13:06:10;;;;;;;;;;;;;;;25.01;45.19;101760.72;5052752;28;20379;-59
2022/10/04 13:08:46;;;;;;;;;;;;;;;24.51;44.64;101752.72;5052319;28;20318;-58
2022/10/04 13:11:32;;;;;;;;;;;;;;;24.71;45.58;101753.25;5052282;28;19978;-63
2022/10/04 13:14:09;;;;;;;;;;;;;;;24.30;45.34;101759.47;5045260;28;19936;-63
2022/10/04 13:16:44;;;;;;;;;;;;;;;24.59;45.52;101755.41;5052248;28;19924;-63
2022/10/04 13:19:37;;;;;;;;;;;;;;;24.36;44.38;101751.75;5052169;28;19929;-63
2022/10/04 13:22:16;;;;;;;;;;;;;;;24.45;45.42;101746.19;5052074;28;20326;-62
2022/10/04 13:25:16;;;;;;;;;;;;;;;24.76;45.37;101753.56;5052241;28;20292;-62
2022/10/04 13:27:48;;;;;;;;;;;;;;;24.69;45.38;101755.28;5051362;28;19928;-63