Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:00;;;;;;;5.63;1.70;;;7.80;99.90;;;;;;5016467;28;20092;-75
2023/05/18 00:04:27;;;;;;;5.38;2.00;;;7.80;99.90;;;;;;5016349;28;20549;-75
2023/05/18 00:06:57;;;;;;;3.65;1.50;;;7.70;99.90;;;;;;5016442;28;20121;-74
2023/05/18 00:09:26;;;;;;;3.45;1.67;;;7.80;99.90;;;;;;5017059;28;20041;-74
2023/05/18 00:11:52;;;;;;;6.65;1.70;;;7.80;99.90;;;;;;5015316;28;20057;-75
2023/05/18 00:14:19;;;;;;;3.80;1.85;;;7.60;99.90;;;;;;5016867;28;20046;-75
2023/05/18 00:16:45;;;;;;;7.28;1.67;;;7.60;99.90;;;;;;5014906;28;20112;-75
2023/05/18 00:19:13;;;;;;;3.92;1.50;;;7.50;99.90;;;;;;5015458;28;20049;-75
2023/05/18 00:21:42;;;;;;;6.47;1.88;;;7.50;99.90;;;;;;5016104;28;20050;-74
2023/05/18 00:24:12;;;;;;;4.30;2.00;;;7.40;99.90;;;;;;5016026;28;20176;-75
2023/05/18 00:26:39;;;;;;;4.28;1.50;;;7.40;99.90;;;;;;5015361;28;20093;-75
2023/05/18 00:29:08;;;;;;;4.57;1.77;;;7.30;99.90;;;;;;5018310;28;20054;-74
2023/05/18 00:31:35;;;;;;;4.20;1.48;;;7.30;99.90;;;;;;5018574;28;20450;-75
2023/05/18 00:34:02;;;;;;;4.38;1.67;;;7.30;99.90;;;;;;5016054;28;20495;-74
2023/05/18 00:36:28;;;;;;;2.88;1.20;;;7.20;99.90;;;;;;5015780;28;20046;-74
2023/05/18 00:38:54;;;;;;;2.88;1.20;;;7.20;99.90;;;;;;5014589;28;20049;-75
2023/05/18 00:41:20;;;;;;;3.70;1.50;;;7.10;99.90;;;;;;5014815;28;20508;-74
2023/05/18 00:43:46;;;;;;;4.30;1.55;;;7.10;99.90;;;;;;5015731;28;20550;-75
2023/05/18 00:46:12;;;;;;;6.50;1.70;;;7.00;99.90;;;;;;5015609;28;20044;-74
2023/05/18 00:48:37;;;;;;;6.13;2.25;;;6.90;99.90;;;;;;5015530;28;20132;-75
2023/05/18 00:51:04;;;;;;;6.07;1.70;;;7.00;99.90;;;;;;5016324;28;20089;-74
2023/05/18 00:53:31;;;;;;;4.15;1.67;;;6.90;99.90;;;;;;5015533;28;20410;-75
2023/05/18 00:55:57;;;;;;;6.05;1.67;;;6.80;99.90;;;;;;5015275;28;20092;-75
2023/05/18 00:58:24;;;;;;;4.72;1.48;;;6.80;99.90;;;;;;5016220;28;20490;-75
2023/05/18 01:00:50;;;;;;;2.35;1.30;;;6.80;99.90;;;;;;5016172;28;20054;-75
2023/05/18 01:03:20;;;;;;;5.95;1.95;;;6.80;99.90;;;;;;4998861;28;20053;-75
2023/05/18 01:05:54;;;;;;;4.57;1.42;;;6.60;99.90;;;;;;5015271;28;20046;-74
2023/05/18 01:08:24;;;;;;;5.15;1.65;;;6.60;99.90;;;;;;5015379;28;20053;-75
2023/05/18 01:11:17;;;;;;;4.90;1.48;;;6.50;99.90;;;;;;5015542;28;20414;-75
2023/05/18 01:13:59;;;;;;;3.30;1.40;;;6.50;99.90;;;;;;5015703;28;20058;-74
2023/05/18 01:16:32;;;;;;;2.88;2.00;;;6.40;99.90;;;;;;5016197;28;20089;-75
2023/05/18 01:19:27;;;;;;;4.00;1.92;;;6.30;99.90;;;;;;5015699;28;20056;-74
2023/05/18 01:22:12;;;;;;;4.25;2.10;;;6.20;99.90;;;;;;5015217;28;20046;-74
2023/05/18 01:24:56;;;;;;;5.47;1.60;;;6.10;99.90;;;;;;5015160;28;20129;-74
2023/05/18 01:27:24;;;;;;;3.85;1.58;;;6.10;99.90;;;;;;5014152;28;20058;-74
2023/05/18 01:29:51;;;;;;;3.95;1.45;;;6.00;99.90;;;;;;5013909;28;20049;-75
2023/05/18 01:32:20;;;;;;;2.63;1.20;;;5.90;99.90;;;;;;5014825;28;20390;-74
2023/05/18 01:34:47;;;;;;;2.72;1.17;;;5.80;99.90;;;;;;5014744;28;20052;-74
2023/05/18 01:37:13;;;;;;;4.85;1.90;;;5.80;99.90;;;;;;5015201;28;20077;-74
2023/05/18 01:39:39;;;;;;;4.35;1.50;;;5.80;99.90;;;;;;5014692;28;20100;-74
2023/05/18 01:42:10;;;;;;;4.38;1.60;;;5.80;99.90;;;;;;4997383;28;20141;-74
2023/05/18 01:44:44;;;;;;;4.03;1.67;;;5.70;99.90;;;;;;5013571;28;20050;-74
2023/05/18 01:47:14;;;;;;;6.80;1.60;;;5.60;99.90;;;;;;5014672;28;20550;-74
2023/05/18 01:50:00;;;;;;;4.82;1.75;;;5.50;99.90;;;;;;5014460;28;20058;-75
2023/05/18 01:52:43;;;;;;;3.75;1.40;;;5.40;99.90;;;;;;5010269;28;20054;-74
2023/05/18 01:55:10;;;;;;;3.15;1.40;;;5.20;99.90;;;;;;5014484;28;20406;-74
2023/05/18 01:57:38;;;;;;;3.05;1.27;;;5.10;99.90;;;;;;5014216;28;20042;-74
2023/05/18 02:00:06;;;;;;;2.13;1.23;;;5.20;99.90;;;;;;5014303;28;20046;-74
2023/05/18 02:02:32;;;;;;;4.30;1.48;;;4.90;99.90;;;;;;5014318;28;20042;-74
2023/05/18 02:04:58;;;;;;;4.47;1.40;;;5.20;99.90;;;;;;5014317;28;20440;-74
2023/05/18 02:07:23;;;;;;;4.70;1.70;;;4.80;99.90;;;;;;5013917;28;20053;-74
2023/05/18 02:09:49;;;;;;;4.68;1.73;;;4.60;99.90;;;;;;5014148;28;20127;-74
2023/05/18 02:12:15;;;;;;;3.58;1.45;;;4.60;99.90;;;;;;5014216;28;20049;-74
2023/05/18 02:14:41;;;;;;;4.50;2.00;;;4.60;99.90;;;;;;5014009;28;20054;-74
2023/05/18 02:17:07;;;;;;;6.30;1.73;;;4.60;99.90;;;;;;5012916;28;20038;-74
2023/05/18 02:19:36;;;;;;;5.03;1.50;;;4.70;99.90;;;;;;5013123;28;20125;-74
2023/05/18 02:22:05;;;;;;;6.60;2.10;;;4.60;99.90;;;;;;5014034;28;20054;-74
2023/05/18 02:24:32;;;;;;;4.07;1.50;;;4.70;99.90;;;;;;5013949;28;20045;-74
2023/05/18 02:26:57;;;;;;;3.90;1.55;;;4.70;99.90;;;;;;5013949;28;20086;-74
2023/05/18 02:29:23;;;;;;;3.67;1.75;;;4.80;99.90;;;;;;5013207;28;20096;-74
2023/05/18 02:31:49;;;;;;;6.90;1.70;;;4.70;99.90;;;;;;5013921;28;20089;-74
2023/05/18 02:34:15;;;;;;;4.03;1.55;;;4.80;99.90;;;;;;5013892;28;20104;-74
2023/05/18 02:36:41;;;;;;;5.20;1.88;;;4.80;99.90;;;;;;5013773;28;20041;-73
2023/05/18 02:39:09;;;;;;;4.43;1.90;;;4.80;99.90;;;;;;5013835;28;20125;-74
2023/05/18 02:41:35;;;;;;;3.55;1.77;;;4.90;99.90;;;;;;5017641;28;20447;-74
2023/05/18 02:44:05;;;;;;;5.63;1.90;;;4.90;99.90;;;;;;5020298;28;20049;-73
2023/05/18 02:46:31;;;;;;;5.43;1.88;;;4.90;99.90;;;;;;5020146;28;20049;-73
2023/05/18 02:48:58;;;;;;;6.55;2.10;;;4.90;99.90;;;;;;5021144;28;20508;-74
2023/05/18 02:51:23;;;;;;;4.38;1.90;;;4.80;99.90;;;;;;5019139;28;20084;-74
2023/05/18 02:53:50;;;;;;;6.15;2.47;;;4.90;99.90;;;;;;5019549;28;20089;-74
2023/05/18 02:56:19;;;;;;;3.15;1.80;;;4.70;99.90;;;;;;5020563;28;20360;-74
2023/05/18 02:58:44;;;;;;;3.55;1.65;;;4.70;99.90;;;;;;5020465;28;20124;-74
2023/05/18 03:01:13;;;;;;;3.97;1.80;;;4.50;99.90;;;;;;5020732;28;20602;-74
2023/05/18 03:03:40;;;;;;;4.18;1.48;;;4.40;99.90;;;;;;5020143;28;20038;-74
2023/05/18 03:06:07;;;;;;;4.47;1.70;;;4.30;99.90;;;;;;5020732;28;20050;-74
2023/05/18 03:08:33;;;;;;;5.25;1.95;;;4.30;99.90;;;;;;5019136;28;20038;-74
2023/05/18 03:10:59;;;;;;;4.82;2.03;;;4.20;99.90;;;;;;5018917;28;20054;-74
2023/05/18 03:13:25;;;;;;;5.68;2.28;;;4.20;99.90;;;;;;5020054;28;20052;-74
2023/05/18 03:15:50;;;;;;;5.10;1.90;;;4.50;99.90;;;;;;5020477;28;20052;-74
2023/05/18 03:18:18;;;;;;;5.18;1.80;;;4.20;99.90;;;;;;5020058;28;20050;-74
2023/05/18 03:20:44;;;;;;;5.15;1.90;;;4.40;99.90;;;;;;5020016;28;20049;-74
2023/05/18 03:23:09;;;;;;;3.88;2.10;;;4.20;99.90;;;;;;5019051;28;20104;-74
2023/05/18 03:25:38;;;;;;;2.92;1.80;;;4.20;99.90;;;;;;5020683;28;20061;-73
2023/05/18 03:28:04;;;;;;;5.43;1.85;;;4.10;99.90;;;;;;5019097;28;20054;-74
2023/05/18 03:30:33;;;;;;;7.28;2.63;;;4.00;99.90;;;;;;5019635;28;20140;-74
2023/05/18 03:33:02;;;;;;;5.75;2.22;;;4.00;99.90;;;;;;5019626;28;20042;-74
2023/05/18 03:35:28;;;;;;;3.53;1.80;;;4.10;99.90;;;;;;5019802;28;20157;-74
2023/05/18 03:37:54;;;;;;;3.60;1.67;;;4.10;99.90;;;;;;5020210;28;20046;-74
2023/05/18 03:40:20;;;;;;;4.65;1.80;;;4.10;99.90;;;;;;5020361;28;20045;-74
2023/05/18 03:42:46;;;;;;;3.40;1.90;;;4.30;99.90;;;;;;5019775;28;20053;-74
2023/05/18 03:45:12;;;;;;;5.45;2.10;;;4.00;99.90;;;;;;5019826;28;20045;-74
2023/05/18 03:47:38;;;;;;;4.35;2.42;;;4.00;99.90;;;;;;5020010;28;20041;-74
2023/05/18 03:50:04;;;;;;;6.00;2.90;;;3.90;99.90;;;;;;5003264;28;20123;-74
2023/05/18 03:52:33;;;;;;;4.53;1.90;;;3.90;99.90;;;;;;5017856;28;20061;-73
2023/05/18 03:55:02;;;;;;;3.55;1.85;;;3.90;99.90;;;;;;5015464;28;20046;-73
2023/05/18 03:57:28;;;;;;;5.38;2.03;;;4.10;99.90;;;;;;5015165;28;20394;-74
2023/05/18 03:59:55;;;;;;;8.98;3.30;;;4.00;99.90;;;;;;5016403;28;20133;-73
2023/05/18 04:02:21;;;;;;;5.82;2.47;;;4.00;99.90;;;;;;5015434;28;20045;-74
2023/05/18 04:04:46;;;;;;;6.10;2.08;;;4.10;99.90;;;;;;5016857;28;20046;-74
2023/05/18 04:07:15;;;;;;;6.13;2.03;;;4.40;99.90;;;;;;5016902;28;20042;-73
2023/05/18 04:09:41;;;;;;;5.65;2.08;;;4.70;99.90;;;;;;5016638;28;20191;-73
2023/05/18 04:12:08;;;;;;;4.38;2.05;;;4.10;99.90;;;;;;5015696;28;20056;-73
2023/05/18 04:14:34;;;;;;;5.13;2.22;;;4.10;99.90;;;;;;5016083;28;20498;-73
2023/05/18 04:17:06;;;;;;;3.75;1.95;;;4.00;99.90;;;;;;5016127;28;20034;-73
2023/05/18 04:19:32;;;;;;;3.42;2.05;;;4.00;99.90;;;;;;5016095;28;20128;-73
2023/05/18 04:21:58;;;;;;;4.45;2.88;;;3.90;99.90;;;;;;5016945;28;20050;-73
2023/05/18 04:24:25;;;;;;;6.43;2.65;;;4.00;99.90;;;;;;5015139;28;20057;-73
2023/05/18 04:26:52;;;;;;;6.20;2.65;;;4.20;99.90;;;;;;5016421;28;20522;-74
2023/05/18 04:29:18;;;;;;;6.35;2.90;;;4.20;99.90;;;;;;5016002;28;20054;-74
2023/05/18 04:31:47;;;;;;;4.68;2.20;;;4.20;99.90;;;;;;5015870;28;20050;-74
2023/05/18 04:34:16;;;;;;;4.38;2.40;;;4.30;99.90;;;;;;5014562;28;20057;-74
2023/05/18 04:36:43;;;;;;;8.23;2.20;;;4.40;99.90;;;;;;5016035;28;20441;-73
2023/05/18 04:39:09;;;;;;;4.40;2.08;;;4.60;99.90;;;;;;5015831;28;20045;-74
2023/05/18 04:41:36;;;;;;;3.75;2.00;;;4.50;99.90;;;;;;5016298;28;20049;-74
2023/05/18 04:44:02;;;;;;;3.17;1.90;;;4.50;99.90;;;;;;5015701;28;20449;-73
2023/05/18 04:46:28;;;;;;;6.65;2.13;;;4.50;99.90;;;;;;5016482;28;20042;-74
2023/05/18 04:48:56;;;;;;;4.07;2.17;;;4.60;99.90;;;;;;5015677;28;20081;-74
2023/05/18 04:51:23;;;;;;;4.18;2.20;;;4.70;99.90;;;;;;5015556;28;20125;-74
2023/05/18 04:53:50;;;;;;;6.32;2.25;;;4.80;99.90;;;;;;5016327;28;20116;-74
2023/05/18 04:56:16;;;;;;;4.93;2.25;;;4.80;99.90;;;;;;5015426;28;20045;-74
2023/05/18 04:58:47;;;;;;;3.63;1.95;;;5.00;99.90;;;;;;5017415;28;20048;-74
2023/05/18 05:01:16;;;;;;;4.57;2.22;;;5.10;99.90;;;;;;5016801;28;20053;-74
2023/05/18 05:03:43;;;;;;;4.35;2.30;;;5.20;99.90;;;;;;5015200;28;20461;-74
2023/05/18 05:06:09;;;;;;;4.05;2.28;;;5.30;99.90;;;;;;5015306;28;20041;-74
2023/05/18 05:08:36;;;;;;;5.13;3.28;;;5.50;99.90;;;;;;5015238;28;20133;-74
2023/05/18 05:11:02;;;;;;;4.40;2.45;;;5.60;99.90;;;;;;5015763;28;20046;-74
2023/05/18 05:13:28;;;;;;;5.40;2.45;;;5.70;99.90;;;;;;5015654;28;20049;-74
2023/05/18 05:15:54;;;;;;;3.65;2.17;;;5.90;99.90;;;;;;5015811;28;20123;-74
2023/05/18 05:18:20;;;;;;;3.95;2.25;;;6.00;99.90;;;;;;5015084;28;20053;-74
2023/05/18 05:20:45;;;;;;;9.32;2.50;;;6.20;99.90;;;;;;5013799;28;20037;-74
2023/05/18 05:23:11;;;;;;;6.30;2.30;;;6.40;99.90;;;;;;5014072;28;20188;-74
2023/05/18 05:25:37;;;;;;;4.47;2.55;;;6.50;99.90;;;;;;5014722;28;20406;-75
2023/05/18 05:28:02;;;;;;;3.25;2.00;;;6.70;99.90;;;;;;5014816;28;20057;-75
2023/05/18 05:30:28;;;;;;;5.13;2.35;;;6.90;99.90;;;;;;5015373;28;20042;-75
2023/05/18 05:32:54;;;;;;;7.43;3.08;;;7.00;99.90;;;;;;5014221;28;20054;-75
2023/05/18 05:35:20;;;;;;;5.13;2.10;;;7.10;99.90;;;;;;5014687;28;20050;-75
2023/05/18 05:37:45;;;;;;;3.97;2.33;;;7.20;99.90;;;;;;5015221;28;20132;-75
2023/05/18 05:40:12;;;;;;;5.55;2.58;;;7.30;99.90;;;;;;5013532;28;20132;-75
2023/05/18 05:42:37;;;;;;;5.28;2.50;;;7.30;99.90;;;;;;5014579;28;20054;-74
2023/05/18 05:45:04;;;;;;;6.18;3.67;;;7.40;99.90;;;;;;5014263;28;20133;-75
2023/05/18 05:47:29;;;;;;;5.32;2.58;;;7.40;99.90;;;;;;5013287;28;20061;-74
2023/05/18 05:49:55;;;;;;;6.45;2.60;;;7.50;99.90;;;;;;5014574;28;20042;-74
2023/05/18 05:52:21;;;;;;;5.20;2.65;;;7.60;99.90;;;;;;5014994;28;20112;-75
2023/05/18 05:54:46;;;;;;;5.80;2.75;;;7.70;99.90;;;;;;5014365;28;20060;-74
2023/05/18 05:57:12;;;;;;;5.28;2.25;;;7.80;99.90;;;;;;5014272;28;20045;-74
2023/05/18 05:59:38;;;;;;;5.13;2.55;;;7.90;99.90;;;;;;5014374;28;20046;-74
2023/05/18 06:02:04;;;;;;;8.93;2.63;;;8.00;99.90;;;;;;5014400;28;20050;-74
2023/05/18 06:04:29;;;;;;;4.97;2.20;;;8.10;99.90;;;;;;5014274;28;20085;-75
2023/05/18 06:06:55;;;;;;;4.10;2.17;;;8.20;99.90;;;;;;5014299;28;20037;-75
2023/05/18 06:09:21;;;;;;;5.28;2.47;;;8.20;99.90;;;;;;5014184;28;20050;-65
2023/05/18 06:11:46;;;;;;;3.65;2.22;;;8.30;99.90;;;;;;5014139;28;20045;-64
2023/05/18 06:14:12;;;;;;;4.63;2.30;;;8.40;99.90;;;;;;5014381;28;20054;-65
2023/05/18 06:16:38;;;;;;;4.00;1.60;;;8.40;99.90;;;;;;5014081;28;20378;-64
2023/05/18 06:19:03;;;;;;;4.85;2.00;;;8.50;99.90;;;;;;5014049;28;20049;-64
2023/05/18 06:21:30;;;;;;;5.32;2.20;;;8.60;99.90;;;;;;5014078;28;20442;-64
2023/05/18 06:23:56;;;;;;;3.67;1.80;;;8.60;99.90;;;;;;5014435;28;20387;-64
2023/05/18 06:26:22;;;;;;;4.60;1.67;;;8.70;99.90;;;;;;5013252;28;20050;-64
2023/05/18 06:28:48;;;;;;;4.97;1.80;;;8.70;99.90;;;;;;5013901;28;20045;-64
2023/05/18 06:31:15;;;;;;;5.78;1.60;;;8.70;99.90;;;;;;5013902;28;20503;-64
2023/05/18 06:33:41;;;;;;;5.75;1.83;;;8.80;99.90;;;;;;5013857;28;20132;-65
2023/05/18 06:36:07;;;;;;;4.72;1.50;;;8.80;99.90;;;;;;5013728;28;20096;-65
2023/05/18 06:38:33;;;;;;;3.58;1.70;;;8.80;99.90;;;;;;5013908;28;20097;-64
2023/05/18 06:40:58;;;;;;;5.03;2.03;;;8.80;99.90;;;;;;5014289;28;20053;-65
2023/05/18 06:43:25;;;;;;;4.88;2.15;;;8.80;99.90;;;;;;5014052;28;20395;-64
2023/05/18 06:45:51;;;;;;;3.90;1.67;;;8.90;99.90;;;;;;5013789;28;20054;-64
2023/05/18 06:48:17;;;;;;;4.40;1.48;;;8.90;99.90;;;;;;5013785;28;20050;-64
2023/05/18 06:50:42;;;;;;;4.18;1.77;;;9.00;99.90;;;;;;5013684;28;20103;-65
2023/05/18 06:53:08;;;;;;;3.30;1.48;;;9.10;99.90;;;;;;5014529;28;20050;-64
2023/05/18 06:55:34;;;;;;;5.63;1.67;;;9.10;99.90;;;;;;5012673;28;20050;-64
2023/05/18 06:58:01;;;;;;;4.20;1.67;;;9.20;99.90;;;;;;5012983;28;20046;-75
2023/05/18 07:00:27;;;;;;;5.60;1.52;;;9.30;99.90;;;;;;5013473;28;20049;-78
2023/05/18 07:02:53;;;;;;;4.18;1.50;;;9.30;99.90;;;;;;5013164;28;20048;-78
2023/05/18 07:05:18;;;;;;;4.40;1.40;;;9.40;99.90;;;;;;5013794;28;20129;-78
2023/05/18 07:07:44;;;;;;;4.13;1.50;;;9.40;99.90;;;;;;5012476;28;20394;-77
2023/05/18 07:10:10;;;;;;;7.15;1.55;;;9.50;99.90;;;;;;5013202;28;20100;-79
2023/05/18 07:12:36;;;;;;;4.65;1.50;;;9.50;99.90;;;;;;4996232;28;20045;-78
2023/05/18 07:15:03;;;;;;;3.47;1.60;;;9.60;99.90;;;;;;5013406;28;20046;-78
2023/05/18 07:17:28;;;;;;;5.30;1.85;;;9.60;99.90;;;;;;5012258;28;20045;-78
2023/05/18 07:19:54;;;;;;;5.88;1.90;;;9.70;99.90;;;;;;5013253;28;20045;-79
2023/05/18 07:22:20;;;;;;;3.50;1.35;;;9.80;99.90;;;;;;5012443;28;20095;-79
2023/05/18 07:24:45;;;;;;;4.25;1.50;;;9.80;99.90;;;;;;5013395;28;20442;-79
2023/05/18 07:27:11;;;;;;;4.15;1.70;;;9.80;99.90;;;;;;5014282;28;20089;-76
2023/05/18 07:29:37;;;;;;;6.40;1.75;;;9.90;99.90;;;;;;5016789;28;20050;-75
2023/05/18 07:32:03;;;;;;;3.22;1.40;;;10.00;99.90;;;;;;5016984;28;20108;-75
2023/05/18 07:34:29;;;;;;;4.82;1.50;;;10.00;99.90;;;;;;5016714;28;20482;-75
2023/05/18 07:36:54;;;;;;;3.83;1.60;;;10.20;99.90;;;;;;5016586;28;20450;-74
2023/05/18 07:39:27;;;;;;;4.28;1.50;;;10.30;99.90;;;;;;5017100;28;20042;-74
2023/05/18 07:41:53;;;;;;;2.88;1.67;;;10.40;99.90;;;;;;5016350;28;20387;-74
2023/05/18 07:44:19;;;;;;;4.35;1.30;;;10.50;99.90;;;;;;5016029;28;20046;-74
2023/05/18 07:46:45;;;;;;;5.38;1.50;;;10.60;99.90;;;;;;5017013;28;20045;-74
2023/05/18 07:49:11;;;;;;;5.40;1.48;;;10.70;99.90;;;;;;5016635;28;20050;-75
2023/05/18 07:51:37;;;;;;;9.52;1.75;;;10.80;99.90;;;;;;4999356;28;20050;-74
2023/05/18 07:54:04;;;;;;;3.70;1.60;;;10.80;99.90;;;;;;5016869;28;20038;-74
2023/05/18 07:56:30;;;;;;;5.13;1.60;;;10.90;99.90;;;;;;5016672;28;20121;-77
2023/05/18 07:58:56;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;5015466;28;20442;-75
2023/05/18 08:01:26;;;;;;;3.55;1.50;;;11.00;99.90;;;;;;5016714;28;20042;-74
2023/05/18 08:03:52;;;;;;;8.30;1.50;;;11.10;99.90;;;;;;5016878;28;20093;-73
2023/05/18 08:06:18;;;;;;;4.18;1.42;;;11.10;99.90;;;;;;5016259;28;20124;-75
2023/05/18 08:08:44;;;;;;;3.95;1.65;;;11.20;99.90;;;;;;5015152;28;20046;-75
2023/05/18 08:11:10;;;;;;;5.93;1.50;;;11.20;99.90;;;;;;5015264;28;20137;-75
2023/05/18 08:13:36;;;;;;;3.92;1.40;;;11.30;99.90;;;;;;5016473;28;20053;-76
2023/05/18 08:16:01;;;;;;;3.45;1.42;;;11.30;99.90;;;;;;5015080;28;20120;-75
2023/05/18 08:18:27;;;;;;;4.90;1.42;;;11.40;99.90;;;;;;5015193;28;20054;-73
2023/05/18 08:20:54;;;;;;;5.00;1.50;;;11.50;99.90;;;;;;5016059;28;20053;-75
2023/05/18 08:23:20;;;;;;;5.18;1.15;;;11.60;99.90;;;;;;5015173;28;20057;-76
2023/05/18 08:25:46;;;;;;;3.25;1.40;;;11.70;99.90;;;;;;5015720;28;20143;-75
2023/05/18 08:28:13;;;;;;;2.78;1.48;;;11.70;99.90;;;;;;5015963;28;20045;-75
2023/05/18 08:30:39;;;;;;;5.15;1.60;;;11.70;99.90;;;;;;5016012;28;20049;-75
2023/05/18 08:33:04;;;;;;;6.30;1.80;;;11.80;99.90;;;;;;5015776;28;20100;-76
2023/05/18 08:35:31;;;;;;;4.57;1.65;;;11.80;99.90;;;;;;5014369;28;20072;-75
2023/05/18 08:37:57;;;;;;;2.67;1.30;;;11.90;99.90;;;;;;5015595;28;20046;-77
2023/05/18 08:40:42;;;;;;;3.78;1.50;;;11.90;99.90;;;;;;5015315;28;20141;-75
2023/05/18 08:43:19;;;;;;;3.80;1.60;;;11.80;99.90;;;;;;5015220;28;20063;-74
2023/05/18 08:46:15;;;;;;;4.47;1.75;;;11.80;99.90;;;;;;5016452;28;20068;-75
2023/05/18 08:48:45;;;;;;;3.63;1.33;;;11.70;99.90;;;;;;4999177;28;20054;-77
2023/05/18 08:51:13;;;;;;;3.50;1.42;;;11.70;99.90;;;;;;5014291;28;20060;-77
2023/05/18 08:53:41;;;;;;;3.75;1.58;;;11.60;99.90;;;;;;4998433;28;20060;-76
2023/05/18 08:56:09;;;;;;;3.83;1.50;;;11.70;99.90;;;;;;5014155;28;20085;-77
2023/05/18 08:58:42;;;;;;;4.28;1.63;;;11.90;99.90;;;;;;5015859;28;20053;-75
2023/05/18 09:01:10;;;;;;;3.60;1.60;;;12.30;99.90;;;;;;5014390;28;20054;-78
2023/05/18 09:03:37;;;;;;;4.53;1.90;;;12.80;99.90;;;;;;5014365;28;20050;-77
2023/05/18 09:06:03;;;;;;;4.95;2.08;;;13.00;99.90;;;;;;5015312;28;20046;-78
2023/05/18 09:08:30;;;;;;;4.40;1.67;;;13.20;99.90;;;;;;5015785;28;20049;-78
2023/05/18 09:10:57;;;;;;;4.85;1.60;;;13.40;99.90;;;;;;5015739;28;20120;-76
2023/05/18 09:13:23;;;;;;;4.18;1.77;;;13.40;99.90;;;;;;5014988;28;20403;-77
2023/05/18 09:15:50;;;;;;;4.97;1.80;;;13.20;99.90;;;;;;5014621;28;20045;-73
2023/05/18 09:18:15;;;;;;;3.17;1.40;;;13.10;99.90;;;;;;5015407;28;20045;-73
2023/05/18 09:20:41;;;;;;;3.13;1.58;;;13.10;99.90;;;;;;5014867;28;20072;-74
2023/05/18 09:23:07;;;;;;;3.00;1.60;;;13.10;99.90;;;;;;5014888;28;20046;-74
2023/05/18 09:25:35;;;;;;;4.30;1.35;;;13.10;99.90;;;;;;5014723;28;20379;-75
2023/05/18 09:28:03;;;;;;;3.58;1.77;;;13.10;99.90;;;;;;5014753;28;20045;-72
2023/05/18 09:30:28;;;;;;;4.45;1.70;;;13.10;99.90;;;;;;5013948;28;20053;-73
2023/05/18 09:32:55;;;;;;;3.88;1.58;;;13.10;99.90;;;;;;5014783;28;20056;-74
2023/05/18 09:35:24;;;;;;;4.82;1.75;;;13.50;99.90;;;;;;5014985;28;20414;-74
2023/05/18 09:37:51;;;;;;;3.65;1.63;;;13.90;99.90;;;;;;5016738;28;20046;-75
2023/05/18 09:40:19;;;;;;;6.78;1.90;;;14.30;99.90;;;;;;5016981;28;20059;-73
2023/05/18 09:42:45;;;;;;;4.10;2.03;;;14.70;99.90;;;;;;5015966;28;20054;-74
2023/05/18 09:45:16;;;;;;;6.43;2.20;;;14.80;99.90;;;;;;5014984;28;20545;-75
2023/05/18 09:47:41;;;;;;;5.00;2.30;;;14.90;99.90;;;;;;5013730;28;20105;-77
2023/05/18 09:50:08;;;;;;;7.13;1.80;;;14.90;99.90;;;;;;5014713;28;20060;-76
2023/05/18 09:52:44;;;;;;;6.38;1.83;;;15.00;99.90;;;;;;5015055;28;20093;-78
2023/05/18 09:55:13;;;;;;;5.00;1.60;;;15.10;99.90;;;;;;5014279;28;20371;-78
2023/05/18 09:57:43;;;;;;;4.55;1.70;;;15.20;99.90;;;;;;5014306;28;20518;-79
2023/05/18 10:00:11;;;;;;;4.93;2.10;;;15.30;99.90;;;;;;5014057;28;20042;-78
2023/05/18 10:02:41;;;;;;;6.53;1.83;;;15.30;99.90;;;;;;5013942;28;20045;-77
2023/05/18 10:05:18;;;;;;;10.50;1.75;;;15.20;99.90;;;;;;5013974;28;20085;-76
2023/05/18 10:07:44;;;;;;;5.32;1.70;;;15.40;99.90;;;;;;5014477;28;20390;-76
2023/05/18 10:10:10;;;;;;;5.25;2.08;;;15.50;99.90;;;;;;5013078;28;20049;-76
2023/05/18 10:12:39;;;;;;;3.80;1.50;;;15.80;99.90;;;;;;5013960;28;20050;-76
2023/05/18 10:15:08;;;;;;;3.28;1.52;;;15.80;99.90;;;;;;5014772;28;20049;-78
2023/05/18 10:17:36;;;;;;;4.40;1.83;;;15.90;99.90;;;;;;5013912;28;20046;-73
2023/05/18 10:20:07;;;;;;;4.15;1.80;;;15.90;99.90;;;;;;5013938;28;20041;-73
2023/05/18 10:22:35;;;;;;;3.83;1.73;;;15.90;99.90;;;;;;5013754;28;20052;-75
2023/05/18 10:25:03;;;;;;;3.25;1.70;;;16.00;99.90;;;;;;5014568;28;20050;-74
2023/05/18 10:27:33;;;;;;;3.97;1.98;;;16.00;99.90;;;;;;5013868;28;20081;-72
2023/05/18 10:29:58;;;;;;;4.32;1.70;;;16.00;99.90;;;;;;5013910;28;20048;-76
2023/05/18 10:32:25;;;;;;;4.28;1.90;;;16.10;99.90;;;;;;5013791;28;20045;-76
2023/05/18 10:34:52;;;;;;;3.95;1.52;;;16.00;99.90;;;;;;5013905;28;20053;-87
2023/05/18 10:37:22;;;;;;;5.43;2.17;;;16.10;99.90;;;;;;4997046;28;20042;-84
2023/05/18 10:39:50;;;;;;;5.88;1.80;;;16.30;99.90;;;;;;5013511;28;20045;-84
2023/05/18 10:42:17;;;;;;;9.40;2.53;;;16.40;99.90;;;;;;5012720;28;20108;-83
2023/05/18 10:44:45;;;;;;;5.00;2.40;;;16.60;99.90;;;;;;5012447;28;20104;-74
2023/05/18 10:47:13;;;;;;;3.00;1.80;;;16.80;99.90;;;;;;5012406;28;20416;-75
2023/05/18 10:49:41;;;;;;;3.63;1.75;;;16.80;99.90;;;;;;5014037;28;20121;-76
2023/05/18 10:52:09;;;;;;;3.15;1.90;;;17.00;99.90;;;;;;5013840;28;20085;-75
2023/05/18 10:54:35;;;;;;;5.32;1.80;;;17.10;99.90;;;;;;5013497;28;20042;-75
2023/05/18 10:57:01;;;;;;;5.10;1.98;;;17.00;99.90;;;;;;5013355;28;20046;-75
2023/05/18 10:59:27;;;;;;;4.10;2.28;;;16.90;99.90;;;;;;5013442;28;20050;-75
2023/05/18 11:01:56;;;;;;;2.88;1.50;;;17.00;99.90;;;;;;5014303;28;20057;-75
2023/05/18 11:04:28;;;;;;;6.00;2.00;;;17.20;99.90;;;;;;5016178;28;20046;-75
2023/05/18 11:07:01;;;;;;;4.10;1.67;;;17.40;99.90;;;;;;5017434;28;20124;-76
2023/05/18 11:09:28;;;;;;;3.67;1.70;;;17.60;99.90;;;;;;5017296;28;20406;-78
2023/05/18 11:11:58;;;;;;;5.38;1.73;;;17.80;99.90;;;;;;5016867;28;20057;-78
2023/05/18 11:14:31;;;;;;;3.65;1.75;;;17.90;99.90;;;;;;5016224;28;20065;-75
2023/05/18 11:17:20;;;;;;;4.28;1.90;;;17.90;99.90;;;;;;5017067;28;20050;-77
2023/05/18 11:20:07;;;;;;;3.97;1.77;;;18.10;99.90;;;;;;5018010;28;20081;-77
2023/05/18 11:22:48;;;;;;;4.32;2.00;;;18.10;99.90;;;;;;5016920;28;20483;-75
2023/05/18 11:25:23;;;;;;;3.63;1.67;;;18.10;99.90;;;;;;5017494;28;20066;-77
2023/05/18 11:27:54;;;;;;;4.15;1.60;;;18.20;99.90;;;;;;5017135;28;20514;-76
2023/05/18 11:30:29;;;;;;;3.47;1.80;;;18.20;99.90;;;;;;5016458;28;20046;-76
2023/05/18 11:33:23;;;;;;;5.32;1.70;;;18.20;99.90;;;;;;5017509;28;20192;-75
2023/05/18 11:36:10;;;;;;;4.38;1.85;;;18.20;99.90;;;;;;5017008;28;20085;-74
2023/05/18 11:38:52;;;;;;;5.03;1.63;;;18.10;99.90;;;;;;5017514;28;20049;-73
2023/05/18 11:41:30;;;;;;;5.10;1.92;;;18.20;99.90;;;;;;5016832;28;20045;-74
2023/05/18 11:44:13;;;;;;;4.60;1.80;;;18.40;99.90;;;;;;5017093;28;20073;-73
2023/05/18 11:47:01;;;;;;;4.20;1.75;;;18.60;99.90;;;;;;5017604;28;20042;-73
2023/05/18 11:49:47;;;;;;;4.10;1.60;;;18.70;99.90;;;;;;5012866;28;20058;-74
2023/05/18 11:52:19;;;;;;;3.85;1.70;;;18.70;99.90;;;;;;4999799;28;20050;-74
2023/05/18 11:54:52;;;;;;;3.42;1.80;;;18.80;99.90;;;;;;5016990;28;20046;-74
2023/05/18 11:57:26;;;;;;;4.28;2.03;;;19.00;99.90;;;;;;5016282;28;20049;-74
2023/05/18 11:59:56;;;;;;;4.43;1.92;;;19.20;99.90;;;;;;5017362;28;20042;-74
2023/05/18 12:02:30;;;;;;;3.33;1.80;;;19.30;99.90;;;;;;5016409;28;20169;-75
2023/05/18 12:04:58;;;;;;;5.22;1.70;;;19.40;99.90;;;;;;5016724;28;20049;-76
2023/05/18 12:07:27;;;;;;;3.45;1.90;;;19.40;99.90;;;;;;5015051;28;20502;-74
2023/05/18 12:09:57;;;;;;;3.88;1.98;;;19.50;99.90;;;;;;5015765;28;20042;-75
2023/05/18 12:12:23;;;;;;;3.53;1.85;;;19.50;99.90;;;;;;5016470;28;20132;-83
2023/05/18 12:14:56;;;;;;;3.03;1.60;;;19.50;99.90;;;;;;5014126;28;20149;-79
2023/05/18 12:17:23;;;;;;;4.25;1.77;;;19.60;99.90;;;;;;5015670;28;20129;-80
2023/05/18 12:19:49;;;;;;;4.60;2.05;;;19.70;99.90;;;;;;5016402;28;20124;-81
2023/05/18 12:22:15;;;;;;;3.92;1.70;;;19.80;99.90;;;;;;5016097;28;20446;-81
2023/05/18 12:24:42;;;;;;;5.53;1.83;;;19.80;99.90;;;;;;5015952;28;20447;-81
2023/05/18 12:27:10;;;;;;;4.70;1.80;;;20.00;99.90;;;;;;5015484;28;20054;-80
2023/05/18 12:29:41;;;;;;;3.08;1.67;;;20.00;99.90;;;;;;5015263;28;20509;-76
2023/05/18 12:32:08;;;;;;;4.20;1.75;;;20.00;99.90;;;;;;5015738;28;20471;-79
2023/05/18 12:34:34;;;;;;;3.10;1.75;;;19.90;99.90;;;;;;5015608;28;20454;-81
2023/05/18 12:37:00;;;;;;;4.07;1.70;;;20.00;99.90;;;;;;5015718;28;20052;-74
2023/05/18 12:39:26;;;;;;;3.38;1.52;;;20.30;99.90;;;;;;5015677;28;20054;-75
2023/05/18 12:41:51;;;;;;;2.90;1.67;;;20.50;99.90;;;;;;5015563;28;20050;-75
2023/05/18 12:44:17;;;;;;;4.50;1.77;;;20.70;99.90;;;;;;5014628;28;20050;-74
2023/05/18 12:46:43;;;;;;;3.92;1.60;;;20.70;99.90;;;;;;5015318;28;20049;-74
2023/05/18 12:49:09;;;;;;;3.70;1.48;;;20.80;99.90;;;;;;5015571;28;20045;-73
2023/05/18 12:51:37;;;;;;;4.97;1.90;;;20.80;99.90;;;;;;5016325;28;20419;-74
2023/05/18 12:54:07;;;;;;;3.42;1.60;;;20.90;99.90;;;;;;5016007;28;20045;-74
2023/05/18 12:56:51;;;;;;;4.13;1.77;;;20.90;99.90;;;;;;5015428;28;20058;-74
2023/05/18 12:59:18;;;;;;;3.88;1.77;;;20.90;99.90;;;;;;5015373;28;20058;-74