Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:23;;;;;;;6.90;3.60;;;;;;;7.53;46.15;100218.52;107507;1254;60979;-36
2023/05/07 00:02:50;;;;;;;7.60;4.10;;;;;;;7.49;46.22;100218.06;107545;1255;61216;-36
2023/05/07 00:05:17;;;;;;;7.50;3.90;;;;;;;7.47;46.39;100224.50;107562;1253;75337;-36
2023/05/07 00:07:46;;;;;;;7.10;3.80;;;;;;;7.45;46.47;100223.11;107580;1259;68840;-36
2023/05/07 00:10:13;;;;;;;6.20;3.60;;;;;;;7.41;46.53;100218.50;107700;1256;72066;-36
2023/05/07 00:12:41;;;;;;;8.00;4.20;;;;;;;7.38;46.51;100217.73;107551;1257;60492;-36
2023/05/07 00:15:08;;;;;;;7.90;4.20;;;;;;;7.37;46.66;100218.52;107543;1256;62710;-36
2023/05/07 00:17:36;;;;;;;5.20;3.50;;;;;;;7.38;46.97;100222.34;107743;1255;75272;-37
2023/05/07 00:20:04;;;;;;;7.70;4.00;;;;;;;7.40;46.91;100222.05;107724;1256;70076;-37
2023/05/07 00:22:32;;;;;;;7.80;4.50;;;;;;;7.41;46.86;100220.55;107722;1254;74907;-37
2023/05/07 00:25:00;;;;;;;7.00;3.90;;;;;;;7.42;46.88;100223.52;107664;1254;61723;-37
2023/05/07 00:27:27;;;;;;;7.00;4.10;;;;;;;7.44;46.71;100222.91;107725;1254;60321;-37
2023/05/07 00:29:54;;;;;;;7.60;3.70;;;;;;;7.44;46.90;100219.92;107671;1256;76024;-37
2023/05/07 00:32:21;;;;;;;6.90;3.90;;;;;;;7.47;46.48;100218.47;107708;1256;70279;-37
2023/05/07 00:34:49;;;;;;;6.00;3.70;;;;;;;7.49;46.51;100217.88;107597;1256;74663;-37
2023/05/07 00:37:16;;;;;;;6.10;3.70;;;;;;;7.49;46.62;100213.96;107668;1257;60380;-37
2023/05/07 00:39:43;;;;;;;8.20;3.90;;;;;;;7.51;46.70;100212.88;107684;1250;61466;-37
2023/05/07 00:42:10;;;;;;;6.60;4.20;;;;;;;7.53;46.75;100215.67;107625;1256;75737;-37
2023/05/07 00:44:37;;;;;;;9.10;4.40;;;;;;;7.54;46.74;100217.04;107640;1251;70096;-37
2023/05/07 00:47:05;;;;;;;8.20;3.80;;;;;;;7.55;46.62;100215.98;107741;1256;74967;-37
2023/05/07 00:49:43;;;;;;;8.90;4.20;;;;;;;7.55;46.72;100216.38;107626;1251;60251;-37
2023/05/07 00:52:16;;;;;;;11.40;4.30;;;;;;;7.54;46.65;100210.63;107771;1251;62665;-37
2023/05/07 00:54:43;;;;;;;9.10;4.10;;;;;;;7.54;46.54;100211.23;107692;1258;74788;-37
2023/05/07 00:57:11;;;;;;;8.40;3.90;;;;;;;7.53;46.62;100217.83;107579;1251;69522;-37
2023/05/07 00:59:38;;;;;;;8.10;4.30;;;;;;;7.52;46.74;100219.77;107575;1250;74888;-37
2023/05/07 01:02:05;;;;;;;9.80;4.20;;;;;;;7.49;46.67;100220.11;107478;1254;60680;-37
2023/05/07 01:04:32;;;;;;;7.90;3.40;;;;;;;7.50;46.61;100226.40;107651;1256;62882;-37
2023/05/07 01:07:00;;;;;;;9.30;4.00;;;;;;;7.51;46.65;100224.05;107643;1251;75728;-37
2023/05/07 01:09:28;;;;;;;5.40;3.50;;;;;;;7.52;46.55;100223.86;107698;1251;68231;-37
2023/05/07 01:11:57;;;;;;;5.80;3.50;;;;;;;7.52;46.20;100233.35;107596;1254;74982;-37
2023/05/07 01:14:24;;;;;;;8.20;3.70;;;;;;;7.52;45.86;100230.12;107312;1254;60981;-37
2023/05/07 01:16:51;;;;;;;7.90;3.90;;;;;;;7.51;46.02;100232.85;107574;1256;61302;-37
2023/05/07 01:19:20;;;;;;;6.60;3.60;;;;;;;7.50;45.96;100237.14;107707;1257;74905;-37
2023/05/07 01:21:48;;;;;;;5.40;3.50;;;;;;;7.51;46.29;100242.28;107504;1251;70318;-37
2023/05/07 01:24:16;;;;;;;7.00;3.80;;;;;;;7.53;46.54;100248.59;107698;1251;74660;-37
2023/05/07 01:26:47;;;;;;;7.30;3.90;;;;;;;7.55;46.67;100250.30;107658;1254;60454;-37
2023/05/07 01:29:15;;;;;;;6.70;3.50;;;;;;;7.57;46.62;100251.48;107556;1251;62644;-37
2023/05/07 01:31:43;;;;;;;7.90;4.10;;;;;;;7.59;46.73;100253.27;107672;1256;73922;-37
2023/05/07 01:34:10;;;;;;;9.20;4.00;;;;;;;7.59;46.53;100256.50;107661;1251;67179;-37
2023/05/07 01:36:38;;;;;;;5.40;3.40;;;;;;;7.60;46.86;100259.70;107688;1257;72912;-37
2023/05/07 01:39:06;;;;;;;6.20;3.70;;;;;;;7.59;46.61;100259.52;107780;1257;60808;-37
2023/05/07 01:41:33;;;;;;;6.50;3.60;;;;;;;7.57;46.73;100260.65;107569;1251;62346;-37
2023/05/07 01:44:00;;;;;;;5.50;3.60;;;;;;;7.56;46.72;100263.29;107512;1251;75212;-37
2023/05/07 01:46:27;;;;;;;5.90;3.60;;;;;;;7.55;46.60;100266.11;107534;1258;70135;-37
2023/05/07 01:48:55;;;;;;;7.40;3.30;;;;;;;7.58;46.68;100265.08;107412;1250;74421;-37
2023/05/07 01:51:22;;;;;;;7.00;3.30;;;;;;;7.61;47.09;100267.39;107299;1251;60326;-37
2023/05/07 01:53:50;;;;;;;8.30;2.90;;;;;;;7.65;47.06;100265.20;107562;1251;61736;-37
2023/05/07 01:56:18;;;;;;;6.00;3.70;;;;;;;7.69;46.89;100266.53;107541;1259;74056;-37
2023/05/07 01:58:46;;;;;;;6.40;3.50;;;;;;;7.75;46.83;100262.37;107701;1256;66546;-37
2023/05/07 02:01:14;;;;;;;6.00;3.60;;;;;;;7.75;46.56;100274.28;107669;1251;71670;-37
2023/05/07 02:03:42;;;;;;;6.30;3.20;;;;;;;7.76;46.58;100279.17;107623;1251;60545;-37
2023/05/07 02:06:13;;;;;;;6.10;3.50;;;;;;;7.79;46.50;100280.91;107678;1251;61078;-36
2023/05/07 02:08:41;;;;;;;5.90;3.40;;;;;;;7.80;46.55;100279.80;107561;1251;75952;-37
2023/05/07 02:11:09;;;;;;;5.40;3.50;;;;;;;7.80;46.46;100278.50;107667;1251;66787;-37
2023/05/07 02:13:37;;;;;;;6.60;3.20;;;;;;;7.78;46.33;100285.98;107654;1251;75094;-37
2023/05/07 02:16:05;;;;;;;6.40;3.70;;;;;;;7.74;46.28;100285.63;107642;1257;61747;-37
2023/05/07 02:18:33;;;;;;;9.20;3.60;;;;;;;7.70;46.46;100289.92;107635;1251;60385;-37
2023/05/07 02:21:00;;;;;;;5.10;3.40;;;;;;;7.70;46.61;100296.54;107499;1251;75376;-37
2023/05/07 02:23:27;;;;;;;8.20;4.10;;;;;;;7.70;46.44;100295.34;107766;1256;68783;-37
2023/05/07 02:25:55;;;;;;;5.30;3.40;;;;;;;7.66;46.39;100291.73;107739;1253;73659;-37
2023/05/07 02:28:22;;;;;;;6.10;3.80;;;;;;;7.63;46.38;100289.42;107519;1254;61823;-37
2023/05/07 02:30:58;;;;;;;10.90;3.80;;;;;;;7.60;46.36;100292.85;107703;1251;60420;-37
2023/05/07 02:33:26;;;;;;;4.70;3.60;;;;;;;7.58;46.24;100298.53;107770;1256;72293;-37
2023/05/07 02:35:53;;;;;;;5.20;3.20;;;;;;;7.57;46.63;100298.55;107617;1251;69399;-37
2023/05/07 02:38:20;;;;;;;5.80;3.60;;;;;;;7.56;46.88;100290.98;107668;1251;74541;-37
2023/05/07 02:40:47;;;;;;;8.50;3.60;;;;;;;7.54;46.86;100288.02;107680;1257;61154;-37
2023/05/07 02:43:15;;;;;;;6.90;3.70;;;;;;;7.49;46.80;100290.37;106302;1251;1003537;-37
2023/05/07 02:45:44;;;;;;;7.70;4.00;;;;;;;7.46;47.05;100296.07;107588;1251;74008;-37
2023/05/07 02:48:11;;;;;;;7.40;3.40;;;;;;;7.45;47.14;100297.94;107591;1251;66705;-37
2023/05/07 02:50:39;;;;;;;8.00;3.80;;;;;;;7.46;46.96;100296.77;107677;1251;71213;-37
2023/05/07 02:53:06;;;;;;;6.60;3.60;;;;;;;7.47;46.90;100298.04;107463;1254;61699;-37
2023/05/07 02:55:33;;;;;;;5.40;3.70;;;;;;;7.47;46.98;100299.65;107626;1251;62690;-37
2023/05/07 02:58:01;;;;;;;7.30;3.30;;;;;;;7.46;46.81;100300.70;107700;1251;76259;-37
2023/05/07 03:00:31;;;;;;;5.30;3.30;;;;;;;7.47;46.56;100299.82;107616;1251;70091;-38
2023/05/07 03:03:09;;;;;;;5.90;3.50;;;;;;;7.45;46.67;100299.02;107580;1251;74659;-37
2023/05/07 03:05:36;;;;;;;5.50;3.10;;;;;;;7.42;46.56;100298.77;107562;1254;60434;-37
2023/05/07 03:08:04;;;;;;;5.90;3.20;;;;;;;7.42;46.69;100298.61;107621;1251;60279;-38
2023/05/07 03:10:31;;;;;;;5.30;3.30;;;;;;;7.41;46.82;100297.88;107745;1257;76094;-37
2023/05/07 03:12:58;;;;;;;6.10;3.40;;;;;;;7.40;47.02;100295.81;107733;1251;70457;-38
2023/05/07 03:15:26;;;;;;;6.10;3.20;;;;;;;7.38;46.99;100296.35;107736;1251;71551;-37
2023/05/07 03:17:53;;;;;;;9.20;3.80;;;;;;;7.36;46.88;100295.33;107657;1251;61747;-37
2023/05/07 03:20:20;;;;;;;6.50;2.90;;;;;;;7.36;46.98;100293.45;107701;1251;62617;-37
2023/05/07 03:22:48;;;;;;;5.80;3.20;;;;;;;7.34;47.03;100295.72;107600;1251;75977;-37
2023/05/07 03:25:15;;;;;;;5.40;3.20;;;;;;;7.34;47.17;100296.63;107682;1251;70190;-38
2023/05/07 03:27:42;;;;;;;7.20;3.10;;;;;;;7.35;46.99;100297.80;107639;1254;73987;-37
2023/05/07 03:30:11;;;;;;;5.60;3.20;;;;;;;7.36;46.83;100299.17;107677;1256;60488;-37
2023/05/07 03:32:39;;;;;;;4.70;2.70;;;;;;;7.37;46.91;100292.60;107772;1250;62510;-37
2023/05/07 03:35:07;;;;;;;6.50;3.40;;;;;;;7.39;46.82;100297.69;107716;1251;72287;-37
2023/05/07 03:37:35;;;;;;;6.80;3.00;;;;;;;7.40;46.73;100289.33;107543;1251;70002;-37
2023/05/07 03:40:03;;;;;;;5.10;3.20;;;;;;;7.42;46.72;100288.52;107632;1253;71397;-37
2023/05/07 03:42:32;;;;;;;7.60;3.00;;;;;;;7.42;46.62;100285.71;107487;1254;61949;-37
2023/05/07 03:45:00;;;;;;;4.60;2.90;;;;;;;7.40;46.63;100290.20;107617;1250;60332;-37
2023/05/07 03:47:28;;;;;;;6.00;3.20;;;;;;;7.37;46.63;100291.30;107685;1250;74736;-37
2023/05/07 03:49:55;;;;;;;7.70;3.20;;;;;;;7.37;46.97;100287.17;107683;1251;69928;-37
2023/05/07 03:52:25;;;;;;;5.80;3.40;;;;;;;7.37;46.84;100286.79;107760;1253;72847;-38
2023/05/07 03:54:54;;;;;;;6.70;3.30;;;;;;;7.37;46.89;100287.48;107647;1252;60373;-38
2023/05/07 03:57:22;;;;;;;6.10;3.40;;;;;;;7.38;46.92;100292.50;107637;1251;60302;-37
2023/05/07 03:59:49;;;;;;;7.00;3.60;;;;;;;7.41;46.69;100294.76;107520;1250;74979;-37
2023/05/07 04:02:17;;;;;;;5.20;3.50;;;;;;;7.43;46.88;100301.02;107716;1251;68906;-37
2023/05/07 04:04:45;;;;;;;9.20;3.30;;;;;;;7.43;47.00;100301.29;107627;1255;71669;-37
2023/05/07 04:07:12;;;;;;;6.20;3.30;;;;;;;7.43;46.88;100303.50;107534;1254;60971;-37
2023/05/07 04:09:41;;;;;;;9.20;3.40;;;;;;;7.43;47.29;100305.21;107694;1251;60831;-37
2023/05/07 04:12:09;;;;;;;9.20;3.50;;;;;;;7.45;47.40;100308.26;107728;1251;72299;-37
2023/05/07 04:14:36;;;;;;;9.10;3.60;;;;;;;7.45;47.55;100303.27;107658;1251;68026;-37
2023/05/07 04:17:03;;;;;;;6.50;3.80;;;;;;;7.47;47.78;100295.62;107565;1251;74955;-38
2023/05/07 04:19:32;;;;;;;7.70;3.90;;;;;;;7.46;47.59;100298.00;107697;1251;60625;-37
2023/05/07 04:22:00;;;;;;;7.40;3.90;;;;;;;7.47;47.83;100295.25;107552;1251;61476;-37
2023/05/07 04:24:28;;;;;;;8.70;3.60;;;;;;;7.48;47.98;100293.77;107737;1250;74882;-37
2023/05/07 04:26:56;;;;;;;9.20;3.60;;;;;;;7.49;48.04;100290.71;107625;1251;68131;-37
2023/05/07 04:29:23;;;;;;;6.70;3.40;;;;;;;7.47;48.23;100284.65;107621;1251;73061;-37
2023/05/07 04:31:50;;;;;;;7.90;3.40;;;;;;;7.48;48.61;100284.81;107566;1254;60649;-36
2023/05/07 04:34:18;;;;;;;6.90;3.40;;;;;;;7.46;48.44;100290.73;107505;1250;61556;-38
2023/05/07 04:36:46;;;;;;;6.80;3.50;;;;;;;7.47;48.78;100287.10;107685;1251;74582;-38
2023/05/07 04:39:13;;;;;;;8.10;4.20;;;;;;;7.49;48.96;100284.55;107567;1250;69128;-38
2023/05/07 04:41:41;;;;;;;6.10;3.10;;;;;;;7.51;48.84;100280.34;107734;1251;73473;-38
2023/05/07 04:44:09;;;;;;;8.20;4.00;;;;;;;7.51;49.11;100281.57;107781;1251;60372;-38
2023/05/07 04:46:36;;;;;;;6.90;3.80;;;;;;;7.51;48.70;100275.39;107768;1255;61121;-38
2023/05/07 04:49:05;;;;;;;8.00;4.20;;;;;;;7.49;48.81;100269.17;106225;1250;1016191;-36
2023/05/07 04:51:33;;;;;;;5.90;3.50;;;;;;;7.48;48.71;100269.19;107671;1257;69163;-37
2023/05/07 04:54:01;;;;;;;11.70;4.00;;;;;;;7.46;48.71;100267.02;107697;1253;72780;-38
2023/05/07 04:56:32;;;;;;;7.60;3.80;;;;;;;7.44;48.89;100268.33;107471;1251;60645;-37
2023/05/07 04:59:00;;;;;;;6.80;3.60;;;;;;;7.46;49.00;100268.30;107701;1251;61214;-37
2023/05/07 05:01:29;;;;;;;8.00;3.90;;;;;;;7.45;49.34;100265.28;107508;1253;76178;-37
2023/05/07 05:03:56;;;;;;;8.20;4.00;;;;;;;7.47;49.71;100269.88;107525;1254;68355;-37
2023/05/07 05:06:24;;;;;;;8.70;4.10;;;;;;;7.48;49.91;100270.80;107524;1257;73346;-37
2023/05/07 05:08:51;;;;;;;6.20;3.90;;;;;;;7.52;50.01;100274.75;107494;1254;61842;-37
2023/05/07 05:11:19;;;;;;;9.90;3.80;;;;;;;7.56;50.07;100275.23;107589;1253;59638;-37
2023/05/07 05:13:49;;;;;;;4.50;3.30;;;;;;;7.60;49.89;100280.21;107404;1253;75344;-37
2023/05/07 05:16:18;;;;;;;9.10;3.70;;;;;;;7.67;49.91;100274.13;107372;1256;66776;-37
2023/05/07 05:18:47;;;;;;;7.10;3.60;;;;;;;7.73;49.44;100275.01;107390;1254;73835;-37
2023/05/07 05:21:15;;;;;;;7.40;3.40;;;;;;;7.77;49.14;100273.59;107457;1253;60511;-37
2023/05/07 05:23:43;;;;;;;7.80;3.90;;;;;;;7.80;49.12;100270.77;107484;1257;60300;-37
2023/05/07 05:26:12;;;;;;;9.50;4.30;;;;;;;7.84;48.85;100268.59;107551;1254;75010;-37
2023/05/07 05:28:39;;;;;;;6.50;3.50;;;;;;;7.90;48.88;100263.45;107377;1258;69675;-37
2023/05/07 05:31:06;;;;;;;7.80;3.50;;;;;;;7.95;48.44;100258.92;107419;1253;72017;-37
2023/05/07 05:33:35;;;;;;;7.20;3.60;;;;;;;7.99;48.40;100259.36;107501;1253;60842;-37
2023/05/07 05:36:05;;;;;;;8.00;4.00;;;;;;;8.03;48.47;100266.91;107436;1253;60939;-37
2023/05/07 05:38:32;;;;;;;6.20;3.60;;;;;;;8.06;48.14;100268.46;107517;1253;73607;-37
2023/05/07 05:41:00;;;;;;;8.00;3.50;;;;;;;8.13;48.23;100277.48;107459;1253;70081;-37
2023/05/07 05:43:28;;;;;;;5.10;3.20;;;;;;;8.15;47.52;100273.02;107502;1253;72623;-37
2023/05/07 05:45:56;;;;;;;5.20;3.50;;;;;;;8.16;47.22;100275.45;107485;1253;59349;-37
2023/05/07 05:48:23;;;;;;;5.50;3.10;;;;;;;8.17;47.47;100276.33;107481;1254;62675;-36
2023/05/07 05:50:51;;;;;;;5.10;3.40;;;;;;;8.20;47.60;100278.39;107637;1253;74733;-37
2023/05/07 05:53:18;;;;;;;9.90;3.20;;;;;;;8.23;47.22;100278.39;107659;1253;69129;-37
2023/05/07 05:55:46;;;;;;;5.40;3.20;;;;;;;8.26;46.60;100280.82;107460;1253;74046;-37
2023/05/07 05:58:14;;;;;;;5.50;2.90;;;;;;;8.31;46.85;100279.63;107324;1253;61633;-37
2023/05/07 06:00:48;;;;;;;12.70;3.60;;;;;;;8.32;46.59;100285.97;107550;1253;61429;-37
2023/05/07 06:03:15;;;;;;;6.10;3.30;;;;;;;8.32;46.45;100279.94;107378;1253;75024;-37
2023/05/07 06:05:42;;;;;;;5.70;3.40;;;;;;;8.34;45.98;100281.55;107495;1253;69618;-37
2023/05/07 06:08:10;;;;;;;6.30;3.30;;;;;;;8.36;46.32;100282.96;107472;1253;73717;-37
2023/05/07 06:10:37;;;;;;;8.60;3.10;;;;;;;8.38;46.02;100283.38;107427;1253;62070;-37
2023/05/07 06:13:05;;;;;;;5.90;2.90;;;;;;;8.42;46.21;100290.60;107505;1253;61502;-37
2023/05/07 06:15:33;;;;;;;6.20;3.10;;;;;;;8.44;46.10;100292.04;107478;1253;73083;-37
2023/05/07 06:18:04;;;;;;;5.60;2.90;;;;;;;8.48;45.92;100294.06;107501;1254;67205;-37
2023/05/07 06:20:32;;;;;;;5.00;2.90;;;;;;;8.53;46.05;100298.43;107536;1253;72650;-37
2023/05/07 06:23:00;;;;;;;6.20;3.20;;;;;;;8.56;45.52;100301.77;107516;1253;60469;-37
2023/05/07 06:25:29;;;;;;;3.40;2.50;;;;;;;8.58;45.68;100302.90;107544;1252;61556;-38
2023/05/07 06:27:56;;;;;;;5.20;2.70;;;;;;;8.62;45.36;100299.67;107606;1253;74644;-36
2023/05/07 06:30:24;;;;;;;5.00;2.60;;;;;;;8.65;44.65;100296.00;107542;1254;70382;-36
2023/05/07 06:32:51;;;;;;;6.10;2.70;;;;;;;8.69;45.07;100303.21;107447;1253;74346;-38
2023/05/07 06:35:19;;;;;;;5.30;2.70;;;;;;;8.76;44.92;100301.98;107516;1253;60295;-37
2023/05/07 06:37:46;;;;;;;5.20;2.90;;;;;;;8.80;44.33;100303.45;107508;1251;61530;-37
2023/05/07 06:40:18;;;;;;;6.50;2.40;;;;;;;8.81;44.16;100299.14;106673;1252;1003774;-38
2023/05/07 06:42:46;;;;;;;7.10;3.20;;;;;;;8.83;44.28;100300.81;107336;1253;68609;-37
2023/05/07 06:45:28;;;;;;;8.00;2.70;;;;;;;8.84;44.55;100301.35;107454;1257;72040;-37
2023/05/07 06:47:56;;;;;;;5.60;2.50;;;;;;;8.81;44.29;100299.89;107510;1253;60484;-37
2023/05/07 06:50:24;;;;;;;5.80;2.70;;;;;;;8.81;44.46;100305.61;107550;1253;61437;-38
2023/05/07 06:52:53;;;;;;;5.10;2.60;;;;;;;8.83;44.37;100304.24;105332;1253;1003514;-38
2023/05/07 06:55:20;;;;;;;7.50;2.40;;;;;;;8.86;43.88;100307.28;107506;1252;69002;-37
2023/05/07 06:57:48;;;;;;;8.20;2.80;;;;;;;8.90;43.99;100304.04;107550;1254;71387;-37
2023/05/07 07:00:16;;;;;;;4.20;2.80;;;;;;;8.94;43.39;100304.75;107474;1255;60392;-37
2023/05/07 07:02:48;;;;;;;5.10;2.60;;;;;;;8.97;43.59;100302.17;107532;1253;60816;-37
2023/05/07 07:05:16;;;;;;;6.30;2.70;;;;;;;8.99;43.93;100301.23;107722;1251;72956;-37
2023/05/07 07:07:52;;;;;;;4.40;2.60;;;;;;;9.02;43.74;100300.12;107550;1252;68891;-38
2023/05/07 07:10:20;;;;;;;4.90;2.20;;;;;;;9.04;43.48;100297.52;107675;1253;72402;-38
2023/05/07 07:12:48;;;;;;;7.20;2.70;;;;;;;9.07;42.96;100302.04;107678;1252;60323;-37
2023/05/07 07:15:16;;;;;;;4.70;2.40;;;;;;;9.10;42.79;100300.33;107541;1253;60553;-37
2023/05/07 07:17:44;;;;;;;6.60;2.50;;;;;;;9.17;42.74;100300.17;107586;1253;74655;-37
2023/05/07 07:20:12;;;;;;;6.90;2.50;;;;;;;9.24;42.61;100300.27;107472;1258;69283;-38
2023/05/07 07:22:41;;;;;;;8.70;2.80;;;;;;;9.32;42.22;100298.98;107591;1254;73327;-38
2023/05/07 07:25:09;;;;;;;11.40;2.90;;;;;;;9.39;42.27;100298.32;107579;1253;60597;-37
2023/05/07 07:27:37;;;;;;;7.10;2.60;;;;;;;9.44;41.16;100294.48;107379;1253;61664;-35
2023/05/07 07:30:06;;;;;;;9.00;3.00;;;;;;;9.48;41.34;100303.40;107493;1253;72645;-38
2023/05/07 07:32:34;;;;;;;8.90;2.50;;;;;;;9.54;41.16;100304.55;107466;1254;70546;-36
2023/05/07 07:35:02;;;;;;;7.00;2.80;;;;;;;9.60;41.43;100311.04;107560;1255;74723;-36
2023/05/07 07:37:30;;;;;;;7.60;2.50;;;;;;;9.65;40.90;100310.72;107439;1253;60533;-37
2023/05/07 07:39:57;;;;;;;8.50;2.50;;;;;;;9.70;40.06;100311.52;107544;1254;60317;-36
2023/05/07 07:42:24;;;;;;;6.70;2.60;;;;;;;9.74;40.10;100310.71;107460;1252;76252;-37
2023/05/07 07:44:52;;;;;;;6.00;2.40;;;;;;;9.78;40.32;100312.88;107611;1253;66792;-37
2023/05/07 07:47:20;;;;;;;6.10;2.10;;;;;;;9.85;39.77;100306.19;107497;1253;73357;-37
2023/05/07 07:49:48;;;;;;;3.70;2.20;;;;;;;9.94;39.39;100305.52;107423;1253;61393;-36
2023/05/07 07:52:16;;;;;;;4.80;2.20;;;;;;;10.03;39.26;100305.91;107495;1253;62693;-37
2023/05/07 07:54:44;;;;;;;3.30;2.30;;;;;;;10.07;38.83;100304.09;107560;1252;73732;-37
2023/05/07 07:57:11;;;;;;;5.10;2.40;;;;;;;10.08;38.70;100300.82;107482;1254;70233;-38
2023/05/07 07:59:39;;;;;;;5.40;2.10;;;;;;;10.06;37.89;100293.30;107492;1253;74482;-37
2023/05/07 08:02:07;;;;;;;4.90;1.80;;;;;;;10.09;36.97;100304.27;107606;1253;61217;-37
2023/05/07 08:04:36;;;;;;;4.80;2.00;;;;;;;10.06;36.55;100301.21;107486;1253;60422;-37
2023/05/07 08:07:05;;;;;;;3.00;2.00;;;;;;;10.02;36.64;100306.58;107538;1254;74777;-37
2023/05/07 08:09:34;;;;;;;5.50;2.10;;;;;;;10.00;36.01;100306.26;107541;1253;68195;-37
2023/05/07 08:12:02;;;;;;;2.50;2.10;;;;;;;9.96;36.03;100314.73;107484;1253;71900;-37
2023/05/07 08:14:31;;;;;;;2.60;1.80;;;;;;;9.95;35.91;100314.46;107331;1253;60553;-37
2023/05/07 08:16:58;;;;;;;2.30;1.80;;;;;;;9.93;36.20;100310.52;107446;1252;61017;-37
2023/05/07 08:19:26;;;;;;;3.70;1.90;;;;;;;9.92;36.08;100317.41;107564;1253;73684;-37
2023/05/07 08:21:53;;;;;;;5.00;1.80;;;;;;;9.93;36.02;100313.36;106753;1253;1003696;-37
2023/05/07 08:24:22;;;;;;;2.90;1.80;;;;;;;9.96;35.99;100306.57;107448;1253;73812;-37
2023/05/07 08:26:49;;;;;;;4.30;2.10;;;;;;;9.99;36.25;100305.68;107493;1253;62356;-37
2023/05/07 08:29:17;;;;;;;3.00;1.50;;;;;;;10.02;36.50;100309.20;107364;1253;220449;-37
2023/05/07 08:33:52;;;;;;;2.10;1.60;;;;;;;10.05;35.53;100312.00;104222;1292;600338;-37
2023/05/07 08:36:19;;;;;;;5.80;2.20;;;;;;;10.05;35.83;100311.85;106671;1266;59806;-37
2023/05/07 08:38:47;;;;;;;3.40;1.90;;;;;;;10.08;35.77;100315.84;106651;1267;62343;-37
2023/05/07 08:41:15;;;;;;;4.60;1.90;;;;;;;10.11;35.49;100315.62;106657;1267;73837;-37
2023/05/07 08:43:47;;;;;;;3.90;1.80;;;;;;;10.11;35.30;100312.77;106715;1266;68838;-36
2023/05/07 08:46:17;;;;;;;4.30;1.70;;;;;;;10.10;35.17;100312.96;106665;1267;73526;-37
2023/05/07 08:48:47;;;;;;;7.10;1.90;;;;;;;10.08;35.46;100315.04;106659;1262;60163;-36
2023/05/07 08:51:16;;;;;;;5.80;1.80;;;;;;;10.06;36.03;100315.90;106870;1267;62641;-37
2023/05/07 08:53:45;;;;;;;4.60;2.10;;;;;;;10.02;36.17;100319.96;106893;1264;71245;-37
2023/05/07 08:56:20;;;;;;;3.70;2.10;;;;;;;9.98;36.43;100320.06;106910;1266;69113;-37
2023/05/07 08:58:48;;;;;;;4.30;2.30;;;;;;;9.95;36.01;100319.48;106789;1264;74718;-37
2023/05/07 09:01:16;;;;;;;3.90;1.50;;;;;;;9.91;35.90;100313.52;106746;1262;60631;-37
2023/05/07 09:03:46;;;;;;;4.20;2.10;;;;;;;9.90;36.21;100313.80;106755;1264;59557;-37
2023/05/07 09:06:14;;;;;;;3.20;1.90;;;;;;;9.92;36.29;100315.24;106823;1264;73928;-37
2023/05/07 09:08:44;;;;;;;3.40;2.10;;;;;;;9.94;36.09;100316.83;106760;1264;67001;-37
2023/05/07 09:11:12;;;;;;;4.10;2.00;;;;;;;9.97;35.90;100321.42;106798;1264;72812;-37
2023/05/07 09:13:39;;;;;;;5.10;1.90;;;;;;;9.98;35.55;100325.08;107158;1255;62178;-37
2023/05/07 09:16:11;;;;;;;4.90;2.00;;;;;;;9.99;35.55;100323.35;107412;1259;59678;-37
2023/05/07 09:18:44;;;;;;;3.50;1.90;;;;;;;10.01;35.98;100328.05;107296;1254;74431;-37
2023/05/07 09:21:16;;;;;;;3.00;1.80;;;;;;;10.02;36.05;100328.23;107417;1255;68627;-37
2023/05/07 09:23:43;;;;;;;4.50;1.90;;;;;;;10.03;35.51;100320.23;107383;1257;73577;-37
2023/05/07 09:26:12;;;;;;;3.90;1.90;;;;;;;10.03;35.67;100324.70;107388;1254;59818;-37
2023/05/07 09:28:43;;;;;;;4.30;1.80;;;;;;;10.02;35.86;100329.80;107398;1254;61168;-37
2023/05/07 09:31:11;;;;;;;7.30;2.20;;;;;;;10.02;36.02;100329.56;107479;1254;73122;-37
2023/05/07 09:33:39;;;;;;;3.00;2.00;;;;;;;10.01;35.69;100323.81;107288;1254;68931;-38
2023/05/07 09:36:09;;;;;;;4.00;2.00;;;;;;;10.01;35.44;100329.13;107401;1256;73697;-37
2023/05/07 09:38:38;;;;;;;4.60;1.80;;;;;;;10.00;35.27;100332.07;107288;1255;61606;-37
2023/05/07 09:41:10;;;;;;;3.90;1.90;;;;;;;10.01;35.38;100331.62;107372;1254;61163;-37
2023/05/07 09:43:45;;;;;;;3.60;2.20;;;;;;;10.04;35.97;100325.00;107100;1257;75227;-37
2023/05/07 09:46:13;;;;;;;9.00;5.00;;;;;;;10.07;35.94;100323.63;107330;1257;68020;-37
2023/05/07 09:48:45;;;;;;;5.10;2.70;;;;;;;10.11;36.02;100324.92;107232;1257;71742;-37
2023/05/07 09:51:28;;;;;;;3.60;1.90;;;;;;;10.14;36.16;100317.45;107191;1258;60343;-37
2023/05/07 09:53:57;;;;;;;2.80;2.20;;;;;;;10.18;36.00;100305.29;107167;1257;60288;-37
2023/05/07 09:56:25;;;;;;;2.90;1.90;;;;;;;10.20;36.19;100300.42;107216;1257;75329;-37
2023/05/07 09:58:53;;;;;;;6.40;1.90;;;;;;;10.21;35.53;100300.70;107233;1257;68913;-37
2023/05/07 10:01:22;;;;;;;2.70;1.80;;;;;;;10.22;35.14;100303.49;107233;1255;74958;-37
2023/05/07 10:03:52;;;;;;;2.70;2.00;;;;;;;10.19;35.04;100307.36;107280;1255;59841;-37
2023/05/07 10:06:20;;;;;;;3.00;1.80;;;;;;;10.19;35.18;100304.17;107343;1259;59599;-37
2023/05/07 10:08:48;;;;;;;5.50;2.20;;;;;;;10.21;34.90;100302.14;107198;1257;74744;-37
2023/05/07 10:11:15;;;;;;;4.80;2.90;;;;;;;10.25;34.96;100298.59;107250;1257;70267;-37
2023/05/07 10:13:43;;;;;;;3.60;2.20;;;;;;;10.31;34.80;100294.23;107252;1257;74824;-38
2023/05/07 10:16:10;;;;;;;4.00;2.10;;;;;;;10.37;34.70;100293.11;107245;1257;61321;-38
2023/05/07 10:18:46;;;;;;;4.50;2.00;;;;;;;10.42;34.88;100297.88;107198;1257;61403;-38
2023/05/07 10:21:21;;;;;;;3.70;1.80;;;;;;;10.48;34.44;100305.11;107317;1257;73500;-38
2023/05/07 10:23:51;;;;;;;6.30;2.40;;;;;;;10.55;35.13;100309.77;107276;1255;67869;-38
2023/05/07 10:26:20;;;;;;;5.10;2.50;;;;;;;10.56;34.65;100302.13;107153;1258;75184;-38
2023/05/07 10:28:50;;;;;;;3.50;2.20;;;;;;;10.57;35.32;100297.67;107164;1257;61435;-37
2023/05/07 10:31:29;;;;;;;4.10;2.20;;;;;;;10.60;35.94;100293.14;107287;1257;59451;-38
2023/05/07 10:33:57;;;;;;;3.50;2.30;;;;;;;10.69;35.35;100289.40;107342;1256;71905;-38
2023/05/07 10:36:25;;;;;;;5.00;2.20;;;;;;;10.75;35.06;100290.39;107358;1257;68010;-37
2023/05/07 10:38:52;;;;;;;7.10;2.30;;;;;;;10.79;35.27;100292.54;107286;1257;74820;-37
2023/05/07 10:41:20;;;;;;;3.80;2.40;;;;;;;10.82;35.10;100293.09;107264;1257;59768;-38
2023/05/07 10:43:48;;;;;;;3.30;2.00;;;;;;;10.84;34.71;100296.71;107281;1263;61307;-38
2023/05/07 10:46:23;;;;;;;3.90;3.10;;;;;;;10.82;34.22;100297.41;107244;1257;72652;-38
2023/05/07 10:49:19;;;;;;;6.10;2.50;;;;;;;10.74;34.79;100303.20;107149;1257;68870;-37
2023/05/07 10:52:20;;;;;;;3.10;2.30;;;;;;;10.67;34.73;100304.74;107311;1257;73084;-38
2023/05/07 10:55:17;;;;;;;3.10;2.20;;;;;;;10.61;34.29;100303.57;107319;1257;61163;-38
2023/05/07 10:57:50;;;;;;;5.90;2.60;;;;;;;10.57;34.87;100303.26;107332;1255;60950;-37
2023/05/07 11:00:23;;;;;;;8.10;2.30;;;;;;;10.57;35.15;100311.79;107363;1257;73878;-37
2023/05/07 11:03:07;;;;;;;5.80;2.40;;;;;;;10.61;34.85;100317.64;107333;1257;67265;-38
2023/05/07 11:06:15;;;;;;;5.00;2.20;;;;;;;10.62;34.91;100323.33;107278;1257;74950;-37
2023/05/07 11:08:59;;;;;;;3.60;2.20;;;;;;;10.63;34.57;100318.51;107263;1256;60218;-38
2023/05/07 11:11:52;;;;;;;5.60;1.80;;;;;;;10.62;34.33;100309.52;107177;1257;60701;-38
2023/05/07 11:14:42;;;;;;;3.50;2.20;;;;;;;10.62;33.77;100306.29;107083;1257;74278;-38
2023/05/07 11:17:13;;;;;;;4.00;2.30;;;;;;;10.63;33.40;100296.79;107121;1257;69969;-38
2023/05/07 11:19:51;;;;;;;4.30;2.00;;;;;;;10.65;33.49;100286.17;107215;1258;71926;-38
2023/05/07 11:22:39;;;;;;;3.50;2.00;;;;;;;10.67;33.10;100279.64;107162;1256;61053;-38
2023/05/07 11:25:23;;;;;;;5.10;2.20;;;;;;;10.69;33.49;100286.77;107157;1257;59986;-38
2023/05/07 11:27:55;;;;;;;2.90;2.00;;;;;;;10.70;33.55;100287.03;107139;1261;73327;-38
2023/05/07 11:30:22;;;;;;;5.30;2.20;;;;;;;10.74;33.87;100287.78;107216;1257;66612;-38
2023/05/07 11:32:50;;;;;;;3.80;2.10;;;;;;;10.79;33.55;100286.88;107198;1260;71732;-37