Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:14;;;;;;;24.58;12.13;;;;;;;-2.08;71.89;99907.63;5054444;28;20037;-70
2021/12/27 00:02:43;;;;;;;26.60;12.02;;;;;;;-2.17;76.18;99902.53;5054334;28;20409;-70
2021/12/27 00:05:11;;;;;;;26.20;13.27;;;;;;;-2.23;75.47;99905.22;5054443;28;20132;-69
2021/12/27 00:07:41;;;;;;;24.60;12.15;;;;;;;-2.22;77.98;99899.09;5054189;28;20071;-69
2021/12/27 00:10:10;;;;;;;25.17;12.65;;;;;;;-2.23;79.11;99900.84;5054611;28;20051;-69
2021/12/27 00:12:39;;;;;;;26.92;12.30;;;;;;;-2.23;78.80;99905.22;5053930;28;20049;-70
2021/12/27 00:15:08;;;;;;;26.88;12.23;;;;;;;-2.26;79.26;99905.28;5054446;28;20041;-70
2021/12/27 00:17:39;;;;;;;27.80;12.68;;;;;;;-2.26;78.02;99910.50;5054213;28;20045;-70
2021/12/27 00:20:08;;;;;;;23.15;11.52;;;;;;;-2.31;74.45;99902.72;5054063;28;20127;-70
2021/12/27 00:22:37;;;;;;;26.48;13.48;;;;;;;-2.08;76.25;99900.66;5054108;28;20049;-70
2021/12/27 00:25:06;;;;;;;24.40;12.52;;;;;;;-1.92;74.95;99890.84;5054321;28;20040;-70
2021/12/27 00:27:36;;;;;;;24.45;13.20;;;;;;;-1.71;73.08;99889.63;5054313;28;20128;-70
2021/12/27 00:30:05;;;;;;;28.52;13.95;;;;;;;-1.74;72.93;99895.78;5053944;28;20106;-69
2021/12/27 00:32:37;;;;;;;27.25;13.82;;;;;;;-1.83;73.01;99901.16;5054003;28;20045;-69
2021/12/27 00:35:08;;;;;;;29.25;14.52;;;;;;;-1.94;73.58;99913.50;5053817;28;20038;-70
2021/12/27 00:37:36;;;;;;;25.15;13.00;;;;;;;-2.10;73.14;99901.56;5053750;28;20056;-70
2021/12/27 00:40:07;;;;;;;26.42;12.77;;;;;;;-2.15;74.87;99905.97;5053992;28;20041;-70
2021/12/27 00:42:35;;;;;;;31.42;13.38;;;;;;;-2.18;75.48;99900.81;5054098;28;20056;-70
2021/12/27 00:45:05;;;;;;;27.52;13.65;;;;;;;-1.90;71.97;99909.13;5054105;28;20041;-71
2021/12/27 00:47:34;;;;;;;26.60;13.75;;;;;;;-2.00;71.80;99897.06;5053649;28;20045;-71
2021/12/27 00:50:04;;;;;;;26.42;13.70;;;;;;;-2.00;71.65;99897.94;5053686;28;20106;-70
2021/12/27 00:52:35;;;;;;;28.27;14.43;;;;;;;-2.04;72.30;99906.69;5053714;28;20110;-71
2021/12/27 00:55:05;;;;;;;28.05;14.68;;;;;;;-1.99;74.12;99907.50;5053877;28;20406;-71
2021/12/27 00:57:33;;;;;;;28.35;14.52;;;;;;;-2.04;74.92;99909.28;5053761;28;20040;-71
2021/12/27 01:00:02;;;;;;;29.73;14.05;;;;;;;-2.07;75.54;99898.91;5052655;28;20045;-70
2021/12/27 01:02:31;;;;;;;28.83;14.82;;;;;;;-2.11;76.64;99899.84;5053234;28;20048;-71
2021/12/27 01:04:59;;;;;;;28.77;14.05;;;;;;;-2.13;77.61;99893.75;5053454;28;20144;-70
2021/12/27 01:07:27;;;;;;;32.42;15.05;;;;;;;-1.93;74.28;99889.13;5053339;28;20501;-75
2021/12/27 01:10:06;;;;;;;29.33;14.80;;;;;;;-1.85;72.17;99886.34;5053523;28;20084;-71
2021/12/27 01:12:47;;;;;;;30.13;14.40;;;;;;;-1.83;74.11;99889.84;5052932;28;20086;-71
2021/12/27 01:15:35;;;;;;;28.98;15.15;;;;;;;-1.87;75.69;99886.38;5069100;28;20057;-71
2021/12/27 01:18:04;;;;;;;27.30;14.77;;;;;;;-1.86;76.06;99887.25;5052012;28;20077;-71
2021/12/27 01:20:32;;;;;;;28.05;14.48;;;;;;;-1.73;74.78;99886.19;5052623;28;20475;-72
2021/12/27 01:23:01;;;;;;;33.50;15.32;;;;;;;-1.90;74.72;99894.28;5052694;28;20136;-71
2021/12/27 01:25:30;;;;;;;32.47;15.25;;;;;;;-2.08;73.21;99899.78;5052872;28;20075;-75
2021/12/27 01:27:59;;;;;;;31.67;14.23;;;;;;;-2.13;77.15;99901.59;5053270;28;20052;-70
2021/12/27 01:30:28;;;;;;;25.08;13.50;;;;;;;-2.11;73.51;99894.63;5053310;28;20041;-71
2021/12/27 01:33:00;;;;;;;27.05;14.25;;;;;;;-2.16;73.11;99901.63;5053247;28;20053;-71
2021/12/27 01:35:29;;;;;;;28.00;14.00;;;;;;;-2.23;76.04;99900.00;5053091;28;20136;-73
2021/12/27 01:37:57;;;;;;;30.15;14.52;;;;;;;-2.26;75.90;99892.19;5053002;28;20094;-70
2021/12/27 01:40:27;;;;;;;26.67;13.48;;;;;;;-2.27;75.23;99890.47;5053009;28;20094;-72
2021/12/27 01:43:12;;;;;;;28.35;13.70;;;;;;;-2.14;74.44;99890.28;5053222;28;20087;-72
2021/12/27 01:45:43;;;;;;;29.42;14.32;;;;;;;-1.95;74.21;99883.03;5052328;28;20056;-72
2021/12/27 01:48:13;;;;;;;32.25;15.60;;;;;;;-1.96;76.69;99878.69;5052884;28;20041;-71
2021/12/27 01:50:44;;;;;;;32.95;15.55;;;;;;;-1.86;77.85;99874.19;5052560;28;20056;-71
2021/12/27 01:53:14;;;;;;;33.60;15.68;;;;;;;-1.86;78.08;99874.19;5052418;28;20390;-71
2021/12/27 01:55:42;;;;;;;29.58;15.10;;;;;;;-1.89;78.54;99879.47;5052139;28;20049;-70
2021/12/27 01:58:12;;;;;;;32.80;15.48;;;;;;;-2.08;79.34;99879.75;5052564;28;20044;-69
2021/12/27 02:00:44;;;;;;;38.55;16.48;;;;;;;-2.19;81.91;99878.19;5052126;28;20475;-70
2021/12/27 02:03:14;;;;;;;34.03;14.93;;;;;;;-2.30;84.77;99878.34;5052673;28;20159;-69
2021/12/27 02:05:43;;;;;;;31.85;15.15;;;;;;;-2.24;83.22;99877.38;5052148;28;20052;-70
2021/12/27 02:08:12;;;;;;;29.10;14.55;;;;;;;-2.14;78.66;99884.19;5052442;28;20041;-70
2021/12/27 02:10:41;;;;;;;28.58;14.45;;;;;;;-2.08;74.93;99889.34;5051517;28;20172;-70
2021/12/27 02:13:11;;;;;;;27.33;14.65;;;;;;;-2.19;76.40;99886.00;5052147;28;20045;-70
2021/12/27 02:15:40;;;;;;;26.63;14.80;;;;;;;-2.11;74.96;99884.16;5052042;28;20045;-70
2021/12/27 02:18:09;;;;;;;27.27;13.07;;;;;;;-1.92;70.91;99887.38;5052111;28;20190;-70
2021/12/27 02:20:42;;;;;;;26.92;12.95;;;;;;;-1.77;68.37;99890.59;5051474;28;20087;-71
2021/12/27 02:23:15;;;;;;;31.52;14.73;;;;;;;-1.93;70.56;99891.72;5052016;28;20052;-69
2021/12/27 02:25:46;;;;;;;31.08;15.02;;;;;;;-1.99;72.76;99893.56;5051897;28;20068;-70
2021/12/27 02:28:15;;;;;;;32.67;15.15;;;;;;;-2.10;74.55;99891.09;5051931;28;20120;-70
2021/12/27 02:30:45;;;;;;;31.42;16.02;;;;;;;-2.10;76.63;99893.72;5051800;28;20095;-68
2021/12/27 02:33:14;;;;;;;32.60;15.45;;;;;;;-2.02;78.14;99884.88;5051625;28;20056;-67
2021/12/27 02:35:45;;;;;;;37.70;18.10;;;;;;;-1.79;77.36;99881.03;5051221;28;20053;-64
2021/12/27 02:38:16;;;;;;;31.23;17.38;;;;;;;-1.79;78.63;99879.28;5051855;28;20552;-64
2021/12/27 02:40:45;;;;;;;35.28;17.70;;;;;;;-1.81;79.45;99881.06;5051060;28;20052;-65
2021/12/27 02:43:15;;;;;;;36.95;17.38;;;;;;;-1.79;79.32;99875.81;5051622;28;20052;-66
2021/12/27 02:45:45;;;;;;;38.90;17.50;;;;;;;-1.95;81.43;99876.94;5051493;28;20119;-64
2021/12/27 02:48:16;;;;;;;30.35;15.57;;;;;;;-1.99;81.20;99878.75;5052370;28;20127;-65
2021/12/27 02:50:47;;;;;;;32.15;16.23;;;;;;;-2.09;79.46;99879.78;5054934;28;20045;-66
2021/12/27 02:53:16;;;;;;;38.22;17.40;;;;;;;-2.19;81.51;99875.56;5051536;28;20041;-67
2021/12/27 02:55:47;;;;;;;37.10;17.45;;;;;;;-2.19;85.86;99886.00;5051336;28;20045;-66
2021/12/27 02:58:16;;;;;;;36.17;17.58;;;;;;;-2.24;89.94;99877.38;5051642;28;20442;-66
2021/12/27 03:00:50;;;;;;;34.97;17.08;;;;;;;-2.24;90.03;99874.75;5051005;28;20555;-66
2021/12/27 03:03:19;;;;;;;37.92;18.50;;;;;;;-2.21;88.21;99877.34;5051500;28;20041;-66
2021/12/27 03:05:50;;;;;;;34.85;18.30;;;;;;;-2.10;89.63;99870.22;5050832;28;20057;-66
2021/12/27 03:08:20;;;;;;;35.28;18.55;;;;;;;-1.89;89.00;99874.25;5051610;28;20061;-67
2021/12/27 03:10:50;;;;;;;33.42;18.05;;;;;;;-2.05;89.88;99865.75;5050500;28;20045;-67
2021/12/27 03:13:21;;;;;;;37.75;16.65;;;;;;;-2.18;86.56;99866.84;5050992;28;20055;-66
2021/12/27 03:15:51;;;;;;;33.17;16.33;;;;;;;-2.22;87.86;99862.53;5051253;28;20371;-68
2021/12/27 03:18:20;;;;;;;33.88;15.65;;;;;;;-2.11;85.16;99863.25;5051389;28;20049;-66
2021/12/27 03:20:51;;;;;;;35.50;16.20;;;;;;;-2.12;86.19;99856.31;5050737;28;20123;-67
2021/12/27 03:23:19;;;;;;;32.97;16.30;;;;;;;-1.97;84.02;99855.19;5053517;28;20045;-67
2021/12/27 03:25:48;;;;;;;31.65;15.68;;;;;;;-2.03;83.55;99841.34;5055288;28;20044;-67
2021/12/27 03:28:17;;;;;;;31.73;15.48;;;;;;;-2.02;82.67;99848.28;5055589;28;20447;-67
2021/12/27 03:30:45;;;;;;;32.20;15.63;;;;;;;-1.88;82.20;99850.69;5055267;28;20041;-68
2021/12/27 03:33:15;;;;;;;33.83;16.20;;;;;;;-1.89;82.53;99854.19;5055443;28;20052;-67
2021/12/27 03:35:52;;;;;;;29.20;15.13;;;;;;;-1.91;84.43;99849.88;5055166;28;20409;-68
2021/12/27 03:38:21;;;;;;;30.35;15.00;;;;;;;-1.92;83.70;99849.00;5055335;28;20037;-66
2021/12/27 03:40:50;;;;;;;29.98;14.85;;;;;;;-1.94;80.19;99861.22;5054659;28;20151;-68
2021/12/27 03:43:18;;;;;;;31.08;15.48;;;;;;;-1.90;81.84;99852.47;5070561;28;20080;-68
2021/12/27 03:45:46;;;;;;;29.70;14.23;;;;;;;-1.79;79.24;99858.38;5055298;28;20045;-66
2021/12/27 03:48:15;;;;;;;31.23;14.90;;;;;;;-1.70;79.98;99848.66;5053879;28;20132;-67
2021/12/27 03:50:44;;;;;;;31.60;15.02;;;;;;;-1.61;78.98;99849.38;5054723;28;20057;-66
2021/12/27 03:53:12;;;;;;;30.67;15.38;;;;;;;-1.62;79.67;99852.00;5055023;28;20052;-68
2021/12/27 03:55:42;;;;;;;32.78;15.52;;;;;;;-1.58;77.62;99849.31;5054882;28;20082;-67
2021/12/27 03:58:22;;;;;;;32.72;15.02;;;;;;;-1.59;77.65;99846.72;5054963;28;20079;-67
2021/12/27 04:01:13;;;;;;;25.40;12.90;;;;;;;-1.56;77.96;99849.28;5054820;28;20081;-67
2021/12/27 04:03:43;;;;;;;26.60;14.15;;;;;;;-1.49;77.09;99850.91;5054749;28;20068;-67
2021/12/27 04:06:12;;;;;;;28.40;13.77;;;;;;;-1.39;75.30;99851.59;5054666;28;20429;-67
2021/12/27 04:08:40;;;;;;;27.02;12.93;;;;;;;-1.45;73.66;99847.31;5054621;28;20041;-67
2021/12/27 04:11:10;;;;;;;25.00;14.27;;;;;;;-1.56;75.69;99857.13;5054859;28;20324;-67
2021/12/27 04:13:39;;;;;;;30.77;14.93;;;;;;;-1.62;77.08;99857.25;5055996;28;20117;-66
2021/12/27 04:16:08;;;;;;;26.90;12.85;;;;;;;-1.39;72.96;99859.44;5054744;28;20045;-67
2021/12/27 04:18:36;;;;;;;28.52;13.88;;;;;;;-1.34;74.19;99858.47;5054491;28;20048;-67
2021/12/27 04:21:05;;;;;;;24.77;13.25;;;;;;;-1.44;72.39;99851.69;5054630;28;20044;-67
2021/12/27 04:23:33;;;;;;;22.27;11.35;;;;;;;-1.58;73.08;99849.31;5054677;28;20122;-67
2021/12/27 04:26:01;;;;;;;23.80;11.68;;;;;;;-1.57;71.39;99852.78;5056352;28;20037;-66
2021/12/27 04:28:31;;;;;;;26.50;12.25;;;;;;;-1.74;74.34;99858.28;5054802;28;20090;-67
2021/12/27 04:31:00;;;;;;;23.65;11.38;;;;;;;-1.78;71.28;99849.63;5054456;28;20045;-66
2021/12/27 04:33:28;;;;;;;21.92;11.60;;;;;;;-1.69;70.72;99853.84;5054091;28;20044;-66
2021/12/27 04:35:56;;;;;;;23.10;11.45;;;;;;;-1.68;70.75;99846.88;5053704;28;20095;-68
2021/12/27 04:38:25;;;;;;;20.70;11.05;;;;;;;-1.71;69.79;99846.94;5054370;28;20116;-68
2021/12/27 04:40:54;;;;;;;20.77;11.18;;;;;;;-1.59;69.32;99846.72;5053829;28;20371;-67
2021/12/27 04:43:24;;;;;;;24.33;11.15;;;;;;;-1.77;70.23;99846.13;5054165;28;20056;-67
2021/12/27 04:45:54;;;;;;;22.77;11.05;;;;;;;-1.75;70.86;99846.09;5053453;28;20462;-68
2021/12/27 04:48:25;;;;;;;25.45;11.68;;;;;;;-1.74;71.20;99848.72;5053781;28;20402;-67
2021/12/27 04:50:54;;;;;;;24.25;11.40;;;;;;;-1.75;71.65;99848.72;5054226;28;20044;-68
2021/12/27 04:53:22;;;;;;;25.48;11.40;;;;;;;-1.78;72.21;99841.78;5053760;28;20454;-68
2021/12/27 04:55:50;;;;;;;22.17;11.77;;;;;;;-1.81;73.44;99838.38;5053863;28;20471;-68
2021/12/27 04:58:22;;;;;;;25.23;11.30;;;;;;;-1.87;74.73;99841.94;5053909;28;20072;-67
2021/12/27 05:00:54;;;;;;;25.02;11.70;;;;;;;-1.81;74.76;99852.31;5053472;28;20124;-68
2021/12/27 05:03:22;;;;;;;26.35;12.00;;;;;;;-1.83;75.29;99854.09;5053717;28;20471;-68
2021/12/27 05:05:50;;;;;;;23.65;12.00;;;;;;;-1.90;77.02;99852.47;5053120;28;20536;-66
2021/12/27 05:08:19;;;;;;;24.98;13.10;;;;;;;-2.00;78.00;99850.03;5053530;28;20037;-68
2021/12/27 05:10:48;;;;;;;30.00;12.95;;;;;;;-2.01;79.53;99859.63;5053486;28;20047;-68
2021/12/27 05:13:17;;;;;;;27.85;12.85;;;;;;;-1.75;79.63;99853.94;5053269;28;20048;-67
2021/12/27 05:15:47;;;;;;;27.90;13.68;;;;;;;-1.79;80.48;99861.00;5053084;28;20061;-68
2021/12/27 05:18:18;;;;;;;24.83;13.35;;;;;;;-1.82;81.59;99855.81;5053604;28;20093;-68
2021/12/27 05:20:46;;;;;;;25.85;12.82;;;;;;;-1.78;82.43;99849.63;5053541;28;20090;-68
2021/12/27 05:23:14;;;;;;;27.83;13.73;;;;;;;-1.76;84.20;99854.84;5053126;28;20048;-66
2021/12/27 05:25:42;;;;;;;27.00;13.75;;;;;;;-1.87;84.91;99846.31;5052928;28;20045;-68
2021/12/27 05:28:11;;;;;;;26.50;13.48;;;;;;;-1.81;85.68;99846.22;5053287;28;20123;-66
2021/12/27 05:30:41;;;;;;;23.88;13.13;;;;;;;-1.78;85.24;99844.41;5053280;28;20056;-67
2021/12/27 05:33:10;;;;;;;23.83;12.45;;;;;;;-1.77;86.01;99847.88;5053282;28;20119;-67
2021/12/27 05:35:39;;;;;;;22.73;12.48;;;;;;;-1.82;87.79;99854.97;5053320;28;20041;-66
2021/12/27 05:38:08;;;;;;;22.90;12.40;;;;;;;-1.77;88.88;99859.22;5053029;28;20041;-67
2021/12/27 05:40:36;;;;;;;24.70;13.18;;;;;;;-1.80;89.44;99854.03;5052743;28;20079;-67
2021/12/27 05:43:06;;;;;;;25.15;13.10;;;;;;;-1.82;89.91;99847.13;5052603;28;20045;-66
2021/12/27 05:45:35;;;;;;;26.25;13.07;;;;;;;-1.77;90.40;99848.75;5052478;28;20127;-67
2021/12/27 05:48:08;;;;;;;24.95;13.10;;;;;;;-1.70;89.67;99848.66;5052306;28;20182;-66
2021/12/27 05:50:37;;;;;;;25.13;14.02;;;;;;;-1.61;89.31;99845.88;5052885;28;20037;-66
2021/12/27 05:53:06;;;;;;;21.60;12.32;;;;;;;-1.68;89.62;99836.41;5052609;28;20199;-67
2021/12/27 05:55:35;;;;;;;22.30;12.90;;;;;;;-1.64;89.75;99852.03;5051567;28;20053;-67
2021/12/27 05:58:04;;;;;;;25.25;12.70;;;;;;;-1.62;89.51;99846.78;5052503;28;20041;-68
2021/12/27 06:00:33;;;;;;;22.73;13.07;;;;;;;-1.70;90.99;99846.91;5052591;28;20049;-68
2021/12/27 06:03:03;;;;;;;25.45;13.32;;;;;;;-1.76;93.86;99844.38;5052424;28;20091;-68
2021/12/27 06:05:31;;;;;;;26.55;12.55;;;;;;;-1.77;93.73;99843.53;5052755;28;20067;-67
2021/12/27 06:08:01;;;;;;;24.95;13.05;;;;;;;-1.65;93.02;99836.34;5052124;28;20045;-67
2021/12/27 06:10:31;;;;;;;23.15;12.77;;;;;;;-1.61;92.17;99835.44;5052478;28;20145;-67
2021/12/27 06:12:59;;;;;;;24.05;12.65;;;;;;;-1.68;93.18;99841.66;5051869;28;20113;-68
2021/12/27 06:15:29;;;;;;;23.45;12.25;;;;;;;-1.72;93.75;99840.84;5052650;28;20041;-67
2021/12/27 06:17:58;;;;;;;25.48;12.85;;;;;;;-1.66;94.80;99845.94;5051798;28;20045;-67
2021/12/27 06:20:26;;;;;;;24.42;12.60;;;;;;;-1.47;92.24;99836.88;5052059;28;20457;-67
2021/12/27 06:22:57;;;;;;;22.40;12.85;;;;;;;-1.45;91.45;99829.00;5051730;28;20036;-68
2021/12/27 06:25:26;;;;;;;23.75;13.43;;;;;;;-1.34;90.44;99824.47;5052451;28;20116;-68
2021/12/27 06:27:56;;;;;;;24.20;12.80;;;;;;;-1.42;92.19;99823.75;5051978;28;20367;-68
2021/12/27 06:30:26;;;;;;;21.35;12.15;;;;;;;-1.52;93.26;99828.28;5052302;28;20094;-66
2021/12/27 06:32:54;;;;;;;25.08;13.32;;;;;;;-1.55;94.20;99832.69;5051985;28;20044;-68
2021/12/27 06:35:22;;;;;;;24.60;12.75;;;;;;;-1.46;93.42;99822.06;5067239;28;20051;-67
2021/12/27 06:37:51;;;;;;;24.38;13.43;;;;;;;-1.47;92.68;99826.44;5052007;28;20086;-68
2021/12/27 06:40:19;;;;;;;23.00;12.63;;;;;;;-1.61;94.64;99828.44;5067235;28;20049;-68
2021/12/27 06:42:48;;;;;;;23.33;12.07;;;;;;;-1.43;93.78;99827.25;5051840;28;20143;-68
2021/12/27 06:45:17;;;;;;;22.20;12.43;;;;;;;-1.46;93.65;99822.06;5050360;28;20049;-68
2021/12/27 06:47:46;;;;;;;24.42;12.98;;;;;;;-1.40;93.63;99827.19;5051873;28;20049;-68
2021/12/27 06:50:14;;;;;;;26.35;12.98;;;;;;;-1.32;92.63;99824.44;5052026;28;20127;-67
2021/12/27 06:52:43;;;;;;;22.75;12.40;;;;;;;-1.40;93.39;99811.50;5051953;28;20052;-67
2021/12/27 06:55:12;;;;;;;25.48;12.63;;;;;;;-1.38;93.43;99816.69;5051805;28;20053;-67
2021/12/27 06:57:41;;;;;;;26.15;13.10;;;;;;;-1.41;93.52;99820.22;5051041;28;20459;-67
2021/12/27 07:00:14;;;;;;;28.65;13.23;;;;;;;-1.45;93.15;99829.00;5051553;28;20048;-67
2021/12/27 07:02:46;;;;;;;25.85;13.27;;;;;;;-1.58;95.69;99833.59;5051795;28;20049;-67
2021/12/27 07:05:14;;;;;;;24.00;13.18;;;;;;;-1.60;97.17;99831.91;5051482;28;20041;-67
2021/12/27 07:07:43;;;;;;;25.05;12.70;;;;;;;-1.57;96.61;99829.25;5051322;28;20048;-67
2021/12/27 07:10:15;;;;;;;27.02;13.32;;;;;;;-1.52;97.10;99832.66;5051406;28;20499;-67
2021/12/27 07:12:44;;;;;;;24.38;12.73;;;;;;;-1.40;92.29;99827.19;5051724;28;20049;-67
2021/12/27 07:15:12;;;;;;;23.10;13.32;;;;;;;-1.29;90.64;99820.00;5051078;28;20057;-67
2021/12/27 07:17:41;;;;;;;24.75;13.55;;;;;;;-1.53;94.73;99823.09;5049844;28;20132;-67
2021/12/27 07:20:12;;;;;;;24.38;13.82;;;;;;;-1.47;94.35;99817.72;5051166;28;20455;-67
2021/12/27 07:22:41;;;;;;;27.08;13.55;;;;;;;-1.53;95.41;99833.53;5051038;28;20045;-67
2021/12/27 07:25:10;;;;;;;28.10;13.93;;;;;;;-1.42;95.16;99826.34;5051178;28;20476;-67
2021/12/27 07:27:38;;;;;;;27.15;15.40;;;;;;;-1.36;94.85;99828.84;5051216;28;20064;-66
2021/12/27 07:30:10;;;;;;;28.15;13.65;;;;;;;-1.44;94.92;99820.31;5051067;28;20044;-66
2021/12/27 07:32:38;;;;;;;28.02;14.95;;;;;;;-1.36;94.65;99821.00;5051028;28;20144;-68
2021/12/27 07:35:09;;;;;;;26.92;14.50;;;;;;;-1.29;92.40;99820.00;5051064;28;20040;-68
2021/12/27 07:37:40;;;;;;;28.65;14.52;;;;;;;-1.29;92.74;99822.63;5051304;28;20072;-68
2021/12/27 07:40:10;;;;;;;28.70;14.45;;;;;;;-1.46;94.67;99822.06;5051113;28;20501;-66
2021/12/27 07:42:39;;;;;;;26.23;14.73;;;;;;;-1.39;92.45;99821.06;5051279;28;20131;-68
2021/12/27 07:45:08;;;;;;;24.83;13.25;;;;;;;-1.22;88.05;99821.63;5050988;28;20068;-68
2021/12/27 07:47:37;;;;;;;27.55;13.25;;;;;;;-1.26;88.33;99822.53;5050947;28;20106;-68
2021/12/27 07:50:07;;;;;;;23.10;13.40;;;;;;;-1.26;87.22;99830.41;5050836;28;20072;-68
2021/12/27 07:52:35;;;;;;;25.65;13.02;;;;;;;-1.20;87.41;99825.06;5051362;28;20082;-68
2021/12/27 07:55:06;;;;;;;27.00;14.02;;;;;;;-1.10;86.35;99817.88;5051272;28;20247;-67
2021/12/27 07:57:35;;;;;;;28.23;14.30;;;;;;;-1.19;88.77;99816.31;5051207;28;20068;-66
2021/12/27 08:00:08;;;;;;;26.30;13.50;;;;;;;-1.08;83.68;99823.94;5051166;28;20079;-66
2021/12/27 08:02:39;;;;;;;23.88;12.80;;;;;;;-1.06;83.41;99818.69;5051048;28;20053;-66
2021/12/27 08:05:08;;;;;;;28.55;13.48;;;;;;;-1.05;82.08;99826.53;5050718;28;20044;-68
2021/12/27 08:07:36;;;;;;;24.58;12.40;;;;;;;-1.07;80.96;99819.56;5051010;28;20071;-67
2021/12/27 08:10:07;;;;;;;24.30;12.25;;;;;;;-0.88;78.22;99823.53;5053668;28;20072;-67
2021/12/27 08:12:37;;;;;;;26.02;12.82;;;;;;;-0.81;75.33;99822.53;5054927;28;20056;-66
2021/12/27 08:15:06;;;;;;;24.15;12.13;;;;;;;-0.77;73.56;99816.34;5054458;28;20071;-68
2021/12/27 08:17:35;;;;;;;22.55;12.40;;;;;;;-0.53;70.98;99825.44;5054652;28;20041;-68
2021/12/27 08:20:03;;;;;;;22.17;11.85;;;;;;;-0.77;72.43;99815.47;5054396;28;20049;-68
2021/12/27 08:22:32;;;;;;;24.27;11.90;;;;;;;-0.68;71.47;99808.28;5054603;28;20045;-67
2021/12/27 08:25:00;;;;;;;22.90;11.10;;;;;;;-0.67;70.46;99812.66;5054087;28;20045;-68
2021/12/27 08:27:30;;;;;;;23.08;11.10;;;;;;;-0.79;70.37;99807.66;5054534;28;20041;-68
2021/12/27 08:30:02;;;;;;;21.27;11.10;;;;;;;-0.85;70.59;99806.94;5069507;28;20059;-71
2021/12/27 08:32:37;;;;;;;20.90;11.32;;;;;;;-0.87;70.82;99812.19;5054531;28;20045;-68
2021/12/27 08:35:06;;;;;;;20.48;10.73;;;;;;;-0.81;71.01;99809.44;5053706;28;20063;-68
2021/12/27 08:37:34;;;;;;;21.58;11.43;;;;;;;-0.62;71.17;99818.63;5054230;28;20427;-68
2021/12/27 08:40:04;;;;;;;23.27;11.13;;;;;;;-0.55;69.98;99818.50;5053809;28;20132;-68
2021/12/27 08:42:34;;;;;;;22.30;11.52;;;;;;;-0.42;68.24;99818.19;5053690;28;20495;-68
2021/12/27 08:45:03;;;;;;;21.65;10.90;;;;;;;-0.46;69.37;99820.94;5053836;28;20459;-68
2021/12/27 08:47:31;;;;;;;18.27;10.68;;;;;;;-0.39;67.70;99815.50;5053685;28;20045;-68
2021/12/27 08:50:00;;;;;;;22.15;11.02;;;;;;;-0.50;66.89;99821.88;5068974;28;20056;-74
2021/12/27 08:52:33;;;;;;;18.63;10.13;;;;;;;-0.36;67.87;99831.16;5053729;28;20462;-68
2021/12/27 08:55:03;;;;;;;21.73;11.23;;;;;;;-0.33;68.36;99830.22;5053785;28;20380;-68
2021/12/27 08:57:33;;;;;;;23.35;10.68;;;;;;;-0.35;67.59;99832.03;5053527;28;20127;-68
2021/12/27 09:00:10;;;;;;;19.33;9.60;;;;;;;-0.18;66.72;99829.88;5053364;28;20088;-68
2021/12/27 09:02:38;;;;;;;19.30;9.73;;;;;;;-0.13;66.36;99835.88;5053942;28;20052;-68
2021/12/27 09:05:08;;;;;;;20.40;10.32;;;;;;;-0.11;66.06;99831.44;5053419;28;20135;-68
2021/12/27 09:07:36;;;;;;;19.25;10.15;;;;;;;-0.05;64.29;99826.06;5053802;28;20037;-68
2021/12/27 09:10:08;;;;;;;17.75;10.00;;;;;;;0.10;64.06;99821.38;5053619;28;20119;-68
2021/12/27 09:12:38;;;;;;;18.55;9.75;;;;;;;0.09;63.24;99822.25;5053273;28;20041;-68
2021/12/27 09:15:09;;;;;;;20.13;10.23;;;;;;;0.14;62.21;99826.50;5053326;28;20047;-68
2021/12/27 09:17:40;;;;;;;15.75;8.68;;;;;;;0.15;61.88;99820.34;5053770;28;20086;-68
2021/12/27 09:20:09;;;;;;;19.60;10.32;;;;;;;0.28;61.66;99821.75;5053022;28;20493;-68
2021/12/27 09:22:37;;;;;;;20.58;10.38;;;;;;;0.16;63.43;99814.19;5053485;28;20398;-68
2021/12/27 09:25:09;;;;;;;20.83;11.15;;;;;;;0.13;64.78;99808.19;5053139;28;20048;-68
2021/12/27 09:27:37;;;;;;;25.27;12.05;;;;;;;0.35;64.21;99816.34;5053117;28;20076;-68
2021/12/27 09:30:08;;;;;;;24.25;11.38;;;;;;;0.22;63.77;99803.56;5053112;28;20098;-68
2021/12/27 09:32:37;;;;;;;22.15;11.43;;;;;;;0.19;64.01;99800.13;5053363;28;20398;-68
2021/12/27 09:35:10;;;;;;;20.70;11.25;;;;;;;0.22;63.35;99806.19;5052537;28;20401;-68
2021/12/27 09:37:39;;;;;;;17.77;9.90;;;;;;;0.17;62.28;99799.31;5053044;28;20049;-68
2021/12/27 09:40:08;;;;;;;23.02;11.00;;;;;;;0.19;61.81;99793.16;5052710;28;20423;-68
2021/12/27 09:42:37;;;;;;;23.60;10.48;;;;;;;0.39;61.46;99800.50;5053190;28;20048;-68
2021/12/27 09:45:08;;;;;;;18.73;10.45;;;;;;;0.26;62.01;99793.84;5052579;28;20113;-74
2021/12/27 09:47:37;;;;;;;19.92;10.10;;;;;;;0.39;61.29;99795.28;5052725;28;20091;-68
2021/12/27 09:50:20;;;;;;;19.08;9.48;;;;;;;0.35;60.92;99793.59;5052593;28;20239;-68
2021/12/27 09:52:48;;;;;;;17.60;9.65;;;;;;;0.24;59.46;99791.25;5052877;28;20076;-68
2021/12/27 09:55:17;;;;;;;20.27;10.05;;;;;;;0.39;58.85;99789.16;5052716;28;20080;-68
2021/12/27 09:57:45;;;;;;;18.67;8.88;;;;;;;0.48;58.70;99784.53;5052714;28;20041;-68
2021/12/27 10:00:18;;;;;;;20.83;9.60;;;;;;;0.29;58.87;99783.28;5052433;28;20394;-68
2021/12/27 10:02:50;;;;;;;17.52;9.30;;;;;;;0.64;58.13;99770.97;5067992;28;20144;-68
2021/12/27 10:05:20;;;;;;;15.32;7.95;;;;;;;0.54;56.15;99776.47;5052045;28;20041;-68
2021/12/27 10:07:48;;;;;;;14.55;7.88;;;;;;;0.50;56.37;99772.22;5052454;28;20547;-68
2021/12/27 10:10:31;;;;;;;16.02;8.55;;;;;;;0.76;55.63;99774.13;5052279;28;20132;-68
2021/12/27 10:13:00;;;;;;;18.90;8.55;;;;;;;0.78;55.70;99771.47;5051159;28;20140;-67
2021/12/27 10:15:38;;;;;;;16.55;8.40;;;;;;;0.63;55.68;99772.75;5052183;28;20146;-67
2021/12/27 10:18:11;;;;;;;15.82;8.57;;;;;;;0.52;56.17;99775.66;5052669;28;20041;-68
2021/12/27 10:20:40;;;;;;;17.63;8.75;;;;;;;0.78;56.47;99774.97;5052332;28;20063;-67
2021/12/27 10:23:09;;;;;;;18.05;8.52;;;;;;;0.81;56.83;99774.00;5051642;28;20064;-69
2021/12/27 10:25:38;;;;;;;15.30;8.57;;;;;;;0.91;57.28;99777.22;5052242;28;20048;-68
2021/12/27 10:28:06;;;;;;;16.23;7.53;;;;;;;1.02;55.04;99775.16;5052051;28;20059;-68
2021/12/27 10:30:41;;;;;;;16.40;8.27;;;;;;;0.87;54.33;99773.84;5051867;28;20132;-68
2021/12/27 10:33:12;;;;;;;15.60;7.55;;;;;;;0.93;53.57;99775.41;5050974;28;20037;-68
2021/12/27 10:35:43;;;;;;;14.73;8.20;;;;;;;0.98;52.94;99769.13;5052113;28;20380;-67
2021/12/27 10:38:16;;;;;;;16.45;7.68;;;;;;;0.95;53.23;99763.09;5051513;28;20041;-69
2021/12/27 10:40:52;;;;;;;15.40;7.93;;;;;;;1.03;53.29;99771.63;5051913;28;20414;-67
2021/12/27 10:43:38;;;;;;;13.85;7.10;;;;;;;1.00;50.62;99769.09;5051980;28;20094;-66
2021/12/27 10:46:10;;;;;;;17.65;7.38;;;;;;;1.07;50.32;99768.88;5051841;28;20123;-67
2021/12/27 10:48:41;;;;;;;16.30;7.93;;;;;;;1.05;51.43;99770.66;5052096;28;20067;-67
2021/12/27 10:51:10;;;;;;;15.45;7.20;;;;;;;1.08;49.90;99764.47;5051859;28;20044;-68
2021/12/27 10:53:47;;;;;;;13.93;7.22;;;;;;;1.01;50.37;99769.03;5051425;28;20060;-68
2021/12/27 10:56:17;;;;;;;17.67;7.95;;;;;;;1.15;50.51;99761.59;5051849;28;20051;-68
2021/12/27 10:58:49;;;;;;;15.25;7.65;;;;;;;1.06;51.22;99764.53;5051690;28;20354;-68
2021/12/27 11:01:20;;;;;;;14.32;7.22;;;;;;;1.15;51.22;99766.00;5051255;28;20552;-68
2021/12/27 11:03:50;;;;;;;16.73;7.07;;;;;;;1.00;49.98;99763.84;5051677;28;20045;-68
2021/12/27 11:06:21;;;;;;;13.10;6.47;;;;;;;1.04;49.00;99758.44;5051146;28;20062;-68
2021/12/27 11:08:51;;;;;;;15.07;6.93;;;;;;;1.24;48.77;99760.47;5051551;28;20048;-67
2021/12/27 11:11:21;;;;;;;13.55;7.10;;;;;;;1.26;49.28;99744.69;5051079;28;20131;-68
2021/12/27 11:13:53;;;;;;;14.77;7.05;;;;;;;1.35;48.96;99744.38;5051195;28;20037;-68
2021/12/27 11:16:23;;;;;;;13.65;6.97;;;;;;;1.28;48.65;99740.25;5051332;28;20049;-68
2021/12/27 11:18:51;;;;;;;16.45;7.95;;;;;;;1.37;48.00;99742.59;5051230;28;20041;-68
2021/12/27 11:21:22;;;;;;;13.55;7.00;;;;;;;1.25;47.95;99745.56;5050909;28;20068;-68
2021/12/27 11:23:53;;;;;;;14.43;7.22;;;;;;;1.25;49.33;99742.94;5051018;28;20049;-68
2021/12/27 11:26:29;;;;;;;16.23;7.35;;;;;;;1.23;49.94;99742.13;5051206;28;20094;-68
2021/12/27 11:29:10;;;;;;;15.05;7.35;;;;;;;1.36;48.19;99739.09;5051247;28;20372;-68
2021/12/27 11:31:40;;;;;;;14.50;7.45;;;;;;;1.18;49.25;99738.81;5051061;28;20041;-68