Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:11;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5183768;28;20288;-77
2022/05/11 00:04:44;;;;;;;1.02;1.02;;;12.10;99.90;;;;;;5174308;28;20048;-78
2022/05/11 00:07:16;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5166441;28;20044;-78
2022/05/11 00:09:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5180441;28;20270;-77
2022/05/11 00:12:18;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5183161;28;20033;-77
2022/05/11 00:14:51;;;;;;;1.05;0.95;;;12.00;99.90;;;;;;5144877;28;20352;-77
2022/05/11 00:17:22;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5163137;28;20022;-78
2022/05/11 00:19:53;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5149451;28;20042;-76
2022/05/11 00:22:28;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5146123;28;20038;-77
2022/05/11 00:25:01;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5166241;28;20323;-77
2022/05/11 00:27:38;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5182865;28;20033;-77
2022/05/11 00:30:11;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5186437;28;20228;-78
2022/05/11 00:32:44;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5182849;28;20022;-77
2022/05/11 00:35:18;;;;;;;1.40;1.17;;;11.90;99.90;;;;;;5149474;28;20259;-78
2022/05/11 00:37:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5180453;28;20033;-77
2022/05/11 00:40:43;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5186716;28;20220;-78
2022/05/11 00:43:37;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5196044;28;20037;-76
2022/05/11 00:46:21;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5187029;28;20036;-75
2022/05/11 00:51:55;;;;;;;1.27;1.27;;;11.70;99.90;;;;;;5167364;28;20312;-76
2022/05/11 00:54:38;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;5183992;28;20029;-76
2022/05/11 00:57:21;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5167227;28;20049;-74
2022/05/11 00:59:55;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5166267;28;20320;-79
2022/05/11 01:02:29;;;;;;;0.97;0.97;;;11.70;99.90;;;;;;5182543;28;20212;-77
2022/05/11 01:05:06;;;;;;;0.88;0.88;;;11.70;99.90;;;;;;5147945;28;20410;-77
2022/05/11 01:07:38;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5162321;28;20022;-75
2022/05/11 01:10:10;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;5144577;28;20040;-75
2022/05/11 01:12:50;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5144557;28;20030;-78
2022/05/11 01:15:26;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5160519;28;20057;-77
2022/05/11 01:18:01;;;;;;;1.13;1.10;;;11.60;99.90;;;;;;5161128;28;20030;-78
2022/05/11 01:20:35;;;;;;;;;;;11.60;99.90;;;;;;5127021;28;20285;-77
2022/05/11 01:23:26;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5148736;28;19916;-76
2022/05/11 01:26:03;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5158302;28;20029;-78
2022/05/11 01:28:40;;;;;;;1.27;1.27;;;11.60;99.90;;;;;;5160605;28;20340;-76
2022/05/11 01:31:17;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5149683;28;20305;-77
2022/05/11 01:33:51;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5143006;28;20044;-74
2022/05/11 01:36:27;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5172611;28;20367;-76
2022/05/11 01:39:06;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5176855;28;20015;-75
2022/05/11 01:41:49;;;;;;;1.58;1.48;;;11.80;99.90;;;;;;5171311;28;20315;-77
2022/05/11 01:44:24;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;5160180;28;20317;-80
2022/05/11 01:47:00;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5163106;28;20030;-75
2022/05/11 01:49:32;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5164254;28;20312;-77
2022/05/11 01:52:06;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5144820;28;20050;-76
2022/05/11 01:54:37;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5158778;28;20030;-76
2022/05/11 01:57:12;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5155968;28;20042;-75
2022/05/11 01:59:46;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5152708;28;20348;-75
2022/05/11 02:02:24;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5157539;28;20209;-77
2022/05/11 02:07:51;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5140427;28;20035;-79
2022/05/11 02:10:26;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5140709;28;20042;-76
2022/05/11 02:13:03;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5132609;28;20030;-78
2022/05/11 02:15:36;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5140934;28;20323;-77
2022/05/11 02:18:09;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5136786;28;20343;-79
2022/05/11 02:20:46;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5139201;28;20030;-76
2022/05/11 02:23:23;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5156031;28;20342;-76
2022/05/11 02:26:05;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5140642;28;20042;-78
2022/05/11 02:28:42;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5160422;28;20256;-76
2022/05/11 02:31:16;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5139348;28;20030;-77
2022/05/11 02:33:47;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5170653;28;20030;-78
2022/05/11 02:36:29;;;;;;;0.98;0.98;;;11.60;99.90;;;;;;5171051;28;20027;-78
2022/05/11 02:39:02;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5179977;28;20040;-78
2022/05/11 02:41:35;;;;;;;2.10;1.33;;;11.60;99.90;;;;;;5168405;28;20037;-76
2022/05/11 02:44:09;;;;;;;1.27;1.27;;;11.60;99.90;;;;;;5143280;28;20040;-76
2022/05/11 02:46:42;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5149953;28;20033;-77
2022/05/11 02:49:16;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5159695;28;20550;-78
2022/05/11 02:51:50;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5158204;28;20034;-78
2022/05/11 02:54:26;;;;;;;1.27;1.20;;;11.30;99.90;;;;;;5159263;28;20312;-77
2022/05/11 02:57:00;;;;;;;1.30;1.23;;;11.20;99.90;;;;;;5139748;28;20271;-76
2022/05/11 02:59:31;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5148293;28;20030;-77
2022/05/11 03:02:03;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5156094;28;20121;-77
2022/05/11 03:04:34;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5149200;28;20288;-76
2022/05/11 03:07:06;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5143040;28;20347;-77
2022/05/11 03:09:39;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5142460;28;20045;-76
2022/05/11 03:12:12;;;;;;;1.85;1.75;;;11.30;99.90;;;;;;5145184;28;20048;-78
2022/05/11 03:14:50;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5162249;28;20037;-77
2022/05/11 03:17:26;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;5178973;28;20211;-79
2022/05/11 03:20:01;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5179030;28;20354;-77
2022/05/11 03:22:32;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5162617;28;20223;-74
2022/05/11 03:25:04;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5159572;28;20026;-77
2022/05/11 03:27:38;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5154614;28;20035;-76
2022/05/11 03:30:10;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;5140647;28;20037;-77
2022/05/11 03:35:34;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5141403;28;20476;-77
2022/05/11 03:38:05;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;5142589;28;20041;-76
2022/05/11 03:40:39;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5160845;28;20058;-77
2022/05/11 03:43:10;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5142382;28;20038;-77
2022/05/11 03:45:41;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5122330;28;20577;-79
2022/05/11 03:48:17;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5179986;28;20030;-78
2022/05/11 03:50:51;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5166385;28;20046;-77
2022/05/11 03:53:25;;;;;;;1.05;1.05;;;11.20;99.90;;;;;;5162140;28;20316;-78
2022/05/11 03:55:59;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5141825;28;20049;-78
2022/05/11 03:58:33;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5141874;28;20129;-77
2022/05/11 04:01:04;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5161663;28;20026;-78
2022/05/11 04:03:35;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5162258;28;20038;-78
2022/05/11 04:06:07;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5147987;28;20058;-77
2022/05/11 04:08:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5122165;28;20462;-78
2022/05/11 04:11:19;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5152099;28;20723;-78
2022/05/11 04:13:50;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5142405;28;20050;-78
2022/05/11 04:16:22;;;;;;;1.35;1.35;;;12.60;99.90;;;;;;5148033;28;20046;-78
2022/05/11 04:18:54;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5159432;28;20033;-77
2022/05/11 04:21:28;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5161243;28;20044;-76
2022/05/11 04:23:59;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5145380;28;20037;-77
2022/05/11 04:26:32;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5162289;28;20034;-77
2022/05/11 04:29:08;;;;;;;1.75;1.02;;;13.50;99.90;;;;;;5162672;28;20030;-78
2022/05/11 04:31:39;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5163970;28;20034;-79
2022/05/11 04:34:13;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5161126;28;20022;-78
2022/05/11 04:36:53;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;5164999;28;20029;-76
2022/05/11 04:39:30;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5162708;28;20038;-76
2022/05/11 04:42:04;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5163968;28;20034;-77
2022/05/11 04:44:35;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5163671;28;20038;-76
2022/05/11 04:47:16;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;5158955;28;20116;-77
2022/05/11 04:49:51;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5162433;28;20225;-77
2022/05/11 04:52:27;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;5171265;28;20156;-77
2022/05/11 04:55:00;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5147439;28;20010;-79
2022/05/11 04:57:33;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;5166372;28;20029;-77
2022/05/11 05:00:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5141540;28;20042;-78
2022/05/11 05:02:48;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5158514;28;20026;-77
2022/05/11 05:05:20;;;;;;;1.90;1.17;;;16.20;99.90;;;;;;5163530;28;20383;-79
2022/05/11 05:07:51;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5164423;28;20049;-79
2022/05/11 05:10:24;;;;;;;4.25;2.45;;;16.40;99.90;;;;;;5158202;28;20061;-79
2022/05/11 05:13:04;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5165088;28;20030;-78
2022/05/11 05:15:37;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5149946;28;20027;-76
2022/05/11 05:18:11;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5166241;28;20040;-78
2022/05/11 05:20:42;;;;;;;;;;;17.30;99.90;;;;;;5148883;28;20042;-77
2022/05/11 05:23:19;;;;;;;2.72;1.45;;;17.40;99.90;;;;;;5157413;28;20180;-77
2022/05/11 05:25:54;;;;;;;0.95;0.93;;;17.60;99.90;;;;;;5183959;28;20033;-77
2022/05/11 05:31:21;;;;;;;1.15;0.93;;;18.10;99.90;;;;;;5163066;28;20401;-76
2022/05/11 05:33:58;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5162645;28;20026;-76
2022/05/11 05:36:35;;;;;;;1.20;1.13;;;18.40;99.90;;;;;;5148642;28;20038;-77
2022/05/11 05:39:07;;;;;;;0.82;0.82;;;18.70;99.90;;;;;;5169516;28;20026;-79
2022/05/11 05:41:41;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5167740;28;20034;-78
2022/05/11 05:44:12;;;;;;;3.28;0.98;;;19.00;99.90;;;;;;5149803;28;20046;-77
2022/05/11 05:46:45;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5156942;28;20038;-77
2022/05/11 05:49:19;;;;;;;2.65;1.25;;;19.70;99.90;;;;;;5163390;28;20250;-77
2022/05/11 05:51:50;;;;;;;1.27;1.23;;;20.00;99.90;;;;;;5161621;28;20252;-77
2022/05/11 05:54:22;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;5163613;28;20040;-77
2022/05/11 05:56:56;;;;;;;0.93;0.88;;;20.40;99.90;;;;;;5162282;28;20044;-78
2022/05/11 05:59:30;;;;;;;1.02;1.02;;;20.60;99.90;;;;;;5152479;28;20381;-78
2022/05/11 06:02:01;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;5164381;28;20042;-78
2022/05/11 06:04:33;;;;;;;0.95;0.40;;;21.40;99.90;;;;;;5157198;28;20049;-79
2022/05/11 06:07:04;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5178162;28;20044;-80
2022/05/11 06:09:38;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;5161318;28;20223;-77
2022/05/11 06:12:12;;;;;;;1.17;1.17;;;21.90;99.90;;;;;;5147827;28;20039;-77
2022/05/11 06:14:44;;;;;;;0.68;0.68;;;22.30;99.90;;;;;;5161129;28;20278;-80
2022/05/11 06:17:23;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5144368;28;20401;-77
2022/05/11 06:19:55;;;;;;;0.85;0.85;;;22.60;99.90;;;;;;5176880;28;20038;-79
2022/05/11 06:22:26;;;;;;;1.75;1.65;;;22.70;99.90;;;;;;5144256;28;20045;-76
2022/05/11 06:25:03;;;;;;;1.00;0.98;;;22.90;99.90;;;;;;5143726;28;20038;-78
2022/05/11 06:27:37;;;;;;;0.85;0.85;;;23.00;99.90;;;;;;5127641;28;20042;-77
2022/05/11 06:30:16;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5142823;28;20034;-78
2022/05/11 06:32:53;;;;;;;1.15;0.90;;;23.40;99.90;;;;;;5161200;28;20026;-78
2022/05/11 06:35:27;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5126849;28;20232;-80
2022/05/11 06:38:12;;;;;;;;;;;23.40;99.90;;;;;;5161631;28;20023;-77
2022/05/11 06:40:48;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5143944;28;20237;-76
2022/05/11 06:43:20;;;;;;;0.52;0.52;;;24.60;99.90;;;;;;5143495;28;20053;-78
2022/05/11 06:45:51;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5142441;28;20048;-79
2022/05/11 06:48:28;;;;;;;0.77;0.77;;;24.70;99.90;;;;;;5158474;28;20220;-77
2022/05/11 06:51:07;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5160530;28;20645;-77
2022/05/11 06:59:26;;;;;;;1.23;1.20;;;25.50;99.90;;;;;;5147714;28;20325;-78
2022/05/11 07:02:04;;;;;;;0.68;0.68;;;25.80;99.90;;;;;;5162982;28;20039;-77
2022/05/11 07:04:37;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5152442;28;20234;-77
2022/05/11 07:07:08;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5171469;28;20332;-79
2022/05/11 07:09:42;;;;;;;0.57;0.57;;;25.80;99.90;;;;;;5145972;28;20038;-77
2022/05/11 07:12:32;;;;;;;1.08;0.95;;;26.20;99.90;;;;;;5161402;28;20014;-77
2022/05/11 07:15:09;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5158333;28;20398;-77
2022/05/11 07:17:45;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5144331;28;20018;-80
2022/05/11 07:20:20;;;;;;;1.05;1.02;;;26.00;99.90;;;;;;5158386;28;20044;-77
2022/05/11 07:22:54;;;;;;;0.45;0.45;;;26.40;99.90;;;;;;5160222;28;20060;-77
2022/05/11 07:25:28;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;5158285;28;20037;-78
2022/05/11 07:28:01;;;;;;;;;;;27.00;99.90;;;;;;5141698;28;20034;-76
2022/05/11 07:30:38;;;;;;;0.57;0.57;;;27.20;99.90;;;;;;5159600;28;19910;-79
2022/05/11 07:33:10;;;;;;;0.35;0.35;;;27.40;99.90;;;;;;5131499;28;20315;-76
2022/05/11 07:35:44;;;;;;;0.70;0.70;;;27.70;99.90;;;;;;5141121;28;20041;-78
2022/05/11 07:38:18;;;;;;;0.35;0.35;;;27.50;99.90;;;;;;5152963;28;20026;-78
2022/05/11 07:40:49;;;;;;;1.23;1.23;;;27.50;99.90;;;;;;5159261;28;20240;-80
2022/05/11 07:43:25;;;;;;;0.90;0.88;;;27.30;99.90;;;;;;5158651;28;20026;-78
2022/05/11 07:45:57;;;;;;;1.15;1.10;;;27.70;99.90;;;;;;5144745;28;20376;-78
2022/05/11 07:48:30;;;;;;;0.80;0.80;;;28.20;99.90;;;;;;5160666;28;20161;-78
2022/05/11 07:51:06;;;;;;;0.52;0.52;;;28.10;99.90;;;;;;5152543;28;20529;-77
2022/05/11 07:53:38;;;;;;;0.60;0.60;;;27.90;99.90;;;;;;5173755;28;20238;-77
2022/05/11 08:01:49;;;;;;;1.05;1.05;;;28.30;99.90;;;;;;5143999;28;20046;-78
2022/05/11 08:04:20;;;;;;;0.90;0.90;;;28.70;99.90;;;;;;5154851;28;20036;-79
2022/05/11 08:06:54;;;;;;;0.52;0.52;;;28.60;99.90;;;;;;5177125;28;20051;-77
2022/05/11 08:09:25;;;;;;;0.63;0.63;;;28.70;99.90;;;;;;5165875;28;20300;-77
2022/05/11 08:11:56;;;;;;;0.50;0.50;;;28.70;99.90;;;;;;5163595;28;20037;-78
2022/05/11 08:14:28;;;;;;;0.47;0.47;;;29.00;99.90;;;;;;5166021;28;20052;-79
2022/05/11 08:16:59;;;;;;;0.75;0.75;;;29.20;99.90;;;;;;5161698;28;20277;-78
2022/05/11 08:19:33;;;;;;;0.75;0.75;;;29.20;99.90;;;;;;5164917;28;20034;-79
2022/05/11 08:22:04;;;;;;;3.22;1.75;;;29.50;99.90;;;;;;5175872;28;20030;-78
2022/05/11 08:24:36;;;;;;;0.45;0.45;;;29.60;99.90;;;;;;5145404;28;20048;-79
2022/05/11 08:27:10;;;;;;;0.30;0.30;;;29.30;99.90;;;;;;5129097;28;20060;-77
2022/05/11 08:35:29;;;;;;;1.38;1.30;;;29.00;99.90;;;;;;5162521;28;20347;-79
2022/05/11 08:38:00;;;;;;;7.13;1.13;;;29.20;99.90;;;;;;5161633;28;20037;-79
2022/05/11 08:40:34;;;;;;;0.55;0.55;;;29.30;99.90;;;;;;5144644;28;20061;-78
2022/05/11 08:43:09;;;;;;;;;;;29.50;99.90;;;;;;5146213;28;20152;-79
2022/05/11 08:46:15;;;;;;;3.83;1.07;;;29.40;99.90;;;;;;5146177;28;20249;-81
2022/05/11 08:49:21;;;;;;;0.45;0.45;;;30.00;99.90;;;;;;5127105;28;20027;-80
2022/05/11 08:52:04;;;;;;;0.85;0.60;;;29.80;99.90;;;;;;5160893;28;20033;-78
2022/05/11 08:54:54;;;;;;;0.38;0.38;;;30.00;99.90;;;;;;5148466;28;20025;-79
2022/05/11 08:57:28;;;;;;;1.85;1.48;;;30.10;99.90;;;;;;5170444;28;20030;-76
2022/05/11 09:00:07;;;;;;;;;;;30.40;99.90;;;;;;5145312;28;20050;-77
2022/05/11 09:02:47;;;;;;;0.50;0.50;;;30.40;99.90;;;;;;5162973;28;19902;-81
2022/05/11 09:05:26;;;;;;;0.47;0.47;;;30.90;99.90;;;;;;5161490;28;20311;-79
2022/05/11 09:07:58;;;;;;;0.45;0.45;;;31.10;99.90;;;;;;5160987;28;20193;-80
2022/05/11 09:10:35;;;;;;;0.68;0.43;;;31.20;99.90;;;;;;5166688;28;20045;-79
2022/05/11 09:13:20;;;;;;;1.00;0.82;;;31.50;99.90;;;;;;5151737;28;20031;-77
2022/05/11 09:16:06;;;;;;;0.50;0.50;;;31.60;99.90;;;;;;5161891;28;20032;-79
2022/05/11 09:18:42;;;;;;;1.08;1.00;;;31.70;99.90;;;;;;5163222;28;20241;-79
2022/05/11 09:21:32;;;;;;;0.82;0.82;;;31.50;99.90;;;;;;5142818;28;20049;-80
2022/05/11 09:24:18;;;;;;;0.40;0.40;;;31.50;99.90;;;;;;5145220;28;20169;-79
2022/05/11 09:27:26;;;;;;;1.50;0.60;;;31.40;99.90;;;;;;5145276;28;20293;-80
2022/05/11 09:30:01;;;;;;;0.77;0.75;;;31.80;99.90;;;;;;5136163;28;20037;-78
2022/05/11 09:32:36;;;;;;;0.52;0.52;;;31.70;99.90;;;;;;5158990;28;20022;-79
2022/05/11 09:35:32;;;;;;;0.40;0.40;;;31.50;99.90;;;;;;5147338;28;20026;-79
2022/05/11 09:38:11;;;;;;;1.13;1.02;;;32.40;99.90;;;;;;5140253;28;20034;-78
2022/05/11 09:40:51;;;;;;;0.47;0.47;;;33.00;99.90;;;;;;5160237;28;20418;-81
2022/05/11 09:43:43;;;;;;;1.08;1.05;;;33.00;99.90;;;;;;5172767;28;20371;-81
2022/05/11 09:46:21;;;;;;;0.50;0.50;;;33.10;99.90;;;;;;5177300;28;20240;-78
2022/05/11 09:49:06;;;;;;;0.60;0.60;;;32.90;99.90;;;;;;5163805;28;20144;-78
2022/05/11 09:51:47;;;;;;;0.50;0.50;;;32.50;99.90;;;;;;5160117;28;20045;-80
2022/05/11 09:54:18;;;;;;;0.70;0.70;;;32.90;99.90;;;;;;5139829;28;20046;-79
2022/05/11 09:56:53;;;;;;;0.50;0.50;;;31.50;99.90;;;;;;5146600;28;20034;-80
2022/05/11 09:59:24;;;;;;;0.50;0.50;;;30.70;99.90;;;;;;5149990;28;20438;-78
2022/05/11 10:02:13;;;;;;;1.00;0.85;;;30.90;99.90;;;;;;5143447;28;20040;-78
2022/05/11 10:05:21;;;;;;;0.57;0.57;;;32.50;99.90;;;;;;5146458;28;20054;-79
2022/05/11 10:08:01;;;;;;;0.55;0.55;;;34.00;99.90;;;;;;5173473;28;20461;-78
2022/05/11 10:10:48;;;;;;;0.60;0.55;;;34.30;99.90;;;;;;5164408;28;20215;-78
2022/05/11 10:13:34;;;;;;;1.33;0.80;;;33.50;99.90;;;;;;5182114;28;20030;-80
2022/05/11 10:22:24;;;;;;;1.27;1.17;;;33.30;99.90;;;;;;5181764;28;20038;-78
2022/05/11 10:25:16;;;;;;;0.47;0.47;;;33.90;99.90;;;;;;5181923;28;20026;-79
2022/05/11 10:28:06;;;;;;;0.90;0.90;;;33.90;99.90;;;;;;5173846;28;20291;-79
2022/05/11 10:31:00;;;;;;;0.65;0.65;;;34.50;99.90;;;;;;5159085;28;20058;-80
2022/05/11 10:33:44;;;;;;;;;;;34.70;99.90;;;;;;5182281;28;20334;-78
2022/05/11 10:36:29;;;;;;;0.73;0.73;;;36.20;99.90;;;;;;5160248;28;20067;-78
2022/05/11 10:39:26;;;;;;;0.73;0.73;;;37.00;96.70;;;;;;5148298;28;20197;-77
2022/05/11 10:41:59;;;;;;;0.75;0.75;;;37.00;96.20;;;;;;5179582;28;20295;-78
2022/05/11 10:44:55;;;;;;;0.50;0.50;;;36.10;96.20;;;;;;5176395;28;20030;-77
2022/05/11 10:47:40;;;;;;;0.95;0.90;;;36.20;96.00;;;;;;5181820;28;20140;-77
2022/05/11 10:50:40;;;;;;;2.95;1.10;;;34.60;96.60;;;;;;5180719;28;20036;-76
2022/05/11 10:53:32;;;;;;;0.82;0.75;;;35.60;96.20;;;;;;5183008;28;20044;-79
2022/05/11 10:56:07;;;;;;;0.70;0.70;;;36.40;94.80;;;;;;5141161;28;20040;-81
2022/05/11 10:59:15;;;;;;;1.05;0.93;;;37.60;94.60;;;;;;5188098;28;20029;-81
2022/05/11 11:01:58;;;;;;;0.73;0.73;;;38.10;94.80;;;;;;5187046;28;20238;-81
2022/05/11 11:04:38;;;;;;;1.00;0.90;;;38.00;93.30;;;;;;5168045;28;20059;-79
2022/05/11 11:07:20;;;;;;;0.70;0.70;;;37.90;93.30;;;;;;5169134;28;20238;-80
2022/05/11 11:10:12;;;;;;;1.35;1.27;;;36.90;92.70;;;;;;5181381;28;20235;-78
2022/05/11 11:13:28;;;;;;;2.95;1.15;;;35.50;92.90;;;;;;5163643;28;20048;-81
2022/05/11 11:16:08;;;;;;;0.55;0.55;;;35.20;94.50;;;;;;5159263;28;20068;-79
2022/05/11 11:18:44;;;;;;;2.05;1.10;;;36.80;93.30;;;;;;5162289;28;20041;-80
2022/05/11 11:21:17;;;;;;;0.70;0.70;;;36.10;92.80;;;;;;5164836;28;20145;-78
2022/05/11 11:24:17;;;;;;;0.98;0.98;;;36.20;93.00;;;;;;5183741;28;20032;-80
2022/05/11 11:27:05;;;;;;;0.50;0.50;;;37.10;92.70;;;;;;5166432;28;20035;-79
2022/05/11 11:30:11;;;;;;;0.85;0.85;;;38.60;91.00;;;;;;5186856;28;20029;-79
2022/05/11 11:33:11;;;;;;;0.60;0.60;;;39.40;91.30;;;;;;5182896;28;20216;-80
2022/05/11 11:36:01;;;;;;;1.05;1.05;;;39.00;90.30;;;;;;5173401;28;20292;-81
2022/05/11 11:38:44;;;;;;;0.55;0.55;;;37.00;91.00;;;;;;5172649;28;20044;-79
2022/05/11 11:41:22;;;;;;;0.50;0.50;;;37.70;91.10;;;;;;5161660;28;20312;-81
2022/05/11 11:43:59;;;;;;;1.42;1.33;;;38.10;90.00;;;;;;5170632;28;20276;-78
2022/05/11 11:46:47;;;;;;;0.93;0.93;;;37.30;90.70;;;;;;5188887;28;20338;-79
2022/05/11 11:49:21;;;;;;;1.55;1.45;;;37.70;91.20;;;;;;5181715;28;20045;-79
2022/05/11 11:51:58;;;;;;;0.80;0.80;;;36.50;90.80;;;;;;5185955;28;20028;-79
2022/05/11 11:54:38;;;;;;;2.42;1.30;;;35.30;90.40;;;;;;5170302;28;20215;-78
2022/05/11 11:57:12;;;;;;;0.70;0.70;;;34.60;91.50;;;;;;5186983;28;20036;-77
2022/05/11 12:00:05;;;;;;;0.57;0.57;;;35.20;92.00;;;;;;5173246;28;20037;-79
2022/05/11 12:02:41;;;;;;;0.50;0.50;;;36.80;90.70;;;;;;5186089;28;20124;-78
2022/05/11 12:05:42;;;;;;;0.52;0.52;;;37.90;90.70;;;;;;5177792;28;20136;-80
2022/05/11 12:17:12;;;;;;;0.55;0.55;;;36.50;91.20;;;;;;5187878;28;20034;-77
2022/05/11 12:19:57;;;;;;;0.57;0.57;;;37.60;89.60;;;;;;5169090;28;20058;-80
2022/05/11 12:22:31;;;;;;;3.33;1.48;;;38.60;88.90;;;;;;5178077;28;20423;-78
2022/05/11 12:25:11;;;;;;;0.68;0.68;;;39.50;87.10;;;;;;5138660;28;20038;-78
2022/05/11 12:27:43;;;;;;;0.60;0.60;;;39.60;88.10;;;;;;5179542;28;20299;-78
2022/05/11 12:30:22;;;;;;;0.75;0.75;;;37.40;87.00;;;;;;5187244;28;20025;-78
2022/05/11 12:33:05;;;;;;;0.60;0.60;;;35.50;90.00;;;;;;5184513;28;20034;-79
2022/05/11 12:35:49;;;;;;;0.55;0.55;;;34.80;90.00;;;;;;5177443;28;20185;-79
2022/05/11 12:38:40;;;;;;;0.68;0.68;;;36.70;90.40;;;;;;5167572;28;20033;-80
2022/05/11 12:41:18;;;;;;;0.60;0.60;;;38.70;86.70;;;;;;5180078;28;20039;-79
2022/05/11 12:43:59;;;;;;;1.00;1.00;;;37.20;87.80;;;;;;5183753;28;21317;-82
2022/05/11 12:46:36;;;;;;;0.60;0.60;;;39.70;88.10;;;;;;5165565;28;20362;-81
2022/05/11 12:49:13;;;;;;;1.00;1.00;;;42.20;85.50;;;;;;5181371;28;20304;-78
2022/05/11 12:51:56;;;;;;;0.75;0.75;;;41.20;85.00;;;;;;5183514;28;20032;-81
2022/05/11 12:54:31;;;;;;;0.77;0.77;;;40.10;84.20;;;;;;5166728;28;20036;-77
2022/05/11 12:57:15;;;;;;;0.70;0.70;;;39.70;84.20;;;;;;5182602;28;20044;-79
2022/05/11 12:59:58;;;;;;;1.42;1.33;;;41.00;84.00;;;;;;5182867;28;20219;-79
2022/05/11 13:02:33;;;;;;;0.85;0.85;;;41.70;82.30;;;;;;5169027;28;20030;-77
2022/05/11 13:05:11;;;;;;;0.80;0.80;;;42.10;81.10;;;;;;5169293;28;20045;-79
2022/05/11 13:07:45;;;;;;;0.88;0.80;;;42.50;80.10;;;;;;5182670;28;20036;-80
2022/05/11 13:10:27;;;;;;;1.85;1.67;;;42.60;80.30;;;;;;5174327;28;20361;-79
2022/05/11 13:13:04;;;;;;;1.23;0.90;;;42.90;81.40;;;;;;5176312;28;20046;-78
2022/05/11 13:15:41;;;;;;;0.90;0.90;;;42.20;78.90;;;;;;5172494;28;20298;-79
2022/05/11 13:18:29;;;;;;;0.80;0.80;;;41.20;80.20;;;;;;5164004;28;20332;-79
2022/05/11 13:21:05;;;;;;;0.75;0.75;;;42.20;79.50;;;;;;5182317;28;20036;-77
2022/05/11 13:23:45;;;;;;;1.17;1.17;;;42.90;79.20;;;;;;5157401;28;20052;-78
2022/05/11 13:26:43;;;;;;;0.80;0.80;;;40.20;79.80;;;;;;5183156;28;20025;-79
2022/05/11 13:29:17;;;;;;;0.80;0.80;;;40.50;81.10;;;;;;5178816;28;20045;-79
2022/05/11 13:32:15;;;;;;;1.08;1.02;;;41.30;79.20;;;;;;5177696;28;20048;-79
2022/05/11 13:34:47;;;;;;;1.05;1.05;;;42.00;79.70;;;;;;5160903;28;20329;-78
2022/05/11 13:37:25;;;;;;;0.90;0.90;;;41.70;78.80;;;;;;5178904;28;20211;-78
2022/05/11 13:40:00;;;;;;;1.00;1.00;;;41.10;78.00;;;;;;5156697;28;20042;-77
2022/05/11 13:42:37;;;;;;;0.85;0.85;;;40.40;79.00;;;;;;5180845;28;20030;-80
2022/05/11 13:45:09;;;;;;;1.38;1.30;;;38.80;80.20;;;;;;5178709;28;20032;-78
2022/05/11 13:50:45;;;;;;;1.48;1.38;;;37.50;82.20;;;;;;5147746;28;20049;-80
2022/05/11 13:53:17;;;;;;;1.05;1.00;;;37.20;83.40;;;;;;5179782;28;20048;-80
2022/05/11 13:55:57;;;;;;;0.93;0.93;;;36.80;81.60;;;;;;5160431;28;20290;-81
2022/05/11 13:58:37;;;;;;;1.50;1.40;;;37.60;81.60;;;;;;5180552;28;20259;-80
2022/05/11 14:01:20;;;;;;;1.15;1.05;;;37.50;81.20;;;;;;5163141;28;20201;-80
2022/05/11 14:03:56;;;;;;;1.02;1.02;;;37.90;81.00;;;;;;5184134;28;20052;-79
2022/05/11 14:06:54;;;;;;;0.65;0.65;;;36.30;81.00;;;;;;5175963;28;20298;-80
2022/05/11 14:09:26;;;;;;;4.75;2.22;;;37.90;81.20;;;;;;5174794;28;20018;-83
2022/05/11 14:11:58;;;;;;;0.70;0.70;;;38.20;81.30;;;;;;5169672;28;20345;-81
2022/05/11 14:14:37;;;;;;;0.80;0.80;;;38.20;80.50;;;;;;5165786;28;20045;-79
2022/05/11 14:17:12;;;;;;;0.95;0.95;;;37.10;81.50;;;;;;5163773;28;20040;-79
2022/05/11 14:19:47;;;;;;;0.80;0.80;;;36.60;81.50;;;;;;5179808;28;20033;-81
2022/05/11 14:22:18;;;;;;;1.38;1.00;;;36.10;82.20;;;;;;5178983;28;20025;-81
2022/05/11 14:24:52;;;;;;;0.80;0.80;;;36.80;82.40;;;;;;5177985;28;20052;-79
2022/05/11 14:27:23;;;;;;;0.95;0.93;;;37.10;81.40;;;;;;5164136;28;20022;-82
2022/05/11 14:29:56;;;;;;;0.65;0.63;;;37.70;81.20;;;;;;5180591;28;20041;-79