Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:39;;;;;;;17.43;15.53;;;8.20;99.90;;;;;;6175445;23;20470;-82
2021/01/20 00:03:06;;;;;;;17.17;15.40;;;8.20;99.90;;;;;;6173343;23;20418;-82
2021/01/20 00:05:41;;;;;;;20.60;18.50;;;8.20;99.90;;;;;;6174358;23;20428;-82
2021/01/20 00:08:09;;;;;;;16.80;15.17;;;8.20;99.90;;;;;;6211040;23;20376;-82
2021/01/20 00:10:36;;;;;;;18.03;16.27;;;8.20;99.90;;;;;;6173892;23;20906;-82
2021/01/20 00:13:04;;;;;;;17.90;16.10;;;8.20;99.90;;;;;;6174577;23;20419;-82
2021/01/20 00:15:31;;;;;;;17.90;16.00;;;8.10;99.90;;;;;;6174737;23;20490;-81
2021/01/20 00:17:58;;;;;;;17.67;15.97;;;8.10;99.90;;;;;;6176429;23;20419;-82
2021/01/20 00:20:26;;;;;;;16.90;15.10;;;8.10;99.90;;;;;;6175871;23;20474;-82
2021/01/20 00:22:54;;;;;;;18.73;16.93;;;8.10;99.90;;;;;;6176402;23;20449;-82
2021/01/20 00:25:22;;;;;;;18.93;16.90;;;8.10;99.90;;;;;;6175503;23;20414;-82
2021/01/20 00:27:50;;;;;;;17.80;15.97;;;8.10;99.90;;;;;;6174220;23;20421;-82
2021/01/20 00:30:18;;;;;;;16.43;14.83;;;8.00;99.90;;;;;;6176280;23;20440;-82
2021/01/20 00:32:45;;;;;;;18.40;16.50;;;8.00;99.90;;;;;;6174924;23;20421;-81
2021/01/20 00:35:13;;;;;;;17.70;15.90;;;8.00;99.90;;;;;;6170414;23;20447;-81
2021/01/20 00:37:40;;;;;;;17.87;16.00;;;8.00;99.90;;;;;;6170795;23;20807;-81
2021/01/20 00:40:08;;;;;;;19.37;17.37;;;8.00;99.90;;;;;;6172329;23;20446;-81
2021/01/20 00:42:37;;;;;;;18.27;16.47;;;8.00;99.90;;;;;;6172387;23;20919;-81
2021/01/20 00:45:05;;;;;;;17.60;15.90;;;8.00;99.90;;;;;;6209230;23;20429;-81
2021/01/20 00:47:33;;;;;;;18.93;17.03;;;7.90;99.90;;;;;;6174023;23;20424;-82
2021/01/20 00:50:01;;;;;;;17.77;16.07;;;7.90;99.90;;;;;;6172804;23;20439;-82
2021/01/20 00:52:28;;;;;;;19.00;17.20;;;8.00;99.90;;;;;;6173192;23;20426;-82
2021/01/20 00:54:55;;;;;;;19.80;17.80;;;7.90;99.90;;;;;;6209622;23;20418;-82
2021/01/20 00:57:23;;;;;;;20.67;17.03;;;7.90;99.90;;;;;;6173189;23;20449;-82
2021/01/20 00:59:51;;;;;;;17.77;16.07;;;7.90;99.90;;;;;;6173912;23;20441;-82
2021/01/20 01:02:19;;;;;;;18.80;17.10;;;7.80;99.90;;;;;;6174442;23;20418;-82
2021/01/20 01:04:47;;;;;;;18.00;16.30;;;7.80;99.90;;;;;;6174995;23;20449;-82
2021/01/20 01:07:15;;;;;;;19.10;17.17;;;7.80;99.90;;;;;;6174655;23;20798;-82
2021/01/20 01:09:43;;;;;;;18.43;16.60;;;7.80;99.90;;;;;;6174946;23;20444;-82
2021/01/20 01:12:29;;;;;;;17.83;16.10;;;7.80;99.90;;;;;;6175696;23;20415;-82
2021/01/20 01:14:59;;;;;;;18.53;16.60;;;7.80;99.90;;;;;;6176715;23;20426;-82
2021/01/20 01:17:31;;;;;;;18.23;16.47;;;7.70;99.90;;;;;;6176207;23;20913;-82
2021/01/20 01:20:00;;;;;;;18.80;17.03;;;7.70;99.90;;;;;;6173176;23;20441;-82
2021/01/20 01:22:28;;;;;;;17.97;16.13;;;7.70;99.90;;;;;;6172561;23;20443;-82
2021/01/20 01:24:55;;;;;;;21.50;19.30;;;7.70;99.90;;;;;;6172618;23;20430;-82
2021/01/20 01:27:23;;;;;;;18.03;16.07;;;7.70;99.90;;;;;;6172538;23;20836;-82
2021/01/20 01:29:54;;;;;;;17.53;15.70;;;7.70;99.90;;;;;;6173553;23;20438;-82
2021/01/20 01:32:35;;;;;;;18.30;16.63;;;7.70;99.90;;;;;;6174226;23;20414;-82
2021/01/20 01:35:11;;;;;;;18.10;16.30;;;7.70;99.90;;;;;;6176267;23;20928;-82
2021/01/20 01:37:42;;;;;;;19.07;17.20;;;7.60;99.90;;;;;;6174829;23;20487;-82
2021/01/20 01:40:10;;;;;;;18.80;16.90;;;7.60;99.90;;;;;;6212465;23;20436;-82
2021/01/20 01:42:57;;;;;;;19.90;18.13;;;7.60;99.90;;;;;;6206039;23;20406;-82
2021/01/20 01:45:27;;;;;;;21.67;19.37;;;7.60;99.90;;;;;;6169913;23;20412;-81
2021/01/20 01:47:57;;;;;;;20.80;18.77;;;7.60;99.90;;;;;;6170791;23;20474;-81
2021/01/20 01:50:24;;;;;;;22.00;19.93;;;7.60;99.90;;;;;;6168931;23;20493;-81
2021/01/20 01:52:52;;;;;;;23.00;20.83;;;7.60;99.90;;;;;;6169600;23;20431;-81
2021/01/20 01:55:38;;;;;;;22.73;20.63;;;7.60;99.90;;;;;;6196261;23;20443;-81
2021/01/20 01:58:15;;;;;;;22.70;20.60;;;7.60;99.90;;;;;;6169718;23;20410;-81
2021/01/20 02:00:48;;;;;;;23.13;20.80;;;7.60;99.90;;;;;;6169776;23;20505;-81
2021/01/20 02:03:25;;;;;;;23.63;21.47;;;7.50;99.90;;;;;;6173530;23;20416;-81
2021/01/20 02:05:54;;;;;;;23.80;21.60;;;7.50;99.90;;;;;;6174676;23;20419;-82
2021/01/20 02:08:22;;;;;;;22.97;20.87;;;7.50;99.90;;;;;;6174029;23;20437;-82
2021/01/20 02:11:19;;;;;;;23.10;21.00;;;7.50;99.90;;;;;;6209915;23;20411;-82
2021/01/20 02:14:01;;;;;;;22.40;20.30;;;7.50;99.90;;;;;;6174401;23;20433;-81
2021/01/20 02:17:01;;;;;;;23.07;20.80;;;7.50;99.90;;;;;;6174642;23;20421;-82
2021/01/20 02:20:04;;;;;;;24.90;22.30;;;7.50;99.90;;;;;;6173592;23;20438;-82
2021/01/20 02:22:37;;;;;;;22.70;20.50;;;7.60;99.90;;;;;;6138574;23;20176;-82
2021/01/20 02:25:51;;;;;;;21.37;19.30;;;7.60;99.90;;;;;;6202064;23;20425;-82
2021/01/20 02:28:35;;;;;;;25.38;20.58;;;7.50;99.90;;;;;;6179504;23;20391;-81
2021/01/20 02:31:26;;;;;;;19.57;17.57;;;7.60;99.90;;;;;;6197494;23;20409;-81
2021/01/20 02:33:58;;;;;;;20.93;18.97;;;7.60;99.90;;;;;;6172282;23;20781;-81
2021/01/20 02:36:30;;;;;;;21.40;19.30;;;7.50;99.90;;;;;;6170821;23;20446;-81
2021/01/20 02:39:21;;;;;;;22.00;20.10;;;7.50;99.90;;;;;;6196915;23;20446;-81
2021/01/20 02:42:03;;;;;;;21.83;19.73;;;7.50;99.90;;;;;;6172067;23;20418;-81
2021/01/20 02:44:40;;;;;;;20.43;18.63;;;7.50;99.90;;;;;;6172291;23;20409;-81
2021/01/20 02:47:29;;;;;;;20.20;18.30;;;7.40;99.90;;;;;;6197310;23;20426;-81
2021/01/20 02:50:01;;;;;;;20.53;18.43;;;7.50;99.90;;;;;;6169510;23;20821;-81
2021/01/20 02:52:36;;;;;;;22.37;20.37;;;7.40;99.90;;;;;;6170987;23;20417;-81
2021/01/20 02:55:24;;;;;;;19.57;17.77;;;7.40;99.90;;;;;;6197800;23;20413;-81
2021/01/20 02:58:28;;;;;;;19.67;17.87;;;7.40;99.90;;;;;;6161961;23;20483;-81
2021/01/20 03:01:15;;;;;;;20.13;18.20;;;7.40;99.90;;;;;;6208588;23;20475;-81
2021/01/20 03:03:46;;;;;;;20.17;18.20;;;7.40;99.90;;;;;;6209156;23;20409;-81
2021/01/20 03:06:16;;;;;;;19.77;17.97;;;7.40;99.90;;;;;;6208511;23;20418;-81
2021/01/20 03:08:45;;;;;;;19.60;17.63;;;7.40;99.90;;;;;;6208873;23;20457;-81
2021/01/20 03:11:13;;;;;;;19.23;17.43;;;7.40;99.90;;;;;;6209668;23;20754;-81
2021/01/20 03:13:43;;;;;;;19.53;17.80;;;7.40;99.90;;;;;;6209855;23;20414;-81
2021/01/20 03:16:11;;;;;;;19.50;17.90;;;7.30;99.90;;;;;;6200786;23;20454;-81
2021/01/20 03:18:39;;;;;;;18.60;16.90;;;7.30;99.90;;;;;;6200524;23;20451;-81
2021/01/20 03:21:07;;;;;;;18.57;16.87;;;7.40;99.90;;;;;;6210668;23;20438;-81
2021/01/20 03:23:36;;;;;;;19.30;17.50;;;7.30;99.90;;;;;;6209276;23;20417;-81
2021/01/20 03:26:03;;;;;;;17.93;16.23;;;7.30;99.90;;;;;;6206427;23;20417;-81
2021/01/20 03:28:30;;;;;;;17.90;16.47;;;7.30;99.90;;;;;;6205563;23;20740;-81
2021/01/20 03:30:57;;;;;;;17.53;15.93;;;7.20;99.90;;;;;;6206319;23;20475;-81
2021/01/20 03:33:24;;;;;;;17.90;16.40;;;7.30;99.90;;;;;;6206885;23;20718;-81
2021/01/20 03:35:52;;;;;;;17.03;15.60;;;7.20;99.90;;;;;;6205572;23;20422;-81
2021/01/20 03:38:21;;;;;;;16.73;15.10;;;7.20;99.90;;;;;;6201358;23;20430;-81
2021/01/20 03:40:48;;;;;;;18.40;16.70;;;7.20;99.90;;;;;;6196538;23;20439;-81
2021/01/20 03:43:15;;;;;;;18.37;16.57;;;7.20;99.90;;;;;;6196686;23;20438;-81
2021/01/20 03:45:42;;;;;;;16.40;14.87;;;7.20;99.90;;;;;;6207305;23;20406;-81
2021/01/20 03:48:10;;;;;;;16.80;15.30;;;7.20;99.90;;;;;;6207157;23;20510;-81
2021/01/20 03:50:37;;;;;;;15.67;14.27;;;7.20;99.90;;;;;;6206579;23;20418;-81
2021/01/20 03:53:04;;;;;;;15.50;14.10;;;7.20;99.90;;;;;;6207347;23;20447;-81
2021/01/20 03:55:32;;;;;;;15.13;13.70;;;7.20;99.90;;;;;;6207684;23;20402;-81
2021/01/20 03:57:59;;;;;;;15.33;13.73;;;7.20;99.90;;;;;;6208414;23;20407;-81
2021/01/20 04:00:26;;;;;;;13.83;12.63;;;7.20;99.90;;;;;;6206770;23;20448;-81
2021/01/20 04:02:54;;;;;;;13.87;12.57;;;7.20;99.90;;;;;;6170342;23;20412;-81
2021/01/20 04:05:37;;;;;;;13.90;12.60;;;7.20;99.90;;;;;;6170955;23;20407;-81
2021/01/20 04:08:07;;;;;;;13.33;11.77;;;7.20;99.90;;;;;;6170972;23;20422;-81
2021/01/20 04:10:35;;;;;;;12.80;11.40;;;7.20;99.90;;;;;;6170969;23;20468;-81
2021/01/20 04:13:02;;;;;;;11.73;10.63;;;7.20;99.90;;;;;;6170902;23;20419;-81
2021/01/20 04:15:29;;;;;;;11.67;10.47;;;7.20;99.90;;;;;;6170516;23;20443;-81
2021/01/20 04:17:57;;;;;;;12.63;11.43;;;7.20;99.90;;;;;;6169773;23;20422;-81
2021/01/20 04:20:25;;;;;;;11.97;10.77;;;7.20;99.90;;;;;;6170874;23;20933;-81
2021/01/20 04:22:52;;;;;;;11.10;10.00;;;7.20;99.90;;;;;;6173292;23;20416;-81
2021/01/20 04:25:19;;;;;;;10.80;9.80;;;7.10;99.90;;;;;;6172397;23;20419;-81
2021/01/20 04:27:47;;;;;;;10.93;9.80;;;7.10;99.90;;;;;;6173222;23;20419;-81
2021/01/20 04:30:15;;;;;;;10.73;9.70;;;7.10;99.90;;;;;;6172067;23;20822;-81
2021/01/20 04:32:42;;;;;;;13.27;9.90;;;7.20;99.90;;;;;;6172732;23;20415;-81
2021/01/20 04:35:10;;;;;;;10.23;9.30;;;7.10;99.90;;;;;;6173144;23;20423;-81
2021/01/20 04:37:37;;;;;;;12.10;10.07;;;7.10;99.90;;;;;;6173082;23;20425;-81
2021/01/20 04:40:06;;;;;;;11.70;10.60;;;7.20;99.90;;;;;;6172058;23;20743;-81
2021/01/20 04:42:34;;;;;;;10.80;9.73;;;7.10;99.90;;;;;;6176940;23;20930;-81
2021/01/20 04:45:02;;;;;;;11.33;9.90;;;7.10;99.90;;;;;;6181086;23;20411;-81
2021/01/20 04:47:30;;;;;;;10.87;9.77;;;7.10;99.90;;;;;;6178230;23;20414;-81
2021/01/20 04:49:59;;;;;;;10.97;9.80;;;7.10;99.90;;;;;;6179464;23;20446;-81
2021/01/20 04:52:28;;;;;;;11.63;10.10;;;7.10;99.90;;;;;;6179765;23;20446;-81
2021/01/20 04:54:58;;;;;;;12.47;10.07;;;7.10;99.90;;;;;;6175030;23;20412;-79
2021/01/20 04:57:34;;;;;;;10.77;9.77;;;7.10;99.90;;;;;;6178084;23;20442;-80
2021/01/20 05:00:05;;;;;;;11.10;10.00;;;7.10;99.90;;;;;;6171721;23;20440;-79
2021/01/20 05:02:35;;;;;;;12.93;10.30;;;7.10;99.90;;;;;;6172986;23;20405;-79
2021/01/20 05:05:04;;;;;;;11.70;10.60;;;7.10;99.90;;;;;;6172990;23;20408;-79
2021/01/20 05:07:31;;;;;;;12.50;10.53;;;7.10;99.90;;;;;;6172498;23;20854;-79
2021/01/20 05:09:59;;;;;;;12.43;10.50;;;7.10;99.90;;;;;;6171734;23;20432;-79
2021/01/20 05:12:38;;;;;;;11.43;10.20;;;7.10;99.90;;;;;;6170578;23;20472;-79
2021/01/20 05:15:08;;;;;;;12.10;9.80;;;7.10;99.90;;;;;;6170893;23;20437;-79
2021/01/20 05:17:37;;;;;;;11.13;10.03;;;7.10;99.90;;;;;;6170878;23;20409;-79
2021/01/20 05:20:06;;;;;;;12.97;11.50;;;7.10;99.90;;;;;;6206321;23;20419;-80
2021/01/20 05:22:33;;;;;;;12.63;11.13;;;7.10;99.90;;;;;;6208087;23;20405;-80
2021/01/20 05:25:01;;;;;;;11.33;10.17;;;7.10;99.90;;;;;;6170926;23;20421;-80
2021/01/20 05:27:30;;;;;;;11.50;10.30;;;7.10;99.90;;;;;;6170958;23;20430;-80
2021/01/20 05:29:59;;;;;;;12.97;11.27;;;7.10;99.90;;;;;;6170569;23;20435;-80
2021/01/20 05:32:28;;;;;;;11.93;10.80;;;7.10;99.90;;;;;;6207736;23;20397;-80
2021/01/20 05:35:03;;;;;;;13.13;11.67;;;7.10;99.90;;;;;;6170283;23;20427;-80
2021/01/20 05:37:31;;;;;;;11.37;10.27;;;7.10;99.90;;;;;;6206148;23;20730;-80
2021/01/20 05:40:10;;;;;;;12.10;10.90;;;7.10;99.90;;;;;;6170492;23;20431;-80
2021/01/20 05:42:52;;;;;;;11.27;10.07;;;7.10;99.90;;;;;;6172049;23;20803;-80
2021/01/20 05:45:21;;;;;;;11.90;10.70;;;7.10;99.90;;;;;;6171477;23;20481;-79
2021/01/20 05:48:04;;;;;;;13.50;12.10;;;7.10;99.90;;;;;;6171438;23;20437;-80
2021/01/20 05:50:33;;;;;;;13.97;10.97;;;7.10;99.90;;;;;;6208356;23;20419;-80
2021/01/20 05:53:07;;;;;;;13.37;12.07;;;7.10;99.90;;;;;;6171427;23;20827;-80
2021/01/20 05:55:36;;;;;;;13.52;12.25;;;7.10;99.90;;;;;;6171435;23;20419;-80
2021/01/20 05:58:04;;;;;;;12.37;11.00;;;7.20;99.90;;;;;;6172590;23;20615;-79
2021/01/20 06:00:33;;;;;;;11.80;10.70;;;7.20;99.90;;;;;;6169544;23;20440;-79
2021/01/20 06:03:00;;;;;;;13.00;11.80;;;7.20;99.90;;;;;;6168270;23;20425;-79
2021/01/20 06:05:28;;;;;;;13.53;12.33;;;7.20;99.90;;;;;;6206535;23;20783;-79
2021/01/20 06:07:56;;;;;;;14.40;13.00;;;7.20;99.90;;;;;;6168803;23;20403;-80
2021/01/20 06:10:23;;;;;;;13.43;12.00;;;7.20;99.90;;;;;;6169340;23;20505;-80
2021/01/20 06:12:53;;;;;;;14.57;13.20;;;7.10;99.90;;;;;;6171249;23;20425;-80
2021/01/20 06:15:26;;;;;;;14.00;12.70;;;7.20;99.90;;;;;;6171010;23;20416;-79
2021/01/20 06:17:56;;;;;;;14.73;13.30;;;7.20;99.90;;;;;;6170522;23;20413;-79
2021/01/20 06:20:24;;;;;;;13.07;11.87;;;7.20;99.90;;;;;;6171126;23;20514;-79
2021/01/20 06:22:56;;;;;;;15.33;13.23;;;7.20;99.90;;;;;;6208415;23;20390;-79
2021/01/20 06:25:29;;;;;;;14.63;13.43;;;7.20;99.90;;;;;;6173911;23;20410;-80
2021/01/20 06:28:01;;;;;;;14.30;13.17;;;7.20;99.90;;;;;;6175377;23;20416;-82
2021/01/20 06:30:37;;;;;;;14.10;12.70;;;7.20;99.90;;;;;;6174338;23;20428;-81
2021/01/20 06:33:07;;;;;;;13.70;12.50;;;7.20;99.90;;;;;;6200496;23;20900;-80
2021/01/20 06:35:41;;;;;;;13.60;12.40;;;7.20;99.90;;;;;;6162735;23;20463;-80
2021/01/20 06:38:35;;;;;;;14.60;13.20;;;7.20;99.90;;;;;;6171396;23;20404;-79
2021/01/20 06:41:07;;;;;;;11.97;10.87;;;7.20;99.90;;;;;;6204150;23;20420;-79
2021/01/20 06:43:37;;;;;;;14.10;12.90;;;7.20;99.90;;;;;;6166968;23;20436;-79
2021/01/20 06:46:28;;;;;;;12.03;10.83;;;7.20;99.90;;;;;;6177408;23;20429;-80
2021/01/20 06:49:15;;;;;;;13.00;11.67;;;7.20;99.90;;;;;;6167297;23;20442;-80
2021/01/20 06:52:05;;;;;;;11.40;10.30;;;7.30;99.90;;;;;;6167042;23;20468;-80
2021/01/20 06:54:37;;;;;;;12.17;11.00;;;7.30;99.90;;;;;;6169708;23;20406;-80
2021/01/20 06:57:29;;;;;;;10.83;9.83;;;7.20;99.90;;;;;;6168226;23;20873;-80
2021/01/20 07:00:15;;;;;;;11.10;10.03;;;7.30;99.90;;;;;;6204394;23;20812;-80
2021/01/20 07:03:00;;;;;;;10.03;9.20;;;7.30;99.90;;;;;;6167506;23;20430;-80
2021/01/20 07:05:38;;;;;;;10.13;9.13;;;7.30;99.90;;;;;;6167766;23;20513;-80
2021/01/20 07:08:10;;;;;;;9.90;8.90;;;7.30;99.90;;;;;;6168345;23;20418;-80
2021/01/20 07:11:07;;;;;;;10.90;9.80;;;7.30;99.90;;;;;;6169095;23;20444;-80
2021/01/20 07:13:40;;;;;;;10.13;9.13;;;7.30;99.90;;;;;;6168486;23;20444;-79
2021/01/20 07:16:10;;;;;;;9.60;8.70;;;7.30;99.90;;;;;;6171167;23;20433;-79
2021/01/20 07:18:41;;;;;;;9.93;8.93;;;7.30;99.90;;;;;;6209038;23;20417;-79
2021/01/20 07:21:09;;;;;;;9.27;8.38;;;7.30;99.90;;;;;;6169276;23;20475;-79
2021/01/20 07:23:39;;;;;;;8.40;7.50;;;7.40;99.90;;;;;;6173052;23;20167;-79
2021/01/20 07:26:06;;;;;;;9.23;8.03;;;7.40;99.90;;;;;;6171429;23;20432;-79
2021/01/20 07:28:36;;;;;;;9.10;8.15;;;7.40;99.90;;;;;;6171242;23;20417;-79
2021/01/20 07:31:05;;;;;;;8.27;6.90;;;7.50;99.90;;;;;;6171412;23;20666;-79
2021/01/20 07:33:33;;;;;;;9.17;7.23;;;7.50;99.90;;;;;;6171249;23;20451;-79
2021/01/20 07:36:15;;;;;;;8.17;7.37;;;7.50;99.90;;;;;;6171473;23;20412;-79
2021/01/20 07:38:45;;;;;;;8.67;7.27;;;7.50;99.90;;;;;;6172167;23;20477;-79
2021/01/20 07:41:20;;;;;;;7.87;6.83;;;7.50;99.90;;;;;;6172086;23;20493;-79
2021/01/20 07:43:50;;;;;;;8.43;7.30;;;7.50;99.90;;;;;;6171872;23;20420;-79
2021/01/20 07:46:20;;;;;;;8.17;7.37;;;7.50;99.90;;;;;;6171914;23;20418;-79
2021/01/20 07:48:48;;;;;;;7.40;6.80;;;7.50;99.90;;;;;;6205109;23;20484;-79
2021/01/20 07:51:17;;;;;;;7.63;6.93;;;7.50;99.90;;;;;;6167304;23;20448;-79
2021/01/20 07:53:59;;;;;;;7.20;6.50;;;7.50;99.90;;;;;;6167867;23;20800;-79
2021/01/20 07:56:27;;;;;;;7.27;6.57;;;7.50;99.90;;;;;;6168357;23;20449;-79
2021/01/20 07:58:56;;;;;;;8.03;7.00;;;7.50;99.90;;;;;;6205198;23;20452;-79
2021/01/20 08:01:30;;;;;;;7.00;6.33;;;7.50;99.90;;;;;;6167232;23;20499;-79
2021/01/20 08:03:58;;;;;;;7.13;6.30;;;7.60;99.90;;;;;;6167825;23;20409;-79
2021/01/20 08:06:26;;;;;;;7.00;6.30;;;7.60;99.90;;;;;;6169321;23;20411;-79
2021/01/20 08:08:55;;;;;;;11.07;9.73;;;7.60;99.90;;;;;;6167004;23;20442;-79
2021/01/20 08:11:25;;;;;;;8.10;6.70;;;7.60;99.90;;;;;;6165153;23;20748;-79
2021/01/20 08:13:53;;;;;;;6.93;6.30;;;7.70;99.90;;;;;;6165107;23;20430;-80
2021/01/20 08:16:21;;;;;;;7.10;6.47;;;7.70;99.90;;;;;;6166962;23;20441;-80
2021/01/20 08:18:49;;;;;;;7.17;6.10;;;7.70;99.90;;;;;;6167387;23;20440;-80
2021/01/20 08:21:17;;;;;;;6.33;5.73;;;7.70;99.90;;;;;;6203362;23;20434;-80
2021/01/20 08:23:53;;;;;;;6.67;6.07;;;7.80;99.90;;;;;;6167348;23;20746;-80
2021/01/20 08:26:25;;;;;;;7.03;6.27;;;7.80;99.90;;;;;;6169586;23;20413;-81
2021/01/20 08:29:08;;;;;;;6.07;5.30;;;7.80;99.90;;;;;;6170853;23;20498;-81
2021/01/20 08:31:37;;;;;;;5.67;5.17;;;7.80;99.90;;;;;;6206663;23;20393;-80
2021/01/20 08:34:18;;;;;;;6.97;5.30;;;7.90;99.90;;;;;;6167918;23;20790;-80
2021/01/20 08:36:53;;;;;;;6.40;5.20;;;7.90;99.90;;;;;;6168998;23;20422;-80
2021/01/20 08:39:20;;;;;;;5.67;5.13;;;7.90;99.90;;;;;;6169361;23;20440;-80
2021/01/20 08:42:14;;;;;;;5.57;5.07;;;8.00;99.90;;;;;;6169716;23;20497;-80
2021/01/20 08:44:41;;;;;;;7.10;4.80;;;8.00;99.90;;;;;;6205366;23;20418;-80
2021/01/20 08:47:10;;;;;;;7.00;6.30;;;8.00;99.90;;;;;;6203795;23;20437;-80
2021/01/20 08:49:37;;;;;;;6.20;4.97;;;8.00;99.90;;;;;;6206743;23;20428;-81
2021/01/20 08:52:05;;;;;;;5.93;4.90;;;8.00;99.90;;;;;;6206361;23;20399;-81
2021/01/20 08:54:35;;;;;;;5.83;5.23;;;8.00;99.90;;;;;;6169360;23;20871;-80
2021/01/20 08:57:15;;;;;;;6.27;5.20;;;8.10;99.90;;;;;;6205751;23;20493;-80
2021/01/20 08:59:53;;;;;;;5.30;4.80;;;8.10;99.90;;;;;;6169649;23;20777;-80
2021/01/20 09:02:22;;;;;;;5.03;4.63;;;8.20;99.90;;;;;;6169394;23;20976;-80
2021/01/20 09:04:50;;;;;;;4.83;4.37;;;8.10;99.90;;;;;;6168863;23;20477;-80
2021/01/20 09:07:18;;;;;;;4.67;4.27;;;8.20;99.90;;;;;;6205976;23;20407;-80
2021/01/20 09:09:45;;;;;;;5.50;4.97;;;8.20;99.90;;;;;;6169871;23;20496;-80
2021/01/20 09:12:13;;;;;;;5.30;4.80;;;8.20;99.90;;;;;;6170804;23;20411;-80
2021/01/20 09:14:46;;;;;;;5.20;4.43;;;8.30;99.90;;;;;;6170678;23;20511;-80
2021/01/20 09:17:13;;;;;;;5.28;4.50;;;8.30;99.90;;;;;;6170022;23;20507;-80
2021/01/20 09:19:41;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;6174142;23;20249;-79
2021/01/20 09:22:08;;;;;;;4.13;3.73;;;8.40;99.90;;;;;;6168883;23;20445;-79
2021/01/20 09:24:35;;;;;;;4.63;4.13;;;8.40;99.90;;;;;;6205491;23;20398;-79
2021/01/20 09:27:03;;;;;;;4.60;4.20;;;8.40;99.90;;;;;;6166927;23;20430;-79
2021/01/20 09:29:31;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;6204092;23;20187;-79
2021/01/20 09:31:58;;;;;;;4.73;4.23;;;8.50;99.90;;;;;;6168392;23;20403;-79
2021/01/20 09:34:26;;;;;;;4.93;4.47;;;8.50;99.90;;;;;;6168032;23;20403;-79
2021/01/20 09:36:54;;;;;;;6.17;4.60;;;8.50;99.90;;;;;;6166434;23;20419;-79
2021/01/20 09:39:21;;;;;;;4.97;4.10;;;8.50;99.90;;;;;;6167733;23;20457;-79
2021/01/20 09:41:49;;;;;;;4.00;3.70;;;8.50;99.90;;;;;;6168481;23;20435;-80
2021/01/20 09:44:16;;;;;;;4.83;4.40;;;8.50;99.90;;;;;;6202090;23;20453;-80
2021/01/20 09:46:44;;;;;;;4.73;4.03;;;8.50;99.90;;;;;;6166495;23;20422;-80
2021/01/20 09:49:11;;;;;;;4.27;3.97;;;8.60;99.90;;;;;;6165356;23;20434;-80
2021/01/20 09:51:38;;;;;;;4.40;4.00;;;8.60;99.90;;;;;;6200577;23;20423;-80
2021/01/20 09:54:06;;;;;;;5.10;3.70;;;8.60;99.90;;;;;;6164620;23;20901;-80
2021/01/20 09:56:34;;;;;;;5.63;4.20;;;8.60;99.90;;;;;;6164744;23;20419;-80
2021/01/20 09:59:01;;;;;;;4.17;3.77;;;8.60;99.90;;;;;;6201149;23;20509;-80
2021/01/20 10:01:28;;;;;;;4.17;3.77;;;8.70;99.90;;;;;;6164468;23;20576;-80
2021/01/20 10:03:55;;;;;;;4.97;3.60;;;8.60;99.90;;;;;;6164721;23;20410;-80
2021/01/20 10:06:23;;;;;;;5.53;3.90;;;8.70;99.90;;;;;;6201051;23;20403;-79
2021/01/20 10:08:50;;;;;;;3.90;3.50;;;8.70;99.90;;;;;;6165086;23;20469;-80
2021/01/20 10:11:18;;;;;;;5.47;4.23;;;8.80;99.90;;;;;;6201055;23;20453;-80
2021/01/20 10:13:45;;;;;;;4.63;3.60;;;8.80;99.90;;;;;;6164217;23;20421;-80
2021/01/20 10:16:12;;;;;;;4.40;3.40;;;8.80;99.90;;;;;;6166077;23;20425;-80
2021/01/20 10:18:42;;;;;;;5.20;3.87;;;8.90;99.90;;;;;;6201019;23;20419;-80
2021/01/20 10:21:09;;;;;;;5.40;3.80;;;8.90;99.90;;;;;;6164678;23;20445;-80
2021/01/20 10:23:36;;;;;;;3.60;3.17;;;8.90;99.90;;;;;;6201716;23;20423;-80
2021/01/20 10:26:03;;;;;;;4.27;3.57;;;9.00;99.90;;;;;;6165400;23;20422;-80
2021/01/20 10:28:31;;;;;;;5.10;3.60;;;9.00;99.90;;;;;;6165998;23;20838;-80
2021/01/20 10:30:59;;;;;;;5.50;3.43;;;9.00;99.90;;;;;;6167596;23;20802;-80
2021/01/20 10:33:26;;;;;;;4.37;3.57;;;9.10;99.90;;;;;;6200706;23;20395;-80
2021/01/20 10:35:57;;;;;;;4.80;3.73;;;9.10;99.90;;;;;;6163701;23;20419;-80
2021/01/20 10:38:24;;;;;;;4.00;3.60;;;9.20;99.90;;;;;;6200319;23;20891;-80
2021/01/20 10:40:52;;;;;;;3.83;3.43;;;9.20;99.90;;;;;;6164356;23;20415;-79
2021/01/20 10:43:19;;;;;;;3.97;3.57;;;9.20;99.90;;;;;;6163851;23;20416;-80
2021/01/20 10:45:48;;;;;;;4.20;3.80;;;9.30;99.90;;;;;;6164584;23;20917;-80
2021/01/20 10:48:15;;;;;;;4.03;3.70;;;9.30;99.90;;;;;;6164030;23;20406;-80
2021/01/20 10:50:42;;;;;;;4.15;3.75;;;9.30;99.90;;;;;;6162756;23;20426;-80
2021/01/20 10:53:10;;;;;;;4.27;3.90;;;9.40;99.90;;;;;;6200838;23;20175;-80
2021/01/20 10:55:37;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;6164317;23;20446;-80
2021/01/20 10:58:04;;;;;;;4.13;3.20;;;9.40;99.90;;;;;;6163593;23;20419;-80
2021/01/20 11:00:31;;;;;;;4.90;4.10;;;9.40;99.90;;;;;;6164599;23;20588;-80
2021/01/20 11:03:00;;;;;;;4.73;4.20;;;9.40;99.90;;;;;;6164415;23;20440;-80
2021/01/20 11:05:27;;;;;;;4.20;3.70;;;9.40;99.90;;;;;;6201324;23;20406;-80
2021/01/20 11:07:54;;;;;;;3.83;3.53;;;9.40;99.90;;;;;;6164265;23;20494;-80
2021/01/20 11:10:22;;;;;;;3.73;3.43;;;9.40;99.90;;;;;;6163892;23;20438;-80
2021/01/20 11:12:49;;;;;;;3.60;3.17;;;9.50;99.90;;;;;;6164575;23;20422;-80
2021/01/20 11:15:18;;;;;;;4.27;3.87;;;9.50;99.90;;;;;;6164437;23;20445;-79
2021/01/20 11:17:45;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;6201225;23;20479;-79
2021/01/20 11:20:14;;;;;;;3.67;3.33;;;9.60;99.90;;;;;;6164004;23;20435;-79
2021/01/20 11:22:42;;;;;;;3.73;3.40;;;9.60;99.90;;;;;;6201102;23;20431;-80
2021/01/20 11:25:10;;;;;;;3.00;2.73;;;9.60;99.90;;;;;;6164732;23;20419;-80
2021/01/20 11:27:39;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;6201793;23;20403;-80
2021/01/20 11:30:09;;;;;;;3.70;3.03;;;9.70;99.90;;;;;;6163531;23;20428;-80
2021/01/20 11:32:36;;;;;;;4.13;3.10;;;9.70;99.90;;;;;;6200927;23;20462;-80
2021/01/20 11:35:04;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;6164447;23;20415;-80
2021/01/20 11:37:32;;;;;;;3.90;3.37;;;9.70;99.90;;;;;;6164157;23;20462;-80
2021/01/20 11:40:03;;;;;;;3.40;2.97;;;9.70;99.90;;;;;;6164963;23;20823;-80
2021/01/20 11:42:30;;;;;;;4.37;3.70;;;9.80;99.90;;;;;;6165028;23;20438;-79
2021/01/20 11:44:58;;;;;;;4.33;3.63;;;9.80;99.90;;;;;;6164858;23;20496;-80
2021/01/20 11:47:25;;;;;;;2.83;2.63;;;9.80;99.90;;;;;;6163730;23;20434;-80
2021/01/20 11:49:53;;;;;;;3.47;3.17;;;9.80;99.90;;;;;;6164133;23;20431;-80
2021/01/20 11:52:21;;;;;;;2.47;2.27;;;9.80;99.90;;;;;;6163430;23;20420;-80
2021/01/20 11:54:49;;;;;;;3.20;2.97;;;9.80;99.90;;;;;;6163883;23;20821;-80
2021/01/20 11:57:16;;;;;;;2.70;2.47;;;9.90;99.90;;;;;;6163411;23;20470;-80
2021/01/20 11:59:43;;;;;;;4.27;2.77;;;9.90;99.90;;;;;;6164167;23;20485;-80
2021/01/20 12:02:10;;;;;;;3.60;2.53;;;10.00;99.90;;;;;;6202066;23;20736;-80
2021/01/20 12:04:38;;;;;;;3.23;2.90;;;10.00;99.90;;;;;;6165794;23;20417;-80
2021/01/20 12:07:05;;;;;;;2.97;2.43;;;10.00;99.90;;;;;;6202565;23;20958;-80
2021/01/20 12:09:32;;;;;;;3.80;3.30;;;10.10;99.90;;;;;;6166501;23;20758;-80
2021/01/20 12:12:00;;;;;;;3.07;2.60;;;10.10;99.90;;;;;;6203001;23;20400;-80
2021/01/20 12:14:28;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;6202261;23;20418;-80
2021/01/20 12:16:55;;;;;;;2.83;2.47;;;10.20;99.90;;;;;;6165118;23;20447;-79
2021/01/20 12:19:22;;;;;;;2.70;2.47;;;10.30;99.90;;;;;;6164602;23;20439;-79
2021/01/20 12:21:49;;;;;;;2.37;2.13;;;10.30;99.90;;;;;;6202003;23;20449;-79
2021/01/20 12:24:16;;;;;;;3.10;2.20;;;10.40;99.90;;;;;;6164243;23;20416;-79
2021/01/20 12:26:47;;;;;;;3.33;2.20;;;10.40;99.90;;;;;;6200642;23;20376;-79
2021/01/20 12:29:15;;;;;;;3.60;3.00;;;10.40;99.90;;;;;;6200619;23;20415;-79
2021/01/20 12:31:42;;;;;;;2.72;2.35;;;10.50;99.90;;;;;;6164099;23;20409;-79
2021/01/20 12:34:13;;;;;;;2.57;2.10;;;10.50;99.90;;;;;;6164437;23;20259;-79
2021/01/20 12:36:40;;;;;;;3.07;2.37;;;10.60;99.90;;;;;;6164513;23;20463;-80
2021/01/20 12:39:08;;;;;;;3.03;2.63;;;10.60;99.90;;;;;;6164513;23;20443;-80
2021/01/20 12:41:35;;;;;;;2.80;2.30;;;10.60;99.90;;;;;;6164551;23;20417;-80
2021/01/20 12:44:03;;;;;;;2.97;2.50;;;10.70;99.90;;;;;;6166291;23;20237;-80
2021/01/20 12:46:31;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;6166278;23;20420;-80
2021/01/20 12:49:08;;;;;;;2.70;2.47;;;10.80;99.90;;;;;;6165193;23;20523;-80
2021/01/20 12:51:36;;;;;;;2.63;2.20;;;10.80;99.90;;;;;;6164641;23;20404;-80
2021/01/20 12:54:03;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;6165740;23;20414;-79
2021/01/20 12:56:31;;;;;;;4.00;3.57;;;10.80;99.90;;;;;;6165954;23;20794;-80
2021/01/20 12:58:58;;;;;;;3.20;2.50;;;10.80;99.90;;;;;;6166817;23;20435;-80
2021/01/20 13:01:26;;;;;;;2.27;2.03;;;10.90;99.90;;;;;;6167393;23;20810;-80
2021/01/20 13:03:54;;;;;;;2.13;1.93;;;10.90;99.90;;;;;;6172180;23;20751;-80