Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:07;;;;;;;17.10;12.40;;;;;;;23.57;48.19;101562.25;4947353;28;20057;-80
2023/09/08 00:04:34;;;;;;;20.33;11.57;;;;;;;23.72;48.20;101597.41;4930513;28;20642;-79
2023/09/08 00:07:01;;;;;;;20.63;12.00;;;;;;;23.66;48.16;101588.19;4960504;28;20516;-78
2023/09/08 00:09:28;;;;;;;17.13;12.48;;;;;;;23.56;48.19;101566.84;4969423;28;20153;-79
2023/09/08 00:11:55;;;;;;;14.95;11.93;;;;;;;23.56;48.16;101569.56;4947637;28;20860;-82
2023/09/08 00:14:22;;;;;;;13.27;10.82;;;;;;;23.77;47.84;101605.81;4966049;28;20613;-79
2023/09/08 00:16:49;;;;;;;17.25;12.18;;;;;;;23.57;48.27;101573.97;4969200;28;20112;-80
2023/09/08 00:19:21;;;;;;;16.30;11.88;;;;;;;23.54;48.05;101574.34;4959732;28;20345;-80
2023/09/08 00:21:56;;;;;;;17.05;11.73;;;;;;;23.68;48.24;101599.66;4965125;28;20165;-79
2023/09/08 00:24:30;;;;;;;19.52;12.35;;;;;;;23.76;48.29;101612.25;4959842;28;20058;-83
2023/09/08 00:26:57;;;;;;;15.20;11.15;;;;;;;23.55;48.74;101564.34;4947998;28;20053;-79
2023/09/08 00:29:26;;;;;;;18.80;12.73;;;;;;;23.77;48.29;101605.81;4960951;28;20096;-79
2023/09/08 00:31:54;;;;;;;18.52;12.07;;;;;;;23.76;48.29;101610.38;4957801;28;20046;-80
2023/09/08 00:34:21;;;;;;;18.20;12.68;;;;;;;23.76;48.03;101613.06;4963285;28;20789;-80
2023/09/08 00:36:48;;;;;;;17.35;12.38;;;;;;;23.77;48.09;101601.22;4970867;28;20052;-80
2023/09/08 00:39:15;;;;;;;15.05;11.57;;;;;;;23.75;48.00;101597.03;4978263;28;20046;-80
2023/09/08 00:41:41;;;;;;;15.38;11.57;;;;;;;23.59;48.00;101571.91;4972393;28;20630;-81
2023/09/08 00:44:08;;;;;;;24.15;11.82;;;;;;;23.58;47.90;101572.09;4974964;28;20049;-79
2023/09/08 00:46:36;;;;;;;16.88;12.35;;;;;;;23.68;47.88;101592.34;4967934;28;20054;-78
2023/09/08 00:49:03;;;;;;;14.38;11.25;;;;;;;23.74;48.04;101589.91;4962341;28;20085;-78
2023/09/08 00:51:30;;;;;;;19.88;12.70;;;;;;;23.73;48.49;101582.81;4971846;28;20050;-81
2023/09/08 00:53:57;;;;;;;14.85;12.98;;;;;;;23.36;48.12;101522.53;4972560;28;20112;-81
2023/09/08 00:56:24;;;;;;;20.92;12.15;;;;;;;23.62;48.17;101578.78;4975717;28;20072;-79
2023/09/08 00:58:51;;;;;;;23.60;12.60;;;;;;;23.49;48.46;101555.13;4967414;28;20104;-79
2023/09/08 01:01:24;;;;;;;15.38;11.73;;;;;;;23.60;47.86;101567.31;4976225;28;20084;-81
2023/09/08 01:03:56;;;;;;;15.40;11.90;;;;;;;23.62;47.78;101581.50;4964643;28;20372;-80
2023/09/08 01:06:24;;;;;;;18.25;11.02;;;;;;;23.44;48.35;101566.56;4971840;28;20042;-79
2023/09/08 01:08:56;;;;;;;13.38;11.90;;;;;;;23.37;48.38;101556.72;4966334;28;20092;-79
2023/09/08 01:11:30;;;;;;;13.57;12.10;;;;;;;23.50;49.12;101583.06;4959336;28;20501;-78
2023/09/08 01:14:00;;;;;;;18.13;11.95;;;;;;;23.45;48.53;101586.38;4971924;28;20457;-79
2023/09/08 01:16:27;;;;;;;14.93;12.35;;;;;;;23.33;48.74;101556.28;4967498;28;20054;-81
2023/09/08 01:19:02;;;;;;;17.95;12.48;;;;;;;23.44;48.62;101573.84;4973108;28;20054;-78
2023/09/08 01:21:40;;;;;;;18.60;12.60;;;;;;;23.37;48.71;101562.97;4956453;28;20046;-79
2023/09/08 01:24:28;;;;;;;15.25;11.32;;;;;;;23.02;48.72;101505.22;4953804;28;20567;-81
2023/09/08 01:26:58;;;;;;;14.65;12.40;;;;;;;23.51;49.41;101579.34;4970848;28;20363;-80
2023/09/08 01:29:32;;;;;;;16.65;12.85;;;;;;;23.44;48.62;101582.00;4969595;28;20343;-79
2023/09/08 01:32:04;;;;;;;18.05;12.90;;;;;;;23.28;48.91;101564.19;4962366;28;20077;-79
2023/09/08 01:34:34;;;;;;;18.20;12.45;;;;;;;23.39;48.72;101570.91;4961380;28;20042;-79
2023/09/08 01:37:04;;;;;;;14.90;12.68;;;;;;;23.31;48.97;101569.19;4981046;28;20414;-80
2023/09/08 01:39:31;;;;;;;14.27;11.57;;;;;;;23.10;48.93;101545.69;4974980;28;20201;-79
2023/09/08 01:41:58;;;;;;;17.13;12.15;;;;;;;22.72;49.18;101482.84;4970440;28;20057;-80
2023/09/08 01:44:29;;;;;;;14.82;12.50;;;;;;;23.29;49.52;101576.66;4964350;28;20104;-80
2023/09/08 01:46:57;;;;;;;16.10;12.55;;;;;;;23.20;48.83;101567.84;4974155;28;20054;-80
2023/09/08 01:49:24;;;;;;;16.80;12.45;;;;;;;22.90;49.04;101528.41;4968826;28;20071;-80
2023/09/08 01:51:52;;;;;;;17.67;12.75;;;;;;;23.12;49.32;101568.00;4970626;28;20046;-80
2023/09/08 01:54:19;;;;;;;15.95;12.38;;;;;;;22.82;49.29;101519.41;4979443;28;20046;-80
2023/09/08 01:56:46;;;;;;;16.80;12.00;;;;;;;23.12;49.27;101557.16;4978727;28;20054;-79
2023/09/08 01:59:13;;;;;;;19.13;12.85;;;;;;;22.79;49.17;101516.22;4974962;28;20615;-79
2023/09/08 02:01:40;;;;;;;18.52;12.35;;;;;;;23.11;49.17;101569.03;4981571;28;20102;-79
2023/09/08 02:04:07;;;;;;;18.10;12.00;;;;;;;23.15;49.91;101564.88;4985877;28;20046;-78
2023/09/08 02:06:34;;;;;;;20.27;12.52;;;;;;;23.15;51.20;101564.06;4986826;28;20073;-81
2023/09/08 02:09:01;;;;;;;16.35;12.73;;;;;;;23.03;49.38;101552.91;4987625;28;20452;-79
2023/09/08 02:11:30;;;;;;;17.08;13.13;;;;;;;23.23;50.24;101567.47;4972986;28;20782;-79
2023/09/08 02:13:57;;;;;;;17.60;13.68;;;;;;;23.22;49.92;101568.50;4975845;28;20073;-79
2023/09/08 02:16:28;;;;;;;19.65;12.25;;;;;;;23.15;49.39;101570.31;4950417;28;20049;-80
2023/09/08 02:19:02;;;;;;;16.42;12.73;;;;;;;23.18;49.59;101569.06;4961531;28;20042;-79
2023/09/08 02:21:35;;;;;;;17.23;12.02;;;;;;;22.92;49.45;101542.59;4972264;28;20553;-79
2023/09/08 02:24:02;;;;;;;14.77;11.95;;;;;;;23.11;50.41;101573.59;4962716;28;20408;-80
2023/09/08 02:26:33;;;;;;;16.17;12.75;;;;;;;23.12;50.45;101576.13;4968012;28;20060;-81
2023/09/08 02:29:03;;;;;;;14.75;12.32;;;;;;;23.15;49.92;101586.56;4964520;28;20354;-79
2023/09/08 02:31:30;;;;;;;16.20;12.07;;;;;;;22.86;49.80;101546.06;4958660;28;20143;-81
2023/09/08 02:34:01;;;;;;;16.98;12.95;;;;;;;23.09;49.57;101590.06;4963102;28;20562;-80
2023/09/08 02:36:34;;;;;;;18.27;11.80;;;;;;;23.05;49.68;101586.06;4973308;28;20050;-79
2023/09/08 02:39:01;;;;;;;14.93;11.98;;;;;;;22.90;49.73;101574.44;4971771;28;20053;-80
2023/09/08 02:41:27;;;;;;;17.48;13.05;;;;;;;22.94;49.84;101582.00;4959398;28;20823;-78
2023/09/08 02:44:03;;;;;;;20.92;12.45;;;;;;;22.85;49.91;101571.47;4969231;28;20584;-79
2023/09/08 02:46:29;;;;;;;19.23;12.25;;;;;;;22.82;49.92;101564.59;4982644;28;20478;-79
2023/09/08 02:48:56;;;;;;;19.42;13.43;;;;;;;22.88;49.93;101584.63;4978780;28;20093;-79
2023/09/08 02:51:23;;;;;;;14.57;12.07;;;;;;;22.88;50.00;101584.63;4977838;28;20790;-78
2023/09/08 02:53:50;;;;;;;14.15;12.65;;;;;;;22.86;50.26;101581.28;4975448;28;20054;-80
2023/09/08 02:56:18;;;;;;;20.63;12.23;;;;;;;22.78;50.16;101583.06;4964035;28;20253;-81
2023/09/08 02:58:50;;;;;;;17.77;13.35;;;;;;;22.80;50.41;101567.47;4979796;28;20104;-80
2023/09/08 03:01:20;;;;;;;23.02;12.20;;;;;;;22.83;50.06;101582.50;4968874;28;20045;-80
2023/09/08 03:03:53;;;;;;;18.45;11.80;;;;;;;22.76;49.94;101560.78;4965909;28;20061;-80
2023/09/08 03:06:22;;;;;;;19.88;11.48;;;;;;;22.75;50.05;101580.75;4962827;28;20064;-78
2023/09/08 03:08:49;;;;;;;14.15;12.07;;;;;;;22.83;50.32;101590.63;4979002;28;20077;-79
2023/09/08 03:11:16;;;;;;;17.35;11.93;;;;;;;22.80;50.50;101583.72;4979144;28;20389;-79
2023/09/08 03:13:42;;;;;;;16.95;12.25;;;;;;;22.78;51.34;101580.38;4966678;28;20056;-80
2023/09/08 03:16:10;;;;;;;15.60;12.18;;;;;;;22.90;50.37;101582.56;4980512;28;20405;-79
2023/09/08 03:18:52;;;;;;;20.80;12.50;;;;;;;22.56;52.02;101521.88;4973521;28;20073;-80
2023/09/08 03:21:19;;;;;;;16.55;12.85;;;;;;;22.87;50.47;101572.13;4963975;28;20058;-77
2023/09/08 03:23:46;;;;;;;14.00;11.77;;;;;;;22.68;50.93;101539.25;4980250;28;20046;-79
2023/09/08 03:26:13;;;;;;;14.52;12.65;;;;;;;22.88;50.08;101574.63;4963262;28;20361;-77
2023/09/08 03:28:45;;;;;;;23.50;12.65;;;;;;;22.80;50.25;101567.47;4987198;28;20056;-79
2023/09/08 03:31:17;;;;;;;25.42;13.07;;;;;;;22.73;50.34;101561.16;4975541;28;20568;-79
2023/09/08 03:33:45;;;;;;;;;;;;;;;22.72;50.56;101575.75;4968502;28;20502;-80
2023/09/08 03:36:12;;;;;;;19.52;12.70;;;;;;;22.47;50.46;101534.66;4970655;28;20527;-82
2023/09/08 03:38:41;;;;;;;17.75;13.07;;;;;;;22.60;50.64;101566.47;4973404;28;20077;-78
2023/09/08 03:41:08;;;;;;;19.98;12.25;;;;;;;22.69;50.70;101576.09;4972569;28;20301;-78
2023/09/08 03:43:38;;;;;;;18.88;12.50;;;;;;;22.51;50.83;101548.66;4975595;28;20520;-79
2023/09/08 03:46:05;;;;;;;16.92;12.52;;;;;;;22.38;50.49;101531.25;4981604;28;20058;-78
2023/09/08 03:48:32;;;;;;;22.40;11.90;;;;;;;22.54;51.11;101567.22;4978181;28;20216;-79
2023/09/08 03:50:59;;;;;;;19.73;13.00;;;;;;;22.25;51.06;101508.63;4976984;28;20514;-80
2023/09/08 03:53:26;;;;;;;17.33;12.40;;;;;;;22.54;51.69;101561.81;4969112;28;20473;-80
2023/09/08 03:55:53;;;;;;;22.15;13.38;;;;;;;22.57;51.20;101566.81;4961891;28;20243;-80
2023/09/08 03:58:20;;;;;;;19.83;12.00;;;;;;;22.50;51.02;101545.13;4979286;28;20088;-80
2023/09/08 04:00:46;;;;;;;20.30;12.70;;;;;;;22.59;51.07;101559.34;4965539;28;20630;-79
2023/09/08 04:03:14;;;;;;;30.23;12.93;;;;;;;22.26;51.05;101513.88;4967199;28;20281;-79
2023/09/08 04:05:41;;;;;;;22.63;13.90;;;;;;;22.49;51.08;101558.84;4972114;28;20280;-78
2023/09/08 04:08:08;;;;;;;15.68;12.50;;;;;;;22.43;51.22;101554.19;4959464;28;20112;-80
2023/09/08 04:10:39;;;;;;;21.42;11.88;;;;;;;22.48;51.09;101562.59;4958266;28;20052;-81
2023/09/08 04:13:06;;;;;;;17.10;12.60;;;;;;;22.44;51.15;101561.28;4969308;28;20127;-81
2023/09/08 04:15:35;;;;;;;20.67;12.50;;;;;;;22.39;51.32;101559.97;4977764;28;20189;-80
2023/09/08 04:18:02;;;;;;;19.35;12.40;;;;;;;22.29;51.23;101539.69;4961719;28;20129;-80
2023/09/08 04:20:33;;;;;;;16.45;13.27;;;;;;;22.38;51.15;101552.06;4971454;28;20048;-80
2023/09/08 04:23:05;;;;;;;22.50;14.40;;;;;;;22.42;51.13;101563.34;4964993;28;20481;-79
2023/09/08 04:25:38;;;;;;;19.27;12.65;;;;;;;22.11;51.42;101508.47;4949806;28;20497;-80
2023/09/08 04:28:06;;;;;;;18.35;14.10;;;;;;;22.14;51.35;101520.78;4980538;28;20434;-79
2023/09/08 04:30:33;;;;;;;16.77;12.82;;;;;;;22.17;51.45;101537.44;4972472;28;20145;-78
2023/09/08 04:33:03;;;;;;;22.70;13.05;;;;;;;22.33;51.93;101555.34;4977118;28;20602;-79
2023/09/08 04:35:31;;;;;;;18.30;12.05;;;;;;;22.34;51.73;101559.72;4950169;28;20050;-81
2023/09/08 04:37:58;;;;;;;18.38;13.27;;;;;;;22.29;51.64;101556.75;4975612;28;20431;-80
2023/09/08 04:40:29;;;;;;;18.23;13.88;;;;;;;22.31;51.52;101559.28;4963479;28;20123;-80
2023/09/08 04:42:56;;;;;;;18.85;13.52;;;;;;;22.29;51.47;101564.03;4963751;28;20049;-78
2023/09/08 04:45:23;;;;;;;22.67;12.93;;;;;;;22.28;51.62;101568.63;4972388;28;20472;-80
2023/09/08 04:47:50;;;;;;;17.88;12.75;;;;;;;21.75;51.45;101481.44;4964633;28;20389;-80
2023/09/08 04:50:21;;;;;;;25.00;15.10;;;;;;;22.25;51.79;101571.69;4960720;28;20085;-80
2023/09/08 04:52:47;;;;;;;20.13;13.30;;;;;;;22.01;51.74;101534.13;4976416;28;20053;-77
2023/09/08 04:55:17;;;;;;;20.75;13.15;;;;;;;22.00;51.77;101535.16;4971298;28;20075;-80
2023/09/08 04:57:44;;;;;;;18.23;12.63;;;;;;;22.27;52.10;101587.72;4985816;28;20057;-79
2023/09/08 05:00:12;;;;;;;17.02;13.52;;;;;;;22.14;52.36;101572.16;4962458;28;20136;-78
2023/09/08 05:02:42;;;;;;;21.38;14.57;;;;;;;22.10;52.14;101566.28;4966643;28;20423;-79
2023/09/08 05:05:11;;;;;;;22.13;12.75;;;;;;;22.28;51.85;101587.53;4956826;28;20065;-80
2023/09/08 05:07:38;;;;;;;15.90;12.48;;;;;;;22.25;51.97;101584.38;4971950;28;20057;-79
2023/09/08 05:10:08;;;;;;;17.50;12.15;;;;;;;22.25;52.44;101589.78;4974118;28;20053;-77
2023/09/08 05:12:36;;;;;;;16.20;12.35;;;;;;;22.01;52.80;101544.94;4983714;28;20049;-79
2023/09/08 05:15:10;;;;;;;14.68;12.77;;;;;;;22.26;52.43;101595.00;4985425;28;20046;-80
2023/09/08 05:17:38;;;;;;;25.33;12.88;;;;;;;22.18;52.15;101578.84;4979264;28;20573;-80
2023/09/08 05:20:07;;;;;;;19.77;13.95;;;;;;;22.37;51.52;101599.06;4966457;28;20049;-79
2023/09/08 05:22:35;;;;;;;18.55;13.00;;;;;;;22.36;51.67;101597.41;4979651;28;20566;-79
2023/09/08 05:25:02;;;;;;;19.83;13.25;;;;;;;22.29;52.03;101591.09;4975004;28;20089;-79
2023/09/08 05:27:29;;;;;;;20.30;13.68;;;;;;;22.26;52.27;101586.91;4974902;28;20046;-81
2023/09/08 05:29:56;;;;;;;23.95;13.25;;;;;;;22.27;52.10;101598.53;4971518;28;20517;-80
2023/09/08 05:32:26;;;;;;;19.48;12.95;;;;;;;22.31;52.52;101599.84;4984675;28;20053;-78
2023/09/08 05:34:53;;;;;;;14.80;12.88;;;;;;;22.27;52.41;101607.50;4964963;28;20049;-80
2023/09/08 05:37:20;;;;;;;24.95;13.73;;;;;;;22.08;52.12;101570.19;4970991;28;20536;-77
2023/09/08 05:39:46;;;;;;;18.27;13.13;;;;;;;22.26;52.13;101608.53;4973632;28;20081;-80
2023/09/08 05:42:13;;;;;;;20.38;14.18;;;;;;;21.68;52.26;101512.94;4968828;28;20558;-78
2023/09/08 05:44:46;;;;;;;25.38;14.45;;;;;;;22.34;52.01;101613.81;4972562;28;20111;-80
2023/09/08 05:47:13;;;;;;;22.33;14.20;;;;;;;22.16;52.20;101591.69;4984217;28;20119;-81
2023/09/08 05:49:40;;;;;;;25.40;14.57;;;;;;;22.33;52.03;101604.03;4984520;28;20053;-79
2023/09/08 05:52:07;;;;;;;22.73;14.18;;;;;;;22.35;51.87;101610.06;4981614;28;20045;-79
2023/09/08 05:54:34;;;;;;;25.98;14.50;;;;;;;22.35;52.11;101611.94;4973061;28;20072;-79
2023/09/08 05:57:01;;;;;;;17.75;13.45;;;;;;;22.16;52.30;101578.19;4977236;28;20398;-81
2023/09/08 05:59:28;;;;;;;23.38;14.48;;;;;;;22.23;51.96;101587.25;4978956;28;20379;-80
2023/09/08 06:01:55;;;;;;;16.52;13.38;;;;;;;22.35;51.87;101590.31;4973486;28;20129;-76
2023/09/08 06:04:21;;;;;;;19.58;13.88;;;;;;;22.49;52.28;101612.94;4979989;28;20441;-78
2023/09/08 06:06:49;;;;;;;17.50;12.88;;;;;;;22.51;53.17;101597.38;4978676;28;20042;-79
2023/09/08 06:09:16;;;;;;;28.20;15.18;;;;;;;22.62;51.60;101621.22;4987980;28;20053;-78
2023/09/08 06:11:44;;;;;;;27.60;13.10;;;;;;;22.45;51.87;101580.00;4979921;28;20124;-76
2023/09/08 06:14:11;;;;;;;18.83;15.10;;;;;;;22.53;52.37;101601.56;4981501;28;20357;-78
2023/09/08 06:16:38;;;;;;;22.73;13.55;;;;;;;22.68;52.19;101615.03;4969333;28;20054;-78
2023/09/08 06:19:10;;;;;;;22.02;14.43;;;;;;;22.63;51.74;101608.53;4981303;28;20491;-78
2023/09/08 06:21:39;;;;;;;21.10;14.52;;;;;;;22.81;51.51;101617.88;4975294;28;20313;-79
2023/09/08 06:24:07;;;;;;;21.17;14.52;;;;;;;22.66;51.18;101587.31;4993903;28;20367;-79
2023/09/08 06:26:34;;;;;;;17.95;13.32;;;;;;;22.72;52.19;101600.09;4975678;28;20056;-80
2023/09/08 06:29:01;;;;;;;23.20;13.38;;;;;;;22.85;51.63;101606.69;4975324;28;20077;-80
2023/09/08 06:31:27;;;;;;;22.83;14.00;;;;;;;22.85;52.14;101615.63;4978007;28;20453;-80
2023/09/08 06:33:54;;;;;;;16.92;12.38;;;;;;;22.75;52.22;101594.28;4975781;28;20046;-81
2023/09/08 06:36:23;;;;;;;19.35;13.77;;;;;;;22.95;51.52;101609.91;4969632;28;20056;-81
2023/09/08 06:38:52;;;;;;;24.30;15.95;;;;;;;23.09;51.49;101614.44;4979187;28;20045;-80
2023/09/08 06:41:20;;;;;;;24.27;14.70;;;;;;;23.12;51.17;101619.47;4973825;28;20453;-81
2023/09/08 06:43:47;;;;;;;20.55;13.85;;;;;;;23.08;51.29;101610.03;4973578;28;20049;-79
2023/09/08 06:46:14;;;;;;;25.35;15.50;;;;;;;23.16;51.46;101618.03;4973283;28;20085;-82
2023/09/08 06:48:41;;;;;;;21.50;13.52;;;;;;;23.17;51.91;101619.72;4972370;28;20085;-79
2023/09/08 06:51:08;;;;;;;18.85;13.68;;;;;;;23.09;52.29;101600.06;4956326;28;20425;-80
2023/09/08 06:53:36;;;;;;;20.85;14.70;;;;;;;23.32;51.69;101610.66;4966035;28;20046;-80
2023/09/08 06:56:07;;;;;;;21.48;14.75;;;;;;;23.32;50.92;101595.22;4961582;28;20139;-80
2023/09/08 06:58:34;;;;;;;18.50;14.40;;;;;;;23.25;51.63;101587.06;4959407;28;20446;-81
2023/09/08 07:01:02;;;;;;;22.30;14.70;;;;;;;22.96;50.96;101533.03;4964826;28;20057;-80
2023/09/08 07:03:36;;;;;;;28.25;15.63;;;;;;;23.05;51.02;101553.56;4973337;28;20172;-80
2023/09/08 07:06:04;;;;;;;25.67;14.55;;;;;;;23.51;51.31;101614.56;4973282;28;20513;-79
2023/09/08 07:08:33;;;;;;;22.42;15.48;;;;;;;23.47;51.02;101608.69;4969979;28;20061;-80
2023/09/08 07:11:00;;;;;;;19.67;13.60;;;;;;;23.49;51.50;101611.22;4976998;28;20391;-78
2023/09/08 07:13:27;;;;;;;32.45;14.98;;;;;;;23.44;51.46;101598.25;4984296;28;20150;-81
2023/09/08 07:15:54;;;;;;;20.90;14.32;;;;;;;23.44;51.18;101584.69;4959565;28;20489;-80
2023/09/08 07:18:20;;;;;;;29.60;15.55;;;;;;;23.64;50.75;101607.38;4973452;28;20140;-79
2023/09/08 07:20:49;;;;;;;24.20;16.90;;;;;;;23.57;50.82;101595.66;4962319;28;20064;-80
2023/09/08 07:23:18;;;;;;;22.40;14.38;;;;;;;23.68;52.16;101614.03;4966993;28;20050;-79
2023/09/08 07:25:47;;;;;;;20.38;15.43;;;;;;;23.74;51.28;101622.44;4972398;28;20046;-81
2023/09/08 07:28:15;;;;;;;23.40;14.07;;;;;;;23.56;51.35;101599.38;4980533;28;20088;-78
2023/09/08 07:30:46;;;;;;;23.23;14.75;;;;;;;23.41;51.52;101574.25;4981751;28;20058;-78
2023/09/08 07:33:15;;;;;;;25.90;14.77;;;;;;;23.66;51.41;101616.13;4963893;28;20042;-79
2023/09/08 07:35:43;;;;;;;26.58;15.00;;;;;;;23.73;52.26;101623.47;4962610;28;20374;-80
2023/09/08 07:38:11;;;;;;;23.33;16.13;;;;;;;23.83;51.47;101623.97;4975919;28;20326;-79
2023/09/08 07:40:41;;;;;;;26.33;15.60;;;;;;;23.84;51.71;101634.63;4966000;28;20058;-80
2023/09/08 07:43:08;;;;;;;23.63;15.85;;;;;;;23.74;51.90;101617.03;4971973;28;20494;-80
2023/09/08 07:45:40;;;;;;;21.58;15.07;;;;;;;23.81;52.16;101629.63;4969304;28;20054;-78
2023/09/08 07:48:09;;;;;;;33.00;16.38;;;;;;;23.55;52.13;101578.75;4957587;28;20049;-80
2023/09/08 07:50:43;;;;;;;26.42;15.30;;;;;;;23.83;52.47;101626.69;4972017;28;20855;-79
2023/09/08 07:53:12;;;;;;;25.17;14.15;;;;;;;23.37;53.12;101535.03;4961904;28;20068;-79
2023/09/08 07:55:39;;;;;;;23.95;14.27;;;;;;;24.03;52.06;101626.78;4960291;28;20054;-80
2023/09/08 07:58:08;;;;;;;25.67;15.68;;;;;;;23.87;52.38;101606.28;4964471;28;20721;-80
2023/09/08 08:00:35;;;;;;;20.63;14.93;;;;;;;24.03;52.70;101626.78;4951182;28;20508;-80
2023/09/08 08:03:06;;;;;;;25.80;16.33;;;;;;;24.14;52.56;101625.41;4961322;28;20351;-79
2023/09/08 08:05:34;;;;;;;23.90;13.88;;;;;;;24.20;52.39;101621.88;4968648;28;20103;-78
2023/09/08 08:08:01;;;;;;;30.80;15.93;;;;;;;24.35;51.66;101628.00;4964350;28;20145;-79
2023/09/08 08:10:28;;;;;;;21.92;14.30;;;;;;;24.31;51.82;101607.72;4960765;28;20052;-81
2023/09/08 08:12:54;;;;;;;21.33;13.95;;;;;;;24.35;51.56;101611.72;4969702;28;20287;-79
2023/09/08 08:15:36;;;;;;;26.00;14.93;;;;;;;24.34;51.84;101614.63;4980993;28;20050;-78
2023/09/08 08:18:06;;;;;;;20.15;13.73;;;;;;;24.40;51.93;101622.78;4979301;28;20422;-78
2023/09/08 08:20:36;;;;;;;26.98;18.50;;;;;;;24.42;51.97;101625.28;4982893;28;20547;-79
2023/09/08 08:23:06;;;;;;;28.40;14.30;;;;;;;24.41;51.66;101612.78;4971558;28;20081;-78
2023/09/08 08:25:34;;;;;;;;;;;;;;;24.55;51.92;101625.38;4952467;28;20425;-79
2023/09/08 08:28:02;;;;;;;24.40;16.77;;;;;;;24.34;51.42;101580.19;4950455;28;19948;-78
2023/09/08 08:30:35;;;;;;;22.40;14.40;;;;;;;24.51;51.38;101608.66;4969141;28;20084;-80
2023/09/08 08:33:04;;;;;;;29.33;15.10;;;;;;;24.46;51.59;101586.72;4965629;28;20441;-80
2023/09/08 08:35:31;;;;;;;25.70;14.55;;;;;;;24.67;51.19;101603.91;4959807;28;20494;-79
2023/09/08 08:38:01;;;;;;;21.38;13.85;;;;;;;24.67;51.58;101603.91;4928192;28;20433;-79
2023/09/08 08:40:28;;;;;;;27.05;15.88;;;;;;;24.65;52.02;101608.69;4955827;28;20153;-79
2023/09/08 08:42:56;;;;;;;16.80;11.65;;;;;;;24.86;52.21;101605.81;4962785;28;20042;-79
2023/09/08 08:45:30;;;;;;;22.88;13.25;;;;;;;24.92;50.80;101596.84;4952307;28;20061;-80
2023/09/08 08:47:57;;;;;;;21.60;13.80;;;;;;;24.94;50.43;101602.06;4969383;28;20460;-81
2023/09/08 08:50:26;;;;;;;19.30;12.07;;;;;;;24.92;51.08;101604.97;4960623;28;20145;-80
2023/09/08 08:52:59;;;;;;;27.13;13.23;;;;;;;25.00;50.70;101595.81;4957537;28;20815;-81
2023/09/08 08:55:31;;;;;;;26.38;14.07;;;;;;;25.10;51.06;101600.84;4973071;28;20038;-76
2023/09/08 08:58:03;;;;;;;20.50;14.52;;;;;;;25.02;50.78;101590.97;4966221;28;20046;-79
2023/09/08 09:00:37;;;;;;;21.08;11.23;;;;;;;25.14;52.16;101592.03;4952372;28;20046;-80
2023/09/08 09:03:08;;;;;;;26.35;14.15;;;;;;;25.22;51.49;101590.19;4951866;28;20058;-79
2023/09/08 09:05:41;;;;;;;27.83;13.30;;;;;;;25.30;50.67;101590.81;4974210;28;20037;-79
2023/09/08 09:08:16;;;;;;;21.92;13.57;;;;;;;25.40;50.46;101589.56;4965756;28;20152;-78
2023/09/08 09:10:43;;;;;;;20.92;12.30;;;;;;;25.22;50.57;101566.59;4969933;28;20404;-77
2023/09/08 09:13:10;;;;;;;22.67;12.20;;;;;;;25.50;50.65;101598.13;4968927;28;20054;-79
2023/09/08 09:15:38;;;;;;;20.20;13.70;;;;;;;25.52;49.66;101579.72;4960007;28;20068;-77
2023/09/08 09:18:06;;;;;;;17.27;11.75;;;;;;;25.61;50.39;101592.03;4968963;28;20050;-79
2023/09/08 09:20:34;;;;;;;16.65;12.43;;;;;;;25.43;51.13;101556.50;4965899;28;20053;-79
2023/09/08 09:23:01;;;;;;;19.98;12.77;;;;;;;25.55;48.79;101560.25;4954648;28;20145;-80
2023/09/08 09:25:31;;;;;;;18.75;12.27;;;;;;;25.72;49.41;101585.94;4970102;28;20111;-80
2023/09/08 09:28:02;;;;;;;18.95;12.80;;;;;;;25.83;49.33;101595.34;4960591;28;20402;-79
2023/09/08 09:30:50;;;;;;;19.65;12.18;;;;;;;25.61;48.40;101532.22;4964214;28;20546;-78
2023/09/08 09:33:18;;;;;;;21.27;12.15;;;;;;;25.93;47.80;101567.72;4944336;28;20488;-79
2023/09/08 09:35:47;;;;;;;15.88;11.80;;;;;;;25.02;48.49;101397.31;4969742;28;20046;-78
2023/09/08 09:38:14;;;;;;;19.13;12.75;;;;;;;25.97;47.55;101537.16;4946842;28;20467;-78
2023/09/08 09:40:41;;;;;;;17.73;12.48;;;;;;;26.33;48.04;101576.50;4974987;28;20061;-78
2023/09/08 09:43:11;;;;;;;20.02;11.10;;;;;;;26.48;47.95;101581.66;4969237;28;20162;-81
2023/09/08 09:45:40;;;;;;;21.02;12.57;;;;;;;26.56;47.49;101562.41;4974125;28;20517;-80
2023/09/08 09:48:09;;;;;;;16.35;11.60;;;;;;;26.57;46.95;101531.38;4970281;28;20093;-80
2023/09/08 09:50:39;;;;;;;20.02;12.45;;;;;;;26.55;46.48;101516.31;4954453;28;20072;-81
2023/09/08 09:53:13;;;;;;;15.43;11.53;;;;;;;26.98;45.34;101559.97;4969659;28;20297;-79
2023/09/08 09:55:42;;;;;;;15.25;10.75;;;;;;;27.26;46.39;101572.38;4958711;28;20046;-79
2023/09/08 09:58:16;;;;;;;14.68;11.45;;;;;;;27.34;45.98;101566.63;4971042;28;20480;-78
2023/09/08 10:00:47;;;;;;;17.05;11.95;;;;;;;27.29;45.65;101566.47;4984498;28;20386;-80
2023/09/08 10:03:15;;;;;;;18.20;10.82;;;;;;;27.25;44.29;101543.44;4972537;28;20146;-80
2023/09/08 10:05:42;;;;;;;15.35;11.05;;;;;;;27.32;45.79;101555.09;4968971;28;20390;-79
2023/09/08 10:08:09;;;;;;;12.27;10.13;;;;;;;27.64;46.38;101554.97;4974541;28;20046;-79
2023/09/08 10:10:37;;;;;;;14.27;10.70;;;;;;;27.63;45.90;101556.03;4970793;28;20493;-79
2023/09/08 10:13:07;;;;;;;20.70;10.80;;;;;;;27.68;45.80;101527.03;4972813;28;20058;-79
2023/09/08 10:15:35;;;;;;;16.60;10.57;;;;;;;27.57;44.13;101508.69;4978002;28;20049;-80
2023/09/08 10:18:06;;;;;;;13.15;10.25;;;;;;;27.84;46.00;101547.44;4961587;28;20263;-81
2023/09/08 10:20:34;;;;;;;;;;;;;;;27.84;45.03;101561.09;4964190;28;20531;-79
2023/09/08 10:23:12;;;;;;;17.83;12.75;;;;;;;27.94;42.79;101546.03;4965286;28;19921;-82
2023/09/08 10:25:49;;;;;;;20.10;11.98;;;;;;;28.05;43.94;101543.38;4969166;28;20050;-80
2023/09/08 10:28:17;;;;;;;14.27;9.57;;;;;;;28.23;44.59;101558.06;4975475;28;20108;-80
2023/09/08 10:30:45;;;;;;;20.45;11.05;;;;;;;27.76;43.76;101465.84;4968392;28;20241;-80
2023/09/08 10:33:13;;;;;;;14.05;10.75;;;;;;;28.45;42.71;101547.44;4967682;28;20523;-80
2023/09/08 10:35:40;;;;;;;19.92;11.57;;;;;;;28.55;42.79;101547.78;4977278;28;20056;-80
2023/09/08 10:38:34;;;;;;;16.52;10.45;;;;;;;28.54;43.38;101546.91;4964364;28;20046;-78
2023/09/08 10:41:15;;;;;;;18.63;11.18;;;;;;;28.59;43.83;101545.38;4980926;28;20042;-79
2023/09/08 10:43:56;;;;;;;17.07;11.83;;;;;;;28.64;42.43;101543.59;4983920;28;20603;-80
2023/09/08 10:46:27;;;;;;;18.33;12.40;;;;;;;28.54;40.51;101473.16;4963333;28;20425;-79
2023/09/08 10:49:10;;;;;;;25.75;11.90;;;;;;;28.91;41.32;101534.97;4977218;28;20056;-79
2023/09/08 10:51:42;;;;;;;14.45;11.38;;;;;;;28.91;42.69;101534.97;4963303;28;20133;-79
2023/09/08 10:54:41;;;;;;;17.60;11.80;;;;;;;29.15;41.39;101546.78;4943763;28;20049;-79
2023/09/08 10:57:17;;;;;;;15.48;11.73;;;;;;;29.21;42.11;101534.09;4938702;28;20101;-80
2023/09/08 10:59:55;;;;;;;17.80;11.60;;;;;;;29.13;42.46;101516.97;4961890;28;20270;-79
2023/09/08 11:02:35;;;;;;;15.57;11.57;;;;;;;28.92;40.57;101446.47;4946616;28;20283;-78
2023/09/08 11:05:04;;;;;;;18.33;11.65;;;;;;;29.42;41.05;101525.28;4964998;28;20054;-78
2023/09/08 11:07:37;;;;;;;12.02;10.20;;;;;;;29.17;42.70;101496.28;4977650;28;20112;-79
2023/09/08 11:10:08;;;;;;;14.77;11.05;;;;;;;29.39;41.81;101521.09;4973700;28;20085;-80
2023/09/08 11:12:41;;;;;;;28.95;12.40;;;;;;;29.45;40.46;101523.97;4985438;28;20069;-79
2023/09/08 11:15:11;;;;;;;16.60;10.65;;;;;;;29.57;41.75;101506.47;4972812;28;20044;-80
2023/09/08 11:17:44;;;;;;;14.80;10.93;;;;;;;29.67;42.46;101521.47;4958869;28;20137;-79
2023/09/08 11:20:26;;;;;;;20.70;12.18;;;;;;;29.61;42.24;101515.84;4965601;28;20053;-79