Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:00;;;;;;;2.17;1.17;;;3.40;99.90;;;;;;5019850;28;20819;-66
2021/04/11 00:03:28;;;;;;;2.67;1.05;;;3.40;99.90;;;;;;5000414;28;20136;-66
2021/04/11 00:05:54;;;;;;;1.77;1.00;;;3.40;99.90;;;;;;5019017;28;20044;-66
2021/04/11 00:08:21;;;;;;;2.10;1.10;;;3.40;99.90;;;;;;5019288;28;20041;-66
2021/04/11 00:10:50;;;;;;;2.38;1.27;;;3.40;99.90;;;;;;4999975;28;20077;-66
2021/04/11 00:13:23;;;;;;;1.70;0.90;;;3.40;99.90;;;;;;5019712;28;20107;-66
2021/04/11 00:15:49;;;;;;;3.22;1.10;;;3.40;99.90;;;;;;5018091;28;20033;-66
2021/04/11 00:18:14;;;;;;;1.65;1.10;;;3.50;99.90;;;;;;5002061;28;20497;-65
2021/04/11 00:20:40;;;;;;;2.75;1.35;;;3.50;99.90;;;;;;5016493;28;20038;-66
2021/04/11 00:23:06;;;;;;;3.13;0.90;;;3.50;99.90;;;;;;5020285;28;20041;-66
2021/04/11 00:25:35;;;;;;;2.20;1.30;;;3.50;99.90;;;;;;5016812;28;20117;-66
2021/04/11 00:28:02;;;;;;;2.53;1.23;;;3.50;99.90;;;;;;5002408;28;20160;-66
2021/04/11 00:30:28;;;;;;;1.63;1.13;;;3.60;99.90;;;;;;5017506;28;20115;-66
2021/04/11 00:32:59;;;;;;;2.08;1.10;;;3.60;99.90;;;;;;5018775;28;20046;-66
2021/04/11 00:35:25;;;;;;;5.63;1.33;;;3.70;99.90;;;;;;5000429;28;20036;-66
2021/04/11 00:37:51;;;;;;;2.20;1.30;;;3.70;99.90;;;;;;5018387;28;20096;-66
2021/04/11 00:40:25;;;;;;;3.42;1.40;;;3.70;99.90;;;;;;5018777;28;20038;-66
2021/04/11 00:43:11;;;;;;;1.60;0.93;;;3.70;99.90;;;;;;5000532;28;20141;-65
2021/04/11 00:46:00;;;;;;;3.03;1.08;;;3.70;99.90;;;;;;5016693;28;20096;-66
2021/04/11 00:48:29;;;;;;;1.70;1.20;;;3.70;99.90;;;;;;5003267;28;20487;-65
2021/04/11 00:50:58;;;;;;;2.00;1.25;;;3.70;99.90;;;;;;5018595;28;20712;-66
2021/04/11 00:53:24;;;;;;;2.55;1.08;;;3.70;99.90;;;;;;5000352;28;20048;-66
2021/04/11 00:55:51;;;;;;;1.23;1.05;;;3.70;99.90;;;;;;5000376;28;20034;-66
2021/04/11 00:58:17;;;;;;;1.50;0.93;;;3.70;99.90;;;;;;5018965;28;20087;-66
2021/04/11 01:00:44;;;;;;;2.65;1.20;;;3.70;99.90;;;;;;5016864;28;20121;-65
2021/04/11 01:03:15;;;;;;;2.75;1.10;;;3.80;99.90;;;;;;5019884;28;20069;-66
2021/04/11 01:05:41;;;;;;;2.45;1.10;;;3.80;99.90;;;;;;5016947;28;20030;-66
2021/04/11 01:08:11;;;;;;;1.88;1.00;;;3.80;99.90;;;;;;5002162;28;20091;-65
2021/04/11 01:10:43;;;;;;;3.15;1.13;;;3.80;99.90;;;;;;4998725;28;20058;-65
2021/04/11 01:13:09;;;;;;;2.42;1.70;;;3.80;99.90;;;;;;5019629;28;20034;-65
2021/04/11 01:15:35;;;;;;;1.00;0.70;;;3.80;99.90;;;;;;5016460;28;20030;-65
2021/04/11 01:18:02;;;;;;;3.30;0.90;;;3.80;99.90;;;;;;5016276;28;20038;-65
2021/04/11 01:20:28;;;;;;;4.18;0.73;;;3.70;99.90;;;;;;5019534;28;20029;-65
2021/04/11 01:23:19;;;;;;;2.55;1.00;;;3.70;99.90;;;;;;5017183;28;20564;-65
2021/04/11 01:25:46;;;;;;;2.42;0.68;;;3.70;99.90;;;;;;5018125;28;20038;-65
2021/04/11 01:28:20;;;;;;;1.13;0.73;;;3.70;99.90;;;;;;5018844;28;20040;-65
2021/04/11 01:30:47;;;;;;;1.15;0.77;;;3.70;99.90;;;;;;5017805;28;20408;-65
2021/04/11 01:33:18;;;;;;;3.63;1.02;;;3.70;99.90;;;;;;5018436;28;20029;-65
2021/04/11 01:35:46;;;;;;;1.75;0.70;;;3.80;99.90;;;;;;5019049;28;20033;-65
2021/04/11 01:38:14;;;;;;;1.80;0.80;;;3.70;99.90;;;;;;5022305;28;20429;-65
2021/04/11 01:40:43;;;;;;;2.28;0.80;;;3.70;99.90;;;;;;5020444;28;20087;-65
2021/04/11 01:43:10;;;;;;;1.30;0.75;;;3.70;99.90;;;;;;5022583;28;20038;-65
2021/04/11 01:45:38;;;;;;;2.60;0.65;;;3.70;99.90;;;;;;5019984;28;20553;-65
2021/04/11 01:48:05;;;;;;;1.58;0.50;;;3.70;99.90;;;;;;5022823;28;20112;-66
2021/04/11 01:50:31;;;;;;;0.73;0.50;;;3.70;99.90;;;;;;5019593;28;20042;-65
2021/04/11 01:52:58;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5022478;28;20060;-64
2021/04/11 01:55:27;;;;;;;0.98;0.70;;;3.70;99.90;;;;;;5002581;28;20053;-65
2021/04/11 01:57:54;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;5022440;28;20083;-65
2021/04/11 02:00:28;;;;;;;1.17;0.15;;;3.70;99.90;;;;;;5020274;28;20358;-65
2021/04/11 02:02:56;;;;;;;1.02;0.40;;;3.70;99.90;;;;;;5022483;28;20064;-65
2021/04/11 02:05:22;;;;;;;3.08;0.60;;;3.70;99.90;;;;;;5019801;28;20034;-64
2021/04/11 02:07:50;;;;;;;0.47;0.45;;;3.70;99.90;;;;;;5021902;28;20057;-65
2021/04/11 02:10:19;;;;;;;0.73;0.20;;;3.70;99.90;;;;;;5020706;28;20034;-65
2021/04/11 02:12:45;;;;;;;1.15;0.60;;;3.70;99.90;;;;;;5021154;28;20030;-65
2021/04/11 02:15:33;;;;;;;1.00;0.20;;;3.70;99.90;;;;;;5020974;28;20033;-65
2021/04/11 02:17:59;;;;;;;1.17;0.30;;;3.60;99.90;;;;;;5018445;28;20026;-65
2021/04/11 02:20:27;;;;;;;0.55;0.20;;;3.70;99.90;;;;;;5004334;28;20034;-65
2021/04/11 02:22:54;;;;;;;0.50;0.22;;;3.60;99.90;;;;;;5019970;28;20048;-65
2021/04/11 02:25:26;;;;;;;1.63;0.50;;;3.70;99.90;;;;;;5021112;28;20026;-65
2021/04/11 02:27:53;;;;;;;2.63;0.50;;;3.70;99.90;;;;;;5020317;28;20526;-65
2021/04/11 02:30:21;;;;;;;0.70;0.20;;;3.60;99.90;;;;;;5021005;28;20045;-65
2021/04/11 02:32:48;;;;;;;3.30;0.20;;;3.70;99.90;;;;;;5020972;28;20184;-65
2021/04/11 02:35:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5021191;28;20041;-65
2021/04/11 02:37:49;;;;;;;0.98;0.28;;;3.70;99.90;;;;;;5021827;28;20025;-65
2021/04/11 02:40:22;;;;;;;0.47;0.20;;;3.70;99.90;;;;;;5006458;28;20080;-65
2021/04/11 02:42:48;;;;;;;0.68;0.30;;;3.70;99.90;;;;;;5032286;28;20092;-66
2021/04/11 02:45:22;;;;;;;0.70;0.20;;;3.70;99.90;;;;;;5031517;28;20037;-65
2021/04/11 02:47:48;;;;;;;0.82;0.30;;;3.70;99.90;;;;;;5010102;28;20022;-65
2021/04/11 02:50:14;;;;;;;2.65;0.50;;;3.70;99.90;;;;;;5020275;28;20522;-65
2021/04/11 02:53:09;;;;;;;3.50;0.52;;;3.70;99.90;;;;;;5020692;28;20031;-65
2021/04/11 02:55:39;;;;;;;4.88;0.30;;;3.70;99.90;;;;;;5016822;28;20054;-65
2021/04/11 02:58:05;;;;;;;3.03;0.38;;;3.70;99.90;;;;;;5021440;28;20045;-65
2021/04/11 03:00:34;;;;;;;0.43;0.20;;;3.70;99.90;;;;;;5017831;28;20499;-65
2021/04/11 03:02:59;;;;;;;1.20;0.22;;;3.70;99.90;;;;;;5021919;28;20116;-65
2021/04/11 03:05:26;;;;;;;2.40;0.32;;;3.80;99.90;;;;;;5018085;28;20825;-65
2021/04/11 03:07:56;;;;;;;1.55;0.30;;;3.80;99.90;;;;;;5021481;28;20033;-65
2021/04/11 03:10:42;;;;;;;1.08;0.50;;;3.80;99.90;;;;;;5018175;28;20461;-66
2021/04/11 03:13:09;;;;;;;1.65;0.20;;;3.80;99.90;;;;;;5019252;28;20038;-65
2021/04/11 03:15:35;;;;;;;8.30;0.75;;;3.70;99.90;;;;;;5020040;28;20116;-66
2021/04/11 03:18:03;;;;;;;2.15;0.22;;;3.80;99.90;;;;;;5018501;28;20469;-66
2021/04/11 03:20:37;;;;;;;2.50;0.30;;;3.80;99.90;;;;;;5020834;28;20481;-66
2021/04/11 03:23:05;;;;;;;2.65;0.60;;;3.70;99.90;;;;;;5018549;28;20033;-65
2021/04/11 03:25:36;;;;;;;1.67;0.28;;;3.70;99.90;;;;;;5020643;28;20629;-65
2021/04/11 03:28:14;;;;;;;1.77;0.38;;;3.80;99.90;;;;;;5018448;28;20049;-65
2021/04/11 03:30:44;;;;;;;2.55;0.40;;;3.70;99.90;;;;;;5020895;28;20474;-65
2021/04/11 03:33:14;;;;;;;1.00;0.50;;;3.80;99.90;;;;;;5001816;28;20164;-65
2021/04/11 03:35:43;;;;;;;0.52;0.32;;;3.70;99.90;;;;;;5019163;28;20384;-66
2021/04/11 03:38:11;;;;;;;0.82;0.40;;;3.70;99.90;;;;;;5019472;28;20049;-65
2021/04/11 03:40:40;;;;;;;1.52;0.50;;;3.70;99.90;;;;;;4999516;28;20065;-66
2021/04/11 03:43:17;;;;;;;4.65;0.70;;;3.70;99.90;;;;;;5018674;28;20049;-66
2021/04/11 03:45:42;;;;;;;1.17;0.40;;;3.70;99.90;;;;;;5018758;28;20072;-66
2021/04/11 03:48:34;;;;;;;2.50;0.52;;;3.70;99.90;;;;;;5018804;28;20049;-66
2021/04/11 03:51:21;;;;;;;1.90;1.05;;;3.70;99.90;;;;;;4989446;28;20042;-66
2021/04/11 03:53:57;;;;;;;3.05;0.30;;;3.60;99.90;;;;;;5017591;28;20049;-65
2021/04/11 03:56:27;;;;;;;2.05;1.13;;;3.60;99.90;;;;;;5017590;28;20042;-66
2021/04/11 03:58:57;;;;;;;0.63;0.45;;;3.60;99.90;;;;;;5014809;28;20034;-66
2021/04/11 04:01:27;;;;;;;3.50;0.60;;;3.60;99.90;;;;;;5017617;28;20091;-66
2021/04/11 04:04:03;;;;;;;3.15;0.50;;;3.60;99.90;;;;;;5016673;28;20041;-66
2021/04/11 04:06:31;;;;;;;2.40;0.50;;;3.50;99.90;;;;;;5017792;28;20057;-66
2021/04/11 04:08:57;;;;;;;3.20;0.40;;;3.60;99.90;;;;;;5019908;28;20037;-66
2021/04/11 04:11:44;;;;;;;2.35;0.63;;;3.60;99.90;;;;;;4999091;28;20037;-66
2021/04/11 04:14:33;;;;;;;7.40;0.60;;;3.60;99.90;;;;;;5003040;28;20037;-66
2021/04/11 04:17:20;;;;;;;3.28;0.52;;;3.60;99.90;;;;;;5017156;28;20040;-66
2021/04/11 04:20:09;;;;;;;1.50;0.40;;;3.50;99.90;;;;;;5017075;28;20072;-66
2021/04/11 04:22:46;;;;;;;1.92;0.30;;;3.50;99.90;;;;;;5018054;28;20041;-66
2021/04/11 04:25:42;;;;;;;4.57;0.50;;;3.50;99.90;;;;;;5017576;28;20042;-66
2021/04/11 04:28:12;;;;;;;5.35;0.50;;;3.50;99.90;;;;;;5003300;28;20053;-65
2021/04/11 04:30:53;;;;;;;4.70;0.90;;;3.60;99.90;;;;;;5001101;28;20048;-66
2021/04/11 04:33:36;;;;;;;4.25;0.40;;;3.50;99.90;;;;;;4999037;28;20030;-66
2021/04/11 04:36:35;;;;;;;2.28;0.60;;;3.60;99.90;;;;;;5003405;28;20029;-66
2021/04/11 04:39:32;;;;;;;3.25;0.50;;;3.50;99.90;;;;;;5005954;28;20053;-66
2021/04/11 04:42:16;;;;;;;9.55;1.08;;;3.50;99.90;;;;;;5017144;28;20041;-65
2021/04/11 04:45:07;;;;;;;6.50;1.02;;;3.60;99.90;;;;;;5017335;28;20263;-66
2021/04/11 04:47:37;;;;;;;;;;;3.60;99.90;;;;;;5018664;28;20073;-65
2021/04/11 04:50:19;;;;;;;1.52;0.32;;;3.60;99.90;;;;;;5018439;28;19956;-66
2021/04/11 04:52:56;;;;;;;0.93;0.35;;;3.50;99.90;;;;;;5019250;28;20037;-66
2021/04/11 04:55:25;;;;;;;4.53;1.00;;;3.60;99.90;;;;;;5003013;28;20037;-65
2021/04/11 04:57:53;;;;;;;1.60;0.68;;;3.60;99.90;;;;;;5002731;28;20030;-66
2021/04/11 05:00:32;;;;;;;3.78;0.50;;;3.60;99.90;;;;;;5016968;28;20487;-66
2021/04/11 05:03:24;;;;;;;1.17;0.65;;;3.60;99.90;;;;;;5017032;28;20037;-66
2021/04/11 05:06:00;;;;;;;3.60;0.70;;;3.60;99.90;;;;;;4998878;28;20030;-67
2021/04/11 05:08:37;;;;;;;5.72;0.80;;;3.60;99.90;;;;;;5017036;28;20033;-65
2021/04/11 05:11:17;;;;;;;3.88;0.93;;;3.60;99.90;;;;;;5004211;28;20056;-66
2021/04/11 05:13:52;;;;;;;2.78;0.65;;;3.60;99.90;;;;;;5023121;28;20114;-65
2021/04/11 05:16:24;;;;;;;1.00;0.57;;;3.70;99.90;;;;;;5020352;28;20025;-65
2021/04/11 05:19:00;;;;;;;2.85;1.05;;;3.70;99.90;;;;;;5019089;28;20041;-66
2021/04/11 05:21:40;;;;;;;2.13;0.50;;;3.60;99.90;;;;;;5008456;28;20521;-65
2021/04/11 05:24:26;;;;;;;7.50;0.65;;;3.60;99.90;;;;;;5021011;28;20049;-66
2021/04/11 05:27:09;;;;;;;1.42;0.47;;;3.70;99.90;;;;;;5006719;28;20037;-65
2021/04/11 05:29:53;;;;;;;2.38;0.75;;;3.70;99.90;;;;;;5021756;28;20507;-66
2021/04/11 05:32:20;;;;;;;4.38;0.50;;;3.70;99.90;;;;;;5020135;28;20045;-66
2021/04/11 05:34:45;;;;;;;7.78;1.25;;;3.70;99.90;;;;;;5023443;28;20033;-66
2021/04/11 05:37:30;;;;;;;1.73;0.70;;;3.70;99.90;;;;;;5002999;28;20038;-65
2021/04/11 05:40:15;;;;;;;3.10;0.73;;;3.70;99.90;;;;;;5002775;28;20513;-66
2021/04/11 05:42:58;;;;;;;5.82;0.52;;;3.80;99.90;;;;;;5002415;28;20533;-66
2021/04/11 05:45:29;;;;;;;6.20;1.17;;;3.80;99.90;;;;;;5020406;28;20034;-65
2021/04/11 05:48:13;;;;;;;2.80;0.68;;;3.80;99.90;;;;;;5022010;28;20026;-66
2021/04/11 05:50:42;;;;;;;4.07;0.40;;;3.90;99.90;;;;;;5006037;28;20087;-66
2021/04/11 05:53:19;;;;;;;4.90;0.55;;;3.90;99.90;;;;;;5022288;28;20046;-66
2021/04/11 05:55:49;;;;;;;7.28;0.80;;;3.90;99.90;;;;;;5019425;28;20158;-65
2021/04/11 05:58:18;;;;;;;6.03;0.93;;;3.90;99.90;;;;;;5002143;28;20042;-65
2021/04/11 06:01:13;;;;;;;2.95;0.45;;;4.00;99.90;;;;;;5004954;28;20057;-66
2021/04/11 06:04:10;;;;;;;1.80;0.68;;;3.90;99.90;;;;;;5021402;28;20121;-65
2021/04/11 06:07:08;;;;;;;2.50;0.40;;;4.00;99.90;;;;;;5000957;28;20038;-65
2021/04/11 06:09:47;;;;;;;2.22;0.30;;;4.00;99.90;;;;;;5022285;28;20050;-65
2021/04/11 06:12:25;;;;;;;8.07;0.88;;;4.00;99.90;;;;;;5002267;28;20030;-65
2021/04/11 06:15:34;;;;;;;6.00;0.60;;;3.90;99.90;;;;;;5020536;28;20660;-67
2021/04/11 06:18:05;;;;;;;6.05;0.63;;;3.90;99.90;;;;;;5022705;28;20038;-66
2021/04/11 06:20:31;;;;;;;1.83;0.50;;;4.00;99.90;;;;;;5028969;28;20037;-67
2021/04/11 06:23:20;;;;;;;2.60;0.50;;;4.10;99.90;;;;;;5010988;28;20399;-67
2021/04/11 06:26:03;;;;;;;5.07;0.90;;;4.10;99.90;;;;;;5024420;28;20042;-65
2021/04/11 06:28:43;;;;;;;7.18;1.10;;;4.10;99.90;;;;;;5021289;28;20103;-66
2021/04/11 06:31:23;;;;;;;2.10;0.80;;;4.20;99.90;;;;;;5001748;28;20863;-66
2021/04/11 06:33:54;;;;;;;5.47;0.50;;;4.10;99.90;;;;;;5023314;28;20033;-66
2021/04/11 06:36:28;;;;;;;4.85;0.47;;;4.20;99.90;;;;;;5019674;28;20281;-66
2021/04/11 06:38:58;;;;;;;2.70;0.40;;;4.20;99.90;;;;;;5001393;28;20124;-66
2021/04/11 06:41:59;;;;;;;1.92;0.30;;;4.20;99.90;;;;;;5016790;28;20054;-66
2021/04/11 06:44:33;;;;;;;5.55;0.60;;;4.20;99.90;;;;;;4998224;28;20033;-65
2021/04/11 06:47:44;;;;;;;7.25;1.40;;;4.20;99.90;;;;;;5014098;28;20153;-66
2021/04/11 06:50:41;;;;;;;2.28;0.30;;;4.30;99.90;;;;;;5014182;28;20077;-65
2021/04/11 06:53:37;;;;;;;10.40;0.95;;;4.20;99.90;;;;;;5014170;28;20573;-66
2021/04/11 06:56:31;;;;;;;2.50;0.40;;;4.30;99.90;;;;;;4999852;28;20038;-65
2021/04/11 06:59:13;;;;;;;9.25;0.82;;;4.30;99.90;;;;;;5014170;28;20030;-65
2021/04/11 07:02:00;;;;;;;4.50;0.50;;;4.30;99.90;;;;;;5018415;28;20053;-66
2021/04/11 07:04:25;;;;;;;1.90;0.73;;;4.40;99.90;;;;;;5018671;28;20042;-65
2021/04/11 07:07:29;;;;;;;5.80;1.02;;;4.30;99.90;;;;;;5015235;28;20048;-65
2021/04/11 07:10:13;;;;;;;3.60;0.95;;;4.40;99.90;;;;;;5001457;28;20041;-65
2021/04/11 07:13:06;;;;;;;3.08;0.47;;;4.40;99.90;;;;;;5017697;28;20038;-66
2021/04/11 07:15:53;;;;;;;5.45;0.57;;;4.50;99.90;;;;;;5019928;28;20034;-67
2021/04/11 07:18:30;;;;;;;2.72;0.40;;;4.60;99.90;;;;;;5018445;28;20061;-65
2021/04/11 07:21:21;;;;;;;5.20;0.40;;;4.70;99.90;;;;;;5018973;28;20033;-66
2021/04/11 07:23:47;;;;;;;3.70;0.43;;;4.80;99.90;;;;;;5016837;28;20390;-66
2021/04/11 07:26:15;;;;;;;6.47;0.95;;;4.90;99.90;;;;;;5003007;28;20056;-66
2021/04/11 07:29:18;;;;;;;2.83;0.43;;;5.00;99.90;;;;;;5017439;28;20038;-66
2021/04/11 07:32:14;;;;;;;2.22;0.50;;;5.20;99.90;;;;;;5006931;28;20034;-66
2021/04/11 07:35:03;;;;;;;2.67;0.50;;;5.40;99.90;;;;;;5018101;28;20103;-66
2021/04/11 07:37:31;;;;;;;1.67;0.30;;;5.60;99.90;;;;;;5007903;28;20038;-66
2021/04/11 07:40:02;;;;;;;6.40;0.80;;;5.80;99.90;;;;;;5019310;28;20033;-66
2021/04/11 07:43:09;;;;;;;0.60;0.20;;;5.90;99.90;;;;;;5020645;28;20411;-66
2021/04/11 07:45:55;;;;;;;2.17;0.25;;;5.90;99.90;;;;;;5019917;28;20068;-66
2021/04/11 07:48:48;;;;;;;5.07;0.63;;;5.90;99.90;;;;;;5016982;28;20499;-66
2021/04/11 07:51:41;;;;;;;0.80;0.22;;;6.00;99.90;;;;;;5017711;28;20045;-66
2021/04/11 07:54:31;;;;;;;4.32;0.40;;;6.10;99.90;;;;;;5020616;28;20033;-66
2021/04/11 07:57:12;;;;;;;3.10;0.40;;;6.10;99.90;;;;;;5001048;28;20034;-66
2021/04/11 08:00:10;;;;;;;5.05;0.55;;;6.00;99.90;;;;;;5016827;28;20030;-66
2021/04/11 08:03:15;;;;;;;2.92;0.90;;;6.10;99.90;;;;;;4988175;28;20065;-67
2021/04/11 08:06:06;;;;;;;1.52;0.20;;;6.20;99.90;;;;;;4999457;28;20026;-66
2021/04/11 08:08:44;;;;;;;1.65;0.30;;;6.00;99.90;;;;;;5018739;28;20121;-66
2021/04/11 08:11:31;;;;;;;3.13;0.82;;;6.00;99.90;;;;;;5002887;28;20045;-66
2021/04/11 08:14:27;;;;;;;2.03;0.20;;;5.90;99.90;;;;;;5018869;28;20029;-68
2021/04/11 08:17:20;;;;;;;4.32;0.35;;;5.80;99.90;;;;;;5016904;28;20045;-67
2021/04/11 08:20:19;;;;;;;2.38;0.10;;;5.80;99.90;;;;;;5018731;28;20037;-65
2021/04/11 08:22:59;;;;;;;3.22;0.20;;;5.80;99.90;;;;;;5017079;28;20068;-66
2021/04/11 08:25:42;;;;;;;4.05;0.80;;;5.70;99.90;;;;;;5006130;28;20037;-67
2021/04/11 08:28:45;;;;;;;0.55;0.10;;;5.80;99.90;;;;;;5019643;28;20639;-67
2021/04/11 08:31:38;;;;;;;4.65;0.63;;;5.70;99.90;;;;;;5016879;28;20038;-66
2021/04/11 08:34:32;;;;;;;2.45;0.57;;;5.90;99.90;;;;;;5019277;28;20092;-66
2021/04/11 08:37:36;;;;;;;1.42;0.28;;;5.90;99.90;;;;;;5020816;28;20038;-66
2021/04/11 08:40:28;;;;;;;3.72;0.43;;;6.00;99.90;;;;;;5018460;28;20037;-66
2021/04/11 08:43:00;;;;;;;2.22;0.28;;;6.00;99.90;;;;;;5015658;28;20026;-66
2021/04/11 08:45:49;;;;;;;1.40;0.10;;;6.10;99.90;;;;;;5021648;28;20034;-66
2021/04/11 08:48:23;;;;;;;2.17;0.30;;;6.30;99.90;;;;;;5005694;28;20041;-66
2021/04/11 08:51:04;;;;;;;2.58;0.22;;;6.60;99.90;;;;;;5020454;28;20042;-66
2021/04/11 08:53:48;;;;;;;1.17;0.17;;;6.70;99.90;;;;;;5020040;28;20129;-66
2021/04/11 08:56:29;;;;;;;1.20;0.20;;;6.90;99.90;;;;;;5020491;28;20522;-66
2021/04/11 08:59:05;;;;;;;2.80;0.30;;;7.00;99.90;;;;;;5021691;28;20026;-66
2021/04/11 09:01:55;;;;;;;3.22;0.10;;;6.90;99.90;;;;;;5023781;28;20486;-66
2021/04/11 09:04:38;;;;;;;2.88;0.68;;;6.90;99.90;;;;;;5022231;28;20044;-66
2021/04/11 09:07:31;;;;;;;0.52;0.20;;;6.90;99.90;;;;;;5021065;28;20045;-66
2021/04/11 09:10:17;;;;;;;3.80;0.90;;;7.20;99.90;;;;;;5022736;28;20061;-66
2021/04/11 09:12:43;;;;;;;0.98;0.43;;;7.40;99.90;;;;;;5020602;28;20058;-66
2021/04/11 09:15:25;;;;;;;3.85;0.20;;;7.40;99.90;;;;;;5024345;28;20080;-66
2021/04/11 09:18:13;;;;;;;1.85;0.40;;;7.50;99.90;;;;;;5021758;28;20026;-66
2021/04/11 09:21:20;;;;;;;3.47;0.40;;;7.50;99.90;;;;;;5020246;28;20140;-67
2021/04/11 09:23:48;;;;;;;2.13;0.45;;;7.60;99.90;;;;;;5019956;28;20053;-66
2021/04/11 09:26:21;;;;;;;1.52;0.30;;;7.80;99.90;;;;;;5006221;28;20052;-66
2021/04/11 09:28:47;;;;;;;7.47;0.73;;;7.80;99.90;;;;;;5023650;28;20125;-66
2021/04/11 09:31:36;;;;;;;1.00;0.10;;;7.80;99.90;;;;;;5020980;28;20125;-66
2021/04/11 09:34:01;;;;;;;2.22;0.28;;;7.70;99.90;;;;;;5015384;28;20112;-66
2021/04/11 09:36:54;;;;;;;3.33;0.65;;;7.70;99.90;;;;;;5016803;28;20498;-66
2021/04/11 09:39:29;;;;;;;1.55;0.45;;;7.60;99.90;;;;;;5021238;28;20125;-66
2021/04/11 09:42:23;;;;;;;0.73;0.10;;;7.60;99.90;;;;;;5019593;28;20080;-66
2021/04/11 09:45:19;;;;;;;0.77;0.10;;;7.40;99.90;;;;;;5001466;28;20149;-66
2021/04/11 09:48:15;;;;;;;2.25;0.45;;;7.20;99.90;;;;;;5023723;28;20050;-66
2021/04/11 09:51:16;;;;;;;1.08;0.30;;;7.00;99.90;;;;;;5016490;28;20526;-66
2021/04/11 09:53:53;;;;;;;;;;;7.00;99.90;;;;;;5006939;28;20495;-66
2021/04/11 09:56:31;;;;;;;1.45;0.28;;;7.10;99.90;;;;;;5019461;28;19961;-66
2021/04/11 09:59:18;;;;;;;11.00;1.25;;;7.20;99.90;;;;;;5023724;28;20042;-66
2021/04/11 10:02:05;;;;;;;1.83;0.15;;;7.40;99.90;;;;;;5031915;28;20030;-66
2021/04/11 10:04:51;;;;;;;2.28;0.20;;;7.40;99.90;;;;;;5028849;28;20034;-67
2021/04/11 10:07:38;;;;;;;1.55;0.60;;;7.40;99.90;;;;;;5009100;28;20026;-66
2021/04/11 10:10:22;;;;;;;2.28;0.13;;;7.70;99.90;;;;;;5019365;28;20045;-67
2021/04/11 10:13:30;;;;;;;0.82;0.20;;;7.90;99.90;;;;;;5020701;28;20033;-66
2021/04/11 10:16:25;;;;;;;1.08;0.30;;;7.90;99.90;;;;;;5020422;28;20037;-66
2021/04/11 10:19:10;;;;;;;1.77;0.20;;;7.80;99.90;;;;;;5021672;28;20105;-67
2021/04/11 10:21:58;;;;;;;2.25;0.30;;;7.60;99.90;;;;;;5019088;28;20038;-67
2021/04/11 10:24:57;;;;;;;1.50;0.30;;;7.50;99.90;;;;;;5020323;28;20030;-66
2021/04/11 10:27:42;;;;;;;0.70;0.20;;;7.40;99.90;;;;;;5021546;28;20125;-66
2021/04/11 10:30:11;;;;;;;4.03;0.20;;;7.30;99.90;;;;;;5019057;28;20176;-66
2021/04/11 10:32:47;;;;;;;1.63;0.30;;;7.60;99.90;;;;;;5022032;28;20490;-66
2021/04/11 10:35:35;;;;;;;3.38;0.30;;;7.80;99.90;;;;;;5020058;28;20045;-66
2021/04/11 10:38:15;;;;;;;2.90;0.30;;;8.00;99.90;;;;;;5018954;28;20026;-67
2021/04/11 10:41:07;;;;;;;1.80;0.27;;;8.00;99.90;;;;;;5019922;28;20034;-67
2021/04/11 10:43:39;;;;;;;4.35;0.45;;;7.90;99.90;;;;;;5019079;28;20033;-67
2021/04/11 10:46:23;;;;;;;1.20;0.15;;;7.80;99.90;;;;;;5005354;28;20088;-66
2021/04/11 10:49:16;;;;;;;1.42;0.30;;;7.60;99.90;;;;;;5020945;28;20041;-67
2021/04/11 10:51:48;;;;;;;3.72;0.30;;;7.70;99.90;;;;;;5019845;28;20042;-67
2021/04/11 10:54:46;;;;;;;3.13;0.20;;;7.70;99.90;;;;;;5020652;28;20088;-67
2021/04/11 10:57:18;;;;;;;2.53;0.10;;;7.80;99.90;;;;;;5020178;28;20042;-67
2021/04/11 10:59:46;;;;;;;0.75;0.10;;;7.80;99.90;;;;;;5020291;28;20037;-67
2021/04/11 11:02:27;;;;;;;1.15;0.20;;;7.90;99.90;;;;;;5019782;28;20052;-67
2021/04/11 11:05:05;;;;;;;7.10;0.30;;;8.00;99.90;;;;;;5018699;28;20030;-67
2021/04/11 11:07:57;;;;;;;0.88;0.20;;;8.10;99.90;;;;;;5017996;28;20042;-66
2021/04/11 11:10:46;;;;;;;1.75;0.10;;;7.70;99.90;;;;;;4975912;28;20542;-67
2021/04/11 11:13:37;;;;;;;0.73;0.10;;;7.70;99.90;;;;;;5019238;28;20137;-68
2021/04/11 11:16:20;;;;;;;1.75;0.20;;;7.70;99.90;;;;;;5018718;28;20499;-67
2021/04/11 11:19:00;;;;;;;0.57;0.10;;;7.90;99.90;;;;;;5019470;28;20044;-67
2021/04/11 11:21:35;;;;;;;1.65;0.10;;;8.10;99.90;;;;;;5020889;28;20108;-67
2021/04/11 11:24:38;;;;;;;2.53;0.17;;;8.30;99.90;;;;;;5018425;28;20030;-67
2021/04/11 11:27:33;;;;;;;1.55;0.52;;;8.40;99.90;;;;;;5017909;28;20066;-67
2021/04/11 11:30:26;;;;;;;2.67;0.20;;;8.60;99.90;;;;;;5017961;28;20340;-67
2021/04/11 11:33:14;;;;;;;0.77;0.50;;;8.80;99.90;;;;;;5020442;28;20037;-67
2021/04/11 11:35:56;;;;;;;0.65;0.10;;;8.80;99.90;;;;;;4982015;28;20096;-67
2021/04/11 11:38:46;;;;;;;0.47;0.10;;;8.80;99.90;;;;;;5023442;28;20081;-67
2021/04/11 11:41:36;;;;;;;3.38;0.10;;;8.90;99.90;;;;;;4991632;28;20406;-67
2021/04/11 11:44:22;;;;;;;1.02;0.35;;;8.90;99.90;;;;;;5021375;28;20502;-67
2021/04/11 11:47:13;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;5020638;28;20060;-66
2021/04/11 11:50:23;;;;;;;0.57;0.08;;;8.70;99.90;;;;;;5016592;28;20483;-67
2021/04/11 11:53:04;;;;;;;1.55;0.20;;;8.40;99.90;;;;;;4997272;28;20025;-66
2021/04/11 11:55:34;;;;;;;3.15;0.20;;;8.30;99.90;;;;;;5017643;28;20036;-66
2021/04/11 11:58:13;;;;;;;0.13;0.00;;;8.40;99.90;;;;;;5020674;28;20033;-66
2021/04/11 12:00:45;;;;;;;3.65;0.20;;;8.60;99.90;;;;;;5016434;28;20471;-67
2021/04/11 12:03:30;;;;;;;2.60;0.10;;;8.80;99.90;;;;;;5019009;28;20443;-66
2021/04/11 12:06:05;;;;;;;1.73;0.63;;;8.80;99.90;;;;;;5019643;28;20172;-66
2021/04/11 12:08:34;;;;;;;1.63;0.00;;;8.70;99.90;;;;;;5002563;28;20088;-67
2021/04/11 12:11:07;;;;;;;2.45;0.40;;;8.40;99.90;;;;;;5020162;28;20037;-67
2021/04/11 12:13:35;;;;;;;2.33;0.40;;;8.30;99.90;;;;;;5017665;28;20085;-67
2021/04/11 12:16:14;;;;;;;4.40;0.40;;;8.50;99.90;;;;;;5020206;28;20045;-66
2021/04/11 12:19:03;;;;;;;1.52;0.32;;;8.50;99.90;;;;;;5018815;28;20120;-67
2021/04/11 12:21:43;;;;;;;1.98;0.20;;;8.70;99.90;;;;;;4999235;28;20065;-67
2021/04/11 12:24:38;;;;;;;;;;;9.10;99.90;;;;;;5018590;28;20034;-67
2021/04/11 12:27:08;;;;;;;2.47;0.30;;;9.30;99.90;;;;;;4963272;28;19918;-67
2021/04/11 12:29:40;;;;;;;2.20;0.17;;;9.40;99.90;;;;;;5019322;28;20406;-67
2021/04/11 12:32:15;;;;;;;0.75;0.10;;;9.40;99.20;;;;;;5017550;28;20034;-67
2021/04/11 12:34:47;;;;;;;4.47;0.10;;;9.20;96.90;;;;;;5018335;28;20092;-67
2021/04/11 12:37:21;;;;;;;2.95;0.30;;;8.80;96.20;;;;;;5018710;28;20030;-67
2021/04/11 12:39:47;;;;;;;5.53;0.82;;;8.80;98.30;;;;;;5017343;28;20038;-67
2021/04/11 12:42:25;;;;;;;3.83;0.20;;;9.00;99.90;;;;;;5018986;28;20034;-67
2021/04/11 12:45:30;;;;;;;3.28;0.30;;;9.00;99.90;;;;;;5016501;28;20030;-67
2021/04/11 12:48:08;;;;;;;0.25;0.10;;;8.90;99.90;;;;;;5016607;28;20120;-67
2021/04/11 12:50:39;;;;;;;1.42;0.30;;;8.90;99.90;;;;;;5017005;28;20049;-66
2021/04/11 12:53:15;;;;;;;;;;;8.90;99.90;;;;;;5019081;28;20033;-66
2021/04/11 12:55:49;;;;;;;2.28;0.20;;;8.80;99.90;;;;;;5018826;28;19917;-67
2021/04/11 12:58:23;;;;;;;1.08;0.20;;;9.00;99.90;;;;;;5017372;28;20034;-67
2021/04/11 13:01:07;;;;;;;1.50;0.40;;;9.00;99.90;;;;;;5019962;28;20048;-67
2021/04/11 13:03:43;;;;;;;1.13;0.28;;;8.80;99.90;;;;;;5016008;28;20061;-66
2021/04/11 13:06:42;;;;;;;1.08;0.20;;;8.60;99.90;;;;;;5018672;28;20056;-66
2021/04/11 13:09:20;;;;;;;1.95;0.30;;;8.40;99.90;;;;;;5018286;28;20376;-67
2021/04/11 13:11:56;;;;;;;2.30;0.10;;;8.50;99.90;;;;;;5016701;28;20120;-67
2021/04/11 13:15:04;;;;;;;0.82;0.40;;;8.70;99.90;;;;;;5017007;28;20030;-67
2021/04/11 13:17:51;;;;;;;1.83;0.63;;;8.80;99.90;;;;;;5017545;28;20099;-67
2021/04/11 13:20:26;;;;;;;1.65;0.25;;;8.90;99.90;;;;;;5016830;28;20042;-67
2021/04/11 13:23:03;;;;;;;2.00;0.00;;;8.80;99.90;;;;;;5017091;28;20030;-67
2021/04/11 13:25:37;;;;;;;2.83;0.20;;;8.80;99.90;;;;;;5002575;28;20033;-67
2021/04/11 13:28:12;;;;;;;3.30;0.22;;;8.70;99.90;;;;;;5018232;28;20026;-67
2021/04/11 13:31:17;;;;;;;0.52;0.20;;;8.50;99.90;;;;;;5015662;28;20038;-68
2021/04/11 13:34:04;;;;;;;1.38;0.22;;;8.40;99.90;;;;;;4968063;28;20385;-68
2021/04/11 13:36:43;;;;;;;1.55;0.40;;;8.60;99.90;;;;;;5017302;28;20121;-67
2021/04/11 13:39:13;;;;;;;4.65;0.43;;;8.60;99.90;;;;;;5021368;28;20057;-67
2021/04/11 13:41:50;;;;;;;3.33;0.20;;;8.40;99.90;;;;;;5025491;28;20044;-68
2021/04/11 13:44:15;;;;;;;3.58;0.20;;;8.30;99.90;;;;;;5018551;28;20395;-67
2021/04/11 13:46:58;;;;;;;3.13;0.30;;;8.20;99.90;;;;;;5025278;28;20060;-67
2021/04/11 13:49:40;;;;;;;0.85;0.20;;;8.20;99.90;;;;;;5018915;28;20038;-67
2021/04/11 13:52:12;;;;;;;0.65;0.20;;;8.30;99.90;;;;;;5017518;28;20038;-67
2021/04/11 13:54:59;;;;;;;2.95;0.22;;;8.40;99.90;;;;;;5013669;28;20025;-68
2021/04/11 13:57:47;;;;;;;2.38;0.17;;;8.60;99.90;;;;;;5018427;28;20295;-67
2021/04/11 14:00:26;;;;;;;1.95;0.20;;;8.70;99.90;;;;;;5020739;28;20037;-67