Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:59;;;;;;;8.70;5.10;;;12.70;62.90;;;;;;5077202;28;46401;-65
2023/05/06 00:03:25;;;;;;;7.93;5.13;;;12.70;61.90;;;;;;5078412;28;46373;-64
2023/05/06 00:05:50;;;;;;;5.97;4.60;;;12.60;62.80;;;;;;5079893;28;46379;-64
2023/05/06 00:08:16;;;;;;;9.27;4.80;;;12.60;62.70;;;;;;5080483;28;46230;-64
2023/05/06 00:10:42;;;;;;;9.60;5.73;;;12.60;62.80;;;;;;5079603;28;46647;-64
2023/05/06 00:13:07;;;;;;;7.33;4.90;;;12.50;62.30;;;;;;5072389;28;47049;-64
2023/05/06 00:15:34;;;;;;;11.73;4.80;;;12.50;63.40;;;;;;5075258;28;46444;-64
2023/05/06 00:18:00;;;;;;;8.47;4.60;;;12.40;63.60;;;;;;5073973;28;46429;-64
2023/05/06 00:20:26;;;;;;;6.80;4.30;;;12.40;64.10;;;;;;5074907;28;46558;-64
2023/05/06 00:22:52;;;;;;;6.17;4.97;;;12.20;63.50;;;;;;5077321;28;46939;-64
2023/05/06 00:25:18;;;;;;;7.20;4.90;;;12.20;64.70;;;;;;5076064;28;46462;-64
2023/05/06 00:27:43;;;;;;;9.17;4.93;;;12.10;64.90;;;;;;5076921;28;46431;-64
2023/05/06 00:30:10;;;;;;;8.53;4.30;;;12.10;65.20;;;;;;5076204;28;46561;-64
2023/05/06 00:32:35;;;;;;;5.60;3.70;;;12.10;64.30;;;;;;5079002;28;46377;-64
2023/05/06 00:35:02;;;;;;;4.97;3.33;;;12.10;65.20;;;;;;5079290;28;45780;-65
2023/05/06 00:37:28;;;;;;;2.90;2.00;;;12.20;64.70;;;;;;5079798;28;46435;-64
2023/05/06 00:39:53;;;;;;;4.10;2.20;;;12.20;64.30;;;;;;5077324;28;45823;-64
2023/05/06 00:42:22;;;;;;;4.60;2.80;;;12.20;63.00;;;;;;5075877;28;47284;-64
2023/05/06 00:44:48;;;;;;;4.33;2.80;;;12.20;63.70;;;;;;5074108;28;46386;-64
2023/05/06 00:47:14;;;;;;;5.33;3.93;;;12.20;63.80;;;;;;5077868;28;46470;-64
2023/05/06 00:49:40;;;;;;;10.43;4.17;;;12.20;65.00;;;;;;5076830;28;46290;-65
2023/05/06 00:52:07;;;;;;;5.70;3.40;;;12.20;62.90;;;;;;5077370;28;46435;-65
2023/05/06 00:54:33;;;;;;;4.60;3.40;;;12.20;63.90;;;;;;5078233;28;46392;-64
2023/05/06 00:56:58;;;;;;;7.17;3.23;;;12.20;64.00;;;;;;5079462;28;46387;-64
2023/05/06 00:59:24;;;;;;;5.50;3.77;;;12.20;64.10;;;;;;5077712;28;46461;-64
2023/05/06 01:01:51;;;;;;;5.70;4.00;;;12.30;62.80;;;;;;5078200;28;45983;-63
2023/05/06 01:04:17;;;;;;;7.80;4.63;;;12.30;63.60;;;;;;5078554;28;46337;-64
2023/05/06 01:07:09;;;;;;;6.97;4.50;;;12.40;63.10;;;;;;5080487;28;46400;-64
2023/05/06 01:09:37;;;;;;;7.10;4.63;;;12.50;62.50;;;;;;5079934;28;46389;-63
2023/05/06 01:12:08;;;;;;;9.20;5.43;;;12.60;60.90;;;;;;5078683;28;46523;-64
2023/05/06 01:15:15;;;;;;;5.93;4.73;;;12.70;61.90;;;;;;5077359;28;46606;-63
2023/05/06 01:17:49;;;;;;;9.10;5.03;;;12.70;62.00;;;;;;5077938;28;46364;-64
2023/05/06 01:20:16;;;;;;;7.43;5.10;;;12.70;61.70;;;;;;5078843;28;46466;-64
2023/05/06 01:22:42;;;;;;;6.97;4.67;;;12.80;61.10;;;;;;5076307;28;46681;-64
2023/05/06 01:25:18;;;;;;;7.20;4.60;;;12.80;62.20;;;;;;5075577;28;46403;-65
2023/05/06 01:27:43;;;;;;;6.40;3.93;;;12.70;62.20;;;;;;5075436;28;46443;-64
2023/05/06 01:30:10;;;;;;;7.87;4.43;;;12.70;62.30;;;;;;5079542;28;46366;-64
2023/05/06 01:32:41;;;;;;;5.47;3.20;;;12.60;62.60;;;;;;5076950;28;46523;-65
2023/05/06 01:35:25;;;;;;;6.43;3.70;;;12.60;62.90;;;;;;5076457;28;47478;-65
2023/05/06 01:37:54;;;;;;;5.57;3.57;;;12.60;63.10;;;;;;5077264;28;46486;-64
2023/05/06 01:40:25;;;;;;;5.50;3.50;;;12.60;63.20;;;;;;5077057;28;46651;-64
2023/05/06 01:42:51;;;;;;;4.97;3.70;;;12.50;62.20;;;;;;5077269;28;47186;-64
2023/05/06 01:45:19;;;;;;;6.03;3.90;;;12.50;63.10;;;;;;5077307;28;45762;-65
2023/05/06 01:47:46;;;;;;;7.20;4.13;;;12.60;63.00;;;;;;5077127;28;46318;-64
2023/05/06 01:50:12;;;;;;;4.67;3.63;;;12.50;63.00;;;;;;5076224;28;46360;-64
2023/05/06 01:52:38;;;;;;;9.20;5.30;;;12.50;62.20;;;;;;5075589;28;46617;-65
2023/05/06 01:55:04;;;;;;;9.17;5.27;;;12.50;63.20;;;;;;5076746;28;46350;-65
2023/05/06 01:57:30;;;;;;;8.27;5.73;;;12.40;63.40;;;;;;5073849;28;46452;-63
2023/05/06 01:59:55;;;;;;;10.73;6.20;;;12.30;62.60;;;;;;5077220;27;46362;-64
2023/05/06 02:02:22;;;;;;;13.70;7.87;;;12.30;63.30;;;;;;5075936;28;48173;-64
2023/05/06 02:04:48;;;;;;;10.47;7.10;;;12.20;64.30;;;;;;5075852;28;45830;-64
2023/05/06 02:07:14;;;;;;;15.93;7.17;;;12.20;64.70;;;;;;5075372;28;46439;-64
2023/05/06 02:09:40;;;;;;;8.67;6.53;;;12.10;64.90;;;;;;5074870;28;46305;-64
2023/05/06 02:12:05;;;;;;;10.40;6.60;;;12.00;64.60;;;;;;5075028;28;46949;-63
2023/05/06 02:14:31;;;;;;;11.93;6.70;;;12.00;65.70;;;;;;5075326;28;46360;-64
2023/05/06 02:16:56;;;;;;;12.30;7.57;;;12.00;66.20;;;;;;5074795;28;46515;-63
2023/05/06 02:19:22;;;;;;;12.27;7.30;;;11.90;66.20;;;;;;5075940;28;46283;-64
2023/05/06 02:21:48;;;;;;;11.20;7.20;;;11.90;66.10;;;;;;5074285;28;46445;-63
2023/05/06 02:24:13;;;;;;;13.47;7.53;;;11.90;66.20;;;;;;5076543;28;46428;-65
2023/05/06 02:26:39;;;;;;;10.97;7.23;;;11.90;66.20;;;;;;5076010;28;46489;-64
2023/05/06 02:29:05;;;;;;;13.27;7.73;;;11.80;66.10;;;;;;5076459;28;46116;-63
2023/05/06 02:31:30;;;;;;;11.50;7.57;;;11.80;65.70;;;;;;5074233;28;46000;-64
2023/05/06 02:33:56;;;;;;;12.83;8.03;;;11.80;66.40;;;;;;5076196;28;46454;-65
2023/05/06 02:36:21;;;;;;;13.30;8.20;;;11.80;66.50;;;;;;5077293;28;46404;-65
2023/05/06 02:38:47;;;;;;;9.67;6.60;;;11.80;66.60;;;;;;5076592;28;46415;-65
2023/05/06 02:41:13;;;;;;;16.80;7.03;;;11.80;66.70;;;;;;5077400;27;46402;-64
2023/05/06 02:43:38;;;;;;;11.50;6.73;;;11.70;65.50;;;;;;5079888;28;46408;-63
2023/05/06 02:46:04;;;;;;;8.27;5.47;;;11.70;66.50;;;;;;5081377;28;45812;-63
2023/05/06 02:48:29;;;;;;;11.20;5.73;;;11.70;66.30;;;;;;5083673;28;46336;-63
2023/05/06 02:50:55;;;;;;;6.30;4.60;;;11.70;66.10;;;;;;5085629;28;46373;-64
2023/05/06 02:53:20;;;;;;;5.83;4.40;;;11.60;65.20;;;;;;5077359;28;46337;-63
2023/05/06 02:55:46;;;;;;;8.10;5.00;;;11.60;66.50;;;;;;5080869;28;46214;-64
2023/05/06 02:58:12;;;;;;;9.10;5.20;;;11.50;66.60;;;;;;5080475;28;46372;-64
2023/05/06 03:00:37;;;;;;;7.50;5.80;;;11.40;67.00;;;;;;5079838;28;46686;-64
2023/05/06 03:03:03;;;;;;;11.00;7.20;;;11.30;66.40;;;;;;5079562;28;46364;-64
2023/05/06 03:05:28;;;;;;;13.83;9.10;;;11.30;67.60;;;;;;5078873;28;46416;-64
2023/05/06 03:07:55;;;;;;;12.23;8.37;;;11.30;67.60;;;;;;5080102;28;46412;-63
2023/05/06 03:10:20;;;;;;;14.57;8.93;;;11.30;67.80;;;;;;5078390;28;47143;-64
2023/05/06 03:12:46;;;;;;;12.67;8.67;;;11.20;68.00;;;;;;5077950;28;46378;-63
2023/05/06 03:15:11;;;;;;;11.60;8.20;;;11.20;68.20;;;;;;5079167;28;46380;-65
2023/05/06 03:17:37;;;;;;;11.30;8.87;;;11.20;68.30;;;;;;5079510;28;46483;-65
2023/05/06 03:20:04;;;;;;;12.57;8.83;;;11.20;68.60;;;;;;5079628;28;46510;-64
2023/05/06 03:22:30;;;;;;;13.67;8.97;;;11.10;67.80;;;;;;5075026;28;46349;-64
2023/05/06 03:24:55;;;;;;;19.10;10.57;;;11.10;68.90;;;;;;5081776;28;46634;-64
2023/05/06 03:27:21;;;;;;;22.37;10.80;;;11.10;69.10;;;;;;5078001;28;46591;-65
2023/05/06 03:29:46;;;;;;;17.70;10.83;;;11.00;69.20;;;;;;5079315;28;46496;-65
2023/05/06 03:32:12;;;;;;;13.80;8.63;;;11.00;68.80;;;;;;5076462;28;46305;-65
2023/05/06 03:34:37;;;;;;;12.50;9.00;;;11.00;69.70;;;;;;5077123;28;46512;-64
2023/05/06 03:37:03;;;;;;;14.57;9.37;;;11.00;69.80;;;;;;5080634;28;46453;-64
2023/05/06 03:39:28;;;;;;;17.17;10.07;;;11.00;69.90;;;;;;5079870;28;47203;-64
2023/05/06 03:41:54;;;;;;;16.37;9.27;;;10.90;69.70;;;;;;5079074;28;46418;-65
2023/05/06 03:44:20;;;;;;;15.20;9.20;;;10.90;69.80;;;;;;5079171;28;46373;-64
2023/05/06 03:46:45;;;;;;;14.13;10.20;;;10.90;69.90;;;;;;5080580;28;46369;-62
2023/05/06 03:49:11;;;;;;;15.77;10.00;;;10.90;69.90;;;;;;5080405;28;46331;-64
2023/05/06 03:51:36;;;;;;;14.30;10.10;;;10.90;69.80;;;;;;5079289;27;46521;-64
2023/05/06 03:54:02;;;;;;;16.27;10.67;;;10.90;71.00;;;;;;5078015;28;46475;-65
2023/05/06 03:56:28;;;;;;;17.90;11.87;;;10.90;69.90;;;;;;5079397;28;46464;-65
2023/05/06 03:58:53;;;;;;;19.33;10.43;;;10.90;69.90;;;;;;5078808;28;46360;-65
2023/05/06 04:01:19;;;;;;;16.60;10.50;;;10.90;69.10;;;;;;5076353;28;46335;-64
2023/05/06 04:03:45;;;;;;;11.30;7.70;;;10.90;70.10;;;;;;5079569;28;46439;-65
2023/05/06 04:06:11;;;;;;;16.13;7.43;;;10.80;70.20;;;;;;5078114;28;46670;-65
2023/05/06 04:08:36;;;;;;;10.67;7.13;;;10.80;70.40;;;;;;5079459;28;47069;-64
2023/05/06 04:11:05;;;;;;;11.43;8.10;;;10.80;70.30;;;;;;5077260;28;46480;-64
2023/05/06 04:13:32;;;;;;;11.30;8.87;;;10.80;69.10;;;;;;5078800;28;46399;-64
2023/05/06 04:15:58;;;;;;;19.90;11.00;;;10.80;70.30;;;;;;5078462;28;46576;-64
2023/05/06 04:18:23;;;;;;;18.10;11.57;;;10.90;70.10;;;;;;5076585;28;46428;-65
2023/05/06 04:20:49;;;;;;;17.10;11.70;;;11.00;70.10;;;;;;5079650;28;46363;-65
2023/05/06 04:23:15;;;;;;;23.00;11.07;;;11.20;69.10;;;;;;5077108;28;46432;-64
2023/05/06 04:25:47;;;;;;;15.20;10.53;;;11.30;69.90;;;;;;5078598;28;46374;-65
2023/05/06 04:28:15;;;;;;;13.10;9.80;;;11.40;69.50;;;;;;5079156;28;47305;-64
2023/05/06 04:30:41;;;;;;;14.70;10.60;;;11.60;69.40;;;;;;5079657;28;46341;-64
2023/05/06 04:33:07;;;;;;;11.27;9.30;;;11.70;68.30;;;;;;5078112;28;46308;-65
2023/05/06 04:35:33;;;;;;;11.80;8.87;;;11.80;69.40;;;;;;5081093;28;46117;-63
2023/05/06 04:37:59;;;;;;;11.27;8.47;;;11.90;69.30;;;;;;5077060;28;46389;-63
2023/05/06 04:40:26;;;;;;;13.03;8.10;;;12.00;69.10;;;;;;5078528;28;46414;-65
2023/05/06 04:42:52;;;;;;;11.13;7.73;;;12.10;69.10;;;;;;5079857;28;46538;-65
2023/05/06 04:45:18;;;;;;;9.70;7.13;;;12.30;68.90;;;;;;5077742;28;46299;-65
2023/05/06 04:47:43;;;;;;;8.17;6.33;;;12.50;68.50;;;;;;5079187;28;46363;-64
2023/05/06 04:50:09;;;;;;;11.30;6.63;;;12.80;67.60;;;;;;5078596;28;46321;-64
2023/05/06 04:52:36;;;;;;;8.77;6.87;;;13.20;66.90;;;;;;5078293;28;46407;-64
2023/05/06 04:55:02;;;;;;;8.00;5.40;;;13.80;65.10;;;;;;5079740;28;45924;-64
2023/05/06 04:57:28;;;;;;;8.33;4.47;;;14.90;64.10;;;;;;5079605;28;47009;-65
2023/05/06 04:59:54;;;;;;;6.40;4.37;;;16.00;62.90;;;;;;5079518;28;45896;-63
2023/05/06 05:02:20;;;;;;;6.63;4.20;;;16.80;60.80;;;;;;5080032;28;46541;-65
2023/05/06 05:04:45;;;;;;;5.67;4.23;;;16.80;59.90;;;;;;5076732;28;45882;-65
2023/05/06 05:07:11;;;;;;;4.80;3.87;;;16.70;59.40;;;;;;5076374;28;46400;-65
2023/05/06 05:09:36;;;;;;;7.63;4.23;;;16.40;59.70;;;;;;5076714;28;46375;-65
2023/05/06 05:12:02;;;;;;;7.83;5.07;;;16.10;61.10;;;;;;5078464;28;46310;-65
2023/05/06 05:14:28;;;;;;;13.63;4.77;;;15.80;60.30;;;;;;5077826;28;46574;-65
2023/05/06 05:16:54;;;;;;;6.40;4.50;;;15.60;60.40;;;;;;5078812;28;46372;-64
2023/05/06 05:19:20;;;;;;;6.70;5.20;;;15.50;61.50;;;;;;5078981;28;46390;-64
2023/05/06 05:21:46;;;;;;;5.87;4.67;;;15.50;60.20;;;;;;5078206;28;46329;-64
2023/05/06 05:24:11;;;;;;;8.10;4.67;;;15.80;59.70;;;;;;5078080;28;45948;-63
2023/05/06 05:26:37;;;;;;;7.20;4.73;;;16.30;58.50;;;;;;5081323;28;46333;-64
2023/05/06 05:29:02;;;;;;;12.20;4.37;;;16.50;57.60;;;;;;5077880;28;46452;-64
2023/05/06 05:31:29;;;;;;;6.57;4.70;;;16.60;55.50;;;;;;5079191;28;46495;-64
2023/05/06 05:33:55;;;;;;;6.80;5.50;;;16.60;56.40;;;;;;5075288;28;46447;-64
2023/05/06 05:36:22;;;;;;;8.57;5.33;;;16.60;55.80;;;;;;5077239;28;47244;-63
2023/05/06 05:38:48;;;;;;;7.77;4.73;;;17.10;55.10;;;;;;5079144;28;46454;-64
2023/05/06 05:41:13;;;;;;;12.57;4.63;;;17.70;54.40;;;;;;5077090;28;46434;-64
2023/05/06 05:43:39;;;;;;;7.90;5.00;;;17.80;52.50;;;;;;5074825;28;46575;-64
2023/05/06 05:46:05;;;;;;;9.47;5.17;;;17.60;53.60;;;;;;5079588;28;47078;-67
2023/05/06 05:48:31;;;;;;;9.80;5.70;;;17.30;54.10;;;;;;5078621;28;46451;-65
2023/05/06 05:50:57;;;;;;;8.70;4.70;;;17.00;54.50;;;;;;5079060;28;46375;-64
2023/05/06 05:53:23;;;;;;;9.80;5.83;;;16.70;53.80;;;;;;5070707;28;46338;-65
2023/05/06 05:55:48;;;;;;;10.37;6.10;;;16.50;55.70;;;;;;5078005;28;46435;-64
2023/05/06 05:58:14;;;;;;;10.87;6.87;;;16.20;56.00;;;;;;5075656;28;46357;-64
2023/05/06 06:00:40;;;;;;;9.47;5.90;;;16.00;56.80;;;;;;5077525;28;46525;-65
2023/05/06 06:03:05;;;;;;;12.60;7.40;;;15.90;57.10;;;;;;5075831;28;46455;-63
2023/05/06 06:05:31;;;;;;;8.67;6.50;;;15.90;56.80;;;;;;5078717;28;46144;-65
2023/05/06 06:07:57;;;;;;;13.00;8.57;;;16.00;56.30;;;;;;5078215;28;46792;-65
2023/05/06 06:10:23;;;;;;;9.07;7.20;;;16.00;56.10;;;;;;5077805;28;46422;-64
2023/05/06 06:12:49;;;;;;;9.50;7.00;;;16.10;56.10;;;;;;5077080;28;45925;-64
2023/05/06 06:15:14;;;;;;;24.47;15.17;;;16.00;55.90;;;;;;5077516;27;46373;-64
2023/05/06 06:17:40;;;;;;;26.50;16.47;;;16.00;56.10;;;;;;5078888;28;46475;-64
2023/05/06 06:20:07;;;;;;;11.97;8.77;;;16.00;56.20;;;;;;5081418;28;46401;-64
2023/05/06 06:22:32;;;;;;;10.77;7.67;;;16.00;56.10;;;;;;5078363;28;46479;-63
2023/05/06 06:24:58;;;;;;;9.63;7.20;;;15.90;56.90;;;;;;5080652;28;47999;-64
2023/05/06 06:27:23;;;;;;;8.70;6.40;;;15.80;57.00;;;;;;5077751;28;46475;-63
2023/05/06 06:29:49;;;;;;;11.50;6.87;;;15.90;56.70;;;;;;5081267;28;45854;-63
2023/05/06 06:32:15;;;;;;;10.57;7.70;;;16.00;56.60;;;;;;5078439;28;46496;-64
2023/05/06 06:34:40;;;;;;;11.73;7.10;;;16.00;56.50;;;;;;5080581;28;46431;-63
2023/05/06 06:37:09;;;;;;;12.30;8.17;;;15.90;57.00;;;;;;5081554;28;46413;-64
2023/05/06 06:39:34;;;;;;;11.73;7.60;;;16.00;56.50;;;;;;5078835;28;46510;-63
2023/05/06 06:42:03;;;;;;;11.93;7.10;;;16.00;57.20;;;;;;5079979;28;45892;-64
2023/05/06 06:44:29;;;;;;;11.47;6.97;;;16.10;58.20;;;;;;5078831;28;46587;-64
2023/05/06 06:46:54;;;;;;;12.07;7.60;;;16.10;56.70;;;;;;5078702;28;46469;-64
2023/05/06 06:49:20;;;;;;;11.43;7.83;;;16.00;57.20;;;;;;5081102;28;46383;-64
2023/05/06 06:51:46;;;;;;;12.30;8.00;;;15.90;57.10;;;;;;5079545;28;46537;-64
2023/05/06 06:54:11;;;;;;;11.03;7.20;;;16.00;57.20;;;;;;5079821;28;46426;-65
2023/05/06 06:56:37;;;;;;;13.80;8.50;;;16.20;57.40;;;;;;5078981;28;46419;-65
2023/05/06 06:59:02;;;;;;;10.17;7.20;;;16.30;57.00;;;;;;5080956;28;46395;-64
2023/05/06 07:01:28;;;;;;;13.03;7.83;;;16.30;56.40;;;;;;5077511;28;46520;-64
2023/05/06 07:03:54;;;;;;;10.73;7.20;;;16.30;57.40;;;;;;5076725;28;46284;-70
2023/05/06 07:06:19;;;;;;;12.83;7.17;;;16.50;56.80;;;;;;5073016;28;46515;-64
2023/05/06 07:08:45;;;;;;;13.27;7.70;;;16.80;56.00;;;;;;5079412;28;46548;-64
2023/05/06 07:11:11;;;;;;;12.60;6.97;;;16.90;55.30;;;;;;5074184;28;46231;-63
2023/05/06 07:13:36;;;;;;;10.13;7.30;;;16.90;54.40;;;;;;5078359;28;47335;-64
2023/05/06 07:16:02;;;;;;;11.60;7.73;;;17.20;54.70;;;;;;5077139;28;46430;-64
2023/05/06 07:18:27;;;;;;;9.47;6.60;;;17.30;54.30;;;;;;5079650;28;46484;-64
2023/05/06 07:20:53;;;;;;;12.00;6.90;;;17.30;54.00;;;;;;5080381;28;46483;-64
2023/05/06 07:23:19;;;;;;;8.73;6.23;;;17.50;52.20;;;;;;5076378;28;47162;-64
2023/05/06 07:25:44;;;;;;;10.37;5.67;;;17.60;52.80;;;;;;5079891;27;46330;-64
2023/05/06 07:28:10;;;;;;;14.70;6.60;;;17.80;52.50;;;;;;5081180;28;46479;-64
2023/05/06 07:30:38;;;;;;;10.63;6.43;;;18.20;51.10;;;;;;5081399;28;46642;-64
2023/05/06 07:33:03;;;;;;;10.23;5.83;;;18.60;49.80;;;;;;5080071;28;47228;-64
2023/05/06 07:35:29;;;;;;;10.60;5.40;;;19.00;48.50;;;;;;5079130;28;46394;-64
2023/05/06 07:37:55;;;;;;;10.10;5.77;;;19.30;47.40;;;;;;5079667;27;46433;-64
2023/05/06 07:40:21;;;;;;;7.17;5.40;;;19.40;48.30;;;;;;5080509;28;45895;-65
2023/05/06 07:42:46;;;;;;;12.30;5.83;;;19.40;47.10;;;;;;5078265;28;46567;-65
2023/05/06 07:45:12;;;;;;;9.40;5.97;;;19.30;47.00;;;;;;5079970;28;46432;-64
2023/05/06 07:47:37;;;;;;;9.87;5.70;;;19.30;47.00;;;;;;5075699;28;46473;-66
2023/05/06 07:50:05;;;;;;;8.70;6.20;;;19.20;47.00;;;;;;5080450;28;45915;-64
2023/05/06 07:52:30;;;;;;;7.53;5.63;;;19.30;47.00;;;;;;5076446;28;47228;-64
2023/05/06 07:54:56;;;;;;;8.10;4.67;;;19.40;47.10;;;;;;5080426;28;46236;-64
2023/05/06 07:57:21;;;;;;;6.67;4.87;;;19.70;46.30;;;;;;5081310;28;46331;-63
2023/05/06 07:59:48;;;;;;;7.97;5.80;;;19.40;46.40;;;;;;5079032;28;46559;-64
2023/05/06 08:02:14;;;;;;;6.30;4.90;;;19.40;45.90;;;;;;5077687;28;46429;-65
2023/05/06 08:04:40;;;;;;;7.83;5.50;;;19.50;45.60;;;;;;5076692;28;46187;-65
2023/05/06 08:07:06;;;;;;;6.97;5.30;;;19.60;45.30;;;;;;5080779;28;46424;-65
2023/05/06 08:09:31;;;;;;;9.67;5.07;;;19.30;45.80;;;;;;5080303;28;46357;-64
2023/05/06 08:11:57;;;;;;;8.83;5.10;;;19.10;45.40;;;;;;5077650;28;47186;-65
2023/05/06 08:14:24;;;;;;;7.93;5.73;;;19.00;45.50;;;;;;5079811;28;46478;-65
2023/05/06 08:16:50;;;;;;;8.27;5.43;;;19.20;44.60;;;;;;5077718;28;46394;-65
2023/05/06 08:19:16;;;;;;;9.87;5.60;;;19.40;44.30;;;;;;5078136;28;46596;-64
2023/05/06 08:21:42;;;;;;;7.10;5.07;;;19.40;43.90;;;;;;5079295;28;46393;-65
2023/05/06 08:24:09;;;;;;;9.00;5.47;;;19.60;43.30;;;;;;5071802;28;46481;-65
2023/05/06 08:26:35;;;;;;;8.73;5.10;;;19.60;42.50;;;;;;5077999;28;46301;-65
2023/05/06 08:29:02;;;;;;;5.43;4.20;;;19.50;43.00;;;;;;5079276;28;46709;-64
2023/05/06 08:31:27;;;;;;;8.50;4.50;;;19.90;41.00;;;;;;5079918;28;46182;-64
2023/05/06 08:33:53;;;;;;;10.17;5.27;;;19.90;41.70;;;;;;5079167;28;46532;-65
2023/05/06 08:36:19;;;;;;;11.80;5.10;;;20.30;40.50;;;;;;5076953;28;46423;-65
2023/05/06 08:38:49;;;;;;;14.33;5.90;;;20.50;39.30;;;;;;5076921;27;46487;-64
2023/05/06 08:41:17;;;;;;;10.70;5.10;;;20.70;38.40;;;;;;5070622;28;47124;-62
2023/05/06 08:43:45;;;;;;;8.17;5.13;;;20.70;37.00;;;;;;5077075;28;46388;-64
2023/05/06 08:46:12;;;;;;;8.17;5.87;;;20.60;38.50;;;;;;5074284;28;46517;-63
2023/05/06 08:48:38;;;;;;;9.47;5.40;;;20.60;38.50;;;;;;5075446;28;46689;-64
2023/05/06 08:51:04;;;;;;;10.87;6.13;;;20.80;38.30;;;;;;5072840;28;46358;-64
2023/05/06 08:53:32;;;;;;;8.60;5.60;;;20.80;36.80;;;;;;5073744;28;46420;-63
2023/05/06 08:56:02;;;;;;;8.33;5.77;;;20.80;38.00;;;;;;5074788;28;46384;-64
2023/05/06 08:58:31;;;;;;;7.67;5.50;;;20.40;38.50;;;;;;5074683;28;46487;-64
2023/05/06 09:00:58;;;;;;;9.30;6.10;;;20.50;38.40;;;;;;5074976;28;46561;-64
2023/05/06 09:03:24;;;;;;;7.43;5.40;;;20.70;36.90;;;;;;5071722;28;46393;-64
2023/05/06 09:05:50;;;;;;;8.47;5.77;;;20.70;38.10;;;;;;5076414;28;46444;-63
2023/05/06 09:08:15;;;;;;;9.40;5.50;;;20.80;37.80;;;;;;5076055;28;46779;-63
2023/05/06 09:10:45;;;;;;;8.43;4.60;;;20.90;37.70;;;;;;5075967;28;46729;-63
2023/05/06 09:13:15;;;;;;;8.20;5.07;;;21.10;37.30;;;;;;5072454;28;45963;-63
2023/05/06 09:15:43;;;;;;;9.50;4.63;;;21.00;36.50;;;;;;5075993;28;46458;-63
2023/05/06 09:18:09;;;;;;;7.40;5.20;;;21.20;36.20;;;;;;5076748;28;46424;-65
2023/05/06 09:20:35;;;;;;;7.03;4.97;;;21.50;35.50;;;;;;5077350;28;46520;-63
2023/05/06 09:23:01;;;;;;;7.50;4.93;;;22.20;34.20;;;;;;5076899;28;45849;-65
2023/05/06 09:25:28;;;;;;;9.23;5.30;;;22.30;32.90;;;;;;5074844;28;46432;-63
2023/05/06 09:28:10;;;;;;;7.50;4.73;;;22.60;32.30;;;;;;5073235;28;46524;-64
2023/05/06 09:30:40;;;;;;;10.80;3.90;;;22.80;31.60;;;;;;5081294;28;46227;-64
2023/05/06 09:33:07;;;;;;;7.50;4.83;;;23.00;30.60;;;;;;5072127;28;46459;-63
2023/05/06 09:35:41;;;;;;;6.90;5.07;;;22.90;30.30;;;;;;5073364;28;46593;-64
2023/05/06 09:38:08;;;;;;;7.20;4.43;;;22.80;30.30;;;;;;5075507;28;46471;-65
2023/05/06 09:40:35;;;;;;;7.77;4.07;;;22.60;30.70;;;;;;5073645;28;46403;-65
2023/05/06 09:43:01;;;;;;;8.13;5.10;;;22.70;30.80;;;;;;5075084;28;46330;-65
2023/05/06 09:45:27;;;;;;;5.90;4.23;;;22.50;30.90;;;;;;5074633;28;46448;-64
2023/05/06 09:47:53;;;;;;;9.23;4.53;;;22.30;31.80;;;;;;5074155;28;46357;-64
2023/05/06 09:50:24;;;;;;;5.80;4.23;;;22.00;32.40;;;;;;5076126;28;46995;-64
2023/05/06 09:52:50;;;;;;;9.10;4.50;;;21.40;33.60;;;;;;5073728;28;46352;-64
2023/05/06 09:55:20;;;;;;;8.20;4.63;;;20.70;34.20;;;;;;5075163;28;46428;-64
2023/05/06 09:57:46;;;;;;;8.90;4.37;;;20.30;34.00;;;;;;5074844;28;46462;-63
2023/05/06 10:00:13;;;;;;;9.80;4.70;;;19.90;33.90;;;;;;5074907;28;47168;-63
2023/05/06 10:02:39;;;;;;;8.27;4.07;;;20.20;34.20;;;;;;5073209;28;45764;-62
2023/05/06 10:05:07;;;;;;;9.00;3.90;;;20.10;34.10;;;;;;5076743;28;46420;-64
2023/05/06 10:07:35;;;;;;;9.83;3.70;;;20.10;34.10;;;;;;5075042;27;46669;-65
2023/05/06 10:10:02;;;;;;;17.73;4.47;;;20.20;33.90;;;;;;5074495;28;46529;-64
2023/05/06 10:12:28;;;;;;;6.10;3.60;;;20.50;32.80;;;;;;5072152;28;46398;-64
2023/05/06 10:14:54;;;;;;;5.27;3.83;;;20.70;33.40;;;;;;5074751;28;46363;-63
2023/05/06 10:17:27;;;;;;;6.53;4.00;;;21.40;31.80;;;;;;5075190;28;46692;-63
2023/05/06 10:19:58;;;;;;;6.60;2.97;;;21.60;31.00;;;;;;5073589;28;47234;-65
2023/05/06 10:22:39;;;;;;;6.30;3.50;;;21.20;29.80;;;;;;5073982;28;46305;-64
2023/05/06 10:25:28;;;;;;;4.23;2.70;;;20.80;30.20;;;;;;5077585;28;46455;-64
2023/05/06 10:27:54;;;;;;;7.77;3.20;;;20.30;30.70;;;;;;5074138;28;46427;-64
2023/05/06 10:30:21;;;;;;;5.80;3.17;;;20.10;31.50;;;;;;5076927;28;47358;-64
2023/05/06 10:32:49;;;;;;;4.00;2.90;;;20.20;30.50;;;;;;5072563;28;46459;-63
2023/05/06 10:35:31;;;;;;;6.70;3.40;;;20.30;31.60;;;;;;5073261;28;45780;-63
2023/05/06 10:37:58;;;;;;;5.97;3.10;;;20.50;31.10;;;;;;5073748;28;46468;-63
2023/05/06 10:40:24;;;;;;;6.17;2.57;;;21.00;30.30;;;;;;5075758;28;46528;-63
2023/05/06 10:42:50;;;;;;;5.90;2.60;;;21.60;29.30;;;;;;5074537;28;46412;-64
2023/05/06 10:45:15;;;;;;;3.97;2.33;;;22.00;28.30;;;;;;5074361;28;46371;-64
2023/05/06 10:47:56;;;;;;;5.20;3.37;;;22.00;27.70;;;;;;5074124;28;46605;-64
2023/05/06 10:50:23;;;;;;;5.30;3.40;;;22.30;27.80;;;;;;5073723;28;47034;-64
2023/05/06 10:52:51;;;;;;;8.63;3.50;;;22.00;29.00;;;;;;5075308;28;46756;-64
2023/05/06 10:55:36;;;;;;;5.97;3.10;;;21.40;27.90;;;;;;5076191;28;46448;-62
2023/05/06 10:58:03;;;;;;;7.23;3.57;;;20.90;29.10;;;;;;5077251;28;46349;-64
2023/05/06 11:00:32;;;;;;;6.90;3.20;;;20.70;30.00;;;;;;5071354;27;47109;-65
2023/05/06 11:03:05;;;;;;;6.33;3.73;;;20.80;30.20;;;;;;5075145;28;46568;-65
2023/05/06 11:05:30;;;;;;;5.60;3.07;;;20.70;30.10;;;;;;5077196;28;46469;-63
2023/05/06 11:08:09;;;;;;;5.00;3.30;;;20.50;30.50;;;;;;5080069;28;46219;-64
2023/05/06 11:10:35;;;;;;;7.10;3.30;;;20.40;30.40;;;;;;5081468;28;46459;-65
2023/05/06 11:13:20;;;;;;;4.80;3.03;;;20.60;30.30;;;;;;5073976;28;46416;-66
2023/05/06 11:15:49;;;;;;;4.90;3.20;;;21.10;29.10;;;;;;5079500;28;46362;-65
2023/05/06 11:18:23;;;;;;;8.20;3.10;;;21.30;28.80;;;;;;5073768;28;46330;-65
2023/05/06 11:20:50;;;;;;;6.03;3.20;;;21.60;28.20;;;;;;5079347;28;46282;-65
2023/05/06 11:23:17;;;;;;;7.27;3.60;;;21.80;26.50;;;;;;5072426;28;45893;-64
2023/05/06 11:25:45;;;;;;;5.10;2.67;;;21.90;28.40;;;;;;5079424;28;46700;-65
2023/05/06 11:28:13;;;;;;;5.73;2.50;;;21.90;27.40;;;;;;5075526;28;46374;-65
2023/05/06 11:30:41;;;;;;;6.40;2.63;;;22.20;26.80;;;;;;5075644;28;46511;-63
2023/05/06 11:33:08;;;;;;;6.00;2.63;;;22.50;26.30;;;;;;5074105;28;46435;-64
2023/05/06 11:35:38;;;;;;;5.13;2.60;;;22.30;26.60;;;;;;5077243;28;46175;-63
2023/05/06 11:38:04;;;;;;;3.43;1.93;;;22.10;26.80;;;;;;5078688;28;46808;-64
2023/05/06 11:40:30;;;;;;;3.87;2.37;;;21.80;26.00;;;;;;5077775;28;46739;-65
2023/05/06 11:43:15;;;;;;;4.43;2.03;;;21.60;26.60;;;;;;5075402;28;46458;-65
2023/05/06 11:45:46;;;;;;;4.40;2.10;;;21.50;27.20;;;;;;5075375;28;46422;-63
2023/05/06 11:48:15;;;;;;;4.13;2.03;;;21.60;27.40;;;;;;5077446;28;46426;-64
2023/05/06 11:50:48;;;;;;;5.10;2.53;;;21.80;27.20;;;;;;5076102;27;46389;-64
2023/05/06 11:53:17;;;;;;;4.80;2.30;;;22.00;26.80;;;;;;5077202;28;46425;-64
2023/05/06 11:55:44;;;;;;;4.77;2.40;;;22.30;26.20;;;;;;5076228;28;46475;-65
2023/05/06 11:58:39;;;;;;;5.20;2.40;;;22.40;26.20;;;;;;5078500;28;46408;-64
2023/05/06 12:01:05;;;;;;;8.10;2.60;;;23.00;25.30;;;;;;5060644;27;47122;-65
2023/05/06 12:03:31;;;;;;;5.73;2.30;;;23.60;23.30;;;;;;5075903;28;46097;-65
2023/05/06 12:05:57;;;;;;;17.10;3.10;;;23.80;23.60;;;;;;5079243;28;46400;-65
2023/05/06 12:08:31;;;;;;;4.27;2.60;;;23.70;23.30;;;;;;5073005;28;46468;-65
2023/05/06 12:11:02;;;;;;;6.23;2.27;;;22.80;24.40;;;;;;5074830;28;47519;-63
2023/05/06 12:13:28;;;;;;;12.40;2.30;;;21.60;24.00;;;;;;5073205;27;46415;-65
2023/05/06 12:15:56;;;;;;;3.93;2.10;;;21.40;25.50;;;;;;5074914;28;46388;-65
2023/05/06 12:18:23;;;;;;;5.00;1.70;;;21.30;25.70;;;;;;5077066;28;46467;-65
2023/05/06 12:20:48;;;;;;;4.40;2.30;;;21.20;25.00;;;;;;5076667;28;46599;-65
2023/05/06 12:23:15;;;;;;;8.93;2.30;;;21.10;24.10;;;;;;5074520;28;46346;-65
2023/05/06 12:25:45;;;;;;;4.57;1.77;;;21.10;24.90;;;;;;5075495;28;46574;-64
2023/05/06 12:28:18;;;;;;;6.07;1.80;;;21.10;24.40;;;;;;5077401;28;46590;-64
2023/05/06 12:30:44;;;;;;;6.27;2.00;;;21.10;23.90;;;;;;5073804;28;46352;-64
2023/05/06 12:33:10;;;;;;;4.40;1.63;;;21.10;23.60;;;;;;5073207;28;46530;-65
2023/05/06 12:35:37;;;;;;;5.23;1.93;;;21.40;23.90;;;;;;5074727;28;45824;-65
2023/05/06 12:38:14;;;;;;;4.30;2.07;;;21.80;23.70;;;;;;5076764;28;46367;-64
2023/05/06 12:40:41;;;;;;;3.37;1.90;;;21.90;23.20;;;;;;5078729;28;46532;-65
2023/05/06 12:43:08;;;;;;;3.13;1.80;;;22.00;23.90;;;;;;5078297;28;46476;-64