Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;6.28;3.60;;;20.90;89.90;;;;;;5071161;28;20507;-58
2023/06/10 00:04:26;;;;;;;8.45;4.00;;;20.80;89.80;;;;;;5070988;28;20036;-58
2023/06/10 00:06:53;;;;;;;8.82;3.75;;;20.80;89.80;;;;;;5071160;28;20032;-59
2023/06/10 00:09:20;;;;;;;8.45;4.00;;;20.80;89.80;;;;;;5071148;28;20055;-58
2023/06/10 00:11:47;;;;;;;8.88;4.00;;;20.80;89.90;;;;;;5053447;28;20047;-59
2023/06/10 00:14:13;;;;;;;8.63;4.20;;;20.70;89.70;;;;;;5070881;28;20147;-59
2023/06/10 00:16:39;;;;;;;8.88;4.10;;;20.70;89.80;;;;;;5070344;28;20487;-59
2023/06/10 00:19:06;;;;;;;9.80;3.90;;;20.60;89.80;;;;;;5070988;28;20032;-59
2023/06/10 00:21:37;;;;;;;10.73;3.88;;;20.50;90.00;;;;;;5069731;28;20060;-59
2023/06/10 00:24:13;;;;;;;9.18;4.18;;;20.40;89.90;;;;;;5070787;28;20039;-59
2023/06/10 00:26:40;;;;;;;9.77;4.03;;;20.50;90.00;;;;;;5053698;28;20085;-59
2023/06/10 00:29:07;;;;;;;8.80;3.65;;;20.40;90.00;;;;;;5070026;28;20040;-58
2023/06/10 00:31:39;;;;;;;12.82;3.90;;;20.40;90.00;;;;;;5066452;28;20488;-58
2023/06/10 00:34:08;;;;;;;10.05;3.55;;;20.40;90.10;;;;;;5070712;28;20040;-58
2023/06/10 00:36:35;;;;;;;6.15;3.65;;;20.30;90.10;;;;;;5070452;28;20047;-59
2023/06/10 00:39:01;;;;;;;8.05;4.07;;;20.30;90.10;;;;;;5070512;28;20089;-59
2023/06/10 00:41:27;;;;;;;8.55;4.13;;;20.30;90.10;;;;;;5070495;28;20086;-58
2023/06/10 00:43:53;;;;;;;8.93;3.97;;;20.20;90.10;;;;;;5067163;28;20035;-58
2023/06/10 00:46:19;;;;;;;7.28;3.95;;;20.20;90.20;;;;;;5066905;28;20114;-59
2023/06/10 00:48:46;;;;;;;7.97;3.88;;;20.10;90.10;;;;;;5035809;28;20234;-58
2023/06/10 00:51:12;;;;;;;11.55;4.35;;;20.10;90.20;;;;;;5070545;28;20119;-58
2023/06/10 00:53:40;;;;;;;10.95;4.00;;;20.00;90.20;;;;;;5072467;28;20151;-59
2023/06/10 00:56:06;;;;;;;7.40;4.10;;;20.00;90.30;;;;;;5074426;28;20112;-59
2023/06/10 00:58:32;;;;;;;8.60;3.78;;;19.90;90.30;;;;;;5055704;28;20088;-58
2023/06/10 01:00:58;;;;;;;7.20;4.05;;;19.80;90.30;;;;;;5074632;28;20075;-59
2023/06/10 01:03:24;;;;;;;7.75;3.97;;;19.80;90.50;;;;;;5074444;28;20128;-59
2023/06/10 01:06:47;;;;;;;9.63;3.95;;;19.80;90.70;;;;;;5056622;28;20048;-59
2023/06/10 01:09:27;;;;;;;6.90;3.58;;;19.70;90.80;;;;;;5032130;28;20059;-58
2023/06/10 01:12:18;;;;;;;9.60;4.07;;;19.70;91.00;;;;;;5053329;28;20053;-58
2023/06/10 01:14:46;;;;;;;8.55;4.00;;;19.60;91.10;;;;;;5074042;28;20043;-60
2023/06/10 01:17:12;;;;;;;8.43;3.95;;;19.60;91.00;;;;;;5074331;28;20051;-60
2023/06/10 01:19:38;;;;;;;8.15;4.10;;;19.50;91.20;;;;;;5074480;28;20036;-59
2023/06/10 01:22:05;;;;;;;7.53;3.95;;;19.60;91.20;;;;;;5074114;28;20028;-59
2023/06/10 01:24:33;;;;;;;8.27;3.95;;;19.50;91.20;;;;;;5073811;28;20036;-59
2023/06/10 01:27:03;;;;;;;9.02;4.45;;;19.50;91.30;;;;;;5074152;28;20499;-60
2023/06/10 01:29:48;;;;;;;7.72;4.20;;;19.40;91.40;;;;;;5073743;28;20052;-60
2023/06/10 01:32:21;;;;;;;9.48;4.13;;;19.50;91.60;;;;;;5074414;28;20072;-58
2023/06/10 01:34:48;;;;;;;9.45;4.40;;;19.50;91.60;;;;;;5073927;28;20067;-59
2023/06/10 01:37:18;;;;;;;9.23;4.20;;;19.40;91.60;;;;;;5074032;28;20033;-59
2023/06/10 01:39:45;;;;;;;10.32;4.30;;;19.40;91.70;;;;;;5056018;28;20466;-59
2023/06/10 01:42:11;;;;;;;8.98;4.75;;;19.30;91.80;;;;;;5055861;28;20040;-58
2023/06/10 01:44:39;;;;;;;6.65;4.15;;;19.20;92.00;;;;;;5073466;28;20068;-58
2023/06/10 01:47:05;;;;;;;11.38;4.60;;;19.20;92.10;;;;;;5073722;28;20131;-59
2023/06/10 01:49:30;;;;;;;11.15;4.53;;;19.10;92.30;;;;;;5073504;28;20119;-60
2023/06/10 01:51:56;;;;;;;10.32;4.45;;;19.10;92.30;;;;;;5073748;28;20036;-59
2023/06/10 01:54:22;;;;;;;10.15;5.25;;;19.10;92.40;;;;;;5073483;28;20036;-58
2023/06/10 01:56:47;;;;;;;14.80;5.72;;;19.10;92.50;;;;;;5073621;28;20037;-60
2023/06/10 01:59:13;;;;;;;9.15;4.80;;;19.10;92.60;;;;;;5072756;28;20151;-59
2023/06/10 02:01:39;;;;;;;10.38;4.85;;;19.10;92.60;;;;;;5073529;28;20043;-58
2023/06/10 02:04:04;;;;;;;10.80;4.57;;;19.00;92.60;;;;;;5054707;28;20123;-59
2023/06/10 02:06:30;;;;;;;9.15;4.30;;;18.90;92.80;;;;;;5072944;28;20040;-58
2023/06/10 02:08:56;;;;;;;11.68;4.60;;;18.90;92.90;;;;;;5055551;28;20047;-57
2023/06/10 02:11:21;;;;;;;11.77;4.75;;;18.90;93.00;;;;;;5055704;28;20504;-58
2023/06/10 02:13:47;;;;;;;8.07;4.43;;;18.80;93.00;;;;;;5073256;28;20514;-58
2023/06/10 02:16:13;;;;;;;8.07;4.45;;;18.80;93.10;;;;;;5073248;28;20068;-59
2023/06/10 02:18:42;;;;;;;9.30;4.82;;;18.80;93.20;;;;;;5073108;28;20055;-58
2023/06/10 02:21:08;;;;;;;8.98;4.85;;;18.80;93.20;;;;;;5071222;28;20051;-59
2023/06/10 02:23:34;;;;;;;7.68;4.43;;;18.70;93.30;;;;;;5052882;28;20396;-59
2023/06/10 02:26:01;;;;;;;8.38;4.55;;;18.70;93.50;;;;;;5053046;28;20063;-59
2023/06/10 02:28:27;;;;;;;8.60;5.35;;;18.60;93.50;;;;;;5053071;28;20052;-59
2023/06/10 02:30:53;;;;;;;9.77;4.70;;;18.60;93.60;;;;;;5072960;28;20052;-59
2023/06/10 02:33:19;;;;;;;7.30;4.55;;;18.50;93.70;;;;;;5072956;28;20044;-60
2023/06/10 02:35:45;;;;;;;9.52;4.97;;;18.50;93.80;;;;;;5072604;28;20052;-58
2023/06/10 02:38:11;;;;;;;8.40;4.82;;;18.40;94.00;;;;;;5037756;28;20392;-58
2023/06/10 02:40:37;;;;;;;11.90;5.35;;;18.40;94.10;;;;;;5072764;28;20044;-59
2023/06/10 02:43:02;;;;;;;10.07;5.10;;;18.30;94.10;;;;;;5054591;28;20115;-59
2023/06/10 02:45:28;;;;;;;9.63;4.68;;;18.30;94.20;;;;;;5054266;28;20655;-58
2023/06/10 02:47:54;;;;;;;12.50;5.03;;;18.30;94.30;;;;;;5072354;28;20058;-59
2023/06/10 02:50:19;;;;;;;9.98;5.07;;;18.20;94.30;;;;;;5072431;28;20047;-58
2023/06/10 02:52:45;;;;;;;9.57;4.80;;;18.20;94.40;;;;;;5072379;28;20114;-58
2023/06/10 02:55:11;;;;;;;7.40;4.75;;;18.20;94.50;;;;;;5054529;28;20108;-59
2023/06/10 02:57:37;;;;;;;8.73;4.95;;;18.10;94.60;;;;;;5071996;28;20491;-59
2023/06/10 03:00:09;;;;;;;12.57;5.43;;;18.10;94.70;;;;;;5071683;28;20075;-59
2023/06/10 03:02:37;;;;;;;8.65;5.03;;;18.10;94.80;;;;;;5054564;28;20040;-59
2023/06/10 03:05:03;;;;;;;9.63;5.10;;;18.10;94.90;;;;;;5072275;28;20044;-58
2023/06/10 03:07:28;;;;;;;8.10;5.13;;;18.10;95.00;;;;;;5072477;28;20079;-59
2023/06/10 03:09:54;;;;;;;10.32;5.20;;;18.00;95.30;;;;;;5072149;28;20524;-59
2023/06/10 03:12:20;;;;;;;11.25;5.20;;;18.00;95.10;;;;;;5054608;28;20075;-60
2023/06/10 03:14:45;;;;;;;12.60;5.30;;;17.90;95.20;;;;;;5059644;28;20094;-58
2023/06/10 03:17:11;;;;;;;8.73;4.80;;;17.90;95.30;;;;;;5053521;28;20041;-58
2023/06/10 03:19:40;;;;;;;10.77;6.13;;;17.80;95.40;;;;;;5053787;28;20052;-59
2023/06/10 03:22:16;;;;;;;10.90;5.35;;;17.80;95.50;;;;;;5071963;28;20611;-58
2023/06/10 03:24:43;;;;;;;13.20;4.93;;;17.70;95.60;;;;;;5072033;28;20040;-60
2023/06/10 03:27:10;;;;;;;8.52;5.05;;;17.70;95.70;;;;;;5071695;28;20047;-59
2023/06/10 03:29:39;;;;;;;9.82;5.68;;;17.70;95.90;;;;;;5071348;28;20446;-58
2023/06/10 03:32:06;;;;;;;9.85;4.90;;;17.70;96.00;;;;;;5071699;28;20037;-60
2023/06/10 03:34:32;;;;;;;10.70;5.20;;;17.60;96.00;;;;;;5071485;28;20502;-59
2023/06/10 03:36:58;;;;;;;10.25;5.35;;;17.60;96.10;;;;;;5071685;28;20033;-59
2023/06/10 03:39:24;;;;;;;9.98;5.05;;;17.60;96.20;;;;;;5071486;28;20497;-59
2023/06/10 03:41:50;;;;;;;11.57;5.53;;;17.60;96.30;;;;;;5071580;28;20123;-59
2023/06/10 03:44:16;;;;;;;8.68;5.32;;;17.50;96.40;;;;;;5071290;28;20036;-60
2023/06/10 03:46:42;;;;;;;11.43;5.85;;;17.50;96.70;;;;;;5070996;28;20043;-59
2023/06/10 03:49:09;;;;;;;10.05;5.60;;;17.50;96.50;;;;;;5071070;28;20036;-59
2023/06/10 03:51:36;;;;;;;11.68;5.70;;;17.50;96.50;;;;;;5071425;28;20499;-60
2023/06/10 03:54:02;;;;;;;11.15;5.75;;;17.40;96.70;;;;;;5066039;28;20069;-59
2023/06/10 03:56:28;;;;;;;10.88;5.20;;;17.40;96.70;;;;;;5052613;28;20149;-59
2023/06/10 03:58:54;;;;;;;12.93;5.00;;;17.40;96.80;;;;;;5070731;28;20052;-58
2023/06/10 04:01:24;;;;;;;11.35;5.30;;;17.40;96.80;;;;;;5053121;28;20036;-58
2023/06/10 04:03:51;;;;;;;9.95;5.50;;;17.30;96.80;;;;;;5053456;28;20119;-59
2023/06/10 04:06:17;;;;;;;9.73;5.65;;;17.30;96.90;;;;;;5070832;28;20036;-58
2023/06/10 04:08:42;;;;;;;9.30;4.97;;;17.30;97.30;;;;;;5071286;28;20124;-60
2023/06/10 04:11:09;;;;;;;9.35;5.07;;;17.30;97.10;;;;;;5070948;28;20514;-59
2023/06/10 04:13:34;;;;;;;10.13;5.13;;;17.30;97.20;;;;;;5071142;28;20499;-59
2023/06/10 04:16:00;;;;;;;10.95;5.30;;;17.10;97.10;;;;;;5070714;28;20075;-59
2023/06/10 04:18:26;;;;;;;9.90;5.43;;;17.30;97.20;;;;;;5070768;28;20128;-57
2023/06/10 04:20:55;;;;;;;10.98;5.22;;;17.30;97.30;;;;;;5070988;28;20114;-59
2023/06/10 04:23:21;;;;;;;8.85;5.00;;;17.30;97.40;;;;;;5058481;28;20033;-59
2023/06/10 04:25:46;;;;;;;10.75;5.50;;;17.30;97.40;;;;;;5036221;28;20033;-58
2023/06/10 04:28:12;;;;;;;11.68;5.15;;;17.30;97.50;;;;;;5052351;28;20040;-58
2023/06/10 04:30:38;;;;;;;12.70;5.28;;;17.30;97.80;;;;;;5070234;28;20051;-60
2023/06/10 04:33:08;;;;;;;10.02;5.13;;;17.30;97.50;;;;;;5051025;28;20036;-58
2023/06/10 04:35:33;;;;;;;9.77;4.97;;;17.30;97.60;;;;;;5052348;28;20044;-59
2023/06/10 04:37:59;;;;;;;8.38;4.90;;;17.30;97.60;;;;;;5070652;28;20050;-59
2023/06/10 04:40:25;;;;;;;8.57;4.85;;;17.30;97.70;;;;;;5070677;28;20070;-59
2023/06/10 04:42:51;;;;;;;12.15;4.57;;;17.40;97.70;;;;;;5070724;28;20032;-59
2023/06/10 04:45:17;;;;;;;9.85;5.20;;;17.40;97.70;;;;;;5070476;28;20046;-59
2023/06/10 04:47:43;;;;;;;9.50;5.00;;;17.40;97.80;;;;;;5070406;28;20087;-58
2023/06/10 04:50:09;;;;;;;9.55;5.35;;;17.40;97.80;;;;;;5070181;28;20041;-59
2023/06/10 04:52:34;;;;;;;9.30;5.35;;;17.40;97.80;;;;;;5070576;28;20090;-59
2023/06/10 04:55:00;;;;;;;9.10;4.88;;;17.40;97.90;;;;;;5052614;28;20071;-59
2023/06/10 04:57:26;;;;;;;9.55;4.97;;;17.40;98.00;;;;;;5052258;28;20036;-60
2023/06/10 04:59:52;;;;;;;10.68;5.03;;;17.40;98.10;;;;;;5054757;28;20052;-59
2023/06/10 05:02:18;;;;;;;10.48;4.90;;;17.40;98.20;;;;;;5050970;28;20698;-61
2023/06/10 05:04:44;;;;;;;8.73;5.10;;;17.40;98.30;;;;;;5056953;28;20032;-60
2023/06/10 05:07:10;;;;;;;10.15;5.40;;;17.40;98.30;;;;;;5070383;28;20037;-57
2023/06/10 05:09:35;;;;;;;11.38;5.32;;;17.50;98.40;;;;;;5070129;28;20045;-58
2023/06/10 05:12:02;;;;;;;10.63;4.90;;;17.50;98.50;;;;;;5070556;28;20468;-60
2023/06/10 05:14:27;;;;;;;9.00;4.97;;;17.50;98.60;;;;;;5070174;28;20036;-58
2023/06/10 05:16:53;;;;;;;8.23;4.78;;;17.50;98.60;;;;;;5070357;28;20510;-58
2023/06/10 05:19:19;;;;;;;11.85;5.07;;;17.50;98.70;;;;;;5070053;28;20028;-58
2023/06/10 05:21:45;;;;;;;12.55;5.30;;;17.60;98.80;;;;;;5070537;28;20043;-58
2023/06/10 05:24:11;;;;;;;11.35;5.10;;;17.60;98.80;;;;;;5070168;28;20036;-58
2023/06/10 05:26:37;;;;;;;10.73;4.72;;;17.60;98.80;;;;;;5070359;28;20121;-60
2023/06/10 05:29:06;;;;;;;12.45;4.97;;;17.70;98.90;;;;;;5056786;28;20043;-59
2023/06/10 05:31:32;;;;;;;11.82;5.15;;;17.70;99.00;;;;;;5062866;28;20040;-59
2023/06/10 05:33:58;;;;;;;9.25;4.80;;;17.70;99.00;;;;;;5070060;28;20111;-58
2023/06/10 05:36:26;;;;;;;9.55;5.00;;;17.80;99.10;;;;;;5070014;28;20060;-59
2023/06/10 05:38:51;;;;;;;8.60;4.93;;;17.80;99.10;;;;;;5071112;28;20467;-59
2023/06/10 05:41:17;;;;;;;9.05;4.50;;;17.90;99.20;;;;;;5055676;28;20081;-59
2023/06/10 05:43:43;;;;;;;10.95;4.93;;;17.90;99.10;;;;;;5056059;28;20087;-60
2023/06/10 05:46:08;;;;;;;10.82;4.70;;;17.90;99.10;;;;;;5056167;28;20038;-60
2023/06/10 05:48:34;;;;;;;10.75;5.00;;;17.90;99.10;;;;;;5073942;28;20553;-58
2023/06/10 05:51:00;;;;;;;9.50;4.80;;;18.00;99.30;;;;;;5055782;28;20115;-58
2023/06/10 05:53:25;;;;;;;9.48;4.55;;;18.10;99.30;;;;;;5038127;28;20040;-59
2023/06/10 05:55:57;;;;;;;9.55;4.57;;;18.10;99.30;;;;;;5061604;28;20037;-58
2023/06/10 05:58:23;;;;;;;10.13;4.60;;;18.10;99.20;;;;;;5062833;28;20044;-59
2023/06/10 06:00:49;;;;;;;9.30;4.60;;;18.20;99.30;;;;;;5059915;28;20048;-60
2023/06/10 06:03:15;;;;;;;9.95;4.68;;;18.20;99.30;;;;;;5055769;28;20442;-59
2023/06/10 06:05:40;;;;;;;10.57;5.32;;;18.20;99.30;;;;;;5058542;28;20120;-60
2023/06/10 06:08:07;;;;;;;10.15;4.65;;;18.30;99.30;;;;;;5060416;28;20049;-60
2023/06/10 06:10:33;;;;;;;10.57;4.45;;;18.30;99.20;;;;;;5066567;28;20040;-57
2023/06/10 06:13:00;;;;;;;8.90;4.47;;;18.30;99.20;;;;;;5059015;28;20044;-59
2023/06/10 06:15:26;;;;;;;10.95;5.07;;;18.40;99.30;;;;;;5060555;28;20504;-58
2023/06/10 06:17:55;;;;;;;9.10;4.32;;;18.40;99.10;;;;;;5042406;28;20037;-58
2023/06/10 06:20:21;;;;;;;8.60;4.18;;;18.50;99.10;;;;;;5044141;28;20055;-58
2023/06/10 06:22:47;;;;;;;10.30;4.40;;;18.50;99.20;;;;;;5059635;28;20048;-59
2023/06/10 06:25:13;;;;;;;10.60;4.35;;;18.60;99.20;;;;;;5060875;28;20121;-59
2023/06/10 06:27:39;;;;;;;11.55;4.82;;;18.60;99.00;;;;;;5058697;28;20127;-58
2023/06/10 06:30:05;;;;;;;11.75;5.38;;;18.70;99.00;;;;;;5042067;28;20048;-57
2023/06/10 06:32:31;;;;;;;8.98;4.25;;;18.70;98.90;;;;;;5060924;28;20460;-58
2023/06/10 06:34:58;;;;;;;7.72;3.85;;;18.70;98.90;;;;;;5063781;28;20060;-59
2023/06/10 06:37:25;;;;;;;9.60;4.30;;;18.80;98.90;;;;;;5044458;28;20115;-59
2023/06/10 06:39:51;;;;;;;8.75;4.47;;;18.90;99.00;;;;;;5062802;28;20921;-59
2023/06/10 06:42:17;;;;;;;8.48;4.28;;;19.00;98.80;;;;;;5065054;28;20025;-57
2023/06/10 06:44:43;;;;;;;9.13;4.57;;;19.00;98.70;;;;;;5063798;28;20466;-59
2023/06/10 06:47:09;;;;;;;8.25;4.22;;;19.10;98.80;;;;;;5044590;28;20082;-58
2023/06/10 06:49:35;;;;;;;9.15;4.50;;;19.10;98.70;;;;;;5061885;28;20602;-57
2023/06/10 06:52:01;;;;;;;8.13;4.38;;;19.20;98.80;;;;;;5061762;28;20076;-59
2023/06/10 06:54:27;;;;;;;8.60;4.20;;;19.30;98.50;;;;;;5063682;28;20079;-59
2023/06/10 06:56:53;;;;;;;9.15;4.47;;;19.30;98.40;;;;;;5063970;28;20053;-60
2023/06/10 06:59:19;;;;;;;8.30;3.83;;;19.30;98.30;;;;;;5063390;28;20052;-58
2023/06/10 07:01:45;;;;;;;9.30;4.28;;;19.40;98.20;;;;;;5044904;28;20028;-60
2023/06/10 07:04:11;;;;;;;10.18;4.68;;;19.40;98.10;;;;;;5066022;28;20028;-59
2023/06/10 07:06:37;;;;;;;9.23;3.72;;;19.50;98.30;;;;;;5063565;28;20093;-58
2023/06/10 07:09:04;;;;;;;8.30;3.90;;;19.60;98.20;;;;;;5064231;28;20726;-60
2023/06/10 07:11:30;;;;;;;7.82;4.25;;;19.60;98.10;;;;;;5064384;28;20045;-60
2023/06/10 07:13:56;;;;;;;9.27;4.40;;;19.70;98.00;;;;;;5061899;28;20047;-61
2023/06/10 07:16:22;;;;;;;9.20;4.03;;;19.80;97.90;;;;;;5055763;28;20070;-59
2023/06/10 07:18:48;;;;;;;7.30;3.50;;;19.80;97.80;;;;;;5047165;28;20036;-60
2023/06/10 07:21:14;;;;;;;10.25;4.20;;;19.90;97.70;;;;;;5060007;28;20037;-60
2023/06/10 07:23:43;;;;;;;9.52;3.95;;;19.90;97.70;;;;;;5061856;28;20044;-59
2023/06/10 07:26:10;;;;;;;10.23;3.92;;;20.00;97.70;;;;;;5053376;28;20025;-60
2023/06/10 07:28:40;;;;;;;7.00;3.95;;;20.10;97.70;;;;;;5066539;28;20047;-61
2023/06/10 07:31:06;;;;;;;7.28;3.63;;;20.10;97.40;;;;;;5056712;28;20055;-60
2023/06/10 07:33:32;;;;;;;10.05;3.72;;;20.10;97.40;;;;;;5056883;28;20048;-60
2023/06/10 07:35:57;;;;;;;12.48;3.75;;;20.20;97.60;;;;;;5058989;28;20035;-58
2023/06/10 07:38:24;;;;;;;10.55;4.13;;;20.30;97.70;;;;;;5051736;28;20033;-60
2023/06/10 07:40:50;;;;;;;9.00;3.65;;;20.40;97.40;;;;;;5052268;28;20044;-59
2023/06/10 07:43:15;;;;;;;10.25;4.10;;;20.50;97.30;;;;;;5053694;28;20457;-60
2023/06/10 07:45:41;;;;;;;7.63;3.95;;;20.50;97.10;;;;;;5067820;28;20071;-60
2023/06/10 07:48:07;;;;;;;12.30;4.75;;;20.60;97.10;;;;;;5068706;28;20105;-59
2023/06/10 07:50:33;;;;;;;9.05;4.03;;;20.60;97.20;;;;;;5068970;28;20449;-59
2023/06/10 07:52:59;;;;;;;9.98;4.20;;;20.70;96.90;;;;;;5068760;28;20040;-59
2023/06/10 07:55:27;;;;;;;9.60;4.07;;;20.70;96.80;;;;;;5064529;28;20044;-60
2023/06/10 07:57:54;;;;;;;8.13;3.63;;;20.80;96.70;;;;;;5058281;28;20029;-59
2023/06/10 08:00:20;;;;;;;6.78;3.58;;;20.80;96.70;;;;;;5066891;28;20045;-58
2023/06/10 08:02:46;;;;;;;9.88;3.47;;;20.90;96.70;;;;;;5067327;28;20036;-61
2023/06/10 08:05:12;;;;;;;7.90;3.83;;;21.00;96.70;;;;;;5050561;28;20043;-58
2023/06/10 08:07:39;;;;;;;9.30;3.85;;;21.00;96.70;;;;;;5069025;28;20040;-60
2023/06/10 08:10:06;;;;;;;8.88;3.65;;;21.10;96.60;;;;;;5068928;28;20048;-59
2023/06/10 08:12:33;;;;;;;8.63;3.78;;;21.20;96.40;;;;;;5069123;28;20778;-58
2023/06/10 08:14:59;;;;;;;9.15;3.92;;;21.20;95.90;;;;;;5069773;28;20081;-59
2023/06/10 08:17:24;;;;;;;10.27;4.15;;;21.30;96.10;;;;;;5030698;28;20071;-60
2023/06/10 08:19:50;;;;;;;11.70;3.50;;;21.40;96.10;;;;;;5052309;28;20456;-60
2023/06/10 08:22:16;;;;;;;11.20;3.80;;;21.50;95.90;;;;;;5058973;28;20079;-60
2023/06/10 08:24:42;;;;;;;6.60;3.20;;;21.50;95.30;;;;;;5063865;28;20666;-58
2023/06/10 08:27:07;;;;;;;7.45;3.50;;;21.60;95.20;;;;;;5056767;28;20086;-59
2023/06/10 08:29:33;;;;;;;8.60;3.38;;;21.60;95.20;;;;;;5053327;28;20082;-59
2023/06/10 08:31:59;;;;;;;8.57;3.60;;;21.70;95.30;;;;;;5050820;28;20075;-58
2023/06/10 08:34:25;;;;;;;9.55;4.00;;;21.80;95.30;;;;;;5048264;28;20700;-59
2023/06/10 08:36:55;;;;;;;10.07;3.72;;;21.90;95.40;;;;;;5056708;28;20775;-59
2023/06/10 08:39:21;;;;;;;6.22;3.50;;;22.00;95.00;;;;;;5048727;28;20057;-59
2023/06/10 08:42:04;;;;;;;8.60;3.63;;;22.20;94.80;;;;;;5049952;28;20033;-59
2023/06/10 08:44:30;;;;;;;6.20;3.58;;;22.30;94.80;;;;;;5064376;28;20076;-60
2023/06/10 08:46:58;;;;;;;7.65;3.30;;;22.30;94.60;;;;;;5061928;28;20082;-60
2023/06/10 08:49:27;;;;;;;10.07;3.38;;;22.50;94.50;;;;;;5063739;28;20051;-59
2023/06/10 08:51:59;;;;;;;8.18;3.40;;;22.50;94.40;;;;;;5063649;28;20376;-58
2023/06/10 08:54:32;;;;;;;8.25;3.22;;;22.50;94.00;;;;;;5055099;28;20068;-58
2023/06/10 08:57:00;;;;;;;6.90;3.40;;;22.60;93.50;;;;;;5051540;28;20036;-59
2023/06/10 08:59:26;;;;;;;9.70;3.83;;;22.70;93.40;;;;;;5056018;28;20056;-60
2023/06/10 09:01:53;;;;;;;5.60;3.15;;;22.80;93.30;;;;;;5053120;28;20103;-57
2023/06/10 09:04:19;;;;;;;9.80;3.17;;;22.90;92.70;;;;;;5052717;28;20098;-60
2023/06/10 09:06:46;;;;;;;6.88;3.42;;;23.00;92.40;;;;;;5055465;28;20633;-59
2023/06/10 09:09:14;;;;;;;7.53;3.22;;;23.20;92.60;;;;;;5049727;28;20409;-57
2023/06/10 09:11:42;;;;;;;9.32;3.50;;;23.30;92.60;;;;;;5056391;28;20044;-59
2023/06/10 09:14:08;;;;;;;7.95;3.55;;;23.50;92.50;;;;;;5056263;28;20533;-58
2023/06/10 09:16:35;;;;;;;10.68;3.53;;;23.70;92.50;;;;;;5057659;28;20040;-58
2023/06/10 09:19:07;;;;;;;8.40;3.50;;;23.80;91.90;;;;;;5055124;28;20046;-57
2023/06/10 09:21:33;;;;;;;10.80;4.13;;;24.00;91.90;;;;;;5057663;28;20044;-58
2023/06/10 09:23:59;;;;;;;9.75;3.22;;;24.20;91.80;;;;;;5060422;28;20028;-59
2023/06/10 09:26:28;;;;;;;8.23;3.60;;;24.30;91.70;;;;;;5058159;28;20468;-59
2023/06/10 09:29:04;;;;;;;8.13;3.80;;;24.40;91.50;;;;;;5054276;28;20037;-59
2023/06/10 09:31:31;;;;;;;7.25;3.30;;;24.50;91.40;;;;;;5058748;28;20546;-57
2023/06/10 09:34:14;;;;;;;8.55;3.72;;;24.60;91.40;;;;;;5065718;28;20028;-57
2023/06/10 09:36:41;;;;;;;7.35;3.20;;;24.70;91.30;;;;;;5068107;28;20040;-58
2023/06/10 09:39:17;;;;;;;9.75;3.53;;;24.80;91.40;;;;;;5059576;28;20480;-60
2023/06/10 09:41:45;;;;;;;6.53;3.30;;;24.90;91.60;;;;;;5062902;28;20054;-59
2023/06/10 09:44:15;;;;;;;8.30;3.40;;;25.10;91.40;;;;;;5065415;28;20464;-59
2023/06/10 09:46:42;;;;;;;9.65;3.78;;;25.20;90.90;;;;;;5061200;28;20098;-59
2023/06/10 09:49:08;;;;;;;9.38;3.45;;;25.20;90.90;;;;;;5055452;28;20109;-59
2023/06/10 09:51:33;;;;;;;6.25;3.15;;;25.40;90.70;;;;;;5057947;28;20528;-59
2023/06/10 09:54:03;;;;;;;7.82;3.55;;;25.40;90.60;;;;;;5059186;28;20037;-58
2023/06/10 09:56:40;;;;;;;7.10;3.92;;;25.40;90.40;;;;;;5063834;28;20045;-60
2023/06/10 09:59:06;;;;;;;6.45;3.90;;;25.50;90.60;;;;;;5054529;28;20106;-59
2023/06/10 10:01:33;;;;;;;8.30;3.70;;;25.60;90.20;;;;;;5073383;28;20033;-57
2023/06/10 10:04:00;;;;;;;6.88;3.55;;;25.70;90.20;;;;;;5073088;28;20050;-59
2023/06/10 10:06:27;;;;;;;8.25;3.60;;;25.80;90.10;;;;;;5073547;28;20083;-59
2023/06/10 10:08:53;;;;;;;8.80;3.80;;;25.80;89.80;;;;;;5073307;28;20472;-59
2023/06/10 10:11:23;;;;;;;6.50;4.00;;;25.90;89.90;;;;;;5073456;28;20039;-59
2023/06/10 10:13:50;;;;;;;9.60;4.03;;;26.00;89.50;;;;;;5054777;28;20501;-60
2023/06/10 10:16:22;;;;;;;6.07;3.50;;;26.00;88.60;;;;;;5053622;28;20059;-59
2023/06/10 10:19:07;;;;;;;7.72;3.67;;;26.00;88.90;;;;;;5053250;28;20037;-54
2023/06/10 10:21:39;;;;;;;6.55;3.70;;;26.10;89.70;;;;;;5054169;28;20492;-58
2023/06/10 10:24:21;;;;;;;9.95;4.25;;;26.20;88.20;;;;;;5072689;28;20041;-59
2023/06/10 10:26:48;;;;;;;7.70;3.72;;;26.30;87.50;;;;;;5053452;28;20048;-58
2023/06/10 10:29:22;;;;;;;6.30;3.60;;;26.30;87.50;;;;;;5061180;28;20044;-58
2023/06/10 10:31:53;;;;;;;7.20;3.83;;;26.40;87.50;;;;;;5072791;28;20115;-59
2023/06/10 10:34:30;;;;;;;7.97;4.22;;;26.50;87.50;;;;;;5062202;28;20036;-57
2023/06/10 10:36:56;;;;;;;7.22;3.80;;;26.60;87.60;;;;;;5053200;28;20047;-58
2023/06/10 10:39:22;;;;;;;8.05;3.83;;;26.70;87.30;;;;;;5053044;28;20037;-59
2023/06/10 10:41:49;;;;;;;6.50;3.92;;;26.80;86.90;;;;;;5053252;28;20113;-58
2023/06/10 10:44:16;;;;;;;6.95;4.00;;;26.80;86.00;;;;;;5072497;28;20047;-59
2023/06/10 10:46:50;;;;;;;6.72;3.90;;;26.80;85.80;;;;;;5054731;28;20033;-58
2023/06/10 10:49:18;;;;;;;12.32;4.00;;;26.80;85.60;;;;;;5072547;28;20055;-59
2023/06/10 10:52:01;;;;;;;6.72;3.53;;;26.90;85.50;;;;;;5072667;28;20480;-60
2023/06/10 10:54:32;;;;;;;7.22;3.53;;;26.90;85.50;;;;;;5072529;28;20541;-60
2023/06/10 10:57:20;;;;;;;6.10;3.78;;;27.00;86.40;;;;;;5072597;28;20787;-58
2023/06/10 10:59:49;;;;;;;8.63;3.83;;;27.10;85.80;;;;;;5072145;28;20072;-59
2023/06/10 11:02:31;;;;;;;7.07;3.80;;;27.20;85.90;;;;;;5072574;28;20098;-61
2023/06/10 11:04:57;;;;;;;9.02;3.85;;;27.30;86.50;;;;;;5072180;28;20034;-59
2023/06/10 11:07:25;;;;;;;8.50;3.75;;;27.50;86.50;;;;;;5065519;28;20049;-59
2023/06/10 11:10:12;;;;;;;7.55;3.97;;;27.60;86.80;;;;;;5069671;28;20036;-60
2023/06/10 11:12:53;;;;;;;7.55;3.65;;;27.70;85.60;;;;;;5070481;28;20045;-61
2023/06/10 11:15:24;;;;;;;6.95;3.75;;;27.80;85.90;;;;;;5068058;28;20044;-59
2023/06/10 11:18:24;;;;;;;10.10;3.95;;;27.90;84.80;;;;;;5068248;28;20545;-58
2023/06/10 11:20:50;;;;;;;7.85;4.03;;;28.00;84.30;;;;;;5070063;28;20039;-59
2023/06/10 11:23:28;;;;;;;10.88;4.22;;;28.00;85.00;;;;;;5068737;28;20400;-57
2023/06/10 11:26:20;;;;;;;9.70;4.00;;;28.00;83.90;;;;;;5069130;28;20115;-59
2023/06/10 11:28:46;;;;;;;8.30;3.45;;;28.00;84.90;;;;;;5063674;28;20506;-59
2023/06/10 11:31:25;;;;;;;7.32;3.58;;;28.20;85.50;;;;;;5065296;28;20040;-59
2023/06/10 11:33:57;;;;;;;9.75;3.58;;;28.40;84.10;;;;;;5071038;28;20500;-60
2023/06/10 11:36:25;;;;;;;5.85;3.50;;;28.50;84.90;;;;;;5068942;28;20109;-60
2023/06/10 11:38:57;;;;;;;7.43;3.65;;;28.60;84.60;;;;;;5071301;28;20045;-59
2023/06/10 11:41:27;;;;;;;7.97;3.72;;;28.60;83.50;;;;;;5067663;28;20117;-59
2023/06/10 11:43:55;;;;;;;7.10;3.42;;;28.70;83.90;;;;;;5040266;28;20056;-60
2023/06/10 11:46:21;;;;;;;6.55;3.22;;;28.80;82.40;;;;;;5052044;28;20041;-59
2023/06/10 11:48:53;;;;;;;5.80;3.35;;;29.00;81.80;;;;;;5070752;28;22723;-60
2023/06/10 11:51:19;;;;;;;8.45;3.45;;;29.10;81.40;;;;;;5069510;28;20040;-59
2023/06/10 11:53:48;;;;;;;5.88;3.03;;;29.10;81.70;;;;;;5072419;28;20495;-58
2023/06/10 11:56:29;;;;;;;7.70;3.22;;;29.20;81.50;;;;;;5036005;28;20043;-59
2023/06/10 11:59:07;;;;;;;6.78;3.35;;;29.40;81.10;;;;;;5060699;28;20080;-58
2023/06/10 12:01:37;;;;;;;7.88;3.35;;;29.50;81.20;;;;;;5070435;28;20123;-58
2023/06/10 12:04:04;;;;;;;6.38;3.55;;;29.70;80.50;;;;;;5053880;28;20094;-59
2023/06/10 12:06:49;;;;;;;10.90;3.38;;;29.70;79.50;;;;;;5068609;28;20119;-58
2023/06/10 12:09:15;;;;;;;6.03;2.95;;;29.80;78.70;;;;;;5065559;28;20037;-57
2023/06/10 12:11:42;;;;;;;5.35;2.90;;;29.90;78.80;;;;;;5034938;28;20040;-59
2023/06/10 12:14:07;;;;;;;5.60;2.95;;;30.00;78.70;;;;;;5049528;28;20831;-59
2023/06/10 12:16:33;;;;;;;5.43;2.97;;;30.10;78.10;;;;;;5066245;28;20044;-58
2023/06/10 12:19:06;;;;;;;8.63;2.92;;;30.20;76.90;;;;;;5052771;28;20364;-60
2023/06/10 12:21:34;;;;;;;8.35;3.25;;;30.30;75.70;;;;;;5069892;28;20036;-60
2023/06/10 12:24:11;;;;;;;7.05;3.08;;;30.30;75.90;;;;;;5050505;28;20040;-58
2023/06/10 12:26:37;;;;;;;5.28;2.55;;;30.40;75.50;;;;;;5068899;28;20102;-61
2023/06/10 12:29:27;;;;;;;5.53;2.90;;;30.50;76.50;;;;;;5051302;28;20057;-61
2023/06/10 12:32:00;;;;;;;5.47;3.00;;;30.70;75.50;;;;;;5069751;28;20094;-60
2023/06/10 12:34:39;;;;;;;6.37;3.10;;;30.80;75.30;;;;;;5061991;28;20044;-59
2023/06/10 12:37:15;;;;;;;7.97;3.15;;;30.90;73.40;;;;;;5054739;28;20119;-59
2023/06/10 12:39:42;;;;;;;5.47;2.70;;;30.90;72.20;;;;;;5036584;28;20082;-59
2023/06/10 12:42:12;;;;;;;7.45;3.05;;;30.90;72.40;;;;;;5055971;28;20219;-59
2023/06/10 12:44:41;;;;;;;5.95;2.70;;;30.90;72.90;;;;;;5054839;28;20051;-60
2023/06/10 12:47:12;;;;;;;6.53;3.03;;;31.00;70.80;;;;;;5056578;28;20111;-61
2023/06/10 12:49:39;;;;;;;8.18;2.55;;;31.00;68.00;;;;;;5053179;28;20046;-59