Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:02;;;;;;;15.25;12.93;;;;;;;8.38;100.00;98758.56;5053397;28;20043;-74
2023/04/11 00:04:27;;;;;;;19.77;16.20;;;;;;;8.39;100.00;98781.31;5035677;28;20045;-75
2023/04/11 00:06:53;;;;;;;18.08;14.65;;;;;;;8.18;100.00;98766.91;5035112;28;20483;-74
2023/04/11 00:09:18;;;;;;;18.15;14.50;;;;;;;8.79;100.00;98838.03;5035308;28;20090;-74
2023/04/11 00:11:44;;;;;;;16.85;14.35;;;;;;;8.98;100.00;98849.06;5035185;28;20036;-74
2023/04/11 00:14:11;;;;;;;17.95;15.13;;;;;;;8.35;100.00;98769.66;5034868;28;20037;-74
2023/04/11 00:16:36;;;;;;;17.73;15.40;;;;;;;8.57;100.00;98779.78;5035454;28;20036;-73
2023/04/11 00:19:02;;;;;;;17.80;15.63;;;;;;;8.38;100.00;98809.19;5052750;28;20033;-74
2023/04/11 00:21:27;;;;;;;17.55;14.90;;;;;;;8.85;100.00;98843.69;5052694;28;20037;-74
2023/04/11 00:23:53;;;;;;;17.40;15.05;;;;;;;8.61;100.00;98772.00;5035258;28;20056;-74
2023/04/11 00:26:22;;;;;;;15.80;14.05;;;;;;;8.56;100.00;98789.06;5035385;28;20044;-73
2023/04/11 00:28:47;;;;;;;16.60;14.25;;;;;;;8.57;100.00;98770.47;5035115;28;20033;-74
2023/04/11 00:31:13;;;;;;;15.27;12.55;;;;;;;8.85;100.00;98856.34;5035158;28;20047;-74
2023/04/11 00:33:38;;;;;;;8.07;6.95;;;;;;;8.82;100.00;98858.16;5034605;28;20079;-73
2023/04/11 00:36:04;;;;;;;7.80;6.88;;;;;;;9.09;100.00;98830.00;5052680;28;20044;-73
2023/04/11 00:38:31;;;;;;;7.15;5.95;;;;;;;8.50;100.00;98740.38;5034331;28;20071;-74
2023/04/11 00:40:56;;;;;;;8.50;6.30;;;;;;;8.82;100.00;98718.78;5035172;28;20116;-74
2023/04/11 00:43:22;;;;;;;6.70;5.80;;;;;;;8.88;100.00;98718.53;5034647;28;20121;-74
2023/04/11 00:45:50;;;;;;;7.15;5.80;;;;;;;9.36;100.00;98784.94;5052108;28;20039;-74
2023/04/11 00:48:20;;;;;;;11.07;7.93;;;;;;;9.24;100.00;98793.91;5034228;28;20037;-74
2023/04/11 00:50:46;;;;;;;9.20;7.22;;;;;;;9.05;100.00;98769.38;5052441;28;20021;-74
2023/04/11 00:53:12;;;;;;;10.02;7.35;;;;;;;8.44;100.00;98665.47;5034967;28;20025;-74
2023/04/11 00:55:47;;;;;;;8.15;6.53;;;;;;;9.20;100.00;98814.38;5052713;28;20052;-74
2023/04/11 00:58:12;;;;;;;8.27;6.25;;;;;;;9.11;100.00;98807.16;5034612;28;20482;-74
2023/04/11 01:00:38;;;;;;;7.00;6.30;;;;;;;8.80;100.00;98771.25;5052165;28;20056;-74
2023/04/11 01:03:03;;;;;;;8.63;7.05;;;;;;;9.31;100.00;98794.47;5034531;28;20564;-74
2023/04/11 01:05:32;;;;;;;7.70;6.80;;;;;;;8.38;100.00;98650.53;5051847;28;20033;-75
2023/04/11 01:07:58;;;;;;;7.05;6.35;;;;;;;9.26;100.00;98781.16;5052507;28;20025;-74
2023/04/11 01:10:27;;;;;;;7.85;6.68;;;;;;;9.07;100.00;98725.31;5052103;28;20041;-73
2023/04/11 01:12:53;;;;;;;8.27;6.55;;;;;;;9.09;100.00;98759.03;5052868;28;20035;-74
2023/04/11 01:15:19;;;;;;;8.02;6.80;;;;;;;9.33;100.00;98778.28;5051870;28;20075;-74
2023/04/11 01:17:46;;;;;;;6.82;6.03;;;;;;;8.89;100.00;98708.38;5051984;28;20464;-74
2023/04/11 01:20:12;;;;;;;7.15;6.45;;;;;;;8.81;100.00;98696.91;5034289;28;20029;-74
2023/04/11 01:22:40;;;;;;;8.55;7.28;;;;;;;8.76;100.00;98689.47;5052063;28;20048;-74
2023/04/11 01:25:06;;;;;;;8.63;7.63;;;;;;;8.72;100.00;98704.00;5051978;28;20400;-74
2023/04/11 01:27:33;;;;;;;9.52;8.52;;;;;;;9.09;100.00;98770.91;5033208;28;20059;-74
2023/04/11 01:29:58;;;;;;;11.05;9.85;;;;;;;9.29;100.00;98768.34;5034005;28;20029;-75
2023/04/11 01:32:25;;;;;;;10.43;9.30;;;;;;;8.89;100.00;98684.72;5033705;28;20025;-74
2023/04/11 01:34:55;;;;;;;10.30;9.27;;;;;;;8.95;100.00;98735.16;5034208;28;20033;-75
2023/04/11 01:37:21;;;;;;;11.90;10.10;;;;;;;8.74;100.00;98655.78;5034136;28;20545;-75
2023/04/11 01:39:46;;;;;;;8.02;7.20;;;;;;;9.13;100.00;98747.06;5034139;28;20033;-75
2023/04/11 01:42:12;;;;;;;8.65;7.75;;;;;;;8.85;100.00;98652.81;5051540;28;20536;-76
2023/04/11 01:44:38;;;;;;;9.27;7.65;;;;;;;9.10;100.00;98754.78;5051302;28;20426;-74
2023/04/11 01:47:03;;;;;;;7.20;5.32;;;;;;;8.81;100.00;98631.03;5051629;28;20036;-74
2023/04/11 01:49:29;;;;;;;6.70;6.00;;;;;;;9.14;100.00;98680.25;5051639;28;20110;-74
2023/04/11 01:51:55;;;;;;;5.95;5.35;;;;;;;9.30;100.00;98721.81;5051372;28;20037;-74
2023/04/11 01:54:20;;;;;;;5.35;4.85;;;;;;;9.10;100.00;98702.38;5033838;28;20048;-74
2023/04/11 01:56:46;;;;;;;5.20;4.60;;;;;;;9.25;100.00;98683.97;5050679;28;20028;-76
2023/04/11 01:59:12;;;;;;;5.97;5.00;;;;;;;9.20;100.00;98660.53;5033880;28;20068;-74
2023/04/11 02:01:38;;;;;;;5.80;5.13;;;;;;;8.89;100.00;98655.16;5051058;28;20182;-75
2023/04/11 02:04:03;;;;;;;4.68;3.20;;;;;;;9.02;100.00;98704.41;5050060;28;20119;-74
2023/04/11 02:06:29;;;;;;;4.60;4.10;;;;;;;8.82;100.00;98651.22;5033226;28;20110;-74
2023/04/11 02:08:54;;;;;;;4.30;3.85;;;;;;;9.14;100.00;98690.41;5033619;28;20033;-74
2023/04/11 02:11:20;;;;;;;4.22;3.80;;;;;;;9.50;100.00;98730.22;5051256;28;20031;-74
2023/04/11 02:13:45;;;;;;;4.78;4.20;;;;;;;9.41;100.00;98737.38;5033229;28;20116;-74
2023/04/11 02:16:16;;;;;;;4.70;4.28;;;;;;;8.84;100.00;98672.25;5051483;28;20415;-74
2023/04/11 02:18:43;;;;;;;6.20;5.15;;;;;;;9.12;100.00;98743.72;5033864;28;20025;-74
2023/04/11 02:21:15;;;;;;;6.60;5.90;;;;;;;8.72;100.00;98671.06;5050965;28;20044;-74
2023/04/11 02:23:41;;;;;;;6.80;6.03;;;;;;;9.33;100.00;98747.84;5048160;28;20029;-74
2023/04/11 02:26:06;;;;;;;6.97;6.25;;;;;;;9.26;100.00;98743.13;5050959;28;20091;-75
2023/04/11 02:28:31;;;;;;;6.97;6.28;;;;;;;9.25;100.00;98752.44;5033113;28;20025;-76
2023/04/11 02:30:57;;;;;;;6.20;5.60;;;;;;;9.02;100.00;98742.44;5028898;28;20037;-75
2023/04/11 02:33:23;;;;;;;6.10;5.50;;;;;;;9.20;100.00;98746.75;5050884;28;20060;-74
2023/04/11 02:35:48;;;;;;;6.03;5.40;;;;;;;9.14;100.00;98729.25;5051775;28;20086;-74
2023/04/11 02:38:14;;;;;;;7.05;6.35;;;;;;;9.31;100.00;98729.34;5033493;28;20040;-74
2023/04/11 02:40:39;;;;;;;7.68;6.32;;;;;;;8.43;100.00;98592.13;5050750;28;20029;-74
2023/04/11 02:43:05;;;;;;;7.45;6.50;;;;;;;8.54;100.00;98648.19;5050754;28;20102;-74
2023/04/11 02:45:30;;;;;;;8.82;7.82;;;;;;;8.92;100.00;98679.53;5050133;28;20053;-74
2023/04/11 02:47:57;;;;;;;9.88;8.75;;;;;;;8.35;100.00;98581.47;5050861;28;20043;-74
2023/04/11 02:50:24;;;;;;;9.38;8.40;;;;;;;9.26;100.00;98707.63;5050998;28;20041;-74
2023/04/11 02:52:51;;;;;;;8.93;8.02;;;;;;;9.08;100.00;98716.00;5033472;28;20025;-76
2023/04/11 02:55:18;;;;;;;5.10;4.60;;;;;;;9.05;100.00;98721.22;5050088;28;20525;-75
2023/04/11 02:57:43;;;;;;;3.88;3.35;;;;;;;8.49;100.00;98612.94;5033580;28;20021;-75
2023/04/11 03:00:09;;;;;;;4.38;3.08;;;;;;;8.70;100.00;98644.13;5050834;28;20033;-74
2023/04/11 03:02:35;;;;;;;6.80;5.72;;;;;;;8.85;100.00;98632.53;5048661;28;20029;-75
2023/04/11 03:05:03;;;;;;;9.25;5.90;;;;;;;9.03;100.00;98684.97;5050986;28;20021;-74
2023/04/11 03:07:32;;;;;;;6.18;4.43;;;;;;;8.76;100.00;98623.59;5051315;28;20029;-74
2023/04/11 03:09:58;;;;;;;10.80;7.57;;;;;;;8.43;100.00;98610.66;5053948;28;20024;-74
2023/04/11 03:12:25;;;;;;;13.48;9.05;;;;;;;8.05;100.00;98563.28;5047478;28;20026;-74
2023/04/11 03:14:51;;;;;;;10.10;7.78;;;;;;;9.04;100.00;98684.06;5034856;28;20108;-73
2023/04/11 03:17:17;;;;;;;8.68;5.68;;;;;;;8.43;100.00;98590.41;5051924;28;20529;-73
2023/04/11 03:19:43;;;;;;;6.45;5.15;;;;;;;8.64;100.00;98650.28;5036735;28;20034;-73
2023/04/11 03:22:10;;;;;;;7.53;5.28;;;;;;;8.78;100.00;98662.38;5053642;28;20041;-74
2023/04/11 03:24:38;;;;;;;9.18;7.07;;;;;;;8.29;100.00;98564.84;5036343;28;20032;-74
2023/04/11 03:27:04;;;;;;;10.32;7.70;;;;;;;8.96;100.00;98669.19;5021920;28;20025;-73
2023/04/11 03:29:31;;;;;;;9.68;7.65;;;;;;;8.94;100.00;98634.66;5034620;28;20091;-74
2023/04/11 03:31:57;;;;;;;10.13;8.20;;;;;;;8.92;100.00;98637.28;5048672;28;20059;-74
2023/04/11 03:34:22;;;;;;;14.38;12.38;;;;;;;8.91;100.00;98629.75;5053843;28;20057;-74
2023/04/11 03:36:47;;;;;;;17.40;14.77;;;;;;;8.89;100.00;98639.13;5054066;28;20021;-74
2023/04/11 03:39:13;;;;;;;16.27;13.07;;;;;;;9.29;100.00;98626.38;5035809;28;20060;-75
2023/04/11 03:41:38;;;;;;;14.43;12.30;;;;;;;9.02;100.00;98503.38;5036220;28;20056;-76
2023/04/11 03:44:04;;;;;;;13.35;11.27;;;;;;;8.55;100.00;98531.66;5053011;28;20127;-74
2023/04/11 03:46:29;;;;;;;11.65;10.25;;;;;;;8.32;100.00;98513.28;5053880;28;20485;-76
2023/04/11 03:48:54;;;;;;;11.40;10.20;;;;;;;8.96;100.00;98620.22;5053578;28;20109;-76
2023/04/11 03:51:20;;;;;;;10.10;9.05;;;;;;;9.05;100.00;98614.75;5052080;28;20135;-76
2023/04/11 03:53:45;;;;;;;12.82;11.43;;;;;;;8.48;100.00;98520.13;5047697;28;20100;-75
2023/04/11 03:56:11;;;;;;;9.32;7.20;;;;;;;9.11;100.00;98617.03;5053316;28;20060;-74
2023/04/11 03:58:36;;;;;;;14.95;12.48;;;;;;;8.71;100.00;98525.00;5051064;28;20048;-77
2023/04/11 04:01:03;;;;;;;11.52;10.15;;;;;;;8.98;100.00;98582.97;5052595;28;20056;-75
2023/04/11 04:03:29;;;;;;;7.53;6.32;;;;;;;8.95;100.00;98609.28;5053012;28;20181;-74
2023/04/11 04:05:54;;;;;;;9.43;7.95;;;;;;;9.08;100.00;98634.91;5054061;28;20025;-75
2023/04/11 04:08:19;;;;;;;9.63;7.85;;;;;;;8.91;100.00;98629.75;5035405;28;20029;-74
2023/04/11 04:10:45;;;;;;;9.98;8.35;;;;;;;8.38;100.00;98540.84;5036431;28;20506;-76
2023/04/11 04:13:11;;;;;;;13.13;10.75;;;;;;;8.49;100.00;98536.16;5036086;28;20071;-74
2023/04/11 04:15:37;;;;;;;10.65;7.90;;;;;;;8.98;100.00;98619.28;5035971;28;20090;-75
2023/04/11 04:18:02;;;;;;;8.88;7.38;;;;;;;9.11;100.00;98614.50;5023467;28;20104;-74
2023/04/11 04:20:28;;;;;;;7.30;6.28;;;;;;;8.98;100.00;98595.63;5052652;28;20033;-72
2023/04/11 04:22:54;;;;;;;8.02;7.22;;;;;;;9.03;100.00;98621.63;5053141;28;20057;-77
2023/04/11 04:25:20;;;;;;;8.80;7.22;;;;;;;8.70;100.00;98553.78;5035035;28;20037;-74
2023/04/11 04:27:45;;;;;;;7.90;7.05;;;;;;;8.45;100.00;98532.94;5052052;28;20040;-74
2023/04/11 04:30:14;;;;;;;7.65;6.95;;;;;;;8.19;100.00;98469.06;5034855;28;20407;-74
2023/04/11 04:32:42;;;;;;;6.72;6.03;;;;;;;8.99;100.00;98600.66;5053340;28;20430;-75
2023/04/11 04:35:08;;;;;;;6.43;5.82;;;;;;;8.54;100.00;98526.63;5053238;28;20036;-78
2023/04/11 04:37:38;;;;;;;5.97;5.13;;;;;;;9.15;100.00;98583.06;5035293;28;20033;-75
2023/04/11 04:40:07;;;;;;;6.53;4.88;;;;;;;9.22;100.00;98594.56;5035123;28;20043;-74
2023/04/11 04:42:34;;;;;;;6.55;5.45;;;;;;;9.24;100.00;98616.41;5051792;28;20501;-74
2023/04/11 04:45:00;;;;;;;8.52;6.85;;;;;;;9.24;100.00;98597.84;5054529;28;20062;-76
2023/04/11 04:47:32;;;;;;;6.45;5.85;;;;;;;9.22;100.00;98597.91;5055510;28;20036;-74
2023/04/11 04:49:58;;;;;;;7.25;6.50;;;;;;;9.46;100.00;98504.69;5036931;28;20072;-71
2023/04/11 04:52:25;;;;;;;7.88;6.45;;;;;;;10.23;100.00;98549.97;5044216;28;20040;-72
2023/04/11 04:54:51;;;;;;;9.75;8.65;;;;;;;9.51;100.00;98594.88;5034655;28;20085;-74
2023/04/11 04:57:16;;;;;;;16.25;13.15;;;;;;;8.84;100.00;98497.44;5033771;28;20025;-76
2023/04/11 04:59:43;;;;;;;14.20;12.63;;;;;;;9.28;100.00;98587.50;5050696;28;20024;-76
2023/04/11 05:02:09;;;;;;;12.07;10.20;;;;;;;8.96;100.00;98517.16;5034580;28;20056;-76
2023/04/11 05:04:35;;;;;;;9.88;8.90;;;;;;;9.43;100.00;98584.25;5034687;28;20056;-76
2023/04/11 05:07:00;;;;;;;8.27;7.30;;;;;;;9.37;100.00;98609.06;5034067;28;20025;-76
2023/04/11 05:09:26;;;;;;;8.50;7.65;;;;;;;8.96;100.00;98529.00;5050557;28;20085;-76
2023/04/11 05:11:52;;;;;;;10.85;8.02;;;;;;;9.59;100.00;98602.13;5052119;28;20040;-76
2023/04/11 05:14:17;;;;;;;10.45;9.18;;;;;;;9.35;100.00;98581.25;5035230;28;20068;-76
2023/04/11 05:16:43;;;;;;;10.77;9.45;;;;;;;9.13;100.00;98519.72;5052347;28;20029;-76
2023/04/11 05:19:09;;;;;;;15.65;12.77;;;;;;;9.11;100.00;98521.50;5051671;28;20110;-76
2023/04/11 05:21:37;;;;;;;11.65;10.45;;;;;;;9.63;100.00;98592.69;5051901;28;20039;-76
2023/04/11 05:24:02;;;;;;;10.73;8.82;;;;;;;9.70;100.00;98589.78;5034458;28;20035;-76
2023/04/11 05:26:28;;;;;;;9.95;8.82;;;;;;;9.79;100.00;98589.34;5052613;28;20033;-76
2023/04/11 05:28:53;;;;;;;9.43;8.43;;;;;;;9.64;100.00;98590.06;5034501;28;20064;-76
2023/04/11 05:31:18;;;;;;;10.23;8.20;;;;;;;9.87;100.00;98592.34;5049964;28;20060;-76
2023/04/11 05:33:44;;;;;;;8.60;7.28;;;;;;;9.43;100.00;98535.25;5034072;28;20033;-77
2023/04/11 05:36:13;;;;;;;8.98;7.40;;;;;;;8.85;100.00;98460.25;5050816;28;20462;-76
2023/04/11 05:38:39;;;;;;;11.10;8.88;;;;;;;9.88;100.00;98599.06;5052826;28;20064;-76
2023/04/11 05:41:06;;;;;;;10.68;9.57;;;;;;;9.96;100.00;98617.28;5051105;28;20544;-76
2023/04/11 05:43:32;;;;;;;15.10;12.20;;;;;;;9.23;100.00;98497.34;5034352;28;20037;-76
2023/04/11 05:45:57;;;;;;;14.75;12.18;;;;;;;9.61;100.00;98519.16;5034374;28;20119;-76
2023/04/11 05:48:23;;;;;;;14.40;12.90;;;;;;;9.37;100.00;98513.53;5050189;28;20033;-75
2023/04/11 05:50:49;;;;;;;14.90;13.32;;;;;;;9.95;100.00;98602.13;5051125;28;20032;-76
2023/04/11 05:53:14;;;;;;;17.23;14.32;;;;;;;9.95;100.00;98615.63;5051765;28;20033;-76
2023/04/11 05:55:40;;;;;;;15.57;13.90;;;;;;;9.15;100.00;98446.16;5033639;28;20051;-75
2023/04/11 05:58:05;;;;;;;17.15;14.75;;;;;;;10.06;100.00;98605.78;5050592;28;20036;-77
2023/04/11 06:00:31;;;;;;;18.42;14.52;;;;;;;10.04;100.00;98615.19;5050785;28;20035;-77
2023/04/11 06:02:58;;;;;;;20.42;16.25;;;;;;;9.28;100.00;98481.00;5051563;28;20083;-77
2023/04/11 06:05:25;;;;;;;18.65;15.40;;;;;;;10.03;100.00;98613.56;5034404;28;20033;-76
2023/04/11 06:07:52;;;;;;;18.00;15.52;;;;;;;10.12;100.00;98597.91;5034416;28;20036;-77
2023/04/11 06:10:18;;;;;;;19.35;16.42;;;;;;;10.03;100.00;98570.41;5050817;28;20048;-78
2023/04/11 06:12:43;;;;;;;20.55;17.50;;;;;;;10.02;100.00;98616.19;5033879;28;20025;-77
2023/04/11 06:15:10;;;;;;;19.58;16.80;;;;;;;9.52;100.00;98540.72;5033615;28;20064;-76
2023/04/11 06:17:37;;;;;;;17.30;15.38;;;;;;;10.05;100.00;98621.09;5034741;28;20120;-77
2023/04/11 06:20:04;;;;;;;18.70;16.27;;;;;;;10.03;100.00;98622.88;5050497;28;20029;-77
2023/04/11 06:22:30;;;;;;;19.95;17.85;;;;;;;9.49;100.00;98529.88;5033932;28;20036;-74
2023/04/11 06:24:55;;;;;;;21.40;17.98;;;;;;;9.94;100.00;98615.72;5051826;28;20033;-77
2023/04/11 06:27:20;;;;;;;19.38;16.70;;;;;;;9.66;100.00;98537.53;5033919;28;20025;-77
2023/04/11 06:29:46;;;;;;;18.60;15.77;;;;;;;9.75;100.00;98533.72;5050632;28;20063;-76
2023/04/11 06:32:11;;;;;;;17.42;15.48;;;;;;;9.76;100.00;98543.81;5051182;28;20119;-76
2023/04/11 06:34:40;;;;;;;20.83;17.02;;;;;;;9.67;100.00;98503.66;5051680;28;20033;-77
2023/04/11 06:37:06;;;;;;;16.27;14.27;;;;;;;10.28;100.00;98626.72;5034116;28;20174;-77
2023/04/11 06:39:33;;;;;;;19.02;16.33;;;;;;;9.82;100.00;98530.00;5051647;28;20028;-78
2023/04/11 06:41:59;;;;;;;16.05;13.82;;;;;;;10.01;100.00;98574.72;5033907;28;20033;-76
2023/04/11 06:44:25;;;;;;;16.90;14.32;;;;;;;10.09;100.00;98580.25;5037756;28;20040;-77
2023/04/11 06:46:50;;;;;;;20.35;15.65;;;;;;;10.48;100.00;98644.38;5038276;28;20033;-77
2023/04/11 06:49:17;;;;;;;20.92;17.00;;;;;;;10.44;100.00;98624.25;5055288;28;20028;-77
2023/04/11 06:51:45;;;;;;;15.07;12.88;;;;;;;10.00;100.00;98542.59;5055792;28;20025;-77
2023/04/11 06:54:11;;;;;;;13.45;12.05;;;;;;;10.67;100.00;98608.72;5037649;28;20037;-76
2023/04/11 06:56:36;;;;;;;16.45;14.65;;;;;;;10.63;100.00;98644.50;5036983;28;20155;-77
2023/04/11 06:59:02;;;;;;;18.25;15.15;;;;;;;10.48;100.00;98641.00;5054544;28;20138;-77
2023/04/11 07:01:34;;;;;;;19.60;16.25;;;;;;;10.65;100.00;98622.38;5054480;28;20128;-76
2023/04/11 07:04:06;;;;;;;31.83;23.08;;;;;;;10.32;100.00;98572.34;5053992;28;20029;-75
2023/04/11 07:06:34;;;;;;;18.55;15.32;;;;;;;10.79;100.00;98638.59;5037258;28;20040;-76
2023/04/11 07:09:00;;;;;;;16.30;14.52;;;;;;;10.66;100.00;98555.41;5055533;28;20506;-78
2023/04/11 07:11:26;;;;;;;16.98;14.43;;;;;;;10.95;100.00;98621.63;5036996;28;20025;-77
2023/04/11 07:13:53;;;;;;;16.50;14.15;;;;;;;10.99;100.00;98638.38;5036552;28;20037;-77
2023/04/11 07:16:18;;;;;;;11.93;9.98;;;;;;;10.71;100.00;98572.09;5055280;28;20032;-76
2023/04/11 07:18:44;;;;;;;12.40;10.98;;;;;;;11.32;100.00;98630.75;5054570;28;20106;-76
2023/04/11 07:21:13;;;;;;;14.60;11.98;;;;;;;11.27;100.00;98651.31;5054579;28;20075;-76
2023/04/11 07:23:39;;;;;;;13.38;11.98;;;;;;;11.28;100.00;98647.06;5054031;28;20032;-76
2023/04/11 07:26:09;;;;;;;13.23;11.77;;;;;;;10.55;100.00;98530.56;5054328;28;20116;-76
2023/04/11 07:28:36;;;;;;;14.02;11.43;;;;;;;11.40;100.00;98688.84;5055024;28;20032;-76
2023/04/11 07:31:03;;;;;;;16.55;14.23;;;;;;;11.37;100.00;98663.56;5037516;28;20033;-77
2023/04/11 07:33:28;;;;;;;22.25;17.00;;;;;;;11.52;100.00;98696.66;5037272;28;20055;-77
2023/04/11 07:35:54;;;;;;;21.40;18.02;;;;;;;11.54;100.00;98676.22;5036561;28;20487;-77
2023/04/11 07:38:26;;;;;;;18.52;16.52;;;;;;;11.81;100.00;98670.50;5053217;28;20047;-76
2023/04/11 07:40:52;;;;;;;21.65;17.85;;;;;;;12.00;100.00;98690.72;5040545;28;20029;-77
2023/04/11 07:43:17;;;;;;;14.20;12.70;;;;;;;11.48;100.00;98709.63;5053194;28;20644;-76
2023/04/11 07:45:43;;;;;;;19.20;17.17;;;;;;;12.02;100.00;98682.06;5053362;28;20033;-77
2023/04/11 07:48:09;;;;;;;17.08;14.20;;;;;;;11.20;100.00;98565.25;5053960;28;20068;-77
2023/04/11 07:50:34;;;;;;;21.10;16.10;;;;;;;11.48;100.00;98618.84;5053141;28;20453;-77
2023/04/11 07:53:01;;;;;;;14.73;13.10;;;;;;;11.38;100.00;98650.78;5053033;28;20453;-76
2023/04/11 07:55:26;;;;;;;16.00;14.05;;;;;;;11.83;100.00;98676.34;5051819;28;20049;-77
2023/04/11 07:57:51;;;;;;;14.80;12.68;;;;;;;11.98;100.00;98754.44;5054366;28;20108;-76
2023/04/11 08:00:19;;;;;;;14.05;12.60;;;;;;;12.17;100.00;98727.09;5053005;28;20075;-76
2023/04/11 08:02:44;;;;;;;14.27;12.75;;;;;;;11.59;100.00;98679.38;5053514;28;20093;-76
2023/04/11 08:05:10;;;;;;;15.50;13.88;;;;;;;12.06;100.00;98775.25;5053862;28;20178;-77
2023/04/11 08:07:35;;;;;;;12.45;11.15;;;;;;;11.80;100.00;98773.28;5052702;28;20029;-76
2023/04/11 08:10:01;;;;;;;14.15;12.00;;;;;;;12.17;100.00;98759.41;5053789;28;20033;-77
2023/04/11 08:12:32;;;;;;;17.02;15.20;;;;;;;12.17;100.00;98772.97;5053359;28;20068;-75
2023/04/11 08:14:58;;;;;;;17.98;15.85;;;;;;;11.98;100.00;98702.72;5052190;28;20510;-75
2023/04/11 08:17:27;;;;;;;15.73;13.45;;;;;;;12.33;100.00;98784.88;5052864;28;20037;-77
2023/04/11 08:19:54;;;;;;;15.48;12.93;;;;;;;12.08;100.00;98804.00;5053965;28;20029;-76
2023/04/11 08:22:19;;;;;;;14.38;12.88;;;;;;;11.99;100.00;98791.78;5054074;28;20407;-77
2023/04/11 08:24:44;;;;;;;16.70;12.45;;;;;;;11.93;100.00;98804.00;5053227;28;20029;-77
2023/04/11 08:27:10;;;;;;;12.50;11.20;;;;;;;11.91;100.00;98810.88;5053388;28;20037;-77
2023/04/11 08:29:35;;;;;;;13.20;11.80;;;;;;;11.96;100.00;98821.69;5053537;28;20032;-77
2023/04/11 08:32:01;;;;;;;14.32;12.77;;;;;;;11.99;100.00;98831.69;5052357;28;20088;-77
2023/04/11 08:34:26;;;;;;;13.35;11.95;;;;;;;11.56;100.00;98764.34;5053168;28;20446;-78
2023/04/11 08:36:51;;;;;;;17.15;13.48;;;;;;;11.93;100.00;98840.47;5051914;28;20036;-76
2023/04/11 08:39:17;;;;;;;15.57;13.63;;;;;;;11.55;100.00;98790.66;5052649;28;20066;-77
2023/04/11 08:41:43;;;;;;;17.67;15.63;;;;;;;11.80;100.00;98851.38;5053070;28;20037;-76
2023/04/11 08:44:11;;;;;;;16.33;12.20;;;;;;;11.17;100.00;98771.44;5052571;28;20124;-76
2023/04/11 08:46:41;;;;;;;16.33;13.77;;;;;;;11.63;100.00;98854.75;5052405;28;20029;-76
2023/04/11 08:49:06;;;;;;;14.15;12.73;;;;;;;11.52;100.00;98866.34;5051944;28;20069;-76
2023/04/11 08:51:32;;;;;;;15.30;12.98;;;;;;;11.32;100.00;98796.09;5052565;28;20033;-75
2023/04/11 08:54:01;;;;;;;16.63;13.05;;;;;;;10.79;100.00;98750.44;5051072;28;20064;-76
2023/04/11 08:56:26;;;;;;;16.23;13.75;;;;;;;11.58;100.00;98856.69;5051782;28;20048;-75
2023/04/11 08:58:52;;;;;;;15.93;14.25;;;;;;;11.66;100.00;98895.34;5051323;28;20025;-76
2023/04/11 09:01:31;;;;;;;13.48;12.07;;;;;;;11.69;100.00;98887.56;5053211;28;20029;-75
2023/04/11 09:03:58;;;;;;;14.27;12.65;;;;;;;11.78;100.00;98882.03;5051814;28;20060;-74
2023/04/11 09:06:25;;;;;;;17.15;14.43;;;;;;;11.26;100.00;98804.03;5052259;28;20028;-75
2023/04/11 09:08:51;;;;;;;15.13;13.52;;;;;;;10.69;100.00;98766.19;5051481;28;20403;-75
2023/04/11 09:11:16;;;;;;;15.95;12.95;;;;;;;11.44;100.00;98904.91;5051368;28;20029;-76
2023/04/11 09:13:42;;;;;;;17.25;14.80;;;;;;;11.66;100.00;98884.34;5052578;28;20033;-77
2023/04/11 09:16:12;;;;;;;16.63;12.50;;;;;;;11.98;100.00;98866.50;5050254;28;20025;-77
2023/04/11 09:18:44;;;;;;;20.42;15.65;;;;;;;12.04;100.00;98886.59;5052576;28;20036;-74
2023/04/11 09:21:13;;;;;;;20.40;17.55;;;;;;;11.21;100.00;98819.53;4700297;28;10000058;-76
2023/04/11 09:23:39;;;;;;;16.83;14.90;;;;;;;11.20;100.00;98806.88;5033108;28;20024;-76
2023/04/11 09:26:07;;;;;;;16.83;14.82;;;;;;;10.91;100.00;98762.56;5033034;28;20699;-75
2023/04/11 09:28:52;;;;;;;17.20;14.38;;;;;;;10.93;100.00;98768.41;5050317;28;20037;-74
2023/04/11 09:31:19;;;;;;;16.90;13.70;;;;;;;11.63;100.00;98892.91;5048365;28;20083;-73
2023/04/11 09:33:55;;;;;;;16.85;14.43;;;;;;;11.16;100.00;98828.28;5049298;28;20035;-77
2023/04/11 09:36:23;;;;;;;16.75;13.73;;;;;;;11.63;100.00;98909.91;5049318;28;20036;-78
2023/04/11 09:38:50;;;;;;;15.65;13.95;;;;;;;11.23;100.00;98843.16;5049734;28;20355;-75
2023/04/11 09:41:29;;;;;;;16.88;14.25;;;;;;;11.61;100.00;98904.91;5048495;28;20017;-76
2023/04/11 09:43:55;;;;;;;14.93;13.15;;;;;;;11.70;100.00;98889.22;5047354;28;20041;-77
2023/04/11 09:46:20;;;;;;;17.25;13.93;;;;;;;11.36;100.00;98825.59;5030288;28;20102;-76
2023/04/11 09:48:50;;;;;;;19.88;16.45;;;;;;;11.12;100.00;98775.91;5031183;28;20033;-76
2023/04/11 09:51:17;;;;;;;21.10;14.77;;;;;;;12.20;100.00;98815.28;5034383;28;20029;-73
2023/04/11 09:53:43;;;;;;;16.73;12.77;;;;;;;11.95;100.00;98925.28;5051598;28;20029;-76
2023/04/11 09:56:09;;;;;;;21.80;15.80;;;;;;;11.04;100.00;98785.66;5050117;28;20045;-75
2023/04/11 09:58:37;;;;;;;18.52;14.65;;;;;;;11.57;100.00;98903.41;5050319;28;20090;-74
2023/04/11 10:01:06;;;;;;;20.17;16.95;;;;;;;11.19;100.00;98782.38;5033630;28;20290;-75
2023/04/11 10:03:35;;;;;;;23.63;16.73;;;;;;;11.91;100.00;98930.59;5051772;28;20035;-74
2023/04/11 10:06:33;;;;;;;16.55;13.20;;;;;;;11.81;100.00;98937.88;5050692;28;20116;-75
2023/04/11 10:09:09;;;;;;;15.70;13.27;;;;;;;10.89;100.00;98791.50;5036213;28;20118;-75
2023/04/11 10:11:35;;;;;;;17.45;13.07;;;;;;;11.82;100.00;98923.41;5051568;28;20055;-76
2023/04/11 10:14:01;;;;;;;19.30;14.65;;;;;;;11.39;100.00;98848.31;5051429;28;20480;-75
2023/04/11 10:16:30;;;;;;;16.27;12.48;;;;;;;11.76;100.00;98961.91;5050994;28;20044;-76
2023/04/11 10:18:55;;;;;;;18.60;13.77;;;;;;;11.88;100.00;98962.16;5049730;28;20072;-75
2023/04/11 10:21:33;;;;;;;18.15;13.80;;;;;;;11.85;100.00;98954.63;5049775;28;20526;-76
2023/04/11 10:24:14;;;;;;;16.80;14.30;;;;;;;11.84;100.00;98959.81;5050626;28;20153;-75
2023/04/11 10:27:04;;;;;;;18.23;13.80;;;;;;;11.69;100.00;98952.91;5050362;28;20080;-76
2023/04/11 10:29:32;;;;;;;18.45;15.75;;;;;;;11.74;100.00;98974.72;5050072;28;20041;-75
2023/04/11 10:32:10;;;;;;;19.52;15.10;;;;;;;11.78;100.00;98957.56;5050080;28;20056;-76
2023/04/11 10:34:37;;;;;;;20.52;15.88;;;;;;;11.42;100.00;98916.88;5050304;28;20040;-76
2023/04/11 10:37:10;;;;;;;15.75;12.45;;;;;;;10.88;100.00;98833.03;5050768;28;20060;-75
2023/04/11 10:39:59;;;;;;;18.00;13.38;;;;;;;11.82;100.00;98967.53;5049840;28;20032;-76
2023/04/11 10:42:35;;;;;;;15.30;12.77;;;;;;;11.78;100.00;98976.22;5049984;28;20477;-75
2023/04/11 10:45:20;;;;;;;15.00;12.65;;;;;;;11.76;100.00;98982.28;5051180;28;20033;-74
2023/04/11 10:47:55;;;;;;;15.73;12.73;;;;;;;11.71;100.00;98985.03;5050192;28;20041;-76
2023/04/11 10:50:30;;;;;;;17.27;12.90;;;;;;;11.75;100.00;98991.63;5050674;28;20399;-76
2023/04/11 10:53:00;;;;;;;21.50;14.77;;;;;;;11.76;100.00;98974.66;5050911;28;20062;-74
2023/04/11 10:55:27;;;;;;;17.48;13.98;;;;;;;11.29;100.00;98923.44;5032676;28;20061;-74
2023/04/11 10:58:32;;;;;;;21.38;12.85;;;;;;;11.65;100.00;98999.75;5050622;28;20056;-74
2023/04/11 11:00:58;;;;;;;16.55;13.90;;;;;;;11.71;100.00;99000.31;5044104;28;20120;-74
2023/04/11 11:03:28;;;;;;;15.65;12.98;;;;;;;11.65;100.00;98997.22;5049613;28;20094;-73
2023/04/11 11:06:08;;;;;;;16.30;13.73;;;;;;;11.64;100.00;98981.13;5050764;28;20040;-74
2023/04/11 11:08:40;;;;;;;19.48;14.93;;;;;;;11.63;100.00;98994.75;5033028;28;20032;-74
2023/04/11 11:11:10;;;;;;;17.15;14.13;;;;;;;11.74;100.00;99002.72;5049338;28;20491;-74
2023/04/11 11:13:43;;;;;;;18.05;13.95;;;;;;;11.72;100.00;99011.34;5027840;28;20033;-74
2023/04/11 11:16:14;;;;;;;14.50;13.00;;;;;;;11.74;100.00;99002.72;5049236;28;20467;-75
2023/04/11 11:18:43;;;;;;;16.65;13.88;;;;;;;11.15;100.00;98901.22;5050776;28;20110;-75
2023/04/11 11:21:14;;;;;;;16.13;13.45;;;;;;;11.58;100.00;98978.03;5049862;28;20726;-74