Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:20;;;;;;;6.93;2.92;;;4.90;99.90;;;7.97;100.00;99395.94;5033452;28;20144;-80
2024/03/25 00:02:46;;;;;;;10.57;2.63;;;4.90;99.90;;;8.23;100.00;99394.69;5033303;28;20042;-79
2024/03/25 00:05:14;;;;;;;10.05;3.00;;;5.00;99.90;;;8.25;100.00;99386.34;5033286;28;20048;-80
2024/03/25 00:07:40;;;;;;;9.95;2.28;;;5.00;99.90;;;7.93;100.00;99390.13;5033403;28;20029;-78
2024/03/25 00:10:08;;;;;;;10.73;2.30;;;5.10;99.90;;;8.86;100.00;99402.53;5033444;28;20064;-79
2024/03/25 00:12:36;;;;;;;9.48;2.35;;;5.10;99.90;;;8.87;100.00;99410.44;5031839;28;20065;-79
2024/03/25 00:15:03;;;;;;;6.45;2.58;;;5.20;99.90;;;8.53;100.00;99412.06;5015308;28;20037;-79
2024/03/25 00:17:28;;;;;;;8.77;2.60;;;5.20;99.90;;;8.57;100.00;99405.09;5032988;28;20477;-78
2024/03/25 00:19:54;;;;;;;9.98;2.47;;;5.20;99.90;;;7.92;100.00;99419.16;5033189;28;20044;-79
2024/03/25 00:22:22;;;;;;;8.95;2.35;;;5.20;99.90;;;8.02;100.00;99420.50;5033392;28;20040;-79
2024/03/25 00:24:48;;;;;;;13.20;2.30;;;5.20;99.90;;;8.34;100.00;99412.09;5033069;28;20041;-79
2024/03/25 00:27:15;;;;;;;4.50;2.35;;;5.20;99.90;;;8.12;100.00;99423.50;5015333;28;20037;-79
2024/03/25 00:29:41;;;;;;;8.13;2.60;;;5.10;99.90;;;8.39;100.00;99425.81;5033338;28;20033;-79
2024/03/25 00:32:07;;;;;;;7.18;1.83;;;5.10;99.90;;;8.46;100.00;99415.66;5033415;28;20083;-80
2024/03/25 00:34:34;;;;;;;5.15;2.35;;;5.10;99.90;;;8.42;100.00;99422.63;5033186;28;20040;-80
2024/03/25 00:37:00;;;;;;;6.93;1.92;;;5.00;99.90;;;8.43;100.00;99427.00;5048729;28;20052;-80
2024/03/25 00:39:27;;;;;;;7.90;2.25;;;5.00;99.90;;;8.38;100.00;99428.78;5033334;28;20147;-81
2024/03/25 00:41:54;;;;;;;8.27;2.63;;;5.00;99.90;;;7.45;100.00;99443.34;5033588;28;20049;-80
2024/03/25 00:44:20;;;;;;;8.07;2.17;;;5.10;99.90;;;8.11;100.00;99440.84;5032942;28;20132;-79
2024/03/25 00:46:46;;;;;;;7.35;1.85;;;5.20;99.90;;;7.91;100.00;99438.41;5014596;28;20041;-80
2024/03/25 00:49:12;;;;;;;8.43;2.85;;;5.20;99.90;;;7.68;100.00;99442.66;5033392;28;20069;-80
2024/03/25 00:51:38;;;;;;;8.60;2.20;;;5.30;99.90;;;8.54;100.00;99430.03;5032693;28;20472;-80
2024/03/25 00:54:04;;;;;;;4.95;2.30;;;5.30;99.90;;;8.62;100.00;99440.56;5033120;28;20037;-80
2024/03/25 00:56:31;;;;;;;12.02;2.67;;;5.30;99.90;;;8.89;100.00;99440.97;5032640;28;20506;-80
2024/03/25 00:59:02;;;;;;;11.73;2.20;;;5.30;99.90;;;8.65;100.00;99453.69;5033138;28;20052;-80
2024/03/25 01:01:31;;;;;;;6.15;2.10;;;5.30;99.90;;;8.23;100.00;99449.03;5048976;28;20065;-80
2024/03/25 01:03:58;;;;;;;12.18;2.55;;;5.40;99.90;;;8.60;100.00;99448.13;5032718;28;20125;-80
2024/03/25 01:06:24;;;;;;;8.48;2.20;;;5.40;99.90;;;8.53;100.00;99447.41;5032892;28;20104;-81
2024/03/25 01:08:50;;;;;;;8.10;2.45;;;5.40;99.90;;;8.52;100.00;99456.63;5032739;28;20415;-81
2024/03/25 01:11:17;;;;;;;8.77;2.40;;;5.40;99.90;;;8.72;100.00;99451.69;5047625;28;20091;-81
2024/03/25 01:13:43;;;;;;;7.25;2.13;;;5.40;99.90;;;8.30;100.00;99455.22;5033538;28;20433;-80
2024/03/25 01:16:10;;;;;;;9.45;2.92;;;5.40;99.90;;;8.72;100.00;99453.59;5032914;28;20156;-80
2024/03/25 01:18:35;;;;;;;9.23;2.35;;;5.40;99.90;;;8.49;100.00;99453.31;5014988;28;20037;-80
2024/03/25 01:21:02;;;;;;;10.30;2.40;;;5.40;99.90;;;8.35;100.00;99468.97;5032721;28;20083;-79
2024/03/25 01:23:27;;;;;;;8.32;2.53;;;5.30;99.90;;;8.60;100.00;99465.25;5032665;28;20091;-80
2024/03/25 01:25:53;;;;;;;13.88;2.90;;;5.30;99.90;;;8.40;100.00;99465.53;5015181;28;20634;-80
2024/03/25 01:28:19;;;;;;;7.38;2.53;;;5.20;99.90;;;8.68;100.00;99466.81;5033356;28;20075;-80
2024/03/25 01:30:45;;;;;;;11.35;3.08;;;5.30;99.90;;;8.48;100.00;99457.03;5033678;28;20045;-80
2024/03/25 01:33:10;;;;;;;11.95;3.10;;;5.20;99.90;;;8.41;100.00;99472.63;5033245;28;20034;-80
2024/03/25 01:35:36;;;;;;;11.07;2.78;;;5.30;99.90;;;8.37;100.00;99482.28;5033289;28;20049;-79
2024/03/25 01:38:03;;;;;;;6.78;2.83;;;5.30;99.90;;;8.61;100.00;99483.22;5048568;28;20073;-80
2024/03/25 01:40:29;;;;;;;7.22;2.55;;;5.30;99.90;;;8.25;100.00;99476.00;5035459;28;20060;-79
2024/03/25 01:43:00;;;;;;;6.57;2.83;;;5.30;99.90;;;8.52;100.00;99481.09;5018722;28;20275;-79
2024/03/25 01:45:30;;;;;;;8.77;2.47;;;5.30;99.90;;;8.49;100.00;99477.78;5018476;28;20038;-80
2024/03/25 01:47:59;;;;;;;11.20;2.85;;;5.20;99.90;;;8.26;100.00;99491.25;5038186;28;20080;-80
2024/03/25 01:50:26;;;;;;;12.38;4.25;;;5.20;99.90;;;8.30;100.00;99492.44;5033641;28;20064;-79
2024/03/25 01:52:53;;;;;;;9.77;2.85;;;5.20;99.90;;;7.70;100.00;99491.31;5033395;28;20042;-80
2024/03/25 01:55:25;;;;;;;11.38;2.95;;;5.20;99.90;;;8.54;100.00;99479.78;5047700;28;20048;-80
2024/03/25 01:57:51;;;;;;;10.20;3.00;;;5.10;99.90;;;8.69;100.00;99482.06;5030608;28;20044;-80
2024/03/25 02:00:18;;;;;;;12.27;2.83;;;5.10;99.90;;;8.58;100.00;99486.41;5017873;28;20443;-79
2024/03/25 02:02:50;;;;;;;9.43;2.70;;;5.00;99.90;;;8.32;100.00;99474.00;5035905;28;20042;-79
2024/03/25 02:05:18;;;;;;;12.75;2.75;;;5.10;99.90;;;8.51;100.00;99490.31;5017897;28;20477;-80
2024/03/25 02:07:45;;;;;;;16.92;3.22;;;5.00;99.90;;;8.52;100.00;99490.06;5018338;28;20682;-79
2024/03/25 02:10:14;;;;;;;11.82;3.13;;;5.00;99.90;;;8.36;100.00;99494.22;5035733;28;20037;-80
2024/03/25 02:12:45;;;;;;;11.15;2.60;;;4.90;99.90;;;8.36;100.00;99494.22;5035749;28;20179;-79
2024/03/25 02:15:13;;;;;;;8.02;2.80;;;5.00;99.90;;;8.54;100.00;99498.00;5035696;28;20401;-80
2024/03/25 02:17:39;;;;;;;10.82;3.05;;;5.00;99.90;;;8.59;100.00;99495.41;5035468;28;20057;-80
2024/03/25 02:20:10;;;;;;;9.65;3.15;;;5.00;99.90;;;8.28;100.00;99491.84;5035585;28;20180;-80
2024/03/25 02:22:38;;;;;;;14.68;3.60;;;5.00;99.90;;;8.21;100.00;99500.06;5035115;28;20033;-78
2024/03/25 02:25:09;;;;;;;11.63;2.80;;;4.90;99.90;;;8.53;100.00;99501.78;5050694;28;20504;-78
2024/03/25 02:27:36;;;;;;;12.35;3.15;;;4.80;99.90;;;8.06;100.00;99486.91;5041247;28;20112;-79
2024/03/25 02:30:12;;;;;;;7.95;2.75;;;4.80;99.90;;;7.88;100.00;99502.13;5055222;28;20124;-78
2024/03/25 02:32:38;;;;;;;9.00;2.95;;;4.80;99.90;;;7.92;100.00;99506.06;5037240;28;20396;-78
2024/03/25 02:35:10;;;;;;;12.68;3.25;;;4.70;99.90;;;7.70;100.00;99518.44;5055198;28;20548;-79
2024/03/25 02:37:38;;;;;;;16.13;3.25;;;4.80;99.90;;;8.11;100.00;99510.66;5053688;28;20045;-79
2024/03/25 02:40:07;;;;;;;11.55;2.95;;;4.80;99.90;;;8.29;100.00;99520.66;5055319;28;20045;-78
2024/03/25 02:42:33;;;;;;;12.30;3.25;;;4.90;99.90;;;8.28;100.00;99517.09;5036840;28;20116;-79
2024/03/25 02:44:59;;;;;;;11.25;3.20;;;4.90;99.90;;;7.63;100.00;99522.03;5054872;28;20040;-79
2024/03/25 02:47:25;;;;;;;9.90;3.00;;;4.90;99.90;;;8.37;100.00;99524.97;5036599;28;20417;-78
2024/03/25 02:49:51;;;;;;;10.25;3.20;;;4.80;99.90;;;7.81;100.00;99523.13;5054778;28;20113;-78
2024/03/25 02:52:19;;;;;;;11.70;3.00;;;4.80;99.90;;;7.84;100.00;99525.38;5054823;28;20439;-79
2024/03/25 02:54:44;;;;;;;9.52;3.25;;;4.70;99.90;;;7.93;100.00;99531.34;5054629;28;20087;-79
2024/03/25 02:57:10;;;;;;;10.43;3.10;;;4.70;99.90;;;8.08;100.00;99541.81;5057754;28;20049;-78
2024/03/25 02:59:36;;;;;;;8.93;2.83;;;4.60;99.90;;;7.52;100.00;99544.50;5054745;28;20064;-80
2024/03/25 03:02:01;;;;;;;9.70;2.97;;;4.60;99.90;;;7.66;100.00;99547.09;5054700;28;20040;-79
2024/03/25 03:04:27;;;;;;;9.77;2.70;;;4.60;99.90;;;7.62;100.00;99539.38;5054565;28;20124;-78
2024/03/25 03:06:53;;;;;;;11.88;3.05;;;4.70;99.90;;;7.82;100.00;99535.63;5054418;28;20063;-78
2024/03/25 03:09:19;;;;;;;8.02;2.80;;;4.60;99.90;;;8.17;100.00;99556.75;5036224;28;20091;-78
2024/03/25 03:11:45;;;;;;;11.50;3.15;;;4.60;99.90;;;8.00;100.00;99553.00;5056743;28;20033;-79
2024/03/25 03:14:10;;;;;;;8.70;2.40;;;4.60;99.90;;;7.88;100.00;99553.75;5054468;28;20048;-79
2024/03/25 03:16:36;;;;;;;9.60;2.65;;;4.70;99.90;;;8.17;100.00;99564.09;5054402;28;20037;-79
2024/03/25 03:19:02;;;;;;;10.32;2.63;;;4.70;99.90;;;7.88;100.00;99566.50;5054359;28;20041;-79
2024/03/25 03:21:29;;;;;;;13.10;3.15;;;4.70;99.90;;;8.15;100.00;99564.28;5054277;28;20075;-80
2024/03/25 03:23:56;;;;;;;6.32;2.75;;;4.70;99.90;;;8.23;100.00;99557.72;5036136;28;20029;-80
2024/03/25 03:26:26;;;;;;;11.80;2.90;;;4.70;99.90;;;8.18;100.00;99558.41;5053993;28;20041;-79
2024/03/25 03:28:56;;;;;;;12.05;2.90;;;4.80;99.90;;;8.04;100.00;99571.31;5036258;28;20043;-79
2024/03/25 03:31:21;;;;;;;8.10;2.58;;;4.80;99.90;;;7.96;100.00;99566.19;5054045;28;20048;-80
2024/03/25 03:33:51;;;;;;;9.20;2.80;;;4.80;99.90;;;8.09;100.00;99583.38;5054088;28;20098;-79
2024/03/25 03:36:19;;;;;;;10.10;2.88;;;4.80;99.90;;;8.16;100.00;99595.84;5054040;28;20365;-79
2024/03/25 03:38:44;;;;;;;;;;;4.80;99.90;;;8.38;100.00;99589.13;5054165;28;20473;-79
2024/03/25 03:41:10;;;;;;;12.02;2.65;;;4.80;99.90;;;8.35;100.00;99587.69;5053731;28;19913;-79
2024/03/25 03:43:36;;;;;;;11.77;3.40;;;4.80;99.90;;;8.13;100.00;99596.31;5052469;28;20446;-79
2024/03/25 03:46:03;;;;;;;10.48;2.85;;;4.80;99.90;;;8.45;100.00;99587.97;5053826;28;20411;-79
2024/03/25 03:48:30;;;;;;;7.90;2.92;;;4.90;99.90;;;7.87;100.00;99578.41;5053506;28;20041;-80
2024/03/25 03:50:56;;;;;;;7.82;2.90;;;4.80;99.90;;;7.88;100.00;99591.75;5053645;28;20047;-79
2024/03/25 03:53:22;;;;;;;13.85;3.30;;;4.90;99.90;;;8.37;100.00;99601.06;5053498;28;20033;-79
2024/03/25 03:56:02;;;;;;;11.70;2.60;;;4.90;99.90;;;8.31;100.00;99597.34;5053596;28;20064;-80
2024/03/25 03:58:28;;;;;;;9.18;2.60;;;4.90;99.90;;;7.87;100.00;99600.16;5035352;28;20493;-79
2024/03/25 04:00:54;;;;;;;8.15;2.83;;;4.90;99.90;;;8.40;100.00;99595.16;5053469;28;20386;-80
2024/03/25 04:03:20;;;;;;;8.32;2.42;;;4.90;99.90;;;8.46;100.00;99596.97;5053496;28;20063;-79
2024/03/25 04:05:46;;;;;;;10.93;2.90;;;4.90;99.90;;;7.77;100.00;99604.19;5035368;28;20138;-79
2024/03/25 04:08:12;;;;;;;10.75;2.40;;;4.90;99.90;;;7.90;100.00;99608.66;5053494;28;20122;-79
2024/03/25 04:10:40;;;;;;;9.52;2.80;;;4.90;99.90;;;7.83;100.00;99616.03;5052138;28;20037;-80
2024/03/25 04:13:07;;;;;;;7.32;2.47;;;4.90;99.90;;;7.53;100.00;99608.59;5053345;28;20179;-78
2024/03/25 04:15:38;;;;;;;9.57;2.63;;;4.80;99.90;;;7.92;100.00;99600.28;5053430;28;20040;-80
2024/03/25 04:18:04;;;;;;;7.60;2.63;;;4.80;99.90;;;7.85;100.00;99602.25;5035504;28;20044;-79
2024/03/25 04:20:40;;;;;;;10.40;3.08;;;4.80;99.90;;;7.75;100.00;99610.91;5053017;28;20086;-79
2024/03/25 04:23:09;;;;;;;8.52;3.10;;;4.70;99.90;;;7.57;100.00;99611.72;5052749;28;20068;-79
2024/03/25 04:25:37;;;;;;;12.38;2.50;;;4.70;99.90;;;7.46;100.00;99586.13;5035139;28;20037;-79
2024/03/25 04:28:05;;;;;;;9.88;2.72;;;4.60;99.90;;;7.42;100.00;99610.16;5053301;28;20064;-79
2024/03/25 04:30:33;;;;;;;6.25;2.42;;;4.60;99.90;;;7.49;100.00;99613.63;5053133;28;20543;-80
2024/03/25 04:32:58;;;;;;;10.45;2.58;;;4.60;99.90;;;7.70;100.00;99608.84;5055696;28;20079;-80
2024/03/25 04:35:24;;;;;;;8.52;2.47;;;4.50;99.90;;;7.37;100.00;99601.00;5056873;28;20124;-79
2024/03/25 04:37:50;;;;;;;8.27;2.60;;;4.40;99.90;;;7.62;100.00;99628.16;5036122;28;20048;-79
2024/03/25 04:40:18;;;;;;;13.10;2.63;;;4.40;99.90;;;7.63;100.00;99622.50;5052992;28;20063;-79
2024/03/25 04:42:44;;;;;;;9.55;2.63;;;4.40;99.90;;;7.85;100.00;99605.78;5035170;28;20041;-80
2024/03/25 04:45:11;;;;;;;10.40;2.60;;;4.40;99.90;;;7.71;100.00;99634.13;5053167;28;20513;-80
2024/03/25 04:47:38;;;;;;;11.82;2.90;;;4.50;99.90;;;7.92;100.00;99633.69;5052540;28;20426;-79
2024/03/25 04:50:05;;;;;;;11.25;2.80;;;4.50;99.90;;;8.35;100.00;99644.75;5052523;28;20051;-79
2024/03/25 04:52:31;;;;;;;10.25;2.90;;;4.50;99.90;;;8.18;100.00;99637.19;5051097;28;20040;-79
2024/03/25 04:54:57;;;;;;;12.65;2.88;;;4.50;99.90;;;8.28;100.00;99646.72;5052389;28;20033;-80
2024/03/25 04:57:23;;;;;;;9.55;2.75;;;4.60;99.90;;;7.98;100.00;99651.00;5052346;28;20037;-79
2024/03/25 04:59:49;;;;;;;10.45;2.78;;;4.60;99.90;;;8.01;100.00;99647.00;5034253;28;20405;-79
2024/03/25 05:02:14;;;;;;;11.55;3.00;;;4.70;99.90;;;7.85;100.00;99637.56;5052422;28;20032;-79
2024/03/25 05:04:40;;;;;;;11.90;2.45;;;4.70;99.90;;;7.78;100.00;99645.75;5052040;28;20423;-80
2024/03/25 05:07:06;;;;;;;11.93;2.90;;;4.70;99.90;;;7.53;100.00;99656.59;5052350;28;20029;-80
2024/03/25 05:09:32;;;;;;;10.27;3.35;;;4.70;99.90;;;7.52;100.00;99652.22;5052308;28;20039;-80
2024/03/25 05:11:57;;;;;;;10.02;3.40;;;4.70;99.90;;;8.21;100.00;99653.03;5051995;28;20405;-79
2024/03/25 05:14:23;;;;;;;13.27;3.13;;;4.80;99.90;;;8.48;100.00;99658.19;5052109;28;20048;-79
2024/03/25 05:16:50;;;;;;;15.15;3.13;;;4.80;99.90;;;8.32;100.00;99654.19;5051936;28;20102;-78
2024/03/25 05:19:15;;;;;;;13.95;3.17;;;4.80;99.90;;;8.41;100.00;99659.34;5052148;28;20112;-80
2024/03/25 05:21:41;;;;;;;12.23;3.65;;;4.90;99.90;;;8.52;100.00;99671.38;5051919;28;20495;-79
2024/03/25 05:24:07;;;;;;;12.40;3.33;;;4.90;99.90;;;8.76;100.00;99670.44;5051955;28;20049;-80
2024/03/25 05:26:32;;;;;;;12.85;3.08;;;4.90;99.90;;;8.47;100.00;99667.41;5052126;28;20124;-80
2024/03/25 05:28:58;;;;;;;13.65;3.38;;;4.90;99.90;;;8.40;100.00;99665.84;5052114;28;20096;-80
2024/03/25 05:31:24;;;;;;;12.60;3.08;;;4.90;99.90;;;8.62;100.00;99675.22;5052404;28;20033;-79
2024/03/25 05:33:50;;;;;;;13.75;3.05;;;4.90;99.90;;;8.49;100.00;99662.63;5051622;28;20137;-79
2024/03/25 05:36:16;;;;;;;15.48;3.17;;;5.00;99.90;;;8.87;100.00;99678.88;5050777;28;20032;-80
2024/03/25 05:38:42;;;;;;;13.15;3.42;;;5.00;99.90;;;8.85;100.00;99681.81;5051677;28;20073;-79
2024/03/25 05:41:11;;;;;;;17.65;3.30;;;5.00;99.90;;;8.66;100.00;99686.47;5050459;28;20051;-79
2024/03/25 05:43:37;;;;;;;12.70;3.92;;;5.10;99.90;;;8.96;100.00;99699.25;5051611;28;20125;-79
2024/03/25 05:46:04;;;;;;;10.80;3.30;;;5.20;99.90;;;8.97;100.00;99698.19;5051955;28;20040;-79
2024/03/25 05:48:30;;;;;;;16.88;3.95;;;5.10;99.90;;;8.87;100.00;99701.47;5051694;28;20125;-79
2024/03/25 05:51:01;;;;;;;13.80;3.05;;;5.20;99.90;;;8.75;100.00;99701.44;5050735;28;20090;-79
2024/03/25 05:53:28;;;;;;;12.70;3.55;;;5.20;99.90;;;8.62;100.00;99677.09;5052008;28;20496;-80
2024/03/25 05:55:55;;;;;;;14.43;3.08;;;5.20;99.90;;;8.97;100.00;99706.34;5052050;28;20040;-79
2024/03/25 05:58:21;;;;;;;12.18;3.30;;;5.30;99.90;;;9.21;100.00;99701.03;5052063;28;20049;-79
2024/03/25 06:00:48;;;;;;;11.38;2.80;;;5.30;99.90;;;8.43;100.00;99693.38;5051980;28;20040;-80
2024/03/25 06:03:15;;;;;;;14.90;3.63;;;5.30;99.90;;;8.54;100.00;99707.31;5051998;28;20435;-79
2024/03/25 06:05:41;;;;;;;17.05;4.22;;;5.30;99.90;;;8.82;100.00;99704.03;5051849;28;20090;-79
2024/03/25 06:08:15;;;;;;;14.75;3.67;;;5.40;99.90;;;8.95;100.00;99707.66;5052878;28;20033;-79
2024/03/25 06:10:41;;;;;;;17.35;3.33;;;5.30;99.90;;;8.97;100.00;99708.28;5051440;28;20041;-80
2024/03/25 06:13:07;;;;;;;15.35;2.88;;;5.40;99.90;;;9.04;100.00;99712.56;5052381;28;20534;-79
2024/03/25 06:15:33;;;;;;;16.10;3.42;;;5.40;99.90;;;8.87;100.00;99715.06;5052745;28;20045;-80
2024/03/25 06:17:59;;;;;;;13.55;3.47;;;5.40;99.90;;;8.63;100.00;99724.97;5055202;28;20047;-79
2024/03/25 06:20:24;;;;;;;15.35;3.33;;;5.50;99.90;;;8.75;100.00;99725.91;5055107;28;20091;-79
2024/03/25 06:22:50;;;;;;;13.60;3.22;;;5.50;99.90;;;8.81;100.00;99729.56;5036346;28;20032;-80
2024/03/25 06:25:17;;;;;;;16.05;3.92;;;5.50;99.90;;;8.86;100.00;99729.72;5037729;28;20045;-80
2024/03/25 06:27:44;;;;;;;15.45;2.72;;;5.50;99.90;;;8.80;100.00;99730.63;5054129;28;20055;-79
2024/03/25 06:35:43;;;;;;;13.85;3.15;;;5.60;99.90;;;8.87;100.00;99736.81;5033459;28;20037;-80
2024/03/25 06:38:10;;;;;;;12.77;2.67;;;5.60;99.90;;;8.55;100.00;99738.88;5051478;28;20120;-79
2024/03/25 06:40:37;;;;;;;15.82;2.80;;;5.60;99.90;;;9.06;100.00;99723.19;5049688;28;20041;-80
2024/03/25 06:43:04;;;;;;;12.55;2.55;;;5.60;99.90;;;9.00;100.00;99732.28;5051098;28;20037;-80
2024/03/25 06:45:30;;;;;;;12.90;2.58;;;5.70;99.90;;;9.01;100.00;99737.47;5052977;28;20044;-81
2024/03/25 06:47:57;;;;;;;10.05;2.80;;;5.80;99.90;;;9.03;100.00;99727.22;5037011;28;20060;-79
2024/03/25 06:50:24;;;;;;;15.75;3.20;;;5.80;99.90;;;9.16;100.00;99748.00;5054953;28;20087;-79
2024/03/25 06:52:50;;;;;;;13.23;3.00;;;5.80;99.90;;;9.45;100.00;99750.09;5054855;28;20101;-80
2024/03/25 06:55:17;;;;;;;12.63;3.10;;;6.00;99.90;;;9.61;100.00;99748.63;5054710;28;20071;-80
2024/03/25 06:57:42;;;;;;;13.57;3.03;;;6.00;99.90;;;9.14;100.00;99754.72;5036781;28;20652;-79
2024/03/25 07:00:12;;;;;;;15.90;2.80;;;6.10;99.90;;;9.22;100.00;99757.09;5054633;28;20076;-80
2024/03/25 07:02:39;;;;;;;13.20;3.08;;;6.10;99.90;;;9.54;100.00;99754.16;5053515;28;20037;-80
2024/03/25 07:05:06;;;;;;;16.55;3.70;;;6.10;99.90;;;9.18;100.00;99758.63;5054938;28;20043;-80
2024/03/25 07:07:33;;;;;;;17.43;3.73;;;6.10;99.90;;;9.89;100.00;99764.31;5054825;28;20074;-80
2024/03/25 07:10:02;;;;;;;16.70;3.22;;;6.20;99.90;;;10.14;99.15;99766.03;5037228;28;20098;-80
2024/03/25 07:12:28;;;;;;;17.65;3.65;;;6.30;99.90;;;8.80;100.00;99768.72;5054585;28;20037;-81
2024/03/25 07:14:54;;;;;;;13.55;2.78;;;6.30;99.90;;;9.44;100.00;99767.50;5054642;28;20049;-79
2024/03/25 07:17:21;;;;;;;9.57;2.80;;;6.30;99.90;;;9.83;100.00;99786.22;5054800;28;20041;-82
2024/03/25 07:19:48;;;;;;;15.07;2.88;;;6.30;99.90;;;9.62;100.00;99778.34;5054731;28;20048;-79
2024/03/25 07:22:13;;;;;;;17.70;3.25;;;6.40;99.90;;;8.44;100.00;99773.88;5053547;28;20041;-79
2024/03/25 07:24:39;;;;;;;7.22;2.30;;;6.20;99.90;;;9.75;100.00;99784.66;5054354;28;20392;-79
2024/03/25 07:27:05;;;;;;;11.27;2.40;;;6.40;99.90;;;9.60;100.00;99771.47;5054712;28;20392;-79
2024/03/25 07:29:31;;;;;;;13.77;2.88;;;6.40;99.90;;;9.75;99.22;99769.16;5054646;28;20484;-80
2024/03/25 07:31:57;;;;;;;10.85;2.72;;;6.30;99.90;;;9.78;96.69;99776.84;5053148;28;20115;-80
2024/03/25 07:34:22;;;;;;;15.00;2.97;;;6.40;99.90;;;10.10;95.38;99766.72;5054447;28;20044;-80
2024/03/25 07:36:48;;;;;;;10.35;2.70;;;6.50;99.90;;;10.19;94.35;99782.50;5054280;28;20480;-80
2024/03/25 07:39:14;;;;;;;16.95;3.33;;;6.60;99.90;;;10.24;94.83;99772.78;5054456;28;20094;-81
2024/03/25 07:41:40;;;;;;;15.35;2.95;;;6.70;99.90;;;10.29;93.67;99786.53;5054292;28;20044;-80
2024/03/25 07:44:06;;;;;;;15.75;3.03;;;6.80;99.90;;;9.79;95.08;99799.47;5036108;28;20400;-81
2024/03/25 07:46:32;;;;;;;9.82;2.65;;;6.80;99.90;;;9.84;95.33;99790.59;5054133;28;20045;-81
2024/03/25 07:48:58;;;;;;;15.57;3.58;;;6.90;99.90;;;10.25;96.30;99809.88;5053006;28;20033;-81
2024/03/25 07:51:24;;;;;;;18.50;3.55;;;6.90;99.90;;;9.59;97.53;99811.50;5036468;28;20035;-80
2024/03/25 07:53:50;;;;;;;16.50;2.80;;;6.80;99.90;;;10.74;92.04;99799.59;5053930;28;20112;-81
2024/03/25 07:56:16;;;;;;;12.38;2.50;;;7.10;99.90;;;10.25;88.28;99797.09;5036344;28;20048;-82
2024/03/25 07:58:42;;;;;;;15.32;3.58;;;7.10;99.90;;;10.02;89.95;99800.59;5036260;28;20063;-80
2024/03/25 08:01:08;;;;;;;16.25;3.53;;;7.10;99.90;;;10.18;90.99;99810.81;5053949;28;20064;-80
2024/03/25 08:03:33;;;;;;;16.75;3.28;;;7.00;99.90;;;9.87;89.70;99796.44;5054168;28;20076;-79
2024/03/25 08:05:59;;;;;;;17.33;3.05;;;7.00;99.90;;;10.71;86.43;99802.81;5054339;28;20120;-81
2024/03/25 08:08:25;;;;;;;14.82;2.80;;;7.10;99.90;;;10.90;82.96;99787.13;5053947;28;20051;-81
2024/03/25 08:10:52;;;;;;;15.38;2.65;;;7.20;99.90;;;11.08;82.76;99812.59;5053845;28;20045;-81
2024/03/25 08:13:19;;;;;;;15.70;2.75;;;7.40;99.90;;;11.01;80.20;99804.53;5035948;28;20037;-81
2024/03/25 08:15:46;;;;;;;10.38;2.90;;;7.40;99.90;;;10.86;80.18;99801.47;5053666;28;20040;-82
2024/03/25 08:18:12;;;;;;;14.30;3.60;;;7.40;99.90;;;11.01;79.63;99799.09;5053824;28;20048;-81
2024/03/25 08:20:38;;;;;;;17.92;3.03;;;7.50;99.90;;;10.31;82.27;99808.94;5019282;28;20040;-81
2024/03/25 08:23:05;;;;;;;17.40;3.13;;;7.40;99.90;;;11.12;79.60;99810.22;5053796;28;20125;-82
2024/03/25 08:25:31;;;;;;;16.60;3.30;;;7.50;99.90;;;11.25;75.96;99796.31;5053416;28;20118;-82
2024/03/25 08:27:58;;;;;;;15.20;2.67;;;7.70;99.90;;;11.58;76.22;99811.13;5019585;28;20048;-81
2024/03/25 08:30:24;;;;;;;14.02;2.83;;;7.80;99.90;;;11.43;71.54;99797.19;5052446;28;20047;-81
2024/03/25 08:32:50;;;;;;;15.30;2.58;;;7.90;99.90;;;11.35;73.41;99801.13;5053875;28;20041;-82
2024/03/25 08:35:15;;;;;;;16.30;2.63;;;8.00;99.90;;;11.78;73.43;99798.94;5053522;28;20040;-82
2024/03/25 08:37:42;;;;;;;13.07;3.35;;;8.10;99.90;;;11.59;72.10;99811.97;5053654;28;20032;-83
2024/03/25 08:40:09;;;;;;;15.05;2.90;;;8.10;99.90;;;10.87;71.27;99778.56;5053669;28;20484;-81
2024/03/25 08:42:35;;;;;;;18.52;3.35;;;8.10;99.90;;;10.49;76.13;99806.13;5053287;28;20127;-81
2024/03/25 08:45:01;;;;;;;15.65;2.85;;;7.90;99.90;;;11.40;73.77;99824.97;5053389;28;20088;-83
2024/03/25 08:47:29;;;;;;;10.10;2.58;;;8.10;99.90;;;11.26;71.60;99814.34;5053383;28;20041;-81
2024/03/25 08:49:54;;;;;;;15.77;2.80;;;8.30;99.90;;;11.17;73.27;99824.00;5053289;28;20139;-81
2024/03/25 08:52:20;;;;;;;16.00;3.13;;;8.20;99.90;;;11.29;74.27;99818.50;5053442;28;20334;-81
2024/03/25 08:54:46;;;;;;;11.93;2.60;;;8.40;99.90;;;12.51;68.95;99804.56;5053186;28;20033;-82
2024/03/25 08:57:12;;;;;;;10.80;2.15;;;8.80;99.90;;;12.66;66.76;99801.22;5052897;28;20037;-82
2024/03/25 08:59:37;;;;;;;13.70;2.80;;;9.00;99.90;;;12.58;66.12;99790.69;5053069;28;20045;-81
2024/03/25 09:02:03;;;;;;;10.02;2.30;;;9.20;99.90;;;13.36;63.41;99791.69;5053265;28;20094;-82
2024/03/25 09:04:29;;;;;;;14.75;2.55;;;9.50;99.90;;;12.21;65.62;99797.53;5053222;28;20052;-81
2024/03/25 09:06:54;;;;;;;13.15;3.05;;;9.30;99.90;;;13.40;61.72;99797.50;5053150;28;20041;-82
2024/03/25 09:12:06;;;;;;;14.90;2.63;;;9.50;99.90;;;12.94;62.55;99801.31;5053873;28;20033;-82
2024/03/25 09:14:33;;;;;;;11.55;2.72;;;9.60;99.90;;;12.87;61.04;99787.81;5052867;28;20043;-80
2024/03/25 09:16:59;;;;;;;16.25;2.90;;;9.60;99.90;;;12.08;64.85;99808.78;5037489;28;20033;-81
2024/03/25 09:19:25;;;;;;;15.10;2.72;;;9.10;99.90;;;10.31;66.99;99803.47;5064628;28;20068;-79
2024/03/25 09:21:51;;;;;;;14.23;2.67;;;8.40;99.90;;;12.14;68.75;99826.91;5039027;28;20029;-80
2024/03/25 09:24:19;;;;;;;12.25;2.42;;;8.70;99.90;;;13.59;61.54;99793.34;5053361;28;20079;-80
2024/03/25 09:26:46;;;;;;;13.23;2.67;;;;;;;13.62;57.53;99776.41;5018217;28;20128;-80
2024/03/25 09:29:12;;;;;;;11.27;2.22;;;;;;;13.73;57.31;99773.75;5034861;28;20045;-80
2024/03/25 09:31:39;;;;;;;9.10;2.25;;;;;;;12.40;59.21;99782.75;5034999;28;20041;-81
2024/03/25 09:34:05;;;;;;;14.05;2.53;;;;;;;12.39;60.23;99797.53;5035001;28;20033;-80
2024/03/25 09:36:31;;;;;;;13.90;2.65;;;;;;;13.03;60.43;99804.44;5053082;28;20037;-80
2024/03/25 09:38:58;;;;;;;13.07;2.38;;;;;;;12.05;59.13;99784.66;5035335;28;20447;-81
2024/03/25 09:41:24;;;;;;;15.65;3.00;;;;;;;12.74;61.38;99815.53;5053062;28;20068;-81
2024/03/25 09:43:55;;;;;;;13.57;2.10;;;;;;;13.41;56.31;99785.44;5035595;28;20089;-81
2024/03/25 09:46:22;;;;;;;14.45;2.28;;;;;;;13.52;55.47;99789.97;5053000;28;20068;-81
2024/03/25 09:48:52;;;;;;;9.93;2.20;;;;;;;12.05;57.82;99787.41;5053664;28;20078;-78
2024/03/25 09:51:19;;;;;;;9.73;1.80;;;;;;;11.92;54.93;99766.66;5053207;28;20501;-80
2024/03/25 09:53:45;;;;;;;10.77;1.70;;;9.40;99.90;;;12.03;58.06;99800.50;5052401;28;20041;-80
2024/03/25 09:56:13;;;;;;;8.57;1.85;;;8.60;99.90;;;11.98;56.65;99781.25;5035205;28;20162;-79
2024/03/25 09:58:40;;;;;;;13.07;2.08;;;8.80;99.90;;;12.65;55.69;99780.41;5053015;28;20060;-81
2024/03/25 10:01:06;;;;;;;8.95;2.35;;;8.90;99.90;;;13.15;54.37;99790.63;5018935;28;20539;-80
2024/03/25 10:03:31;;;;;;;16.80;2.28;;;9.20;99.90;;;12.18;56.85;99787.06;5035217;28;20045;-81
2024/03/25 10:05:57;;;;;;;8.45;1.70;;;9.10;99.90;;;10.76;53.98;99751.09;5035340;28;20041;-81
2024/03/25 10:08:26;;;;;;;9.30;1.60;;;8.80;99.90;;;11.03;52.34;99738.81;5052173;28;20033;-80
2024/03/25 10:10:55;;;;;;;6.13;1.20;;;8.70;99.90;;;10.60;50.80;99724.53;5053333;28;20033;-80
2024/03/25 10:13:24;;;;;;;8.07;1.52;;;8.20;99.90;;;11.52;50.02;99722.78;5052879;28;20029;-81
2024/03/25 10:15:50;;;;;;;8.18;1.60;;;8.40;99.90;;;12.27;50.22;99729.22;5035312;28;20056;-81
2024/03/25 10:18:17;;;;;;;9.90;1.75;;;8.60;99.90;;;10.91;50.69;99714.28;5058906;28;20053;-81
2024/03/25 10:20:52;;;;;;;9.03;1.80;;;8.30;99.90;;;11.10;52.93;99760.50;5057325;28;20061;-81
2024/03/25 10:23:25;;;;;;;6.38;1.67;;;8.20;99.90;;;11.60;54.64;99778.94;5057550;28;20130;-80
2024/03/25 10:25:53;;;;;;;7.68;1.60;;;8.40;99.90;;;11.92;54.03;99794.00;5057061;28;20036;-81
2024/03/25 10:28:19;;;;;;;12.70;2.05;;;8.40;99.90;;;12.50;53.20;99783.75;5038945;28;20037;-81
2024/03/25 10:30:45;;;;;;;13.43;1.85;;;8.80;99.90;;;12.68;53.11;99773.56;5058091;28;20442;-81