Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:22;;;;;;;3.97;2.17;;;;;;;;;;5047921;28;20049;-59
2023/04/03 00:03:49;;;;;;;2.63;1.40;;;;;;;;;;5058345;28;20059;-59
2023/04/03 00:06:15;;;;;;;3.33;1.60;;;;;;;;;;5050153;28;20039;-59
2023/04/03 00:08:42;;;;;;;4.60;1.73;;;;;;;;;;5038572;28;20096;-59
2023/04/03 00:11:08;;;;;;;3.30;1.92;;;;;;;;;;5033124;28;20056;-60
2023/04/03 00:13:35;;;;;;;2.95;1.50;;;;;;;;;;5035102;28;20045;-60
2023/04/03 00:16:03;;;;;;;3.17;1.90;;;;;;;;;;5052195;28;20489;-60
2023/04/03 00:18:29;;;;;;;3.30;1.67;;;;;;;;;;5048399;28;20038;-59
2023/04/03 00:20:55;;;;;;;3.55;1.95;;;;;;;;;;5046682;28;20041;-59
2023/04/03 00:23:23;;;;;;;4.40;1.80;;;;;;;;;;5054975;28;20088;-59
2023/04/03 00:25:49;;;;;;;3.67;2.13;;;;;;;;;;5031698;28;20045;-59
2023/04/03 00:28:16;;;;;;;4.72;1.98;;;;;;;;;;5026398;28;20123;-60
2023/04/03 00:30:42;;;;;;;4.22;1.90;;;;;;;;;;5050575;28;20117;-59
2023/04/03 00:33:10;;;;;;;3.85;1.77;;;;;;;;;;5060412;28;20123;-59
2023/04/03 00:35:37;;;;;;;6.10;1.92;;;;;;;;;;5049693;28;20379;-59
2023/04/03 00:38:04;;;;;;;3.85;1.67;;;;;;;;;;5049368;28;20045;-59
2023/04/03 00:40:34;;;;;;;2.45;1.50;;;;;;;;;;5031772;28;20431;-59
2023/04/03 00:43:00;;;;;;;3.20;1.65;;;;;;;;;;5029880;28;20139;-59
2023/04/03 00:45:30;;;;;;;4.63;1.70;;;;;;;;;;5050275;28;20534;-59
2023/04/03 00:47:59;;;;;;;2.05;1.40;;;;;;;;;;5051212;28;20045;-59
2023/04/03 00:50:25;;;;;;;2.47;1.38;;;;;;;;;;5049899;28;20128;-59
2023/04/03 00:52:52;;;;;;;2.63;1.20;;;;;;;;;;5053198;28;20040;-59
2023/04/03 00:55:18;;;;;;;2.08;1.40;;;;;;;;;;5031474;28;20161;-59
2023/04/03 00:57:46;;;;;;;3.83;1.95;;;;;;;;;;5046812;28;20116;-59
2023/04/03 01:00:14;;;;;;;2.38;1.45;;;;;;;;;;5055263;28;20048;-59
2023/04/03 01:02:41;;;;;;;3.47;1.38;;;;;;;;;;5038547;28;20119;-59
2023/04/03 01:05:07;;;;;;;5.70;1.60;;;;;;;;;;5046889;28;20072;-59
2023/04/03 01:07:35;;;;;;;2.80;1.48;;;;;;;;;;5049125;28;20037;-59
2023/04/03 01:10:03;;;;;;;4.28;1.30;;;;;;;;;;5055879;28;20486;-59
2023/04/03 01:12:31;;;;;;;4.32;1.98;;;;;;;;;;5056280;28;20036;-59
2023/04/03 01:15:02;;;;;;;2.78;1.33;;;;;;;;;;5029881;28;20221;-59
2023/04/03 01:17:39;;;;;;;2.33;1.40;;;;;;;;;;5056424;28;20501;-59
2023/04/03 01:20:06;;;;;;;2.70;1.20;;;;;;;;;;5054746;28;20068;-59
2023/04/03 01:22:39;;;;;;;3.78;1.65;;;;;;;;;;5044802;28;20106;-59
2023/04/03 01:25:06;;;;;;;2.40;1.33;;;;;;;;;;5030623;28;20063;-59
2023/04/03 01:27:32;;;;;;;1.33;1.08;;;;;;;;;;5053221;28;20449;-59
2023/04/03 01:29:58;;;;;;;4.43;1.65;;;;;;;;;;5054111;28;20048;-59
2023/04/03 01:32:24;;;;;;;4.10;1.42;;;;;;;;;;5045577;28;20072;-59
2023/04/03 01:34:50;;;;;;;5.97;1.33;;;;;;;;;;5058459;28;20041;-59
2023/04/03 01:37:17;;;;;;;2.75;1.33;;;;;;;;;;5053822;28;20037;-59
2023/04/03 01:39:43;;;;;;;3.08;1.35;;;;;;;;;;5017463;28;20055;-59
2023/04/03 01:42:10;;;;;;;3.33;0.98;;;;;;;;;;5043001;28;20094;-59
2023/04/03 01:44:36;;;;;;;2.38;1.17;;;;;;;;;;5006918;28;20044;-59
2023/04/03 01:47:02;;;;;;;1.98;1.33;;;;;;;;;;5056302;28;20033;-59
2023/04/03 01:49:28;;;;;;;1.70;1.27;;;;;;;;;;5049079;28;20057;-59
2023/04/03 01:51:55;;;;;;;3.25;0.90;;;;;;;;;;5031117;28;20121;-59
2023/04/03 01:54:21;;;;;;;3.20;1.50;;;;;;;;;;5049606;28;20483;-59
2023/04/03 01:56:47;;;;;;;2.20;1.17;;;;;;;;;;5037694;28;20029;-59
2023/04/03 01:59:13;;;;;;;2.55;1.20;;;;;;;;;;5048599;28;20073;-59
2023/04/03 02:01:39;;;;;;;3.97;1.60;;;;;;;;;;5049707;28;20044;-59
2023/04/03 02:04:06;;;;;;;2.63;1.17;;;;;;;;;;5048362;28;20060;-59
2023/04/03 02:06:32;;;;;;;2.35;1.23;;;;;;;;;;5053923;28;20052;-59
2023/04/03 02:08:58;;;;;;;2.38;1.20;;;;;;;;;;5051115;28;20083;-59
2023/04/03 02:11:24;;;;;;;2.45;1.35;;;;;;;;;;5028256;28;20076;-59
2023/04/03 02:13:50;;;;;;;3.88;1.50;;;;;;;;;;5055933;28;20094;-59
2023/04/03 02:16:16;;;;;;;4.75;1.50;;;;;;;;;;5049445;28;20090;-59
2023/04/03 02:18:43;;;;;;;4.00;1.25;;;;;;;;;;5050264;28;20159;-59
2023/04/03 02:21:09;;;;;;;2.10;1.27;;;;;;;;;;5050020;28;20506;-59
2023/04/03 02:23:36;;;;;;;5.65;1.35;;;;;;;;;;5048471;28;20045;-59
2023/04/03 02:26:04;;;;;;;4.07;1.40;;;;;;;;;;5048310;28;20420;-59
2023/04/03 02:28:30;;;;;;;2.45;1.75;;;;;;;;;;5046679;28;20131;-59
2023/04/03 02:30:56;;;;;;;4.25;1.48;;;;;;;;;;5037130;28;20037;-59
2023/04/03 02:33:22;;;;;;;3.85;1.70;;;;;;;;;;5049125;28;20038;-58
2023/04/03 02:35:53;;;;;;;2.97;1.58;;;;;;;;;;5047649;28;20029;-59
2023/04/03 02:38:19;;;;;;;6.55;1.55;;;;;;;;;;5028132;28;20124;-59
2023/04/03 02:40:45;;;;;;;1.63;1.00;;;;;;;;;;5050991;28;20049;-59
2023/04/03 02:43:11;;;;;;;2.35;1.60;;;;;;;;;;5049031;28;20107;-59
2023/04/03 02:45:37;;;;;;;2.08;1.42;;;;;;;;;;5047476;28;20470;-59
2023/04/03 02:48:04;;;;;;;3.55;1.98;;;;;;;;;;5035612;28;20586;-59
2023/04/03 02:50:30;;;;;;;3.20;1.25;;;;;;;;;;5053283;28;20426;-59
2023/04/03 02:52:56;;;;;;;3.63;1.52;;;;;;;;;;5034713;28;20072;-59
2023/04/03 02:55:22;;;;;;;2.50;1.67;;;;;;;;;;5056762;28;20028;-59
2023/04/03 02:57:48;;;;;;;2.35;1.50;;;;;;;;;;5053363;28;20033;-58
2023/04/03 03:00:15;;;;;;;2.42;1.00;;;;;;;;;;5054856;28;20551;-59
2023/04/03 03:02:41;;;;;;;4.03;1.60;;;;;;;;;;5051372;28;20162;-59
2023/04/03 03:05:07;;;;;;;4.70;1.55;;;;;;;;;;5058380;28;20036;-59
2023/04/03 03:07:34;;;;;;;1.55;1.17;;;;;;;;;;5038278;28;20439;-59
2023/04/03 03:10:00;;;;;;;6.53;2.15;;;;;;;;;;5049582;28;20145;-59
2023/04/03 03:12:26;;;;;;;4.68;1.80;;;;;;;;;;5046585;28;20483;-59
2023/04/03 03:14:52;;;;;;;4.38;1.70;;;;;;;;;;5053216;28;20036;-59
2023/04/03 03:17:18;;;;;;;6.75;1.80;;;;;;;;;;5052530;28;20128;-59
2023/04/03 03:19:45;;;;;;;1.98;1.17;;;;;;;;;;5052957;28;20044;-58
2023/04/03 03:22:12;;;;;;;10.57;2.75;;;;;;;;;;5054298;28;20505;-59
2023/04/03 03:24:38;;;;;;;3.88;1.75;;;;;;;;;;5052287;28;20461;-58
2023/04/03 03:27:04;;;;;;;2.35;1.20;;;;;;;;;;5055015;28;20033;-58
2023/04/03 03:29:31;;;;;;;4.50;1.17;;;;;;;;;;5031048;28;20506;-58
2023/04/03 03:31:57;;;;;;;7.47;2.25;;;;;;;;;;5031047;28;20055;-58
2023/04/03 03:34:23;;;;;;;3.58;1.60;;;;;;;;;;5046615;28;20079;-58
2023/04/03 03:36:49;;;;;;;2.22;1.33;;;;;;;;;;5049729;28;20033;-58
2023/04/03 03:39:15;;;;;;;3.00;1.67;;;;;;;;;;5048778;28;20041;-58
2023/04/03 03:41:42;;;;;;;6.68;1.63;;;;;;;;;;5052601;28;20044;-58
2023/04/03 03:44:08;;;;;;;5.70;1.77;;;;;;;;;;5045338;28;20042;-58
2023/04/03 03:46:34;;;;;;;2.15;1.23;;;;;;;;;;5053962;28;20167;-58
2023/04/03 03:49:00;;;;;;;3.60;1.48;;;;;;;;;;5048309;28;20042;-58
2023/04/03 03:51:27;;;;;;;3.20;1.88;;;;;;;;;;5028225;28;20068;-58
2023/04/03 03:53:53;;;;;;;3.47;1.58;;;;;;;;;;5039294;28;20045;-58
2023/04/03 03:56:20;;;;;;;2.92;1.88;;;;;;;;;;5020772;28;20073;-58
2023/04/03 03:58:46;;;;;;;3.38;1.80;;;;;;;;;;5026584;28;20120;-58
2023/04/03 04:01:12;;;;;;;3.15;1.95;;;;;;;;;;5039742;28;20040;-58
2023/04/03 04:03:38;;;;;;;3.60;1.85;;;;;;;;;;5030456;28;20071;-58
2023/04/03 04:06:04;;;;;;;6.57;1.98;;;;;;;;;;5040552;28;20041;-58
2023/04/03 04:08:30;;;;;;;2.70;1.63;;;;;;;;;;5038385;28;20033;-59
2023/04/03 04:10:57;;;;;;;4.38;1.85;;;;;;;;;;5023052;28;20041;-58
2023/04/03 04:13:23;;;;;;;3.90;2.25;;;;;;;;;;5027543;28;20461;-58
2023/04/03 04:15:49;;;;;;;4.55;1.90;;;;;;;;;;5053235;28;20041;-58
2023/04/03 04:18:15;;;;;;;3.20;2.22;;;;;;;;;;5015567;28;20045;-58
2023/04/03 04:20:41;;;;;;;3.35;1.80;;;;;;;;;;5043350;28;20045;-58
2023/04/03 04:23:07;;;;;;;7.63;2.13;;;;;;;;;;5059459;28;20093;-58
2023/04/03 04:25:34;;;;;;;4.55;2.17;;;;;;;;;;5049272;28;20052;-58
2023/04/03 04:28:00;;;;;;;6.32;2.33;;;;;;;;;;5051903;28;20052;-59
2023/04/03 04:30:27;;;;;;;4.50;2.22;;;;;;;;;;5054138;28;20655;-59
2023/04/03 04:32:53;;;;;;;2.88;2.03;;;;;;;;;;5054670;28;20052;-59
2023/04/03 04:35:19;;;;;;;6.43;1.90;;;;;;;;;;5052420;28;20124;-58
2023/04/03 04:37:45;;;;;;;5.68;2.47;;;;;;;;;;5043758;28;20060;-58
2023/04/03 04:40:12;;;;;;;2.38;1.52;;;;;;;;;;5049901;28;20037;-59
2023/04/03 04:42:38;;;;;;;6.68;2.30;;;;;;;;;;5049683;28;20129;-59
2023/04/03 04:45:04;;;;;;;5.93;2.03;;;;;;;;;;5049319;28;20048;-58
2023/04/03 04:47:30;;;;;;;6.65;1.88;;;;;;;;;;5032920;28;20118;-59
2023/04/03 04:49:56;;;;;;;3.90;2.30;;;;;;;;;;5049076;28;20057;-59
2023/04/03 04:52:22;;;;;;;4.30;2.13;;;;;;;;;;5057307;28;20047;-59
2023/04/03 04:54:49;;;;;;;6.57;2.17;;;;;;;;;;5057436;28;20051;-59
2023/04/03 04:57:15;;;;;;;5.30;2.42;;;;;;;;;;5015296;28;20489;-59
2023/04/03 04:59:41;;;;;;;3.70;1.80;;;;;;;;;;5049292;28;20048;-59
2023/04/03 05:02:07;;;;;;;3.38;2.22;;;;;;;;;;5048241;28;20066;-58
2023/04/03 05:04:33;;;;;;;4.90;2.20;;;;;;;;;;5050767;28;20148;-58
2023/04/03 05:06:59;;;;;;;5.70;2.10;;;;;;;;;;5056171;28;20055;-58
2023/04/03 05:09:26;;;;;;;4.60;1.95;;;;;;;;;;5051224;28;20418;-59
2023/04/03 05:11:52;;;;;;;3.35;1.98;;;;;;;;;;5045488;28;20166;-59
2023/04/03 05:14:18;;;;;;;5.90;2.50;;;;;;;;;;5044729;28;20045;-58
2023/04/03 05:16:44;;;;;;;5.93;2.38;;;;;;;;;;5028858;28;20064;-59
2023/04/03 05:19:10;;;;;;;8.23;3.15;;;;;;;;;;5028462;28;20110;-59
2023/04/03 05:21:36;;;;;;;4.15;2.22;;;;;;;;;;5047774;28;20044;-59
2023/04/03 05:24:03;;;;;;;4.78;2.53;;;;;;;;;;5046724;28;20241;-58
2023/04/03 05:26:30;;;;;;;4.60;2.28;;;;;;;;;;5035636;28;20044;-58
2023/04/03 05:28:56;;;;;;;3.47;1.85;;;;;;;;;;5048446;28;20340;-58
2023/04/03 05:31:22;;;;;;;4.25;2.20;;;;;;;;;;5026982;28;20041;-58
2023/04/03 05:33:49;;;;;;;6.53;2.28;;;;;;;;;;5042525;28;20106;-58
2023/04/03 05:36:15;;;;;;;5.90;2.30;;;;;;;;;;5035855;28;20036;-58
2023/04/03 05:38:41;;;;;;;3.72;2.08;;;;;;;;;;5050698;28;20049;-58
2023/04/03 05:41:08;;;;;;;5.15;3.25;;;;;;;;;;5050503;28;20162;-59
2023/04/03 05:43:37;;;;;;;4.65;2.10;;;;;;;;;;5049270;28;20102;-59
2023/04/03 05:46:04;;;;;;;2.97;2.22;;;;;;;;;;5052738;28;20145;-59
2023/04/03 05:48:30;;;;;;;6.20;2.38;;;;;;;;;;5053638;28;20693;-59
2023/04/03 05:50:56;;;;;;;4.45;1.92;;;;;;;;;;5050535;28;20136;-59
2023/04/03 05:53:25;;;;;;;6.88;2.58;;;;;;;;;;5031069;28;20541;-59
2023/04/03 05:55:51;;;;;;;5.18;3.10;;;;;;;;;;5032208;28;20048;-59
2023/04/03 05:58:17;;;;;;;5.65;2.40;;;;;;;;;;5036211;28;20049;-59
2023/04/03 06:00:43;;;;;;;6.70;2.33;;;;;;;;;;5045593;28;20049;-59
2023/04/03 06:03:10;;;;;;;4.40;2.25;;;;;;;;;;5047841;28;20133;-59
2023/04/03 06:05:36;;;;;;;7.45;2.90;;;;;;;;;;5048208;28;20045;-59
2023/04/03 06:08:02;;;;;;;6.10;2.97;;;;;;;;;;5039446;28;20471;-59
2023/04/03 06:10:29;;;;;;;6.47;2.88;;;;;;;;;;5044644;28;20043;-59
2023/04/03 06:12:55;;;;;;;5.30;2.38;;;;;;;;;;5046670;28;20044;-60
2023/04/03 06:15:21;;;;;;;3.80;2.40;;;;;;;;;;5042325;28;20099;-59
2023/04/03 06:17:48;;;;;;;7.22;2.70;;;;;;;;;;5039168;28;20399;-59
2023/04/03 06:20:14;;;;;;;5.28;2.55;;;;;;;;;;5038412;28;20041;-59
2023/04/03 06:22:41;;;;;;;8.60;2.20;;;;;;;;;;5042444;28;20039;-59
2023/04/03 06:25:09;;;;;;;5.72;1.77;;;;;;;;;;5051169;28;20098;-59
2023/04/03 06:27:35;;;;;;;3.97;2.47;;;;;;;;;;5053363;28;20092;-59
2023/04/03 06:30:01;;;;;;;6.63;2.72;;;;;;;;;;5049928;28;20041;-59
2023/04/03 06:32:27;;;;;;;8.98;3.80;;;;;;;;;;5046524;28;20048;-59
2023/04/03 06:34:55;;;;;;;6.07;2.22;;;;;;;;;;5057966;28;20036;-59
2023/04/03 06:37:25;;;;;;;7.82;3.25;;;;;;;;;;5053191;28;20036;-59
2023/04/03 06:39:51;;;;;;;11.45;2.95;;;;;;;;;;5052746;28;20061;-59
2023/04/03 06:42:18;;;;;;;5.35;2.60;;;;;;;;;;5052493;28;20041;-59
2023/04/03 06:44:44;;;;;;;6.40;2.80;;;;;;;;;;5055417;28;20040;-59
2023/04/03 06:47:13;;;;;;;7.68;2.63;;;;;;;;;;5049208;28;20033;-59
2023/04/03 06:49:39;;;;;;;7.32;2.80;;;;;;;;;;5050005;28;20099;-59
2023/04/03 06:52:05;;;;;;;4.85;2.40;;;;;;;;;;5051833;28;20047;-59
2023/04/03 06:54:32;;;;;;;3.80;2.70;;;;;;;;;;5052199;28;20130;-59
2023/04/03 06:56:58;;;;;;;5.22;2.80;;;;;;;;;;5047437;28;20068;-59
2023/04/03 06:59:25;;;;;;;5.97;2.65;;;;;;;;;;5050724;28;20044;-59
2023/04/03 07:01:51;;;;;;;5.38;2.40;;;;;;;;;;5046161;28;20038;-59
2023/04/03 07:04:19;;;;;;;5.82;2.90;;;;;;;;;;5035010;28;20041;-59
2023/04/03 07:06:46;;;;;;;7.68;2.90;;;;;;;;;;5050192;28;20485;-59
2023/04/03 07:09:13;;;;;;;10.85;3.13;;;;;;;;;;5052028;28;20060;-59
2023/04/03 07:11:39;;;;;;;8.48;2.83;;;;;;;;;;5054071;28;20120;-59
2023/04/03 07:14:07;;;;;;;7.22;2.50;;;;;;;;;;5049804;28;20037;-59
2023/04/03 07:16:34;;;;;;;6.13;2.38;;;;;;;;;;5057667;28;20260;-59
2023/04/03 07:19:01;;;;;;;9.30;3.70;;;;;;;;;;5054545;28;20510;-59
2023/04/03 07:21:28;;;;;;;5.97;2.50;;;;;;;;;;5027138;28;20049;-59
2023/04/03 07:23:54;;;;;;;10.82;3.85;;;;;;;;;;5049899;28;20379;-59
2023/04/03 07:26:21;;;;;;;5.13;2.47;;;;;;;;;;5026599;28;20083;-59
2023/04/03 07:28:48;;;;;;;4.97;2.88;;;;;;;;;;5056647;28;20077;-60
2023/04/03 07:31:15;;;;;;;4.32;2.58;;;;;;;;;;5051411;28;20064;-59
2023/04/03 07:33:42;;;;;;;4.55;2.58;;;;;;;;;;5052186;28;20453;-61
2023/04/03 07:36:09;;;;;;;4.45;2.38;;;;;;;;;;5032110;28;20041;-59
2023/04/03 07:38:36;;;;;;;9.95;2.63;;;;;;;;;;5051928;28;20044;-59
2023/04/03 07:41:03;;;;;;;3.80;2.03;;;;;;;;;;5045775;28;20410;-59
2023/04/03 07:43:29;;;;;;;8.35;2.55;;;;;;;;;;5049998;28;20103;-59
2023/04/03 07:45:55;;;;;;;7.70;2.40;;;;;;;;;;5034444;28;20475;-59
2023/04/03 07:48:22;;;;;;;5.88;2.88;;;;;;;;;;5050826;28;20528;-59
2023/04/03 07:50:49;;;;;;;7.82;2.47;;;;;;;;;;5051883;28;20111;-59
2023/04/03 07:53:15;;;;;;;9.07;2.40;;;;;;;;;;5048449;28;20102;-59
2023/04/03 07:55:45;;;;;;;7.65;2.42;;;;;;;;;;5055153;28;20052;-59
2023/04/03 07:58:12;;;;;;;6.72;2.30;;;;;;;;;;5050136;28;20037;-60
2023/04/03 08:00:39;;;;;;;4.88;2.28;;;;;;;;;;5035207;28;20447;-59
2023/04/03 08:03:05;;;;;;;4.38;2.30;;;;;;;;;;5050818;28;20041;-59
2023/04/03 08:05:32;;;;;;;5.20;2.15;;;;;;;;;;5036041;28;20041;-60
2023/04/03 08:07:58;;;;;;;6.35;2.45;;;;;;;;;;5054987;28;20522;-59
2023/04/03 08:10:25;;;;;;;5.18;2.30;;;;;;;;;;5034260;28;20384;-59
2023/04/03 08:12:51;;;;;;;6.75;2.00;;;;;;;;;;5051384;28;20037;-59
2023/04/03 08:15:17;;;;;;;5.55;2.47;;;;;;;;;;5053143;28;20045;-59
2023/04/03 08:17:43;;;;;;;4.28;1.98;;;;;;;;;;5050019;28;20041;-59
2023/04/03 08:20:10;;;;;;;6.38;2.55;;;;;;;;;;5050766;28;20529;-60
2023/04/03 08:22:36;;;;;;;2.88;1.77;;;;;;;;;;5047517;28;20216;-59
2023/04/03 08:25:03;;;;;;;8.20;2.47;;;;;;;;;;5044698;28;20045;-59
2023/04/03 08:27:29;;;;;;;5.55;1.98;;;;;;;;;;5046943;28;20132;-59
2023/04/03 08:29:56;;;;;;;4.05;2.08;;;;;;;;;;5049041;28;20044;-59
2023/04/03 08:32:23;;;;;;;4.93;2.00;;;;;;;;;;5048676;28;20049;-59
2023/04/03 08:34:49;;;;;;;6.07;2.08;;;;;;;;;;5030029;28;20086;-60
2023/04/03 08:37:16;;;;;;;5.90;2.05;;;;;;;;;;5047735;28;20072;-59
2023/04/03 08:39:43;;;;;;;6.20;2.40;;;;;;;;;;5048274;28;20052;-59
2023/04/03 08:42:19;;;;;;;5.05;2.10;;;;;;;;;;5045349;28;20076;-59
2023/04/03 08:44:48;;;;;;;7.03;2.25;;;;;;;;;;5048838;28;20041;-59
2023/04/03 08:47:26;;;;;;;5.22;1.95;;;;;;;;;;5045278;28;20037;-59
2023/04/03 08:49:54;;;;;;;3.35;1.40;;;;;;;;;;5045233;28;20052;-59
2023/04/03 08:52:32;;;;;;;3.25;1.60;;;;;;;;;;5047063;28;20052;-59
2023/04/03 08:55:01;;;;;;;25.20;7.25;;;;;;;;;;5044612;28;20041;-63
2023/04/03 08:57:29;;;;;;;14.85;4.57;;;;;;;;;;5046022;28;20033;-59
2023/04/03 08:59:56;;;;;;;7.95;3.08;;;;;;;;;;5049688;28;20136;-57
2023/04/03 09:02:32;;;;;;;18.20;5.63;;;;;;;;;;5041727;28;20491;-59
2023/04/03 09:04:58;;;;;;;4.03;1.20;;;;;;;;;;5047859;28;20494;-59
2023/04/03 09:07:40;;;;;;;7.30;1.52;;;;;;;;;;5045275;28;20060;-57
2023/04/03 09:10:06;;;;;;;3.70;1.45;;;;;;;;;;5049408;28;20038;-57
2023/04/03 09:12:35;;;;;;;5.40;1.20;;;;;;;;;;5047278;28;20127;-57
2023/04/03 09:15:16;;;;;;;1.92;1.05;;;;;;;;;;5048007;28;20122;-57
2023/04/03 09:17:51;;;;;;;4.13;1.45;;;;;;;;;;5031170;28;20081;-58
2023/04/03 09:20:36;;;;;;;1.63;1.30;;;;;;;;;;5047069;28;20044;-60
2023/04/03 09:23:05;;;;;;;2.47;1.27;;;;;;;;;;5043195;28;20102;-58
2023/04/03 09:25:37;;;;;;;4.40;1.30;;;;;;;;;;5042873;28;20033;-58
2023/04/03 09:28:09;;;;;;;2.50;1.20;;;;;;;;;;5056756;28;20142;-58
2023/04/03 09:30:35;;;;;;;7.20;1.48;;;;;;;;;;5050275;28;20052;-58
2023/04/03 09:33:01;;;;;;;2.08;1.30;;;;;;;;;;5046227;28;20068;-58
2023/04/03 09:35:28;;;;;;;4.70;1.35;;;;;;;;;;5048918;28;20136;-58
2023/04/03 09:37:59;;;;;;;3.67;1.60;;;;;;;;;;5057666;28;20474;-58
2023/04/03 09:40:25;;;;;;;1.38;0.82;;;;;;;;;;5047990;28;20461;-58
2023/04/03 09:43:12;;;;;;;2.67;0.93;;;;;;;;;;5049225;28;20040;-58
2023/04/03 09:45:38;;;;;;;2.47;1.45;;;;;;;;;;5016139;28;20049;-58
2023/04/03 09:48:06;;;;;;;1.75;0.85;;;;;;;;;;5051856;28;20082;-58
2023/04/03 09:50:34;;;;;;;1.13;0.90;;;;;;;;;;5025600;28;20080;-62
2023/04/03 09:53:04;;;;;;;3.33;0.98;;;;;;;;;;5046592;28;20138;-64
2023/04/03 09:55:30;;;;;;;4.78;1.27;;;;;;;;;;5037621;28;20124;-62
2023/04/03 09:58:04;;;;;;;3.20;1.40;;;;;;;;;;5034139;28;20144;-65
2023/04/03 10:00:40;;;;;;;3.58;1.08;;;;;;;;;;5048637;28;20047;-65
2023/04/03 10:03:23;;;;;;;2.25;1.08;;;;;;;;;;5040234;28;20049;-65
2023/04/03 10:05:51;;;;;;;2.40;1.10;;;;;;;;;;5024328;28;20045;-65
2023/04/03 10:08:17;;;;;;;1.67;1.08;;;;;;;;;;5042744;28;20072;-65
2023/04/03 10:10:45;;;;;;;4.90;1.15;;;;;;;;;;5046644;28;20402;-63
2023/04/03 10:13:18;;;;;;;3.42;1.45;;;;;;;;;;5048435;28;20097;-68
2023/04/03 10:15:52;;;;;;;3.58;1.30;;;;;;;;;;5016726;28;20033;-68
2023/04/03 10:18:38;;;;;;;3.38;1.35;;;;;;;;;;5026054;28;20479;-69
2023/04/03 10:21:12;;;;;;;2.65;1.05;;;;;;;;;;5012659;28;20035;-68
2023/04/03 10:24:01;;;;;;;3.00;1.33;;;;;;;;;;5024247;28;20044;-68
2023/04/03 10:26:31;;;;;;;2.60;1.20;;;;;;;;;;5002465;28;20049;-68
2023/04/03 10:28:57;;;;;;;4.35;1.40;;;;;;;;;;5014342;28;20493;-69
2023/04/03 10:31:24;;;;;;;2.47;1.48;;;;;;;;;;5013092;28;20099;-69
2023/04/03 10:33:56;;;;;;;2.00;1.10;;;;;;;;;;4997288;28;20112;-68
2023/04/03 10:36:41;;;;;;;1.55;0.90;;;;;;;;;;4995880;28;20068;-69
2023/04/03 10:39:26;;;;;;;1.88;0.90;;;;;;;;;;5025969;28;20449;-68
2023/04/03 10:42:19;;;;;;;2.40;1.20;;;;;;;;;;5028150;28;20044;-68
2023/04/03 10:45:04;;;;;;;5.63;1.08;;;;;;;;;;5008301;28;20609;-68
2023/04/03 10:47:43;;;;;;;2.10;0.90;;;;;;;;;;5008050;28;20045;-69
2023/04/03 10:50:24;;;;;;;3.30;0.80;;;;;;;;;;5030143;28;20053;-68
2023/04/03 10:52:55;;;;;;;1.90;0.73;;;;;;;;;;4995319;28;20051;-68
2023/04/03 10:55:28;;;;;;;2.83;1.10;;;;;;;;;;5028799;28;20056;-68
2023/04/03 10:57:56;;;;;;;1.38;0.73;;;;;;;;;;5024916;28;20491;-68
2023/04/03 11:00:43;;;;;;;2.45;0.77;;;;;;;;;;4997849;28;20119;-69
2023/04/03 11:03:12;;;;;;;3.13;0.88;;;;;;;;;;5033849;28;20488;-68
2023/04/03 11:05:44;;;;;;;1.80;0.63;;;;;;;;;;5016745;28;20045;-69
2023/04/03 11:08:16;;;;;;;1.60;0.70;;;;;;;;;;5014226;28;20418;-68
2023/04/03 11:10:45;;;;;;;2.42;1.00;;;;;;;;;;5023967;28;20502;-68
2023/04/03 11:13:23;;;;;;;2.95;1.10;;;;;;;;;;5019262;28;20382;-69
2023/04/03 11:15:50;;;;;;;1.73;0.90;;;;;;;;;;5018840;28;20065;-68
2023/04/03 11:18:19;;;;;;;1.95;1.00;;;;;;;;;;5003494;28;20044;-68
2023/04/03 11:20:49;;;;;;;4.30;1.35;;;;;;;;;;5018686;28;20040;-68
2023/04/03 11:23:23;;;;;;;2.22;0.88;;;;;;;;;;5011265;28;20472;-68
2023/04/03 11:25:52;;;;;;;1.52;0.90;;;;;;;;;;5032139;28;20566;-68
2023/04/03 11:28:18;;;;;;;2.85;1.75;;;;;;;;;;5002109;28;20467;-68
2023/04/03 11:30:48;;;;;;;2.05;1.00;;;;;;;;;;5000112;28;20056;-68
2023/04/03 11:33:17;;;;;;;4.57;0.90;;;;;;;;;;5023883;28;20060;-68
2023/04/03 11:35:48;;;;;;;2.20;1.38;;;;;;;;;;5003378;28;20101;-68
2023/04/03 11:38:21;;;;;;;4.32;1.23;;;6.90;99.90;;;;;;5021002;28;20276;-68
2023/04/03 11:40:48;;;;;;;3.00;0.85;;;;;;;;;;5016396;28;20163;-68
2023/04/03 11:43:17;;;;;;;2.72;1.17;;;;;;;;;;5033646;28;20041;-68
2023/04/03 11:45:54;;;;;;;3.65;0.90;;;;;;;;;;5019537;28;20445;-68
2023/04/03 11:48:31;;;;;;;2.00;0.90;;;;;;;;;;5037386;28;20039;-68
2023/04/03 11:51:00;;;;;;;5.82;1.25;;;;;;;;;;5024342;28;20057;-69
2023/04/03 11:53:38;;;;;;;2.42;0.98;;;;;;;;;;5032415;28;20043;-68
2023/04/03 11:56:23;;;;;;;1.73;0.90;;;;;;;;;;5024841;28;20041;-68
2023/04/03 11:59:19;;;;;;;5.22;2.08;;;;;;;;;;5039887;28;20036;-68
2023/04/03 12:01:52;;;;;;;6.90;1.70;;;;;;;;;;5016932;28;20485;-68
2023/04/03 12:04:20;;;;;;;2.33;1.65;;;;;;;;;;5040392;28;20045;-68
2023/04/03 12:06:47;;;;;;;2.17;1.13;;;;;;;;;;5020675;28;20494;-68
2023/04/03 12:09:22;;;;;;;4.78;1.20;;;;;;;;;;5019332;28;20032;-68
2023/04/03 12:11:49;;;;;;;4.10;1.20;;;;;;;;;;5007062;28;20127;-68
2023/04/03 12:14:16;;;;;;;1.75;1.20;;;;;;;;;;5042823;28;20099;-68
2023/04/03 12:16:47;;;;;;;4.50;1.17;;;;;;;;;;5029139;28;20042;-68
2023/04/03 12:19:34;;;;;;;2.83;0.88;;;;;;;;;;5033738;28;20056;-68
2023/04/03 12:22:00;;;;;;;1.05;0.77;;;;;;;;;;5015008;28;20051;-68
2023/04/03 12:24:26;;;;;;;2.40;0.90;;;;;;;;;;5018654;28;20120;-68
2023/04/03 12:27:11;;;;;;;4.53;1.30;;;;;;;;;;5013967;28;20044;-69
2023/04/03 12:29:57;;;;;;;2.63;1.05;;;;;;;;;;5013141;28;20044;-68
2023/04/03 12:32:26;;;;;;;2.70;1.52;;;;;;;;;;5023378;28;20340;-68
2023/04/03 12:35:12;;;;;;;2.10;1.23;;;;;;;;;;5019267;28;20036;-68
2023/04/03 12:37:49;;;;;;;3.78;1.55;;;;;;;;;;5031640;28;20479;-68
2023/04/03 12:40:38;;;;;;;1.42;0.80;;;;;;;;;;5016075;28;20052;-68
2023/04/03 12:43:05;;;;;;;3.70;1.05;;;;;;;;;;5008295;28;20052;-68
2023/04/03 12:45:59;;;;;;;1.73;1.00;;;;;;;;;;5016419;28;20052;-68
2023/04/03 12:48:27;;;;;;;4.35;1.15;;;;;;;;;;4987615;28;20449;-68
2023/04/03 12:50:53;;;;;;;2.65;1.00;;;;;;;;;;5026539;28;20128;-68
2023/04/03 12:53:22;;;;;;;2.25;1.02;;;;;;;;;;5035451;28;20174;-68
2023/04/03 12:55:48;;;;;;;1.65;0.98;;;;;;;;;;5030635;28;20094;-68
2023/04/03 12:58:28;;;;;;;4.53;1.48;;;;;;;;;;5014508;28;20443;-69
2023/04/03 13:01:05;;;;;;;5.13;1.27;;;;;;;;;;5018114;28;20125;-69
2023/04/03 13:03:31;;;;;;;4.90;1.27;;;8.60;87.80;;;;;;5020902;28;20051;-69
2023/04/03 13:06:00;;;;;;;3.53;1.42;;;9.70;80.60;;;;;;5023066;28;20129;-69
2023/04/03 13:08:26;;;;;;;2.25;1.00;;;9.70;80.70;;;;;;5019231;28;20036;-69
2023/04/03 13:11:01;;;;;;;2.10;1.17;;;9.70;80.70;;;;;;4981562;28;20041;-68
2023/04/03 13:13:27;;;;;;;2.30;1.20;;;9.70;80.00;;;;;;5009196;28;20049;-67
2023/04/03 13:15:54;;;;;;;2.97;1.45;;;9.80;80.30;;;;;;5045568;28;20048;-67
2023/04/03 13:18:31;;;;;;;3.20;1.52;;;9.70;79.20;;;;;;5050574;28;20407;-67
2023/04/03 13:21:02;;;;;;;2.80;0.93;;;9.80;79.10;;;;;;5045282;28;20120;-67
2023/04/03 13:23:30;;;;;;;3.95;1.60;;;9.80;78.90;;;;;;5047028;28;20071;-67
2023/04/03 13:26:00;;;;;;;4.05;1.40;;;9.80;79.00;;;;;;5032022;28;20029;-67
2023/04/03 13:28:27;;;;;;;4.45;1.40;;;9.80;78.80;;;;;;5034228;28;20071;-66
2023/04/03 13:31:01;;;;;;;16.00;2.30;;;9.90;79.70;;;;;;5049202;28;20358;-67
2023/04/03 13:33:31;;;;;;;3.58;1.08;;;9.90;79.20;;;;;;5042225;28;20499;-67
2023/04/03 13:36:17;;;;;;;3.35;1.05;;;10.00;79.50;;;;;;5032903;28;20036;-67
2023/04/03 13:38:44;;;;;;;3.03;1.45;;;10.00;77.70;;;;;;5030817;28;20073;-67
2023/04/03 13:41:30;;;;;;;2.10;1.02;;;10.00;78.20;;;;;;5012399;28;20045;-67
2023/04/03 13:43:56;;;;;;;4.00;1.08;;;10.00;76.30;;;;;;5047659;28;20386;-67
2023/04/03 13:46:26;;;;;;;2.20;0.90;;;10.00;77.60;;;;;;5054788;28;20040;-67
2023/04/03 13:48:55;;;;;;;4.38;1.38;;;10.00;78.60;;;;;;5036074;28;20107;-67
2023/04/03 13:51:28;;;;;;;1.83;1.05;;;10.00;78.70;;;;;;5043633;28;20420;-67
2023/04/03 13:53:58;;;;;;;3.20;1.35;;;10.10;78.40;;;;;;5041391;28;20048;-67
2023/04/03 13:56:38;;;;;;;2.65;1.30;;;10.10;77.40;;;;;;5040573;28;20032;-68
2023/04/03 13:59:22;;;;;;;4.55;1.38;;;10.10;77.20;;;;;;5048350;28;20045;-67
2023/04/03 14:02:02;;;;;;;2.53;1.40;;;10.10;76.80;;;;;;5047210;28;20260;-67
2023/04/03 14:04:52;;;;;;;3.85;1.27;;;10.20;76.60;;;;;;5054057;28;20045;-67
2023/04/03 14:07:21;;;;;;;3.53;1.10;;;;;;;;;;5045166;28;20040;-67
2023/04/03 14:09:47;;;;;;;6.55;1.48;;;;;;;;;;5047666;28;20410;-67
2023/04/03 14:12:33;;;;;;;4.78;1.75;;;;;;;;;;5047508;28;20041;-67
2023/04/03 14:15:00;;;;;;;3.45;1.70;;;;;;;;;;5051217;28;20378;-67
2023/04/03 14:17:27;;;;;;;3.92;1.38;;;;;;;;;;5048740;28;20032;-67
2023/04/03 14:19:55;;;;;;;3.70;1.38;;;;;;;;;;5050570;28;20044;-67
2023/04/03 14:22:23;;;;;;;4.95;1.60;;;;;;;;;;5046185;28;20045;-67
2023/04/03 14:24:50;;;;;;;4.03;1.25;;;;;;;;;;5051455;28;20087;-67
2023/04/03 14:27:21;;;;;;;2.67;1.35;;;;;;;;;;5048743;28;20041;-67
2023/04/03 14:29:48;;;;;;;2.08;1.40;;;;;;;;;;5049478;28;20134;-67
2023/04/03 14:32:15;;;;;;;2.83;1.10;;;;;;;;;;5051486;28;20041;-67
2023/04/03 14:34:42;;;;;;;4.82;1.73;;;;;;;;;;5035204;28;20072;-66
2023/04/03 14:37:17;;;;;;;2.30;0.90;;;;;;;;;;5052611;28;20115;-66
2023/04/03 14:39:43;;;;;;;2.03;1.15;;;;;;;;;;5047774;28;20125;-67
2023/04/03 14:42:15;;;;;;;2.92;1.35;;;;;;;;;;5049784;28;20044;-66
2023/04/03 14:44:41;;;;;;;5.25;1.70;;;;;;;;;;5044526;28;20474;-66