Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:44;;;;;;;1.88;0.60;;;3.30;99.90;;;;;;5047551;28;20029;-62
2022/04/02 00:04:10;;;;;;;2.63;0.90;;;3.30;99.90;;;;;;5048994;28;20163;-62
2022/04/02 00:06:37;;;;;;;3.03;0.95;;;3.20;99.90;;;;;;5048989;28;20441;-61
2022/04/02 00:09:03;;;;;;;2.90;0.70;;;3.30;99.90;;;;;;5048162;28;20032;-61
2022/04/02 00:11:29;;;;;;;4.05;1.23;;;3.30;99.90;;;;;;5048130;28;20119;-61
2022/04/02 00:13:55;;;;;;;3.95;0.60;;;3.30;99.90;;;;;;5048260;28;20129;-61
2022/04/02 00:16:21;;;;;;;2.08;0.80;;;3.30;99.90;;;;;;5048848;28;20044;-61
2022/04/02 00:18:49;;;;;;;5.13;0.93;;;3.30;99.90;;;;;;5048063;28;20040;-60
2022/04/02 00:21:15;;;;;;;3.47;0.50;;;3.20;99.90;;;;;;5048298;28;20489;-60
2022/04/02 00:23:43;;;;;;;5.22;0.70;;;3.20;99.90;;;;;;5048925;28;20120;-59
2022/04/02 00:26:12;;;;;;;1.00;0.57;;;3.20;99.90;;;;;;5048298;28;20082;-62
2022/04/02 00:28:39;;;;;;;5.72;1.00;;;3.20;99.90;;;;;;5048814;28;20108;-61
2022/04/02 00:31:07;;;;;;;2.40;0.60;;;3.20;99.90;;;;;;5046854;28;20036;-61
2022/04/02 00:33:34;;;;;;;1.92;0.70;;;3.20;99.90;;;;;;5048272;28;20075;-61
2022/04/02 00:36:00;;;;;;;6.07;1.05;;;3.20;99.90;;;;;;5047764;28;20025;-62
2022/04/02 00:38:26;;;;;;;4.03;0.85;;;3.10;99.90;;;;;;5048285;28;20037;-65
2022/04/02 00:40:52;;;;;;;3.28;0.75;;;3.20;99.90;;;;;;5028444;28;20505;-62
2022/04/02 00:43:23;;;;;;;4.53;0.95;;;3.10;99.90;;;;;;5051779;28;20033;-62
2022/04/02 00:45:49;;;;;;;1.88;0.60;;;3.20;99.90;;;;;;5047325;28;20041;-60
2022/04/02 00:48:15;;;;;;;2.35;0.57;;;3.20;99.90;;;;;;5047315;28;20101;-61
2022/04/02 00:50:40;;;;;;;2.10;0.50;;;3.20;99.90;;;;;;5046811;28;20056;-61
2022/04/02 00:53:06;;;;;;;3.08;0.85;;;3.20;99.90;;;;;;5047513;28;20053;-59
2022/04/02 00:55:32;;;;;;;1.23;0.50;;;3.10;99.90;;;;;;5048108;28;20029;-63
2022/04/02 00:58:00;;;;;;;2.13;0.70;;;3.00;99.90;;;;;;5047342;28;20512;-60
2022/04/02 01:00:26;;;;;;;3.03;0.57;;;3.00;99.90;;;;;;5043137;28;20040;-60
2022/04/02 01:02:52;;;;;;;2.28;0.60;;;3.10;99.90;;;;;;5047320;28;20033;-60
2022/04/02 01:05:17;;;;;;;1.67;0.55;;;3.10;99.90;;;;;;5047708;28;20025;-61
2022/04/02 01:07:43;;;;;;;3.88;1.58;;;3.10;99.90;;;;;;5047356;28;20423;-60
2022/04/02 01:10:09;;;;;;;1.08;0.50;;;3.10;99.90;;;;;;5046630;28;20040;-61
2022/04/02 01:12:34;;;;;;;0.90;0.40;;;3.00;99.90;;;;;;5047523;28;20377;-61
2022/04/02 01:15:00;;;;;;;5.88;0.75;;;2.90;99.90;;;;;;5047102;28;20087;-61
2022/04/02 01:17:25;;;;;;;7.45;0.70;;;2.90;99.90;;;;;;5047882;28;20124;-61
2022/04/02 01:19:52;;;;;;;2.97;0.50;;;2.90;99.90;;;;;;5046001;28;20405;-61
2022/04/02 01:22:17;;;;;;;1.35;0.40;;;3.00;99.90;;;;;;5047444;28;20037;-61
2022/04/02 01:24:43;;;;;;;3.00;0.65;;;3.00;99.90;;;;;;5046781;28;20032;-62
2022/04/02 01:27:09;;;;;;;1.73;0.75;;;2.90;99.90;;;;;;5047384;28;20087;-61
2022/04/02 01:29:35;;;;;;;2.58;0.60;;;2.90;99.90;;;;;;5047220;28;20048;-62
2022/04/02 01:32:00;;;;;;;1.80;0.63;;;3.00;99.90;;;;;;5046140;28;20037;-62
2022/04/02 01:34:28;;;;;;;1.83;0.57;;;2.90;99.90;;;;;;5029348;28;20393;-62
2022/04/02 01:36:54;;;;;;;3.50;0.50;;;2.80;99.90;;;;;;5042802;28;20033;-61
2022/04/02 01:39:20;;;;;;;2.25;0.60;;;2.90;99.90;;;;;;5047114;28;20543;-61
2022/04/02 01:41:46;;;;;;;3.22;0.65;;;2.80;99.90;;;;;;5047448;28;20037;-60
2022/04/02 01:44:11;;;;;;;4.53;0.50;;;2.80;99.90;;;;;;5048814;28;20045;-61
2022/04/02 01:46:37;;;;;;;4.65;0.70;;;2.80;99.90;;;;;;5045887;28;20043;-61
2022/04/02 01:49:03;;;;;;;2.58;0.65;;;2.70;99.90;;;;;;5046813;28;20044;-61
2022/04/02 01:51:29;;;;;;;3.65;0.70;;;2.80;99.90;;;;;;5046181;28;20551;-61
2022/04/02 01:53:55;;;;;;;1.02;0.60;;;2.80;99.90;;;;;;5046466;28;20051;-60
2022/04/02 01:56:20;;;;;;;2.33;0.63;;;2.80;99.90;;;;;;5050061;28;20385;-61
2022/04/02 01:58:46;;;;;;;0.90;0.40;;;2.80;99.90;;;;;;5050388;28;20033;-61
2022/04/02 02:01:11;;;;;;;1.95;0.60;;;2.80;99.90;;;;;;5050126;28;20506;-62
2022/04/02 02:03:37;;;;;;;1.52;0.35;;;2.80;99.90;;;;;;5050928;28;20502;-61
2022/04/02 02:06:02;;;;;;;3.40;0.90;;;2.70;99.90;;;;;;5050352;28;20033;-62
2022/04/02 02:08:29;;;;;;;2.10;0.40;;;2.80;99.90;;;;;;5050897;28;20029;-62
2022/04/02 02:10:55;;;;;;;1.38;0.63;;;2.80;99.90;;;;;;5049646;28;20148;-60
2022/04/02 02:13:22;;;;;;;4.03;0.50;;;2.70;99.90;;;;;;5050761;28;20048;-62
2022/04/02 02:15:48;;;;;;;1.30;0.40;;;2.70;99.90;;;;;;5050181;28;20029;-60
2022/04/02 02:18:13;;;;;;;1.85;0.40;;;2.70;99.90;;;;;;5050872;28;20029;-61
2022/04/02 02:20:39;;;;;;;3.03;0.68;;;2.60;99.90;;;;;;5050000;28;20029;-61
2022/04/02 02:23:05;;;;;;;1.23;0.52;;;2.70;99.90;;;;;;5050178;28;20047;-60
2022/04/02 02:25:30;;;;;;;4.38;0.82;;;2.70;99.90;;;;;;5050789;28;20029;-62
2022/04/02 02:27:56;;;;;;;0.75;0.38;;;2.60;99.90;;;;;;5050262;28;20032;-61
2022/04/02 02:30:22;;;;;;;2.05;0.90;;;2.60;99.90;;;;;;5032381;28;20443;-61
2022/04/02 02:32:48;;;;;;;7.32;0.52;;;2.60;99.90;;;;;;5049717;28;20481;-61
2022/04/02 02:38:08;;;;;;;3.03;0.50;;;2.60;99.90;;;;;;5047435;28;20392;-61
2022/04/02 02:40:35;;;;;;;2.05;1.20;;;2.60;99.90;;;;;;5049724;28;20033;-60
2022/04/02 02:43:01;;;;;;;3.15;0.52;;;2.60;99.90;;;;;;5052601;28;20473;-61
2022/04/02 02:45:27;;;;;;;2.17;0.60;;;2.60;99.90;;;;;;5042791;28;20066;-61
2022/04/02 02:47:53;;;;;;;4.07;0.75;;;2.60;99.90;;;;;;5019357;28;20033;-61
2022/04/02 02:50:21;;;;;;;1.45;0.68;;;2.50;99.90;;;;;;5045514;28;20040;-61
2022/04/02 02:52:46;;;;;;;1.23;0.43;;;2.50;99.90;;;;;;5031260;28;20040;-60
2022/04/02 02:55:12;;;;;;;1.83;0.63;;;2.50;99.90;;;;;;5050292;28;20041;-62
2022/04/02 02:57:43;;;;;;;6.43;1.58;;;2.50;99.90;;;;;;5049744;28;20028;-61
2022/04/02 03:00:09;;;;;;;;;;;2.50;99.90;;;;;;5049193;28;20056;-61
2022/04/02 03:02:37;;;;;;;2.53;0.40;;;2.50;99.90;;;;;;5049443;28;20334;-60
2022/04/02 03:05:06;;;;;;;1.58;0.50;;;2.40;99.90;;;;;;5049339;28;20025;-60
2022/04/02 03:07:48;;;;;;;2.05;0.80;;;2.40;99.90;;;;;;5048192;28;20028;-62
2022/04/02 03:10:23;;;;;;;3.78;0.55;;;2.40;99.90;;;;;;5048788;28;20515;-62
2022/04/02 03:12:51;;;;;;;3.70;0.55;;;2.40;99.90;;;;;;5044530;28;20083;-61
2022/04/02 03:15:18;;;;;;;1.38;0.45;;;2.30;99.90;;;;;;5049914;28;20801;-63
2022/04/02 03:17:44;;;;;;;3.22;0.60;;;2.30;99.90;;;;;;5048841;28;20044;-61
2022/04/02 03:20:14;;;;;;;1.27;0.40;;;2.30;99.90;;;;;;5048747;28;20045;-62
2022/04/02 03:22:41;;;;;;;4.90;0.82;;;2.30;99.90;;;;;;5049309;28;20569;-61
2022/04/02 03:25:09;;;;;;;1.33;0.60;;;2.30;99.90;;;;;;5049375;28;20044;-62
2022/04/02 03:27:36;;;;;;;0.77;0.43;;;2.20;99.90;;;;;;5049091;28;20029;-61
2022/04/02 03:30:04;;;;;;;1.65;0.50;;;2.30;99.90;;;;;;5048312;28;20510;-62
2022/04/02 03:32:29;;;;;;;1.42;0.52;;;2.20;99.90;;;;;;5049541;28;20354;-62
2022/04/02 03:34:55;;;;;;;2.55;0.50;;;2.20;99.90;;;;;;5048590;28;20033;-60
2022/04/02 03:37:20;;;;;;;1.65;0.40;;;2.10;99.90;;;;;;5049401;28;20036;-60
2022/04/02 03:39:46;;;;;;;0.73;0.38;;;2.10;99.90;;;;;;5048313;28;20568;-64
2022/04/02 03:42:12;;;;;;;3.05;0.60;;;2.10;99.90;;;;;;5050483;28;20128;-60
2022/04/02 03:44:37;;;;;;;1.60;0.40;;;2.10;99.90;;;;;;5049111;28;20065;-61
2022/04/02 03:47:10;;;;;;;2.53;0.80;;;2.10;99.90;;;;;;5048663;28;20120;-60
2022/04/02 03:49:40;;;;;;;2.53;0.68;;;2.10;99.90;;;;;;5048779;28;20094;-62
2022/04/02 03:52:07;;;;;;;2.55;0.60;;;2.00;99.90;;;;;;5047898;28;20048;-60
2022/04/02 03:54:35;;;;;;;1.02;0.43;;;2.00;99.90;;;;;;5030486;28;20160;-61
2022/04/02 03:57:02;;;;;;;2.15;0.70;;;2.00;99.90;;;;;;5048276;28;20025;-61
2022/04/02 03:59:28;;;;;;;0.77;0.40;;;2.00;99.90;;;;;;5048759;28;20048;-60
2022/04/02 04:01:53;;;;;;;1.65;0.50;;;2.00;99.90;;;;;;5047613;28;20060;-60
2022/04/02 04:04:19;;;;;;;3.70;0.50;;;2.00;99.90;;;;;;5048530;28;20039;-60
2022/04/02 04:06:45;;;;;;;3.42;1.00;;;2.00;99.90;;;;;;5043694;28;20475;-61
2022/04/02 04:09:11;;;;;;;6.88;0.60;;;2.00;99.90;;;;;;5048385;28;20131;-61
2022/04/02 04:11:38;;;;;;;2.72;0.63;;;2.00;99.90;;;;;;5047808;28;20470;-60
2022/04/02 04:14:03;;;;;;;1.65;0.52;;;2.00;99.90;;;;;;5047522;28;20040;-60
2022/04/02 04:16:29;;;;;;;2.95;0.90;;;1.90;99.90;;;;;;5048486;28;20047;-61
2022/04/02 04:18:54;;;;;;;1.17;0.38;;;1.90;99.90;;;;;;5029826;28;20025;-61
2022/04/02 04:21:20;;;;;;;4.22;0.55;;;1.90;99.90;;;;;;5047719;28;20120;-60
2022/04/02 04:23:46;;;;;;;1.50;0.45;;;1.90;99.90;;;;;;5047398;28;20060;-61
2022/04/02 04:26:12;;;;;;;5.07;0.73;;;1.90;99.90;;;;;;5048366;28;20025;-60
2022/04/02 04:28:38;;;;;;;2.90;0.50;;;1.90;99.90;;;;;;5048094;28;20029;-61
2022/04/02 04:31:05;;;;;;;2.75;0.73;;;1.80;99.90;;;;;;5047155;28;20029;-61
2022/04/02 04:33:31;;;;;;;4.90;1.23;;;1.90;99.90;;;;;;5047669;28;20029;-60
2022/04/02 04:35:57;;;;;;;2.55;0.70;;;1.90;99.90;;;;;;5047790;28;20085;-61
2022/04/02 04:38:23;;;;;;;1.58;0.60;;;1.90;99.90;;;;;;5047794;28;20076;-60
2022/04/02 04:40:48;;;;;;;2.25;0.77;;;1.90;99.90;;;;;;5046673;28;20036;-60
2022/04/02 04:43:14;;;;;;;4.57;0.63;;;1.90;99.90;;;;;;5049772;28;20033;-60
2022/04/02 04:45:40;;;;;;;5.32;0.68;;;1.80;99.90;;;;;;5047891;28;20025;-61
2022/04/02 04:48:06;;;;;;;2.45;0.57;;;1.90;99.90;;;;;;5047592;28;20572;-63
2022/04/02 04:50:32;;;;;;;3.33;0.40;;;1.90;99.90;;;;;;5046803;28;20037;-61
2022/04/02 04:52:57;;;;;;;1.45;0.80;;;1.90;99.90;;;;;;5047092;28;20022;-61
2022/04/02 04:55:23;;;;;;;7.65;0.60;;;1.90;99.90;;;;;;5047596;28;20043;-60
2022/04/02 04:57:49;;;;;;;1.05;0.43;;;1.90;99.90;;;;;;5046829;28;20029;-61
2022/04/02 05:00:15;;;;;;;2.05;0.80;;;1.90;99.90;;;;;;5046952;28;20041;-60
2022/04/02 05:02:44;;;;;;;4.82;0.70;;;1.90;99.90;;;;;;5047578;28;20520;-60
2022/04/02 05:05:13;;;;;;;2.03;0.70;;;1.90;99.90;;;;;;5046873;28;20036;-61
2022/04/02 05:07:42;;;;;;;5.40;1.00;;;1.90;99.90;;;;;;5047317;28;20048;-61
2022/04/02 05:10:09;;;;;;;1.48;0.70;;;1.90;99.90;;;;;;5046446;28;20037;-61
2022/04/02 05:12:38;;;;;;;3.15;0.73;;;1.90;99.90;;;;;;5029711;28;20121;-61
2022/04/02 05:15:05;;;;;;;2.00;0.75;;;1.90;99.90;;;;;;5046729;28;20119;-61
2022/04/02 05:17:31;;;;;;;2.30;0.65;;;2.00;99.90;;;;;;5047246;28;20029;-61
2022/04/02 05:19:57;;;;;;;2.58;0.60;;;2.10;99.90;;;;;;5046145;28;20124;-61
2022/04/02 05:22:23;;;;;;;3.38;0.90;;;2.10;99.90;;;;;;5047826;28;20467;-60
2022/04/02 05:24:48;;;;;;;1.70;0.60;;;2.10;99.90;;;;;;5046640;28;20504;-61
2022/04/02 05:27:14;;;;;;;2.60;0.73;;;2.20;99.90;;;;;;5047560;28;20115;-60
2022/04/02 05:29:39;;;;;;;3.28;0.60;;;2.10;99.90;;;;;;5046282;28;20061;-61
2022/04/02 05:32:06;;;;;;;4.90;0.85;;;2.10;99.90;;;;;;5046013;28;20063;-62
2022/04/02 05:34:31;;;;;;;6.32;1.08;;;2.20;99.90;;;;;;5046579;28;20508;-61
2022/04/02 05:36:57;;;;;;;3.97;0.82;;;2.20;99.90;;;;;;5046934;28;20036;-60
2022/04/02 05:39:23;;;;;;;4.20;1.05;;;2.20;99.90;;;;;;5046858;28;20041;-62
2022/04/02 05:41:49;;;;;;;1.25;0.60;;;2.30;99.90;;;;;;5047338;28;20112;-61
2022/04/02 05:44:15;;;;;;;1.98;0.75;;;2.30;99.90;;;;;;5047322;28;20036;-61
2022/04/02 05:46:41;;;;;;;2.65;0.90;;;2.30;99.90;;;;;;5047284;28;20567;-61
2022/04/02 05:49:06;;;;;;;3.63;0.95;;;2.40;99.90;;;;;;5046258;28;20044;-61
2022/04/02 05:51:32;;;;;;;2.50;0.60;;;2.40;99.90;;;;;;5028289;28;20129;-60
2022/04/02 05:53:59;;;;;;;1.35;0.80;;;2.40;99.90;;;;;;5046652;28;20033;-61
2022/04/02 05:56:24;;;;;;;3.88;0.80;;;2.50;99.90;;;;;;5046948;28;20041;-60
2022/04/02 05:58:51;;;;;;;2.88;0.63;;;2.70;99.90;;;;;;5046335;28;20044;-62
2022/04/02 06:01:17;;;;;;;3.35;1.20;;;3.00;99.90;;;;;;5028317;28;20041;-61
2022/04/02 06:03:43;;;;;;;5.05;1.58;;;3.30;99.90;;;;;;5045976;28;20192;-61
2022/04/02 06:06:09;;;;;;;2.08;0.60;;;3.60;99.90;;;;;;5028758;28;20124;-61
2022/04/02 06:08:34;;;;;;;3.38;0.73;;;3.80;99.90;;;;;;5046602;28;20032;-61
2022/04/02 06:11:03;;;;;;;1.75;0.73;;;4.00;99.90;;;;;;5045688;28;20025;-60
2022/04/02 06:13:28;;;;;;;3.95;0.60;;;4.00;99.90;;;;;;5046619;28;20124;-60
2022/04/02 06:15:54;;;;;;;1.65;0.63;;;3.80;99.90;;;;;;5046129;28;20120;-60
2022/04/02 06:18:20;;;;;;;2.45;1.33;;;3.70;99.90;;;;;;5046990;28;20376;-60
2022/04/02 06:20:47;;;;;;;2.90;0.60;;;3.40;99.90;;;;;;5045916;28;20025;-61
2022/04/02 06:23:13;;;;;;;1.83;0.85;;;3.40;99.90;;;;;;5037258;28;20481;-60
2022/04/02 06:25:39;;;;;;;1.73;0.85;;;3.30;99.90;;;;;;5018789;28;20021;-60
2022/04/02 06:28:05;;;;;;;1.77;0.77;;;3.30;99.90;;;;;;5045258;28;20041;-60
2022/04/02 06:30:30;;;;;;;1.88;0.63;;;3.40;99.90;;;;;;5036877;28;20489;-60
2022/04/02 06:32:56;;;;;;;1.65;0.80;;;3.60;99.90;;;;;;5034282;28;20083;-61
2022/04/02 06:35:22;;;;;;;3.15;0.65;;;4.20;99.90;;;;;;5035632;28;20763;-60
2022/04/02 06:37:48;;;;;;;1.55;0.73;;;4.90;99.90;;;;;;5034297;28;20048;-61
2022/04/02 06:40:14;;;;;;;2.15;0.63;;;5.70;99.90;;;;;;5037183;28;20037;-60
2022/04/02 06:42:40;;;;;;;0.88;0.57;;;6.20;99.90;;;;;;5045064;28;20071;-61
2022/04/02 06:45:07;;;;;;;1.02;0.52;;;6.40;99.30;;;;;;5022670;28;20790;-60
2022/04/02 06:47:33;;;;;;;3.97;0.80;;;6.40;98.30;;;;;;5040130;28;20459;-61
2022/04/02 06:50:05;;;;;;;3.42;1.40;;;6.40;98.20;;;;;;5038075;28;20026;-62
2022/04/02 06:52:31;;;;;;;6.70;0.50;;;6.20;98.20;;;;;;5040301;28;20343;-61
2022/04/02 06:54:57;;;;;;;3.28;0.43;;;6.00;98.40;;;;;;5038710;28;20048;-61
2022/04/02 06:57:23;;;;;;;3.85;0.68;;;5.80;98.90;;;;;;5040591;28;20405;-62
2022/04/02 06:59:49;;;;;;;1.90;0.55;;;5.70;99.80;;;;;;5038809;28;20037;-61
2022/04/02 07:02:21;;;;;;;1.58;0.70;;;5.40;99.70;;;;;;5041004;28;20048;-61
2022/04/02 07:04:48;;;;;;;2.88;0.75;;;5.30;99.90;;;;;;5037094;28;20037;-61
2022/04/02 07:07:14;;;;;;;4.82;0.93;;;5.00;99.90;;;;;;5045333;28;20036;-62
2022/04/02 07:09:39;;;;;;;5.63;0.73;;;5.00;99.90;;;;;;5048831;28;20106;-60
2022/04/02 07:12:06;;;;;;;4.30;0.98;;;4.80;99.90;;;;;;5048026;28;20029;-60
2022/04/02 07:14:33;;;;;;;3.00;1.20;;;4.80;99.90;;;;;;5048231;28;20040;-60
2022/04/02 07:16:59;;;;;;;1.58;0.50;;;4.80;99.90;;;;;;5048363;28;20025;-61
2022/04/02 07:19:25;;;;;;;2.70;0.60;;;4.70;99.90;;;;;;5048821;28;20374;-60
2022/04/02 07:21:52;;;;;;;2.47;0.65;;;4.80;99.90;;;;;;5047323;28;20036;-60
2022/04/02 07:24:19;;;;;;;2.33;0.80;;;4.90;99.90;;;;;;5047009;28;20041;-61
2022/04/02 07:26:45;;;;;;;7.40;1.13;;;5.00;99.90;;;;;;5045301;28;20108;-61
2022/04/02 07:29:13;;;;;;;8.82;0.85;;;5.10;99.90;;;;;;5048666;28;20060;-62
2022/04/02 07:31:40;;;;;;;2.17;0.70;;;5.00;99.90;;;;;;5042642;28;20037;-61
2022/04/02 07:34:06;;;;;;;3.60;1.42;;;4.90;99.90;;;;;;5036397;28;20405;-61
2022/04/02 07:36:38;;;;;;;2.22;0.75;;;4.90;99.90;;;;;;5039543;28;20025;-62
2022/04/02 07:39:15;;;;;;;3.75;1.20;;;5.00;99.90;;;;;;5044246;28;20520;-62
2022/04/02 07:42:07;;;;;;;3.72;0.88;;;5.10;99.90;;;;;;5044908;28;20594;-61
2022/04/02 07:44:42;;;;;;;7.65;1.10;;;5.20;99.90;;;;;;5040400;28;20037;-62
2022/04/02 07:47:13;;;;;;;1.75;0.60;;;5.50;99.90;;;;;;5044583;28;20068;-60
2022/04/02 07:49:44;;;;;;;1.67;0.65;;;5.60;99.90;;;;;;5048539;28;20128;-61
2022/04/02 07:52:12;;;;;;;4.20;0.93;;;5.70;99.90;;;;;;5047293;28;20033;-61
2022/04/02 07:54:42;;;;;;;0.98;0.40;;;5.90;99.90;;;;;;5047464;28;20059;-62
2022/04/02 07:57:08;;;;;;;4.63;0.80;;;6.00;99.90;;;;;;5046338;28;20045;-61
2022/04/02 07:59:42;;;;;;;3.67;1.40;;;6.00;99.90;;;;;;5048376;28;20052;-61
2022/04/02 08:02:36;;;;;;;1.65;0.65;;;5.90;99.90;;;;;;5039245;28;20397;-62
2022/04/02 08:04:59;;;;;;;3.08;0.90;;;5.90;99.90;;;;;;5040019;28;20713;-61
2022/04/02 08:07:28;;;;;;;3.55;0.77;;;5.90;99.90;;;;;;5039979;28;20033;-60
2022/04/02 08:09:56;;;;;;;3.33;0.60;;;5.80;99.90;;;;;;5037087;28;20029;-61
2022/04/02 08:12:23;;;;;;;2.72;0.60;;;6.00;99.90;;;;;;5036933;28;20052;-62
2022/04/02 08:14:50;;;;;;;5.80;0.70;;;6.20;99.90;;;;;;5038085;28;20037;-62
2022/04/02 08:17:15;;;;;;;2.25;0.70;;;6.40;99.90;;;;;;5037173;28;20041;-62
2022/04/02 08:19:41;;;;;;;8.20;0.80;;;6.40;99.90;;;;;;5037729;28;20030;-61
2022/04/02 08:22:07;;;;;;;3.58;0.95;;;6.30;99.90;;;;;;5038951;28;20029;-62
2022/04/02 08:24:33;;;;;;;2.88;0.70;;;6.30;99.90;;;;;;5037235;28;20044;-61
2022/04/02 08:27:08;;;;;;;2.50;0.85;;;6.30;99.90;;;;;;5039498;28;20025;-60
2022/04/02 08:30:02;;;;;;;2.10;0.60;;;6.30;99.90;;;;;;5045728;28;20579;-61
2022/04/02 08:32:55;;;;;;;5.65;0.80;;;6.30;99.90;;;;;;5048016;28;20029;-62
2022/04/02 08:35:29;;;;;;;4.00;1.15;;;6.40;99.90;;;;;;5047031;28;20048;-61
2022/04/02 08:38:17;;;;;;;1.77;0.88;;;6.70;99.20;;;;;;5043696;28;20037;-61
2022/04/02 08:40:54;;;;;;;2.85;0.70;;;6.70;99.60;;;;;;5042176;28;20052;-61
2022/04/02 08:43:43;;;;;;;4.63;0.68;;;6.80;98.20;;;;;;5049980;28;20033;-63
2022/04/02 08:46:14;;;;;;;2.83;0.50;;;6.70;97.80;;;;;;5034808;28;20517;-61
2022/04/02 08:49:04;;;;;;;1.52;0.50;;;6.80;98.00;;;;;;5035910;28;20041;-62
2022/04/02 08:51:41;;;;;;;1.65;0.90;;;6.80;96.60;;;;;;5042646;28;20033;-61
2022/04/02 08:54:24;;;;;;;2.72;0.70;;;6.80;98.10;;;;;;5043912;28;20048;-60
2022/04/02 08:56:57;;;;;;;5.50;0.65;;;6.70;96.50;;;;;;5047181;28;20044;-61
2022/04/02 08:59:38;;;;;;;3.90;0.70;;;6.70;97.60;;;;;;5047479;28;20045;-61
2022/04/02 09:02:27;;;;;;;3.38;0.60;;;6.80;96.40;;;;;;5043223;28;20039;-60
2022/04/02 09:05:01;;;;;;;3.67;0.65;;;6.80;97.60;;;;;;5046049;28;20047;-62
2022/04/02 09:07:27;;;;;;;2.25;0.80;;;6.90;95.70;;;;;;5047467;28;20040;-61
2022/04/02 09:10:22;;;;;;;2.58;0.75;;;7.00;94.90;;;;;;5046856;28;20128;-61
2022/04/02 09:12:54;;;;;;;2.78;1.10;;;6.90;95.20;;;;;;5046127;28;20060;-62
2022/04/02 09:15:52;;;;;;;5.55;0.88;;;7.00;94.20;;;;;;5047490;28;20064;-60
2022/04/02 09:18:29;;;;;;;3.30;0.75;;;7.00;95.10;;;;;;5024158;28;20486;-62
2022/04/02 09:20:57;;;;;;;6.13;0.68;;;7.10;93.80;;;;;;5038830;28;20033;-62
2022/04/02 09:23:43;;;;;;;2.17;0.50;;;7.10;93.30;;;;;;5035537;28;20110;-61
2022/04/02 09:26:40;;;;;;;1.83;0.50;;;7.00;92.00;;;;;;5045179;28;20045;-61
2022/04/02 09:29:36;;;;;;;6.53;1.17;;;7.10;91.00;;;;;;5038908;28;20037;-61
2022/04/02 09:32:06;;;;;;;1.65;0.50;;;7.40;92.00;;;;;;5038641;28;20041;-60
2022/04/02 09:35:09;;;;;;;2.50;0.93;;;7.40;87.60;;;;;;5041969;28;20048;-61
2022/04/02 09:37:47;;;;;;;1.70;0.57;;;7.50;86.10;;;;;;5039168;28;20119;-61
2022/04/02 09:40:14;;;;;;;1.13;0.30;;;7.20;87.40;;;;;;5037988;28;20068;-61
2022/04/02 09:42:43;;;;;;;4.47;1.35;;;7.20;84.30;;;;;;5041084;28;20029;-61
2022/04/02 09:45:14;;;;;;;0.50;0.30;;;7.10;85.50;;;;;;5041975;28;20067;-61
2022/04/02 09:48:03;;;;;;;0.88;0.47;;;7.20;83.70;;;;;;5041419;28;20056;-61
2022/04/02 09:50:29;;;;;;;0.22;0.20;;;7.10;84.10;;;;;;5041198;28;20044;-61
2022/04/02 09:53:10;;;;;;;1.23;0.35;;;6.90;80.60;;;;;;5042413;28;20059;-61
2022/04/02 09:56:02;;;;;;;2.42;0.52;;;6.90;83.60;;;;;;5039437;28;20041;-61
2022/04/02 09:58:39;;;;;;;3.33;0.43;;;7.10;82.60;;;;;;5033805;28;20040;-63
2022/04/02 10:01:08;;;;;;;3.45;0.80;;;7.30;81.50;;;;;;5041126;28;20115;-62
2022/04/02 10:04:04;;;;;;;1.80;0.63;;;7.40;83.20;;;;;;5045079;28;20029;-61
2022/04/02 10:06:45;;;;;;;10.10;1.08;;;7.40;82.10;;;;;;5041795;28;20041;-60
2022/04/02 10:09:12;;;;;;;;;;;7.60;87.10;;;;;;5044424;28;20040;-61
2022/04/02 10:11:47;;;;;;;2.80;0.52;;;7.70;85.00;;;;;;5045122;28;19943;-61
2022/04/02 10:14:18;;;;;;;0.50;0.20;;;7.80;83.60;;;;;;5045460;28;20045;-62
2022/04/02 10:16:55;;;;;;;0.30;0.13;;;8.00;79.10;;;;;;5046663;28;20037;-62
2022/04/02 10:19:30;;;;;;;1.80;0.60;;;8.20;81.70;;;;;;5045455;28;20039;-60
2022/04/02 10:22:01;;;;;;;5.18;0.75;;;8.30;83.40;;;;;;5044791;28;20562;-59
2022/04/02 10:24:31;;;;;;;2.55;0.50;;;8.50;83.20;;;;;;5046167;28;20033;-61
2022/04/02 10:26:58;;;;;;;0.88;0.40;;;8.30;81.30;;;;;;5037896;28;20049;-61
2022/04/02 10:29:47;;;;;;;2.00;0.50;;;8.30;81.10;;;;;;5040813;28;20036;-61
2022/04/02 10:32:20;;;;;;;2.60;0.35;;;8.00;78.60;;;;;;5048022;28;20048;-61
2022/04/02 10:35:01;;;;;;;2.00;0.30;;;7.80;81.10;;;;;;5021107;28;20116;-61
2022/04/02 10:37:35;;;;;;;0.68;0.30;;;7.70;81.80;;;;;;5046391;28;20033;-62
2022/04/02 10:40:03;;;;;;;4.00;0.50;;;7.70;79.70;;;;;;5025762;28;20485;-61
2022/04/02 10:42:41;;;;;;;4.65;0.40;;;7.60;80.30;;;;;;5052293;28;20627;-61
2022/04/02 10:45:13;;;;;;;0.88;0.30;;;7.60;80.40;;;;;;5048213;28;20406;-60
2022/04/02 10:47:45;;;;;;;2.00;0.40;;;7.40;81.70;;;;;;5050209;28;20037;-60
2022/04/02 10:50:11;;;;;;;0.77;0.40;;;7.30;83.30;;;;;;5048771;28;20047;-61
2022/04/02 10:52:41;;;;;;;4.15;1.02;;;7.40;83.10;;;;;;5050237;28;20040;-62
2022/04/02 10:55:06;;;;;;;1.33;0.30;;;7.70;84.00;;;;;;5047590;28;20102;-61
2022/04/02 10:57:32;;;;;;;1.23;0.40;;;8.10;81.80;;;;;;5050490;28;20037;-61
2022/04/02 11:00:08;;;;;;;2.83;0.38;;;8.10;77.80;;;;;;5048689;28;20032;-61
2022/04/02 11:02:45;;;;;;;0.55;0.30;;;7.70;77.30;;;;;;5050065;28;20045;-61
2022/04/02 11:05:14;;;;;;;2.20;0.52;;;7.60;78.40;;;;;;5049653;28;20052;-62
2022/04/02 11:07:44;;;;;;;1.90;0.55;;;7.30;79.20;;;;;;5050085;28;20053;-60
2022/04/02 11:10:30;;;;;;;5.60;0.95;;;7.10;82.40;;;;;;5048652;28;20120;-62
2022/04/02 11:13:00;;;;;;;4.25;0.60;;;7.00;86.40;;;;;;5046088;28;20029;-60
2022/04/02 11:15:31;;;;;;;2.38;0.80;;;6.80;90.80;;;;;;5049763;28;20852;-61
2022/04/02 11:17:59;;;;;;;2.00;0.50;;;6.70;91.10;;;;;;5049429;28;20040;-61
2022/04/02 11:20:29;;;;;;;2.38;0.90;;;6.60;90.40;;;;;;5030957;28;20106;-61
2022/04/02 11:22:57;;;;;;;3.22;0.93;;;6.80;91.50;;;;;;5046154;28;20032;-61
2022/04/02 11:25:31;;;;;;;3.17;0.60;;;6.70;91.20;;;;;;5049715;28;20075;-61
2022/04/02 11:28:10;;;;;;;1.95;0.50;;;6.90;91.50;;;;;;5048146;28;20082;-61
2022/04/02 11:31:01;;;;;;;2.90;0.50;;;6.90;90.20;;;;;;5048624;28;20059;-61
2022/04/02 11:33:26;;;;;;;;;;;6.70;89.60;;;;;;5020843;28;20033;-61
2022/04/02 11:35:56;;;;;;;2.72;0.47;;;6.70;89.50;;;;;;5048815;28;19913;-61
2022/04/02 11:38:22;;;;;;;5.28;0.40;;;6.80;89.20;;;;;;5045599;28;20040;-61
2022/04/02 11:40:54;;;;;;;3.95;0.50;;;6.90;89.10;;;;;;5048236;28;20568;-60
2022/04/02 11:43:33;;;;;;;0.93;0.50;;;7.20;86.40;;;;;;5046420;28;20037;-61
2022/04/02 11:46:01;;;;;;;1.35;0.28;;;7.30;85.00;;;;;;5046389;28;20036;-61
2022/04/02 11:48:32;;;;;;;2.45;0.73;;;7.50;82.30;;;;;;5048959;28;20056;-60
2022/04/02 11:51:14;;;;;;;0.82;0.50;;;7.40;82.00;;;;;;5047851;28;20546;-62
2022/04/02 11:53:41;;;;;;;9.32;1.15;;;7.30;82.40;;;;;;5049526;28;20080;-61
2022/04/02 11:56:27;;;;;;;1.50;0.50;;;7.40;83.50;;;;;;5046509;28;20152;-62
2022/04/02 11:58:58;;;;;;;2.40;0.28;;;7.40;80.70;;;;;;5045166;28;20504;-60
2022/04/02 12:01:24;;;;;;;0.73;0.20;;;7.20;78.70;;;;;;5047918;28;20021;-61
2022/04/02 12:04:07;;;;;;;1.45;0.20;;;7.00;80.70;;;;;;5048655;28;20448;-61
2022/04/02 12:06:36;;;;;;;1.55;0.50;;;6.90;80.80;;;;;;5046416;28;20037;-62
2022/04/02 12:09:10;;;;;;;1.97;0.73;;;6.70;81.30;;;;;;5048244;28;20056;-61
2022/04/02 12:11:36;;;;;;;2.05;0.30;;;6.80;81.70;;;;;;5047708;28;20033;-61
2022/04/02 12:14:05;;;;;;;1.10;0.20;;;6.90;82.40;;;;;;5048095;28;20094;-60
2022/04/02 12:16:31;;;;;;;1.33;0.52;;;6.90;83.30;;;;;;5048561;28;20476;-60
2022/04/02 12:19:00;;;;;;;6.75;1.05;;;7.00;81.80;;;;;;5047851;28;20029;-62
2022/04/02 12:21:51;;;;;;;1.67;0.80;;;7.10;83.00;;;;;;5047606;28;20025;-61
2022/04/02 12:24:17;;;;;;;1.10;0.47;;;7.20;83.30;;;;;;5041446;28;20025;-61
2022/04/02 12:26:46;;;;;;;1.30;0.40;;;7.10;84.30;;;;;;5048301;28;20382;-60
2022/04/02 12:29:18;;;;;;;6.18;0.57;;;7.00;85.00;;;;;;5047717;28;20077;-60
2022/04/02 12:31:49;;;;;;;1.92;0.57;;;6.70;86.20;;;;;;5046901;28;20029;-66
2022/04/02 12:34:21;;;;;;;1.85;0.80;;;6.60;86.80;;;;;;5048317;28;20040;-60
2022/04/02 12:36:59;;;;;;;0.85;0.40;;;6.50;88.10;;;;;;5043825;28;20093;-61
2022/04/02 12:39:25;;;;;;;1.10;0.60;;;6.50;89.40;;;;;;5045122;28;20029;-61
2022/04/02 12:41:51;;;;;;;4.18;0.43;;;6.50;88.10;;;;;;5048366;28;20065;-62
2022/04/02 12:44:22;;;;;;;2.67;0.38;;;6.50;87.60;;;;;;5046533;28;20404;-61
2022/04/02 12:46:49;;;;;;;1.58;0.57;;;6.60;88.50;;;;;;5044172;28;20041;-60
2022/04/02 12:49:29;;;;;;;1.45;0.50;;;6.70;89.60;;;;;;5047677;28;20102;-60
2022/04/02 12:52:16;;;;;;;1.27;0.40;;;6.80;88.10;;;;;;5044166;28;20040;-61
2022/04/02 12:54:44;;;;;;;1.95;0.52;;;7.00;89.70;;;;;;5046774;28;20029;-61
2022/04/02 12:57:12;;;;;;;4.15;0.40;;;7.20;89.50;;;;;;5047013;28;20098;-62
2022/04/02 12:59:42;;;;;;;1.40;0.20;;;7.30;88.00;;;;;;5047684;28;20120;-61
2022/04/02 13:02:13;;;;;;;1.58;0.43;;;7.40;90.40;;;;;;5046252;28;20128;-61
2022/04/02 13:04:41;;;;;;;1.27;0.45;;;7.70;87.50;;;;;;5047577;28;20036;-61
2022/04/02 13:07:19;;;;;;;1.20;0.40;;;7.90;86.40;;;;;;5029343;28;20102;-61
2022/04/02 13:09:47;;;;;;;1.08;0.30;;;8.00;86.60;;;;;;5043433;28;20500;-62
2022/04/02 13:12:21;;;;;;;1.65;0.50;;;8.00;85.10;;;;;;5047119;28;20044;-61
2022/04/02 13:14:57;;;;;;;0.95;0.40;;;7.80;84.30;;;;;;5043106;28;20051;-60