Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:08;;;;;;;5.30;4.50;;;;;;;;;;5036097;28;20200;-81
2021/05/27 00:02:34;;;;;;;9.00;4.70;;;;;;;;;;5036131;28;20565;-81
2021/05/27 00:04:59;;;;;;;8.07;4.97;;;;;;;;;;5035807;28;20175;-81
2021/05/27 00:07:24;;;;;;;8.63;4.40;;;;;;;;;;5036039;28;20222;-80
2021/05/27 00:09:49;;;;;;;7.00;4.57;;;;;;;;;;5035737;28;20207;-81
2021/05/27 00:12:15;;;;;;;6.40;4.87;;;;;;;;;;5035971;28;20192;-81
2021/05/27 00:14:40;;;;;;;5.87;4.57;;;;;;;;;;5036178;28;20171;-81
2021/05/27 00:17:05;;;;;;;6.10;4.77;;;;;;;;;;5035755;28;20169;-81
2021/05/27 00:19:31;;;;;;;6.10;5.03;;;;;;;;;;5035784;28;20203;-81
2021/05/27 00:21:56;;;;;;;7.67;4.73;;;;;;;;;;5034281;28;20177;-80
2021/05/27 00:24:21;;;;;;;8.03;5.20;;;;;;;;;;5035114;28;20172;-81
2021/05/27 00:26:47;;;;;;;7.63;4.97;;;;;;;;;;5034878;28;20200;-81
2021/05/27 00:29:12;;;;;;;6.70;5.10;;;;;;;;;;5035415;28;20259;-81
2021/05/27 00:31:37;;;;;;;9.10;5.07;;;;;;;;;;5035197;28;20306;-81
2021/05/27 00:34:03;;;;;;;7.33;5.17;;;;;;;;;;5034030;28;20230;-81
2021/05/27 00:36:28;;;;;;;7.53;4.97;;;;;;;;;;5035279;28;20175;-81
2021/05/27 00:38:54;;;;;;;6.30;4.80;;;;;;;;;;5035233;28;20176;-81
2021/05/27 00:41:19;;;;;;;6.40;5.27;;;;;;;;;;5034980;28;20204;-82
2021/05/27 00:43:44;;;;;;;7.47;5.10;;;;;;;;;;5034576;28;20172;-82
2021/05/27 00:46:10;;;;;;;7.83;4.80;;;;;;;;;;5035278;28;20218;-82
2021/05/27 00:51:19;;;;;;;7.93;5.37;;;;;;;;;;5035023;28;20227;-82
2021/05/27 00:53:45;;;;;;;6.20;5.07;;;;;;;;;;5035160;28;20172;-82
2021/05/27 00:56:10;;;;;;;8.47;5.73;;;;;;;;;;5034838;28;20259;-82
2021/05/27 00:58:36;;;;;;;8.03;5.17;;;;;;;;;;5035092;28;20173;-82
2021/05/27 01:01:01;;;;;;;5.70;5.10;;;;;;;;;;5035278;28;20235;-82
2021/05/27 01:03:26;;;;;;;7.57;5.57;;;;;;;;;;5035061;28;20630;-82
2021/05/27 01:05:52;;;;;;;7.03;5.60;;;;;;;;;;5034666;28;20226;-82
2021/05/27 01:08:17;;;;;;;8.97;5.80;;;;;;;;;;5034413;28;20180;-82
2021/05/27 01:10:42;;;;;;;7.60;5.30;;;;;;;;;;5034377;28;20537;-82
2021/05/27 01:13:07;;;;;;;6.90;5.73;;;;;;;;;;5034522;28;20176;-82
2021/05/27 01:15:38;;;;;;;8.97;5.33;;;;;;;;;;5034269;28;20545;-82
2021/05/27 01:18:09;;;;;;;10.40;5.70;;;;;;;;;;5035161;28;20156;-82
2021/05/27 01:20:35;;;;;;;6.50;5.10;;;;;;;;;;5034177;28;20275;-81
2021/05/27 01:23:01;;;;;;;12.43;7.10;;;;;;;;;;5033996;28;20193;-81
2021/05/27 01:25:26;;;;;;;7.73;6.40;;;;;;;;;;5034099;28;20192;-81
2021/05/27 01:27:51;;;;;;;8.50;6.43;;;;;;;;;;5034010;28;20172;-81
2021/05/27 01:30:17;;;;;;;8.13;6.30;;;;;;;;;;5034529;28;20567;-81
2021/05/27 01:32:42;;;;;;;8.93;6.83;;;;;;;;;;5034625;28;20564;-81
2021/05/27 01:35:13;;;;;;;7.33;6.30;;;;;;;;;;5034166;28;20181;-81
2021/05/27 01:37:38;;;;;;;8.47;6.43;;;;;;;;;;5034333;28;20164;-81
2021/05/27 01:40:04;;;;;;;8.33;6.23;;;;;;;;;;5034579;28;20207;-81
2021/05/27 01:42:30;;;;;;;10.13;6.17;;;;;;;;;;5034082;28;20168;-81
2021/05/27 01:44:55;;;;;;;9.60;6.13;;;;;;;;;;5034636;28;20287;-81
2021/05/27 01:47:20;;;;;;;6.63;5.80;;;;;;;;;;5034587;28;20255;-81
2021/05/27 01:49:46;;;;;;;9.53;6.10;;;;;;;;;;5033876;28;20180;-81
2021/05/27 01:52:11;;;;;;;8.00;6.33;;;;;;;;;;5033961;28;20255;-81
2021/05/27 01:54:37;;;;;;;8.80;6.03;;;;;;;;;;5033835;28;20263;-81
2021/05/27 01:57:02;;;;;;;10.63;6.07;;;;;;;;;;5033855;28;20622;-81
2021/05/27 01:59:27;;;;;;;7.60;6.13;;;;;;;;;;5033706;28;20204;-81
2021/05/27 02:01:54;;;;;;;9.37;5.83;;;;;;;;;;5033741;28;20175;-81
2021/05/27 02:04:19;;;;;;;7.33;5.87;;;;;;;;;;5033652;28;20255;-82
2021/05/27 02:06:45;;;;;;;8.63;5.87;;;;;;;;;;5033682;28;20207;-81
2021/05/27 02:09:10;;;;;;;8.23;5.80;;;;;;;;;;5034540;28;20180;-82
2021/05/27 02:11:43;;;;;;;7.80;5.90;;;;;;;;;;5034008;28;20582;-82
2021/05/27 02:14:09;;;;;;;7.37;5.20;;;;;;;;;;5033289;28;20176;-82
2021/05/27 02:16:35;;;;;;;8.00;5.30;;;;;;;;;;5034197;28;20169;-82
2021/05/27 02:19:00;;;;;;;7.23;5.23;;;;;;;;;;5033392;28;20176;-82
2021/05/27 02:21:26;;;;;;;7.40;4.60;;;;;;;;;;5033289;28;20183;-82
2021/05/27 02:23:55;;;;;;;7.83;4.90;;;;;;;;;;5033875;28;20222;-82
2021/05/27 02:26:20;;;;;;;7.70;4.63;;;;;;;;;;5033586;28;20247;-82
2021/05/27 02:28:46;;;;;;;7.50;4.70;;;;;;;;;;5033705;28;20207;-82
2021/05/27 02:31:12;;;;;;;6.13;4.60;;;;;;;;;;5033054;28;20223;-82
2021/05/27 02:33:37;;;;;;;8.23;4.60;;;;;;;;;;5033782;28;20165;-82
2021/05/27 02:36:03;;;;;;;5.57;4.20;;;;;;;;;;5033412;28;20614;-82
2021/05/27 02:38:28;;;;;;;5.67;4.10;;;;;;;;;;5033679;28;20199;-82
2021/05/27 02:40:53;;;;;;;5.03;3.57;;;;;;;;;;5033657;28;20192;-82
2021/05/27 02:43:19;;;;;;;7.27;3.63;;;;;;;;;;5033403;28;20177;-82
2021/05/27 02:45:44;;;;;;;4.37;3.80;;;;;;;;;;5033401;28;20166;-82
2021/05/27 02:48:09;;;;;;;6.90;4.00;;;;;;;;;;5034077;28;20648;-82
2021/05/27 02:50:35;;;;;;;5.17;3.60;;;;;;;;;;5037470;28;20212;-82
2021/05/27 02:53:00;;;;;;;4.63;3.73;;;;;;;;;;5037453;28;20498;-82
2021/05/27 02:55:25;;;;;;;5.30;3.13;;;;;;;;;;5037191;28;20176;-82
2021/05/27 02:57:51;;;;;;;4.80;3.80;;;;;;;;;;5037390;28;20200;-82
2021/05/27 03:00:16;;;;;;;5.43;4.13;;;;;;;;;;5037111;28;20291;-82
2021/05/27 03:02:41;;;;;;;5.87;4.07;;;;;;;;;;5037033;28;20168;-82
2021/05/27 03:05:07;;;;;;;6.27;4.00;;;;;;;;;;5036923;28;20180;-82
2021/05/27 03:07:32;;;;;;;5.33;3.90;;;;;;;;;;5037200;28;20173;-82
2021/05/27 03:09:57;;;;;;;4.63;3.83;;;;;;;;;;5036866;28;20215;-82
2021/05/27 03:12:23;;;;;;;4.47;4.07;;;;;;;;;;5036929;28;20164;-82
2021/05/27 03:14:48;;;;;;;6.43;4.37;;;;;;;;;;5037177;28;20503;-82
2021/05/27 03:17:13;;;;;;;6.17;4.10;;;;;;;;;;5036791;28;20179;-82
2021/05/27 03:19:39;;;;;;;4.83;4.00;;;;;;;;;;5036873;28;20652;-82
2021/05/27 03:22:04;;;;;;;7.33;4.60;;;;;;;;;;5036530;28;20169;-82
2021/05/27 03:24:29;;;;;;;7.77;3.87;;;;;;;;;;5036621;28;20168;-82
2021/05/27 03:26:55;;;;;;;5.77;3.90;;;;;;;;;;5036340;28;20173;-82
2021/05/27 03:29:20;;;;;;;5.67;4.20;;;;;;;;;;5036582;28;20171;-82
2021/05/27 03:31:45;;;;;;;5.43;4.00;;;;;;;;;;5035937;28;20255;-81
2021/05/27 03:34:11;;;;;;;7.30;4.00;;;;;;;;;;5036394;28;20175;-82
2021/05/27 03:36:36;;;;;;;6.10;4.23;;;;;;;;;;5036734;28;20259;-82
2021/05/27 03:39:02;;;;;;;4.60;4.20;;;;;;;;;;5036615;28;20261;-82
2021/05/27 03:41:27;;;;;;;9.53;4.67;;;;;;;;;;5036259;28;20255;-82
2021/05/27 03:43:53;;;;;;;5.43;4.53;;;;;;;;;;5036566;28;20192;-82
2021/05/27 03:46:18;;;;;;;9.57;4.10;;;;;;;;;;5035927;28;20192;-82
2021/05/27 03:48:43;;;;;;;5.87;4.40;;;;;;;;;;5036419;28;20298;-82
2021/05/27 03:51:09;;;;;;;5.37;4.57;;;;;;;;;;5036386;28;20171;-82
2021/05/27 03:53:34;;;;;;;6.80;4.50;;;;;;;;;;5036022;28;20609;-82
2021/05/27 03:55:59;;;;;;;5.93;4.50;;;;;;;;;;5036283;28;20172;-82
2021/05/27 04:01:08;;;;;;;5.23;4.53;;;;;;;;;;5035643;28;20230;-82
2021/05/27 04:09:03;;;;;;;6.23;5.00;;;;;;;;;;5035845;28;20180;-82
2021/05/27 04:11:28;;;;;;;6.77;4.47;;;;;;;;;;5035662;28;20160;-82
2021/05/27 04:13:54;;;;;;;5.47;4.87;;;;;;;;;;5035521;28;20537;-82
2021/05/27 04:16:20;;;;;;;5.43;4.50;;;;;;;;;;5035426;28;20168;-82
2021/05/27 04:18:45;;;;;;;6.53;4.90;;;;;;;;;;5035543;28;20166;-82
2021/05/27 04:21:10;;;;;;;5.50;4.47;;;;;;;;;;5035713;28;20207;-82
2021/05/27 04:23:36;;;;;;;5.97;4.50;;;;;;;;;;5035216;28;20251;-82
2021/05/27 04:26:12;;;;;;;7.70;4.40;;;;;;;;;;5035080;28;20173;-82
2021/05/27 04:28:37;;;;;;;6.97;4.83;;;;;;;;;;5035440;28;20156;-82
2021/05/27 04:31:08;;;;;;;5.93;5.10;;;;;;;;;;5035435;28;20227;-82
2021/05/27 04:33:34;;;;;;;9.60;5.80;;;;;;;;;;5034992;28;20184;-82
2021/05/27 04:35:59;;;;;;;7.80;5.83;;;;;;;;;;5035314;28;20184;-82
2021/05/27 04:38:25;;;;;;;9.57;5.50;;;;;;;;;;5035306;28;20203;-82
2021/05/27 04:40:50;;;;;;;6.37;5.00;;;;;;;;;;5034862;28;20200;-82
2021/05/27 04:43:16;;;;;;;6.67;4.67;;;;;;;;;;5035190;28;20172;-82
2021/05/27 04:45:41;;;;;;;6.27;4.43;;;;;;;;;;5035126;28;20259;-82
2021/05/27 04:48:10;;;;;;;5.77;4.23;;;;;;;;;;5034825;28;20248;-81
2021/05/27 04:50:43;;;;;;;6.17;4.13;;;;;;;;;;5034853;28;20259;-82
2021/05/27 04:53:09;;;;;;;7.53;4.20;;;;;;;;;;5034937;28;20172;-82
2021/05/27 04:55:35;;;;;;;5.80;4.23;;;;;;;;;;5035392;28;20618;-83
2021/05/27 04:58:00;;;;;;;4.43;3.93;;;;;;;;;;5035023;28;20171;-83
2021/05/27 05:00:26;;;;;;;5.17;4.23;;;;;;;;;;5034626;28;20715;-83
2021/05/27 05:02:56;;;;;;;4.87;4.30;;;;;;;;;;5035118;28;20179;-83
2021/05/27 05:05:21;;;;;;;5.70;4.07;;;;;;;;;;5034576;28;20275;-83
2021/05/27 05:07:49;;;;;;;7.13;4.20;;;;;;;;;;5034830;28;20200;-83
2021/05/27 05:10:15;;;;;;;5.67;4.30;;;;;;;;;;5034953;28;20173;-83
2021/05/27 05:12:49;;;;;;;4.67;4.10;;;;;;;;;;5034534;28;20667;-83
2021/05/27 05:15:24;;;;;;;5.43;4.27;;;;;;;;;;5034665;28;20211;-83
2021/05/27 05:17:51;;;;;;;3.77;3.47;;;;;;;;;;5034882;28;20168;-83
2021/05/27 05:20:17;;;;;;;6.73;3.90;;;;;;;;;;5034486;28;20211;-83
2021/05/27 05:22:42;;;;;;;4.13;3.70;;;;;;;;;;5034851;28;20168;-84
2021/05/27 05:25:08;;;;;;;4.60;3.70;;;;;;;;;;5034775;28;20226;-83
2021/05/27 05:27:33;;;;;;;7.23;3.90;;;;;;;;;;5034704;28;20168;-83
2021/05/27 05:29:59;;;;;;;4.87;3.60;;;;;;;;;;5034546;28;20172;-83
2021/05/27 05:32:24;;;;;;;6.87;4.10;;;;;;;;;;5034350;28;20267;-83
2021/05/27 05:34:50;;;;;;;5.17;3.40;;;;;;;;;;5034751;28;20180;-84
2021/05/27 05:37:16;;;;;;;4.30;3.90;;;;;;;;;;5034354;28;20674;-84
2021/05/27 05:39:42;;;;;;;9.67;4.10;;;;;;;;;;5034489;28;20204;-84
2021/05/27 05:42:07;;;;;;;4.77;3.13;;;;;;;;;;5033875;28;20169;-83
2021/05/27 05:44:32;;;;;;;5.40;3.10;;;;;;;;;;5034733;28;20183;-83
2021/05/27 05:46:58;;;;;;;3.50;3.20;;;;;;;;;;5033916;28;20168;-83
2021/05/27 05:49:23;;;;;;;3.57;3.27;;;;;;;;;;5033646;28;20173;-83
2021/05/27 05:51:48;;;;;;;3.50;3.17;;;;;;;;;;5053748;28;20179;-83
2021/05/27 05:54:14;;;;;;;3.10;2.90;;;;;;;;;;5053659;28;20654;-84
2021/05/27 05:56:39;;;;;;;3.30;3.00;;;;;;;;;;5054053;28;20571;-84
2021/05/27 05:59:04;;;;;;;3.30;3.00;;;;;;;;;;5051256;28;20701;-86
2021/05/27 06:01:30;;;;;;;3.40;2.88;;;;;;;;;;5053726;28;20663;-85
2021/05/27 06:03:55;;;;;;;3.50;3.20;;;;;;;;;;5053608;28;20679;-84
2021/05/27 06:06:21;;;;;;;3.22;2.92;;;;;;;;;;5053337;28;20179;-84
2021/05/27 06:08:46;;;;;;;3.05;2.85;;;;;;;;;;5054108;28;20168;-85
2021/05/27 06:11:11;;;;;;;3.53;3.20;;;;;;;;;;5053413;28;20237;-85
2021/05/27 06:13:37;;;;;;;3.00;2.80;;;;;;;;;;5053123;28;20172;-85
2021/05/27 06:16:02;;;;;;;3.30;2.97;;;;;;;;;;5053812;28;20179;-85
2021/05/27 06:18:27;;;;;;;3.50;3.17;;;;;;;;;;5053862;28;20199;-84
2021/05/27 06:20:53;;;;;;;3.03;2.83;;;;;;;;;;5052428;28;20250;-84
2021/05/27 06:23:18;;;;;;;4.53;2.90;;;;;;;;;;5055275;28;20623;-83
2021/05/27 06:25:44;;;;;;;2.80;2.60;;;;;;;;;;5058754;28;20171;-84
2021/05/27 06:28:09;;;;;;;3.28;3.00;;;;;;;;;;5075109;28;20601;-84
2021/05/27 06:30:35;;;;;;;2.67;2.40;;;;;;;;;;5069499;28;20171;-84
2021/05/27 06:33:01;;;;;;;2.67;2.47;;;;;;;;;;5058042;28;20227;-85
2021/05/27 06:35:27;;;;;;;3.20;2.90;;;;;;;;;;5054935;28;20184;-84
2021/05/27 06:37:52;;;;;;;3.15;2.83;;;;;;;;;;5057564;28;20175;-84
2021/05/27 06:40:22;;;;;;;4.10;2.60;;;;;;;;;;5056607;28;20703;-88
2021/05/27 06:42:48;;;;;;;2.90;2.70;;;;;;;;;;5057350;28;20176;-86
2021/05/27 06:45:14;;;;;;;3.50;2.83;;;;;;;;;;5057111;28;20190;-86
2021/05/27 06:47:39;;;;;;;2.50;2.30;;;;;;;;;;5057229;28;20171;-86
2021/05/27 06:50:05;;;;;;;2.88;2.50;;;;;;;;;;5057231;28;20179;-86
2021/05/27 06:52:31;;;;;;;2.72;2.53;;;;;;;;;;5056858;28;20560;-86
2021/05/27 06:54:56;;;;;;;2.80;2.60;;;;;;;;;;5055892;28;20188;-86
2021/05/27 06:57:22;;;;;;;3.53;2.80;;;;;;;;;;5057344;28;20213;-86
2021/05/27 06:59:47;;;;;;;2.72;2.53;;;;;;;;;;5056966;28;20211;-85
2021/05/27 07:02:12;;;;;;;4.53;3.08;;;;;;;;;;5056169;28;20535;-85
2021/05/27 07:04:38;;;;;;;6.25;2.47;;;;;;;;;;5056033;28;20168;-87
2021/05/27 07:07:03;;;;;;;2.53;2.40;;;;;;;;;;5055385;28;20180;-87
2021/05/27 07:09:28;;;;;;;3.10;2.80;;;;;;;;;;5052453;28;20240;-84
2021/05/27 07:11:55;;;;;;;2.80;2.60;;;;;;;;;;5053944;28;20172;-84
2021/05/27 07:14:20;;;;;;;6.43;2.45;;;;;;;;;;5054728;28;20172;-84
2021/05/27 07:16:45;;;;;;;5.43;2.85;;;;;;;;;;5054901;28;20397;-84
2021/05/27 07:19:11;;;;;;;2.70;2.50;;;;;;;;;;5054556;28;20183;-84
2021/05/27 07:21:36;;;;;;;3.58;2.60;;;;;;;;;;5054559;28;20184;-84
2021/05/27 07:24:01;;;;;;;2.80;2.60;;;;;;;;;;5054805;28;20245;-84
2021/05/27 07:26:27;;;;;;;2.60;2.35;;;;;;;;;;5055667;28;20182;-84
2021/05/27 07:28:52;;;;;;;4.47;2.72;;;;;;;;;;5055742;28;20526;-85
2021/05/27 07:31:17;;;;;;;2.30;2.10;;;;;;;;;;5056229;28;20242;-84
2021/05/27 07:33:43;;;;;;;3.33;2.40;;;;;;;;;;5056126;28;20160;-84
2021/05/27 07:36:08;;;;;;;4.15;3.80;;;;;;;;;;5056363;28;20578;-84
2021/05/27 07:38:34;;;;;;;1.95;1.75;;;;;;;;;;5056109;28;20164;-84
2021/05/27 07:41:00;;;;;;;2.20;2.10;;;;;;;;;;5056010;28;20203;-84
2021/05/27 07:43:25;;;;;;;5.85;2.40;;;;;;;;;;5056052;28;20190;-85
2021/05/27 07:45:50;;;;;;;2.30;1.98;;;;;;;;;;5055997;28;20599;-84
2021/05/27 07:48:16;;;;;;;2.85;2.10;;;;;;;;;;5056482;28;20167;-85
2021/05/27 07:50:41;;;;;;;1.73;1.55;;;;;;;;;;5055906;28;20175;-84
2021/05/27 07:53:09;;;;;;;2.63;2.53;;;;;;;;;;5055882;28;20168;-84
2021/05/27 07:55:34;;;;;;;4.13;2.08;;;;;;;;;;5056094;28;20171;-84
2021/05/27 07:57:59;;;;;;;1.63;1.52;;;;;;;;;;5055835;28;20194;-85
2021/05/27 08:00:25;;;;;;;2.10;2.00;;;;;;;;;;5056131;28;20647;-85
2021/05/27 08:02:50;;;;;;;3.22;2.28;;;;;;;;;;5055687;28;20172;-85
2021/05/27 08:05:15;;;;;;;2.67;2.30;;;;;;;;;;5056007;28;20171;-85
2021/05/27 08:07:41;;;;;;;3.28;2.78;;;;;;;;;;5055834;28;20604;-85
2021/05/27 08:10:07;;;;;;;6.85;4.78;;;;;;;;;;5055622;28;20636;-85
2021/05/27 08:12:33;;;;;;;2.88;2.50;;;;;;;;;;5055919;28;20640;-85
2021/05/27 08:14:58;;;;;;;2.70;2.50;;;;;;;;;;5055987;28;20698;-84
2021/05/27 08:17:24;;;;;;;2.40;2.30;;;;;;;;;;5052671;28;20822;-84
2021/05/27 08:19:49;;;;;;;3.85;2.95;;;;;;;;;;5053963;28;20644;-86
2021/05/27 08:22:16;;;;;;;3.15;2.88;;;;;;;;;;5055119;28;20176;-85
2021/05/27 08:24:41;;;;;;;2.90;2.70;;;;;;;;;;5054053;28;20176;-84
2021/05/27 08:27:07;;;;;;;3.65;3.35;;;;;;;;;;5055588;28;20672;-85
2021/05/27 08:29:34;;;;;;;3.78;2.50;;;;;;;;;;5049114;28;20188;-86
2021/05/27 08:32:00;;;;;;;3.08;2.50;;;;;;;;;;5034061;28;20659;-86
2021/05/27 08:34:25;;;;;;;2.50;2.38;;;;;;;;;;5036917;28;20172;-85
2021/05/27 08:36:51;;;;;;;2.75;2.55;;;;;;;;;;5055014;28;20211;-86
2021/05/27 08:39:17;;;;;;;2.80;2.60;;;;;;;;;;5041367;28;20177;-86
2021/05/27 08:41:42;;;;;;;2.42;2.10;;;;;;;;;;5033749;28;20544;-86
2021/05/27 08:44:08;;;;;;;2.70;2.25;;;;;;;;;;5034076;28;20576;-85
2021/05/27 08:46:33;;;;;;;2.83;2.50;;;;;;;;;;5038991;28;20709;-85
2021/05/27 08:49:00;;;;;;;4.10;2.15;;;;;;;;;;5054117;28;20172;-85
2021/05/27 08:51:25;;;;;;;2.78;2.42;;;;;;;;;;5052357;28;20184;-84
2021/05/27 08:53:51;;;;;;;2.53;2.25;;;;;;;;;;5053369;28;20602;-85
2021/05/27 08:56:16;;;;;;;2.67;2.47;;;;;;;;;;5053053;28;20184;-84
2021/05/27 08:58:42;;;;;;;2.40;2.20;;;;;;;;;;5053120;28;20204;-84
2021/05/27 09:01:07;;;;;;;2.03;1.90;;;;;;;;;;5052717;28;20250;-84
2021/05/27 09:03:42;;;;;;;2.13;2.03;;;;;;;;;;5068231;28;20175;-84
2021/05/27 09:06:09;;;;;;;2.50;2.30;;;;;;;;;;5053131;28;20239;-85
2021/05/27 09:08:36;;;;;;;2.60;2.20;;;;;;;;;;5052648;28;20175;-85
2021/05/27 09:11:03;;;;;;;5.28;2.25;;;;;;;;;;5057379;28;20198;-84
2021/05/27 09:13:28;;;;;;;2.28;2.03;;;;;;;;;;5075791;28;20163;-84
2021/05/27 09:16:03;;;;;;;2.17;2.08;;;;;;;;;;5076628;28;20196;-85
2021/05/27 09:18:32;;;;;;;4.03;2.55;;;;;;;;;;5075049;28;20128;-85
2021/05/27 09:20:58;;;;;;;2.88;2.60;;;;;;;;;;5068420;28;20531;-86
2021/05/27 09:23:23;;;;;;;3.10;2.42;;;;;;;;;;5057038;28;20183;-85
2021/05/27 09:25:48;;;;;;;4.65;2.50;;;;;;;;;;5054312;28;20207;-86
2021/05/27 09:28:22;;;;;;;3.00;2.45;;;;;;;;;;5053979;28;20168;-85
2021/05/27 09:30:54;;;;;;;2.70;2.53;;;;;;;;;;5053649;28;20680;-84
2021/05/27 09:33:27;;;;;;;3.40;2.17;;;;;;;;;;5054271;28;20156;-85
2021/05/27 09:36:09;;;;;;;2.72;2.38;;;;;;;;;;5053978;28;20156;-84
2021/05/27 09:38:35;;;;;;;2.40;2.20;;;;;;;;;;5053932;28;20639;-84
2021/05/27 09:41:17;;;;;;;2.38;2.17;;;;;;;;;;5054001;28;20226;-83
2021/05/27 09:43:45;;;;;;;2.55;2.35;;;;;;;;;;5053965;28;20195;-84
2021/05/27 09:46:10;;;;;;;2.88;2.28;;;;;;;;;;5054116;28;20243;-84
2021/05/27 09:48:36;;;;;;;2.22;2.05;;;;;;;;;;5053939;28;20258;-85
2021/05/27 09:51:02;;;;;;;2.80;2.05;;;;;;;;;;5053708;28;20176;-84
2021/05/27 09:53:29;;;;;;;2.60;2.40;;;;;;;;;;5053717;28;20531;-84
2021/05/27 09:55:55;;;;;;;2.65;2.45;;;;;;;;;;5054408;28;20616;-84
2021/05/27 09:58:20;;;;;;;5.40;2.72;;;;;;;;;;5053653;28;20176;-85
2021/05/27 10:00:47;;;;;;;5.40;2.35;;;;;;;;;;5053846;28;20203;-84
2021/05/27 10:03:31;;;;;;;3.75;2.63;;;;;;;;;;5053435;28;20172;-84
2021/05/27 10:05:58;;;;;;;6.78;2.80;;;;;;;;;;5052225;28;20176;-85
2021/05/27 10:08:23;;;;;;;2.47;2.30;;;;;;;;;;5044555;28;20165;-85
2021/05/27 10:10:49;;;;;;;3.37;2.60;;;;;;;;;;5039851;28;20489;-84
2021/05/27 10:13:16;;;;;;;2.53;2.17;;;;;;;;;;5054143;28;20172;-85
2021/05/27 10:15:44;;;;;;;2.60;2.40;;;;;;;;;;5042219;28;20172;-85
2021/05/27 10:18:14;;;;;;;2.67;2.47;;;;;;;;;;5034348;28;20513;-85
2021/05/27 10:20:39;;;;;;;2.60;2.40;;;;;;;;;;5044130;28;20682;-87
2021/05/27 10:23:06;;;;;;;3.27;2.30;;;;;;;;;;5052268;28;20163;-84
2021/05/27 10:25:31;;;;;;;2.83;2.23;;;;;;;;;;5032419;28;20184;-85
2021/05/27 10:27:57;;;;;;;2.40;2.20;;;;;;;;;;5033727;28;20261;-85
2021/05/27 10:30:23;;;;;;;2.57;2.17;;;;;;;;;;5033655;28;20591;-87
2021/05/27 10:32:55;;;;;;;2.47;2.27;;;;;;;;;;5034191;28;20315;-87
2021/05/27 10:35:21;;;;;;;3.47;2.40;;;;;;;;;;5031333;28;20180;-86
2021/05/27 10:37:55;;;;;;;4.40;2.40;;;;;;;;;;5036536;28;20625;-86
2021/05/27 10:40:23;;;;;;;2.47;2.27;;;;;;;;;;5047574;28;20697;-86
2021/05/27 10:42:58;;;;;;;2.93;2.37;;;;;;;;;;5031425;28;20208;-86
2021/05/27 10:45:24;;;;;;;3.27;2.80;;;;;;;;;;5031421;28;20176;-86
2021/05/27 10:48:10;;;;;;;2.67;2.47;;;;;;;;;;5031607;28;20522;-87
2021/05/27 10:53:40;;;;;;;2.33;2.22;;;;;;;;;;5051694;28;20176;-87
2021/05/27 10:56:16;;;;;;;2.93;2.17;;;;;;;;;;5044335;28;20248;-86
2021/05/27 10:58:52;;;;;;;3.33;2.97;;;;;;;;;;5033134;28;20172;-87
2021/05/27 11:01:19;;;;;;;2.30;2.20;;;;;;;;;;5033448;28;20196;-87
2021/05/27 11:03:53;;;;;;;2.73;2.53;;;;;;;;;;5038556;28;20176;-87
2021/05/27 11:06:38;;;;;;;2.25;2.05;;;;;;;;;;5053609;28;20152;-87
2021/05/27 11:09:24;;;;;;;2.47;1.90;;;;;;;;;;5036228;28;20196;-87
2021/05/27 11:11:50;;;;;;;2.60;2.40;;;;;;;;;;5045604;28;20164;-87
2021/05/27 11:14:16;;;;;;;2.77;2.13;;;;;;;;;;5055656;28;20687;-87
2021/05/27 11:17:09;;;;;;;2.35;2.15;;;;;;;;;;5037221;28;20173;-87
2021/05/27 11:22:26;;;;;;;3.25;2.33;;;;;;;;;;5056948;28;20691;-87
2021/05/27 11:25:07;;;;;;;2.10;2.00;;;;;;;;;;5053650;28;20662;-87
2021/05/27 11:27:36;;;;;;;2.33;2.15;;;;;;;;;;5056466;28;20167;-88
2021/05/27 11:30:17;;;;;;;2.50;2.30;;;;;;;;;;5056219;28;20176;-87
2021/05/27 11:32:47;;;;;;;3.50;2.35;;;;;;;;;;5056732;28;20739;-86
2021/05/27 11:35:13;;;;;;;2.17;2.08;;;;;;;;;;5056284;28;20219;-87
2021/05/27 11:37:40;;;;;;;2.13;1.92;;;;;;;;;;5055227;28;20246;-86
2021/05/27 11:40:07;;;;;;;2.30;2.15;;;;;;;;;;5056772;28;20196;-87
2021/05/27 11:42:33;;;;;;;2.53;2.10;;;;;;;;;;5056274;28;20183;-88
2021/05/27 11:45:02;;;;;;;1.98;1.88;;;;;;;;;;5050620;28;20172;-88
2021/05/27 11:47:28;;;;;;;1.98;1.88;;;;;;;;;;5053312;28;20172;-88
2021/05/27 11:50:26;;;;;;;2.38;2.17;;;;;;;;;;5049182;28;20226;-88
2021/05/27 11:52:57;;;;;;;5.50;2.20;;;;;;;;;;5027175;28;20187;-88
2021/05/27 11:55:22;;;;;;;2.00;1.77;;;;;;;;;;5052598;28;20200;-88
2021/05/27 11:57:48;;;;;;;2.88;1.85;;;;;;;;;;5051188;28;20620;-86
2021/05/27 12:00:17;;;;;;;2.22;2.03;;;;;;;;;;5055611;28;20211;-87
2021/05/27 12:02:53;;;;;;;3.58;2.38;;;;;;;;;;5055829;28;20254;-88
2021/05/27 12:05:18;;;;;;;3.53;2.13;;;;;;;;;;5057760;28;20156;-85
2021/05/27 12:07:56;;;;;;;2.28;1.80;;;;;;;;;;5063863;28;20175;-87
2021/05/27 12:10:22;;;;;;;2.30;2.10;;;;;;;;;;5055230;28;20286;-87
2021/05/27 12:12:47;;;;;;;2.10;2.00;;;;;;;;;;5055483;28;20251;-87
2021/05/27 12:15:15;;;;;;;1.90;1.80;;;;;;;;;;5045762;28;20200;-87
2021/05/27 12:17:42;;;;;;;2.45;1.83;;;;;;;;;;5050800;28;20184;-87
2021/05/27 12:20:12;;;;;;;1.90;1.80;;;;;;;;;;5038506;28;20239;-86
2021/05/27 12:22:55;;;;;;;2.50;2.30;;;;;;;;;;5053211;28;20233;-87
2021/05/27 12:25:22;;;;;;;1.80;1.70;;;;;;;;;;5055552;28;20170;-88
2021/05/27 12:27:48;;;;;;;2.10;2.00;;;;;;;;;;5055274;28;20206;-87
2021/05/27 12:30:18;;;;;;;2.08;1.88;;;;;;;;;;5055540;28;20171;-85
2021/05/27 12:32:45;;;;;;;2.10;1.98;;;;;;;;;;5053791;28;20878;-85
2021/05/27 12:35:15;;;;;;;2.17;2.08;;;;;;;;;;5053270;28;20183;-85
2021/05/27 12:37:47;;;;;;;2.67;2.30;;;;;;;;;;5045087;28;20207;-86
2021/05/27 12:40:19;;;;;;;2.15;2.05;;;;;;;;;;5044038;28;20203;-85
2021/05/27 12:42:44;;;;;;;2.63;2.22;;;;;;;;;;5042126;28;20179;-86
2021/05/27 12:45:23;;;;;;;2.58;2.38;;;;;;;;;;5037455;28;20175;-84
2021/05/27 12:48:04;;;;;;;2.33;2.22;;;;;;;;;;5044594;28;20693;-83
2021/05/27 12:50:29;;;;;;;3.50;2.88;;;;;;;;;;5054924;28;20527;-85
2021/05/27 12:52:55;;;;;;;1.83;1.73;;;;;;;;;;5054858;28;20164;-86
2021/05/27 12:55:25;;;;;;;2.22;2.00;;;;;;;;;;5052358;28;20180;-84
2021/05/27 12:58:03;;;;;;;2.78;2.58;;;;;;;;;;5040762;28;20200;-87
2021/05/27 13:00:44;;;;;;;4.45;2.22;;;;;;;;;;5041954;28;20212;-86
2021/05/27 13:03:09;;;;;;;2.17;2.00;;;;;;;;;;5037795;28;20180;-85
2021/05/27 13:05:34;;;;;;;2.28;2.15;;;;;;;;;;5045955;28;20708;-86
2021/05/27 13:08:01;;;;;;;3.53;2.00;;;;;;;;;;5051502;28;20176;-87
2021/05/27 13:10:37;;;;;;;2.13;1.92;;;;;;;;;;5054708;28;20176;-87
2021/05/27 13:13:05;;;;;;;2.57;1.90;;;;;;;;;;5049652;28;20172;-86
2021/05/27 13:15:39;;;;;;;1.80;1.70;;;;;;;;;;5052315;28;20171;-86
2021/05/27 13:18:12;;;;;;;1.90;1.80;;;;;;;;;;5053165;28;20190;-88
2021/05/27 13:20:54;;;;;;;2.30;2.10;;;;;;;;;;5053016;28;20204;-87
2021/05/27 13:23:24;;;;;;;4.03;1.70;;;;;;;;;;5053839;28;20172;-87
2021/05/27 13:25:50;;;;;;;2.00;1.90;;;;;;;;;;5053031;28;20237;-86
2021/05/27 13:28:26;;;;;;;2.10;2.00;;;;;;;;;;5045251;28;20172;-85
2021/05/27 13:30:54;;;;;;;2.13;2.00;;;;;;;;;;5042145;28;20625;-86
2021/05/27 13:33:20;;;;;;;2.10;2.00;;;;;;;;;;5048158;28;20175;-86
2021/05/27 13:35:46;;;;;;;3.10;1.73;;;;;;;;;;5053853;28;20167;-86
2021/05/27 13:38:17;;;;;;;2.17;2.08;;;;;;;;;;5054248;28;20172;-87
2021/05/27 13:40:43;;;;;;;1.83;1.73;;;;;;;;;;5054015;28;20195;-86
2021/05/27 13:43:08;;;;;;;2.08;1.98;;;;;;;;;;5053927;28;20697;-86
2021/05/27 13:45:35;;;;;;;2.72;2.30;;;;;;;;;;5053980;28;20171;-86
2021/05/27 13:48:00;;;;;;;1.88;1.70;;;;;;;;;;5054026;28;20309;-87
2021/05/27 13:50:27;;;;;;;2.40;2.20;;;;;;;;;;5053996;28;20199;-88
2021/05/27 13:53:04;;;;;;;2.60;2.22;;;;;;;;;;5053635;28;20637;-90
2021/05/27 13:55:32;;;;;;;1.92;1.83;;;;;;;;;;5054176;28;20162;-88
2021/05/27 13:57:58;;;;;;;1.87;1.77;;;;;;;;;;5053593;28;20172;-88
2021/05/27 14:00:23;;;;;;;1.90;1.80;;;;;;;;;;5053319;28;20723;-87
2021/05/27 14:02:50;;;;;;;1.75;1.73;;;;;;;;;;5053875;28;20179;-86
2021/05/27 14:05:19;;;;;;;1.98;1.80;;;;;;;;;;5053560;28;20274;-88
2021/05/27 14:07:44;;;;;;;2.67;2.00;;;;;;;;;;5053580;28;20182;-87
2021/05/27 14:10:09;;;;;;;2.40;1.40;;;;;;;;;;5052399;28;20270;-87
2021/05/27 14:12:35;;;;;;;2.00;1.90;;;;;;;;;;5052287;28;20655;-88
2021/05/27 14:15:01;;;;;;;2.10;2.00;;;;;;;;;;5041704;28;20632;-85
2021/05/27 14:17:27;;;;;;;1.65;1.55;;;;;;;;;;5033741;28;20176;-86
2021/05/27 14:19:52;;;;;;;2.40;2.28;;;;;;;;;;5039890;28;20254;-86
2021/05/27 14:22:18;;;;;;;1.77;1.67;;;;;;;;;;5052026;28;20184;-86
2021/05/27 14:24:43;;;;;;;2.25;2.05;;;;;;;;;;5050300;28;20589;-86
2021/05/27 14:27:09;;;;;;;1.80;1.70;;;;;;;;;;5050342;28;20321;-85
2021/05/27 14:29:34;;;;;;;2.45;2.25;;;;;;;;;;5053509;28;20172;-85
2021/05/27 14:31:59;;;;;;;3.70;2.40;;;;;;;;;;5052883;28;20228;-86
2021/05/27 14:34:25;;;;;;;2.00;1.90;;;;;;;;;;5053592;28;20176;-86
2021/05/27 14:36:53;;;;;;;2.47;2.22;;;;;;;;;;5053329;28;20206;-86
2021/05/27 14:39:19;;;;;;;2.28;2.13;;;;;;;;;;5053183;28;20179;-86
2021/05/27 14:41:44;;;;;;;2.45;1.98;;;;;;;;;;5052974;28;20199;-86
2021/05/27 14:44:09;;;;;;;2.38;1.88;;;;;;;;;;5054014;28;20523;-85
2021/05/27 14:46:35;;;;;;;2.30;2.10;;;;;;;;;;5057022;28;20168;-85
2021/05/27 14:49:00;;;;;;;2.50;2.30;;;;;;;;;;5057109;28;20225;-86
2021/05/27 14:51:25;;;;;;;2.63;2.15;;;;;;;;;;5056906;28;20179;-86
2021/05/27 14:53:53;;;;;;;3.00;2.25;;;;;;;;;;5056854;28;20174;-85
2021/05/27 14:56:18;;;;;;;2.33;2.13;;;;;;;;;;5057151;28;20172;-86
2021/05/27 14:58:44;;;;;;;2.25;2.10;;;;;;;;;;5056783;28;20229;-86