Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:05;;;;;;;;;;;;;;;;;;4989216;28;19920;-83
2022/06/19 00:02:31;;;;;;;;;;;;;;;;;;4991306;28;19925;-83
2022/06/19 00:04:57;;;;;;;;;;;;;;;;;;4989332;28;20165;-83
2022/06/19 00:07:23;;;;;;;;;;;;;;;;;;4989457;28;19920;-85
2022/06/19 00:09:49;;;;;;;;;;;;;;;;;;5007677;28;19925;-79
2022/06/19 00:12:15;;;;;;;;;;;;;;;;;;5006532;28;20390;-83
2022/06/19 00:14:41;;;;;;;;;;;;;;;;;;4989802;28;19975;-84
2022/06/19 00:17:07;;;;;;;;;;;;;;;;;;4989018;28;19917;-84
2022/06/19 00:19:33;;;;;;;;;;;;;;;;;;5006697;28;19921;-82
2022/06/19 00:21:59;;;;;;;;;;;;;;;;;;4988865;28;19917;-81
2022/06/19 00:24:25;;;;;;;;;;;;;;;;;;5007310;28;20333;-81
2022/06/19 00:26:51;;;;;;;;;;;;;;;;;;4987831;28;19918;-84
2022/06/19 00:29:17;;;;;;;;;;;;;;;;;;4989919;28;19939;-81
2022/06/19 00:31:42;;;;;;;;;;;;;;;;;;4989791;28;19918;-87
2022/06/19 00:34:09;;;;;;;;;;;;;;;;;;4985914;28;19971;-86
2022/06/19 00:36:35;;;;;;;;;;;;;;;;;;4979277;28;19964;-81
2022/06/19 00:39:01;;;;;;;;;;;;;;;;;;4979449;28;19960;-80
2022/06/19 00:41:28;;;;;;;;;;;;;;;;;;4995963;28;19917;-79
2022/06/19 00:43:53;;;;;;;;;;;;;;;;;;4979389;28;19928;-83
2022/06/19 00:46:19;;;;;;;;;;;;;;;;;;4979975;28;20316;-83
2022/06/19 00:48:45;;;;;;;;;;;;;;;;;;4979134;28;19921;-83
2022/06/19 00:51:11;;;;;;;;;;;;;;;;;;4979401;28;19922;-83
2022/06/19 00:53:37;;;;;;;;;;;;;;;;;;4979151;28;20024;-83
2022/06/19 00:56:03;;;;;;;;;;;;;;;;;;4980007;28;19964;-81
2022/06/19 00:58:29;;;;;;;;;;;;;;;;;;4979253;28;20444;-79
2022/06/19 01:00:55;;;;;;;;;;;;;;;;;;4976364;28;20358;-82
2022/06/19 01:03:21;;;;;;;;;;;;;;;;;;4975922;28;19917;-81
2022/06/19 01:05:47;;;;;;;;;;;;;;;;;;4975899;28;20393;-84
2022/06/19 01:08:12;;;;;;;;;;;;;;;;;;4975816;28;19918;-81
2022/06/19 01:10:38;;;;;;;;;;;;;;;;;;4976699;28;19917;-80
2022/06/19 01:13:04;;;;;;;;;;;;;;;;;;4976146;28;20373;-82
2022/06/19 01:15:30;;;;;;;;;;;;;;;;;;4976854;28;19918;-83
2022/06/19 01:17:56;;;;;;;;;;;;;;;;;;5001712;28;20455;-82
2022/06/19 01:20:22;;;;;;;;;;;;;;;;;;4985690;28;20011;-84
2022/06/19 01:22:48;;;;;;;;;;;;;;;;;;4985001;28;19924;-82
2022/06/19 01:25:14;;;;;;;;;;;;;;;;;;4987044;28;19921;-84
2022/06/19 01:30:24;;;;;;;;;;;;;;;;;;5002973;28;19917;-86
2022/06/19 01:32:50;;;;;;;;;;;;;;;;;;4986371;28;19917;-83
2022/06/19 01:35:16;;;;;;;;;;;;;;;;;;4984804;28;19930;-83
2022/06/19 01:37:42;;;;;;;;;;;;;;;;;;5001839;28;20424;-81
2022/06/19 01:40:08;;;;;;;;;;;;;;;;;;4986512;28;20004;-81
2022/06/19 01:42:34;;;;;;;;;;;;;;;;;;5002633;28;19921;-83
2022/06/19 01:45:00;;;;;;;;;;;;;;;;;;4984596;28;19980;-85
2022/06/19 01:47:27;;;;;;;;;;;;;;;;;;4986909;28;19965;-81
2022/06/19 01:49:53;;;;;;;;;;;;;;;;;;4987088;28;19922;-79
2022/06/19 01:52:19;;;;;;;;;;;;;;;;;;4987127;28;20377;-83
2022/06/19 01:54:45;;;;;;;;;;;;;;;;;;4985968;28;19953;-81
2022/06/19 01:57:11;;;;;;;;;;;;;;;;;;5000237;28;19987;-79
2022/06/19 01:59:37;;;;;;;;;;;;;;;;;;4987293;28;19921;-82
2022/06/19 02:02:03;;;;;;;;;;;;;;;;;;4984991;28;19983;-79
2022/06/19 02:04:29;;;;;;;;;;;;;;;;;;4986553;28;20361;-81
2022/06/19 02:06:55;;;;;;;;;;;;;;;;;;4986165;28;19924;-83
2022/06/19 02:09:20;;;;;;;;;;;;;;;;;;4985419;28;20293;-83
2022/06/19 02:11:47;;;;;;;;;;;;;;;;;;5000863;28;19929;-81
2022/06/19 02:14:13;;;;;;;;;;;;;;;;;;5000346;28;19926;-81
2022/06/19 02:16:40;;;;;;;;;;;;;;;;;;5014801;28;20365;-80
2022/06/19 02:19:06;;;;;;;;;;;;;;;;;;5015336;28;20004;-80
2022/06/19 02:21:32;;;;;;;;;;;;;;;;;;5016632;28;19953;-81
2022/06/19 02:23:57;;;;;;;;;;;;;;;;;;5014602;28;19921;-84
2022/06/19 02:26:23;;;;;;;;;;;;;;;;;;5016200;28;19928;-78
2022/06/19 02:28:49;;;;;;;;;;;;;;;;;;5015680;28;19921;-86
2022/06/19 02:31:16;;;;;;;;;;;;;;;;;;5015730;28;19940;-85
2022/06/19 02:33:42;;;;;;;;;;;;;;;;;;5015731;28;19967;-80
2022/06/19 02:36:08;;;;;;;;;;;;;;;;;;5014935;28;19917;-83
2022/06/19 02:38:34;;;;;;;;;;;;;;;;;;5014840;28;20392;-80
2022/06/19 02:41:00;;;;;;;;;;;;;;;;;;5016110;28;19917;-83
2022/06/19 02:43:26;;;;;;;;;;;;;;;;;;5015932;28;20388;-79
2022/06/19 02:45:52;;;;;;;;;;;;;;;;;;5015173;28;19924;-83
2022/06/19 02:48:17;;;;;;;;;;;;;;;;;;5014727;28;19921;-79
2022/06/19 02:50:43;;;;;;;;;;;;;;;;;;5014125;28;20006;-86
2022/06/19 02:53:10;;;;;;;;;;;;;;;;;;5014021;28;19921;-84
2022/06/19 02:55:36;;;;;;;;;;;;;;;;;;5014346;28;20024;-83
2022/06/19 02:58:02;;;;;;;;;;;;;;;;;;5014142;28;20012;-79
2022/06/19 03:00:28;;;;;;;;;;;;;;;;;;5013709;28;19931;-82
2022/06/19 03:02:54;;;;;;;;;;;;;;;;;;5014276;28;19921;-80
2022/06/19 03:05:19;;;;;;;;;;;;;;;;;;5013993;28;19944;-82
2022/06/19 03:07:45;;;;;;;;;;;;;;;;;;5014262;28;19924;-86
2022/06/19 03:10:11;;;;;;;;;;;;;;;;;;5014146;28;20408;-87
2022/06/19 03:12:37;;;;;;;;;;;;;;;;;;5014589;28;19967;-83
2022/06/19 03:15:03;;;;;;;;;;;;;;;;;;5013885;28;19929;-82
2022/06/19 03:17:29;;;;;;;;;;;;;;;;;;5013915;28;20321;-80
2022/06/19 03:19:55;;;;;;;;;;;;;;;;;;5013858;28;19917;-83
2022/06/19 03:22:21;;;;;;;;;;;;;;;;;;5014240;28;19925;-78
2022/06/19 03:24:47;;;;;;;;;;;;;;;;;;5013941;28;20007;-81
2022/06/19 03:27:12;;;;;;;;;;;;;;;;;;5014349;28;19925;-79
2022/06/19 03:29:38;;;;;;;;;;;;;;;;;;5013848;28;19927;-84
2022/06/19 03:32:04;;;;;;;;;;;;;;;;;;5013775;28;19918;-80
2022/06/19 03:34:30;;;;;;;;;;;;;;;;;;5013358;28;19944;-81
2022/06/19 03:36:56;;;;;;;;;;;;;;;;;;5013618;28;19917;-82
2022/06/19 03:39:22;;;;;;;;;;;;;;;;;;5013221;28;19924;-83
2022/06/19 03:41:48;;;;;;;;;;;;;;;;;;5014917;28;19921;-80
2022/06/19 03:44:14;;;;;;;;;;;;;;;;;;5013979;28;19992;-83
2022/06/19 03:46:40;;;;;;;;;;;;;;;;;;5013380;28;19917;-86
2022/06/19 03:49:06;;;;;;;;;;;;;;;;;;5013237;28;19928;-85
2022/06/19 03:51:32;;;;;;;;;;;;;;;;;;5013918;28;19968;-84
2022/06/19 03:53:57;;;;;;;;;;;;;;;;;;5012991;28;19921;-80
2022/06/19 03:56:23;;;;;;;;;;;;;;;;;;5013158;28;19938;-84
2022/06/19 03:58:49;;;;;;;;;;;;;;;;;;5013238;28;19940;-81
2022/06/19 04:01:15;;;;;;;;;;;;;;;;;;5012652;28;20399;-83
2022/06/19 04:03:41;;;;;;;;;;;;;;;;;;5013294;28;19917;-82
2022/06/19 04:06:07;;;;;;;;;;;;;;;;;;5013451;28;19921;-81
2022/06/19 04:08:33;;;;;;;;;;;;;;;;;;5012908;28;19928;-84
2022/06/19 04:11:00;;;;;;;;;;;;;;;;;;5012857;28;19921;-87
2022/06/19 04:13:26;;;;;;;;;;;;;;;;;;5012625;28;19926;-84
2022/06/19 04:15:52;;;;;;;;;;;;;;;;;;5013254;28;19917;-86
2022/06/19 04:18:18;;;;;;;;;;;;;;;;;;5013228;28;19921;-86
2022/06/19 04:20:44;;;;;;;;;;;;;;;;;;5013503;28;19971;-90
2022/06/19 04:23:11;;;;;;;;;;;;;;;;;;5013166;28;19917;-86
2022/06/19 04:25:37;;;;;;;;;;;;;;;;;;5013151;28;19968;-84
2022/06/19 04:28:03;;;;;;;;;;;;;;;;;;5013125;28;20368;-84
2022/06/19 04:30:29;;;;;;;;;;;;;;;;;;5013401;28;19928;-85
2022/06/19 04:32:54;;;;;;;;;;;;;;;;;;5013688;28;19964;-83
2022/06/19 04:35:20;;;;;;;;;;;;;;;;;;5013689;28;19921;-82
2022/06/19 04:37:46;;;;;;;;;;;;;;;;;;5013465;28;20431;-84
2022/06/19 04:40:12;;;;;;;;;;;;;;;;;;5013141;28;19924;-85
2022/06/19 04:42:38;;;;;;;;;;;;;;;;;;5012952;28;19917;-85
2022/06/19 04:45:04;;;;;;;;;;;;;;;;;;5013306;28;19917;-84
2022/06/19 04:47:30;;;;;;;;;;;;;;;;;;5013249;28;20018;-83
2022/06/19 04:49:56;;;;;;;;;;;;;;;;;;5012761;28;20008;-84
2022/06/19 04:52:22;;;;;;;;;;;;;;;;;;5012327;28;20469;-80
2022/06/19 04:54:48;;;;;;;;;;;;;;;;;;5011928;28;19921;-83
2022/06/19 04:57:14;;;;;;;;;;;;;;;;;;5011860;28;19972;-82
2022/06/19 04:59:40;;;;;;;;;;;;;;;;;;5011587;28;19964;-83
2022/06/19 05:02:06;;;;;;;;;;;;;;;;;;5012131;28;19921;-86
2022/06/19 05:04:32;;;;;;;;;;;;;;;;;;5012602;28;19921;-82
2022/06/19 05:06:58;;;;;;;;;;;;;;;;;;5012493;28;19917;-87
2022/06/19 05:09:24;;;;;;;;;;;;;;;;;;5011692;28;19979;-83
2022/06/19 05:11:50;;;;;;;;;;;;;;;;;;5012434;28;20358;-85
2022/06/19 05:14:16;;;;;;;;;;;;;;;;;;5012244;28;19921;-85
2022/06/19 05:16:42;;;;;;;;;;;;;;;;;;5012643;28;19917;-85
2022/06/19 05:19:08;;;;;;;;;;;;;;;;;;5012049;28;19917;-84
2022/06/19 05:21:33;;;;;;;;;;;;;;;;;;5012204;28;19924;-82
2022/06/19 05:23:59;;;;;;;;;;;;;;;;;;5013743;28;20010;-83
2022/06/19 05:26:25;;;;;;;;;;;;;;;;;;5016248;28;19921;-87
2022/06/19 05:28:51;;;;;;;;;;;;;;;;;;5016155;28;20480;-84
2022/06/19 05:31:17;;;;;;;;;;;;;;;;;;5015853;28;19924;-85
2022/06/19 05:33:43;;;;;;;;;;;;;;;;;;5015732;28;19932;-80
2022/06/19 05:36:09;;;;;;;;;;;;;;;;;;5015578;28;19979;-81
2022/06/19 05:38:35;;;;;;;;;;;;;;;;;;5015657;28;19917;-80
2022/06/19 05:41:01;;;;;;;;;;;;;;;;;;5015783;28;19972;-79
2022/06/19 05:43:26;;;;;;;;;;;;;;;;;;5015911;28;19921;-84
2022/06/19 05:45:52;;;;;;;;;;;;;;;;;;5016154;28;20246;-80
2022/06/19 05:48:18;;;;;;;;;;;;;;;;;;5015685;28;19918;-79
2022/06/19 05:50:46;;;;;;;;;;;;;;;;;;5015601;28;20010;-80
2022/06/19 05:53:11;;;;;;;;;;;;;;;;;;5015419;28;19917;-81
2022/06/19 05:55:37;;;;;;;;;;;;;;;;;;5015636;28;19918;-79
2022/06/19 05:58:03;;;;;;;;;;;;;;;;;;5015737;28;19975;-81
2022/06/19 06:00:30;;;;;;;;;;;;;;;;;;5015668;28;19980;-81
2022/06/19 06:02:56;;;;;;;;;;;;;;;;;;5015488;28;19917;-85
2022/06/19 06:05:22;;;;;;;;;;;;;;;;;;5015299;28;19917;-79
2022/06/19 06:07:49;;;;;;;;;;;;;;;;;;5015194;28;20357;-80
2022/06/19 06:10:15;;;;;;;;;;;;;;;;;;5014938;28;19922;-82
2022/06/19 06:12:41;;;;;;;;;;;;;;;;;;5014745;28;20288;-83
2022/06/19 06:15:06;;;;;;;;;;;;;;;;;;5015164;28;19921;-89
2022/06/19 06:17:32;;;;;;;;;;;;;;;;;;5015002;28;20138;-82
2022/06/19 06:19:58;;;;;;;;;;;;;;;;;;5014827;28;19970;-81
2022/06/19 06:22:24;;;;;;;;;;;;;;;;;;5014689;28;19917;-80
2022/06/19 06:24:50;;;;;;;;;;;;;;;;;;5015355;28;20289;-82
2022/06/19 06:27:16;;;;;;;;;;;;;;;;;;5016043;28;20012;-80
2022/06/19 06:29:42;;;;;;;;;;;;;;;;;;5015860;28;19923;-85
2022/06/19 06:32:08;;;;;;;;;;;;;;;;;;5009473;28;19917;-84
2022/06/19 06:34:34;;;;;;;;;;;;;;;;;;4990574;28;20005;-82
2022/06/19 06:37:00;;;;;;;;;;;;;;;;;;4978397;28;19918;-83
2022/06/19 06:39:25;;;;;;;;;;;;;;;;;;4996323;28;19924;-82
2022/06/19 06:41:51;;;;;;;;;;;;;;;;;;4978807;28;19928;-81
2022/06/19 06:44:17;;;;;;;;;;;;;;;;;;4978858;28;19948;-82
2022/06/19 06:46:43;;;;;;;;;;;;;;;;;;4978249;28;19965;-82
2022/06/19 06:49:11;;;;;;;;;;;;;;;;;;4994365;28;19918;-84
2022/06/19 06:51:37;;;;;;;;;;;;;;;;;;4979735;28;19923;-80
2022/06/19 06:54:04;;;;;;;;;;;;;;;;;;4978695;28;19992;-85
2022/06/19 06:56:29;;;;;;;;;;;;;;;;;;4978764;28;20000;-81
2022/06/19 06:58:55;;;;;;;;;;;;;;;;;;4978887;28;19957;-78
2022/06/19 07:01:21;;;;;;;;;;;;;;;;;;4979293;28;19984;-82
2022/06/19 07:03:47;;;;;;;;;;;;;;;;;;4980381;28;19918;-81
2022/06/19 07:06:13;;;;;;;;;;;;;;;;;;4978670;28;19929;-85
2022/06/19 07:08:39;;;;;;;;;;;;;;;;;;4978477;28;20378;-80
2022/06/19 07:11:05;;;;;;;;;;;;;;;;;;4977686;28;20015;-81
2022/06/19 07:13:31;;;;;;;;;;;;;;;;;;4977560;28;19921;-82
2022/06/19 07:15:57;;;;;;;;;;;;;;;;;;4977200;28;19979;-82
2022/06/19 07:18:23;;;;;;;;;;;;;;;;;;4977254;28;19926;-84
2022/06/19 07:20:49;;;;;;;;;;;;;;;;;;4977221;28;19917;-79
2022/06/19 07:23:15;;;;;;;;;;;;;;;;;;4977541;28;19925;-78
2022/06/19 07:25:41;;;;;;;;;;;;;;;;;;4978108;28;19925;-77
2022/06/19 07:28:06;;;;;;;;;;;;;;;;;;4993459;28;19926;-82
2022/06/19 07:30:32;;;;;;;;;;;;;;;;;;4977297;28;20000;-80
2022/06/19 07:32:58;;;;;;;;;;;;;;;;;;4976978;28;19922;-79
2022/06/19 07:35:24;;;;;;;;;;;;;;;;;;4976799;28;19922;-77
2022/06/19 07:37:51;;;;;;;;;;;;;;;;;;4993771;28;19998;-80
2022/06/19 07:40:17;;;;;;;;;;;;;;;;;;4981486;28;19927;-81
2022/06/19 07:42:43;;;;;;;;;;;;;;;;;;4983980;28;19921;-86
2022/06/19 07:45:09;;;;;;;;;;;;;;;;;;4981364;28;19921;-83
2022/06/19 07:50:20;;;;;;;;;;;;;;;;;;4999509;28;20204;-82
2022/06/19 07:52:46;;;;;;;;;;;;;;;;;;4998704;28;19922;-82
2022/06/19 07:55:12;;;;;;;;;;;;;;;;;;4995329;28;19926;-84
2022/06/19 07:57:37;;;;;;;;;;;;;;;;;;4998724;28;19925;-83
2022/06/19 08:00:03;;;;;;;;;;;;;;;;;;4983731;28;19928;-81
2022/06/19 08:02:29;;;;;;;;;;;;;;;;;;4985801;28;19972;-84
2022/06/19 08:04:55;;;;;;;;;;;;;;;;;;4999923;28;19927;-84
2022/06/19 08:07:21;;;;;;;;;;;;;;;;;;4986156;28;20353;-85
2022/06/19 08:09:47;;;;;;;;;;;;;;;;;;4976955;28;20011;-84
2022/06/19 08:12:13;;;;;;;;;;;;;;;;;;4975666;28;19932;-85
2022/06/19 08:14:39;;;;;;;;;;;;;;;;;;4976272;28;19925;-83
2022/06/19 08:17:05;;;;;;;;;;;;;;;;;;4975639;28;19917;-85
2022/06/19 08:19:31;;;;;;;;;;;;;;;;;;4975962;28;19953;-84
2022/06/19 08:21:57;;;;;;;;;;;;;;;;;;4975636;28;20012;-82
2022/06/19 08:24:23;;;;;;;;;;;;;;;;;;4976608;28;19925;-82
2022/06/19 08:26:55;;;;;;;;;;;;;;;;;;4976095;28;20019;-85
2022/06/19 08:29:21;;;;;;;;;;;;;;;;;;4976952;28;19944;-86
2022/06/19 08:31:47;;;;;;;;;;;;;;;;;;4976435;28;19917;-82
2022/06/19 08:34:13;;;;;;;;;;;;;;;;;;4976342;28;19982;-82
2022/06/19 08:36:39;;;;;;;;;;;;;;;;;;4975979;28;19921;-84
2022/06/19 08:39:05;;;;;;;;;;;;;;;;;;4976190;28;19929;-84
2022/06/19 08:41:31;;;;;;;;;;;;;;;;;;4976279;28;19956;-81
2022/06/19 08:43:57;;;;;;;;;;;;;;;;;;4980518;28;20204;-84
2022/06/19 08:46:22;;;;;;;;;;;;;;;;;;4986332;28;20373;-82
2022/06/19 08:48:48;;;;;;;;;;;;;;;;;;4984590;28;19921;-84
2022/06/19 08:51:14;;;;;;;;;;;;;;;;;;4983898;28;20503;-82
2022/06/19 08:53:40;;;;;;;;;;;;;;;;;;4983521;28;19925;-85
2022/06/19 08:56:06;;;;;;;;;;;;;;;;;;4984749;28;20324;-83
2022/06/19 08:58:32;;;;;;;;;;;;;;;;;;4984186;28;19971;-87
2022/06/19 09:00:58;;;;;;;;;;;;;;;;;;4986045;28;20436;-80
2022/06/19 09:03:24;;;;;;;;;;;;;;;;;;4985583;28;20415;-84
2022/06/19 09:05:50;;;;;;;;;;;;;;;;;;4984660;28;20296;-83
2022/06/19 09:08:16;;;;;;;;;;;;;;;;;;4999662;28;20356;-83
2022/06/19 09:10:42;;;;;;;;;;;;;;;;;;4985254;28;19972;-84
2022/06/19 09:13:07;;;;;;;;;;;;;;;;;;4983690;28;19969;-84
2022/06/19 09:15:33;;;;;;;;;;;;;;;;;;4999829;28;20389;-87
2022/06/19 09:17:59;;;;;;;;;;;;;;;;;;4987926;28;20161;-82
2022/06/19 09:20:25;;;;;;;;;;;;;;;;;;4983535;28;19921;-82
2022/06/19 09:22:51;;;;;;;;;;;;;;;;;;4983949;28;20450;-86
2022/06/19 09:25:17;;;;;;;;;;;;;;;;;;4982254;28;19922;-84
2022/06/19 09:27:43;;;;;;;;;;;;;;;;;;4984956;28;20023;-86
2022/06/19 09:30:09;;;;;;;;;;;;;;;;;;4984115;28;20015;-86
2022/06/19 09:32:35;;;;;;;;;;;;;;;;;;4983543;28;19925;-82
2022/06/19 09:35:00;;;;;;;;;;;;;;;;;;5001288;28;19972;-81
2022/06/19 09:37:26;;;;;;;;;;;;;;;;;;4983796;28;20000;-84
2022/06/19 09:39:52;;;;;;;;;;;;;;;;;;4983269;28;20420;-89
2022/06/19 09:42:18;;;;;;;;;;;;;;;;;;4984752;28;20366;-81
2022/06/19 09:44:44;;;;;;;;;;;;;;;;;;4983078;28;20049;-85
2022/06/19 09:47:10;;;;;;;;;;;;;;;;;;4985034;28;19921;-83
2022/06/19 09:49:36;;;;;;;;;;;;;;;;;;4985333;28;19929;-83
2022/06/19 09:52:02;;;;;;;;;;;;;;;;;;4985723;28;20296;-84
2022/06/19 09:54:31;;;;;;;;;;;;;;;;;;5000441;28;19924;-85
2022/06/19 09:56:57;;;;;;;;;;;;;;;;;;4986823;28;19928;-84
2022/06/19 09:59:23;;;;;;;;;;;;;;;;;;4984658;28;20372;-79
2022/06/19 10:01:55;;;;;;;;;;;;;;;;;;4983817;28;19929;-82
2022/06/19 10:04:21;;;;;;;;;;;;;;;;;;4986246;28;20008;-81
2022/06/19 10:06:47;;;;;;;;;;;;;;;;;;4984021;28;20011;-82
2022/06/19 10:09:13;;;;;;;;;;;;;;;;;;4984020;28;19931;-85
2022/06/19 10:11:39;;;;;;;;;;;;;;;;;;4987124;28;20347;-82
2022/06/19 10:14:05;;;;;;;;;;;;;;;;;;4988654;28;19928;-84
2022/06/19 10:16:31;;;;;;;;;;;;;;;;;;4993951;28;19986;-81
2022/06/19 10:18:58;;;;;;;;;;;;;;;;;;4999098;28;19944;-86
2022/06/19 10:24:18;;;;;;;;;;;;;;;;;;5014581;28;19921;-81
2022/06/19 10:26:44;;;;;;;;;;;;;;;;;;4998871;28;19921;-83
2022/06/19 10:29:10;;;;;;;;;;;;;;;;;;4998051;28;20430;-81
2022/06/19 10:31:36;;;;;;;;;;;;;;;;;;4998431;28;19963;-86
2022/06/19 10:34:02;;;;;;;;;;;;;;;;;;5014174;28;19998;-83
2022/06/19 10:36:28;;;;;;;;;;;;;;;;;;4998141;28;19929;-84
2022/06/19 10:38:54;;;;;;;;;;;;;;;;;;5014688;28;19947;-81
2022/06/19 10:44:05;;;;;;;;;;;;;;;;;;5014692;28;19975;-82
2022/06/19 10:46:31;;;;;;;;;;;;;;;;;;5015651;28;19921;-79
2022/06/19 10:48:57;;;;;;;;;;;;;;;;;;4995928;28;19967;-84
2022/06/19 10:51:23;;;;;;;;;;;;;;;;;;4998700;28;19925;-80
2022/06/19 10:53:49;;;;;;;;;;;;;;;;;;4998205;28;20297;-82
2022/06/19 10:56:15;;;;;;;;;;;;;;;;;;4998772;28;19921;-84
2022/06/19 10:58:41;;;;;;;;;;;;;;;;;;4998042;28;19921;-81
2022/06/19 11:01:06;;;;;;;;;;;;;;;;;;5013851;28;19996;-82
2022/06/19 11:06:17;;;;;;;;;;;;;;;;;;5014348;28;20400;-85
2022/06/19 11:08:43;;;;;;;;;;;;;;;;;;4998128;28;20383;-82
2022/06/19 11:11:09;;;;;;;;;;;;;;;;;;4998364;28;19921;-82
2022/06/19 11:13:35;;;;;;;;;;;;;;;;;;5013918;28;19928;-83
2022/06/19 11:16:01;;;;;;;;;;;;;;;;;;4998364;28;19920;-84
2022/06/19 11:18:27;;;;;;;;;;;;;;;;;;4997509;28;20364;-84
2022/06/19 11:20:53;;;;;;;;;;;;;;;;;;4996550;28;20246;-85
2022/06/19 11:23:19;;;;;;;;;;;;;;;;;;4997312;28;19921;-84
2022/06/19 11:25:45;;;;;;;;;;;;;;;;;;4997013;28;19921;-85
2022/06/19 11:28:11;;;;;;;;;;;;;;;;;;4997384;28;19928;-83
2022/06/19 11:30:37;;;;;;;;;;;;;;;;;;4997173;28;19921;-83
2022/06/19 11:33:03;;;;;;;;;;;;;;;;;;4997150;28;19960;-85
2022/06/19 11:35:29;;;;;;;;;;;;;;;;;;5000112;28;20395;-86
2022/06/19 11:37:56;;;;;;;;;;;;;;;;;;4997745;28;20019;-86
2022/06/19 11:40:22;;;;;;;;;;;;;;;;;;4997204;28;20402;-83
2022/06/19 11:42:48;;;;;;;;;;;;;;;;;;4996961;28;19916;-84
2022/06/19 11:45:14;;;;;;;;;;;;;;;;;;5013291;28;20011;-85
2022/06/19 11:47:40;;;;;;;;;;;;;;;;;;4996674;28;19925;-83
2022/06/19 11:50:06;;;;;;;;;;;;;;;;;;4996473;28;20316;-84
2022/06/19 11:52:33;;;;;;;;;;;;;;;;;;4996581;28;19972;-84
2022/06/19 11:54:59;;;;;;;;;;;;;;;;;;4996262;28;20274;-87
2022/06/19 11:57:25;;;;;;;;;;;;;;;;;;4996554;28;19926;-79
2022/06/19 11:59:54;;;;;;;;;;;;;;;;;;4996705;28;19917;-82
2022/06/19 12:02:20;;;;;;;;;;;;;;;;;;4995873;28;20389;-80
2022/06/19 12:04:46;;;;;;;;;;;;;;;;;;4996411;28;19960;-83
2022/06/19 12:07:12;;;;;;;;;;;;;;;;;;4996281;28;19917;-84
2022/06/19 12:09:37;;;;;;;;;;;;;;;;;;4996580;28;19917;-82
2022/06/19 12:12:03;;;;;;;;;;;;;;;;;;4996449;28;19917;-83
2022/06/19 12:14:29;;;;;;;;;;;;;;;;;;4996767;28;19932;-86
2022/06/19 12:16:56;;;;;;;;;;;;;;;;;;4996356;28;19948;-85
2022/06/19 12:19:22;;;;;;;;;;;;;;;;;;4977477;28;19922;-84
2022/06/19 12:21:48;;;;;;;;;;;;;;;;;;4977604;28;19921;-82
2022/06/19 12:24:14;;;;;;;;;;;;;;;;;;4976938;28;20007;-85
2022/06/19 12:26:40;;;;;;;;;;;;;;;;;;4976792;28;20365;-82
2022/06/19 12:29:06;;;;;;;;;;;;;;;;;;4976193;28;20364;-82
2022/06/19 12:31:32;;;;;;;;;;;;;;;;;;4992781;28;19967;-82
2022/06/19 12:33:58;;;;;;;;;;;;;;;;;;4978174;28;20042;-82
2022/06/19 12:36:24;;;;;;;;;;;;;;;;;;4981060;28;19971;-87
2022/06/19 12:38:50;;;;;;;;;;;;;;;;;;4980029;28;19917;-80
2022/06/19 12:41:17;;;;;;;;;;;;;;;;;;4980331;28;20385;-86
2022/06/19 12:43:42;;;;;;;;;;;;;;;;;;4997271;28;20392;-84
2022/06/19 12:46:08;;;;;;;;;;;;;;;;;;4977130;28;19921;-83
2022/06/19 12:48:34;;;;;;;;;;;;;;;;;;4976103;28;20016;-84
2022/06/19 12:51:00;;;;;;;;;;;;;;;;;;4976352;28;20288;-82
2022/06/19 12:53:26;;;;;;;;;;;;;;;;;;4976586;28;19925;-81
2022/06/19 12:55:52;;;;;;;;;;;;;;;;;;4976597;28;20301;-84
2022/06/19 12:58:18;;;;;;;;;;;;;;;;;;4976259;28;19921;-83
2022/06/19 13:00:48;;;;;;;;;;;;;;;;;;4976929;28;19929;-82
2022/06/19 13:03:14;;;;;;;;;;;;;;;;;;4992493;28;19935;-85
2022/06/19 13:05:40;;;;;;;;;;;;;;;;;;4975800;28;19921;-86
2022/06/19 13:08:06;;;;;;;;;;;;;;;;;;4976718;28;20289;-84
2022/06/19 13:10:32;;;;;;;;;;;;;;;;;;4976455;28;19973;-82
2022/06/19 13:12:58;;;;;;;;;;;;;;;;;;4975910;28;20285;-83
2022/06/19 13:15:24;;;;;;;;;;;;;;;;;;4975989;28;19925;-84
2022/06/19 13:17:50;;;;;;;;;;;;;;;;;;4976266;28;19921;-86
2022/06/19 13:20:16;;;;;;;;;;;;;;;;;;4976560;28;19933;-85
2022/06/19 13:22:42;;;;;;;;;;;;;;;;;;4976782;28;20020;-86
2022/06/19 13:25:07;;;;;;;;;;;;;;;;;;4976708;28;19921;-89
2022/06/19 13:27:34;;;;;;;;;;;;;;;;;;4976641;28;19921;-84
2022/06/19 13:30:00;;;;;;;;;;;;;;;;;;4976050;28;19929;-84
2022/06/19 13:32:26;;;;;;;;;;;;;;;;;;4975644;28;19921;-84
2022/06/19 13:34:52;;;;;;;;;;;;;;;;;;4976162;28;19952;-84
2022/06/19 13:37:18;;;;;;;;;;;;;;;;;;4981529;28;19925;-82
2022/06/19 13:39:44;;;;;;;;;;;;;;;;;;4980559;28;20353;-83
2022/06/19 13:42:10;;;;;;;;;;;;;;;;;;4979485;28;20011;-78
2022/06/19 13:44:36;;;;;;;;;;;;;;;;;;4996779;28;20008;-79
2022/06/19 13:47:03;;;;;;;;;;;;;;;;;;4997064;28;20439;-84
2022/06/19 13:49:30;;;;;;;;;;;;;;;;;;4979609;28;19960;-83
2022/06/19 13:51:57;;;;;;;;;;;;;;;;;;4979240;28;19925;-81
2022/06/19 13:54:23;;;;;;;;;;;;;;;;;;4978992;28;19929;-80
2022/06/19 13:56:49;;;;;;;;;;;;;;;;;;4979178;28;19996;-81
2022/06/19 13:59:15;;;;;;;;;;;;;;;;;;4979458;28;19917;-80
2022/06/19 14:01:41;;;;;;;;;;;;;;;;;;4978834;28;19925;-84
2022/06/19 14:06:52;;;;;;;;;;;;;;;;;;4995183;28;20389;-82
2022/06/19 14:09:18;;;;;;;;;;;;;;;;;;4978546;28;19972;-81
2022/06/19 14:14:28;;;;;;;;;;;;;;;;;;4994956;28;20004;-79
2022/06/19 14:16:54;;;;;;;;;;;;;;;;;;4978843;28;20333;-82
2022/06/19 14:19:20;;;;;;;;;;;;;;;;;;4979015;28;19967;-79
2022/06/19 14:21:46;;;;;;;;;;;;;;;;;;4979497;28;20338;-80
2022/06/19 14:24:12;;;;;;;;;;;;;;;;;;4977902;28;19917;-80
2022/06/19 14:26:38;;;;;;;;;;;;;;;;;;4978529;28;20353;-75
2022/06/19 14:29:04;;;;;;;;;;;;;;;;;;4994960;28;19928;-75
2022/06/19 14:31:30;;;;;;;;;;;;;;;;;;4978008;28;19928;-77
2022/06/19 14:33:55;;;;;;;;;;;;;;;;;;4994130;28;19964;-75
2022/06/19 14:36:22;;;;;;;;;;;;;;;;;;4994152;28;20012;-77
2022/06/19 14:38:48;;;;;;;;;;;;;;;;;;4978111;28;20413;-76
2022/06/19 14:41:14;;;;;;;;;;;;;;;;;;4993660;28;19968;-73
2022/06/19 14:43:39;;;;;;;;;;;;;;;;;;4978009;28;20292;-77
2022/06/19 14:46:06;;;;;;;;;;;;;;;;;;4994194;28;20335;-77
2022/06/19 14:48:32;;;;;;;;;;;;;;;;;;4977635;28;19921;-78
2022/06/19 14:50:57;;;;;;;;;;;;;;;;;;4977787;28;19928;-75
2022/06/19 14:53:23;;;;;;;;;;;;;;;;;;4993381;28;20361;-76
2022/06/19 14:55:50;;;;;;;;;;;;;;;;;;4977413;28;20012;-79
2022/06/19 14:58:18;;;;;;;;;;;;;;;;;;4990278;28;19978;-79
2022/06/19 15:00:44;;;;;;;;;;;;;;;;;;4990685;28;19964;-77
2022/06/19 15:03:09;;;;;;;;;;;;;;;;;;5006301;28;20553;-76
2022/06/19 15:05:35;;;;;;;;;;;;;;;;;;4997128;28;20012;-78
2022/06/19 15:08:01;;;;;;;;;;;;;;;;;;5014448;28;19924;-77
2022/06/19 15:10:27;;;;;;;;;;;;;;;;;;5003370;28;19923;-81
2022/06/19 15:12:54;;;;;;;;;;;;;;;;;;5014429;28;19917;-75
2022/06/19 15:15:21;;;;;;;;;;;;;;;;;;4997959;28;20019;-81
2022/06/19 15:17:49;;;;;;;;;;;;;;;;;;4998382;28;19917;-79
2022/06/19 15:20:15;;;;;;;;;;;;;;;;;;4997670;28;20357;-77
2022/06/19 15:22:41;;;;;;;;;;;;;;;;;;5014145;28;19963;-76
2022/06/19 15:25:10;;;;;;;;;;;;;;;;;;5013586;28;20247;-76
2022/06/19 15:27:37;;;;;;;;;;;;;;;;;;5013737;28;20392;-79
2022/06/19 15:30:03;;;;;;;;;;;;;;;;;;4997266;28;19944;-77
2022/06/19 15:32:28;;;;;;;;;;;;;;;;;;4996342;28;19917;-75
2022/06/19 15:34:58;;;;;;;;;;;;;;;;;;5013393;28;19980;-76
2022/06/19 15:37:24;;;;;;;;;;;;;;;;;;5011885;28;19923;-78
2022/06/19 15:39:50;;;;;;;;;;;;;;;;;;4991657;28;20001;-76
2022/06/19 15:42:16;;;;;;;;;;;;;;;;;;5010195;28;19917;-77
2022/06/19 15:44:42;;;;;;;;;;;;;;;;;;4996844;28;20321;-78
2022/06/19 15:47:11;;;;;;;;;;;;;;;;;;4992958;28;20009;-77
2022/06/19 15:49:37;;;;;;;;;;;;;;;;;;4977533;28;19918;-76
2022/06/19 15:52:03;;;;;;;;;;;;;;;;;;4977704;28;19918;-74
2022/06/19 15:54:30;;;;;;;;;;;;;;;;;;4983275;28;19928;-77
2022/06/19 15:56:56;;;;;;;;;;;;;;;;;;4993683;28;19963;-75
2022/06/19 15:59:22;;;;;;;;;;;;;;;;;;4993836;28;19921;-78
2022/06/19 16:01:49;;;;;;;;;;;;;;;;;;4993297;28;19925;-77
2022/06/19 16:04:15;;;;;;;;;;;;;;;;;;4993235;28;19924;-80
2022/06/19 16:06:41;;;;;;;;;;;;;;;;;;5003987;28;19921;-77
2022/06/19 16:09:07;;;;;;;;;;;;;;;;;;4996546;28;19921;-77
2022/06/19 16:11:33;;;;;;;;;;;;;;;;;;4996671;28;20028;-75
2022/06/19 16:14:05;;;;;;;;;;;;;;;;;;4981563;28;19933;-76
2022/06/19 16:16:31;;;;;;;;;;;;;;;;;;4993283;28;19926;-75
2022/06/19 16:18:57;;;;;;;;;;;;;;;;;;5003783;28;19917;-75
2022/06/19 16:21:23;;;;;;;;;;;;;;;;;;4999804;28;20296;-75
2022/06/19 16:23:48;;;;;;;;;;;;;;;;;;4993057;28;19968;-76
2022/06/19 16:45:53;;;;;;;3.42;1.13;;;;;;;;;;5105887;28;20048;-76
2022/06/19 16:48:20;;;;;;;8.55;1.35;;;;;;;;;;5088343;28;20051;-77
2022/06/19 16:50:52;;;;;;;5.95;1.35;;;;;;;;;;5071792;28;20047;-76
2022/06/19 16:53:21;;;;;;;6.95;1.20;;;;;;;;;;5071495;28;20036;-76
2022/06/19 16:55:50;;;;;;;4.88;1.45;;;;;;;;;;5071642;28;20032;-75
2022/06/19 16:58:19;;;;;;;7.97;1.10;;;;;;;;;;5088197;28;20048;-75
2022/06/19 17:00:51;;;;;;;6.70;1.55;;;;;;;;;;5071254;28;20070;-75
2022/06/19 17:03:20;;;;;;;3.58;1.55;;;;;;;;;;5071270;28;20618;-76
2022/06/19 17:06:09;;;;;;;7.95;1.90;;;;;;;;;;5070845;28;20374;-74
2022/06/19 17:08:42;;;;;;;9.73;1.83;;;;;;;;;;5087650;28;20047;-76
2022/06/19 17:11:21;;;;;;;4.72;1.80;;;;;;;;;;5087920;28;20468;-75