Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:12;;;;;;;7.07;2.47;;;12.50;79.60;;;;;;5004060;28;20099;-48
2022/11/02 00:03:37;;;;;;;7.97;2.38;;;12.60;79.50;;;;;;5033868;28;20029;-45
2022/11/02 00:06:05;;;;;;;10.82;3.25;;;12.60;79.30;;;;;;5033718;28;20467;-49
2022/11/02 00:08:33;;;;;;;11.95;2.17;;;12.60;79.10;;;;;;5037593;28;20061;-47
2022/11/02 00:11:02;;;;;;;10.93;2.22;;;12.60;78.80;;;;;;5042646;28;20025;-47
2022/11/02 00:13:29;;;;;;;10.45;2.70;;;12.70;78.70;;;;;;5033200;28;20052;-44
2022/11/02 00:15:59;;;;;;;7.63;2.10;;;12.70;78.50;;;;;;5032671;28;20550;-46
2022/11/02 00:18:30;;;;;;;9.32;2.35;;;12.70;78.70;;;;;;5040981;28;20075;-45
2022/11/02 00:20:56;;;;;;;10.43;2.70;;;12.70;78.80;;;;;;5032612;28;20033;-45
2022/11/02 00:23:24;;;;;;;10.75;2.65;;;12.60;79.00;;;;;;5044563;28;20048;-45
2022/11/02 00:25:52;;;;;;;10.95;2.47;;;12.70;78.80;;;;;;5052820;28;20033;-45
2022/11/02 00:28:21;;;;;;;10.20;2.83;;;12.60;78.90;;;;;;5033326;28;20371;-46
2022/11/02 00:30:48;;;;;;;9.88;2.45;;;12.60;79.00;;;;;;5041212;28;20343;-47
2022/11/02 00:33:15;;;;;;;7.53;1.83;;;12.50;79.40;;;;;;5033452;28;20025;-45
2022/11/02 00:35:44;;;;;;;6.22;1.92;;;12.50;79.50;;;;;;5033492;28;20021;-47
2022/11/02 00:38:09;;;;;;;11.05;2.53;;;12.40;80.00;;;;;;5035713;28;20107;-44
2022/11/02 00:40:37;;;;;;;8.80;2.40;;;12.40;80.40;;;;;;5040403;28;20111;-45
2022/11/02 00:43:05;;;;;;;10.02;2.10;;;12.40;80.30;;;;;;5046443;28;20227;-47
2022/11/02 00:45:32;;;;;;;11.98;2.13;;;12.40;80.40;;;;;;5050908;28;20044;-45
2022/11/02 00:47:58;;;;;;;9.80;3.72;;;12.40;80.30;;;;;;5033469;28;20424;-45
2022/11/02 00:50:26;;;;;;;9.40;2.92;;;12.30;80.40;;;;;;5032063;28;20045;-45
2022/11/02 00:52:54;;;;;;;12.13;2.35;;;12.40;80.60;;;;;;5035949;28;20017;-46
2022/11/02 00:55:21;;;;;;;15.00;2.47;;;12.30;80.60;;;;;;5035514;28;20403;-45
2022/11/02 00:57:48;;;;;;;11.27;2.88;;;12.30;80.40;;;;;;5014775;28;20047;-45
2022/11/02 01:00:16;;;;;;;10.30;2.65;;;12.40;80.00;;;;;;5043337;28;20025;-46
2022/11/02 01:02:44;;;;;;;8.75;2.05;;;12.40;80.00;;;;;;5046355;28;20378;-45
2022/11/02 01:05:11;;;;;;;7.20;2.25;;;12.40;80.00;;;;;;5046194;28;20033;-46
2022/11/02 01:07:40;;;;;;;12.10;2.70;;;12.40;80.00;;;;;;5031923;28;20088;-45
2022/11/02 01:10:09;;;;;;;11.60;2.28;;;12.30;80.00;;;;;;5033524;28;20024;-45
2022/11/02 01:12:37;;;;;;;8.73;2.50;;;12.30;80.00;;;;;;5032111;28;20459;-46
2022/11/02 01:15:07;;;;;;;9.93;2.28;;;12.40;80.10;;;;;;5032081;28;20061;-46
2022/11/02 01:17:34;;;;;;;9.35;1.75;;;12.40;80.00;;;;;;5032974;28;20030;-46
2022/11/02 01:20:01;;;;;;;11.48;2.65;;;12.40;79.80;;;;;;5035987;28;20731;-46
2022/11/02 01:22:26;;;;;;;10.45;2.88;;;12.40;79.90;;;;;;5031637;28;20033;-45
2022/11/02 01:24:52;;;;;;;9.48;2.65;;;12.40;79.80;;;;;;5042326;28;20025;-45
2022/11/02 01:27:18;;;;;;;11.05;2.92;;;12.40;79.70;;;;;;5052710;28;20032;-45
2022/11/02 01:29:45;;;;;;;8.73;2.58;;;12.50;79.60;;;;;;5052600;28;20021;-45
2022/11/02 01:32:12;;;;;;;8.77;2.05;;;12.50;79.40;;;;;;5036751;28;20025;-45
2022/11/02 01:34:42;;;;;;;9.30;2.80;;;12.50;79.40;;;;;;5032771;28;20025;-46
2022/11/02 01:37:09;;;;;;;11.93;2.30;;;12.50;79.30;;;;;;5032945;28;20029;-45
2022/11/02 01:39:37;;;;;;;7.88;2.80;;;12.50;79.20;;;;;;5034974;28;20037;-46
2022/11/02 01:42:24;;;;;;;10.77;2.08;;;12.60;79.60;;;;;;5041618;28;20030;-45
2022/11/02 01:44:51;;;;;;;11.13;2.70;;;12.60;79.50;;;;;;5032582;28;20125;-46
2022/11/02 01:47:35;;;;;;;15.98;2.97;;;12.60;79.20;;;;;;5032216;28;20065;-46
2022/11/02 01:50:07;;;;;;;9.95;2.67;;;12.60;79.20;;;;;;5043405;28;20031;-45
2022/11/02 01:52:35;;;;;;;11.13;2.70;;;12.60;79.40;;;;;;5050317;28;20021;-46
2022/11/02 01:55:15;;;;;;;18.90;2.88;;;12.60;79.50;;;;;;5022630;28;20029;-46
2022/11/02 01:57:45;;;;;;;11.05;2.80;;;12.60;79.30;;;;;;5032955;28;20033;-46
2022/11/02 02:00:14;;;;;;;;;;;12.70;79.50;;;;;;5014978;28;20030;-45
2022/11/02 02:03:20;;;;;;;12.20;2.30;;;12.70;79.50;;;;;;5036334;28;19952;-44
2022/11/02 02:05:56;;;;;;;9.07;2.60;;;12.70;79.50;;;;;;5035852;28;20065;-46
2022/11/02 02:08:26;;;;;;;13.55;2.45;;;12.70;79.60;;;;;;5035758;28;20056;-45
2022/11/02 02:10:57;;;;;;;10.43;2.15;;;12.70;79.70;;;;;;5021687;28;20105;-46
2022/11/02 02:13:27;;;;;;;8.45;2.17;;;12.70;79.90;;;;;;5034640;28;20366;-45
2022/11/02 02:16:41;;;;;;;11.13;2.47;;;12.70;80.20;;;;;;5001834;28;20466;-46
2022/11/02 02:19:24;;;;;;;3.67;1.42;;;12.70;81.90;;;;;;5023919;28;20469;-59
2022/11/02 02:22:14;;;;;;;3.22;1.13;;;12.50;83.60;;;;;;5035796;28;20025;-58
2022/11/02 02:25:01;;;;;;;6.22;1.30;;;12.20;85.10;;;;;;5043653;28;20049;-55
2022/11/02 02:28:04;;;;;;;3.22;1.10;;;11.80;85.80;;;;;;5051369;28;20425;-54
2022/11/02 02:30:43;;;;;;;3.08;0.77;;;11.60;87.00;;;;;;5038187;28;20017;-51
2022/11/02 02:33:17;;;;;;;4.43;0.70;;;11.50;87.50;;;;;;5022063;28;20033;-57
2022/11/02 02:35:51;;;;;;;4.45;0.80;;;11.40;88.20;;;;;;5018671;28;20264;-57
2022/11/02 02:38:29;;;;;;;2.85;0.93;;;11.30;88.70;;;;;;5034155;28;20109;-57
2022/11/02 02:41:28;;;;;;;1.42;0.60;;;11.20;89.10;;;;;;5009075;28;20041;-57
2022/11/02 02:43:57;;;;;;;2.13;0.70;;;11.10;89.50;;;;;;5020918;28;20127;-57
2022/11/02 02:46:47;;;;;;;2.88;0.88;;;11.10;89.80;;;;;;5035147;28;20017;-58
2022/11/02 02:49:19;;;;;;;2.83;0.57;;;11.00;90.10;;;;;;5033861;28;20040;-58
2022/11/02 02:51:46;;;;;;;1.95;0.65;;;11.00;90.40;;;;;;5050104;28;20040;-62
2022/11/02 02:54:22;;;;;;;2.67;0.60;;;11.00;90.60;;;;;;5019395;28;20533;-56
2022/11/02 02:56:52;;;;;;;3.17;0.70;;;11.00;90.60;;;;;;5052131;28;20033;-54
2022/11/02 02:59:38;;;;;;;1.60;0.52;;;10.90;90.60;;;;;;5027945;28;20166;-49
2022/11/02 03:02:10;;;;;;;4.38;0.57;;;10.90;90.70;;;;;;5017383;28;20042;-53
2022/11/02 03:04:36;;;;;;;1.77;0.70;;;10.90;91.00;;;;;;5036575;28;20036;-49
2022/11/02 03:07:04;;;;;;;4.45;0.93;;;10.80;91.20;;;;;;5037733;28;20029;-49
2022/11/02 03:10:02;;;;;;;4.22;0.90;;;10.80;91.10;;;;;;5047205;28;20036;-48
2022/11/02 03:13:14;;;;;;;3.15;0.90;;;10.90;91.10;;;;;;5034372;28;20092;-48
2022/11/02 03:16:25;;;;;;;5.70;1.17;;;10.70;91.10;;;;;;5013407;28;20083;-48
2022/11/02 03:19:01;;;;;;;2.00;1.15;;;10.80;91.20;;;;;;5004208;28;20034;-49
2022/11/02 03:21:45;;;;;;;2.78;1.40;;;10.70;91.10;;;;;;5030752;28;20115;-50
2022/11/02 03:24:48;;;;;;;2.35;1.20;;;10.60;91.00;;;;;;5033388;28;20021;-52
2022/11/02 03:27:34;;;;;;;6.47;1.67;;;10.50;91.20;;;;;;5027009;28;20045;-49
2022/11/02 03:30:20;;;;;;;5.28;1.70;;;10.50;91.40;;;;;;5042270;28;20105;-48
2022/11/02 03:33:00;;;;;;;11.70;3.03;;;10.40;91.30;;;;;;5038758;28;20033;-48
2022/11/02 03:35:54;;;;;;;8.13;3.08;;;10.40;91.40;;;;;;5041207;28;20090;-48
2022/11/02 03:38:48;;;;;;;9.18;3.15;;;10.40;91.70;;;;;;5030691;28;20124;-48
2022/11/02 03:41:15;;;;;;;11.60;2.92;;;10.40;91.60;;;;;;5041124;28;20095;-48
2022/11/02 03:43:42;;;;;;;7.65;3.30;;;10.40;91.80;;;;;;5054441;28;20052;-48
2022/11/02 03:46:10;;;;;;;6.85;2.80;;;10.40;91.70;;;;;;5036531;28;20477;-50
2022/11/02 03:48:45;;;;;;;6.05;2.97;;;10.30;91.70;;;;;;5033377;28;20053;-50
2022/11/02 03:51:18;;;;;;;7.68;3.35;;;10.30;91.70;;;;;;5018203;28;20025;-48
2022/11/02 03:53:59;;;;;;;7.72;3.25;;;10.30;91.70;;;;;;5044532;28;20029;-48
2022/11/02 03:56:34;;;;;;;10.45;3.28;;;10.20;91.60;;;;;;5041093;28;20033;-48
2022/11/02 03:59:01;;;;;;;8.10;3.13;;;10.20;91.60;;;;;;5035729;28;20040;-50
2022/11/02 04:01:28;;;;;;;9.27;4.47;;;10.20;91.70;;;;;;5052824;28;20071;-49
2022/11/02 04:03:55;;;;;;;17.90;3.58;;;10.20;91.70;;;;;;5025618;28;20449;-50
2022/11/02 04:06:24;;;;;;;12.38;2.97;;;10.30;91.60;;;;;;5022737;28;20029;-49
2022/11/02 04:08:51;;;;;;;15.93;3.20;;;10.30;91.60;;;;;;5033946;28;20120;-51
2022/11/02 04:19:26;;;;;;;16.15;3.50;;;10.30;91.20;;;;;;5044245;28;20033;-47
2022/11/02 04:19:41;;;;;;;12.95;3.25;;;10.40;91.00;;;;;;5041088;28;20068;-47
2022/11/02 04:27:42;;;;;;;16.30;3.53;;;10.50;91.00;;;;;;5039218;28;20346;-48
2022/11/02 04:30:09;;;;;;;13.90;3.93;;;10.50;90.70;;;;;;5027670;28;20033;-47
2022/11/02 04:35:42;;;;;;;11.68;2.65;;;10.60;90.20;;;;;;5049971;28;20031;-47
2022/11/02 04:41:40;;;;;;;12.98;3.22;;;10.70;89.90;;;;;;5043683;28;20151;-48
2022/11/02 04:43:41;;;;;;;10.20;2.95;;;10.70;89.80;;;;;;5053396;28;20079;-48
2022/11/02 04:46:07;;;;;;;13.95;3.53;;;10.70;89.70;;;;;;5037347;28;20017;-49
2022/11/02 04:48:37;;;;;;;11.43;2.65;;;10.60;89.60;;;;;;5033733;28;20099;-47
2022/11/02 04:51:05;;;;;;;12.80;3.47;;;10.70;89.50;;;;;;5032959;28;20022;-47
2022/11/02 04:53:32;;;;;;;8.90;2.90;;;10.70;89.40;;;;;;5040353;28;20430;-47
2022/11/02 04:55:58;;;;;;;10.27;1.90;;;10.70;89.30;;;;;;5037348;28;20422;-47
2022/11/02 04:58:25;;;;;;;9.13;1.95;;;10.70;89.30;;;;;;5033149;28;20029;-48
2022/11/02 05:00:53;;;;;;;10.43;2.88;;;10.70;89.40;;;;;;5031644;28;20456;-47
2022/11/02 05:03:21;;;;;;;6.95;1.90;;;10.70;89.30;;;;;;5038923;28;20109;-47
2022/11/02 05:05:54;;;;;;;8.15;1.73;;;10.80;89.20;;;;;;5041701;28;20413;-47
2022/11/02 05:08:22;;;;;;;6.20;1.73;;;10.80;88.90;;;;;;5025925;28;20120;-47
2022/11/02 05:10:48;;;;;;;6.63;1.75;;;10.70;88.90;;;;;;5040435;28;20045;-46
2022/11/02 05:13:14;;;;;;;8.52;2.75;;;10.70;89.00;;;;;;5041715;28;20033;-46
2022/11/02 05:15:41;;;;;;;10.38;1.40;;;10.70;88.90;;;;;;5040602;28;20014;-46
2022/11/02 05:18:09;;;;;;;9.20;2.70;;;10.70;88.90;;;;;;5042992;28;20036;-46
2022/11/02 05:20:36;;;;;;;8.40;1.58;;;10.70;88.70;;;;;;5041304;28;20032;-48
2022/11/02 05:23:01;;;;;;;7.15;1.92;;;10.70;88.60;;;;;;5051522;28;20048;-47
2022/11/02 05:25:29;;;;;;;7.78;2.08;;;10.70;88.80;;;;;;5048926;28;20037;-46
2022/11/02 05:27:58;;;;;;;10.38;1.92;;;10.60;88.80;;;;;;5047968;28;20075;-49
2022/11/02 05:30:27;;;;;;;8.13;1.98;;;10.70;88.80;;;;;;5037362;28;20037;-46
2022/11/02 05:32:56;;;;;;;6.97;1.70;;;10.60;88.80;;;;;;5045546;28;20032;-47
2022/11/02 05:35:23;;;;;;;8.32;1.92;;;10.60;88.70;;;;;;5046752;28;20060;-46
2022/11/02 05:38:02;;;;;;;7.22;2.10;;;10.70;88.60;;;;;;5056491;28;20033;-46
2022/11/02 05:40:32;;;;;;;10.47;1.83;;;10.70;88.40;;;;;;5052662;28;20037;-46
2022/11/02 05:43:05;;;;;;;6.95;1.55;;;10.70;88.30;;;;;;5047468;28;20378;-49
2022/11/02 05:45:32;;;;;;;4.82;1.75;;;10.70;88.10;;;;;;5035299;28;20466;-46
2022/11/02 05:48:02;;;;;;;9.02;1.63;;;10.70;87.90;;;;;;5036621;28;20049;-46
2022/11/02 05:50:29;;;;;;;6.75;1.60;;;10.70;87.60;;;;;;5036735;28;20072;-46
2022/11/02 05:52:56;;;;;;;7.68;2.15;;;10.70;87.30;;;;;;5038904;28;20040;-45
2022/11/02 05:55:23;;;;;;;5.82;1.30;;;10.80;87.10;;;;;;5051648;28;20048;-45
2022/11/02 05:57:54;;;;;;;6.65;2.35;;;10.90;86.90;;;;;;5048961;28;20037;-45
2022/11/02 06:00:23;;;;;;;7.95;1.73;;;10.90;86.80;;;;;;5042688;28;20037;-45
2022/11/02 06:02:59;;;;;;;5.90;1.55;;;10.90;87.00;;;;;;5042630;28;20032;-47
2022/11/02 06:05:25;;;;;;;6.75;2.13;;;10.90;87.00;;;;;;5042872;28;20033;-47
2022/11/02 06:07:52;;;;;;;8.63;1.98;;;10.90;87.10;;;;;;5043426;28;20061;-47
2022/11/02 06:10:18;;;;;;;10.15;2.33;;;10.80;86.90;;;;;;5048716;28;20025;-47
2022/11/02 06:12:48;;;;;;;10.07;1.48;;;10.90;87.10;;;;;;5051600;28;20025;-47
2022/11/02 06:15:15;;;;;;;7.45;1.67;;;10.90;86.90;;;;;;5040737;28;20013;-48
2022/11/02 06:17:42;;;;;;;6.18;1.55;;;10.80;87.10;;;;;;5041771;28;20037;-47
2022/11/02 06:20:09;;;;;;;6.85;1.55;;;10.80;86.90;;;;;;5049656;28;20060;-47
2022/11/02 06:22:43;;;;;;;6.88;2.50;;;10.80;86.60;;;;;;5041878;28;20056;-46
2022/11/02 06:25:09;;;;;;;7.55;1.85;;;10.90;86.20;;;;;;5052511;28;20358;-49
2022/11/02 06:27:36;;;;;;;5.70;1.60;;;10.90;85.90;;;;;;5043435;28;20021;-48
2022/11/02 06:30:03;;;;;;;4.05;1.60;;;10.90;85.90;;;;;;5016443;28;20022;-46
2022/11/02 06:32:32;;;;;;;5.53;1.38;;;11.00;85.90;;;;;;5044983;28;20033;-47
2022/11/02 06:35:00;;;;;;;8.40;2.08;;;11.00;85.60;;;;;;5034969;28;20091;-46
2022/11/02 06:37:26;;;;;;;9.38;2.15;;;11.10;85.80;;;;;;5038433;28;20029;-46
2022/11/02 06:39:54;;;;;;;8.70;1.48;;;11.10;85.50;;;;;;5038477;28;20134;-46
2022/11/02 06:42:19;;;;;;;6.50;2.10;;;11.10;85.50;;;;;;5045350;28;20071;-47
2022/11/02 06:44:47;;;;;;;10.38;3.63;;;11.10;85.50;;;;;;5034218;28;20080;-46
2022/11/02 06:47:14;;;;;;;7.55;1.85;;;11.20;85.20;;;;;;5042764;28;20099;-47
2022/11/02 06:49:41;;;;;;;6.30;1.92;;;11.20;85.00;;;;;;5050222;28;20055;-45
2022/11/02 06:52:07;;;;;;;7.72;1.65;;;11.20;84.70;;;;;;5042825;28;20057;-47
2022/11/02 06:54:33;;;;;;;7.93;2.50;;;11.20;84.80;;;;;;5038442;28;20053;-45
2022/11/02 06:57:00;;;;;;;9.60;2.03;;;11.20;84.70;;;;;;5043055;28;20048;-47
2022/11/02 06:59:27;;;;;;;11.52;2.78;;;11.20;84.90;;;;;;5042322;28;20033;-45
2022/11/02 07:01:53;;;;;;;5.00;1.55;;;11.20;85.10;;;;;;5042419;28;20017;-44
2022/11/02 07:04:20;;;;;;;4.57;1.58;;;11.10;85.20;;;;;;5038639;28;20036;-48
2022/11/02 07:06:46;;;;;;;8.38;2.10;;;11.10;85.40;;;;;;5040946;28;20048;-45
2022/11/02 07:09:14;;;;;;;7.18;2.10;;;11.10;85.50;;;;;;5043123;28;20133;-44
2022/11/02 07:11:40;;;;;;;10.43;1.98;;;11.10;85.40;;;;;;5037392;28;20033;-44
2022/11/02 07:14:07;;;;;;;12.25;2.72;;;11.10;85.50;;;;;;5033769;28;20125;-44
2022/11/02 07:16:34;;;;;;;9.18;2.47;;;11.10;85.60;;;;;;5042325;28;20025;-46
2022/11/02 07:19:00;;;;;;;11.98;2.30;;;11.10;85.80;;;;;;5037584;28;20116;-43
2022/11/02 07:21:28;;;;;;;11.65;2.00;;;11.30;85.80;;;;;;5033825;28;20104;-44
2022/11/02 07:23:57;;;;;;;17.08;2.85;;;11.40;85.80;;;;;;5034518;28;20037;-44
2022/11/02 07:26:25;;;;;;;9.63;2.28;;;11.40;85.50;;;;;;5036907;28;20025;-45
2022/11/02 07:28:51;;;;;;;14.05;2.65;;;11.40;85.50;;;;;;5036800;28;20044;-45
2022/11/02 07:31:19;;;;;;;8.07;2.05;;;11.40;85.50;;;;;;5050749;28;20037;-44
2022/11/02 07:33:45;;;;;;;6.20;2.22;;;11.40;85.50;;;;;;5038609;28;20036;-43
2022/11/02 07:36:21;;;;;;;13.20;2.38;;;11.40;85.50;;;;;;5038771;28;20021;-44
2022/11/02 07:38:48;;;;;;;8.07;2.03;;;11.40;85.60;;;;;;5058498;28;20489;-45
2022/11/02 07:41:14;;;;;;;9.32;3.47;;;11.40;85.90;;;;;;5039167;28;20060;-45
2022/11/02 07:43:41;;;;;;;5.85;1.40;;;11.40;86.10;;;;;;5037243;28;20064;-43
2022/11/02 07:46:10;;;;;;;14.40;2.28;;;11.40;86.30;;;;;;5035323;28;20116;-44
2022/11/02 07:48:37;;;;;;;5.88;1.73;;;11.40;86.60;;;;;;5045352;28;20538;-43
2022/11/02 07:51:05;;;;;;;8.85;2.53;;;11.40;86.60;;;;;;5036048;28;20032;-44
2022/11/02 07:53:33;;;;;;;7.07;2.15;;;11.40;86.50;;;;;;5033941;28;20029;-43
2022/11/02 07:56:04;;;;;;;10.35;2.17;;;11.40;86.30;;;;;;5034269;28;20037;-44
2022/11/02 07:58:32;;;;;;;11.43;1.85;;;11.40;86.40;;;;;;5049909;28;20044;-43
2022/11/02 08:01:08;;;;;;;9.00;2.38;;;11.40;86.50;;;;;;5049769;28;20029;-44
2022/11/02 08:03:34;;;;;;;7.97;1.67;;;11.40;86.30;;;;;;5033508;28;20453;-43
2022/11/02 08:06:02;;;;;;;10.13;2.20;;;11.40;86.30;;;;;;5041719;28;20128;-43
2022/11/02 08:08:33;;;;;;;10.25;2.20;;;11.40;86.60;;;;;;5043452;28;20032;-47
2022/11/02 08:11:08;;;;;;;14.55;3.45;;;11.40;86.60;;;;;;5035749;28;20075;-44
2022/11/02 08:13:37;;;;;;;7.55;2.45;;;11.40;86.70;;;;;;5024615;28;20033;-44
2022/11/02 08:16:03;;;;;;;12.65;2.78;;;11.40;86.90;;;;;;5042312;28;20366;-46
2022/11/02 08:18:31;;;;;;;9.98;2.72;;;11.40;86.70;;;;;;5033146;28;20091;-43
2022/11/02 08:21:00;;;;;;;6.72;1.65;;;11.50;86.80;;;;;;5033034;28;20029;-45
2022/11/02 08:23:31;;;;;;;11.77;2.90;;;11.60;86.90;;;;;;5037629;28;20042;-46
2022/11/02 08:25:59;;;;;;;7.95;2.20;;;11.70;86.60;;;;;;5041035;28;20029;-44
2022/11/02 08:28:45;;;;;;;13.10;2.33;;;11.70;86.70;;;;;;5041362;28;20036;-44
2022/11/02 08:31:14;;;;;;;10.93;2.75;;;11.70;86.30;;;;;;5039602;28;20111;-44
2022/11/02 08:33:52;;;;;;;11.50;2.03;;;11.80;86.20;;;;;;5031027;28;20072;-44
2022/11/02 08:36:21;;;;;;;9.32;2.45;;;11.80;86.30;;;;;;5039870;28;20371;-46
2022/11/02 08:38:47;;;;;;;10.63;2.42;;;11.80;86.60;;;;;;5042092;28;20196;-44
2022/11/02 08:41:15;;;;;;;7.93;2.20;;;12.00;86.80;;;;;;5037854;28;20025;-44
2022/11/02 08:43:52;;;;;;;8.57;1.90;;;12.20;86.00;;;;;;5040737;28;20508;-44
2022/11/02 08:46:19;;;;;;;7.50;2.42;;;12.20;85.70;;;;;;5040036;28;20455;-44
2022/11/02 08:48:47;;;;;;;11.52;1.98;;;12.30;85.60;;;;;;5039393;28;20053;-47
2022/11/02 08:51:14;;;;;;;18.02;3.00;;;12.50;85.10;;;;;;5040179;28;20025;-47
2022/11/02 08:53:41;;;;;;;9.13;1.88;;;12.70;84.60;;;;;;5043432;28;20037;-45
2022/11/02 08:56:08;;;;;;;10.80;2.33;;;12.80;84.10;;;;;;5040590;28;20041;-49
2022/11/02 08:58:36;;;;;;;7.22;2.17;;;12.70;84.10;;;;;;5039324;28;20458;-46
2022/11/02 09:01:02;;;;;;;7.10;2.10;;;12.90;84.10;;;;;;5041577;28;20053;-45
2022/11/02 09:03:29;;;;;;;8.07;2.13;;;12.90;83.50;;;;;;5031263;28;20050;-45
2022/11/02 09:06:01;;;;;;;6.55;1.98;;;12.90;83.40;;;;;;5033180;28;20039;-47
2022/11/02 09:08:32;;;;;;;9.25;2.30;;;12.90;83.10;;;;;;5036010;28;20028;-47
2022/11/02 09:11:01;;;;;;;12.27;2.22;;;12.80;83.70;;;;;;5040208;28;20435;-51
2022/11/02 09:13:29;;;;;;;9.88;2.30;;;12.70;83.70;;;;;;5040145;28;20364;-49
2022/11/02 09:15:59;;;;;;;10.15;2.03;;;12.50;84.00;;;;;;5040110;28;20037;-44
2022/11/02 09:18:26;;;;;;;12.30;2.03;;;12.40;84.70;;;;;;5033886;28;20022;-46
2022/11/02 09:20:52;;;;;;;8.52;2.13;;;12.20;84.80;;;;;;5030820;28;20107;-45
2022/11/02 09:23:21;;;;;;;7.20;1.88;;;12.00;86.00;;;;;;5040737;28;20049;-46
2022/11/02 09:25:49;;;;;;;11.20;2.53;;;11.90;86.90;;;;;;5051770;28;20029;-45
2022/11/02 09:28:24;;;;;;;6.95;1.92;;;11.90;86.80;;;;;;5021994;28;20387;-45
2022/11/02 09:30:51;;;;;;;7.85;1.77;;;11.70;86.90;;;;;;5046197;28;20107;-43
2022/11/02 09:33:17;;;;;;;13.38;2.00;;;11.70;87.20;;;;;;5038004;28;20030;-44
2022/11/02 09:35:47;;;;;;;7.97;1.70;;;11.90;87.30;;;;;;5041719;28;20084;-44
2022/11/02 09:38:17;;;;;;;5.05;1.05;;;12.20;86.70;;;;;;5014926;28;20033;-44
2022/11/02 09:40:45;;;;;;;;;;;12.40;86.20;;;;;;5032669;28;20045;-45
2022/11/02 09:43:25;;;;;;;7.53;1.70;;;12.40;85.80;;;;;;5034070;28;19909;-44
2022/11/02 09:46:09;;;;;;;7.60;1.55;;;12.30;85.50;;;;;;5033197;28;20033;-45
2022/11/02 09:48:51;;;;;;;6.32;1.58;;;12.20;85.70;;;;;;5029101;28;20138;-45
2022/11/02 09:51:20;;;;;;;9.63;2.22;;;12.10;85.80;;;;;;5033852;28;20038;-45
2022/11/02 09:54:13;;;;;;;11.60;3.20;;;12.00;86.20;;;;;;5030271;28;20030;-44
2022/11/02 09:56:41;;;;;;;6.88;1.52;;;11.90;85.80;;;;;;5033357;28;20068;-45
2022/11/02 09:59:23;;;;;;;13.50;2.03;;;11.90;85.90;;;;;;5030459;28;20134;-44
2022/11/02 10:02:26;;;;;;;8.73;1.50;;;11.90;84.90;;;;;;5032842;28;20041;-45
2022/11/02 10:05:25;;;;;;;9.30;1.95;;;12.20;84.30;;;;;;5030508;28;20033;-44
2022/11/02 10:08:29;;;;;;;6.85;1.25;;;12.40;83.20;;;;;;5037861;28;20358;-44
2022/11/02 10:11:28;;;;;;;6.50;1.55;;;12.80;83.40;;;;;;5043009;28;20116;-44
2022/11/02 10:14:12;;;;;;;8.30;2.15;;;12.90;81.00;;;;;;5038005;28;20362;-44
2022/11/02 10:16:54;;;;;;;5.25;1.25;;;12.90;81.30;;;;;;5045444;28;20033;-45
2022/11/02 10:19:27;;;;;;;6.78;1.45;;;12.90;81.10;;;;;;5015714;28;20033;-45
2022/11/02 10:21:57;;;;;;;6.45;2.55;;;12.90;80.80;;;;;;5018972;28;20106;-46
2022/11/02 10:24:43;;;;;;;4.28;1.35;;;12.90;81.40;;;;;;5016781;28;20033;-47
2022/11/02 10:27:23;;;;;;;7.75;1.90;;;13.00;81.20;;;;;;5036287;28;20057;-46
2022/11/02 10:30:08;;;;;;;;;;;12.90;81.00;;;;;;5039917;28;20025;-47
2022/11/02 10:32:42;;;;;;;7.45;2.17;;;13.00;81.10;;;;;;5038296;28;19912;-46
2022/11/02 10:36:00;;;;;;;9.65;2.22;;;13.10;81.10;;;;;;5047950;28;20436;-47
2022/11/02 10:38:53;;;;;;;8.68;1.40;;;13.10;80.30;;;;;;5047890;28;20052;-46
2022/11/02 10:41:48;;;;;;;6.68;2.30;;;12.90;80.70;;;;;;5039297;28;20125;-46
2022/11/02 10:44:29;;;;;;;9.98;2.03;;;12.70;81.10;;;;;;5034682;28;20044;-46
2022/11/02 10:47:27;;;;;;;9.13;1.92;;;12.70;81.10;;;;;;5037909;28;20049;-46
2022/11/02 10:50:16;;;;;;;7.90;1.63;;;12.90;80.80;;;;;;5046908;28;20068;-48
2022/11/02 10:52:45;;;;;;;9.85;2.33;;;13.10;79.90;;;;;;5045073;28;20029;-46
2022/11/02 10:56:00;;;;;;;9.30;2.08;;;13.20;79.90;;;;;;5040699;28;20030;-46
2022/11/02 10:58:32;;;;;;;8.65;1.67;;;13.20;79.20;;;;;;5037791;28;20041;-46
2022/11/02 11:01:17;;;;;;;6.75;2.20;;;13.20;79.40;;;;;;5008637;28;20446;-48
2022/11/02 11:04:14;;;;;;;12.00;2.22;;;13.10;79.20;;;;;;5030422;28;20044;-50
2022/11/02 11:06:45;;;;;;;6.65;1.77;;;12.90;79.10;;;;;;5045578;28;20120;-46
2022/11/02 11:09:35;;;;;;;8.50;2.53;;;12.80;79.90;;;;;;5043579;28;20025;-46
2022/11/02 11:12:28;;;;;;;10.05;1.75;;;12.70;80.30;;;;;;5041009;28;20029;-46
2022/11/02 11:15:00;;;;;;;16.85;3.67;;;12.80;80.70;;;;;;5036921;28;20370;-45
2022/11/02 11:17:44;;;;;;;11.73;2.60;;;12.80;82.10;;;;;;5031247;28;20029;-49
2022/11/02 11:20:30;;;;;;;8.77;2.85;;;12.80;81.40;;;;;;5032583;28;20128;-46
2022/11/02 11:23:25;;;;;;;6.97;1.88;;;12.90;81.40;;;;;;5034511;28;20347;-46
2022/11/02 11:26:26;;;;;;;7.10;2.20;;;13.00;80.70;;;;;;5036903;28;20377;-47
2022/11/02 11:28:59;;;;;;;11.68;2.45;;;13.20;78.40;;;;;;5040801;28;20044;-46
2022/11/02 11:31:25;;;;;;;10.25;2.72;;;13.40;78.10;;;;;;5039034;28;20025;-47
2022/11/02 11:34:04;;;;;;;8.73;2.20;;;13.40;76.90;;;;;;5040836;28;20068;-47
2022/11/02 11:36:36;;;;;;;9.27;2.55;;;13.20;76.60;;;;;;5038742;28;20104;-48
2022/11/02 11:39:29;;;;;;;11.82;2.65;;;13.10;76.20;;;;;;5043544;28;20379;-46
2022/11/02 11:41:56;;;;;;;27.55;10.05;;;12.90;75.50;;;;;;5041871;28;20037;-45
2022/11/02 11:44:25;;;;;;;10.13;2.55;;;12.90;75.60;;;;;;5039772;28;20013;-47
2022/11/02 11:46:57;;;;;;;12.20;2.88;;;12.90;76.30;;;;;;5041281;28;20171;-49
2022/11/02 11:49:47;;;;;;;13.05;3.63;;;12.60;76.70;;;;;;5037603;28;20044;-45
2022/11/02 11:52:25;;;;;;;10.50;1.85;;;12.50;77.20;;;;;;5040014;28;20104;-46
2022/11/02 11:54:55;;;;;;;12.60;2.45;;;12.40;77.80;;;;;;5024453;28;20343;-46
2022/11/02 11:57:26;;;;;;;;;;;12.40;78.30;;;;;;5026480;28;20055;-47
2022/11/02 11:59:57;;;;;;;8.00;2.42;;;12.50;80.20;;;;;;5036199;28;20004;-46
2022/11/02 12:02:42;;;;;;;12.90;2.83;;;12.70;79.10;;;;;;5025838;28;20065;-46
2022/11/02 12:05:20;;;;;;;8.68;2.22;;;12.80;79.40;;;;;;5031339;28;20091;-46
2022/11/02 12:08:11;;;;;;;13.40;2.75;;;12.90;78.70;;;;;;5051390;28;20033;-46
2022/11/02 12:11:17;;;;;;;12.68;1.70;;;13.00;77.90;;;;;;5032847;28;20021;-47
2022/11/02 12:14:04;;;;;;;7.18;1.92;;;13.00;77.50;;;;;;5025614;28;20045;-46
2022/11/02 12:16:53;;;;;;;8.70;3.33;;;13.30;77.30;;;;;;5042872;28;20501;-46
2022/11/02 12:19:26;;;;;;;;;;;13.40;76.70;;;;;;5046528;28;20121;-46
2022/11/02 12:22:05;;;;;;;7.85;2.97;;;13.70;76.80;;;;;;5036288;28;19908;-46
2022/11/02 12:25:05;;;;;;;11.57;3.10;;;13.70;74.90;;;;;;5040385;28;20115;-46
2022/11/02 12:27:42;;;;;;;9.40;1.95;;;13.60;74.00;;;;;;5047163;28;20474;-48
2022/11/02 12:30:18;;;;;;;10.68;1.95;;;13.40;72.90;;;;;;5038502;28;20038;-48
2022/11/02 12:33:09;;;;;;;7.90;1.90;;;13.20;72.60;;;;;;5037546;28;20102;-47
2022/11/02 12:36:20;;;;;;;10.70;2.47;;;12.90;73.30;;;;;;5038580;28;20025;-46
2022/11/02 12:39:08;;;;;;;11.93;2.78;;;12.60;73.60;;;;;;5039066;28;20033;-45
2022/11/02 12:42:11;;;;;;;10.27;1.95;;;12.50;74.70;;;;;;5037502;28;20029;-47
2022/11/02 12:45:14;;;;;;;8.50;1.65;;;12.40;74.30;;;;;;5035606;28;20033;-46
2022/11/02 12:47:57;;;;;;;8.10;2.22;;;12.40;74.90;;;;;;5041941;28;20049;-45
2022/11/02 12:50:45;;;;;;;8.50;1.63;;;12.30;74.30;;;;;;5033192;28;20014;-48
2022/11/02 12:53:42;;;;;;;6.40;1.45;;;12.30;73.20;;;;;;5046808;28;20361;-46
2022/11/02 12:56:22;;;;;;;9.27;1.83;;;12.40;71.80;;;;;;5039125;28;20104;-46
2022/11/02 12:58:48;;;;;;;11.90;1.38;;;12.70;72.10;;;;;;5040828;28;20188;-47
2022/11/02 13:01:42;;;;;;;13.25;2.45;;;12.90;71.80;;;;;;5038776;28;20108;-46
2022/11/02 13:04:22;;;;;;;8.48;1.50;;;12.90;70.30;;;;;;5040407;28;20074;-46
2022/11/02 13:06:56;;;;;;;9.10;1.77;;;13.00;70.80;;;;;;5025673;28;20056;-46
2022/11/02 13:09:48;;;;;;;6.13;1.83;;;13.10;70.00;;;;;;5043230;28;20302;-47
2022/11/02 13:12:19;;;;;;;8.50;1.88;;;13.10;70.00;;;;;;5037444;28;20451;-46
2022/11/02 13:14:51;;;;;;;7.45;2.22;;;13.20;70.40;;;;;;5023148;28;20033;-45
2022/11/02 13:17:39;;;;;;;7.03;2.17;;;13.10;70.40;;;;;;5018639;28;20120;-46
2022/11/02 13:20:31;;;;;;;9.93;2.30;;;13.20;70.60;;;;;;5039193;28;20052;-46
2022/11/02 13:23:03;;;;;;;13.02;2.65;;;13.10;71.00;;;;;;5037751;28;20047;-46
2022/11/02 13:25:54;;;;;;;12.60;2.78;;;13.20;72.20;;;;;;5040146;28;20052;-46
2022/11/02 13:28:38;;;;;;;15.65;2.63;;;13.20;73.20;;;;;;5036922;28;20037;-47
2022/11/02 13:31:14;;;;;;;10.77;2.58;;;13.20;73.00;;;;;;5040748;28;20044;-46
2022/11/02 13:33:48;;;;;;;15.98;2.28;;;13.10;72.40;;;;;;5037254;28;20022;-46
2022/11/02 13:36:15;;;;;;;6.43;1.40;;;13.10;72.30;;;;;;5048256;28;20094;-48
2022/11/02 13:39:03;;;;;;;9.35;2.22;;;13.10;72.60;;;;;;5047057;28;20036;-48
2022/11/02 13:41:32;;;;;;;8.30;1.85;;;13.10;71.20;;;;;;5040585;28;20035;-46