Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;;;;;;;;;16.21;45.59;102422.91;5068684;28;19932;-43
2022/01/16 00:06:33;;;;;;;;;;;;;;;16.19;45.57;102417.66;5066164;28;20334;-43
2022/01/16 00:08:59;;;;;;;;;;;;;;;16.17;45.31;102398.19;5069226;28;19960;-44
2022/01/16 00:11:27;;;;;;;;;;;;;;;16.18;44.98;102404.38;5069988;28;19931;-43
2022/01/16 00:13:53;;;;;;;;;;;;;;;16.17;44.47;102424.09;5067358;28;20522;-43
2022/01/16 00:16:20;;;;;;;;;;;;;;;16.17;44.66;102440.13;5069112;28;19928;-44
2022/01/16 00:18:49;;;;;;;;;;;;;;;16.16;45.24;102427.69;5069289;28;19973;-44
2022/01/16 00:21:16;;;;;;;;;;;;;;;16.14;45.64;102425.13;5063011;28;20042;-43
2022/01/16 00:23:43;;;;;;;;;;;;;;;16.14;45.63;102419.78;5072772;28;20308;-43
2022/01/16 00:26:09;;;;;;;;;;;;;;;16.12;45.75;102416.38;5067945;28;19938;-43
2022/01/16 00:28:36;;;;;;;;;;;;;;;16.12;44.94;102412.81;5064008;28;20326;-44
2022/01/16 00:31:03;;;;;;;;;;;;;;;16.11;44.94;102411.97;5067069;28;19972;-43
2022/01/16 00:33:29;;;;;;;;;;;;;;;16.10;44.82;102396.03;5064040;28;19932;-43
2022/01/16 00:35:55;;;;;;;;;;;;;;;16.09;44.79;102415.72;5067291;28;20383;-44
2022/01/16 00:38:22;;;;;;;;;;;;;;;16.08;44.75;102425.56;5067395;28;19951;-43
2022/01/16 00:40:48;;;;;;;;;;;;;;;16.07;44.96;102402.41;5063690;28;19929;-43
2022/01/16 00:43:14;;;;;;;;;;;;;;;16.07;44.79;102406.91;5068360;28;19928;-44
2022/01/16 00:45:41;;;;;;;;;;;;;;;16.06;45.68;102416.75;5068099;28;20589;-43
2022/01/16 00:48:07;;;;;;;;;;;;;;;16.06;45.69;102423.94;5068211;28;19932;-43
2022/01/16 00:50:34;;;;;;;;;;;;;;;16.05;45.16;102420.41;5066964;28;19943;-43
2022/01/16 00:53:02;;;;;;;;;;;;;;;16.04;44.75;102408.84;5065196;28;19975;-43
2022/01/16 00:55:28;;;;;;;;;;;;;;;16.02;45.96;102397.38;5070547;28;19931;-43
2022/01/16 00:57:54;;;;;;;;;;;;;;;16.02;44.91;102394.72;5065752;28;19932;-43
2022/01/16 01:00:27;;;;;;;;;;;;;;;16.00;45.96;102393.97;5066815;28;19982;-43
2022/01/16 01:02:54;;;;;;;;;;;;;;;16.01;45.03;102376.97;5068276;28;19971;-43
2022/01/16 01:05:20;;;;;;;;;;;;;;;15.98;45.10;102376.31;5068381;28;19978;-43
2022/01/16 01:07:47;;;;;;;;;;;;;;;15.98;44.80;102370.97;5065117;28;20235;-43
2022/01/16 01:10:31;;;;;;;;;;;;;;;15.96;46.07;102381.75;5067703;28;20404;-43
2022/01/16 01:13:08;;;;;;;;;;;;;;;15.97;45.85;102353.19;5063179;28;20273;-43
2022/01/16 01:15:47;;;;;;;;;;;;;;;15.95;44.89;102390.72;5069695;28;19948;-43
2022/01/16 01:18:14;;;;;;;;;;;;;;;15.96;44.94;102383.56;5070127;28;20457;-43
2022/01/16 01:20:42;;;;;;;;;;;;;;;15.94;45.00;102385.50;5067135;28;19924;-43
2022/01/16 01:23:09;;;;;;;;;;;;;;;15.92;45.92;102374.91;5067847;28;19964;-43
2022/01/16 01:25:36;;;;;;;;;;;;;;;15.93;44.93;102389.13;5068383;28;20228;-43
2022/01/16 01:28:03;;;;;;;;;;;;;;;15.92;45.11;102374.03;5065273;28;20114;-43
2022/01/16 01:30:29;;;;;;;;;;;;;;;15.91;45.71;102385.69;5067381;28;19928;-43
2022/01/16 01:32:56;;;;;;;;;;;;;;;15.90;44.93;102390.19;5067456;28;19943;-43
2022/01/16 01:35:23;;;;;;;;;;;;;;;15.89;45.93;102399.16;5068288;28;19924;-43
2022/01/16 01:37:49;;;;;;;;;;;;;;;15.89;44.95;102403.66;5067600;28;19931;-43
2022/01/16 01:40:21;;;;;;;;;;;;;;;15.88;45.10;102372.50;5065383;28;19924;-43
2022/01/16 01:51:17;;;;;;;;;;;;;;;15.86;45.53;102307.59;5065978;28;19935;-43
2022/01/16 01:53:44;;;;;;;;;;;;;;;15.86;45.53;102307.59;5069577;28;20377;-43
2022/01/16 01:56:12;;;;;;;;;;;;;;;15.85;45.25;102335.31;5068804;28;19967;-43
2022/01/16 01:58:39;;;;;;;;;;;;;;;15.85;45.85;102357.56;5065298;28;19928;-43
2022/01/16 02:01:06;;;;;;;;;;;;;;;15.84;45.13;102353.19;5068399;28;19975;-43
2022/01/16 02:06:08;;;;;;;;;;;;;;;15.84;45.19;102373.69;5066458;28;20023;-42
2022/01/16 02:08:35;;;;;;;;;;;;;;;15.84;46.08;102376.34;5065345;28;19929;-43
2022/01/16 02:11:02;;;;;;;;;;;;;;;15.82;45.96;102389.84;5062056;28;19929;-43
2022/01/16 02:13:33;;;;;;;;;;;;;;;15.82;45.07;102403.19;5065199;28;19935;-43
2022/01/16 02:37:05;;;;;;;;;;;;;;;15.73;46.10;102398.47;5068034;28;19946;-43
2022/01/16 02:39:34;;;;;;;;;;;;;;;15.71;45.24;102393.19;5067484;28;19932;-43
2022/01/16 02:42:01;;;;;;;;;;;;;;;15.70;45.22;102394.16;5061964;28;19930;-43
2022/01/16 02:46:57;;;;;;;;;;;;;;;15.70;45.38;102380.81;5068524;28;20232;-43
2022/01/16 02:49:28;;;;;;;;;;;;;;;15.69;45.69;102387.13;5063318;28;19928;-43
2022/01/16 02:51:58;;;;;;;;;;;;;;;15.68;46.06;102382.75;5067009;28;20259;-43
2022/01/16 02:54:26;;;;;;;;;;;;;;;15.67;45.19;102378.31;5068387;28;20452;-43
2022/01/16 02:56:52;;;;;;;;;;;;;;;15.67;46.06;102372.97;5067131;28;19925;-43
2022/01/16 02:59:20;;;;;;;;;;;;;;;15.66;45.40;102368.59;5068706;28;20455;-43
2022/01/16 03:01:46;;;;;;;;;;;;;;;15.66;45.98;102359.72;5065662;28;20019;-43
2022/01/16 03:04:13;;;;;;;;;;;;;;;15.66;46.04;102359.72;5069069;28;19970;-43
2022/01/16 03:06:39;;;;;;;;;;;;;;;15.65;45.07;102353.53;5062772;28;19980;-44
2022/01/16 03:09:07;;;;;;;;;;;;;;;15.66;45.76;102346.38;5061834;28;20298;-43
2022/01/16 03:11:40;;;;;;;;;;;;;;;15.64;46.17;102341.09;5067315;28;19924;-43
2022/01/16 03:14:09;;;;;;;;;;;;;;;15.63;45.33;102339.34;5065643;28;20240;-43
2022/01/16 03:16:36;;;;;;;;;;;;;;;15.62;45.98;102348.34;5062499;28;19932;-43
2022/01/16 03:21:54;;;;;;;;;;;;;;;15.61;46.24;102322.59;5064482;28;19987;-43
2022/01/16 03:24:25;;;;;;;;;;;;;;;15.60;46.06;102320.88;5058176;28;20020;-43
2022/01/16 03:26:55;;;;;;;;;;;;;;;15.61;45.93;102322.59;5063054;28;19931;-42
2022/01/16 03:29:22;;;;;;;;;;;;;;;15.61;45.16;102330.59;5071122;28;19928;-43
2022/01/16 03:31:49;;;;;;;;;;;;;;;15.61;46.16;102321.72;5066092;28;20315;-43
2022/01/16 03:34:15;;;;;;;;;;;;;;;15.61;45.23;102324.41;5065475;28;19963;-43
2022/01/16 03:36:42;;;;;;;;;;;;;;;15.60;45.95;102326.22;5058823;28;19928;-43
2022/01/16 03:39:08;;;;;;;;;;;;;;;15.60;45.29;102317.31;5065036;28;19943;-43
2022/01/16 03:41:35;;;;;;;;;;;;;;;15.61;46.11;102308.38;5075503;28;19968;-43
2022/01/16 03:44:02;;;;;;;;;;;;;;;15.60;45.38;102310.19;5062348;28;19935;-43
2022/01/16 03:46:36;;;;;;;;;;;;;;;15.60;45.74;102299.50;5062566;28;19990;-43
2022/01/16 03:49:10;;;;;;;;;;;;;;;15.60;46.42;102299.50;5065084;28;19928;-43
2022/01/16 03:51:38;;;;;;;;;;;;;;;15.59;45.34;102308.44;5061212;28;19936;-43
2022/01/16 03:54:05;;;;;;;;;;;;;;;15.59;46.38;102312.94;5061741;28;19924;-43
2022/01/16 03:56:31;;;;;;;;;;;;;;;15.58;45.78;102308.56;5061228;28;19939;-43
2022/01/16 03:58:58;;;;;;;;;;;;;;;15.59;46.22;102316.47;5066340;28;19924;-43
2022/01/16 04:01:24;;;;;;;;;;;;;;;15.57;45.27;102309.53;5064823;28;19935;-43
2022/01/16 04:03:51;;;;;;;;;;;;;;;15.59;46.27;102320.97;5066351;28;19982;-43
2022/01/16 04:06:19;;;;;;;;;;;;;;;15.58;46.26;102314.75;5062874;28;19934;-44
2022/01/16 04:08:46;;;;;;;;;;;;;;;15.57;46.28;102309.53;5061833;28;20035;-43
2022/01/16 04:11:13;;;;;;;;;;;;;;;15.55;45.79;102307.78;5063043;28;20324;-43
2022/01/16 04:13:48;;;;;;;;;;;;;;;15.55;46.26;102305.13;5067203;28;19925;-43
2022/01/16 04:16:15;;;;;;;;;;;;;;;15.54;46.27;102302.56;5064870;28;19932;-43
2022/01/16 04:18:42;;;;;;;;;;;;;;;15.54;46.14;102307.91;5066228;28;19971;-42
2022/01/16 04:21:08;;;;;;;;;;;;;;;15.54;45.76;102305.25;5061104;28;19931;-42
2022/01/16 04:23:34;;;;;;;;;;;;;;;15.53;46.08;102306.19;5062769;28;20338;-42
2022/01/16 04:26:01;;;;;;;;;;;;;;;15.52;45.31;102301.81;5062356;28;19929;-43
2022/01/16 04:28:27;;;;;;;;;;;;;;;15.52;46.46;102291.13;5064770;28;19935;-43
2022/01/16 04:30:54;;;;;;;;;;;;;;;15.51;46.25;102289.41;5066087;28;19980;-43
2022/01/16 04:33:20;;;;;;;;;;;;;;;15.51;45.31;102300.94;5067235;28;19931;-43
2022/01/16 04:35:47;;;;;;;;;;;;;;;15.51;45.73;102300.09;5064951;28;19931;-43
2022/01/16 04:38:13;;;;;;;;;;;;;;;15.51;45.47;102292.06;5068027;28;19925;-43
2022/01/16 04:43:47;;;;;;;;;;;;;;;15.51;46.25;102300.09;5068651;28;19932;-43
2022/01/16 04:43:47;;;;;;;;;;;;;;;15.50;45.45;102288.53;5063421;28;19936;-43
2022/01/16 04:46:27;;;;;;;;;;;;;;;15.50;46.24;102299.22;5065076;28;19978;-43
2022/01/16 04:48:54;;;;;;;;;;;;;;;15.49;46.42;102291.34;5068385;28;19931;-42
2022/01/16 04:51:21;;;;;;;;;;;;;;;15.49;45.39;102288.66;5062726;28;20216;-43
2022/01/16 04:53:48;;;;;;;;;;;;;;;15.49;45.45;102286.84;5066870;28;20023;-43
2022/01/16 04:56:14;;;;;;;;;;;;;;;15.48;45.33;102289.63;5064834;28;20016;-43
2022/01/16 04:58:41;;;;;;;;;;;;;;;15.48;46.38;102281.59;5063032;28;20492;-43
2022/01/16 05:01:08;;;;;;;;;;;;;;;15.48;45.47;102286.94;5064553;28;19928;-43
2022/01/16 05:03:34;;;;;;;;;;;;;;;15.47;46.25;102285.22;5065612;28;19994;-43
2022/01/16 05:06:01;;;;;;;;;;;;;;;15.46;46.20;102294.19;5064093;28;20281;-42
2022/01/16 05:08:28;;;;;;;;;;;;;;;15.45;46.25;102293.34;5066986;28;20480;-43
2022/01/16 05:10:56;;;;;;;;;;;;;;;15.45;46.24;102288.00;5067122;28;19932;-43
2022/01/16 05:16:35;;;;;;;;;;;;;;;15.44;45.25;102275.59;5039858;28;20039;-42
2022/01/16 05:19:07;;;;;;;;;;;;;;;15.44;45.48;102290.78;5067816;28;20256;-42
2022/01/16 05:21:34;;;;;;;;;;;;;;;15.42;45.63;102282.84;5064518;28;20202;-43
2022/01/16 05:24:02;;;;;;;;;;;;;;;15.42;45.83;102277.50;5067698;28;20342;-43
2022/01/16 05:26:29;;;;;;;;;;;;;;;15.43;46.02;102281.03;5064010;28;19924;-43
2022/01/16 05:28:56;;;;;;;;;;;;;;;15.43;45.89;102283.69;5067096;28;20475;-43
2022/01/16 05:31:23;;;;;;;;;;;;;;;15.42;45.66;102287.34;5064308;28;19971;-42
2022/01/16 05:33:49;;;;;;;;;;;;;;;15.43;45.56;102281.03;5067834;28;20551;-43
2022/01/16 05:36:18;;;;;;;;;;;;;;;15.42;45.29;102282.00;5063596;28;19978;-43
2022/01/16 05:38:44;;;;;;;;;;;;;;;15.41;46.07;102283.81;5068210;28;19924;-43
2022/01/16 05:41:11;;;;;;;;;;;;;;;15.42;46.24;102282.84;5064717;28;21256;-43
2022/01/16 05:43:37;;;;;;;;;;;;;;;15.41;45.30;102288.31;5065100;28;19928;-43
2022/01/16 05:46:04;;;;;;;;;;;;;;;15.41;46.41;102291.84;5061554;28;20588;-43
2022/01/16 05:48:30;;;;;;;;;;;;;;;15.42;45.55;102282.00;5066029;28;20008;-43
2022/01/16 05:50:57;;;;;;;;;;;;;;;15.42;46.55;102290.88;5062974;28;19971;-43
2022/01/16 05:53:23;;;;;;;;;;;;;;;15.42;46.23;102298.03;5063516;28;19947;-43
2022/01/16 05:55:50;;;;;;;;;;;;;;;15.41;46.00;102305.19;5066348;28;19924;-43
2022/01/16 05:58:16;;;;;;;;;;;;;;;15.42;45.47;102298.03;5066177;28;19925;-43
2022/01/16 06:00:44;;;;;;;;;;;;;;;15.42;46.08;102296.22;5063620;28;19932;-43
2022/01/16 06:03:10;;;;;;;;;;;;;;;15.42;46.54;102290.88;5069302;28;19958;-43
2022/01/16 06:05:37;;;;;;;;;;;;;;;15.42;46.45;102293.53;5064274;28;19978;-43
2022/01/16 06:08:09;;;;;;;;;;;;;;;15.41;46.40;102285.63;5063291;28;19932;-43
2022/01/16 06:10:36;;;;;;;;;;;;;;;15.41;46.27;102280.28;5063998;28;19932;-43
2022/01/16 06:13:04;;;;;;;;;;;;;;;15.40;46.14;102276.78;5064358;28;19935;-43
2022/01/16 06:15:30;;;;;;;;;;;;;;;15.42;45.59;102285.53;5070326;28;19929;-43
2022/01/16 06:17:57;;;;;;;;;;;;;;;15.42;45.40;102273.97;5063640;28;19931;-43
2022/01/16 06:20:23;;;;;;;;;;;;;;;15.41;46.21;102282.97;5064770;28;19951;-43
2022/01/16 06:22:53;;;;;;;;;;;;;;;15.41;46.15;102290.97;5063479;28;19924;-43
2022/01/16 06:25:19;;;;;;;;;;;;;;;15.41;46.51;102290.97;5064395;28;19943;-42
2022/01/16 06:27:46;;;;;;;;;;;;;;;15.41;45.70;102285.63;5063228;28;19997;-44
2022/01/16 06:30:12;;;;;;;;;;;;;;;15.42;46.48;102285.53;5066355;28;19938;-43
2022/01/16 06:32:39;;;;;;;;;;;;;;;15.46;46.10;102288.84;5066398;28;19931;-43
2022/01/16 06:35:06;;;;;;;;;;;;;;;15.54;46.46;102290.06;5064361;28;19935;-43
2022/01/16 06:37:33;;;;;;;;;;;;;;;15.62;45.56;102292.22;5065129;28;19931;-43
2022/01/16 06:39:59;;;;;;;;;;;;;;;15.72;45.44;102304.06;5062193;28;19930;-43
2022/01/16 06:42:26;;;;;;;;;;;;;;;15.82;45.92;102303.44;5067071;28;19928;-43
2022/01/16 06:44:52;;;;;;;;;;;;;;;15.93;45.24;102308.91;5066309;28;19925;-43
2022/01/16 06:47:19;;;;;;;;;;;;;;;16.05;45.49;102305.41;5063602;28;20244;-43
2022/01/16 06:49:45;;;;;;;;;;;;;;;16.16;44.83;102318.03;5065545;28;19951;-44
2022/01/16 06:52:12;;;;;;;;;;;;;;;16.26;45.51;102311.09;5063555;28;19939;-44
2022/01/16 06:54:39;;;;;;;;;;;;;;;16.37;45.40;102319.22;5067543;28;19931;-44
2022/01/16 06:57:06;;;;;;;;;;;;;;;16.47;45.00;102316.75;5062090;28;19974;-43
2022/01/16 06:59:34;;;;;;;;;;;;;;;16.57;45.51;102320.50;5062891;28;19932;-44
2022/01/16 07:02:00;;;;;;;;;;;;;;;16.66;45.01;102329.72;5065746;28;19931;-44
2022/01/16 07:04:27;;;;;;;;;;;;;;;16.73;44.20;102337.25;5066599;28;19929;-44
2022/01/16 07:06:53;;;;;;;;;;;;;;;16.80;44.58;102336.78;5062695;28;19975;-44
2022/01/16 07:09:20;;;;;;;;;;;;;;;16.85;44.14;102337.34;5065011;28;19931;-44
2022/01/16 07:11:46;;;;;;;;;;;;;;;16.88;44.74;102342.44;5060615;28;19928;-45
2022/01/16 07:14:12;;;;;;;;;;;;;;;16.89;44.59;102336.16;5066814;28;19931;-44
2022/01/16 07:16:39;;;;;;;;;;;;;;;16.90;44.84;102346.75;5064016;28;19925;-44
2022/01/16 07:19:05;;;;;;;;;;;;;;;16.91;44.14;102339.56;5062588;28;20018;-44
2022/01/16 07:21:32;;;;;;;;;;;;;;;16.89;44.08;102344.19;5059595;28;19932;-44
2022/01/16 07:23:58;;;;;;;;;;;;;;;16.86;44.72;102357.78;5063815;28;19931;-44
2022/01/16 07:26:24;;;;;;;;;;;;;;;16.83;45.18;102360.69;5062771;28;19925;-44
2022/01/16 07:28:51;;;;;;;;;;;;;;;16.78;44.76;102366.38;5067297;28;20456;-43
2022/01/16 07:31:17;;;;;;;;;;;;;;;16.76;44.90;102368.28;5055886;28;19929;-44
2022/01/16 07:33:44;;;;;;;;;;;;;;;16.74;45.38;102375.56;5062775;28;19929;-44
2022/01/16 07:36:10;;;;;;;;;;;;;;;16.72;44.59;102366.75;5065729;28;20002;-44
2022/01/16 07:38:37;;;;;;;;;;;;;;;16.69;45.11;102367.00;5058708;28;19929;-44
2022/01/16 07:41:03;;;;;;;;;;;;;;;16.67;44.76;102380.47;5063412;28;19960;-43
2022/01/16 07:43:30;;;;;;;;;;;;;;;16.64;45.02;102385.16;5069272;28;20034;-44
2022/01/16 07:45:56;;;;;;;;;;;;;;;16.61;45.92;102380.91;5069626;28;19951;-44
2022/01/16 07:48:22;;;;;;;;;;;;;;;16.59;46.25;102371.25;5063898;28;19936;-44
2022/01/16 07:50:49;;;;;;;;;;;;;;;16.59;46.18;102384.63;5062848;28;20391;-44
2022/01/16 07:53:15;;;;;;;;;;;;;;;16.55;46.13;102389.34;5064104;28;19932;-44
2022/01/16 07:55:41;;;;;;;;;;;;;;;16.53;46.16;102381.44;5059801;28;19960;-44
2022/01/16 07:58:08;;;;;;;;;;;;;;;16.52;45.72;102389.56;5067425;28;19978;-44
2022/01/16 08:00:34;;;;;;;;;;;;;;;16.49;45.38;102404.03;5063221;28;20342;-44
2022/01/16 08:03:02;;;;;;;;;;;;;;;16.48;46.62;102396.97;5059675;28;19928;-44
2022/01/16 08:05:29;;;;;;;;;;;;;;;16.46;46.48;102400.69;5064859;28;20013;-44
2022/01/16 08:07:55;;;;;;;;;;;;;;;16.44;45.96;102400.81;5063323;28;19932;-44
2022/01/16 08:10:22;;;;;;;;;;;;;;;16.43;45.76;102395.53;5064489;28;19928;-44
2022/01/16 08:12:48;;;;;;;;;;;;;;;16.41;46.66;102389.47;5064871;28;20241;-44
2022/01/16 08:15:15;;;;;;;;;;;;;;;16.39;46.51;102396.72;5069015;28;19960;-44
2022/01/16 08:17:41;;;;;;;;;;;;;;;16.38;46.47;102395.00;5063752;28;19928;-44
2022/01/16 08:20:08;;;;;;;;;;;;;;;16.37;45.61;102398.66;5068308;28;19951;-44
2022/01/16 08:22:36;;;;;;;;;;;;;;;16.37;45.44;102399.50;5062893;28;19924;-44
2022/01/16 08:25:03;;;;;;;;;;;;;;;16.35;46.36;102389.88;5067755;28;19925;-44
2022/01/16 08:27:29;;;;;;;;;;;;;;;16.34;46.84;102397.03;5067076;28;19924;-43
2022/01/16 08:30:00;;;;;;;;;;;;;;;16.32;45.67;102387.38;5066218;28;19925;-44
2022/01/16 08:32:26;;;;;;;;;;;;;;;16.32;46.32;102379.34;5066899;28;20304;-43
2022/01/16 08:34:52;;;;;;;;;;;;;;;16.30;46.00;102384.81;5069454;28;19924;-44
2022/01/16 08:37:19;;;;;;;;;;;;;;;16.29;46.63;102391.16;5062432;28;19931;-43
2022/01/16 08:39:45;;;;;;;;;;;;;;;16.27;46.65;102393.91;5065633;28;19928;-44
2022/01/16 08:42:12;;;;;;;;;;;;;;;16.25;46.29;102401.19;5066801;28;19924;-43
2022/01/16 08:44:38;;;;;;;;;;;;;;;16.25;45.75;102405.69;5062288;28;19932;-43
2022/01/16 08:47:06;;;;;;;;;;;;;;;16.25;46.09;102400.34;5065367;28;20312;-44
2022/01/16 08:49:33;;;;;;;;;;;;;;;16.23;46.47;102403.09;5068275;28;19939;-44
2022/01/16 08:52:04;;;;;;;;;;;;;;;16.24;46.55;102404.84;5063234;28;19928;-44
2022/01/16 08:54:31;;;;;;;;;;;;;;;16.24;46.58;102414.66;5067329;28;20304;-44
2022/01/16 08:56:57;;;;;;;;;;;;;;;16.22;46.68;102412.09;5065128;28;19935;-44
2022/01/16 08:59:24;;;;;;;;;;;;;;;16.22;46.66;102422.81;5065872;28;19955;-44
2022/01/16 09:01:50;;;;;;;;;;;;;;;16.22;47.01;102424.63;5064111;28;19935;-44
2022/01/16 09:04:17;;;;;;;;;;;;;;;16.21;46.22;102430.94;5067413;28;20595;-44
2022/01/16 09:06:43;;;;;;;;;;;;;;;16.22;47.11;102429.97;5063002;28;20354;-44
2022/01/16 09:09:11;;;;;;;;;;;;;;;16.19;46.98;102425.66;5064773;28;19963;-44
2022/01/16 09:11:37;;;;;;;;;;;;;;;16.19;47.01;102427.50;5068203;28;20057;-43
2022/01/16 09:14:04;;;;;;;;;;;;;;;16.17;47.25;102430.28;5066854;28;19925;-44
2022/01/16 09:16:31;;;;;;;;;;;;;;;16.19;46.67;102431.03;5061298;28;20439;-44
2022/01/16 09:18:57;;;;;;;;;;;;;;;16.18;46.74;102433.81;5068766;28;19939;-44
2022/01/16 09:21:24;;;;;;;;;;;;;;;16.19;47.33;102433.69;5064969;28;19930;-44
2022/01/16 09:23:50;;;;;;;;;;;;;;;16.17;47.29;102437.47;5069751;28;19925;-44
2022/01/16 09:26:17;;;;;;;;;;;;;;;16.18;46.64;102460.56;5071681;28;20619;-44
2022/01/16 09:28:44;;;;;;;;;;;;;;;16.17;47.38;102469.56;5066394;28;19924;-44
2022/01/16 09:31:11;;;;;;;;;;;;;;;16.17;47.21;102473.09;5065184;28;19929;-43
2022/01/16 09:33:38;;;;;;;;;;;;;;;16.17;46.75;102477.59;5068520;28;20243;-44
2022/01/16 09:36:05;;;;;;;;;;;;;;;16.16;47.55;102474.06;5063881;28;19925;-44
2022/01/16 09:38:31;;;;;;;;;;;;;;;16.14;47.09;102478.63;5064954;28;20647;-44
2022/01/16 09:40:58;;;;;;;;;;;;;;;16.15;46.43;102476.81;5060494;28;20257;-44
2022/01/16 09:43:24;;;;;;;;;;;;;;;16.13;47.07;102481.41;5061987;28;20027;-44
2022/01/16 09:45:53;;;;;;;;;;;;;;;16.13;46.26;102478.75;5067758;28;20300;-44
2022/01/16 09:48:20;;;;;;;;;;;;;;;16.12;46.99;102477.91;5065384;28;19934;-44
2022/01/16 09:50:47;;;;;;;;;;;;;;;16.11;46.34;102483.31;5060787;28;19939;-43
2022/01/16 09:53:14;;;;;;;;;;;;;;;16.10;46.57;102479.78;5063110;28;19932;-44
2022/01/16 09:55:40;;;;;;;;;;;;;;;16.09;46.98;102479.91;5064232;28;19959;-44
2022/01/16 09:58:07;;;;;;;;;;;;;;;16.07;46.81;102488.00;5066124;28;19938;-43
2022/01/16 10:00:33;;;;;;;;;;;;;;;16.07;46.30;102496.03;5062358;28;20334;-44
2022/01/16 10:03:00;;;;;;;;;;;;;;;16.06;47.13;102502.34;5064254;28;19951;-43
2022/01/16 10:05:37;;;;;;;;;;;;;;;16.06;46.29;102502.34;5064334;28;19943;-43
2022/01/16 10:08:08;;;;;;;;;;;;;;;16.04;46.76;102501.59;5065043;28;20004;-44
2022/01/16 10:10:36;;;;;;;;;;;;;;;16.03;46.28;102498.06;5062046;28;19932;-44
2022/01/16 10:13:21;;;;;;;;;;;;;;;16.02;46.49;102507.03;5061799;28;19928;-43
2022/01/16 10:15:52;;;;;;;;;;;;;;;16.02;46.26;102512.38;5062673;28;20011;-44
2022/01/16 10:18:30;;;;;;;;;;;;;;;16.00;47.12;102513.44;5064023;28;19924;-42
2022/01/16 10:20:56;;;;;;;;;;;;;;;16.00;46.31;102508.97;5063688;28;20584;-43
2022/01/16 10:23:23;;;;;;;;;;;;;;;15.98;46.83;102510.88;5063954;28;19924;-44
2022/01/16 10:25:49;;;;;;;;;;;;;;;15.98;46.38;102521.56;5063886;28;19932;-43
2022/01/16 10:28:20;;;;;;;;;;;;;;;15.98;46.39;102523.38;5066348;28;19924;-43
2022/01/16 10:30:58;;;;;;;;;;;;;;;15.97;46.31;102513.66;5063017;28;20431;-44
2022/01/16 10:33:26;;;;;;;;;;;;;;;15.95;46.23;102524.44;5065092;28;19975;-44
2022/01/16 10:35:54;;;;;;;;;;;;;;;15.96;46.49;102527.97;5063363;28;19931;-44
2022/01/16 10:38:29;;;;;;;;;;;;;;;15.95;46.73;102518.22;5063149;28;19989;-42
2022/01/16 10:40:57;;;;;;;;;;;;;;;15.95;46.36;102518.22;5066393;28;20015;-44
2022/01/16 10:43:43;;;;;;;;;;;;;;;15.94;46.52;102520.06;5063303;28;19928;-42
2022/01/16 10:46:11;;;;;;;;;;;;;;;15.93;46.40;102534.38;5059451;28;19933;-42
2022/01/16 10:49:13;;;;;;;;;;;;;;;15.93;46.79;102522.84;5063613;28;19925;-45
2022/01/16 10:51:40;;;;;;;;;;;;;;;15.93;47.49;102525.50;5064384;28;19932;-44
2022/01/16 10:54:25;;;;;;;;;;;;;;;15.93;47.42;102528.19;5061699;28;19932;-44
2022/01/16 10:56:51;;;;;;;;;;;;;;;15.92;47.10;102526.44;5067771;28;19925;-43
2022/01/16 10:59:24;;;;;;;;;;;;;;;15.92;46.74;102537.13;5059861;28;19937;-43
2022/01/16 11:02:07;;;;;;;;;;;;;;;15.92;46.40;102537.13;5064161;28;19924;-43
2022/01/16 11:04:33;;;;;;;;;;;;;;;15.91;47.43;102530.09;5061367;28;20004;-42
2022/01/16 11:07:01;;;;;;;;;;;;;;;15.92;46.81;102534.47;5063845;28;19935;-42
2022/01/16 11:09:31;;;;;;;;;;;;;;;15.90;46.94;102531.91;5056634;28;20348;-42
2022/01/16 11:11:59;;;;;;;;;;;;;;;15.88;46.71;102531.16;5062356;28;19933;-43
2022/01/16 11:14:26;;;;;;;;;;;;;;;15.89;47.34;102537.34;5061324;28;19975;-42
2022/01/16 11:16:54;;;;;;;;;;;;;;;15.89;46.67;102542.72;5065271;28;19939;-42
2022/01/16 11:19:23;;;;;;;;;;;;;;;15.88;47.03;102532.94;5063322;28;19929;-42
2022/01/16 11:21:56;;;;;;;;;;;;;;;15.87;46.98;102536.59;5058819;28;20374;-42
2022/01/16 11:24:35;;;;;;;;;;;;;;;15.87;46.61;102536.59;5063825;28;19933;-42
2022/01/16 11:27:02;;;;;;;;;;;;;;;15.87;47.45;102536.59;5062411;28;20555;-42
2022/01/16 11:29:29;;;;;;;;;;;;;;;15.87;47.16;102539.25;5059334;28;19924;-42
2022/01/16 11:31:56;;;;;;;;;;;;;;;15.86;46.47;102543.75;5057385;28;19931;-42
2022/01/16 11:34:22;;;;;;;;;;;;;;;15.86;46.38;102532.19;5063461;28;20478;-42
2022/01/16 11:36:49;;;;;;;;;;;;;;;15.86;46.51;102542.91;5058485;28;19999;-43
2022/01/16 11:39:17;;;;;;;;;;;;;;;15.86;47.07;102534.88;5060977;28;19971;-43
2022/01/16 11:41:50;;;;;;;;;;;;;;;15.84;46.90;102540.34;5062748;28;19964;-43
2022/01/16 11:44:24;;;;;;;;;;;;;;;15.84;46.49;102539.44;5062059;28;20353;-43
2022/01/16 11:46:51;;;;;;;;;;;;;;;15.83;46.48;102537.72;5063176;28;19930;-43
2022/01/16 11:49:30;;;;;;;;;;;;;;;15.85;47.42;102533.16;5061311;28;19972;-43
2022/01/16 11:52:02;;;;;;;;;;;;;;;15.85;47.52;102530.50;5056542;28;19928;-43
2022/01/16 11:54:31;;;;;;;;;;;;;;;15.85;47.68;102544.72;5063350;28;20364;-42
2022/01/16 11:57:04;;;;;;;;;;;;;;;15.86;47.02;102541.06;5062614;28;19932;-42
2022/01/16 11:59:34;;;;;;;;;;;;;;;15.87;47.10;102539.25;5059331;28;20018;-42
2022/01/16 12:02:09;;;;;;;;;;;;;;;15.86;48.01;102529.53;5064960;28;19929;-43
2022/01/16 12:04:36;;;;;;;;;;;;;;;15.86;47.02;102518.84;5061591;28;19978;-43
2022/01/16 12:07:06;;;;;;;;;;;;;;;15.84;47.12;102520.72;5061112;28;19935;-43
2022/01/16 12:12:17;;;;;;;;;;;;;;;15.84;47.38;102531.41;5059973;28;19924;-42
2022/01/16 12:14:46;;;;;;;;;;;;;;;15.83;47.05;102535.91;5056004;28;21174;-43
2022/01/16 12:17:28;;;;;;;;;;;;;;;15.86;46.87;102537.53;5064971;28;19946;-43
2022/01/16 12:19:55;;;;;;;;;;;;;;;15.92;46.63;102529.13;5063697;28;20300;-43
2022/01/16 12:22:43;;;;;;;;;;;;;;;16.01;46.53;102529.41;5068872;28;20259;-43
2022/01/16 12:25:30;;;;;;;;;;;;;;;16.12;46.77;102539.41;5065322;28;19984;-42
2022/01/16 12:28:03;;;;;;;;;;;;;;;16.21;46.98;102530.78;5063051;28;20034;-43
2022/01/16 12:30:38;;;;;;;;;;;;;;;16.31;46.94;102527.50;5064573;28;19963;-44
2022/01/16 12:33:09;;;;;;;;;;;;;;;16.39;46.63;102531.38;5064772;28;20041;-44
2022/01/16 12:35:41;;;;;;;;;;;;;;;16.46;46.63;102535.38;5061843;28;19924;-43
2022/01/16 12:38:13;;;;;;;;;;;;;;;16.52;46.27;102545.69;5058732;28;20031;-43
2022/01/16 12:40:44;;;;;;;;;;;;;;;16.57;45.96;102512.38;5059163;28;19932;-44
2022/01/16 12:43:16;;;;;;;;;;;;;;;16.62;45.79;102518.28;5062608;28;19991;-43
2022/01/16 12:45:43;;;;;;;;;;;;;;;16.63;46.37;102517.31;5063164;28;19939;-44
2022/01/16 12:48:10;;;;;;;;;;;;;;;16.64;46.47;102524.38;5061341;28;19929;-43
2022/01/16 12:50:37;;;;;;;;;;;;;;;16.64;45.59;102511.00;5059523;28;19962;-43
2022/01/16 12:53:04;;;;;;;;;;;;;;;16.63;45.62;102514.63;5069257;28;19935;-43
2022/01/16 12:55:31;;;;;;;;;;;;;;;16.62;45.59;102518.28;5063332;28;19933;-44
2022/01/16 12:58:14;;;;;;;;;;;;;;;16.60;45.76;102507.66;5064508;28;20266;-43
2022/01/16 13:01:00;;;;;;;;;;;;;;;16.59;45.87;102505.94;5068058;28;19928;-43
2022/01/16 13:03:28;;;;;;;;;;;;;;;16.58;45.30;102508.75;5062134;28;19964;-43
2022/01/16 13:06:13;;;;;;;;;;;;;;;16.54;46.52;102516.97;5063059;28;20331;-43
2022/01/16 13:08:51;;;;;;;;;;;;;;;16.56;45.37;102518.69;5068172;28;19924;-44
2022/01/16 13:11:18;;;;;;;;;;;;;;;16.55;45.40;102523.19;5062930;28;19939;-43
2022/01/16 13:13:46;;;;;;;;;;;;;;;16.52;45.56;102528.72;5066470;28;19943;-43
2022/01/16 13:16:31;;;;;;;;;;;;;;;16.52;45.79;102520.69;5065354;28;19924;-43
2022/01/16 13:18:57;;;;;;;;;;;;;;;16.49;46.52;102515.56;5061352;28;19928;-43
2022/01/16 13:21:32;;;;;;;;;;;;;;;16.47;46.59;102509.44;5063267;28;19937;-44
2022/01/16 13:23:58;;;;;;;;;;;;;;;16.47;46.86;102512.13;5066600;28;19933;-43
2022/01/16 13:26:25;;;;;;;;;;;;;;;16.45;45.97;102514.91;5061278;28;19925;-43
2022/01/16 13:29:03;;;;;;;;;;;;;;;16.45;46.67;102511.38;5066008;28;19932;-43