Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:10;;;;;;;;;;;;;;;;;;5050218;28;19959;-72
2022/12/10 00:03:36;;;;;;;;;;;;;;;;;;5049905;28;19920;-72
2022/12/10 00:06:02;;;;;;;;;;;;;;;;;;5046998;28;19909;-72
2022/12/10 00:08:28;;;;;;;;;;;;;;;;;;5048480;28;19916;-72
2022/12/10 00:10:53;;;;;;;;;;;;;;;;;;5045610;28;19913;-72
2022/12/10 00:13:19;;;;;;;;;;;;;;;;;;5037226;28;19932;-72
2022/12/10 00:15:45;;;;;;;;;;;;;;;;;;5054060;28;20007;-72
2022/12/10 00:18:11;;;;;;;;;;;;;;;;;;5050182;28;20644;-72
2022/12/10 00:20:37;;;;;;;;;;;;;;;;;;5040675;28;19920;-72
2022/12/10 00:23:03;;;;;;;;;;;;;;;;;;5034549;28;20431;-72
2022/12/10 00:25:29;;;;;;;;;;;;;;;;;;5046318;28;20011;-72
2022/12/10 00:27:55;;;;;;;;;;;;;;;;;;5049158;28;19939;-72
2022/12/10 00:30:20;;;;;;;;;;;;;;;;;;5050172;28;20070;-72
2022/12/10 00:32:46;;;;;;;;;;;;;;;;;;5030444;28;19933;-72
2022/12/10 00:35:12;;;;;;;;;;;;;;;;;;5034819;28;19913;-72
2022/12/10 00:37:38;;;;;;;;;;;;;;;;;;5038456;28;19921;-72
2022/12/10 00:40:04;;;;;;;;;;;;;;;;;;5049995;28;20249;-72
2022/12/10 00:42:30;;;;;;;;;;;;;;;;;;5047527;28;19935;-72
2022/12/10 00:44:56;;;;;;;;;;;;;;;;;;5048407;28;20637;-72
2022/12/10 00:47:22;;;;;;;;;;;;;;;;;;5052726;28;19920;-72
2022/12/10 00:49:48;;;;;;;;;;;;;;;;;;5060206;28;19928;-72
2022/12/10 00:52:14;;;;;;;;;;;;;;;;;;5049977;28;19996;-72
2022/12/10 00:54:40;;;;;;;;;;;;;;;;;;5049776;28;19909;-73
2022/12/10 00:57:06;;;;;;;;;;;;;;;;;;5047405;28;19923;-72
2022/12/10 00:59:32;;;;;;;;;;;;;;;;;;5055198;28;20004;-72
2022/12/10 01:01:58;;;;;;;;;;;;;;;;;;5047639;28;19971;-72
2022/12/10 01:04:24;;;;;;;;;;;;;;;;;;5046623;28;19989;-72
2022/12/10 01:06:50;;;;;;;;;;;;;;;;;;5047597;28;19909;-72
2022/12/10 01:09:16;;;;;;;;;;;;;;;;;;5056014;28;20015;-72
2022/12/10 01:11:42;;;;;;;;;;;;;;;;;;5046282;28;19978;-72
2022/12/10 01:14:07;;;;;;;;;;;;;;;;;;5048598;28;20292;-73
2022/12/10 01:16:33;;;;;;;;;;;;;;;;;;5038065;28;20004;-73
2022/12/10 01:18:59;;;;;;;;;;;;;;;;;;5051544;28;20323;-72
2022/12/10 01:21:25;;;;;;;;;;;;;;;;;;5050981;28;19913;-72
2022/12/10 01:23:51;;;;;;;;;;;;;;;;;;5052278;28;19959;-73
2022/12/10 01:26:17;;;;;;;;;;;;;;;;;;5049230;28;19939;-72
2022/12/10 01:28:43;;;;;;;;;;;;;;;;;;5052677;28;19928;-72
2022/12/10 01:31:08;;;;;;;;;;;;;;;;;;5049954;28;19920;-72
2022/12/10 01:33:34;;;;;;;;;;;;;;;;;;5052530;28;20012;-72
2022/12/10 01:36:00;;;;;;;;;;;;;;;;;;5052174;28;19912;-73
2022/12/10 01:38:26;;;;;;;;;;;;;;;;;;5057356;28;19917;-73
2022/12/10 01:40:52;;;;;;;;;;;;;;;;;;5052246;28;20344;-73
2022/12/10 01:43:18;;;;;;;;;;;;;;;;;;5052416;28;19924;-72
2022/12/10 01:45:44;;;;;;;;;;;;;;;;;;5052062;28;20020;-73
2022/12/10 01:48:10;;;;;;;;;;;;;;;;;;5053932;28;19924;-72
2022/12/10 01:50:36;;;;;;;;;;;;;;;;;;5059818;28;19939;-72
2022/12/10 01:53:02;;;;;;;;;;;;;;;;;;5060526;28;20285;-72
2022/12/10 01:55:27;;;;;;;;;;;;;;;;;;5051219;28;19909;-73
2022/12/10 01:57:53;;;;;;;;;;;;;;;;;;5051464;28;21610;-72
2022/12/10 02:00:19;;;;;;;;;;;;;;;;;;5055435;28;19916;-72
2022/12/10 02:02:45;;;;;;;;;;;;;;;;;;5054586;28;20137;-72
2022/12/10 02:05:11;;;;;;;;;;;;;;;;;;5051639;28;19909;-72
2022/12/10 02:07:37;;;;;;;;;;;;;;;;;;5056908;28;20017;-73
2022/12/10 02:10:03;;;;;;;;;;;;;;;;;;5052015;28;19919;-73
2022/12/10 02:12:29;;;;;;;;;;;;;;;;;;5052227;28;19936;-73
2022/12/10 02:14:55;;;;;;;;;;;;;;;;;;5057226;28;20007;-73
2022/12/10 02:17:20;;;;;;;;;;;;;;;;;;5053069;28;20001;-73
2022/12/10 02:19:46;;;;;;;;;;;;;;;;;;5062863;28;19932;-73
2022/12/10 02:22:12;;;;;;;;;;;;;;;;;;5057478;28;19919;-73
2022/12/10 02:24:38;;;;;;;;;;;;;;;;;;5061707;28;19935;-72
2022/12/10 02:27:04;;;;;;;;;;;;;;;;;;5051953;28;19908;-73
2022/12/10 02:29:30;;;;;;;;;;;;;;;;;;5055662;28;19996;-73
2022/12/10 02:31:56;;;;;;;;;;;;;;;;;;5049675;28;20011;-73
2022/12/10 02:34:21;;;;;;;;;;;;;;;;;;5051292;28;19952;-73
2022/12/10 02:36:47;;;;;;;;;;;;;;;;;;5051125;28;20319;-72
2022/12/10 02:39:13;;;;;;;;;;;;;;;;;;5054067;28;19916;-73
2022/12/10 02:41:39;;;;;;;;;;;;;;;;;;5058212;28;19944;-73
2022/12/10 02:44:05;;;;;;;;;;;;;;;;;;5051478;28;19948;-72
2022/12/10 02:46:31;;;;;;;;;;;;;;;;;;5054965;28;19927;-72
2022/12/10 02:48:57;;;;;;;;;;;;;;;;;;5049658;28;19935;-72
2022/12/10 02:51:23;;;;;;;;;;;;;;;;;;5051338;28;20006;-73
2022/12/10 02:53:48;;;;;;;;;;;;;;;;;;5050872;28;19915;-72
2022/12/10 02:56:14;;;;;;;;;;;;;;;;;;5051650;28;19913;-72
2022/12/10 02:58:40;;;;;;;;;;;;;;;;;;5050762;28;20421;-72
2022/12/10 03:01:06;;;;;;;;;;;;;;;;;;5049107;28;19913;-72
2022/12/10 03:03:32;;;;;;;;;;;;;;;;;;5051196;28;19978;-72
2022/12/10 03:05:58;;;;;;;;;;;;;;;;;;5050658;28;20007;-72
2022/12/10 03:08:24;;;;;;;;;;;;;;;;;;5051101;28;19924;-72
2022/12/10 03:10:49;;;;;;;;;;;;;;;;;;5061210;28;20372;-72
2022/12/10 03:13:15;;;;;;;;;;;;;;;;;;5051104;28;19940;-72
2022/12/10 03:15:41;;;;;;;;;;;;;;;;;;5049793;28;20423;-72
2022/12/10 03:18:07;;;;;;;;;;;;;;;;;;5050914;28;19913;-72
2022/12/10 03:20:33;;;;;;;;;;;;;;;;;;5059268;28;19960;-72
2022/12/10 03:22:59;;;;;;;;;;;;;;;;;;5050525;28;20025;-72
2022/12/10 03:25:25;;;;;;;;;;;;;;;;;;5050674;28;20639;-72
2022/12/10 03:27:51;;;;;;;;;;;;;;;;;;5050277;28;19916;-72
2022/12/10 03:30:16;;;;;;;;;;;;;;;;;;5056240;28;20293;-72
2022/12/10 03:32:42;;;;;;;;;;;;;;;;;;5050159;28;20050;-72
2022/12/10 03:35:08;;;;;;;;;;;;;;;;;;5050312;28;20066;-72
2022/12/10 03:37:34;;;;;;;;;;;;;;;;;;5050482;28;19908;-72
2022/12/10 03:40:00;;;;;;;;;;;;;;;;;;5054229;28;20353;-72
2022/12/10 03:42:26;;;;;;;;;;;;;;;;;;5050396;28;20012;-72
2022/12/10 03:44:52;;;;;;;;;;;;;;;;;;5049254;28;20020;-72
2022/12/10 03:47:18;;;;;;;;;;;;;;;;;;5049131;28;19915;-72
2022/12/10 03:49:43;;;;;;;;;;;;;;;;;;5051563;28;20226;-72
2022/12/10 03:52:09;;;;;;;;;;;;;;;;;;5051356;28;19919;-72
2022/12/10 03:54:35;;;;;;;;;;;;;;;;;;5049704;28;19913;-72
2022/12/10 03:57:01;;;;;;;;;;;;;;;;;;5049970;28;19909;-72
2022/12/10 03:59:27;;;;;;;;;;;;;;;;;;5049851;28;19919;-72
2022/12/10 04:01:53;;;;;;;;;;;;;;;;;;5056299;28;19924;-72
2022/12/10 04:04:19;;;;;;;;;;;;;;;;;;5053966;28;20027;-72
2022/12/10 04:06:44;;;;;;;;;;;;;;;;;;5052672;28;19912;-72
2022/12/10 04:09:10;;;;;;;;;;;;;;;;;;5049875;28;19932;-72
2022/12/10 04:11:36;;;;;;;;;;;;;;;;;;5049941;28;19912;-72
2022/12/10 04:16:46;;;;;;;;;;;;;;;;;;5054864;28;20431;-72
2022/12/10 04:19:12;;;;;;;;;;;;;;;;;;5047644;28;20047;-72
2022/12/10 04:27:08;;;;;;;;;;;;;;;;;;5055266;28;20027;-72
2022/12/10 04:29:34;;;;;;;;;;;;;;;;;;5047205;28;20378;-72
2022/12/10 04:32:00;;;;;;;;;;;;;;;;;;5048476;28;19909;-72
2022/12/10 04:34:26;;;;;;;;;;;;;;;;;;5049849;28;19952;-72
2022/12/10 04:36:51;;;;;;;;;;;;;;;;;;5053995;28;20338;-74
2022/12/10 04:39:17;;;;;;;;;;;;;;;;;;5049776;28;19909;-74
2022/12/10 04:41:43;;;;;;;;;;;;;;;;;;5048901;28;19916;-74
2022/12/10 04:44:09;;;;;;;;;;;;;;;;;;5049316;28;20276;-74
2022/12/10 04:46:35;;;;;;;;;;;;;;;;;;5055228;28;19995;-74
2022/12/10 04:49:01;;;;;;;;;;;;;;;;;;5049291;28;19931;-74
2022/12/10 04:51:27;;;;;;;;;;;;;;;;;;5049465;28;20459;-74
2022/12/10 04:53:53;;;;;;;;;;;;;;;;;;5049304;28;19916;-74
2022/12/10 04:56:18;;;;;;;;;;;;;;;;;;5053019;28;19958;-74
2022/12/10 04:58:44;;;;;;;;;;;;;;;;;;5048771;28;20003;-74
2022/12/10 05:01:10;;;;;;;;;;;;;;;;;;5049356;28;19920;-74
2022/12/10 05:03:36;;;;;;;;;;;;;;;;;;5049717;28;19909;-74
2022/12/10 05:06:02;;;;;;;;;;;;;;;;;;5050737;28;19923;-74
2022/12/10 05:08:28;;;;;;;;;;;;;;;;;;5053271;28;19916;-74
2022/12/10 05:10:54;;;;;;;;;;;;;;;;;;5052726;28;20433;-74
2022/12/10 05:13:20;;;;;;;;;;;;;;;;;;5052962;28;20377;-74
2022/12/10 05:15:45;;;;;;;;;;;;;;;;;;5054145;28;19915;-74
2022/12/10 05:18:11;;;;;;;;;;;;;;;;;;5062750;28;19909;-74
2022/12/10 05:20:37;;;;;;;;;;;;;;;;;;5052893;28;19915;-74
2022/12/10 05:25:54;;;;;;;;;;;;;;;;;;5054223;28;19916;-74
2022/12/10 05:28:20;;;;;;;;;;;;;;;;;;5057579;28;20373;-74
2022/12/10 05:30:46;;;;;;;;;;;;;;;;;;5051491;28;19962;-74
2022/12/10 05:33:12;;;;;;;;;;;;;;;;;;5052875;28;19920;-74
2022/12/10 05:35:38;;;;;;;;;;;;;;;;;;5052773;28;19912;-74
2022/12/10 05:38:05;;;;;;;;;;;;;;;;;;5057557;28;19909;-74
2022/12/10 05:40:30;;;;;;;;;;;;;;;;;;5052378;28;19913;-72
2022/12/10 05:42:56;;;;;;;;;;;;;;;;;;5052190;28;19935;-74
2022/12/10 05:45:22;;;;;;;;;;;;;;;;;;5052486;28;20011;-74
2022/12/10 05:47:48;;;;;;;;;;;;;;;;;;5060958;28;20365;-74
2022/12/10 05:50:14;;;;;;;;;;;;;;;;;;5051063;28;19935;-74
2022/12/10 05:52:40;;;;;;;;;;;;;;;;;;5051965;28;19913;-74
2022/12/10 05:55:05;;;;;;;;;;;;;;;;;;5042178;28;20384;-74
2022/12/10 05:57:31;;;;;;;;;;;;;;;;;;5043812;28;19959;-74
2022/12/10 05:59:57;;;;;;;;;;;;;;;;;;5042724;28;20107;-74
2022/12/10 06:02:23;;;;;;;;;;;;;;;;;;5044421;28;20327;-74
2022/12/10 06:04:49;;;;;;;;;;;;;;;;;;5051943;28;19987;-74
2022/12/10 06:07:15;;;;;;;;;;;;;;;;;;5058021;28;20325;-74
2022/12/10 06:09:41;;;;;;;;;;;;;;;;;;5051687;28;20012;-74
2022/12/10 06:12:07;;;;;;;;;;;;;;;;;;5051914;28;19916;-74
2022/12/10 06:14:33;;;;;;;;;;;;;;;;;;5051768;28;19943;-74
2022/12/10 06:16:59;;;;;;;;;;;;;;;;;;5052068;28;20356;-74
2022/12/10 06:19:25;;;;;;;;;;;;;;;;;;5052029;28;19924;-72
2022/12/10 06:21:50;;;;;;;;;;;;;;;;;;5051936;28;19913;-72
2022/12/10 06:24:16;;;;;;;;;;;;;;;;;;5051390;28;19917;-72
2022/12/10 06:26:42;;;;;;;;;;;;;;;;;;5059126;28;19974;-74
2022/12/10 06:29:08;;;;;;;;;;;;;;;;;;5054895;28;19920;-74
2022/12/10 06:31:34;;;;;;;;;;;;;;;;;;5051981;28;19920;-74
2022/12/10 06:34:00;;;;;;;;;;;;;;;;;;5051250;28;19916;-74
2022/12/10 06:36:26;;;;;;;;;;;;;;;;;;5057160;28;19952;-74
2022/12/10 06:38:52;;;;;;;;;;;;;;;;;;5054438;28;20421;-74
2022/12/10 06:41:17;;;;;;;;;;;;;;;;;;5051566;28;19909;-74
2022/12/10 06:43:43;;;;;;;;;;;;;;;;;;5051408;28;19920;-74
2022/12/10 06:46:09;;;;;;;;;;;;;;;;;;5053819;28;19921;-75
2022/12/10 06:48:35;;;;;;;;;;;;;;;;;;5051477;28;19912;-74
2022/12/10 06:51:01;;;;;;;;;;;;;;;;;;5046657;28;19909;-74
2022/12/10 06:53:27;;;;;;;;;;;;;;;;;;5035985;28;19917;-74
2022/12/10 06:55:53;;;;;;;;;;;;;;;;;;5041568;28;19909;-74
2022/12/10 06:58:19;;;;;;;;;;;;;;;;;;5049136;28;19913;-74
2022/12/10 07:00:45;;;;;;;;;;;;;;;;;;5037074;28;20353;-73
2022/12/10 07:03:10;;;;;;;;;;;;;;;;;;5049481;28;19919;-74
2022/12/10 07:05:36;;;;;;;;;;;;;;;;;;5051338;28;19913;-74
2022/12/10 07:08:02;;;;;;;;;;;;;;;;;;5054630;28;20456;-74
2022/12/10 07:10:28;;;;;;;;;;;;;;;;;;5051102;28;19966;-74
2022/12/10 07:12:54;;;;;;;;;;;;;;;;;;5050734;28;19908;-74
2022/12/10 07:15:20;;;;;;;;;;;;;;;;;;5051008;28;19909;-74
2022/12/10 07:17:46;;;;;;;;;;;;;;;;;;5055484;28;19909;-74
2022/12/10 07:20:11;;;;;;;;;;;;;;;;;;5050644;28;20281;-74
2022/12/10 07:22:37;;;;;;;;;;;;;;;;;;5050630;28;19996;-74
2022/12/10 07:25:03;;;;;;;;;;;;;;;;;;5050383;28;19909;-72
2022/12/10 07:27:31;;;;;;;;;;;;;;;;;;5055466;28;19913;-74
2022/12/10 07:29:57;;;;;;;;;;;;;;;;;;5048261;28;19932;-73
2022/12/10 07:32:23;;;;;;;;;;;;;;;;;;5050582;28;19916;-73
2022/12/10 07:34:49;;;;;;;;;;;;;;;;;;5050103;28;19908;-73
2022/12/10 07:37:15;;;;;;;;;;;;;;;;;;5053383;28;20486;-74
2022/12/10 07:39:42;;;;;;;;;;;;;;;;;;5050361;28;19923;-73
2022/12/10 07:42:08;;;;;;;;;;;;;;;;;;5037380;28;19913;-71
2022/12/10 07:44:34;;;;;;;;;;;;;;;;;;5049937;28;20430;-71
2022/12/10 07:47:00;;;;;;;;;;;;;;;;;;5049715;28;19909;-71
2022/12/10 07:49:26;;;;;;;;;;;;;;;;;;5051412;28;20153;-71
2022/12/10 07:51:52;;;;;;;;;;;;;;;;;;5049284;28;20397;-71
2022/12/10 07:54:17;;;;;;;;;;;;;;;;;;5049594;28;19963;-71
2022/12/10 07:56:43;;;;;;;;;;;;;;;;;;5049682;28;20405;-71
2022/12/10 07:59:09;;;;;;;;;;;;;;;;;;5049586;28;19916;-71
2022/12/10 08:01:35;;;;;;;;;;;;;;;;;;5049993;28;19921;-71
2022/12/10 08:04:01;;;;;;;;;;;;;;;;;;5049152;28;20004;-71
2022/12/10 08:06:27;;;;;;;;;;;;;;;;;;5049460;28;20377;-71
2022/12/10 08:08:53;;;;;;;;;;;;;;;;;;5049268;28;19932;-72
2022/12/10 08:11:19;;;;;;;;;;;;;;;;;;5049591;28;19912;-71
2022/12/10 08:13:45;;;;;;;;;;;;;;;;;;5049383;28;20363;-71
2022/12/10 08:16:10;;;;;;;;;;;;;;;;;;5049194;28;19979;-71
2022/12/10 08:18:36;;;;;;;;;;;;;;;;;;5049672;28;20238;-72
2022/12/10 08:21:02;;;;;;;;;;;;;;;;;;5048434;28;20016;-72
2022/12/10 08:23:28;;;;;;;;;;;;;;;;;;5060253;28;19908;-71
2022/12/10 08:25:54;;;;;;;;;;;;;;;;;;5050267;28;19917;-72
2022/12/10 08:28:20;;;;;;;;;;;;;;;;;;5048825;28;19930;-71
2022/12/10 08:30:46;;;;;;;;;;;;;;;;;;5049118;28;19909;-71
2022/12/10 08:33:11;;;;;;;;;;;;;;;;;;5061765;28;19952;-71
2022/12/10 08:35:37;;;;;;;;;;;;;;;;;;5048931;28;19921;-71
2022/12/10 08:38:03;;;;;;;;;;;;;;;;;;5049001;28;20054;-71
2022/12/10 08:40:29;;;;;;;;;;;;;;;;;;5050888;28;20278;-71
2022/12/10 08:42:55;;;;;;;;;;;;;;;;;;5053166;28;19916;-71
2022/12/10 08:45:21;;;;;;;;;;;;;;;;;;5053124;28;20000;-72
2022/12/10 08:47:47;;;;;;;;;;;;;;;;;;5053035;28;19920;-71
2022/12/10 08:50:12;;;;;;;;;;;;;;;;;;5052520;28;19960;-72
2022/12/10 08:52:38;;;;;;;;;;;;;;;;;;5053046;28;20392;-71
2022/12/10 08:55:04;;;;;;;;;;;;;;;;;;5053010;28;19913;-71
2022/12/10 08:57:30;;;;;;;;;;;;;;;;;;5053152;28;19912;-72
2022/12/10 08:59:56;;;;;;;;;;;;;;;;;;5040976;28;19912;-72
2022/12/10 09:02:22;;;;;;;;;;;;;;;;;;5058763;28;20095;-72
2022/12/10 09:04:49;;;;;;;;;;;;;;;;;;5051058;28;20393;-72
2022/12/10 09:07:15;;;;;;;;;;;;;;;;;;5052637;28;19920;-71
2022/12/10 09:09:41;;;;;;;;;;;;;;;;;;5039717;28;19924;-71
2022/12/10 09:12:07;;;;;;;;;;;;;;;;;;5052735;28;19919;-72
2022/12/10 09:14:32;;;;;;;;;;;;;;;;;;5053026;28;19908;-72
2022/12/10 09:16:58;;;;;;;;;;;;;;;;;;5052376;28;19916;-71
2022/12/10 09:19:24;;;;;;;;;;;;;;;;;;5052204;28;20003;-71
2022/12/10 09:21:50;;;;;;;;;;;;;;;;;;5055425;28;19912;-71
2022/12/10 09:24:16;;;;;;;;;;;;;;;;;;5052647;28;20276;-71
2022/12/10 09:26:42;;;;;;;;;;;;;;;;;;5052242;28;19999;-70
2022/12/10 09:29:08;;;;;;;;;;;;;;;;;;5053427;28;20008;-70
2022/12/10 09:31:34;;;;;;;;;;;;;;;;;;5052445;28;19913;-71
2022/12/10 09:34:00;;;;;;;;;;;;;;;;;;5051918;28;19909;-71
2022/12/10 09:36:25;;;;;;;;;;;;;;;;;;5052088;28;19948;-70
2022/12/10 09:38:53;;;;;;;;;;;;;;;;;;5052841;28;20365;-70
2022/12/10 09:41:19;;;;;;;;;;;;;;;;;;5052208;28;19923;-70
2022/12/10 09:43:46;;;;;;;;;;;;;;;;;;5052004;28;20003;-70
2022/12/10 09:46:11;;;;;;;;;;;;;;;;;;5054176;28;19917;-70
2022/12/10 09:48:37;;;;;;;;;;;;;;;;;;5052725;28;19998;-71
2022/12/10 09:51:03;;;;;;;;;;;;;;;;;;5052264;28;19916;-70
2022/12/10 09:53:29;;;;;;;;;;;;;;;;;;5051111;28;20407;-70
2022/12/10 09:55:55;;;;;;;;;;;;;;;;;;5051687;28;19913;-70
2022/12/10 09:58:21;;;;;;;;;;;;;;;;;;5051759;28;19916;-70
2022/12/10 10:00:47;;;;;;;;;;;;;;;;;;5053643;28;20062;-71
2022/12/10 10:03:13;;;;;;;;;;;;;;;;;;5062434;28;20027;-71
2022/12/10 10:05:39;;;;;;;;;;;;;;;;;;5051451;28;19909;-71
2022/12/10 10:08:04;;;;;;;;;;;;;;;;;;5048555;28;19912;-71
2022/12/10 10:10:30;;;;;;;;;;;;;;;;;;5052099;28;19928;-70
2022/12/10 10:12:56;;;;;;;;;;;;;;;;;;5041275;28;19913;-71
2022/12/10 10:15:22;;;;;;;;;;;;;;;;;;5051197;28;20365;-71
2022/12/10 10:17:49;;;;;;;;;;;;;;;;;;5052138;28;20349;-71
2022/12/10 10:20:15;;;;;;;;;;;;;;;;;;5051427;28;19915;-71
2022/12/10 10:22:41;;;;;;;;;;;;;;;;;;5051313;28;19909;-71
2022/12/10 10:25:07;;;;;;;;;;;;;;;;;;5051679;28;19960;-71
2022/12/10 10:27:33;;;;;;;;;;;;;;;;;;5056496;28;19913;-72
2022/12/10 10:29:59;;;;;;;;;;;;;;;;;;5052009;28;20618;-71
2022/12/10 10:32:24;;;;;;;;;;;;;;;;;;5050682;28;20004;-71
2022/12/10 10:34:50;;;;;;;;;;;;;;;;;;5050964;28;20132;-71
2022/12/10 10:37:16;;;;;;;;;;;;;;;;;;5054039;28;19974;-71
2022/12/10 10:39:42;;;;;;;;;;;;;;;;;;5056009;28;19966;-71
2022/12/10 10:42:08;;;;;;;;;;;;;;;;;;5038208;28;19909;-71
2022/12/10 10:44:34;;;;;;;;;;;;;;;;;;5050596;28;19909;-71
2022/12/10 10:47:00;;;;;;;;;;;;;;;;;;5046218;28;19923;-71
2022/12/10 10:49:25;;;;;;;;;;;;;;;;;;5056454;28;19917;-71
2022/12/10 10:51:51;;;;;;;;;;;;;;;;;;5047556;28;19924;-71
2022/12/10 10:54:17;;;;;;;;;;;;;;;;;;5050125;28;19916;-71
2022/12/10 10:56:43;;;;;;;;;;;;;;;;;;5049498;28;19909;-71
2022/12/10 10:59:09;;;;;;;;;;;;;;;;;;5055357;28;20363;-72
2022/12/10 11:01:35;;;;;;;;;;;;;;;;;;5049665;28;20038;-72
2022/12/10 11:04:01;;;;;;;;;;;;;;;;;;5049324;28;19908;-71
2022/12/10 11:06:27;;;;;;;;;;;;;;;;;;5050536;28;19909;-71
2022/12/10 11:08:52;;;;;;;;;;;;;;;;;;5051128;28;20016;-71
2022/12/10 11:11:18;;;;;;;;;;;;;;;;;;5050396;28;19919;-71
2022/12/10 11:13:44;;;;;;;;;;;;;;;;;;5050002;28;19909;-71
2022/12/10 11:16:10;;;;;;;;;;;;;;;;;;5049825;28;19948;-71
2022/12/10 11:18:36;;;;;;;;;;;;;;;;;;5050437;28;19967;-71
2022/12/10 11:21:02;;;;;;;;;;;;;;;;;;5049927;28;19912;-71
2022/12/10 11:23:28;;;;;;;;;;;;;;;;;;5050098;28;19909;-71
2022/12/10 13:30:45;;;;;;;;;;;;;;;;;;6143426;22;1928891;-71
2022/12/10 13:33:11;;;;;;;;;;;;;;;;;;6181163;23;19958;-71
2022/12/10 13:35:37;;;;;;;;;;;;;;;;;;6179646;23;19985;-71
2022/12/10 13:38:03;;;;;;;;;;;;;;;;;;6182006;23;19909;-71
2022/12/10 13:40:29;;;;;;;;;;;;;;;;;;6179677;23;19956;-71
2022/12/10 13:45:40;;;;;;;;;;;;;;;;;;6181314;23;19973;-71
2022/12/10 13:48:05;;;;;;;;;;;;;;;;;;6181292;23;20034;-71
2022/12/10 13:50:31;;;;;;;;;;;;;;;;;;6182293;23;20007;-71
2022/12/10 13:52:57;;;;;;;;;;;;;;;;;;6181188;23;20247;-71
2022/12/10 13:55:23;;;;;;;;;;;;;;;;;;6181249;23;19908;-71
2022/12/10 13:57:49;;;;;;;;;;;;;;;;;;6180898;23;19904;-71
2022/12/10 14:00:16;;;;;;;;;;;;;;;;;;6180675;23;20251;-71
2022/12/10 14:02:42;;;;;;;;;;;;;;;;;;6181163;23;19940;-70
2022/12/10 14:05:08;;;;;;;;;;;;;;;;;;6181033;23;20250;-71
2022/12/10 14:07:33;;;;;;;;;;;;;;;;;;6181295;23;19930;-71
2022/12/10 14:09:59;;;;;;;;;;;;;;;;;;6180272;23;19904;-71
2022/12/10 14:12:25;;;;;;;;;;;;;;;;;;6180710;23;19936;-71
2022/12/10 14:14:51;;;;;;;;;;;;;;;;;;6180424;23;20201;-71
2022/12/10 14:17:17;;;;;;;;;;;;;;;;;;6179574;23;19904;-71
2022/12/10 14:19:43;;;;;;;;;;;;;;;;;;6181065;23;19909;-71
2022/12/10 14:22:09;;;;;;;;;;;;;;;;;;6180889;23;19909;-72
2022/12/10 14:24:36;;;;;;;;;;;;;;;;;;6180556;23;20361;-71
2022/12/10 14:27:02;;;;;;;;;;;;;;;;;;6179012;23;19904;-71
2022/12/10 14:29:28;;;;;;;;;;;;;;;;;;6181031;23;20219;-71
2022/12/10 14:31:53;;;;;;;;;;;;;;;;;;6180128;23;19982;-71
2022/12/10 14:34:19;;;;;;;;;;;;;;;;;;6155114;23;19970;-72
2022/12/10 14:36:45;;;;;;;;;;;;;;;;;;6181177;23;19976;-71
2022/12/10 14:39:11;;;;;;;;;;;;;;;;;;6153815;23;19908;-71
2022/12/10 14:41:37;;;;;;;;;;;;;;;;;;6154628;23;19927;-71
2022/12/10 14:44:04;;;;;;;;;;;;;;;;;;6180773;23;19942;-71
2022/12/10 14:46:30;;;;;;;;;;;;;;;;;;6181343;23;20294;-71
2022/12/10 14:48:55;;;;;;;;;;;;;;;;;;6180528;23;19966;-71
2022/12/10 14:51:21;;;;;;;;;;;;;;;;;;6180931;23;19935;-71
2022/12/10 14:53:47;;;;;;;;;;;;;;;;;;6180432;23;19911;-71
2022/12/10 14:56:13;;;;;;;;;;;;;;;;;;6181031;23;19912;-71
2022/12/10 14:58:39;;;;;;;;;;;;;;;;;;6180752;23;20310;-71
2022/12/10 15:01:05;;;;;;;;;;;;;;;;;;6180768;23;19908;-71
2022/12/10 15:03:31;;;;;;;;;;;;;;;;;;6154674;23;19932;-72
2022/12/10 15:05:57;;;;;;;;;;;;;;;;;;6179671;23;19920;-71
2022/12/10 15:08:23;;;;;;;;;;;;;;;;;;6180172;23;19908;-71
2022/12/10 15:10:49;;;;;;;;;;;;;;;;;;6179846;23;19904;-71
2022/12/10 15:13:15;;;;;;;;;;;;;;;;;;6179361;23;20226;-71
2022/12/10 15:15:41;;;;;;;;;;;;;;;;;;6179659;23;19905;-71
2022/12/10 15:18:10;;;;;;;;;;;;;;;;;;6180278;23;19904;-71
2022/12/10 15:20:36;;;;;;;;;;;;;;;;;;6180036;23;19909;-71
2022/12/10 15:23:02;;;;;;;;;;;;;;;;;;6180197;23;19938;-71
2022/12/10 15:25:27;;;;;;;;;;;;;;;;;;6179932;23;19916;-71
2022/12/10 15:27:53;;;;;;;;;;;;;;;;;;6180247;23;20355;-71
2022/12/10 15:30:19;;;;;;;;;;;;;;;;;;6180371;23;19904;-71
2022/12/10 15:32:45;;;;;;;;;;;;;;;;;;6180351;23;19908;-71
2022/12/10 15:35:11;;;;;;;;;;;;;;;;;;6179941;23;19936;-71
2022/12/10 15:37:37;;;;;;;;;;;;;;;;;;6180388;23;19904;-71
2022/12/10 15:40:03;;;;;;;;;;;;;;;;;;6180564;23;19912;-69
2022/12/10 15:42:29;;;;;;;;;;;;;;;;;;6180418;23;19979;-71
2022/12/10 15:44:55;;;;;;;;;;;;;;;;;;6179910;23;20330;-71
2022/12/10 15:47:21;;;;;;;;;;;;;;;;;;6181131;23;20336;-71
2022/12/10 15:49:47;;;;;;;;;;;;;;;;;;6179874;23;19908;-71
2022/12/10 15:52:13;;;;;;;;;;;;;;;;;;6180654;23;19947;-71
2022/12/10 15:54:39;;;;;;;;;;;;;;;;;;6180392;23;19983;-71
2022/12/10 15:57:04;;;;;;;;;;;;;;;;;;6180029;23;20333;-70
2022/12/10 15:59:30;;;;;;;;;;;;;;;;;;6180626;23;19916;-71
2022/12/10 16:01:56;;;;;;;;;;;;;;;;;;6180388;23;19959;-71
2022/12/10 16:04:22;;;;;;;;;;;;;;;;;;6180162;23;19991;-70
2022/12/10 16:06:48;;;;;;;;;;;;;;;;;;6180462;23;19908;-71
2022/12/10 16:09:14;;;;;;;;;;;;;;;;;;6180436;23;20284;-70
2022/12/10 16:11:40;;;;;;;;;;;;;;;;;;6181148;23;19905;-71
2022/12/10 16:14:06;;;;;;;;;;;;;;;;;;6182318;23;19912;-71
2022/12/10 16:16:32;;;;;;;;;;;;;;;;;;6182671;23;19912;-71
2022/12/10 16:18:58;;;;;;;;;;;;;;;;;;6154759;23;20026;-71
2022/12/10 16:21:24;;;;;;;;;;;;;;;;;;6182566;23;19911;-71
2022/12/10 16:23:50;;;;;;;;;;;;;;;;;;6181750;23;19962;-71
2022/12/10 16:26:16;;;;;;;;;;;;;;;;;;6182387;23;19911;-71
2022/12/10 16:28:42;;;;;;;;;;;;;;;;;;6182112;23;19908;-71
2022/12/10 16:31:07;;;;;;;;;;;;;;;;;;6182050;23;20349;-71
2022/12/10 16:33:33;;;;;;;;;;;;;;;;;;6155352;23;19908;-71
2022/12/10 16:36:01;;;;;;;;;;;;;;;;;;6181711;23;19960;-71
2022/12/10 16:38:27;;;;;;;;;;;;;;;;;;6182260;23;19905;-71
2022/12/10 16:40:53;;;;;;;;;;;;;;;;;;6181354;23;19986;-71
2022/12/10 16:43:19;;;;;;;;;;;;;;;;;;6182202;23;20325;-71
2022/12/10 16:45:45;;;;;;;;;;;;;;;;;;6181780;23;19916;-71
2022/12/10 16:48:11;;;;;;;;;;;;;;;;;;6181003;23;20424;-71
2022/12/10 16:50:37;;;;;;;;;;;;;;;;;;6182119;23;19913;-70
2022/12/10 16:53:03;;;;;;;;;;;;;;;;;;6181869;23;19943;-70
2022/12/10 16:55:29;;;;;;;;;;;;;;;;;;6181657;23;20318;-71
2022/12/10 16:57:55;;;;;;;;;;;;;;;;;;6155225;23;19920;-71
2022/12/10 17:00:21;;;;;;;;;;;;;;;;;;6182033;23;19915;-71
2022/12/10 17:02:47;;;;;;;;;;;;;;;;;;6181307;23;19912;-71
2022/12/10 17:05:12;;;;;;;;;;;;;;;;;;6181609;23;19916;-71
2022/12/10 17:07:38;;;;;;;;;;;;;;;;;;6181667;23;19987;-71
2022/12/10 17:10:04;;;;;;;;;;;;;;;;;;6181146;23;19904;-71
2022/12/10 17:12:31;;;;;;;;;;;;;;;;;;6181472;23;19955;-71
2022/12/10 17:14:58;;;;;;;;;;;;;;;;;;6180648;23;19940;-71
2022/12/10 17:17:24;;;;;;;;;;;;;;;;;;6181368;23;19912;-71
2022/12/10 17:19:49;;;;;;;;;;;;;;;;;;6181231;23;19915;-71
2022/12/10 17:22:15;;;;;;;;;;;;;;;;;;6181445;23;19904;-71
2022/12/10 17:24:41;;;;;;;;;;;;;;;;;;6180879;23;20215;-71
2022/12/10 17:27:07;;;;;;;;;;;;;;;;;;6181439;23;19988;-70
2022/12/10 17:29:35;;;;;;;;;;;;;;;;;;6181615;23;19913;-71
2022/12/10 17:32:01;;;;;;;;;;;;;;;;;;6180713;23;19916;-71
2022/12/10 17:34:26;;;;;;;;;;;;;;;;;;6181425;23;19904;-71
2022/12/10 17:36:52;;;;;;;;;;;;;;;;;;6154940;23;20368;-71
2022/12/10 17:39:18;;;;;;;;;;;;;;;;;;6181931;23;19904;-71
2022/12/10 17:41:44;;;;;;;;;;;;;;;;;;6181487;23;20282;-72
2022/12/10 17:44:10;;;;;;;;;;;;;;;;;;6181302;23;19935;-71
2022/12/10 17:46:36;;;;;;;;;;;;;;;;;;6181170;23;19905;-71
2022/12/10 17:49:02;;;;;;;;;;;;;;;;;;6181111;23;19905;-71
2022/12/10 17:51:28;;;;;;;;;;;;;;;;;;6181721;23;19932;-71
2022/12/10 17:53:54;;;;;;;;;;;;;;;;;;6180493;23;19911;-71
2022/12/10 17:56:20;;;;;;;;;;;;;;;;;;6181867;23;19911;-75
2022/12/10 17:58:45;;;;;;;;;;;;;;;;;;6155013;23;19955;-75
2022/12/10 18:01:11;;;;;;;;;;;;;;;;;;6154538;23;19963;-74
2022/12/10 18:03:37;;;;;;;;;;;;;;;;;;6155260;23;19904;-74
2022/12/10 18:06:03;;;;;;;;;;;;;;;;;;6181213;23;19951;-75
2022/12/10 18:08:29;;;;;;;;;;;;;;;;;;6181381;23;20234;-75
2022/12/10 18:10:56;;;;;;;;;;;;;;;;;;6180979;23;19912;-75
2022/12/10 18:13:22;;;;;;;;;;;;;;;;;;6154758;23;19908;-74
2022/12/10 18:15:48;;;;;;;;;;;;;;;;;;6180650;23;20318;-75
2022/12/10 18:18:14;;;;;;;;;;;;;;;;;;6180945;23;19904;-75
2022/12/10 18:20:40;;;;;;;;;;;;;;;;;;6154576;23;19991;-75
2022/12/10 18:23:06;;;;;;;;;;;;;;;;;;6181080;23;20322;-75
2022/12/10 18:25:32;;;;;;;;;;;;;;;;;;6180880;23;19964;-75
2022/12/10 18:27:58;;;;;;;;;;;;;;;;;;6180360;23;19908;-74
2022/12/10 18:30:24;;;;;;;;;;;;;;;;;;6180494;23;19908;-74
2022/12/10 18:32:50;;;;;;;;;;;;;;;;;;6181121;23;19908;-74
2022/12/10 18:35:16;;;;;;;;;;;;;;;;;;6154768;23;19905;-75
2022/12/10 18:37:42;;;;;;;;;;;;;;;;;;6180943;23;19947;-74
2022/12/10 18:40:07;;;;;;;;;;;;;;;;;;6181046;23;19909;-74
2022/12/10 18:42:33;;;;;;;;;;;;;;;;;;6181599;23;20194;-74
2022/12/10 18:44:59;;;;;;;;;;;;;;;;;;6179875;23;19936;-71
2022/12/10 18:47:25;;;;;;;;;;;;;;;;;;6181451;23;19983;-74
2022/12/10 18:49:51;;;;;;;;;;;;;;;;;;6180785;23;19908;-74
2022/12/10 18:52:17;;;;;;;;;;;;;;;;;;6181078;23;20259;-74
2022/12/10 18:54:43;;;;;;;;;;;;;;;;;;6181193;23;19912;-74