Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:03;;;;;;;8.02;3.10;;;;;;;6.46;100.00;103612.44;6249877;28;20052;-75
2021/12/18 00:04:05;;;;;;;4.85;1.90;;;;;;;6.43;100.00;103614.13;6250321;28;20436;-74
2021/12/18 00:07:07;;;;;;;7.63;2.38;;;;;;;6.46;100.00;103612.44;6249909;28;20049;-74
2021/12/18 00:10:09;;;;;;;6.78;2.20;;;;;;;6.43;100.00;103601.94;6249734;28;20048;-74
2021/12/18 00:13:12;;;;;;;3.20;1.60;;;;;;;6.41;100.00;103602.81;6249876;28;20509;-74
2021/12/18 00:16:13;;;;;;;3.20;1.30;;;;;;;6.40;100.00;103599.28;6250002;28;20060;-74
2021/12/18 00:19:14;;;;;;;1.45;1.30;;;;;;;6.41;100.00;103605.41;6249789;28;20048;-74
2021/12/18 00:22:16;;;;;;;1.90;0.75;;;;;;;6.46;100.00;103601.09;6249133;28;20051;-74
2021/12/18 00:25:17;;;;;;;1.80;1.15;;;;;;;6.43;100.00;103599.31;6249321;28;20050;-74
2021/12/18 00:28:21;;;;;;;3.10;1.00;;;;;;;6.46;100.00;103596.75;6249127;28;20061;-74
2021/12/18 00:31:22;;;;;;;4.18;1.65;;;;;;;6.45;100.00;103589.78;6252745;28;20045;-74
2021/12/18 00:34:24;;;;;;;7.68;2.00;;;;;;;6.47;100.00;103595.00;6258167;28;20064;-74
2021/12/18 00:37:25;;;;;;;3.95;2.08;;;;;;;6.49;100.00;103595.88;6266680;28;20049;-74
2021/12/18 00:40:31;;;;;;;6.40;2.25;;;;;;;6.43;100.00;103596.72;6265320;28;20503;-74
2021/12/18 00:43:39;;;;;;;9.20;2.53;;;;;;;6.42;100.00;103605.41;6265176;28;20077;-74
2021/12/18 00:46:43;;;;;;;6.90;2.38;;;;;;;6.44;100.00;103597.59;6274258;28;20041;-74
2021/12/18 00:49:44;;;;;;;5.65;2.72;;;;;;;6.48;100.00;103604.59;6273736;28;20182;-74
2021/12/18 00:52:47;;;;;;;5.15;2.38;;;;;;;6.48;100.00;103596.75;6264225;28;20409;-74
2021/12/18 00:55:51;;;;;;;5.97;2.53;;;;;;;6.47;100.00;103595.00;6252088;28;20110;-74
2021/12/18 00:58:54;;;;;;;7.57;2.67;;;;;;;6.43;100.00;103601.94;6265152;28;20409;-74
2021/12/18 01:01:55;;;;;;;7.43;3.17;;;;;;;6.42;100.00;103608.03;6273416;28;20044;-74
2021/12/18 01:04:56;;;;;;;9.57;4.15;;;;;;;6.42;100.00;103608.03;6273409;28;20052;-74
2021/12/18 01:07:58;;;;;;;9.98;3.80;;;;;;;6.40;100.00;103612.34;6273342;28;20049;-74
2021/12/18 01:11:21;;;;;;;12.30;4.22;;;;;;;6.42;100.00;103612.38;6273043;28;20067;-76
2021/12/18 01:14:43;;;;;;;8.02;4.10;;;;;;;6.39;100.00;103623.66;6273150;28;20075;-74
2021/12/18 01:24:23;;;;;;;7.32;2.40;;;;;;;6.23;100.00;103647.88;6248284;28;20053;-74
2021/12/18 01:27:25;;;;;;;2.05;1.15;;;;;;;6.22;100.00;103654.84;6248082;28;20053;-74
2021/12/18 01:30:27;;;;;;;1.95;1.20;;;;;;;6.19;100.00;103649.56;6247903;28;20057;-74
2021/12/18 01:33:29;;;;;;;4.60;1.75;;;;;;;6.17;100.00;103653.00;6248163;28;20061;-74
2021/12/18 01:36:30;;;;;;;3.88;1.65;;;;;;;6.15;100.00;103657.34;6247797;28;20412;-74
2021/12/18 01:39:32;;;;;;;4.47;2.05;;;;;;;6.14;100.00;103660.81;6247967;28;20057;-74
2021/12/18 01:43:32;;;;;;;5.35;2.17;;;;;;;6.06;100.00;103651.16;6247636;28;20057;-74
2021/12/18 01:46:36;;;;;;;5.90;2.03;;;;;;;6.09;100.00;103650.31;6247742;28;20049;-74
2021/12/18 01:52:54;;;;;;;5.45;2.15;;;;;;;6.04;100.00;103650.28;6214513;28;20157;-74
2021/12/18 01:55:55;;;;;;;6.35;2.03;;;;;;;6.07;100.00;103646.81;6247445;28;20475;-74
2021/12/18 01:58:56;;;;;;;5.15;1.83;;;;;;;6.10;100.00;103649.47;6247592;28;20163;-75
2021/12/18 02:01:59;;;;;;;3.55;1.77;;;;;;;6.11;100.00;103643.38;6247055;28;20406;-74
2021/12/18 02:05:00;;;;;;;5.45;1.77;;;;;;;6.12;100.00;103647.72;6247380;28;20050;-74
2021/12/18 02:08:02;;;;;;;3.47;1.40;;;;;;;6.14;100.00;103639.94;6246412;28;20061;-74
2021/12/18 02:11:13;;;;;;;3.50;2.05;;;;;;;6.02;100.00;103636.31;6247165;28;20516;-74
2021/12/18 02:14:35;;;;;;;3.42;1.48;;;;;;;6.00;100.00;103631.94;6247117;28;20057;-74
2021/12/18 02:20:59;;;;;;;7.30;1.73;;;;;;;5.99;100.00;103638.00;6246598;28;20045;-74
2021/12/18 02:24:01;;;;;;;2.85;1.63;;;;;;;5.99;100.00;103638.88;6247277;28;20060;-74
2021/12/18 02:27:03;;;;;;;2.78;1.20;;;;;;;6.00;100.00;103635.44;6246962;28;20076;-74
2021/12/18 02:30:06;;;;;;;4.50;2.13;;;;;;;5.99;100.00;103624.94;6257497;28;20040;-74
2021/12/18 02:33:07;;;;;;;4.78;1.67;;;;;;;5.95;100.00;103625.75;6262978;28;20088;-75
2021/12/18 02:36:12;;;;;;;6.07;2.60;;;;;;;5.90;100.00;103622.19;6255079;28;20044;-74
2021/12/18 02:39:25;;;;;;;7.85;1.65;;;;;;;5.95;100.00;103617.94;6263085;28;20052;-74
2021/12/18 02:42:28;;;;;;;3.90;1.50;;;;;;;5.93;100.00;103604.88;6270610;28;20400;-74
2021/12/18 02:45:29;;;;;;;4.22;1.83;;;;;;;5.93;100.00;103604.00;6262814;28;20419;-74
2021/12/18 02:48:30;;;;;;;3.97;1.58;;;;;;;5.92;100.00;103610.97;6254288;28;20060;-74
2021/12/18 02:51:33;;;;;;;2.35;1.48;;;;;;;5.92;100.00;103610.97;6246436;28;20048;-74
2021/12/18 02:54:37;;;;;;;4.28;1.85;;;;;;;5.93;100.00;103606.63;6248575;28;20057;-74
2021/12/18 02:57:38;;;;;;;3.92;1.70;;;;;;;5.96;100.00;103604.06;6262838;28;20052;-74
2021/12/18 03:00:40;;;;;;;4.22;1.63;;;;;;;5.90;100.00;103606.53;6257830;28;20481;-74
2021/12/18 03:03:42;;;;;;;6.95;1.63;;;;;;;5.89;100.00;103605.66;6246126;28;20512;-74
2021/12/18 03:06:49;;;;;;;7.15;2.30;;;;;;;5.88;100.00;103603.91;6246401;28;20139;-74
2021/12/18 03:23:30;;;;;;;8.45;2.95;;;;;;;5.90;100.00;103586.53;6265161;28;20446;-74
2021/12/18 03:26:31;;;;;;;5.45;2.40;;;;;;;5.92;100.00;103584.00;6267028;28;20423;-74
2021/12/18 03:29:32;;;;;;;4.35;2.15;;;;;;;5.93;100.00;103581.38;6268397;28;20053;-74
2021/12/18 03:32:34;;;;;;;10.55;2.83;;;;;;;5.95;100.00;103586.63;6267241;28;20516;-74
2021/12/18 03:35:35;;;;;;;5.95;2.03;;;;;;;5.90;100.00;103583.03;6275432;28;20049;-74
2021/12/18 03:38:38;;;;;;;10.32;2.85;;;;;;;5.92;100.00;103589.22;6275670;28;20053;-74
2021/12/18 03:41:39;;;;;;;8.52;2.95;;;;;;;5.93;100.00;103578.78;6263961;28;20048;-74
2021/12/18 03:44:41;;;;;;;6.57;3.22;;;;;;;5.93;100.00;103584.00;6250851;28;20061;-74
2021/12/18 03:47:43;;;;;;;9.48;4.20;;;;;;;5.93;100.00;103591.81;6250146;28;20060;-74
2021/12/18 03:50:46;;;;;;;5.18;2.15;;;;;;;5.93;100.00;103581.38;6249899;28;20050;-75
2021/12/18 03:53:49;;;;;;;6.85;2.42;;;;;;;5.92;100.00;103586.59;6250550;28;20489;-74
2021/12/18 03:56:51;;;;;;;3.92;1.88;;;;;;;5.89;100.00;103587.38;6249917;28;20052;-74
2021/12/18 03:59:53;;;;;;;7.30;2.42;;;;;;;5.88;100.00;103584.78;6250079;28;20049;-74
2021/12/18 04:02:54;;;;;;;5.82;1.88;;;;;;;5.90;100.00;103586.53;6250067;28;20041;-74
2021/12/18 04:05:56;;;;;;;4.95;1.77;;;;;;;5.92;100.00;103576.16;6254978;28;20045;-74
2021/12/18 04:08:59;;;;;;;3.42;1.63;;;;;;;5.92;100.00;103576.16;6266342;28;20059;-74
2021/12/18 04:12:01;;;;;;;4.65;1.58;;;;;;;5.88;100.00;103580.44;6274833;28;20075;-74
2021/12/18 04:15:03;;;;;;;3.40;1.58;;;;;;;5.90;100.00;103576.09;6274532;28;20056;-74
2021/12/18 04:18:05;;;;;;;4.20;1.73;;;;;;;5.96;100.00;103577.94;6257213;28;20050;-74
2021/12/18 04:21:06;;;;;;;4.30;1.33;;;;;;;5.96;100.00;103573.59;6249589;28;20443;-74
2021/12/18 04:24:09;;;;;;;3.40;1.40;;;;;;;5.98;100.00;103571.00;6249692;28;20136;-74
2021/12/18 04:27:11;;;;;;;5.50;1.67;;;;;;;5.98;100.00;103577.09;6249803;28;20056;-75
2021/12/18 04:30:12;;;;;;;3.95;1.48;;;;;;;5.97;100.00;103577.97;6257987;28;20059;-74
2021/12/18 04:33:14;;;;;;;2.70;1.45;;;;;;;5.92;100.00;103578.75;6249995;28;20405;-74
2021/12/18 04:36:15;;;;;;;1.90;0.93;;;;;;;5.92;100.00;103574.41;6264909;28;20460;-74
2021/12/18 04:39:18;;;;;;;2.38;0.80;;;;;;;5.88;100.00;103569.13;6274007;28;20432;-74
2021/12/18 04:42:20;;;;;;;1.35;0.70;;;;;;;5.82;100.00;103567.31;6259673;28;20052;-74
2021/12/18 04:45:22;;;;;;;2.33;1.05;;;;;;;5.82;100.00;103562.97;6251725;28;20413;-75
2021/12/18 04:48:23;;;;;;;0.80;0.80;;;;;;;5.84;100.00;103568.19;6249166;28;20053;-74
2021/12/18 04:51:25;;;;;;;1.85;0.70;;;;;;;5.85;100.00;103570.81;6249031;28;20056;-74
2021/12/18 04:54:27;;;;;;;1.85;0.88;;;;;;;5.81;100.00;103560.31;6249062;28;20053;-74
2021/12/18 04:57:29;;;;;;;2.65;0.73;;;;;;;5.80;100.00;103558.56;6257867;28;20061;-74
2021/12/18 05:00:37;;;;;;;0.82;0.52;;;;;;;5.82;100.00;103560.34;6273448;28;20049;-74
2021/12/18 05:03:40;;;;;;;0.87;0.60;;;;;;;5.89;100.00;103557.81;6273401;28;20045;-74
2021/12/18 05:06:44;;;;;;;1.15;0.57;;;;;;;5.83;100.00;103559.50;6273468;28;20292;-74
2021/12/18 05:09:47;;;;;;;1.88;0.77;;;;;;;5.85;100.00;103552.53;6273113;28;20084;-74
2021/12/18 05:12:48;;;;;;;1.10;0.47;;;;;;;5.87;100.00;103552.59;6273348;28;20052;-74
2021/12/18 05:15:50;;;;;;;0.55;0.40;;;;;;;5.91;100.00;103550.91;6252497;28;20060;-74
2021/12/18 05:18:51;;;;;;;1.40;0.57;;;;;;;5.92;100.00;103550.94;6256628;28;20520;-74
2021/12/18 05:21:52;;;;;;;1.00;0.68;;;;;;;5.93;100.00;103551.81;6268877;28;20049;-74
2021/12/18 05:24:55;;;;;;;1.10;0.43;;;;;;;5.92;100.00;103558.75;6273195;28;20049;-74
2021/12/18 05:27:56;;;;;;;1.10;0.50;;;;;;;5.89;100.00;103558.69;6272790;28;20052;-74
2021/12/18 05:30:58;;;;;;;0.70;0.50;;;;;;;5.92;100.00;103552.66;6272424;28;20057;-74
2021/12/18 05:34:02;;;;;;;1.63;0.75;;;;;;;5.92;100.00;103558.75;6272928;28;20076;-74
2021/12/18 05:37:18;;;;;;;3.13;1.00;;;;;;;5.92;100.00;103557.88;6272615;28;20412;-74
2021/12/18 05:40:22;;;;;;;0.82;0.63;;;;;;;5.93;100.00;103557.91;6272514;28;20048;-74
2021/12/18 05:43:23;;;;;;;1.13;0.68;;;;;;;5.98;100.00;103560.56;6260615;28;20045;-75
2021/12/18 05:46:25;;;;;;;2.03;0.98;;;;;;;5.97;100.00;103548.38;6247451;28;20428;-74
2021/12/18 05:49:26;;;;;;;1.40;0.47;;;;;;;5.98;100.00;103553.59;6247552;28;20443;-75
2021/12/18 05:52:28;;;;;;;0.82;0.60;;;;;;;5.98;100.00;103547.50;6247522;28;20048;-74
2021/12/18 05:55:32;;;;;;;1.73;0.57;;;;;;;5.97;100.00;103548.38;6247388;28;20049;-74
2021/12/18 05:58:34;;;;;;;1.77;0.85;;;;;;;5.97;100.00;103545.75;6247455;28;20559;-74
2021/12/18 06:01:36;;;;;;;0.55;0.50;;;;;;;5.93;100.00;103550.06;6247038;28;20046;-74
2021/12/18 06:04:37;;;;;;;2.13;1.10;;;;;;;5.93;100.00;103539.63;6247541;28;20045;-74
2021/12/18 06:07:52;;;;;;;1.92;1.10;;;;;;;5.93;100.00;103544.84;6256849;28;20056;-74
2021/12/18 06:10:55;;;;;;;3.28;1.10;;;;;;;5.91;100.00;103537.84;6260869;28;20448;-74
2021/12/18 06:13:56;;;;;;;3.17;1.55;;;;;;;5.92;100.00;103548.31;6268430;28;20053;-74
2021/12/18 06:16:58;;;;;;;2.10;1.15;;;;;;;5.95;100.00;103542.25;6270556;28;20421;-74
2021/12/18 06:19:59;;;;;;;4.63;1.50;;;;;;;5.95;100.00;103540.53;6252409;28;20045;-73
2021/12/18 06:23:00;;;;;;;3.08;1.20;;;;;;;6.01;100.00;103539.72;6247017;28;20041;-74
2021/12/18 06:26:03;;;;;;;2.47;1.40;;;;;;;5.97;100.00;103532.72;6247083;28;20496;-74
2021/12/18 06:29:05;;;;;;;2.65;1.00;;;;;;;5.99;100.00;103528.38;6248659;28;20056;-74
2021/12/18 06:32:07;;;;;;;2.13;0.85;;;;;;;6.01;100.00;103535.38;6259146;28;20041;-74
2021/12/18 06:35:09;;;;;;;2.22;1.23;;;;;;;6.01;100.00;103532.75;6246143;28;20045;-74
2021/12/18 06:38:11;;;;;;;1.55;0.82;;;;;;;6.00;100.00;103528.41;6247329;28;20429;-74
2021/12/18 06:41:13;;;;;;;2.08;1.33;;;;;;;6.01;100.00;103544.94;6254345;28;20056;-74
2021/12/18 06:44:15;;;;;;;1.50;0.82;;;;;;;6.07;100.00;103542.38;6246770;28;20049;-74
2021/12/18 06:47:17;;;;;;;1.98;0.95;;;;;;;6.04;100.00;103539.72;6246439;28;20049;-74
2021/12/18 06:50:18;;;;;;;1.25;0.60;;;;;;;6.03;100.00;103537.97;6254755;28;20500;-74
2021/12/18 06:53:19;;;;;;;2.65;1.50;;;;;;;6.03;100.00;103540.59;6271130;28;20051;-74
2021/12/18 06:56:22;;;;;;;3.15;1.23;;;;;;;6.01;100.00;103537.97;6275808;28;20049;-74
2021/12/18 06:59:23;;;;;;;4.88;1.50;;;;;;;6.02;100.00;103546.69;6276457;28;20048;-74
2021/12/18 07:02:25;;;;;;;1.88;1.38;;;;;;;6.05;100.00;103538.91;6276109;28;20480;-74
2021/12/18 07:05:26;;;;;;;6.18;1.77;;;;;;;6.06;100.00;103536.28;6269742;28;20497;-74
2021/12/18 07:08:28;;;;;;;6.97;1.20;;;;;;;6.06;100.00;103543.25;6250811;28;20061;-74
2021/12/18 07:11:30;;;;;;;2.92;1.15;;;;;;;6.07;100.00;103537.16;6226513;28;20045;-74
2021/12/18 07:14:32;;;;;;;5.25;1.35;;;;;;;6.01;100.00;103527.53;6233593;28;20097;-74
2021/12/18 07:17:33;;;;;;;2.28;1.25;;;;;;;6.04;100.00;103529.28;6267786;28;20049;-74
2021/12/18 07:20:35;;;;;;;5.72;1.23;;;;;;;6.07;100.00;103535.41;6275713;28;20052;-74
2021/12/18 07:23:36;;;;;;;3.47;1.33;;;;;;;6.08;100.00;103541.50;6275929;28;20432;-74
2021/12/18 07:26:39;;;;;;;2.83;1.05;;;;;;;6.07;100.00;103542.38;6275611;28;20056;-75
2021/12/18 07:29:41;;;;;;;3.03;0.98;;;;;;;6.06;100.00;103535.41;6268981;28;20045;-74
2021/12/18 07:32:42;;;;;;;1.92;1.10;;;;;;;6.07;100.00;103531.94;6249251;28;20041;-74
2021/12/18 07:35:44;;;;;;;2.17;1.13;;;;;;;6.06;100.00;103536.28;6249667;28;20053;-74
2021/12/18 07:38:46;;;;;;;2.63;1.23;;;;;;;6.14;100.00;103541.59;6248626;28;20451;-74
2021/12/18 07:41:48;;;;;;;4.22;1.63;;;;;;;6.12;100.00;103535.47;6248569;28;20057;-74
2021/12/18 07:44:50;;;;;;;4.10;1.35;;;;;;;6.10;100.00;103545.91;6246402;28;20076;-74
2021/12/18 07:47:52;;;;;;;5.65;1.92;;;;;;;6.13;100.00;103546.78;6249011;28;20041;-74
2021/12/18 07:50:53;;;;;;;7.28;1.83;;;;;;;6.08;100.00;103550.22;6250453;28;20060;-74
2021/12/18 07:53:54;;;;;;;7.03;3.00;;;;;;;6.07;100.00;103551.09;6249831;28;20041;-74
2021/12/18 07:56:57;;;;;;;4.65;2.42;;;;;;;6.04;100.00;103556.28;6249123;28;20511;-74
2021/12/18 07:59:58;;;;;;;9.85;2.15;;;;;;;6.06;100.00;103549.34;6248300;28;20488;-74
2021/12/18 08:03:00;;;;;;;8.02;2.15;;;;;;;6.04;100.00;103543.25;6248519;28;20037;-74
2021/12/18 08:06:01;;;;;;;4.53;2.15;;;;;;;6.05;100.00;103537.16;6250180;28;20049;-74
2021/12/18 08:09:03;;;;;;;7.55;2.10;;;;;;;6.05;100.00;103538.91;6248870;28;20050;-74
2021/12/18 08:12:07;;;;;;;4.60;2.53;;;;;;;6.00;100.00;103535.38;6225165;28;20072;-74
2021/12/18 08:15:08;;;;;;;6.15;1.88;;;;;;;5.93;100.00;103539.63;6225300;28;21407;-74
2021/12/18 08:18:11;;;;;;;6.25;2.75;;;;;;;5.93;100.00;103534.41;6225531;28;20520;-74
2021/12/18 08:21:12;;;;;;;6.10;2.15;;;;;;;5.94;100.00;103548.31;6225029;28;20045;-74
2021/12/18 08:24:13;;;;;;;10.68;2.67;;;;;;;5.97;100.00;103548.38;6225313;28;20068;-74
2021/12/18 08:27:16;;;;;;;4.15;2.45;;;;;;;5.95;100.00;103547.47;6225023;28;20053;-74
2021/12/18 08:30:17;;;;;;;3.85;1.95;;;;;;;5.90;100.00;103549.13;6241666;28;20042;-74
2021/12/18 08:33:19;;;;;;;9.73;2.75;;;;;;;5.89;100.00;103553.47;6257694;28;20413;-74
2021/12/18 08:36:20;;;;;;;6.00;1.90;;;;;;;5.87;100.00;103555.19;6265547;28;20435;-74
2021/12/18 08:39:22;;;;;;;6.45;2.28;;;;;;;5.84;100.00;103555.16;6268100;28;20448;-74
2021/12/18 08:42:24;;;;;;;4.65;2.20;;;;;;;5.85;100.00;103552.53;6265283;28;20044;-74
2021/12/18 08:45:26;;;;;;;3.30;1.98;;;;;;;5.85;100.00;103549.94;6274037;28;20053;-74
2021/12/18 08:48:27;;;;;;;8.23;2.40;;;;;;;5.85;100.00;103542.09;6253047;28;20053;-74
2021/12/18 08:51:29;;;;;;;7.80;3.00;;;;;;;5.88;100.00;103543.88;6248504;28;20049;-74
2021/12/18 08:54:30;;;;;;;5.35;2.70;;;;;;;5.88;100.00;103543.00;6254216;28;20049;-74
2021/12/18 08:57:33;;;;;;;5.05;2.22;;;;;;;5.87;100.00;103534.31;6248754;28;20049;-74
2021/12/18 09:00:34;;;;;;;5.05;2.28;;;;;;;5.77;100.00;103538.56;6248253;28;20056;-74
2021/12/18 09:03:36;;;;;;;11.27;3.60;;;;;;;5.80;100.00;103537.69;6248406;28;20045;-74
2021/12/18 09:06:37;;;;;;;7.93;2.63;;;;;;;5.81;100.00;103539.44;6247425;28;20405;-74
2021/12/18 09:09:40;;;;;;;4.53;2.15;;;;;;;5.82;100.00;103539.47;6248190;28;20519;-74
2021/12/18 09:12:44;;;;;;;6.00;2.58;;;;;;;5.88;100.00;103540.41;6248391;28;20416;-74
2021/12/18 09:15:45;;;;;;;6.43;2.83;;;;;;;5.84;100.00;103536.88;6245997;28;20045;-74
2021/12/18 09:18:46;;;;;;;8.82;3.65;;;;;;;5.87;100.00;103541.28;6245975;28;20049;-74
2021/12/18 09:21:48;;;;;;;9.07;2.88;;;;;;;5.86;100.00;103540.41;6256550;28;20046;-74
2021/12/18 09:24:49;;;;;;;6.95;2.45;;;;;;;5.87;100.00;103541.28;6264000;28;20493;-74
2021/12/18 09:27:54;;;;;;;4.47;2.17;;;;;;;5.92;100.00;103540.50;6260758;28;20053;-74
2021/12/18 09:30:55;;;;;;;6.80;2.53;;;;;;;5.89;100.00;103537.81;6256310;28;20053;-74
2021/12/18 09:33:56;;;;;;;4.63;2.38;;;;;;;5.86;100.00;103543.00;6269576;28;20041;-74
2021/12/18 09:36:58;;;;;;;7.53;2.97;;;;;;;5.88;100.00;103536.06;6258730;28;20057;-74
2021/12/18 09:39:59;;;;;;;7.57;3.28;;;;;;;5.89;100.00;103529.97;6247670;28;20054;-74
2021/12/18 09:43:02;;;;;;;5.97;2.70;;;;;;;5.84;100.00;103524.69;6256173;28;20045;-73
2021/12/18 09:46:05;;;;;;;8.70;3.90;;;;;;;5.82;100.00;103528.16;6270079;28;20053;-76
2021/12/18 09:49:07;;;;;;;6.82;3.08;;;;;;;5.88;100.00;103527.34;6272708;28;20056;-74
2021/12/18 09:52:09;;;;;;;6.18;2.92;;;;;;;5.86;100.00;103532.56;6272309;28;20049;-74
2021/12/18 09:55:12;;;;;;;8.73;2.88;;;;;;;5.87;100.00;103530.84;6272346;28;20055;-73
2021/12/18 09:58:14;;;;;;;6.57;2.78;;;;;;;5.90;100.00;103520.41;6250871;28;20512;-74
2021/12/18 10:01:16;;;;;;;6.70;2.85;;;;;;;5.91;100.00;103514.34;6247311;28;20088;-73
2021/12/18 10:04:30;;;;;;;4.80;1.63;;;;;;;5.89;100.00;103516.06;6247576;28;20048;-74
2021/12/18 10:07:32;;;;;;;7.28;2.42;;;;;;;5.96;100.00;103510.97;6255293;28;20056;-74
2021/12/18 10:10:33;;;;;;;7.00;2.42;;;;;;;5.96;100.00;103503.13;6261545;28;20045;-74
2021/12/18 10:13:52;;;;;;;6.80;2.75;;;;;;;5.99;100.00;103494.44;6260152;28;20052;-74
2021/12/18 10:16:53;;;;;;;7.83;2.13;;;;;;;6.02;100.00;103499.69;6266390;28;20093;-74
2021/12/18 10:20:14;;;;;;;9.27;2.42;;;;;;;6.04;100.00;103487.53;6269073;28;20287;-74
2021/12/18 10:23:15;;;;;;;6.22;2.50;;;;;;;6.01;100.00;103495.34;6262821;28;20045;-74
2021/12/18 10:26:37;;;;;;;6.18;2.60;;;;;;;6.00;100.00;103493.59;6256151;28;20440;-74
2021/12/18 10:29:40;;;;;;;5.65;2.13;;;;;;;5.99;100.00;103499.66;6248078;28;20049;-73
2021/12/18 10:32:54;;;;;;;10.95;2.65;;;;;;;5.98;100.00;103493.56;6260088;28;20123;-75
2021/12/18 10:35:58;;;;;;;12.38;2.75;;;;;;;6.00;100.00;103488.38;6263939;28;20056;-73
2021/12/18 10:39:00;;;;;;;6.72;2.45;;;;;;;6.02;100.00;103486.66;6255533;28;20075;-74
2021/12/18 10:42:15;;;;;;;8.00;2.47;;;;;;;6.02;100.00;103486.66;6245271;28;20041;-74
2021/12/18 10:45:20;;;;;;;5.68;2.65;;;;;;;6.00;100.00;103486.63;6245592;28;20050;-73
2021/12/18 10:48:21;;;;;;;9.43;2.58;;;;;;;6.02;100.00;103486.66;6255541;28;20045;-73
2021/12/18 10:51:24;;;;;;;9.18;3.22;;;;;;;6.01;100.00;103477.94;6271006;28;20060;-73
2021/12/18 10:54:25;;;;;;;6.75;2.78;;;;;;;6.01;100.00;103483.16;6260745;28;20045;-73
2021/12/18 10:57:27;;;;;;;8.18;2.85;;;;;;;5.99;100.00;103479.66;6246680;28;20598;-74
2021/12/18 11:00:40;;;;;;;9.35;2.65;;;;;;;6.04;100.00;103479.69;6246487;28;20049;-73
2021/12/18 11:03:44;;;;;;;7.13;2.40;;;;;;;6.07;100.00;103475.38;6246454;28;20046;-73
2021/12/18 11:06:45;;;;;;;6.80;2.35;;;;;;;6.09;100.00;103468.44;6246437;28;20155;-73
2021/12/18 11:10:00;;;;;;;7.03;2.08;;;;;;;6.12;100.00;103469.31;6246234;28;20060;-73
2021/12/18 11:16:22;;;;;;;4.78;1.95;;;;;;;6.17;100.00;103467.63;6245640;28;20080;-73
2021/12/18 11:19:26;;;;;;;5.28;2.38;;;;;;;6.15;100.00;103462.41;6233243;28;20053;-74
2021/12/18 11:22:27;;;;;;;6.38;2.65;;;;;;;6.16;100.00;103461.53;6250149;28;20052;-74
2021/12/18 11:25:29;;;;;;;7.90;2.22;;;;;;;6.21;100.00;103462.44;6268081;28;20049;-74
2021/12/18 11:28:31;;;;;;;7.82;1.95;;;;;;;6.21;100.00;103449.38;6241520;28;20516;-73
2021/12/18 11:31:34;;;;;;;4.65;1.50;;;;;;;6.21;100.00;103448.53;6259281;28;20053;-73
2021/12/18 11:34:38;;;;;;;5.80;1.65;;;;;;;6.23;100.00;103454.66;6270825;28;20245;-73
2021/12/18 11:37:41;;;;;;;6.10;2.33;;;;;;;6.24;100.00;103448.56;6270917;28;20053;-74
2021/12/18 11:40:43;;;;;;;3.13;1.65;;;;;;;6.24;100.00;103431.16;6271892;28;20049;-73
2021/12/18 11:43:46;;;;;;;3.90;1.30;;;;;;;6.26;100.00;103424.19;6275483;28;20056;-73
2021/12/18 11:46:49;;;;;;;4.95;1.55;;;;;;;6.31;100.00;103416.38;6275421;28;20045;-74
2021/12/18 11:49:52;;;;;;;2.42;1.00;;;;;;;6.35;100.00;103420.78;6274863;28;20060;-74
2021/12/18 11:52:56;;;;;;;3.17;1.35;;;;;;;6.27;100.00;103418.13;6255825;28;21239;-74
2021/12/18 11:56:01;;;;;;;3.22;1.63;;;;;;;6.33;100.00;103414.69;6250188;28;20416;-75
2021/12/18 11:59:02;;;;;;;2.65;1.25;;;;;;;6.35;100.00;103416.41;6250485;28;20420;-75
2021/12/18 12:02:05;;;;;;;2.42;0.85;;;;;;;6.34;100.00;103404.22;6250011;28;20049;-75
2021/12/18 12:05:07;;;;;;;1.98;0.98;;;;;;;6.39;100.00;103406.88;6250184;28;20052;-75
2021/12/18 12:08:22;;;;;;;2.70;1.63;;;;;;;6.41;100.00;103412.13;6248852;28;20049;-75
2021/12/18 12:11:25;;;;;;;4.05;1.58;;;;;;;6.44;100.00;103412.13;6255985;28;20054;-75
2021/12/18 12:14:28;;;;;;;1.88;0.82;;;;;;;6.47;100.00;103406.94;6255321;28;20709;-74
2021/12/18 12:17:30;;;;;;;4.30;1.50;;;;;;;6.50;100.00;103402.63;6259555;28;20049;-74
2021/12/18 12:20:39;;;;;;;2.17;1.40;;;;;;;6.54;100.00;103398.25;6247219;28;20042;-75
2021/12/18 12:24:00;;;;;;;3.00;1.27;;;;;;;6.53;100.00;103394.78;6249640;28;20049;-75
2021/12/18 12:27:26;;;;;;;3.72;0.88;;;;;;;6.63;100.00;103402.66;6249531;28;20053;-77
2021/12/18 12:30:31;;;;;;;2.58;1.17;;;;;;;6.63;100.00;103387.00;6249462;28;20048;-75
2021/12/18 12:33:36;;;;;;;1.45;0.80;;;;;;;6.67;100.00;103391.38;6261944;28;20067;-75
2021/12/18 12:36:42;;;;;;;2.25;0.73;;;;;;;6.68;100.00;103387.91;6260181;28;20049;-77
2021/12/18 12:39:53;;;;;;;3.25;1.50;;;;;;;6.70;100.00;103367.88;6273941;28;20048;-74
2021/12/18 12:43:21;;;;;;;1.20;0.70;;;;;;;6.67;100.00;103365.25;6274115;28;20496;-76
2021/12/18 12:46:24;;;;;;;1.70;0.93;;;;;;;6.73;100.00;103363.53;6268116;28;20049;-75
2021/12/18 12:49:30;;;;;;;2.63;0.93;;;;;;;6.74;100.00;103365.28;6256332;28;20049;-77
2021/12/18 12:52:31;;;;;;;1.50;0.73;;;;;;;6.79;100.00;103355.72;6247971;28;20397;-75
2021/12/18 12:55:39;;;;;;;2.83;1.48;;;;;;;6.82;100.00;103357.50;6249062;28;20045;-74
2021/12/18 12:58:40;;;;;;;3.08;0.80;;;;;;;6.85;100.00;103360.97;6249374;28;20497;-75
2021/12/18 13:01:45;;;;;;;2.97;1.02;;;;;;;6.91;100.00;103356.66;6248943;28;20054;-78
2021/12/18 13:04:48;;;;;;;2.55;0.73;;;;;;;6.90;100.00;103353.16;6248736;28;20052;-76
2021/12/18 13:07:52;;;;;;;1.58;0.63;;;;;;;6.93;100.00;103353.16;6257134;28;20048;-76
2021/12/18 13:10:58;;;;;;;0.85;0.70;;;;;;;6.98;100.00;103354.06;6269649;28;20056;-76
2021/12/18 13:14:00;;;;;;;0.95;0.63;;;;;;;6.94;100.00;103344.44;6273834;28;20167;-77
2021/12/18 13:17:01;;;;;;;1.60;1.05;;;;;;;6.95;100.00;103343.59;6270631;28;20053;-76
2021/12/18 13:20:06;;;;;;;1.20;0.90;;;;;;;6.99;100.00;103342.72;6255775;28;20657;-79
2021/12/18 13:23:07;;;;;;;2.75;1.15;;;;;;;7.02;100.00;103340.13;6263285;28;20056;-75
2021/12/18 13:26:10;;;;;;;2.08;1.20;;;;;;;7.00;100.00;103327.94;6258704;28;20061;-71
2021/12/18 13:29:15;;;;;;;2.83;0.82;;;;;;;7.00;100.00;103335.78;6263771;28;20057;-79
2021/12/18 13:32:18;;;;;;;2.00;1.00;;;;;;;7.01;100.00;103337.50;6272778;28;20107;-74
2021/12/18 13:35:22;;;;;;;1.73;0.98;;;;;;;7.04;100.00;103329.66;6273010;28;20045;-75
2021/12/18 13:38:26;;;;;;;1.38;0.85;;;;;;;7.06;100.00;103331.44;6273078;28;20615;-75
2021/12/18 13:41:28;;;;;;;2.05;1.02;;;;;;;7.05;100.00;103328.81;6272617;28;20056;-75
2021/12/18 13:44:47;;;;;;;1.75;1.02;;;;;;;7.07;100.00;103329.69;6264094;28;20049;-77
2021/12/18 13:47:50;;;;;;;2.30;1.27;;;;;;;7.07;100.00;103327.94;6253027;28;20088;-76
2021/12/18 13:50:55;;;;;;;2.08;1.20;;;;;;;7.07;100.00;103316.59;6247903;28;20140;-70
2021/12/18 13:53:59;;;;;;;1.85;1.23;;;;;;;7.07;100.00;103321.84;6247860;28;20068;-75
2021/12/18 13:57:01;;;;;;;2.35;1.15;;;;;;;7.07;100.00;103320.09;6247704;28;20401;-76
2021/12/18 14:00:03;;;;;;;1.33;1.02;;;;;;;7.09;100.00;103320.13;6247558;28;20418;-75
2021/12/18 14:03:04;;;;;;;2.83;1.20;;;;;;;7.08;100.00;103313.97;6247708;28;20060;-75
2021/12/18 14:06:15;;;;;;;10.15;1.50;;;;;;;7.06;100.00;103318.34;6247517;28;20052;-75
2021/12/18 14:09:20;;;;;;;4.93;1.40;;;;;;;7.08;100.00;103313.13;6247192;28;20050;-76
2021/12/18 14:12:25;;;;;;;4.40;1.73;;;;;;;7.10;100.00;103321.84;6246453;28;20060;-75
2021/12/18 14:15:26;;;;;;;1.70;0.90;;;;;;;7.08;100.00;103324.44;6246792;28;20596;-75
2021/12/18 14:18:37;;;;;;;2.00;1.02;;;;;;;7.11;100.00;103315.75;6247400;28;20493;-75
2021/12/18 14:21:43;;;;;;;2.10;1.17;;;;;;;7.12;100.00;103314.88;6246839;28;20424;-76
2021/12/18 14:24:45;;;;;;;3.10;1.45;;;;;;;7.13;100.00;103314.03;6246950;28;20453;-74
2021/12/18 14:27:48;;;;;;;5.60;1.13;;;;;;;7.17;100.00;103312.28;6245982;28;20409;-76
2021/12/18 14:30:49;;;;;;;1.83;1.15;;;;;;;7.16;100.00;103308.78;6253283;28;20041;-75
2021/12/18 14:33:55;;;;;;;1.52;1.10;;;;;;;7.17;100.00;103307.91;6259220;28;20045;-75
2021/12/18 14:37:10;;;;;;;2.90;1.50;;;;;;;7.14;100.00;103307.91;6266796;28;20420;-74
2021/12/18 14:40:16;;;;;;;2.75;1.15;;;;;;;7.14;100.00;103301.81;6261700;28;20060;-75
2021/12/18 14:43:23;;;;;;;7.25;1.58;;;;;;;7.18;100.00;103299.22;6267382;28;20456;-75