Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:15;;;;;;;6.20;5.05;;;;;;;11.07;78.05;98258.50;5048535;28;20037;-76
2021/09/19 00:03:41;;;;;;;7.78;5.60;;;;;;;11.05;78.41;98260.75;5047660;28;20029;-75
2021/09/19 00:06:07;;;;;;;6.68;5.32;;;;;;;10.98;78.35;98272.13;5047613;28;20039;-75
2021/09/19 00:08:35;;;;;;;8.40;5.45;;;;;;;10.94;78.45;98271.91;5048017;28;20025;-76
2021/09/19 00:11:01;;;;;;;7.72;5.18;;;;;;;10.92;77.96;98263.16;5046807;28;20476;-75
2021/09/19 00:13:26;;;;;;;6.40;5.22;;;;;;;10.91;78.01;98264.28;5046619;28;20082;-76
2021/09/19 00:15:53;;;;;;;7.13;6.30;;;;;;;10.93;78.45;98261.25;5048124;28;20029;-76
2021/09/19 00:18:19;;;;;;;7.65;5.70;;;;;;;10.91;78.86;98255.25;5049671;28;20021;-76
2021/09/19 00:20:44;;;;;;;6.80;5.22;;;;;;;10.87;78.51;98269.56;5052352;28;20033;-75
2021/09/19 00:23:11;;;;;;;7.07;5.00;;;;;;;10.82;78.29;98268.84;5052197;28;20543;-75
2021/09/19 00:25:37;;;;;;;6.45;5.05;;;;;;;10.78;78.89;98270.59;5052007;28;20076;-75
2021/09/19 00:28:03;;;;;;;6.85;5.60;;;;;;;10.71;78.46;98265.47;5051949;28;20468;-76
2021/09/19 00:30:29;;;;;;;9.40;5.95;;;;;;;10.65;78.67;98273.00;5051718;28;20028;-75
2021/09/19 00:32:55;;;;;;;9.85;6.88;;;;;;;10.60;78.48;98272.28;5050384;28;20025;-76
2021/09/19 00:35:20;;;;;;;10.18;6.50;;;;;;;10.57;78.69;98280.00;5051087;28;20029;-74
2021/09/19 00:37:45;;;;;;;11.20;7.22;;;;;;;10.55;77.99;98273.16;5050743;28;20075;-74
2021/09/19 00:40:12;;;;;;;9.30;6.60;;;;;;;10.56;78.91;98277.53;5051984;28;20029;-74
2021/09/19 00:42:38;;;;;;;8.80;6.10;;;;;;;10.51;78.22;98277.63;5051533;28;20075;-76
2021/09/19 00:45:07;;;;;;;8.98;6.05;;;;;;;10.46;78.55;98277.69;5052169;28;20024;-73
2021/09/19 00:47:33;;;;;;;6.68;5.40;;;;;;;10.41;78.16;98279.41;5052090;28;20108;-74
2021/09/19 00:49:58;;;;;;;8.43;6.22;;;;;;;10.40;78.30;98282.47;5051849;28;20104;-74
2021/09/19 00:52:25;;;;;;;7.43;5.20;;;;;;;10.40;77.95;98283.25;5049435;28;20021;-75
2021/09/19 00:54:51;;;;;;;7.88;4.93;;;;;;;10.36;78.20;98282.22;5050359;28;20489;-73
2021/09/19 00:57:17;;;;;;;9.77;5.97;;;;;;;10.38;77.73;98287.41;5048873;28;20040;-73
2021/09/19 00:59:48;;;;;;;8.20;5.93;;;;;;;10.38;78.12;98290.97;5049877;28;20029;-76
2021/09/19 01:02:14;;;;;;;9.25;6.05;;;;;;;10.35;77.49;98296.22;5050051;28;20021;-74
2021/09/19 01:04:40;;;;;;;7.68;5.50;;;;;;;10.36;78.42;98298.69;5050455;28;20508;-74
2021/09/19 01:07:05;;;;;;;11.60;6.30;;;;;;;10.34;78.13;98298.16;5050182;28;20061;-74
2021/09/19 01:09:31;;;;;;;9.48;6.35;;;;;;;10.35;77.84;98304.44;5050680;28;20028;-74
2021/09/19 01:11:59;;;;;;;10.45;6.53;;;;;;;10.35;78.13;98302.53;5049722;28;20896;-74
2021/09/19 01:14:25;;;;;;;8.93;6.20;;;;;;;10.36;78.37;98304.16;5050094;28;20066;-74
2021/09/19 01:16:50;;;;;;;9.60;6.68;;;;;;;10.36;78.11;98306.91;5049845;28;20021;-73
2021/09/19 01:19:21;;;;;;;10.38;6.70;;;;;;;10.37;77.90;98311.28;5050567;28;20786;-74
2021/09/19 01:21:48;;;;;;;9.27;6.28;;;;;;;10.39;77.53;98311.00;5047495;28;20028;-74
2021/09/19 01:24:14;;;;;;;10.45;6.13;;;;;;;10.37;77.06;98310.44;5050928;28;20045;-74
2021/09/19 01:26:40;;;;;;;8.32;5.28;;;;;;;10.33;77.04;98314.88;5049739;28;20021;-74
2021/09/19 01:29:06;;;;;;;8.10;5.07;;;;;;;10.25;76.41;98317.19;5047433;28;20040;-73
2021/09/19 01:31:31;;;;;;;9.63;4.90;;;;;;;10.16;76.08;98312.69;5049860;28;20074;-74
2021/09/19 01:33:57;;;;;;;7.28;4.90;;;;;;;10.00;76.02;98315.63;5050198;28;20092;-74
2021/09/19 01:36:22;;;;;;;9.25;5.38;;;;;;;9.96;76.57;98314.63;5051329;28;20034;-74
2021/09/19 01:38:48;;;;;;;6.30;4.68;;;;;;;9.91;76.21;98329.19;5050264;28;20013;-73
2021/09/19 01:41:22;;;;;;;7.15;4.80;;;;;;;9.91;76.62;98320.97;5050671;28;20025;-73
2021/09/19 01:43:48;;;;;;;7.93;4.93;;;;;;;9.86;75.75;98332.00;5048314;28;20029;-73
2021/09/19 01:46:14;;;;;;;6.97;4.70;;;;;;;9.79;76.52;98324.16;5050762;28;20496;-73
2021/09/19 01:48:40;;;;;;;7.38;4.97;;;;;;;9.75;76.65;98334.06;5050898;28;20055;-73
2021/09/19 01:51:07;;;;;;;8.10;5.30;;;;;;;9.70;75.97;98331.38;5050594;28;20033;-74
2021/09/19 01:53:33;;;;;;;7.93;5.07;;;;;;;9.68;76.50;98333.59;5048485;28;20021;-73
2021/09/19 01:55:59;;;;;;;8.13;5.20;;;;;;;9.66;76.12;98333.06;5049902;28;20381;-74
2021/09/19 01:58:25;;;;;;;6.85;4.32;;;;;;;9.63;76.39;98347.34;5050664;28;20016;-73
2021/09/19 02:00:59;;;;;;;7.47;5.22;;;;;;;9.63;76.12;98347.34;5050347;28;20021;-72
2021/09/19 02:03:25;;;;;;;6.85;4.70;;;;;;;9.56;75.71;98335.97;5050580;28;20023;-73
2021/09/19 02:05:50;;;;;;;8.48;5.28;;;;;;;9.55;76.39;98334.34;5050428;28;20025;-73
2021/09/19 02:08:16;;;;;;;8.50;5.07;;;;;;;9.50;75.63;98337.94;5050270;28;20021;-73
2021/09/19 02:10:41;;;;;;;7.35;5.10;;;;;;;9.48;76.26;98331.94;5050058;28;20032;-73
2021/09/19 02:13:06;;;;;;;7.80;4.97;;;;;;;9.44;76.22;98334.44;5047394;28;20389;-74
2021/09/19 02:15:32;;;;;;;9.70;5.25;;;;;;;9.46;76.29;98337.72;5050077;28;20078;-74
2021/09/19 02:17:57;;;;;;;8.40;4.78;;;;;;;9.46;76.39;98339.63;5049561;28;20025;-74
2021/09/19 02:20:23;;;;;;;5.85;4.05;;;;;;;9.47;75.92;98336.59;5050031;28;20013;-73
2021/09/19 02:22:48;;;;;;;7.15;4.68;;;;;;;9.48;75.86;98330.03;5050249;28;20024;-73
2021/09/19 02:25:14;;;;;;;8.85;5.25;;;;;;;9.52;76.02;98338.47;5047504;28;20132;-73
2021/09/19 02:27:40;;;;;;;8.60;5.45;;;;;;;9.51;76.02;98340.38;5050018;28;20040;-74
2021/09/19 02:30:09;;;;;;;8.50;5.00;;;;;;;9.52;75.28;98332.97;5049514;28;20024;-74
2021/09/19 02:32:35;;;;;;;7.93;5.45;;;;;;;9.49;75.99;98331.66;5047650;28;20070;-73
2021/09/19 02:35:00;;;;;;;7.57;5.07;;;;;;;9.46;75.83;98329.50;5049839;28;20449;-74
2021/09/19 02:37:26;;;;;;;7.90;5.10;;;;;;;9.49;75.93;98328.09;5049831;28;20028;-73
2021/09/19 02:39:52;;;;;;;7.90;5.00;;;;;;;9.49;75.11;98322.63;5049111;28;20052;-73
2021/09/19 02:42:18;;;;;;;10.23;6.43;;;;;;;9.51;75.58;98315.75;5048514;28;20039;-73
2021/09/19 02:44:43;;;;;;;8.15;4.60;;;;;;;9.47;75.70;98314.72;5049620;28;20029;-73
2021/09/19 02:47:08;;;;;;;9.07;4.85;;;;;;;9.42;75.43;98314.75;5050028;28;20043;-73
2021/09/19 02:49:34;;;;;;;9.82;5.13;;;;;;;9.38;74.69;98321.94;5049548;28;20155;-74
2021/09/19 02:52:00;;;;;;;9.57;5.85;;;;;;;9.31;74.95;98321.47;5049732;28;20032;-73
2021/09/19 02:54:25;;;;;;;10.05;6.47;;;;;;;9.29;75.73;98321.75;5048351;28;20473;-73
2021/09/19 02:56:51;;;;;;;9.32;5.60;;;;;;;9.32;75.80;98321.19;5046943;28;20051;-73
2021/09/19 02:59:18;;;;;;;8.05;5.65;;;;;;;9.35;75.66;98325.25;5048294;28;20140;-74
2021/09/19 03:01:43;;;;;;;9.43;5.25;;;;;;;9.33;75.53;98314.59;5049405;28;20100;-73
2021/09/19 03:04:08;;;;;;;8.77;5.35;;;;;;;9.36;75.64;98321.41;5049197;28;20112;-72
2021/09/19 03:06:34;;;;;;;7.30;5.28;;;;;;;9.39;75.81;98321.63;5049544;28;20032;-73
2021/09/19 03:08:59;;;;;;;10.20;5.65;;;;;;;9.44;75.56;98318.03;5048591;28;20025;-73
2021/09/19 03:11:25;;;;;;;9.05;5.13;;;;;;;9.43;75.70;98315.56;5047815;28;20055;-73
2021/09/19 03:13:50;;;;;;;8.48;4.97;;;;;;;9.39;75.45;98315.34;5048977;28;20029;-73
2021/09/19 03:16:17;;;;;;;9.13;5.43;;;;;;;9.34;74.91;98324.44;5049500;28;20017;-73
2021/09/19 03:18:42;;;;;;;8.10;5.28;;;;;;;9.33;74.93;98314.59;5047352;28;20086;-74
2021/09/19 03:21:07;;;;;;;8.00;5.53;;;;;;;9.31;75.28;98322.28;5048672;28;20416;-73
2021/09/19 03:23:33;;;;;;;7.07;5.00;;;;;;;9.29;75.25;98324.50;5048954;28;20124;-73
2021/09/19 03:25:58;;;;;;;7.45;5.05;;;;;;;9.32;75.32;98317.63;5047709;28;20039;-73
2021/09/19 03:28:23;;;;;;;7.20;5.30;;;;;;;9.34;74.90;98320.88;5046997;28;20112;-73
2021/09/19 03:30:49;;;;;;;9.93;5.43;;;;;;;9.38;75.89;98316.44;5049038;28;20381;-72
2021/09/19 03:33:14;;;;;;;5.88;4.13;;;;;;;9.41;75.46;98317.78;5048449;28;20029;-73
2021/09/19 03:35:40;;;;;;;9.27;5.10;;;;;;;9.44;75.61;98322.66;5048387;28;20033;-73
2021/09/19 03:38:06;;;;;;;8.73;5.00;;;;;;;9.44;75.34;98320.75;5049111;28;20029;-73
2021/09/19 03:40:32;;;;;;;8.07;6.22;;;;;;;9.46;75.11;98318.53;5048778;28;20017;-73
2021/09/19 03:42:57;;;;;;;9.77;5.80;;;;;;;9.47;75.71;98327.56;5048640;28;20033;-73
2021/09/19 03:45:24;;;;;;;6.82;4.57;;;;;;;9.41;75.26;98326.81;5049137;28;20422;-73
2021/09/19 03:47:50;;;;;;;7.13;5.05;;;;;;;9.41;75.35;98326.00;5047857;28;20627;-73
2021/09/19 03:50:17;;;;;;;14.57;8.82;;;;;;;9.37;75.27;98326.56;5046242;28;20028;-73
2021/09/19 03:52:42;;;;;;;13.77;6.05;;;;;;;9.37;75.51;98332.03;5047826;28;20013;-73
2021/09/19 03:55:09;;;;;;;9.30;5.20;;;;;;;9.37;75.38;98321.09;5051987;28;20083;-74
2021/09/19 03:57:34;;;;;;;7.03;4.97;;;;;;;9.37;75.63;98328.50;5052331;28;20009;-73
2021/09/19 04:00:00;;;;;;;7.18;5.35;;;;;;;9.38;75.67;98324.66;5052025;28;20508;-73
2021/09/19 04:02:25;;;;;;;5.80;4.18;;;;;;;9.43;75.33;98329.25;5051784;28;20021;-73
2021/09/19 04:04:51;;;;;;;8.15;5.13;;;;;;;9.43;75.85;98329.25;5051378;28;20036;-72
2021/09/19 04:07:16;;;;;;;8.73;6.35;;;;;;;9.47;75.28;98339.34;5052434;28;20381;-73
2021/09/19 04:09:41;;;;;;;6.90;5.30;;;;;;;9.43;75.18;98327.34;5052822;28;20061;-73
2021/09/19 04:12:07;;;;;;;8.30;5.38;;;;;;;9.37;74.99;98332.03;5051996;28;20079;-73
2021/09/19 04:14:32;;;;;;;10.68;6.05;;;;;;;9.38;75.38;98328.19;5051410;28;20025;-72
2021/09/19 04:16:59;;;;;;;8.95;5.70;;;;;;;9.40;75.27;98338.88;5051739;28;20045;-73
2021/09/19 04:19:24;;;;;;;7.45;5.68;;;;;;;9.39;75.98;98324.34;5052104;28;20033;-73
2021/09/19 04:21:50;;;;;;;9.20;5.97;;;;;;;9.41;75.19;98335.03;5051945;28;20031;-73
2021/09/19 04:24:15;;;;;;;6.88;4.85;;;;;;;9.41;75.39;98332.28;5051973;28;20068;-72
2021/09/19 04:26:41;;;;;;;8.57;5.60;;;;;;;9.38;75.43;98333.69;5052201;28;20055;-73
2021/09/19 04:29:06;;;;;;;7.45;5.72;;;;;;;9.34;75.16;98331.81;5052253;28;20079;-73
2021/09/19 04:31:32;;;;;;;9.75;5.85;;;;;;;9.29;75.13;98329.97;5051561;28;20024;-73
2021/09/19 04:33:58;;;;;;;8.73;5.65;;;;;;;9.24;75.22;98330.03;5050743;28;20033;-72
2021/09/19 04:36:23;;;;;;;9.18;6.47;;;;;;;9.21;75.54;98336.88;5034291;28;20029;-73
2021/09/19 04:38:49;;;;;;;27.15;11.60;;;;;;;9.18;75.59;98334.72;5051679;28;20458;-73
2021/09/19 04:41:14;;;;;;;19.17;11.45;;;;;;;9.11;75.33;98342.47;5051480;28;20028;-72
2021/09/19 04:43:39;;;;;;;19.45;13.13;;;;;;;9.09;75.29;98348.22;5051735;28;20028;-73
2021/09/19 04:46:05;;;;;;;13.70;8.95;;;;;;;9.11;75.10;98342.47;5051278;28;20086;-73
2021/09/19 04:48:30;;;;;;;15.05;9.68;;;;;;;9.15;75.63;98351.75;5052174;28;20029;-73
2021/09/19 04:50:56;;;;;;;19.52;9.68;;;;;;;9.15;75.45;98346.28;5051617;28;20028;-72
2021/09/19 04:53:21;;;;;;;37.42;15.07;;;;;;;9.12;75.21;98349.59;5052084;28;20108;-72
2021/09/19 04:55:46;;;;;;;44.83;16.73;;;;;;;9.08;74.83;98348.53;5050931;28;20393;-72
2021/09/19 04:58:12;;;;;;;29.90;11.63;;;;;;;9.05;75.46;98352.63;5051581;28;20028;-72
2021/09/19 05:00:37;;;;;;;24.23;10.38;;;;;;;9.01;75.47;98353.50;5051586;28;20021;-73
2021/09/19 05:03:03;;;;;;;13.55;7.32;;;;;;;9.00;75.48;98365.56;5051462;28;20091;-73
2021/09/19 05:05:28;;;;;;;13.27;7.53;;;;;;;9.02;75.52;98360.63;5050447;28;20120;-73
2021/09/19 05:07:53;;;;;;;25.98;10.13;;;;;;;9.08;76.15;98354.81;5051376;28;20023;-73
2021/09/19 05:10:19;;;;;;;18.00;8.40;;;;;;;9.16;75.56;98355.28;5051073;28;20024;-73
2021/09/19 05:12:44;;;;;;;10.07;7.07;;;;;;;9.14;76.07;98363.78;5051477;28;20029;-73
2021/09/19 05:15:10;;;;;;;12.90;7.55;;;;;;;9.14;75.93;98369.25;5051621;28;20025;-71
2021/09/19 05:17:36;;;;;;;10.68;6.60;;;;;;;9.14;75.29;98365.69;5051349;28;20535;-73
2021/09/19 05:20:02;;;;;;;22.65;13.38;;;;;;;9.08;75.45;98373.16;5050837;28;20560;-73
2021/09/19 05:22:27;;;;;;;20.50;11.10;;;;;;;9.06;75.90;98376.16;5050209;28;20028;-72
2021/09/19 05:24:53;;;;;;;45.95;16.88;;;;;;;9.09;75.98;98377.53;5052134;28;20522;-72
2021/09/19 05:27:18;;;;;;;15.43;9.00;;;;;;;9.10;75.75;98379.16;5052301;28;20440;-73
2021/09/19 05:29:44;;;;;;;18.30;9.90;;;;;;;9.12;76.55;98384.31;5052306;28;20084;-72
2021/09/19 05:32:09;;;;;;;13.98;7.65;;;;;;;9.11;76.16;98378.03;5052031;28;20479;-72
2021/09/19 05:34:35;;;;;;;10.48;7.45;;;;;;;9.09;75.88;98381.06;5051863;28;20029;-73
2021/09/19 05:37:01;;;;;;;11.05;8.07;;;;;;;9.06;75.52;98378.09;5051261;28;20045;-73
2021/09/19 05:39:26;;;;;;;12.55;8.38;;;;;;;9.08;76.00;98376.69;5051748;28;20413;-73
2021/09/19 05:41:51;;;;;;;11.25;7.82;;;;;;;9.05;76.07;98385.47;5051473;28;20074;-73
2021/09/19 05:44:18;;;;;;;10.88;8.07;;;;;;;9.01;76.37;98384.41;5051943;28;20029;-73
2021/09/19 05:46:43;;;;;;;11.00;7.28;;;;;;;8.94;75.93;98379.28;5052018;28;20523;-73
2021/09/19 05:49:09;;;;;;;10.88;7.68;;;;;;;8.91;76.81;98373.59;5050918;28;20068;-73
2021/09/19 05:51:34;;;;;;;10.45;7.72;;;;;;;8.90;76.57;98374.69;5050991;28;20064;-73
2021/09/19 05:53:59;;;;;;;9.25;6.55;;;;;;;8.94;76.99;98373.81;5050940;28;20481;-73
2021/09/19 05:56:25;;;;;;;10.35;6.82;;;;;;;8.95;76.65;98380.13;5051226;28;20025;-73
2021/09/19 05:58:50;;;;;;;10.68;7.00;;;;;;;8.94;76.51;98381.22;5051529;28;20025;-73
2021/09/19 06:01:16;;;;;;;11.50;7.15;;;;;;;8.97;76.75;98390.75;5050420;28;20392;-73
2021/09/19 06:03:41;;;;;;;10.02;6.93;;;;;;;9.01;76.84;98384.41;5037655;28;20484;-73
2021/09/19 06:06:07;;;;;;;10.48;7.03;;;;;;;9.01;76.01;98380.88;5049500;28;20033;-73
2021/09/19 06:08:33;;;;;;;9.73;6.28;;;;;;;9.02;76.49;98379.78;5051738;28;20637;-73
2021/09/19 06:10:58;;;;;;;8.85;5.78;;;;;;;8.99;76.75;98385.81;5050952;28;20063;-72
2021/09/19 06:13:23;;;;;;;8.82;6.07;;;;;;;8.94;76.31;98375.75;5051230;28;20052;-73
2021/09/19 06:15:49;;;;;;;8.98;5.50;;;;;;;8.92;76.26;98378.75;5049228;28;20082;-71
2021/09/19 06:18:14;;;;;;;8.30;5.65;;;;;;;8.92;75.99;98386.16;5050814;28;20067;-72
2021/09/19 06:20:40;;;;;;;6.65;5.28;;;;;;;8.92;75.92;98389.69;5049318;28;20107;-73
2021/09/19 06:23:06;;;;;;;6.75;5.13;;;;;;;8.88;76.29;98385.91;5051703;28;20029;-73
2021/09/19 06:25:32;;;;;;;9.48;5.60;;;;;;;8.85;75.98;98391.94;5051676;28;20036;-73
2021/09/19 06:28:00;;;;;;;10.60;5.63;;;;;;;8.84;75.95;98381.28;5050180;28;20064;-72
2021/09/19 06:30:26;;;;;;;8.32;6.30;;;;;;;8.87;75.53;98384.25;5050035;28;20532;-73
2021/09/19 06:32:52;;;;;;;9.18;6.10;;;;;;;8.93;76.44;98387.78;5047371;28;20136;-72
2021/09/19 06:35:18;;;;;;;9.10;6.55;;;;;;;9.00;75.72;98392.91;5047482;28;20025;-71
2021/09/19 06:37:43;;;;;;;9.25;6.13;;;;;;;9.07;76.54;98391.47;5050670;28;20033;-72
2021/09/19 06:40:09;;;;;;;8.23;5.25;;;;;;;9.11;76.51;98394.47;5049157;28;20768;-72
2021/09/19 06:42:35;;;;;;;7.05;4.97;;;;;;;9.12;76.18;98390.63;5049460;28;20091;-73
2021/09/19 06:45:00;;;;;;;7.80;5.15;;;;;;;9.14;75.94;98391.16;5050602;28;20060;-72
2021/09/19 06:47:26;;;;;;;6.68;4.50;;;;;;;9.19;75.72;98390.28;5049560;28;20645;-72
2021/09/19 06:49:52;;;;;;;8.23;5.10;;;;;;;9.22;75.75;98389.69;5048984;28;20031;-72
2021/09/19 06:52:18;;;;;;;5.68;4.40;;;;;;;9.24;75.55;98388.28;5050100;28;20088;-72
2021/09/19 06:54:44;;;;;;;5.43;3.97;;;;;;;9.25;75.47;98394.59;5050797;28;20657;-72
2021/09/19 06:57:10;;;;;;;6.45;4.90;;;;;;;9.33;75.61;98391.22;5048879;28;20393;-72
2021/09/19 06:59:36;;;;;;;7.28;5.13;;;;;;;9.37;75.94;98403.22;5055459;28;20024;-71
2021/09/19 07:02:01;;;;;;;5.80;3.80;;;;;;;9.43;75.48;98397.69;5039551;28;20047;-71
2021/09/19 07:04:27;;;;;;;7.72;4.32;;;;;;;9.43;75.05;98398.50;5036521;28;20025;-72
2021/09/19 07:06:52;;;;;;;6.80;4.72;;;;;;;9.40;75.06;98407.31;5037327;28;20032;-73
2021/09/19 07:09:18;;;;;;;7.00;4.65;;;;;;;9.42;75.10;98407.00;5051509;28;20401;-73
2021/09/19 07:11:43;;;;;;;7.78;4.72;;;;;;;9.43;75.29;98406.72;5050232;28;20393;-72
2021/09/19 07:14:09;;;;;;;8.25;5.22;;;;;;;9.41;74.54;98411.69;5034294;28;20044;-72
2021/09/19 07:16:34;;;;;;;8.93;5.45;;;;;;;9.42;75.38;98407.84;5032571;28;20029;-72
2021/09/19 07:18:59;;;;;;;7.57;5.50;;;;;;;9.41;74.40;98408.94;5039337;28;20020;-72
2021/09/19 07:21:25;;;;;;;7.00;4.85;;;;;;;9.41;74.29;98408.94;5048950;28;20465;-72
2021/09/19 07:23:50;;;;;;;7.43;5.50;;;;;;;9.45;74.82;98409.16;5048164;28;20033;-72
2021/09/19 07:26:16;;;;;;;9.85;6.78;;;;;;;9.45;74.43;98411.91;5047844;28;20542;-73
2021/09/19 07:28:42;;;;;;;11.60;6.50;;;;;;;9.47;74.41;98415.16;5048942;28;20167;-71
2021/09/19 07:31:07;;;;;;;11.55;6.82;;;;;;;9.47;74.72;98410.53;5050240;28;20025;-72
2021/09/19 07:33:33;;;;;;;10.40;6.20;;;;;;;9.48;74.62;98419.53;5049740;28;20110;-72
2021/09/19 07:36:01;;;;;;;19.20;9.63;;;;;;;9.47;74.93;98424.22;5049549;28;20025;-70
2021/09/19 07:38:26;;;;;;;11.88;6.85;;;;;;;9.45;74.39;98417.38;5048159;28;20051;-72
2021/09/19 07:40:52;;;;;;;11.88;7.15;;;;;;;9.45;74.87;98417.38;5050327;28;20478;-72
2021/09/19 07:43:18;;;;;;;17.90;9.98;;;;;;;9.52;74.63;98420.59;5048681;28;20032;-72
2021/09/19 07:45:43;;;;;;;21.40;12.52;;;;;;;9.53;74.82;98416.75;5050233;28;20029;-72
2021/09/19 07:48:11;;;;;;;12.07;7.50;;;;;;;9.52;74.33;98423.31;5050049;28;20033;-72
2021/09/19 07:50:37;;;;;;;12.43;7.13;;;;;;;9.44;73.91;98421.22;5049835;28;20404;-72
2021/09/19 07:53:04;;;;;;;14.73;8.05;;;;;;;9.45;74.48;98428.31;5048929;28;20385;-72
2021/09/19 07:55:31;;;;;;;13.40;8.00;;;;;;;9.48;74.40;98420.38;5050198;28;20062;-72
2021/09/19 07:57:56;;;;;;;17.02;10.93;;;;;;;9.50;74.55;98420.06;5049724;28;20033;-72
2021/09/19 08:00:22;;;;;;;14.75;9.65;;;;;;;9.57;74.90;98417.00;5049709;28;20485;-71
2021/09/19 08:02:47;;;;;;;11.55;6.80;;;;;;;9.63;74.72;98424.03;5050079;28;20484;-71
2021/09/19 08:05:13;;;;;;;11.85;7.70;;;;;;;9.66;74.46;98420.72;5049146;28;20009;-72
2021/09/19 08:07:39;;;;;;;13.50;8.18;;;;;;;9.68;74.84;98421.22;5049329;28;20025;-71
2021/09/19 08:10:05;;;;;;;12.35;7.50;;;;;;;9.69;74.80;98422.88;5049331;28;20028;-71
2021/09/19 08:12:31;;;;;;;10.70;6.30;;;;;;;9.75;74.77;98423.63;5049940;28;20033;-71
2021/09/19 08:14:57;;;;;;;9.45;6.22;;;;;;;9.74;74.01;98420.06;5049671;28;20107;-73
2021/09/19 08:17:22;;;;;;;12.98;7.22;;;;;;;9.76;74.58;98428.00;5050126;28;20025;-72
2021/09/19 08:19:47;;;;;;;11.75;7.03;;;;;;;9.82;74.32;98426.81;5049905;28;20064;-71
2021/09/19 08:22:13;;;;;;;9.50;6.25;;;;;;;9.87;74.54;98420.47;5049633;28;20055;-72
2021/09/19 08:24:38;;;;;;;12.65;6.75;;;;;;;9.89;74.63;98424.53;5049116;28;20056;-71
2021/09/19 08:27:04;;;;;;;11.30;6.55;;;;;;;9.92;74.15;98423.16;5049711;28;20541;-71
2021/09/19 08:29:30;;;;;;;14.00;9.70;;;;;;;9.96;74.30;98427.75;5049805;28;20025;-71
2021/09/19 08:31:56;;;;;;;20.75;11.27;;;;;;;10.01;74.19;98426.06;5049116;28;20037;-71
2021/09/19 08:34:21;;;;;;;11.77;7.95;;;;;;;10.07;73.80;98425.69;5049538;28;20033;-73
2021/09/19 08:36:47;;;;;;;14.27;9.80;;;;;;;10.05;74.25;98422.44;5050093;28;20116;-72
2021/09/19 08:39:12;;;;;;;12.02;7.68;;;;;;;10.06;73.80;98429.53;5050304;28;20029;-72
2021/09/19 08:41:38;;;;;;;22.58;10.68;;;;;;;10.03;73.53;98430.13;5053779;28;20044;-73
2021/09/19 08:44:04;;;;;;;13.55;8.50;;;;;;;9.98;73.24;98432.97;5052944;28;20033;-72
2021/09/19 08:46:32;;;;;;;28.30;12.75;;;;;;;9.97;73.80;98432.13;5052812;28;20043;-72
2021/09/19 08:48:58;;;;;;;20.38;10.38;;;;;;;9.94;73.40;98440.13;5052717;28;20029;-72
2021/09/19 08:51:23;;;;;;;11.85;8.27;;;;;;;9.91;73.23;98441.50;5053364;28;20047;-71
2021/09/19 08:53:49;;;;;;;13.10;8.65;;;;;;;9.90;73.14;98436.34;5052655;28;20409;-73
2021/09/19 08:56:26;;;;;;;14.00;8.77;;;;;;;9.91;73.24;98440.72;5052270;28;20060;-71
2021/09/19 08:58:53;;;;;;;25.40;12.88;;;;;;;9.89;73.20;98437.44;5051571;28;20474;-73
2021/09/19 09:01:19;;;;;;;33.90;15.73;;;;;;;9.97;74.22;98442.28;5053054;28;20033;-71
2021/09/19 09:03:45;;;;;;;17.35;9.55;;;;;;;9.97;73.64;98437.59;5052409;28;20120;-73
2021/09/19 09:06:14;;;;;;;15.02;10.68;;;;;;;10.03;72.99;98443.03;5052224;28;20507;-72
2021/09/19 09:08:40;;;;;;;20.70;14.83;;;;;;;10.03;73.53;98448.50;5052790;28;20029;-71
2021/09/19 09:11:07;;;;;;;98.13;35.70;;;;;;;10.05;73.61;98441.59;5052809;28;20059;-71
2021/09/19 09:13:38;;;;;;;85.93;30.63;;;;;;;10.07;73.96;98444.88;5051956;28;20423;-71
2021/09/19 09:16:12;;;;;;;18.85;11.38;;;;;;;10.07;73.38;98449.56;5053209;28;20032;-72
2021/09/19 09:18:42;;;;;;;13.68;9.52;;;;;;;10.04;73.38;98450.13;5041164;28;20120;-72
2021/09/19 09:21:10;;;;;;;14.10;10.02;;;;;;;10.01;72.90;98451.53;5052428;28;20033;-71
2021/09/19 09:23:39;;;;;;;14.35;9.38;;;;;;;10.00;72.61;98460.06;5052301;28;20049;-72
2021/09/19 09:26:21;;;;;;;15.57;8.93;;;;;;;9.97;72.56;98453.25;5051611;28;20025;-73
2021/09/19 09:28:57;;;;;;;12.15;7.95;;;;;;;9.98;72.91;98457.63;5050868;28;20455;-72
2021/09/19 09:31:22;;;;;;;12.18;8.55;;;;;;;10.02;72.75;98455.09;5049657;28;20905;-73
2021/09/19 09:34:09;;;;;;;10.88;7.53;;;;;;;10.09;73.99;98463.78;5049549;28;20024;-72
2021/09/19 09:36:36;;;;;;;11.45;7.70;;;;;;;10.08;73.03;98457.47;5049753;28;20109;-72
2021/09/19 09:39:28;;;;;;;11.32;8.35;;;;;;;10.04;72.80;98458.34;5051057;28;20481;-72
2021/09/19 09:41:58;;;;;;;12.05;8.05;;;;;;;10.06;72.63;98453.41;5049142;28;20036;-70
2021/09/19 09:44:44;;;;;;;12.82;8.35;;;;;;;10.09;73.88;98447.34;5050401;28;20021;-72
2021/09/19 09:47:17;;;;;;;13.65;9.05;;;;;;;10.16;73.32;98452.44;5048590;28;20033;-72
2021/09/19 09:49:54;;;;;;;13.43;7.82;;;;;;;10.16;72.86;98452.44;5048757;28;20025;-71
2021/09/19 09:52:31;;;;;;;13.90;8.25;;;;;;;10.19;72.98;98443.66;5048827;28;20049;-71
2021/09/19 09:55:00;;;;;;;13.15;7.75;;;;;;;10.24;72.84;98449.88;5047396;28;20017;-71
2021/09/19 09:57:28;;;;;;;;;;;;;;;10.31;73.08;98446.78;5050787;28;20485;-70
2021/09/19 09:59:55;;;;;;;19.48;12.68;;;;;;;10.43;73.00;98444.44;5049281;28;20432;-72
2021/09/19 10:02:21;;;;;;;13.75;8.50;;;;;;;10.59;73.09;98448.91;5050072;28;20063;-72
2021/09/19 10:04:47;;;;;;;12.60;7.72;;;;;;;10.65;72.69;98448.53;5053849;28;20032;-73
2021/09/19 10:07:13;;;;;;;14.10;7.57;;;;;;;10.74;73.43;98456.88;5050662;28;20115;-72
2021/09/19 10:09:42;;;;;;;10.60;7.30;;;;;;;10.81;72.75;98440.88;5052337;28;20537;-73
2021/09/19 10:12:08;;;;;;;11.63;8.00;;;;;;;10.94;72.37;98453.00;5050683;28;20029;-72
2021/09/19 10:14:33;;;;;;;12.00;7.75;;;;;;;10.99;71.86;98444.69;5051690;28;20017;-73
2021/09/19 10:16:59;;;;;;;12.35;6.80;;;;;;;11.11;72.05;98443.44;5051178;28;20397;-72
2021/09/19 10:19:24;;;;;;;10.68;7.43;;;;;;;11.16;72.33;98437.84;5050669;28;20021;-71
2021/09/19 10:21:51;;;;;;;10.27;7.07;;;;;;;11.19;71.48;98444.66;5050260;28;20044;-73
2021/09/19 10:24:17;;;;;;;10.35;6.85;;;;;;;11.21;70.87;98445.97;5046777;28;20052;-70
2021/09/19 10:26:51;;;;;;;8.73;6.20;;;;;;;11.32;71.09;98447.44;5050030;28;20104;-70
2021/09/19 10:29:19;;;;;;;7.90;5.82;;;;;;;11.37;70.15;98448.47;5049995;28;20366;-70
2021/09/19 10:31:44;;;;;;;9.48;5.85;;;;;;;11.39;69.92;98454.47;5048296;28;20509;-70
2021/09/19 10:34:10;;;;;;;10.18;6.70;;;;;;;11.37;69.32;98446.56;5048712;28;20036;-70
2021/09/19 10:36:45;;;;;;;16.63;10.13;;;;;;;11.35;69.35;98448.78;5050137;28;20097;-70
2021/09/19 10:39:18;;;;;;;11.27;7.18;;;;;;;11.36;69.82;98444.09;5047406;28;20477;-70
2021/09/19 10:42:13;;;;;;;17.75;11.45;;;;;;;11.39;69.76;98448.97;5049927;28;20021;-70
2021/09/19 10:44:44;;;;;;;10.50;7.25;;;;;;;11.41;70.16;98453.03;5049022;28;20058;-71
2021/09/19 10:47:11;;;;;;;9.75;5.93;;;;;;;11.45;70.02;98442.28;5045411;28;20147;-71
2021/09/19 10:49:38;;;;;;;13.32;6.57;;;;;;;11.48;69.45;98449.91;5048434;28;20116;-70
2021/09/19 10:52:03;;;;;;;10.77;6.35;;;;;;;11.43;68.81;98448.06;5048087;28;20052;-70
2021/09/19 10:54:48;;;;;;;8.13;6.22;;;;;;;11.40;68.91;98451.44;5049503;28;20060;-71
2021/09/19 10:57:17;;;;;;;10.90;6.47;;;;;;;11.33;68.36;98456.50;5047170;28;20087;-71
2021/09/19 11:00:07;;;;;;;9.57;6.25;;;;;;;11.30;69.05;98459.84;5049511;28;20253;-71
2021/09/19 11:02:36;;;;;;;12.05;7.07;;;;;;;11.30;69.30;98457.91;5046624;28;20044;-72
2021/09/19 11:05:21;;;;;;;15.33;8.20;;;;;;;11.40;69.55;98456.94;5049482;28;20554;-71
2021/09/19 11:07:48;;;;;;;9.55;5.70;;;;;;;11.46;69.32;98454.91;5049164;28;20031;-70
2021/09/19 11:10:14;;;;;;;7.07;5.47;;;;;;;11.52;69.41;98461.94;5048694;28;20112;-71
2021/09/19 11:12:44;;;;;;;10.60;6.10;;;;;;;11.58;69.15;98457.16;5046907;28;20107;-71
2021/09/19 11:15:12;;;;;;;8.75;6.13;;;;;;;11.54;68.22;98453.38;5045677;28;20025;-70
2021/09/19 11:17:48;;;;;;;11.40;6.15;;;;;;;11.55;68.53;98452.25;5046469;28;20044;-70
2021/09/19 11:20:13;;;;;;;7.70;5.57;;;;;;;11.52;69.10;98450.94;5045602;28;20511;-71
2021/09/19 11:22:53;;;;;;;8.82;5.35;;;;;;;11.53;68.57;98444.34;5051287;28;20037;-71
2021/09/19 11:25:19;;;;;;;;;;;;;;;11.57;68.95;98442.63;5047771;28;20769;-71
2021/09/19 11:27:47;;;;;;;8.50;5.43;;;;;;;11.64;69.34;98449.63;5047182;28;19975;-70
2021/09/19 11:30:17;;;;;;;8.60;5.03;;;;;;;11.72;68.97;98446.19;5047293;28;20595;-71
2021/09/19 11:32:43;;;;;;;11.27;5.70;;;;;;;11.75;68.80;98440.91;5045386;28;20025;-71