Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:48;;;;;;;10.20;3.70;;;34.10;31.00;;;;;;5054829;28;20519;-69
2023/09/19 00:03:16;;;;;;;7.13;3.35;;;34.00;31.60;;;;;;5057522;28;20031;-68
2023/09/19 00:05:44;;;;;;;12.32;3.63;;;34.10;31.60;;;;;;5055314;28;20394;-68
2023/09/19 00:08:13;;;;;;;6.78;3.70;;;34.40;30.70;;;;;;5053831;28;20040;-69
2023/09/19 00:10:41;;;;;;;5.72;3.30;;;34.60;30.10;;;;;;5054397;28;20028;-70
2023/09/19 00:13:13;;;;;;;11.05;4.50;;;34.40;30.50;;;;;;5057125;28;20021;-70
2023/09/19 00:15:42;;;;;;;5.70;3.35;;;34.60;30.60;;;;;;5057186;28;20025;-70
2023/09/19 00:18:10;;;;;;;4.70;3.38;;;34.80;29.70;;;;;;5056118;28;20506;-69
2023/09/19 00:20:38;;;;;;;7.15;3.40;;;34.90;30.10;;;;;;5059592;28;20048;-71
2023/09/19 00:23:08;;;;;;;4.53;3.78;;;35.30;29.40;;;;;;5054379;28;20099;-70
2023/09/19 00:25:38;;;;;;;5.00;3.38;;;35.50;29.70;;;;;;5054581;28;20035;-72
2023/09/19 00:28:09;;;;;;;8.32;3.95;;;35.60;29.50;;;;;;5052183;28;20055;-68
2023/09/19 00:30:38;;;;;;;8.13;3.58;;;35.60;29.60;;;;;;5056703;28;20063;-69
2023/09/19 00:33:07;;;;;;;10.57;3.60;;;35.30;29.20;;;;;;5056137;28;20435;-68
2023/09/19 00:35:36;;;;;;;6.35;3.45;;;35.20;29.80;;;;;;5059110;28;20146;-69
2023/09/19 00:38:04;;;;;;;5.80;3.05;;;35.70;29.30;;;;;;5058615;28;20132;-69
2023/09/19 00:40:32;;;;;;;5.50;3.55;;;35.60;29.80;;;;;;5055924;28;20040;-69
2023/09/19 00:43:00;;;;;;;10.52;4.00;;;35.60;29.90;;;;;;5053784;28;20052;-69
2023/09/19 00:45:28;;;;;;;7.57;3.90;;;35.70;29.70;;;;;;5057273;28;20429;-69
2023/09/19 00:47:56;;;;;;;8.13;3.22;;;36.10;30.10;;;;;;5058266;28;20049;-69
2023/09/19 00:50:27;;;;;;;6.60;3.13;;;35.90;29.80;;;;;;5060523;28;20083;-69
2023/09/19 00:52:58;;;;;;;9.10;3.42;;;36.10;29.50;;;;;;5050790;28;20036;-69
2023/09/19 00:55:27;;;;;;;7.00;3.67;;;36.40;29.10;;;;;;5039189;28;20676;-69
2023/09/19 00:57:57;;;;;;;5.90;3.70;;;35.90;29.40;;;;;;5050805;28;20039;-71
2023/09/19 01:00:24;;;;;;;6.40;3.08;;;36.50;30.10;;;;;;5054533;28;20036;-68
2023/09/19 01:02:52;;;;;;;7.40;3.47;;;36.50;28.60;;;;;;5053555;28;20116;-70
2023/09/19 01:05:19;;;;;;;4.22;3.53;;;36.40;29.20;;;;;;5056780;28;20029;-69
2023/09/19 01:07:50;;;;;;;5.70;3.45;;;36.50;28.70;;;;;;5056242;28;20480;-69
2023/09/19 01:10:21;;;;;;;5.75;3.50;;;36.40;28.40;;;;;;5055562;28;20021;-68
2023/09/19 01:13:10;;;;;;;3.85;3.10;;;36.50;28.00;;;;;;5052078;28;20371;-69
2023/09/19 01:15:40;;;;;;;5.55;2.90;;;36.30;27.70;;;;;;5059116;28;20036;-70
2023/09/19 01:18:33;;;;;;;8.05;3.45;;;35.80;27.60;;;;;;5054583;28;20021;-68
2023/09/19 01:21:21;;;;;;;6.45;3.55;;;35.80;27.60;;;;;;5058286;28;20037;-68
2023/09/19 01:24:27;;;;;;;5.85;3.22;;;35.70;27.90;;;;;;5059880;28;20061;-68
2023/09/19 01:27:15;;;;;;;4.60;3.08;;;36.00;28.10;;;;;;5053045;28;20062;-68
2023/09/19 01:29:51;;;;;;;5.35;3.40;;;36.10;27.70;;;;;;5053584;28;20047;-69
2023/09/19 01:32:21;;;;;;;8.07;3.03;;;36.40;28.20;;;;;;5054380;28;21852;-67
2023/09/19 01:34:52;;;;;;;6.15;3.33;;;36.20;27.10;;;;;;5056351;28;20024;-69
2023/09/19 01:37:25;;;;;;;5.72;3.47;;;36.10;27.20;;;;;;5051529;28;20017;-69
2023/09/19 01:40:16;;;;;;;6.10;2.83;;;35.80;28.00;;;;;;5058140;28;20033;-70
2023/09/19 01:43:03;;;;;;;5.40;3.25;;;36.00;27.70;;;;;;5056057;28;20119;-70
2023/09/19 01:45:55;;;;;;;5.22;3.45;;;36.40;27.30;;;;;;5058530;28;20105;-69
2023/09/19 01:48:57;;;;;;;5.57;3.30;;;36.20;26.80;;;;;;5057306;28;20111;-70
2023/09/19 01:51:39;;;;;;;7.07;3.40;;;35.90;27.30;;;;;;5044926;28;20501;-69
2023/09/19 01:54:17;;;;;;;6.60;3.60;;;35.90;27.20;;;;;;5053220;28;20044;-69
2023/09/19 01:57:14;;;;;;;6.35;3.20;;;35.80;26.60;;;;;;5065193;28;20035;-68
2023/09/19 02:00:11;;;;;;;5.78;3.53;;;36.30;27.00;;;;;;5051834;28;20024;-68
2023/09/19 02:02:40;;;;;;;8.55;3.80;;;36.00;26.90;;;;;;5057645;28;20552;-69
2023/09/19 02:05:08;;;;;;;4.07;3.22;;;35.80;27.00;;;;;;5048178;28;20029;-70
2023/09/19 02:07:37;;;;;;;7.70;2.97;;;35.80;27.10;;;;;;5053514;28;20367;-69
2023/09/19 02:10:06;;;;;;;6.00;3.28;;;35.90;26.90;;;;;;5055110;28;20044;-68
2023/09/19 02:12:35;;;;;;;6.93;3.67;;;36.20;26.90;;;;;;5048808;28;20079;-70
2023/09/19 02:15:03;;;;;;;5.07;3.00;;;36.70;27.00;;;;;;5049704;28;20068;-69
2023/09/19 02:17:31;;;;;;;4.78;3.17;;;36.90;26.70;;;;;;5049553;28;20021;-69
2023/09/19 02:20:00;;;;;;;4.32;3.20;;;37.00;26.70;;;;;;5054931;28;20028;-69
2023/09/19 02:22:29;;;;;;;6.07;3.60;;;37.10;26.80;;;;;;5052887;28;20061;-69
2023/09/19 02:25:00;;;;;;;6.05;2.72;;;37.30;26.70;;;;;;5049843;28;20085;-68
2023/09/19 02:27:27;;;;;;;5.15;3.00;;;37.30;26.40;;;;;;5051563;28;20432;-68
2023/09/19 02:29:55;;;;;;;4.88;3.20;;;37.20;26.60;;;;;;5048041;28;20071;-69
2023/09/19 02:32:23;;;;;;;4.07;3.03;;;37.60;27.30;;;;;;5052471;28;20033;-68
2023/09/19 02:34:51;;;;;;;4.35;3.83;;;37.80;25.90;;;;;;5049323;28;20405;-69
2023/09/19 02:37:19;;;;;;;5.82;3.25;;;37.20;26.60;;;;;;5054995;28;20035;-68
2023/09/19 02:39:46;;;;;;;5.07;3.53;;;37.30;26.30;;;;;;5056615;28;20150;-68
2023/09/19 02:42:14;;;;;;;4.78;3.38;;;37.80;26.70;;;;;;5064188;28;20047;-69
2023/09/19 02:44:41;;;;;;;3.58;3.20;;;38.00;26.50;;;;;;5056710;28;20116;-69
2023/09/19 02:47:09;;;;;;;5.15;3.58;;;37.80;26.40;;;;;;5050171;28;20035;-68
2023/09/19 02:49:36;;;;;;;5.93;3.47;;;37.90;26.40;;;;;;5055560;28;20120;-69
2023/09/19 02:52:04;;;;;;;3.97;3.20;;;37.60;26.20;;;;;;5055591;28;20028;-69
2023/09/19 02:54:31;;;;;;;3.92;3.40;;;37.50;26.70;;;;;;5055294;28;20032;-69
2023/09/19 02:56:59;;;;;;;5.53;3.15;;;37.30;27.00;;;;;;5056046;28;20021;-68
2023/09/19 02:59:28;;;;;;;5.28;3.53;;;37.40;26.40;;;;;;5052547;28;20032;-68
2023/09/19 03:01:55;;;;;;;3.95;3.30;;;37.20;26.50;;;;;;5053978;28;20029;-68
2023/09/19 03:04:23;;;;;;;6.05;3.30;;;36.70;26.40;;;;;;5054473;28;20029;-68
2023/09/19 03:06:51;;;;;;;8.70;3.40;;;36.80;26.70;;;;;;5056438;28;20061;-69
2023/09/19 03:09:19;;;;;;;4.30;3.35;;;37.10;26.60;;;;;;5053432;28;20082;-69
2023/09/19 03:11:47;;;;;;;5.97;3.55;;;37.30;26.70;;;;;;5055663;28;20028;-69
2023/09/19 03:14:15;;;;;;;6.65;3.35;;;37.50;26.20;;;;;;5057194;28;20021;-68
2023/09/19 03:16:44;;;;;;;5.22;3.05;;;36.80;26.10;;;;;;5055869;28;20040;-69
2023/09/19 03:19:12;;;;;;;7.80;3.38;;;36.60;26.70;;;;;;5050843;28;20064;-69
2023/09/19 03:21:39;;;;;;;6.05;3.72;;;37.00;26.30;;;;;;5056090;28;20036;-69
2023/09/19 03:24:07;;;;;;;4.82;3.42;;;36.90;26.50;;;;;;5066228;28;20377;-68
2023/09/19 03:26:34;;;;;;;5.53;4.10;;;36.60;26.20;;;;;;5063070;28;20020;-67
2023/09/19 03:29:09;;;;;;;3.90;3.03;;;36.70;26.20;;;;;;5061348;28;20033;-67
2023/09/19 03:31:37;;;;;;;4.65;3.40;;;37.10;26.80;;;;;;5057227;28;20037;-68
2023/09/19 03:34:04;;;;;;;11.30;3.45;;;37.50;26.10;;;;;;5056649;28;20029;-68
2023/09/19 03:36:34;;;;;;;4.30;3.30;;;37.50;26.10;;;;;;5054907;28;20114;-67
2023/09/19 03:39:04;;;;;;;5.22;3.50;;;37.20;25.70;;;;;;5055576;28;20029;-68
2023/09/19 03:41:36;;;;;;;5.13;3.17;;;36.90;26.50;;;;;;5057689;28;20037;-68
2023/09/19 03:44:04;;;;;;;4.97;3.17;;;37.10;26.40;;;;;;5053140;28;20033;-67
2023/09/19 03:46:32;;;;;;;5.72;3.55;;;37.00;26.30;;;;;;5052280;28;20618;-70
2023/09/19 03:48:59;;;;;;;4.60;3.33;;;37.00;26.00;;;;;;5058459;28;20036;-69
2023/09/19 03:51:26;;;;;;;6.20;3.33;;;37.30;26.30;;;;;;5052749;28;20025;-69
2023/09/19 03:53:54;;;;;;;4.55;3.20;;;37.50;25.70;;;;;;5049125;28;20082;-69
2023/09/19 03:56:21;;;;;;;5.20;3.20;;;37.20;25.90;;;;;;5052033;28;20484;-71
2023/09/19 03:58:49;;;;;;;4.45;3.25;;;37.20;26.00;;;;;;5051844;28;20029;-69
2023/09/19 04:01:18;;;;;;;6.45;3.30;;;37.20;25.60;;;;;;5051937;28;20041;-69
2023/09/19 04:03:46;;;;;;;4.93;3.50;;;36.70;25.60;;;;;;5051241;28;20029;-69
2023/09/19 04:06:17;;;;;;;4.43;3.30;;;36.50;25.90;;;;;;5060685;28;20025;-68
2023/09/19 04:08:47;;;;;;;5.82;3.40;;;36.50;25.90;;;;;;5051748;28;20461;-69
2023/09/19 04:11:14;;;;;;;3.47;3.10;;;36.50;26.00;;;;;;5051059;28;20013;-68
2023/09/19 04:13:42;;;;;;;5.20;3.47;;;36.60;26.00;;;;;;5069229;28;20028;-69
2023/09/19 04:16:10;;;;;;;5.53;3.35;;;36.90;26.20;;;;;;5062811;28;20028;-70
2023/09/19 04:18:39;;;;;;;5.97;3.65;;;37.10;26.10;;;;;;5055805;28;20524;-70
2023/09/19 04:21:06;;;;;;;6.45;3.65;;;37.20;25.80;;;;;;5054771;28;20086;-70
2023/09/19 04:23:34;;;;;;;5.78;3.30;;;36.90;25.80;;;;;;5056373;28;20136;-69
2023/09/19 04:26:04;;;;;;;5.40;3.42;;;36.60;25.70;;;;;;5060863;28;20025;-70
2023/09/19 04:28:33;;;;;;;7.55;3.63;;;36.00;25.90;;;;;;5049930;28;20500;-71
2023/09/19 04:31:04;;;;;;;5.55;3.47;;;36.20;25.80;;;;;;5056180;28;20112;-69
2023/09/19 04:33:35;;;;;;;5.38;3.53;;;36.30;25.70;;;;;;5056370;28;20024;-69
2023/09/19 04:36:05;;;;;;;5.63;3.38;;;36.20;25.80;;;;;;5055598;28;20072;-68
2023/09/19 04:38:32;;;;;;;5.85;3.47;;;36.20;26.10;;;;;;5056195;28;20032;-68
2023/09/19 04:40:59;;;;;;;5.20;3.25;;;36.30;26.40;;;;;;5059155;28;20120;-70
2023/09/19 04:43:28;;;;;;;4.00;3.30;;;36.60;26.30;;;;;;5057183;28;20393;-69
2023/09/19 04:45:55;;;;;;;5.93;3.20;;;36.80;26.20;;;;;;5054011;28;20029;-69
2023/09/19 04:48:26;;;;;;;6.38;3.72;;;36.70;26.40;;;;;;5059077;28;20033;-69
2023/09/19 04:50:53;;;;;;;5.10;3.17;;;36.80;26.20;;;;;;5061078;28;20473;-69
2023/09/19 04:53:21;;;;;;;5.18;3.53;;;37.00;26.30;;;;;;5058975;28;20025;-70
2023/09/19 04:55:52;;;;;;;6.72;3.20;;;36.90;26.50;;;;;;5060890;28;20466;-71
2023/09/19 04:58:20;;;;;;;5.22;3.60;;;37.00;26.40;;;;;;5056272;28;20552;-68
2023/09/19 05:00:47;;;;;;;8.82;3.40;;;36.70;25.70;;;;;;5059292;28;20132;-69
2023/09/19 05:03:14;;;;;;;4.88;3.10;;;36.20;26.10;;;;;;5059590;28;20429;-69
2023/09/19 05:05:42;;;;;;;3.72;3.22;;;36.00;26.00;;;;;;5055145;28;20401;-68
2023/09/19 05:08:10;;;;;;;9.00;3.55;;;36.00;25.90;;;;;;5059688;28;20086;-69
2023/09/19 05:10:37;;;;;;;4.40;3.65;;;35.90;25.70;;;;;;5052759;28;20021;-70
2023/09/19 05:13:07;;;;;;;7.68;3.35;;;35.70;25.50;;;;;;5053468;28;20068;-67
2023/09/19 05:15:35;;;;;;;6.22;4.15;;;35.80;25.40;;;;;;5053921;28;20037;-70
2023/09/19 05:18:03;;;;;;;5.53;3.50;;;35.70;25.80;;;;;;5052847;28;20018;-69
2023/09/19 05:20:32;;;;;;;3.97;3.55;;;35.80;25.80;;;;;;5054971;28;20024;-69
2023/09/19 05:23:08;;;;;;;7.45;3.78;;;36.00;25.80;;;;;;5063001;28;20478;-70
2023/09/19 05:25:39;;;;;;;7.75;3.50;;;36.00;25.60;;;;;;5065886;28;20050;-70
2023/09/19 05:28:08;;;;;;;8.40;3.30;;;35.80;25.60;;;;;;5050102;28;20461;-69
2023/09/19 05:30:38;;;;;;;7.03;3.58;;;35.50;25.80;;;;;;5067191;28;20024;-71
2023/09/19 05:33:07;;;;;;;7.40;3.70;;;35.40;25.80;;;;;;5050098;28;20818;-69
2023/09/19 05:35:36;;;;;;;6.30;3.58;;;35.20;26.10;;;;;;5046022;28;20032;-69
2023/09/19 05:38:08;;;;;;;5.00;3.00;;;35.30;26.30;;;;;;5053825;28;20025;-70
2023/09/19 05:40:38;;;;;;;4.00;3.30;;;35.10;26.00;;;;;;5048544;28;20040;-70
2023/09/19 05:43:05;;;;;;;4.18;3.50;;;35.20;26.00;;;;;;5064833;28;20386;-70
2023/09/19 05:45:33;;;;;;;4.07;3.25;;;35.20;26.60;;;;;;5054852;28;20029;-73
2023/09/19 05:48:09;;;;;;;8.35;3.78;;;35.20;26.90;;;;;;5054474;28;20036;-70
2023/09/19 05:50:37;;;;;;;4.15;3.20;;;35.40;26.30;;;;;;5060457;28;20021;-69
2023/09/19 05:53:04;;;;;;;5.95;3.50;;;35.30;26.20;;;;;;5051318;28;20037;-70
2023/09/19 05:55:32;;;;;;;6.82;3.08;;;35.00;26.30;;;;;;5060504;28;20037;-70
2023/09/19 05:58:00;;;;;;;4.65;3.40;;;34.90;26.50;;;;;;5054849;28;20512;-69
2023/09/19 06:00:29;;;;;;;6.32;3.40;;;34.80;26.50;;;;;;5057006;28;20074;-67
2023/09/19 06:02:58;;;;;;;6.00;3.20;;;34.80;25.90;;;;;;5053394;28;20069;-68
2023/09/19 06:05:27;;;;;;;3.78;3.28;;;34.80;26.10;;;;;;5055320;28;20495;-70
2023/09/19 06:07:54;;;;;;;7.30;4.00;;;34.90;26.10;;;;;;5054641;28;20071;-69
2023/09/19 06:10:22;;;;;;;6.28;3.45;;;34.80;26.10;;;;;;5047570;28;20024;-68
2023/09/19 06:12:50;;;;;;;4.53;3.00;;;34.80;26.30;;;;;;5057349;28;20028;-68
2023/09/19 06:15:22;;;;;;;6.93;3.30;;;34.80;26.20;;;;;;5050939;28;20047;-68
2023/09/19 06:17:56;;;;;;;4.93;3.45;;;34.70;26.80;;;;;;5054997;28;20048;-68
2023/09/19 06:20:25;;;;;;;5.03;3.30;;;34.70;26.30;;;;;;5054847;28;20024;-69
2023/09/19 06:22:53;;;;;;;6.28;3.33;;;34.60;26.50;;;;;;5059236;28;20056;-68
2023/09/19 06:25:21;;;;;;;6.93;3.25;;;34.60;26.50;;;;;;5057859;28;20043;-69
2023/09/19 06:27:56;;;;;;;6.25;3.22;;;34.40;26.30;;;;;;5057623;28;20031;-69
2023/09/19 06:30:25;;;;;;;6.95;3.25;;;34.40;26.60;;;;;;5055720;28;20033;-69
2023/09/19 06:33:03;;;;;;;4.72;3.53;;;34.30;26.50;;;;;;5057331;28;20032;-69
2023/09/19 06:35:33;;;;;;;8.65;3.60;;;34.20;26.60;;;;;;5055919;28;20029;-70
2023/09/19 06:38:05;;;;;;;6.18;3.30;;;34.10;26.80;;;;;;5054124;28;20107;-69
2023/09/19 06:40:34;;;;;;;7.53;3.30;;;34.00;26.70;;;;;;5059534;28;20029;-68
2023/09/19 06:43:04;;;;;;;6.20;3.38;;;33.90;26.80;;;;;;5057545;28;20505;-68
2023/09/19 06:45:32;;;;;;;5.80;3.33;;;33.80;27.20;;;;;;5049428;28;20048;-68
2023/09/19 06:48:00;;;;;;;6.07;3.83;;;33.80;26.50;;;;;;5061693;28;20512;-69
2023/09/19 06:50:27;;;;;;;5.30;3.50;;;33.80;26.70;;;;;;5054954;28;20025;-69
2023/09/19 06:52:57;;;;;;;6.40;3.20;;;33.60;26.80;;;;;;5055024;28;20044;-69
2023/09/19 06:55:25;;;;;;;5.07;3.13;;;33.50;27.00;;;;;;5053179;28;20116;-69
2023/09/19 06:57:54;;;;;;;5.38;3.60;;;33.50;26.90;;;;;;5050757;28;20147;-69
2023/09/19 07:00:25;;;;;;;6.30;3.85;;;33.40;26.80;;;;;;5047774;28;20029;-69
2023/09/19 07:03:00;;;;;;;7.22;3.70;;;33.30;26.90;;;;;;5054296;28;20402;-69
2023/09/19 07:05:29;;;;;;;5.40;3.72;;;33.20;26.70;;;;;;5048314;28;20061;-68
2023/09/19 07:07:58;;;;;;;6.93;3.60;;;33.10;26.70;;;;;;5051546;28;20134;-68
2023/09/19 07:10:27;;;;;;;5.25;3.85;;;33.00;26.60;;;;;;5052740;28;20497;-69
2023/09/19 07:13:08;;;;;;;7.72;3.75;;;32.80;26.10;;;;;;5051133;28;20393;-69
2023/09/19 07:15:39;;;;;;;5.85;3.83;;;32.80;26.50;;;;;;5050676;28;20482;-71
2023/09/19 07:18:09;;;;;;;6.43;3.95;;;32.60;26.40;;;;;;5045520;28;20509;-69
2023/09/19 07:20:36;;;;;;;5.70;3.97;;;32.50;26.50;;;;;;5050288;28;20021;-69
2023/09/19 07:23:04;;;;;;;10.90;3.63;;;32.30;26.60;;;;;;5049994;28;20045;-68
2023/09/19 07:25:32;;;;;;;4.72;3.50;;;32.20;26.70;;;;;;5061538;28;20021;-69
2023/09/19 07:28:00;;;;;;;8.27;3.60;;;32.10;26.60;;;;;;5047230;28;20035;-67
2023/09/19 07:30:28;;;;;;;6.18;3.47;;;32.00;26.90;;;;;;5049905;28;20028;-69
2023/09/19 07:32:55;;;;;;;10.15;4.00;;;31.90;26.90;;;;;;5050770;28;20025;-69
2023/09/19 07:35:22;;;;;;;6.05;3.47;;;31.70;27.00;;;;;;5048268;28;20041;-68
2023/09/19 07:37:51;;;;;;;4.35;3.25;;;31.60;27.10;;;;;;5034818;28;20127;-69
2023/09/19 07:40:20;;;;;;;5.65;4.22;;;31.50;27.00;;;;;;5031744;28;20025;-68
2023/09/19 07:42:47;;;;;;;6.22;3.83;;;31.40;26.90;;;;;;5051464;28;20659;-67
2023/09/19 07:45:16;;;;;;;5.38;4.25;;;31.30;26.90;;;;;;5051793;28;20040;-69
2023/09/19 07:47:51;;;;;;;7.70;4.05;;;31.10;27.10;;;;;;5048357;28;20028;-68
2023/09/19 07:50:22;;;;;;;7.43;3.92;;;31.00;27.10;;;;;;5044525;28;20036;-70
2023/09/19 07:52:54;;;;;;;7.45;4.20;;;30.80;27.20;;;;;;5048603;28;20036;-69
2023/09/19 07:55:25;;;;;;;9.15;4.22;;;30.80;27.20;;;;;;5052384;28;20017;-69
2023/09/19 07:57:56;;;;;;;5.75;3.92;;;30.70;27.30;;;;;;5039389;28;20041;-70
2023/09/19 08:00:24;;;;;;;6.55;3.63;;;30.70;27.40;;;;;;5049833;28;20059;-68
2023/09/19 08:02:54;;;;;;;7.05;4.10;;;30.60;27.40;;;;;;5051812;28;20068;-66
2023/09/19 08:05:22;;;;;;;5.90;3.75;;;30.60;27.70;;;;;;5050644;28;20036;-67
2023/09/19 08:07:49;;;;;;;8.98;3.95;;;30.40;27.70;;;;;;5054113;28;20424;-65
2023/09/19 08:10:19;;;;;;;10.52;3.75;;;30.20;27.90;;;;;;5055594;28;20033;-66
2023/09/19 08:12:48;;;;;;;8.15;3.95;;;30.10;28.10;;;;;;5056329;28;20021;-66
2023/09/19 08:15:20;;;;;;;14.55;4.40;;;30.00;28.30;;;;;;5053028;28;20036;-66
2023/09/19 08:17:48;;;;;;;8.07;3.70;;;29.80;28.50;;;;;;5047838;28;20079;-66
2023/09/19 08:20:21;;;;;;;6.95;4.05;;;29.50;28.80;;;;;;5055684;28;20111;-66
2023/09/19 08:22:56;;;;;;;8.95;3.72;;;29.20;30.20;;;;;;5058397;28;20110;-66
2023/09/19 08:25:26;;;;;;;6.80;3.97;;;28.90;30.30;;;;;;5049133;28;20098;-66
2023/09/19 08:27:58;;;;;;;8.75;3.83;;;28.70;30.20;;;;;;5053145;28;20478;-65
2023/09/19 08:30:27;;;;;;;6.75;4.10;;;28.50;30.80;;;;;;5050600;28;20037;-67
2023/09/19 08:33:02;;;;;;;7.00;4.20;;;28.40;30.10;;;;;;5055703;28;20028;-66
2023/09/19 08:35:30;;;;;;;7.75;3.75;;;28.30;31.40;;;;;;5061190;28;20036;-65
2023/09/19 08:37:57;;;;;;;11.07;4.47;;;28.10;30.60;;;;;;5056492;28;20025;-68
2023/09/19 08:40:29;;;;;;;7.75;4.10;;;28.00;31.20;;;;;;5049965;28;20033;-67
2023/09/19 08:42:57;;;;;;;12.48;5.25;;;27.80;32.50;;;;;;5055403;28;20160;-65
2023/09/19 08:45:28;;;;;;;11.13;4.55;;;27.60;32.70;;;;;;5052123;28;20045;-64
2023/09/19 08:48:11;;;;;;;8.90;4.78;;;27.50;31.70;;;;;;5058365;28;20017;-64
2023/09/19 08:50:53;;;;;;;12.07;4.75;;;27.40;32.80;;;;;;5051363;28;20021;-66
2023/09/19 08:53:37;;;;;;;14.55;5.10;;;27.30;32.60;;;;;;5049670;28;20074;-66
2023/09/19 08:56:10;;;;;;;7.68;4.57;;;27.20;34.10;;;;;;5047619;28;20026;-66
2023/09/19 08:58:46;;;;;;;8.23;4.65;;;27.00;35.00;;;;;;5052046;28;20052;-65
2023/09/19 09:01:16;;;;;;;8.63;5.25;;;26.90;35.70;;;;;;5051459;28;20033;-65
2023/09/19 09:03:46;;;;;;;11.27;5.53;;;26.70;34.20;;;;;;5052730;28;20025;-65
2023/09/19 09:06:16;;;;;;;10.98;5.45;;;26.70;36.30;;;;;;5048384;28;20017;-65
2023/09/19 09:08:44;;;;;;;8.38;4.88;;;26.50;34.00;;;;;;5046537;28;20060;-67
2023/09/19 09:11:13;;;;;;;9.65;5.20;;;26.50;36.30;;;;;;5039755;28;20029;-66
2023/09/19 09:13:41;;;;;;;10.65;4.75;;;26.50;35.80;;;;;;5047031;28;20497;-64
2023/09/19 09:16:09;;;;;;;11.73;4.60;;;26.40;34.60;;;;;;5046060;28;20024;-65
2023/09/19 09:18:37;;;;;;;9.98;5.50;;;26.30;35.20;;;;;;5052157;28;20021;-67
2023/09/19 09:21:04;;;;;;;10.05;4.97;;;26.20;35.30;;;;;;5058811;28;20021;-65
2023/09/19 09:23:32;;;;;;;10.10;5.30;;;26.20;35.90;;;;;;5051137;28;20037;-66
2023/09/19 09:26:05;;;;;;;7.18;4.95;;;26.10;35.30;;;;;;5049648;28;20025;-65
2023/09/19 09:28:33;;;;;;;8.18;4.90;;;26.00;35.70;;;;;;5051753;28;20658;-66
2023/09/19 09:31:12;;;;;;;9.00;5.10;;;26.00;35.00;;;;;;5048799;28;20478;-65
2023/09/19 09:33:41;;;;;;;10.85;5.45;;;26.00;34.30;;;;;;5049685;28;20366;-65
2023/09/19 09:36:10;;;;;;;12.18;5.50;;;25.90;35.10;;;;;;5062227;28;20048;-65
2023/09/19 09:38:55;;;;;;;7.70;4.97;;;25.80;34.70;;;;;;5060921;28;20041;-68
2023/09/19 09:41:39;;;;;;;10.30;4.78;;;25.80;35.60;;;;;;5057235;28;20037;-67
2023/09/19 09:44:19;;;;;;;6.13;4.35;;;25.80;35.20;;;;;;5051791;28;20062;-66
2023/09/19 09:52:23;;;;;;;6.50;3.75;;;26.30;33.30;;;;;;5052887;28;20029;-67
2023/09/19 09:55:05;;;;;;;9.05;3.72;;;26.30;33.30;;;;;;5052863;28;20028;-66
2023/09/19 09:57:33;;;;;;;6.68;4.28;;;26.20;34.40;;;;;;5053283;28;20126;-66
2023/09/19 10:00:20;;;;;;;7.68;4.30;;;26.10;33.50;;;;;;5045518;28;20025;-67
2023/09/19 10:02:47;;;;;;;9.00;4.50;;;26.00;34.30;;;;;;5053347;28;20090;-66
2023/09/19 10:05:34;;;;;;;6.50;4.22;;;25.80;34.40;;;;;;5054211;28;20032;-66
2023/09/19 10:08:19;;;;;;;8.43;4.90;;;25.60;35.10;;;;;;5054864;28;20480;-66
2023/09/19 10:13:24;;;;;;;11.05;5.57;;;25.10;36.30;;;;;;5054135;28;20037;-66
2023/09/19 10:15:54;;;;;;;6.50;4.95;;;25.00;37.00;;;;;;5035700;28;20029;-66
2023/09/19 10:18:30;;;;;;;7.30;4.60;;;24.90;38.40;;;;;;5052323;28;20032;-66
2023/09/19 10:20:58;;;;;;;7.95;5.18;;;24.70;38.70;;;;;;5054738;28;20028;-65
2023/09/19 10:23:29;;;;;;;9.95;4.85;;;24.60;38.80;;;;;;5052844;28;20037;-66
2023/09/19 10:26:01;;;;;;;9.82;4.63;;;24.40;39.40;;;;;;5046690;28;20391;-68
2023/09/19 10:28:30;;;;;;;10.35;5.45;;;24.40;40.10;;;;;;5050414;28;20032;-65
2023/09/19 10:30:59;;;;;;;10.20;5.93;;;24.30;39.60;;;;;;5053176;28;20113;-67
2023/09/19 10:33:29;;;;;;;11.65;5.80;;;24.30;40.30;;;;;;5044218;28;20029;-66
2023/09/19 10:36:00;;;;;;;10.10;5.53;;;24.20;40.50;;;;;;5042869;28;20025;-67
2023/09/19 10:38:28;;;;;;;13.32;6.20;;;24.10;40.30;;;;;;5051520;28;20024;-66
2023/09/19 10:41:00;;;;;;;9.50;5.63;;;24.00;41.10;;;;;;5040992;28;20470;-66
2023/09/19 10:43:32;;;;;;;9.07;5.70;;;24.00;40.50;;;;;;5046526;28;20035;-66
2023/09/19 10:46:05;;;;;;;9.38;5.50;;;23.80;40.10;;;;;;5057075;28;20096;-66
2023/09/19 10:48:33;;;;;;;8.65;5.22;;;23.70;40.10;;;;;;5052753;28;20063;-66
2023/09/19 10:51:10;;;;;;;8.18;5.18;;;23.60;40.80;;;;;;5042664;28;20029;-67
2023/09/19 10:54:01;;;;;;;9.30;5.43;;;23.50;41.00;;;;;;5052661;28;20048;-69
2023/09/19 10:56:41;;;;;;;8.65;4.70;;;23.40;41.10;;;;;;5057302;28;20539;-66
2023/09/19 10:59:10;;;;;;;14.57;5.80;;;23.40;41.70;;;;;;5046988;28;20079;-66
2023/09/19 11:01:51;;;;;;;11.23;5.35;;;23.30;41.50;;;;;;5046585;28;20106;-66
2023/09/19 11:04:38;;;;;;;15.48;6.45;;;23.20;41.10;;;;;;5048089;28;20052;-66
2023/09/19 11:07:14;;;;;;;14.57;6.00;;;23.10;41.60;;;;;;5037927;28;20351;-65
2023/09/19 11:09:58;;;;;;;12.10;5.97;;;23.10;41.90;;;;;;5048577;28;20059;-65
2023/09/19 11:12:32;;;;;;;9.18;5.15;;;23.10;42.30;;;;;;5045643;28;20025;-65
2023/09/19 11:15:00;;;;;;;15.95;5.97;;;23.00;41.10;;;;;;5047517;28;20033;-65
2023/09/19 11:17:40;;;;;;;22.60;6.85;;;22.90;41.50;;;;;;5035717;28;20044;-65
2023/09/19 11:22:59;;;;;;;11.50;5.28;;;22.80;42.10;;;;;;5045593;28;20496;-66
2023/09/19 11:25:39;;;;;;;12.10;5.43;;;22.70;41.60;;;;;;5054267;28;20377;-66
2023/09/19 11:28:12;;;;;;;11.13;5.32;;;22.70;42.00;;;;;;5047654;28;20029;-69
2023/09/19 11:30:43;;;;;;;11.13;5.45;;;22.60;41.80;;;;;;5047792;28;20604;-65
2023/09/19 11:33:36;;;;;;;9.57;5.47;;;22.60;42.70;;;;;;5051362;28;20072;-68
2023/09/19 11:36:36;;;;;;;9.77;5.43;;;22.60;43.40;;;;;;5043299;28;20269;-69
2023/09/19 11:39:08;;;;;;;10.82;6.10;;;22.40;44.10;;;;;;5044018;28;20032;-70
2023/09/19 11:41:40;;;;;;;10.80;5.88;;;22.20;43.80;;;;;;5046346;28;20504;-70
2023/09/19 11:44:12;;;;;;;11.73;5.18;;;22.00;44.30;;;;;;5055615;28;20035;-69
2023/09/19 11:46:52;;;;;;;11.00;5.40;;;21.90;44.80;;;;;;5060697;28;20013;-69
2023/09/19 11:49:33;;;;;;;12.00;5.45;;;21.70;45.10;;;;;;5055455;28;20029;-68
2023/09/19 11:52:05;;;;;;;13.20;5.40;;;21.60;45.30;;;;;;5056443;28;20481;-69
2023/09/19 11:54:33;;;;;;;11.70;4.93;;;21.60;45.50;;;;;;5062122;28;20032;-70
2023/09/19 11:57:02;;;;;;;8.48;4.72;;;21.50;45.30;;;;;;5060278;28;20053;-69
2023/09/19 11:59:31;;;;;;;10.75;4.85;;;21.50;44.50;;;;;;5056936;28;20029;-69
2023/09/19 12:02:12;;;;;;;8.70;5.30;;;21.50;44.10;;;;;;5056708;28;20064;-68
2023/09/19 12:04:48;;;;;;;9.68;4.30;;;21.40;43.50;;;;;;5058138;28;20492;-68
2023/09/19 12:07:16;;;;;;;7.55;4.60;;;21.40;42.60;;;;;;5053061;28;20220;-68
2023/09/19 12:10:04;;;;;;;6.13;4.50;;;21.40;42.90;;;;;;5059501;28;20024;-69
2023/09/19 12:12:33;;;;;;;10.80;5.00;;;21.40;42.90;;;;;;5060536;28;20446;-66
2023/09/19 12:15:03;;;;;;;9.88;4.90;;;21.30;43.10;;;;;;5055346;28;20041;-67
2023/09/19 12:17:44;;;;;;;7.63;4.15;;;21.30;42.90;;;;;;5059679;28;20557;-68
2023/09/19 12:20:15;;;;;;;9.48;4.35;;;21.30;42.60;;;;;;5049007;28;20097;-68
2023/09/19 12:22:46;;;;;;;6.75;4.07;;;21.30;42.50;;;;;;5045357;28;20162;-69
2023/09/19 12:25:16;;;;;;;8.43;4.95;;;21.30;42.30;;;;;;5057263;28;20036;-67
2023/09/19 12:27:52;;;;;;;10.60;4.40;;;21.30;42.20;;;;;;5054710;28;20469;-68
2023/09/19 12:30:20;;;;;;;11.55;4.80;;;21.40;42.00;;;;;;5051862;28;20021;-68
2023/09/19 12:32:49;;;;;;;10.85;4.97;;;21.40;41.90;;;;;;5048775;28;21674;-68
2023/09/19 12:35:39;;;;;;;9.43;4.75;;;21.40;41.90;;;;;;5052531;28;20108;-68
2023/09/19 12:38:07;;;;;;;7.95;5.03;;;21.40;41.80;;;;;;5062204;28;20104;-68
2023/09/19 12:40:37;;;;;;;8.00;4.65;;;21.40;41.80;;;;;;5053642;28;20034;-70
2023/09/19 12:43:05;;;;;;;8.18;4.55;;;21.30;42.70;;;;;;5048160;28;20032;-69
2023/09/19 12:45:38;;;;;;;11.50;4.78;;;21.30;43.00;;;;;;5050485;28;20104;-68
2023/09/19 12:48:29;;;;;;;7.30;4.65;;;21.20;42.50;;;;;;5052293;28;20028;-68
2023/09/19 12:51:13;;;;;;;8.27;4.28;;;21.10;43.40;;;;;;5056297;28;20047;-68
2023/09/19 12:53:45;;;;;;;5.78;3.85;;;21.00;43.90;;;;;;5052980;28;20060;-70
2023/09/19 12:56:14;;;;;;;9.13;4.15;;;21.00;43.00;;;;;;5050547;28;20025;-68
2023/09/19 12:59:03;;;;;;;6.95;4.00;;;20.90;42.70;;;;;;5048220;28;20022;-68
2023/09/19 13:01:31;;;;;;;8.48;4.40;;;20.90;42.60;;;;;;5053119;28;20082;-67
2023/09/19 13:04:27;;;;;;;8.25;4.00;;;20.90;43.20;;;;;;5052393;28;20029;-67
2023/09/19 13:06:56;;;;;;;6.65;4.00;;;20.90;42.90;;;;;;5038887;28;20077;-68
2023/09/19 13:09:32;;;;;;;6.25;3.72;;;20.90;42.80;;;;;;5058831;28;20020;-69
2023/09/19 13:12:02;;;;;;;6.60;3.95;;;20.80;43.50;;;;;;5052793;28;20029;-68
2023/09/19 13:14:40;;;;;;;6.78;3.63;;;20.80;43.10;;;;;;5046839;28;20029;-69
2023/09/19 13:17:19;;;;;;;6.05;3.38;;;20.80;42.90;;;;;;5050154;28;20016;-68
2023/09/19 13:20:02;;;;;;;8.25;3.58;;;20.80;42.60;;;;;;5047344;28;20473;-68