Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:22;;;;;;;27.80;22.92;;;;;;;6.74;67.72;102155.00;693353;28;1332;-80
2022/11/13 00:01:09;;;;;;;28.30;22.27;;;;;;;6.81;67.58;102167.59;687790;28;1275;-80
2022/11/13 00:01:48;;;;;;;24.58;21.38;;;;;;;6.71;67.49;102155.69;687828;28;1156;-80
2022/11/13 00:02:27;;;;;;;27.48;21.88;;;;;;;6.70;68.04;102152.97;685156;28;1740;-80
2022/11/13 00:03:06;;;;;;;28.77;22.50;;;;;;;6.70;67.82;102155.56;685887;28;1305;-80
2022/11/13 00:03:45;;;;;;;25.33;22.30;;;;;;;6.72;67.81;102161.78;685271;28;1028;-80
2022/11/13 00:04:24;;;;;;;26.88;22.75;;;;;;;6.69;67.85;102158.97;687788;28;1530;-80
2022/11/13 00:05:04;;;;;;;29.02;23.10;;;;;;;6.70;67.64;102155.56;689873;28;1281;-80
2022/11/13 00:05:43;;;;;;;28.52;22.35;;;;;;;6.71;67.49;102152.22;690693;28;1058;-80
2022/11/13 00:06:22;;;;;;;26.65;21.67;;;;;;;6.73;68.01;102161.00;687815;28;1183;-80
2022/11/13 00:07:02;;;;;;;25.10;20.83;;;;;;;6.65;67.58;102149.16;692731;28;1096;-80
2022/11/13 00:07:41;;;;;;;25.55;21.23;;;;;;;6.71;67.58;102152.22;690837;28;1910;-80
2022/11/13 00:08:19;;;;;;;24.23;21.50;;;;;;;6.65;67.64;102146.56;695739;28;1288;-80
2022/11/13 00:08:59;;;;;;;26.00;22.40;;;;;;;6.67;67.20;102147.56;696127;28;1095;-80
2022/11/13 00:09:38;;;;;;;25.08;22.20;;;;;;;6.72;67.72;102159.19;694942;28;1605;-80
2022/11/13 00:10:17;;;;;;;27.05;23.38;;;;;;;6.62;67.72;102141.19;693289;28;1304;-79
2022/11/13 00:11:01;;;;;;;26.60;23.38;;;;;;;6.67;67.43;102150.16;690470;28;1286;-79
2022/11/13 00:11:40;;;;;;;25.83;23.00;;;;;;;6.68;67.73;102150.28;687385;28;1725;-80
2022/11/13 00:12:19;;;;;;;25.73;22.85;;;;;;;6.67;68.01;102150.16;687900;28;1309;-80
2022/11/13 00:12:58;;;;;;;27.52;22.90;;;;;;;6.67;67.84;102144.97;685118;28;1280;-79
2022/11/13 00:13:38;;;;;;;26.50;22.60;;;;;;;6.67;67.96;102144.97;687311;28;1337;-80
2022/11/13 00:14:17;;;;;;;27.42;23.20;;;;;;;6.68;67.75;102151.97;689679;28;1280;-80
2022/11/13 00:14:56;;;;;;;27.45;22.55;;;;;;;6.68;67.77;102151.97;687910;28;1102;-80
2022/11/13 00:15:35;;;;;;;26.38;22.20;;;;;;;6.62;67.69;102136.00;690490;28;914;-80
2022/11/13 00:16:17;;;;;;;27.10;21.58;;;;;;;6.66;67.67;102149.28;693260;28;1287;-80
2022/11/13 00:16:56;;;;;;;25.52;21.27;;;;;;;6.66;67.66;102153.56;684939;28;1288;-80
2022/11/13 00:17:35;;;;;;;24.70;20.77;;;;;;;6.68;67.48;102154.56;690407;28;890;-80
2022/11/13 00:18:14;;;;;;;23.00;20.25;;;;;;;6.63;67.86;102145.59;688188;28;1623;-80
2022/11/13 00:18:53;;;;;;;24.02;21.15;;;;;;;6.65;67.96;102147.50;690006;28;1024;-79
2022/11/13 00:19:32;;;;;;;24.30;21.38;;;;;;;6.64;68.01;102149.97;687813;28;859;-79
2022/11/13 00:20:12;;;;;;;25.27;21.20;;;;;;;6.65;67.64;102156.97;692954;28;1519;-79
2022/11/13 00:20:51;;;;;;;25.00;21.33;;;;;;;6.68;67.74;102158.06;690543;28;1260;-79
2022/11/13 00:21:30;;;;;;;25.42;21.20;;;;;;;6.63;67.54;102145.59;690086;28;1263;-79
2022/11/13 00:22:09;;;;;;;24.90;21.27;;;;;;;6.58;67.83;102140.97;691657;28;1205;-80
2022/11/13 00:22:48;;;;;;;25.67;21.75;;;;;;;6.61;68.04;102154.94;687846;28;1157;-80
2022/11/13 00:23:27;;;;;;;24.35;20.98;;;;;;;6.55;67.88;102139.88;689411;28;1406;-80
2022/11/13 00:24:06;;;;;;;23.73;21.20;;;;;;;6.57;67.76;102146.97;685872;28;1208;-80
2022/11/13 00:24:45;;;;;;;26.55;21.80;;;;;;;6.58;67.82;102146.16;684647;28;874;-80
2022/11/13 00:25:24;;;;;;;25.48;21.20;;;;;;;6.58;67.62;102155.66;692577;28;1375;-80
2022/11/13 00:26:18;;;;;;;24.48;20.90;;;;;;;6.58;67.68;102155.66;692388;28;1304;-80
2022/11/13 00:26:57;;;;;;;24.67;19.67;;;;;;;6.51;68.07;102141.34;693014;28;943;-80
2022/11/13 00:27:36;;;;;;;24.55;20.15;;;;;;;6.61;68.06;102165.31;691724;28;1918;-80
2022/11/13 00:28:15;;;;;;;22.98;19.40;;;;;;;6.56;67.81;102158.13;694965;28;1213;-80
2022/11/13 00:28:57;;;;;;;22.58;19.65;;;;;;;6.52;68.08;102150.06;695235;28;1372;-79
2022/11/13 00:29:36;;;;;;;22.38;19.42;;;;;;;6.46;68.02;102145.38;693450;28;807;-80
2022/11/13 00:30:16;;;;;;;22.92;20.27;;;;;;;6.45;67.75;102146.16;696774;28;1339;-80
2022/11/13 00:31:03;;;;;;;22.23;19.83;;;;;;;6.50;68.09;102157.72;695830;28;995;-80
2022/11/13 00:31:42;;;;;;;23.95;20.02;;;;;;;6.46;68.00;102150.56;687745;28;1410;-79
2022/11/13 00:32:21;;;;;;;22.65;20.17;;;;;;;6.41;67.77;102144.16;693106;28;1257;-79
2022/11/13 00:33:00;;;;;;;25.73;20.88;;;;;;;6.52;67.67;102161.31;692815;28;1143;-80
2022/11/13 00:33:40;;;;;;;24.60;20.98;;;;;;;6.47;68.06;102154.94;694670;28;1730;-80
2022/11/13 00:34:19;;;;;;;25.00;20.42;;;;;;;6.43;67.98;102153.84;690528;28;1249;-80
2022/11/13 00:34:58;;;;;;;21.95;19.52;;;;;;;6.41;68.17;102147.66;688588;28;1455;-79
2022/11/13 00:35:37;;;;;;;23.67;20.05;;;;;;;6.39;67.77;102143.16;689834;28;858;-80
2022/11/13 00:36:19;;;;;;;23.52;20.13;;;;;;;6.39;67.77;102151.81;691756;28;1602;-79
2022/11/13 00:36:58;;;;;;;25.17;20.65;;;;;;;6.39;68.20;102156.13;687588;28;1036;-80
2022/11/13 00:37:37;;;;;;;22.75;19.70;;;;;;;6.33;68.33;102143.66;687067;28;1697;-79
2022/11/13 00:38:16;;;;;;;24.60;20.60;;;;;;;6.37;68.05;102149.91;687763;28;1242;-80
2022/11/13 00:38:56;;;;;;;24.05;20.60;;;;;;;6.38;68.26;102151.72;689491;28;1815;-80
2022/11/13 00:39:35;;;;;;;22.48;20.08;;;;;;;6.34;68.13;102149.72;693422;28;1433;-80
2022/11/13 00:40:14;;;;;;;22.83;20.02;;;;;;;6.34;68.02;102149.72;692136;28;1118;-79
2022/11/13 00:40:52;;;;;;;24.45;19.73;;;;;;;6.32;67.92;102156.50;692464;28;1141;-80
2022/11/13 00:41:32;;;;;;;21.70;19.13;;;;;;;6.24;67.86;102143.91;686390;28;1141;-80
2022/11/13 00:42:10;;;;;;;22.00;19.50;;;;;;;6.29;68.18;102146.81;686993;28;1269;-80
2022/11/13 00:42:49;;;;;;;21.63;19.30;;;;;;;6.25;68.06;102148.28;685257;28;1091;-80
2022/11/13 00:43:28;;;;;;;23.52;20.10;;;;;;;6.21;68.27;102142.78;689570;28;1554;-79
2022/11/13 00:44:07;;;;;;;24.17;20.30;;;;;;;6.21;68.48;102148.91;686672;28;1473;-79
2022/11/13 00:44:47;;;;;;;22.20;19.50;;;;;;;6.19;68.42;102142.69;690626;28;972;-80
2022/11/13 00:45:26;;;;;;;21.42;19.13;;;;;;;6.24;68.49;102154.28;686969;28;1491;-79
2022/11/13 00:46:06;;;;;;;23.65;20.08;;;;;;;6.16;68.40;102134.72;692506;28;2038;-80
2022/11/13 00:46:45;;;;;;;24.92;20.20;;;;;;;6.20;68.42;102141.00;692031;28;1060;-80
2022/11/13 00:47:24;;;;;;;24.23;19.23;;;;;;;6.19;68.16;102140.09;690682;28;1154;-79
2022/11/13 00:48:04;;;;;;;23.20;20.00;;;;;;;6.20;68.15;102147.06;693030;28;1277;-80
2022/11/13 00:48:43;;;;;;;22.10;19.50;;;;;;;6.17;68.35;102136.50;690752;28;1809;-79
2022/11/13 00:49:22;;;;;;;21.08;18.77;;;;;;;6.13;68.03;102137.06;695363;28;1003;-80
2022/11/13 00:50:01;;;;;;;22.80;19.73;;;;;;;6.13;68.09;102139.66;692439;28;1581;-80
2022/11/13 00:50:41;;;;;;;24.50;20.33;;;;;;;6.16;68.46;102150.25;695445;28;1086;-80
2022/11/13 00:51:20;;;;;;;21.92;19.33;;;;;;;6.18;68.44;102148.66;695926;28;1187;-80
2022/11/13 00:52:01;;;;;;;23.38;20.02;;;;;;;6.13;68.19;102142.25;693638;28;1554;-80
2022/11/13 00:52:41;;;;;;;22.42;19.85;;;;;;;6.12;68.36;102143.06;695569;28;1014;-79
2022/11/13 00:53:20;;;;;;;22.42;19.77;;;;;;;6.09;68.35;102133.41;692724;28;1245;-79
2022/11/13 00:53:59;;;;;;;23.05;20.40;;;;;;;6.10;68.19;102135.19;693133;28;1012;-80
2022/11/13 00:54:38;;;;;;;22.02;19.08;;;;;;;6.09;68.05;102138.59;693224;28;838;-80
2022/11/13 00:55:17;;;;;;;22.05;19.63;;;;;;;6.10;68.13;102136.88;694398;28;1296;-80
2022/11/13 00:55:56;;;;;;;22.45;19.98;;;;;;;6.09;68.38;102137.69;687817;28;1364;-80
2022/11/13 00:56:35;;;;;;;22.13;19.52;;;;;;;6.06;68.52;102137.47;688665;28;1489;-80
2022/11/13 00:57:14;;;;;;;21.83;19.13;;;;;;;6.06;68.33;102132.28;691789;28;1221;-80
2022/11/13 00:57:53;;;;;;;23.75;20.00;;;;;;;6.05;68.55;102131.38;691155;28;1111;-80
2022/11/13 00:58:32;;;;;;;22.90;20.33;;;;;;;6.05;68.67;102135.66;692976;28;1128;-80
2022/11/13 00:59:11;;;;;;;24.92;19.90;;;;;;;6.08;68.58;102135.88;693461;28;1574;-80
2022/11/13 00:59:50;;;;;;;23.35;19.42;;;;;;;5.99;68.29;102121.50;692866;28;969;-79
2022/11/13 01:00:29;;;;;;;21.30;18.80;;;;;;;5.99;68.49;102124.09;695577;28;1522;-80
2022/11/13 01:01:12;;;;;;;21.98;19.20;;;;;;;6.03;68.37;102136.44;695946;28;1133;-80
2022/11/13 01:01:51;;;;;;;22.85;19.70;;;;;;;6.04;68.05;102134.78;690346;28;1247;-80
2022/11/13 01:02:30;;;;;;;24.42;19.70;;;;;;;6.02;68.70;102132.06;693910;28;811;-80
2022/11/13 01:03:11;;;;;;;24.17;19.20;;;;;;;6.01;68.38;102129.34;694080;28;1182;-80
2022/11/13 01:03:50;;;;;;;24.13;19.80;;;;;;;6.00;68.51;102128.47;693857;28;1172;-80
2022/11/13 01:04:29;;;;;;;24.02;19.60;;;;;;;5.96;68.34;102121.25;691299;28;1742;-80
2022/11/13 01:05:08;;;;;;;21.08;18.75;;;;;;;6.01;68.49;102131.94;692763;28;1432;-80
2022/11/13 01:05:47;;;;;;;21.42;19.13;;;;;;;6.01;68.59;102140.63;687726;28;1129;-80
2022/11/13 01:06:27;;;;;;;22.20;19.80;;;;;;;5.88;68.16;102118.16;688808;28;1275;-81
2022/11/13 01:07:09;;;;;;;21.33;19.08;;;;;;;5.90;68.33;102118.28;690908;28;1233;-81
2022/11/13 01:07:48;;;;;;;21.25;18.95;;;;;;;5.90;68.66;102126.06;690238;28;1977;-82
2022/11/13 01:08:27;;;;;;;23.10;19.70;;;;;;;5.87;68.26;102123.22;688329;28;779;-81
2022/11/13 01:09:06;;;;;;;23.90;20.10;;;;;;;5.89;68.95;102125.13;687919;28;1292;-82
2022/11/13 01:09:49;;;;;;;22.25;19.30;;;;;;;5.93;68.30;102131.44;689618;28;1070;-82
2022/11/13 01:10:28;;;;;;;23.58;19.77;;;;;;;5.89;68.51;102121.63;693848;28;1479;-82
2022/11/13 01:11:15;;;;;;;27.13;19.80;;;;;;;5.86;68.78;102124.94;693714;28;1201;-82
2022/11/13 01:11:54;;;;;;;22.40;20.00;;;;;;;5.84;68.34;102120.44;690750;28;1144;-82
2022/11/13 01:12:33;;;;;;;21.85;19.45;;;;;;;5.86;68.74;102124.03;695285;28;1512;-82
2022/11/13 01:13:12;;;;;;;21.95;19.63;;;;;;;5.93;68.56;102131.44;693033;28;1221;-82
2022/11/13 01:13:52;;;;;;;22.75;19.98;;;;;;;5.84;68.29;102129.09;690370;28;1889;-81
2022/11/13 01:14:31;;;;;;;24.12;19.26;;;;;;;5.85;68.73;102125.75;690468;28;842;-82
2022/11/13 01:15:10;;;;;;;22.90;20.05;;;;;;;5.83;68.31;102119.53;692166;28;1181;-82
2022/11/13 01:15:49;;;;;;;23.70;21.05;;;;;;;5.85;68.58;102122.22;693704;28;1819;-82
2022/11/13 01:16:28;;;;;;;22.80;20.25;;;;;;;5.81;68.58;102113.34;692713;28;1908;-82
2022/11/13 01:17:07;;;;;;;23.58;19.55;;;;;;;5.89;68.88;102117.38;688619;28;1246;-81
2022/11/13 01:17:46;;;;;;;23.65;19.30;;;;;;;5.85;68.38;102119.63;685157;28;1130;-82
2022/11/13 01:18:25;;;;;;;23.00;19.90;;;;;;;5.92;68.66;102133.91;685383;28;1907;-82
2022/11/13 01:19:04;;;;;;;24.23;20.55;;;;;;;5.84;68.38;102118.72;687158;28;1094;-82
2022/11/13 01:19:43;;;;;;;25.45;19.27;;;;;;;5.94;68.24;102135.81;689928;28;1648;-81
2022/11/13 01:20:23;;;;;;;22.45;18.92;;;;;;;5.98;68.21;102132.66;694994;28;1225;-81
2022/11/13 01:21:14;;;;;;;23.25;19.50;;;;;;;5.79;68.20;102117.53;695845;28;1577;-82
2022/11/13 01:21:53;;;;;;;22.08;18.50;;;;;;;5.77;68.52;102120.81;693023;28;1021;-81
2022/11/13 01:22:33;;;;;;;24.38;19.85;;;;;;;5.78;69.05;102125.19;690193;28;2056;-81
2022/11/13 01:23:12;;;;;;;24.75;20.25;;;;;;;5.76;68.52;102125.06;690198;28;1060;-81
2022/11/13 01:23:52;;;;;;;22.60;19.70;;;;;;;5.83;68.80;102127.31;689756;28;1146;-82
2022/11/13 01:24:31;;;;;;;21.40;19.10;;;;;;;5.76;68.71;102117.31;693350;28;903;-81
2022/11/13 01:25:11;;;;;;;22.85;20.15;;;;;;;5.74;68.73;102119.81;693699;28;1323;-82
2022/11/13 01:25:50;;;;;;;22.92;20.10;;;;;;;5.77;69.21;102123.41;687907;28;1890;-81
2022/11/13 01:26:29;;;;;;;22.63;18.98;;;;;;;5.76;69.11;102119.88;690260;28;1350;-81
2022/11/13 01:27:09;;;;;;;23.52;19.27;;;;;;;5.70;68.75;102110.00;687846;28;1852;-82
2022/11/13 01:27:48;;;;;;;23.27;20.20;;;;;;;5.82;68.49;102122.91;689056;28;1977;-81
2022/11/13 01:28:27;;;;;;;22.25;19.85;;;;;;;5.89;68.69;102124.22;693127;28;850;-81
2022/11/13 01:29:09;;;;;;;22.70;19.67;;;;;;;5.78;68.34;102120.94;689594;28;1576;-81
2022/11/13 01:29:48;;;;;;;23.10;20.30;;;;;;;5.75;68.52;102121.59;687170;28;1080;-81
2022/11/13 01:30:27;;;;;;;23.33;19.00;;;;;;;5.83;68.96;102129.88;682934;28;1137;-82
2022/11/13 01:31:09;;;;;;;21.42;18.90;;;;;;;5.74;68.76;102129.25;688126;28;1198;-82
2022/11/13 01:31:48;;;;;;;22.00;19.15;;;;;;;5.74;68.49;102121.47;688342;28;1441;-83
2022/11/13 01:32:27;;;;;;;23.88;19.10;;;;;;;5.73;68.77;102120.59;692933;28;1353;-81
2022/11/13 01:33:06;;;;;;;21.60;18.05;;;;;;;5.74;69.02;102122.41;692732;28;1300;-81
2022/11/13 01:33:47;;;;;;;21.83;18.58;;;;;;;5.71;68.82;102114.41;689830;28;1060;-81
2022/11/13 01:34:26;;;;;;;21.90;18.70;;;;;;;5.75;68.70;102124.19;685651;28;1276;-81
2022/11/13 01:35:05;;;;;;;23.50;19.20;;;;;;;5.74;68.75;102116.31;688393;28;1326;-82
2022/11/13 01:35:44;;;;;;;23.85;19.85;;;;;;;5.88;68.41;102123.34;686657;28;1449;-81
2022/11/13 01:36:26;;;;;;;22.38;19.92;;;;;;;5.88;68.07;102117.25;687070;28;1164;-81
2022/11/13 01:37:06;;;;;;;21.70;19.40;;;;;;;5.91;68.30;102121.75;690517;28;1261;-81
2022/11/13 01:37:45;;;;;;;21.70;19.40;;;;;;;5.93;68.18;102113.28;687333;28;1785;-81
2022/11/13 01:38:24;;;;;;;20.85;18.65;;;;;;;5.95;68.10;102111.69;687826;28;1867;-82
2022/11/13 01:39:03;;;;;;;22.80;18.80;;;;;;;5.95;68.21;102108.22;687089;28;1241;-82
2022/11/13 01:39:42;;;;;;;20.30;18.02;;;;;;;5.96;67.94;102113.50;686893;28;1140;-82
2022/11/13 01:40:21;;;;;;;21.42;18.27;;;;;;;5.97;68.26;102107.53;689989;28;1268;-81
2022/11/13 01:41:00;;;;;;;22.38;18.85;;;;;;;5.97;67.94;102107.53;687065;28;1507;-81
2022/11/13 01:41:39;;;;;;;22.40;19.13;;;;;;;5.99;67.83;102110.22;689245;28;1297;-82
2022/11/13 01:42:18;;;;;;;20.63;18.40;;;;;;;5.94;68.03;102106.44;691820;28;1209;-82
2022/11/13 01:42:57;;;;;;;20.75;18.55;;;;;;;5.97;67.57;102111.81;684717;28;1106;-82
2022/11/13 01:43:37;;;;;;;21.38;18.27;;;;;;;5.87;67.78;102102.50;685975;28;1441;-82
2022/11/13 01:44:18;;;;;;;20.88;18.67;;;;;;;5.93;68.11;102115.88;686369;28;1215;-82
2022/11/13 01:45:01;;;;;;;20.76;18.56;;;;;;;5.82;68.05;102112.56;689766;28;1112;-81
2022/11/13 01:46:06;;;;;;;20.60;18.40;;;;;;;5.85;68.35;102096.31;689998;28;1603;-82
2022/11/13 01:46:52;;;;;;;20.45;18.25;;;;;;;5.83;68.22;102108.28;691320;28;925;-82
2022/11/13 01:47:31;;;;;;;21.33;18.10;;;;;;;5.90;68.29;102105.31;691306;28;1486;-82
2022/11/13 01:48:11;;;;;;;20.20;17.98;;;;;;;5.86;67.85;102092.94;689742;28;1190;-81
2022/11/13 01:48:57;;;;;;;20.63;18.40;;;;;;;5.95;68.32;102110.81;690476;28;1083;-81
2022/11/13 01:49:39;;;;;;;26.10;18.45;;;;;;;5.96;67.60;102104.84;695430;28;1356;-82
2022/11/13 01:50:19;;;;;;;29.92;18.55;;;;;;;5.98;67.90;102113.59;694178;28;1667;-82
2022/11/13 01:50:58;;;;;;;23.15;18.80;;;;;;;5.88;67.55;102100.03;690378;28;1116;-82
2022/11/13 01:51:52;;;;;;;21.55;18.50;;;;;;;5.92;68.09;102102.81;689374;28;1360;-81
2022/11/13 01:52:35;;;;;;;19.30;17.23;;;;;;;5.79;67.98;102086.44;694333;28;1383;-81
2022/11/13 01:53:15;;;;;;;19.75;17.65;;;;;;;5.85;67.94;102114.47;694812;28;1181;-82
2022/11/13 01:53:56;;;;;;;21.23;17.45;;;;;;;5.70;67.89;102097.06;694913;28;1159;-81
2022/11/13 01:54:39;;;;;;;19.10;17.08;;;;;;;5.69;68.00;102104.72;691672;28;1382;-82
2022/11/13 01:55:19;;;;;;;20.67;18.48;;;;;;;5.69;68.46;102099.53;689818;28;1807;-82
2022/11/13 01:55:58;;;;;;;22.25;18.40;;;;;;;5.79;68.27;102108.84;690382;28;1016;-82
2022/11/13 01:56:37;;;;;;;20.25;17.48;;;;;;;5.71;68.33;102103.16;688550;28;1532;-81
2022/11/13 01:57:18;;;;;;;21.20;18.60;;;;;;;5.62;68.38;102098.22;687130;28;1677;-81
2022/11/13 01:57:59;;;;;;;20.90;18.45;;;;;;;5.78;68.28;102109.66;687437;28;1261;-82
2022/11/13 01:58:41;;;;;;;20.35;18.20;;;;;;;5.74;68.43;102106.84;692448;28;1587;-82
2022/11/13 01:59:27;;;;;;;20.00;18.00;;;;;;;5.72;68.09;102089.41;695220;28;1229;-81
2022/11/13 02:00:10;;;;;;;19.58;17.58;;;;;;;5.68;68.38;102090.88;690801;28;1393;-81
2022/11/13 02:00:49;;;;;;;20.88;18.35;;;;;;;5.78;68.41;102092.44;691494;28;1145;-82
2022/11/13 02:01:28;;;;;;;22.70;18.50;;;;;;;5.76;67.88;102086.22;691138;28;1779;-81
2022/11/13 02:02:07;;;;;;;19.88;17.75;;;;;;;5.70;68.06;102081.50;695815;28;1394;-81
2022/11/13 02:02:46;;;;;;;20.92;18.13;;;;;;;5.80;68.12;102093.41;693455;28;1227;-82
2022/11/13 02:03:25;;;;;;;22.27;18.75;;;;;;;5.81;67.98;102097.81;690587;28;1700;-81
2022/11/13 02:04:05;;;;;;;20.40;17.45;;;;;;;5.71;67.89;102088.50;688325;28;1166;-82
2022/11/13 02:04:44;;;;;;;20.63;17.70;;;;;;;5.58;68.46;102088.47;691480;28;1428;-81
2022/11/13 02:05:23;;;;;;;19.63;17.52;;;;;;;5.51;68.57;102081.03;690057;28;2019;-81
2022/11/13 02:06:03;;;;;;;19.85;17.42;;;;;;;5.59;68.56;102088.53;693109;28;1118;-82
2022/11/13 02:06:49;;;;;;;19.92;17.67;;;;;;;5.66;68.17;102089.88;692960;28;2091;-81
2022/11/13 02:07:28;;;;;;;20.80;18.35;;;;;;;5.69;67.99;102079.72;690365;28;1537;-82
2022/11/13 02:08:07;;;;;;;20.92;18.58;;;;;;;5.72;68.37;102082.50;690928;28;2155;-81
2022/11/13 02:08:49;;;;;;;20.58;18.38;;;;;;;5.70;67.85;102076.34;687634;28;972;-82
2022/11/13 02:09:33;;;;;;;20.90;18.60;;;;;;;5.72;68.02;102085.09;687416;28;1207;-81
2022/11/13 02:10:12;;;;;;;20.23;17.80;;;;;;;5.73;67.80;102081.75;690390;28;1330;-81
2022/11/13 02:10:51;;;;;;;22.02;18.13;;;;;;;5.68;67.56;102080.53;692423;28;1004;-82
2022/11/13 02:11:31;;;;;;;21.73;17.92;;;;;;;5.76;67.74;102088.81;693349;28;1550;-82
2022/11/13 02:12:13;;;;;;;19.60;17.50;;;;;;;5.65;67.88;102069.03;690176;28;1428;-82
2022/11/13 02:12:52;;;;;;;21.33;19.02;;;;;;;5.71;68.05;102083.31;690239;28;1766;-82
2022/11/13 02:13:32;;;;;;;20.88;18.50;;;;;;;5.70;68.04;102078.03;691653;28;1854;-82
2022/11/13 02:14:13;;;;;;;20.77;18.13;;;;;;;5.63;68.00;102078.41;695170;28;1185;-82
2022/11/13 02:14:54;;;;;;;22.58;18.13;;;;;;;5.60;68.19;102073.91;696450;28;1092;-81
2022/11/13 02:15:33;;;;;;;23.38;18.25;;;;;;;5.64;68.05;102075.91;690851;28;1854;-82
2022/11/13 02:16:15;;;;;;;21.80;18.17;;;;;;;5.72;68.11;102087.69;692459;28;1198;-82
2022/11/13 02:17:04;;;;;;;19.92;17.35;;;;;;;5.64;67.90;102081.09;690868;28;956;-81
2022/11/13 02:17:54;;;;;;;19.90;17.55;;;;;;;5.57;67.87;102079.78;693578;28;1184;-82
2022/11/13 02:18:35;;;;;;;21.10;18.58;;;;;;;5.65;67.71;102098.41;688840;28;1338;-82
2022/11/13 02:19:25;;;;;;;20.35;18.23;;;;;;;5.51;68.17;102066.38;687014;28;1277;-81
2022/11/13 02:20:06;;;;;;;21.42;18.20;;;;;;;5.50;68.08;102076.63;686602;28;1269;-82
2022/11/13 02:21:12;;;;;;;21.25;18.10;;;;;;;5.48;68.48;102095.56;688350;28;1058;-82
2022/11/13 02:22:04;;;;;;;20.15;17.83;;;;;;;5.37;68.97;102085.22;689449;28;1119;-82
2022/11/13 02:23:10;;;;;;;20.95;17.63;;;;;;;5.29;68.93;102080.41;692947;28;1550;-81
2022/11/13 02:24:11;;;;;;;19.98;17.33;;;;;;;5.38;68.85;102095.69;692920;28;1000;-82
2022/11/13 02:24:50;;;;;;;20.83;17.70;;;;;;;5.27;68.79;102073.34;690826;28;1296;-82
2022/11/13 02:25:32;;;;;;;21.73;18.70;;;;;;;5.25;68.78;102073.22;690476;28;1819;-82
2022/11/13 02:26:12;;;;;;;22.15;18.48;;;;;;;5.25;68.74;102070.66;685161;28;1155;-81
2022/11/13 02:26:55;;;;;;;20.23;17.90;;;;;;;5.24;68.68;102074.03;685350;28;1108;-81
2022/11/13 02:27:42;;;;;;;22.24;18.30;;;;;;;5.23;68.97;102077.41;684350;28;1332;-81
2022/11/13 02:28:21;;;;;;;21.08;18.08;;;;;;;5.23;68.67;102076.50;691890;28;1315;-81
2022/11/13 02:29:00;;;;;;;28.40;20.65;;;;;;;5.18;68.70;102071.00;688208;28;1213;-82
2022/11/13 02:29:39;;;;;;;34.90;25.30;;;;;;;5.19;69.03;102070.19;690778;28;1917;-82
2022/11/13 02:30:31;;;;;;;30.13;24.90;;;;;;;5.16;68.75;102065.69;688283;28;1249;-82
2022/11/13 02:31:12;;;;;;;29.67;23.40;;;;;;;5.20;69.01;102067.72;690063;28;1261;-81
2022/11/13 02:31:52;;;;;;;30.70;22.40;;;;;;;5.26;69.10;102077.63;689580;28;1437;-82
2022/11/13 02:32:31;;;;;;;24.70;21.23;;;;;;;5.18;68.82;102061.56;688457;28;862;-82
2022/11/13 02:33:25;;;;;;;21.40;19.15;;;;;;;5.24;68.42;102071.44;688047;28;1936;-82
2022/11/13 02:34:04;;;;;;;23.50;19.00;;;;;;;5.15;69.00;102069.09;693165;28;1387;-81
2022/11/13 02:34:43;;;;;;;21.38;19.08;;;;;;;5.16;68.97;102078.66;696533;28;1011;-82
2022/11/13 02:35:33;;;;;;;22.95;19.52;;;;;;;5.23;68.99;102080.00;696426;28;1364;-82
2022/11/13 02:36:13;;;;;;;22.13;19.73;;;;;;;5.11;68.91;102066.16;689502;28;1546;-81
2022/11/13 02:36:53;;;;;;;21.13;18.30;;;;;;;5.17;68.88;102072.66;687799;28;1131;-82
2022/11/13 02:37:32;;;;;;;21.00;18.08;;;;;;;5.17;68.81;102071.78;688843;28;1511;-82
2022/11/13 02:38:11;;;;;;;20.40;18.30;;;;;;;5.17;69.06;102077.84;690246;28;1194;-82
2022/11/13 02:38:51;;;;;;;20.42;18.38;;;;;;;5.18;68.88;102081.34;685728;28;1164;-81
2022/11/13 02:39:30;;;;;;;20.02;17.90;;;;;;;5.10;68.52;102070.47;691148;28;1873;-82
2022/11/13 02:40:10;;;;;;;20.45;18.13;;;;;;;5.05;68.96;102062.34;695712;28;1224;-82
2022/11/13 02:40:49;;;;;;;20.25;17.95;;;;;;;5.15;68.77;102087.19;693381;28;1995;-82
2022/11/13 02:41:28;;;;;;;21.15;17.80;;;;;;;5.06;69.02;102068.44;688630;28;1634;-82
2022/11/13 02:42:07;;;;;;;22.60;18.10;;;;;;;5.06;69.12;102063.25;686059;28;1096;-81
2022/11/13 02:42:46;;;;;;;21.73;17.70;;;;;;;5.08;69.19;102074.59;688139;28;969;-82
2022/11/13 02:43:25;;;;;;;21.70;18.60;;;;;;;5.05;69.03;102067.53;688110;28;1442;-82
2022/11/13 02:44:05;;;;;;;20.17;18.02;;;;;;;5.04;68.96;102070.91;694915;28;1149;-81
2022/11/13 02:44:44;;;;;;;20.05;17.95;;;;;;;5.05;69.13;102071.81;693573;28;1465;-81
2022/11/13 02:45:23;;;;;;;20.55;18.45;;;;;;;5.01;68.91;102072.38;694002;28;925;-82
2022/11/13 02:46:02;;;;;;;19.52;17.52;;;;;;;4.97;69.09;102065.19;688377;28;1495;-81
2022/11/13 02:46:41;;;;;;;19.00;17.00;;;;;;;4.92;68.85;102054.50;694013;28;1034;-82
2022/11/13 02:47:20;;;;;;;18.63;16.63;;;;;;;4.96;68.99;102060.81;690892;28;1564;-82
2022/11/13 02:48:00;;;;;;;20.00;17.85;;;;;;;4.86;69.01;102054.97;690472;28;1064;-81
2022/11/13 02:48:39;;;;;;;20.88;17.55;;;;;;;4.95;69.35;102069.38;690011;28;925;-82
2022/11/13 02:49:18;;;;;;;20.50;17.38;;;;;;;4.89;69.14;102057.78;693249;28;1008;-82
2022/11/13 02:49:57;;;;;;;22.25;18.02;;;;;;;4.99;69.38;102073.94;685540;28;1310;-82
2022/11/13 02:50:37;;;;;;;20.70;18.20;;;;;;;4.92;69.01;102052.81;683206;28;1437;-82
2022/11/13 02:51:16;;;;;;;20.00;17.90;;;;;;;4.89;68.88;102054.28;685738;28;1101;-82
2022/11/13 02:51:55;;;;;;;20.83;18.50;;;;;;;4.86;69.22;102049.81;688205;28;1056;-82
2022/11/13 02:52:35;;;;;;;20.05;17.95;;;;;;;4.90;69.15;102062.16;691048;28;1522;-82
2022/11/13 02:53:14;;;;;;;19.02;17.02;;;;;;;4.87;69.31;102054.19;693628;28;1043;-82
2022/11/13 02:53:53;;;;;;;19.92;17.83;;;;;;;4.86;69.33;102054.97;693568;28;1130;-81
2022/11/13 02:54:32;;;;;;;20.05;17.88;;;;;;;4.91;69.54;102052.72;692238;28;1626;-81
2022/11/13 02:55:12;;;;;;;20.77;18.58;;;;;;;4.97;69.21;102060.03;689144;28;1337;-81
2022/11/13 02:55:51;;;;;;;20.15;17.85;;;;;;;4.84;68.93;102051.34;691227;28;1679;-82
2022/11/13 02:56:30;;;;;;;20.15;17.95;;;;;;;4.86;69.02;102060.16;693748;28;1561;-82
2022/11/13 02:57:09;;;;;;;18.85;16.92;;;;;;;4.83;69.42;102046.97;693672;28;1348;-81
2022/11/13 02:57:48;;;;;;;18.80;16.80;;;;;;;4.82;69.38;102044.28;694535;28;1538;-81
2022/11/13 02:58:28;;;;;;;18.92;16.92;;;;;;;4.82;69.09;102052.94;694273;28;1904;-82
2022/11/13 02:59:07;;;;;;;20.10;17.63;;;;;;;4.88;69.37;102068.00;693585;28;1226;-82
2022/11/13 02:59:46;;;;;;;21.15;18.13;;;;;;;4.81;69.20;102053.75;693691;28;1554;-81
2022/11/13 03:00:25;;;;;;;20.95;17.63;;;;;;;4.74;69.35;102047.22;691125;28;1846;-82
2022/11/13 03:01:04;;;;;;;19.70;17.60;;;;;;;4.82;69.42;102057.19;695785;28;1862;-82
2022/11/13 03:01:44;;;;;;;19.35;17.08;;;;;;;4.75;69.32;102045.53;691809;28;1928;-82
2022/11/13 03:02:23;;;;;;;19.35;17.30;;;;;;;4.75;69.22;102045.53;691178;28;1173;-81
2022/11/13 03:03:02;;;;;;;21.42;18.38;;;;;;;4.86;68.98;102070.50;691124;28;1024;-81
2022/11/13 03:03:41;;;;;;;20.73;17.90;;;;;;;4.79;69.32;102052.75;691806;28;1795;-82
2022/11/13 03:04:20;;;;;;;19.25;17.25;;;;;;;4.79;69.17;102057.91;696020;28;1288;-82
2022/11/13 03:04:59;;;;;;;20.05;17.70;;;;;;;4.76;69.35;102056.00;697537;28;1083;-82
2022/11/13 03:05:38;;;;;;;20.98;17.95;;;;;;;4.74;69.01;102055.00;693005;28;1849;-82
2022/11/13 03:06:17;;;;;;;21.52;18.45;;;;;;;4.73;69.03;102052.28;687553;28;1278;-81
2022/11/13 03:06:56;;;;;;;21.10;18.70;;;;;;;4.73;69.13;102052.28;685644;28;1069;-82
2022/11/13 03:07:35;;;;;;;23.25;19.25;;;;;;;4.72;68.85;102055.66;688395;28;1529;-82
2022/11/13 03:08:15;;;;;;;21.80;18.92;;;;;;;4.71;69.30;102054.75;687958;28;1284;-81
2022/11/13 03:08:54;;;;;;;21.00;18.70;;;;;;;4.72;69.34;102051.38;690378;28;1032;-82
2022/11/13 03:09:33;;;;;;;20.83;18.58;;;;;;;4.71;69.19;102051.28;691307;28;1369;-81
2022/11/13 03:10:12;;;;;;;20.58;18.45;;;;;;;4.70;69.40;102046.88;690318;28;1261;-82
2022/11/13 03:10:52;;;;;;;20.73;18.52;;;;;;;4.72;69.24;102056.53;690148;28;1283;-82