Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:20;;;;;;;1.13;1.00;;;21.20;94.20;;;;;;5053178;28;20177;-61
2022/08/02 00:03:45;;;;;;;1.17;1.08;;;21.10;94.40;;;;;;5052174;28;20243;-61
2022/08/02 00:06:11;;;;;;;1.00;1.00;;;21.00;94.70;;;;;;5052792;28;20575;-62
2022/08/02 00:08:36;;;;;;;2.70;1.20;;;21.00;95.00;;;;;;5053132;28;20178;-61
2022/08/02 00:11:02;;;;;;;1.40;1.30;;;21.00;95.10;;;;;;5051434;28;20173;-62
2022/08/02 00:13:28;;;;;;;1.10;1.10;;;21.00;95.20;;;;;;5051454;28;20181;-61
2022/08/02 00:15:53;;;;;;;2.10;1.23;;;21.00;95.30;;;;;;5052663;28;20174;-61
2022/08/02 00:18:19;;;;;;;0.98;0.98;;;20.90;95.50;;;;;;5052685;28;20169;-62
2022/08/02 00:20:44;;;;;;;2.50;1.20;;;20.90;95.80;;;;;;5052544;28;20193;-62
2022/08/02 00:23:10;;;;;;;1.33;1.15;;;20.80;96.20;;;;;;5052316;28;20264;-62
2022/08/02 00:25:35;;;;;;;1.20;1.10;;;20.70;96.40;;;;;;5052742;28;20181;-62
2022/08/02 00:28:01;;;;;;;1.30;1.20;;;20.70;96.70;;;;;;5052506;28;20181;-62
2022/08/02 00:30:26;;;;;;;2.17;1.00;;;20.60;96.90;;;;;;5052124;28;20185;-62
2022/08/02 00:32:52;;;;;;;3.35;1.40;;;20.60;97.10;;;;;;5051752;28;20185;-62
2022/08/02 00:35:18;;;;;;;1.38;1.27;;;20.60;97.50;;;;;;5052217;28;20542;-62
2022/08/02 00:37:43;;;;;;;1.42;1.33;;;20.50;97.70;;;;;;5050870;28;20188;-61
2022/08/02 00:40:10;;;;;;;1.60;1.42;;;20.40;98.00;;;;;;5052406;28;20235;-61
2022/08/02 00:42:36;;;;;;;2.72;1.30;;;20.40;98.30;;;;;;5052331;28;20177;-62
2022/08/02 00:45:01;;;;;;;1.48;1.38;;;20.40;98.50;;;;;;5034570;28;20190;-61
2022/08/02 00:47:27;;;;;;;1.83;1.73;;;20.30;98.70;;;;;;5052273;28;20703;-61
2022/08/02 00:49:52;;;;;;;1.52;1.30;;;20.30;98.90;;;;;;5052246;28;20542;-62
2022/08/02 00:52:18;;;;;;;1.50;1.40;;;20.20;99.00;;;;;;5051975;28;20185;-62
2022/08/02 00:54:43;;;;;;;1.80;1.40;;;20.20;99.10;;;;;;5052286;28;20177;-62
2022/08/02 00:57:09;;;;;;;1.55;1.40;;;20.20;99.30;;;;;;5051622;28;20186;-62
2022/08/02 00:59:35;;;;;;;1.52;1.42;;;20.20;99.60;;;;;;5051369;28;20241;-61
2022/08/02 01:02:00;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5051328;28;20169;-62
2022/08/02 01:04:26;;;;;;;4.30;1.60;;;20.10;99.80;;;;;;5051385;28;20537;-61
2022/08/02 01:06:51;;;;;;;2.05;1.83;;;20.10;99.90;;;;;;5051399;28;20182;-62
2022/08/02 01:09:17;;;;;;;1.90;1.60;;;20.00;99.90;;;;;;5051520;28;20580;-61
2022/08/02 01:11:42;;;;;;;2.08;1.52;;;20.00;99.90;;;;;;5051097;28;20277;-62
2022/08/02 01:14:11;;;;;;;1.67;1.58;;;20.10;99.90;;;;;;5050736;28;20205;-62
2022/08/02 01:16:47;;;;;;;1.75;1.65;;;20.00;99.90;;;;;;5050202;28;20185;-61
2022/08/02 01:19:45;;;;;;;2.17;2.00;;;19.90;99.90;;;;;;5065027;28;20551;-61
2022/08/02 01:22:47;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5035512;28;20174;-61
2022/08/02 01:25:32;;;;;;;1.77;1.50;;;19.90;99.90;;;;;;5050749;28;20231;-62
2022/08/02 01:28:33;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5051188;28;20193;-61
2022/08/02 01:31:24;;;;;;;2.97;1.70;;;19.90;99.90;;;;;;5038699;28;20179;-62
2022/08/02 01:34:00;;;;;;;1.90;1.70;;;19.90;99.90;;;;;;5048304;28;20235;-61
2022/08/02 01:36:30;;;;;;;2.40;1.75;;;19.80;99.90;;;;;;5049191;28;20274;-61
2022/08/02 01:38:56;;;;;;;5.38;1.80;;;19.70;99.90;;;;;;5050763;28;20209;-62
2022/08/02 01:41:26;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5051070;28;20227;-63
2022/08/02 01:43:56;;;;;;;1.92;1.83;;;19.70;99.90;;;;;;5051240;28;20192;-60
2022/08/02 01:46:24;;;;;;;2.42;2.20;;;19.70;99.90;;;;;;5050579;28;20281;-61
2022/08/02 01:48:52;;;;;;;3.17;2.17;;;19.70;99.90;;;;;;5050606;28;20737;-61
2022/08/02 01:52:20;;;;;;;3.63;2.08;;;19.60;99.90;;;;;;5050248;28;20178;-61
2022/08/02 01:54:08;;;;;;;3.78;1.98;;;19.60;99.90;;;;;;5050259;28;20219;-61
2022/08/02 01:56:35;;;;;;;2.75;2.33;;;19.60;99.90;;;;;;5049075;28;20620;-61
2022/08/02 01:59:03;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5050838;28;20656;-61
2022/08/02 02:01:33;;;;;;;2.33;2.13;;;19.60;99.90;;;;;;5051066;28;20186;-60
2022/08/02 02:04:00;;;;;;;3.22;2.10;;;19.60;99.90;;;;;;5050979;28;20256;-61
2022/08/02 02:06:27;;;;;;;2.75;2.00;;;19.70;99.90;;;;;;5051405;28;20184;-61
2022/08/02 02:08:53;;;;;;;2.22;1.98;;;19.60;99.90;;;;;;5051070;28;20279;-61
2022/08/02 02:11:20;;;;;;;2.33;2.15;;;19.60;99.90;;;;;;5050791;28;20285;-60
2022/08/02 02:13:47;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;5051229;28;20181;-61
2022/08/02 02:16:14;;;;;;;2.88;1.98;;;19.60;99.90;;;;;;5050818;28;20176;-60
2022/08/02 02:18:42;;;;;;;3.50;2.22;;;19.50;99.90;;;;;;5050431;28;20185;-60
2022/08/02 02:21:08;;;;;;;2.10;1.90;;;19.50;99.90;;;;;;5050908;28;20200;-61
2022/08/02 02:23:34;;;;;;;2.42;1.70;;;19.40;99.90;;;;;;5050630;28;20248;-61
2022/08/02 02:26:03;;;;;;;2.75;1.77;;;19.30;99.90;;;;;;5050646;28;20208;-60
2022/08/02 02:28:30;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5054832;28;20178;-61
2022/08/02 02:31:18;;;;;;;2.67;2.03;;;19.30;99.90;;;;;;5054322;28;20635;-62
2022/08/02 02:33:50;;;;;;;5.10;2.17;;;19.30;99.90;;;;;;5054859;28;20169;-62
2022/08/02 02:36:20;;;;;;;5.20;2.00;;;19.20;99.90;;;;;;5053875;28;20223;-62
2022/08/02 02:38:47;;;;;;;1.95;1.58;;;19.20;99.90;;;;;;5054551;28;20665;-62
2022/08/02 02:41:15;;;;;;;1.98;1.77;;;19.20;99.90;;;;;;5054479;28;20177;-62
2022/08/02 02:43:42;;;;;;;3.55;1.80;;;19.10;99.90;;;;;;5054252;28;20224;-62
2022/08/02 02:46:09;;;;;;;2.95;1.80;;;19.10;99.90;;;;;;5054449;28;20561;-62
2022/08/02 02:48:36;;;;;;;2.17;1.80;;;19.10;99.90;;;;;;5054477;28;20196;-61
2022/08/02 02:51:05;;;;;;;1.65;1.52;;;19.10;99.90;;;;;;5054485;28;20170;-62
2022/08/02 02:53:33;;;;;;;2.92;2.20;;;19.10;99.90;;;;;;5054409;28;20193;-62
2022/08/02 02:56:00;;;;;;;2.58;2.30;;;19.10;99.90;;;;;;5054087;28;20181;-62
2022/08/02 02:58:26;;;;;;;2.05;1.85;;;19.10;99.90;;;;;;5052633;28;20182;-61
2022/08/02 03:03:38;;;;;;;1.92;1.73;;;19.10;99.90;;;;;;5054436;28;20231;-62
2022/08/02 03:06:04;;;;;;;2.78;1.90;;;19.10;99.90;;;;;;5054156;28;20192;-62
2022/08/02 03:08:30;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;5054327;28;20181;-62
2022/08/02 03:10:56;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5053803;28;20185;-62
2022/08/02 03:13:22;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5054002;28;20174;-61
2022/08/02 03:15:52;;;;;;;2.50;1.73;;;19.10;99.90;;;;;;5053859;28;20244;-62
2022/08/02 03:18:32;;;;;;;2.55;1.73;;;19.10;99.90;;;;;;5041010;28;20182;-62
2022/08/02 03:21:02;;;;;;;3.20;2.00;;;19.00;99.90;;;;;;5053808;28;20227;-62
2022/08/02 03:23:28;;;;;;;3.40;1.77;;;19.00;99.90;;;;;;5053397;28;20696;-62
2022/08/02 03:25:54;;;;;;;2.80;1.83;;;19.00;99.90;;;;;;5053611;28;20182;-62
2022/08/02 03:28:20;;;;;;;2.97;1.83;;;18.90;99.90;;;;;;5053480;28;20647;-62
2022/08/02 03:30:45;;;;;;;4.65;2.08;;;18.90;99.90;;;;;;5053615;28;20178;-61
2022/08/02 03:33:11;;;;;;;2.17;1.90;;;18.80;99.90;;;;;;5053302;28;20177;-62
2022/08/02 03:35:39;;;;;;;3.40;2.10;;;18.80;99.90;;;;;;5053248;28;20636;-62
2022/08/02 03:38:05;;;;;;;2.40;1.83;;;18.80;99.90;;;;;;5052405;28;20182;-62
2022/08/02 03:40:31;;;;;;;3.08;1.92;;;18.70;99.90;;;;;;5053666;28;20210;-62
2022/08/02 03:42:57;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;5053206;28;20177;-62
2022/08/02 03:45:24;;;;;;;1.90;1.52;;;18.70;99.90;;;;;;5053488;28;20653;-61
2022/08/02 03:47:50;;;;;;;2.30;1.85;;;18.80;99.90;;;;;;5052259;28;20260;-61
2022/08/02 03:50:17;;;;;;;2.85;1.70;;;18.80;99.90;;;;;;5053235;28;20178;-62
2022/08/02 03:52:44;;;;;;;2.30;1.90;;;18.80;99.90;;;;;;5033620;28;20174;-62
2022/08/02 03:55:11;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5043329;28;20264;-62
2022/08/02 03:57:39;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5052859;28;20196;-61
2022/08/02 04:00:06;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5052667;28;20308;-61
2022/08/02 04:02:32;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5051129;28;20178;-61
2022/08/02 04:04:57;;;;;;;1.98;1.88;;;18.70;99.90;;;;;;5052326;28;20212;-61
2022/08/02 04:07:23;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5052303;28;20177;-61
2022/08/02 04:09:48;;;;;;;2.75;2.15;;;18.60;99.90;;;;;;5052725;28;20636;-61
2022/08/02 04:12:14;;;;;;;5.03;2.67;;;18.60;99.90;;;;;;5052393;28;20178;-60
2022/08/02 04:14:40;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5051824;28;20197;-61
2022/08/02 04:17:08;;;;;;;3.78;2.30;;;18.50;99.90;;;;;;5048446;28;20174;-60
2022/08/02 04:19:58;;;;;;;2.47;1.92;;;18.50;99.90;;;;;;5045238;28;20212;-61
2022/08/02 04:22:30;;;;;;;2.35;1.98;;;18.40;99.90;;;;;;5028999;28;20772;-61
2022/08/02 04:24:59;;;;;;;4.70;2.20;;;18.40;99.90;;;;;;5050165;28;20220;-60
2022/08/02 04:27:26;;;;;;;4.97;2.35;;;18.50;99.90;;;;;;5052385;28;20188;-61
2022/08/02 04:29:52;;;;;;;2.58;1.98;;;18.50;99.90;;;;;;5053475;28;20177;-64
2022/08/02 04:32:18;;;;;;;5.22;2.38;;;18.50;99.90;;;;;;5052626;28;20228;-62
2022/08/02 04:34:45;;;;;;;2.33;2.13;;;18.50;99.90;;;;;;5051714;28;20580;-63
2022/08/02 04:37:12;;;;;;;4.95;2.22;;;18.60;99.90;;;;;;5050713;28;20208;-64
2022/08/02 04:39:39;;;;;;;2.60;2.20;;;18.60;99.90;;;;;;5050399;28;20221;-63
2022/08/02 04:42:05;;;;;;;2.38;2.15;;;18.60;99.90;;;;;;5051499;28;20189;-61
2022/08/02 04:44:31;;;;;;;4.25;2.25;;;18.60;99.90;;;;;;5049172;28;20189;-63
2022/08/02 04:46:59;;;;;;;4.50;2.35;;;18.70;99.90;;;;;;5050899;28;20264;-65
2022/08/02 04:49:24;;;;;;;4.53;2.33;;;18.70;99.90;;;;;;5051176;28;20212;-60
2022/08/02 04:51:50;;;;;;;6.00;2.40;;;18.90;99.90;;;;;;5050788;28;20193;-59
2022/08/02 04:54:15;;;;;;;3.70;2.40;;;19.00;99.90;;;;;;5051406;28;20548;-59
2022/08/02 04:56:41;;;;;;;4.68;2.42;;;19.10;99.90;;;;;;5051391;28;20303;-60
2022/08/02 04:59:07;;;;;;;3.58;2.55;;;19.30;99.90;;;;;;5051543;28;20215;-60
2022/08/02 05:01:34;;;;;;;2.47;2.28;;;19.50;99.90;;;;;;5051578;28;20173;-60
2022/08/02 05:04:00;;;;;;;2.85;2.17;;;19.70;99.90;;;;;;5051272;28;20211;-59
2022/08/02 05:06:25;;;;;;;4.13;2.35;;;19.80;99.90;;;;;;5051635;28;20185;-61
2022/08/02 05:08:51;;;;;;;4.82;2.70;;;20.00;99.90;;;;;;5051674;28;20577;-61
2022/08/02 05:11:17;;;;;;;5.53;2.53;;;20.10;99.90;;;;;;5051512;28;20180;-60
2022/08/02 05:13:43;;;;;;;2.72;2.40;;;20.30;99.90;;;;;;5050529;28;20255;-61
2022/08/02 05:16:09;;;;;;;5.00;2.30;;;20.50;99.90;;;;;;5051448;28;20216;-60
2022/08/02 05:18:34;;;;;;;4.30;1.92;;;20.60;99.90;;;;;;5034978;28;20279;-61
2022/08/02 05:21:00;;;;;;;3.08;2.35;;;20.90;99.90;;;;;;5048524;28;20264;-61
2022/08/02 05:23:26;;;;;;;2.38;2.17;;;21.40;99.90;;;;;;5051611;28;20217;-61
2022/08/02 05:25:51;;;;;;;2.15;1.98;;;21.90;99.90;;;;;;5051461;28;20186;-61
2022/08/02 05:28:17;;;;;;;2.60;2.20;;;22.30;99.90;;;;;;5051287;28;20173;-61
2022/08/02 05:30:42;;;;;;;2.33;2.13;;;22.80;99.90;;;;;;5051615;28;20212;-61
2022/08/02 05:33:08;;;;;;;6.10;2.35;;;23.20;99.60;;;;;;5051506;28;20722;-62
2022/08/02 05:35:34;;;;;;;4.75;2.47;;;23.40;98.80;;;;;;5051390;28;20188;-61
2022/08/02 05:38:00;;;;;;;8.48;2.53;;;23.60;98.50;;;;;;5051032;28;20260;-61
2022/08/02 05:40:25;;;;;;;7.07;2.38;;;23.80;97.90;;;;;;5050864;28;20779;-61
2022/08/02 05:42:51;;;;;;;5.82;2.35;;;23.80;97.30;;;;;;5051470;28;20264;-61
2022/08/02 05:45:16;;;;;;;7.30;2.30;;;23.70;97.50;;;;;;5053831;28;20754;-61
2022/08/02 05:47:42;;;;;;;6.10;2.38;;;23.50;97.70;;;;;;5071636;28;20192;-61
2022/08/02 05:50:08;;;;;;;2.90;2.13;;;23.90;98.10;;;;;;5062596;28;20181;-60
2022/08/02 05:53:00;;;;;;;2.25;2.00;;;24.50;97.10;;;;;;5051351;28;20339;-60
2022/08/02 05:55:31;;;;;;;2.60;1.80;;;25.30;96.10;;;;;;5031793;28;20182;-60
2022/08/02 05:58:29;;;;;;;2.10;1.92;;;26.10;95.00;;;;;;5033563;28;20178;-61
2022/08/02 06:00:55;;;;;;;4.32;2.10;;;26.60;92.80;;;;;;5051388;28;20217;-60
2022/08/02 06:03:30;;;;;;;3.47;2.40;;;27.10;91.90;;;;;;5054790;28;20181;-61
2022/08/02 06:06:04;;;;;;;5.57;3.90;;;27.40;90.50;;;;;;5055572;28;20182;-61
2022/08/02 06:08:39;;;;;;;4.25;2.70;;;27.40;89.20;;;;;;5055255;28;20181;-60
2022/08/02 06:11:08;;;;;;;2.53;2.33;;;27.20;89.10;;;;;;5055023;28;20719;-61
2022/08/02 06:13:34;;;;;;;3.17;2.40;;;26.90;89.40;;;;;;5055040;28;20189;-60
2022/08/02 06:16:01;;;;;;;2.85;2.10;;;27.10;90.00;;;;;;5054768;28;20174;-61
2022/08/02 06:18:27;;;;;;;3.25;2.75;;;27.40;88.20;;;;;;5055235;28;20538;-61
2022/08/02 06:20:57;;;;;;;5.60;2.47;;;27.60;87.20;;;;;;5054407;28;20209;-61
2022/08/02 06:23:24;;;;;;;2.90;2.60;;;27.70;86.80;;;;;;5054859;28;20275;-60
2022/08/02 06:25:52;;;;;;;5.10;2.47;;;27.80;85.90;;;;;;5055007;28;20189;-60
2022/08/02 06:28:18;;;;;;;3.13;2.75;;;27.70;86.20;;;;;;5053578;28;20493;-60
2022/08/02 06:30:44;;;;;;;3.88;2.30;;;27.90;85.70;;;;;;5055062;28;20272;-61
2022/08/02 06:33:10;;;;;;;2.40;2.20;;;28.50;84.00;;;;;;5053687;28;20637;-61
2022/08/02 06:35:50;;;;;;;3.97;2.60;;;29.30;81.30;;;;;;5054833;28;20189;-61
2022/08/02 06:38:23;;;;;;;2.60;2.40;;;29.90;79.00;;;;;;5054693;28;20264;-61
2022/08/02 06:41:13;;;;;;;7.20;2.50;;;30.70;75.70;;;;;;5053550;28;20213;-61
2022/08/02 06:43:45;;;;;;;5.38;2.50;;;31.40;72.80;;;;;;5049138;28;20783;-61
2022/08/02 06:46:10;;;;;;;2.53;2.30;;;32.20;69.90;;;;;;5054635;28;20543;-61
2022/08/02 06:48:36;;;;;;;2.50;2.30;;;32.80;66.40;;;;;;5054449;28;20181;-61
2022/08/02 06:51:02;;;;;;;2.95;1.80;;;33.40;64.30;;;;;;5054484;28;20226;-62
2022/08/02 06:53:28;;;;;;;6.30;2.35;;;33.60;62.60;;;;;;5051860;28;20182;-61
2022/08/02 06:55:53;;;;;;;2.20;2.10;;;33.70;61.30;;;;;;5054419;28;20181;-61
2022/08/02 06:58:18;;;;;;;3.03;2.40;;;34.00;60.30;;;;;;5054317;28;20286;-61
2022/08/02 07:00:44;;;;;;;4.90;2.70;;;34.30;59.10;;;;;;5054326;28;20267;-61
2022/08/02 07:03:10;;;;;;;3.25;2.38;;;34.80;57.80;;;;;;5054392;28;20181;-61
2022/08/02 07:05:36;;;;;;;3.42;2.28;;;35.20;56.10;;;;;;5054415;28;20196;-61
2022/08/02 07:08:02;;;;;;;2.78;1.95;;;35.60;55.00;;;;;;5054371;28;20521;-62
2022/08/02 07:10:28;;;;;;;3.47;2.42;;;35.80;53.60;;;;;;5054369;28;20248;-61
2022/08/02 07:12:53;;;;;;;7.38;2.10;;;35.80;52.70;;;;;;5053077;28;20292;-61
2022/08/02 07:15:19;;;;;;;2.63;1.90;;;35.40;53.20;;;;;;5053903;28;20575;-62
2022/08/02 07:17:45;;;;;;;2.97;2.10;;;35.20;53.30;;;;;;5054179;28;20192;-61
2022/08/02 07:20:12;;;;;;;2.40;2.20;;;35.20;53.00;;;;;;5053986;28;20216;-61
2022/08/02 07:22:37;;;;;;;2.45;2.20;;;35.00;52.90;;;;;;5053823;28;20239;-61
2022/08/02 07:25:04;;;;;;;2.22;2.03;;;34.80;53.60;;;;;;5053921;28;20180;-61
2022/08/02 07:27:29;;;;;;;6.60;4.35;;;34.70;53.60;;;;;;5053924;28;20580;-61
2022/08/02 07:29:56;;;;;;;2.70;2.22;;;34.40;53.90;;;;;;5053891;28;20181;-61
2022/08/02 07:32:24;;;;;;;2.40;2.00;;;34.30;53.80;;;;;;5053862;28;20180;-61
2022/08/02 07:34:50;;;;;;;2.78;2.03;;;34.40;54.10;;;;;;5053949;28;20250;-61
2022/08/02 07:37:16;;;;;;;2.40;2.20;;;34.60;53.80;;;;;;5052712;28;20648;-62
2022/08/02 07:39:41;;;;;;;1.80;1.70;;;34.50;53.70;;;;;;5053054;28;20235;-62
2022/08/02 07:42:07;;;;;;;3.35;2.30;;;34.40;53.60;;;;;;5053442;28;20249;-59
2022/08/02 07:44:36;;;;;;;2.17;1.85;;;34.10;53.40;;;;;;5039128;28;20182;-60
2022/08/02 07:47:01;;;;;;;2.65;1.70;;;33.70;53.60;;;;;;5041993;28;20173;-59
2022/08/02 07:49:28;;;;;;;1.77;1.67;;;33.40;54.20;;;;;;5053043;28;20237;-59
2022/08/02 07:51:53;;;;;;;2.20;2.00;;;33.30;55.00;;;;;;5053208;28;20169;-60
2022/08/02 07:54:19;;;;;;;2.00;1.85;;;33.80;55.20;;;;;;5053104;28;20185;-60
2022/08/02 07:56:45;;;;;;;2.15;1.98;;;34.40;54.80;;;;;;5053098;28;20208;-60
2022/08/02 07:59:10;;;;;;;3.60;1.70;;;35.10;53.30;;;;;;5052973;28;20212;-60
2022/08/02 08:01:36;;;;;;;4.03;1.88;;;35.70;52.00;;;;;;5052874;28;20192;-60
2022/08/02 08:04:02;;;;;;;2.47;1.80;;;36.10;52.40;;;;;;5051629;28;20250;-59
2022/08/02 08:06:28;;;;;;;2.53;1.98;;;36.30;51.00;;;;;;5053208;28;20747;-59
2022/08/02 08:08:55;;;;;;;1.70;1.60;;;36.80;49.30;;;;;;5053025;28;20235;-59
2022/08/02 08:11:21;;;;;;;2.13;1.70;;;36.70;49.30;;;;;;5052833;28;20185;-59
2022/08/02 08:13:46;;;;;;;2.92;1.80;;;36.60;49.90;;;;;;5052923;28;20172;-59
2022/08/02 08:16:11;;;;;;;2.03;1.92;;;36.50;49.40;;;;;;5053083;28;20177;-59
2022/08/02 08:18:37;;;;;;;3.13;1.98;;;36.20;49.30;;;;;;5052738;28;20595;-62
2022/08/02 08:21:03;;;;;;;1.55;1.48;;;36.00;50.60;;;;;;5053830;28;20213;-62
2022/08/02 08:23:28;;;;;;;1.58;1.48;;;35.80;49.40;;;;;;5052575;28;20221;-62
2022/08/02 08:25:54;;;;;;;1.83;1.73;;;35.70;50.50;;;;;;5051696;28;20529;-62
2022/08/02 08:28:19;;;;;;;2.10;1.80;;;35.80;50.70;;;;;;5052131;28;20192;-62
2022/08/02 08:30:46;;;;;;;2.05;1.95;;;35.80;50.50;;;;;;5052574;28;20176;-62
2022/08/02 08:33:12;;;;;;;1.80;1.70;;;35.60;49.90;;;;;;5052178;28;20256;-62
2022/08/02 08:35:38;;;;;;;1.98;1.88;;;35.70;51.40;;;;;;5052596;28;20268;-62
2022/08/02 08:38:04;;;;;;;6.72;1.90;;;35.90;49.70;;;;;;5051672;28;20226;-62
2022/08/02 08:40:30;;;;;;;1.55;1.45;;;36.10;50.00;;;;;;5052426;28;20216;-62
2022/08/02 08:42:55;;;;;;;1.83;1.73;;;36.10;48.90;;;;;;5052128;28;20318;-62
2022/08/02 08:45:21;;;;;;;1.98;1.77;;;36.00;48.60;;;;;;5052576;28;20192;-62
2022/08/02 08:47:52;;;;;;;1.98;1.70;;;35.80;49.40;;;;;;5051800;28;20189;-62
2022/08/02 08:50:24;;;;;;;1.90;1.80;;;35.80;49.30;;;;;;5051808;28;20654;-62
2022/08/02 08:53:05;;;;;;;5.32;1.95;;;35.70;50.40;;;;;;5052200;28;20180;-62
2022/08/02 08:55:33;;;;;;;9.38;1.80;;;35.30;50.50;;;;;;5051638;28;20544;-63
2022/08/02 08:57:59;;;;;;;7.22;1.80;;;35.30;50.50;;;;;;5052211;28;20177;-62
2022/08/02 09:00:26;;;;;;;3.28;2.30;;;35.30;50.00;;;;;;5051141;28;20299;-63
2022/08/02 09:02:52;;;;;;;4.30;1.80;;;35.40;50.80;;;;;;5052132;28;20350;-64
2022/08/02 09:05:18;;;;;;;2.72;1.67;;;35.60;50.30;;;;;;5051898;28;20185;-64
2022/08/02 09:07:49;;;;;;;2.88;1.90;;;35.60;48.90;;;;;;5051483;28;20191;-64
2022/08/02 09:10:34;;;;;;;3.20;2.00;;;35.20;51.00;;;;;;5051787;28;20263;-64
2022/08/02 09:13:15;;;;;;;5.05;2.22;;;35.20;49.90;;;;;;5051544;28;20207;-64
2022/08/02 09:15:43;;;;;;;2.30;2.10;;;35.30;50.40;;;;;;5041155;28;20181;-64
2022/08/02 09:18:09;;;;;;;1.80;1.70;;;35.30;50.50;;;;;;5052976;28;20208;-64
2022/08/02 09:20:50;;;;;;;2.45;2.10;;;35.30;50.60;;;;;;5051756;28;20302;-63
2022/08/02 09:23:17;;;;;;;6.28;1.80;;;35.60;50.50;;;;;;5050328;28;20231;-65
2022/08/02 09:26:17;;;;;;;4.25;1.77;;;35.80;50.90;;;;;;5051490;28;20679;-63
2022/08/02 09:28:49;;;;;;;3.92;2.20;;;36.20;51.00;;;;;;5048836;28;20197;-63
2022/08/02 09:31:17;;;;;;;3.72;1.83;;;36.60;49.90;;;;;;5051513;28;20185;-63
2022/08/02 09:33:45;;;;;;;2.15;1.77;;;36.70;50.10;;;;;;5050813;28;20928;-63
2022/08/02 09:36:14;;;;;;;4.47;1.98;;;36.70;48.50;;;;;;5050506;28;20231;-63
2022/08/02 09:38:51;;;;;;;7.18;1.80;;;36.60;48.30;;;;;;5051529;28;20262;-62
2022/08/02 09:41:22;;;;;;;1.95;1.73;;;36.00;48.40;;;;;;5045579;28;20218;-62
2022/08/02 09:43:48;;;;;;;4.72;2.08;;;35.80;49.10;;;;;;5043788;28;20500;-62
2022/08/02 09:46:13;;;;;;;3.25;1.90;;;35.50;48.90;;;;;;5050516;28;20236;-62
2022/08/02 09:49:03;;;;;;;2.38;1.90;;;35.20;49.70;;;;;;5048858;28;20180;-61
2022/08/02 09:51:31;;;;;;;3.28;1.90;;;35.10;49.90;;;;;;5049536;28;20243;-62
2022/08/02 09:53:58;;;;;;;3.80;2.08;;;35.10;50.50;;;;;;5051081;28;20295;-61
2022/08/02 09:56:27;;;;;;;5.82;1.90;;;35.10;51.30;;;;;;5051149;28;20188;-61
2022/08/02 09:58:55;;;;;;;2.83;2.00;;;35.20;49.70;;;;;;5050667;28;20330;-61
2022/08/02 10:01:30;;;;;;;3.45;2.20;;;35.50;50.40;;;;;;5050771;28;20268;-61
2022/08/02 10:03:59;;;;;;;2.00;1.80;;;35.50;49.70;;;;;;5050604;28;20184;-61
2022/08/02 10:06:26;;;;;;;4.70;1.80;;;35.70;50.00;;;;;;5050749;28;20179;-64
2022/08/02 10:08:52;;;;;;;2.25;1.90;;;36.00;50.20;;;;;;5050910;28;20700;-67
2022/08/02 10:11:22;;;;;;;3.50;1.85;;;36.20;48.20;;;;;;5050880;28;20187;-63
2022/08/02 10:13:48;;;;;;;2.10;1.88;;;36.30;47.30;;;;;;5051000;28;20246;-63
2022/08/02 10:16:15;;;;;;;5.70;2.38;;;36.20;47.40;;;;;;5049022;28;20189;-67
2022/08/02 10:18:41;;;;;;;2.58;2.05;;;36.30;48.80;;;;;;5050909;28;20177;-64
2022/08/02 10:21:32;;;;;;;2.13;1.88;;;36.50;47.50;;;;;;5049556;28;20229;-64
2022/08/02 10:24:04;;;;;;;4.68;2.20;;;36.40;47.00;;;;;;5050570;28;20216;-65
2022/08/02 10:26:31;;;;;;;1.90;1.80;;;36.40;48.30;;;;;;5050903;28;20586;-64
2022/08/02 10:28:56;;;;;;;2.13;1.92;;;36.50;47.30;;;;;;5050505;28;20246;-63
2022/08/02 10:31:27;;;;;;;3.13;2.20;;;36.50;47.80;;;;;;5050748;28;20184;-64
2022/08/02 10:33:57;;;;;;;2.20;1.95;;;36.40;46.80;;;;;;5050575;28;20201;-62
2022/08/02 10:36:25;;;;;;;2.67;1.90;;;36.30;46.70;;;;;;5050603;28;20593;-65
2022/08/02 10:38:53;;;;;;;2.15;1.90;;;36.50;48.40;;;;;;5050130;28;20173;-65
2022/08/02 10:41:41;;;;;;;3.42;1.95;;;36.20;47.50;;;;;;5050811;28;20189;-64
2022/08/02 10:44:07;;;;;;;3.53;2.20;;;36.20;46.70;;;;;;5050892;28;20176;-64
2022/08/02 10:46:37;;;;;;;4.28;2.10;;;36.50;47.30;;;;;;5049806;28;20169;-64
2022/08/02 10:49:06;;;;;;;1.80;1.70;;;37.00;46.60;;;;;;5054138;28;20177;-63
2022/08/02 10:52:04;;;;;;;2.17;1.98;;;37.20;46.20;;;;;;5054428;28;20183;-63
2022/08/02 10:54:35;;;;;;;1.85;1.75;;;37.10;45.40;;;;;;5054553;28;20227;-64
2022/08/02 10:57:02;;;;;;;2.40;1.70;;;37.10;44.90;;;;;;5054189;28;20220;-65
2022/08/02 10:59:34;;;;;;;3.45;1.70;;;37.30;44.30;;;;;;5054477;28;20671;-64
2022/08/02 11:02:04;;;;;;;2.25;2.03;;;37.40;43.60;;;;;;5053919;28;20556;-64
2022/08/02 11:04:50;;;;;;;2.03;1.83;;;37.40;43.90;;;;;;5054027;28;20547;-64
2022/08/02 11:07:17;;;;;;;2.42;2.22;;;37.10;44.00;;;;;;5053840;28;20184;-64
2022/08/02 11:09:44;;;;;;;1.70;1.60;;;37.00;44.20;;;;;;5054027;28;20180;-64
2022/08/02 11:12:20;;;;;;;1.77;1.67;;;37.00;44.00;;;;;;5054049;28;20272;-63
2022/08/02 11:14:59;;;;;;;1.92;1.75;;;36.90;43.90;;;;;;5037259;28;20169;-63
2022/08/02 11:17:28;;;;;;;1.50;1.40;;;36.50;42.60;;;;;;5053066;28;20181;-64
2022/08/02 11:20:14;;;;;;;1.80;1.60;;;36.40;43.20;;;;;;5054116;28;20200;-64
2022/08/02 11:22:41;;;;;;;2.47;1.50;;;36.60;43.70;;;;;;5056862;28;20252;-66
2022/08/02 11:25:22;;;;;;;1.80;1.42;;;36.90;43.60;;;;;;5054771;28;20188;-64
2022/08/02 11:27:49;;;;;;;1.77;1.67;;;37.20;43.20;;;;;;5047672;28;20264;-64
2022/08/02 11:30:15;;;;;;;1.77;1.65;;;37.30;42.80;;;;;;5053440;28;20268;-65
2022/08/02 11:32:40;;;;;;;2.08;1.80;;;36.90;43.80;;;;;;5053710;28;20263;-65
2022/08/02 11:35:06;;;;;;;2.13;1.60;;;36.40;44.40;;;;;;5053915;28;20275;-64
2022/08/02 11:37:38;;;;;;;1.67;1.58;;;35.80;43.50;;;;;;5053807;28;20239;-65
2022/08/02 11:40:06;;;;;;;1.80;1.70;;;35.40;44.40;;;;;;5053708;28;20683;-65
2022/08/02 11:42:37;;;;;;;1.63;1.52;;;35.30;45.30;;;;;;5053529;28;20275;-65
2022/08/02 11:45:07;;;;;;;5.03;1.88;;;35.50;45.00;;;;;;5039335;28;20683;-65
2022/08/02 11:47:44;;;;;;;1.90;1.80;;;35.50;44.70;;;;;;5053698;28;20184;-65
2022/08/02 11:50:10;;;;;;;1.88;1.48;;;35.50;45.10;;;;;;5053316;28;20576;-65
2022/08/02 11:52:36;;;;;;;2.25;2.03;;;35.60;45.00;;;;;;5050716;28;20222;-63
2022/08/02 11:55:04;;;;;;;1.73;1.63;;;35.70;45.20;;;;;;5053446;28;20652;-66
2022/08/02 11:57:30;;;;;;;1.85;1.60;;;35.90;44.10;;;;;;5053204;28;20772;-65
2022/08/02 11:59:56;;;;;;;1.60;1.42;;;35.90;44.20;;;;;;5052151;28;20248;-64
2022/08/02 12:02:34;;;;;;;1.67;1.58;;;36.10;43.80;;;;;;5052803;28;20382;-65
2022/08/02 12:05:05;;;;;;;1.50;1.40;;;36.30;44.50;;;;;;5053105;28;20196;-67
2022/08/02 12:07:36;;;;;;;2.83;1.50;;;36.60;44.60;;;;;;5052893;28;20208;-65
2022/08/02 12:10:08;;;;;;;1.73;1.63;;;36.70;43.50;;;;;;5053004;28;20173;-66
2022/08/02 12:12:57;;;;;;;1.73;1.60;;;36.60;42.60;;;;;;5052781;28;20213;-68
2022/08/02 12:15:40;;;;;;;1.52;1.42;;;36.50;43.00;;;;;;5051665;28;20550;-65
2022/08/02 12:20:58;;;;;;;1.73;1.50;;;36.40;42.70;;;;;;5034144;28;20298;-64
2022/08/02 12:23:24;;;;;;;1.60;1.30;;;36.40;42.20;;;;;;5052116;28;20240;-63
2022/08/02 12:26:08;;;;;;;1.77;1.65;;;36.40;42.70;;;;;;5052572;28;20655;-64
2022/08/02 12:28:37;;;;;;;2.28;1.85;;;36.60;42.20;;;;;;5037541;28;20181;-62
2022/08/02 12:31:04;;;;;;;1.90;1.70;;;36.80;42.80;;;;;;5052408;28;20603;-63
2022/08/02 12:33:53;;;;;;;1.38;1.27;;;36.80;42.50;;;;;;5052471;28;20299;-64
2022/08/02 12:36:26;;;;;;;1.75;1.65;;;36.70;41.70;;;;;;5052054;28;20181;-65
2022/08/02 12:38:53;;;;;;;2.00;1.60;;;36.70;43.30;;;;;;5052491;28;20406;-63
2022/08/02 12:41:19;;;;;;;1.50;1.40;;;36.80;42.60;;;;;;5051973;28;20184;-64
2022/08/02 12:43:44;;;;;;;1.38;1.30;;;36.80;42.10;;;;;;5052350;28;20199;-63
2022/08/02 12:46:17;;;;;;;1.48;1.38;;;36.80;42.00;;;;;;5051749;28;20176;-64
2022/08/02 12:48:43;;;;;;;1.40;1.40;;;36.40;41.20;;;;;;5051977;28;20201;-64
2022/08/02 12:51:23;;;;;;;1.77;1.48;;;36.10;42.00;;;;;;5051921;28;20224;-64
2022/08/02 12:53:50;;;;;;;2.38;1.40;;;35.80;42.50;;;;;;5052198;28;20740;-64
2022/08/02 12:56:29;;;;;;;1.67;1.52;;;35.50;43.80;;;;;;5051600;28;20189;-64
2022/08/02 12:58:55;;;;;;;3.50;1.73;;;35.50;43.60;;;;;;5051221;28;20230;-64
2022/08/02 13:01:23;;;;;;;1.77;1.67;;;35.30;44.10;;;;;;5051725;28;20580;-64
2022/08/02 13:03:49;;;;;;;3.30;1.70;;;35.40;44.00;;;;;;5051703;28;20188;-64