Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:30;;;;;;;13.03;9.30;;;;;;;4.41;100.00;96806.16;7398535;19;20423;-76
2023/04/18 00:02:57;;;;;;;11.60;9.00;;;;;;;4.71;100.00;96820.81;7396664;19;20896;-77
2023/04/18 00:05:28;;;;;;;12.27;9.83;;;;;;;4.53;100.00;96790.06;7398403;19;20368;-76
2023/04/18 00:07:55;;;;;;;11.23;10.23;;;;;;;4.23;100.00;96743.97;7395689;19;20357;-77
2023/04/18 00:10:22;;;;;;;9.57;8.67;;;;;;;4.56;100.00;96800.00;7398218;19;20368;-76
2023/04/18 00:12:50;;;;;;;11.77;9.13;;;;;;;4.64;100.00;96791.53;7396478;19;20405;-79
2023/04/18 00:15:17;;;;;;;10.50;9.40;;;;;;;4.52;100.00;96796.34;7396272;19;20413;-77
2023/04/18 00:17:44;;;;;;;9.73;8.73;;;;;;;4.00;100.00;96718.53;7396302;19;20843;-77
2023/04/18 00:20:11;;;;;;;10.50;9.40;;;;;;;4.62;100.00;96801.50;7399235;19;20355;-77
2023/04/18 00:22:41;;;;;;;9.87;8.90;;;;;;;4.49;100.00;96796.13;7396510;19;20367;-77
2023/04/18 00:25:09;;;;;;;9.40;8.17;;;;;;;4.46;100.00;96779.13;7393354;19;20429;-76
2023/04/18 00:27:38;;;;;;;11.77;8.80;;;;;;;4.72;100.00;96814.50;7397358;19;20754;-77
2023/04/18 00:30:05;;;;;;;9.83;8.83;;;;;;;4.53;100.00;96766.50;7394414;19;20385;-76
2023/04/18 00:32:36;;;;;;;8.53;7.40;;;;;;;4.51;100.00;96801.84;7396580;19;20365;-76
2023/04/18 00:35:03;;;;;;;12.83;8.83;;;;;;;4.57;100.00;96804.19;7393093;19;20416;-76
2023/04/18 00:37:30;;;;;;;11.53;10.33;;;;;;;4.50;100.00;96788.00;7395332;19;20408;-76
2023/04/18 00:39:57;;;;;;;10.23;8.33;;;;;;;4.55;100.00;96776.72;7395503;19;20476;-76
2023/04/18 00:42:26;;;;;;;11.10;8.80;;;;;;;4.57;100.00;96785.06;7397047;19;20397;-76
2023/04/18 00:44:53;;;;;;;12.37;9.00;;;;;;;4.62;100.00;96774.53;7392976;19;20536;-77
2023/04/18 00:47:20;;;;;;;9.80;8.47;;;;;;;4.78;100.00;96802.13;7396428;19;20377;-77
2023/04/18 00:49:47;;;;;;;11.33;10.17;;;;;;;4.42;100.00;96744.88;7391805;19;20416;-76
2023/04/18 00:52:15;;;;;;;10.13;8.07;;;;;;;4.48;100.00;96750.84;7395472;19;20393;-77
2023/04/18 00:54:43;;;;;;;11.87;8.97;;;;;;;4.62;100.00;96782.38;7394096;19;20447;-77
2023/04/18 00:57:11;;;;;;;9.67;8.67;;;;;;;4.83;100.00;96809.19;7390707;19;20940;-77
2023/04/18 00:59:38;;;;;;;9.17;7.83;;;;;;;4.76;100.00;96801.63;7396562;19;20447;-77
2023/04/18 01:02:06;;;;;;;11.30;8.80;;;;;;;4.76;100.00;96804.25;7393792;19;20453;-77
2023/04/18 01:04:33;;;;;;;8.93;8.00;;;;;;;4.71;100.00;96767.66;7394917;19;20458;-77
2023/04/18 01:07:01;;;;;;;14.03;9.67;;;;;;;4.78;100.00;96783.03;7394413;19;20956;-77
2023/04/18 01:09:28;;;;;;;10.53;9.50;;;;;;;4.56;100.00;96779.06;7393826;19;20388;-77
2023/04/18 01:11:55;;;;;;;13.60;9.70;;;;;;;4.76;100.00;96804.25;7395429;19;20412;-77
2023/04/18 01:14:22;;;;;;;13.07;10.30;;;;;;;4.54;100.00;96772.50;7390501;19;20503;-77
2023/04/18 01:16:49;;;;;;;11.17;8.40;;;;;;;4.75;100.00;96789.59;7391699;19;20427;-77
2023/04/18 01:19:18;;;;;;;10.87;8.33;;;;;;;4.50;100.00;96767.03;7394382;19;20429;-76
2023/04/18 01:21:46;;;;;;;10.50;8.33;;;;;;;4.78;100.00;96799.50;7391763;19;20403;-78
2023/04/18 01:24:14;;;;;;;9.13;8.20;;;;;;;4.89;100.00;96800.19;7395241;19;20453;-78
2023/04/18 01:26:43;;;;;;;9.60;8.60;;;;;;;4.90;100.00;96796.53;7394822;19;20920;-77
2023/04/18 01:29:10;;;;;;;13.03;9.57;;;;;;;4.80;100.00;96792.16;7394494;19;20416;-77
2023/04/18 01:31:38;;;;;;;11.60;9.30;;;;;;;4.78;100.00;96796.91;7393241;19;20392;-77
2023/04/18 01:34:06;;;;;;;11.70;10.47;;;;;;;4.78;100.00;96798.72;7394970;19;20444;-77
2023/04/18 01:36:37;;;;;;;13.93;10.27;;;;;;;4.83;100.00;96791.63;7394950;19;20404;-77
2023/04/18 01:39:04;;;;;;;12.37;9.73;;;;;;;4.73;100.00;96758.44;7392466;19;20420;-77
2023/04/18 01:41:31;;;;;;;12.43;10.83;;;;;;;4.68;100.00;96753.28;7395009;19;20387;-77
2023/04/18 01:43:58;;;;;;;16.47;11.40;;;;;;;4.90;100.00;96770.31;7395384;19;20448;-77
2023/04/18 01:46:26;;;;;;;12.83;9.93;;;;;;;4.92;100.00;96773.44;7394093;19;20377;-77
2023/04/18 01:48:54;;;;;;;14.50;10.80;;;;;;;4.84;100.00;96763.59;7392540;19;20392;-76
2023/04/18 01:51:21;;;;;;;12.47;10.63;;;;;;;4.91;100.00;96756.94;7395154;19;20397;-77
2023/04/18 01:53:48;;;;;;;13.40;11.50;;;;;;;4.79;100.00;96747.91;7391662;19;20444;-77
2023/04/18 01:56:15;;;;;;;11.60;10.40;;;;;;;5.06;100.00;96792.69;7394760;19;20381;-77
2023/04/18 01:58:42;;;;;;;11.83;9.80;;;;;;;4.71;100.00;96729.13;7391590;19;20405;-77
2023/04/18 02:01:09;;;;;;;12.40;10.43;;;;;;;4.93;100.00;96762.69;7395187;19;20433;-77
2023/04/18 02:03:37;;;;;;;13.77;10.60;;;;;;;5.08;100.00;96792.44;7390744;19;20468;-77
2023/04/18 02:06:05;;;;;;;16.10;10.83;;;;;;;5.11;100.00;96787.41;7392399;19;20400;-77
2023/04/18 02:08:34;;;;;;;15.67;11.43;;;;;;;5.11;100.00;96786.63;7394399;19;20380;-77
2023/04/18 02:11:04;;;;;;;16.60;11.40;;;;;;;4.90;100.00;96760.63;7394963;19;20351;-77
2023/04/18 02:13:31;;;;;;;15.30;11.93;;;;;;;4.90;100.00;96751.97;7394314;19;20971;-77
2023/04/18 02:15:58;;;;;;;16.17;11.07;;;;;;;5.10;100.00;96766.72;7394708;19;20388;-77
2023/04/18 02:18:25;;;;;;;13.40;10.73;;;;;;;5.20;100.00;96788.31;7392634;19;20762;-77
2023/04/18 02:20:52;;;;;;;14.00;11.10;;;;;;;5.11;100.00;96757.78;7393465;19;20376;-77
2023/04/18 02:23:20;;;;;;;15.77;11.33;;;;;;;5.28;100.00;96794.81;7394512;19;20460;-77
2023/04/18 02:25:47;;;;;;;17.00;11.93;;;;;;;4.94;100.00;96752.97;7392786;19;20403;-76
2023/04/18 02:28:16;;;;;;;16.60;12.77;;;;;;;4.75;100.00;96716.25;7394090;19;20376;-76
2023/04/18 02:30:43;;;;;;;18.03;12.50;;;;;;;5.01;100.00;96759.47;7393470;19;20473;-76
2023/04/18 02:33:10;;;;;;;14.60;12.23;;;;;;;4.91;100.00;96748.31;7401128;19;20382;-77
2023/04/18 02:35:37;;;;;;;14.90;12.57;;;;;;;5.24;100.00;96784.09;7399602;19;20404;-76
2023/04/18 02:38:04;;;;;;;13.40;11.00;;;;;;;5.07;100.00;96760.16;7399594;19;20436;-76
2023/04/18 02:40:31;;;;;;;20.40;11.60;;;;;;;5.21;100.00;96787.28;7399164;19;20352;-76
2023/04/18 02:42:58;;;;;;;14.30;12.57;;;;;;;4.96;100.00;96740.41;7400704;19;20743;-77
2023/04/18 02:45:25;;;;;;;15.20;12.60;;;;;;;4.83;100.00;96707.81;7396545;19;20445;-77
2023/04/18 02:47:55;;;;;;;19.47;13.73;;;;;;;5.29;100.00;96791.91;7400715;19;20400;-77
2023/04/18 02:50:23;;;;;;;15.83;11.57;;;;;;;5.32;100.00;96786.09;7399726;19;20735;-78
2023/04/18 02:52:52;;;;;;;14.50;12.03;;;;;;;5.27;100.00;96785.38;7402381;19;20767;-78
2023/04/18 02:55:21;;;;;;;18.37;12.80;;;;;;;5.04;100.00;96747.63;7397674;19;20783;-78
2023/04/18 02:57:49;;;;;;;17.47;12.43;;;;;;;5.21;100.00;96781.28;7396504;19;20924;-77
2023/04/18 03:00:36;;;;;;;14.57;11.10;;;;;;;5.25;100.00;96763.91;7397412;19;20368;-77
2023/04/18 03:03:22;;;;;;;19.63;13.40;;;;;;;5.25;100.00;96777.00;7398188;19;20791;-76
2023/04/18 03:06:12;;;;;;;17.30;13.10;;;;;;;5.10;100.00;96753.59;7398709;19;20388;-76
2023/04/18 03:08:39;;;;;;;16.13;12.83;;;;;;;4.96;100.00;96732.53;7400189;19;20865;-77
2023/04/18 03:11:07;;;;;;;17.60;14.37;;;;;;;5.14;100.00;96772.94;7398634;19;20390;-78
2023/04/18 03:13:35;;;;;;;19.30;14.03;;;;;;;5.09;100.00;96749.44;7400764;19;20763;-78
2023/04/18 03:16:03;;;;;;;16.80;11.50;;;;;;;5.11;100.00;96760.41;7401638;19;20427;-78
2023/04/18 03:18:34;;;;;;;18.90;13.17;;;;;;;5.28;100.00;96765.97;7399503;19;20419;-78
2023/04/18 03:21:01;;;;;;;17.30;13.43;;;;;;;5.22;100.00;96762.63;7400475;19;20405;-76
2023/04/18 03:23:30;;;;;;;20.70;12.40;;;;;;;5.23;100.00;96750.31;7396570;19;20480;-76
2023/04/18 03:26:00;;;;;;;20.90;12.80;;;;;;;5.03;100.00;96706.75;7398692;19;20454;-77
2023/04/18 03:28:30;;;;;;;20.17;14.33;;;;;;;5.04;100.00;96730.06;7397208;19;20385;-77
2023/04/18 03:30:58;;;;;;;19.40;13.97;;;;;;;4.99;100.00;96711.78;7399147;19;20371;-77
2023/04/18 03:33:25;;;;;;;25.90;13.30;;;;;;;5.24;100.00;96742.16;7397552;19;21034;-77
2023/04/18 03:36:00;;;;;;;15.43;12.40;;;;;;;5.12;100.00;96747.03;7399675;19;20376;-77
2023/04/18 03:38:27;;;;;;;18.40;12.30;;;;;;;5.52;100.00;96773.81;7397105;19;20859;-77
2023/04/18 03:40:54;;;;;;;21.37;13.93;;;;;;;5.31;100.00;96744.44;7399754;19;20369;-77
2023/04/18 03:43:29;;;;;;;16.80;13.00;;;;;;;5.13;100.00;96730.25;7397032;19;20404;-77
2023/04/18 03:45:56;;;;;;;17.57;13.50;;;;;;;5.09;100.00;96723.22;7399272;19;20897;-77
2023/04/18 03:48:23;;;;;;;18.00;14.30;;;;;;;5.33;100.00;96755.41;7396830;19;20421;-77
2023/04/18 03:50:51;;;;;;;21.53;14.00;;;;;;;5.19;100.00;96755.31;7398302;19;20415;-77
2023/04/18 03:53:18;;;;;;;18.13;12.87;;;;;;;5.38;100.00;96775.56;7397335;19;20415;-76
2023/04/18 03:55:45;;;;;;;20.17;15.23;;;;;;;5.09;100.00;96734.50;7398540;19;20402;-76
2023/04/18 03:58:15;;;;;;;18.80;13.90;;;;;;;5.14;100.00;96739.66;7395457;19;20980;-76
2023/04/18 04:00:42;;;;;;;19.63;13.80;;;;;;;4.98;100.00;96727.81;7397979;19;20445;-76
2023/04/18 04:03:10;;;;;;;24.40;17.10;;;;;;;4.99;100.00;96730.13;7396360;19;20424;-76
2023/04/18 04:05:38;;;;;;;18.27;13.27;;;;;;;5.14;100.00;96739.66;7398055;19;20959;-76
2023/04/18 04:08:05;;;;;;;18.33;14.00;;;;;;;5.23;100.00;96748.47;7396583;19;20761;-76
2023/04/18 04:10:33;;;;;;;16.00;12.60;;;;;;;5.27;100.00;96767.03;7395522;19;20396;-77
2023/04/18 04:13:00;;;;;;;20.67;13.60;;;;;;;5.34;100.00;96778.75;7397848;19;20372;-76
2023/04/18 04:15:28;;;;;;;17.53;13.10;;;;;;;5.14;100.00;96760.63;7396746;19;20389;-77
2023/04/18 04:18:01;;;;;;;16.47;13.70;;;;;;;5.32;100.00;96783.47;7396424;19;20401;-76
2023/04/18 04:20:29;;;;;;;19.27;14.77;;;;;;;5.32;100.00;96787.94;7395447;19;20372;-76
2023/04/18 04:23:05;;;;;;;20.83;13.97;;;;;;;5.37;100.00;96776.63;7397050;19;20390;-76
2023/04/18 04:25:33;;;;;;;15.13;13.07;;;;;;;5.16;100.00;96747.22;7396214;19;20451;-76
2023/04/18 04:28:05;;;;;;;17.70;13.80;;;;;;;5.18;100.00;96751.13;7396953;19;20508;-77
2023/04/18 04:30:41;;;;;;;17.00;13.17;;;;;;;5.21;100.00;96760.28;7396047;19;20782;-76
2023/04/18 04:33:08;;;;;;;20.17;14.80;;;;;;;5.38;100.00;96778.97;7394439;19;20381;-76
2023/04/18 04:35:35;;;;;;;18.07;15.00;;;;;;;5.16;100.00;96752.47;7396223;19;20750;-77
2023/04/18 04:38:03;;;;;;;20.57;15.10;;;;;;;5.22;100.00;96760.00;7394085;19;20468;-77
2023/04/18 04:40:41;;;;;;;18.27;13.97;;;;;;;5.47;100.00;96797.44;7396226;19;20371;-76
2023/04/18 04:43:14;;;;;;;20.77;14.50;;;;;;;5.16;100.00;96750.63;7394585;19;20729;-77
2023/04/18 04:45:43;;;;;;;18.07;13.37;;;;;;;5.35;100.00;96771.66;7396457;19;20365;-77
2023/04/18 04:48:10;;;;;;;19.93;14.93;;;;;;;5.46;100.00;96786.19;7395292;19;20380;-76
2023/04/18 04:50:39;;;;;;;15.53;12.83;;;;;;;5.51;100.00;96788.75;7396734;19;20417;-76
2023/04/18 04:53:07;;;;;;;19.47;14.00;;;;;;;5.56;100.00;96796.56;7393376;19;20400;-76
2023/04/18 04:55:34;;;;;;;17.03;14.73;;;;;;;5.29;100.00;96749.94;7395847;19;20776;-77
2023/04/18 04:58:03;;;;;;;21.00;13.97;;;;;;;5.57;100.00;96787.63;7394039;19;20425;-77
2023/04/18 05:00:51;;;;;;;16.10;12.83;;;;;;;5.67;100.00;96796.44;7399067;19;20387;-77
2023/04/18 05:03:19;;;;;;;17.03;12.60;;;;;;;5.75;100.00;96801.06;7394723;19;20714;-77
2023/04/18 05:05:46;;;;;;;19.10;12.57;;;;;;;5.75;100.00;96801.06;7393553;19;20806;-77
2023/04/18 05:08:13;;;;;;;15.67;12.90;;;;;;;5.52;100.00;96768.56;7395323;19;20384;-77
2023/04/18 05:10:42;;;;;;;17.50;13.57;;;;;;;5.80;100.00;96804.38;7395337;19;20397;-77
2023/04/18 05:13:09;;;;;;;16.37;13.27;;;;;;;5.72;100.00;96786.63;7395349;19;20377;-77
2023/04/18 05:15:36;;;;;;;15.93;11.90;;;;;;;5.82;100.00;96786.50;7395131;19;20388;-77
2023/04/18 05:18:03;;;;;;;16.43;13.30;;;;;;;5.75;100.00;96788.72;7395392;19;20349;-77
2023/04/18 05:20:30;;;;;;;16.53;12.37;;;;;;;5.82;100.00;96791.75;7394126;19;20369;-77
2023/04/18 05:22:57;;;;;;;16.40;12.70;;;;;;;5.72;100.00;96794.50;7396917;19;20904;-77
2023/04/18 05:25:24;;;;;;;14.27;12.27;;;;;;;5.90;100.00;96793.78;7392452;19;20436;-77
2023/04/18 05:27:51;;;;;;;16.97;12.43;;;;;;;5.99;100.00;96809.63;7395352;19;20400;-77
2023/04/18 05:30:18;;;;;;;17.70;12.40;;;;;;;5.85;100.00;96787.78;7394284;19;20446;-77
2023/04/18 05:32:45;;;;;;;14.60;13.10;;;;;;;5.83;100.00;96788.06;7396139;19;20380;-77
2023/04/18 05:35:12;;;;;;;16.67;13.07;;;;;;;5.97;100.00;96803.91;7392238;19;20409;-77
2023/04/18 05:37:39;;;;;;;14.17;11.73;;;;;;;6.18;100.00;96825.41;7395152;19;20353;-77
2023/04/18 05:40:07;;;;;;;15.73;10.67;;;;;;;5.91;100.00;96771.72;7393946;19;20386;-77
2023/04/18 05:42:34;;;;;;;13.07;11.67;;;;;;;6.22;100.00;96829.00;7396787;19;20393;-77
2023/04/18 05:45:01;;;;;;;12.43;10.27;;;;;;;6.04;100.00;96796.47;7392250;19;20432;-77
2023/04/18 05:47:29;;;;;;;17.70;11.70;;;;;;;6.02;100.00;96801.22;7395362;19;20408;-76
2023/04/18 05:49:56;;;;;;;13.73;11.20;;;;;;;6.34;100.00;96831.97;7395123;19;20505;-75
2023/04/18 05:52:24;;;;;;;11.97;9.97;;;;;;;6.39;100.00;96845.03;7395022;19;20373;-75
2023/04/18 05:54:52;;;;;;;12.27;10.97;;;;;;;6.40;100.00;96841.31;7392284;19;20440;-75
2023/04/18 05:57:18;;;;;;;14.20;12.37;;;;;;;6.36;100.00;96831.69;7395639;19;20376;-75
2023/04/18 05:59:45;;;;;;;14.00;11.90;;;;;;;6.35;100.00;96844.03;7392144;19;20480;-75
2023/04/18 06:02:12;;;;;;;14.07;11.50;;;;;;;6.43;100.00;96853.13;7391696;19;21013;-75
2023/04/18 06:04:42;;;;;;;19.00;11.70;;;;;;;6.37;100.00;96859.50;7392355;19;20435;-74
2023/04/18 06:07:10;;;;;;;14.00;11.17;;;;;;;6.32;100.00;96826.25;7398368;19;20353;-75
2023/04/18 06:09:37;;;;;;;12.47;10.60;;;;;;;6.38;100.00;96822.44;7401196;19;20345;-75
2023/04/18 06:12:04;;;;;;;17.87;12.70;;;;;;;6.55;100.00;96824.56;7401363;19;20344;-75
2023/04/18 06:14:31;;;;;;;12.20;11.00;;;;;;;6.84;100.00;96848.00;7399315;19;20511;-75
2023/04/18 06:16:58;;;;;;;14.13;12.10;;;;;;;6.55;100.00;96823.78;7399484;19;20726;-75
2023/04/18 06:19:25;;;;;;;14.90;12.50;;;;;;;6.70;100.00;96845.34;7400220;19;20900;-75
2023/04/18 06:21:52;;;;;;;17.77;12.43;;;;;;;6.92;100.00;96851.81;7399347;19;20404;-75
2023/04/18 06:24:19;;;;;;;16.60;12.77;;;;;;;6.70;100.00;96831.41;7399086;19;20997;-75
2023/04/18 06:26:46;;;;;;;13.70;11.27;;;;;;;6.53;100.00;96818.81;7399459;19;20376;-75
2023/04/18 06:29:13;;;;;;;14.17;11.73;;;;;;;6.69;100.00;96829.88;7402390;19;20474;-75
2023/04/18 06:31:40;;;;;;;15.17;12.17;;;;;;;7.21;100.00;96847.09;7399191;19;20375;-75
2023/04/18 06:34:08;;;;;;;13.20;11.63;;;;;;;7.26;100.00;96831.22;7400744;19;20405;-75
2023/04/18 06:36:35;;;;;;;13.93;11.30;;;;;;;7.62;100.00;96852.34;7399095;19;20715;-75
2023/04/18 06:39:02;;;;;;;14.97;11.53;;;;;;;7.69;100.00;96829.03;7399172;19;20440;-75
2023/04/18 06:41:30;;;;;;;12.10;10.13;;;;;;;7.73;100.00;96831.84;7400814;19;20345;-75
2023/04/18 06:43:57;;;;;;;12.90;10.27;;;;;;;7.90;100.00;96861.00;7399596;19;20435;-75
2023/04/18 06:46:27;;;;;;;13.13;11.47;;;;;;;7.81;100.00;96867.25;7400338;19;20427;-75
2023/04/18 06:48:54;;;;;;;13.23;10.80;;;;;;;7.39;100.00;96840.19;7400301;19;20372;-75
2023/04/18 06:51:20;;;;;;;11.60;10.33;;;;;;;7.33;100.00;96836.84;7398689;19;20456;-75
2023/04/18 06:53:51;;;;;;;13.03;9.10;;;;;;;7.42;100.00;96839.59;7400885;19;20768;-75
2023/04/18 06:56:21;;;;;;;10.43;9.43;;;;;;;7.87;100.00;96858.94;7399575;19;20377;-75
2023/04/18 06:58:48;;;;;;;10.80;9.77;;;;;;;7.74;100.00;96859.72;7401243;19;20394;-75
2023/04/18 07:01:15;;;;;;;11.80;10.37;;;;;;;7.84;100.00;96864.78;7400491;19;20345;-75
2023/04/18 07:03:42;;;;;;;12.80;10.60;;;;;;;7.55;100.00;96838.81;7399372;19;20504;-76
2023/04/18 07:06:09;;;;;;;10.33;9.20;;;;;;;7.79;100.00;96866.75;7398719;19;20896;-75
2023/04/18 07:08:36;;;;;;;11.67;9.63;;;;;;;7.42;100.00;96842.22;7401474;19;20353;-75
2023/04/18 07:11:04;;;;;;;10.03;8.40;;;;;;;7.54;100.00;96842.50;7398250;19;20919;-75
2023/04/18 07:13:31;;;;;;;12.10;10.80;;;;;;;7.52;100.00;96836.75;7399656;19;20770;-75
2023/04/18 07:15:59;;;;;;;11.40;10.23;;;;;;;7.81;100.00;96864.59;7399441;19;20909;-75
2023/04/18 07:18:26;;;;;;;10.47;9.17;;;;;;;7.69;100.00;96865.88;7398949;19;20382;-75
2023/04/18 07:21:06;;;;;;;10.70;9.27;;;;;;;7.90;100.00;96866.25;7398692;19;20397;-75
2023/04/18 07:23:34;;;;;;;15.20;10.20;;;;;;;8.05;100.00;96872.28;7396518;19;20980;-75
2023/04/18 07:26:02;;;;;;;10.67;8.70;;;;;;;7.92;100.00;96834.38;7398393;19;21332;-75
2023/04/18 07:28:30;;;;;;;10.80;9.70;;;;;;;8.07;100.00;96870.91;7398294;19;20425;-75
2023/04/18 07:30:57;;;;;;;10.60;9.50;;;;;;;8.31;100.00;96862.75;7398252;19;20779;-75
2023/04/18 07:33:24;;;;;;;12.43;9.07;;;;;;;8.81;100.00;96863.47;7396327;19;20757;-76
2023/04/18 07:35:51;;;;;;;10.23;8.93;;;;;;;8.91;100.00;96862.41;7399604;19;20381;-76
2023/04/18 07:38:19;;;;;;;10.67;9.30;;;;;;;9.02;100.00;96855.03;7397979;19;20361;-75
2023/04/18 07:40:46;;;;;;;8.73;7.80;;;;;;;9.36;100.00;96868.41;7397928;19;20368;-75
2023/04/18 07:43:13;;;;;;;8.57;7.73;;;;;;;8.97;100.00;96828.78;7396760;19;20447;-75
2023/04/18 07:45:41;;;;;;;8.60;7.33;;;;;;;9.14;100.00;96844.69;7398739;19;20373;-75
2023/04/18 07:48:09;;;;;;;9.23;8.23;;;;;;;9.93;100.00;96867.63;7397100;19;20373;-75
2023/04/18 07:50:36;;;;;;;8.97;7.80;;;;;;;9.74;100.00;96841.47;7399941;19;20381;-75
2023/04/18 07:53:03;;;;;;;7.33;6.53;;;;;;;10.21;100.00;96853.06;7396972;19;20380;-76
2023/04/18 07:55:30;;;;;;;8.97;7.37;;;;;;;10.27;100.00;96875.59;7399000;19;20364;-76
2023/04/18 07:57:57;;;;;;;7.10;6.40;;;;;;;10.20;100.00;96880.56;7398315;19;20352;-76
2023/04/18 08:00:25;;;;;;;7.70;6.57;;;;;;;10.19;100.00;96876.38;7396158;19;20456;-75
2023/04/18 08:02:52;;;;;;;7.40;6.70;;;;;;;9.90;100.00;96886.72;7398528;19;20345;-76
2023/04/18 08:05:19;;;;;;;7.50;6.80;;;;;;;9.46;100.00;96846.22;7396007;19;20442;-76
2023/04/18 08:07:46;;;;;;;8.53;6.60;;;;;;;9.74;100.00;96876.56;7398303;19;20440;-76
2023/04/18 08:10:13;;;;;;;7.10;6.40;;;;;;;10.14;100.00;96879.13;7398754;19;20401;-76
2023/04/18 08:12:40;;;;;;;7.90;7.20;;;;;;;10.14;100.00;96873.06;7396659;19;20881;-76
2023/04/18 08:15:08;;;;;;;8.73;7.27;;;;;;;10.04;100.00;96861.75;7396395;19;20431;-76
2023/04/18 08:17:37;;;;;;;8.30;7.50;;;;;;;9.71;100.00;96855.28;7396362;19;20380;-76
2023/04/18 08:20:05;;;;;;;7.33;6.63;;;;;;;10.15;100.00;96885.19;7393699;19;20456;-76
2023/04/18 08:22:32;;;;;;;7.20;6.60;;;;;;;10.15;100.00;96856.13;7398042;19;20393;-76
2023/04/18 08:25:00;;;;;;;8.27;7.33;;;;;;;9.67;100.00;96857.00;7394937;19;20557;-76
2023/04/18 08:27:31;;;;;;;7.43;6.73;;;;;;;10.17;100.00;96888.34;7396703;19;20758;-76
2023/04/18 08:29:59;;;;;;;6.97;6.30;;;;;;;10.10;100.00;96864.22;7394499;19;20827;-76
2023/04/18 08:32:26;;;;;;;7.03;6.33;;;;;;;10.39;100.00;96885.56;7396526;19;20352;-76
2023/04/18 08:34:54;;;;;;;6.60;5.97;;;;;;;10.60;100.00;96865.34;7393804;19;20432;-76
2023/04/18 08:37:21;;;;;;;13.30;6.10;;;;;;;10.27;100.00;96880.13;7396589;19;20426;-76
2023/04/18 08:39:49;;;;;;;6.50;5.90;;;;;;;10.52;100.00;96852.91;7393925;19;20345;-76
2023/04/18 08:42:20;;;;;;;5.87;5.27;;;;;;;10.77;100.00;96855.84;7396633;19;20404;-76
2023/04/18 08:44:47;;;;;;;7.43;6.63;;;;;;;10.29;100.00;96859.47;7393756;19;20436;-76
2023/04/18 08:47:15;;;;;;;5.93;5.43;;;;;;;10.20;100.00;96840.91;7396175;19;20723;-76
2023/04/18 08:49:44;;;;;;;5.40;4.90;;;;;;;10.16;100.00;96870.94;7394790;19;20356;-76
2023/04/18 08:52:13;;;;;;;6.47;5.80;;;;;;;10.00;100.00;96884.56;7397101;19;20393;-76
2023/04/18 08:54:41;;;;;;;5.67;4.80;;;;;;;10.28;100.00;96840.19;7393464;19;20432;-76
2023/04/18 08:57:12;;;;;;;5.77;5.17;;;;;;;10.54;100.00;96885.09;7396587;19;20421;-76
2023/04/18 08:59:40;;;;;;;6.73;6.07;;;;;;;10.33;100.00;96892.88;7396502;19;20353;-76
2023/04/18 09:02:10;;;;;;;6.27;5.63;;;;;;;10.18;100.00;96888.03;7398311;19;20345;-76
2023/04/18 09:04:38;;;;;;;8.07;6.10;;;;;;;10.71;100.00;96876.41;7395738;19;20484;-76
2023/04/18 09:07:10;;;;;;;5.50;4.83;;;;;;;10.69;100.00;96886.50;7396473;19;20352;-76
2023/04/18 09:09:43;;;;;;;7.63;6.03;;;;;;;10.49;100.00;96887.13;7396994;19;20713;-76
2023/04/18 09:12:13;;;;;;;6.50;5.77;;;;;;;10.84;100.00;96872.03;7395498;19;20381;-76
2023/04/18 09:14:48;;;;;;;6.03;5.53;;;;;;;11.49;100.00;96889.44;7395549;19;20420;-76
2023/04/18 09:17:42;;;;;;;6.83;6.20;;;;;;;11.97;100.00;96886.41;7394836;19;20440;-76
2023/04/18 09:20:11;;;;;;;6.03;5.53;;;;;;;11.64;100.00;96890.78;7392594;19;20395;-76
2023/04/18 09:22:56;;;;;;;5.93;5.43;;;;;;;11.50;100.00;96841.47;7394579;19;20437;-76
2023/04/18 09:25:28;;;;;;;6.97;6.33;;;;;;;11.46;100.00;96895.34;7393734;19;20500;-76
2023/04/18 09:27:59;;;;;;;6.80;6.20;;;;;;;11.25;100.00;96856.34;7395785;19;20393;-76
2023/04/18 09:30:38;;;;;;;5.67;5.20;;;;;;;11.18;100.00;96894.97;7393978;19;20385;-76
2023/04/18 09:33:11;;;;;;;7.13;5.47;;;;;;;11.33;100.00;96867.97;7392877;19;20384;-76
2023/04/18 09:35:38;;;;;;;8.27;7.27;;;;;;;11.52;100.00;96883.50;7394831;19;20392;-76
2023/04/18 09:38:06;;;;;;;7.93;7.13;;;;;;;11.31;100.00;96864.88;7392967;19;20420;-76
2023/04/18 09:40:33;;;;;;;6.43;5.83;;;;;;;11.02;100.00;96867.47;7397933;19;20373;-76
2023/04/18 09:43:17;;;;;;;9.67;7.93;;;;;;;10.78;100.00;96873.25;7400477;19;20747;-76
2023/04/18 09:45:46;;;;;;;8.90;8.00;;;;;;;10.60;100.00;96886.50;7404230;19;20345;-76
2023/04/18 09:48:13;;;;;;;7.00;6.40;;;;;;;10.37;100.00;96887.75;7402563;19;20351;-76
2023/04/18 09:50:42;;;;;;;7.73;7.00;;;;;;;10.33;100.00;96865.69;7402371;19;20416;-76
2023/04/18 09:53:10;;;;;;;8.97;7.87;;;;;;;10.58;100.00;96867.53;7400892;19;20813;-76
2023/04/18 09:55:39;;;;;;;7.53;6.53;;;;;;;11.30;100.00;96879.22;7402734;19;20372;-76
2023/04/18 09:58:07;;;;;;;9.03;7.33;;;;;;;11.43;100.00;96888.06;7402357;19;20725;-76
2023/04/18 10:00:37;;;;;;;6.50;5.90;;;;;;;11.48;100.00;96871.97;7400756;19;20505;-76
2023/04/18 10:03:09;;;;;;;8.97;8.07;;;;;;;11.57;100.00;96882.53;7401656;19;20777;-76
2023/04/18 10:05:39;;;;;;;7.90;7.10;;;;;;;11.18;100.00;96871.16;7402838;19;20385;-76
2023/04/18 10:08:07;;;;;;;8.40;7.53;;;;;;;11.35;100.00;96878.25;7401125;19;20396;-76
2023/04/18 10:10:35;;;;;;;8.63;6.80;;;;;;;10.86;100.00;96841.50;7399956;19;20586;-76
2023/04/18 10:13:07;;;;;;;7.50;6.80;;;;;;;11.10;100.00;96888.63;7401315;19;20971;-76
2023/04/18 10:15:34;;;;;;;7.03;6.37;;;;;;;10.93;100.00;96841.78;7401564;19;20388;-76
2023/04/18 10:18:14;;;;;;;7.53;6.73;;;;;;;11.38;100.00;96878.41;7401219;19;21083;-76
2023/04/18 10:20:43;;;;;;;8.07;7.30;;;;;;;11.49;100.00;96873.56;7398925;19;20395;-76
2023/04/18 10:23:29;;;;;;;6.97;6.27;;;;;;;11.73;100.00;96886.19;7402205;19;20464;-76
2023/04/18 10:25:56;;;;;;;6.20;5.60;;;;;;;11.81;100.00;96848.31;7402281;19;20369;-76
2023/04/18 10:28:25;;;;;;;5.13;4.63;;;;;;;11.93;100.00;96864.31;7399176;19;20981;-76
2023/04/18 10:31:02;;;;;;;5.00;4.60;;;;;;;11.75;100.00;96876.88;7402226;19;20445;-76
2023/04/18 10:33:29;;;;;;;5.17;4.67;;;;;;;11.91;100.00;96865.75;7400511;19;20392;-76
2023/04/18 10:36:13;;;;;;;5.80;5.17;;;;;;;12.24;100.00;96857.88;7401163;19;20384;-76
2023/04/18 10:38:46;;;;;;;6.10;5.50;;;;;;;12.12;100.00;96845.31;7401373;19;20365;-76
2023/04/18 10:41:25;;;;;;;8.03;5.93;;;;;;;12.26;100.00;96855.66;7396840;19;20460;-76
2023/04/18 10:44:14;;;;;;;7.73;5.53;;;;;;;11.94;100.00;96852.63;7399636;19;20495;-76
2023/04/18 10:47:07;;;;;;;6.10;5.60;;;;;;;12.09;100.00;96862.66;7401021;19;20744;-76
2023/04/18 10:49:37;;;;;;;5.80;5.30;;;;;;;11.55;100.00;96837.84;7397857;19;20480;-76
2023/04/18 10:52:05;;;;;;;7.23;5.60;;;;;;;12.00;100.00;96855.84;7398169;19;20391;-76
2023/04/18 10:54:53;;;;;;;10.47;6.70;;;;;;;12.29;100.00;96855.03;7397411;19;20462;-76
2023/04/18 10:57:23;;;;;;;6.50;5.93;;;;;;;11.38;100.00;96784.97;7400791;19;20719;-76
2023/04/18 10:59:51;;;;;;;6.00;5.40;;;;;;;11.88;100.00;96826.59;7398510;19;20393;-76
2023/04/18 11:02:28;;;;;;;4.57;4.13;;;;;;;11.57;100.00;96856.06;7399063;19;20901;-76
2023/04/18 11:04:58;;;;;;;7.40;4.77;;;;;;;11.17;100.00;96837.84;7398109;19;20492;-76
2023/04/18 11:07:43;;;;;;;5.70;5.20;;;;;;;11.17;100.00;96820.09;7397942;19;20734;-76
2023/04/18 11:10:11;;;;;;;5.43;5.00;;;;;;;11.20;100.00;96810.72;7400352;19;20404;-76
2023/04/18 11:12:40;;;;;;;4.50;4.10;;;;;;;11.62;100.00;96851.38;7398500;19;20389;-76
2023/04/18 11:15:20;;;;;;;4.80;4.30;;;;;;;11.39;100.00;96844.78;7398202;19;20437;-76
2023/04/18 11:18:13;;;;;;;5.97;5.37;;;;;;;11.15;100.00;96843.44;7399400;19;20400;-76
2023/04/18 11:20:48;;;;;;;5.70;5.00;;;;;;;11.07;100.00;96817.00;7398300;19;20729;-76
2023/04/18 11:23:21;;;;;;;7.67;5.93;;;;;;;10.96;100.00;96835.13;7400172;19;20380;-76
2023/04/18 11:25:50;;;;;;;6.47;5.80;;;;;;;10.77;100.00;96829.38;7400631;19;20384;-75
2023/04/18 11:28:23;;;;;;;6.00;5.40;;;;;;;10.66;100.00;96834.22;7397176;19;20393;-75
2023/04/18 11:30:50;;;;;;;5.00;4.60;;;;;;;10.91;100.00;96848.50;7398471;19;20426;-75