Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:23;;;;;;;2.33;0.63;;;;;;;18.79;65.17;99639.72;10279165;28;20073;-70
2022/09/09 00:07:47;;;;;;;1.63;0.68;;;;;;;18.74;65.13;99632.22;10284094;28;20050;-70
2022/09/09 00:13:15;;;;;;;1.83;0.73;;;;;;;18.77;65.28;99629.13;10296837;28;20054;-72
2022/09/09 00:18:30;;;;;;;1.60;0.80;;;;;;;18.70;65.77;99625.53;10308324;28;20292;-69
2022/09/09 00:23:39;;;;;;;4.50;1.20;;;;;;;18.60;66.07;99631.25;10308963;28;20448;-67
2022/09/09 00:29:00;;;;;;;3.25;0.90;;;;;;;18.36;67.18;99633.25;10295349;28;20042;-70
2022/09/09 00:34:12;;;;;;;2.78;1.48;;;;;;;18.31;67.64;99627.59;10291543;28;20222;-71
2022/09/09 00:39:51;;;;;;;2.63;0.88;;;;;;;18.30;67.69;99617.00;10288346;28;20058;-70
2022/09/09 00:45:05;;;;;;;3.20;1.00;;;;;;;18.18;68.17;99622.06;10287639;28;20062;-73
2022/09/09 00:50:34;;;;;;;3.25;0.95;;;;;;;18.08;69.02;99640.38;10288313;28;20043;-70
2022/09/09 00:55:54;;;;;;;2.80;0.70;;;;;;;18.25;68.91;99627.53;10289545;28;20042;-70
2022/09/09 01:00:57;;;;;;;2.08;0.80;;;;;;;18.29;68.69;99629.66;10287602;28;20214;-69
2022/09/09 01:06:11;;;;;;;;;;;;;;;18.11;68.79;99637.31;10288005;28;20058;-71
2022/09/09 01:11:30;;;;;;;4.00;1.08;;;;;;;17.92;69.80;99638.72;10287041;28;19925;-71
2022/09/09 01:16:32;;;;;;;2.70;1.25;;;;;;;17.77;70.41;99625.22;10285546;28;20069;-72
2022/09/09 01:21:55;;;;;;;1.98;0.80;;;;;;;17.77;70.83;99625.22;10287000;28;20050;-72
2022/09/09 01:27:00;;;;;;;2.67;0.88;;;;;;;17.86;70.18;99632.16;10286834;28;20058;-71
2022/09/09 01:32:23;;;;;;;3.22;0.95;;;;;;;17.91;70.44;99631.66;10287708;28;20050;-71
2022/09/09 01:37:24;;;;;;;2.35;1.05;;;;;;;17.83;70.76;99624.47;10286471;28;20061;-71
2022/09/09 01:42:25;;;;;;;2.70;1.00;;;;;;;17.87;71.36;99623.09;10298328;28;20268;-71
2022/09/09 01:47:27;;;;;;;4.20;0.93;;;;;;;17.87;71.32;99623.09;10285194;28;20057;-72
2022/09/09 01:52:30;;;;;;;2.67;0.90;;;;;;;17.93;71.42;99624.22;10287582;28;20477;-71
2022/09/09 01:57:41;;;;;;;2.93;0.97;;;;;;;17.92;71.13;99618.00;10287456;28;20046;-71
2022/09/09 02:03:28;;;;;;;2.75;1.02;;;;;;;17.86;71.61;99616.03;10287253;28;20504;-72
2022/09/09 02:08:49;;;;;;;1.50;0.93;;;;;;;17.84;71.19;99620.75;10282742;28;20058;-71
2022/09/09 02:13:59;;;;;;;3.78;0.90;;;;;;;17.90;71.77;99619.22;10282771;28;20058;-72
2022/09/09 02:19:08;;;;;;;2.70;1.00;;;;;;;17.92;71.08;99620.69;10283320;28;20720;-72
2022/09/09 02:24:12;;;;;;;2.70;1.80;;;;;;;17.89;71.78;99634.53;10283188;28;20386;-72
2022/09/09 02:29:26;;;;;;;5.35;0.95;;;;;;;18.03;71.21;99638.25;10273692;28;20068;-71
2022/09/09 02:34:30;;;;;;;2.55;1.40;;;;;;;17.94;71.22;99636.66;10284473;28;20042;-70
2022/09/09 02:39:32;;;;;;;7.07;2.25;;;;;;;17.87;72.01;99639.25;10281292;28;20861;-72
2022/09/09 02:44:33;;;;;;;2.78;1.00;;;;;;;18.02;71.42;99648.16;10283720;28;20125;-71
2022/09/09 02:49:50;;;;;;;3.38;1.40;;;;;;;17.97;72.03;99637.13;10282231;28;20065;-70
2022/09/09 02:54:59;;;;;;;5.07;1.63;;;;;;;18.07;71.52;99638.69;10299665;28;20151;-69
2022/09/09 03:00:01;;;;;;;2.88;1.20;;;;;;;18.12;71.61;99633.56;10284518;28;20126;-70
2022/09/09 03:05:03;;;;;;;3.17;1.42;;;;;;;18.04;71.14;99634.50;10282989;28;20141;-70
2022/09/09 03:10:05;;;;;;;2.63;1.48;;;;;;;17.90;71.60;99625.44;10281715;28;20078;-68
2022/09/09 03:15:07;;;;;;;4.28;1.45;;;;;;;18.00;71.84;99639.44;10283152;28;20054;-71
2022/09/09 03:20:09;;;;;;;1.98;1.02;;;;;;;17.84;72.23;99626.16;10283291;28;20054;-71
2022/09/09 03:25:10;;;;;;;2.67;1.30;;;;;;;17.71;73.41;99610.63;10288604;28;20705;-71
2022/09/09 03:30:11;;;;;;;1.33;1.00;;;;;;;17.65;73.46;99623.00;10284389;28;20057;-70
2022/09/09 03:35:13;;;;;;;4.88;1.50;;;;;;;17.87;73.39;99616.88;10283188;28;20066;-72
2022/09/09 03:40:14;;;;;;;3.08;1.38;;;;;;;17.80;72.96;99624.84;10287442;28;20066;-71
2022/09/09 03:45:16;;;;;;;2.45;1.30;;;;;;;17.73;73.28;99630.16;10293639;28;20050;-70
2022/09/09 03:50:18;;;;;;;2.60;0.90;;;;;;;17.69;73.94;99628.84;10309038;28;20659;-70
2022/09/09 03:55:19;;;;;;;2.40;1.20;;;;;;;17.76;73.53;99631.63;10321679;28;20098;-71
2022/09/09 04:00:21;;;;;;;3.28;1.48;;;;;;;17.65;73.73;99617.63;10308907;28;20054;-71
2022/09/09 04:05:23;;;;;;;2.17;1.08;;;;;;;17.51;74.53;99610.38;10295049;28;20073;-71
2022/09/09 04:10:24;;;;;;;4.85;0.82;;;;;;;17.42;75.04;99614.16;10293093;28;20053;-72
2022/09/09 04:15:25;;;;;;;5.03;1.05;;;;;;;17.55;74.59;99613.50;10292882;28;20054;-71
2022/09/09 04:20:26;;;;;;;3.65;1.52;;;;;;;17.47;74.43;99609.91;10291126;28;20050;-71
2022/09/09 04:25:28;;;;;;;2.95;1.00;;;;;;;17.43;74.55;99626.56;10291951;28;20057;-71
2022/09/09 04:30:29;;;;;;;2.20;0.93;;;;;;;17.37;75.08;99606.66;10290568;28;20081;-71
2022/09/09 04:35:31;;;;;;;5.35;1.10;;;;;;;17.50;75.38;99608.69;10290762;28;20051;-73
2022/09/09 04:40:32;;;;;;;1.63;1.00;;;;;;;17.44;75.02;99602.22;10287462;28;20046;-71
2022/09/09 04:45:34;;;;;;;3.13;0.73;;;;;;;17.36;75.51;99612.22;10290567;28;20069;-72
2022/09/09 04:50:35;;;;;;;2.95;1.00;;;;;;;17.37;75.63;99595.03;10281356;28;20812;-74
2022/09/09 04:55:37;;;;;;;4.03;1.30;;;;;;;17.39;75.26;99606.47;10266445;28;20050;-73
2022/09/09 05:00:38;;;;;;;1.95;0.77;;;;;;;17.35;75.65;99615.91;10271065;28;20054;-71
2022/09/09 05:05:40;;;;;;;4.03;1.10;;;;;;;17.37;75.36;99621.94;10274443;28;20057;-72
2022/09/09 05:10:41;;;;;;;3.20;0.85;;;;;;;17.33;76.15;99628.72;10271104;28;20648;-72
2022/09/09 05:15:51;;;;;;;5.18;1.50;;;;;;;17.41;75.18;99636.69;10272479;28;20682;-71
2022/09/09 05:20:59;;;;;;;2.17;0.90;;;;;;;17.23;75.73;99637.84;10270906;28;20121;-73
2022/09/09 05:26:01;;;;;;;4.65;1.17;;;;;;;17.28;75.78;99653.47;10272934;28;20736;-72
2022/09/09 05:31:05;;;;;;;2.88;0.90;;;;;;;17.26;76.29;99656.34;10289267;28;20177;-72
2022/09/09 05:36:10;;;;;;;2.58;1.20;;;;;;;17.33;76.26;99669.06;10271075;28;20050;-71
2022/09/09 05:41:15;;;;;;;1.92;0.98;;;;;;;17.22;76.53;99659.56;10268459;28;20053;-72
2022/09/09 05:46:19;;;;;;;2.72;0.80;;;;;;;17.31;76.11;99669.25;10273221;28;20426;-74
2022/09/09 05:51:22;;;;;;;;;;;;;;;17.30;76.70;99670.25;10271556;28;20050;-71
2022/09/09 05:56:25;;;;;;;4.47;1.05;;;;;;;17.31;76.53;99688.91;10268790;28;19941;-71
2022/09/09 06:01:35;;;;;;;3.70;0.80;;;;;;;17.21;77.12;99691.00;10269588;28;20821;-72
2022/09/09 06:06:39;;;;;;;4.80;1.25;;;;;;;17.20;77.17;99683.94;10265820;28;20188;-73
2022/09/09 06:11:41;;;;;;;5.78;1.20;;;;;;;17.22;77.00;99690.00;10269771;28;20058;-74
2022/09/09 06:16:43;;;;;;;3.17;1.17;;;;;;;17.38;76.18;99693.56;10268703;28;20049;-73
2022/09/09 06:21:45;;;;;;;4.13;1.10;;;;;;;17.51;75.37;99690.25;10269625;28;20057;-72
2022/09/09 06:26:46;;;;;;;4.03;0.73;;;;;;;17.47;75.49;99689.75;10269560;28;20054;-74
2022/09/09 06:31:48;;;;;;;2.58;0.70;;;;;;;17.71;74.28;99687.88;10280180;28;20062;-72
2022/09/09 06:36:49;;;;;;;3.22;1.33;;;;;;;17.71;74.59;99685.19;10268575;28;20478;-73
2022/09/09 06:41:53;;;;;;;4.07;0.98;;;;;;;17.91;73.23;99690.88;10271606;28;20506;-73
2022/09/09 06:46:54;;;;;;;2.78;0.85;;;;;;;18.04;72.58;99690.25;10269855;28;20042;-71
2022/09/09 06:51:56;;;;;;;3.78;0.85;;;;;;;18.23;72.29;99700.44;10261925;28;20065;-73
2022/09/09 06:56:57;;;;;;;4.13;0.90;;;;;;;18.22;71.74;99708.72;10279695;28;20061;-73
2022/09/09 07:01:58;;;;;;;3.15;0.90;;;;;;;18.24;72.37;99707.50;10265359;28;20683;-72
2022/09/09 07:07:00;;;;;;;2.72;0.77;;;;;;;18.49;71.30;99696.41;10263520;28;20381;-75
2022/09/09 07:12:02;;;;;;;6.18;0.68;;;;;;;18.70;70.02;99691.06;10268871;28;20054;-73
2022/09/09 07:17:03;;;;;;;4.00;0.90;;;;;;;18.52;69.95;99699.56;10282936;28;20069;-74
2022/09/09 07:22:06;;;;;;;4.07;0.90;;;;;;;18.37;70.27;99696.91;10297372;28;20149;-74
2022/09/09 07:27:07;;;;;;;3.40;0.75;;;;;;;18.36;70.77;99715.97;10276695;28;20062;-73
2022/09/09 07:32:08;;;;;;;2.55;1.17;;;;;;;18.28;70.88;99703.41;10272548;28;20359;-71
2022/09/09 07:37:11;;;;;;;3.80;0.98;;;;;;;18.27;70.62;99707.13;10275519;28;20745;-73
2022/09/09 07:42:13;;;;;;;3.78;1.05;;;;;;;18.46;70.00;99711.09;10276453;28;20758;-73
2022/09/09 07:47:14;;;;;;;4.50;1.10;;;;;;;18.53;70.15;99705.81;10278987;28;20687;-73
2022/09/09 07:52:16;;;;;;;3.40;0.85;;;;;;;18.52;69.45;99710.34;10284311;28;20065;-73
2022/09/09 07:57:21;;;;;;;3.47;0.93;;;;;;;18.71;68.99;99719.69;10282973;28;20054;-73
2022/09/09 08:02:25;;;;;;;3.15;1.00;;;;;;;18.50;69.76;99733.94;10271054;28;20500;-72
2022/09/09 08:07:26;;;;;;;4.82;1.20;;;;;;;18.37;70.41;99745.41;10275212;28;20509;-72
2022/09/09 08:12:28;;;;;;;6.07;1.08;;;;;;;18.38;70.74;99754.31;10274506;28;21531;-76
2022/09/09 08:17:29;;;;;;;1.90;1.00;;;;;;;18.54;70.32;99739.81;10273878;28;20050;-76
2022/09/09 08:22:30;;;;;;;4.13;1.08;;;;;;;18.92;69.04;99744.25;10278685;28;20050;-71
2022/09/09 08:27:32;;;;;;;2.92;1.27;;;;;;;19.14;67.81;99751.31;10276407;28;20047;-74
2022/09/09 08:32:35;;;;;;;4.85;1.63;;;;;;;19.36;66.82;99749.44;10272924;28;20057;-72
2022/09/09 08:37:36;;;;;;;4.85;1.63;;;;;;;19.64;65.11;99742.44;10273553;28;20054;-72
2022/09/09 08:42:48;;;;;;;3.70;1.30;;;;;;;20.00;63.30;99747.72;10275891;28;20096;-71
2022/09/09 08:48:15;;;;;;;16.77;3.15;;;;;;;20.26;62.32;99754.31;10285587;28;20062;-71
2022/09/09 08:53:26;;;;;;;4.25;1.30;;;;;;;20.29;63.20;99737.69;10277998;28;20042;-72
2022/09/09 08:58:31;;;;;;;5.25;1.98;;;;;;;20.32;63.19;99745.41;10277534;28;20050;-74
2022/09/09 09:03:46;;;;;;;3.47;1.05;;;;;;;19.81;63.66;99734.91;10282496;28;20719;-72
2022/09/09 09:08:58;;;;;;;4.53;1.20;;;;;;;19.73;63.98;99720.47;10268867;28;20093;-73
2022/09/09 09:14:13;;;;;;;4.80;1.05;;;;;;;19.75;62.80;99720.28;10272695;28;20054;-73
2022/09/09 09:19:16;;;;;;;3.53;0.93;;;;;;;19.90;62.92;99725.63;10270410;28;20046;-74
2022/09/09 09:24:32;;;;;;;3.83;0.88;;;;;;;19.97;62.72;99723.81;10269694;28;20155;-74
2022/09/09 09:29:34;;;;;;;2.88;1.05;;;;;;;19.73;63.95;99723.19;10265976;28;20341;-73
2022/09/09 09:34:58;;;;;;;4.40;1.13;;;;;;;19.67;65.33;99720.44;10267343;28;20102;-74
2022/09/09 09:40:13;;;;;;;;;;;;;;;19.76;63.95;99725.50;10281756;28;20463;-73
2022/09/09 09:45:22;;;;;;;3.88;1.38;;;;;;;19.64;63.65;99729.75;10268013;28;19929;-75
2022/09/09 09:50:23;;;;;;;3.40;1.08;;;;;;;19.40;64.10;99723.75;10267117;28;20046;-73
2022/09/09 09:55:25;;;;;;;4.18;1.45;;;;;;;19.41;65.59;99732.66;10271041;28;20053;-70
2022/09/09 10:00:27;;;;;;;5.28;2.15;;;;;;;19.29;68.25;99728.81;10292751;28;20054;-72
2022/09/09 10:05:30;;;;;;;4.07;1.42;;;;;;;19.66;67.76;99721.47;10294547;28;20053;-71
2022/09/09 10:11:14;;;;;;;3.90;1.17;;;;;;;19.86;66.72;99716.22;10267700;28;20090;-70
2022/09/09 10:16:34;;;;;;;3.00;0.90;;;;;;;21.18;63.03;99723.28;10279638;28;20050;-73
2022/09/09 10:21:51;;;;;;;5.30;1.20;;;;;;;23.09;56.75;99708.91;10263561;28;20066;-73
2022/09/09 10:27:02;;;;;;;2.58;0.85;;;;;;;25.56;48.77;99702.56;10279875;28;20566;-74
2022/09/09 10:32:19;;;;;;;3.75;1.33;;;;;;;25.72;48.68;99688.22;10263973;28;20058;-72
2022/09/09 10:37:45;;;;;;;6.85;1.67;;;;;;;24.57;51.37;99692.03;10261739;28;20050;-70
2022/09/09 10:42:46;;;;;;;5.32;1.02;;;;;;;27.10;44.36;99694.06;10263640;28;20058;-75
2022/09/09 10:48:03;;;;;;;5.60;1.58;;;;;;;24.04;51.57;99690.78;10266653;28;20544;-75
2022/09/09 10:53:23;;;;;;;7.22;1.40;;;;;;;22.45;56.04;99687.09;10322787;28;20058;-75
2022/09/09 10:58:39;;;;;;;5.18;1.15;;;;;;;21.63;60.60;99682.09;10300688;28;20054;-75
2022/09/09 11:03:42;;;;;;;6.05;1.40;;;;;;;21.14;65.48;99694.97;10270361;28;20073;-71
2022/09/09 11:08:45;;;;;;;5.20;1.50;;;;;;;21.36;65.45;99692.03;10269239;28;20545;-75
2022/09/09 11:13:54;;;;;;;4.53;1.23;;;;;;;29.07;45.30;99685.56;10268346;28;20085;-75
2022/09/09 11:19:03;;;;;;;3.42;0.93;;;;;;;32.17;35.81;99674.47;10266763;28;20090;-75
2022/09/09 11:24:17;;;;;;;6.00;1.27;;;;;;;29.23;40.78;99679.16;10269845;28;20054;-73
2022/09/09 11:29:34;;;;;;;5.43;1.30;;;;;;;31.52;36.52;99666.88;10266347;28;20729;-74
2022/09/09 11:34:53;;;;;;;5.38;0.73;;;;;;;29.17;38.52;99693.03;10265213;28;20099;-75
2022/09/09 11:40:12;;;;;;;4.82;1.58;;;;;;;25.54;45.71;99681.00;10265175;28;20123;-75
2022/09/09 11:45:24;;;;;;;4.10;0.93;;;;;;;31.65;35.83;99674.59;10265075;28;20105;-76
2022/09/09 11:50:25;;;;;;;4.43;1.27;;;;;;;29.10;35.62;99679.56;10262674;28;20050;-71
2022/09/09 11:55:34;;;;;;;2.63;0.60;;;;;;;31.73;31.11;99663.00;10265330;28;20068;-72
2022/09/09 12:00:41;;;;;;;2.35;0.75;;;;;;;27.19;37.97;99661.69;10268366;28;20061;-71
2022/09/09 12:05:44;;;;;;;3.58;0.98;;;;;;;24.47;43.24;99673.53;10275338;28;20065;-71
2022/09/09 12:10:59;;;;;;;3.45;0.80;;;;;;;23.60;48.10;99677.16;10274987;28;20141;-72
2022/09/09 12:16:02;;;;;;;7.43;0.90;;;;;;;27.35;41.28;99682.75;10266659;28;20080;-75
2022/09/09 12:21:22;;;;;;;3.35;0.75;;;;;;;27.44;40.10;99675.81;10270425;28;20061;-75
2022/09/09 12:26:47;;;;;;;2.33;0.60;;;;;;;25.20;44.33;99668.97;10283784;28;20073;-73
2022/09/09 12:32:10;;;;;;;3.67;0.60;;;;;;;24.74;44.27;99659.59;10271412;28;20054;-74
2022/09/09 12:37:23;;;;;;;3.15;0.98;;;;;;;23.71;45.89;99659.31;10269843;28;20046;-74
2022/09/09 12:42:26;;;;;;;2.05;0.55;;;;;;;22.69;47.99;99644.84;10267178;28;20694;-76
2022/09/09 12:47:41;;;;;;;3.38;0.82;;;;;;;22.21;49.88;99658.81;10267040;28;20072;-75
2022/09/09 12:52:43;;;;;;;1.83;0.60;;;;;;;21.73;51.73;99694.38;10284527;28;20057;-73
2022/09/09 12:57:45;;;;;;;3.17;1.23;;;;;;;19.65;68.42;99720.66;10270385;28;20512;-74
2022/09/09 13:02:52;;;;;;;4.40;1.05;;;;;;;19.35;72.37;99682.19;10269150;28;20062;-75
2022/09/09 13:08:04;;;;;;;4.38;0.70;;;;;;;19.86;72.80;99683.81;10271366;28;20047;-75
2022/09/09 13:13:31;;;;;;;3.22;0.93;;;;;;;20.29;73.12;99680.94;10291117;28;20054;-71
2022/09/09 13:18:40;;;;;;;3.10;0.80;;;;;;;20.56;73.42;99659.44;10272443;28;20201;-73
2022/09/09 13:23:41;;;;;;;3.72;0.60;;;;;;;20.78;71.05;99676.38;10266085;28;20606;-73
2022/09/09 13:28:42;;;;;;;3.53;1.00;;;;;;;20.83;64.82;99680.13;10285471;28;20054;-71
2022/09/09 13:33:44;;;;;;;6.53;2.40;;;;;;;20.99;67.35;99687.03;10267749;28;20058;-72
2022/09/09 13:38:51;;;;;;;1.80;0.90;;;;;;;21.34;60.57;99675.19;10270061;28;20061;-74
2022/09/09 13:43:55;;;;;;;0.90;0.50;;;;;;;21.37;59.08;99674.78;10266451;28;20061;-71
2022/09/09 13:49:16;;;;;;;1.42;0.30;;;;;;;21.50;54.87;99674.81;10273008;28;20346;-74
2022/09/09 13:54:19;;;;;;;1.38;0.40;;;;;;;22.05;53.80;99660.09;10272936;28;20124;-74
2022/09/09 13:59:21;;;;;;;0.77;0.20;;;;;;;22.03;53.33;99656.78;10267191;28;20658;-72
2022/09/09 14:04:22;;;;;;;2.45;0.38;;;;;;;21.94;53.50;99658.06;10265873;28;20061;-75
2022/09/09 14:09:23;;;;;;;1.52;0.28;;;;;;;22.00;53.43;99684.31;10269450;28;20054;-72
2022/09/09 14:14:25;;;;;;;1.25;0.20;;;;;;;21.46;53.89;99676.22;10266792;28;20046;-73
2022/09/09 14:19:26;;;;;;;2.17;0.60;;;;;;;21.28;55.08;99684.16;10268478;28;20050;-71
2022/09/09 14:24:28;;;;;;;2.15;0.20;;;;;;;21.17;55.01;99675.59;10315063;28;20054;-72
2022/09/09 14:29:29;;;;;;;1.30;0.20;;;;;;;20.84;55.83;99670.97;10321397;28;20137;-69
2022/09/09 14:34:32;;;;;;;1.08;0.30;;;;;;;20.88;56.41;99674.09;10296734;28;20046;-72
2022/09/09 14:39:33;;;;;;;4.00;0.60;;;;;;;20.81;56.36;99665.16;10273075;28;20061;-72
2022/09/09 14:44:34;;;;;;;1.90;0.50;;;;;;;20.88;57.65;99659.75;10272489;28;20176;-70
2022/09/09 14:49:37;;;;;;;3.40;0.82;;;;;;;20.81;57.37;99649.75;10269478;28;20116;-71
2022/09/09 14:54:40;;;;;;;1.13;0.30;;;;;;;20.63;58.21;99644.06;10268554;28;20050;-71
2022/09/09 14:59:42;;;;;;;2.72;0.40;;;;;;;20.61;58.00;99633.47;10266917;28;20058;-71
2022/09/09 15:04:44;;;;;;;2.20;0.30;;;;;;;20.66;58.60;99625.59;10265847;28;20058;-71
2022/09/09 15:09:47;;;;;;;1.55;0.40;;;;;;;20.62;58.64;99634.28;10265194;28;20775;-71
2022/09/09 15:14:50;;;;;;;1.77;0.73;;;;;;;20.58;58.55;99633.00;10264539;28;20061;-72
2022/09/09 15:19:52;;;;;;;1.53;0.30;;;;;;;20.62;57.55;99635.09;10265115;28;20058;-73
2022/09/09 15:24:53;;;;;;;1.52;0.20;;;;;;;20.45;57.42;99650.88;10265837;28;20793;-73
2022/09/09 15:29:54;;;;;;;1.20;0.73;;;;;;;20.36;57.72;99635.88;10265602;28;20362;-69
2022/09/09 15:34:55;;;;;;;1.23;0.50;;;;;;;20.53;57.53;99644.44;10271446;28;20065;-72
2022/09/09 15:39:58;;;;;;;3.92;0.38;;;;;;;20.60;56.74;99634.47;10275660;28;20058;-72
2022/09/09 15:45:00;;;;;;;0.77;0.20;;;;;;;20.61;57.48;99643.41;10272127;28;20177;-76
2022/09/09 15:50:01;;;;;;;3.15;0.43;;;;;;;20.50;57.81;99647.56;10272270;28;20559;-72
2022/09/09 15:55:03;;;;;;;1.42;0.60;;;;;;;20.36;58.67;99662.06;10271373;28;20077;-72
2022/09/09 16:00:05;;;;;;;1.63;0.63;;;;;;;20.16;59.04;99659.28;10274259;28;20506;-72
2022/09/09 16:05:07;;;;;;;2.83;0.73;;;;;;;20.09;60.00;99657.38;10271983;28;20057;-72
2022/09/09 16:10:09;;;;;;;2.80;0.55;;;;;;;20.07;59.65;99667.56;10271022;28;20050;-73
2022/09/09 16:15:10;;;;;;;1.77;0.35;;;;;;;20.00;60.00;99677.47;10279273;28;20061;-73
2022/09/09 16:20:12;;;;;;;2.28;0.65;;;;;;;19.84;61.12;99665.13;10271974;28;20395;-73
2022/09/09 16:25:14;;;;;;;1.20;0.32;;;;;;;19.83;61.40;99670.72;10273511;28;20054;-75
2022/09/09 16:30:15;;;;;;;1.40;0.65;;;;;;;19.64;61.99;99670.38;10272028;28;20062;-73
2022/09/09 16:35:19;;;;;;;2.97;0.50;;;;;;;19.61;62.15;99660.78;10274384;28;20725;-74
2022/09/09 16:40:20;;;;;;;2.97;0.70;;;;;;;19.56;62.65;99662.41;10273268;28;20240;-75
2022/09/09 16:45:21;;;;;;;2.83;1.17;;;;;;;19.50;61.79;99657.78;10276365;28;20677;-74
2022/09/09 16:50:23;;;;;;;3.58;0.40;;;;;;;19.40;62.31;99666.25;10288683;28;20414;-71
2022/09/09 16:55:25;;;;;;;3.60;0.85;;;;;;;19.30;63.39;99663.88;10274666;28;20054;-73
2022/09/09 17:00:27;;;;;;;2.85;0.95;;;;;;;19.28;64.32;99675.91;10285271;28;20057;-74
2022/09/09 17:05:28;;;;;;;2.35;0.75;;;;;;;19.13;65.74;99674.13;10288427;28;20062;-76
2022/09/09 17:10:30;;;;;;;3.17;0.88;;;;;;;19.06;66.45;99679.44;10280654;28;20933;-74
2022/09/09 17:15:31;;;;;;;2.70;0.90;;;;;;;18.99;67.26;99683.94;10287206;28;20555;-74
2022/09/09 17:20:36;;;;;;;3.15;1.15;;;;;;;18.96;67.90;99692.44;10272113;28;21629;-74
2022/09/09 17:25:56;;;;;;;2.20;0.88;;;;;;;18.90;68.30;99695.88;10269278;28;20054;-75
2022/09/09 17:31:02;;;;;;;3.58;0.95;;;;;;;18.91;69.19;99694.84;10270869;28;20058;-75
2022/09/09 17:36:15;;;;;;;6.30;1.83;;;;;;;18.92;70.08;99698.41;10270770;28;20505;-73
2022/09/09 17:41:23;;;;;;;3.38;1.27;;;;;;;18.82;70.53;99694.09;10272625;28;20072;-73
2022/09/09 17:46:31;;;;;;;1.42;1.25;;;;;;;18.82;70.06;99694.09;10271009;28;20065;-73
2022/09/09 17:51:34;;;;;;;2.53;0.98;;;;;;;18.81;69.60;99691.59;10279075;28;20057;-75
2022/09/09 17:56:37;;;;;;;2.40;0.70;;;;;;;18.77;69.85;99698.41;10318112;28;20058;-74
2022/09/09 18:01:44;;;;;;;3.08;0.93;;;;;;;18.74;70.12;99705.00;10306424;28;20054;-73
2022/09/09 18:06:47;;;;;;;4.47;1.02;;;;;;;18.69;71.18;99710.13;10274869;28;20054;-73
2022/09/09 18:11:53;;;;;;;3.20;1.02;;;;;;;18.73;70.15;99724.91;10285440;28;20497;-71
2022/09/09 18:16:54;;;;;;;2.92;1.13;;;;;;;18.67;71.25;99722.97;10269469;28;21184;-73
2022/09/09 18:21:56;;;;;;;2.33;1.30;;;;;;;18.64;71.28;99729.56;10264284;28;20046;-70
2022/09/09 18:27:03;;;;;;;2.25;1.00;;;;;;;18.59;71.41;99739.25;10267731;28;20057;-72
2022/09/09 18:32:04;;;;;;;2.08;1.33;;;;;;;18.47;72.12;99749.69;10266619;28;20050;-70
2022/09/09 18:37:09;;;;;;;3.53;1.25;;;;;;;18.24;73.10;99745.22;10266400;28;20058;-74
2022/09/09 18:42:11;;;;;;;3.42;1.75;;;;;;;18.28;73.51;99748.38;10267127;28;20062;-72
2022/09/09 18:47:12;;;;;;;3.78;1.50;;;;;;;18.28;73.53;99757.28;10267824;28;20065;-73
2022/09/09 18:52:13;;;;;;;2.58;1.00;;;;;;;18.26;73.56;99770.13;10267669;28;20057;-73
2022/09/09 18:57:15;;;;;;;4.38;1.60;;;;;;;18.27;73.29;99770.94;10268066;28;20058;-72
2022/09/09 19:02:16;;;;;;;3.53;1.33;;;;;;;18.18;73.83;99781.00;10265704;28;20066;-74
2022/09/09 19:07:19;;;;;;;1.85;0.70;;;;;;;18.19;73.41;99786.19;10266250;28;20046;-74
2022/09/09 19:12:20;;;;;;;1.33;0.63;;;;;;;18.11;73.90;99793.50;10272330;28;20675;-70
2022/09/09 19:17:22;;;;;;;1.85;1.38;;;;;;;17.88;74.14;99794.38;10271544;28;20050;-73
2022/09/09 19:22:24;;;;;;;2.33;0.70;;;;;;;17.86;73.68;99807.16;10288700;28;20054;-74
2022/09/09 19:27:26;;;;;;;1.90;0.73;;;;;;;17.81;73.92;99813.09;10274717;28;20735;-72
2022/09/09 19:32:27;;;;;;;2.53;0.50;;;;;;;17.56;74.72;99817.81;10275002;28;20481;-74
2022/09/09 19:37:49;;;;;;;3.00;0.75;;;;;;;17.47;76.74;99819.78;10274913;28;20662;-74
2022/09/09 19:42:52;;;;;;;1.25;0.47;;;;;;;17.39;76.83;99816.28;10274944;28;20425;-74
2022/09/09 19:47:53;;;;;;;3.53;0.98;;;;;;;17.39;77.49;99821.69;10272031;28;20042;-74
2022/09/09 19:52:55;;;;;;;1.42;0.50;;;;;;;17.23;78.29;99818.06;10273589;28;20653;-74
2022/09/09 19:57:56;;;;;;;1.08;0.68;;;;;;;17.14;80.05;99808.38;10272720;28;20046;-73
2022/09/09 20:02:57;;;;;;;2.33;1.02;;;;;;;17.06;79.94;99795.81;10273862;28;20065;-72
2022/09/09 20:08:18;;;;;;;0.60;0.40;;;;;;;17.01;80.73;99806.25;10272046;28;20511;-74
2022/09/09 20:13:20;;;;;;;1.67;0.75;;;;;;;17.03;80.98;99812.28;10273645;28;21554;-73
2022/09/09 20:18:22;;;;;;;1.08;0.60;;;;;;;16.90;80.53;99823.63;10273572;28;20046;-73
2022/09/09 20:23:23;;;;;;;2.17;0.82;;;;;;;16.81;81.09;99808.50;10268577;28;20053;-75
2022/09/09 20:28:24;;;;;;;2.67;0.93;;;;;;;16.86;81.77;99805.28;10272301;28;20081;-74
2022/09/09 20:33:25;;;;;;;3.60;1.05;;;;;;;16.95;81.54;99805.13;10275408;28;20120;-73
2022/09/09 20:38:27;;;;;;;2.10;0.80;;;;;;;16.83;81.98;99800.25;10273934;28;20050;-76
2022/09/09 20:43:28;;;;;;;2.58;0.65;;;;;;;16.88;82.90;99793.38;10272777;28;20064;-74
2022/09/09 20:48:33;;;;;;;1.90;0.80;;;;;;;16.78;80.76;99798.97;10269342;28;20061;-77
2022/09/09 20:53:34;;;;;;;1.88;0.80;;;;;;;16.66;82.41;99804.88;10271116;28;20047;-71
2022/09/09 20:58:36;;;;;;;1.00;0.40;;;;;;;16.68;81.42;99808.22;10283812;28;20046;-75
2022/09/09 21:03:37;;;;;;;2.92;1.73;;;;;;;16.55;82.08;99804.25;10271317;28;20050;-75
2022/09/09 21:08:40;;;;;;;3.20;0.75;;;;;;;16.63;81.36;99807.91;10270034;28;20065;-73
2022/09/09 21:13:41;;;;;;;1.70;0.60;;;;;;;16.55;81.62;99809.63;10277119;28;20061;-72
2022/09/09 21:18:43;;;;;;;2.63;0.75;;;;;;;16.51;82.46;99813.66;10275215;28;20046;-69
2022/09/09 21:23:44;;;;;;;2.40;0.65;;;;;;;16.22;83.90;99814.25;10301978;28;20275;-72
2022/09/09 21:28:45;;;;;;;1.55;0.60;;;;;;;16.09;85.70;99812.06;10348362;28;20042;-72
2022/09/09 21:33:47;;;;;;;2.10;0.80;;;;;;;16.26;85.09;99832.53;10317504;28;20431;-72
2022/09/09 21:38:49;;;;;;;1.85;0.70;;;;;;;16.40;84.69;99833.66;10295527;28;20520;-72
2022/09/09 21:43:52;;;;;;;2.65;0.70;;;;;;;16.42;84.81;99845.09;10291559;28;20149;-73
2022/09/09 21:48:56;;;;;;;2.20;1.15;;;;;;;16.28;84.37;99839.59;10289766;28;20465;-74
2022/09/09 21:53:58;;;;;;;1.30;0.60;;;;;;;16.22;85.71;99846.47;10293610;28;20076;-73
2022/09/09 21:59:02;;;;;;;2.28;0.88;;;;;;;16.29;84.99;99846.59;10293818;28;20673;-73
2022/09/09 22:04:04;;;;;;;6.00;1.33;;;;;;;16.05;85.65;99851.03;10296654;28;20073;-73
2022/09/09 22:09:05;;;;;;;3.90;0.90;;;;;;;16.13;86.15;99848.31;10292604;28;20067;-73
2022/09/09 22:14:06;;;;;;;1.52;0.70;;;;;;;16.04;86.31;99852.03;10291912;28;20046;-74
2022/09/09 22:19:08;;;;;;;1.48;1.00;;;;;;;15.88;86.67;99842.13;10290858;28;20061;-73
2022/09/09 22:24:10;;;;;;;1.08;0.85;;;;;;;15.72;87.60;99859.03;10291393;28;20038;-75
2022/09/09 22:29:12;;;;;;;3.00;1.23;;;;;;;15.71;88.38;99838.56;10303061;28;20744;-74
2022/09/09 22:34:13;;;;;;;2.80;1.60;;;;;;;15.73;87.83;99836.56;10288276;28;22983;-74
2022/09/09 22:39:14;;;;;;;4.95;1.25;;;;;;;15.80;87.42;99842.13;10288143;28;20050;-73
2022/09/09 22:44:16;;;;;;;2.55;0.95;;;;;;;15.76;87.74;99840.75;10288703;28;20093;-73
2022/09/09 22:49:18;;;;;;;3.20;1.13;;;;;;;15.72;88.39;99846.47;10286937;28;20084;-75
2022/09/09 22:54:23;;;;;;;2.50;1.17;;;;;;;15.67;88.51;99842.59;10286792;28;20046;-73
2022/09/09 22:59:25;;;;;;;1.98;1.27;;;;;;;15.71;89.09;99834.03;10285157;28;20133;-74
2022/09/09 23:04:26;;;;;;;2.10;1.05;;;;;;;15.70;88.67;99836.88;10287320;28;20610;-72
2022/09/09 23:09:28;;;;;;;2.42;1.05;;;;;;;15.66;88.42;99819.47;10289225;28;20559;-73
2022/09/09 23:14:30;;;;;;;3.95;1.30;;;;;;;15.66;89.02;99843.63;10285925;28;20504;-72
2022/09/09 23:19:32;;;;;;;1.65;1.00;;;;;;;15.67;89.71;99838.09;10287035;28;20077;-71
2022/09/09 23:24:33;;;;;;;3.22;1.42;;;;;;;15.84;88.46;99843.50;10286592;28;20541;-75
2022/09/09 23:29:35;;;;;;;3.35;1.77;;;;;;;15.83;88.42;99834.56;10286783;28;20057;-73
2022/09/09 23:34:37;;;;;;;2.05;1.30;;;;;;;16.04;87.53;99843.97;10288428;28;20054;-72
2022/09/09 23:39:42;;;;;;;3.80;1.55;;;;;;;15.99;87.47;99846.31;10286280;28;20061;-74
2022/09/09 23:44:44;;;;;;;2.22;1.13;;;;;;;16.11;87.04;99849.50;10285207;28;20054;-72