Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:40;;;;;;;27.60;11.32;;;;;;;3.00;100.00;97667.84;5054643;28;20117;-61
2024/01/06 00:04:07;;;;;;;23.98;11.60;;;;;;;3.17;100.00;97673.03;5049286;28;20032;-61
2024/01/06 00:06:32;;;;;;;27.60;11.48;;;;;;;3.06;100.00;97666.28;5038102;28;20484;-61
2024/01/06 00:08:57;;;;;;;21.50;9.70;;;;;;;3.10;100.00;97659.56;5035296;28;20040;-60
2024/01/06 00:11:23;;;;;;;21.70;9.73;;;;;;;3.17;100.00;97675.69;5040140;28;20064;-60
2024/01/06 00:13:49;;;;;;;22.45;9.57;;;;;;;3.17;100.00;97676.53;5042580;28;20472;-60
2024/01/06 00:16:18;;;;;;;17.23;9.13;;;;;;;3.15;100.00;97670.53;5037069;28;20030;-60
2024/01/06 00:18:44;;;;;;;;;;;;;;;3.18;100.00;97678.19;5039976;28;20452;-60
2024/01/06 00:21:09;;;;;;;20.13;9.98;;;;;;;3.06;100.00;97671.63;5041673;28;19913;-60
2024/01/06 00:23:35;;;;;;;28.80;12.60;;;;;;;3.06;100.00;97682.31;5043314;28;20124;-60
2024/01/06 00:26:00;;;;;;;24.85;13.18;;;;;;;2.97;100.00;97675.41;5033468;28;20075;-60
2024/01/06 00:28:26;;;;;;;24.95;11.77;;;;;;;2.94;100.00;97678.47;5037844;28;20134;-60
2024/01/06 00:30:51;;;;;;;21.65;11.02;;;;;;;2.91;100.00;97671.66;5047502;28;20112;-60
2024/01/06 00:33:16;;;;;;;24.35;11.55;;;;;;;2.91;100.00;97684.16;5042697;28;20037;-60
2024/01/06 00:35:42;;;;;;;23.98;11.38;;;;;;;2.93;100.00;97682.13;5043468;28;20036;-61
2024/01/06 00:38:07;;;;;;;18.48;10.32;;;;;;;2.98;100.00;97680.56;5043134;28;20489;-61
2024/01/06 00:40:33;;;;;;;16.10;9.45;;;;;;;3.05;100.00;97681.50;5039101;28;20029;-61
2024/01/06 00:42:59;;;;;;;18.75;9.65;;;;;;;3.12;100.00;97692.28;5046010;28;20039;-61
2024/01/06 00:45:24;;;;;;;22.98;9.95;;;;;;;3.26;100.00;97694.13;5043793;28;20018;-61
2024/01/06 00:47:50;;;;;;;19.00;9.00;;;;;;;3.37;100.00;97700.03;5044705;28;20472;-61
2024/01/06 00:50:18;;;;;;;19.83;9.10;;;;;;;3.41;100.00;97690.66;5040033;28;20035;-61
2024/01/06 00:52:43;;;;;;;18.13;8.32;;;;;;;3.37;100.00;97689.34;5040442;28;20220;-60
2024/01/06 00:55:09;;;;;;;18.60;8.88;;;;;;;3.40;100.00;97688.97;5044842;28;20053;-62
2024/01/06 00:57:34;;;;;;;18.42;9.15;;;;;;;3.42;100.00;97693.13;5047040;28;20028;-61
2024/01/06 01:00:00;;;;;;;14.85;7.57;;;;;;;3.41;100.00;97701.34;5040268;28;20028;-61
2024/01/06 01:02:25;;;;;;;13.85;7.25;;;;;;;3.41;100.00;97704.84;5046807;28;20028;-61
2024/01/06 01:04:52;;;;;;;14.43;7.25;;;;;;;3.43;100.00;97705.50;5040403;28;20033;-60
2024/01/06 01:07:18;;;;;;;14.43;7.35;;;;;;;3.43;100.00;97715.31;5050227;28;20448;-60
2024/01/06 01:09:43;;;;;;;15.77;7.32;;;;;;;3.47;100.00;97725.47;5043461;28;20017;-60
2024/01/06 01:12:09;;;;;;;17.98;7.43;;;;;;;3.48;100.00;97727.16;5040851;28;20017;-60
2024/01/06 01:14:34;;;;;;;17.42;7.88;;;;;;;3.45;100.00;97724.00;5044931;28;20389;-60
2024/01/06 01:16:59;;;;;;;14.85;7.88;;;;;;;3.50;100.00;97737.66;5045746;28;20431;-60
2024/01/06 01:19:25;;;;;;;14.43;6.55;;;;;;;3.50;100.00;97727.78;5039164;28;20025;-60
2024/01/06 01:21:55;;;;;;;12.90;7.40;;;;;;;3.54;100.00;97733.59;5046354;28;20457;-61
2024/01/06 01:24:21;;;;;;;13.50;6.80;;;;;;;3.54;100.00;97746.13;5042300;28;20025;-61
2024/01/06 01:26:47;;;;;;;12.90;7.00;;;;;;;3.55;100.00;97740.59;5041636;28;20053;-61
2024/01/06 01:29:12;;;;;;;8.63;5.50;;;;;;;3.55;100.00;97750.47;5041826;28;20444;-61
2024/01/06 01:31:38;;;;;;;11.95;4.78;;;;;;;3.65;100.00;97748.34;5039113;28;20014;-60
2024/01/06 01:34:03;;;;;;;14.40;5.25;;;;;;;3.70;100.00;97752.13;5043098;28;20083;-60
2024/01/06 01:36:28;;;;;;;10.10;4.07;;;;;;;3.70;100.00;97730.72;5036658;28;20593;-61
2024/01/06 01:38:54;;;;;;;10.07;3.83;;;;;;;3.76;100.00;97747.06;5047301;28;20105;-61
2024/01/06 01:41:19;;;;;;;7.22;3.83;;;;;;;3.83;100.00;97747.97;5040859;28;20048;-60
2024/01/06 01:43:45;;;;;;;11.45;4.25;;;;;;;3.81;100.00;97744.66;5039352;28;20449;-60
2024/01/06 01:46:11;;;;;;;8.35;3.80;;;;;;;3.82;100.00;97748.97;5041540;28;20033;-61
2024/01/06 01:48:37;;;;;;;8.73;3.58;;;;;;;3.78;100.00;97753.88;5049266;28;20094;-61
2024/01/06 01:51:03;;;;;;;11.10;4.60;;;;;;;3.72;100.00;97749.25;5044326;28;20028;-61
2024/01/06 01:53:30;;;;;;;11.65;6.00;;;;;;;3.68;100.00;97751.47;5042606;28;20063;-62
2024/01/06 01:55:56;;;;;;;19.13;8.57;;;;;;;3.53;100.00;97742.63;5042551;28;20033;-61
2024/01/06 01:58:22;;;;;;;17.65;8.93;;;;;;;3.40;100.00;97742.44;5041230;28;20060;-60
2024/01/06 02:00:48;;;;;;;15.30;8.60;;;;;;;3.38;100.00;97745.31;5039365;28;20432;-60
2024/01/06 02:03:14;;;;;;;21.70;8.63;;;;;;;3.33;100.00;97747.69;5040565;28;20137;-60
2024/01/06 02:05:40;;;;;;;18.55;8.18;;;;;;;3.36;100.00;97749.19;5041523;28;20124;-61
2024/01/06 02:08:05;;;;;;;16.35;8.45;;;;;;;3.36;100.00;97746.50;5039957;28;20100;-60
2024/01/06 02:10:34;;;;;;;22.52;7.53;;;;;;;3.38;100.00;97758.69;5043022;28;20059;-60
2024/01/06 02:13:11;;;;;;;17.95;6.82;;;;;;;3.42;100.00;97761.81;5041429;28;20024;-60
2024/01/06 02:15:37;;;;;;;14.63;6.55;;;;;;;3.41;100.00;97755.63;5045481;28;20056;-60
2024/01/06 02:18:02;;;;;;;13.82;6.63;;;;;;;3.45;100.00;97764.09;5043912;28;20070;-60
2024/01/06 02:20:30;;;;;;;12.35;6.53;;;;;;;3.36;100.00;97751.84;5049143;28;20400;-60
2024/01/06 02:22:56;;;;;;;16.02;6.47;;;;;;;3.43;100.00;97758.09;5048736;28;20017;-60
2024/01/06 02:25:23;;;;;;;11.98;5.85;;;;;;;3.42;100.00;97764.47;5051232;28;20412;-60
2024/01/06 02:27:48;;;;;;;13.15;6.63;;;;;;;3.42;100.00;97761.81;5044963;28;20050;-60
2024/01/06 02:30:14;;;;;;;12.18;5.53;;;;;;;3.43;100.00;97768.81;5041092;28;20358;-60
2024/01/06 02:32:39;;;;;;;12.23;6.13;;;;;;;3.42;100.00;97767.97;5041908;28;20018;-60
2024/01/06 02:35:05;;;;;;;14.30;6.85;;;;;;;3.39;100.00;97770.19;5043608;28;20037;-60
2024/01/06 02:37:30;;;;;;;11.32;6.53;;;;;;;3.38;100.00;97772.03;5046103;28;20087;-60
2024/01/06 02:39:56;;;;;;;11.68;6.53;;;;;;;3.42;100.00;97785.88;5049525;28;20176;-60
2024/01/06 02:42:21;;;;;;;19.80;6.88;;;;;;;3.38;100.00;97787.22;5046517;28;20009;-60
2024/01/06 02:44:47;;;;;;;18.60;7.20;;;;;;;3.40;100.00;97793.25;5041086;28;20029;-60
2024/01/06 02:47:12;;;;;;;15.55;6.75;;;;;;;3.40;100.00;97793.25;5042709;28;20033;-60
2024/01/06 02:49:38;;;;;;;12.50;6.05;;;;;;;3.39;100.00;97786.25;5040853;28;20469;-60
2024/01/06 02:52:04;;;;;;;11.45;6.25;;;;;;;3.42;100.00;97783.19;5044473;28;20099;-60
2024/01/06 02:54:29;;;;;;;17.23;5.43;;;;;;;3.42;100.00;97786.69;5037078;28;20116;-60
2024/01/06 02:56:55;;;;;;;13.40;5.03;;;;;;;3.43;100.00;97788.38;5047305;28;20120;-60
2024/01/06 02:59:20;;;;;;;10.63;5.32;;;;;;;3.45;100.00;97790.84;5050514;28;20033;-60
2024/01/06 03:01:46;;;;;;;10.38;5.47;;;;;;;3.47;100.00;97778.13;5050032;28;20029;-60
2024/01/06 03:04:11;;;;;;;10.45;5.07;;;;;;;3.47;100.00;97778.94;5049367;28;20029;-60
2024/01/06 03:06:36;;;;;;;7.53;4.07;;;;;;;3.43;100.00;97790.19;5052667;28;20100;-60
2024/01/06 03:09:02;;;;;;;7.60;4.32;;;;;;;3.45;100.00;97786.31;5036446;28;20033;-60
2024/01/06 03:11:28;;;;;;;6.35;3.63;;;;;;;3.54;100.00;97786.22;5044262;28;20032;-60
2024/01/06 03:13:54;;;;;;;13.05;4.82;;;;;;;3.58;100.00;97792.88;5041191;28;20033;-60
2024/01/06 03:16:20;;;;;;;10.18;3.80;;;;;;;3.59;100.00;97794.53;5051554;28;20036;-60
2024/01/06 03:18:46;;;;;;;6.95;3.78;;;;;;;3.63;100.00;97790.50;5043271;28;20380;-60
2024/01/06 03:21:20;;;;;;;8.25;3.20;;;;;;;3.63;100.00;97798.53;5042154;28;20033;-60
2024/01/06 03:23:49;;;;;;;6.50;3.45;;;;;;;3.62;100.00;97788.84;5039751;28;21141;-60
2024/01/06 03:26:15;;;;;;;10.10;3.95;;;;;;;3.58;100.00;97792.88;5043204;28;20029;-60
2024/01/06 03:28:41;;;;;;;10.05;3.10;;;;;;;3.51;100.00;97790.09;5041334;28;20024;-60
2024/01/06 03:31:06;;;;;;;6.07;3.25;;;;;;;3.59;100.00;97779.34;5042487;28;20025;-60
2024/01/06 03:33:33;;;;;;;15.60;3.53;;;;;;;3.51;100.00;97779.41;5041736;28;20036;-60
2024/01/06 03:35:58;;;;;;;6.47;2.97;;;;;;;3.46;100.00;97774.63;5051690;28;20024;-60
2024/01/06 03:38:23;;;;;;;8.18;3.15;;;;;;;3.46;100.00;97795.19;5046148;28;20087;-60
2024/01/06 03:40:49;;;;;;;6.63;2.60;;;;;;;3.46;100.00;97789.84;5040670;28;20036;-60
2024/01/06 03:43:14;;;;;;;6.47;2.40;;;;;;;3.45;100.00;97789.00;5043928;28;20060;-60
2024/01/06 03:45:40;;;;;;;5.72;2.83;;;;;;;3.32;100.00;97788.78;5042995;28;20025;-60
2024/01/06 03:48:06;;;;;;;7.47;2.60;;;;;;;3.32;100.00;97796.81;5046627;28;20025;-60
2024/01/06 03:50:31;;;;;;;4.75;2.33;;;;;;;3.28;100.00;97793.69;5051923;22;20498;-59
2024/01/06 03:52:57;;;;;;;5.63;2.75;;;;;;;3.26;100.00;97795.72;5051081;28;20025;-58
2024/01/06 03:55:22;;;;;;;6.38;2.13;;;;;;;3.24;100.00;97787.03;5048119;28;20025;-58
2024/01/06 03:57:47;;;;;;;8.63;2.22;;;;;;;3.24;100.00;97792.38;5052784;28;20090;-59
2024/01/06 04:00:13;;;;;;;5.05;1.98;;;;;;;3.29;100.00;97792.66;5050382;28;20068;-59
2024/01/06 04:02:38;;;;;;;9.07;2.28;;;;;;;3.33;100.00;97792.28;5050150;28;20028;-58
2024/01/06 04:05:05;;;;;;;6.00;2.33;;;;;;;3.36;100.00;97791.97;5053602;28;20046;-59
2024/01/06 04:07:30;;;;;;;6.90;2.42;;;;;;;3.34;100.00;97799.31;5052504;28;20063;-59
2024/01/06 04:09:57;;;;;;;6.10;2.10;;;;;;;3.32;100.00;97798.66;5046642;28;20103;-59
2024/01/06 04:12:22;;;;;;;5.95;2.15;;;;;;;3.24;100.00;97781.69;5053584;28;20479;-58
2024/01/06 04:14:48;;;;;;;7.05;2.50;;;;;;;3.31;100.00;97797.84;5053211;28;20024;-58
2024/01/06 04:17:13;;;;;;;9.48;2.30;;;;;;;3.27;100.00;97784.03;5050467;28;20424;-59
2024/01/06 04:19:40;;;;;;;5.00;1.65;;;;;;;3.41;100.00;97792.25;5031801;28;20025;-59
2024/01/06 04:22:05;;;;;;;6.28;2.25;;;;;;;3.45;100.00;97793.53;5054447;28;20017;-59
2024/01/06 04:24:34;;;;;;;6.50;1.90;;;;;;;3.45;100.00;97793.53;5053933;28;20105;-59
2024/01/06 04:26:59;;;;;;;6.30;1.95;;;;;;;3.40;100.00;97794.06;5056036;28;20021;-58
2024/01/06 04:29:25;;;;;;;7.18;2.10;;;;;;;3.42;100.00;97809.94;5053269;28;20032;-59
2024/01/06 04:31:51;;;;;;;6.22;2.70;;;;;;;3.39;100.00;97810.31;5050124;28;20074;-59
2024/01/06 04:34:16;;;;;;;7.05;2.20;;;;;;;3.38;100.00;97805.94;5050339;28;20033;-59
2024/01/06 04:36:42;;;;;;;5.72;2.10;;;;;;;3.36;100.00;97808.00;5053783;28;20021;-59
2024/01/06 04:39:08;;;;;;;7.55;1.58;;;;;;;3.39;100.00;97805.78;5050753;28;20025;-59
2024/01/06 04:41:33;;;;;;;8.05;1.83;;;;;;;3.45;100.00;97809.56;5051342;28;20120;-59
2024/01/06 04:43:59;;;;;;;8.25;1.92;;;;;;;3.46;100.00;97809.38;5050961;28;20107;-59
2024/01/06 04:46:24;;;;;;;5.03;1.50;;;;;;;3.55;100.00;97809.31;5053288;28;20024;-59
2024/01/06 04:48:51;;;;;;;8.02;1.80;;;;;;;3.46;100.00;97795.19;5023761;28;20040;-58
2024/01/06 04:51:16;;;;;;;4.55;1.90;;;;;;;3.54;100.00;97805.81;5032405;28;20032;-58
2024/01/06 04:53:41;;;;;;;10.18;1.90;;;;;;;3.51;100.00;97807.00;5052243;28;20016;-58
2024/01/06 04:56:07;;;;;;;5.78;1.90;;;;;;;3.44;100.00;97806.06;5052935;28;20028;-59
2024/01/06 04:58:32;;;;;;;6.57;1.60;;;;;;;3.39;100.00;97811.13;5050734;28;20056;-59
2024/01/06 05:00:58;;;;;;;3.45;1.60;;;;;;;3.35;100.00;97811.66;5043639;28;20036;-59
2024/01/06 05:03:29;;;;;;;3.53;1.27;;;;;;;3.37;100.00;97823.00;5051953;28;20025;-59
2024/01/06 05:05:55;;;;;;;5.28;1.40;;;;;;;3.32;100.00;97822.72;5051571;28;20024;-59
2024/01/06 05:08:22;;;;;;;5.38;1.70;;;;;;;3.28;100.00;97823.09;5048081;28;20025;-58
2024/01/06 05:10:48;;;;;;;4.35;1.67;;;;;;;3.29;100.00;97827.41;5051258;28;20020;-59
2024/01/06 05:13:14;;;;;;;8.50;2.38;;;;;;;3.32;100.00;97830.75;5048543;28;20017;-59
2024/01/06 05:15:39;;;;;;;5.70;1.83;;;;;;;3.32;100.00;97826.22;5051271;28;20077;-59
2024/01/06 05:18:06;;;;;;;2.92;1.38;;;;;;;3.39;100.00;97835.19;5045178;28;20039;-59
2024/01/06 05:20:31;;;;;;;6.25;1.80;;;;;;;3.43;100.00;97832.97;5047545;28;20068;-59
2024/01/06 05:22:57;;;;;;;4.05;2.03;;;;;;;3.46;100.00;97837.97;5047443;28;20471;-59
2024/01/06 05:25:22;;;;;;;7.95;1.70;;;;;;;3.57;100.00;97840.19;5052263;28;20021;-59
2024/01/06 05:27:48;;;;;;;5.78;1.83;;;;;;;3.57;100.00;97834.84;5052886;28;20074;-59
2024/01/06 05:30:14;;;;;;;9.70;1.83;;;;;;;3.66;100.00;97839.09;5043756;28;20033;-58
2024/01/06 05:32:39;;;;;;;4.20;1.58;;;;;;;3.62;100.00;97831.63;5050972;28;20036;-59
2024/01/06 05:35:05;;;;;;;6.15;1.67;;;;;;;3.65;100.00;97841.97;5051445;28;20044;-59
2024/01/06 05:37:32;;;;;;;5.03;2.10;;;;;;;3.62;100.00;97837.81;5044781;28;20029;-58
2024/01/06 05:40:01;;;;;;;3.85;1.52;;;;;;;3.57;100.00;97842.88;5049281;28;20031;-59
2024/01/06 05:42:26;;;;;;;6.75;1.52;;;;;;;3.52;100.00;97845.25;5048190;28;20467;-58
2024/01/06 05:44:52;;;;;;;8.10;1.70;;;;;;;3.47;100.00;97839.63;5052118;28;20063;-58
2024/01/06 05:47:17;;;;;;;7.63;1.75;;;;;;;3.47;100.00;97847.66;5051496;28;20068;-59
2024/01/06 05:49:44;;;;;;;8.18;1.80;;;;;;;3.38;100.00;97843.38;5047813;28;20341;-58
2024/01/06 05:52:10;;;;;;;6.70;1.70;;;;;;;3.36;100.00;97848.09;5051526;28;20029;-59
2024/01/06 05:54:41;;;;;;;7.82;1.65;;;;;;;3.36;100.00;97856.94;5050272;28;20102;-59
2024/01/06 05:57:06;;;;;;;6.35;1.70;;;;;;;3.32;100.00;97855.63;5050776;28;20091;-58
2024/01/06 05:59:35;;;;;;;3.85;1.60;;;;;;;3.27;100.00;97856.19;5046391;28;20100;-58
2024/01/06 06:02:00;;;;;;;8.15;3.03;;;;;;;3.23;100.00;97857.56;5048694;28;20055;-58
2024/01/06 06:04:27;;;;;;;4.35;1.85;;;;;;;3.19;100.00;97850.88;5038370;28;20025;-58
2024/01/06 06:06:52;;;;;;;12.25;2.60;;;;;;;3.23;100.00;97859.41;5048073;28;20033;-59
2024/01/06 06:09:18;;;;;;;7.50;3.10;;;;;;;3.20;100.00;97860.59;5043510;28;20037;-59
2024/01/06 06:11:43;;;;;;;10.02;3.10;;;;;;;3.21;100.00;97864.09;5046122;28;20037;-58
2024/01/06 06:14:09;;;;;;;7.55;3.00;;;;;;;3.17;100.00;97877.00;5050359;28;20017;-59
2024/01/06 06:16:35;;;;;;;7.55;2.35;;;;;;;3.11;100.00;97874.19;5051979;28;20056;-58
2024/01/06 06:19:00;;;;;;;5.65;3.03;;;;;;;3.14;100.00;97892.53;5050050;28;20021;-58
2024/01/06 06:21:25;;;;;;;8.35;2.95;;;;;;;3.14;100.00;97892.53;5051047;28;20057;-58
2024/01/06 06:23:51;;;;;;;11.93;3.28;;;;;;;3.19;100.00;97898.19;5052270;28;20028;-61
2024/01/06 06:26:16;;;;;;;9.30;2.80;;;;;;;3.22;100.00;97896.00;5051362;28;20086;-59
2024/01/06 06:28:42;;;;;;;10.25;3.55;;;;;;;3.28;100.00;97894.44;5052219;28;20079;-58
2024/01/06 06:31:07;;;;;;;8.50;3.50;;;;;;;3.25;100.00;97894.81;5053711;28;20029;-82
2024/01/06 06:33:33;;;;;;;9.70;3.03;;;;;;;3.29;100.00;97886.22;5051240;28;20107;-61
2024/01/06 06:35:58;;;;;;;9.63;3.50;;;;;;;3.32;100.00;97895.72;5052518;28;20029;-61
2024/01/06 06:38:26;;;;;;;12.07;3.25;;;;;;;3.33;100.00;97893.88;5050770;28;20528;-61
2024/01/06 06:40:51;;;;;;;9.95;2.47;;;;;;;3.38;100.00;97899.53;5049730;28;20032;-60
2024/01/06 06:43:16;;;;;;;10.88;2.92;;;;;;;3.40;100.00;97887.63;5050825;28;20025;-61
2024/01/06 06:45:42;;;;;;;8.23;2.50;;;;;;;3.40;100.00;97892.97;5051178;28;20029;-61
2024/01/06 06:48:07;;;;;;;10.20;3.33;;;;;;;3.43;100.00;97894.47;5051002;28;20187;-61
2024/01/06 06:50:33;;;;;;;7.25;2.33;;;;;;;3.43;100.00;97906.03;5049160;28;20029;-61
2024/01/06 06:52:59;;;;;;;7.45;3.08;;;;;;;3.45;100.00;97911.16;5049455;28;20108;-61
2024/01/06 06:55:24;;;;;;;7.18;3.00;;;;;;;3.40;100.00;97918.91;5054631;28;20025;-61
2024/01/06 06:57:50;;;;;;;9.27;3.85;;;;;;;3.40;100.00;97918.91;5034015;28;20025;-61
2024/01/06 07:00:17;;;;;;;7.50;3.72;;;;;;;3.47;100.00;97911.81;5050178;28;20108;-61
2024/01/06 07:02:42;;;;;;;10.38;3.35;;;;;;;3.51;100.00;97923.81;5047684;28;20092;-61
2024/01/06 07:05:08;;;;;;;8.27;3.42;;;;;;;3.60;100.00;97927.28;5033654;28;20064;-61
2024/01/06 07:07:34;;;;;;;9.18;3.15;;;;;;;3.60;100.00;97936.13;5052389;28;20025;-61
2024/01/06 07:10:07;;;;;;;9.05;3.13;;;;;;;3.59;100.00;97933.59;5045144;28;20032;-61
2024/01/06 07:12:32;;;;;;;7.03;2.78;;;;;;;3.58;100.00;97932.78;5052705;28;20086;-61
2024/01/06 07:15:01;;;;;;;6.95;2.75;;;;;;;3.58;100.00;97932.78;5053761;28;20032;-61
2024/01/06 07:17:26;;;;;;;8.63;3.13;;;;;;;3.60;100.00;97933.44;5054305;28;20033;-61
2024/01/06 07:19:53;;;;;;;8.57;3.15;;;;;;;3.63;100.00;97932.25;5049388;28;20039;-61
2024/01/06 07:22:18;;;;;;;7.63;3.05;;;;;;;3.60;100.00;97933.44;5054375;28;20025;-61
2024/01/06 07:24:44;;;;;;;5.13;2.97;;;;;;;3.61;100.00;97931.59;5054213;28;20582;-61
2024/01/06 07:27:10;;;;;;;9.30;2.65;;;;;;;3.59;100.00;97937.13;5054227;28;20021;-61
2024/01/06 07:29:38;;;;;;;8.77;2.63;;;;;;;3.59;100.00;97942.50;5046544;28;20064;-60
2024/01/06 07:32:06;;;;;;;6.00;2.80;;;;;;;3.59;100.00;97950.50;5041468;28;20032;-65
2024/01/06 07:34:31;;;;;;;13.18;3.35;;;;;;;3.61;100.00;97951.13;5049052;28;20109;-61
2024/01/06 07:36:57;;;;;;;12.52;4.53;;;;;;;3.66;100.00;97954.09;5045370;28;20029;-61
2024/01/06 07:39:24;;;;;;;13.95;4.57;;;;;;;3.69;100.00;97956.44;5047303;28;20456;-61
2024/01/06 07:41:50;;;;;;;10.77;4.18;;;;;;;3.70;100.00;97957.28;5054108;28;20510;-61
2024/01/06 07:44:16;;;;;;;11.02;4.05;;;;;;;3.76;100.00;97956.53;5051990;28;20061;-61
2024/01/06 07:46:42;;;;;;;9.02;3.53;;;;;;;3.80;100.00;97954.31;5053805;28;20029;-62
2024/01/06 07:49:09;;;;;;;8.43;2.88;;;;;;;3.85;100.00;97952.78;5045211;28;21019;-61
2024/01/06 07:51:35;;;;;;;6.60;3.22;;;;;;;3.93;100.00;97955.38;5054332;28;20048;-61
2024/01/06 07:54:02;;;;;;;7.43;2.63;;;;;;;3.97;100.00;97958.53;5052860;28;20021;-58
2024/01/06 07:56:28;;;;;;;6.57;2.85;;;;;;;4.05;100.00;97968.31;5050955;28;20104;-58
2024/01/06 07:58:53;;;;;;;8.77;2.70;;;;;;;4.04;100.00;97946.06;5050527;28;20111;-58
2024/01/06 08:01:18;;;;;;;6.13;2.20;;;;;;;4.17;100.00;97965.00;5049041;28;20025;-58
2024/01/06 08:03:44;;;;;;;7.30;2.80;;;;;;;4.25;100.00;97961.41;5054173;28;20051;-58
2024/01/06 08:06:10;;;;;;;5.55;2.33;;;;;;;4.26;100.00;97952.34;5052867;28;20033;-59
2024/01/06 08:08:36;;;;;;;9.30;2.63;;;;;;;4.27;100.00;97953.19;5051677;28;20025;-58
2024/01/06 08:11:01;;;;;;;7.78;2.30;;;;;;;4.27;100.00;97966.56;5053511;28;20024;-58
2024/01/06 08:13:26;;;;;;;6.65;3.00;;;;;;;4.24;100.00;97965.09;5048602;28;20060;-59
2024/01/06 08:15:52;;;;;;;5.95;2.10;;;;;;;4.20;100.00;97968.34;5045900;28;20192;-61
2024/01/06 08:18:18;;;;;;;6.85;2.30;;;;;;;4.11;100.00;97957.72;5050018;28;20036;-59
2024/01/06 08:20:43;;;;;;;6.50;2.50;;;;;;;4.21;100.00;97961.97;5045899;28;20036;-58
2024/01/06 08:23:10;;;;;;;9.88;2.20;;;;;;;4.22;100.00;97955.59;5032323;28;20013;-58
2024/01/06 08:25:36;;;;;;;4.57;2.47;;;;;;;4.27;100.00;97962.06;5050675;28;20041;-58
2024/01/06 08:28:01;;;;;;;5.38;2.05;;;;;;;4.32;100.00;97973.06;5043747;28;20078;-58
2024/01/06 08:30:27;;;;;;;7.28;2.22;;;;;;;4.35;100.00;97971.88;5040011;28;20129;-58
2024/01/06 08:32:52;;;;;;;9.70;2.35;;;;;;;4.36;100.00;97979.69;5045446;28;20112;-58
2024/01/06 08:35:19;;;;;;;7.35;2.45;;;;;;;4.34;100.00;97976.38;5044852;28;20044;-58
2024/01/06 08:37:45;;;;;;;8.73;3.47;;;;;;;4.36;100.00;97993.09;5046217;28;20049;-58
2024/01/06 08:40:10;;;;;;;9.02;3.78;;;;;;;4.30;100.00;97985.81;5026245;28;20044;-59
2024/01/06 08:42:36;;;;;;;6.60;3.13;;;;;;;4.50;100.00;97995.94;5047878;28;20013;-59
2024/01/06 08:45:02;;;;;;;5.18;2.63;;;;;;;4.53;100.00;97984.88;5038067;28;20036;-58
2024/01/06 08:47:29;;;;;;;5.38;2.10;;;;;;;4.63;100.00;97988.09;5042511;28;20049;-56
2024/01/06 08:49:55;;;;;;;8.27;2.42;;;;;;;4.74;100.00;97978.75;5044107;28;20041;-59
2024/01/06 08:52:20;;;;;;;7.80;2.55;;;;;;;4.81;100.00;97977.81;5044918;28;20028;-59
2024/01/06 08:54:46;;;;;;;6.32;2.15;;;;;;;4.81;100.00;97987.72;5046802;28;20033;-59
2024/01/06 08:57:11;;;;;;;4.57;2.40;;;;;;;4.78;100.00;97983.56;5045372;28;20100;-59
2024/01/06 08:59:37;;;;;;;8.93;2.58;;;;;;;4.91;100.00;97993.63;5043009;28;20021;-60
2024/01/06 09:02:02;;;;;;;6.97;2.40;;;;;;;4.98;100.00;97985.69;5039980;28;20014;-59
2024/01/06 09:04:28;;;;;;;4.18;2.40;;;;;;;5.02;100.00;97985.09;5045936;28;20048;-62
2024/01/06 09:06:53;;;;;;;9.40;2.80;;;;;;;5.11;100.00;97999.25;5046503;28;20057;-62
2024/01/06 09:09:18;;;;;;;5.90;2.65;;;;;;;5.19;100.00;97998.31;5044374;28;20029;-60
2024/01/06 09:11:44;;;;;;;5.35;2.50;;;;;;;5.36;100.00;97996.19;5046814;28;20543;-60
2024/01/06 09:14:10;;;;;;;4.72;2.70;;;;;;;5.44;100.00;97998.75;5045206;28;20037;-59
2024/01/06 09:16:36;;;;;;;8.25;2.80;;;;;;;5.48;100.00;97982.09;5045030;28;20028;-59
2024/01/06 09:19:02;;;;;;;5.00;2.40;;;;;;;5.63;100.00;97995.47;5045148;28;20020;-59
2024/01/06 09:21:27;;;;;;;8.70;2.70;;;;;;;5.88;100.00;97987.84;5031268;28;20216;-60
2024/01/06 09:23:53;;;;;;;7.20;2.78;;;;;;;5.78;100.00;97999.91;5050882;28;20021;-61
2024/01/06 09:26:20;;;;;;;4.00;2.47;;;;;;;5.86;100.00;97997.94;5046115;28;21367;-61
2024/01/06 09:28:45;;;;;;;4.43;2.95;;;;;;;5.76;100.00;98007.31;5043969;28;20037;-63
2024/01/06 09:31:11;;;;;;;6.55;3.00;;;;;;;5.81;100.00;98004.91;5051113;28;20105;-63
2024/01/06 09:33:37;;;;;;;5.35;2.88;;;;;;;6.02;100.00;98004.09;5053090;28;20029;-63
2024/01/06 09:36:02;;;;;;;5.93;2.42;;;;;;;6.20;100.00;98001.75;5048461;28;20028;-63
2024/01/06 09:38:28;;;;;;;5.50;2.65;;;;;;;6.25;100.00;98002.00;5045693;28;20095;-62
2024/01/06 09:40:55;;;;;;;5.72;2.50;;;;;;;6.14;100.00;98006.03;5047162;28;20155;-60
2024/01/06 09:43:20;;;;;;;4.85;2.55;;;;;;;6.21;100.00;98016.84;5050601;28;20099;-60
2024/01/06 09:45:57;;;;;;;5.50;2.53;;;;;;;6.18;100.00;98016.41;5044958;28;20477;-60
2024/01/06 09:48:25;;;;;;;4.55;2.90;;;;;;;5.93;100.00;98017.66;5051841;28;20024;-60
2024/01/06 09:50:56;;;;;;;5.15;2.65;;;;;;;5.83;100.00;98021.66;5050922;22;20063;-62
2024/01/06 09:53:28;;;;;;;6.65;2.58;;;;;;;5.61;100.00;98032.38;5029699;28;20071;-63
2024/01/06 09:55:55;;;;;;;4.13;2.28;;;;;;;5.52;100.00;98032.69;5029040;28;20468;-60
2024/01/06 09:58:20;;;;;;;6.47;3.03;;;;;;;5.49;100.00;98042.78;5031447;28;20380;-62
2024/01/06 10:00:49;;;;;;;6.72;2.80;;;;;;;5.46;100.00;98048.53;5029222;28;20036;-62
2024/01/06 10:03:14;;;;;;;7.20;2.80;;;;;;;5.58;100.00;98038.13;5033260;28;20021;-61
2024/01/06 10:05:41;;;;;;;9.65;2.67;;;;;;;5.51;100.00;98053.31;5030754;28;20631;-61
2024/01/06 10:08:06;;;;;;;7.57;3.03;;;;;;;5.38;100.00;98048.63;5026987;28;20385;-62
2024/01/06 10:10:34;;;;;;;8.55;2.85;;;;;;;5.27;100.00;98047.28;5029924;28;20021;-62
2024/01/06 10:12:59;;;;;;;5.15;2.88;;;;;;;5.29;100.00;98041.72;5028525;28;20029;-62
2024/01/06 10:15:25;;;;;;;5.93;2.95;;;;;;;5.33;100.00;98050.22;5033199;28;20203;-62
2024/01/06 10:17:53;;;;;;;5.82;2.95;;;;;;;5.24;100.00;98046.84;5030527;28;20473;-62
2024/01/06 10:20:20;;;;;;;5.20;2.92;;;;;;;5.15;100.00;98045.25;5027502;28;20116;-62
2024/01/06 10:22:45;;;;;;;4.53;2.63;;;;;;;5.32;100.00;98049.41;5028732;28;20072;-62
2024/01/06 10:25:11;;;;;;;8.18;2.97;;;;;;;5.24;100.00;98046.84;5027422;28;20067;-62
2024/01/06 10:27:41;;;;;;;6.00;3.05;;;;;;;5.12;100.00;98051.84;5031328;28;20053;-62
2024/01/06 10:30:08;;;;;;;6.57;3.25;;;;;;;5.18;100.00;98047.56;5030862;28;20041;-62
2024/01/06 10:32:34;;;;;;;6.07;3.40;;;;;;;5.29;100.00;98049.75;5033694;28;20036;-62
2024/01/06 10:35:01;;;;;;;6.57;3.40;;;;;;;5.36;100.00;98044.47;5035961;28;20033;-63
2024/01/06 10:37:27;;;;;;;5.55;2.90;;;;;;;5.43;100.00;98040.84;5032108;28;20362;-63
2024/01/06 10:40:12;;;;;;;5.45;2.90;;;;;;;5.54;100.00;98046.75;5037782;28;20389;-63
2024/01/06 10:42:39;;;;;;;11.65;2.90;;;;;;;5.53;100.00;98045.06;5023853;28;20032;-63
2024/01/06 10:45:10;;;;;;;6.15;3.15;;;;;;;5.65;100.00;98043.56;5036643;28;20047;-63
2024/01/06 10:47:41;;;;;;;5.88;3.33;;;;;;;5.65;100.00;98047.06;5034709;28;20034;-63
2024/01/06 10:50:08;;;;;;;8.25;2.85;;;;;;;5.68;100.00;98049.38;5036757;28;20025;-61
2024/01/06 10:52:34;;;;;;;7.18;2.88;;;;;;;5.67;100.00;98041.53;5033611;28;20034;-62
2024/01/06 10:55:01;;;;;;;8.15;4.00;;;;;;;5.67;100.00;98049.56;5033927;28;20025;-62
2024/01/06 10:57:28;;;;;;;12.38;4.72;;;;;;;5.80;100.00;98041.66;5028445;28;20051;-62
2024/01/06 10:59:57;;;;;;;5.80;3.22;;;;;;;5.78;100.00;98043.69;5030123;28;20021;-62
2024/01/06 11:02:25;;;;;;;5.40;3.57;;;;;;;5.90;100.00;98041.34;5024301;28;20816;-62
2024/01/06 11:04:51;;;;;;;7.25;3.50;;;;;;;5.94;100.00;98034.59;5033008;28;20380;-62
2024/01/06 11:07:19;;;;;;;6.43;3.15;;;;;;;6.11;100.00;98027.09;5030294;28;20025;-62
2024/01/06 11:09:58;;;;;;;5.57;3.30;;;;;;;6.17;100.00;98031.69;5035274;28;20091;-62
2024/01/06 11:12:26;;;;;;;6.35;3.60;;;;;;;6.17;100.00;98028.19;5034060;28;20056;-62
2024/01/06 11:14:51;;;;;;;5.43;3.15;;;;;;;6.14;100.00;98024.84;5033658;28;20112;-62
2024/01/06 11:17:53;;;;;;;5.10;2.85;;;;;;;6.07;100.00;98023.94;5031526;28;20035;-63
2024/01/06 11:20:20;;;;;;;6.20;2.95;;;;;;;6.22;100.00;98029.25;5025428;28;20132;-63
2024/01/06 11:22:45;;;;;;;5.40;2.92;;;;;;;6.30;100.00;98026.41;5024917;28;20489;-62
2024/01/06 11:25:19;;;;;;;4.43;2.92;;;;;;;6.41;100.00;98016.16;5038582;28;20057;-62
2024/01/06 11:27:46;;;;;;;5.57;3.15;;;;;;;6.47;100.00;98018.91;5031887;28;20082;-62