Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:32;;;;;;;5.05;4.18;;;0.80;99.90;;;;;;5059058;28;20422;-81
2021/04/28 00:02:59;;;;;;;5.25;4.00;;;0.80;99.90;;;;;;5059379;28;20416;-84
2021/04/28 00:05:26;;;;;;;6.13;4.60;;;0.60;99.90;;;;;;5061851;28;20098;-83
2021/04/28 00:07:53;;;;;;;6.82;4.95;;;0.50;99.90;;;;;;5060295;28;20456;-84
2021/04/28 00:10:24;;;;;;;5.97;3.78;;;0.60;99.90;;;;;;5061587;28;20045;-83
2021/04/28 00:12:50;;;;;;;6.03;4.55;;;0.60;99.90;;;;;;5061330;28;20045;-84
2021/04/28 00:15:26;;;;;;;7.35;4.30;;;0.60;99.90;;;;;;5063821;28;20052;-83
2021/04/28 00:17:53;;;;;;;4.90;3.72;;;0.60;99.90;;;;;;5064038;28;20080;-84
2021/04/28 00:20:21;;;;;;;6.22;4.57;;;0.50;99.90;;;;;;5064463;28;20077;-84
2021/04/28 00:22:47;;;;;;;9.23;4.47;;;0.50;99.90;;;;;;5063077;28;20104;-84
2021/04/28 00:25:19;;;;;;;9.63;4.72;;;0.50;99.90;;;;;;5063592;28;20053;-81
2021/04/28 00:27:46;;;;;;;7.70;4.88;;;0.40;99.90;;;;;;5062431;28;20101;-84
2021/04/28 00:30:14;;;;;;;11.82;5.13;;;0.40;99.90;;;;;;5062873;28;20076;-84
2021/04/28 00:32:41;;;;;;;4.68;4.13;;;0.40;99.90;;;;;;5062561;28;20080;-84
2021/04/28 00:35:11;;;;;;;7.57;4.60;;;0.30;99.90;;;;;;5064365;28;20144;-84
2021/04/28 00:37:37;;;;;;;8.63;4.43;;;0.30;99.90;;;;;;5062716;28;20516;-84
2021/04/28 00:40:17;;;;;;;6.97;4.35;;;0.20;99.90;;;;;;5062846;28;20084;-84
2021/04/28 00:42:45;;;;;;;9.25;5.00;;;0.10;99.90;;;;;;5063950;28;20496;-83
2021/04/28 00:45:13;;;;;;;4.90;4.07;;;0.10;99.90;;;;;;5063689;28;20087;-84
2021/04/28 00:47:39;;;;;;;8.68;4.45;;;0.10;99.90;;;;;;5062272;28;20504;-84
2021/04/28 00:50:08;;;;;;;6.07;4.50;;;0.00;99.90;;;;;;5063148;28;20404;-83
2021/04/28 00:52:34;;;;;;;6.28;4.97;;;0.00;99.90;;;;;;5070853;28;20048;-83
2021/04/28 00:55:06;;;;;;;7.95;5.25;;;0.00;99.90;;;;;;5063332;28;20048;-84
2021/04/28 00:57:32;;;;;;;4.82;4.32;;;0.00;99.90;;;;;;5063492;28;20515;-83
2021/04/28 00:59:59;;;;;;;5.95;4.55;;;0.00;99.90;;;;;;5062898;28;20527;-84
2021/04/28 01:02:25;;;;;;;5.07;4.53;;;-0.10;99.90;;;;;;5062504;28;20056;-83
2021/04/28 01:04:53;;;;;;;6.03;4.68;;;-0.10;99.90;;;;;;5064017;28;20095;-84
2021/04/28 01:07:20;;;;;;;5.70;4.30;;;-0.10;99.90;;;;;;5061498;28;20048;-83
2021/04/28 01:09:47;;;;;;;9.18;5.57;;;-0.10;99.90;;;;;;5072238;28;20035;-78
2021/04/28 01:12:14;;;;;;;9.05;5.03;;;-0.10;99.90;;;;;;5071528;28;20045;-84
2021/04/28 01:14:40;;;;;;;8.90;5.30;;;-0.20;99.90;;;;;;5063325;28;20076;-83
2021/04/28 01:17:06;;;;;;;5.53;5.00;;;-0.20;99.90;;;;;;5062296;28;20072;-82
2021/04/28 01:19:40;;;;;;;6.53;5.22;;;-0.20;99.90;;;;;;5062424;28;20049;-83
2021/04/28 01:22:06;;;;;;;7.63;5.30;;;-0.20;99.90;;;;;;5064013;28;20072;-83
2021/04/28 01:24:32;;;;;;;9.65;5.43;;;-0.20;99.90;;;;;;5062537;28;20065;-83
2021/04/28 01:27:05;;;;;;;7.80;5.68;;;-0.20;99.90;;;;;;5064453;28;20053;-84
2021/04/28 01:29:31;;;;;;;11.55;5.63;;;-0.20;99.90;;;;;;5062554;28;20500;-83
2021/04/28 01:31:59;;;;;;;11.52;5.30;;;-0.20;99.90;;;;;;5062764;28;20063;-83
2021/04/28 01:34:26;;;;;;;5.80;5.07;;;-0.20;99.90;;;;;;5063918;28;20049;-81
2021/04/28 01:36:54;;;;;;;5.55;5.00;;;-0.40;99.90;;;;;;5064244;28;20128;-83
2021/04/28 01:39:22;;;;;;;10.88;5.88;;;-0.50;99.90;;;;;;5064339;28;20048;-84
2021/04/28 01:41:50;;;;;;;6.75;5.28;;;-0.60;99.90;;;;;;5062807;28;20118;-83
2021/04/28 01:44:21;;;;;;;9.55;5.68;;;-0.70;99.90;;;;;;5063681;28;20049;-83
2021/04/28 01:46:48;;;;;;;8.20;5.47;;;-0.70;99.90;;;;;;5062042;28;20078;-83
2021/04/28 01:49:16;;;;;;;5.63;4.95;;;-0.70;99.90;;;;;;5061943;28;20051;-81
2021/04/28 01:51:42;;;;;;;6.72;5.05;;;-0.80;99.90;;;;;;5062232;28;20068;-84
2021/04/28 01:54:15;;;;;;;6.03;5.10;;;-0.80;99.90;;;;;;5063692;28;20443;-84
2021/04/28 01:56:44;;;;;;;7.40;5.30;;;-1.00;99.90;;;;;;5063480;28;20041;-84
2021/04/28 01:59:16;;;;;;;8.38;5.75;;;-1.00;99.90;;;;;;5062523;28;20080;-81
2021/04/28 02:01:55;;;;;;;9.35;6.20;;;-1.10;99.90;;;;;;5062532;28;20045;-84
2021/04/28 02:04:22;;;;;;;7.72;6.30;;;-1.20;99.90;;;;;;5061609;28;20049;-84
2021/04/28 02:06:49;;;;;;;8.48;6.22;;;-1.20;99.90;;;;;;5061508;28;20068;-84
2021/04/28 02:09:16;;;;;;;7.90;5.57;;;-1.20;99.90;;;;;;5068796;28;20052;-83
2021/04/28 02:11:43;;;;;;;13.73;6.60;;;-1.20;99.90;;;;;;5062841;28;20049;-84
2021/04/28 02:14:15;;;;;;;10.30;6.03;;;-1.30;99.90;;;;;;5061615;28;20095;-84
2021/04/28 02:16:43;;;;;;;10.60;6.50;;;-1.30;99.90;;;;;;5061842;28;20077;-84
2021/04/28 02:19:10;;;;;;;8.38;5.70;;;-1.30;99.90;;;;;;5061740;28;20102;-83
2021/04/28 02:21:51;;;;;;;10.15;6.35;;;-1.30;99.90;;;;;;5063024;28;20072;-84
2021/04/28 02:24:18;;;;;;;8.93;6.38;;;-1.40;99.90;;;;;;5060972;28;20060;-83
2021/04/28 02:26:45;;;;;;;8.63;6.07;;;-1.40;99.90;;;;;;5062338;28;20057;-81
2021/04/28 02:29:12;;;;;;;7.00;6.20;;;-1.40;99.90;;;;;;5061084;28;20045;-84
2021/04/28 02:31:39;;;;;;;9.88;6.63;;;-1.40;99.90;;;;;;5062428;28;20056;-84
2021/04/28 02:34:07;;;;;;;15.05;7.00;;;-1.40;99.90;;;;;;5061956;28;20071;-84
2021/04/28 02:36:37;;;;;;;10.32;5.82;;;-1.40;99.90;;;;;;5063056;28;20045;-84
2021/04/28 02:39:16;;;;;;;14.82;6.20;;;-1.40;99.90;;;;;;5062679;28;20072;-84
2021/04/28 02:41:44;;;;;;;13.18;7.28;;;-1.40;99.90;;;;;;5063110;28;20061;-85
2021/04/28 02:44:14;;;;;;;9.52;6.70;;;-1.40;99.90;;;;;;5062366;28;20558;-84
2021/04/28 02:46:41;;;;;;;11.55;6.32;;;-1.50;99.90;;;;;;5064568;28;20063;-84
2021/04/28 02:49:09;;;;;;;11.98;5.90;;;-1.50;99.90;;;;;;5064029;28;20049;-84
2021/04/28 02:51:38;;;;;;;9.23;6.38;;;-1.40;99.90;;;;;;5063662;28;20080;-84
2021/04/28 02:54:05;;;;;;;11.70;5.57;;;-1.50;99.90;;;;;;5063831;28;20044;-84
2021/04/28 02:56:33;;;;;;;12.02;6.70;;;-1.50;99.90;;;;;;5054862;28;20068;-83
2021/04/28 02:59:00;;;;;;;8.75;6.72;;;-1.60;99.90;;;;;;5056555;28;20057;-83
2021/04/28 03:01:28;;;;;;;10.60;6.15;;;-1.60;99.90;;;;;;5062354;28;20048;-84
2021/04/28 03:03:55;;;;;;;10.43;6.78;;;-1.60;99.90;;;;;;5063921;28;20120;-84
2021/04/28 03:06:22;;;;;;;11.52;6.60;;;-1.60;99.90;;;;;;5064517;28;20064;-84
2021/04/28 03:08:48;;;;;;;12.32;6.60;;;-1.50;99.90;;;;;;5063265;28;20045;-85
2021/04/28 03:11:15;;;;;;;10.93;6.68;;;-1.50;99.90;;;;;;5063493;28;20086;-84
2021/04/28 03:13:43;;;;;;;11.55;6.47;;;-1.60;99.90;;;;;;5063092;28;20102;-84
2021/04/28 03:16:10;;;;;;;10.35;6.45;;;-1.60;99.90;;;;;;5062693;28;20045;-84
2021/04/28 03:18:37;;;;;;;25.95;7.45;;;-1.70;99.90;;;;;;5064018;28;20140;-84
2021/04/28 03:21:06;;;;;;;10.60;7.10;;;-1.70;99.90;;;;;;5063869;28;20057;-84
2021/04/28 03:23:33;;;;;;;22.88;8.98;;;-1.80;99.90;;;;;;5062944;28;20049;-84
2021/04/28 03:25:59;;;;;;;12.20;7.07;;;-1.80;99.90;;;;;;5065123;28;20041;-84
2021/04/28 03:28:30;;;;;;;12.50;6.75;;;-1.70;99.90;;;;;;5063051;28;20049;-84
2021/04/28 03:30:56;;;;;;;13.10;7.07;;;-1.80;99.90;;;;;;5064181;28;20045;-84
2021/04/28 03:33:23;;;;;;;12.25;6.97;;;-1.90;99.90;;;;;;5062176;28;20052;-84
2021/04/28 03:35:50;;;;;;;17.90;7.55;;;-1.90;99.90;;;;;;5062341;28;20069;-84
2021/04/28 03:38:17;;;;;;;16.30;6.88;;;-1.90;99.90;;;;;;5063070;28;20049;-84
2021/04/28 03:40:44;;;;;;;13.48;7.38;;;-2.00;99.90;;;;;;5061739;28;20045;-84
2021/04/28 03:43:11;;;;;;;16.70;7.90;;;-1.90;99.90;;;;;;5060196;28;20123;-84
2021/04/28 03:45:37;;;;;;;11.90;7.03;;;-1.80;99.90;;;;;;5062431;28;20059;-84
2021/04/28 03:48:04;;;;;;;12.27;7.35;;;-1.80;99.90;;;;;;5062767;28;20045;-83
2021/04/28 03:50:30;;;;;;;9.77;6.97;;;-1.80;99.90;;;;;;5066543;28;20059;-83
2021/04/28 03:53:05;;;;;;;9.07;6.95;;;-1.80;99.90;;;;;;5064981;28;20045;-84
2021/04/28 03:55:32;;;;;;;13.07;7.32;;;-1.80;99.90;;;;;;5064546;28;20044;-84
2021/04/28 03:57:58;;;;;;;11.02;7.20;;;-1.70;99.90;;;;;;5064599;28;20519;-84
2021/04/28 04:00:24;;;;;;;15.90;7.47;;;-1.80;99.90;;;;;;5064891;28;20099;-84
2021/04/28 04:02:51;;;;;;;19.60;8.10;;;-1.90;99.90;;;;;;5068452;28;20056;-84
2021/04/28 04:05:17;;;;;;;11.63;8.25;;;-1.80;99.90;;;;;;5069812;28;20409;-84
2021/04/28 04:07:43;;;;;;;17.83;8.55;;;-1.70;99.90;;;;;;5067137;28;20091;-84
2021/04/28 04:10:10;;;;;;;11.80;7.72;;;-1.80;99.90;;;;;;5064291;28;20116;-84
2021/04/28 04:12:37;;;;;;;13.10;7.15;;;-1.80;99.90;;;;;;5065464;28;20072;-84
2021/04/28 04:15:05;;;;;;;13.60;7.60;;;-1.80;99.90;;;;;;5065569;28;20049;-85
2021/04/28 04:17:31;;;;;;;15.65;9.40;;;-1.80;99.90;;;;;;5066684;28;20072;-85
2021/04/28 04:19:57;;;;;;;15.88;8.70;;;-1.80;99.90;;;;;;5066748;28;20083;-85
2021/04/28 04:22:24;;;;;;;14.85;8.50;;;-1.70;99.90;;;;;;5065157;28;20512;-85
2021/04/28 04:24:51;;;;;;;14.18;8.18;;;-1.70;99.90;;;;;;5065367;28;20052;-84
2021/04/28 04:27:17;;;;;;;10.93;7.65;;;-1.70;99.90;;;;;;5065545;28;20056;-84
2021/04/28 04:29:43;;;;;;;10.23;7.35;;;-1.60;99.90;;;;;;5065725;28;20060;-85
2021/04/28 04:32:09;;;;;;;11.32;7.65;;;-1.60;99.90;;;;;;5065767;28;20079;-84
2021/04/28 04:34:36;;;;;;;16.65;9.13;;;-1.50;99.90;;;;;;5064910;28;20420;-84
2021/04/28 04:37:03;;;;;;;15.95;8.40;;;-1.50;99.90;;;;;;5064327;28;20068;-85
2021/04/28 04:39:30;;;;;;;13.55;8.45;;;-1.40;99.90;;;;;;5064456;28;20053;-84
2021/04/28 04:41:56;;;;;;;18.52;8.90;;;-1.20;99.90;;;;;;5062483;28;20053;-85
2021/04/28 04:44:23;;;;;;;20.42;9.57;;;-1.10;99.90;;;;;;5065027;28;20073;-85
2021/04/28 04:46:49;;;;;;;21.33;9.40;;;-1.10;99.90;;;;;;5060349;28;20099;-84
2021/04/28 04:49:16;;;;;;;19.80;9.75;;;-1.00;99.90;;;;;;5064578;28;20081;-85
2021/04/28 04:51:42;;;;;;;15.02;9.80;;;-0.80;99.90;;;;;;5064045;28;20079;-84
2021/04/28 04:54:08;;;;;;;15.82;9.43;;;-0.50;99.90;;;;;;5064932;28;20109;-84
2021/04/28 04:56:34;;;;;;;10.60;7.68;;;-0.20;99.90;;;;;;5065470;28;20496;-83
2021/04/28 04:59:01;;;;;;;10.52;6.57;;;0.10;99.90;;;;;;5064201;28;20412;-84
2021/04/28 05:01:28;;;;;;;10.50;6.20;;;0.50;99.90;;;;;;5064969;28;20675;-84
2021/04/28 05:03:54;;;;;;;20.85;5.60;;;0.90;99.90;;;;;;5064038;28;20438;-84
2021/04/28 05:06:23;;;;;;;10.85;5.63;;;1.10;99.90;;;;;;5063271;28;20049;-83
2021/04/28 05:08:49;;;;;;;11.52;5.78;;;1.30;99.90;;;;;;5064219;28;20088;-83
2021/04/28 05:11:16;;;;;;;13.40;6.40;;;1.70;99.90;;;;;;5063192;28;20052;-84
2021/04/28 05:13:42;;;;;;;7.35;5.00;;;1.90;99.90;;;;;;5063115;28;20049;-83
2021/04/28 05:16:09;;;;;;;7.50;4.93;;;2.30;99.90;;;;;;5062301;28;20053;-83
2021/04/28 05:18:35;;;;;;;11.68;5.07;;;2.50;99.90;;;;;;5064772;28;20112;-82
2021/04/28 05:21:05;;;;;;;24.83;5.07;;;3.20;99.90;;;;;;5066185;28;20476;-83
2021/04/28 05:23:32;;;;;;;12.85;5.45;;;4.20;99.90;;;;;;5062688;28;20107;-83
2021/04/28 05:25:58;;;;;;;16.25;4.72;;;4.90;99.90;;;;;;5061379;28;20105;-82
2021/04/28 05:28:24;;;;;;;15.52;4.78;;;5.70;99.90;;;;;;5061227;28;20526;-83
2021/04/28 05:30:50;;;;;;;9.57;4.60;;;6.50;99.90;;;;;;5060756;28;20045;-83
2021/04/28 05:33:18;;;;;;;9.10;4.45;;;6.80;99.90;;;;;;5063897;28;20083;-82
2021/04/28 05:35:48;;;;;;;8.55;4.13;;;7.40;99.90;;;;;;5062376;28;20572;-81
2021/04/28 05:38:18;;;;;;;10.55;4.53;;;8.40;99.90;;;;;;5065899;28;20053;-82
2021/04/28 05:40:47;;;;;;;15.57;4.95;;;9.10;99.90;;;;;;5065066;28;20048;-82
2021/04/28 05:43:14;;;;;;;11.13;4.82;;;9.60;99.90;;;;;;5059887;28;20531;-82
2021/04/28 05:45:44;;;;;;;15.18;4.55;;;10.30;99.90;;;;;;5062539;28;20053;-83
2021/04/28 05:48:15;;;;;;;6.38;4.15;;;10.00;98.40;;;;;;5065043;28;20049;-83
2021/04/28 05:50:46;;;;;;;33.00;6.05;;;10.30;98.10;;;;;;5061207;28;20045;-83
2021/04/28 05:53:13;;;;;;;11.48;4.47;;;10.70;97.20;;;;;;5060011;28;20076;-83
2021/04/28 05:55:39;;;;;;;13.90;5.32;;;11.50;93.00;;;;;;5061744;28;20045;-83
2021/04/28 05:58:06;;;;;;;12.20;5.20;;;11.50;92.20;;;;;;5060578;28;20056;-83
2021/04/28 06:00:34;;;;;;;27.35;6.00;;;11.80;91.00;;;;;;5060977;28;20053;-83
2021/04/28 06:03:01;;;;;;;16.58;5.38;;;12.10;89.80;;;;;;5060029;28;20145;-83
2021/04/28 06:05:27;;;;;;;18.95;8.70;;;12.40;84.70;;;;;;5059793;28;20083;-83
2021/04/28 06:07:54;;;;;;;28.77;11.50;;;13.10;81.80;;;;;;5061123;28;20094;-83
2021/04/28 06:10:20;;;;;;;23.02;14.52;;;13.30;78.90;;;;;;5059435;28;20068;-83
2021/04/28 06:12:47;;;;;;;18.13;8.98;;;13.60;76.90;;;;;;5059700;28;20049;-84
2021/04/28 06:15:16;;;;;;;12.50;6.10;;;13.90;76.20;;;;;;5061082;28;20045;-83
2021/04/28 06:17:43;;;;;;;9.10;6.85;;;13.30;75.90;;;;;;5059942;28;20087;-84
2021/04/28 06:20:13;;;;;;;12.48;4.70;;;13.00;78.20;;;;;;5060857;28;20112;-84
2021/04/28 06:22:41;;;;;;;18.30;5.22;;;13.30;76.80;;;;;;5062412;28;20052;-84
2021/04/28 06:25:08;;;;;;;11.52;4.30;;;14.00;75.00;;;;;;5059797;28;20076;-84
2021/04/28 06:27:35;;;;;;;13.55;5.05;;;14.00;74.50;;;;;;5061437;28;20111;-84
2021/04/28 06:30:03;;;;;;;25.75;5.32;;;13.90;72.20;;;;;;5056607;28;20048;-83
2021/04/28 06:32:29;;;;;;;13.57;5.60;;;14.50;73.20;;;;;;5055991;28;20496;-80
2021/04/28 06:34:55;;;;;;;21.67;15.10;;;15.30;69.30;;;;;;5052589;28;20041;-83
2021/04/28 06:37:22;;;;;;;15.02;5.07;;;15.60;66.60;;;;;;5057102;28;20041;-84
2021/04/28 06:39:48;;;;;;;13.23;5.45;;;15.40;67.40;;;;;;5059142;28;20447;-84
2021/04/28 06:42:14;;;;;;;12.25;5.10;;;15.70;65.90;;;;;;5059139;28;20056;-84
2021/04/28 06:44:41;;;;;;;23.63;5.75;;;16.20;64.50;;;;;;5059556;28;20103;-84
2021/04/28 06:47:08;;;;;;;7.95;4.43;;;16.30;64.00;;;;;;5059096;28;20048;-81
2021/04/28 06:49:34;;;;;;;9.90;4.63;;;16.70;63.10;;;;;;5059826;28;20044;-81
2021/04/28 06:52:01;;;;;;;17.05;4.85;;;16.80;64.00;;;;;;5059913;28;20066;-81
2021/04/28 06:54:28;;;;;;;10.52;4.10;;;17.40;61.10;;;;;;5058704;28;20451;-81
2021/04/28 06:56:54;;;;;;;8.70;3.85;;;18.30;58.10;;;;;;5057717;28;20461;-81
2021/04/28 06:59:22;;;;;;;19.35;4.20;;;18.60;56.90;;;;;;5058558;28;20045;-82
2021/04/28 07:01:52;;;;;;;13.63;4.75;;;19.20;55.90;;;;;;5058335;28;20053;-82
2021/04/28 07:04:19;;;;;;;12.90;4.45;;;19.70;55.70;;;;;;5058274;28;20068;-81
2021/04/28 07:06:47;;;;;;;10.35;4.38;;;19.90;55.00;;;;;;5057828;28;20492;-81
2021/04/28 07:09:13;;;;;;;9.18;4.07;;;20.90;52.60;;;;;;5058278;28;20484;-81
2021/04/28 07:11:40;;;;;;;12.57;4.38;;;21.30;51.90;;;;;;5058323;28;20091;-82
2021/04/28 07:14:07;;;;;;;13.60;4.88;;;20.90;51.20;;;;;;5058191;28;20045;-82
2021/04/28 07:16:33;;;;;;;17.30;4.45;;;21.70;50.40;;;;;;5057938;28;20549;-82
2021/04/28 07:19:00;;;;;;;13.13;4.40;;;22.30;50.40;;;;;;5058346;28;20072;-82
2021/04/28 07:21:26;;;;;;;18.35;4.40;;;23.40;47.90;;;;;;5056976;28;20088;-80
2021/04/28 07:23:52;;;;;;;16.27;5.07;;;23.20;47.80;;;;;;5059349;28;20057;-82
2021/04/28 07:26:19;;;;;;;15.15;5.30;;;22.40;47.60;;;;;;5062699;28;20076;-82
2021/04/28 07:28:49;;;;;;;26.95;6.30;;;22.80;47.10;;;;;;5062648;28;20041;-82
2021/04/28 07:31:17;;;;;;;27.92;7.25;;;23.20;45.30;;;;;;5064608;28;20045;-82
2021/04/28 07:33:44;;;;;;;17.90;6.47;;;23.00;45.20;;;;;;5063048;28;20076;-83
2021/04/28 07:36:11;;;;;;;13.73;6.07;;;23.20;45.80;;;;;;5064550;28;20056;-83
2021/04/28 07:38:38;;;;;;;14.15;6.28;;;22.80;46.20;;;;;;5062554;28;20098;-82
2021/04/28 07:41:05;;;;;;;18.10;6.10;;;23.60;45.60;;;;;;5063144;28;20056;-82
2021/04/28 07:43:32;;;;;;;15.05;5.70;;;24.10;45.20;;;;;;5063725;28;20534;-82
2021/04/28 07:45:58;;;;;;;10.13;5.25;;;24.60;43.80;;;;;;5063050;28;20488;-82
2021/04/28 07:48:26;;;;;;;10.90;5.05;;;25.50;42.70;;;;;;5063367;28;20077;-82
2021/04/28 07:50:53;;;;;;;14.52;5.70;;;25.60;43.70;;;;;;5061465;28;20045;-79
2021/04/28 07:53:19;;;;;;;7.88;4.75;;;25.00;43.80;;;;;;5064309;28;20052;-82
2021/04/28 07:55:47;;;;;;;11.48;4.88;;;24.80;42.90;;;;;;5063476;28;20057;-82
2021/04/28 07:58:19;;;;;;;13.20;5.40;;;24.70;43.20;;;;;;5063555;28;20071;-81
2021/04/28 08:00:45;;;;;;;15.18;5.55;;;25.50;42.50;;;;;;5063211;28;20053;-81
2021/04/28 08:03:12;;;;;;;18.17;5.45;;;25.90;42.00;;;;;;5062996;28;20076;-82
2021/04/28 08:05:38;;;;;;;17.77;5.38;;;27.00;41.80;;;;;;5063540;28;20049;-83
2021/04/28 08:08:05;;;;;;;9.43;4.60;;;27.30;40.80;;;;;;5063632;28;20052;-82
2021/04/28 08:10:32;;;;;;;14.65;5.40;;;27.20;41.30;;;;;;5062622;28;20049;-82
2021/04/28 08:12:59;;;;;;;9.27;5.05;;;26.60;42.60;;;;;;5062940;28;20080;-82
2021/04/28 08:15:25;;;;;;;11.55;5.07;;;26.80;43.20;;;;;;5063457;28;20045;-82
2021/04/28 08:17:52;;;;;;;7.00;4.72;;;27.20;39.10;;;;;;5059174;28;20132;-81
2021/04/28 08:20:18;;;;;;;8.30;3.80;;;27.30;40.60;;;;;;5056405;28;20076;-82
2021/04/28 08:22:45;;;;;;;4.75;3.63;;;27.20;38.00;;;;;;5055674;28;20055;-81
2021/04/28 08:25:13;;;;;;;9.93;3.40;;;27.50;38.10;;;;;;5055667;28;20053;-81
2021/04/28 08:27:40;;;;;;;4.82;3.30;;;27.90;35.70;;;;;;5066002;28;20060;-82
2021/04/28 08:30:09;;;;;;;3.95;3.50;;;27.10;36.00;;;;;;5066899;28;20454;-82
2021/04/28 08:32:38;;;;;;;6.30;3.33;;;26.30;34.60;;;;;;5062374;28;20115;-83
2021/04/28 08:35:07;;;;;;;4.88;3.63;;;26.30;34.50;;;;;;5065042;28;20479;-83
2021/04/28 08:37:35;;;;;;;5.45;3.55;;;26.70;34.60;;;;;;5068249;28;20483;-81
2021/04/28 08:40:02;;;;;;;7.22;3.42;;;25.90;35.10;;;;;;5065225;28;20045;-83
2021/04/28 08:42:28;;;;;;;4.45;3.50;;;27.90;36.40;;;;;;5066327;28;20053;-83
2021/04/28 08:44:59;;;;;;;7.07;3.78;;;26.90;33.40;;;;;;5064157;28;20555;-83
2021/04/28 08:47:25;;;;;;;8.75;4.38;;;28.90;34.90;;;;;;5066067;28;20045;-82
2021/04/28 08:49:52;;;;;;;4.57;3.53;;;27.40;32.20;;;;;;5066872;28;20065;-83
2021/04/28 08:52:18;;;;;;;5.25;4.32;;;27.80;33.00;;;;;;5069480;28;20048;-83
2021/04/28 08:54:47;;;;;;;5.65;3.70;;;27.50;32.50;;;;;;5065270;28;20049;-83
2021/04/28 08:57:14;;;;;;;6.38;4.40;;;27.80;32.60;;;;;;5063859;28;20048;-83
2021/04/28 08:59:42;;;;;;;7.43;3.58;;;27.30;34.90;;;;;;5063875;28;20072;-82
2021/04/28 09:02:17;;;;;;;9.40;4.38;;;28.40;33.40;;;;;;5062480;28;20053;-82
2021/04/28 09:05:06;;;;;;;6.97;4.07;;;28.20;32.80;;;;;;5063130;28;20064;-83
2021/04/28 09:07:32;;;;;;;5.50;4.03;;;27.80;33.00;;;;;;5061588;28;20053;-81
2021/04/28 09:10:10;;;;;;;9.45;4.57;;;29.90;31.90;;;;;;5064885;28;20075;-82
2021/04/28 09:12:38;;;;;;;5.88;4.00;;;28.70;30.90;;;;;;5064946;28;20064;-82
2021/04/28 09:15:07;;;;;;;4.07;3.55;;;28.50;32.30;;;;;;5064919;28;20052;-83
2021/04/28 09:17:52;;;;;;;5.22;4.22;;;28.40;31.50;;;;;;5063065;28;20048;-83
2021/04/28 09:20:27;;;;;;;5.05;3.75;;;28.30;31.60;;;;;;5063675;28;20057;-83
2021/04/28 09:23:20;;;;;;;9.38;4.18;;;28.10;33.10;;;;;;5064065;28;20048;-83
2021/04/28 09:25:54;;;;;;;9.32;4.20;;;28.80;33.80;;;;;;5063689;28;20053;-82
2021/04/28 09:28:29;;;;;;;6.57;4.13;;;28.90;32.80;;;;;;5063600;28;20052;-84
2021/04/28 09:31:08;;;;;;;6.00;3.80;;;29.20;32.80;;;;;;5064000;28;20474;-83
2021/04/28 09:33:41;;;;;;;5.70;4.13;;;29.50;33.80;;;;;;5061887;28;20041;-82
2021/04/28 09:36:14;;;;;;;11.40;4.43;;;30.10;32.70;;;;;;5064904;28;20071;-83
2021/04/28 09:39:08;;;;;;;6.93;4.05;;;27.60;34.20;;;;;;5064816;28;20052;-84
2021/04/28 09:41:50;;;;;;;9.38;4.32;;;28.30;32.90;;;;;;5064484;28;20049;-83
2021/04/28 09:44:16;;;;;;;6.43;3.72;;;28.10;33.30;;;;;;5062776;28;20059;-84
2021/04/28 09:47:16;;;;;;;4.47;3.72;;;27.90;33.50;;;;;;5062315;28;20053;-83
2021/04/28 09:49:52;;;;;;;5.03;4.15;;;27.30;32.70;;;;;;5059585;28;20064;-83
2021/04/28 09:52:41;;;;;;;8.48;4.45;;;27.10;33.90;;;;;;5061750;28;20471;-80
2021/04/28 09:55:10;;;;;;;12.48;4.30;;;27.40;33.80;;;;;;5059757;28;20079;-80
2021/04/28 09:57:41;;;;;;;8.50;4.32;;;27.80;34.40;;;;;;5061585;28;20049;-80
2021/04/28 10:00:20;;;;;;;13.07;4.75;;;28.60;33.60;;;;;;5059870;28;20052;-80
2021/04/28 10:02:54;;;;;;;10.30;4.07;;;27.40;32.80;;;;;;5060328;28;20084;-79
2021/04/28 10:05:23;;;;;;;11.88;4.50;;;26.50;34.90;;;;;;5059105;28;20409;-80
2021/04/28 10:08:16;;;;;;;5.63;4.13;;;26.90;34.40;;;;;;5056671;28;20053;-78
2021/04/28 10:10:44;;;;;;;7.32;3.67;;;27.10;32.90;;;;;;5039494;28;20049;-79
2021/04/28 10:13:12;;;;;;;5.13;3.83;;;28.10;33.60;;;;;;5055103;28;20053;-79
2021/04/28 10:15:38;;;;;;;10.18;4.10;;;29.10;33.50;;;;;;5054640;28;20057;-79
2021/04/28 10:18:10;;;;;;;9.57;3.80;;;30.40;32.80;;;;;;5058377;28;20041;-80
2021/04/28 10:20:39;;;;;;;8.75;3.97;;;29.50;31.10;;;;;;5059163;28;20106;-80
2021/04/28 10:23:10;;;;;;;5.35;3.97;;;29.60;32.00;;;;;;5070652;28;20048;-80
2021/04/28 10:25:39;;;;;;;5.05;3.50;;;30.00;32.20;;;;;;5060213;28;20055;-81
2021/04/28 10:28:09;;;;;;;5.07;3.55;;;30.60;33.00;;;;;;5059438;28;20045;-82
2021/04/28 10:30:43;;;;;;;5.30;3.60;;;31.80;30.60;;;;;;5061101;28;20143;-81
2021/04/28 10:33:20;;;;;;;4.93;3.65;;;31.40;30.00;;;;;;5061886;28;20049;-81
2021/04/28 10:35:47;;;;;;;6.90;4.10;;;30.70;30.40;;;;;;5057673;28;20049;-79
2021/04/28 10:38:21;;;;;;;6.28;3.67;;;29.90;32.30;;;;;;5057802;28;20479;-81
2021/04/28 10:40:48;;;;;;;3.97;3.38;;;30.00;31.10;;;;;;5058309;28;20051;-80
2021/04/28 10:43:17;;;;;;;4.80;3.83;;;29.10;33.10;;;;;;5060869;28;20085;-81
2021/04/28 10:45:45;;;;;;;5.72;3.85;;;28.20;32.80;;;;;;5066651;28;20411;-81
2021/04/28 10:48:40;;;;;;;4.22;3.35;;;28.10;32.70;;;;;;5063839;28;20049;-80
2021/04/28 10:51:07;;;;;;;4.63;3.58;;;29.30;30.90;;;;;;5059077;28;20045;-80
2021/04/28 10:53:33;;;;;;;3.97;3.58;;;29.10;31.80;;;;;;5057639;28;20049;-80
2021/04/28 10:56:13;;;;;;;5.78;3.72;;;28.20;32.40;;;;;;5058398;28;20056;-80
2021/04/28 10:58:49;;;;;;;5.78;3.40;;;27.80;32.80;;;;;;5057015;28;20049;-80
2021/04/28 11:01:18;;;;;;;5.50;3.75;;;28.10;32.90;;;;;;5059350;28;20091;-82
2021/04/28 11:03:57;;;;;;;7.22;3.80;;;27.80;32.40;;;;;;5057640;28;20053;-82
2021/04/28 11:06:25;;;;;;;9.50;4.40;;;28.00;35.50;;;;;;5058528;28;20049;-83
2021/04/28 11:09:00;;;;;;;5.82;4.00;;;28.20;32.70;;;;;;5059768;28;20052;-82
2021/04/28 11:11:30;;;;;;;5.80;4.00;;;28.10;32.10;;;;;;5062040;28;20053;-82
2021/04/28 11:14:09;;;;;;;8.27;4.10;;;28.80;32.80;;;;;;5061799;28;20056;-83
2021/04/28 11:16:40;;;;;;;6.80;3.50;;;28.60;32.80;;;;;;5059320;28;20526;-82
2021/04/28 11:19:15;;;;;;;6.70;4.00;;;27.30;33.90;;;;;;5059597;28;20049;-82
2021/04/28 11:21:43;;;;;;;6.00;3.35;;;27.40;34.80;;;;;;5060001;28;20099;-83
2021/04/28 11:24:14;;;;;;;3.85;3.10;;;26.90;33.50;;;;;;5060884;28;20049;-82
2021/04/28 11:26:48;;;;;;;8.32;3.90;;;27.70;34.80;;;;;;5059140;28;20063;-82
2021/04/28 11:29:16;;;;;;;3.47;3.17;;;27.90;33.10;;;;;;5059657;28;20049;-84
2021/04/28 11:31:47;;;;;;;5.68;3.60;;;27.40;34.00;;;;;;5060075;28;20045;-83
2021/04/28 11:34:32;;;;;;;4.63;3.40;;;26.40;33.50;;;;;;5059880;28;20071;-83
2021/04/28 11:37:04;;;;;;;8.70;3.92;;;25.90;34.60;;;;;;5061410;28;20049;-83
2021/04/28 11:39:43;;;;;;;6.35;3.30;;;25.70;35.00;;;;;;5062824;28;20053;-83
2021/04/28 11:42:19;;;;;;;5.05;3.28;;;25.10;36.50;;;;;;5062340;28;20128;-82
2021/04/28 11:44:50;;;;;;;4.03;3.60;;;25.20;35.50;;;;;;5064121;28;20052;-83
2021/04/28 11:47:21;;;;;;;4.05;3.20;;;26.20;35.70;;;;;;5063238;28;20527;-83
2021/04/28 11:49:52;;;;;;;3.92;3.40;;;27.20;33.70;;;;;;5064837;28;20049;-83
2021/04/28 11:52:24;;;;;;;7.97;3.67;;;27.20;33.90;;;;;;5065005;28;20045;-82
2021/04/28 11:54:58;;;;;;;4.78;3.10;;;27.10;33.50;;;;;;5066306;28;20420;-83
2021/04/28 11:57:30;;;;;;;3.53;3.15;;;27.40;33.70;;;;;;5065216;28;20049;-82
2021/04/28 12:00:06;;;;;;;6.57;3.65;;;28.50;33.40;;;;;;5062611;28;20053;-83
2021/04/28 12:02:34;;;;;;;5.20;3.05;;;29.20;32.30;;;;;;5065124;28;20056;-83
2021/04/28 12:05:01;;;;;;;5.63;3.08;;;29.10;32.90;;;;;;5063559;28;20111;-83
2021/04/28 12:07:27;;;;;;;3.90;2.85;;;27.60;33.60;;;;;;5066147;28;20049;-82
2021/04/28 12:09:55;;;;;;;3.70;3.05;;;27.40;35.50;;;;;;5069712;28;20071;-82
2021/04/28 12:12:28;;;;;;;9.10;3.58;;;25.50;33.40;;;;;;5070687;28;20055;-79
2021/04/28 12:15:05;;;;;;;6.15;3.38;;;24.00;34.80;;;;;;5061154;28;20462;-80
2021/04/28 12:17:37;;;;;;;5.20;3.10;;;23.10;37.70;;;;;;5059553;28;20049;-80
2021/04/28 12:20:06;;;;;;;4.82;3.45;;;23.10;37.50;;;;;;5059806;28;20052;-79
2021/04/28 12:22:33;;;;;;;4.05;3.40;;;22.90;38.70;;;;;;5059861;28;20049;-80
2021/04/28 12:25:06;;;;;;;6.20;3.60;;;23.20;38.20;;;;;;5060241;28;20055;-79
2021/04/28 12:27:41;;;;;;;5.63;3.45;;;23.80;38.10;;;;;;5061103;28;20045;-80
2021/04/28 12:30:22;;;;;;;3.85;3.20;;;24.20;36.70;;;;;;5060206;28;20049;-79
2021/04/28 12:32:58;;;;;;;3.65;3.30;;;23.90;37.50;;;;;;5060990;28;20056;-79
2021/04/28 12:35:31;;;;;;;5.32;2.97;;;24.10;39.00;;;;;;5060092;28;20056;-79
2021/04/28 12:38:08;;;;;;;3.25;2.40;;;24.30;38.30;;;;;;5060071;28;20083;-79
2021/04/28 12:40:44;;;;;;;3.22;2.92;;;24.30;39.50;;;;;;5058869;28;20053;-80
2021/04/28 12:43:15;;;;;;;5.82;3.42;;;24.00;37.30;;;;;;5059118;28;20499;-80
2021/04/28 12:46:07;;;;;;;8.35;3.30;;;23.40;37.60;;;;;;5059982;28;20072;-79
2021/04/28 12:48:52;;;;;;;7.50;3.25;;;23.20;38.70;;;;;;5061599;28;20107;-79
2021/04/28 12:51:19;;;;;;;6.15;5.18;;;23.30;40.60;;;;;;5061431;28;20041;-80
2021/04/28 12:53:45;;;;;;;6.72;3.10;;;23.40;37.50;;;;;;5061428;28;20053;-80