Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;0.00;0.00;;;13.30;94.30;;;;;;5019022;28;20018;-71
2022/05/01 00:04:39;;;;;;;0.00;0.00;;;13.30;94.60;;;;;;5035693;28;20041;-71
2022/05/01 00:07:05;;;;;;;0.00;0.00;;;13.40;95.70;;;;;;5020046;28;20037;-71
2022/05/01 00:09:30;;;;;;;0.00;0.00;;;13.30;95.40;;;;;;5020316;28;20293;-71
2022/05/01 00:11:57;;;;;;;0.00;0.00;;;13.30;94.90;;;;;;5020249;28;20021;-76
2022/05/01 00:14:22;;;;;;;0.00;0.00;;;13.30;95.40;;;;;;5020703;28;20014;-70
2022/05/01 00:16:49;;;;;;;0.00;0.00;;;13.30;96.10;;;;;;5020039;28;20045;-71
2022/05/01 00:19:15;;;;;;;0.00;0.00;;;13.30;96.80;;;;;;5035202;28;20028;-71
2022/05/01 00:21:41;;;;;;;0.00;0.00;;;13.30;96.90;;;;;;5020347;28;20032;-70
2022/05/01 00:24:07;;;;;;;0.00;0.00;;;13.30;96.60;;;;;;5019247;28;20046;-72
2022/05/01 00:26:34;;;;;;;0.00;0.00;;;13.20;96.30;;;;;;5019165;28;20048;-72
2022/05/01 00:29:06;;;;;;;0.10;0.10;;;13.10;96.20;;;;;;5019113;28;20021;-70
2022/05/01 00:31:31;;;;;;;0.00;0.00;;;13.10;96.50;;;;;;5019074;28;20072;-70
2022/05/01 00:36:41;;;;;;;0.00;0.00;;;13.10;97.60;;;;;;5020033;28;20025;-71
2022/05/01 00:39:08;;;;;;;0.00;0.00;;;13.10;97.30;;;;;;5018341;28;20026;-72
2022/05/01 00:41:39;;;;;;;0.00;0.00;;;13.10;97.60;;;;;;5019891;28;20212;-71
2022/05/01 00:44:11;;;;;;;0.00;0.00;;;13.00;94.10;;;;;;5018177;28;20018;-71
2022/05/01 00:46:51;;;;;;;0.00;0.00;;;12.90;93.80;;;;;;5018736;28;20107;-74
2022/05/01 00:49:22;;;;;;;0.00;0.00;;;13.00;94.00;;;;;;5018099;28;20162;-72
2022/05/01 00:51:53;;;;;;;0.00;0.00;;;13.00;92.40;;;;;;5018404;28;20069;-70
2022/05/01 00:54:21;;;;;;;0.00;0.00;;;12.90;92.50;;;;;;5017762;28;20029;-70
2022/05/01 00:56:52;;;;;;;0.00;0.00;;;12.90;93.80;;;;;;5018371;28;20021;-71
2022/05/01 00:59:19;;;;;;;0.00;0.00;;;13.00;95.10;;;;;;5019274;28;20022;-70
2022/05/01 01:01:46;;;;;;;0.00;0.00;;;13.00;95.70;;;;;;5019588;28;20113;-70
2022/05/01 01:04:12;;;;;;;0.00;0.00;;;13.00;96.50;;;;;;5018970;28;20085;-71
2022/05/01 01:06:39;;;;;;;0.00;0.00;;;13.00;94.10;;;;;;5019610;28;20022;-70
2022/05/01 01:09:06;;;;;;;0.00;0.00;;;13.00;95.30;;;;;;5019507;28;20029;-70
2022/05/01 01:11:31;;;;;;;0.00;0.00;;;13.10;97.30;;;;;;5019355;28;20052;-74
2022/05/01 01:13:59;;;;;;;0.00;0.00;;;13.00;98.10;;;;;;5018657;28;20021;-73
2022/05/01 01:16:25;;;;;;;0.00;0.00;;;13.00;97.70;;;;;;5019623;28;20077;-70
2022/05/01 01:18:51;;;;;;;0.00;0.00;;;12.90;95.90;;;;;;5034412;28;20025;-70
2022/05/01 01:21:18;;;;;;;0.00;0.00;;;12.90;96.60;;;;;;5018646;28;20082;-75
2022/05/01 01:23:44;;;;;;;0.00;0.00;;;12.90;97.90;;;;;;5019235;28;20040;-75
2022/05/01 01:26:13;;;;;;;0.00;0.00;;;12.90;98.50;;;;;;5018733;28;20025;-70
2022/05/01 01:28:40;;;;;;;0.00;0.00;;;12.90;97.90;;;;;;5019257;28;20045;-71
2022/05/01 01:33:59;;;;;;;0.00;0.00;;;13.00;99.30;;;;;;5019013;28;20088;-70
2022/05/01 01:36:28;;;;;;;0.00;0.00;;;12.90;99.70;;;;;;5019411;28;20167;-70
2022/05/01 01:38:54;;;;;;;;;;;12.90;99.90;;;;;;5019654;28;20085;-72
2022/05/01 01:41:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5035494;28;19905;-70
2022/05/01 01:43:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022156;28;20024;-70
2022/05/01 01:46:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021515;28;20022;-70
2022/05/01 01:48:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5023105;28;20049;-69
2022/05/01 01:51:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022922;28;20045;-70
2022/05/01 01:53:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022651;28;20022;-70
2022/05/01 01:56:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022618;28;20022;-71
2022/05/01 01:58:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022731;28;20093;-72
2022/05/01 02:00:59;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5022702;28;20352;-72
2022/05/01 02:03:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021497;28;20076;-71
2022/05/01 02:05:52;;;;;;;0.00;0.00;;;12.90;99.30;;;;;;5021760;28;20040;-71
2022/05/01 02:08:18;;;;;;;0.00;0.00;;;12.90;99.40;;;;;;5037314;28;20369;-70
2022/05/01 02:10:44;;;;;;;0.00;0.00;;;12.90;99.70;;;;;;5021628;28;20085;-70
2022/05/01 02:13:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021011;28;20018;-73
2022/05/01 02:15:37;;;;;;;0.00;0.00;;;12.90;99.80;;;;;;5021390;28;20065;-75
2022/05/01 02:18:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020651;28;20324;-70
2022/05/01 02:21:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021371;28;20053;-70
2022/05/01 02:23:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021733;28;20307;-71
2022/05/01 02:25:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021157;28;20277;-70
2022/05/01 02:28:10;;;;;;;0.00;0.00;;;12.90;99.50;;;;;;5022232;28;20033;-70
2022/05/01 02:30:37;;;;;;;0.00;0.00;;;12.90;99.70;;;;;;5021274;28;20017;-74
2022/05/01 02:33:03;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5020694;28;20028;-70
2022/05/01 02:35:28;;;;;;;0.00;0.00;;;12.90;99.60;;;;;;5020932;28;20281;-71
2022/05/01 02:37:54;;;;;;;0.00;0.00;;;12.90;99.40;;;;;;5022301;28;20017;-70
2022/05/01 02:40:19;;;;;;;0.22;0.22;;;12.90;99.40;;;;;;5021368;28;20045;-70
2022/05/01 02:42:45;;;;;;;0.10;0.10;;;12.80;99.60;;;;;;5021052;28;20072;-70
2022/05/01 02:45:11;;;;;;;0.00;0.00;;;12.90;99.80;;;;;;5020300;28;20200;-72
2022/05/01 02:47:37;;;;;;;0.00;0.00;;;12.80;99.60;;;;;;5022083;28;20049;-73
2022/05/01 02:50:03;;;;;;;0.00;0.00;;;12.80;99.60;;;;;;5020430;28;20017;-72
2022/05/01 02:52:29;;;;;;;0.00;0.00;;;12.80;99.80;;;;;;5021724;28;20081;-73
2022/05/01 02:54:54;;;;;;;0.00;0.00;;;12.80;99.50;;;;;;5021729;28;20173;-71
2022/05/01 02:57:22;;;;;;;0.00;0.00;;;12.80;99.70;;;;;;5021302;28;20218;-71
2022/05/01 02:59:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020536;28;20026;-72
2022/05/01 03:02:14;;;;;;;0.00;0.00;;;12.70;99.70;;;;;;5019970;28;20113;-71
2022/05/01 03:04:40;;;;;;;0.00;0.00;;;12.70;99.70;;;;;;5020568;28;20018;-71
2022/05/01 03:07:07;;;;;;;0.00;0.00;;;12.70;99.80;;;;;;5036678;28;20337;-76
2022/05/01 03:09:34;;;;;;;0.00;0.00;;;12.70;99.50;;;;;;5020555;28;20117;-71
2022/05/01 03:12:00;;;;;;;0.00;0.00;;;12.70;99.50;;;;;;5021188;28;20071;-72
2022/05/01 03:14:26;;;;;;;0.00;0.00;;;12.70;99.50;;;;;;5036890;28;20160;-71
2022/05/01 03:16:51;;;;;;;0.00;0.00;;;12.70;99.60;;;;;;5021652;28;20036;-71
2022/05/01 03:22:10;;;;;;;0.00;0.00;;;12.70;99.70;;;;;;5020938;28;20017;-71
2022/05/01 03:24:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021512;28;20210;-73
2022/05/01 03:27:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019564;28;20028;-71
2022/05/01 03:29:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5021139;28;20085;-71
2022/05/01 03:31:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5021128;28;20022;-72
2022/05/01 03:34:22;;;;;;;0.00;0.00;;;12.70;99.80;;;;;;5019206;28;20028;-71
2022/05/01 03:36:48;;;;;;;0.00;0.00;;;12.70;99.80;;;;;;5021135;28;20024;-74
2022/05/01 03:39:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020859;28;20096;-71
2022/05/01 03:41:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5021190;28;20095;-71
2022/05/01 03:44:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020514;28;20086;-71
2022/05/01 03:46:38;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5036390;28;20022;-71
2022/05/01 03:49:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020698;28;20037;-71
2022/05/01 03:51:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5036360;28;20022;-71
2022/05/01 03:54:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020783;28;20013;-74
2022/05/01 03:56:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020956;28;20026;-71
2022/05/01 03:58:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020771;28;20021;-70
2022/05/01 04:01:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5035627;28;20025;-71
2022/05/01 04:03:51;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5035046;28;20094;-71
2022/05/01 04:06:17;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018967;28;20060;-71
2022/05/01 04:09:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5035914;28;20025;-71
2022/05/01 04:11:27;;;;;;;0.00;0.00;;;12.80;99.80;;;;;;5019060;28;20018;-70
2022/05/01 04:13:52;;;;;;;0.38;0.20;;;12.80;99.90;;;;;;5035786;28;20022;-72
2022/05/01 04:16:18;;;;;;;0.05;0.05;;;12.80;99.80;;;;;;5019588;28;20026;-70
2022/05/01 04:18:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019136;28;20101;-70
2022/05/01 04:21:13;;;;;;;0.00;0.00;;;12.90;99.80;;;;;;5019926;28;20022;-70
2022/05/01 04:23:39;;;;;;;0.00;0.00;;;12.90;99.60;;;;;;5035276;28;20318;-70
2022/05/01 04:26:05;;;;;;;0.00;0.00;;;12.90;99.80;;;;;;5035196;28;20178;-70
2022/05/01 04:28:31;;;;;;;0.00;0.00;;;12.90;99.80;;;;;;5019125;28;20076;-70
2022/05/01 04:30:57;;;;;;;0.25;0.25;;;12.90;99.60;;;;;;5020405;28;20277;-70
2022/05/01 04:33:23;;;;;;;0.00;0.00;;;12.90;99.60;;;;;;5018979;28;20323;-73
2022/05/01 04:35:50;;;;;;;0.00;0.00;;;13.00;99.70;;;;;;5020222;28;20300;-70
2022/05/01 04:38:22;;;;;;;0.00;0.00;;;13.10;99.40;;;;;;5018795;28;20265;-74
2022/05/01 04:40:53;;;;;;;0.30;0.20;;;13.10;99.40;;;;;;5020497;28;20037;-70
2022/05/01 04:43:24;;;;;;;0.00;0.00;;;13.10;99.40;;;;;;5019672;28;20476;-70
2022/05/01 04:45:51;;;;;;;0.25;0.00;;;13.10;99.10;;;;;;5020474;28;20022;-69
2022/05/01 04:48:19;;;;;;;0.00;0.00;;;13.10;99.10;;;;;;5019935;28;20030;-70
2022/05/01 04:50:46;;;;;;;0.00;0.00;;;13.20;99.00;;;;;;5019142;28;20325;-72
2022/05/01 04:53:13;;;;;;;0.00;0.00;;;13.20;98.80;;;;;;5019874;28;20021;-74
2022/05/01 04:55:41;;;;;;;0.10;0.10;;;13.20;98.70;;;;;;5019806;28;20025;-73
2022/05/01 04:58:07;;;;;;;0.10;0.10;;;13.20;98.80;;;;;;5018415;28;20026;-70
2022/05/01 05:00:33;;;;;;;0.10;0.10;;;13.30;98.80;;;;;;5018898;28;20375;-72
2022/05/01 05:02:59;;;;;;;0.15;0.13;;;13.30;98.70;;;;;;5020049;28;20029;-70
2022/05/01 05:05:27;;;;;;;0.00;0.00;;;13.30;98.50;;;;;;5018390;28;20018;-70
2022/05/01 05:07:53;;;;;;;0.45;0.45;;;13.30;98.70;;;;;;5019906;28;20032;-70
2022/05/01 05:10:19;;;;;;;0.00;0.00;;;13.40;98.50;;;;;;5018213;28;20017;-69
2022/05/01 05:12:47;;;;;;;1.08;0.63;;;13.40;98.60;;;;;;5019848;28;20049;-70
2022/05/01 05:15:15;;;;;;;0.00;0.00;;;13.50;98.50;;;;;;5019377;28;20048;-71
2022/05/01 05:17:43;;;;;;;0.45;0.45;;;13.50;98.40;;;;;;5018515;28;20273;-70
2022/05/01 05:20:11;;;;;;;0.00;0.00;;;13.50;98.30;;;;;;5018097;28;20281;-70
2022/05/01 05:22:39;;;;;;;;;;;13.60;98.20;;;;;;5020559;28;20022;-70
2022/05/01 05:25:09;;;;;;;0.00;0.00;;;13.60;98.40;;;;;;5019549;28;20002;-70
2022/05/01 05:27:35;;;;;;;0.00;0.00;;;13.60;98.30;;;;;;5018798;28;20026;-70
2022/05/01 05:30:01;;;;;;;0.00;0.00;;;13.70;98.90;;;;;;5019488;28;20358;-70
2022/05/01 05:32:27;;;;;;;0.00;0.00;;;13.70;98.20;;;;;;5018488;28;20036;-70
2022/05/01 05:34:52;;;;;;;0.00;0.00;;;13.80;98.10;;;;;;5019719;28;20296;-70
2022/05/01 05:37:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019014;28;20032;-70
2022/05/01 05:39:45;;;;;;;0.00;0.00;;;13.90;98.10;;;;;;5019597;28;20046;-70
2022/05/01 05:42:11;;;;;;;0.00;0.00;;;14.00;99.60;;;;;;5018137;28;20018;-70
2022/05/01 05:44:38;;;;;;;0.00;0.00;;;14.10;99.00;;;;;;5018186;28;20029;-73
2022/05/01 05:47:05;;;;;;;0.00;0.00;;;14.10;98.80;;;;;;5019385;28;20013;-70
2022/05/01 05:49:33;;;;;;;0.00;0.00;;;14.10;97.70;;;;;;5019680;28;20033;-70
2022/05/01 05:52:00;;;;;;;0.00;0.00;;;14.20;97.60;;;;;;5019557;28;20025;-70
2022/05/01 05:54:26;;;;;;;0.00;0.00;;;14.20;99.10;;;;;;5017958;28;20022;-73
2022/05/01 05:56:52;;;;;;;1.27;0.68;;;14.30;98.80;;;;;;5019383;28;20022;-70
2022/05/01 05:59:17;;;;;;;0.00;0.00;;;14.50;97.30;;;;;;5018821;28;20099;-71
2022/05/01 06:01:43;;;;;;;0.00;0.00;;;14.50;98.30;;;;;;5018362;28;20347;-70
2022/05/01 06:04:09;;;;;;;0.52;0.52;;;14.40;97.40;;;;;;5017775;28;20022;-71
2022/05/01 06:06:35;;;;;;;0.00;0.00;;;14.30;96.70;;;;;;5019648;28;20288;-70
2022/05/01 06:09:02;;;;;;;0.00;0.00;;;14.30;97.10;;;;;;5019381;28;20033;-71
2022/05/01 06:11:27;;;;;;;0.35;0.08;;;14.30;96.80;;;;;;5019424;28;20036;-70
2022/05/01 06:13:54;;;;;;;0.00;0.00;;;14.30;96.60;;;;;;5019507;28;20353;-73
2022/05/01 06:16:20;;;;;;;0.00;0.00;;;14.40;96.70;;;;;;5018913;28;20018;-70
2022/05/01 06:18:46;;;;;;;0.00;0.00;;;14.40;96.40;;;;;;5019380;28;20237;-71
2022/05/01 06:21:12;;;;;;;0.00;0.00;;;14.70;96.70;;;;;;5019269;28;20061;-71
2022/05/01 06:23:38;;;;;;;0.00;0.00;;;15.10;96.20;;;;;;5034227;28;20065;-71
2022/05/01 06:26:23;;;;;;;0.00;0.00;;;15.40;94.70;;;;;;5018929;28;20022;-71
2022/05/01 06:28:48;;;;;;;0.00;0.00;;;15.30;94.40;;;;;;5021697;28;20021;-71
2022/05/01 06:31:15;;;;;;;0.00;0.00;;;15.30;94.60;;;;;;5022274;28;20026;-70
2022/05/01 06:33:43;;;;;;;0.00;0.00;;;15.10;94.60;;;;;;5022693;28;20201;-70
2022/05/01 06:36:09;;;;;;;0.00;0.00;;;15.10;96.00;;;;;;5021119;28;20282;-75
2022/05/01 06:38:35;;;;;;;0.00;0.00;;;15.10;97.30;;;;;;5022753;28;20037;-71
2022/05/01 06:41:05;;;;;;;0.00;0.00;;;15.20;96.10;;;;;;5021520;28;20079;-71
2022/05/01 06:43:31;;;;;;;0.00;0.00;;;15.30;97.10;;;;;;5023016;28;20025;-72
2022/05/01 06:45:57;;;;;;;0.00;0.00;;;15.50;98.00;;;;;;5021352;28;20022;-73
2022/05/01 06:48:23;;;;;;;0.00;0.00;;;15.60;97.40;;;;;;5021912;28;20237;-71
2022/05/01 06:51:07;;;;;;;0.00;0.00;;;15.80;96.20;;;;;;5021182;28;20029;-73
2022/05/01 06:53:33;;;;;;;0.00;0.00;;;16.00;97.90;;;;;;5022328;28;20060;-72
2022/05/01 06:55:59;;;;;;;0.00;0.00;;;16.10;94.40;;;;;;5021283;28;20021;-71
2022/05/01 06:58:25;;;;;;;0.43;0.43;;;15.90;93.50;;;;;;5021699;28;20296;-73
2022/05/01 07:00:52;;;;;;;0.00;0.00;;;15.90;93.60;;;;;;5022084;28;20335;-71
2022/05/01 07:03:20;;;;;;;0.00;0.00;;;15.80;94.50;;;;;;5020481;28;20022;-70
2022/05/01 07:05:46;;;;;;;0.00;0.00;;;16.00;95.10;;;;;;5022434;28;20085;-70
2022/05/01 07:08:11;;;;;;;0.28;0.03;;;16.00;93.90;;;;;;5021755;28;20076;-70
2022/05/01 07:10:37;;;;;;;0.00;0.00;;;16.10;93.10;;;;;;5022107;28;20025;-72
2022/05/01 07:13:03;;;;;;;0.00;0.00;;;16.10;93.40;;;;;;5037365;28;20067;-70
2022/05/01 07:15:29;;;;;;;0.00;0.00;;;16.10;93.10;;;;;;5021520;28;20095;-71
2022/05/01 07:17:55;;;;;;;0.00;0.00;;;16.10;93.20;;;;;;5020039;28;20251;-71
2022/05/01 07:20:20;;;;;;;0.00;0.00;;;16.10;93.80;;;;;;5036353;28;20025;-71
2022/05/01 07:22:46;;;;;;;0.00;0.00;;;16.20;93.40;;;;;;5021724;28;20017;-75
2022/05/01 07:25:12;;;;;;;0.00;0.00;;;16.20;92.40;;;;;;5036400;28;20046;-71
2022/05/01 07:27:37;;;;;;;0.00;0.00;;;16.30;94.60;;;;;;5021238;28;20026;-75
2022/05/01 07:30:05;;;;;;;0.00;0.00;;;16.40;95.90;;;;;;5019245;28;20097;-71
2022/05/01 07:32:30;;;;;;;0.00;0.00;;;16.50;94.60;;;;;;5019786;28;20018;-70
2022/05/01 07:34:56;;;;;;;0.00;0.00;;;16.60;93.40;;;;;;5036606;28;20085;-75
2022/05/01 07:37:24;;;;;;;0.00;0.00;;;16.60;94.80;;;;;;5019213;28;20316;-70
2022/05/01 07:39:51;;;;;;;0.00;0.00;;;16.70;95.30;;;;;;5020546;28;20022;-70
2022/05/01 07:42:17;;;;;;;0.00;0.00;;;16.80;94.90;;;;;;5019858;28;20029;-71
2022/05/01 07:44:42;;;;;;;0.00;0.00;;;16.90;93.80;;;;;;5020428;28;20258;-70
2022/05/01 07:47:08;;;;;;;0.00;0.00;;;17.10;96.20;;;;;;5021002;28;20021;-74
2022/05/01 07:49:34;;;;;;;0.00;0.00;;;17.20;94.50;;;;;;5036820;28;20248;-70
2022/05/01 07:51:59;;;;;;;0.00;0.00;;;17.30;93.90;;;;;;5020912;28;20216;-73
2022/05/01 07:54:25;;;;;;;0.00;0.00;;;17.40;92.70;;;;;;5019625;28;20045;-70
2022/05/01 07:56:50;;;;;;;0.00;0.00;;;17.40;95.40;;;;;;5020124;28;20028;-74
2022/05/01 07:59:16;;;;;;;0.00;0.00;;;17.30;93.60;;;;;;5019133;28;20331;-75
2022/05/01 08:01:43;;;;;;;0.00;0.00;;;17.30;95.20;;;;;;5020879;28;20053;-71
2022/05/01 08:06:53;;;;;;;0.00;0.00;;;17.20;96.30;;;;;;5021050;28;20075;-71
2022/05/01 08:09:18;;;;;;;0.00;0.00;;;17.00;96.90;;;;;;5020162;28;20305;-71
2022/05/01 08:11:44;;;;;;;0.00;0.00;;;17.00;95.90;;;;;;5019886;28;20018;-70
2022/05/01 08:14:12;;;;;;;0.00;0.00;;;16.90;96.50;;;;;;5019243;28;20297;-71
2022/05/01 08:16:39;;;;;;;0.00;0.00;;;16.80;97.70;;;;;;5020993;28;20044;-71
2022/05/01 08:21:49;;;;;;;0.00;0.00;;;16.80;97.70;;;;;;5020578;28;20104;-71
2022/05/01 08:24:15;;;;;;;0.00;0.00;;;16.80;94.80;;;;;;5018940;28;20317;-71
2022/05/01 08:26:46;;;;;;;0.00;0.00;;;16.80;96.50;;;;;;5035740;28;20140;-70
2022/05/01 08:29:12;;;;;;;0.00;0.00;;;16.90;97.90;;;;;;5019185;28;20021;-71
2022/05/01 08:31:39;;;;;;;0.00;0.00;;;16.90;95.00;;;;;;5020261;28;20301;-71
2022/05/01 08:34:05;;;;;;;0.00;0.00;;;17.10;94.90;;;;;;5020435;28;20014;-76
2022/05/01 08:36:31;;;;;;;0.00;0.00;;;17.20;92.90;;;;;;5019292;28;20021;-73
2022/05/01 08:38:57;;;;;;;0.00;0.00;;;17.30;93.10;;;;;;5035646;28;20024;-72
2022/05/01 08:41:27;;;;;;;0.00;0.00;;;17.50;94.50;;;;;;5020074;28;20289;-71
2022/05/01 08:43:56;;;;;;;0.00;0.00;;;17.80;93.00;;;;;;5020596;28;20018;-70
2022/05/01 08:46:36;;;;;;;0.00;0.00;;;17.80;92.80;;;;;;5018749;28;20022;-71
2022/05/01 08:49:07;;;;;;;0.00;0.00;;;17.80;93.10;;;;;;5020294;28;20064;-71
2022/05/01 08:51:41;;;;;;;0.00;0.00;;;17.60;91.40;;;;;;5018919;28;20022;-71
2022/05/01 08:54:16;;;;;;;0.00;0.00;;;17.30;91.30;;;;;;5019816;28;20288;-74
2022/05/01 08:56:43;;;;;;;0.00;0.00;;;17.30;94.20;;;;;;5020204;28;20064;-72
2022/05/01 08:59:14;;;;;;;0.00;0.00;;;17.50;94.40;;;;;;5019324;28;20397;-71
2022/05/01 09:01:41;;;;;;;0.00;0.00;;;17.60;94.10;;;;;;5019951;28;20072;-71
2022/05/01 09:04:09;;;;;;;0.15;0.15;;;17.60;93.00;;;;;;5034575;28;20025;-74
2022/05/01 09:06:36;;;;;;;0.00;0.00;;;17.60;93.10;;;;;;5018865;28;20045;-70
2022/05/01 09:09:09;;;;;;;0.05;0.05;;;17.60;93.40;;;;;;5020049;28;20300;-73
2022/05/01 09:14:24;;;;;;;0.22;0.00;;;17.70;92.80;;;;;;5019145;28;20072;-70
2022/05/01 09:17:09;;;;;;;0.00;0.00;;;17.70;92.60;;;;;;5018631;28;20029;-70
2022/05/01 09:19:35;;;;;;;0.20;0.00;;;17.60;92.60;;;;;;5034807;28;20026;-71
2022/05/01 09:22:01;;;;;;;0.00;0.00;;;17.50;93.00;;;;;;5018641;28;20208;-71
2022/05/01 09:24:28;;;;;;;0.03;0.03;;;17.20;93.80;;;;;;5034068;28;20052;-71
2022/05/01 09:26:58;;;;;;;0.00;0.00;;;17.00;93.70;;;;;;5019871;28;20022;-71
2022/05/01 09:29:26;;;;;;;0.00;0.00;;;16.80;94.00;;;;;;5019465;28;20093;-70
2022/05/01 09:31:55;;;;;;;0.00;0.00;;;16.50;93.70;;;;;;5019691;28;20076;-71
2022/05/01 09:34:23;;;;;;;0.00;0.00;;;16.40;94.50;;;;;;5019140;28;20022;-72
2022/05/01 09:36:48;;;;;;;0.00;0.00;;;16.40;94.70;;;;;;5018337;28;20021;-71
2022/05/01 09:39:23;;;;;;;0.10;0.10;;;16.30;95.50;;;;;;5017876;28;20033;-71
2022/05/01 09:41:50;;;;;;;0.00;0.00;;;16.20;95.10;;;;;;5019553;28;20081;-71
2022/05/01 09:44:17;;;;;;;0.10;0.10;;;16.20;96.20;;;;;;5017902;28;20241;-70
2022/05/01 09:46:44;;;;;;;0.00;0.00;;;16.20;96.50;;;;;;5018346;28;20018;-70
2022/05/01 09:49:20;;;;;;;0.00;0.00;;;16.10;97.20;;;;;;5018795;28;20327;-70
2022/05/01 09:51:53;;;;;;;0.00;0.00;;;16.10;97.60;;;;;;5034851;28;20302;-71
2022/05/01 09:54:24;;;;;;;0.00;0.00;;;16.00;97.80;;;;;;5017817;28;20025;-71
2022/05/01 09:56:52;;;;;;;0.00;0.00;;;16.00;98.00;;;;;;5019591;28;20061;-71
2022/05/01 09:59:20;;;;;;;;;;;16.00;98.40;;;;;;5018077;28;20022;-71
2022/05/01 10:01:56;;;;;;;0.00;0.00;;;16.00;98.40;;;;;;5035417;28;19906;-74
2022/05/01 10:04:24;;;;;;;0.15;0.15;;;16.00;98.30;;;;;;5022937;28;20037;-74
2022/05/01 10:06:55;;;;;;;0.00;0.00;;;16.00;98.70;;;;;;5021965;28;20018;-71
2022/05/01 10:09:24;;;;;;;0.00;0.00;;;15.90;98.20;;;;;;5021533;28;20025;-71
2022/05/01 10:11:55;;;;;;;0.00;0.00;;;16.00;98.80;;;;;;5023237;28;20022;-72
2022/05/01 10:14:22;;;;;;;0.00;0.00;;;16.00;98.80;;;;;;5021727;28;20028;-72
2022/05/01 10:16:48;;;;;;;0.30;0.30;;;16.00;98.90;;;;;;5022920;28;20029;-72
2022/05/01 10:19:15;;;;;;;0.00;0.00;;;16.00;98.60;;;;;;5037847;28;20026;-71
2022/05/01 10:21:46;;;;;;;0.00;0.00;;;16.00;97.80;;;;;;5023126;28;20049;-72
2022/05/01 10:24:11;;;;;;;0.00;0.00;;;16.00;98.70;;;;;;5022641;28;20073;-72
2022/05/01 10:26:44;;;;;;;0.00;0.00;;;16.10;99.70;;;;;;5021722;28;20060;-72
2022/05/01 10:29:36;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5021230;28;20022;-74
2022/05/01 10:32:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5021732;28;20022;-72
2022/05/01 10:35:03;;;;;;;0.00;0.00;;;16.30;99.40;;;;;;5021807;28;20022;-72
2022/05/01 10:37:31;;;;;;;0.00;0.00;;;16.30;99.80;;;;;;5021066;28;20104;-72
2022/05/01 10:39:57;;;;;;;;;;;16.30;97.70;;;;;;5023139;28;20022;-72
2022/05/01 10:42:42;;;;;;;0.00;0.00;;;16.20;97.40;;;;;;5037574;28;20061;-72
2022/05/01 10:45:28;;;;;;;0.03;0.03;;;16.10;97.30;;;;;;5020834;28;20097;-75
2022/05/01 10:47:55;;;;;;;0.00;0.00;;;16.00;97.60;;;;;;5004466;28;20129;-72
2022/05/01 10:50:28;;;;;;;0.00;0.00;;;15.90;96.90;;;;;;5022298;28;20026;-72
2022/05/01 10:53:09;;;;;;;0.00;0.00;;;15.90;97.80;;;;;;5021502;28;20022;-71
2022/05/01 10:55:53;;;;;;;0.00;0.00;;;15.90;97.50;;;;;;5021353;28;20033;-75
2022/05/01 10:58:27;;;;;;;0.00;0.00;;;15.90;98.00;;;;;;5020595;28;20185;-72
2022/05/01 11:00:55;;;;;;;0.00;0.00;;;15.90;97.60;;;;;;5022196;28;20033;-74
2022/05/01 11:03:29;;;;;;;0.00;0.00;;;15.80;97.40;;;;;;5019825;28;20025;-74
2022/05/01 11:06:15;;;;;;;0.00;0.00;;;15.90;97.80;;;;;;5020591;28;20029;-72
2022/05/01 11:08:41;;;;;;;0.00;0.00;;;15.90;98.20;;;;;;5021277;28;20057;-71
2022/05/01 11:11:11;;;;;;;0.00;0.00;;;15.90;98.40;;;;;;5020672;28;20029;-77
2022/05/01 11:13:41;;;;;;;0.00;0.00;;;15.90;98.40;;;;;;5021859;28;20018;-73
2022/05/01 11:16:09;;;;;;;0.20;0.20;;;15.80;98.90;;;;;;5021769;28;20092;-77
2022/05/01 11:18:41;;;;;;;;;;;15.80;99.90;;;;;;5022142;28;20068;-71
2022/05/01 11:21:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020397;28;19906;-76
2022/05/01 11:24:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5019531;28;20038;-71
2022/05/01 11:26:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5019831;28;20021;-70
2022/05/01 11:29:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020547;28;20026;-70
2022/05/01 11:31:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020709;28;20018;-71
2022/05/01 11:34:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020772;28;20060;-71
2022/05/01 11:36:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020342;28;20029;-70
2022/05/01 11:39:38;;;;;;;1.88;0.55;;;15.80;99.90;;;;;;5019704;28;20025;-70
2022/05/01 11:42:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5021689;28;20026;-71
2022/05/01 11:44:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5021722;28;20014;-71
2022/05/01 11:47:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5021014;28;20215;-71
2022/05/01 11:49:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5036751;28;20018;-72
2022/05/01 11:52:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036743;28;20026;-71
2022/05/01 11:54:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5021000;28;20014;-72
2022/05/01 12:02:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020876;28;20029;-71
2022/05/01 12:05:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020139;28;20097;-72
2022/05/01 12:07:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020725;28;20026;-74
2022/05/01 12:09:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020897;28;20144;-71
2022/05/01 12:12:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020370;28;20325;-70
2022/05/01 12:14:55;;;;;;;3.95;3.63;;;15.70;99.90;;;;;;5036294;28;20093;-71
2022/05/01 12:17:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5019059;28;20316;-72
2022/05/01 12:19:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5019479;28;20101;-72
2022/05/01 12:22:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5019092;28;20037;-72
2022/05/01 12:24:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5019764;28;20126;-71
2022/05/01 12:27:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5020222;28;20312;-71
2022/05/01 12:29:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5019386;28;20150;-71
2022/05/01 12:32:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020202;28;20089;-70
2022/05/01 12:34:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5019253;28;20097;-71
2022/05/01 12:37:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5018777;28;20182;-71
2022/05/01 12:40:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5019428;28;20257;-71
2022/05/01 12:45:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5019616;28;20040;-71
2022/05/01 12:48:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5020384;28;20026;-71
2022/05/01 12:50:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5019154;28;20025;-71
2022/05/01 12:53:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5020393;28;20085;-71
2022/05/01 12:55:50;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5018948;28;20025;-71
2022/05/01 12:58:27;;;;;;;0.00;0.00;;;16.80;99.70;;;;;;5018397;28;20417;-72
2022/05/01 13:00:53;;;;;;;0.00;0.00;;;16.70;99.30;;;;;;5035491;28;20301;-70
2022/05/01 13:03:36;;;;;;;0.00;0.00;;;16.60;99.60;;;;;;5018371;28;20033;-71
2022/05/01 13:06:12;;;;;;;0.00;0.00;;;16.60;99.00;;;;;;5020199;28;20026;-70
2022/05/01 13:08:50;;;;;;;0.00;0.00;;;16.60;99.30;;;;;;5018799;28;20244;-71
2022/05/01 13:11:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5019444;28;20022;-73
2022/05/01 13:13:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5018765;28;20018;-74
2022/05/01 13:16:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5019744;28;20302;-71
2022/05/01 13:19:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5035176;28;20021;-71
2022/05/01 13:21:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5018594;28;20326;-76