Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:12;;;;;;;3.20;0.70;;;;;;;10.32;56.28;97524.50;105690;1260;73861;-27
2024/04/18 00:02:39;;;;;;;3.00;0.70;;;;;;;10.22;55.98;97527.89;105700;1254;74420;-27
2024/04/18 00:05:06;;;;;;;0.90;0.60;;;;;;;10.11;55.59;97533.57;105721;1254;72512;-27
2024/04/18 00:07:34;;;;;;;1.80;0.90;;;;;;;10.03;55.99;97534.27;105652;1259;61119;-27
2024/04/18 00:10:14;;;;;;;1.40;0.40;;;;;;;9.91;56.56;97539.04;105698;1255;61161;-27
2024/04/18 00:12:42;;;;;;;1.30;0.70;;;;;;;10.52;57.38;97541.83;105672;1254;72672;-27
2024/04/18 00:15:22;;;;;;;3.30;0.60;;;;;;;11.32;56.10;97547.48;105751;1257;74464;-27
2024/04/18 00:17:55;;;;;;;1.90;0.60;;;;;;;11.43;56.17;97549.55;105531;1257;72656;-27
2024/04/18 00:20:24;;;;;;;0.70;0.60;;;;;;;11.25;56.43;97555.84;105735;1259;61123;-27
2024/04/18 00:22:55;;;;;;;0.50;0.50;;;;;;;11.03;57.91;97548.67;105687;1260;61166;-27
2024/04/18 00:25:32;;;;;;;0.80;0.50;;;;;;;10.77;58.20;97539.90;105656;1259;73845;-27
2024/04/18 00:27:59;;;;;;;1.00;0.50;;;;;;;10.61;58.04;97540.68;105636;1254;74336;-27
2024/04/18 00:30:39;;;;;;;0.90;0.50;;;;;;;10.43;58.43;97548.17;105630;1257;71761;-26
2024/04/18 00:33:08;;;;;;;0.80;0.50;;;;;;;10.26;58.54;97553.88;105248;1262;61154;-27
2024/04/18 00:35:40;;;;;;;0.60;0.60;;;;;;;10.13;58.70;97546.52;105442;1259;61086;-26
2024/04/18 00:38:11;;;;;;;0.70;0.60;;;;;;;10.13;58.22;97543.77;105498;1254;72850;-26
2024/04/18 00:40:42;;;;;;;0.40;0.40;;;;;;;10.19;58.51;97538.39;105515;1254;73243;-27
2024/04/18 00:43:19;;;;;;;1.20;0.60;;;;;;;10.85;58.52;97535.80;105757;1254;72723;-27
2024/04/18 00:45:51;;;;;;;0.40;0.40;;;;;;;11.40;57.17;97536.51;105692;1260;61375;-27
2024/04/18 00:48:24;;;;;;;1.10;0.50;;;;;;;11.30;56.77;97538.98;105685;1256;61212;-27
2024/04/18 00:50:56;;;;;;;2.60;0.70;;;;;;;11.16;56.59;97542.04;105645;1254;74688;-27
2024/04/18 00:53:24;;;;;;;0.80;0.40;;;;;;;10.99;56.46;97541.23;105698;1254;74939;-27
2024/04/18 00:55:52;;;;;;;0.60;0.50;;;;;;;10.80;56.05;97539.63;105627;1259;71413;-27
2024/04/18 00:58:40;;;;;;;1.10;0.60;;;;;;;10.60;56.47;97538.92;105466;1259;61247;-27
2024/04/18 01:01:20;;;;;;;3.40;0.80;;;;;;;10.44;57.73;97532.98;105660;1258;61308;-26
2024/04/18 01:03:54;;;;;;;0.70;0.60;;;;;;;10.32;58.15;97528.34;105565;1254;74615;-27
2024/04/18 01:06:41;;;;;;;1.20;0.80;;;;;;;10.18;59.11;97526.72;105482;1258;73368;-27
2024/04/18 01:09:15;;;;;;;1.10;0.70;;;;;;;10.08;58.81;97526.59;105541;1254;71457;-27
2024/04/18 01:12:02;;;;;;;0.40;0.40;;;;;;;9.90;59.59;97524.61;105600;1259;61183;-27
2024/04/18 01:14:29;;;;;;;2.40;0.50;;;;;;;10.58;59.90;97525.26;105636;1254;61253;-27
2024/04/18 01:17:02;;;;;;;0.70;0.50;;;;;;;11.34;58.01;97525.45;105733;1255;73418;-27
2024/04/18 01:19:29;;;;;;;3.10;0.80;;;;;;;11.52;57.05;97528.27;105705;1254;73244;-27
2024/04/18 01:21:57;;;;;;;2.00;0.50;;;;;;;11.36;57.31;97524.23;105683;1254;72721;-27
2024/04/18 01:24:28;;;;;;;0.70;0.60;;;;;;;11.07;58.01;97526.17;105632;1259;61176;-27
2024/04/18 01:26:56;;;;;;;0.40;0.40;;;;;;;10.77;59.24;97522.23;105634;1254;61238;-27
2024/04/18 01:29:41;;;;;;;3.40;0.60;;;;;;;10.49;59.60;97517.48;105687;1254;74691;-27
2024/04/18 01:32:32;;;;;;;1.10;0.50;;;;;;;10.26;60.51;97521.08;105548;1259;74310;-27
2024/04/18 01:34:59;;;;;;;0.90;0.60;;;;;;;10.11;59.83;97526.07;105490;1254;71434;-27
2024/04/18 01:37:45;;;;;;;2.60;0.50;;;;;;;9.92;59.76;97526.14;105526;1258;61228;-27
2024/04/18 01:40:13;;;;;;;1.20;0.70;;;;;;;9.80;59.99;97524.45;105608;1257;61237;-27
2024/04/18 01:42:40;;;;;;;1.10;0.60;;;;;;;9.60;61.07;97527.27;105676;1258;72869;-26
2024/04/18 01:45:23;;;;;;;0.90;0.80;;;;;;;10.24;59.66;97527.04;105729;1257;74504;-26
2024/04/18 01:48:11;;;;;;;2.70;0.90;;;;;;;11.15;57.42;97533.80;105608;1254;71397;-27
2024/04/18 01:51:02;;;;;;;0.80;0.70;;;;;;;10.95;57.06;97532.10;105618;1254;61327;-27
2024/04/18 01:53:33;;;;;;;1.40;0.80;;;;;;;10.56;57.33;97530.95;105708;1258;61314;-27
2024/04/18 01:56:01;;;;;;;1.20;0.60;;;;;;;10.54;57.98;97531.77;105662;1260;74693;-27
2024/04/18 01:58:45;;;;;;;0.80;0.60;;;;;;;10.42;57.91;97532.74;105655;1260;72607;-27
2024/04/18 02:01:12;;;;;;;1.30;0.80;;;;;;;10.15;59.45;97534.06;105733;1260;72611;-28
2024/04/18 02:03:40;;;;;;;1.80;1.00;;;;;;;9.92;60.15;97530.63;105646;1259;61427;-27
2024/04/18 02:06:14;;;;;;;0.90;0.70;;;;;;;9.76;61.03;97532.30;105782;1258;61194;-27
2024/04/18 02:08:48;;;;;;;1.20;0.70;;;;;;;9.63;61.52;97525.65;105662;1254;74602;-26
2024/04/18 02:11:36;;;;;;;1.10;0.60;;;;;;;9.49;62.32;97515.79;105634;1254;74421;-29
2024/04/18 02:14:11;;;;;;;2.40;0.80;;;;;;;10.19;62.28;97512.93;105605;1257;72710;-27
2024/04/18 02:16:39;;;;;;;1.60;0.90;;;;;;;10.59;61.04;97513.48;105697;1254;61307;-27
2024/04/18 02:19:25;;;;;;;1.60;0.70;;;;;;;10.54;60.75;97509.58;105809;1254;61217;-27
2024/04/18 02:22:18;;;;;;;4.10;1.00;;;;;;;10.42;61.21;97512.30;105505;1254;73759;-27
2024/04/18 02:25:08;;;;;;;0.80;0.80;;;;;;;10.13;62.98;97499.34;105446;1254;74623;-27
2024/04/18 02:27:37;;;;;;;3.30;1.30;;;;;;;9.77;64.21;97493.02;105308;1262;72756;-27
2024/04/18 02:30:23;;;;;;;1.60;1.30;;;;;;;9.49;66.46;97496.07;105602;1254;61426;-27
2024/04/18 02:33:12;;;;;;;1.10;0.60;;;;;;;9.29;67.78;97499.16;105639;1254;61214;-27
2024/04/18 02:35:49;;;;;;;2.70;1.30;;;;;;;9.89;66.92;97494.88;105689;1254;74742;-27
2024/04/18 02:38:35;;;;;;;3.30;1.10;;;;;;;10.35;65.05;97490.98;105598;1254;73062;-27
2024/04/18 02:41:06;;;;;;;1.40;1.00;;;;;;;10.09;65.74;97490.81;105302;1258;72692;-27
2024/04/18 02:43:53;;;;;;;1.30;1.10;;;;;;;9.86;66.65;97493.46;105325;1254;61332;-27
2024/04/18 02:46:21;;;;;;;3.00;1.80;;;;;;;9.59;67.74;97489.45;105526;1254;61324;-27
2024/04/18 02:49:07;;;;;;;1.70;1.10;;;;;;;9.29;68.88;97485.04;105691;1254;74688;-28
2024/04/18 02:51:55;;;;;;;2.90;1.10;;;;;;;9.67;68.52;97485.66;105522;1254;74279;-28
2024/04/18 02:54:41;;;;;;;2.60;1.60;;;;;;;10.10;63.97;97477.98;105569;1262;72701;-27
2024/04/18 02:57:09;;;;;;;3.40;1.30;;;;;;;10.08;64.13;97475.11;105641;1260;61257;-28
2024/04/18 02:59:36;;;;;;;2.00;1.10;;;;;;;9.81;65.08;97470.02;105629;1254;61189;-28
2024/04/18 03:02:23;;;;;;;1.80;1.20;;;;;;;9.64;64.76;97471.63;105546;1254;73936;-27
2024/04/18 03:04:51;;;;;;;4.50;1.60;;;;;;;9.51;64.31;97467.40;105299;1254;73124;-27
2024/04/18 03:07:23;;;;;;;3.10;1.50;;;;;;;9.31;62.83;97469.11;105590;1257;72613;-27
2024/04/18 03:09:52;;;;;;;4.10;1.30;;;;;;;9.29;66.54;97469.10;105537;1259;61227;-27
2024/04/18 03:12:26;;;;;;;2.40;0.90;;;;;;;9.66;65.41;97480.21;105279;1261;61203;-28
2024/04/18 03:15:20;;;;;;;2.30;1.20;;;;;;;10.13;64.50;97490.50;105622;1254;74642;-28
2024/04/18 03:18:06;;;;;;;4.00;1.40;;;;;;;9.82;65.56;97489.52;105441;1254;73200;-28
2024/04/18 03:20:34;;;;;;;1.80;1.30;;;;;;;9.63;67.03;97489.23;105559;1257;72713;-28
2024/04/18 03:23:06;;;;;;;3.30;1.40;;;;;;;9.63;67.28;97490.92;105692;1258;61132;-27
2024/04/18 03:25:54;;;;;;;2.90;1.70;;;;;;;9.32;68.20;97492.91;105631;1254;61253;-27
2024/04/18 03:28:21;;;;;;;1.70;1.30;;;;;;;9.98;66.06;97497.05;105614;1254;74699;-28
2024/04/18 03:30:49;;;;;;;2.80;1.90;;;;;;;10.60;64.18;97492.45;105547;1254;74247;-28
2024/04/18 03:33:17;;;;;;;4.00;1.80;;;;;;;10.51;64.45;97493.34;105526;1259;71494;-28
2024/04/18 03:35:44;;;;;;;3.20;1.70;;;;;;;10.50;64.44;97493.61;105568;1259;61433;-28
2024/04/18 03:38:15;;;;;;;3.30;1.70;;;;;;;10.23;64.98;97493.79;105838;1258;61317;-28
2024/04/18 03:40:52;;;;;;;52.20;25.60;;;;;;;9.66;67.12;97492.85;105559;1254;74742;-28
2024/04/18 03:43:20;;;;;;;16.90;7.20;;;;;;;9.62;67.67;97486.90;105502;1261;74533;-28
2024/04/18 03:46:00;;;;;;;3.60;2.30;;;;;;;9.43;67.94;97482.77;105369;1260;72741;-27
2024/04/18 03:48:29;;;;;;;2.80;2.00;;;;;;;9.94;66.47;97485.36;105282;1258;61318;-28
2024/04/18 03:50:57;;;;;;;2.90;1.90;;;;;;;10.31;64.45;97487.81;105572;1254;61249;-28
2024/04/18 03:53:44;;;;;;;4.10;1.90;;;;;;;10.52;63.25;97488.09;105478;1259;73448;-28
2024/04/18 03:56:12;;;;;;;3.20;1.40;;;;;;;10.65;63.50;97479.05;105508;1254;74471;-28
2024/04/18 03:58:39;;;;;;;3.20;1.70;;;;;;;10.60;63.69;97472.33;105597;1260;72707;-28
2024/04/18 04:01:07;;;;;;;4.20;1.80;;;;;;;10.37;64.43;97462.61;105635;1254;61287;-28
2024/04/18 04:03:34;;;;;;;3.10;1.70;;;;;;;10.25;64.42;97461.55;105606;1254;61934;-28
2024/04/18 04:06:02;;;;;;;3.00;1.60;;;;;;;10.07;64.67;97469.80;105298;1259;74653;-28
2024/04/18 04:08:30;;;;;;;1.30;1.20;;;;;;;9.85;65.09;97473.64;105676;1254;74417;-27
2024/04/18 04:11:09;;;;;;;2.70;1.60;;;;;;;10.58;63.91;97479.05;105797;1254;71259;-28
2024/04/18 04:13:37;;;;;;;2.40;1.50;;;;;;;11.21;62.14;97484.39;105643;1257;61314;-28
2024/04/18 04:16:22;;;;;;;3.70;1.50;;;;;;;11.29;61.31;97490.23;105852;1254;61246;-28
2024/04/18 04:19:09;;;;;;;3.20;1.20;;;;;;;11.04;61.16;97486.90;105650;1259;73761;-27
2024/04/18 04:21:49;;;;;;;2.70;1.40;;;;;;;10.84;61.97;97488.09;105593;1259;74489;-28
2024/04/18 04:24:17;;;;;;;1.60;1.50;;;;;;;10.59;62.95;97477.64;105329;1257;72652;-27
2024/04/18 04:26:49;;;;;;;4.00;1.30;;;;;;;10.40;63.71;97470.96;105785;1254;61275;-27
2024/04/18 04:29:16;;;;;;;2.10;1.60;;;;;;;10.27;64.24;97466.67;105623;1254;61237;-28
2024/04/18 04:31:43;;;;;;;1.40;1.10;;;;;;;10.16;65.34;97470.44;105362;1260;74669;-28
2024/04/18 04:34:12;;;;;;;8.10;1.90;;;;;;;10.76;64.47;97467.40;105554;1254;73290;-28
2024/04/18 04:36:39;;;;;;;2.00;1.40;;;;;;;11.40;61.57;97461.75;105688;1258;70914;-27
2024/04/18 04:39:07;;;;;;;4.40;1.90;;;;;;;11.45;61.03;97462.48;105484;1254;61324;-28
2024/04/18 04:41:39;;;;;;;4.70;2.30;;;;;;;11.35;61.33;97461.88;105538;1254;61304;-28
2024/04/18 04:44:06;;;;;;;6.30;1.80;;;;;;;11.21;61.84;97464.79;105456;1260;74665;-27
2024/04/18 04:46:50;;;;;;;3.30;2.10;;;;;;;11.04;61.87;97461.21;105787;1257;73073;-27
2024/04/18 04:49:19;;;;;;;4.30;2.20;;;;;;;10.67;62.07;97456.92;105722;1260;71925;-27
2024/04/18 04:52:00;;;;;;;4.70;2.40;;;;;;;10.51;62.10;97463.74;105646;1255;61313;-31
2024/04/18 04:54:41;;;;;;;2.70;2.10;;;;;;;10.47;62.83;97469.00;105663;1262;61355;-27
2024/04/18 04:57:10;;;;;;;7.20;1.60;;;;;;;10.51;63.39;97476.34;105616;1254;74856;-27
2024/04/18 04:59:38;;;;;;;3.30;2.10;;;;;;;11.27;61.32;97482.06;105576;1254;74646;-27
2024/04/18 05:02:06;;;;;;;3.80;1.90;;;;;;;12.04;58.85;97479.52;105542;1259;72621;-27
2024/04/18 05:04:49;;;;;;;5.40;2.50;;;;;;;12.23;56.99;97480.77;105632;1254;61285;-28
2024/04/18 05:07:30;;;;;;;2.10;1.20;;;;;;;12.19;57.52;97480.21;105438;1262;61317;-28
2024/04/18 05:10:18;;;;;;;6.90;1.40;;;;;;;11.97;57.55;97481.61;105612;1254;74775;-27
2024/04/18 05:12:46;;;;;;;2.50;1.50;;;;;;;11.78;57.17;97489.75;105536;1254;73068;-27
2024/04/18 05:15:33;;;;;;;2.40;1.50;;;;;;;11.55;57.67;97487.13;105611;1254;72689;-27
2024/04/18 05:18:01;;;;;;;2.50;1.70;;;;;;;11.48;57.79;97487.00;105475;1255;61340;-27
2024/04/18 05:20:28;;;;;;;4.30;1.70;;;;;;;10.79;58.36;97490.20;105675;1259;61261;-27
2024/04/18 05:22:56;;;;;;;1.60;1.30;;;;;;;11.20;59.26;97494.05;105619;1259;74539;-27
2024/04/18 05:25:24;;;;;;;4.60;2.00;;;;;;;11.16;58.96;97495.36;105813;1259;73319;-28
2024/04/18 05:28:19;;;;;;;5.60;2.40;;;;;;;11.05;58.61;97489.57;105706;1260;71464;-27
2024/04/18 05:31:03;;;;;;;12.00;4.90;;;;;;;10.80;59.32;97491.14;105861;1259;61690;-27
2024/04/18 05:33:32;;;;;;;2.90;2.00;;;;;;;11.05;58.39;97491.66;105637;1253;61238;-28
2024/04/18 05:36:00;;;;;;;3.70;2.00;;;;;;;11.58;56.88;97493.16;105687;1256;75735;-28
2024/04/18 05:38:28;;;;;;;3.30;1.80;;;;;;;11.26;58.00;97489.94;105666;1259;74488;-27
2024/04/18 05:40:55;;;;;;;19.70;8.40;;;;;;;11.69;57.18;97480.48;105279;1259;72697;-27
2024/04/18 05:43:43;;;;;;;24.90;12.20;;;;;;;11.32;57.41;97482.69;105419;1259;61326;-27
2024/04/18 05:46:10;;;;;;;21.00;10.60;;;;;;;11.49;56.90;97472.86;105515;1254;61256;-28
2024/04/18 05:48:38;;;;;;;13.80;7.10;;;;;;;11.28;56.83;97475.56;105624;1259;75344;-27
2024/04/18 05:51:05;;;;;;;12.10;6.60;;;;;;;10.75;57.46;97475.95;105762;1258;73195;-27
2024/04/18 05:53:33;;;;;;;16.40;9.50;;;;;;;9.91;58.97;97479.94;105675;1259;71506;-27
2024/04/18 05:56:00;;;;;;;37.70;20.10;;;;;;;10.18;59.53;97477.14;105786;1259;61422;-27
2024/04/18 05:58:29;;;;;;;10.70;5.40;;;;;;;10.21;58.62;97479.93;105650;1259;62561;-27
2024/04/18 06:00:56;;;;;;;15.70;8.10;;;;;;;9.73;59.83;97481.08;105738;1254;72914;-27
2024/04/18 06:03:25;;;;;;;54.80;26.40;;;;;;;9.74;61.32;97482.77;105687;1254;73350;-27
2024/04/18 06:05:58;;;;;;;20.80;9.20;;;;;;;9.52;61.63;97479.25;105526;1259;70479;-27
2024/04/18 06:08:25;;;;;;;4.70;2.20;;;;;;;10.35;59.44;97478.55;105555;1254;61285;-28
2024/04/18 06:10:53;;;;;;;3.80;2.00;;;;;;;10.72;58.23;97478.84;105752;1257;61314;-27
2024/04/18 06:13:24;;;;;;;6.00;2.40;;;;;;;11.10;57.63;97485.16;105618;1260;74825;-28
2024/04/18 06:15:52;;;;;;;8.10;3.40;;;;;;;10.74;56.97;97491.77;105607;1254;73961;-27
2024/04/18 06:18:20;;;;;;;4.10;1.50;;;;;;;10.31;57.41;97492.95;105678;1260;72758;-27
2024/04/18 06:20:50;;;;;;;6.60;3.50;;;;;;;9.99;59.13;97496.88;105739;1254;61314;-27
2024/04/18 06:23:18;;;;;;;5.40;2.80;;;;;;;10.14;58.73;97505.38;105681;1260;61315;-27
2024/04/18 06:26:06;;;;;;;14.00;6.70;;;;;;;9.78;60.28;97511.77;105834;1254;75327;-27
2024/04/18 06:28:34;;;;;;;50.00;17.70;;;;;;;9.73;60.01;97513.31;105687;1259;74611;-27
2024/04/18 06:31:02;;;;;;;15.70;8.00;;;;;;;9.80;60.84;97515.77;105566;1261;73361;-27
2024/04/18 06:33:29;;;;;;;8.50;4.20;;;;;;;10.10;59.49;97512.98;105735;1259;61310;-27
2024/04/18 06:36:01;;;;;;;40.70;20.20;;;;;;;9.74;60.78;97515.71;105699;1254;61212;-27
2024/04/18 06:38:29;;;;;;;16.70;8.90;;;;;;;9.30;60.84;97513.33;105690;1255;73720;-27
2024/04/18 06:40:57;;;;;;;34.40;18.40;;;;;;;10.11;59.81;97516.27;105666;1259;74966;-27
2024/04/18 06:43:40;;;;;;;19.70;10.30;;;;;;;9.66;59.92;97505.34;105615;1258;75291;-27
2024/04/18 06:46:08;;;;;;;39.40;20.00;;;;;;;9.70;60.79;97501.17;105768;1254;61313;-27
2024/04/18 06:48:36;;;;;;;9.50;5.00;;;;;;;9.55;60.37;97492.63;105700;1260;61317;-27
2024/04/18 06:51:04;;;;;;;13.00;7.80;;;;;;;9.86;60.61;97505.06;105686;1256;73448;-27
2024/04/18 06:53:31;;;;;;;23.80;10.30;;;;;;;9.68;60.96;97510.52;105677;1260;75125;-27
2024/04/18 06:56:00;;;;;;;19.30;8.60;;;;;;;9.75;61.51;97514.16;105593;1254;73352;-27
2024/04/18 06:58:27;;;;;;;15.40;6.30;;;;;;;9.43;62.43;97513.42;105709;1258;61365;-27
2024/04/18 07:00:55;;;;;;;56.60;19.90;;;;;;;9.04;64.33;97511.89;105536;1257;61252;-26
2024/04/18 07:03:23;;;;;;;5.40;2.00;;;;;;;9.42;64.82;97513.23;105335;1254;74726;-27
2024/04/18 07:05:50;;;;;;;13.00;6.10;;;;;;;9.77;61.61;97514.30;105696;1258;73240;-27
2024/04/18 07:08:21;;;;;;;48.60;20.20;;;;;;;9.38;62.59;97515.86;105488;1260;73340;-27
2024/04/18 07:10:49;;;;;;;27.20;12.70;;;;;;;9.67;62.92;97525.35;105282;1261;61246;-27
2024/04/18 07:13:29;;;;;;;9.30;3.90;;;;;;;9.50;63.56;97519.95;105548;1260;61246;-27
2024/04/18 07:16:03;;;;;;;10.80;4.90;;;;;;;9.56;63.39;97517.43;105472;1260;73322;-27
2024/04/18 07:18:49;;;;;;;9.00;4.80;;;;;;;8.83;63.21;97515.05;105653;1260;75111;-28
2024/04/18 07:21:17;;;;;;;19.50;9.60;;;;;;;8.74;62.49;97514.34;105449;1257;72738;-28
2024/04/18 07:23:45;;;;;;;43.40;17.90;;;;;;;8.67;64.21;97511.34;105465;1257;61131;-28
2024/04/18 07:26:32;;;;;;;23.80;10.40;;;;;;;8.80;64.36;97514.95;105450;1255;62312;-28
2024/04/18 07:29:00;;;;;;;26.40;9.50;;;;;;;8.25;63.52;97518.98;105465;1261;74720;-28
2024/04/18 07:31:27;;;;;;;9.30;4.30;;;;;;;8.34;63.30;97516.97;105643;1254;75097;-28
2024/04/18 07:34:14;;;;;;;29.60;11.20;;;;;;;8.40;64.59;97522.48;105534;1259;71501;-28
2024/04/18 07:36:48;;;;;;;15.70;6.50;;;;;;;8.82;63.22;97519.61;105673;1254;61211;-28
2024/04/18 07:39:18;;;;;;;11.50;5.70;;;;;;;9.69;60.01;97519.68;105438;1260;61215;-28
2024/04/18 07:41:46;;;;;;;13.00;7.50;;;;;;;9.31;59.56;97518.27;105557;1260;76060;-28
2024/04/18 07:44:14;;;;;;;19.40;9.10;;;;;;;9.03;59.67;97521.03;105516;1259;74493;-28
2024/04/18 07:46:43;;;;;;;18.60;7.60;;;;;;;10.04;57.94;97527.65;105510;1260;71488;-28
2024/04/18 07:49:11;;;;;;;3.20;2.10;;;;;;;9.63;57.39;97518.19;105392;1259;61368;-28
2024/04/18 07:51:40;;;;;;;30.30;13.70;;;;;;;9.39;58.08;97528.41;105400;1269;61218;-28
2024/04/18 07:54:08;;;;;;;19.90;9.20;;;;;;;9.07;56.89;97521.89;105585;1259;75240;-28
2024/04/18 07:56:35;;;;;;;9.80;4.60;;;;;;;9.39;57.19;97521.72;105712;1259;75838;-27
2024/04/18 07:59:03;;;;;;;25.30;11.10;;;;;;;9.35;58.56;97520.48;105649;1260;72099;-27
2024/04/18 08:01:35;;;;;;;17.40;9.10;;;;;;;9.58;56.43;97515.74;105660;1259;61275;-27
2024/04/18 08:04:08;;;;;;;;;;;;;;;9.45;57.31;97513.19;105620;1259;61234;-27
2024/04/18 08:06:56;;;;;;;4.10;2.00;;;;;;;9.51;57.34;97505.83;105513;1262;75306;-27
2024/04/18 08:09:28;;;;;;;3.80;1.40;;;;;;;9.54;57.58;97501.41;105433;1259;73935;-27
2024/04/18 08:12:02;;;;;;;12.70;7.80;;;;;;;9.82;57.31;97500.61;105561;1260;72111;-28
2024/04/18 08:14:50;;;;;;;8.50;4.80;;;;;;;9.46;58.04;97492.98;105332;1259;61865;-27
2024/04/18 08:17:24;;;;;;;4.00;2.20;;;;;;;9.28;56.92;97488.12;105517;1260;61238;-27
2024/04/18 08:19:52;;;;;;;8.60;4.30;;;;;;;9.52;57.30;97487.54;105621;1260;72552;-27
2024/04/18 08:22:19;;;;;;;10.60;5.80;;;;;;;9.81;56.14;97491.88;105628;1254;75086;-27
2024/04/18 08:24:47;;;;;;;16.80;8.60;;;;;;;9.76;56.13;97492.63;105616;1263;72968;-27
2024/04/18 08:27:14;;;;;;;6.80;3.40;;;;;;;10.10;55.54;97493.29;105450;1260;61277;-27
2024/04/18 08:29:42;;;;;;;9.50;6.70;;;;;;;9.73;56.11;97486.32;105621;1257;61209;-27
2024/04/18 08:32:10;;;;;;;11.90;5.60;;;;;;;9.38;56.83;97489.46;105620;1259;73634;-27
2024/04/18 08:34:38;;;;;;;15.40;6.60;;;;;;;9.86;56.56;97493.50;105673;1261;73715;-27
2024/04/18 08:37:09;;;;;;;21.40;15.50;;;;;;;9.67;56.52;97492.31;105670;1259;72102;-27
2024/04/18 08:39:37;;;;;;;8.70;4.80;;;;;;;9.53;57.00;97495.59;105701;1253;61470;-27
2024/04/18 08:42:06;;;;;;;15.20;7.00;;;;;;;9.35;57.20;97492.89;105629;1254;61295;-27
2024/04/18 08:44:34;;;;;;;11.80;4.80;;;;;;;9.42;56.57;97492.56;105663;1255;76837;-27
2024/04/18 08:47:01;;;;;;;38.20;17.50;;;;;;;9.73;56.55;97493.45;105660;1259;73660;-27
2024/04/18 08:49:29;;;;;;;18.80;8.80;;;;;;;10.12;56.41;97500.21;102146;1254;5032578;-29
2024/04/18 08:51:57;;;;;;;5.90;3.80;;;;;;;9.74;56.78;97498.04;105656;1259;61225;-27
2024/04/18 08:54:27;;;;;;;13.50;5.50;;;;;;;9.89;56.05;97495.27;105701;1259;61243;-27
2024/04/18 08:56:56;;;;;;;4.40;1.70;;;;;;;10.07;54.58;97493.92;105818;1255;74058;-27
2024/04/18 08:59:23;;;;;;;7.70;4.30;;;;;;;10.04;55.48;97492.83;105700;1254;73725;-27
2024/04/18 09:01:51;;;;;;;20.40;9.60;;;;;;;9.41;55.48;97492.44;105649;1254;73838;-27
2024/04/18 09:04:18;;;;;;;19.40;7.40;;;;;;;10.10;55.61;97496.52;105672;1268;61987;-26
2024/04/18 09:06:46;;;;;;;8.70;3.60;;;;;;;11.00;54.53;97496.67;105611;1260;61273;-26
2024/04/18 09:09:16;;;;;;;20.60;9.60;;;;;;;10.97;53.40;97499.77;105317;1254;74715;-27
2024/04/18 09:11:46;;;;;;;19.70;7.70;;;;;;;10.97;52.84;97501.33;105874;1254;73423;-26
2024/04/18 09:14:14;;;;;;;11.10;5.60;;;;;;;10.48;54.25;97496.09;105828;1260;73069;-27
2024/04/18 09:16:43;;;;;;;25.30;10.50;;;;;;;10.52;55.07;97503.66;105561;1257;61334;-27
2024/04/18 09:19:10;;;;;;;18.00;7.30;;;;;;;10.47;54.70;97500.67;105631;1254;61260;-27
2024/04/18 09:21:40;;;;;;;15.00;6.50;;;;;;;10.46;56.72;97502.23;105668;1259;74752;-26
2024/04/18 09:24:08;;;;;;;46.70;19.50;;;;;;;10.63;55.94;97500.73;105666;1261;74636;-27
2024/04/18 09:26:36;;;;;;;4.00;2.00;;;;;;;9.71;56.48;97503.85;105632;1257;70702;-27
2024/04/18 09:29:03;;;;;;;4.10;1.40;;;;;;;9.70;58.36;97504.16;105603;1257;61282;-28
2024/04/18 09:31:31;;;;;;;1.10;0.70;;;;;;;9.56;58.26;97503.31;105611;1259;61263;-27
2024/04/18 09:34:10;;;;;;;7.90;3.20;;;;;;;9.81;58.28;97511.45;105608;1260;76733;-28
2024/04/18 09:36:41;;;;;;;27.20;13.50;;;;;;;10.33;58.65;97517.21;105428;1260;74775;-27
2024/04/18 09:39:10;;;;;;;10.00;5.30;;;;;;;9.67;58.08;97513.23;105610;1257;72763;-27
2024/04/18 09:41:39;;;;;;;23.00;11.10;;;;;;;9.59;59.22;97515.42;105682;1254;61341;-27
2024/04/18 09:44:20;;;;;;;6.30;3.50;;;;;;;9.56;60.33;97512.66;105681;1261;61324;-27
2024/04/18 09:46:50;;;;;;;7.10;2.80;;;;;;;9.24;60.63;97513.09;105609;1254;74680;-27
2024/04/18 09:49:18;;;;;;;36.10;16.60;;;;;;;9.17;62.00;97505.49;105525;1254;76123;-27
2024/04/18 09:51:46;;;;;;;1.50;1.10;;;;;;;9.43;62.51;97500.22;105442;1260;72180;-27
2024/04/18 09:54:14;;;;;;;4.20;1.40;;;;;;;10.43;61.63;97493.33;105543;1255;61327;-28
2024/04/18 09:56:44;;;;;;;1.90;0.90;;;;;;;10.68;61.23;97487.90;105569;1255;61294;-27
2024/04/18 09:59:12;;;;;;;1.20;0.80;;;;;;;10.88;59.71;97482.83;105502;1259;74145;-28
2024/04/18 10:01:40;;;;;;;1.40;0.80;;;;;;;10.63;60.12;97479.48;105508;1260;76644;-27
2024/04/18 10:04:08;;;;;;;1.70;1.00;;;;;;;10.43;61.32;97473.27;105581;1257;71478;-27
2024/04/18 10:06:38;;;;;;;2.80;1.30;;;;;;;10.12;61.77;97472.05;105617;1257;61342;-27
2024/04/18 10:09:07;;;;;;;2.10;0.80;;;;;;;9.66;63.96;97467.41;105662;1255;61231;-27
2024/04/18 10:11:34;;;;;;;1.30;0.90;;;;;;;9.91;63.19;97473.39;105695;1255;75961;-27
2024/04/18 10:14:02;;;;;;;1.90;1.00;;;;;;;10.04;62.39;97470.48;105662;1261;74735;-27
2024/04/18 10:16:32;;;;;;;3.30;0.60;;;;;;;10.56;62.01;97473.88;105665;1260;72799;-27
2024/04/18 10:19:11;;;;;;;3.10;1.50;;;;;;;10.27;61.20;97471.08;105635;1260;61337;-27
2024/04/18 10:21:38;;;;;;;3.00;1.00;;;;;;;9.85;62.36;97478.54;105837;1254;61279;-27
2024/04/18 10:24:34;;;;;;;9.90;4.60;;;;;;;9.86;64.64;97475.45;105814;1257;74766;-28
2024/04/18 10:27:09;;;;;;;3.00;1.00;;;;;;;9.13;65.96;97473.44;105686;1260;73467;-28
2024/04/18 10:29:38;;;;;;;1.20;0.80;;;;;;;8.85;67.32;97466.08;105613;1264;73746;-27
2024/04/18 10:32:07;;;;;;;6.20;1.70;;;;;;;8.85;68.29;97473.84;105673;1260;61275;-26
2024/04/18 10:34:34;;;;;;;2.40;1.10;;;;;;;9.18;67.81;97471.71;105501;1254;61254;-26
2024/04/18 10:37:05;;;;;;;1.40;0.90;;;;;;;9.48;66.20;97469.59;105671;1259;74800;-26
2024/04/18 10:39:37;;;;;;;1.90;1.20;;;;;;;9.40;65.87;97473.88;105370;1254;74570;-26
2024/04/18 10:42:06;;;;;;;1.70;1.10;;;;;;;9.21;66.54;97470.61;105479;1260;71922;-26
2024/04/18 10:44:34;;;;;;;1.40;1.00;;;;;;;8.70;67.88;97464.55;105655;1254;61282;-26
2024/04/18 10:47:03;;;;;;;1.60;0.80;;;;;;;8.72;67.40;97464.67;105672;1260;62165;-26
2024/04/18 10:49:34;;;;;;;1.20;1.10;;;;;;;8.23;69.80;97461.19;105165;1262;74777;-25
2024/04/18 10:52:08;;;;;;;21.40;9.60;;;;;;;8.54;70.34;97464.23;105341;1263;73647;-25
2024/04/18 10:54:36;;;;;;;2.80;1.80;;;;;;;8.86;68.06;97460.90;105674;1253;71755;-25
2024/04/18 10:57:04;;;;;;;23.90;12.60;;;;;;;8.82;68.41;97462.38;105424;1258;61483;-25
2024/04/18 10:59:32;;;;;;;5.10;2.90;;;;;;;8.75;70.02;97458.68;105591;1259;61250;-25
2024/04/18 11:02:07;;;;;;;4.70;2.40;;;;;;;8.90;69.94;97460.13;105620;1254;73648;-25
2024/04/18 11:04:34;;;;;;;4.10;1.90;;;;;;;8.65;71.10;97456.89;105666;1254;74679;-25
2024/04/18 11:07:03;;;;;;;11.40;6.10;;;;;;;9.05;70.33;97455.41;105644;1254;71855;-26
2024/04/18 11:09:38;;;;;;;8.70;5.30;;;;;;;8.71;71.11;97455.16;105725;1254;62088;-25
2024/04/18 11:12:07;;;;;;;17.50;8.60;;;;;;;9.67;68.81;97456.36;105556;1260;61218;-25
2024/04/18 11:14:34;;;;;;;5.20;2.00;;;;;;;9.50;67.09;97453.93;105881;1257;73537;-25
2024/04/18 11:17:03;;;;;;;6.30;3.20;;;;;;;9.51;68.06;97450.27;105853;1255;75638;-25
2024/04/18 11:19:30;;;;;;;2.10;0.80;;;;;;;8.94;67.64;97448.34;105672;1258;72863;-26
2024/04/18 11:21:59;;;;;;;1.70;0.80;;;;;;;8.80;65.97;97440.91;105604;1260;61340;-25
2024/04/18 11:24:28;;;;;;;2.60;1.30;;;;;;;8.86;66.16;97440.64;105640;1263;61266;-25
2024/04/18 11:26:56;;;;;;;1.60;0.70;;;;;;;9.56;63.58;97435.48;105826;1257;73608;-25
2024/04/18 11:29:26;;;;;;;1.00;0.70;;;;;;;9.37;62.23;97431.58;105634;1259;73774;-25
2024/04/18 11:32:03;;;;;;;5.30;2.10;;;;;;;9.01;62.40;97434.46;105674;1254;74335;-25
2024/04/18 11:34:30;;;;;;;4.70;1.70;;;;;;;9.83;63.04;97433.75;105687;1254;62317;-25
2024/04/18 11:36:58;;;;;;;9.00;3.80;;;;;;;9.85;62.65;97428.78;105581;1253;62231;-25
2024/04/18 11:39:29;;;;;;;2.60;0.80;;;;;;;9.43;60.47;97423.31;105610;1254;75185;-26
2024/04/18 11:41:57;;;;;;;9.70;3.90;;;;;;;9.73;60.31;97423.53;105701;1258;73573;-26
2024/04/18 11:44:24;;;;;;;32.80;10.10;;;;;;;9.88;60.27;97421.02;105613;1254;73086;-26
2024/04/18 11:46:53;;;;;;;16.10;6.50;;;;;;;10.11;59.60;97417.45;105764;1254;61487;-26
2024/04/18 11:49:21;;;;;;;11.50;3.80;;;;;;;9.91;60.07;97421.33;105556;1254;62250;-26