Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:30;;;;;;;8.10;4.57;;;5.20;97.00;;;;;;6155970;23;20435;-83
2021/04/30 00:02:58;;;;;;;10.73;4.00;;;5.20;97.80;;;;;;6156037;23;20737;-81
2021/04/30 00:05:28;;;;;;;10.07;4.47;;;5.20;97.90;;;;;;6156022;23;20434;-83
2021/04/30 00:07:54;;;;;;;10.70;4.00;;;5.30;97.40;;;;;;6165554;23;20553;-81
2021/04/30 00:10:23;;;;;;;14.63;5.00;;;5.20;97.20;;;;;;6165772;23;20414;-82
2021/04/30 00:12:50;;;;;;;14.20;4.67;;;5.30;96.30;;;;;;6154249;23;20498;-82
2021/04/30 00:15:17;;;;;;;12.40;4.23;;;5.30;96.20;;;;;;6155936;23;20489;-82
2021/04/30 00:17:44;;;;;;;9.77;4.80;;;5.50;92.80;;;;;;6155808;23;20481;-82
2021/04/30 00:20:17;;;;;;;13.80;4.23;;;5.60;91.40;;;;;;6165429;23;20941;-83
2021/04/30 00:22:44;;;;;;;12.63;3.43;;;5.60;86.90;;;;;;6155839;23;20805;-83
2021/04/30 00:25:11;;;;;;;17.13;4.43;;;5.60;89.50;;;;;;6155387;23;20407;-83
2021/04/30 00:27:38;;;;;;;8.10;3.00;;;5.70;86.00;;;;;;6156172;23;20403;-83
2021/04/30 00:30:08;;;;;;;10.43;3.70;;;5.70;83.20;;;;;;6157823;23;20403;-82
2021/04/30 00:32:37;;;;;;;8.37;2.77;;;5.80;79.40;;;;;;6157453;23;20428;-82
2021/04/30 00:35:06;;;;;;;17.87;5.43;;;5.80;80.60;;;;;;6157870;23;20400;-82
2021/04/30 00:37:32;;;;;;;10.73;3.30;;;5.80;79.30;;;;;;6167735;23;20411;-82
2021/04/30 00:42:34;;;;;;;20.40;4.03;;;5.80;78.10;;;;;;6125944;23;20473;-82
2021/04/30 00:45:04;;;;;;;10.40;2.90;;;5.80;77.30;;;;;;6137873;23;20415;-82
2021/04/30 00:47:38;;;;;;;11.30;3.80;;;5.80;77.00;;;;;;6139956;23;20418;-82
2021/04/30 00:50:07;;;;;;;7.67;2.50;;;5.80;77.50;;;;;;6145158;23;20429;-82
2021/04/30 00:52:35;;;;;;;9.60;4.13;;;5.90;77.40;;;;;;6157562;23;20486;-82
2021/04/30 00:55:09;;;;;;;10.87;3.23;;;5.90;74.50;;;;;;6157605;23;20403;-81
2021/04/30 00:57:39;;;;;;;13.37;5.13;;;5.80;74.40;;;;;;6165886;23;20422;-82
2021/04/30 01:00:09;;;;;;;13.57;4.47;;;5.90;74.40;;;;;;6157467;23;20461;-82
2021/04/30 01:02:38;;;;;;;10.80;4.23;;;5.90;74.50;;;;;;6157439;23;20495;-81
2021/04/30 01:05:08;;;;;;;13.60;3.80;;;5.90;74.50;;;;;;6157612;23;20829;-81
2021/04/30 01:07:36;;;;;;;10.67;3.40;;;5.90;74.50;;;;;;6157246;23;20444;-82
2021/04/30 01:10:04;;;;;;;13.13;4.90;;;5.90;73.80;;;;;;6157467;23;20400;-82
2021/04/30 01:12:33;;;;;;;14.60;4.50;;;5.90;76.30;;;;;;6156053;23;20470;-82
2021/04/30 01:15:00;;;;;;;12.23;5.83;;;5.90;74.40;;;;;;6157336;23;20411;-81
2021/04/30 01:17:26;;;;;;;16.47;4.73;;;5.90;73.10;;;;;;6157646;23;20475;-83
2021/04/30 01:19:55;;;;;;;13.70;3.80;;;5.90;74.00;;;;;;6157112;23;20409;-82
2021/04/30 01:22:39;;;;;;;11.40;5.27;;;6.00;73.00;;;;;;6156905;23;20905;-81
2021/04/30 01:25:11;;;;;;;18.30;4.37;;;6.00;72.10;;;;;;6157459;23;20406;-82
2021/04/30 01:27:39;;;;;;;14.13;4.80;;;6.00;68.20;;;;;;6155688;23;20404;-82
2021/04/30 01:30:12;;;;;;;11.73;4.27;;;6.00;71.30;;;;;;6156952;23;20407;-81
2021/04/30 01:32:40;;;;;;;19.80;5.70;;;6.00;72.10;;;;;;6157094;23;20430;-82
2021/04/30 01:35:11;;;;;;;16.33;5.03;;;6.00;71.40;;;;;;6167191;23;20419;-82
2021/04/30 01:37:38;;;;;;;10.57;3.60;;;6.00;71.10;;;;;;6157292;23;20454;-81
2021/04/30 01:40:12;;;;;;;12.77;6.57;;;6.10;70.60;;;;;;6156763;23;20403;-82
2021/04/30 01:42:52;;;;;;;47.77;6.07;;;6.00;70.50;;;;;;6155336;23;20564;-81
2021/04/30 01:45:18;;;;;;;13.73;5.17;;;6.00;70.20;;;;;;6156510;23;20422;-82
2021/04/30 01:47:47;;;;;;;20.13;4.50;;;6.10;70.50;;;;;;6157247;23;20450;-82
2021/04/30 01:50:14;;;;;;;10.30;4.47;;;6.10;72.20;;;;;;6157101;23;20907;-82
2021/04/30 01:52:44;;;;;;;14.67;5.43;;;6.10;71.10;;;;;;6156949;23;20487;-82
2021/04/30 01:55:14;;;;;;;10.57;4.13;;;6.10;71.00;;;;;;6166811;23;20406;-82
2021/04/30 01:57:48;;;;;;;17.17;6.23;;;6.00;70.60;;;;;;6155577;23;20405;-82
2021/04/30 02:00:22;;;;;;;11.33;5.37;;;6.00;71.80;;;;;;6157025;23;20427;-83
2021/04/30 02:02:54;;;;;;;10.27;4.90;;;6.00;71.30;;;;;;6157131;23;20407;-82
2021/04/30 02:05:22;;;;;;;13.77;6.83;;;6.00;72.80;;;;;;6157201;23;20733;-83
2021/04/30 02:07:50;;;;;;;13.00;5.13;;;6.00;72.40;;;;;;6156925;23;20491;-82
2021/04/30 02:10:22;;;;;;;14.60;6.33;;;6.00;71.60;;;;;;6156618;23;20404;-82
2021/04/30 02:12:51;;;;;;;13.30;5.13;;;6.00;73.40;;;;;;6165359;23;20432;-82
2021/04/30 02:15:24;;;;;;;11.60;5.07;;;6.00;72.50;;;;;;6166763;23;20408;-82
2021/04/30 02:17:50;;;;;;;19.13;6.30;;;6.00;72.60;;;;;;6156466;23;20411;-81
2021/04/30 02:20:23;;;;;;;12.90;5.87;;;6.00;72.50;;;;;;6156894;23;20496;-82
2021/04/30 02:22:51;;;;;;;13.67;7.60;;;6.00;74.50;;;;;;6156809;23;20413;-82
2021/04/30 02:25:20;;;;;;;19.90;7.90;;;6.00;74.50;;;;;;6156941;23;20460;-82
2021/04/30 02:27:51;;;;;;;29.33;5.83;;;6.00;72.40;;;;;;6154848;23;20410;-82
2021/04/30 02:30:24;;;;;;;16.33;6.00;;;5.90;71.50;;;;;;6157682;23;20416;-82
2021/04/30 02:32:52;;;;;;;14.23;6.47;;;5.90;71.60;;;;;;6166544;23;20424;-82
2021/04/30 02:35:26;;;;;;;15.90;7.80;;;6.00;73.20;;;;;;6156315;23;20891;-82
2021/04/30 02:37:57;;;;;;;15.07;6.30;;;6.00;74.60;;;;;;6166617;23;20408;-82
2021/04/30 02:40:27;;;;;;;16.33;9.23;;;6.10;74.60;;;;;;6166685;23;20470;-81
2021/04/30 02:43:09;;;;;;;16.83;4.87;;;6.10;73.50;;;;;;6156254;23;20458;-80
2021/04/30 02:45:37;;;;;;;18.00;6.60;;;6.00;74.10;;;;;;6107546;23;20486;-81
2021/04/30 02:48:10;;;;;;;14.70;5.63;;;6.10;73.50;;;;;;6099588;23;20406;-80
2021/04/30 02:50:39;;;;;;;13.33;5.40;;;6.00;71.60;;;;;;6136778;23;20474;-80
2021/04/30 02:53:09;;;;;;;13.63;5.53;;;6.00;71.90;;;;;;6126824;23;20428;-80
2021/04/30 02:55:36;;;;;;;13.43;4.43;;;6.00;71.90;;;;;;6126818;23;20413;-80
2021/04/30 02:58:03;;;;;;;15.10;8.30;;;6.10;74.30;;;;;;6125912;23;20410;-79
2021/04/30 03:00:33;;;;;;;17.47;5.73;;;6.00;74.50;;;;;;6126935;23;20535;-80
2021/04/30 03:03:02;;;;;;;12.40;4.47;;;6.10;74.60;;;;;;6127006;23;20479;-79
2021/04/30 03:05:28;;;;;;;21.23;8.93;;;6.00;74.10;;;;;;6126909;23;20416;-80
2021/04/30 03:07:55;;;;;;;22.20;7.63;;;6.00;73.50;;;;;;6126895;23;20434;-81
2021/04/30 03:10:25;;;;;;;13.90;4.70;;;6.10;74.60;;;;;;6126764;23;20435;-80
2021/04/30 03:12:54;;;;;;;15.20;7.30;;;6.10;74.60;;;;;;6124906;23;20449;-80
2021/04/30 03:15:21;;;;;;;13.63;5.60;;;6.10;72.90;;;;;;6126945;23;20426;-81
2021/04/30 03:17:48;;;;;;;16.87;6.60;;;6.10;70.80;;;;;;6126893;23;20409;-80
2021/04/30 03:20:17;;;;;;;20.53;8.87;;;6.10;70.80;;;;;;6136061;23;20443;-81
2021/04/30 03:22:43;;;;;;;17.77;8.47;;;6.00;70.20;;;;;;6136511;23;20409;-80
2021/04/30 03:25:11;;;;;;;14.93;7.17;;;6.00;70.80;;;;;;6136946;23;20504;-81
2021/04/30 03:27:39;;;;;;;19.70;6.43;;;6.00;70.00;;;;;;6124912;23;20403;-80
2021/04/30 03:30:07;;;;;;;11.53;4.33;;;6.10;70.10;;;;;;6126845;23;20488;-81
2021/04/30 03:32:35;;;;;;;18.23;9.23;;;6.00;68.90;;;;;;6126652;23;20448;-81
2021/04/30 03:35:01;;;;;;;14.63;7.07;;;6.00;71.60;;;;;;6138325;23;20772;-81
2021/04/30 03:37:28;;;;;;;13.60;6.80;;;6.10;71.20;;;;;;6126288;23;20404;-81
2021/04/30 03:39:54;;;;;;;17.30;5.10;;;6.10;71.70;;;;;;6126333;23;20405;-81
2021/04/30 03:42:20;;;;;;;14.63;6.27;;;6.10;70.70;;;;;;6134991;23;20424;-82
2021/04/30 03:44:48;;;;;;;15.90;8.10;;;6.10;71.30;;;;;;6127494;23;20471;-81
2021/04/30 03:47:14;;;;;;;16.97;9.27;;;6.00;71.90;;;;;;6126616;23;20407;-81
2021/04/30 03:49:41;;;;;;;18.23;7.87;;;6.00;71.90;;;;;;6126410;23;20436;-82
2021/04/30 03:52:07;;;;;;;17.70;7.97;;;6.10;71.90;;;;;;6126210;23;20956;-81
2021/04/30 03:54:33;;;;;;;16.73;6.40;;;6.10;71.20;;;;;;6126528;23;20443;-80
2021/04/30 03:57:00;;;;;;;19.13;9.80;;;6.10;69.60;;;;;;6125113;23;20446;-80
2021/04/30 03:59:26;;;;;;;18.43;8.50;;;6.00;72.60;;;;;;6136393;23;20434;-82
2021/04/30 04:01:53;;;;;;;18.30;8.50;;;6.00;73.90;;;;;;6125953;23;20461;-81
2021/04/30 04:04:20;;;;;;;18.37;7.80;;;6.10;74.00;;;;;;6136291;23;20410;-81
2021/04/30 04:09:21;;;;;;;16.40;7.77;;;6.10;71.10;;;;;;6126282;23;20438;-80
2021/04/30 04:11:47;;;;;;;24.03;9.70;;;6.10;72.60;;;;;;6125011;23;20401;-80
2021/04/30 04:14:14;;;;;;;15.20;9.47;;;6.10;74.60;;;;;;6135844;23;20503;-81
2021/04/30 04:16:40;;;;;;;29.00;9.73;;;6.10;74.70;;;;;;6136207;23;20434;-81
2021/04/30 04:19:09;;;;;;;15.80;7.47;;;6.10;73.00;;;;;;6136319;23;20412;-80
2021/04/30 04:21:35;;;;;;;19.43;8.47;;;6.00;70.90;;;;;;6126158;23;20405;-81
2021/04/30 04:24:02;;;;;;;20.90;11.33;;;6.10;73.00;;;;;;6126453;23;20534;-82
2021/04/30 04:26:28;;;;;;;11.30;5.73;;;6.00;74.50;;;;;;6124798;23;20413;-82
2021/04/30 04:28:55;;;;;;;15.50;8.63;;;6.10;71.90;;;;;;6126457;23;20438;-80
2021/04/30 04:31:21;;;;;;;20.53;8.37;;;6.10;73.00;;;;;;6126288;23;20411;-81
2021/04/30 04:33:48;;;;;;;20.70;8.47;;;6.00;72.40;;;;;;6135716;23;20833;-81
2021/04/30 04:36:15;;;;;;;15.73;7.93;;;6.00;72.70;;;;;;6136174;23;20419;-82
2021/04/30 04:38:41;;;;;;;20.63;8.67;;;6.00;73.00;;;;;;6136301;23;20738;-80
2021/04/30 04:41:09;;;;;;;24.20;8.37;;;6.10;74.60;;;;;;6125026;23;20412;-81
2021/04/30 04:43:36;;;;;;;19.23;7.43;;;6.10;74.70;;;;;;6126489;23;20494;-80
2021/04/30 04:46:02;;;;;;;17.70;7.17;;;6.10;75.80;;;;;;6126439;23;20428;-80
2021/04/30 04:48:28;;;;;;;15.60;7.63;;;6.20;74.30;;;;;;6126237;23;20445;-81
2021/04/30 04:50:55;;;;;;;14.53;7.70;;;6.20;75.60;;;;;;6136093;23;20420;-81
2021/04/30 04:53:22;;;;;;;21.13;8.53;;;6.10;74.70;;;;;;6126245;23;20444;-81
2021/04/30 04:55:48;;;;;;;17.20;7.60;;;6.20;76.90;;;;;;6124793;23;20484;-82
2021/04/30 04:58:15;;;;;;;18.90;9.57;;;6.10;76.30;;;;;;6135443;23;20452;-82
2021/04/30 05:00:41;;;;;;;19.70;9.77;;;6.20;77.20;;;;;;6136051;23;20497;-81
2021/04/30 05:03:07;;;;;;;30.43;7.93;;;6.20;74.70;;;;;;6135648;23;20407;-81
2021/04/30 05:05:34;;;;;;;16.47;7.87;;;6.20;75.60;;;;;;6135765;23;20409;-81
2021/04/30 05:08:00;;;;;;;16.57;9.20;;;6.30;73.60;;;;;;6125943;23;20445;-81
2021/04/30 05:10:27;;;;;;;17.47;8.47;;;6.30;73.50;;;;;;6125781;23;20483;-81
2021/04/30 05:12:54;;;;;;;19.47;9.40;;;6.30;72.40;;;;;;6125554;23;20429;-81
2021/04/30 05:15:21;;;;;;;23.33;9.60;;;6.30;73.20;;;;;;6127869;23;20402;-81
2021/04/30 05:17:48;;;;;;;27.27;7.80;;;6.40;70.60;;;;;;6128106;23;20515;-81
2021/04/30 05:20:14;;;;;;;17.70;7.70;;;6.40;73.00;;;;;;6128077;23;20932;-81
2021/04/30 05:22:43;;;;;;;21.07;10.07;;;6.40;69.80;;;;;;6127642;23;20980;-80
2021/04/30 05:25:11;;;;;;;18.77;9.60;;;6.30;67.90;;;;;;6137881;23;20816;-81
2021/04/30 05:27:41;;;;;;;18.63;9.67;;;6.30;68.50;;;;;;6136169;23;20436;-81
2021/04/30 05:30:08;;;;;;;21.20;9.57;;;6.40;69.10;;;;;;6127525;23;21025;-81
2021/04/30 05:32:35;;;;;;;28.50;9.20;;;6.30;69.50;;;;;;6127467;23;20962;-81
2021/04/30 05:35:03;;;;;;;26.13;10.03;;;6.30;68.60;;;;;;6127919;23;20488;-81
2021/04/30 05:37:30;;;;;;;15.43;8.60;;;6.40;70.10;;;;;;6127804;23;20413;-81
2021/04/30 05:39:57;;;;;;;23.80;10.30;;;6.40;72.70;;;;;;6127312;23;20993;-81
2021/04/30 05:42:23;;;;;;;19.27;10.10;;;6.40;71.20;;;;;;6136190;23;20445;-81
2021/04/30 05:44:51;;;;;;;18.77;8.50;;;6.40;70.40;;;;;;6128269;23;20410;-81
2021/04/30 05:47:17;;;;;;;20.70;9.07;;;6.40;72.70;;;;;;6127576;23;20465;-82
2021/04/30 05:49:44;;;;;;;19.60;10.60;;;6.40;71.00;;;;;;6127341;23;20482;-82
2021/04/30 05:52:13;;;;;;;26.13;10.77;;;6.40;70.00;;;;;;6137222;23;20410;-82
2021/04/30 05:54:40;;;;;;;27.87;10.07;;;6.40;68.90;;;;;;6137009;23;20436;-82
2021/04/30 05:57:06;;;;;;;22.30;9.80;;;6.50;71.40;;;;;;6126182;23;20457;-81
2021/04/30 05:59:33;;;;;;;20.73;9.00;;;6.40;71.00;;;;;;6136290;23;20439;-82
2021/04/30 06:02:00;;;;;;;19.37;10.00;;;6.60;71.50;;;;;;6157099;23;20399;-82
2021/04/30 06:04:28;;;;;;;21.27;10.37;;;6.70;69.00;;;;;;6156944;23;20436;-82
2021/04/30 06:06:55;;;;;;;18.30;9.67;;;6.60;67.20;;;;;;6156664;23;20402;-83
2021/04/30 06:09:21;;;;;;;19.17;9.07;;;6.70;68.60;;;;;;6166736;23;20417;-83
2021/04/30 06:11:48;;;;;;;23.60;8.80;;;6.80;66.50;;;;;;6164719;23;20400;-82
2021/04/30 06:14:14;;;;;;;17.10;10.37;;;6.80;68.00;;;;;;6156551;23;20443;-82
2021/04/30 06:16:41;;;;;;;20.27;10.30;;;6.80;70.10;;;;;;6156589;23;20408;-83
2021/04/30 06:19:08;;;;;;;24.37;10.70;;;6.80;67.30;;;;;;6166758;23;20417;-83
2021/04/30 06:21:35;;;;;;;19.50;9.50;;;6.80;69.70;;;;;;6156946;23;20466;-83
2021/04/30 06:24:04;;;;;;;57.33;9.67;;;6.90;67.40;;;;;;6156218;23;21016;-83
2021/04/30 06:26:30;;;;;;;19.67;8.00;;;6.80;65.50;;;;;;6155256;23;20402;-82
2021/04/30 06:28:56;;;;;;;18.40;9.57;;;6.90;62.70;;;;;;6156500;23;20791;-82
2021/04/30 06:31:23;;;;;;;24.90;10.43;;;7.00;63.00;;;;;;6166645;23;20413;-82
2021/04/30 06:33:49;;;;;;;14.37;8.00;;;7.10;64.10;;;;;;6156788;23;20521;-82
2021/04/30 06:36:17;;;;;;;26.00;9.57;;;7.20;59.60;;;;;;6156823;23;20452;-80
2021/04/30 06:38:43;;;;;;;17.10;8.70;;;7.30;61.40;;;;;;6156716;23;20945;-81
2021/04/30 06:41:09;;;;;;;20.30;10.00;;;7.50;62.40;;;;;;6155072;23;20402;-81
2021/04/30 06:43:36;;;;;;;23.67;9.60;;;7.50;58.50;;;;;;6156683;23;20409;-81
2021/04/30 06:46:02;;;;;;;18.17;8.80;;;7.50;55.60;;;;;;6156567;23;20440;-81
2021/04/30 06:48:29;;;;;;;39.87;11.47;;;7.50;65.10;;;;;;6156441;23;20433;-81
2021/04/30 06:50:55;;;;;;;19.83;9.37;;;7.40;62.50;;;;;;6156026;23;20492;-81
2021/04/30 06:53:22;;;;;;;17.73;10.00;;;7.40;68.10;;;;;;6155916;23;20426;-81
2021/04/30 06:55:50;;;;;;;21.60;8.97;;;7.30;72.10;;;;;;6164536;23;20747;-82
2021/04/30 06:58:16;;;;;;;21.00;11.87;;;7.30;71.70;;;;;;6156451;23;20408;-82
2021/04/30 07:00:42;;;;;;;20.27;9.60;;;7.20;75.50;;;;;;6155908;23;20470;-81
2021/04/30 07:03:09;;;;;;;23.60;8.80;;;7.30;75.60;;;;;;6165955;23;20508;-81
2021/04/30 07:05:35;;;;;;;20.20;9.17;;;7.50;75.80;;;;;;6156277;23;20402;-81
2021/04/30 07:08:03;;;;;;;30.80;11.00;;;7.40;77.60;;;;;;6156240;23;20405;-81
2021/04/30 07:10:31;;;;;;;24.23;10.97;;;7.50;75.80;;;;;;6155634;23;20410;-81
2021/04/30 07:12:58;;;;;;;32.40;12.97;;;7.50;78.10;;;;;;6151302;23;20433;-81
2021/04/30 07:15:24;;;;;;;22.83;11.80;;;7.60;81.40;;;;;;6155073;23;20442;-81
2021/04/30 07:17:51;;;;;;;37.60;11.37;;;7.60;80.70;;;;;;6155322;23;20479;-80
2021/04/30 07:20:17;;;;;;;25.73;11.00;;;7.60;73.20;;;;;;6154960;23;20707;-80
2021/04/30 07:22:44;;;;;;;21.63;9.97;;;7.70;73.90;;;;;;6155467;23;20463;-81
2021/04/30 07:25:11;;;;;;;34.73;10.17;;;7.80;75.30;;;;;;6165282;23;20406;-81
2021/04/30 07:27:38;;;;;;;37.90;11.83;;;7.70;78.50;;;;;;6153938;23;20442;-81
2021/04/30 07:30:05;;;;;;;26.27;12.80;;;7.70;76.00;;;;;;6155547;23;20481;-81
2021/04/30 07:32:31;;;;;;;25.23;10.53;;;7.80;77.10;;;;;;6155400;23;20453;-81
2021/04/30 07:34:58;;;;;;;27.33;10.13;;;8.00;72.00;;;;;;6154223;23;20878;-81
2021/04/30 07:37:25;;;;;;;18.90;8.77;;;8.00;70.30;;;;;;6154240;23;20433;-81
2021/04/30 07:39:51;;;;;;;23.23;9.97;;;8.00;65.90;;;;;;6155408;23;20414;-81
2021/04/30 07:42:17;;;;;;;21.47;9.93;;;8.10;66.70;;;;;;6153999;23;20426;-81
2021/04/30 07:44:45;;;;;;;40.57;13.63;;;8.10;63.70;;;;;;6164764;23;20418;-80
2021/04/30 07:47:11;;;;;;;19.30;10.00;;;8.10;61.90;;;;;;6154827;23;20469;-80
2021/04/30 07:49:37;;;;;;;29.03;10.07;;;8.10;63.80;;;;;;6155448;23;20474;-81
2021/04/30 07:52:07;;;;;;;28.40;9.60;;;8.00;61.70;;;;;;6155505;23;20485;-81
2021/04/30 07:54:33;;;;;;;24.60;9.50;;;8.10;64.50;;;;;;6155335;23;20438;-80
2021/04/30 07:57:02;;;;;;;24.67;10.80;;;8.10;64.90;;;;;;6152738;23;20402;-81
2021/04/30 07:59:29;;;;;;;22.87;12.10;;;8.10;60.10;;;;;;6154248;23;20409;-81
2021/04/30 08:01:56;;;;;;;20.13;8.77;;;8.20;59.10;;;;;;6154464;23;20498;-81
2021/04/30 08:04:23;;;;;;;21.90;10.07;;;8.20;59.60;;;;;;6154973;23;20437;-81
2021/04/30 08:06:49;;;;;;;20.63;9.33;;;8.20;59.50;;;;;;6155008;23;20460;-80
2021/04/30 08:09:16;;;;;;;28.13;10.60;;;8.20;59.40;;;;;;6161520;23;20414;-81
2021/04/30 08:11:42;;;;;;;29.60;10.50;;;8.40;56.50;;;;;;6152248;23;20409;-81
2021/04/30 08:14:09;;;;;;;22.87;10.17;;;8.40;53.40;;;;;;6154150;23;20525;-81
2021/04/30 08:16:36;;;;;;;21.00;10.00;;;8.50;53.70;;;;;;6153927;23;20409;-81
2021/04/30 08:19:03;;;;;;;24.43;9.07;;;8.50;51.70;;;;;;6153782;23;20993;-81
2021/04/30 08:21:30;;;;;;;22.57;10.60;;;8.60;52.30;;;;;;6153995;23;21145;-81
2021/04/30 08:23:57;;;;;;;39.03;10.20;;;8.60;50.00;;;;;;6154152;23;20894;-80
2021/04/30 08:26:23;;;;;;;24.90;9.70;;;8.70;50.90;;;;;;6154298;23;20486;-81
2021/04/30 08:28:51;;;;;;;22.60;10.40;;;8.90;46.70;;;;;;6164686;23;20727;-81
2021/04/30 08:31:20;;;;;;;23.30;12.00;;;9.00;45.20;;;;;;6155770;23;20809;-81
2021/04/30 08:33:46;;;;;;;24.10;11.00;;;9.10;43.20;;;;;;6155428;23;20442;-81
2021/04/30 08:36:14;;;;;;;30.90;10.53;;;8.90;42.40;;;;;;6155822;23;20885;-81
2021/04/30 08:38:40;;;;;;;25.93;11.00;;;9.20;43.70;;;;;;6155352;23;20964;-81
2021/04/30 08:41:06;;;;;;;17.80;10.07;;;9.30;41.70;;;;;;6153866;23;20398;-81
2021/04/30 08:43:35;;;;;;;26.13;11.37;;;9.40;39.20;;;;;;6155694;23;20435;-81
2021/04/30 08:46:03;;;;;;;19.50;9.33;;;9.30;35.80;;;;;;6155734;23;20470;-81
2021/04/30 08:48:31;;;;;;;25.63;9.87;;;9.50;36.90;;;;;;6157426;23;20489;-81
2021/04/30 08:50:58;;;;;;;21.40;9.30;;;9.50;35.80;;;;;;6157901;23;20477;-81
2021/04/30 08:53:25;;;;;;;25.73;9.20;;;9.40;35.40;;;;;;6157648;23;20429;-80
2021/04/30 08:55:52;;;;;;;23.03;10.80;;;9.50;35.50;;;;;;6155728;23;20954;-81
2021/04/30 08:58:25;;;;;;;26.57;10.47;;;9.30;36.00;;;;;;6167379;23;20416;-81
2021/04/30 09:00:52;;;;;;;19.57;8.30;;;9.30;36.90;;;;;;6157592;23;20446;-81
2021/04/30 09:03:19;;;;;;;23.73;9.33;;;9.10;36.90;;;;;;6167622;23;20493;-82
2021/04/30 09:05:47;;;;;;;20.13;10.80;;;9.10;39.30;;;;;;6167572;23;20443;-80
2021/04/30 09:08:14;;;;;;;18.70;9.07;;;9.00;44.00;;;;;;6157598;23;20491;-81
2021/04/30 09:10:42;;;;;;;20.63;10.40;;;9.00;42.50;;;;;;6165779;23;20780;-81
2021/04/30 09:13:10;;;;;;;21.47;9.47;;;9.00;43.10;;;;;;6157630;23;20410;-80
2021/04/30 09:15:38;;;;;;;24.30;9.60;;;9.00;43.80;;;;;;6167324;23;20408;-81
2021/04/30 09:18:21;;;;;;;24.03;9.20;;;8.90;43.90;;;;;;6157537;23;20404;-80
2021/04/30 09:20:48;;;;;;;30.63;9.70;;;9.00;44.00;;;;;;6157539;23;20412;-81
2021/04/30 09:23:35;;;;;;;21.97;9.87;;;9.10;44.10;;;;;;6157348;23;20725;-80
2021/04/30 09:26:04;;;;;;;20.70;9.93;;;9.10;42.80;;;;;;6155601;23;20437;-81
2021/04/30 09:28:31;;;;;;;26.93;10.60;;;9.20;44.10;;;;;;6157401;23;20741;-81
2021/04/30 09:30:57;;;;;;;26.47;10.73;;;9.20;43.60;;;;;;6157443;23;20457;-81
2021/04/30 09:33:25;;;;;;;27.80;12.00;;;9.20;41.60;;;;;;6157297;23;20510;-81
2021/04/30 09:35:53;;;;;;;24.63;9.20;;;9.60;42.00;;;;;;6157267;23;20407;-81
2021/04/30 09:38:22;;;;;;;32.27;10.63;;;9.80;40.90;;;;;;6157370;23;20481;-81
2021/04/30 09:40:50;;;;;;;30.53;11.60;;;9.80;38.30;;;;;;6165165;23;20421;-81
2021/04/30 09:43:18;;;;;;;27.87;9.43;;;9.90;37.70;;;;;;6157962;23;20405;-81
2021/04/30 09:45:46;;;;;;;24.17;10.37;;;9.80;35.00;;;;;;6156815;23;20470;-81
2021/04/30 09:48:15;;;;;;;28.33;10.13;;;9.90;35.90;;;;;;6157143;23;20460;-80
2021/04/30 09:50:44;;;;;;;23.43;9.77;;;10.00;35.10;;;;;;6157219;23;20423;-81
2021/04/30 09:53:17;;;;;;;25.35;11.68;;;10.20;35.20;;;;;;6166390;23;20897;-81
2021/04/30 09:55:46;;;;;;;22.83;8.83;;;10.10;31.40;;;;;;6155299;23;20157;-79
2021/04/30 09:58:18;;;;;;;21.60;11.03;;;9.80;33.10;;;;;;6156144;23;20456;-81
2021/04/30 10:00:47;;;;;;;35.80;9.90;;;9.50;35.70;;;;;;6156257;23;20436;-81
2021/04/30 10:03:18;;;;;;;29.63;10.93;;;9.50;39.10;;;;;;6157037;23;20732;-81
2021/04/30 10:06:05;;;;;;;20.17;8.23;;;9.60;35.70;;;;;;6166651;23;20510;-82
2021/04/30 10:08:32;;;;;;;23.60;9.90;;;9.70;34.60;;;;;;6157041;23;20406;-81
2021/04/30 10:10:58;;;;;;;23.80;8.77;;;9.80;34.40;;;;;;6155212;23;20487;-82
2021/04/30 10:13:26;;;;;;;23.77;10.23;;;9.80;36.10;;;;;;6166349;23;20484;-82
2021/04/30 10:15:52;;;;;;;21.57;7.83;;;9.70;35.10;;;;;;6157126;23;20423;-82
2021/04/30 10:18:19;;;;;;;22.43;9.43;;;9.80;34.60;;;;;;6156568;23;20484;-82
2021/04/30 10:20:46;;;;;;;24.53;8.57;;;10.00;33.80;;;;;;6166494;23;20441;-83
2021/04/30 10:23:19;;;;;;;19.17;10.13;;;10.20;31.70;;;;;;6156588;23;20415;-81
2021/04/30 10:25:52;;;;;;;23.70;9.03;;;10.50;32.00;;;;;;6155443;23;20437;-82
2021/04/30 10:28:26;;;;;;;23.50;9.20;;;10.40;29.60;;;;;;6156854;23;20723;-83
2021/04/30 10:31:01;;;;;;;22.37;10.30;;;10.30;28.90;;;;;;6156828;23;20434;-82
2021/04/30 10:33:37;;;;;;;27.63;9.50;;;10.10;32.20;;;;;;6156690;23;20432;-81
2021/04/30 10:36:13;;;;;;;41.77;9.03;;;10.40;29.30;;;;;;6156927;23;20432;-82
2021/04/30 10:38:44;;;;;;;21.13;8.23;;;10.80;26.40;;;;;;6156664;23;20427;-83
2021/04/30 10:41:28;;;;;;;29.80;8.70;;;10.90;27.80;;;;;;6155200;23;20414;-82
2021/04/30 10:44:13;;;;;;;20.17;8.43;;;11.40;25.10;;;;;;6157582;23;20890;-81
2021/04/30 10:47:31;;;;;;;;;;;;;;;;;;;;;
2021/04/30 10:50:25;;;;;;;32.43;9.80;;;13.00;16.30;;;;;;6113161;23;20441;-83
2021/04/30 10:52:57;;;;;;;33.00;8.90;;;13.30;16.90;;;;;;6156527;23;20482;-82
2021/04/30 10:55:54;;;;;;;24.87;9.03;;;13.20;13.30;;;;;;6166363;23;20465;-81
2021/04/30 10:58:37;;;;;;;19.30;7.67;;;13.60;10.20;;;;;;6166186;23;20560;-82
2021/04/30 11:02:03;;;;;;;26.77;10.40;;;13.20;11.70;;;;;;6156219;23;20438;-82
2021/04/30 11:04:31;;;;;;;24.10;9.27;;;13.80;9.20;;;;;;6096702;23;20900;-83
2021/04/30 11:06:59;;;;;;;22.80;8.50;;;14.50;11.90;;;;;;6156539;23;20398;-83
2021/04/30 11:09:38;;;;;;;31.60;9.97;;;14.60;8.30;;;;;;6155869;23;20402;-83
2021/04/30 11:12:25;;;;;;;31.13;10.17;;;14.20;7.90;;;;;;6164946;23;20741;-82
2021/04/30 11:15:03;;;;;;;32.47;11.67;;;14.30;6.60;;;;;;6156436;23;20512;-83
2021/04/30 11:17:53;;;;;;;30.80;10.73;;;14.10;5.60;;;;;;6156361;23;20402;-83
2021/04/30 11:20:27;;;;;;;29.37;9.60;;;14.00;8.20;;;;;;6166311;23;20405;-82
2021/04/30 11:23:17;;;;;;;33.53;11.87;;;13.60;5.60;;;;;;6156183;23;20398;-82
2021/04/30 11:26:13;;;;;;;27.87;9.97;;;13.30;8.10;;;;;;6154594;23;20434;-82
2021/04/30 11:29:09;;;;;;;24.00;9.77;;;12.60;13.10;;;;;;6165691;23;20410;-82
2021/04/30 11:31:40;;;;;;;23.30;9.87;;;12.20;13.90;;;;;;6166128;23;20410;-83
2021/04/30 11:34:21;;;;;;;28.60;10.47;;;12.00;14.70;;;;;;6166151;23;20441;-82
2021/04/30 11:36:57;;;;;;;27.50;10.53;;;11.80;19.00;;;;;;6165993;23;20796;-82
2021/04/30 11:39:28;;;;;;;28.50;11.33;;;11.80;17.00;;;;;;6156073;23;20408;-82
2021/04/30 11:42:00;;;;;;;24.80;12.27;;;12.00;14.00;;;;;;6154699;23;20401;-81
2021/04/30 11:44:28;;;;;;;28.53;10.97;;;12.30;13.60;;;;;;6165772;23;20442;-81
2021/04/30 11:47:01;;;;;;;27.23;11.50;;;12.40;14.20;;;;;;6165672;23;20437;-81
2021/04/30 11:49:29;;;;;;;29.60;12.97;;;12.30;14.20;;;;;;6165512;23;21055;-82
2021/04/30 11:51:55;;;;;;;29.60;12.23;;;12.20;14.40;;;;;;6156206;23;20461;-81
2021/04/30 11:54:28;;;;;;;35.23;10.17;;;12.20;14.10;;;;;;6156152;23;20475;-82
2021/04/30 11:57:04;;;;;;;23.50;9.50;;;12.30;14.60;;;;;;6154595;23;20487;-82
2021/04/30 11:59:31;;;;;;;27.50;10.47;;;12.60;13.40;;;;;;6155823;23;20399;-82
2021/04/30 12:02:01;;;;;;;25.63;10.40;;;12.50;12.80;;;;;;6155923;23;20440;-82
2021/04/30 12:04:39;;;;;;;33.63;11.50;;;12.50;12.60;;;;;;6157469;23;20409;-82
2021/04/30 12:07:06;;;;;;;21.03;8.77;;;12.70;11.90;;;;;;6155976;23;20402;-83
2021/04/30 12:09:33;;;;;;;28.53;12.23;;;12.80;10.30;;;;;;6156849;23;20405;-83
2021/04/30 12:12:14;;;;;;;29.30;9.77;;;13.20;10.10;;;;;;6154165;23;20401;-82
2021/04/30 12:14:56;;;;;;;32.30;11.83;;;13.10;9.90;;;;;;6159555;23;21012;-82
2021/04/30 12:17:34;;;;;;;25.63;10.70;;;13.30;10.20;;;;;;6156021;23;20409;-82
2021/04/30 12:20:10;;;;;;;26.87;10.77;;;13.70;8.60;;;;;;6155685;23;20402;-81
2021/04/30 12:22:45;;;;;;;25.80;9.73;;;13.80;7.70;;;;;;6155185;23;20457;-82
2021/04/30 12:25:33;;;;;;;;;;;;;;;;;;;;;
2021/04/30 12:28:21;;;;;;;29.43;10.77;;;14.20;8.00;;;;;;6164880;23;20905;-82
2021/04/30 12:30:51;;;;;;;27.33;9.90;;;14.40;8.90;;;;;;6155793;23;20469;-82
2021/04/30 12:33:22;;;;;;;27.53;10.10;;;14.70;2.50;;;;;;6156213;23;20394;-82
2021/04/30 12:35:49;;;;;;;27.83;11.07;;;14.80;2.30;;;;;;6155578;23;20405;-82
2021/04/30 12:38:15;;;;;;;28.30;9.03;;;14.50;1.50;;;;;;6155889;23;20414;-82
2021/04/30 12:40:42;;;;;;;29.33;9.73;;;14.90;1.70;;;;;;6153846;23;20461;-82
2021/04/30 12:43:26;;;;;;;26.70;10.43;;;14.30;2.30;;;;;;6156907;23;20410;-82
2021/04/30 12:45:52;;;;;;;31.17;10.70;;;14.40;3.00;;;;;;6150568;23;20985;-82
2021/04/30 12:48:20;;;;;;;25.10;10.80;;;14.90;1.30;;;;;;6155834;23;20409;-82
2021/04/30 12:50:49;;;;;;;34.40;10.93;;;14.90;1.00;;;;;;6165624;23;20413;-82
2021/04/30 12:53:16;;;;;;;31.13;10.27;;;14.80;1.00;;;;;;6165575;23;20516;-82
2021/04/30 12:55:45;;;;;;;36.20;11.07;;;15.10;1.00;;;;;;6154350;23;20436;-82
2021/04/30 12:58:16;;;;;;;27.60;9.40;;;15.10;1.00;;;;;;6165165;23;20429;-82
2021/04/30 13:01:05;;;;;;;26.17;8.37;;;15.30;1.90;;;;;;6155525;23;20489;-83
2021/04/30 13:03:40;;;;;;;25.20;8.87;;;15.00;1.00;;;;;;6165372;23;20437;-82