Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:10;;;;;;;20.30;14.20;;;;;;;8.09;74.32;97527.89;116197;1182;69623;-66
2021/10/23 00:03:40;;;;;;;17.90;11.90;;;;;;;8.11;73.50;97533.32;116270;1184;60380;-64
2021/10/23 00:06:09;;;;;;;16.10;10.60;;;;;;;8.13;72.97;97534.42;116229;1184;60369;-66
2021/10/23 00:08:39;;;;;;;;;;;;;;;8.14;73.39;97537.33;115981;1184;71363;-64
2021/10/23 00:11:11;;;;;;;16.90;10.50;;;;;;;8.15;73.23;97540.89;116217;1184;66830;-65
2021/10/23 00:13:41;;;;;;;15.50;11.10;;;;;;;8.17;72.74;97543.88;116170;1183;68253;-63
2021/10/23 00:16:12;;;;;;;29.90;19.80;;;;;;;8.20;72.77;97541.31;116076;1184;60376;-64
2021/10/23 00:18:42;;;;;;;;;;;;;;;8.19;73.34;97539.42;116278;1182;60370;-65
2021/10/23 00:21:12;;;;;;;22.80;15.50;;;;;;;8.18;74.32;97540.02;116204;1184;72182;-64
2021/10/23 00:23:42;;;;;;;21.50;15.50;;;;;;;8.18;73.20;97538.46;116149;1182;68231;-65
2021/10/23 00:26:12;;;;;;;20.20;14.30;;;;;;;8.17;72.38;97535.00;116215;1182;69068;-64
2021/10/23 00:28:42;;;;;;;21.40;14.20;;;;;;;8.18;72.17;97534.30;116014;1184;60429;-65
2021/10/23 00:31:12;;;;;;;;;;;;;;;8.16;72.67;97534.40;116059;1182;60350;-67
2021/10/23 00:33:42;;;;;;;19.30;13.10;;;;;;;8.14;73.47;97534.35;116210;1183;71386;-65
2021/10/23 00:36:13;;;;;;;23.60;15.60;;;;;;;8.13;73.49;97531.48;116006;1184;67516;-65
2021/10/23 00:38:43;;;;;;;19.90;14.40;;;;;;;8.12;73.10;97531.34;116187;1182;68446;-65
2021/10/23 00:41:15;;;;;;;17.00;11.50;;;;;;;8.12;73.25;97530.80;115981;1184;60382;-64
2021/10/23 00:43:47;;;;;;;19.50;12.90;;;;;;;8.12;73.49;97534.63;116132;1184;60333;-65
2021/10/23 00:46:17;;;;;;;19.80;13.70;;;;;;;8.12;75.40;97533.75;116169;1182;72036;-64
2021/10/23 00:48:47;;;;;;;16.70;11.70;;;;;;;8.12;74.73;97524.42;116215;1182;66911;-68
2021/10/23 00:51:17;;;;;;;;;;;;;;;8.12;73.50;97520.20;116251;1184;68286;-64
2021/10/23 00:53:47;;;;;;;20.70;14.60;;;;;;;8.11;75.67;97524.66;116160;1182;60353;-64
2021/10/23 00:56:17;;;;;;;22.10;14.80;;;;;;;8.11;74.20;97527.57;116089;1184;60370;-64
2021/10/23 00:58:47;;;;;;;;;;;;;;;8.11;74.51;97525.65;116243;1182;72076;-65
2021/10/23 01:01:17;;;;;;;;;;;;;;;8.11;74.56;97532.61;116206;1183;67929;-65
2021/10/23 01:03:48;;;;;;;24.20;17.40;;;;;;;8.12;76.11;97538.45;116279;1182;69169;-64
2021/10/23 01:06:18;;;;;;;;;;;;;;;8.09;76.91;97533.27;116232;1183;60341;-65
2021/10/23 01:08:49;;;;;;;16.70;11.60;;;;;;;8.08;75.31;97534.52;116306;1183;60362;-64
2021/10/23 01:11:19;;;;;;;15.30;10.20;;;;;;;8.08;74.50;97539.59;116245;1182;71512;-66
2021/10/23 01:13:50;;;;;;;17.00;12.10;;;;;;;8.08;74.17;97543.73;116209;1182;68472;-65
2021/10/23 01:16:21;;;;;;;18.70;12.20;;;;;;;8.09;74.33;97549.61;115990;1184;69344;-64
2021/10/23 01:18:51;;;;;;;24.40;17.30;;;;;;;8.09;73.34;97547.83;116199;1182;60831;-64
2021/10/23 01:21:25;;;;;;;25.20;19.50;;;;;;;8.09;74.92;97551.66;116213;1184;60430;-66
2021/10/23 01:23:56;;;;;;;19.70;13.90;;;;;;;8.07;74.93;97552.98;116255;1184;71274;-66
2021/10/23 01:26:26;;;;;;;30.60;21.80;;;;;;;8.07;74.88;97556.67;116216;1182;67666;-66
2021/10/23 01:28:56;;;;;;;22.80;17.30;;;;;;;8.05;76.41;97560.07;116239;1183;69723;-64
2021/10/23 01:31:27;;;;;;;;;;;;;;;8.06;75.43;97559.52;116108;1182;60345;-65
2021/10/23 01:33:58;;;;;;;23.10;16.20;;;;;;;8.06;75.41;97556.21;116217;1183;60368;-65
2021/10/23 01:36:27;;;;;;;27.30;18.00;;;;;;;8.06;76.90;97558.63;116208;1184;71202;-65
2021/10/23 01:38:57;;;;;;;24.70;16.40;;;;;;;8.06;75.34;97555.84;116190;1183;68237;-65
2021/10/23 01:41:28;;;;;;;18.70;13.20;;;;;;;8.07;74.94;97553.70;116184;1183;67667;-66
2021/10/23 01:43:58;;;;;;;21.10;14.30;;;;;;;8.08;74.72;97550.15;116249;1183;60354;-65
2021/10/23 01:46:29;;;;;;;16.40;12.10;;;;;;;8.10;74.51;97540.00;116262;1183;60363;-66
2021/10/23 01:48:59;;;;;;;27.80;21.30;;;;;;;8.11;74.16;97538.02;115939;1183;72327;-65
2021/10/23 01:51:30;;;;;;;21.20;15.10;;;;;;;8.10;76.40;97541.52;116175;1182;67585;-65
2021/10/23 01:54:06;;;;;;;20.20;14.20;;;;;;;8.10;74.77;97542.75;116205;1183;68783;-64
2021/10/23 01:56:39;;;;;;;19.20;12.80;;;;;;;8.10;74.43;97543.59;116240;1184;60376;-65
2021/10/23 01:59:10;;;;;;;16.50;13.60;;;;;;;8.10;74.83;97548.63;116210;1182;60377;-65
2021/10/23 02:01:39;;;;;;;19.70;14.30;;;;;;;8.10;76.10;97550.05;116237;1183;71291;-65
2021/10/23 02:04:10;;;;;;;19.10;13.10;;;;;;;8.10;75.51;97551.27;116263;1183;68750;-65
2021/10/23 02:06:40;;;;;;;28.40;19.40;;;;;;;8.10;75.45;97545.38;116024;1174;68330;-65
2021/10/23 02:09:10;;;;;;;22.40;15.50;;;;;;;8.08;77.60;97551.55;116205;1182;60362;-64
2021/10/23 02:11:40;;;;;;;18.40;12.90;;;;;;;8.07;76.37;97556.98;116187;1183;60353;-66
2021/10/23 02:14:10;;;;;;;17.00;11.60;;;;;;;8.08;75.61;97557.81;116204;1184;72168;-65
2021/10/23 02:16:41;;;;;;;15.70;12.00;;;;;;;8.07;75.82;97562.17;116010;1184;67483;-65
2021/10/23 02:19:11;;;;;;;22.20;16.40;;;;;;;8.08;75.77;97567.02;116215;1182;68767;-66
2021/10/23 02:21:40;;;;;;;;;;;;;;;8.07;75.86;97561.48;116221;1183;60344;-65
2021/10/23 02:24:11;;;;;;;19.40;14.20;;;;;;;8.07;75.91;97564.63;116012;1183;60320;-65
2021/10/23 02:26:41;;;;;;;27.00;18.90;;;;;;;8.08;75.56;97562.34;116038;1184;71410;-66
2021/10/23 02:29:11;;;;;;;17.30;12.50;;;;;;;8.07;75.85;97569.84;116243;1182;67765;-64
2021/10/23 02:31:41;;;;;;;22.30;15.80;;;;;;;8.06;76.62;97568.00;116003;1182;69425;-65
2021/10/23 02:34:11;;;;;;;22.00;17.30;;;;;;;8.04;76.93;97566.55;116221;1182;60377;-65
2021/10/23 02:36:43;;;;;;;17.70;12.60;;;;;;;8.03;77.65;97564.20;116061;1184;60360;-65
2021/10/23 02:39:13;;;;;;;24.60;16.60;;;;;;;8.02;77.26;97570.98;116239;1183;72248;-64
2021/10/23 02:41:44;;;;;;;25.10;16.80;;;;;;;8.02;77.20;97575.70;116153;1182;67925;-63
2021/10/23 02:44:15;;;;;;;24.60;17.60;;;;;;;8.02;77.97;97576.23;116197;1184;68350;-64
2021/10/23 02:46:45;;;;;;;18.70;13.30;;;;;;;8.00;77.35;97573.38;116154;1183;60369;-66
2021/10/23 02:49:17;;;;;;;23.10;17.50;;;;;;;8.01;77.25;97579.41;116081;1182;60353;-64
2021/10/23 02:51:46;;;;;;;16.70;11.70;;;;;;;8.01;77.31;97587.06;116241;1176;71973;-64
2021/10/23 02:54:17;;;;;;;11.60;8.40;;;;;;;8.00;76.42;97586.40;116189;1183;66814;-65
2021/10/23 02:56:46;;;;;;;;;;;;;;;7.99;77.61;97592.70;116264;1184;69216;-64
2021/10/23 02:59:16;;;;;;;24.10;15.70;;;;;;;7.97;77.53;97590.45;116255;1184;60353;-64
2021/10/23 03:01:47;;;;;;;35.90;25.70;;;;;;;7.94;77.98;97591.80;116158;1180;60359;-64
2021/10/23 03:04:17;;;;;;;23.80;17.40;;;;;;;7.89;79.71;97598.48;116220;1183;70500;-64
2021/10/23 03:06:46;;;;;;;21.60;14.80;;;;;;;7.87;78.47;97599.67;116182;1184;67757;-64
2021/10/23 03:09:17;;;;;;;19.80;13.90;;;;;;;7.86;78.03;97605.83;116132;1183;67824;-65
2021/10/23 03:11:48;;;;;;;20.80;14.00;;;;;;;7.83;77.86;97609.93;116141;1183;60701;-64
2021/10/23 03:14:18;;;;;;;16.80;11.80;;;;;;;7.82;77.47;97602.20;116193;1183;60365;-66
2021/10/23 03:16:48;;;;;;;;;;;;;;;7.83;77.03;97602.89;116123;1182;71215;-66
2021/10/23 03:19:18;;;;;;;20.50;14.30;;;;;;;7.82;76.29;97603.95;116109;1184;68253;-63
2021/10/23 03:21:50;;;;;;;31.50;23.70;;;;;;;7.82;77.14;97600.16;116205;1182;69399;-64
2021/10/23 03:24:20;;;;;;;;;;;;;;;7.78;79.90;97605.27;116241;1184;60379;-64
2021/10/23 03:26:50;;;;;;;22.60;16.50;;;;;;;7.74;80.99;97610.02;116255;1183;60288;-65
2021/10/23 03:29:21;;;;;;;20.20;16.20;;;;;;;7.71;78.41;97614.50;116289;1183;72092;-65
2021/10/23 03:31:53;;;;;;;26.20;17.80;;;;;;;7.70;77.94;97607.46;116111;1183;67654;-63
2021/10/23 03:34:25;;;;;;;24.00;18.30;;;;;;;7.70;77.91;97604.52;116020;1184;68672;-65
2021/10/23 03:36:55;;;;;;;19.50;14.40;;;;;;;7.69;78.73;97602.63;116214;1183;60360;-63
2021/10/23 03:39:26;;;;;;;23.20;17.30;;;;;;;7.69;77.86;97602.99;116217;1183;60295;-66
2021/10/23 03:41:56;;;;;;;22.40;17.30;;;;;;;7.70;77.96;97600.86;116062;1182;71335;-65
2021/10/23 03:44:27;;;;;;;18.10;12.50;;;;;;;7.69;78.59;97600.91;116039;1184;68486;-65
2021/10/23 03:46:57;;;;;;;17.20;12.90;;;;;;;7.70;77.58;97597.92;116259;1183;69447;-63
2021/10/23 03:49:27;;;;;;;20.60;13.90;;;;;;;7.69;77.96;97600.55;116017;1184;60351;-64
2021/10/23 03:51:58;;;;;;;20.40;14.80;;;;;;;7.69;77.33;97603.52;116253;1183;60382;-66
2021/10/23 03:54:27;;;;;;;23.30;16.20;;;;;;;7.68;77.78;97607.02;116241;1182;72273;-68
2021/10/23 03:56:57;;;;;;;22.10;16.30;;;;;;;7.66;78.65;97608.86;116174;1183;67613;-64
2021/10/23 03:59:27;;;;;;;20.30;15.40;;;;;;;7.65;77.09;97609.81;116210;1183;69277;-66
2021/10/23 04:01:56;;;;;;;17.70;12.90;;;;;;;7.62;77.09;97614.80;116012;1184;60427;-64
2021/10/23 04:04:26;;;;;;;23.70;17.60;;;;;;;7.59;77.91;97619.34;116101;1184;60382;-65
2021/10/23 04:06:56;;;;;;;21.00;14.80;;;;;;;7.54;78.04;97624.46;116217;1182;72587;-64
2021/10/23 04:09:27;;;;;;;20.30;14.30;;;;;;;7.49;79.35;97624.77;116186;1182;68216;-64
2021/10/23 04:11:58;;;;;;;29.30;20.70;;;;;;;7.45;77.78;97632.50;116119;1184;68608;-65
2021/10/23 04:14:27;;;;;;;25.10;17.20;;;;;;;7.39;79.14;97636.45;116196;1184;60356;-65
2021/10/23 04:16:57;;;;;;;28.00;20.60;;;;;;;7.33;78.72;97641.96;116160;1182;60440;-65
2021/10/23 04:19:27;;;;;;;21.50;16.20;;;;;;;7.27;80.15;97645.10;116031;1183;72378;-65
2021/10/23 04:21:57;;;;;;;29.20;20.40;;;;;;;7.17;81.02;97646.16;116161;1183;68390;-64
2021/10/23 04:24:27;;;;;;;19.10;12.80;;;;;;;7.05;81.78;97644.40;116113;1183;68592;-63
2021/10/23 04:26:59;;;;;;;19.60;14.00;;;;;;;7.02;79.16;97644.92;115969;1184;60359;-65
2021/10/23 04:29:29;;;;;;;22.50;15.70;;;;;;;6.97;80.26;97650.03;115968;1184;60876;-65
2021/10/23 04:31:59;;;;;;;27.30;17.80;;;;;;;6.92;79.94;97649.93;116141;1183;71545;-63
2021/10/23 04:34:29;;;;;;;18.90;13.50;;;;;;;6.87;80.07;97647.79;116165;1182;68511;-64
2021/10/23 04:36:58;;;;;;;30.50;21.10;;;;;;;6.82;81.08;97649.48;116081;1184;68735;-66
2021/10/23 04:39:27;;;;;;;26.50;18.50;;;;;;;6.72;82.59;97648.09;116117;1183;60441;-64
2021/10/23 04:41:57;;;;;;;31.20;19.70;;;;;;;6.68;80.95;97645.38;116127;1184;60359;-63
2021/10/23 04:44:27;;;;;;;26.00;19.00;;;;;;;6.59;82.11;97649.81;116078;1183;72205;-66
2021/10/23 04:46:56;;;;;;;31.80;22.20;;;;;;;6.50;82.72;97650.10;116185;1182;67482;-67
2021/10/23 04:49:26;;;;;;;31.80;25.30;;;;;;;6.43;82.64;97654.13;115960;1184;68207;-64
2021/10/23 04:51:56;;;;;;;23.80;17.20;;;;;;;6.35;83.07;97655.73;116112;1182;60746;-65
2021/10/23 04:54:25;;;;;;;27.70;19.20;;;;;;;6.31;81.66;97655.77;115959;1184;60350;-64
2021/10/23 04:56:55;;;;;;;22.20;15.60;;;;;;;6.27;82.15;97657.23;116198;1182;72237;-64
2021/10/23 04:59:25;;;;;;;23.00;16.50;;;;;;;6.21;81.85;97657.33;116187;1182;68580;-63
2021/10/23 05:01:55;;;;;;;32.40;22.20;;;;;;;6.13;82.17;97661.56;116213;1183;69898;-66
2021/10/23 05:04:24;;;;;;;27.30;19.50;;;;;;;6.01;82.57;97661.47;116157;1183;60377;-63
2021/10/23 05:06:53;;;;;;;29.00;19.20;;;;;;;5.91;82.98;97662.81;116187;1183;60342;-64
2021/10/23 05:09:23;;;;;;;18.70;13.70;;;;;;;5.84;83.08;97666.45;116174;1183;72010;-65
2021/10/23 05:11:52;;;;;;;24.40;17.10;;;;;;;5.79;83.13;97670.15;116046;1183;68656;-65
2021/10/23 05:14:22;;;;;;;32.80;21.70;;;;;;;5.73;84.60;97673.06;115977;1184;69877;-65
2021/10/23 05:16:51;;;;;;;33.50;24.00;;;;;;;5.69;85.32;97676.70;116226;1183;60354;-66
2021/10/23 05:19:20;;;;;;;25.20;18.90;;;;;;;5.67;85.68;97688.37;116235;1181;60366;-66
2021/10/23 05:21:50;;;;;;;29.80;19.80;;;;;;;5.68;84.75;97694.20;116209;1183;72166;-64
2021/10/23 05:24:19;;;;;;;34.50;24.00;;;;;;;5.70;84.65;97701.89;116188;1183;67675;-64
2021/10/23 05:26:50;;;;;;;24.50;15.00;;;;;;;5.72;84.35;97696.59;116207;1184;69088;-64
2021/10/23 05:29:19;;;;;;;16.90;12.80;;;;;;;5.77;82.66;97690.83;116211;1182;60377;-64
2021/10/23 05:31:48;;;;;;;22.10;15.00;;;;;;;5.82;82.84;97691.09;116222;1181;60363;-64
2021/10/23 05:34:18;;;;;;;33.60;23.30;;;;;;;5.88;82.22;97690.27;116100;1184;71461;-66
2021/10/23 05:36:47;;;;;;;31.30;22.70;;;;;;;5.94;82.12;97690.02;116189;1182;67627;-64
2021/10/23 05:39:16;;;;;;;26.80;19.60;;;;;;;6.01;82.24;97683.80;116105;1179;69845;-65
2021/10/23 05:41:45;;;;;;;24.70;17.50;;;;;;;6.08;83.08;97689.34;116159;1182;60374;-64
2021/10/23 05:44:15;;;;;;;20.30;14.90;;;;;;;6.16;81.55;97693.42;116103;1183;60346;-64
2021/10/23 05:46:44;;;;;;;16.80;12.40;;;;;;;6.26;81.29;97700.17;116243;1183;72182;-66
2021/10/23 05:49:13;;;;;;;19.40;14.40;;;;;;;6.36;80.98;97706.78;116221;1174;68185;-66
2021/10/23 05:51:42;;;;;;;18.80;13.50;;;;;;;6.45;81.05;97713.08;116209;1184;69057;-64
2021/10/23 05:54:11;;;;;;;21.60;15.60;;;;;;;6.55;80.86;97716.14;116301;1182;60320;-63
2021/10/23 05:56:41;;;;;;;29.70;20.20;;;;;;;6.65;81.49;97725.73;116189;1184;60830;-64
2021/10/23 05:59:11;;;;;;;27.00;18.80;;;;;;;6.74;81.32;97731.29;116170;1184;71397;-64
2021/10/23 06:01:44;;;;;;;;;;;;;;;6.86;81.56;97726.17;116064;1183;68523;-63
2021/10/23 06:04:14;;;;;;;30.50;20.70;;;;;;;6.98;81.14;97725.53;116224;1184;68828;-67
2021/10/23 06:06:45;;;;;;;39.70;28.10;;;;;;;7.12;80.88;97732.93;116149;1183;60904;-66
2021/10/23 06:09:14;;;;;;;44.60;32.20;;;;;;;7.25;82.09;97740.54;116076;1184;60417;-65
2021/10/23 06:11:43;;;;;;;54.00;38.80;;;;;;;7.42;81.84;97745.68;115968;1184;71416;-66
2021/10/23 06:14:13;;;;;;;51.00;36.50;;;;;;;7.77;80.66;97752.73;116166;1182;68327;-67
2021/10/23 06:16:42;;;;;;;49.00;37.40;;;;;;;8.31;77.91;97757.14;116159;1182;70019;-66
2021/10/23 06:19:11;;;;;;;52.20;36.10;;;;;;;8.83;75.48;97761.05;116058;1184;60845;-65
2021/10/23 06:21:40;;;;;;;30.70;24.20;;;;;;;9.23;74.51;97765.18;116207;1182;60358;-67
2021/10/23 06:24:13;;;;;;;25.10;20.10;;;;;;;9.76;75.08;97767.98;116208;1182;72408;-64
2021/10/23 06:26:42;;;;;;;29.60;24.00;;;;;;;10.27;71.98;97776.04;116075;1184;68305;-68
2021/10/23 06:29:11;;;;;;;34.50;27.20;;;;;;;10.71;71.40;97777.08;115955;1184;69313;-66
2021/10/23 06:31:40;;;;;;;33.10;26.30;;;;;;;11.29;69.63;97781.67;116169;1182;60337;-69
2021/10/23 06:34:09;;;;;;;33.40;26.80;;;;;;;11.58;66.11;97788.89;116140;1184;60360;-65
2021/10/23 06:36:41;;;;;;;31.70;24.80;;;;;;;12.02;67.51;97796.90;115959;1183;72224;-66
2021/10/23 06:39:11;;;;;;;23.40;17.90;;;;;;;12.50;66.72;97796.03;116169;1183;66686;-66
2021/10/23 06:41:43;;;;;;;18.90;15.70;;;;;;;12.88;67.23;97790.20;116111;1183;68769;-65
2021/10/23 06:44:12;;;;;;;18.70;14.20;;;;;;;13.12;64.17;97784.80;116159;1184;60365;-67
2021/10/23 06:46:42;;;;;;;25.50;19.60;;;;;;;13.33;63.74;97781.34;116160;1183;60358;-67
2021/10/23 06:49:11;;;;;;;16.90;13.50;;;;;;;13.25;62.39;97781.77;116176;1184;71499;-66
2021/10/23 06:52:05;;;;;;;15.60;12.60;;;;;;;13.53;63.71;97786.52;115993;1184;69657;-67
2021/10/23 06:54:39;;;;;;;20.30;16.90;;;;;;;13.76;62.83;97786.84;116110;1183;69327;-66
2021/10/23 06:57:08;;;;;;;15.80;13.70;;;;;;;13.85;61.58;97783.71;116249;1182;60337;-69
2021/10/23 07:00:04;;;;;;;25.40;19.30;;;;;;;13.65;60.32;97787.16;116114;1183;60366;-68
2021/10/23 07:02:39;;;;;;;20.60;17.30;;;;;;;13.53;61.07;97794.44;115947;1184;72262;-67
2021/10/23 07:05:15;;;;;;;19.00;13.90;;;;;;;13.78;61.71;97802.27;116115;1184;68845;-68
2021/10/23 07:07:45;;;;;;;16.00;11.60;;;;;;;13.70;60.47;97805.88;116158;1183;68353;-67
2021/10/23 07:10:14;;;;;;;13.90;11.70;;;;;;;13.60;61.32;97810.37;116093;1184;60322;-68
2021/10/23 07:12:52;;;;;;;19.70;15.10;;;;;;;13.36;62.22;97815.54;116003;1184;60347;-66
2021/10/23 07:15:21;;;;;;;20.80;16.80;;;;;;;12.95;63.59;97821.33;116009;1184;72125;-65
2021/10/23 07:17:52;;;;;;;19.10;15.70;;;;;;;12.66;64.48;97830.46;116136;1182;67776;-67
2021/10/23 07:20:24;;;;;;;20.70;15.80;;;;;;;12.39;65.49;97834.92;116155;1184;69661;-66
2021/10/23 07:22:53;;;;;;;18.50;13.80;;;;;;;12.32;66.07;97838.94;116229;1182;60367;-64
2021/10/23 07:25:26;;;;;;;23.30;17.60;;;;;;;12.47;65.69;97839.41;115967;1184;60366;-67
2021/10/23 07:27:59;;;;;;;17.70;14.50;;;;;;;12.54;65.70;97843.25;116023;1184;72293;-67
2021/10/23 07:30:28;;;;;;;15.80;11.50;;;;;;;12.55;65.56;97844.78;116100;1183;67719;-68
2021/10/23 07:32:58;;;;;;;;;;;;;;;12.66;65.58;97843.22;116174;1182;70414;-65
2021/10/23 07:35:27;;;;;;;12.20;9.90;;;;;;;12.80;65.70;97842.06;116140;1178;60363;-65
2021/10/23 07:37:56;;;;;;;22.10;16.80;;;;;;;12.98;65.12;97836.98;116166;1183;60370;-66
2021/10/23 07:40:25;;;;;;;19.30;15.70;;;;;;;13.09;63.80;97837.24;116198;1182;72186;-69
2021/10/23 07:42:54;;;;;;;15.00;11.20;;;;;;;13.11;64.05;97835.83;116170;1179;69044;-68
2021/10/23 07:45:23;;;;;;;15.40;11.90;;;;;;;13.25;63.69;97841.29;116125;1183;69189;-68
2021/10/23 07:47:52;;;;;;;21.20;15.50;;;;;;;13.20;62.36;97846.67;115984;1183;60387;-65
2021/10/23 07:50:21;;;;;;;15.10;12.70;;;;;;;13.09;62.81;97856.61;116220;1184;60362;-66
2021/10/23 07:52:51;;;;;;;13.80;11.30;;;;;;;13.07;63.20;97864.14;116121;1184;72772;-65
2021/10/23 07:55:20;;;;;;;16.50;13.40;;;;;;;13.03;62.98;97868.61;116164;1184;68206;-65
2021/10/23 07:57:49;;;;;;;13.90;10.20;;;;;;;13.00;62.92;97864.15;116192;1182;69347;-64
2021/10/23 08:00:18;;;;;;;14.70;11.00;;;;;;;13.00;62.50;97859.59;116179;1184;60332;-67
2021/10/23 08:02:55;;;;;;;19.20;11.80;;;;;;;13.00;61.87;97854.17;116166;1182;60341;-67
2021/10/23 08:05:30;;;;;;;14.80;11.30;;;;;;;13.08;61.87;97855.33;116148;1184;72176;-67
2021/10/23 08:08:00;;;;;;;16.00;12.30;;;;;;;13.23;61.72;97856.32;116214;1182;69117;-65
2021/10/23 08:10:31;;;;;;;15.80;11.70;;;;;;;13.38;61.40;97857.63;116166;1182;68561;-65
2021/10/23 08:13:03;;;;;;;19.10;15.70;;;;;;;13.77;60.88;97853.48;116165;1183;60343;-65
2021/10/23 08:15:32;;;;;;;16.40;12.80;;;;;;;14.48;59.64;97858.14;116157;1184;60365;-66
2021/10/23 08:18:04;;;;;;;;;;;;;;;15.12;56.81;97860.41;116084;1184;71663;-67
2021/10/23 08:20:34;;;;;;;16.10;10.90;;;;;;;15.44;56.46;97862.64;116243;1183;68535;-66
2021/10/23 08:23:05;;;;;;;13.40;10.50;;;;;;;15.72;55.35;97867.80;116117;1183;69777;-68
2021/10/23 08:25:34;;;;;;;13.40;10.70;;;;;;;16.11;52.11;97874.01;116089;1182;60373;-66
2021/10/23 08:28:18;;;;;;;9.80;8.30;;;;;;;16.79;52.23;97875.05;114696;1193;596714;-68
2021/10/23 08:30:47;;;;;;;14.30;9.60;;;;;;;17.60;50.83;97868.73;116480;1180;57488;-67
2021/10/23 08:33:17;;;;;;;10.90;8.70;;;;;;;17.98;45.80;97866.27;116535;1180;57366;-66
2021/10/23 08:35:46;;;;;;;13.10;10.10;;;;;;;18.34;44.82;97868.06;116513;1180;69393;-66
2021/10/23 08:38:15;;;;;;;13.70;11.20;;;;;;;18.90;43.88;97868.34;116483;1180;67867;-66
2021/10/23 08:40:44;;;;;;;11.60;9.70;;;;;;;19.54;42.36;97862.30;116469;1180;68766;-64
2021/10/23 08:43:16;;;;;;;11.50;9.90;;;;;;;20.26;41.60;97866.13;116488;1180;57393;-69
2021/10/23 08:45:48;;;;;;;11.30;9.70;;;;;;;20.80;38.06;97872.92;116450;1180;57407;-63
2021/10/23 08:48:19;;;;;;;12.10;8.70;;;;;;;21.41;39.30;97874.32;116445;1180;69321;-66
2021/10/23 08:50:51;;;;;;;11.40;9.80;;;;;;;22.09;36.73;97871.33;116469;1180;67685;-64
2021/10/23 08:53:42;;;;;;;14.70;12.00;;;;;;;22.59;34.34;97869.20;116377;1180;68709;-68
2021/10/23 08:56:11;;;;;;;12.40;10.30;;;;;;;22.66;33.82;97870.53;116418;1181;57971;-67
2021/10/23 08:58:41;;;;;;;12.70;10.70;;;;;;;22.95;33.04;97875.77;116471;1181;57893;-66
2021/10/23 09:01:12;;;;;;;9.70;8.10;;;;;;;23.09;33.05;97875.30;116405;1180;69742;-69
2021/10/23 09:03:46;;;;;;;9.50;8.20;;;;;;;22.74;32.31;97874.41;116571;1180;68431;-65
2021/10/23 09:06:38;;;;;;;8.50;6.10;;;;;;;21.76;31.57;97871.42;116946;1176;69690;-70
2021/10/23 09:09:12;;;;;;;8.40;5.10;;;;;;;21.12;33.37;97876.82;117152;1177;57919;-68
2021/10/23 09:11:47;;;;;;;8.80;6.00;;;;;;;20.70;33.92;97876.74;117297;1174;57977;-65
2021/10/23 09:14:38;;;;;;;8.80;5.50;;;;;;;20.29;34.42;97873.92;117180;1174;69664;-66
2021/10/23 09:17:11;;;;;;;6.30;4.70;;;;;;;19.93;35.22;97868.91;117238;1174;67526;-67
2021/10/23 09:19:45;;;;;;;6.30;4.10;;;;;;;19.73;36.08;97875.19;117200;1174;69821;-67
2021/10/23 09:22:34;;;;;;;7.10;4.90;;;;;;;19.63;35.91;97870.40;117170;1177;57858;-69
2021/10/23 09:25:30;;;;;;;6.10;4.50;;;;;;;19.51;36.38;97869.84;117158;1174;57947;-67
2021/10/23 09:28:12;;;;;;;8.30;6.00;;;;;;;19.14;35.62;97873.56;117096;1177;69729;-69
2021/10/23 09:30:47;;;;;;;10.30;7.10;;;;;;;18.75;37.18;97870.24;117136;1177;68601;-67
2021/10/23 09:33:21;;;;;;;7.80;5.40;;;;;;;18.13;38.24;97869.93;117261;1175;68525;-65
2021/10/23 09:36:01;;;;;;;6.90;5.00;;;;;;;17.76;39.06;97868.46;117169;1176;57884;-66
2021/10/23 09:38:32;;;;;;;7.90;5.00;;;;;;;17.43;40.01;97873.70;116905;1176;57961;-63
2021/10/23 09:41:25;;;;;;;7.10;3.60;;;;;;;17.15;38.12;97878.83;117276;1177;69932;-66
2021/10/23 09:44:14;;;;;;;6.00;3.40;;;;;;;16.76;37.73;97879.02;117311;1175;68531;-65
2021/10/23 09:46:56;;;;;;;5.50;3.40;;;;;;;16.34;38.07;97875.15;117236;1177;68403;-68
2021/10/23 09:49:26;;;;;;;4.30;2.70;;;;;;;15.99;38.06;97878.98;117190;1176;57925;-65
2021/10/23 09:52:09;;;;;;;6.10;3.00;;;;;;;15.78;38.69;97882.75;117234;1176;57929;-65
2021/10/23 09:54:38;;;;;;;2.90;1.80;;;;;;;15.53;38.64;97883.27;117228;1175;69003;-65
2021/10/23 09:57:11;;;;;;;4.10;2.30;;;;;;;15.31;38.46;97884.96;117321;1176;68505;-65
2021/10/23 09:59:40;;;;;;;4.50;2.60;;;;;;;15.11;38.09;97887.55;117201;1175;68889;-64
2021/10/23 10:02:13;;;;;;;4.70;3.30;;;;;;;14.92;38.23;97893.30;117200;1177;58303;-69
2021/10/23 10:04:42;;;;;;;4.40;3.60;;;;;;;14.73;39.18;97895.73;117344;1176;57929;-64
2021/10/23 10:07:11;;;;;;;4.10;3.00;;;;;;;14.66;39.33;97894.40;117278;1175;70229;-67
2021/10/23 10:09:41;;;;;;;8.10;3.90;;;;;;;14.52;39.28;97894.17;117338;1176;66658;-67
2021/10/23 10:12:10;;;;;;;4.30;2.70;;;;;;;14.37;39.49;97896.59;117148;1177;69950;-66
2021/10/23 10:14:40;;;;;;;4.30;3.00;;;;;;;14.29;39.64;97897.42;117214;1176;57887;-64
2021/10/23 10:17:09;;;;;;;3.50;2.40;;;;;;;14.23;39.46;97892.98;117301;1175;57901;-67
2021/10/23 10:19:39;;;;;;;6.00;4.20;;;;;;;14.20;39.86;97896.71;117295;1177;69155;-64
2021/10/23 10:22:09;;;;;;;5.10;2.40;;;;;;;14.16;39.51;97892.84;117358;1176;67607;-65
2021/10/23 10:24:39;;;;;;;4.30;2.80;;;;;;;14.18;39.73;97890.22;117305;1176;67674;-67
2021/10/23 10:27:12;;;;;;;5.50;3.00;;;;;;;14.20;40.06;97893.54;117343;1174;57909;-67
2021/10/23 10:29:54;;;;;;;5.60;3.80;;;;;;;14.19;39.99;97892.17;117120;1175;57935;-65
2021/10/23 10:32:35;;;;;;;18.20;13.90;;;;;;;14.23;39.70;97889.77;117218;1174;68968;-66
2021/10/23 10:40:55;;;;;;;8.20;4.20;;;;;;;14.28;40.42;97885.00;117260;1176;57917;-63
2021/10/23 10:43:24;;;;;;;6.50;3.30;;;;;;;14.45;40.44;97880.13;117322;1174;57920;-66
2021/10/23 10:45:56;;;;;;;6.50;3.80;;;;;;;14.61;39.93;97882.70;117270;1177;70518;-69
2021/10/23 10:48:29;;;;;;;14.40;7.90;;;;;;;14.73;39.26;97884.20;117269;1176;68782;-65
2021/10/23 10:51:04;;;;;;;11.50;6.10;;;;;;;14.86;39.47;97884.88;117294;1174;68998;-65
2021/10/23 10:53:36;;;;;;;12.50;6.90;;;;;;;15.02;39.64;97883.85;117238;1174;57930;-65
2021/10/23 10:56:07;;;;;;;8.30;4.00;;;;;;;15.19;39.36;97880.91;116800;1175;57945;-67
2021/10/23 10:58:56;;;;;;;6.50;3.00;;;;;;;15.25;37.56;97880.41;117307;1174;68735;-66
2021/10/23 11:01:27;;;;;;;6.20;3.90;;;;;;;15.33;38.25;97881.50;117249;1174;67488;-66
2021/10/23 11:04:02;;;;;;;6.30;3.60;;;;;;;15.52;38.88;97881.63;117254;1174;68428;-66
2021/10/23 11:06:32;;;;;;;4.20;2.60;;;;;;;15.71;37.66;97881.23;117249;1175;57920;-64
2021/10/23 11:11:45;;;;;;;6.40;2.60;;;;;;;15.75;34.95;97876.82;117207;1174;70114;-65
2021/10/23 11:14:35;;;;;;;3.60;2.50;;;;;;;15.64;35.17;97881.46;117316;1174;68328;-66
2021/10/23 11:17:04;;;;;;;4.30;2.80;;;;;;;15.40;34.31;97882.48;117298;1175;67559;-66
2021/10/23 11:19:43;;;;;;;4.30;2.10;;;;;;;15.21;34.65;97876.02;117375;1174;57925;-65
2021/10/23 11:22:34;;;;;;;3.60;2.20;;;;;;;15.28;35.68;97876.82;117233;1174;57938;-65
2021/10/23 11:25:06;;;;;;;4.50;1.90;;;;;;;15.44;35.87;97878.06;117206;1175;69363;-66
2021/10/23 11:27:40;;;;;;;5.50;2.60;;;;;;;15.69;35.86;97877.00;117318;1174;67481;-66
2021/10/23 11:30:11;;;;;;;3.40;1.90;;;;;;;15.87;35.37;97876.88;117241;1174;68480;-65
2021/10/23 11:32:53;;;;;;;2.80;1.50;;;;;;;16.02;35.23;97878.01;117119;1174;57824;-65
2021/10/23 11:35:40;;;;;;;5.10;1.90;;;;;;;16.27;34.42;97874.61;117306;1174;57932;-64
2021/10/23 11:38:25;;;;;;;4.90;2.70;;;;;;;16.70;33.92;97871.45;117316;1175;70433;-66
2021/10/23 11:40:57;;;;;;;4.50;2.30;;;;;;;17.06;32.91;97867.86;117262;1175;68122;-65
2021/10/23 11:43:28;;;;;;;4.40;2.10;;;;;;;17.39;33.36;97862.64;116972;1176;69229;-65
2021/10/23 11:45:57;;;;;;;2.80;2.10;;;;;;;17.78;33.29;97862.66;117235;1174;57873;-68
2021/10/23 11:48:26;;;;;;;4.60;2.00;;;;;;;18.19;31.69;97866.48;117209;1174;58170;-66
2021/10/23 11:50:56;;;;;;;3.70;2.20;;;;;;;18.31;30.95;97874.64;117320;1174;70336;-67