Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:08;;;;;;;5.15;3.70;;;22.00;99.90;;;;;;5032657;28;20021;-34
2023/09/16 00:02:37;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;5034230;28;20117;-34
2023/09/16 00:05:04;;;;;;;4.95;3.63;;;22.00;99.90;;;;;;5034003;28;20035;-34
2023/09/16 00:07:31;;;;;;;4.97;3.63;;;22.00;99.90;;;;;;5034067;28;20053;-34
2023/09/16 00:09:57;;;;;;;4.75;3.55;;;22.00;99.90;;;;;;5034218;28;20017;-34
2023/09/16 00:12:26;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5034147;28;20024;-34
2023/09/16 00:14:52;;;;;;;4.45;3.28;;;22.00;99.90;;;;;;5034005;28;20101;-34
2023/09/16 00:17:19;;;;;;;4.13;3.72;;;22.00;99.90;;;;;;5033919;28;20528;-34
2023/09/16 00:19:45;;;;;;;5.28;3.65;;;22.00;99.90;;;;;;5033923;28;20087;-34
2023/09/16 00:22:11;;;;;;;4.90;3.53;;;22.00;99.90;;;;;;5034162;28;20029;-34
2023/09/16 00:24:37;;;;;;;7.35;3.70;;;22.00;99.90;;;;;;5033942;28;20041;-34
2023/09/16 00:27:03;;;;;;;4.85;3.60;;;21.90;99.90;;;;;;5033803;28;20025;-34
2023/09/16 00:29:29;;;;;;;4.10;3.50;;;21.90;99.90;;;;;;5033929;28;20033;-34
2023/09/16 00:31:56;;;;;;;4.07;3.67;;;21.90;99.90;;;;;;5016222;28;20034;-34
2023/09/16 00:34:21;;;;;;;4.57;3.65;;;22.00;99.90;;;;;;5033641;28;20022;-34
2023/09/16 00:36:47;;;;;;;4.10;3.63;;;21.90;99.90;;;;;;5033649;28;20018;-34
2023/09/16 00:39:13;;;;;;;4.03;3.50;;;21.90;99.90;;;;;;5033634;28;20041;-34
2023/09/16 00:41:40;;;;;;;4.07;3.60;;;22.00;99.90;;;;;;5033613;28;20030;-34
2023/09/16 00:44:05;;;;;;;4.28;3.88;;;22.00;99.90;;;;;;5033531;28;20033;-34
2023/09/16 00:46:31;;;;;;;4.03;3.63;;;21.90;99.90;;;;;;5033343;28;20436;-36
2023/09/16 00:48:58;;;;;;;4.25;3.75;;;22.00;99.90;;;;;;5033260;28;20029;-36
2023/09/16 00:51:23;;;;;;;5.05;4.10;;;21.90;99.90;;;;;;5033438;28;20043;-37
2023/09/16 00:53:50;;;;;;;4.40;4.00;;;21.90;99.90;;;;;;5033340;28;20112;-32
2023/09/16 00:56:16;;;;;;;4.43;4.03;;;21.90;99.90;;;;;;5033218;28;20041;-34
2023/09/16 00:58:42;;;;;;;5.05;3.92;;;21.90;99.90;;;;;;5033400;28;20030;-32
2023/09/16 01:01:13;;;;;;;5.53;3.67;;;21.90;99.90;;;;;;5033224;28;20555;-33
2023/09/16 01:03:41;;;;;;;4.00;3.50;;;21.90;99.90;;;;;;5033269;28;20399;-33
2023/09/16 01:06:07;;;;;;;4.38;3.97;;;21.90;99.90;;;;;;5033164;28;20040;-35
2023/09/16 01:08:36;;;;;;;4.45;3.72;;;21.90;99.90;;;;;;5033029;28;20332;-33
2023/09/16 01:11:05;;;;;;;3.90;3.58;;;21.90;99.90;;;;;;5032249;28;20025;-34
2023/09/16 01:13:35;;;;;;;3.90;3.25;;;21.90;99.90;;;;;;5033083;28;20056;-33
2023/09/16 01:16:19;;;;;;;4.15;3.75;;;21.90;99.90;;;;;;5032653;28;20056;-34
2023/09/16 01:18:51;;;;;;;5.27;3.60;;;21.90;99.90;;;;;;5032899;28;20040;-33
2023/09/16 01:21:17;;;;;;;6.22;4.13;;;21.90;99.90;;;;;;5032898;28;20421;-33
2023/09/16 01:23:44;;;;;;;4.90;4.35;;;21.90;99.90;;;;;;5032854;28;20052;-34
2023/09/16 01:26:10;;;;;;;5.57;4.00;;;21.90;99.90;;;;;;5032582;28;20028;-33
2023/09/16 01:28:36;;;;;;;4.72;4.10;;;21.90;99.90;;;;;;5032634;28;20116;-33
2023/09/16 01:31:04;;;;;;;4.82;4.32;;;21.90;99.90;;;;;;5032698;28;20095;-33
2023/09/16 01:33:39;;;;;;;4.25;3.55;;;21.90;99.90;;;;;;5032753;28;20049;-34
2023/09/16 01:36:12;;;;;;;;;;;21.90;99.90;;;;;;5033005;28;20022;-34
2023/09/16 01:38:40;;;;;;;3.97;3.42;;;21.80;99.90;;;;;;5032412;28;19996;-33
2023/09/16 01:41:09;;;;;;;4.35;3.92;;;21.90;99.90;;;;;;5032446;28;20140;-36
2023/09/16 01:43:35;;;;;;;4.13;3.72;;;21.90;99.90;;;;;;5032444;28;20021;-34
2023/09/16 01:46:01;;;;;;;3.90;3.50;;;21.90;99.90;;;;;;5032154;28;20033;-34
2023/09/16 01:48:27;;;;;;;6.18;4.03;;;21.80;99.90;;;;;;5032216;28;20040;-35
2023/09/16 01:50:52;;;;;;;4.28;3.78;;;21.80;99.90;;;;;;5032308;28;20383;-35
2023/09/16 01:53:19;;;;;;;5.80;3.70;;;21.90;99.90;;;;;;5032181;28;20022;-34
2023/09/16 01:55:44;;;;;;;4.20;3.80;;;21.90;99.90;;;;;;5032147;28;20026;-38
2023/09/16 01:58:10;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;5032136;28;20044;-35
2023/09/16 02:00:36;;;;;;;4.90;4.18;;;21.80;99.90;;;;;;5032074;28;20025;-33
2023/09/16 02:03:02;;;;;;;4.60;4.10;;;21.80;99.90;;;;;;5032109;28;20026;-34
2023/09/16 02:05:28;;;;;;;5.20;3.63;;;21.80;99.90;;;;;;5031885;28;20021;-34
2023/09/16 02:07:54;;;;;;;4.72;4.10;;;21.80;99.90;;;;;;5031781;28;20028;-33
2023/09/16 02:10:19;;;;;;;4.18;3.75;;;21.80;99.90;;;;;;5032276;28;20039;-33
2023/09/16 02:12:45;;;;;;;4.40;3.85;;;21.80;99.90;;;;;;5031975;28;20560;-35
2023/09/16 02:15:11;;;;;;;5.07;3.88;;;21.80;99.90;;;;;;5031784;28;20025;-33
2023/09/16 02:17:38;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;5031857;28;20519;-34
2023/09/16 02:20:10;;;;;;;3.78;3.35;;;21.80;99.90;;;;;;5031853;28;20470;-35
2023/09/16 02:22:35;;;;;;;4.95;3.90;;;21.80;99.90;;;;;;5031618;28;20037;-36
2023/09/16 02:25:01;;;;;;;4.40;4.00;;;21.80;99.90;;;;;;5031600;28;20434;-37
2023/09/16 02:27:27;;;;;;;4.20;3.60;;;21.80;99.90;;;;;;5031461;28;20026;-33
2023/09/16 02:29:52;;;;;;;4.30;3.85;;;21.80;99.90;;;;;;5031631;28;20017;-33
2023/09/16 02:32:18;;;;;;;5.18;3.90;;;21.80;99.90;;;;;;5031694;28;20021;-35
2023/09/16 02:34:44;;;;;;;4.25;3.83;;;21.80;99.90;;;;;;5031519;28;20020;-33
2023/09/16 02:37:09;;;;;;;4.72;3.92;;;21.80;99.90;;;;;;5031149;28;20060;-37
2023/09/16 02:39:35;;;;;;;5.50;3.63;;;21.80;99.90;;;;;;5031484;28;20118;-33
2023/09/16 02:42:00;;;;;;;4.40;3.65;;;21.80;99.90;;;;;;5031668;28;20055;-33
2023/09/16 02:44:29;;;;;;;4.38;3.40;;;21.80;99.90;;;;;;5031321;28;20021;-33
2023/09/16 02:46:54;;;;;;;5.20;4.03;;;21.80;99.90;;;;;;5031336;28;20049;-37
2023/09/16 02:49:20;;;;;;;4.07;3.60;;;21.70;99.90;;;;;;5031336;28;20454;-32
2023/09/16 02:51:45;;;;;;;4.10;3.70;;;21.80;99.90;;;;;;5031215;28;20025;-36
2023/09/16 02:54:11;;;;;;;4.43;3.80;;;21.80;99.90;;;;;;5031269;28;20025;-35
2023/09/16 02:56:37;;;;;;;4.78;3.80;;;21.80;99.90;;;;;;5031243;28;20072;-36
2023/09/16 02:59:02;;;;;;;4.30;3.42;;;21.70;99.90;;;;;;5031368;28;20033;-36
2023/09/16 03:01:28;;;;;;;4.68;3.75;;;21.80;99.90;;;;;;5031483;28;20033;-39
2023/09/16 03:03:54;;;;;;;7.43;3.65;;;21.70;99.90;;;;;;5031474;28;20021;-36
2023/09/16 03:06:20;;;;;;;5.18;3.70;;;21.80;99.90;;;;;;5031041;28;20446;-34
2023/09/16 03:08:46;;;;;;;3.85;3.45;;;21.70;99.90;;;;;;5031032;28;20391;-37
2023/09/16 03:11:12;;;;;;;4.75;3.50;;;21.70;99.90;;;;;;5031177;28;20021;-34
2023/09/16 03:13:37;;;;;;;6.43;3.90;;;21.70;99.90;;;;;;5031165;28;20045;-33
2023/09/16 03:16:15;;;;;;;4.10;3.70;;;21.80;99.90;;;;;;5030978;28;20108;-36
2023/09/16 03:18:45;;;;;;;4.30;3.63;;;21.70;99.90;;;;;;5031107;28;20037;-33
2023/09/16 03:21:12;;;;;;;4.18;3.80;;;21.70;99.90;;;;;;5031212;28;20029;-35
2023/09/16 03:23:38;;;;;;;4.45;3.75;;;21.70;99.90;;;;;;5031086;28;20029;-33
2023/09/16 03:26:03;;;;;;;6.00;3.92;;;21.70;99.90;;;;;;5031123;28;20100;-33
2023/09/16 03:28:29;;;;;;;4.57;3.90;;;21.70;99.90;;;;;;5031090;28;20022;-33
2023/09/16 03:30:55;;;;;;;4.32;3.60;;;21.70;99.90;;;;;;5031023;28;20495;-36
2023/09/16 03:33:20;;;;;;;4.00;3.60;;;21.70;99.90;;;;;;5030883;28;20408;-33
2023/09/16 03:35:46;;;;;;;4.25;3.85;;;21.70;99.90;;;;;;5033898;28;20021;-33
2023/09/16 03:38:11;;;;;;;4.55;3.78;;;21.70;99.90;;;;;;5057336;22;20052;-40
2023/09/16 03:40:37;;;;;;;4.30;3.90;;;21.70;99.90;;;;;;5034827;28;20030;-41
2023/09/16 03:43:04;;;;;;;3.92;3.53;;;21.70;99.90;;;;;;5034711;28;20444;-39
2023/09/16 03:45:29;;;;;;;4.15;3.75;;;21.70;99.90;;;;;;5034998;28;20022;-39
2023/09/16 03:47:56;;;;;;;4.63;3.75;;;21.60;99.90;;;;;;5034511;28;20116;-42
2023/09/16 03:50:21;;;;;;;3.95;3.55;;;21.70;99.90;;;;;;5034679;28;20017;-41
2023/09/16 03:52:48;;;;;;;4.90;3.90;;;21.60;99.90;;;;;;5034623;28;20036;-40
2023/09/16 03:55:15;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;5034418;28;20017;-45
2023/09/16 03:57:41;;;;;;;5.75;3.85;;;21.60;99.90;;;;;;5034478;28;20030;-40
2023/09/16 04:00:07;;;;;;;4.50;4.10;;;21.70;99.90;;;;;;5034492;28;20048;-40
2023/09/16 04:02:33;;;;;;;4.15;3.75;;;21.70;99.90;;;;;;5034227;28;20239;-46
2023/09/16 04:04:59;;;;;;;4.63;4.07;;;21.60;99.90;;;;;;5034226;28;20108;-44
2023/09/16 04:07:24;;;;;;;4.30;3.80;;;21.60;99.90;;;;;;5034241;28;20025;-41
2023/09/16 04:09:50;;;;;;;4.45;3.92;;;21.70;99.90;;;;;;5016436;28;20017;-41
2023/09/16 04:12:15;;;;;;;4.82;3.60;;;21.70;99.90;;;;;;5034165;28;20438;-39
2023/09/16 04:14:41;;;;;;;4.22;3.55;;;21.70;99.90;;;;;;5034108;28;20033;-41
2023/09/16 04:17:07;;;;;;;4.35;3.70;;;21.60;99.90;;;;;;5034016;28;20510;-39
2023/09/16 04:19:32;;;;;;;4.20;3.80;;;21.70;99.90;;;;;;5034069;28;20390;-41
2023/09/16 04:21:58;;;;;;;4.80;3.88;;;21.60;99.90;;;;;;5034239;28;20055;-43
2023/09/16 04:24:24;;;;;;;4.03;3.58;;;21.60;99.90;;;;;;5033971;28;20108;-42
2023/09/16 04:26:49;;;;;;;4.60;3.95;;;21.60;99.90;;;;;;5033849;28;20033;-39
2023/09/16 04:29:15;;;;;;;4.75;4.13;;;21.60;99.90;;;;;;5033799;28;20025;-41
2023/09/16 04:31:40;;;;;;;4.03;3.60;;;21.60;99.90;;;;;;5033726;28;20018;-41
2023/09/16 04:34:06;;;;;;;4.43;4.00;;;21.60;99.90;;;;;;5016030;28;20116;-40
2023/09/16 04:36:31;;;;;;;6.60;3.88;;;21.60;99.90;;;;;;5033645;28;20022;-42
2023/09/16 04:38:57;;;;;;;6.85;3.95;;;21.60;99.90;;;;;;5033706;28;20383;-43
2023/09/16 04:41:24;;;;;;;5.47;4.22;;;21.60;99.90;;;;;;5033623;28;20045;-41
2023/09/16 04:43:49;;;;;;;4.10;3.60;;;21.60;99.90;;;;;;5033675;28;20028;-44
2023/09/16 04:46:18;;;;;;;4.00;3.60;;;21.60;99.90;;;;;;5032103;28;20026;-38
2023/09/16 04:48:44;;;;;;;5.22;3.80;;;21.60;99.90;;;;;;5033637;28;20021;-39
2023/09/16 04:51:10;;;;;;;5.72;3.90;;;21.60;99.90;;;;;;5033478;28;20045;-37
2023/09/16 04:53:35;;;;;;;4.78;4.35;;;21.60;99.90;;;;;;5033462;28;20072;-40
2023/09/16 04:56:02;;;;;;;4.13;3.70;;;21.50;99.90;;;;;;5033202;28;20017;-40
2023/09/16 04:58:28;;;;;;;4.50;3.60;;;21.60;99.90;;;;;;5033465;28;20036;-40
2023/09/16 05:00:53;;;;;;;4.70;4.03;;;21.60;99.90;;;;;;5033282;28;20394;-42
2023/09/16 05:03:19;;;;;;;6.93;3.70;;;21.50;99.90;;;;;;5033349;28;20038;-45
2023/09/16 05:05:47;;;;;;;4.60;3.90;;;21.60;99.90;;;;;;5033178;28;20474;-39
2023/09/16 05:08:13;;;;;;;4.53;3.80;;;21.50;99.90;;;;;;5033006;28;20033;-40
2023/09/16 05:10:38;;;;;;;5.72;3.63;;;21.50;99.90;;;;;;5033085;28;20415;-40
2023/09/16 05:13:04;;;;;;;3.70;3.30;;;21.60;99.90;;;;;;5033272;28;20029;-43
2023/09/16 05:15:30;;;;;;;3.97;3.58;;;21.50;99.90;;;;;;5033295;28;20044;-41
2023/09/16 05:17:55;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;5032922;28;20080;-42
2023/09/16 05:20:21;;;;;;;4.32;3.90;;;21.50;99.90;;;;;;5033328;28;20033;-41
2023/09/16 05:22:48;;;;;;;4.82;4.00;;;21.50;99.90;;;;;;5033022;28;20041;-43
2023/09/16 05:25:13;;;;;;;4.10;3.70;;;21.50;99.90;;;;;;5033188;28;20102;-40
2023/09/16 05:27:39;;;;;;;7.30;4.00;;;21.50;99.90;;;;;;5032742;28;20335;-40
2023/09/16 05:30:05;;;;;;;3.88;3.47;;;21.50;99.90;;;;;;5032682;28;20053;-40
2023/09/16 05:32:31;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;5032752;28;20029;-42
2023/09/16 05:34:57;;;;;;;4.80;3.92;;;21.50;99.90;;;;;;5032818;28;20017;-40
2023/09/16 05:37:23;;;;;;;6.05;3.72;;;21.50;99.90;;;;;;5032511;28;20083;-46
2023/09/16 05:39:49;;;;;;;4.35;3.92;;;21.50;99.90;;;;;;5032841;28;20029;-38
2023/09/16 05:42:14;;;;;;;5.63;4.00;;;21.50;99.90;;;;;;5032567;28;20104;-41
2023/09/16 05:44:40;;;;;;;4.93;4.30;;;21.50;99.90;;;;;;5032367;28;20159;-43
2023/09/16 05:47:06;;;;;;;5.50;4.05;;;21.50;99.90;;;;;;5032388;28;20025;-41
2023/09/16 05:49:31;;;;;;;4.18;3.72;;;21.50;99.90;;;;;;5032344;28;20367;-41
2023/09/16 05:51:57;;;;;;;3.83;3.50;;;21.50;99.90;;;;;;5032335;28;20025;-40
2023/09/16 05:54:25;;;;;;;4.28;3.88;;;21.50;99.90;;;;;;5032264;28;20364;-42
2023/09/16 05:56:51;;;;;;;4.57;4.05;;;21.50;99.90;;;;;;5030795;28;20021;-44
2023/09/16 05:59:17;;;;;;;4.15;3.75;;;21.50;99.90;;;;;;5032070;28;20037;-41
2023/09/16 06:01:43;;;;;;;5.03;4.53;;;21.50;99.90;;;;;;5032168;28;20033;-42
2023/09/16 06:04:09;;;;;;;4.28;3.88;;;21.50;99.90;;;;;;5032135;28;20044;-41
2023/09/16 06:06:38;;;;;;;4.80;3.90;;;21.50;99.90;;;;;;5031985;28;20394;-40
2023/09/16 06:09:04;;;;;;;4.63;3.97;;;21.50;99.90;;;;;;5031950;28;20049;-42
2023/09/16 06:11:30;;;;;;;5.05;4.03;;;21.50;99.90;;;;;;5031923;28;20083;-44
2023/09/16 06:13:56;;;;;;;4.47;4.07;;;21.50;99.90;;;;;;5032190;28;20025;-40
2023/09/16 06:16:22;;;;;;;5.70;4.43;;;21.50;99.90;;;;;;5014030;28;20028;-40
2023/09/16 06:18:48;;;;;;;4.32;3.78;;;21.50;99.90;;;;;;5031967;28;20037;-42
2023/09/16 06:21:15;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;5031839;28;20057;-39
2023/09/16 06:23:42;;;;;;;4.20;3.80;;;21.50;99.90;;;;;;5032206;28;20032;-41
2023/09/16 06:26:08;;;;;;;3.67;3.33;;;21.50;99.90;;;;;;5031870;28;20099;-40
2023/09/16 06:28:35;;;;;;;3.75;3.40;;;21.50;99.90;;;;;;5031890;28;20057;-40
2023/09/16 06:31:01;;;;;;;4.07;3.65;;;21.50;99.90;;;;;;5031863;28;20097;-39
2023/09/16 06:33:27;;;;;;;4.43;3.65;;;21.50;99.90;;;;;;5032017;28;20373;-38
2023/09/16 06:35:52;;;;;;;4.57;3.50;;;21.50;99.90;;;;;;5031843;28;20470;-41
2023/09/16 06:38:18;;;;;;;4.07;3.60;;;21.60;99.90;;;;;;5031494;28;20045;-40
2023/09/16 06:40:43;;;;;;;3.78;3.35;;;21.60;99.90;;;;;;5031485;28;20431;-41
2023/09/16 06:43:09;;;;;;;6.20;3.70;;;21.50;99.90;;;;;;5031782;28;20467;-40
2023/09/16 06:45:35;;;;;;;6.00;3.70;;;21.50;99.90;;;;;;5031377;28;20079;-40
2023/09/16 06:48:01;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;5031593;28;20425;-41
2023/09/16 06:50:26;;;;;;;4.13;3.40;;;21.60;99.90;;;;;;5031388;28;20068;-38
2023/09/16 06:52:52;;;;;;;3.85;3.45;;;21.60;99.90;;;;;;5031352;28;20114;-41
2023/09/16 06:55:17;;;;;;;4.05;3.58;;;21.60;99.90;;;;;;5031087;28;20464;-39
2023/09/16 06:57:44;;;;;;;3.60;3.28;;;21.60;99.90;;;;;;5031279;28;20037;-41
2023/09/16 07:00:10;;;;;;;3.90;3.50;;;21.60;99.90;;;;;;5031326;28;20053;-40
2023/09/16 07:02:36;;;;;;;3.60;3.28;;;21.60;99.90;;;;;;5031289;28;20029;-41
2023/09/16 07:05:02;;;;;;;3.70;3.40;;;21.60;99.90;;;;;;5031243;28;20021;-40
2023/09/16 07:07:28;;;;;;;3.88;3.30;;;21.60;99.90;;;;;;5031056;28;20029;-39
2023/09/16 07:09:57;;;;;;;3.90;3.50;;;21.60;99.90;;;;;;5033051;28;20025;-39
2023/09/16 07:12:24;;;;;;;3.55;3.25;;;21.60;99.90;;;;;;5035374;28;20025;-40
2023/09/16 07:14:50;;;;;;;5.13;3.30;;;21.70;99.90;;;;;;5035453;28;20446;-40
2023/09/16 07:17:16;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;5035184;28;20013;-41
2023/09/16 07:19:42;;;;;;;3.97;3.35;;;21.70;99.90;;;;;;5035311;28;20028;-41
2023/09/16 07:22:08;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;5035180;28;20025;-39
2023/09/16 07:24:33;;;;;;;3.83;3.30;;;21.70;99.90;;;;;;5034917;28;20033;-38
2023/09/16 07:26:59;;;;;;;4.60;3.35;;;21.70;99.90;;;;;;5035167;28;20022;-44
2023/09/16 07:29:24;;;;;;;3.90;3.50;;;21.70;99.90;;;;;;5034932;28;20025;-40
2023/09/16 07:31:50;;;;;;;3.38;3.08;;;21.70;99.90;;;;;;5035042;28;20045;-40
2023/09/16 07:34:16;;;;;;;3.70;3.30;;;21.70;99.90;;;;;;5034891;28;20030;-40
2023/09/16 07:36:42;;;;;;;3.53;3.22;;;21.70;99.90;;;;;;5034845;28;20104;-39
2023/09/16 07:39:08;;;;;;;3.78;3.15;;;21.70;99.90;;;;;;5034608;28;20325;-40
2023/09/16 07:41:34;;;;;;;3.85;3.13;;;21.70;99.90;;;;;;5035182;28;20164;-41
2023/09/16 07:43:59;;;;;;;3.35;3.05;;;21.70;99.90;;;;;;5034817;28;20100;-40
2023/09/16 07:46:25;;;;;;;3.47;3.17;;;21.80;99.90;;;;;;5034648;28;20028;-40
2023/09/16 07:48:51;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5034657;28;20061;-40
2023/09/16 07:51:16;;;;;;;3.28;2.97;;;21.70;99.90;;;;;;5034626;28;20386;-41
2023/09/16 07:53:42;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;5034512;28;20076;-42
2023/09/16 07:56:07;;;;;;;3.92;3.15;;;21.80;99.90;;;;;;5034313;28;20445;-41
2023/09/16 07:58:33;;;;;;;3.53;3.22;;;21.80;99.90;;;;;;5034457;28;20037;-41
2023/09/16 08:00:59;;;;;;;3.47;3.17;;;21.80;99.90;;;;;;5034479;28;20033;-41
2023/09/16 08:03:24;;;;;;;5.25;3.30;;;21.80;99.90;;;;;;5034802;28;20425;-41
2023/09/16 08:05:50;;;;;;;3.42;3.13;;;21.80;99.90;;;;;;5034485;28;20035;-41
2023/09/16 08:08:16;;;;;;;9.52;7.97;;;21.80;99.90;;;;;;5033212;28;20112;-43
2023/09/16 08:10:50;;;;;;;8.27;6.78;;;21.80;99.90;;;;;;5034095;28;20037;-41
2023/09/16 08:13:17;;;;;;;8.20;6.87;;;21.80;99.90;;;;;;5034417;28;20040;-41
2023/09/16 08:15:43;;;;;;;6.57;5.70;;;21.80;99.90;;;;;;5034015;28;20045;-43
2023/09/16 08:18:08;;;;;;;8.13;5.18;;;21.90;99.90;;;;;;5034019;28;20065;-41
2023/09/16 08:20:34;;;;;;;5.53;4.70;;;21.90;99.90;;;;;;5033940;28;20029;-43
2023/09/16 08:23:00;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;5034021;28;20246;-42
2023/09/16 08:25:25;;;;;;;6.55;4.60;;;22.00;99.90;;;;;;5033838;28;20025;-41
2023/09/16 08:27:52;;;;;;;7.47;4.38;;;22.10;99.90;;;;;;5033987;28;20029;-42
2023/09/16 08:30:18;;;;;;;4.60;4.10;;;22.10;99.90;;;;;;5033905;28;20018;-44
2023/09/16 08:32:44;;;;;;;4.53;3.90;;;22.20;99.90;;;;;;5033842;28;20029;-39
2023/09/16 08:35:09;;;;;;;5.18;4.60;;;22.20;99.90;;;;;;5034154;28;20037;-40
2023/09/16 08:37:35;;;;;;;5.53;4.57;;;22.20;99.90;;;;;;5033307;28;20041;-41
2023/09/16 08:40:01;;;;;;;4.75;4.25;;;22.20;99.90;;;;;;5033800;28;20116;-41
2023/09/16 08:42:36;;;;;;;5.70;4.47;;;22.20;99.90;;;;;;5033667;28;20025;-46
2023/09/16 08:45:05;;;;;;;4.75;4.25;;;22.20;99.90;;;;;;5033567;28;20401;-40
2023/09/16 08:47:39;;;;;;;4.28;3.88;;;22.30;99.90;;;;;;5033807;28;20033;-40
2023/09/16 08:50:07;;;;;;;5.85;4.22;;;22.30;99.90;;;;;;5033477;28;20030;-41
2023/09/16 08:52:48;;;;;;;4.55;4.13;;;22.30;99.90;;;;;;5033639;28;20021;-40
2023/09/16 08:55:14;;;;;;;5.40;4.15;;;22.30;99.90;;;;;;5033279;28;20022;-41
2023/09/16 08:57:54;;;;;;;4.75;4.20;;;22.30;99.90;;;;;;5033403;28;20076;-39
2023/09/16 09:00:20;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5033542;28;20478;-44
2023/09/16 09:02:48;;;;;;;4.45;3.72;;;22.30;99.90;;;;;;5033321;28;20109;-38
2023/09/16 09:05:14;;;;;;;4.50;3.75;;;22.30;99.90;;;;;;5033052;28;20051;-40
2023/09/16 09:07:41;;;;;;;5.47;4.07;;;22.30;99.90;;;;;;5033121;28;20036;-42
2023/09/16 09:10:10;;;;;;;4.68;3.40;;;22.30;99.90;;;;;;5033187;28;20025;-40
2023/09/16 09:12:39;;;;;;;4.13;3.72;;;22.30;99.90;;;;;;5033088;28;20029;-40
2023/09/16 09:15:10;;;;;;;5.13;3.92;;;22.40;99.90;;;;;;5033372;28;20029;-41
2023/09/16 09:17:38;;;;;;;5.10;3.67;;;22.40;99.90;;;;;;5033097;28;20025;-39
2023/09/16 09:20:07;;;;;;;4.00;3.60;;;22.40;99.90;;;;;;5032988;28;20034;-39
2023/09/16 09:22:37;;;;;;;4.55;3.72;;;22.40;99.90;;;;;;5033421;28;20164;-43
2023/09/16 09:25:03;;;;;;;3.60;3.25;;;22.40;99.90;;;;;;5032954;28;20029;-41
2023/09/16 09:27:29;;;;;;;4.75;3.22;;;22.40;99.90;;;;;;5032583;28;20083;-41
2023/09/16 09:29:54;;;;;;;4.57;3.20;;;22.50;99.90;;;;;;5032895;28;20501;-42
2023/09/16 09:32:21;;;;;;;3.83;3.40;;;22.50;99.90;;;;;;5032052;28;20497;-40
2023/09/16 09:34:47;;;;;;;4.30;3.38;;;22.50;99.90;;;;;;5032552;28;20021;-40
2023/09/16 09:37:18;;;;;;;3.70;3.35;;;22.50;99.90;;;;;;5032371;28;20021;-44
2023/09/16 09:39:45;;;;;;;3.90;3.60;;;22.50;99.90;;;;;;5033187;28;20475;-45
2023/09/16 09:42:20;;;;;;;4.40;3.50;;;22.50;99.90;;;;;;5032493;28;20046;-43
2023/09/16 09:44:45;;;;;;;3.83;3.42;;;22.50;99.90;;;;;;5032452;28;20143;-43
2023/09/16 09:47:15;;;;;;;3.88;3.47;;;22.50;99.90;;;;;;5032363;28;20024;-38
2023/09/16 09:49:41;;;;;;;3.85;3.45;;;22.50;99.90;;;;;;5032487;28;20478;-43
2023/09/16 09:52:08;;;;;;;3.65;3.35;;;22.60;99.90;;;;;;5032388;28;20029;-40
2023/09/16 09:54:34;;;;;;;3.72;3.40;;;22.60;99.90;;;;;;5032153;28;20032;-42
2023/09/16 09:57:04;;;;;;;3.35;2.75;;;22.60;99.90;;;;;;5032181;28;20017;-41
2023/09/16 09:59:30;;;;;;;3.80;3.10;;;22.60;99.90;;;;;;5032568;28;20030;-40
2023/09/16 10:01:56;;;;;;;3.67;3.10;;;22.60;99.90;;;;;;5031178;28;20140;-41
2023/09/16 10:04:23;;;;;;;3.28;2.97;;;22.60;99.90;;;;;;5032053;28;20032;-45
2023/09/16 10:06:50;;;;;;;3.30;3.00;;;22.70;99.90;;;;;;5032019;28;20395;-43
2023/09/16 10:09:16;;;;;;;3.65;2.80;;;22.60;99.90;;;;;;5031796;28;20444;-41
2023/09/16 10:11:41;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;5032008;28;20032;-45
2023/09/16 10:14:08;;;;;;;3.10;2.80;;;22.60;99.90;;;;;;5032062;28;20434;-41
2023/09/16 10:16:34;;;;;;;3.63;3.33;;;22.60;99.90;;;;;;5031799;28;20064;-40
2023/09/16 10:18:59;;;;;;;3.35;3.05;;;22.60;99.90;;;;;;5031779;28;20071;-46
2023/09/16 10:21:25;;;;;;;3.70;3.40;;;22.70;99.90;;;;;;5031823;28;20025;-43
2023/09/16 10:23:51;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5030602;28;20402;-42
2023/09/16 10:26:17;;;;;;;3.13;2.50;;;22.70;99.90;;;;;;5032414;28;20037;-40
2023/09/16 10:28:44;;;;;;;3.83;2.22;;;22.80;99.90;;;;;;5032044;28;20124;-40
2023/09/16 10:31:11;;;;;;;4.85;2.33;;;23.10;99.90;;;;;;5029961;28;20096;-40
2023/09/16 10:33:40;;;;;;;2.70;2.45;;;23.10;99.90;;;;;;5031154;28;20641;-40
2023/09/16 10:36:07;;;;;;;2.92;2.28;;;23.00;99.90;;;;;;5031305;28;20025;-39
2023/09/16 10:38:35;;;;;;;2.75;2.38;;;23.00;99.90;;;;;;5029517;28;20100;-40
2023/09/16 10:41:02;;;;;;;2.47;2.10;;;23.00;99.90;;;;;;5030984;28;20025;-40
2023/09/16 10:43:27;;;;;;;2.90;2.33;;;23.00;99.90;;;;;;5030781;28;20108;-40
2023/09/16 10:45:54;;;;;;;2.65;2.30;;;23.00;99.90;;;;;;5030799;28;20168;-39
2023/09/16 10:48:20;;;;;;;2.80;2.40;;;23.00;99.90;;;;;;5031256;28;20116;-40
2023/09/16 10:50:47;;;;;;;2.97;2.22;;;22.90;99.90;;;;;;5031213;28;20121;-40
2023/09/16 10:53:21;;;;;;;2.33;2.08;;;22.90;99.90;;;;;;5031413;28;20479;-40
2023/09/16 10:55:59;;;;;;;2.47;2.28;;;22.90;99.90;;;;;;5031246;28;20475;-40
2023/09/16 10:58:49;;;;;;;3.25;2.17;;;22.90;99.90;;;;;;5031317;28;20037;-40
2023/09/16 11:01:28;;;;;;;2.20;1.88;;;22.90;99.90;;;;;;5031205;28;20494;-40
2023/09/16 11:04:02;;;;;;;2.38;2.13;;;22.90;99.90;;;;;;5031319;28;20036;-40
2023/09/16 11:06:28;;;;;;;2.50;2.00;;;23.00;99.90;;;;;;5031239;28;20036;-41
2023/09/16 11:08:54;;;;;;;2.10;1.83;;;22.90;99.90;;;;;;5031176;28;20336;-40
2023/09/16 11:11:21;;;;;;;3.72;2.30;;;23.00;99.90;;;;;;5031249;28;20080;-40
2023/09/16 11:13:47;;;;;;;2.53;2.00;;;22.90;99.90;;;;;;5031163;28;20071;-40
2023/09/16 11:16:13;;;;;;;2.38;2.17;;;22.90;99.90;;;;;;5031035;28;20510;-40
2023/09/16 11:18:42;;;;;;;3.05;2.22;;;22.90;99.90;;;;;;5031075;28;20033;-40
2023/09/16 11:21:08;;;;;;;2.53;2.33;;;22.90;99.90;;;;;;5031076;28;20504;-40
2023/09/16 11:23:36;;;;;;;3.20;1.98;;;22.90;99.90;;;;;;5031133;28;20025;-41
2023/09/16 11:26:03;;;;;;;2.60;2.03;;;22.90;99.90;;;;;;5030903;28;20057;-40
2023/09/16 11:28:29;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5030792;28;20080;-41
2023/09/16 11:31:01;;;;;;;2.92;1.98;;;22.90;99.90;;;;;;5031035;28;20029;-41
2023/09/16 11:33:34;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5031003;28;20491;-41
2023/09/16 11:36:07;;;;;;;1.92;1.73;;;22.90;99.90;;;;;;5030936;28;20017;-40
2023/09/16 11:38:33;;;;;;;3.22;2.05;;;22.90;99.90;;;;;;5030819;28;20038;-40
2023/09/16 11:41:09;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5030890;28;20034;-39
2023/09/16 11:43:38;;;;;;;2.15;1.95;;;22.90;99.90;;;;;;5031220;28;20026;-40
2023/09/16 11:46:07;;;;;;;1.90;1.70;;;23.00;99.90;;;;;;5030729;28;20083;-40
2023/09/16 11:48:50;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;5030747;28;20025;-40
2023/09/16 11:51:17;;;;;;;2.42;1.80;;;22.90;99.90;;;;;;5031106;28;20412;-40
2023/09/16 11:53:44;;;;;;;1.80;1.70;;;22.90;99.90;;;;;;5030916;28;20245;-38
2023/09/16 11:56:10;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5032877;28;20021;-38
2023/09/16 11:58:36;;;;;;;1.90;1.70;;;23.00;99.90;;;;;;5034784;28;20079;-39
2023/09/16 12:01:02;;;;;;;2.25;1.60;;;23.00;99.90;;;;;;5034461;28;20052;-38
2023/09/16 12:03:28;;;;;;;1.67;1.52;;;22.90;99.90;;;;;;5034434;28;20044;-40
2023/09/16 12:05:55;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5034142;28;20041;-37
2023/09/16 12:08:21;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;5034273;28;20045;-38
2023/09/16 12:10:47;;;;;;;1.70;1.20;;;23.00;99.90;;;;;;5034274;28;20025;-38
2023/09/16 12:13:25;;;;;;;1.50;1.10;;;23.10;99.90;;;;;;5034333;28;20489;-38
2023/09/16 12:15:51;;;;;;;1.70;1.27;;;23.50;99.90;;;;;;5034116;28;20022;-37
2023/09/16 12:18:17;;;;;;;2.42;1.10;;;23.70;99.90;;;;;;5034094;28;20026;-38
2023/09/16 12:20:43;;;;;;;2.15;1.38;;;23.70;99.90;;;;;;5033013;28;20044;-37
2023/09/16 12:23:08;;;;;;;1.95;1.13;;;23.90;99.90;;;;;;5033358;28;20064;-39
2023/09/16 12:25:41;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5014847;28;20360;-42
2023/09/16 12:28:18;;;;;;;2.55;1.50;;;24.00;99.90;;;;;;5013754;28;20022;-46
2023/09/16 12:30:48;;;;;;;3.05;1.45;;;23.80;99.90;;;;;;5014024;28;20069;-41
2023/09/16 12:33:13;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5014144;28;20380;-44
2023/09/16 12:35:40;;;;;;;2.28;1.30;;;23.60;99.90;;;;;;5014148;28;20113;-41
2023/09/16 12:38:06;;;;;;;2.05;1.70;;;23.50;99.90;;;;;;5013864;28;20037;-46
2023/09/16 12:40:34;;;;;;;3.72;1.48;;;23.50;99.90;;;;;;5013987;28;20026;-43
2023/09/16 12:43:00;;;;;;;1.27;1.17;;;23.40;99.90;;;;;;4996333;28;20153;-44
2023/09/16 12:45:27;;;;;;;1.50;1.33;;;23.40;99.90;;;;;;5013591;28;20026;-43