Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:40;;;;;;;29.20;3.83;;;5.70;99.90;;;;;;5036167;28;20041;-77
2021/12/20 00:03:05;;;;;;;19.60;3.58;;;5.70;99.90;;;;;;5036009;28;20866;-78
2021/12/20 00:05:31;;;;;;;29.65;5.78;;;5.60;99.90;;;;;;5035963;28;20111;-76
2021/12/20 00:07:58;;;;;;;28.48;4.85;;;5.60;99.90;;;;;;5035705;28;20052;-78
2021/12/20 00:10:23;;;;;;;29.98;4.45;;;5.60;99.90;;;;;;5035654;28;20041;-80
2021/12/20 00:12:49;;;;;;;33.08;4.25;;;5.60;99.90;;;;;;5035748;28;20045;-77
2021/12/20 00:15:17;;;;;;;40.42;4.13;;;5.60;99.90;;;;;;5035698;28;20045;-78
2021/12/20 00:17:43;;;;;;;27.73;3.75;;;5.50;99.90;;;;;;5035106;28;20084;-78
2021/12/20 00:20:09;;;;;;;30.65;3.80;;;5.50;99.90;;;;;;5035570;28;20077;-79
2021/12/20 00:22:35;;;;;;;35.45;4.55;;;5.50;99.90;;;;;;5017834;28;20045;-78
2021/12/20 00:25:01;;;;;;;26.05;3.13;;;5.40;99.90;;;;;;5035669;28;20084;-79
2021/12/20 00:27:26;;;;;;;26.55;3.67;;;5.40;99.90;;;;;;5035600;28;20042;-79
2021/12/20 00:29:52;;;;;;;37.08;4.72;;;5.40;99.90;;;;;;5035131;28;20120;-79
2021/12/20 00:32:18;;;;;;;22.85;2.92;;;5.40;99.90;;;;;;5035458;28;20080;-77
2021/12/20 00:34:45;;;;;;;28.83;3.20;;;5.40;99.90;;;;;;5017414;28;20732;-78
2021/12/20 00:42:42;;;;;;;22.92;3.30;;;5.40;99.90;;;;;;5035316;28;20049;-78
2021/12/20 00:45:08;;;;;;;22.42;3.80;;;5.40;99.90;;;;;;5034921;28;20051;-77
2021/12/20 00:47:35;;;;;;;28.88;3.92;;;5.40;99.90;;;;;;5035020;28;20045;-77
2021/12/20 00:50:00;;;;;;;22.58;3.47;;;5.40;99.90;;;;;;5035078;28;20076;-77
2021/12/20 00:52:26;;;;;;;17.17;3.40;;;5.40;99.90;;;;;;5035208;28;20543;-77
2021/12/20 00:54:51;;;;;;;25.35;3.35;;;5.40;99.90;;;;;;5034684;28;20405;-77
2021/12/20 00:57:17;;;;;;;26.75;3.45;;;5.40;99.90;;;;;;5034933;28;20091;-77
2021/12/20 00:59:43;;;;;;;21.48;3.22;;;5.40;99.90;;;;;;5034972;28;20448;-78
2021/12/20 01:02:09;;;;;;;28.42;3.90;;;5.40;99.90;;;;;;5034510;28;20064;-78
2021/12/20 01:04:34;;;;;;;22.10;4.03;;;5.40;99.90;;;;;;5034799;28;20068;-77
2021/12/20 01:07:00;;;;;;;23.15;3.38;;;5.40;99.90;;;;;;5034774;28;20179;-77
2021/12/20 01:09:26;;;;;;;26.55;3.17;;;5.60;99.90;;;;;;5034361;28;20087;-78
2021/12/20 01:11:53;;;;;;;18.88;3.30;;;5.40;99.90;;;;;;5034749;28;20048;-78
2021/12/20 01:14:24;;;;;;;14.82;2.53;;;5.40;99.90;;;;;;5034714;28;20045;-77
2021/12/20 01:16:51;;;;;;;25.58;3.10;;;5.50;99.90;;;;;;5034299;28;20119;-77
2021/12/20 01:19:16;;;;;;;24.05;3.00;;;5.50;99.90;;;;;;5034256;28;20046;-78
2021/12/20 01:21:42;;;;;;;21.17;2.72;;;5.50;99.90;;;;;;5016697;28;20056;-80
2021/12/20 01:24:08;;;;;;;15.27;2.60;;;5.50;99.90;;;;;;5034535;28;20044;-78
2021/12/20 01:26:34;;;;;;;23.92;3.20;;;5.40;99.90;;;;;;5034486;28;20104;-77
2021/12/20 01:29:00;;;;;;;26.27;2.88;;;5.40;99.90;;;;;;5034505;28;20045;-78
2021/12/20 01:31:26;;;;;;;20.42;3.15;;;5.40;99.90;;;;;;5033838;28;20048;-78
2021/12/20 01:33:51;;;;;;;20.10;3.78;;;5.40;99.90;;;;;;5033866;28;20073;-77
2021/12/20 01:36:17;;;;;;;26.45;4.07;;;5.40;99.90;;;;;;5016491;28;20045;-78
2021/12/20 01:38:43;;;;;;;18.20;2.50;;;5.40;99.90;;;;;;5033825;28;20136;-79
2021/12/20 01:41:10;;;;;;;16.00;2.70;;;5.40;99.90;;;;;;5033863;28;20128;-78
2021/12/20 01:43:37;;;;;;;15.30;2.75;;;5.40;99.90;;;;;;5034051;28;20046;-78
2021/12/20 01:46:03;;;;;;;20.70;3.08;;;5.40;99.90;;;;;;5033961;28;20041;-79
2021/12/20 01:48:30;;;;;;;21.05;2.70;;;5.70;99.90;;;;;;5033546;28;20041;-77
2021/12/20 01:53:32;;;;;;;21.77;2.63;;;5.50;99.90;;;;;;5033994;28;20146;-77
2021/12/20 01:55:58;;;;;;;20.98;2.42;;;5.30;99.90;;;;;;5033708;28;20536;-78
2021/12/20 01:58:26;;;;;;;25.02;2.60;;;5.30;99.90;;;;;;5015812;28;20085;-77
2021/12/20 02:03:41;;;;;;;18.55;3.00;;;5.20;99.90;;;;;;5033496;28;20421;-77
2021/12/20 02:06:15;;;;;;;17.63;3.28;;;5.20;99.90;;;;;;5033270;28;20046;-77
2021/12/20 02:08:41;;;;;;;17.58;2.88;;;5.20;99.90;;;;;;5033561;28;20511;-78
2021/12/20 02:11:09;;;;;;;20.20;2.55;;;5.20;99.90;;;;;;5033603;28;20120;-78
2021/12/20 02:13:37;;;;;;;17.55;2.35;;;5.20;99.90;;;;;;5033467;28;20437;-78
2021/12/20 02:16:03;;;;;;;18.00;2.40;;;5.10;99.90;;;;;;5033381;28;20499;-78
2021/12/20 02:18:30;;;;;;;13.98;2.22;;;5.10;99.90;;;;;;5033388;28;20045;-77
2021/12/20 02:20:57;;;;;;;19.77;2.20;;;5.20;99.90;;;;;;5033177;28;20095;-79
2021/12/20 02:23:23;;;;;;;20.48;2.33;;;5.10;99.90;;;;;;5015821;28;20453;-78
2021/12/20 02:25:49;;;;;;;14.90;2.58;;;5.10;99.90;;;;;;5033247;28;20089;-77
2021/12/20 02:28:17;;;;;;;22.10;2.08;;;5.10;99.90;;;;;;5033266;28;20115;-78
2021/12/20 02:38:58;;;;;;;17.25;2.10;;;5.10;99.90;;;;;;4952367;29;20066;-77
2021/12/20 02:41:30;;;;;;;12.48;2.10;;;5.00;99.90;;;;;;4952680;29;20048;-78
2021/12/20 02:43:59;;;;;;;7.50;1.33;;;5.00;99.90;;;;;;4952433;29;20755;-78
2021/12/20 02:49:06;;;;;;;11.73;2.03;;;5.00;99.90;;;;;;4952603;29;20066;-78
2021/12/20 02:51:32;;;;;;;17.02;2.20;;;5.00;99.90;;;;;;4952102;29;20095;-78
2021/12/20 02:54:00;;;;;;;17.30;2.05;;;5.00;99.90;;;;;;4952456;29;20062;-79
2021/12/20 02:56:26;;;;;;;10.45;1.67;;;5.00;99.90;;;;;;4952500;29;20047;-77
2021/12/20 02:58:52;;;;;;;17.60;2.28;;;4.90;99.90;;;;;;4952398;29;20172;-77
2021/12/20 03:01:19;;;;;;;9.82;1.77;;;4.90;99.90;;;;;;4952228;29;20074;-76
2021/12/20 03:03:45;;;;;;;16.15;1.90;;;4.90;99.90;;;;;;4952477;29;20456;-77
2021/12/20 03:06:25;;;;;;;17.85;1.88;;;5.10;99.90;;;;;;4951432;29;20078;-77
2021/12/20 03:08:53;;;;;;;13.13;1.65;;;4.90;99.90;;;;;;4952226;29;20067;-76
2021/12/20 03:11:21;;;;;;;18.80;2.38;;;4.90;99.90;;;;;;4935773;29;20050;-77
2021/12/20 03:13:51;;;;;;;19.13;2.50;;;4.90;99.90;;;;;;4979932;28;20527;-77
2021/12/20 03:16:16;;;;;;;13.27;2.08;;;4.90;99.90;;;;;;4993189;28;20441;-77
2021/12/20 03:18:42;;;;;;;12.27;1.80;;;4.90;99.90;;;;;;4975791;28;20042;-76
2021/12/20 03:21:08;;;;;;;12.93;1.88;;;4.90;99.90;;;;;;4993181;28;20050;-77
2021/12/20 03:23:33;;;;;;;17.45;2.42;;;4.90;99.90;;;;;;4992967;28;20382;-77
2021/12/20 03:25:59;;;;;;;15.38;2.17;;;4.90;99.90;;;;;;4993012;28;20069;-77
2021/12/20 03:28:25;;;;;;;13.48;2.28;;;4.90;99.90;;;;;;4992874;28;20043;-76
2021/12/20 03:30:51;;;;;;;17.27;2.10;;;4.90;99.90;;;;;;4993037;28;20097;-77
2021/12/20 03:33:16;;;;;;;23.00;2.58;;;4.90;99.90;;;;;;4992802;28;20109;-77
2021/12/20 03:35:42;;;;;;;20.38;2.63;;;5.00;99.90;;;;;;4982618;28;20041;-77
2021/12/20 03:38:09;;;;;;;15.90;1.80;;;4.90;99.90;;;;;;5012442;28;20053;-76
2021/12/20 03:40:36;;;;;;;17.08;2.13;;;4.80;99.90;;;;;;4997064;28;20057;-76
2021/12/20 03:43:03;;;;;;;12.40;1.67;;;4.80;99.90;;;;;;5032241;28;20369;-77
2021/12/20 03:45:28;;;;;;;11.23;1.42;;;4.80;99.90;;;;;;5031870;28;20076;-76
2021/12/20 03:47:54;;;;;;;15.65;2.17;;;4.80;99.90;;;;;;5014194;28;20041;-77
2021/12/20 03:50:20;;;;;;;11.43;1.90;;;4.70;99.90;;;;;;5014587;28;20045;-77
2021/12/20 03:52:45;;;;;;;15.18;2.10;;;4.80;99.90;;;;;;5032153;28;20046;-77
2021/12/20 03:55:13;;;;;;;13.10;2.00;;;4.70;99.90;;;;;;5032249;28;20037;-77
2021/12/20 03:57:38;;;;;;;10.50;1.70;;;4.70;99.90;;;;;;5032203;28;20096;-77
2021/12/20 04:00:09;;;;;;;9.68;1.60;;;4.70;99.90;;;;;;5032105;28;20042;-77
2021/12/20 04:02:40;;;;;;;16.95;2.33;;;4.70;99.90;;;;;;5030879;28;20076;-78
2021/12/20 04:05:06;;;;;;;14.18;1.58;;;4.90;99.90;;;;;;5031879;28;20469;-78
2021/12/20 04:07:35;;;;;;;13.02;2.42;;;4.70;99.90;;;;;;4998030;28;20041;-78
2021/12/20 04:10:02;;;;;;;14.85;1.75;;;4.60;99.90;;;;;;5031371;28;20042;-77
2021/12/20 04:12:27;;;;;;;10.05;1.65;;;4.60;99.90;;;;;;5032093;28;20041;-78
2021/12/20 04:14:53;;;;;;;12.15;1.75;;;4.60;99.90;;;;;;5031963;28;20055;-77
2021/12/20 04:17:18;;;;;;;11.38;1.70;;;4.60;99.90;;;;;;5031871;28;20041;-77
2021/12/20 04:19:44;;;;;;;13.27;1.77;;;4.60;99.90;;;;;;5031625;28;20045;-78
2021/12/20 04:22:10;;;;;;;9.35;1.50;;;4.60;99.90;;;;;;5031787;28;20049;-79
2021/12/20 04:24:35;;;;;;;12.27;1.08;;;4.50;99.90;;;;;;5032749;28;20057;-77
2021/12/20 04:27:01;;;;;;;12.15;1.80;;;4.50;99.90;;;;;;5035726;28;20049;-78
2021/12/20 04:29:28;;;;;;;13.90;2.00;;;4.50;99.90;;;;;;5017759;28;20045;-77
2021/12/20 04:31:54;;;;;;;13.18;1.77;;;4.70;99.90;;;;;;5035481;28;20116;-78
2021/12/20 04:34:20;;;;;;;13.55;1.92;;;4.50;99.90;;;;;;5035389;28;20129;-79
2021/12/20 04:36:46;;;;;;;14.18;1.42;;;4.50;99.90;;;;;;5017629;28;20072;-77
2021/12/20 04:39:16;;;;;;;10.35;1.83;;;4.50;99.90;;;;;;5035085;28;20424;-78
2021/12/20 04:41:42;;;;;;;14.32;2.78;;;4.50;99.90;;;;;;5035023;28;20103;-78
2021/12/20 04:44:08;;;;;;;15.15;2.28;;;4.50;99.90;;;;;;5035326;28;20117;-77
2021/12/20 04:46:34;;;;;;;12.05;1.92;;;4.50;99.90;;;;;;5035179;28;20045;-76
2021/12/20 04:48:59;;;;;;;16.30;1.75;;;4.50;99.90;;;;;;5035029;28;20073;-78
2021/12/20 04:51:25;;;;;;;13.88;1.95;;;4.50;99.90;;;;;;5034937;28;20124;-77
2021/12/20 04:53:50;;;;;;;11.55;1.27;;;4.50;99.90;;;;;;5035085;28;20042;-78
2021/12/20 04:56:16;;;;;;;22.42;1.60;;;4.40;99.90;;;;;;5034763;28;20041;-78
2021/12/20 04:58:42;;;;;;;10.15;2.05;;;4.50;99.90;;;;;;5017148;28;20104;-78
2021/12/20 05:01:08;;;;;;;13.48;1.80;;;4.40;99.90;;;;;;5034614;28;20033;-78
2021/12/20 05:03:33;;;;;;;14.30;1.92;;;4.40;99.90;;;;;;5034900;28;20045;-78
2021/12/20 05:05:59;;;;;;;10.45;1.60;;;4.40;99.90;;;;;;5034518;28;20055;-77
2021/12/20 05:08:33;;;;;;;14.85;1.88;;;4.40;99.90;;;;;;5034829;28;20037;-78
2021/12/20 05:10:59;;;;;;;7.68;1.48;;;4.40;99.90;;;;;;5034677;28;20057;-80
2021/12/20 05:13:24;;;;;;;11.73;1.75;;;4.40;99.90;;;;;;5034773;28;20628;-77
2021/12/20 05:15:50;;;;;;;11.43;1.60;;;4.40;99.90;;;;;;5034717;28;20053;-77
2021/12/20 05:18:16;;;;;;;18.75;1.88;;;4.40;99.90;;;;;;5034609;28;20048;-77
2021/12/20 05:20:41;;;;;;;6.03;1.33;;;4.40;99.90;;;;;;5034387;28;20562;-77
2021/12/20 05:23:08;;;;;;;10.13;2.03;;;4.40;99.90;;;;;;5033954;28;20148;-78
2021/12/20 05:25:34;;;;;;;9.77;1.40;;;4.40;99.90;;;;;;5034690;28;20087;-77
2021/12/20 05:28:00;;;;;;;15.15;2.08;;;4.40;99.90;;;;;;5034139;28;20552;-79
2021/12/20 05:30:26;;;;;;;10.30;1.65;;;4.50;99.90;;;;;;5034382;28;20154;-77
2021/12/20 05:32:52;;;;;;;14.85;2.40;;;4.70;99.90;;;;;;5034503;28;20049;-77
2021/12/20 05:35:20;;;;;;;6.55;1.70;;;4.30;99.90;;;;;;5033845;28;20382;-77
2021/12/20 05:37:46;;;;;;;14.63;1.90;;;4.30;99.90;;;;;;5033822;28;20057;-76
2021/12/20 05:40:13;;;;;;;11.75;1.83;;;4.30;99.90;;;;;;5031798;28;20148;-77
2021/12/20 05:42:40;;;;;;;17.15;2.30;;;4.20;99.90;;;;;;5033706;28;20547;-77
2021/12/20 05:45:07;;;;;;;14.73;1.77;;;4.20;99.90;;;;;;5034206;28;20045;-77
2021/12/20 05:47:33;;;;;;;9.07;1.40;;;4.10;99.90;;;;;;5034202;28;20124;-78
2021/12/20 05:49:59;;;;;;;14.85;1.88;;;4.10;99.90;;;;;;5033826;28;20077;-78
2021/12/20 05:52:25;;;;;;;10.60;1.63;;;4.00;99.90;;;;;;5015527;28;20494;-77
2021/12/20 05:54:50;;;;;;;13.95;1.70;;;3.90;99.90;;;;;;5034112;28;20045;-78
2021/12/20 05:57:16;;;;;;;8.95;1.55;;;3.90;99.90;;;;;;5015817;28;20046;-77
2021/12/20 05:59:42;;;;;;;16.20;2.42;;;3.80;99.90;;;;;;5015789;28;20049;-76
2021/12/20 06:02:07;;;;;;;15.95;1.58;;;3.70;99.90;;;;;;5015718;28;20041;-77
2021/12/20 06:04:33;;;;;;;11.55;1.60;;;3.70;99.90;;;;;;5033773;28;20068;-77
2021/12/20 06:06:59;;;;;;;8.95;1.30;;;3.70;99.90;;;;;;5033496;28;20042;-78
2021/12/20 06:09:25;;;;;;;10.60;1.40;;;3.60;99.90;;;;;;5033914;28;20049;-77
2021/12/20 06:11:50;;;;;;;8.20;1.67;;;3.60;99.90;;;;;;5033402;28;20088;-77
2021/12/20 06:14:16;;;;;;;11.35;1.90;;;3.50;99.90;;;;;;5015211;28;20064;-77
2021/12/20 06:16:42;;;;;;;11.63;1.70;;;3.40;99.90;;;;;;5033447;28;20049;-76
2021/12/20 06:19:08;;;;;;;9.15;1.30;;;3.40;99.90;;;;;;5033318;28;20056;-77
2021/12/20 06:21:34;;;;;;;12.70;1.83;;;3.30;99.90;;;;;;5033278;28;20084;-77
2021/12/20 06:24:00;;;;;;;10.82;1.45;;;3.30;99.90;;;;;;5033283;28;20489;-78
2021/12/20 06:26:25;;;;;;;7.30;1.48;;;3.20;99.90;;;;;;5033133;28;20067;-77
2021/12/20 06:28:52;;;;;;;18.08;2.25;;;3.20;99.90;;;;;;5033061;28;20139;-77
2021/12/20 06:31:18;;;;;;;9.18;1.60;;;3.10;99.90;;;;;;5032992;28;20073;-77
2021/12/20 06:33:43;;;;;;;13.52;2.13;;;3.10;99.90;;;;;;5033151;28;20139;-76
2021/12/20 06:36:09;;;;;;;11.80;2.50;;;3.10;99.90;;;;;;5033099;28;20501;-78
2021/12/20 06:38:35;;;;;;;12.55;2.95;;;3.00;99.90;;;;;;5015111;28;20080;-77
2021/12/20 06:41:01;;;;;;;10.75;2.60;;;2.90;99.90;;;;;;5032734;28;20041;-75
2021/12/20 06:43:30;;;;;;;17.25;2.00;;;2.90;99.90;;;;;;5032889;28;20049;-77
2021/12/20 06:45:56;;;;;;;12.70;1.92;;;2.80;99.90;;;;;;5032580;28;20116;-77
2021/12/20 06:48:21;;;;;;;15.88;2.58;;;2.70;99.90;;;;;;5032856;28;20160;-77
2021/12/20 06:50:47;;;;;;;14.43;2.00;;;2.70;99.90;;;;;;5032901;28;20056;-77
2021/12/20 06:53:13;;;;;;;12.27;1.83;;;2.60;99.90;;;;;;5032749;28;20547;-77
2021/12/20 06:55:38;;;;;;;11.35;2.28;;;2.60;99.90;;;;;;5014849;28;20059;-77
2021/12/20 06:58:05;;;;;;;10.50;1.60;;;2.50;99.90;;;;;;5032545;28;20120;-78
2021/12/20 07:00:31;;;;;;;12.50;1.98;;;2.40;99.90;;;;;;5014621;28;20041;-77
2021/12/20 07:02:56;;;;;;;9.82;1.52;;;2.30;99.90;;;;;;5032561;28;20060;-78
2021/12/20 07:05:23;;;;;;;10.50;1.80;;;2.30;99.90;;;;;;5032542;28;20076;-78
2021/12/20 07:07:49;;;;;;;12.05;1.90;;;2.20;99.90;;;;;;5032470;28;20073;-78
2021/12/20 07:10:15;;;;;;;6.85;1.60;;;2.20;99.90;;;;;;5032783;28;20061;-77
2021/12/20 07:12:40;;;;;;;20.73;2.10;;;2.10;99.90;;;;;;5032367;28;20042;-76
2021/12/20 07:15:16;;;;;;;12.15;2.35;;;2.10;99.90;;;;;;5032665;28;20448;-77
2021/12/20 07:17:42;;;;;;;9.90;2.30;;;2.10;99.90;;;;;;5014644;28;20104;-78
2021/12/20 07:20:09;;;;;;;11.30;2.03;;;2.40;99.90;;;;;;5031971;28;20053;-77
2021/12/20 07:22:35;;;;;;;10.90;1.85;;;1.90;99.90;;;;;;5032276;28;20048;-78
2021/12/20 07:25:01;;;;;;;10.85;2.15;;;1.80;99.90;;;;;;5032515;28;20053;-78
2021/12/20 07:27:27;;;;;;;9.43;1.70;;;1.80;99.90;;;;;;5032323;28;20045;-80
2021/12/20 07:29:53;;;;;;;10.88;2.00;;;1.70;99.90;;;;;;5032360;28;20049;-80
2021/12/20 07:32:19;;;;;;;11.80;2.20;;;1.60;99.90;;;;;;5031906;28;20057;-79
2021/12/20 07:34:45;;;;;;;8.88;1.83;;;1.60;99.90;;;;;;5032318;28;20728;-79
2021/12/20 07:37:10;;;;;;;11.18;2.10;;;1.50;99.90;;;;;;4998179;28;20099;-80
2021/12/20 07:39:36;;;;;;;7.40;1.80;;;1.50;99.90;;;;;;5032024;28;20049;-78
2021/12/20 07:42:03;;;;;;;15.10;2.63;;;1.50;99.90;;;;;;5032109;28;20065;-78
2021/12/20 07:44:28;;;;;;;8.10;1.95;;;1.50;99.90;;;;;;5031651;28;20479;-76
2021/12/20 07:46:54;;;;;;;12.93;2.72;;;1.40;99.90;;;;;;5032055;28;20037;-77
2021/12/20 07:49:20;;;;;;;10.95;2.08;;;1.40;99.90;;;;;;5014418;28;20064;-77
2021/12/20 07:51:46;;;;;;;12.45;2.65;;;1.40;99.90;;;;;;5014369;28;20045;-78
2021/12/20 07:54:11;;;;;;;8.75;1.98;;;1.40;99.90;;;;;;5031718;28;20960;-79
2021/12/20 07:56:37;;;;;;;12.70;2.15;;;1.30;99.90;;;;;;5032137;28;20084;-79
2021/12/20 07:59:02;;;;;;;9.80;1.90;;;1.30;99.90;;;;;;5032352;28;20046;-78
2021/12/20 08:01:29;;;;;;;10.63;1.88;;;1.30;99.90;;;;;;5036067;28;20453;-79
2021/12/20 08:03:55;;;;;;;6.53;1.90;;;1.30;99.90;;;;;;5035445;28;20140;-78
2021/12/20 08:06:21;;;;;;;11.73;2.17;;;1.30;99.90;;;;;;5035885;28;20084;-78
2021/12/20 08:08:47;;;;;;;9.52;1.67;;;1.20;99.90;;;;;;5017750;28;20468;-80
2021/12/20 08:11:12;;;;;;;15.05;2.20;;;1.20;99.90;;;;;;5018176;28;20080;-78
2021/12/20 08:13:44;;;;;;;11.45;2.10;;;1.20;99.90;;;;;;5035512;28;20041;-78
2021/12/20 08:16:14;;;;;;;9.57;1.63;;;1.20;99.90;;;;;;5035577;28;20100;-77
2021/12/20 08:18:41;;;;;;;6.30;1.90;;;1.20;99.90;;;;;;5033936;28;20113;-77
2021/12/20 08:21:07;;;;;;;14.60;1.63;;;1.20;99.90;;;;;;5035230;28;20064;-77
2021/12/20 08:23:34;;;;;;;7.43;1.63;;;1.10;99.90;;;;;;5034851;28;20050;-77
2021/12/20 08:25:59;;;;;;;18.65;2.83;;;1.10;99.90;;;;;;5035108;28;20116;-78
2021/12/20 08:28:27;;;;;;;12.27;3.40;;;1.10;99.90;;;;;;5035197;28;20053;-79
2021/12/20 08:30:53;;;;;;;16.88;3.65;;;1.10;99.90;;;;;;5026593;28;20049;-76
2021/12/20 08:33:33;;;;;;;12.02;3.08;;;1.10;99.90;;;;;;5034539;28;20052;-76
2021/12/20 08:36:00;;;;;;;14.75;3.03;;;1.20;99.90;;;;;;5052711;28;20123;-78
2021/12/20 08:38:40;;;;;;;15.10;3.25;;;1.10;99.90;;;;;;5054313;28;20406;-76
2021/12/20 08:41:07;;;;;;;28.65;3.63;;;1.20;99.90;;;;;;5034991;28;20061;-77
2021/12/20 08:43:32;;;;;;;8.68;2.55;;;1.20;99.90;;;;;;5054734;28;20392;-78
2021/12/20 08:46:02;;;;;;;12.93;2.90;;;1.20;99.90;;;;;;5054442;28;20053;-80
2021/12/20 08:48:30;;;;;;;11.65;3.00;;;1.10;99.90;;;;;;5059364;28;20115;-76
2021/12/20 08:51:01;;;;;;;12.38;4.32;;;1.20;99.90;;;;;;5054530;28;20083;-77
2021/12/20 08:53:27;;;;;;;12.85;3.20;;;1.20;99.90;;;;;;5054031;28;20106;-75
2021/12/20 08:55:53;;;;;;;7.78;3.42;;;1.20;99.90;;;;;;5053737;28;20491;-75
2021/12/20 08:58:18;;;;;;;11.18;3.10;;;1.10;99.90;;;;;;5054773;28;20033;-77
2021/12/20 09:00:45;;;;;;;9.35;3.22;;;1.20;99.90;;;;;;5053624;28;20037;-79
2021/12/20 09:03:11;;;;;;;13.10;3.25;;;1.10;99.90;;;;;;5053861;28;20047;-78
2021/12/20 09:05:36;;;;;;;14.43;3.40;;;1.20;99.90;;;;;;5034976;28;20065;-77
2021/12/20 09:08:04;;;;;;;16.63;3.40;;;1.70;99.90;;;;;;5053753;28;20033;-77
2021/12/20 09:10:32;;;;;;;15.30;4.13;;;1.30;99.90;;;;;;5052376;28;20045;-76
2021/12/20 09:12:59;;;;;;;15.02;4.50;;;1.70;99.90;;;;;;5035761;28;20131;-81
2021/12/20 09:15:24;;;;;;;10.43;3.60;;;1.30;99.90;;;;;;5053913;28;20043;-77
2021/12/20 09:17:52;;;;;;;13.88;3.33;;;1.40;99.90;;;;;;5034849;28;20488;-78
2021/12/20 09:20:21;;;;;;;12.77;3.78;;;1.40;99.90;;;;;;5053221;28;20052;-78
2021/12/20 09:22:51;;;;;;;8.93;3.40;;;1.40;99.90;;;;;;5052095;28;20455;-77
2021/12/20 09:25:26;;;;;;;6.95;3.40;;;1.50;99.90;;;;;;5034718;28;20072;-77
2021/12/20 09:27:54;;;;;;;12.23;4.68;;;1.50;99.90;;;;;;5054017;28;20088;-78
2021/12/20 09:30:21;;;;;;;12.70;3.53;;;1.60;99.90;;;;;;5053123;28;20051;-78
2021/12/20 09:32:47;;;;;;;19.30;4.40;;;1.60;99.90;;;;;;5018022;28;20457;-78
2021/12/20 09:35:19;;;;;;;11.90;3.50;;;1.70;99.90;;;;;;5053744;28;20036;-79
2021/12/20 09:37:49;;;;;;;17.67;3.35;;;1.80;99.90;;;;;;5051311;28;20112;-77
2021/12/20 09:40:16;;;;;;;16.33;3.30;;;1.90;99.90;;;;;;5052550;28;20057;-80
2021/12/20 09:42:53;;;;;;;20.25;4.03;;;2.00;99.90;;;;;;5035554;28;20084;-78
2021/12/20 09:45:22;;;;;;;31.67;4.28;;;2.10;99.90;;;;;;5052628;28;20507;-77
2021/12/20 09:47:49;;;;;;;25.58;4.25;;;2.20;99.90;;;;;;5051183;28;20518;-76
2021/12/20 09:50:15;;;;;;;19.35;3.85;;;2.40;99.90;;;;;;5053584;28;20060;-78
2021/12/20 09:52:42;;;;;;;20.00;3.60;;;2.50;99.90;;;;;;5053008;28;20041;-79
2021/12/20 09:55:14;;;;;;;22.05;4.95;;;2.60;99.90;;;;;;5052941;28;20508;-76
2021/12/20 09:57:41;;;;;;;22.20;4.20;;;2.80;99.90;;;;;;5053365;28;20087;-76
2021/12/20 10:00:09;;;;;;;28.08;4.50;;;2.90;99.90;;;;;;5052637;28;20092;-80
2021/12/20 10:02:35;;;;;;;32.67;4.40;;;3.10;99.90;;;;;;5053043;28;20041;-75
2021/12/20 10:05:00;;;;;;;36.35;4.13;;;3.30;99.90;;;;;;5053414;28;20040;-77
2021/12/20 10:07:28;;;;;;;35.17;4.75;;;3.50;99.90;;;;;;5052143;28;20041;-79
2021/12/20 10:09:54;;;;;;;29.85;4.53;;;3.70;99.90;;;;;;5018803;28;20475;-76
2021/12/20 10:12:26;;;;;;;28.23;4.95;;;3.90;99.90;;;;;;5051527;28;20037;-79
2021/12/20 10:14:55;;;;;;;32.90;5.20;;;4.10;99.90;;;;;;5021971;28;20049;-78
2021/12/20 10:17:22;;;;;;;37.35;4.20;;;4.30;99.90;;;;;;5033831;28;20049;-80
2021/12/20 10:19:48;;;;;;;28.23;4.47;;;4.50;99.90;;;;;;5034447;28;20078;-77
2021/12/20 10:22:28;;;;;;;38.25;4.55;;;4.80;99.90;;;;;;5022548;28;20508;-80
2021/12/20 10:24:56;;;;;;;36.72;5.18;;;5.00;99.90;;;;;;5032289;28;20136;-77
2021/12/20 10:27:33;;;;;;;38.20;5.25;;;5.30;99.90;;;;;;5032898;28;20045;-78
2021/12/20 10:30:01;;;;;;;41.38;5.05;;;5.50;99.90;;;;;;5032290;28;20049;-77
2021/12/20 10:32:39;;;;;;;34.60;4.43;;;5.70;99.90;;;;;;5026923;28;20051;-77
2021/12/20 10:35:33;;;;;;;32.80;5.40;;;5.90;99.90;;;;;;5021805;28;20131;-79
2021/12/20 10:38:03;;;;;;;35.45;4.70;;;6.10;99.90;;;;;;5032825;28;20049;-78
2021/12/20 10:40:30;;;;;;;30.40;5.50;;;6.20;99.90;;;;;;5045696;28;20152;-76
2021/12/20 10:42:57;;;;;;;31.65;4.60;;;6.40;99.90;;;;;;5052019;28;20053;-76
2021/12/20 10:45:25;;;;;;;31.55;4.80;;;6.60;99.90;;;;;;5052538;28;20052;-77
2021/12/20 10:47:51;;;;;;;37.55;4.75;;;6.80;99.90;;;;;;5044054;28;20167;-76
2021/12/20 10:50:29;;;;;;;31.85;5.25;;;6.90;99.90;;;;;;5014194;28;20124;-76
2021/12/20 10:53:13;;;;;;;24.15;4.43;;;7.00;99.90;;;;;;5032502;28;20124;-75
2021/12/20 10:55:40;;;;;;;34.25;5.30;;;7.20;99.90;;;;;;5031291;28;20542;-77
2021/12/20 10:58:31;;;;;;;33.30;5.68;;;7.50;99.90;;;;;;5032678;28;20060;-76
2021/12/20 11:01:15;;;;;;;32.30;5.32;;;7.60;99.90;;;;;;5033123;28;20056;-78
2021/12/20 11:03:44;;;;;;;36.40;4.57;;;7.70;99.90;;;;;;5052191;28;20472;-76
2021/12/20 11:06:25;;;;;;;28.77;4.53;;;7.80;99.90;;;;;;5051510;28;20067;-76
2021/12/20 11:09:04;;;;;;;38.42;5.18;;;7.90;99.90;;;;;;5031936;28;20048;-75
2021/12/20 11:11:35;;;;;;;28.40;4.47;;;8.10;99.90;;;;;;5051215;28;20044;-76
2021/12/20 11:14:02;;;;;;;31.42;4.85;;;8.20;99.90;;;;;;5051195;28;20128;-76
2021/12/20 11:16:36;;;;;;;30.70;5.30;;;8.30;99.90;;;;;;5032625;28;20503;-76
2021/12/20 11:19:14;;;;;;;30.27;4.97;;;8.30;99.90;;;;;;5033704;28;20057;-76
2021/12/20 11:21:58;;;;;;;37.10;4.75;;;8.40;99.90;;;;;;5051775;28;20480;-76
2021/12/20 11:24:46;;;;;;;26.95;4.22;;;8.40;99.90;;;;;;5013437;28;20045;-77
2021/12/20 11:27:15;;;;;;;41.40;5.63;;;8.60;99.90;;;;;;5050300;28;20048;-76
2021/12/20 11:29:42;;;;;;;24.00;4.88;;;8.70;99.90;;;;;;5051497;28;20045;-76
2021/12/20 11:32:09;;;;;;;33.35;5.45;;;8.90;99.90;;;;;;5033011;28;20180;-76
2021/12/20 11:34:37;;;;;;;27.55;4.72;;;9.00;99.90;;;;;;5048411;28;20380;-76
2021/12/20 11:37:02;;;;;;;28.20;4.00;;;9.00;99.90;;;;;;5031566;28;20060;-76
2021/12/20 11:39:28;;;;;;;21.83;4.22;;;9.10;99.90;;;;;;5012935;28;20049;-76
2021/12/20 11:41:54;;;;;;;28.33;4.47;;;9.10;99.90;;;;;;5033038;28;20081;-76
2021/12/20 11:44:25;;;;;;;29.73;4.22;;;9.20;99.90;;;;;;5033024;28;20052;-77
2021/12/20 11:47:23;;;;;;;19.92;4.18;;;9.30;99.90;;;;;;5050701;28;20049;-77
2021/12/20 11:50:04;;;;;;;22.92;3.88;;;9.30;99.90;;;;;;5032527;28;20056;-75
2021/12/20 11:52:41;;;;;;;30.25;4.60;;;9.40;99.90;;;;;;5040186;28;20077;-77
2021/12/20 11:55:23;;;;;;;20.80;3.33;;;9.70;99.90;;;;;;5050367;28;20039;-76
2021/12/20 11:57:53;;;;;;;19.88;2.80;;;9.50;99.90;;;;;;5050987;28;20033;-78
2021/12/20 12:00:26;;;;;;;17.08;3.35;;;9.50;99.90;;;;;;5050387;28;20164;-76
2021/12/20 12:02:55;;;;;;;22.52;3.20;;;9.50;99.90;;;;;;5051827;28;20045;-77
2021/12/20 12:05:41;;;;;;;16.33;2.78;;;9.50;99.90;;;;;;5050232;28;20033;-76
2021/12/20 12:08:22;;;;;;;28.00;4.00;;;9.70;99.90;;;;;;5049529;28;20074;-76
2021/12/20 12:10:48;;;;;;;21.88;3.80;;;9.70;99.90;;;;;;5050670;28;20060;-77
2021/12/20 12:13:18;;;;;;;21.33;3.33;;;9.70;99.90;;;;;;5050922;28;20067;-76
2021/12/20 12:16:01;;;;;;;16.40;2.63;;;9.70;99.90;;;;;;5038302;28;20048;-74
2021/12/20 12:18:50;;;;;;;22.67;3.30;;;9.70;99.90;;;;;;5033742;28;20067;-76
2021/12/20 12:21:31;;;;;;;13.75;2.33;;;9.60;99.90;;;;;;5051271;28;20049;-76
2021/12/20 12:23:57;;;;;;;16.83;3.85;;;9.70;99.90;;;;;;5028526;28;20061;-77
2021/12/20 12:26:35;;;;;;;19.23;2.92;;;10.00;99.90;;;;;;5031694;28;20072;-76
2021/12/20 12:29:02;;;;;;;21.02;3.50;;;9.80;99.90;;;;;;5047341;28;20052;-75
2021/12/20 12:31:53;;;;;;;22.75;2.90;;;9.80;99.90;;;;;;5047350;28;20930;-76
2021/12/20 12:34:21;;;;;;;17.25;3.35;;;9.80;99.90;;;;;;5050118;28;20388;-77
2021/12/20 12:36:48;;;;;;;16.48;3.25;;;9.80;99.90;;;;;;5030276;28;20046;-76
2021/12/20 12:39:25;;;;;;;15.52;2.33;;;10.20;99.90;;;;;;5031201;28;20045;-76
2021/12/20 12:41:55;;;;;;;13.38;2.13;;;9.90;99.90;;;;;;5035814;28;20102;-75
2021/12/20 12:44:24;;;;;;;16.25;3.15;;;9.90;99.90;;;;;;5034321;28;20680;-76
2021/12/20 12:46:56;;;;;;;12.80;2.22;;;9.90;99.90;;;;;;5035776;28;20049;-78
2021/12/20 12:49:21;;;;;;;18.25;2.97;;;10.10;99.90;;;;;;5035604;28;20053;-76
2021/12/20 12:51:54;;;;;;;15.15;2.63;;;9.90;99.90;;;;;;5036722;28;20063;-78
2021/12/20 12:54:39;;;;;;;15.40;2.72;;;9.90;99.90;;;;;;5020903;28;20115;-79
2021/12/20 12:57:10;;;;;;;19.65;2.83;;;10.00;99.90;;;;;;5053011;28;20045;-80
2021/12/20 12:59:37;;;;;;;14.88;2.75;;;10.10;99.90;;;;;;5053079;28;20053;-76
2021/12/20 13:02:11;;;;;;;13.60;2.97;;;10.10;99.90;;;;;;5054373;28;20167;-78
2021/12/20 13:04:48;;;;;;;15.32;2.28;;;10.10;99.90;;;;;;5054351;28;20045;-78
2021/12/20 13:07:17;;;;;;;16.63;2.50;;;10.30;99.90;;;;;;5053421;28;20118;-78
2021/12/20 13:09:45;;;;;;;16.40;3.15;;;10.10;99.90;;;;;;5041329;28;20053;-75
2021/12/20 13:12:17;;;;;;;22.58;3.40;;;10.20;99.90;;;;;;5054100;28;20048;-76
2021/12/20 13:15:16;;;;;;;14.77;2.50;;;10.20;99.90;;;;;;5031953;28;20125;-80