Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:35;;;;;;;24.33;14.73;;;;;;;4.75;100.00;100239.20;1740126;82;20776;-48
2022/11/08 00:14:17;;;;;;;23.40;15.45;;;;;;;4.63;100.00;100254.94;1729166;81;21894;-49
2022/11/08 00:16:43;;;;;;;21.13;14.47;;;;;;;4.62;100.00;100266.51;1730831;80;21085;-50
2022/11/08 00:19:10;;;;;;;25.53;15.30;;;;;;;4.62;100.00;100253.17;1730366;80;21078;-50
2022/11/08 00:21:38;;;;;;;17.47;12.97;;;;;;;4.63;100.00;100242.06;1731117;80;21064;-50
2022/11/08 00:24:05;;;;;;;18.73;13.50;;;;;;;4.65;100.00;100249.14;1731187;80;21853;-48
2022/11/08 00:26:33;;;;;;;20.87;14.23;;;;;;;4.67;100.00;100242.00;1772362;79;21477;-49
2022/11/08 00:29:00;;;;;;;22.27;14.23;;;;;;;4.69;100.00;100238.83;1770467;79;21044;-48
2022/11/08 00:31:26;;;;;;;20.20;14.20;;;;;;;4.69;100.00;100237.50;1766468;80;21046;-50
2022/11/08 00:33:52;;;;;;;20.23;14.43;;;;;;;4.70;100.00;100229.05;1764705;79;21034;-49
2022/11/08 00:36:19;;;;;;;16.20;13.20;;;;;;;4.69;100.00;100228.16;1770186;79;21085;-51
2022/11/08 00:38:46;;;;;;;19.77;14.10;;;;;;;4.70;100.00;100230.38;1768883;80;21938;-48
2022/11/08 00:41:13;;;;;;;20.50;14.40;;;;;;;4.69;100.00;100220.17;1766708;79;21097;-48
2022/11/08 00:43:40;;;;;;;22.83;13.87;;;;;;;4.69;100.00;100224.62;1766821;79;21007;-48
2022/11/08 00:46:06;;;;;;;17.93;12.77;;;;;;;4.69;100.00;100229.50;1762989;79;21324;-50
2022/11/08 00:48:32;;;;;;;21.77;14.70;;;;;;;4.71;100.00;100237.03;1769819;79;21519;-49
2022/11/08 00:51:04;;;;;;;19.30;14.40;;;;;;;4.73;100.00;100221.01;1768541;79;22271;-47
2022/11/08 00:53:31;;;;;;;21.67;14.67;;;;;;;4.75;100.00;100197.87;1764210;80;21524;-49
2022/11/08 00:56:02;;;;;;;18.43;14.10;;;;;;;4.76;100.00;100188.52;1765094;79;21022;-48
2022/11/08 00:58:29;;;;;;;17.83;13.40;;;;;;;4.77;100.00;100197.36;1765634;79;21428;-48
2022/11/08 01:00:55;;;;;;;20.77;14.10;;;;;;;4.74;100.00;100191.66;1767990;79;21114;-48
2022/11/08 01:03:23;;;;;;;21.07;14.17;;;;;;;4.72;100.00;100192.13;1771203;80;21829;-48
2022/11/08 01:05:53;;;;;;;18.07;13.20;;;;;;;4.73;100.00;100190.34;1768634;79;21050;-50
2022/11/08 01:08:20;;;;;;;17.73;12.43;;;;;;;4.72;100.00;100192.13;1766989;79;21416;-50
2022/11/08 01:10:49;;;;;;;23.37;14.33;;;;;;;4.72;100.00;100201.46;1769174;79;21038;-48
2022/11/08 01:13:17;;;;;;;17.10;13.63;;;;;;;4.72;100.00;100204.13;1765232;79;21255;-48
2022/11/08 01:15:45;;;;;;;22.43;14.60;;;;;;;4.70;100.00;100197.93;1764687;79;21479;-50
2022/11/08 01:18:13;;;;;;;20.80;14.77;;;;;;;4.68;100.00;100200.22;1766515;79;21010;-48
2022/11/08 01:20:40;;;;;;;24.10;16.27;;;;;;;4.64;100.00;100203.83;1770595;79;22421;-49
2022/11/08 01:23:07;;;;;;;25.17;16.80;;;;;;;4.63;100.00;100213.61;1767874;79;21025;-49
2022/11/08 01:25:42;;;;;;;26.33;18.43;;;;;;;4.63;100.00;100218.06;1769289;80;21035;-49
2022/11/08 04:16:20;;;;;;;14.63;10.77;;;;;;;4.16;100.00;100165.98;1796641;78;23237;-46
2022/11/08 04:21:32;;;;;;;16.00;10.93;;;;;;;4.12;100.00;100186.02;1770431;79;21343;-50
2022/11/08 04:23:59;;;;;;;14.33;11.53;;;;;;;4.11;100.00;100188.25;1769843;79;21041;-50
2022/11/08 04:26:25;;;;;;;15.50;12.67;;;;;;;4.12;100.00;100175.36;1767528;79;21065;-48
2022/11/08 04:28:52;;;;;;;19.00;12.00;;;;;;;4.15;100.00;100170.88;1771954;79;21057;-50
2022/11/08 04:31:19;;;;;;;12.37;9.83;;;;;;;4.17;100.00;100182.81;1766622;79;21061;-48
2022/11/08 04:33:45;;;;;;;17.13;12.37;;;;;;;4.21;100.00;100183.20;1773384;79;22144;-48
2022/11/08 04:36:14;;;;;;;19.40;15.17;;;;;;;4.23;100.00;100189.41;1768668;79;21322;-47
2022/11/08 04:38:40;;;;;;;20.60;15.77;;;;;;;4.28;100.00;100179.53;1765830;79;21022;-49
2022/11/08 04:41:12;;;;;;;21.10;16.83;;;;;;;4.32;100.00;100186.59;1772386;79;21523;-48
2022/11/08 04:43:39;;;;;;;24.50;18.50;;;;;;;4.34;100.00;100183.42;1766604;79;21085;-48
2022/11/08 04:46:10;;;;;;;20.80;14.73;;;;;;;4.39;100.00;100185.58;1769582;79;22017;-47
2022/11/08 04:48:37;;;;;;;17.60;13.13;;;;;;;4.42;100.00;100189.99;1760534;79;21045;-47
2022/11/08 04:51:07;;;;;;;17.83;11.90;;;;;;;4.46;100.00;100191.23;1772988;79;21418;-50
2022/11/08 04:53:33;;;;;;;17.33;12.57;;;;;;;4.48;100.00;100186.77;1771504;79;21156;-49
2022/11/08 04:56:03;;;;;;;19.43;12.77;;;;;;;4.50;100.00;100183.63;1710041;81;22185;-48
2022/11/08 04:58:36;;;;;;;14.63;10.37;;;;;;;4.52;100.00;100192.91;1736355;81;22651;-47
2022/11/08 05:01:04;;;;;;;15.50;10.90;;;;;;;4.52;100.00;100195.12;1738741;81;21597;-49
2022/11/08 05:03:31;;;;;;;14.43;10.87;;;;;;;4.51;100.00;100192.03;1732504;81;21073;-49
2022/11/08 05:06:05;;;;;;;20.77;11.43;;;;;;;4.50;100.00;100184.96;1714704;81;21096;-49
2022/11/08 05:08:32;;;;;;;14.10;9.68;;;;;;;4.52;100.00;100186.24;1703057;82;21091;-48
2022/11/08 05:11:08;;;;;;;16.67;11.23;;;;;;;4.53;100.00;100188.89;1715161;81;21850;-49
2022/11/08 05:13:35;;;;;;;14.20;10.33;;;;;;;4.54;100.00;100201.77;1713169;81;21050;-49
2022/11/08 05:16:14;;;;;;;11.53;10.17;;;;;;;4.55;100.00;100195.53;1711907;81;21481;-49
2022/11/08 05:18:41;;;;;;;20.77;10.50;;;;;;;4.56;100.00;100188.84;1670344;83;21153;-49
2022/11/08 05:23:55;;;;;;;11.10;9.20;;;;;;;4.61;100.00;100202.53;1739105;80;21907;-49
2022/11/08 05:26:23;;;;;;;13.40;10.33;;;;;;;4.64;100.00;100205.16;1735617;81;21092;-49
2022/11/08 05:28:49;;;;;;;14.57;10.50;;;;;;;4.67;100.00;100203.79;1738567;81;21116;-49
2022/11/08 05:31:15;;;;;;;14.77;11.63;;;;;;;4.70;100.00;100211.72;1739415;81;21060;-48
2022/11/08 05:33:42;;;;;;;14.60;11.20;;;;;;;4.72;100.00;100209.91;1738785;81;21069;-49
2022/11/08 05:36:11;;;;;;;13.47;10.53;;;;;;;4.72;100.00;100212.12;1736807;81;21843;-49
2022/11/08 05:38:38;;;;;;;16.53;12.23;;;;;;;4.74;100.00;100216.98;1739005;81;21066;-49
2022/11/08 05:41:14;;;;;;;14.43;11.37;;;;;;;4.74;100.00;100209.44;1740047;80;21054;-49
2022/11/08 05:43:42;;;;;;;13.57;10.17;;;;;;;4.73;100.00;100203.67;1738869;80;21040;-49
2022/11/08 05:46:08;;;;;;;11.93;9.30;;;;;;;4.73;100.00;100205.01;1735764;81;21294;-49
2022/11/08 05:48:35;;;;;;;15.33;9.20;;;;;;;4.72;100.00;100214.80;1736200;81;23033;-49
2022/11/08 05:51:02;;;;;;;13.97;9.10;;;;;;;4.74;100.00;100218.77;1737518;80;21119;-49
2022/11/08 05:53:30;;;;;;;11.73;8.83;;;;;;;4.75;100.00;100209.87;1735892;80;21672;-49
2022/11/08 05:56:01;;;;;;;14.60;9.77;;;;;;;4.78;100.00;100213.80;1715914;81;21021;-49
2022/11/08 05:58:28;;;;;;;14.23;9.63;;;;;;;4.81;100.00;100215.09;1742248;81;21512;-49
2022/11/08 06:01:10;;;;;;;11.90;9.13;;;;;;;4.85;100.00;100220.33;1741077;80;21747;-49
2022/11/08 06:03:38;;;;;;;12.27;8.43;;;;;;;4.88;100.00;100208.73;1739394;80;20991;-49
2022/11/08 06:06:11;;;;;;;12.43;8.90;;;;;;;4.91;100.00;100221.58;1741692;80;21969;-49
2022/11/08 06:08:37;;;;;;;15.20;9.73;;;;;;;4.94;100.00;100224.62;1743266;81;21507;-48
2022/11/08 06:11:06;;;;;;;15.60;10.30;;;;;;;4.98;100.00;100229.45;1736999;80;21050;-49
2022/11/08 06:13:33;;;;;;;14.50;10.87;;;;;;;4.99;100.00;100224.09;1739763;81;22456;-49
2022/11/08 06:16:02;;;;;;;16.13;10.03;;;;;;;5.02;100.00;100221.84;1744441;80;21488;-49
2022/11/08 06:18:31;;;;;;;13.00;9.90;;;;;;;5.02;100.00;100212.02;1755222;80;21441;-49
2022/11/08 06:20:58;;;;;;;16.83;10.57;;;;;;;5.04;100.00;100207.99;1752925;80;21054;-50
2022/11/08 06:23:24;;;;;;;14.00;9.70;;;;;;;5.05;100.00;100203.97;1758007;80;21019;-49
2022/11/08 06:25:51;;;;;;;12.77;9.37;;;;;;;5.06;100.00;100211.06;1748274;80;22544;-49
2022/11/08 06:28:18;;;;;;;13.23;9.23;;;;;;;5.05;100.00;100209.30;1752904;80;21477;-49
2022/11/08 06:30:46;;;;;;;16.73;10.33;;;;;;;5.07;100.00;100211.50;1751645;80;21444;-49
2022/11/08 06:33:12;;;;;;;14.53;9.23;;;;;;;5.09;100.00;100201.68;1749936;80;20967;-49
2022/11/08 06:37:18;;;;;;;10.70;7.80;;;;;;;5.14;100.00;100191.79;1774637;78;22580;-48
2022/11/08 06:39:45;;;;;;;17.83;10.60;;;;;;;5.14;100.00;100210.92;1741206;80;21575;-48
2022/11/08 06:42:11;;;;;;;14.93;10.60;;;;;;;5.13;100.00;100214.04;1739188;80;21927;-48
2022/11/08 06:44:39;;;;;;;11.57;9.30;;;;;;;5.14;100.00;100210.47;1735790;80;21044;-47
2022/11/08 06:47:05;;;;;;;17.53;11.17;;;;;;;5.17;100.00;100210.88;1737900;80;21479;-48
2022/11/08 06:49:32;;;;;;;16.13;10.20;;;;;;;5.18;100.00;100209.52;1735152;80;20989;-47
2022/11/08 06:52:00;;;;;;;13.70;9.97;;;;;;;5.21;100.00;100215.22;1729919;80;21029;-47
2022/11/08 06:54:26;;;;;;;13.13;8.67;;;;;;;5.25;100.00;100214.27;1726954;80;22568;-49
2022/11/08 06:56:54;;;;;;;16.82;9.80;;;;;;;5.27;100.00;100214.64;1725769;80;21006;-48
2022/11/08 06:59:22;;;;;;;13.77;9.73;;;;;;;5.30;100.00;100214.59;1726957;80;20997;-48
2022/11/08 07:01:48;;;;;;;12.77;9.40;;;;;;;5.32;100.00;100220.80;1730350;80;22062;-48
2022/11/08 07:04:15;;;;;;;13.20;8.93;;;;;;;5.34;100.00;100216.77;1730408;80;21009;-49
2022/11/08 07:06:42;;;;;;;12.60;9.67;;;;;;;5.36;100.00;100214.07;1671829;83;22516;-49
2022/11/08 07:09:10;;;;;;;14.30;9.17;;;;;;;5.36;100.00;100218.92;1687132;82;21132;-48
2022/11/08 07:11:37;;;;;;;14.67;8.77;;;;;;;5.37;100.00;100218.47;1670431;83;21068;-48
2022/11/08 07:14:04;;;;;;;13.00;9.47;;;;;;;5.40;100.00;100221.97;1693466;82;21068;-48
2022/11/08 07:16:31;;;;;;;12.57;9.97;;;;;;;5.43;100.00;100214.37;1696018;82;21054;-48
2022/11/08 07:18:59;;;;;;;13.90;8.97;;;;;;;5.47;100.00;100220.94;1687732;82;21394;-48
2022/11/08 07:21:25;;;;;;;12.77;10.33;;;;;;;5.52;100.00;100218.19;1681797;82;21051;-49
2022/11/08 07:23:53;;;;;;;15.93;10.28;;;;;;;5.55;100.00;100226.12;1686500;82;21061;-49
2022/11/08 07:26:19;;;;;;;12.67;10.37;;;;;;;5.57;100.00;100224.30;1680811;82;21429;-49
2022/11/08 07:28:46;;;;;;;12.37;10.13;;;;;;;5.58;100.00;100221.61;1684815;82;21554;-48
2022/11/08 07:31:13;;;;;;;18.33;11.93;;;;;;;5.58;100.00;100212.27;1686677;82;21343;-48
2022/11/08 07:33:39;;;;;;;15.38;12.03;;;;;;;5.58;100.00;100217.60;1684497;82;21167;-50
2022/11/08 07:36:07;;;;;;;13.28;10.08;;;;;;;5.59;100.00;100214.48;1683165;82;21437;-51
2022/11/08 07:38:33;;;;;;;14.87;10.82;;;;;;;5.62;100.00;100217.06;1676560;83;21064;-51
2022/11/08 07:41:00;;;;;;;13.30;9.87;;;;;;;5.64;100.00;100215.25;1682427;83;21053;-51
2022/11/08 07:43:27;;;;;;;13.63;10.57;;;;;;;5.67;100.00;100220.08;1684798;83;22489;-50
2022/11/08 07:45:56;;;;;;;12.23;9.43;;;;;;;5.70;100.00;100221.78;1674593;83;21756;-50
2022/11/08 07:48:23;;;;;;;14.45;8.78;;;;;;;5.73;100.00;100223.52;1682173;83;22171;-51
2022/11/08 07:50:50;;;;;;;13.03;8.77;;;;;;;5.78;100.00;100224.33;1678616;83;21080;-50
2022/11/08 07:53:17;;;;;;;12.00;9.38;;;;;;;5.82;100.00;100222.88;1675194;83;21061;-50
2022/11/08 07:55:45;;;;;;;16.30;9.63;;;;;;;5.86;100.00;100225.04;1677270;83;21768;-51
2022/11/08 07:58:12;;;;;;;12.80;8.43;;;;;;;5.90;100.00;100227.63;1669771;83;21061;-51
2022/11/08 08:00:39;;;;;;;17.67;10.32;;;;;;;5.94;100.00;100233.80;1675184;83;21183;-50
2022/11/08 08:03:08;;;;;;;13.43;9.33;;;;;;;5.96;100.00;100233.28;1674707;83;21117;-51
2022/11/08 08:05:39;;;;;;;18.82;11.53;;;;;;;6.00;100.00;100232.32;1678414;83;21093;-51
2022/11/08 08:08:06;;;;;;;14.80;9.78;;;;;;;6.00;100.00;100229.65;1674998;83;21837;-51
2022/11/08 08:10:32;;;;;;;15.53;9.60;;;;;;;6.01;100.00;100226.06;1680225;83;22360;-51
2022/11/08 08:12:59;;;;;;;16.52;11.28;;;;;;;6.01;100.00;100228.28;1681630;83;21089;-50
2022/11/08 08:15:25;;;;;;;17.55;10.05;;;;;;;6.03;100.00;100224.25;1677596;83;21073;-50
2022/11/08 08:17:53;;;;;;;15.40;9.68;;;;;;;6.04;100.00;100223.30;1676536;83;21164;-49
2022/11/08 08:20:20;;;;;;;17.80;10.88;;;;;;;6.05;100.00;100220.60;1673974;83;21779;-48
2022/11/08 08:22:49;;;;;;;22.75;12.07;;;;;;;6.07;100.00;100220.58;1675175;83;21719;-49
2022/11/08 08:25:16;;;;;;;18.95;10.63;;;;;;;6.08;100.00;100215.66;1676358;83;21700;-48
2022/11/08 08:27:52;;;;;;;21.05;11.65;;;;;;;6.09;100.00;100217.42;1676452;83;21110;-48
2022/11/08 08:30:19;;;;;;;19.73;11.15;;;;;;;6.11;100.00;100220.95;1679812;83;21070;-49
2022/11/08 08:32:45;;;;;;;23.38;11.75;;;;;;;6.14;100.00;100221.31;1675478;83;22925;-49
2022/11/08 08:35:13;;;;;;;25.80;10.98;;;;;;;6.17;100.00;100221.25;1676522;83;21511;-48
2022/11/08 08:37:40;;;;;;;24.92;12.07;;;;;;;6.19;100.00;100219.43;1670486;84;21084;-48
2022/11/08 08:40:09;;;;;;;24.15;13.20;;;;;;;6.21;100.00;100225.62;1665222;83;21050;-49
2022/11/08 08:42:36;;;;;;;24.20;12.23;;;;;;;6.24;100.00;100226.41;1666612;83;21070;-49
2022/11/08 08:45:04;;;;;;;22.90;13.93;;;;;;;6.27;100.00;100226.36;1666218;83;21947;-49
2022/11/08 08:47:31;;;;;;;21.48;11.63;;;;;;;6.29;100.00;100221.86;1667035;83;21085;-49
2022/11/08 08:49:57;;;;;;;26.70;12.53;;;;;;;6.32;100.00;100224.44;1714289;81;21081;-49
2022/11/08 08:52:24;;;;;;;20.25;12.60;;;;;;;6.33;100.00;100223.53;1715728;81;21077;-49
2022/11/08 08:54:51;;;;;;;25.70;12.45;;;;;;;6.35;100.00;100226.17;1695522;81;21567;-49
2022/11/08 08:57:17;;;;;;;25.00;12.80;;;;;;;6.35;100.00;100219.03;1711580;81;21816;-49
2022/11/08 08:59:44;;;;;;;26.30;13.05;;;;;;;6.38;100.00;100216.27;1711021;81;21614;-49
2022/11/08 09:02:12;;;;;;;24.57;13.70;;;;;;;6.39;100.00;100214.02;1715998;81;21042;-49
2022/11/08 09:04:39;;;;;;;23.92;13.15;;;;;;;6.42;100.00;100220.64;1709367;81;21390;-49
2022/11/08 09:07:06;;;;;;;21.60;13.05;;;;;;;6.45;100.00;100221.03;1709014;81;21050;-50
2022/11/08 09:09:35;;;;;;;25.15;13.15;;;;;;;6.46;100.00;100225.47;1718720;81;21942;-49
2022/11/08 09:12:01;;;;;;;23.98;13.68;;;;;;;6.48;100.00;100222.73;1716090;81;21031;-49
2022/11/08 09:14:28;;;;;;;29.40;17.25;;;;;;;6.49;100.00;100225.38;1718699;81;20963;-49
2022/11/08 09:16:55;;;;;;;26.82;14.07;;;;;;;6.51;100.00;100220.88;1714279;81;21022;-49
2022/11/08 09:19:21;;;;;;;25.88;14.65;;;;;;;6.53;100.00;100220.84;1711826;81;20986;-49
2022/11/08 09:21:48;;;;;;;28.35;15.93;;;;;;;6.56;100.00;100222.09;1718755;81;21952;-49
2022/11/08 09:24:14;;;;;;;25.72;13.60;;;;;;;6.57;100.00;100212.69;1716994;81;20990;-49
2022/11/08 09:26:42;;;;;;;27.00;15.10;;;;;;;6.58;100.00;100217.13;1711233;81;20975;-49
2022/11/08 09:29:08;;;;;;;26.65;14.13;;;;;;;6.60;100.00;100212.63;1710740;81;21602;-49
2022/11/08 09:31:35;;;;;;;27.35;15.50;;;;;;;6.62;100.00;100222.84;1713780;81;21691;-49
2022/11/08 09:34:01;;;;;;;28.12;14.85;;;;;;;6.64;100.00;100214.75;1718301;81;21793;-49
2022/11/08 09:36:28;;;;;;;24.23;14.35;;;;;;;6.66;100.00;100212.47;1715369;81;21533;-49
2022/11/08 09:38:54;;;;;;;27.00;13.08;;;;;;;6.68;100.00;100213.31;1724731;80;21026;-49
2022/11/08 09:41:51;;;;;;;29.02;15.95;;;;;;;6.70;100.00;100212.83;1726343;80;21002;-49
2022/11/08 09:44:55;;;;;;;28.70;14.43;;;;;;;6.75;100.00;100208.68;1724772;80;20994;-49
2022/11/08 09:47:24;;;;;;;31.33;15.25;;;;;;;6.81;100.00;100212.07;1723651;80;21788;-49
2022/11/08 09:50:07;;;;;;;34.10;15.85;;;;;;;6.88;100.00;100210.59;1727463;80;21602;-49
2022/11/08 09:52:33;;;;;;;28.35;14.60;;;;;;;6.94;100.00;100207.75;1728152;80;20990;-49
2022/11/08 09:55:30;;;;;;;33.90;15.63;;;;;;;7.00;100.00;100208.46;1724894;80;21433;-49
2022/11/08 09:58:14;;;;;;;31.05;15.63;;;;;;;7.07;100.00;100205.16;1724569;80;21037;-49
2022/11/08 10:00:41;;;;;;;27.25;16.45;;;;;;;7.17;100.00;100212.03;1728636;80;21968;-48
2022/11/08 10:03:13;;;;;;;28.15;16.30;;;;;;;7.27;100.00;100205.51;1722600;80;21073;-49
2022/11/08 10:05:44;;;;;;;28.42;15.58;;;;;;;7.37;100.00;100200.78;1728149;80;21047;-50
2022/11/08 10:08:31;;;;;;;29.77;14.35;;;;;;;7.47;100.00;100199.60;1725153;80;21302;-50
2022/11/08 10:11:26;;;;;;;29.87;15.23;;;;;;;7.57;100.00;100204.62;1724327;80;21347;-50
2022/11/08 10:14:19;;;;;;;31.68;15.38;;;;;;;7.66;100.00;100207.50;1717642;80;21858;-50
2022/11/08 10:17:06;;;;;;;24.40;13.35;;;;;;;7.75;100.00;100196.97;1726929;80;21609;-50
2022/11/08 10:20:03;;;;;;;32.70;16.55;;;;;;;7.81;100.00;100196.36;1670637;83;21580;-50
2022/11/08 10:23:02;;;;;;;30.92;15.53;;;;;;;7.86;100.00;100198.42;1710494;80;21033;-50
2022/11/08 10:25:46;;;;;;;27.05;15.85;;;;;;;7.92;100.00;100198.69;1723641;80;21057;-50
2022/11/08 10:28:18;;;;;;;26.33;14.78;;;;;;;8.00;100.00;100197.98;1733321;80;21856;-49
2022/11/08 10:30:50;;;;;;;25.90;15.98;;;;;;;8.06;100.00;100186.22;1671853;83;21079;-50
2022/11/08 10:33:34;;;;;;;26.05;15.98;;;;;;;8.12;100.00;100189.58;1725659;80;22429;-49
2022/11/08 10:36:21;;;;;;;32.17;17.10;;;;;;;8.19;100.00;100188.92;1729157;80;21121;-49
2022/11/08 10:39:06;;;;;;;32.48;17.92;;;;;;;8.29;100.00;100192.61;1711741;80;21511;-50
2022/11/08 10:41:46;;;;;;;26.27;15.83;;;;;;;8.40;100.00;100191.42;1714271;81;21845;-49
2022/11/08 10:46:52;;;;;;;26.27;16.47;;;;;;;8.61;100.00;100180.85;1749371;78;22798;-48
2022/11/08 10:49:23;;;;;;;;;;;;;;;8.74;100.00;100198.77;1714202;81;21122;-48
2022/11/08 10:51:54;;;;;;;31.40;17.73;;;;;;;8.86;100.00;100194.31;1710778;81;21844;-48
2022/11/08 10:54:53;;;;;;;32.00;17.00;;;;;;;8.95;100.00;100200.72;1716178;81;20987;-48
2022/11/08 10:57:37;;;;;;;27.02;15.35;;;;;;;9.02;100.00;100198.69;1709463;81;21036;-51
2022/11/08 11:00:19;;;;;;;29.92;17.40;;;;;;;9.08;100.00;100199.38;1713809;81;21049;-51
2022/11/08 11:02:59;;;;;;;30.27;15.15;;;;;;;9.14;100.00;100202.30;1630373;83;21108;-50
2022/11/08 11:05:34;;;;;;;28.17;15.43;;;;;;;9.18;100.00;100208.45;1712159;81;21808;-51
2022/11/08 11:08:06;;;;;;;25.05;15.83;;;;;;;9.22;100.00;100210.08;1711121;82;21047;-50
2022/11/08 11:10:38;;;;;;;26.90;15.72;;;;;;;9.25;100.00;100210.87;1706496;81;21044;-50
2022/11/08 11:13:15;;;;;;;23.85;12.82;;;;;;;9.28;100.00;100212.08;1679530;83;21042;-50
2022/11/08 11:15:51;;;;;;;31.23;18.05;;;;;;;9.34;100.00;100207.85;1665812;83;21052;-51
2022/11/08 11:18:44;;;;;;;26.68;16.62;;;;;;;9.38;100.00;100212.16;1665923;83;22537;-48
2022/11/08 11:21:19;;;;;;;28.42;16.85;;;;;;;9.41;100.00;100212.53;1666568;83;21064;-50
2022/11/08 11:23:51;;;;;;;26.85;17.27;;;;;;;9.44;100.00;100208.40;1667550;83;21715;-50
2022/11/08 11:26:31;;;;;;;33.92;16.32;;;;;;;9.46;100.00;100202.02;1638787;84;21064;-50
2022/11/08 11:29:06;;;;;;;31.80;19.12;;;;;;;9.50;100.00;100206.82;1665599;83;21757;-50
2022/11/08 11:31:37;;;;;;;31.52;18.52;;;;;;;9.55;100.00;100217.39;1680057;83;21928;-50
2022/11/08 11:34:26;;;;;;;33.92;19.37;;;;;;;9.59;100.00;100215.02;1680803;83;21053;-50
2022/11/08 11:37:02;;;;;;;31.25;18.20;;;;;;;9.61;100.00;100219.38;1654697;85;21077;-50
2022/11/08 11:39:55;;;;;;;24.05;17.15;;;;;;;9.62;100.00;100218.45;1675174;83;21090;-50
2022/11/08 11:42:51;;;;;;;29.90;16.75;;;;;;;9.64;100.00;100219.73;1627591;83;21057;-50
2022/11/08 11:46:03;;;;;;;21.52;14.47;;;;;;;9.64;100.00;100219.27;1647153;84;21803;-50
2022/11/08 11:48:32;;;;;;;25.55;14.23;;;;;;;9.65;100.00;100225.06;1690283;82;21161;-50
2022/11/08 11:51:00;;;;;;;22.77;12.68;;;;;;;9.67;100.00;100220.52;1693709;82;21089;-50
2022/11/08 11:53:31;;;;;;;22.80;13.48;;;;;;;9.69;100.00;100225.84;1697490;82;21105;-50
2022/11/08 11:56:30;;;;;;;23.02;13.75;;;;;;;9.71;100.00;100232.89;1696369;82;21035;-50
2022/11/08 11:59:08;;;;;;;24.25;13.32;;;;;;;9.72;100.00;100226.59;1696839;82;21370;-50
2022/11/08 12:01:49;;;;;;;24.02;14.18;;;;;;;9.75;100.00;100221.11;1697485;82;21555;-50
2022/11/08 12:04:33;;;;;;;30.37;16.02;;;;;;;9.76;100.00;100221.98;1694501;82;21047;-50
2022/11/08 12:07:23;;;;;;;25.92;14.10;;;;;;;9.79;100.00;100225.88;1693177;82;21108;-50
2022/11/08 12:10:25;;;;;;;25.80;13.45;;;;;;;9.82;100.00;100229.81;1694200;82;21101;-50
2022/11/08 12:13:16;;;;;;;28.55;16.82;;;;;;;9.83;100.00;100227.07;1666916;82;22968;-50
2022/11/08 12:16:02;;;;;;;25.95;16.57;;;;;;;9.84;100.00;100226.14;1691529;82;21060;-50
2022/11/08 12:19:03;;;;;;;26.35;16.35;;;;;;;9.86;100.00;100227.44;1676031;82;21577;-50
2022/11/08 12:21:56;;;;;;;24.67;15.50;;;;;;;9.84;100.00;100230.17;1702539;82;20988;-50
2022/11/08 12:24:53;;;;;;;28.07;16.42;;;;;;;9.83;100.00;100230.23;1699575;82;21024;-50
2022/11/08 12:27:50;;;;;;;26.68;15.60;;;;;;;9.82;100.00;100233.38;1693946;82;22443;-50
2022/11/08 12:30:20;;;;;;;22.75;14.33;;;;;;;9.81;100.00;100230.28;1696702;82;21014;-50
2022/11/08 12:32:58;;;;;;;23.05;14.47;;;;;;;9.81;100.00;100234.31;1699905;82;21054;-50
2022/11/08 12:35:59;;;;;;;29.15;14.98;;;;;;;9.82;100.00;100229.34;1697706;82;20984;-50
2022/11/08 12:38:50;;;;;;;21.90;14.30;;;;;;;9.84;100.00;100230.17;1695717;82;21015;-50
2022/11/08 12:41:43;;;;;;;26.70;14.33;;;;;;;9.88;100.00;100238.98;1702661;82;21753;-50
2022/11/08 12:44:33;;;;;;;27.10;15.55;;;;;;;9.89;100.00;100239.40;1700846;83;20989;-50
2022/11/08 12:47:30;;;;;;;25.27;16.00;;;;;;;9.90;100.00;100234.44;1698042;82;21089;-50
2022/11/08 12:50:08;;;;;;;23.65;16.60;;;;;;;9.92;100.00;100233.03;1695207;82;21043;-50
2022/11/08 12:52:53;;;;;;;32.10;17.52;;;;;;;9.92;100.00;100235.72;1697284;82;21024;-50
2022/11/08 12:55:31;;;;;;;22.62;14.83;;;;;;;9.91;100.00;100233.50;1697455;82;21988;-50
2022/11/08 12:57:58;;;;;;;27.45;15.98;;;;;;;9.91;100.00;100231.28;1665052;84;21035;-50
2022/11/08 13:00:24;;;;;;;25.52;15.43;;;;;;;9.90;100.00;100233.55;1665559;84;21136;-50
2022/11/08 13:03:17;;;;;;;25.35;15.98;;;;;;;9.89;100.00;100234.02;1634712;85;21075;-50
2022/11/08 13:06:06;;;;;;;24.55;17.87;;;;;;;9.90;100.00;100240.28;1667001;83;21081;-50
2022/11/08 13:09:06;;;;;;;33.70;18.57;;;;;;;9.88;100.00;100245.23;1640523;83;72311;-83
2022/11/08 13:11:53;;;;;;;35.78;18.98;;;;;;;9.87;100.00;100238.10;1717785;81;21045;-82
2022/11/08 13:14:19;;;;;;;30.12;18.82;;;;;;;9.86;100.00;100239.07;1787178;78;21040;-81
2022/11/08 13:17:21;;;;;;;34.38;20.20;;;;;;;9.86;100.00;100237.72;1727066;80;21053;-80
2022/11/08 13:19:57;;;;;;;32.42;20.15;;;;;;;9.86;100.00;100243.10;1759341;79;21049;-82
2022/11/08 13:22:37;;;;;;;42.60;21.42;;;;;;;9.83;100.00;100235.14;1750465;79;21770;-84
2022/11/08 13:25:12;;;;;;;36.55;22.02;;;;;;;9.82;100.00;100241.91;1749695;79;21152;-81
2022/11/08 13:27:44;;;;;;;30.25;21.85;;;;;;;9.79;100.00;100245.58;1716716;80;22143;-80
2022/11/08 13:30:19;;;;;;;33.80;22.27;;;;;;;9.76;100.00;100247.52;1744469;79;21548;-81
2022/11/08 13:33:00;;;;;;;71.47;27.37;;;;;;;9.72;100.00;100249.44;1743744;80;21112;-82
2022/11/08 13:35:59;;;;;;;58.98;28.70;;;;;;;9.68;100.00;100257.22;1785010;78;21789;-82
2022/11/08 13:38:49;;;;;;;45.48;28.35;;;;;;;9.65;100.00;100254.63;1746122;80;21109;-81
2022/11/08 13:41:19;;;;;;;45.88;25.80;;;;;;;9.62;100.00;100259.23;1719464;80;20993;-84
2022/11/08 13:43:47;;;;;;;40.03;25.12;;;;;;;9.60;100.00;100263.34;1781773;78;21021;-84
2022/11/08 13:46:25;;;;;;;42.23;25.25;;;;;;;9.60;100.00;100263.34;1783674;78;21470;-83
2022/11/08 13:49:18;;;;;;;30.90;21.25;;;;;;;9.60;100.00;100259.31;1786039;78;22331;-82
2022/11/08 13:51:46;;;;;;;35.15;20.88;;;;;;;9.60;100.00;100258.44;1779379;78;21525;-83
2022/11/08 13:54:29;;;;;;;33.35;21.62;;;;;;;9.59;100.00;100259.36;1746480;80;21304;-82
2022/11/08 13:56:59;;;;;;;34.13;21.23;;;;;;;9.57;100.00;100261.22;1751584;79;21063;-82
2022/11/08 13:59:38;;;;;;;35.80;20.65;;;;;;;9.54;100.00;100260.85;1742763;79;21663;-80
2022/11/08 14:02:25;;;;;;;35.65;22.20;;;;;;;9.54;100.00;100267.57;1717928;81;22875;-79
2022/11/08 14:04:52;;;;;;;36.58;20.68;;;;;;;9.52;100.00;100257.37;1741589;79;21037;-81
2022/11/08 14:07:40;;;;;;;28.85;19.23;;;;;;;9.50;100.00;100256.54;1779582;78;21033;-82
2022/11/08 14:10:26;;;;;;;32.33;19.60;;;;;;;9.49;100.00;100257.00;1778137;78;21372;-82
2022/11/08 14:13:10;;;;;;;29.15;19.17;;;;;;;9.50;100.00;100257.88;1780084;78;21036;-81
2022/11/08 14:16:19;;;;;;;28.92;18.48;;;;;;;9.48;100.00;100265.11;1748565;79;21795;-83
2022/11/08 14:18:45;;;;;;;32.03;20.05;;;;;;;9.48;100.00;100263.77;1698254;81;21113;-83
2022/11/08 14:21:18;;;;;;;28.75;21.27;;;;;;;9.47;100.00;100261.55;1724319;81;21226;-82
2022/11/08 14:23:48;;;;;;;31.12;21.37;;;;;;;9.47;100.00;100260.67;1714012;80;22381;-80
2022/11/08 14:26:22;;;;;;;30.72;20.17;;;;;;;9.46;100.00;100262.94;1733969;80;20987;-80
2022/11/08 14:28:50;;;;;;;32.60;20.40;;;;;;;9.44;100.00;100254.08;1786185;78;22469;-82
2022/11/08 14:31:29;;;;;;;33.63;20.35;;;;;;;9.43;100.00;100253.66;1783875;78;21503;-82
2022/11/08 14:36:06;;;;;;;30.77;21.50;;;;;;;9.43;100.00;100242.92;1776925;78;22704;-47
2022/11/08 14:38:39;;;;;;;29.98;21.80;;;;;;;9.41;100.00;100259.55;1742538;80;21025;-49
2022/11/08 14:41:06;;;;;;;29.87;21.30;;;;;;;9.40;100.00;100259.14;1746116;80;22427;-49
2022/11/08 14:43:37;;;;;;;29.23;21.25;;;;;;;9.41;100.00;100264.92;1742785;80;21037;-46
2022/11/08 14:46:20;;;;;;;32.88;21.97;;;;;;;9.38;100.00;100257.84;1749939;80;21058;-47
2022/11/08 14:48:48;;;;;;;28.23;20.37;;;;;;;9.38;100.00;100259.65;1731995;80;21489;-49
2022/11/08 14:51:15;;;;;;;31.77;21.45;;;;;;;9.36;100.00;100258.81;1741893;80;21030;-49