Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:35;;;;;;;9.03;4.37;;;-4.10;93.80;;;;;;6302525;22;20065;-95
2022/12/15 00:43:10;;;;;;;8.90;4.10;;;-4.10;93.80;;;;;;6250623;22;20050;-95
2022/12/15 00:48:32;;;;;;;7.03;2.57;;;-4.10;93.90;;;;;;6285885;22;20027;-94
2022/12/15 00:50:59;;;;;;;6.30;2.77;;;-4.20;93.90;;;;;;6252345;22;20027;-94
2022/12/15 01:21:58;;;;;;;5.53;2.60;;;-4.40;94.00;;;;;;6301788;22;20453;-95
2022/12/15 01:24:40;;;;;;;4.97;2.13;;;-4.40;94.00;;;;;;6252835;22;20270;-94
2022/12/15 01:27:10;;;;;;;4.23;1.87;;;-4.40;94.00;;;;;;6276273;22;20022;-95
2022/12/15 01:29:39;;;;;;;3.13;1.35;;;-4.40;94.00;;;;;;6251363;22;20051;-94
2022/12/15 01:32:11;;;;;;;3.13;1.30;;;-4.40;94.00;;;;;;6250950;22;20020;-94
2022/12/15 01:34:41;;;;;;;5.50;1.87;;;-4.40;94.00;;;;;;6226188;22;20023;-93
2022/12/15 01:37:09;;;;;;;5.53;2.40;;;-4.50;94.00;;;;;;6251072;22;20020;-92
2022/12/15 01:42:38;;;;;;;5.97;2.80;;;-4.40;94.10;;;;;;6307565;22;20019;-94
2022/12/15 01:45:23;;;;;;;6.47;2.77;;;-4.40;94.00;;;;;;6283676;22;20106;-94
2022/12/15 01:48:03;;;;;;;4.60;2.73;;;-4.30;94.00;;;;;;6314226;22;20016;-94
2022/12/15 01:50:39;;;;;;;7.80;3.47;;;-4.30;93.90;;;;;;6288000;22;20039;-94
2022/12/15 01:53:16;;;;;;;8.10;3.30;;;-4.30;93.90;;;;;;6309161;22;20073;-94
2022/12/15 01:56:09;;;;;;;9.80;4.53;;;-4.20;93.90;;;;;;6308820;22;20019;-94
2022/12/15 01:58:50;;;;;;;9.37;3.50;;;-4.20;93.90;;;;;;6308904;22;20019;-95
2022/12/15 02:01:25;;;;;;;7.27;3.33;;;-4.20;93.90;;;;;;6284255;22;20121;-94
2022/12/15 02:03:55;;;;;;;5.37;2.50;;;-4.20;93.90;;;;;;6283575;22;20015;-94
2022/12/15 02:06:26;;;;;;;6.93;2.70;;;-4.30;93.90;;;;;;6308527;22;20057;-93
2022/12/15 02:08:57;;;;;;;10.93;3.87;;;-4.30;94.00;;;;;;6309273;22;20015;-94
2022/12/15 02:11:56;;;;;;;9.10;4.13;;;-4.30;94.00;;;;;;6283191;22;20019;-94
2022/12/15 02:14:56;;;;;;;10.63;5.28;;;-4.20;94.00;;;;;;6309303;22;20290;-94
2022/12/15 02:17:36;;;;;;;11.63;4.80;;;-4.20;93.90;;;;;;6308601;22;20022;-94
2022/12/15 02:20:13;;;;;;;10.43;4.93;;;-4.20;93.90;;;;;;6284276;22;20027;-94
2022/12/15 02:23:17;;;;;;;7.70;4.07;;;-4.20;93.80;;;;;;6308578;22;20022;-94
2022/12/15 02:26:20;;;;;;;7.77;3.50;;;-4.20;93.90;;;;;;6283429;22;20496;-94
2022/12/15 02:29:14;;;;;;;6.47;3.37;;;-4.20;93.90;;;;;;6309126;22;20023;-95
2022/12/15 02:32:00;;;;;;;8.27;3.83;;;-4.20;93.90;;;;;;6308807;22;20322;-94
2022/12/15 02:35:08;;;;;;;6.70;3.40;;;-4.20;93.90;;;;;;6309028;22;20033;-94
2022/12/15 02:37:41;;;;;;;7.73;3.60;;;-4.30;93.90;;;;;;6282994;22;20027;-94
2022/12/15 02:40:19;;;;;;;8.00;3.40;;;-4.20;93.90;;;;;;6284524;22;20027;-95
2022/12/15 02:42:53;;;;;;;7.60;4.10;;;-4.20;93.90;;;;;;6257247;22;20026;-94
2022/12/15 02:45:55;;;;;;;8.50;4.00;;;-4.30;93.90;;;;;;6284234;22;20015;-94
2022/12/15 02:48:37;;;;;;;8.23;3.90;;;-4.30;93.90;;;;;;6283294;22;20019;-94
2022/12/15 02:51:38;;;;;;;9.10;4.17;;;-4.30;93.90;;;;;;6283949;22;20035;-94
2022/12/15 02:54:14;;;;;;;9.30;4.10;;;-4.20;94.00;;;;;;6308316;22;20015;-94
2022/12/15 02:57:02;;;;;;;10.27;5.30;;;-4.30;93.90;;;;;;6308107;22;20030;-94
2022/12/15 03:00:01;;;;;;;10.17;4.80;;;-4.30;93.90;;;;;;6316205;22;20047;-94
2022/12/15 03:02:41;;;;;;;10.20;4.80;;;-4.20;93.90;;;;;;6311145;22;20015;-94
2022/12/15 03:05:17;;;;;;;12.45;5.45;;;-4.20;93.90;;;;;;6308713;22;20015;-92
2022/12/15 03:08:04;;;;;;;10.67;5.30;;;-4.20;93.90;;;;;;6307883;22;20019;-93
2022/12/15 03:10:32;;;;;;;12.60;6.13;;;-4.20;93.90;;;;;;6282654;22;20019;-92
2022/12/15 03:12:59;;;;;;;10.93;5.47;;;-4.20;93.90;;;;;;6282408;22;20015;-93
2022/12/15 03:15:32;;;;;;;15.57;6.37;;;-4.20;93.90;;;;;;6258894;22;20090;-92
2022/12/15 03:18:04;;;;;;;14.98;6.60;;;-4.20;93.80;;;;;;6282799;22;20029;-93
2022/12/15 03:20:36;;;;;;;9.93;5.03;;;-4.10;93.90;;;;;;6283579;22;20117;-92
2022/12/15 03:23:04;;;;;;;14.20;6.23;;;-4.20;93.80;;;;;;6282294;22;20011;-92
2022/12/15 03:25:33;;;;;;;11.70;6.07;;;-4.20;93.80;;;;;;6282752;22;20019;-92
2022/12/15 03:28:01;;;;;;;12.63;6.00;;;-4.20;93.80;;;;;;6308417;22;20035;-92
2022/12/15 03:30:30;;;;;;;12.93;7.47;;;-4.20;93.80;;;;;;6307381;22;20018;-92
2022/12/15 03:32:58;;;;;;;12.50;5.73;;;-4.20;93.80;;;;;;6282340;22;20076;-92
2022/12/15 03:35:29;;;;;;;13.43;7.03;;;-4.20;93.90;;;;;;6281971;22;20098;-92
2022/12/15 03:38:29;;;;;;;13.50;6.20;;;-4.20;93.90;;;;;;6284795;22;20035;-92
2022/12/15 03:41:18;;;;;;;13.03;5.90;;;-4.20;93.90;;;;;;6276201;22;20023;-92
2022/12/15 03:43:47;;;;;;;9.97;4.63;;;-4.20;93.90;;;;;;6252270;22;20019;-91
2022/12/15 03:46:35;;;;;;;9.80;5.13;;;-4.20;93.90;;;;;;6251507;22;20016;-92
2022/12/15 03:49:07;;;;;;;10.37;5.33;;;-4.20;93.90;;;;;;6229210;22;20026;-91
2022/12/15 03:52:02;;;;;;;9.80;4.70;;;-4.20;93.90;;;;;;6253118;22;20024;-91
2022/12/15 03:54:34;;;;;;;10.00;5.57;;;-4.20;93.90;;;;;;6251727;22;20046;-91
2022/12/15 03:57:10;;;;;;;11.00;4.97;;;-4.20;93.90;;;;;;6276188;22;20026;-91
2022/12/15 04:00:19;;;;;;;8.90;4.07;;;-4.20;93.90;;;;;;6275430;22;20304;-91
2022/12/15 04:03:00;;;;;;;7.50;3.53;;;-4.20;93.90;;;;;;6276741;22;20020;-90
2022/12/15 04:10:14;;;;;;;14.13;6.50;;;-4.20;93.90;;;;;;6277149;22;20054;-89
2022/12/15 04:13:05;;;;;;;12.70;5.70;;;-4.20;93.80;;;;;;6251508;22;20102;-89
2022/12/15 04:15:55;;;;;;;10.83;5.43;;;-4.20;93.80;;;;;;6275786;22;20024;-89
2022/12/15 04:18:39;;;;;;;;;;;-4.20;93.80;;;;;;6269732;22;20373;-89
2022/12/15 04:21:16;;;;;;;10.87;4.93;;;-4.20;93.90;;;;;;6299766;22;19946;-89
2022/12/15 05:33:48;;;;;;;9.83;4.50;;;-4.60;94.00;;;;;;6313898;22;20015;-89
2022/12/15 05:36:25;;;;;;;10.07;4.63;;;-4.60;94.00;;;;;;6283515;22;20453;-89
2022/12/15 05:39:04;;;;;;;8.03;3.70;;;-4.60;94.00;;;;;;6288962;22;20524;-89
2022/12/15 05:41:37;;;;;;;7.93;3.00;;;-4.60;94.00;;;;;;6264574;22;20026;-89
2022/12/15 05:44:17;;;;;;;7.73;3.20;;;-4.70;94.00;;;;;;6288322;22;20027;-90
2022/12/15 05:46:53;;;;;;;6.00;3.03;;;-4.70;94.10;;;;;;6288468;22;20071;-89
2022/12/15 05:49:27;;;;;;;8.60;4.33;;;-4.70;94.10;;;;;;6264393;22;20015;-90
2022/12/15 05:52:08;;;;;;;11.03;4.73;;;-4.70;94.10;;;;;;6288070;22;20038;-90
2022/12/15 05:54:48;;;;;;;9.63;4.40;;;-4.70;94.10;;;;;;6286872;22;20037;-90
2022/12/15 05:57:21;;;;;;;7.80;3.90;;;-4.70;94.10;;;;;;6288631;22;20084;-90
2022/12/15 06:00:41;;;;;;;10.00;4.07;;;-4.70;94.10;;;;;;6288120;22;20014;-92
2022/12/15 06:03:13;;;;;;;8.87;4.13;;;-4.70;94.10;;;;;;6287856;22;20022;-91
2022/12/15 06:06:09;;;;;;;8.03;3.73;;;-4.70;94.10;;;;;;6292465;22;20019;-89
2022/12/15 06:11:57;;;;;;;8.33;3.47;;;-4.70;94.10;;;;;;6313153;22;20068;-85
2022/12/15 06:15:14;;;;;;;8.50;4.47;;;-4.70;94.10;;;;;;6312938;22;20025;-85
2022/12/15 06:27:39;;;;;;;6.03;3.10;;;-4.80;94.00;;;;;;6312763;22;20003;-84
2022/12/15 06:30:15;;;;;;;6.53;2.40;;;-4.80;94.00;;;;;;6258335;22;20015;-85
2022/12/15 06:32:51;;;;;;;5.87;2.60;;;-4.80;94.00;;;;;;6311973;22;20508;-86
2022/12/15 06:35:51;;;;;;;3.90;2.17;;;-4.80;94.10;;;;;;6289187;22;20019;-86
2022/12/15 06:38:47;;;;;;;7.13;2.90;;;-4.80;94.10;;;;;;6287012;22;20022;-84
2022/12/15 06:41:24;;;;;;;6.15;2.33;;;-4.90;94.10;;;;;;6287463;22;20046;-83
2022/12/15 06:44:02;;;;;;;5.30;1.87;;;-4.90;94.20;;;;;;6311358;22;20461;-83
2022/12/15 06:46:33;;;;;;;4.97;2.73;;;-4.90;94.20;;;;;;6286003;22;20017;-83
2022/12/15 06:49:01;;;;;;;5.03;1.50;;;-4.90;94.20;;;;;;6285732;22;20041;-83
2022/12/15 06:51:31;;;;;;;4.70;2.37;;;-4.90;94.30;;;;;;6285559;22;20038;-83
2022/12/15 06:54:01;;;;;;;6.30;2.50;;;-4.90;94.30;;;;;;6262056;22;20398;-82
2022/12/15 06:56:31;;;;;;;5.03;1.63;;;-5.00;94.30;;;;;;6285654;22;20018;-83
2022/12/15 06:59:14;;;;;;;;;;;-5.00;94.30;;;;;;6286262;22;20022;-83
2022/12/15 07:01:53;;;;;;;5.17;1.93;;;-5.00;94.40;;;;;;6262310;22;19915;-83
2022/12/15 07:04:25;;;;;;;4.80;2.17;;;-5.00;94.30;;;;;;6286251;22;20011;-83
2022/12/15 07:06:55;;;;;;;4.43;1.80;;;-5.00;94.30;;;;;;6286447;22;20023;-84
2022/12/15 07:09:26;;;;;;;4.93;2.00;;;-5.00;94.30;;;;;;6260377;22;20015;-84
2022/12/15 07:12:01;;;;;;;6.13;2.17;;;-5.00;94.30;;;;;;6312006;22;20015;-84
2022/12/15 07:14:32;;;;;;;4.65;1.70;;;-5.00;94.40;;;;;;6285388;22;20025;-84
2022/12/15 07:17:09;;;;;;;4.03;1.57;;;-5.00;94.40;;;;;;6286996;22;20030;-84
2022/12/15 07:19:45;;;;;;;4.97;1.57;;;-5.00;94.40;;;;;;6338604;22;20019;-84
2022/12/15 07:22:13;;;;;;;5.13;2.10;;;-5.00;94.40;;;;;;6311224;22;20018;-84
2022/12/15 07:24:45;;;;;;;5.27;2.30;;;-5.10;94.40;;;;;;6285619;22;20101;-83
2022/12/15 07:27:13;;;;;;;5.27;1.93;;;-5.10;94.40;;;;;;6260511;22;20109;-84
2022/12/15 07:29:41;;;;;;;4.20;1.70;;;-5.10;94.40;;;;;;6285072;22;20025;-83
2022/12/15 07:32:08;;;;;;;4.90;1.63;;;-5.10;94.40;;;;;;6285240;22;20026;-82
2022/12/15 07:34:41;;;;;;;5.13;2.20;;;-5.10;94.40;;;;;;6285175;22;20392;-84
2022/12/15 07:37:09;;;;;;;5.10;2.03;;;-5.10;94.40;;;;;;6285262;22;20068;-83
2022/12/15 07:39:36;;;;;;;4.50;1.90;;;-5.10;94.40;;;;;;6310389;22;20492;-83
2022/12/15 07:42:05;;;;;;;4.00;1.70;;;-5.10;94.70;;;;;;6285260;22;20017;-83
2022/12/15 07:44:32;;;;;;;5.97;2.33;;;-5.10;94.40;;;;;;6285742;22;20014;-83
2022/12/15 07:47:00;;;;;;;4.53;1.57;;;-5.10;94.40;;;;;;6285161;22;20014;-84
2022/12/15 07:49:27;;;;;;;4.17;1.80;;;-5.10;94.40;;;;;;6260008;22;20015;-83
2022/12/15 07:51:57;;;;;;;5.27;1.87;;;-5.10;94.40;;;;;;6310656;22;20014;-83
2022/12/15 07:54:29;;;;;;;4.20;1.50;;;-5.10;94.40;;;;;;6310825;22;20019;-83
2022/12/15 07:57:01;;;;;;;5.17;1.60;;;-5.10;94.40;;;;;;6284756;22;20405;-83
2022/12/15 07:59:34;;;;;;;5.80;2.13;;;-5.10;94.40;;;;;;6311588;22;20015;-89
2022/12/15 08:02:03;;;;;;;4.70;2.07;;;-5.10;94.40;;;;;;6261295;22;20052;-90
2022/12/15 08:04:32;;;;;;;5.47;1.83;;;-5.10;94.40;;;;;;6312032;22;20357;-91
2022/12/15 08:06:59;;;;;;;3.93;1.60;;;-5.10;94.40;;;;;;6286667;22;20011;-91
2022/12/15 08:09:27;;;;;;;3.87;1.33;;;-5.10;94.40;;;;;;6287052;22;20397;-91
2022/12/15 08:11:54;;;;;;;4.33;1.93;;;-5.10;94.40;;;;;;6286614;22;20015;-91
2022/12/15 08:14:21;;;;;;;4.70;1.40;;;-5.10;94.40;;;;;;6262313;22;20019;-90
2022/12/15 08:16:51;;;;;;;2.67;1.50;;;-5.10;94.40;;;;;;6287705;22;20099;-91
2022/12/15 08:19:18;;;;;;;3.93;1.40;;;-5.10;94.40;;;;;;6286734;22;20037;-90
2022/12/15 08:21:46;;;;;;;4.13;1.77;;;-5.00;94.40;;;;;;6261345;22;20019;-90
2022/12/15 08:24:14;;;;;;;3.50;1.80;;;-5.00;94.60;;;;;;6261145;22;20014;-90
2022/12/15 08:26:42;;;;;;;4.63;1.80;;;-5.00;94.40;;;;;;6286080;22;20019;-90
2022/12/15 08:29:16;;;;;;;4.53;1.60;;;-5.00;94.40;;;;;;6287492;22;20019;-90
2022/12/15 08:32:06;;;;;;;3.73;1.37;;;-5.00;94.40;;;;;;6290754;22;20105;-90
2022/12/15 08:34:34;;;;;;;3.37;1.43;;;-5.00;94.40;;;;;;6286567;22;20087;-90
2022/12/15 08:37:01;;;;;;;4.00;1.93;;;-5.00;94.30;;;;;;6286479;22;20023;-90
2022/12/15 08:39:29;;;;;;;4.07;1.73;;;-4.90;94.30;;;;;;6286441;22;20460;-90
2022/12/15 08:41:56;;;;;;;4.03;1.70;;;-4.90;94.30;;;;;;6286197;22;20023;-90
2022/12/15 08:44:28;;;;;;;3.60;1.83;;;-4.90;94.30;;;;;;6261246;22;20019;-91
2022/12/15 08:46:56;;;;;;;3.42;1.27;;;-4.80;94.30;;;;;;6286293;22;20372;-89
2022/12/15 08:49:23;;;;;;;4.00;1.77;;;-4.80;94.30;;;;;;6286501;22;20019;-89
2022/12/15 08:51:50;;;;;;;3.20;1.40;;;-4.80;94.30;;;;;;6261203;22;20025;-89
2022/12/15 08:54:19;;;;;;;3.73;1.37;;;-4.80;94.20;;;;;;6286225;22;20026;-90
2022/12/15 08:56:47;;;;;;;7.33;2.20;;;-4.70;94.20;;;;;;6286506;22;20026;-89
2022/12/15 08:59:14;;;;;;;6.07;2.00;;;-4.70;94.20;;;;;;6286127;22;20022;-89
2022/12/15 09:01:42;;;;;;;4.30;1.93;;;-4.70;94.20;;;;;;6312339;22;20087;-90
2022/12/15 09:04:09;;;;;;;4.70;1.67;;;-4.60;94.20;;;;;;6285870;22;20018;-89
2022/12/15 09:06:40;;;;;;;5.00;1.93;;;-4.60;94.20;;;;;;6286652;22;20073;-90
2022/12/15 09:09:11;;;;;;;5.37;1.50;;;-4.50;94.20;;;;;;6286256;22;20018;-90
2022/12/15 09:11:39;;;;;;;6.28;2.10;;;-4.50;94.20;;;;;;6287128;22;20502;-90
2022/12/15 09:14:06;;;;;;;5.07;1.93;;;-4.40;94.10;;;;;;6286074;22;20019;-90
2022/12/15 09:16:34;;;;;;;6.80;2.67;;;-4.40;94.10;;;;;;6286754;22;20032;-90
2022/12/15 09:19:06;;;;;;;6.97;2.47;;;-4.30;94.10;;;;;;6311403;22;20019;-90
2022/12/15 09:21:33;;;;;;;7.50;2.97;;;-4.30;94.10;;;;;;6287386;22;20023;-88
2022/12/15 09:24:01;;;;;;;6.93;3.37;;;-4.30;94.00;;;;;;6285517;22;20264;-89
2022/12/15 09:26:30;;;;;;;7.53;3.70;;;-4.20;94.00;;;;;;6285796;22;20076;-90
2022/12/15 09:28:58;;;;;;;9.37;4.40;;;-4.20;94.00;;;;;;6286234;22;20023;-90
2022/12/15 09:31:28;;;;;;;8.80;4.00;;;-4.10;94.00;;;;;;6311032;22;20045;-89
2022/12/15 09:33:57;;;;;;;6.40;3.13;;;-4.10;94.00;;;;;;6311127;22;20587;-90
2022/12/15 09:36:25;;;;;;;6.00;2.60;;;-4.00;94.00;;;;;;6284311;22;20023;-83
2022/12/15 09:38:56;;;;;;;5.80;3.20;;;-4.00;94.00;;;;;;6309934;22;20110;-83
2022/12/15 09:41:35;;;;;;;4.85;2.35;;;-4.00;94.00;;;;;;6308768;22;20026;-83
2022/12/15 09:44:17;;;;;;;7.57;3.40;;;-3.90;94.20;;;;;;6336625;22;20017;-83
2022/12/15 09:47:10;;;;;;;5.55;2.88;;;-3.90;93.90;;;;;;6283775;22;20349;-82
2022/12/15 09:49:47;;;;;;;4.63;2.50;;;-3.90;93.90;;;;;;6309565;22;20019;-83
2022/12/15 09:52:24;;;;;;;8.07;4.60;;;-3.80;93.90;;;;;;6283833;22;20502;-84
2022/12/15 09:54:55;;;;;;;8.20;4.10;;;-3.80;93.90;;;;;;6283964;22;20018;-83
2022/12/15 09:57:46;;;;;;;7.33;3.90;;;-3.70;93.80;;;;;;6283516;22;20023;-83
2022/12/15 10:00:24;;;;;;;7.37;3.57;;;-3.70;93.80;;;;;;6337048;22;20039;-83
2022/12/15 10:03:16;;;;;;;7.93;4.40;;;-3.60;93.90;;;;;;6283727;22;20023;-83
2022/12/15 10:06:16;;;;;;;7.30;3.40;;;-3.60;93.80;;;;;;6286322;22;20324;-83
2022/12/15 10:08:56;;;;;;;7.90;4.10;;;-3.50;93.70;;;;;;6313127;22;20074;-84
2022/12/15 10:11:32;;;;;;;8.93;4.83;;;-3.50;93.70;;;;;;6286801;22;20018;-84
2022/12/15 10:14:40;;;;;;;16.70;10.40;;;-3.40;93.70;;;;;;6286613;22;20023;-84
2022/12/15 10:17:20;;;;;;;23.90;12.20;;;-3.30;93.80;;;;;;6285839;22;20023;-84
2022/12/15 10:20:07;;;;;;;22.67;11.60;;;-3.30;93.80;;;;;;6285353;22;20072;-83
2022/12/15 10:22:36;;;;;;;20.20;10.07;;;-3.20;93.70;;;;;;6260418;22;20457;-83
2022/12/15 10:25:20;;;;;;;17.00;9.17;;;-3.20;93.60;;;;;;6285655;22;20038;-83
2022/12/15 10:28:23;;;;;;;16.70;8.77;;;-3.10;93.70;;;;;;6314204;22;20014;-83
2022/12/15 10:31:05;;;;;;;15.75;8.48;;;-3.10;93.70;;;;;;6285194;22;20330;-82
2022/12/15 10:33:38;;;;;;;14.67;6.63;;;-3.10;93.70;;;;;;6285299;22;20061;-83
2022/12/15 10:36:12;;;;;;;14.80;8.47;;;-3.00;93.80;;;;;;6285545;22;20018;-82
2022/12/15 10:38:46;;;;;;;20.85;10.48;;;-3.00;93.80;;;;;;6287191;22;20029;-83
2022/12/15 10:41:24;;;;;;;18.27;9.70;;;-2.90;93.80;;;;;;6311847;22;20041;-83
2022/12/15 10:43:56;;;;;;;13.93;8.00;;;-2.80;93.70;;;;;;6312130;22;20021;-83
2022/12/15 10:46:28;;;;;;;14.60;7.77;;;-2.80;93.70;;;;;;6287384;22;20047;-89
2022/12/15 10:49:07;;;;;;;16.40;8.97;;;-2.70;93.70;;;;;;6287716;22;20087;-89
2022/12/15 10:51:43;;;;;;;16.50;8.10;;;-2.70;93.70;;;;;;6287755;22;20071;-89
2022/12/15 10:54:13;;;;;;;14.13;8.30;;;-2.60;93.70;;;;;;6312759;22;20023;-90
2022/12/15 10:56:55;;;;;;;13.37;7.33;;;-2.60;93.70;;;;;;6287403;22;20030;-90
2022/12/15 10:59:43;;;;;;;12.30;6.50;;;-2.60;93.70;;;;;;6287776;22;20019;-90
2022/12/15 11:02:19;;;;;;;15.27;7.23;;;-2.50;93.70;;;;;;6313142;22;20364;-90
2022/12/15 11:05:04;;;;;;;13.03;7.53;;;-2.50;93.70;;;;;;6289068;22;20038;-90
2022/12/15 11:07:46;;;;;;;15.93;8.57;;;-2.50;93.70;;;;;;6287794;22;20437;-90
2022/12/15 11:10:19;;;;;;;16.60;9.47;;;-2.40;93.80;;;;;;6313447;22;20011;-90
2022/12/15 11:13:19;;;;;;;18.93;9.83;;;-2.30;93.70;;;;;;6288534;22;20014;-90
2022/12/15 11:15:49;;;;;;;17.03;8.80;;;-2.20;93.70;;;;;;6310941;22;20048;-89
2022/12/15 11:18:50;;;;;;;13.90;7.53;;;-2.20;93.70;;;;;;6302660;22;20026;-90
2022/12/15 11:21:49;;;;;;;15.93;8.57;;;-2.10;93.70;;;;;;6285585;22;20036;-89
2022/12/15 11:24:48;;;;;;;12.20;7.17;;;-2.10;93.70;;;;;;6264063;22;20506;-90
2022/12/15 11:27:37;;;;;;;16.13;8.37;;;-2.00;93.70;;;;;;6263182;22;20019;-89
2022/12/15 11:30:28;;;;;;;13.57;7.80;;;-2.00;93.70;;;;;;6287209;22;20015;-88
2022/12/15 11:32:59;;;;;;;12.83;6.17;;;-1.90;93.70;;;;;;6287038;22;20037;-89
2022/12/15 11:35:45;;;;;;;10.63;5.50;;;-1.90;93.70;;;;;;6287087;22;20025;-89
2022/12/15 11:38:36;;;;;;;10.47;5.43;;;-1.90;93.70;;;;;;6312604;22;20040;-84
2022/12/15 11:41:37;;;;;;;9.83;4.90;;;-1.90;93.70;;;;;;6284810;22;20071;-83
2022/12/15 11:44:10;;;;;;;11.20;5.47;;;-1.90;93.70;;;;;;6310855;22;20057;-83
2022/12/15 11:47:26;;;;;;;9.90;5.63;;;-1.80;93.80;;;;;;6285019;22;20018;-83
2022/12/15 11:50:15;;;;;;;10.73;5.67;;;-1.80;93.70;;;;;;6251368;22;20127;-83
2022/12/15 11:53:49;;;;;;;9.77;4.87;;;-1.70;93.70;;;;;;6310976;22;20314;-82
2022/12/15 11:56:34;;;;;;;7.60;3.80;;;-1.70;93.70;;;;;;6133130;23;20025;-84
2022/12/15 11:59:25;;;;;;;8.90;4.40;;;-1.70;93.70;;;;;;6134424;23;20039;-89
2022/12/15 12:02:31;;;;;;;8.30;4.43;;;-1.60;93.70;;;;;;6135723;23;20017;-89
2022/12/15 12:05:30;;;;;;;10.82;5.82;;;-1.60;93.70;;;;;;6135107;23;20060;-89
2022/12/15 12:08:15;;;;;;;11.30;6.10;;;-1.50;93.70;;;;;;6248405;22;20029;-89
2022/12/15 12:10:52;;;;;;;12.30;5.90;;;-1.40;93.70;;;;;;6285996;22;20471;-89
2022/12/15 12:13:27;;;;;;;10.07;5.03;;;-1.30;93.70;;;;;;6286321;22;20025;-89
2022/12/15 12:16:08;;;;;;;8.53;4.87;;;-1.20;93.60;;;;;;6286601;22;20037;-89
2022/12/15 12:18:41;;;;;;;9.30;4.70;;;-1.10;93.60;;;;;;6285923;22;20017;-89
2022/12/15 12:21:25;;;;;;;11.60;5.53;;;-1.00;93.60;;;;;;6288179;22;20011;-90
2022/12/15 12:24:26;;;;;;;9.53;5.73;;;-1.00;93.50;;;;;;6286768;22;20041;-89
2022/12/15 12:26:59;;;;;;;11.63;5.93;;;-1.00;93.60;;;;;;6287270;22;20068;-89
2022/12/15 12:29:36;;;;;;;7.97;4.97;;;-1.00;93.60;;;;;;6286685;22;20451;-90
2022/12/15 12:32:22;;;;;;;10.90;5.60;;;-1.00;93.60;;;;;;6286364;22;20021;-90
2022/12/15 12:35:02;;;;;;;9.40;4.80;;;-1.00;93.60;;;;;;6287917;22;20018;-90
2022/12/15 12:37:59;;;;;;;13.40;8.50;;;-1.00;93.70;;;;;;6290931;22;20026;-89
2022/12/15 12:40:58;;;;;;;15.83;8.17;;;-1.00;93.80;;;;;;6286795;22;20056;-90
2022/12/15 12:43:34;;;;;;;14.03;7.10;;;-0.90;93.70;;;;;;6286331;22;20105;-89
2022/12/15 12:46:25;;;;;;;14.93;8.63;;;-0.80;93.70;;;;;;6286578;22;20042;-89
2022/12/15 12:49:01;;;;;;;15.77;9.47;;;-0.70;93.70;;;;;;6286049;22;20041;-90
2022/12/15 12:51:55;;;;;;;15.07;8.07;;;-0.60;93.70;;;;;;6286132;22;20049;-90
2022/12/15 12:54:32;;;;;;;14.77;7.00;;;-0.50;93.60;;;;;;6255724;22;20019;-89
2022/12/15 12:57:11;;;;;;;12.17;6.37;;;-0.60;93.60;;;;;;6286537;22;20023;-89
2022/12/15 13:00:01;;;;;;;12.03;7.33;;;-0.60;93.70;;;;;;6286126;22;20046;-89
2022/12/15 13:02:36;;;;;;;13.03;6.67;;;-0.50;93.70;;;;;;6286025;22;20029;-88
2022/12/15 13:05:23;;;;;;;10.80;6.60;;;-0.40;93.70;;;;;;6286290;22;20387;-88
2022/12/15 13:08:05;;;;;;;12.40;6.70;;;-0.20;93.60;;;;;;6286008;22;20536;-88
2022/12/15 13:10:46;;;;;;;15.23;8.23;;;-0.10;93.50;;;;;;6311632;22;20038;-89
2022/12/15 13:13:28;;;;;;;11.77;6.23;;;0.00;93.50;;;;;;6286828;22;20025;-88
2022/12/15 13:16:26;;;;;;;11.43;6.30;;;0.10;93.40;;;;;;6287045;22;20019;-90
2022/12/15 13:19:02;;;;;;;11.07;5.80;;;0.20;93.30;;;;;;6311841;22;20027;-92
2022/12/15 13:21:44;;;;;;;9.97;5.63;;;0.20;93.30;;;;;;6285836;22;20022;-89
2022/12/15 13:24:40;;;;;;;12.43;6.83;;;0.30;93.40;;;;;;6287531;22;20383;-88
2022/12/15 13:27:13;;;;;;;11.37;6.60;;;0.30;93.30;;;;;;6286654;22;20037;-90
2022/12/15 13:30:03;;;;;;;10.73;5.90;;;0.30;93.30;;;;;;6286145;22;20449;-91
2022/12/15 13:32:43;;;;;;;12.57;5.43;;;0.30;93.30;;;;;;6285571;22;20018;-88
2022/12/15 13:35:11;;;;;;;11.83;6.30;;;0.30;93.40;;;;;;6286635;22;20046;-89
2022/12/15 13:37:49;;;;;;;13.50;6.73;;;0.30;93.40;;;;;;6312383;22;20049;-93
2022/12/15 13:40:35;;;;;;;9.83;6.03;;;0.30;93.40;;;;;;6288715;22;20023;-91
2022/12/15 13:43:04;;;;;;;9.60;5.03;;;0.30;93.40;;;;;;6288866;22;20019;-86
2022/12/15 13:45:52;;;;;;;9.63;5.47;;;0.20;93.50;;;;;;6287946;22;20100;-86
2022/12/15 13:48:35;;;;;;;9.57;5.23;;;0.30;93.50;;;;;;6288744;22;20025;-86
2022/12/15 13:51:20;;;;;;;11.00;6.13;;;0.20;93.50;;;;;;6287756;22;20042;-83
2022/12/15 13:53:55;;;;;;;8.70;5.00;;;0.10;93.50;;;;;;6312461;22;20019;-83
2022/12/15 13:56:24;;;;;;;8.00;4.30;;;0.10;93.50;;;;;;6312650;22;20015;-83
2022/12/15 13:59:28;;;;;;;9.37;4.70;;;0.00;93.60;;;;;;6311685;22;20025;-84
2022/12/15 14:01:56;;;;;;;10.27;6.03;;;0.00;93.60;;;;;;6289674;22;20025;-83
2022/12/15 14:04:23;;;;;;;10.50;5.30;;;-0.10;93.70;;;;;;6285948;22;20018;-83
2022/12/15 14:07:01;;;;;;;9.60;4.73;;;-0.10;93.70;;;;;;6312002;22;20040;-82
2022/12/15 14:09:38;;;;;;;8.87;4.37;;;-0.10;93.70;;;;;;6312277;22;20041;-87
2022/12/15 14:12:12;;;;;;;7.07;3.83;;;-0.10;93.80;;;;;;6311896;22;20502;-85
2022/12/15 14:14:46;;;;;;;6.90;4.20;;;-0.10;93.80;;;;;;6286264;22;20037;-84
2022/12/15 14:17:17;;;;;;;8.27;4.43;;;-0.20;93.80;;;;;;6286618;22;20030;-82
2022/12/15 14:19:49;;;;;;;9.30;4.47;;;-0.30;93.80;;;;;;6288280;22;20011;-81
2022/12/15 14:22:28;;;;;;;7.50;3.77;;;-0.30;93.90;;;;;;6286502;22;20026;-82
2022/12/15 14:25:12;;;;;;;6.60;3.13;;;-0.40;93.90;;;;;;6286890;22;20122;-83
2022/12/15 14:27:39;;;;;;;7.60;3.88;;;-0.40;94.00;;;;;;6312506;22;20019;-82
2022/12/15 14:30:31;;;;;;;8.27;3.80;;;-0.50;94.00;;;;;;6286277;22;20018;-84
2022/12/15 14:33:05;;;;;;;7.75;3.88;;;-0.60;94.00;;;;;;6286698;22;20018;-83
2022/12/15 14:35:39;;;;;;;7.40;4.10;;;-0.60;94.10;;;;;;6286446;22;20014;-83
2022/12/15 14:38:11;;;;;;;8.63;4.77;;;-0.60;94.10;;;;;;6312147;22;20082;-83
2022/12/15 14:40:42;;;;;;;7.55;3.53;;;-0.60;94.10;;;;;;6285745;22;20050;-84
2022/12/15 14:43:30;;;;;;;7.77;3.83;;;-0.60;94.10;;;;;;6285807;22;20038;-84
2022/12/15 14:46:15;;;;;;;7.67;3.43;;;-0.60;94.10;;;;;;6285369;22;20329;-81
2022/12/15 14:48:53;;;;;;;7.73;3.60;;;-0.50;94.10;;;;;;6311277;22;20082;-84
2022/12/15 14:51:25;;;;;;;7.63;4.53;;;-0.50;94.10;;;;;;6310454;22;20102;-83
2022/12/15 14:53:55;;;;;;;8.13;4.07;;;-0.40;94.10;;;;;;6286098;22;20021;-83
2022/12/15 14:56:34;;;;;;;8.10;3.70;;;-0.30;94.00;;;;;;6287573;22;20045;-85
2022/12/15 14:59:22;;;;;;;7.47;3.77;;;-0.30;94.00;;;;;;6285868;22;20348;-86
2022/12/15 15:01:53;;;;;;;6.57;3.00;;;-0.30;93.90;;;;;;6286021;22;20019;-84
2022/12/15 15:04:56;;;;;;;6.10;2.97;;;-0.40;94.00;;;;;;6290609;22;20015;-83
2022/12/15 15:07:23;;;;;;;5.93;3.17;;;-0.50;93.90;;;;;;6285444;22;20026;-84
2022/12/15 15:09:51;;;;;;;8.03;3.83;;;-0.50;94.00;;;;;;6260332;22;20038;-83
2022/12/15 15:12:21;;;;;;;6.40;3.40;;;-0.60;94.00;;;;;;6260375;22;20046;-83
2022/12/15 15:14:57;;;;;;;6.27;3.13;;;-0.70;94.10;;;;;;6286202;22;20046;-83
2022/12/15 15:17:32;;;;;;;5.83;3.00;;;-0.70;94.20;;;;;;6285878;22;20023;-83
2022/12/15 15:20:16;;;;;;;6.10;3.77;;;-0.80;94.20;;;;;;6286000;22;20029;-83
2022/12/15 15:23:12;;;;;;;5.80;2.80;;;-0.90;94.30;;;;;;6286362;22;20018;-83
2022/12/15 15:25:55;;;;;;;5.65;2.60;;;-0.90;94.40;;;;;;6285846;22;20090;-84
2022/12/15 15:28:56;;;;;;;6.07;2.83;;;-1.00;94.40;;;;;;6312846;22;20015;-90
2022/12/15 15:31:34;;;;;;;5.00;2.37;;;-1.10;94.40;;;;;;6241547;22;20015;-90
2022/12/15 15:34:07;;;;;;;6.50;2.60;;;-1.20;94.50;;;;;;6287577;22;20019;-82
2022/12/15 15:36:47;;;;;;;5.93;2.77;;;-1.30;94.50;;;;;;6259107;22;20023;-83
2022/12/15 15:39:26;;;;;;;6.77;2.77;;;-1.30;94.50;;;;;;6287154;22;20333;-87
2022/12/15 15:42:12;;;;;;;4.97;2.75;;;-1.30;94.90;;;;;;6265509;22;20029;-86
2022/12/15 15:44:39;;;;;;;7.33;3.30;;;-1.40;94.60;;;;;;6312163;22;20025;-89
2022/12/15 15:47:23;;;;;;;5.93;3.33;;;-1.50;94.60;;;;;;6261061;22;20026;-82
2022/12/15 15:49:53;;;;;;;6.33;2.97;;;-1.50;94.60;;;;;;6285531;22;20019;-82
2022/12/15 15:52:21;;;;;;;6.70;3.20;;;-1.50;94.70;;;;;;6284789;22;20055;-81
2022/12/15 15:54:50;;;;;;;6.23;3.10;;;-1.60;94.70;;;;;;6284104;22;20097;-82
2022/12/15 15:57:18;;;;;;;5.23;3.13;;;-1.60;94.80;;;;;;6309786;22;20023;-80
2022/12/15 15:59:45;;;;;;;6.23;3.40;;;-1.70;94.80;;;;;;6310596;22;20053;-83
2022/12/15 16:02:13;;;;;;;6.57;3.60;;;-1.70;94.80;;;;;;6283736;22;20027;-82
2022/12/15 16:04:41;;;;;;;6.53;3.33;;;-1.70;94.80;;;;;;6260328;22;20019;-82
2022/12/15 16:07:21;;;;;;;7.83;4.20;;;-1.70;94.80;;;;;;6311445;22;20018;-87
2022/12/15 16:10:00;;;;;;;7.70;4.40;;;-1.80;95.10;;;;;;6289696;22;20072;-94
2022/12/15 16:12:49;;;;;;;7.07;3.33;;;-1.80;94.80;;;;;;6325676;22;20026;-84
2022/12/15 16:15:36;;;;;;;7.43;3.70;;;-1.80;94.80;;;;;;6286515;22;20019;-90
2022/12/15 16:18:07;;;;;;;7.07;3.83;;;-1.90;94.80;;;;;;6286113;22;20022;-88
2022/12/15 16:20:36;;;;;;;7.13;3.57;;;-1.90;94.90;;;;;;6286002;22;20023;-88
2022/12/15 16:23:13;;;;;;;6.07;3.27;;;-1.90;94.90;;;;;;6286185;22;20027;-90
2022/12/15 16:29:20;;;;;;;6.73;3.40;;;-2.00;94.90;;;;;;6312623;22;20021;-90