Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:39;;;;;;;0.75;0.75;;;;;;;16.94;83.48;97414.19;5003168;28;20050;-61
2023/08/12 00:04:06;;;;;;;0.70;0.70;;;;;;;16.84;85.24;97414.19;5001254;28;20045;-62
2023/08/12 00:06:32;;;;;;;0.70;0.70;;;;;;;16.84;86.22;97398.19;5001513;28;20046;-61
2023/08/12 00:08:59;;;;;;;0.70;0.70;;;;;;;16.72;85.55;97397.81;5002954;28;20489;-61
2023/08/12 00:11:26;;;;;;;0.70;0.70;;;;;;;16.75;85.14;97405.41;5002630;28;20077;-61
2023/08/12 00:13:53;;;;;;;0.70;0.70;;;;;;;16.71;84.92;97421.41;5003008;28;20053;-62
2023/08/12 00:16:20;;;;;;;0.70;0.70;;;;;;;16.63;86.07;97407.41;5002379;28;20505;-62
2023/08/12 00:18:46;;;;;;;0.70;0.70;;;;;;;16.39;86.90;97394.22;5002720;28;20081;-62
2023/08/12 00:21:14;;;;;;;0.65;0.65;;;;;;;16.51;87.06;97401.44;5001079;28;20052;-61
2023/08/12 00:23:41;;;;;;;0.70;0.70;;;;;;;16.21;87.90;97373.84;5001919;28;20072;-61
2023/08/12 00:26:08;;;;;;;0.70;0.70;;;;;;;14.16;87.96;97043.75;5002744;28;20054;-61
2023/08/12 00:28:35;;;;;;;0.60;0.60;;;;;;;16.41;88.21;97396.59;5002635;28;20417;-61
2023/08/12 00:31:01;;;;;;;0.70;0.70;;;;;;;16.42;87.82;97415.78;5002680;28;20062;-64
2023/08/12 00:33:28;;;;;;;0.70;0.70;;;;;;;16.44;88.05;97407.81;5002550;28;20050;-62
2023/08/12 00:35:55;;;;;;;0.70;0.70;;;;;;;16.63;87.58;97408.63;5001435;28;20073;-61
2023/08/12 00:38:22;;;;;;;0.70;0.70;;;;;;;16.26;89.22;97415.41;5002298;28;20092;-61
2023/08/12 00:40:48;;;;;;;0.60;0.60;;;;;;;16.04;88.64;97362.66;5002844;28;20072;-61
2023/08/12 00:43:15;;;;;;;0.70;0.70;;;;;;;16.10;88.23;97353.47;5002164;28;20068;-61
2023/08/12 00:45:42;;;;;;;0.70;0.70;;;;;;;16.52;87.59;97403.84;4994525;28;20062;-62
2023/08/12 00:48:10;;;;;;;0.70;0.70;;;;;;;16.43;87.45;97403.41;5021612;28;20484;-61
2023/08/12 00:50:41;;;;;;;0.70;0.70;;;;;;;16.40;87.80;97409.81;5021823;28;20134;-62
2023/08/12 00:53:09;;;;;;;0.70;0.70;;;;;;;16.43;87.62;97399.81;5021637;28;20057;-63
2023/08/12 00:55:36;;;;;;;0.70;0.70;;;;;;;16.42;87.47;97404.59;5021784;28;20132;-62
2023/08/12 00:58:03;;;;;;;0.70;0.70;;;;;;;16.43;88.09;97389.44;5021188;28;20187;-62
2023/08/12 01:00:31;;;;;;;0.70;0.70;;;;;;;16.40;87.55;97395.81;5052798;28;20075;-62
2023/08/12 01:03:00;;;;;;;0.60;0.60;;;;;;;16.00;88.48;97365.44;5021508;28;20046;-61
2023/08/12 01:05:27;;;;;;;0.70;0.70;;;;;;;15.92;88.31;97347.06;5053283;28;20053;-63
2023/08/12 01:07:54;;;;;;;0.70;0.70;;;;;;;16.28;88.50;97393.41;5021052;28;20063;-61
2023/08/12 01:10:23;;;;;;;0.80;0.80;;;;;;;16.38;87.95;97392.63;5052890;28;20530;-60
2023/08/12 01:13:05;;;;;;;0.70;0.70;;;;;;;16.37;87.71;97384.63;5021824;28;20427;-61
2023/08/12 01:15:33;;;;;;;0.70;0.70;;;;;;;16.32;86.98;97394.22;5021092;28;20447;-61
2023/08/12 01:18:01;;;;;;;0.70;0.70;;;;;;;15.64;87.84;97299.56;5021411;28;20061;-61
2023/08/12 01:20:30;;;;;;;0.70;0.70;;;;;;;16.19;88.52;97390.22;5021057;28;20053;-62
2023/08/12 01:23:14;;;;;;;0.70;0.70;;;;;;;16.18;87.56;97388.63;5056169;28;20459;-61
2023/08/12 01:25:41;;;;;;;;;;;;;;;16.13;87.78;97386.22;5056919;28;20053;-61
2023/08/12 01:28:08;;;;;;;0.60;0.60;;;;;;;15.96;89.08;97387.00;5024417;28;19929;-61
2023/08/12 01:30:51;;;;;;;0.60;0.60;;;;;;;15.94;89.63;97392.19;5024586;28;20071;-61
2023/08/12 01:33:28;;;;;;;0.68;0.68;;;;;;;16.04;89.86;97387.81;5024592;28;20116;-61
2023/08/12 01:36:04;;;;;;;0.63;0.63;;;;;;;16.07;89.56;97375.84;5043775;28;20504;-60
2023/08/12 01:38:32;;;;;;;0.65;0.65;;;;;;;16.16;88.88;97377.03;5004406;28;20562;-61
2023/08/12 01:41:00;;;;;;;0.70;0.70;;;;;;;16.15;88.67;97383.84;5004818;28;20054;-61
2023/08/12 01:43:27;;;;;;;0.70;0.70;;;;;;;16.33;87.26;97392.22;5004189;28;20529;-61
2023/08/12 01:45:54;;;;;;;0.70;0.70;;;;;;;16.07;87.02;97340.31;5003191;28;20064;-63
2023/08/12 01:48:23;;;;;;;0.70;0.70;;;;;;;16.25;86.05;97349.47;5004574;28;20155;-60
2023/08/12 01:50:49;;;;;;;0.70;0.70;;;;;;;15.92;86.51;97312.75;5004459;28;20049;-61
2023/08/12 01:53:16;;;;;;;0.70;0.70;;;;;;;16.36;87.12;97378.22;5004601;28;20069;-61
2023/08/12 01:55:44;;;;;;;0.70;0.70;;;;;;;16.13;86.04;97349.91;5008656;28;20103;-61
2023/08/12 01:58:11;;;;;;;0.70;0.70;;;;;;;16.41;86.75;97386.22;5023586;28;20059;-61
2023/08/12 02:00:37;;;;;;;0.70;0.70;;;;;;;16.39;87.19;97388.63;5023467;28;20059;-62
2023/08/12 02:03:04;;;;;;;0.70;0.70;;;;;;;16.47;86.88;97383.88;5023032;28;20885;-61
2023/08/12 02:05:31;;;;;;;0.60;0.60;;;;;;;16.36;85.43;97344.69;5023056;28;20049;-61
2023/08/12 02:07:58;;;;;;;0.70;0.70;;;;;;;16.69;85.53;97390.22;5054850;28;20110;-62
2023/08/12 02:10:24;;;;;;;0.70;0.70;;;;;;;16.72;85.44;97406.22;5054823;28;20057;-62
2023/08/12 02:12:51;;;;;;;0.70;0.70;;;;;;;16.63;85.87;97391.84;5023110;28;20054;-61
2023/08/12 02:15:18;;;;;;;0.70;0.70;;;;;;;16.66;86.09;97391.03;5023058;28;20115;-62
2023/08/12 02:17:44;;;;;;;0.70;0.70;;;;;;;16.80;85.20;97386.22;5055291;28;20076;-61
2023/08/12 02:20:11;;;;;;;0.70;0.70;;;;;;;16.82;85.03;97388.63;5055599;28;20077;-62
2023/08/12 02:22:38;;;;;;;0.70;0.70;;;;;;;16.87;85.05;97390.97;5024204;28;20049;-62
2023/08/12 02:25:05;;;;;;;0.70;0.70;;;;;;;16.78;83.78;97376.63;5023771;28;20488;-62
2023/08/12 02:27:32;;;;;;;0.70;0.70;;;;;;;16.82;84.55;97394.22;5023882;28;20056;-61
2023/08/12 02:29:58;;;;;;;0.77;0.77;;;;;;;16.40;84.87;97342.69;5023930;28;20087;-61
2023/08/12 02:32:25;;;;;;;0.70;0.70;;;;;;;16.86;84.75;97395.00;5023107;28;20061;-62
2023/08/12 02:34:52;;;;;;;0.70;0.70;;;;;;;16.84;84.13;97394.59;5023663;28;20049;-62
2023/08/12 02:37:18;;;;;;;0.80;0.80;;;;;;;16.35;83.74;97312.34;5021832;28;20546;-62
2023/08/12 02:39:45;;;;;;;0.60;0.60;;;;;;;16.80;83.59;97397.41;5023767;28;20069;-61
2023/08/12 02:42:12;;;;;;;0.63;0.63;;;;;;;16.66;84.87;97397.41;5023401;28;20052;-63
2023/08/12 02:44:38;;;;;;;0.70;0.70;;;;;;;16.42;84.76;97354.25;5054748;28;20128;-61
2023/08/12 02:47:05;;;;;;;0.70;0.70;;;;;;;16.64;84.35;97406.22;5020896;28;20562;-62
2023/08/12 02:49:31;;;;;;;0.65;0.65;;;;;;;16.60;85.21;97405.44;5023189;28;20050;-61
2023/08/12 02:51:58;;;;;;;0.68;0.68;;;;;;;16.11;85.06;97327.13;5022644;28;20054;-61
2023/08/12 02:54:25;;;;;;;0.70;0.70;;;;;;;16.53;85.42;97393.44;5022658;28;20053;-62
2023/08/12 02:56:52;;;;;;;0.68;0.68;;;;;;;16.34;86.56;97408.59;5022224;28;20057;-62
2023/08/12 02:59:18;;;;;;;0.70;0.70;;;;;;;15.89;87.01;97314.34;5022048;28;20060;-61
2023/08/12 03:01:45;;;;;;;0.70;0.70;;;;;;;16.43;87.14;97400.63;5021705;28;20053;-61
2023/08/12 03:04:12;;;;;;;0.70;0.70;;;;;;;16.48;85.98;97405.84;5020241;28;20045;-61
2023/08/12 03:06:38;;;;;;;0.70;0.70;;;;;;;16.43;86.39;97395.03;5021572;28;20045;-61
2023/08/12 03:09:05;;;;;;;0.70;0.70;;;;;;;16.49;86.86;97392.63;5021681;28;20049;-63
2023/08/12 03:11:32;;;;;;;0.63;0.63;;;;;;;16.37;86.92;97379.03;5021625;28;20259;-61
2023/08/12 03:13:58;;;;;;;0.68;0.68;;;;;;;16.43;85.93;97397.81;5021569;28;20145;-62
2023/08/12 03:16:25;;;;;;;0.70;0.70;;;;;;;14.30;85.96;97163.66;5021367;28;20463;-61
2023/08/12 03:18:52;;;;;;;0.70;0.70;;;;;;;16.47;85.96;97407.03;5021581;28;20053;-61
2023/08/12 03:21:18;;;;;;;0.60;0.60;;;;;;;16.41;86.07;97405.00;5020194;28;20296;-61
2023/08/12 03:23:45;;;;;;;0.70;0.70;;;;;;;15.24;86.16;97221.69;5020052;28;20259;-61
2023/08/12 03:26:12;;;;;;;0.70;0.70;;;;;;;16.44;86.14;97402.22;5021414;28;20061;-62
2023/08/12 03:28:38;;;;;;;0.70;0.70;;;;;;;15.87;90.58;97403.34;5021484;28;20053;-62
2023/08/12 03:31:05;;;;;;;0.70;0.70;;;;;;;16.02;89.47;97391.00;5021318;28;20168;-62
2023/08/12 03:33:33;;;;;;;0.70;0.70;;;;;;;16.16;88.85;97406.97;5052616;28;20046;-62
2023/08/12 03:36:00;;;;;;;0.68;0.68;;;;;;;15.98;87.83;97356.66;5020142;28;20191;-61
2023/08/12 03:38:27;;;;;;;0.70;0.70;;;;;;;16.25;87.89;97405.38;5020974;28;20432;-60
2023/08/12 03:40:53;;;;;;;0.63;0.63;;;;;;;15.84;87.84;97344.69;5052504;28;20049;-60
2023/08/12 03:43:20;;;;;;;0.70;0.70;;;;;;;16.36;87.86;97417.38;5020524;28;20610;-61
2023/08/12 03:45:47;;;;;;;0.70;0.70;;;;;;;16.41;87.15;97397.41;5019936;28;20148;-61
2023/08/12 03:48:13;;;;;;;0.70;0.70;;;;;;;16.25;87.07;97371.84;5020438;28;20168;-61
2023/08/12 03:50:42;;;;;;;0.73;0.73;;;;;;;16.72;85.89;97401.44;5020381;28;20049;-61
2023/08/12 03:53:08;;;;;;;0.70;0.70;;;;;;;16.54;84.35;97359.50;5020830;28;20418;-60
2023/08/12 03:55:35;;;;;;;0.70;0.70;;;;;;;16.84;85.44;97408.59;5021835;28;20045;-61
2023/08/12 03:58:02;;;;;;;0.70;0.70;;;;;;;16.88;84.56;97409.38;5020344;28;20500;-61
2023/08/12 04:00:29;;;;;;;0.80;0.80;;;;;;;16.98;84.23;97414.16;5022191;28;20449;-61
2023/08/12 04:02:56;;;;;;;0.80;0.80;;;;;;;17.11;83.20;97412.53;5021501;28;20049;-60
2023/08/12 04:05:23;;;;;;;0.77;0.77;;;;;;;16.58;83.01;97325.94;5020040;28;20063;-63
2023/08/12 04:07:49;;;;;;;0.70;0.70;;;;;;;17.13;82.90;97416.53;5021235;28;20049;-63
2023/08/12 04:10:16;;;;;;;0.70;0.70;;;;;;;17.22;82.88;97424.50;5020203;28;20045;-64
2023/08/12 04:12:44;;;;;;;0.80;0.80;;;;;;;17.28;81.91;97417.28;5021456;28;20060;-61
2023/08/12 04:15:11;;;;;;;0.65;0.65;;;;;;;17.33;82.01;97423.28;5021286;28;20053;-61
2023/08/12 04:17:40;;;;;;;0.70;0.70;;;;;;;17.40;82.01;97414.03;5021459;28;20543;-61
2023/08/12 04:20:08;;;;;;;0.80;0.80;;;;;;;17.45;82.19;97427.66;5021713;28;20153;-61
2023/08/12 04:22:35;;;;;;;0.70;0.70;;;;;;;17.48;81.92;97415.66;5019598;28;20053;-61
2023/08/12 04:25:02;;;;;;;0.75;0.75;;;;;;;17.72;80.57;97426.72;5020462;28;20055;-60
2023/08/12 04:27:29;;;;;;;0.80;0.80;;;;;;;17.75;80.37;97411.13;5020479;28;20483;-60
2023/08/12 04:29:56;;;;;;;0.77;0.77;;;;;;;17.88;79.99;97420.63;5021100;28;20053;-61
2023/08/12 04:32:22;;;;;;;0.77;0.77;;;;;;;17.62;79.08;97371.56;5018733;28;20045;-61
2023/08/12 04:34:49;;;;;;;0.73;0.73;;;;;;;17.44;79.24;97350.41;5019058;28;20049;-62
2023/08/12 04:37:16;;;;;;;0.80;0.80;;;;;;;17.42;78.95;97338.81;5018765;28;20049;-61
2023/08/12 04:39:42;;;;;;;0.70;0.70;;;;;;;17.90;78.44;97410.63;5020087;28;20064;-61
2023/08/12 04:42:09;;;;;;;0.70;0.70;;;;;;;17.99;79.34;97424.19;5020072;28;20131;-63
2023/08/12 04:44:36;;;;;;;0.80;0.80;;;;;;;18.18;79.23;97409.63;5018890;28;20053;-62
2023/08/12 04:47:03;;;;;;;0.80;0.80;;;;;;;18.35;78.41;97414.34;5020540;28;20439;-61
2023/08/12 04:49:30;;;;;;;0.80;0.80;;;;;;;18.45;78.45;97416.28;5018962;28;20057;-62
2023/08/12 04:51:56;;;;;;;0.82;0.82;;;;;;;18.27;78.20;97375.53;5020280;28;20068;-63
2023/08/12 04:54:23;;;;;;;0.80;0.80;;;;;;;18.63;77.17;97414.16;5018897;28;20499;-62
2023/08/12 04:56:50;;;;;;;0.75;0.75;;;;;;;18.84;76.13;97418.78;5020441;28;20057;-61
2023/08/12 04:59:16;;;;;;;0.80;0.80;;;;;;;18.62;75.38;97364.81;5024048;28;20053;-61
2023/08/12 05:01:43;;;;;;;0.80;0.80;;;;;;;19.02;73.85;97420.19;5024097;28;20618;-61
2023/08/12 05:04:29;;;;;;;0.70;0.70;;;;;;;19.11;74.14;97417.66;5024795;28;20467;-61
2023/08/12 05:06:56;;;;;;;0.80;0.80;;;;;;;19.11;73.98;97417.66;5023911;28;20417;-62
2023/08/12 05:09:22;;;;;;;0.80;0.80;;;;;;;19.30;74.70;97419.91;5024093;28;20057;-61
2023/08/12 05:11:49;;;;;;;0.75;0.75;;;;;;;19.51;74.22;97425.28;5024086;28;20071;-61
2023/08/12 05:14:15;;;;;;;0.80;0.80;;;;;;;19.47;72.48;97368.31;5023753;28;20060;-62
2023/08/12 05:16:42;;;;;;;0.90;0.90;;;;;;;20.07;71.69;97418.13;5023889;28;20057;-62
2023/08/12 05:19:09;;;;;;;0.80;0.80;;;;;;;20.32;70.59;97462.81;5022117;28;20053;-61
2023/08/12 05:21:35;;;;;;;0.80;0.80;;;;;;;20.62;70.31;97420.53;5023579;28;20077;-62
2023/08/12 05:24:02;;;;;;;0.80;0.80;;;;;;;20.79;68.34;97425.06;5023656;28;20053;-62
2023/08/12 05:26:29;;;;;;;0.90;0.90;;;;;;;20.61;68.20;97390.78;5023454;28;20050;-61
2023/08/12 05:28:56;;;;;;;0.80;0.80;;;;;;;20.86;67.69;97385.53;5023577;28;20132;-62
2023/08/12 05:31:22;;;;;;;0.88;0.88;;;;;;;21.24;65.89;97423.50;5021728;28;20503;-63
2023/08/12 05:33:49;;;;;;;0.90;0.90;;;;;;;21.33;65.73;97411.63;5023346;28;20045;-60
2023/08/12 05:36:16;;;;;;;0.80;0.80;;;;;;;21.47;65.19;97414.16;5022950;28;20045;-61
2023/08/12 05:38:42;;;;;;;0.98;0.98;;;;;;;21.55;65.51;97409.97;5023065;28;20057;-62
2023/08/12 05:41:09;;;;;;;0.90;0.90;;;;;;;21.66;65.46;97417.00;5021587;28;20066;-61
2023/08/12 05:43:36;;;;;;;0.90;0.90;;;;;;;21.79;65.23;97409.50;5022659;28;20050;-60
2023/08/12 05:46:03;;;;;;;0.90;0.90;;;;;;;21.91;64.53;97411.66;5022500;28;20556;-61
2023/08/12 05:48:29;;;;;;;0.90;0.90;;;;;;;22.07;63.28;97402.44;5022886;28;20057;-61
2023/08/12 05:50:56;;;;;;;0.98;0.98;;;;;;;22.16;64.73;97405.47;5022492;28;20046;-61
2023/08/12 05:53:23;;;;;;;1.00;1.00;;;;;;;22.08;63.91;97376.59;5022776;28;20049;-62
2023/08/12 05:55:50;;;;;;;0.90;0.90;;;;;;;22.45;62.76;97403.56;5053803;28;20045;-61
2023/08/12 05:58:17;;;;;;;0.90;0.90;;;;;;;22.56;63.14;97403.38;5022810;28;20057;-62
2023/08/12 06:00:46;;;;;;;0.90;0.90;;;;;;;22.69;63.00;97392.94;5021591;28;20054;-61
2023/08/12 06:03:13;;;;;;;1.00;1.00;;;;;;;22.62;63.80;97387.47;5023007;28;20055;-61
2023/08/12 06:05:41;;;;;;;1.10;1.10;;;;;;;22.46;63.17;97338.19;5022617;28;20427;-61
2023/08/12 06:08:07;;;;;;;1.00;1.00;;;;;;;23.08;62.77;97401.22;5022671;28;20057;-61
2023/08/12 06:10:34;;;;;;;1.02;1.02;;;;;;;23.28;61.74;97397.06;5021677;28;20128;-61
2023/08/12 06:13:05;;;;;;;1.17;1.17;;;;;;;23.45;60.44;97400.63;5021278;28;20520;-62
2023/08/12 06:15:33;;;;;;;1.10;1.10;;;;;;;23.25;60.61;97405.59;5021904;28;20063;-64
2023/08/12 06:18:01;;;;;;;1.00;1.00;;;;;;;23.40;60.34;97398.31;5053525;28;20696;-61
2023/08/12 06:20:29;;;;;;;1.10;1.10;;;;;;;23.57;60.01;97391.38;5021781;28;20053;-62
2023/08/12 06:22:55;;;;;;;1.10;1.10;;;;;;;23.28;59.87;97379.28;5021516;28;20053;-60
2023/08/12 06:25:22;;;;;;;1.20;1.20;;;;;;;23.11;59.68;97329.66;5022010;28;20050;-60
2023/08/12 06:27:49;;;;;;;1.00;1.00;;;;;;;23.93;58.46;97391.94;5021995;28;20045;-61
2023/08/12 06:30:15;;;;;;;1.00;1.00;;;;;;;24.22;57.88;97381.34;5022132;28;20549;-61
2023/08/12 06:32:42;;;;;;;1.00;1.00;;;;;;;24.42;57.41;97383.97;5022300;28;20049;-62
2023/08/12 06:35:09;;;;;;;1.00;1.00;;;;;;;24.66;55.30;97388.03;5022114;28;20498;-63
2023/08/12 06:37:36;;;;;;;1.33;1.33;;;;;;;24.76;54.67;97399.03;5022979;28;20053;-62
2023/08/12 06:40:03;;;;;;;1.10;1.10;;;;;;;24.86;55.10;97395.06;5023268;28;20088;-62
2023/08/12 06:42:30;;;;;;;1.20;1.20;;;;;;;24.92;54.56;97384.75;5022663;28;20081;-62
2023/08/12 06:44:58;;;;;;;1.13;1.13;;;;;;;24.74;54.84;97347.69;5023684;28;20056;-63
2023/08/12 06:47:27;;;;;;;1.00;1.00;;;;;;;25.32;52.87;97396.31;5021276;28;20136;-62
2023/08/12 06:49:54;;;;;;;1.20;1.20;;;;;;;24.92;52.01;97384.75;5023168;28;20131;-62
2023/08/12 06:52:21;;;;;;;1.20;1.20;;;;;;;25.24;50.48;97390.06;5022532;28;20045;-63
2023/08/12 06:54:48;;;;;;;1.30;1.30;;;;;;;24.65;51.15;97268.22;5022015;28;20101;-62
2023/08/12 06:57:15;;;;;;;1.30;1.30;;;;;;;25.24;49.87;97350.38;5021553;28;20054;-63
2023/08/12 06:59:42;;;;;;;1.33;1.33;;;;;;;25.55;48.41;97395.09;5020141;28;20056;-62
2023/08/12 07:02:09;;;;;;;1.30;1.30;;;;;;;25.78;46.53;97383.31;5020024;28;20133;-63
2023/08/12 07:04:36;;;;;;;1.10;1.10;;;;;;;25.78;46.21;97386.13;5052639;28;20057;-61
2023/08/12 07:07:03;;;;;;;1.20;1.20;;;;;;;25.64;45.72;97332.75;5021244;28;20049;-61
2023/08/12 07:09:29;;;;;;;1.23;1.23;;;;;;;26.13;45.76;97388.44;5019992;28;20053;-61
2023/08/12 07:11:56;;;;;;;1.40;1.40;;;;;;;26.20;45.03;97390.22;5021248;28;20520;-63
2023/08/12 07:14:23;;;;;;;1.40;1.40;;;;;;;26.18;45.06;97378.50;5021522;28;20061;-61
2023/08/12 07:16:49;;;;;;;1.40;1.40;;;;;;;26.31;44.73;97382.84;5021783;28;20049;-60
2023/08/12 07:19:16;;;;;;;1.33;1.33;;;;;;;26.35;44.01;97360.00;5021053;28;20057;-61
2023/08/12 07:21:43;;;;;;;1.30;1.30;;;;;;;26.43;44.97;97378.34;5022078;28;20507;-62
2023/08/12 07:24:10;;;;;;;1.20;1.20;;;;;;;26.57;43.67;97374.91;5022073;28;20484;-63
2023/08/12 07:26:36;;;;;;;1.40;1.40;;;;;;;26.73;43.39;97381.16;5020405;28;20516;-61
2023/08/12 07:29:03;;;;;;;1.30;1.30;;;;;;;26.50;43.05;97332.56;5022116;28;20076;-61
2023/08/12 07:31:30;;;;;;;1.40;1.40;;;;;;;25.85;45.28;97385.84;5021860;28;20051;-61
2023/08/12 07:33:57;;;;;;;1.50;1.50;;;;;;;26.37;44.12;97380.19;5021994;28;20049;-61
2023/08/12 07:36:24;;;;;;;1.40;1.40;;;;;;;26.77;44.03;97381.00;5021672;28;20049;-62
2023/08/12 07:38:50;;;;;;;1.40;1.40;;;;;;;26.75;43.32;97382.75;5021497;28;20053;-62
2023/08/12 07:41:17;;;;;;;1.40;1.40;;;;;;;26.87;43.78;97374.09;5021732;28;20053;-62
2023/08/12 07:43:44;;;;;;;1.20;1.20;;;;;;;26.79;43.89;97321.63;5021953;28;20045;-62
2023/08/12 07:46:10;;;;;;;1.58;1.58;;;;;;;27.17;41.94;97375.25;5021916;28;20440;-62
2023/08/12 07:48:38;;;;;;;1.40;1.40;;;;;;;27.27;42.49;97368.34;5021679;28;20057;-63
2023/08/12 07:51:05;;;;;;;1.45;1.45;;;;;;;27.39;42.89;97370.22;5021733;28;20050;-62
2023/08/12 07:53:31;;;;;;;1.40;1.40;;;;;;;27.42;42.27;97367.22;5021694;28;20050;-62
2023/08/12 07:55:58;;;;;;;1.33;1.33;;;;;;;26.13;44.92;97367.78;5021851;28;20049;-62
2023/08/12 07:58:25;;;;;;;1.30;1.30;;;;;;;26.74;44.41;97364.88;5020383;28;20289;-62
2023/08/12 08:00:53;;;;;;;1.67;1.67;;;;;;;26.90;44.15;97366.66;5020801;28;20574;-62
2023/08/12 08:03:20;;;;;;;1.40;1.40;;;;;;;27.17;44.03;97364.66;5021623;28;20057;-62
2023/08/12 08:05:47;;;;;;;1.55;1.55;;;;;;;27.31;43.50;97318.53;5021394;28;20049;-61
2023/08/12 08:08:15;;;;;;;1.60;1.60;;;;;;;27.55;43.10;97356.47;5021545;28;20080;-61
2023/08/12 08:10:41;;;;;;;1.35;1.35;;;;;;;27.25;42.98;97356.59;5001763;28;20118;-62
2023/08/12 08:13:08;;;;;;;1.30;1.30;;;;;;;26.93;42.47;97289.72;5001326;28;20135;-61
2023/08/12 08:15:35;;;;;;;1.48;1.48;;;;;;;26.97;42.59;97315.19;4999942;28;20164;-61
2023/08/12 08:18:03;;;;;;;1.35;1.35;;;;;;;27.70;42.74;97346.03;5000002;28;20046;-64
2023/08/12 08:20:31;;;;;;;1.50;1.50;;;;;;;27.92;42.33;97340.94;5000227;28;20054;-62
2023/08/12 08:22:58;;;;;;;1.60;1.60;;;;;;;27.41;42.22;97345.72;5001286;28;20050;-61
2023/08/12 08:25:24;;;;;;;1.70;1.70;;;;;;;27.71;41.37;97350.44;5001566;28;20049;-62
2023/08/12 08:27:51;;;;;;;1.63;1.63;;;;;;;27.43;41.61;97343.19;5001142;28;20049;-61
2023/08/12 08:30:18;;;;;;;1.60;1.60;;;;;;;27.18;42.03;97332.09;5002194;28;20129;-60
2023/08/12 08:32:46;;;;;;;1.58;1.58;;;;;;;27.82;41.82;97341.41;5004161;28;20046;-60
2023/08/12 08:35:13;;;;;;;1.30;1.30;;;;;;;28.17;40.10;97344.69;5005463;28;20053;-61
2023/08/12 08:37:40;;;;;;;1.50;1.50;;;;;;;28.43;39.98;97334.44;5005183;28;20401;-61
2023/08/12 08:40:08;;;;;;;1.80;1.80;;;;;;;28.59;39.46;97340.56;5004126;28;20050;-61
2023/08/12 08:42:37;;;;;;;1.60;1.60;;;;;;;28.47;39.67;97346.47;5003899;28;20081;-61
2023/08/12 08:45:11;;;;;;;1.60;1.60;;;;;;;28.29;39.88;97341.63;5005377;28;20587;-61
2023/08/12 08:47:40;;;;;;;1.50;1.50;;;;;;;27.57;40.27;97333.22;5004825;28;20053;-61
2023/08/12 08:50:09;;;;;;;1.50;1.50;;;;;;;27.56;40.45;97334.47;5005070;28;20497;-63
2023/08/12 08:52:37;;;;;;;1.58;1.58;;;;;;;27.94;40.16;97352.66;5005184;28;20497;-63
2023/08/12 08:55:04;;;;;;;1.35;1.35;;;;;;;28.31;39.04;97332.59;5005623;28;20061;-61
2023/08/12 08:57:34;;;;;;;1.33;1.33;;;;;;;28.38;38.82;97326.53;5004260;28;20532;-61
2023/08/12 09:00:07;;;;;;;1.70;1.70;;;;;;;27.90;38.80;97263.72;5005217;28;21369;-61
2023/08/12 09:02:45;;;;;;;1.30;1.30;;;;;;;28.16;39.91;97332.47;5004815;28;20050;-62
2023/08/12 09:05:14;;;;;;;1.58;1.58;;;;;;;28.71;40.04;97315.94;5003896;28;20042;-61
2023/08/12 09:07:43;;;;;;;1.67;1.67;;;;;;;28.60;38.54;97278.63;5003944;28;20567;-63
2023/08/12 09:10:11;;;;;;;1.70;1.70;;;;;;;29.34;38.07;97309.81;5004221;28;20061;-61
2023/08/12 09:12:42;;;;;;;1.52;1.52;;;;;;;29.50;37.41;97317.91;5005523;28;20133;-61
2023/08/12 09:15:09;;;;;;;1.90;1.90;;;;;;;29.64;38.66;97311.47;5002863;28;20057;-62
2023/08/12 09:17:37;;;;;;;1.70;1.70;;;;;;;28.73;38.76;97319.09;5003971;28;20118;-60
2023/08/12 09:20:11;;;;;;;1.60;1.60;;;;;;;29.11;38.89;97304.94;5003971;28;20049;-61
2023/08/12 09:22:41;;;;;;;1.70;1.70;;;;;;;29.53;37.77;97319.78;5004834;28;20236;-61
2023/08/12 09:25:09;;;;;;;1.67;1.67;;;;;;;29.67;37.78;97299.06;5004714;28;20057;-62
2023/08/12 09:27:38;;;;;;;1.60;1.60;;;;;;;29.78;37.81;97275.63;5003260;28;20140;-61
2023/08/12 09:30:05;;;;;;;1.83;1.83;;;;;;;29.80;37.04;97304.50;5004746;28;20081;-61
2023/08/12 09:32:34;;;;;;;1.65;1.65;;;;;;;29.97;37.54;97299.88;5004931;28;20586;-61
2023/08/12 09:35:03;;;;;;;1.98;1.98;;;;;;;29.71;37.86;97298.88;5004840;28;20046;-61
2023/08/12 09:37:29;;;;;;;1.52;1.52;;;;;;;29.48;37.78;97294.78;5004586;28;20535;-62
2023/08/12 09:39:56;;;;;;;1.70;1.70;;;;;;;28.90;36.14;97306.00;5004722;28;20057;-63
2023/08/12 09:42:23;;;;;;;1.70;1.70;;;;;;;29.05;36.14;97289.72;5003520;28;20053;-62
2023/08/12 09:44:50;;;;;;;1.50;1.50;;;;;;;29.37;36.61;97268.88;4794607;28;5001775;-61
2023/08/12 09:47:17;;;;;;;2.05;2.05;;;;;;;29.45;35.45;97295.75;5017633;28;20060;-60
2023/08/12 09:49:43;;;;;;;1.90;1.90;;;;;;;29.79;36.06;97285.78;5003310;28;20141;-61
2023/08/12 09:52:10;;;;;;;1.83;1.83;;;;;;;30.12;36.25;97292.84;5004049;28;20046;-62
2023/08/12 09:54:38;;;;;;;1.70;1.70;;;;;;;30.13;36.54;97291.56;5004514;28;20484;-62
2023/08/12 09:57:08;;;;;;;2.00;2.00;;;;;;;29.93;35.07;97282.91;5004202;28;20123;-62
2023/08/12 09:59:35;;;;;;;1.95;1.95;;;;;;;29.19;34.74;97289.00;5004172;28;20070;-61
2023/08/12 10:02:05;;;;;;;1.95;1.95;;;;;;;29.05;34.51;97284.81;5002448;28;20535;-61
2023/08/12 10:04:45;;;;;;;1.60;1.60;;;;;;;29.62;35.55;97288.31;5004057;28;20088;-63
2023/08/12 10:07:15;;;;;;;1.80;1.80;;;;;;;29.91;34.39;97276.91;5003823;28;20547;-61
2023/08/12 10:09:44;;;;;;;1.70;1.70;;;;;;;29.85;35.20;97273.16;5004054;28;20053;-60
2023/08/12 10:12:12;;;;;;;1.77;1.77;;;;;;;30.13;33.88;97276.50;5004540;28;20061;-62
2023/08/12 10:14:43;;;;;;;1.80;1.80;;;;;;;30.28;34.02;97260.94;5004096;28;20058;-61
2023/08/12 10:17:10;;;;;;;1.80;1.80;;;;;;;29.65;34.19;97258.78;5003720;28;20046;-61
2023/08/12 10:19:43;;;;;;;1.70;1.70;;;;;;;29.61;34.23;97263.88;5003620;28;20061;-61
2023/08/12 10:22:10;;;;;;;1.77;1.77;;;;;;;29.61;33.32;97237.41;5001813;28;20138;-61
2023/08/12 10:24:39;;;;;;;1.60;1.60;;;;;;;29.32;35.13;97269.56;5003788;28;20467;-61
2023/08/12 10:27:06;;;;;;;1.70;1.70;;;;;;;28.94;36.11;97267.47;5003822;28;20341;-60
2023/08/12 10:29:34;;;;;;;1.70;1.70;;;;;;;28.73;34.83;97267.75;5004384;28;20056;-61
2023/08/12 10:32:02;;;;;;;1.63;1.63;;;;;;;29.32;33.78;97264.63;5003797;28;20513;-60
2023/08/12 10:34:29;;;;;;;1.70;1.70;;;;;;;29.60;33.10;97239.44;5003704;28;20477;-62
2023/08/12 10:36:56;;;;;;;1.85;1.85;;;;;;;29.75;34.04;97262.34;5003148;28;20054;-61
2023/08/12 10:39:32;;;;;;;1.90;1.90;;;;;;;29.66;34.40;97257.50;5001490;28;20096;-61
2023/08/12 10:41:59;;;;;;;1.67;1.67;;;;;;;29.49;34.42;97262.09;5001134;28;20560;-62
2023/08/12 10:44:50;;;;;;;1.83;1.83;;;;;;;29.63;33.19;97261.31;5003032;28;20148;-62
2023/08/12 10:47:17;;;;;;;1.80;1.80;;;;;;;30.01;32.79;97221.22;4996367;28;20524;-61
2023/08/12 10:49:49;;;;;;;1.88;1.88;;;;;;;30.24;32.80;97260.31;5002945;28;20054;-63
2023/08/12 10:52:26;;;;;;;1.65;1.65;;;;;;;29.72;34.75;97252.66;5001478;28;20057;-62
2023/08/12 10:54:53;;;;;;;1.90;1.90;;;;;;;30.09;32.82;97242.41;5002124;28;20085;-62
2023/08/12 10:57:38;;;;;;;1.90;1.90;;;;;;;30.28;32.78;97220.09;5002519;28;20066;-62
2023/08/12 11:00:07;;;;;;;1.77;1.77;;;;;;;30.29;32.14;97253.91;5003239;28;20064;-61
2023/08/12 11:02:33;;;;;;;1.70;1.70;;;;;;;29.94;33.48;97250.19;5003393;28;20053;-60
2023/08/12 11:05:04;;;;;;;1.85;1.85;;;;;;;29.96;32.99;97244.78;5003639;28;20089;-62
2023/08/12 11:07:45;;;;;;;1.70;1.70;;;;;;;29.50;33.55;97241.63;5002899;28;20058;-61
2023/08/12 11:10:21;;;;;;;1.90;1.90;;;;;;;29.42;33.44;97251.84;5003116;28;20088;-61
2023/08/12 11:12:56;;;;;;;1.60;1.60;;;;;;;29.47;32.70;97247.50;5002606;28;20049;-60
2023/08/12 11:15:41;;;;;;;1.80;1.80;;;;;;;30.20;32.43;97236.88;5002915;28;20605;-61
2023/08/12 11:18:10;;;;;;;1.88;1.88;;;;;;;30.46;33.07;97191.28;5003054;28;20065;-61
2023/08/12 11:20:38;;;;;;;1.80;1.80;;;;;;;29.66;34.72;97243.22;5000911;28;20050;-61
2023/08/12 11:23:06;;;;;;;1.65;1.65;;;;;;;30.08;33.36;97240.81;5002540;28;20418;-60
2023/08/12 11:25:34;;;;;;;2.13;2.13;;;;;;;29.55;34.05;97192.38;5002393;28;20143;-61
2023/08/12 11:28:01;;;;;;;1.85;1.85;;;;;;;30.11;33.20;97239.84;5002694;28;20116;-62
2023/08/12 11:30:28;;;;;;;1.85;1.85;;;;;;;29.97;34.22;97240.63;5002861;28;20054;-60
2023/08/12 11:32:59;;;;;;;1.90;1.90;;;;;;;29.29;35.12;97187.75;5002770;28;20065;-60
2023/08/12 11:35:26;;;;;;;1.60;1.60;;;;;;;29.16;35.54;97244.34;5002089;28;20052;-61
2023/08/12 11:37:56;;;;;;;1.63;1.63;;;;;;;28.63;36.04;97183.59;5002212;28;20153;-61