Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:03:51;;;;;;;;;;;15.50;99.90;;;;;;8426180;28;20280;-70
2023/08/09 00:07:53;;;;;;;;;;;15.50;99.90;;;;;;8422113;28;19977;-70
2023/08/09 00:11:55;;;;;;;;;;;15.50;99.90;;;;;;8414725;28;19928;-70
2023/08/09 00:15:57;;;;;;;;;;;15.50;99.90;;;;;;8422722;28;19925;-70
2023/08/09 00:19:59;;;;;;;;;;;15.50;99.90;;;;;;8435120;28;19928;-69
2023/08/09 00:24:01;;;;;;;;;;;15.50;99.90;;;;;;8417950;28;19932;-69
2023/08/09 00:28:03;;;;;;;;;;;15.50;99.90;;;;;;8446282;27;19924;-69
2023/08/09 00:32:05;;;;;;;;;;;15.50;99.90;;;;;;8424305;28;19932;-69
2023/08/09 00:36:06;;;;;;;;;;;15.40;99.90;;;;;;8413613;28;19924;-69
2023/08/09 00:40:11;;;;;;;;;;;15.40;99.90;;;;;;8406739;28;19932;-70
2023/08/09 00:44:13;;;;;;;;;;;15.40;99.90;;;;;;8410820;28;20350;-70
2023/08/09 00:48:15;;;;;;;;;;;15.30;99.90;;;;;;8431872;27;20334;-70
2023/08/09 00:52:18;;;;;;;;;;;15.30;99.90;;;;;;8421219;28;19935;-70
2023/08/09 00:56:20;;;;;;;;;;;15.20;99.90;;;;;;8407353;28;19971;-70
2023/08/09 01:00:21;;;;;;;;;;;15.20;99.90;;;;;;8397261;28;19924;-70
2023/08/09 01:04:23;;;;;;;;;;;15.20;99.90;;;;;;8411117;28;19924;-70
2023/08/09 01:08:29;;;;;;;;;;;15.20;99.90;;;;;;8393807;28;19950;-70
2023/08/09 01:12:34;;;;;;;;;;;15.10;99.90;;;;;;8412188;28;19925;-70
2023/08/09 01:21:42;;;;;;;;;;;15.00;99.90;;;;;;8435661;28;19975;-70
2023/08/09 01:25:44;;;;;;;;;;;15.00;99.90;;;;;;8417085;28;19928;-70
2023/08/09 01:29:47;;;;;;;;;;;15.00;99.90;;;;;;8436672;28;19928;-70
2023/08/09 01:33:49;;;;;;;;;;;14.90;99.90;;;;;;8413801;28;20244;-70
2023/08/09 01:38:03;;;;;;;;;;;14.80;99.90;;;;;;8421549;28;20252;-70
2023/08/09 01:42:05;;;;;;;;;;;14.80;99.90;;;;;;8412275;28;20384;-70
2023/08/09 01:46:07;;;;;;;;;;;14.80;99.90;;;;;;8428085;28;19997;-70
2023/08/09 01:50:23;;;;;;;;;;;14.70;99.90;;;;;;8424905;28;19997;-70
2023/08/09 01:54:25;;;;;;;;;;;14.70;99.90;;;;;;8411905;28;20307;-70
2023/08/09 01:58:26;;;;;;;;;;;14.70;99.90;;;;;;8416455;28;19952;-70
2023/08/09 02:02:28;;;;;;;;;;;14.60;99.90;;;;;;8420233;28;19928;-70
2023/08/09 02:06:33;;;;;;;;;;;14.60;99.90;;;;;;8433268;28;19925;-70
2023/08/09 02:10:35;;;;;;;;;;;14.60;99.90;;;;;;8415509;28;20620;-70
2023/08/09 02:14:36;;;;;;;;;;;14.70;99.90;;;;;;8407399;28;20327;-70
2023/08/09 02:18:38;;;;;;;;;;;14.70;99.90;;;;;;8421412;28;19931;-70
2023/08/09 02:22:40;;;;;;;;;;;14.70;99.90;;;;;;8406814;28;19924;-70
2023/08/09 02:26:42;;;;;;;;;;;14.70;99.90;;;;;;8422388;28;20382;-70
2023/08/09 02:30:45;;;;;;;;;;;14.70;99.90;;;;;;8420585;28;19928;-70
2023/08/09 02:34:46;;;;;;;;;;;14.80;99.90;;;;;;8394422;28;19924;-70
2023/08/09 02:38:48;;;;;;;;;;;14.80;99.90;;;;;;8431626;28;19924;-70
2023/08/09 02:42:50;;;;;;;;;;;14.80;99.90;;;;;;8423144;28;19924;-70
2023/08/09 02:46:51;;;;;;;;;;;14.80;99.90;;;;;;8406765;28;19936;-70
2023/08/09 02:50:53;;;;;;;;;;;14.70;99.90;;;;;;8431199;28;19932;-70
2023/08/09 02:54:55;;;;;;;;;;;14.70;99.90;;;;;;8395420;28;19928;-71
2023/08/09 02:58:57;;;;;;;;;;;14.70;99.90;;;;;;8431124;28;19985;-70
2023/08/09 03:03:00;;;;;;;;;;;14.70;99.90;;;;;;8421734;28;19928;-70
2023/08/09 03:07:02;;;;;;;;;;;14.70;99.90;;;;;;8417067;28;20397;-70
2023/08/09 03:11:03;;;;;;;;;;;14.70;99.90;;;;;;8400990;28;19928;-70
2023/08/09 03:15:05;;;;;;;;;;;14.70;99.90;;;;;;8409491;28;20586;-70
2023/08/09 03:19:07;;;;;;;;;;;14.70;99.90;;;;;;8420957;28;19924;-70
2023/08/09 03:23:09;;;;;;;;;;;14.70;99.90;;;;;;8400163;28;19936;-70
2023/08/09 03:27:11;;;;;;;;;;;14.70;99.90;;;;;;8421280;28;19961;-71
2023/08/09 03:31:13;;;;;;;;;;;14.70;99.90;;;;;;8437160;27;20398;-71
2023/08/09 03:35:14;;;;;;;;;;;14.70;99.90;;;;;;8430229;28;20024;-70
2023/08/09 03:39:16;;;;;;;;;;;14.70;99.90;;;;;;8434612;28;19928;-70
2023/08/09 03:43:18;;;;;;;;;;;14.70;99.90;;;;;;8428029;28;19931;-70
2023/08/09 03:47:20;;;;;;;;;;;14.70;99.90;;;;;;8418355;28;20000;-70
2023/08/09 03:51:21;;;;;;;;;;;14.70;99.90;;;;;;8428858;28;20337;-71
2023/08/09 03:55:23;;;;;;;;;;;14.70;99.90;;;;;;8407758;28;20545;-70
2023/08/09 03:59:27;;;;;;;;;;;14.70;99.90;;;;;;8417002;28;19924;-70
2023/08/09 04:03:29;;;;;;;;;;;14.80;99.90;;;;;;8409940;28;19924;-70
2023/08/09 04:07:31;;;;;;;;;;;14.80;99.90;;;;;;8407454;28;20015;-70
2023/08/09 04:11:32;;;;;;;;;;;14.80;99.90;;;;;;8430644;28;19979;-70
2023/08/09 04:15:34;;;;;;;;;;;14.90;99.90;;;;;;8393689;28;19933;-71
2023/08/09 04:19:36;;;;;;;;;;;14.80;99.90;;;;;;8397011;28;21618;-69
2023/08/09 04:23:37;;;;;;;;;;;14.80;99.90;;;;;;8414317;28;19935;-70
2023/08/09 04:27:40;;;;;;;;;;;14.80;99.90;;;;;;8411627;28;19924;-69
2023/08/09 04:31:41;;;;;;;;;;;14.70;99.90;;;;;;8388535;28;20477;-69
2023/08/09 04:35:43;;;;;;;;;;;14.70;99.90;;;;;;8418450;28;20337;-69
2023/08/09 04:39:45;;;;;;;;;;;14.60;99.90;;;;;;8409260;28;19928;-69
2023/08/09 04:43:46;;;;;;;;;;;14.60;99.90;;;;;;8416107;28;19931;-69
2023/08/09 04:47:52;;;;;;;;;;;14.60;99.90;;;;;;8420409;28;20379;-69
2023/08/09 04:51:54;;;;;;;;;;;14.60;99.90;;;;;;8425814;28;19924;-69
2023/08/09 04:55:55;;;;;;;;;;;14.60;99.90;;;;;;8407295;28;19928;-69
2023/08/09 04:59:57;;;;;;;;;;;14.60;99.90;;;;;;8413563;28;20273;-69
2023/08/09 05:03:59;;;;;;;;;;;14.60;99.90;;;;;;8429392;28;19928;-69
2023/08/09 05:08:01;;;;;;;;;;;14.50;99.90;;;;;;8434376;28;19940;-69
2023/08/09 05:12:02;;;;;;;;;;;14.50;99.90;;;;;;8438583;28;20413;-69
2023/08/09 05:16:04;;;;;;;;;;;14.60;99.90;;;;;;8445531;28;19927;-69
2023/08/09 05:20:07;;;;;;;;;;;14.60;99.90;;;;;;8401148;28;19924;-69
2023/08/09 05:24:08;;;;;;;;;;;14.60;99.90;;;;;;8396632;28;19933;-69
2023/08/09 05:28:10;;;;;;;;;;;14.60;99.90;;;;;;8432321;28;20366;-69
2023/08/09 05:32:12;;;;;;;;;;;14.70;99.90;;;;;;8445913;28;19954;-69
2023/08/09 05:36:14;;;;;;;;;;;14.60;99.90;;;;;;8424970;28;19925;-69
2023/08/09 05:40:15;;;;;;;;;;;14.70;99.90;;;;;;8433213;28;20893;-69
2023/08/09 05:44:17;;;;;;;;;;;14.70;99.90;;;;;;8425870;28;19932;-69
2023/08/09 05:48:18;;;;;;;;;;;14.70;99.90;;;;;;8442719;28;19923;-69
2023/08/09 05:52:20;;;;;;;;;;;14.70;99.90;;;;;;8431010;28;19931;-69
2023/08/09 05:56:22;;;;;;;;;;;14.80;99.90;;;;;;8418268;28;20420;-69
2023/08/09 06:00:24;;;;;;;;;;;14.80;99.90;;;;;;8427163;28;19970;-69
2023/08/09 06:04:26;;;;;;;;;;;14.80;99.90;;;;;;8454920;28;19923;-69
2023/08/09 06:08:27;;;;;;;;;;;14.90;99.90;;;;;;8425548;28;19931;-69
2023/08/09 06:12:29;;;;;;;;;;;14.90;99.90;;;;;;8441322;28;19928;-69
2023/08/09 06:16:34;;;;;;;;;;;14.90;99.90;;;;;;8426838;28;19988;-69
2023/08/09 06:20:35;;;;;;;;;;;15.00;99.90;;;;;;8431034;28;19928;-69
2023/08/09 06:24:37;;;;;;;;;;;15.00;99.90;;;;;;8443329;28;20200;-69
2023/08/09 06:28:38;;;;;;;;;;;15.00;99.90;;;;;;8440676;28;19923;-69
2023/08/09 06:32:40;;;;;;;;;;;15.00;99.90;;;;;;8407388;28;19928;-69
2023/08/09 06:36:42;;;;;;;;;;;15.10;99.90;;;;;;8458448;27;19924;-69
2023/08/09 06:40:44;;;;;;;;;;;15.20;99.90;;;;;;8441529;28;19986;-69
2023/08/09 06:44:45;;;;;;;;;;;15.30;99.90;;;;;;8445807;28;19977;-69
2023/08/09 06:48:47;;;;;;;;;;;15.40;99.90;;;;;;8429651;28;19924;-69
2023/08/09 06:52:49;;;;;;;;;;;15.50;99.90;;;;;;8440406;27;20036;-69
2023/08/09 06:56:50;;;;;;;;;;;15.60;99.90;;;;;;8418803;28;19932;-69
2023/08/09 07:00:53;;;;;;;;;;;15.70;99.90;;;;;;8405523;28;20380;-69
2023/08/09 07:04:59;;;;;;;;;;;15.90;99.90;;;;;;8415610;28;19928;-68
2023/08/09 07:09:01;;;;;;;;;;;16.00;99.90;;;;;;8420706;28;19981;-69
2023/08/09 07:13:03;;;;;;;;;;;16.10;99.90;;;;;;8412578;28;19931;-68
2023/08/09 07:17:04;;;;;;;;;;;16.20;99.90;;;;;;8413648;28;19928;-69
2023/08/09 07:21:06;;;;;;;;;;;16.30;99.90;;;;;;8411004;28;19978;-69
2023/08/09 07:25:09;;;;;;;;;;;16.30;99.90;;;;;;8391568;28;20165;-69
2023/08/09 07:29:11;;;;;;;;;;;16.40;99.90;;;;;;8411211;28;20606;-69
2023/08/09 07:33:13;;;;;;;;;;;16.50;99.90;;;;;;8403062;28;19989;-69
2023/08/09 07:37:15;;;;;;;;;;;16.60;99.90;;;;;;8426993;27;19924;-69
2023/08/09 07:41:17;;;;;;;;;;;16.60;99.90;;;;;;8432426;27;19925;-69
2023/08/09 07:45:18;;;;;;;;;;;16.70;99.90;;;;;;8404899;28;19932;-69
2023/08/09 07:49:21;;;;;;;;;;;16.70;99.90;;;;;;8411274;28;19937;-69
2023/08/09 07:53:23;;;;;;;;;;;16.80;99.90;;;;;;8414041;28;19924;-69
2023/08/09 07:57:27;;;;;;;;;;;17.00;99.90;;;;;;8408147;28;21160;-69
2023/08/09 08:01:28;;;;;;;;;;;17.00;99.90;;;;;;8422120;28;19955;-69
2023/08/09 08:05:30;;;;;;;;;;;17.10;99.90;;;;;;8419623;28;19943;-69
2023/08/09 08:09:35;;;;;;;;;;;17.10;99.90;;;;;;8427544;28;19932;-69
2023/08/09 08:13:36;;;;;;;;;;;17.10;99.90;;;;;;8418426;28;19951;-69
2023/08/09 08:17:38;;;;;;;;;;;17.10;99.90;;;;;;8418066;28;20001;-69
2023/08/09 08:21:40;;;;;;;;;;;17.10;99.90;;;;;;8423379;28;19924;-69
2023/08/09 08:25:42;;;;;;;;;;;17.10;99.90;;;;;;8419188;28;19927;-69
2023/08/09 08:29:46;;;;;;;;;;;17.20;99.90;;;;;;8413380;28;19963;-69
2023/08/09 08:33:49;;;;;;;;;;;17.20;99.90;;;;;;8415732;28;19928;-69
2023/08/09 08:37:53;;;;;;;;;;;17.20;99.90;;;;;;8425059;28;20233;-69
2023/08/09 08:41:56;;;;;;;;;;;17.30;99.90;;;;;;8402621;28;19925;-69
2023/08/09 08:45:58;;;;;;;;;;;17.40;99.90;;;;;;8428364;28;19924;-69
2023/08/09 08:50:01;;;;;;;;;;;17.40;99.90;;;;;;8430296;28;19924;-69
2023/08/09 08:54:02;;;;;;;;;;;17.50;99.90;;;;;;8423597;28;19928;-69
2023/08/09 08:58:04;;;;;;;;;;;17.50;99.90;;;;;;8426429;27;19925;-69
2023/08/09 09:02:07;;;;;;;;;;;17.50;99.90;;;;;;8426368;28;20271;-69
2023/08/09 09:06:10;;;;;;;;;;;17.50;99.90;;;;;;8412662;28;20295;-69
2023/08/09 09:10:13;;;;;;;;;;;17.50;99.90;;;;;;8422654;28;19932;-69
2023/08/09 09:14:15;;;;;;;;;;;17.50;99.90;;;;;;8422954;28;19935;-69
2023/08/09 09:18:18;;;;;;;;;;;17.50;99.90;;;;;;8412616;28;20341;-69
2023/08/09 09:22:30;;;;;;;;;;;17.50;99.90;;;;;;8425887;28;19927;-68
2023/08/09 09:26:31;;;;;;;;;;;17.70;99.90;;;;;;8423716;27;19931;-69
2023/08/09 09:30:33;;;;;;;;;;;17.80;99.90;;;;;;8418803;28;20333;-69
2023/08/09 09:34:37;;;;;;;;;;;17.90;99.90;;;;;;8408474;28;19932;-69
2023/08/09 09:38:39;;;;;;;;;;;18.00;99.90;;;;;;8417745;28;19993;-69
2023/08/09 09:42:42;;;;;;;;;;;18.10;99.90;;;;;;8410086;28;19939;-69
2023/08/09 09:46:44;;;;;;;;;;;18.20;99.90;;;;;;8417400;28;20359;-69
2023/08/09 09:50:47;;;;;;;;;;;18.20;99.90;;;;;;8417865;28;20384;-69
2023/08/09 09:54:48;;;;;;;;;;;18.30;99.90;;;;;;8427940;28;19928;-69
2023/08/09 09:58:50;;;;;;;;;;;18.30;99.90;;;;;;8417397;28;19928;-69
2023/08/09 10:02:52;;;;;;;;;;;18.40;99.90;;;;;;8422219;28;19996;-69
2023/08/09 10:06:56;;;;;;;;;;;18.40;99.90;;;;;;8414794;28;19928;-70
2023/08/09 10:10:59;;;;;;;;;;;18.50;99.90;;;;;;8420984;28;19952;-69
2023/08/09 10:15:01;;;;;;;;;;;18.60;99.90;;;;;;8413997;28;20337;-69
2023/08/09 10:19:07;;;;;;;;;;;18.60;99.90;;;;;;8418002;28;19947;-69
2023/08/09 10:23:16;;;;;;;;;;;18.70;99.90;;;;;;8419126;28;19982;-69
2023/08/09 10:27:38;;;;;;;;;;;18.70;99.90;;;;;;8415308;28;19924;-69
2023/08/09 10:31:47;;;;;;;;;;;18.60;99.90;;;;;;8406795;28;20296;-69
2023/08/09 10:35:51;;;;;;;;;;;18.50;99.90;;;;;;8418068;28;19924;-70
2023/08/09 10:40:10;;;;;;;;;;;18.50;99.90;;;;;;8415856;28;19935;-70
2023/08/09 10:44:12;;;;;;;;;;;18.60;99.90;;;;;;8415793;28;19928;-70
2023/08/09 10:48:28;;;;;;;;;;;18.80;99.90;;;;;;8424828;27;19985;-70
2023/08/09 10:52:31;;;;;;;;;;;19.00;99.90;;;;;;8417393;28;19931;-70
2023/08/09 10:56:43;;;;;;;;;;;19.10;99.90;;;;;;8411298;28;20428;-69
2023/08/09 11:00:48;;;;;;;;;;;19.10;99.90;;;;;;8425191;28;20378;-70
2023/08/09 11:04:50;;;;;;;;;;;19.00;99.90;;;;;;8419928;28;19996;-70
2023/08/09 11:08:51;;;;;;;;;;;19.00;99.90;;;;;;8416326;28;19924;-69
2023/08/09 11:12:54;;;;;;;;;;;19.10;99.90;;;;;;8413471;28;19958;-70
2023/08/09 11:16:55;;;;;;;;;;;19.20;99.90;;;;;;8409250;28;19927;-70
2023/08/09 11:21:03;;;;;;;;;;;19.30;99.90;;;;;;8414600;28;19931;-69
2023/08/09 11:25:06;;;;;;;;;;;19.50;99.90;;;;;;8416100;28;20303;-70
2023/08/09 11:29:08;;;;;;;;;;;19.60;99.90;;;;;;8431041;28;19932;-69
2023/08/09 11:33:10;;;;;;;;;;;19.70;99.90;;;;;;8409768;28;19928;-70
2023/08/09 11:37:12;;;;;;;;;;;19.50;99.90;;;;;;8418637;28;19924;-69
2023/08/09 11:41:17;;;;;;;;;;;19.60;99.90;;;;;;8419231;28;19970;-69
2023/08/09 11:45:21;;;;;;;;;;;19.70;99.90;;;;;;8409613;28;19924;-70
2023/08/09 11:49:26;;;;;;;;;;;19.80;99.90;;;;;;8429850;28;19982;-70
2023/08/09 11:53:28;;;;;;;;;;;19.80;99.90;;;;;;8407848;28;19925;-70
2023/08/09 11:57:30;;;;;;;;;;;19.80;99.90;;;;;;8377282;28;19971;-70
2023/08/09 12:01:39;;;;;;;;;;;19.80;99.90;;;;;;8399295;28;20345;-69
2023/08/09 12:05:41;;;;;;;;;;;19.90;99.90;;;;;;8378802;28;20349;-70
2023/08/09 12:09:50;;;;;;;;;;;20.00;99.90;;;;;;8379491;28;20003;-70
2023/08/09 12:13:52;;;;;;;;;;;20.10;99.90;;;;;;8376387;28;20003;-70
2023/08/09 12:17:54;;;;;;;;;;;20.20;99.90;;;;;;8376546;28;19928;-69
2023/08/09 12:21:57;;;;;;;;;;;20.20;99.90;;;;;;8379141;28;20457;-70
2023/08/09 12:25:59;;;;;;;;;;;20.30;99.90;;;;;;8384548;28;19943;-70
2023/08/09 12:30:00;;;;;;;;;;;20.30;99.90;;;;;;8386230;28;19924;-69
2023/08/09 12:34:02;;;;;;;;;;;20.40;99.90;;;;;;8369796;28;19925;-70
2023/08/09 12:38:04;;;;;;;;;;;20.40;99.90;;;;;;8381991;28;19932;-70
2023/08/09 12:42:06;;;;;;;;;;;20.40;99.90;;;;;;8378267;28;20219;-70
2023/08/09 12:46:09;;;;;;;;;;;20.50;99.90;;;;;;8376223;28;19932;-70
2023/08/09 12:50:10;;;;;;;;;;;20.50;99.90;;;;;;8385310;28;20375;-71
2023/08/09 12:54:12;;;;;;;;;;;20.60;99.90;;;;;;8392407;28;20497;-70
2023/08/09 12:58:14;;;;;;;;;;;20.60;99.90;;;;;;8417022;28;19928;-69
2023/08/09 13:02:16;;;;;;;;;;;20.50;99.90;;;;;;8406586;28;19931;-70
2023/08/09 13:06:18;;;;;;;;;;;20.50;99.90;;;;;;8412663;28;19928;-69
2023/08/09 13:10:20;;;;;;;;;;;20.60;99.90;;;;;;8391526;28;19932;-70
2023/08/09 13:14:22;;;;;;;;;;;20.50;99.90;;;;;;8407004;28;19931;-70
2023/08/09 13:18:24;;;;;;;;;;;20.50;99.90;;;;;;8409571;28;20458;-70
2023/08/09 13:22:25;;;;;;;;;;;20.40;99.90;;;;;;8434335;27;20428;-69
2023/08/09 13:26:27;;;;;;;;;;;20.40;99.90;;;;;;8408665;28;19951;-69
2023/08/09 13:30:29;;;;;;;;;;;20.50;99.90;;;;;;8411089;28;19928;-69
2023/08/09 13:34:31;;;;;;;;;;;20.60;99.90;;;;;;8409654;28;19981;-70
2023/08/09 13:38:37;;;;;;;;;;;20.70;99.90;;;;;;8412225;28;20380;-69
2023/08/09 13:42:39;;;;;;;;;;;20.80;99.90;;;;;;8414423;28;20339;-69
2023/08/09 13:46:40;;;;;;;;;;;20.80;99.90;;;;;;8409481;28;20383;-69
2023/08/09 13:50:44;;;;;;;;;;;20.80;99.90;;;;;;8408244;28;19924;-70
2023/08/09 13:54:46;;;;;;;;;;;20.80;99.90;;;;;;8408575;28;19948;-70
2023/08/09 13:58:48;;;;;;;;;;;20.90;99.90;;;;;;8410009;28;19924;-70
2023/08/09 14:02:50;;;;;;;;;;;20.90;99.90;;;;;;8412189;28;19924;-69
2023/08/09 14:06:52;;;;;;;;;;;20.80;99.90;;;;;;8406578;28;20383;-69
2023/08/09 14:10:54;;;;;;;;;;;20.80;99.90;;;;;;8415291;28;19939;-69
2023/08/09 14:14:55;;;;;;;;;;;20.70;99.90;;;;;;8399037;28;19928;-70
2023/08/09 14:18:57;;;;;;;;;;;20.50;99.90;;;;;;8418601;28;19955;-69
2023/08/09 14:22:59;;;;;;;;;;;20.50;99.90;;;;;;8404873;28;19928;-69
2023/08/09 14:27:01;;;;;;;;;;;20.60;99.90;;;;;;8412867;28;19990;-70
2023/08/09 14:31:03;;;;;;;;;;;20.80;99.90;;;;;;8411006;28;19986;-69
2023/08/09 14:35:09;;;;;;;;;;;20.70;99.90;;;;;;8420123;28;19935;-70
2023/08/09 14:39:10;;;;;;;;;;;20.80;99.90;;;;;;8422037;27;19925;-70
2023/08/09 14:43:14;;;;;;;;;;;20.70;99.90;;;;;;8407049;28;19924;-70
2023/08/09 14:47:16;;;;;;;;;;;20.80;99.90;;;;;;8410277;28;19932;-70
2023/08/09 14:51:17;;;;;;;;;;;20.70;99.90;;;;;;8418211;28;20425;-70
2023/08/09 14:55:19;;;;;;;;;;;20.70;99.90;;;;;;8407926;28;19932;-69
2023/08/09 14:59:21;;;;;;;;;;;20.70;99.90;;;;;;8407728;28;19997;-69
2023/08/09 15:03:22;;;;;;;;;;;20.60;99.90;;;;;;8394727;28;20012;-69
2023/08/09 15:07:24;;;;;;;;;;;20.40;99.90;;;;;;8412460;28;20295;-69
2023/08/09 15:11:26;;;;;;;;;;;20.40;99.90;;;;;;8402373;28;19924;-69
2023/08/09 15:15:29;;;;;;;;;;;20.40;99.90;;;;;;8392752;28;19928;-69
2023/08/09 15:19:30;;;;;;;;;;;20.50;99.90;;;;;;8416783;28;19924;-69
2023/08/09 15:23:33;;;;;;;;;;;20.50;99.90;;;;;;8415519;28;20433;-69
2023/08/09 15:27:36;;;;;;;;;;;20.60;99.90;;;;;;8408517;28;20362;-69
2023/08/09 15:31:37;;;;;;;;;;;20.60;99.90;;;;;;8407409;28;19924;-69
2023/08/09 15:35:39;;;;;;;;;;;20.70;99.90;;;;;;8405856;28;20396;-69
2023/08/09 15:39:41;;;;;;;;;;;20.90;99.90;;;;;;8408005;28;20377;-69
2023/08/09 15:43:42;;;;;;;;;;;21.00;99.90;;;;;;8397645;28;19954;-70
2023/08/09 15:47:46;;;;;;;;;;;21.10;99.90;;;;;;8403054;28;19928;-69
2023/08/09 15:51:48;;;;;;;;;;;21.20;99.90;;;;;;8411676;28;19923;-69
2023/08/09 15:55:50;;;;;;;;;;;21.30;99.90;;;;;;8410511;28;19925;-70
2023/08/09 15:59:51;;;;;;;;;;;21.50;99.90;;;;;;8403468;28;20402;-69
2023/08/09 16:03:53;;;;;;;;;;;21.50;99.90;;;;;;8405915;28;19931;-69
2023/08/09 16:07:55;;;;;;;;;;;21.70;99.90;;;;;;8399724;28;20008;-70
2023/08/09 16:11:56;;;;;;;;;;;21.80;99.90;;;;;;8413320;28;20319;-70
2023/08/09 16:15:58;;;;;;;;;;;21.80;99.90;;;;;;8393895;28;19931;-69
2023/08/09 16:20:01;;;;;;;;;;;21.70;99.90;;;;;;8401971;28;19947;-70
2023/08/09 16:24:04;;;;;;;;;;;21.50;99.90;;;;;;8395680;28;19926;-70
2023/08/09 16:28:05;;;;;;;;;;;21.70;99.90;;;;;;8399256;28;19929;-69
2023/08/09 16:32:08;;;;;;;;;;;21.60;99.90;;;;;;8385705;28;19935;-69
2023/08/09 16:36:10;;;;;;;;;;;21.40;99.90;;;;;;8405760;28;19935;-69
2023/08/09 16:40:13;;;;;;;;;;;21.50;99.90;;;;;;8397915;28;20379;-69
2023/08/09 16:44:15;;;;;;;;;;;21.40;99.90;;;;;;8405245;28;19924;-69
2023/08/09 16:48:17;;;;;;;;;;;21.10;99.90;;;;;;8402613;28;20040;-69
2023/08/09 16:52:19;;;;;;;;;;;21.00;99.90;;;;;;8408286;28;19924;-70
2023/08/09 16:56:21;;;;;;;;;;;20.70;99.90;;;;;;8408649;28;19933;-70
2023/08/09 17:00:23;;;;;;;;;;;20.50;99.90;;;;;;8412860;28;20364;-70
2023/08/09 17:04:25;;;;;;;;;;;20.40;99.90;;;;;;8409060;28;20366;-70
2023/08/09 17:08:27;;;;;;;;;;;20.40;99.90;;;;;;8403624;28;19974;-70
2023/08/09 17:12:28;;;;;;;;;;;20.30;99.90;;;;;;8412507;28;19924;-70
2023/08/09 17:16:30;;;;;;;;;;;20.20;99.90;;;;;;8407384;28;20361;-69
2023/08/09 17:20:32;;;;;;;;;;;20.00;99.90;;;;;;8409441;28;19975;-69
2023/08/09 17:24:36;;;;;;;;;;;20.00;99.90;;;;;;8410933;28;19931;-70
2023/08/09 17:28:39;;;;;;;;;;;19.90;99.90;;;;;;8415670;28;19924;-69
2023/08/09 17:32:40;;;;;;;;;;;19.90;99.90;;;;;;8413482;28;19933;-69
2023/08/09 17:36:42;;;;;;;;;;;19.70;99.90;;;;;;8413282;28;19928;-69
2023/08/09 17:40:44;;;;;;;;;;;19.60;99.90;;;;;;8402860;28;19928;-69
2023/08/09 17:44:46;;;;;;;;;;;19.60;99.90;;;;;;8422921;27;20367;-69
2023/08/09 17:48:48;;;;;;;;;;;19.50;99.90;;;;;;8413009;28;20378;-69
2023/08/09 17:52:50;;;;;;;;;;;19.50;99.90;;;;;;8411287;28;20355;-69
2023/08/09 17:56:51;;;;;;;;;;;19.50;99.90;;;;;;8403646;28;19955;-69
2023/08/09 18:00:53;;;;;;;;;;;19.50;99.90;;;;;;8430910;27;19923;-70
2023/08/09 18:04:55;;;;;;;;;;;19.50;99.90;;;;;;8406773;28;19985;-69
2023/08/09 18:08:56;;;;;;;;;;;19.40;99.90;;;;;;8403398;28;19924;-69
2023/08/09 18:12:58;;;;;;;;;;;19.40;99.90;;;;;;8409587;28;19932;-69
2023/08/09 18:17:00;;;;;;;;;;;19.30;99.90;;;;;;8400434;28;20326;-69
2023/08/09 18:21:04;;;;;;;;;;;19.30;99.90;;;;;;8413783;28;19928;-69
2023/08/09 18:25:06;;;;;;;;;;;19.30;99.90;;;;;;8414139;28;19928;-70
2023/08/09 18:29:10;;;;;;;;;;;19.20;99.90;;;;;;8408413;28;19932;-69
2023/08/09 18:33:11;;;;;;;;;;;19.10;99.90;;;;;;8407053;28;19924;-69
2023/08/09 18:37:13;;;;;;;;;;;19.10;99.90;;;;;;8404299;28;20054;-70
2023/08/09 18:41:15;;;;;;;;;;;19.10;99.90;;;;;;8414937;27;19998;-70
2023/08/09 18:45:16;;;;;;;;;;;19.10;99.90;;;;;;8407765;28;19942;-69
2023/08/09 18:49:18;;;;;;;;;;;19.00;99.90;;;;;;8408077;28;19932;-69
2023/08/09 18:53:21;;;;;;;;;;;19.00;99.90;;;;;;8408592;28;19977;-70
2023/08/09 18:57:23;;;;;;;;;;;19.00;99.90;;;;;;8412942;27;19948;-69
2023/08/09 19:01:24;;;;;;;;;;;18.90;99.90;;;;;;8404440;28;19931;-69
2023/08/09 19:05:26;;;;;;;;;;;18.80;99.90;;;;;;8401195;28;20703;-69
2023/08/09 19:09:28;;;;;;;;;;;18.70;99.90;;;;;;8404703;28;19924;-69
2023/08/09 19:13:30;;;;;;;;;;;18.70;99.90;;;;;;8401580;28;19932;-70
2023/08/09 19:17:33;;;;;;;;;;;18.60;99.90;;;;;;8404592;28;20605;-70
2023/08/09 19:21:35;;;;;;;;;;;18.50;99.90;;;;;;8408484;28;20315;-70
2023/08/09 19:25:37;;;;;;;;;;;18.50;99.90;;;;;;8404202;28;19978;-70
2023/08/09 19:29:38;;;;;;;;;;;18.40;99.90;;;;;;8406471;28;20307;-70
2023/08/09 19:33:40;;;;;;;;;;;18.20;99.90;;;;;;8405625;28;19973;-69
2023/08/09 19:37:42;;;;;;;;;;;18.10;99.90;;;;;;8402759;28;20284;-69
2023/08/09 19:41:44;;;;;;;;;;;18.00;99.90;;;;;;8405788;28;19924;-69
2023/08/09 19:45:45;;;;;;;;;;;17.90;99.90;;;;;;8408095;28;20028;-69
2023/08/09 19:49:47;;;;;;;;;;;17.80;99.90;;;;;;8400594;28;19929;-69
2023/08/09 19:53:49;;;;;;;;;;;17.70;99.90;;;;;;8424942;28;19949;-69
2023/08/09 19:57:52;;;;;;;;;;;17.50;99.90;;;;;;8399188;28;19924;-69
2023/08/09 20:01:55;;;;;;;;;;;17.40;99.90;;;;;;8411242;28;19947;-68
2023/08/09 20:06:06;;;;;;;;;;;17.30;99.90;;;;;;8406651;28;20342;-69
2023/08/09 20:10:09;;;;;;;;;;;17.20;99.90;;;;;;8400645;28;19928;-69
2023/08/09 20:14:10;;;;;;;;;;;17.10;99.90;;;;;;8405400;28;19924;-69
2023/08/09 20:18:12;;;;;;;;;;;17.00;99.90;;;;;;8402995;28;20225;-69
2023/08/09 20:22:14;;;;;;;;;;;16.90;99.90;;;;;;8401005;28;20380;-69
2023/08/09 20:26:16;;;;;;;;;;;16.80;99.90;;;;;;8411931;28;19928;-69
2023/08/09 20:30:17;;;;;;;;;;;16.70;99.90;;;;;;8406151;28;19924;-69
2023/08/09 20:34:19;;;;;;;;;;;16.60;99.90;;;;;;8410715;28;20000;-69
2023/08/09 20:38:21;;;;;;;;;;;16.60;99.90;;;;;;8405535;28;20598;-69
2023/08/09 20:42:24;;;;;;;;;;;16.60;99.90;;;;;;8415185;28;19924;-69
2023/08/09 20:46:26;;;;;;;;;;;16.50;99.90;;;;;;8406764;28;20261;-69
2023/08/09 20:50:28;;;;;;;;;;;16.40;99.90;;;;;;8418279;27;19924;-69
2023/08/09 20:54:29;;;;;;;;;;;16.30;99.90;;;;;;8411303;28;20415;-69
2023/08/09 20:58:31;;;;;;;;;;;16.20;99.90;;;;;;8415568;28;19931;-69
2023/08/09 21:02:33;;;;;;;;;;;16.20;99.90;;;;;;8432119;28;19924;-69
2023/08/09 21:06:35;;;;;;;;;;;16.20;99.90;;;;;;8440676;28;19924;-69
2023/08/09 21:10:36;;;;;;;;;;;16.10;99.90;;;;;;8407564;28;19936;-69
2023/08/09 21:14:38;;;;;;;;;;;16.10;99.90;;;;;;8422326;28;20320;-69
2023/08/09 21:18:41;;;;;;;;;;;16.10;99.90;;;;;;8434431;28;19935;-69
2023/08/09 21:22:48;;;;;;;;;;;16.10;99.90;;;;;;8434169;28;19928;-69
2023/08/09 21:26:50;;;;;;;;;;;16.10;99.90;;;;;;8436018;28;19932;-69
2023/08/09 21:30:55;;;;;;;;;;;16.00;99.90;;;;;;8436758;28;19931;-69
2023/08/09 21:34:57;;;;;;;;;;;16.00;99.90;;;;;;8434543;28;19928;-69
2023/08/09 21:38:58;;;;;;;;;;;16.00;99.90;;;;;;8430161;28;19924;-69
2023/08/09 21:43:00;;;;;;;;;;;16.00;99.90;;;;;;8440905;27;19935;-69
2023/08/09 21:47:02;;;;;;;;;;;15.90;99.90;;;;;;8443534;28;19988;-69
2023/08/09 21:51:04;;;;;;;;;;;15.90;99.90;;;;;;8431442;28;19936;-69
2023/08/09 21:55:06;;;;;;;;;;;15.90;99.90;;;;;;8398742;28;19962;-69
2023/08/09 21:59:08;;;;;;;;;;;15.90;99.90;;;;;;8420300;28;20040;-69
2023/08/09 22:03:09;;;;;;;;;;;15.80;99.90;;;;;;8440304;28;19989;-69
2023/08/09 22:07:11;;;;;;;;;;;15.80;99.90;;;;;;8442789;27;20329;-69
2023/08/09 22:11:13;;;;;;;;;;;15.70;99.90;;;;;;8439338;28;20240;-69
2023/08/09 22:15:14;;;;;;;;;;;15.70;99.90;;;;;;8429482;28;19928;-69
2023/08/09 22:19:16;;;;;;;;;;;15.70;99.90;;;;;;8429382;28;19954;-69
2023/08/09 22:23:18;;;;;;;;;;;15.60;99.90;;;;;;8425435;28;20761;-69
2023/08/09 22:27:20;;;;;;;;;;;15.60;99.90;;;;;;8431661;28;19924;-69
2023/08/09 22:31:21;;;;;;;;;;;15.50;99.90;;;;;;8437306;28;20394;-69
2023/08/09 22:35:23;;;;;;;;;;;15.50;99.90;;;;;;8432697;28;19928;-69
2023/08/09 22:39:25;;;;;;;;;;;15.50;99.90;;;;;;8425327;28;19924;-69
2023/08/09 22:43:27;;;;;;;;;;;15.50;99.90;;;;;;8424252;28;19933;-69
2023/08/09 22:47:29;;;;;;;;;;;15.50;99.90;;;;;;8423674;28;20322;-69
2023/08/09 22:51:30;;;;;;;;;;;15.50;99.90;;;;;;8427360;27;19932;-69
2023/08/09 22:55:32;;;;;;;;;;;15.60;99.90;;;;;;8423683;28;19935;-69
2023/08/09 22:59:34;;;;;;;;;;;15.60;99.90;;;;;;8435189;27;19924;-69
2023/08/09 23:03:36;;;;;;;;;;;15.60;99.90;;;;;;8435547;28;19954;-69
2023/08/09 23:07:38;;;;;;;;;;;15.60;99.90;;;;;;8433209;28;19932;-69
2023/08/09 23:11:40;;;;;;;;;;;15.60;99.90;;;;;;8440228;28;19924;-69
2023/08/09 23:15:44;;;;;;;;;;;15.60;99.90;;;;;;8429601;28;19924;-69
2023/08/09 23:19:46;;;;;;;;;;;15.60;99.90;;;;;;8428855;28;19928;-69
2023/08/09 23:23:47;;;;;;;;;;;15.70;99.90;;;;;;8425646;28;20228;-69
2023/08/09 23:27:49;;;;;;;;;;;15.70;99.90;;;;;;8419773;28;20438;-69
2023/08/09 23:31:51;;;;;;;;;;;15.70;99.90;;;;;;8401927;28;19973;-69
2023/08/09 23:35:54;;;;;;;;;;;15.70;99.90;;;;;;8420238;28;20276;-69