Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:21;;;;;;;5.68;3.25;;;;;;;16.28;48.53;101663.81;4906361;28;113664;-66
2022/06/21 00:02:53;;;;;;;10.25;3.88;;;;;;;16.25;48.71;101658.63;4896312;28;124068;-65
2022/06/21 00:05:26;;;;;;;6.25;3.95;;;;;;;16.21;48.97;101657.06;4900956;28;124000;-64
2022/06/21 00:07:56;;;;;;;4.35;3.33;;;;;;;16.19;48.76;101653.63;4901309;28;114202;-64
2022/06/21 00:10:23;;;;;;;6.18;3.45;;;;;;;16.17;48.95;101655.53;4902196;28;114012;-67
2022/06/21 00:12:50;;;;;;;6.40;3.67;;;;;;;16.10;48.93;101650.50;4904610;28;124033;-67
2022/06/21 00:15:18;;;;;;;5.82;3.38;;;;;;;16.07;48.91;101656.03;4907592;28;124079;-67
2022/06/21 00:17:47;;;;;;;6.05;3.85;;;;;;;16.04;49.15;101647.31;4895885;28;115398;-65
2022/06/21 00:20:20;;;;;;;7.35;3.33;;;;;;;15.99;49.17;101647.56;4903562;28;115405;-67
2022/06/21 00:22:49;;;;;;;6.60;3.17;;;;;;;15.95;49.10;101648.69;4907404;28;124879;-67
2022/06/21 00:25:20;;;;;;;6.63;3.28;;;;;;;15.90;49.02;101653.44;4895048;28;123888;-65
2022/06/21 00:27:48;;;;;;;6.13;3.60;;;;;;;15.85;49.05;101644.81;4906176;28;114421;-67
2022/06/21 00:30:16;;;;;;;5.82;3.45;;;;;;;15.81;49.26;101648.59;4907676;28;114657;-67
2022/06/21 00:32:44;;;;;;;5.07;3.22;;;;;;;15.77;49.23;101642.53;4897635;28;124850;-67
2022/06/21 00:35:16;;;;;;;7.60;3.40;;;;;;;15.71;49.48;101643.72;4908449;28;126097;-67
2022/06/21 00:37:43;;;;;;;5.43;3.55;;;;;;;15.67;49.37;101642.16;4913188;28;114675;-67
2022/06/21 00:40:25;;;;;;;5.75;3.85;;;;;;;15.63;49.48;101645.91;4899512;28;114353;-67
2022/06/21 00:43:01;;;;;;;7.68;3.65;;;;;;;15.61;49.53;101647.81;4899568;28;125013;-66
2022/06/21 00:45:28;;;;;;;4.88;3.40;;;;;;;15.58;49.41;101642.66;4900769;28;123790;-67
2022/06/21 00:48:00;;;;;;;5.43;3.58;;;;;;;15.55;49.47;101637.47;4897345;28;114552;-65
2022/06/21 00:50:35;;;;;;;7.30;3.55;;;;;;;15.52;49.69;101634.94;4899817;28;114285;-67
2022/06/21 00:53:13;;;;;;;4.70;3.30;;;;;;;15.50;49.53;101639.50;4900829;28;124124;-65
2022/06/21 00:56:03;;;;;;;6.50;3.50;;;;;;;15.46;49.48;101648.63;4897522;28;123649;-65
2022/06/21 00:58:31;;;;;;;5.07;3.72;;;;;;;15.43;49.60;101646.13;4904556;28;114701;-65
2022/06/21 01:01:03;;;;;;;7.05;3.70;;;;;;;15.37;49.96;101650.84;4903377;28;113998;-65
2022/06/21 01:03:37;;;;;;;6.30;3.70;;;;;;;15.36;50.12;101643.75;4916110;28;124060;-65
2022/06/21 01:06:12;;;;;;;7.53;3.97;;;;;;;15.33;50.08;101633.25;4895435;28;123852;-65
2022/06/21 01:08:42;;;;;;;6.05;3.72;;;;;;;15.32;50.16;101625.31;4890837;28;115229;-66
2022/06/21 01:11:14;;;;;;;7.18;3.95;;;;;;;15.29;50.04;101631.66;4917943;28;115712;-66
2022/06/21 01:13:46;;;;;;;5.70;3.50;;;;;;;15.27;50.12;101633.56;4898412;28;124049;-65
2022/06/21 01:16:14;;;;;;;6.45;3.40;;;;;;;15.24;50.14;101628.41;4900566;28;123058;-66
2022/06/21 01:18:42;;;;;;;7.22;4.05;;;;;;;15.21;50.39;101633.88;4898459;28;114115;-65
2022/06/21 01:21:13;;;;;;;9.10;3.63;;;;;;;15.17;50.35;101632.31;4900650;28;114517;-65
2022/06/21 01:23:45;;;;;;;7.00;3.50;;;;;;;15.14;50.61;101621.81;4903533;28;124820;-66
2022/06/21 01:26:47;;;;;;;7.55;3.45;;;;;;;15.11;50.45;101624.66;4900734;28;124414;-66
2022/06/21 01:29:25;;;;;;;6.80;3.58;;;;;;;15.09;50.45;101613.19;4897905;28;114006;-65
2022/06/21 01:31:55;;;;;;;7.35;3.53;;;;;;;15.07;50.50;101620.38;4904080;28;113816;-67
2022/06/21 01:34:25;;;;;;;5.47;3.53;;;;;;;15.05;50.49;101622.28;4908232;28;124660;-67
2022/06/21 01:37:02;;;;;;;9.07;3.75;;;;;;;15.02;50.67;101622.44;4907394;28;122767;-68
2022/06/21 01:39:39;;;;;;;6.63;3.75;;;;;;;14.98;50.83;101611.94;4906605;28;114549;-67
2022/06/21 01:42:11;;;;;;;5.65;3.35;;;;;;;14.95;50.77;101628.06;4903314;28;113923;-67
2022/06/21 01:44:45;;;;;;;5.72;3.70;;;;;;;14.92;50.82;101628.25;4901222;28;124583;-65
2022/06/21 01:47:21;;;;;;;6.10;3.57;;;;;;;14.89;50.62;101628.41;4927681;28;123651;-65
2022/06/21 01:49:57;;;;;;;7.35;3.70;;;;;;;14.86;50.80;101628.56;4913786;28;114319;-67
2022/06/21 01:52:29;;;;;;;6.82;3.67;;;;;;;14.83;50.79;101628.72;4900610;28;113191;-66
2022/06/21 01:55:01;;;;;;;7.32;3.75;;;;;;;14.79;50.88;101627.16;4901488;28;123823;-67
2022/06/21 01:57:30;;;;;;;6.78;3.65;;;;;;;14.75;50.70;101614.91;4905938;28;123944;-65
2022/06/21 02:00:03;;;;;;;8.15;3.95;;;;;;;14.73;50.84;101622.09;4906851;28;115802;-65
2022/06/21 02:02:54;;;;;;;7.20;3.75;;;;;;;14.68;50.75;101624.16;4906489;28;115758;-66
2022/06/21 02:05:46;;;;;;;7.40;3.78;;;;;;;14.64;50.67;101631.44;4905424;28;124374;-66
2022/06/21 02:08:17;;;;;;;8.07;3.83;;;;;;;14.63;50.73;101631.50;4904769;28;123644;-66
2022/06/21 02:10:48;;;;;;;6.57;3.83;;;;;;;14.59;50.75;101620.97;4902659;28;113029;-66
2022/06/21 02:13:19;;;;;;;7.82;3.90;;;;;;;14.54;50.91;101620.34;4902200;28;114636;-66
2022/06/21 02:15:54;;;;;;;6.25;3.70;;;;;;;14.48;50.95;101617.94;4904365;28;124632;-66
2022/06/21 02:18:23;;;;;;;6.65;3.70;;;;;;;14.43;50.74;101614.66;4906335;28;124208;-66
2022/06/21 02:20:55;;;;;;;5.78;3.83;;;;;;;14.37;51.03;101626.50;4901714;28;114344;-66
2022/06/21 02:23:22;;;;;;;7.90;4.10;;;;;;;14.31;50.99;101609.91;4903336;28;114029;-66
2022/06/21 02:25:55;;;;;;;7.38;4.00;;;;;;;14.28;51.33;101610.06;4904154;28;124007;-65
2022/06/21 02:28:23;;;;;;;6.82;4.07;;;;;;;14.25;51.42;101610.22;4905029;28;123694;-66
2022/06/21 02:30:53;;;;;;;9.98;4.57;;;;;;;14.23;51.33;101612.09;4907007;28;114435;-66
2022/06/21 02:33:28;;;;;;;5.63;3.70;;;;;;;14.18;51.15;101610.53;4898518;28;113880;-65
2022/06/21 02:36:01;;;;;;;6.07;3.22;;;;;;;14.11;51.17;101614.41;4909286;28;123995;-66
2022/06/21 02:38:34;;;;;;;7.43;3.55;;;;;;;14.05;51.18;101614.69;4905463;28;123726;-67
2022/06/21 02:41:01;;;;;;;7.47;3.90;;;;;;;13.99;51.21;101610.53;4902500;28;114137;-66
2022/06/21 02:43:36;;;;;;;5.82;3.33;;;;;;;13.94;51.32;101585.06;4903999;28;114527;-66
2022/06/21 02:46:08;;;;;;;4.87;3.73;;;;;;;13.86;51.01;101587.19;4904549;28;124774;-66
2022/06/21 02:48:55;;;;;;;7.43;3.42;;;;;;;13.76;51.04;101587.63;4901486;28;124194;-64
2022/06/21 02:51:30;;;;;;;6.43;3.60;;;;;;;13.67;51.13;101566.75;4899434;28;115376;-63
2022/06/21 02:54:15;;;;;;;6.80;4.10;;;;;;;13.57;51.46;101562.81;4901113;28;115663;-64
2022/06/21 02:56:55;;;;;;;8.75;4.00;;;;;;;13.48;51.74;101561.41;4911304;28;124231;-64
2022/06/21 02:59:22;;;;;;;7.50;4.20;;;;;;;13.40;51.59;101553.78;4902452;28;124531;-64
2022/06/21 03:01:54;;;;;;;8.05;3.85;;;;;;;13.32;51.78;101555.94;4908718;28;114441;-64
2022/06/21 03:04:29;;;;;;;5.47;4.05;;;;;;;13.27;51.84;101557.91;4899999;28;114033;-64
2022/06/21 03:06:56;;;;;;;7.72;4.30;;;;;;;13.22;51.84;101559.91;4902963;28;124668;-64
2022/06/21 03:09:24;;;;;;;6.55;4.38;;;;;;;13.19;52.02;101544.09;4903693;28;124052;-64
2022/06/21 03:11:57;;;;;;;9.57;4.35;;;;;;;13.16;52.49;101546.88;4910608;28;114166;-64
2022/06/21 03:14:29;;;;;;;7.25;4.57;;;;;;;13.15;52.81;101558.47;4902073;28;113998;-65
2022/06/21 03:17:00;;;;;;;8.65;4.70;;;;;;;13.15;52.49;101561.13;4894076;28;125047;-64
2022/06/21 03:19:38;;;;;;;7.47;4.45;;;;;;;13.16;52.86;101568.16;4899918;28;123853;-65
2022/06/21 03:22:16;;;;;;;7.90;5.10;;;;;;;13.17;52.85;101572.56;4898741;28;114875;-64
2022/06/21 03:24:45;;;;;;;12.68;4.70;;;;;;;13.18;53.05;101571.59;4903761;28;114326;-65
2022/06/21 03:27:22;;;;;;;9.88;4.78;;;;;;;13.22;53.36;101575.84;4902637;28;125566;-65
2022/06/21 03:29:50;;;;;;;8.50;4.50;;;;;;;13.25;53.10;101581.06;4909150;28;124254;-64
2022/06/21 03:32:17;;;;;;;10.00;5.72;;;;;;;13.28;53.13;101580.94;4903770;28;114714;-64
2022/06/21 03:34:46;;;;;;;13.00;5.15;;;;;;;13.31;53.28;101580.81;4908926;28;113839;-64
2022/06/21 03:37:13;;;;;;;6.70;4.60;;;;;;;13.31;53.20;101588.78;4908940;28;123071;-64
2022/06/21 03:42:31;;;;;;;7.18;4.93;;;;;;;13.35;53.39;101602.81;4908574;28;114898;-65
2022/06/21 03:45:03;;;;;;;12.15;5.03;;;;;;;13.38;53.02;101603.53;4902244;28;114805;-64
2022/06/21 03:47:36;;;;;;;8.55;4.93;;;;;;;13.42;53.33;101609.59;4906864;28;124139;-64
2022/06/21 03:50:07;;;;;;;10.65;4.95;;;;;;;13.44;53.29;101603.25;4911102;28;124861;-64
2022/06/21 03:52:52;;;;;;;9.30;5.22;;;;;;;13.48;53.66;101609.31;4907360;28;114582;-64
2022/06/21 03:55:45;;;;;;;9.63;5.32;;;;;;;13.51;53.73;101592.38;4900572;28;114125;-64
2022/06/21 03:58:28;;;;;;;10.00;5.30;;;;;;;13.54;53.74;101584.22;4904014;28;124675;-64
2022/06/21 04:01:25;;;;;;;11.00;5.90;;;;;;;13.58;53.88;101588.47;4901403;28;124422;-64
2022/06/21 04:04:15;;;;;;;9.68;6.05;;;;;;;13.59;53.70;101582.22;4907839;28;114116;-64
2022/06/21 04:06:52;;;;;;;9.57;4.97;;;;;;;13.54;53.64;101570.91;4894634;28;114075;-64
2022/06/21 04:09:38;;;;;;;9.88;5.63;;;;;;;13.50;53.74;101564.00;4904185;28;124836;-66
2022/06/21 04:12:28;;;;;;;8.75;5.15;;;;;;;13.46;53.70;101562.44;4902516;28;124303;-66
2022/06/21 04:15:20;;;;;;;12.20;5.68;;;;;;;13.43;53.96;101558.97;4905016;28;115767;-66
2022/06/21 04:17:56;;;;;;;9.60;5.65;;;;;;;13.43;54.11;101543.00;4900565;28;113802;-66
2022/06/21 04:20:30;;;;;;;10.77;5.75;;;;;;;13.43;53.92;101548.34;4906600;28;123929;-66
2022/06/21 04:23:07;;;;;;;10.70;5.35;;;;;;;13.43;54.46;101564.31;4901318;28;124357;-67
2022/06/21 04:26:14;;;;;;;9.93;4.95;;;;;;;13.44;54.43;101558.03;4900444;28;114277;-67
2022/06/21 04:28:52;;;;;;;10.77;5.45;;;;;;;13.48;54.45;101555.25;4858157;28;114076;-66
2022/06/21 04:31:48;;;;;;;9.43;5.50;;;;;;;13.53;54.50;101563.88;4897283;28;125074;-66
2022/06/21 04:34:24;;;;;;;7.60;5.35;;;;;;;13.57;54.42;101568.13;4905005;28;124128;-66
2022/06/21 04:37:04;;;;;;;10.30;5.90;;;;;;;13.61;54.74;101557.25;4895193;28;114815;-66
2022/06/21 04:39:36;;;;;;;10.35;6.10;;;;;;;13.67;55.01;101556.09;4907875;28;114858;-66
2022/06/21 04:42:14;;;;;;;9.82;5.95;;;;;;;13.72;55.19;101559.44;4898355;28;123852;-66
2022/06/21 04:44:52;;;;;;;10.25;5.88;;;;;;;13.78;55.43;101559.13;4903824;28;123891;-64
2022/06/21 04:47:42;;;;;;;11.38;6.22;;;;;;;13.91;55.83;101559.41;4901481;28;114593;-64
2022/06/21 04:50:18;;;;;;;10.85;5.22;;;;;;;14.08;56.45;101550.63;4901671;28;114970;-64
2022/06/21 04:52:55;;;;;;;12.45;4.80;;;;;;;14.28;56.64;101548.78;4898842;28;124891;-66
2022/06/21 04:55:32;;;;;;;7.65;4.72;;;;;;;14.49;57.01;101555.72;4900278;28;123487;-66
2022/06/21 04:57:59;;;;;;;10.57;4.20;;;;;;;14.74;56.82;101554.50;4908652;28;114371;-66
2022/06/21 05:00:26;;;;;;;8.93;4.70;;;;;;;14.99;56.85;101554.97;4908579;28;114471;-66
2022/06/21 05:03:02;;;;;;;6.45;4.35;;;;;;;15.26;56.82;101546.44;4900487;28;124183;-66
2022/06/21 05:05:34;;;;;;;7.35;4.13;;;;;;;15.49;56.47;101557.69;4896768;28;124717;-66
2022/06/21 05:08:09;;;;;;;8.70;4.53;;;;;;;15.69;56.02;101560.16;4898123;28;114406;-66
2022/06/21 05:10:40;;;;;;;10.60;4.80;;;;;;;15.83;55.67;101550.53;4900739;28;113994;-67
2022/06/21 05:13:20;;;;;;;7.70;3.92;;;;;;;15.95;55.20;101549.81;4899870;28;124287;-66
2022/06/21 05:15:48;;;;;;;8.90;4.25;;;;;;;16.07;55.12;101546.47;4902980;28;124019;-66
2022/06/21 05:18:39;;;;;;;6.75;4.22;;;;;;;16.17;55.05;101537.94;4902076;28;114546;-67
2022/06/21 05:21:13;;;;;;;7.45;5.13;;;;;;;16.26;55.01;101537.41;4906168;28;114446;-66
2022/06/21 05:23:42;;;;;;;;;;;;;;;16.31;54.54;101540.66;4908961;28;123288;-67
2022/06/21 05:26:23;;;;;;;6.60;4.50;;;;;;;16.40;54.65;101550.81;4900641;28;124108;-66
2022/06/21 05:28:57;;;;;;;8.05;4.22;;;;;;;16.48;54.80;101543.22;4902260;28;115890;-67
2022/06/21 05:31:32;;;;;;;8.95;4.78;;;;;;;16.58;54.82;101532.00;4898910;28;114905;-67
2022/06/21 05:34:20;;;;;;;7.60;4.70;;;;;;;16.67;54.75;101536.75;4918707;28;124974;-66
2022/06/21 05:37:15;;;;;;;9.93;4.95;;;;;;;16.77;54.52;101540.63;4900386;28;123817;-67
2022/06/21 05:39:46;;;;;;;8.75;4.93;;;;;;;16.85;54.67;101541.03;4895533;28;114614;-67
2022/06/21 05:42:17;;;;;;;9.93;5.22;;;;;;;16.90;54.39;101541.63;4903979;28;114087;-67
2022/06/21 05:44:52;;;;;;;8.63;4.97;;;;;;;16.99;54.54;101536.66;4897803;28;124113;-65
2022/06/21 05:47:33;;;;;;;9.70;5.18;;;;;;;17.07;54.46;101531.72;4908844;28;124432;-65
2022/06/21 05:50:05;;;;;;;10.82;5.63;;;;;;;17.16;54.43;101533.84;4900374;28;114378;-65
2022/06/21 05:52:35;;;;;;;10.13;5.25;;;;;;;17.23;54.46;101535.16;4898314;28;114447;-65
2022/06/21 05:55:21;;;;;;;10.27;5.43;;;;;;;17.32;54.50;101539.94;4892723;28;124647;-65
2022/06/21 05:57:55;;;;;;;11.15;5.80;;;;;;;17.45;54.57;101544.56;4892492;28;124279;-65
2022/06/21 06:00:37;;;;;;;11.82;5.10;;;;;;;17.59;54.63;101552.56;4900034;28;114718;-64
2022/06/21 06:03:11;;;;;;;7.47;4.80;;;;;;;17.73;54.35;101553.53;4896759;28;113909;-65
2022/06/21 06:05:39;;;;;;;9.60;4.45;;;;;;;17.86;54.38;101559.84;4895944;28;124063;-65
2022/06/21 06:08:14;;;;;;;9.00;3.40;;;;;;;17.97;54.38;101549.28;4894091;28;123827;-65
2022/06/21 06:10:44;;;;;;;9.77;3.17;;;;;;;18.07;53.96;101553.09;4893508;28;114634;-64
2022/06/21 06:13:23;;;;;;;10.35;2.90;;;;;;;18.18;53.46;101555.06;4896983;28;114259;-65
2022/06/21 06:15:54;;;;;;;7.43;2.72;;;;;;;18.31;53.18;101559.59;4921346;28;123867;-65
2022/06/21 06:18:28;;;;;;;9.23;2.80;;;;;;;18.39;52.84;101568.88;4896298;28;123946;-65
2022/06/21 06:21:12;;;;;;;7.85;3.22;;;;;;;18.46;52.76;101569.34;4904102;28;115719;-65
2022/06/21 06:23:51;;;;;;;7.03;2.78;;;;;;;18.54;52.93;101582.25;4910115;28;113798;-65
2022/06/21 06:26:21;;;;;;;9.82;3.75;;;;;;;18.65;52.72;101579.69;4905066;28;124928;-65
2022/06/21 06:29:11;;;;;;;8.88;3.20;;;;;;;18.74;52.27;101589.81;4901605;28;124129;-63
2022/06/21 06:31:51;;;;;;;4.38;2.80;;;;;;;18.81;52.00;101596.47;4900933;28;113806;-62
2022/06/21 06:34:26;;;;;;;7.53;2.63;;;;;;;18.90;51.98;101599.53;4899120;28;114684;-62
2022/06/21 06:36:56;;;;;;;;;;;;;;;18.96;52.01;101599.09;4900411;28;124133;-62
2022/06/21 06:39:29;;;;;;;5.50;2.90;;;;;;;19.06;51.62;101600.19;4898523;28;124136;-62
2022/06/21 06:42:14;;;;;;;6.25;2.58;;;;;;;19.17;51.28;101602.97;4902335;28;114298;-62
2022/06/21 06:44:48;;;;;;;5.55;2.60;;;;;;;19.28;51.31;101604.06;4910885;28;114881;-62
2022/06/21 06:47:20;;;;;;;6.13;2.67;;;;;;;19.36;50.99;101607.94;4908735;28;124356;-62
2022/06/21 06:49:54;;;;;;;3.85;2.33;;;;;;;19.47;51.03;101609.03;4892342;28;122987;-60
2022/06/21 06:52:30;;;;;;;5.00;1.92;;;;;;;19.57;50.60;101610.06;4906476;28;114133;-62
2022/06/21 06:55:01;;;;;;;8.38;2.30;;;;;;;19.71;50.79;101607.28;4926524;28;114132;-62
2022/06/21 06:58:03;;;;;;;5.95;2.10;;;;;;;19.86;50.51;101599.13;4910720;28;124656;-62
2022/06/21 07:00:38;;;;;;;8.25;1.90;;;;;;;20.03;50.38;101599.59;4913092;28;123646;-59
2022/06/21 07:03:08;;;;;;;6.63;2.38;;;;;;;20.21;50.12;101599.22;4899165;28;114388;-60
2022/06/21 07:05:44;;;;;;;4.70;1.90;;;;;;;20.37;50.23;101598.94;4929780;28;114767;-60
2022/06/21 07:08:23;;;;;;;5.45;2.15;;;;;;;20.55;49.36;101602.06;4898039;28;123965;-60
2022/06/21 07:10:54;;;;;;;3.92;1.90;;;;;;;20.69;49.02;101609.16;4914726;28;124507;-60
2022/06/21 07:13:21;;;;;;;4.63;1.90;;;;;;;20.78;49.07;101612.00;4911352;28;115200;-60
2022/06/21 07:15:50;;;;;;;4.15;1.60;;;;;;;20.91;49.09;101603.00;4912162;28;114993;-60
2022/06/21 07:18:34;;;;;;;4.80;1.40;;;;;;;21.05;48.49;101600.09;4911322;28;124517;-60
2022/06/21 07:21:05;;;;;;;3.45;1.42;;;;;;;21.15;48.18;101595.72;4913158;28;125105;-61
2022/06/21 07:23:33;;;;;;;4.35;1.60;;;;;;;21.25;47.84;101589.59;4910632;28;114215;-61
2022/06/21 07:26:07;;;;;;;4.10;1.50;;;;;;;21.35;47.35;101593.28;4912847;28;112877;-61
2022/06/21 07:29:17;;;;;;;3.00;1.60;;;;;;;21.43;47.04;101598.06;4910620;28;124619;-61
2022/06/21 07:31:56;;;;;;;6.85;1.70;;;;;;;21.45;46.52;101605.06;4906393;28;123720;-61
2022/06/21 07:34:33;;;;;;;3.80;1.30;;;;;;;21.49;46.47;101598.50;4912977;28;113068;-61
2022/06/21 07:37:11;;;;;;;2.47;1.35;;;;;;;21.61;45.97;101595.81;4912003;28;113910;-61
2022/06/21 07:39:48;;;;;;;5.13;1.88;;;;;;;21.68;45.48;101591.59;4899392;28;124227;-60
2022/06/21 07:42:24;;;;;;;3.53;1.48;;;;;;;21.71;45.36;101585.97;4913027;28;123833;-61
2022/06/21 07:45:00;;;;;;;5.63;1.50;;;;;;;21.76;45.57;101584.63;4912016;28;114032;-61
2022/06/21 07:47:44;;;;;;;;;;;;;;;21.81;46.46;101586.09;4912196;28;113677;-61
2022/06/21 07:50:20;;;;;;;3.85;1.75;;;;;;;21.88;45.07;101582.75;4913122;28;124717;-61
2022/06/21 07:52:54;;;;;;;5.47;1.75;;;;;;;21.89;45.01;101579.09;4892378;28;124239;-61
2022/06/21 07:55:33;;;;;;;2.85;1.38;;;;;;;21.91;45.18;101577.13;4906863;28;114986;-61
2022/06/21 07:58:08;;;;;;;5.85;1.48;;;;;;;21.96;44.96;101585.72;4913019;28;114304;-61
2022/06/21 08:09:26;;;;;;;4.07;1.48;;;;;;;22.17;44.63;101577.69;4897523;28;115188;-61
2022/06/21 08:12:00;;;;;;;3.88;1.25;;;;;;;22.24;44.38;101567.22;4899677;28;123982;-64
2022/06/21 08:14:33;;;;;;;3.92;1.42;;;;;;;22.27;44.01;101567.03;4892341;28;124077;-63
2022/06/21 08:17:24;;;;;;;4.65;1.73;;;;;;;22.27;43.55;101572.41;4903980;28;114565;-63
2022/06/21 08:20:03;;;;;;;3.08;1.27;;;;;;;22.28;43.61;101562.47;4894001;28;113790;-63
2022/06/21 08:22:43;;;;;;;5.15;1.90;;;;;;;22.31;43.59;101563.06;4895857;28;124060;-64
2022/06/21 08:25:36;;;;;;;5.50;1.75;;;;;;;22.37;43.35;101560.84;4893683;28;123700;-60
2022/06/21 08:28:15;;;;;;;4.93;2.03;;;;;;;22.41;43.61;101546.13;4899666;28;114625;-61
2022/06/21 08:30:50;;;;;;;5.88;1.98;;;;;;;22.52;43.53;101537.97;4899354;28;114628;-61
2022/06/21 08:33:23;;;;;;;4.65;1.70;;;;;;;22.61;43.29;101542.59;4909987;28;123917;-61
2022/06/21 08:36:01;;;;;;;4.60;1.88;;;;;;;22.68;43.02;101545.63;4907968;28;124276;-61
2022/06/21 08:38:44;;;;;;;6.18;1.70;;;;;;;22.69;43.29;101542.78;4892288;28;114311;-61
2022/06/21 08:42:04;;;;;;;3.22;1.30;;;;;;;22.73;43.44;101535.28;4908387;28;113962;-61
2022/06/21 08:48:21;;;;;;;3.70;1.50;;;;;;;22.91;42.64;101543.66;4897694;28;123698;-61
2022/06/21 08:51:04;;;;;;;3.47;1.73;;;;;;;22.99;43.38;101541.13;4911836;28;114127;-61
2022/06/21 08:54:03;;;;;;;4.32;1.80;;;;;;;23.15;43.02;101550.63;4913314;28;114042;-60
2022/06/21 08:56:57;;;;;;;4.63;1.75;;;;;;;23.24;42.49;101539.03;4916283;28;122141;-61
2022/06/21 08:59:28;;;;;;;3.72;1.63;;;;;;;23.26;42.15;101532.50;4910458;28;124483;-61
2022/06/21 09:02:34;;;;;;;4.05;1.75;;;;;;;23.27;41.96;101511.72;4911115;28;114855;-61
2022/06/21 09:05:24;;;;;;;5.45;2.22;;;;;;;23.26;41.61;101515.41;4907364;28;114799;-61
2022/06/21 09:08:23;;;;;;;8.38;2.00;;;;;;;23.23;41.74;101526.50;4911253;28;124434;-61
2022/06/21 09:11:08;;;;;;;4.10;1.85;;;;;;;23.25;41.92;101513.72;4910433;28;125029;-61
2022/06/21 09:13:57;;;;;;;6.55;1.92;;;;;;;23.31;42.13;101491.53;4924477;28;114557;-61
2022/06/21 09:17:08;;;;;;;5.17;1.70;;;;;;;23.33;41.71;101489.56;4912479;28;113923;-61
2022/06/21 09:20:17;;;;;;;5.47;2.40;;;;;;;23.31;41.36;101478.03;4910230;28;124797;-61
2022/06/21 09:23:19;;;;;;;4.90;1.95;;;;;;;23.32;41.06;101487.88;4890810;28;123941;-61
2022/06/21 09:26:21;;;;;;;4.72;1.80;;;;;;;23.30;41.12;101473.59;4909943;28;113325;-61
2022/06/21 09:29:02;;;;;;;;;;;;;;;23.19;41.59;101471.00;4877825;28;114032;-61
2022/06/21 09:31:50;;;;;;;7.00;1.75;;;;;;;23.16;41.31;101471.28;4911334;28;125191;-61
2022/06/21 09:34:32;;;;;;;3.47;1.50;;;;;;;23.12;41.18;101482.34;4909300;28;124421;-61
2022/06/21 09:37:22;;;;;;;3.97;1.63;;;;;;;23.10;40.90;101484.34;4896075;28;114915;-61
2022/06/21 09:40:15;;;;;;;3.63;1.77;;;;;;;23.07;40.67;101473.78;4901446;28;98297;-61
2022/06/21 09:43:46;;;;;;;5.88;1.60;;;;;;;23.04;41.51;101474.09;4908350;28;124654;-61
2022/06/21 09:46:27;;;;;;;3.80;1.52;;;;;;;23.11;41.71;101467.16;4890688;28;124678;-61
2022/06/21 09:49:18;;;;;;;3.22;1.63;;;;;;;23.24;41.41;101463.34;4904769;28;114308;-61
2022/06/21 09:52:02;;;;;;;4.25;1.60;;;;;;;23.36;41.55;101456.84;4905751;28;112965;-61
2022/06/21 09:54:35;;;;;;;4.68;1.63;;;;;;;23.49;41.28;101452.06;4911869;28;125030;-61
2022/06/21 09:57:18;;;;;;;4.90;1.58;;;;;;;23.67;41.33;101443.25;4900661;28;123534;-61
2022/06/21 09:59:56;;;;;;;3.25;1.58;;;;;;;23.81;40.72;101434.78;4896358;28;115580;-62
2022/06/21 10:02:26;;;;;;;5.15;1.50;;;;;;;23.98;40.86;101437.75;4924044;28;114720;-62
2022/06/21 10:05:29;;;;;;;3.78;1.60;;;;;;;24.05;40.44;101438.91;4923024;28;124836;-62
2022/06/21 10:08:06;;;;;;;5.63;1.65;;;;;;;24.14;40.20;101446.16;4912377;28;122860;-62
2022/06/21 10:10:35;;;;;;;6.03;1.67;;;;;;;24.16;39.53;101444.16;4911131;28;114792;-62
2022/06/21 10:13:21;;;;;;;3.58;1.60;;;;;;;24.15;39.22;101442.47;4905410;28;114278;-62
2022/06/21 10:16:26;;;;;;;3.80;1.42;;;;;;;24.06;39.04;101448.75;4909934;28;124734;-62
2022/06/21 10:19:25;;;;;;;3.75;1.30;;;;;;;24.00;38.74;101460.13;4911983;28;124666;-62
2022/06/21 10:21:58;;;;;;;4.55;1.40;;;;;;;23.91;38.84;101456.41;4912828;28;114606;-62
2022/06/21 10:24:35;;;;;;;3.20;1.20;;;;;;;23.84;39.22;101450.69;4912990;28;112851;-62
2022/06/21 10:27:20;;;;;;;4.45;1.48;;;;;;;23.86;39.02;101448.72;4905513;28;125600;-62
2022/06/21 10:30:12;;;;;;;3.22;1.05;;;;;;;23.92;39.63;101457.25;4897419;28;123672;-61
2022/06/21 10:32:55;;;;;;;4.82;1.40;;;;;;;23.99;39.42;101444.88;4912603;28;114457;-61
2022/06/21 10:35:48;;;;;;;2.00;0.90;;;;;;;24.01;39.47;101440.19;4914123;28;114431;-61
2022/06/21 10:38:24;;;;;;;2.72;0.98;;;;;;;24.04;39.33;101450.72;4909872;28;124659;-61
2022/06/21 10:41:16;;;;;;;2.08;1.17;;;;;;;24.08;39.13;101452.16;4910793;28;122967;-62
2022/06/21 10:44:02;;;;;;;2.88;1.20;;;;;;;24.15;39.04;101452.41;4900833;28;114985;-62
2022/06/21 10:46:44;;;;;;;3.92;1.27;;;;;;;24.14;38.58;101451.56;4893550;28;114108;-61
2022/06/21 10:49:37;;;;;;;3.70;1.05;;;;;;;24.13;38.01;101449.88;4900416;28;124005;-62
2022/06/21 10:52:39;;;;;;;3.95;0.90;;;;;;;24.17;38.73;101435.06;4906073;28;123859;-61
2022/06/21 10:55:28;;;;;;;1.85;0.85;;;;;;;24.29;38.60;101439.31;4895111;28;115521;-62
2022/06/21 10:58:07;;;;;;;3.42;0.93;;;;;;;24.43;38.08;101445.25;4901582;28;115007;-62
2022/06/21 11:03:54;;;;;;;3.13;1.05;;;;;;;24.59;38.11;101440.16;4903203;28;125041;-64
2022/06/21 11:06:21;;;;;;;;;;;;;;;24.64;38.91;101437.84;4901606;28;114595;-65
2022/06/21 11:09:09;;;;;;;3.47;1.00;;;;;;;24.76;38.64;101445.81;4910277;28;114670;-64
2022/06/21 11:11:51;;;;;;;1.73;0.82;;;;;;;24.79;38.08;101453.63;4905477;28;124306;-64
2022/06/21 11:14:18;;;;;;;1.83;0.80;;;;;;;24.83;37.53;101452.34;4908344;28;124608;-64
2022/06/21 11:16:52;;;;;;;2.25;0.82;;;;;;;24.84;37.34;101437.78;4899874;28;114309;-64
2022/06/21 11:19:29;;;;;;;4.57;1.00;;;;;;;24.89;37.81;101440.91;4898561;28;114504;-64
2022/06/21 11:22:27;;;;;;;3.42;1.08;;;;;;;24.93;37.88;101436.91;4904603;28;123695;-64
2022/06/21 11:25:29;;;;;;;3.00;1.42;;;;;;;24.96;37.87;101435.75;4898442;28;123910;-64
2022/06/21 11:28:25;;;;;;;2.67;0.70;;;;;;;25.00;37.46;101432.59;4896435;28;114943;-63
2022/06/21 11:30:56;;;;;;;2.65;0.98;;;;;;;25.05;36.95;101424.88;4899237;28;114584;-64
2022/06/21 11:33:35;;;;;;;3.38;0.70;;;;;;;25.12;37.04;101419.69;4901794;28;124330;-64
2022/06/21 11:36:26;;;;;;;2.28;0.90;;;;;;;25.20;36.86;101427.06;4907015;28;124075;-64
2022/06/21 11:39:02;;;;;;;3.92;1.05;;;;;;;25.28;37.07;101440.78;4899660;28;114224;-63
2022/06/21 11:42:05;;;;;;;2.00;0.70;;;;;;;25.40;37.11;101439.56;4903428;28;113703;-64
2022/06/21 11:44:42;;;;;;;2.17;0.90;;;;;;;25.52;36.58;101431.22;4899963;28;124152;-63
2022/06/21 11:47:23;;;;;;;5.55;0.90;;;;;;;25.60;36.61;101439.47;4900528;28;124722;-64
2022/06/21 11:50:12;;;;;;;1.88;0.80;;;;;;;25.74;36.71;101436.19;4899435;28;115833;-63
2022/06/21 11:53:18;;;;;;;2.15;0.90;;;;;;;25.87;36.32;101434.97;4909634;28;114065;-66
2022/06/21 11:55:55;;;;;;;3.38;1.00;;;;;;;25.91;36.28;101441.78;4908762;28;124803;-64
2022/06/21 11:58:33;;;;;;;3.58;0.90;;;;;;;25.87;35.31;101432.25;4897418;28;123924;-64
2022/06/21 12:01:15;;;;;;;4.47;0.98;;;;;;;25.80;35.38;101429.28;4899945;28;114477;-67
2022/06/21 12:03:50;;;;;;;2.38;1.13;;;;;;;25.80;34.97;101430.16;4898300;28;113943;-62
2022/06/21 12:06:37;;;;;;;3.92;0.93;;;;;;;25.79;35.19;101433.03;4924211;28;123214;-61
2022/06/21 12:09:19;;;;;;;2.47;1.10;;;;;;;25.72;35.15;101427.34;4894223;28;123998;-61
2022/06/21 12:12:09;;;;;;;4.32;0.98;;;;;;;25.68;35.48;101425.97;4906159;28;114254;-62
2022/06/21 12:14:53;;;;;;;2.92;1.30;;;;;;;25.63;35.56;101414.72;4895844;28;112960;-64
2022/06/21 12:17:41;;;;;;;3.55;1.00;;;;;;;25.65;35.43;101409.97;4910592;28;124271;-62
2022/06/21 12:20:27;;;;;;;3.88;1.20;;;;;;;25.69;35.52;101416.81;4912386;28;124115;-64
2022/06/21 12:23:05;;;;;;;3.83;1.15;;;;;;;25.65;34.95;101412.69;4896287;28;114520;-64
2022/06/21 12:25:32;;;;;;;3.42;1.15;;;;;;;25.58;35.25;101409.75;4897288;28;114274;-64
2022/06/21 12:27:59;;;;;;;2.05;0.82;;;;;;;25.50;35.06;101400.69;4898184;28;124674;-64