Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:36;;;;;;;6.70;4.45;;;;;;;7.02;62.37;98299.00;7387334;19;19918;-77
2023/04/20 00:03:03;;;;;;;4.20;3.83;;;;;;;7.03;61.44;98291.97;7390071;19;19929;-77
2023/04/20 00:05:33;;;;;;;4.65;4.10;;;;;;;7.08;61.70;98294.16;7384604;19;20419;-77
2023/04/20 00:08:00;;;;;;;4.28;3.85;;;;;;;7.04;61.55;98286.53;7393282;19;20022;-78
2023/04/20 00:10:26;;;;;;;5.57;4.47;;;;;;;6.96;61.58;98290.81;7397065;19;19923;-78
2023/04/20 00:12:53;;;;;;;5.15;4.43;;;;;;;6.93;61.33;98289.31;7393504;19;19947;-78
2023/04/20 00:15:20;;;;;;;5.80;4.53;;;;;;;6.86;61.29;98285.53;7392668;19;19919;-78
2023/04/20 00:17:48;;;;;;;4.85;3.83;;;;;;;6.85;62.12;98281.25;7392221;19;19923;-78
2023/04/20 00:20:14;;;;;;;4.93;3.85;;;;;;;6.86;62.14;98275.00;7388621;19;19922;-78
2023/04/20 00:22:41;;;;;;;6.63;4.60;;;;;;;6.82;62.59;98274.47;7393819;19;19918;-78
2023/04/20 00:25:08;;;;;;;5.45;4.05;;;;;;;6.85;62.54;98272.53;7395684;19;19914;-78
2023/04/20 00:27:35;;;;;;;4.85;4.10;;;;;;;6.86;62.26;98271.56;7396032;19;20277;-78
2023/04/20 00:30:02;;;;;;;6.22;4.32;;;;;;;6.86;62.27;98268.94;7395455;19;19918;-78
2023/04/20 00:32:29;;;;;;;11.27;6.95;;;;;;;6.86;61.67;98261.03;7391894;19;20289;-78
2023/04/20 00:34:56;;;;;;;4.43;4.03;;;;;;;6.84;62.18;98258.53;7390193;19;19919;-78
2023/04/20 00:37:24;;;;;;;5.03;3.65;;;;;;;6.80;62.51;98257.16;7388353;19;19925;-78
2023/04/20 00:39:54;;;;;;;6.13;4.82;;;;;;;6.78;62.97;98253.81;7390615;19;19925;-78
2023/04/20 00:42:21;;;;;;;6.38;4.13;;;;;;;6.70;62.35;98245.78;7393755;19;20543;-78
2023/04/20 00:44:50;;;;;;;6.10;5.43;;;;;;;6.65;61.63;98246.19;7390727;19;20257;-78
2023/04/20 00:47:16;;;;;;;4.57;3.72;;;;;;;6.62;62.13;98238.56;7389519;19;20579;-78
2023/04/20 00:49:43;;;;;;;6.03;5.22;;;;;;;6.55;61.76;98243.50;7385065;19;19930;-78
2023/04/20 00:52:10;;;;;;;7.25;4.32;;;;;;;6.52;61.50;98228.00;7385832;19;19922;-78
2023/04/20 00:54:37;;;;;;;5.75;4.28;;;;;;;6.50;62.20;98229.09;7388149;19;19939;-78
2023/04/20 00:57:04;;;;;;;5.18;4.07;;;;;;;6.51;62.72;98222.91;7388904;19;19915;-77
2023/04/20 00:59:33;;;;;;;5.13;4.30;;;;;;;6.53;63.49;98229.69;7383954;19;19914;-77
2023/04/20 01:02:00;;;;;;;5.63;4.57;;;;;;;6.48;63.37;98228.44;7387184;19;19957;-78
2023/04/20 01:04:27;;;;;;;5.05;3.95;;;;;;;6.46;63.29;98218.03;7394250;19;19939;-78
2023/04/20 01:06:57;;;;;;;7.47;4.30;;;;;;;6.45;63.11;98220.78;7393053;19;20290;-77
2023/04/20 01:09:23;;;;;;;5.50;4.30;;;;;;;6.36;63.11;98219.81;7385222;19;19918;-77
2023/04/20 01:11:50;;;;;;;5.45;4.75;;;;;;;6.23;63.34;98225.28;7387596;19;19915;-77
2023/04/20 01:14:17;;;;;;;5.85;4.72;;;;;;;6.12;63.75;98213.06;7387163;19;19912;-77
2023/04/20 01:16:46;;;;;;;5.07;4.43;;;;;;;6.07;63.83;98204.75;7390945;19;20368;-77
2023/04/20 01:19:12;;;;;;;5.03;4.38;;;;;;;6.08;64.34;98208.19;7380978;19;19922;-77
2023/04/20 01:21:39;;;;;;;5.80;4.82;;;;;;;6.14;64.43;98195.38;7388621;19;20352;-78
2023/04/20 01:24:06;;;;;;;6.22;4.45;;;;;;;6.22;64.46;98197.34;7389549;19;19918;-78
2023/04/20 01:26:33;;;;;;;6.25;5.20;;;;;;;6.21;64.62;98192.22;7389172;19;20782;-77
2023/04/20 01:29:00;;;;;;;5.50;4.63;;;;;;;6.24;64.70;98186.69;7389623;19;19919;-78
2023/04/20 01:31:27;;;;;;;6.80;5.07;;;;;;;6.07;64.14;98178.50;7390959;19;19919;-78
2023/04/20 01:33:54;;;;;;;7.57;4.97;;;;;;;6.06;65.04;98179.47;7382530;19;19915;-78
2023/04/20 01:36:21;;;;;;;6.03;4.05;;;;;;;6.09;64.44;98173.94;7387657;19;19944;-78
2023/04/20 01:38:48;;;;;;;6.65;4.85;;;;;;;5.94;63.49;98178.69;7384935;19;19998;-78
2023/04/20 01:41:15;;;;;;;5.82;4.47;;;;;;;5.93;64.96;98171.81;7390110;19;19943;-78
2023/04/20 01:43:42;;;;;;;8.07;4.82;;;;;;;6.01;65.20;98165.91;7388942;19;19937;-78
2023/04/20 01:46:10;;;;;;;6.50;4.70;;;;;;;6.02;65.03;98161.47;7387685;19;19922;-78
2023/04/20 01:48:38;;;;;;;6.53;4.72;;;;;;;6.07;65.07;98161.91;7392572;19;19919;-78
2023/04/20 01:51:05;;;;;;;5.35;4.82;;;;;;;6.01;64.48;98158.03;7391349;19;19919;-78
2023/04/20 01:53:32;;;;;;;5.03;3.60;;;;;;;5.93;64.81;98149.94;7395115;19;20364;-78
2023/04/20 01:55:58;;;;;;;6.70;5.43;;;;;;;5.91;64.92;98151.84;7385603;19;19919;-78
2023/04/20 01:58:25;;;;;;;6.65;4.88;;;;;;;5.94;65.29;98149.00;7385824;19;19981;-78
2023/04/20 02:00:53;;;;;;;5.18;4.60;;;;;;;5.98;65.85;98145.16;7383370;19;19922;-78
2023/04/20 02:03:20;;;;;;;5.45;4.55;;;;;;;5.87;64.16;98145.19;7387350;19;20366;-78
2023/04/20 02:05:47;;;;;;;6.93;6.20;;;;;;;5.83;65.55;98143.81;7387082;19;20193;-78
2023/04/20 02:08:14;;;;;;;7.40;4.93;;;;;;;5.80;65.06;98142.28;7383328;19;19925;-78
2023/04/20 02:10:40;;;;;;;6.18;4.90;;;;;;;5.74;64.79;98142.81;7379172;19;19922;-77
2023/04/20 02:13:07;;;;;;;6.30;5.05;;;;;;;5.78;64.70;98140.75;7381385;19;19922;-78
2023/04/20 02:15:34;;;;;;;5.97;4.47;;;;;;;5.70;64.19;98144.03;7386667;19;19922;-77
2023/04/20 02:18:02;;;;;;;7.18;5.03;;;;;;;5.64;64.71;98140.13;7388454;19;19915;-78
2023/04/20 02:20:29;;;;;;;5.20;4.70;;;;;;;5.64;65.05;98137.50;7383726;19;19926;-78
2023/04/20 02:22:56;;;;;;;6.20;4.28;;;;;;;5.55;65.00;98132.19;7390353;19;20299;-78
2023/04/20 02:25:23;;;;;;;5.78;4.47;;;;;;;5.49;65.09;98133.56;7395854;19;19951;-78
2023/04/20 02:27:50;;;;;;;5.20;4.38;;;;;;;5.41;65.38;98133.38;7390182;19;19947;-77
2023/04/20 02:30:16;;;;;;;6.88;5.65;;;;;;;5.42;65.73;98124.53;7385949;19;19930;-78
2023/04/20 02:32:43;;;;;;;6.18;5.47;;;;;;;5.39;65.45;98127.41;7389532;19;19926;-78
2023/04/20 02:35:11;;;;;;;7.47;6.78;;;;;;;5.37;65.81;98127.56;7390330;19;20661;-78
2023/04/20 02:37:38;;;;;;;7.22;6.07;;;;;;;5.33;65.87;98127.94;7389523;19;19918;-77
2023/04/20 02:40:06;;;;;;;6.60;5.82;;;;;;;5.36;66.02;98119.81;7393356;19;19915;-78
2023/04/20 02:42:32;;;;;;;6.53;5.82;;;;;;;5.38;65.76;98107.41;7394808;19;19915;-77
2023/04/20 02:45:01;;;;;;;7.72;7.03;;;;;;;5.38;65.94;98110.03;7387737;19;20294;-77
2023/04/20 02:47:29;;;;;;;7.38;5.43;;;;;;;5.35;65.68;98110.28;7391157;19;19918;-78
2023/04/20 02:49:56;;;;;;;6.57;5.72;;;;;;;5.24;65.73;98104.16;7392502;19;19919;-78
2023/04/20 02:52:23;;;;;;;6.13;5.53;;;;;;;5.13;65.59;98112.06;7396491;19;19923;-79
2023/04/20 02:54:51;;;;;;;6.30;5.13;;;;;;;5.05;66.61;98117.13;7409373;19;19922;-78
2023/04/20 02:57:17;;;;;;;7.28;5.18;;;;;;;5.05;66.84;98104.84;7413473;19;20483;-78
2023/04/20 02:59:44;;;;;;;6.20;5.15;;;;;;;5.08;67.17;98103.75;7410781;19;20567;-78
2023/04/20 03:02:15;;;;;;;;;;;;;;;5.13;67.38;98109.44;7411390;19;19910;-78
2023/04/20 03:04:42;;;;;;;5.97;4.80;;;;;;;5.19;68.00;98106.31;7409267;19;19922;-78
2023/04/20 03:07:19;;;;;;;7.93;6.75;;;;;;;5.16;67.95;98097.88;7394237;19;19918;-78
2023/04/20 03:09:47;;;;;;;5.10;4.60;;;;;;;5.12;67.24;98092.06;7386204;19;19940;-78
2023/04/20 03:12:23;;;;;;;5.85;4.93;;;;;;;5.04;67.26;98097.94;7398298;19;19915;-78
2023/04/20 03:14:59;;;;;;;6.28;5.03;;;;;;;5.05;67.69;98094.38;7393023;19;20336;-78
2023/04/20 03:17:57;;;;;;;10.52;6.03;;;;;;;5.08;67.82;98093.25;7388474;19;19958;-78
2023/04/20 03:20:24;;;;;;;6.55;4.75;;;;;;;5.05;68.03;98089.13;7388624;19;19918;-78
2023/04/20 03:22:51;;;;;;;8.68;5.45;;;;;;;5.02;68.03;98091.16;7391540;19;19921;-78
2023/04/20 03:25:21;;;;;;;6.47;5.85;;;;;;;4.97;67.91;98095.94;7393134;19;19915;-78
2023/04/20 03:27:52;;;;;;;7.15;5.38;;;;;;;4.91;68.57;98086.81;7388311;19;20386;-77
2023/04/20 03:30:20;;;;;;;8.40;6.00;;;;;;;4.86;68.38;98090.78;7393544;19;19914;-78
2023/04/20 03:32:52;;;;;;;7.10;5.35;;;;;;;4.86;68.83;98093.38;7395703;19;19918;-78
2023/04/20 03:35:19;;;;;;;6.32;5.72;;;;;;;4.87;69.04;98087.19;7390720;19;19939;-78
2023/04/20 03:37:46;;;;;;;8.02;7.43;;;;;;;4.86;68.84;98085.53;7388008;19;19914;-78
2023/04/20 03:40:13;;;;;;;6.13;5.53;;;;;;;4.74;68.28;98085.59;7397912;19;19979;-78
2023/04/20 03:42:40;;;;;;;5.30;4.13;;;;;;;4.77;69.10;98087.94;7396573;19;19943;-78
2023/04/20 03:45:07;;;;;;;5.55;4.63;;;;;;;4.80;69.12;98087.69;7402508;19;19914;-78
2023/04/20 03:47:34;;;;;;;6.20;4.95;;;;;;;4.80;68.72;98081.63;7396368;19;19918;-78
2023/04/20 03:50:02;;;;;;;5.90;5.05;;;;;;;4.81;68.96;98080.66;7394392;19;19947;-78
2023/04/20 03:52:28;;;;;;;6.35;5.32;;;;;;;4.80;69.50;98082.44;7392400;19;19926;-78
2023/04/20 03:54:57;;;;;;;9.95;6.63;;;;;;;4.72;68.29;98070.94;7388852;19;19939;-78
2023/04/20 03:57:24;;;;;;;7.05;5.18;;;;;;;4.71;68.53;98066.66;7393497;19;19940;-78
2023/04/20 03:59:51;;;;;;;6.15;5.10;;;;;;;4.62;68.70;98076.94;7389925;19;19919;-78
2023/04/20 04:02:21;;;;;;;5.97;5.38;;;;;;;4.61;68.87;98070.03;7391447;19;19929;-78
2023/04/20 04:04:49;;;;;;;6.28;5.30;;;;;;;4.64;68.34;98082.06;7391039;19;19919;-78
2023/04/20 04:07:16;;;;;;;7.47;5.70;;;;;;;4.63;68.71;98075.13;7389578;19;19922;-78
2023/04/20 04:09:42;;;;;;;8.68;5.43;;;;;;;4.60;68.20;98070.16;7388606;19;19926;-78
2023/04/20 04:12:11;;;;;;;6.90;5.90;;;;;;;4.57;68.19;98073.03;7385874;19;19935;-77
2023/04/20 04:14:38;;;;;;;6.78;5.68;;;;;;;4.54;68.98;98068.03;7390183;19;19914;-78
2023/04/20 04:17:06;;;;;;;8.55;5.38;;;;;;;4.47;68.52;98072.09;7389493;19;19919;-78
2023/04/20 04:19:36;;;;;;;7.20;5.50;;;;;;;4.52;68.92;98067.31;7394568;19;19922;-78
2023/04/20 04:22:03;;;;;;;6.40;5.10;;;;;;;4.51;69.27;98068.28;7391691;19;19919;-78
2023/04/20 04:24:36;;;;;;;7.13;5.78;;;;;;;4.53;69.38;98067.22;7394121;19;19925;-78
2023/04/20 04:27:08;;;;;;;7.10;5.75;;;;;;;4.52;69.27;98067.31;7393264;19;19914;-76
2023/04/20 04:29:40;;;;;;;9.65;6.93;;;;;;;4.49;69.10;98070.19;7390361;19;20332;-78
2023/04/20 04:32:12;;;;;;;10.15;5.80;;;;;;;4.40;68.77;98069.16;7395959;19;19939;-77
2023/04/20 04:34:43;;;;;;;7.18;5.00;;;;;;;4.37;69.21;98061.53;7385692;19;19910;-77
2023/04/20 04:37:10;;;;;;;7.40;5.72;;;;;;;4.31;69.29;98065.47;7392837;19;19958;-78
2023/04/20 04:39:41;;;;;;;8.98;5.93;;;;;;;4.26;69.60;98070.25;7388662;19;20399;-78
2023/04/20 04:42:17;;;;;;;7.22;6.43;;;;;;;4.24;69.39;98066.09;7385407;19;20496;-78
2023/04/20 04:44:45;;;;;;;8.00;6.28;;;;;;;4.28;69.55;98067.53;7383213;19;19926;-78
2023/04/20 04:47:18;;;;;;;6.68;6.05;;;;;;;4.25;69.57;98063.38;7386370;19;20277;-78
2023/04/20 04:49:45;;;;;;;8.13;6.13;;;;;;;4.27;69.58;98074.56;7389311;19;20281;-78
2023/04/20 04:52:12;;;;;;;8.23;6.05;;;;;;;4.30;70.06;98068.25;7391680;19;19935;-78
2023/04/20 04:54:39;;;;;;;7.45;5.78;;;;;;;4.30;69.75;98065.63;7392807;19;19922;-78
2023/04/20 04:57:06;;;;;;;6.57;5.85;;;;;;;4.37;70.37;98067.63;7385911;19;20478;-77
2023/04/20 04:59:32;;;;;;;8.63;6.75;;;;;;;4.43;70.20;98066.28;7387351;19;19926;-77
2023/04/20 05:01:59;;;;;;;9.50;6.32;;;;;;;4.47;70.08;98064.25;7385518;19;19921;-78
2023/04/20 05:04:26;;;;;;;6.70;5.82;;;;;;;4.52;70.35;98067.31;7389175;19;19925;-78
2023/04/20 05:06:53;;;;;;;8.82;6.13;;;;;;;4.55;70.67;98067.06;7387453;19;19918;-77
2023/04/20 05:09:20;;;;;;;7.15;6.30;;;;;;;4.58;70.71;98065.06;7390376;19;19922;-78
2023/04/20 05:11:47;;;;;;;8.52;6.60;;;;;;;4.68;70.63;98066.91;7385262;19;19921;-78
2023/04/20 05:14:13;;;;;;;9.00;7.00;;;;;;;4.74;70.67;98071.63;7392072;19;20385;-76
2023/04/20 05:16:40;;;;;;;8.27;6.90;;;;;;;4.76;70.19;98069.72;7384906;19;19946;-76
2023/04/20 05:19:07;;;;;;;8.25;6.47;;;;;;;4.78;70.43;98073.06;7381628;19;19918;-75
2023/04/20 05:21:34;;;;;;;8.55;6.35;;;;;;;4.81;70.60;98071.00;7381918;19;19918;-77
2023/04/20 05:24:01;;;;;;;9.18;6.47;;;;;;;4.84;70.53;98070.78;7385066;19;19922;-76
2023/04/20 05:26:28;;;;;;;8.57;6.65;;;;;;;4.84;70.27;98069.91;7386873;19;20619;-76
2023/04/20 05:28:55;;;;;;;9.43;7.25;;;;;;;4.86;70.41;98083.72;7381955;19;19947;-77
2023/04/20 05:31:21;;;;;;;9.25;6.90;;;;;;;4.84;70.47;98081.25;7373451;19;20022;-76
2023/04/20 05:33:48;;;;;;;8.43;7.28;;;;;;;4.90;70.41;98074.66;7374007;19;19933;-76
2023/04/20 05:36:15;;;;;;;8.95;7.80;;;;;;;4.86;69.89;98082.91;7375158;19;19948;-76
2023/04/20 05:38:43;;;;;;;12.00;7.18;;;;;;;4.94;70.13;98072.63;7379335;19;19914;-76
2023/04/20 05:41:10;;;;;;;6.95;6.18;;;;;;;5.02;70.34;98076.25;7382377;19;19935;-76
2023/04/20 05:43:37;;;;;;;9.23;7.75;;;;;;;5.06;70.12;98074.22;7381258;19;19918;-77
2023/04/20 05:46:04;;;;;;;12.98;8.85;;;;;;;5.01;70.07;98069.34;7382063;19;19914;-77
2023/04/20 05:48:30;;;;;;;18.55;8.95;;;;;;;4.97;69.78;98077.59;7384390;19;19918;-77
2023/04/20 05:50:57;;;;;;;26.00;11.90;;;;;;;4.91;69.59;98071.06;7376756;19;20274;-76
2023/04/20 05:53:25;;;;;;;18.80;8.68;;;;;;;4.83;69.66;98070.88;7380765;19;19948;-77
2023/04/20 05:55:51;;;;;;;13.15;7.35;;;;;;;4.86;70.07;98073.25;7385421;19;19929;-77
2023/04/20 05:58:18;;;;;;;14.48;7.25;;;;;;;4.88;70.07;98076.56;7399704;19;19942;-77
2023/04/20 06:00:45;;;;;;;10.43;7.18;;;;;;;4.96;69.69;98076.78;7394848;19;19954;-76
2023/04/20 06:03:13;;;;;;;16.02;9.60;;;;;;;5.04;70.56;98082.19;7398064;19;19925;-74
2023/04/20 06:05:40;;;;;;;15.13;9.25;;;;;;;5.11;70.53;98072.03;7398994;19;20417;-77
2023/04/20 06:08:07;;;;;;;12.75;7.22;;;;;;;5.15;70.46;98070.81;7395321;19;20288;-76
2023/04/20 06:10:34;;;;;;;17.00;7.90;;;;;;;5.20;70.35;98073.06;7397648;19;19922;-77
2023/04/20 06:13:00;;;;;;;10.20;8.25;;;;;;;5.25;70.04;98068.25;7398448;19;19918;-77
2023/04/20 06:15:27;;;;;;;11.52;7.97;;;;;;;5.28;69.53;98081.09;7397422;19;20018;-76
2023/04/20 06:17:54;;;;;;;11.07;10.00;;;;;;;5.35;69.50;98066.53;7397202;19;20400;-76
2023/04/20 06:20:21;;;;;;;10.93;8.98;;;;;;;5.45;69.43;98074.41;7395497;19;20254;-76
2023/04/20 06:22:48;;;;;;;9.70;6.72;;;;;;;5.51;69.35;98066.03;7395965;19;19923;-76
2023/04/20 06:25:15;;;;;;;12.90;7.30;;;;;;;5.61;69.67;98063.44;7401394;19;19937;-76
2023/04/20 06:27:42;;;;;;;8.93;6.82;;;;;;;5.68;69.89;98065.41;7395767;19;19945;-77
2023/04/20 06:30:09;;;;;;;9.13;7.63;;;;;;;5.74;69.90;98064.06;7399760;19;19914;-77
2023/04/20 06:32:36;;;;;;;12.90;8.25;;;;;;;5.83;70.09;98067.69;7399516;19;19922;-77
2023/04/20 06:35:07;;;;;;;8.07;6.75;;;;;;;5.91;70.05;98065.22;7395184;19;19935;-77
2023/04/20 06:37:35;;;;;;;7.80;6.22;;;;;;;6.00;69.77;98059.19;7397128;19;19926;-77
2023/04/20 06:40:06;;;;;;;8.98;7.95;;;;;;;6.02;69.47;98059.88;7397775;19;20390;-77
2023/04/20 06:42:34;;;;;;;9.52;6.53;;;;;;;6.09;69.47;98057.56;7397321;19;19939;-77
2023/04/20 06:45:01;;;;;;;11.38;8.20;;;;;;;6.10;69.21;98057.41;7391551;19;19915;-77
2023/04/20 06:47:30;;;;;;;11.20;8.85;;;;;;;6.11;68.42;98063.50;7397093;19;19919;-77
2023/04/20 06:49:58;;;;;;;9.50;8.10;;;;;;;6.13;68.62;98054.53;7396616;19;19915;-77
2023/04/20 06:52:25;;;;;;;11.52;8.23;;;;;;;6.22;68.29;98055.50;7396031;19;19918;-77
2023/04/20 06:54:52;;;;;;;10.95;7.70;;;;;;;6.29;68.19;98051.38;7397898;19;19922;-76
2023/04/20 06:57:19;;;;;;;12.85;7.45;;;;;;;6.35;68.24;98052.63;7398459;19;19943;-77
2023/04/20 06:59:46;;;;;;;13.05;7.85;;;;;;;6.38;68.04;98050.53;7396297;19;19943;-77
2023/04/20 07:02:13;;;;;;;11.43;8.45;;;;;;;6.36;67.79;98052.47;7397102;19;19923;-77
2023/04/20 07:04:39;;;;;;;11.48;7.40;;;;;;;6.31;66.84;98051.22;7398642;19;20340;-77
2023/04/20 07:07:06;;;;;;;11.13;7.60;;;;;;;6.43;67.11;98054.56;7398235;19;19930;-77
2023/04/20 07:09:33;;;;;;;9.80;6.78;;;;;;;6.50;67.24;98046.00;7388813;19;19925;-77
2023/04/20 07:12:01;;;;;;;8.23;7.32;;;;;;;6.44;66.50;98057.03;7384823;19;19927;-77
2023/04/20 07:14:28;;;;;;;12.65;7.72;;;;;;;6.56;66.97;98047.25;7392382;19;19922;-77
2023/04/20 07:16:54;;;;;;;10.13;8.52;;;;;;;6.67;66.59;98049.72;7384360;19;20572;-77
2023/04/20 07:19:22;;;;;;;8.65;7.00;;;;;;;6.80;67.01;98041.56;7388958;19;19922;-77
2023/04/20 07:21:48;;;;;;;8.73;6.75;;;;;;;6.80;66.69;98039.75;7381330;19;20194;-77
2023/04/20 07:24:15;;;;;;;9.65;6.90;;;;;;;6.90;66.61;98039.75;7391445;19;19943;-77
2023/04/20 07:26:42;;;;;;;8.57;7.00;;;;;;;7.00;66.34;98040.56;7390103;19;22349;-77
2023/04/20 07:29:09;;;;;;;8.15;6.75;;;;;;;7.08;66.96;98045.09;7387046;19;19941;-77
2023/04/20 07:31:35;;;;;;;9.27;7.40;;;;;;;7.21;66.82;98042.16;7388074;19;19918;-77
2023/04/20 07:34:02;;;;;;;11.50;7.40;;;;;;;7.42;67.53;98037.50;7384441;19;19914;-77
2023/04/20 07:36:29;;;;;;;9.70;6.97;;;;;;;7.58;66.43;98038.72;7389799;19;19948;-77
2023/04/20 07:38:56;;;;;;;8.27;6.65;;;;;;;7.75;65.98;98037.94;7388510;19;19923;-77
2023/04/20 07:41:23;;;;;;;6.93;6.18;;;;;;;8.01;66.20;98042.53;7390843;19;19922;-77
2023/04/20 07:43:50;;;;;;;11.35;7.93;;;;;;;8.16;65.21;98029.66;7384289;19;19940;-77
2023/04/20 07:46:20;;;;;;;9.05;6.65;;;;;;;8.18;64.72;98038.25;7390310;19;20558;-78
2023/04/20 07:48:48;;;;;;;7.72;6.82;;;;;;;8.28;64.70;98034.56;7393626;19;19918;-78
2023/04/20 07:51:14;;;;;;;11.13;7.53;;;;;;;8.44;64.84;98038.38;7387416;19;19915;-77
2023/04/20 07:53:41;;;;;;;9.45;6.90;;;;;;;8.56;64.26;98038.00;7390928;19;19927;-77
2023/04/20 07:56:08;;;;;;;8.15;6.65;;;;;;;8.70;64.17;98033.19;7390591;19;20352;-77
2023/04/20 07:58:37;;;;;;;7.72;6.70;;;;;;;8.89;63.52;98037.44;7388901;19;20373;-77
2023/04/20 08:01:04;;;;;;;7.47;6.20;;;;;;;9.09;62.74;98033.66;7385133;19;19937;-77
2023/04/20 08:03:32;;;;;;;8.05;6.78;;;;;;;9.29;62.74;98039.53;7390646;19;19949;-77
2023/04/20 08:05:59;;;;;;;10.98;7.47;;;;;;;9.43;62.26;98033.69;7385543;19;20021;-77
2023/04/20 08:08:26;;;;;;;8.27;7.15;;;;;;;9.48;61.82;98037.66;7389237;19;19962;-77
2023/04/20 08:10:56;;;;;;;9.27;6.22;;;;;;;9.63;62.26;98036.09;7383997;19;19926;-77
2023/04/20 08:13:23;;;;;;;8.35;6.47;;;;;;;9.79;61.17;98037.97;7392160;19;19957;-78
2023/04/20 08:15:50;;;;;;;9.95;7.03;;;;;;;9.94;61.33;98032.94;7391820;19;19915;-77
2023/04/20 08:18:17;;;;;;;8.95;6.82;;;;;;;10.02;61.35;98025.03;7391598;19;19923;-77
2023/04/20 08:20:46;;;;;;;11.02;6.93;;;;;;;9.84;60.14;98033.03;7386726;19;20518;-77
2023/04/20 08:23:13;;;;;;;7.88;6.30;;;;;;;9.77;59.74;98029.38;7386521;19;19957;-77
2023/04/20 08:25:40;;;;;;;7.47;6.18;;;;;;;9.74;59.47;98027.06;7391982;19;19943;-77
2023/04/20 08:28:07;;;;;;;11.05;6.35;;;;;;;9.68;59.86;98031.97;7384949;19;19918;-77
2023/04/20 08:30:40;;;;;;;7.43;5.28;;;;;;;9.57;60.23;98021.72;7388643;19;19971;-77
2023/04/20 08:33:07;;;;;;;8.02;6.47;;;;;;;9.53;60.38;98020.38;7388634;19;19923;-75
2023/04/20 08:35:34;;;;;;;8.13;6.05;;;;;;;9.43;60.80;98022.31;7386846;19;19926;-78
2023/04/20 08:38:01;;;;;;;7.28;5.68;;;;;;;9.32;60.95;98017.28;7384345;19;19943;-75
2023/04/20 08:40:30;;;;;;;7.38;6.03;;;;;;;9.28;61.23;98032.59;7386377;19;19915;-76
2023/04/20 08:42:58;;;;;;;8.05;6.03;;;;;;;9.16;61.49;98029.41;7383941;19;19922;-78
2023/04/20 08:45:25;;;;;;;7.50;6.07;;;;;;;9.13;62.21;98029.69;7387813;19;20336;-78
2023/04/20 08:47:53;;;;;;;7.55;6.03;;;;;;;9.23;63.00;98026.97;7383941;19;19927;-75
2023/04/20 08:50:20;;;;;;;10.48;6.80;;;;;;;9.22;63.22;98023.50;7379599;19;19968;-78
2023/04/20 08:52:46;;;;;;;11.48;6.78;;;;;;;9.23;62.87;98019.88;7382468;19;19917;-75
2023/04/20 08:55:15;;;;;;;9.77;6.38;;;;;;;9.20;62.09;98019.38;7387114;19;19918;-79
2023/04/20 08:57:42;;;;;;;9.68;6.75;;;;;;;9.12;61.69;98022.78;7390503;19;19943;-78
2023/04/20 09:00:10;;;;;;;8.30;7.05;;;;;;;9.12;61.89;98021.94;7387779;19;19921;-77
2023/04/20 09:02:53;;;;;;;9.85;9.02;;;;;;;9.12;62.31;98014.84;7389874;19;20292;-77
2023/04/20 09:05:28;;;;;;;8.40;7.40;;;;;;;9.14;61.84;98014.72;7390144;19;19968;-79
2023/04/20 09:07:59;;;;;;;8.82;7.00;;;;;;;9.17;62.87;98022.31;7380933;19;19931;-77
2023/04/20 09:10:38;;;;;;;9.68;8.77;;;;;;;9.17;62.34;98020.50;7385957;19;20724;-77
2023/04/20 09:13:05;;;;;;;9.10;7.20;;;;;;;9.18;62.76;98019.50;7383251;19;19925;-77
2023/04/20 09:15:32;;;;;;;10.15;8.07;;;;;;;9.23;62.22;98019.88;7389139;19;20251;-77
2023/04/20 09:18:11;;;;;;;9.48;7.63;;;;;;;9.27;62.76;98016.91;7384446;19;20697;-77
2023/04/20 09:20:37;;;;;;;7.65;6.13;;;;;;;9.33;63.84;98018.94;7385092;19;19918;-77
2023/04/20 09:23:14;;;;;;;11.52;7.85;;;;;;;9.38;63.57;98014.03;7383462;19;19922;-77
2023/04/20 09:25:43;;;;;;;8.88;6.43;;;;;;;9.45;63.17;98012.41;7386101;19;19943;-77
2023/04/20 09:28:12;;;;;;;7.22;6.30;;;;;;;9.52;62.32;98008.16;7384851;19;19915;-77
2023/04/20 09:30:44;;;;;;;7.63;6.85;;;;;;;9.65;62.79;98005.91;7382440;19;22301;-77
2023/04/20 09:33:13;;;;;;;8.93;7.45;;;;;;;9.79;61.41;98003.63;7382461;19;19919;-77
2023/04/20 09:35:41;;;;;;;9.55;6.85;;;;;;;9.89;62.07;98005.16;7382806;19;19926;-77
2023/04/20 09:38:08;;;;;;;7.32;5.75;;;;;;;9.95;61.21;98000.22;7383830;19;19981;-77
2023/04/20 09:40:35;;;;;;;8.30;6.10;;;;;;;9.87;59.39;98006.28;7384181;19;19918;-77
2023/04/20 09:43:11;;;;;;;10.23;6.82;;;;;;;10.00;60.46;98000.56;7382300;19;19922;-77
2023/04/20 09:45:41;;;;;;;7.82;6.13;;;;;;;10.12;61.51;97991.34;7387396;19;19922;-77
2023/04/20 09:48:08;;;;;;;9.25;6.82;;;;;;;10.18;60.55;97992.50;7382777;19;20357;-77
2023/04/20 09:50:36;;;;;;;8.80;6.80;;;;;;;10.21;60.62;97990.34;7383854;19;19930;-77
2023/04/20 09:53:16;;;;;;;9.05;6.35;;;;;;;10.30;60.25;97991.25;7386313;19;19918;-76
2023/04/20 09:55:50;;;;;;;8.13;6.65;;;;;;;10.28;60.06;97990.59;7388622;19;19934;-77
2023/04/20 09:58:22;;;;;;;8.13;5.65;;;;;;;10.28;59.64;97999.34;7382668;19;19921;-77
2023/04/20 10:00:49;;;;;;;7.30;6.03;;;;;;;10.28;59.83;97993.22;7387237;19;19918;-77
2023/04/20 10:03:17;;;;;;;8.98;6.53;;;;;;;10.23;60.91;97990.22;7388402;19;19914;-77
2023/04/20 10:05:45;;;;;;;8.38;6.20;;;;;;;10.15;60.11;97996.31;7384801;19;19922;-77
2023/04/20 10:08:12;;;;;;;7.93;6.47;;;;;;;10.11;59.96;97990.53;7380351;19;19919;-77
2023/04/20 10:10:56;;;;;;;7.07;5.93;;;;;;;10.06;60.84;97992.00;7386479;19;20331;-77
2023/04/20 10:13:32;;;;;;;7.82;5.68;;;;;;;9.95;60.85;97987.81;7388587;19;19947;-77
2023/04/20 10:15:59;;;;;;;7.65;6.10;;;;;;;9.94;60.27;97986.19;7383774;19;20384;-76
2023/04/20 10:18:28;;;;;;;7.78;6.30;;;;;;;10.00;61.12;97985.53;7387930;19;20592;-76
2023/04/20 10:21:08;;;;;;;7.85;6.30;;;;;;;10.01;61.69;97981.91;7380537;19;19919;-77
2023/04/20 10:23:46;;;;;;;11.10;6.72;;;;;;;10.05;61.25;97977.13;7386695;19;22347;-77
2023/04/20 10:26:13;;;;;;;7.68;5.82;;;;;;;10.07;61.20;97975.97;7383112;19;19922;-76
2023/04/20 10:28:41;;;;;;;7.10;5.47;;;;;;;10.08;60.96;97980.28;7381550;19;19939;-76
2023/04/20 10:31:11;;;;;;;8.10;6.18;;;;;;;10.04;61.30;97970.19;7381822;19;20002;-75
2023/04/20 10:33:48;;;;;;;;;;;;;;;10.04;62.81;97973.66;7387173;19;19994;-74
2023/04/20 10:36:27;;;;;;;7.65;5.75;;;;;;;10.06;62.00;97970.88;7382927;19;19940;-76
2023/04/20 10:38:54;;;;;;;7.18;5.45;;;;;;;10.06;63.01;97976.97;7381729;19;20598;-76
2023/04/20 10:41:21;;;;;;;7.65;5.97;;;;;;;9.98;64.76;97974.31;7382128;19;19922;-77
2023/04/20 10:43:49;;;;;;;8.05;6.47;;;;;;;9.83;66.07;97978.56;7385996;19;19952;-75
2023/04/20 10:46:20;;;;;;;6.65;4.90;;;;;;;9.73;67.43;97969.94;7390350;19;19951;-74
2023/04/20 10:48:51;;;;;;;7.20;5.68;;;;;;;9.53;66.92;97972.00;7388774;19;19915;-75
2023/04/20 10:51:19;;;;;;;6.03;5.28;;;;;;;9.50;67.97;97962.59;7383950;19;19919;-74
2023/04/20 10:54:03;;;;;;;7.00;5.97;;;;;;;9.48;69.05;97958.44;7388099;19;20594;-74
2023/04/20 10:56:46;;;;;;;6.47;5.78;;;;;;;9.32;69.24;97957.41;7392689;19;19962;-76
2023/04/20 10:59:17;;;;;;;;;;;;;;;9.19;69.64;97952.56;7388618;19;19923;-76
2023/04/20 11:01:45;;;;;;;7.25;5.50;;;;;;;9.12;70.56;97940.97;7389970;19;19918;-77
2023/04/20 11:04:12;;;;;;;6.88;5.45;;;;;;;9.09;70.62;97936.00;7388882;19;19918;-77
2023/04/20 11:06:45;;;;;;;7.65;5.88;;;;;;;9.07;71.79;97934.50;7393090;19;19918;-76
2023/04/20 11:09:25;;;;;;;8.45;6.95;;;;;;;8.94;72.58;97922.56;7389531;19;19937;-76
2023/04/20 11:12:02;;;;;;;8.93;6.32;;;;;;;8.94;72.77;97916.47;7385959;19;19923;-74
2023/04/20 11:14:31;;;;;;;7.80;6.30;;;;;;;8.97;73.51;97913.50;7390353;19;19918;-74
2023/04/20 11:16:58;;;;;;;9.25;6.20;;;;;;;9.05;73.53;97908.25;7390739;19;19931;-74
2023/04/20 11:19:28;;;;;;;8.85;6.88;;;;;;;9.20;74.29;97917.25;7391478;19;19926;-74
2023/04/20 11:21:55;;;;;;;12.25;9.93;;;;;;;9.39;74.09;97902.16;7383369;19;20282;-75
2023/04/20 11:24:33;;;;;;;11.32;8.05;;;;;;;9.55;74.27;97896.09;7385953;19;19915;-75
2023/04/20 11:27:01;;;;;;;9.93;7.40;;;;;;;9.74;74.38;97893.19;7386106;19;19918;-75
2023/04/20 11:29:32;;;;;;;13.68;8.25;;;;;;;9.97;74.11;97887.25;7385693;19;19935;-76
2023/04/20 11:32:05;;;;;;;11.25;7.72;;;;;;;10.19;74.24;97883.97;7378753;19;19939;-75
2023/04/20 11:34:34;;;;;;;12.15;9.57;;;;;;;10.43;73.77;97877.88;7387768;19;19953;-75
2023/04/20 11:37:05;;;;;;;12.75;8.48;;;;;;;10.74;74.41;97880.66;7384184;19;19939;-75
2023/04/20 11:39:32;;;;;;;11.18;8.27;;;;;;;11.02;73.50;97888.16;7391965;19;19914;-74
2023/04/20 11:41:59;;;;;;;11.80;8.02;;;;;;;11.19;72.38;97892.41;7385500;19;20352;-74
2023/04/20 11:44:26;;;;;;;9.52;7.32;;;;;;;11.15;70.34;97891.09;7390041;19;20133;-76