Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:07;;;;;;;19.92;18.83;;;0.70;94.20;;;;;;5133432;27;20197;-76
2021/04/06 00:04:40;;;;;;;18.90;17.75;;;0.70;92.10;;;;;;5133321;28;20229;-76
2021/04/06 00:07:10;;;;;;;19.70;18.55;;;0.70;92.90;;;;;;5133200;27;20750;-76
2021/04/06 00:09:38;;;;;;;196.48;34.35;;;0.70;90.90;;;;;;5139983;27;20757;-77
2021/04/06 00:12:06;;;;;;;20.15;18.75;;;0.60;94.60;;;;;;5139931;27;20277;-76
2021/04/06 00:14:34;;;;;;;1027.30;144.60;;;0.50;92.30;;;;;;5139980;27;20281;-76
2021/04/06 00:17:02;;;;;;;17.85;16.85;;;0.50;92.90;;;;;;5139461;27;20276;-76
2021/04/06 00:19:32;;;;;;;19.17;17.83;;;0.50;93.60;;;;;;5139826;27;20213;-76
2021/04/06 00:22:01;;;;;;;18.90;17.70;;;0.40;89.90;;;;;;5139728;27;20193;-77
2021/04/06 00:24:31;;;;;;;19.48;18.42;;;0.40;88.20;;;;;;5139816;27;20232;-76
2021/04/06 00:27:09;;;;;;;20.95;19.73;;;0.40;87.40;;;;;;5139143;27;20284;-76
2021/04/06 00:29:37;;;;;;;59.13;22.48;;;0.40;86.90;;;;;;5139657;27;20670;-76
2021/04/06 00:32:07;;;;;;;34.70;21.23;;;0.30;88.00;;;;;;5139897;27;20221;-76
2021/04/06 00:34:35;;;;;;;19.75;18.60;;;0.30;89.10;;;;;;5140031;27;20205;-76
2021/04/06 00:37:07;;;;;;;19.40;18.40;;;0.40;86.80;;;;;;5139173;27;20364;-76
2021/04/06 00:39:35;;;;;;;20.20;18.92;;;0.40;85.20;;;;;;5139740;27;20296;-76
2021/04/06 00:42:05;;;;;;;20.38;19.25;;;0.40;85.00;;;;;;5139774;27;20251;-76
2021/04/06 00:44:33;;;;;;;20.27;18.60;;;0.40;84.60;;;;;;5139658;27;20208;-76
2021/04/06 00:47:00;;;;;;;20.77;19.45;;;0.40;84.60;;;;;;5138857;27;20189;-76
2021/04/06 00:49:30;;;;;;;19.40;18.30;;;0.30;85.40;;;;;;5139426;27;20224;-77
2021/04/06 00:51:58;;;;;;;1999.90;432.27;;;0.10;88.00;;;;;;5139733;27;20284;-76
2021/04/06 00:54:25;;;;;;;1999.90;410.95;;;0.10;89.10;;;;;;5140088;27;20204;-77
2021/04/06 00:56:57;;;;;;;18.00;16.60;;;0.10;96.30;;;;;;5139461;27;20588;-76
2021/04/06 00:59:24;;;;;;;18.45;17.27;;;0.10;94.40;;;;;;5139652;27;20229;-76
2021/04/06 01:01:57;;;;;;;18.40;17.40;;;0.00;92.60;;;;;;5139599;27;20587;-76
2021/04/06 01:04:25;;;;;;;18.33;17.33;;;0.00;90.40;;;;;;5139599;27;20197;-76
2021/04/06 01:06:56;;;;;;;100.10;27.80;;;0.00;89.20;;;;;;5138466;27;20275;-76
2021/04/06 01:09:41;;;;;;;19.85;18.50;;;0.00;88.40;;;;;;5139318;27;20332;-75
2021/04/06 01:12:10;;;;;;;18.25;17.15;;;0.20;87.70;;;;;;5139076;27;20244;-76
2021/04/06 01:14:38;;;;;;;423.52;67.40;;;0.20;87.80;;;;;;5139504;27;20334;-76
2021/04/06 01:17:05;;;;;;;19.65;18.55;;;0.20;89.50;;;;;;5138631;27;20197;-76
2021/04/06 01:19:33;;;;;;;58.45;21.80;;;0.20;88.70;;;;;;5136319;27;20712;-76
2021/04/06 01:22:00;;;;;;;19.25;18.13;;;0.10;88.40;;;;;;5136083;27;20629;-76
2021/04/06 01:24:28;;;;;;;20.30;19.10;;;0.10;88.10;;;;;;5136067;27;20201;-75
2021/04/06 01:26:55;;;;;;;336.17;56.85;;;0.00;87.20;;;;;;5135389;27;20669;-76
2021/04/06 01:29:21;;;;;;;83.07;23.83;;;-0.10;87.80;;;;;;5135744;27;20232;-76
2021/04/06 01:31:49;;;;;;;18.60;17.60;;;-0.10;90.10;;;;;;5135958;27;20285;-80
2021/04/06 01:34:16;;;;;;;19.55;18.55;;;-0.10;89.60;;;;;;5136053;27;20278;-76
2021/04/06 01:36:44;;;;;;;441.20;71.38;;;0.00;88.10;;;;;;5135295;27;20227;-77
2021/04/06 01:39:13;;;;;;;18.45;17.40;;;-0.10;90.90;;;;;;5135787;27;20633;-77
2021/04/06 01:41:41;;;;;;;18.63;17.35;;;-0.10;90.60;;;;;;5135758;27;20682;-76
2021/04/06 01:44:10;;;;;;;19.20;18.20;;;-0.10;89.50;;;;;;5135848;27;20562;-76
2021/04/06 01:46:40;;;;;;;18.70;17.50;;;-0.10;89.00;;;;;;5135287;27;20201;-76
2021/04/06 01:49:07;;;;;;;20.15;18.65;;;-0.20;87.80;;;;;;5135464;27;20214;-76
2021/04/06 01:51:33;;;;;;;19.50;18.10;;;-0.10;87.30;;;;;;5135410;27;20194;-76
2021/04/06 01:54:04;;;;;;;603.03;93.05;;;-0.10;86.70;;;;;;5135480;27;20284;-76
2021/04/06 01:56:32;;;;;;;18.38;17.27;;;-0.20;90.90;;;;;;5134986;27;20625;-76
2021/04/06 01:59:03;;;;;;;82.85;24.50;;;-0.20;89.60;;;;;;5135336;27;20225;-76
2021/04/06 02:01:30;;;;;;;1301.20;188.68;;;-0.30;88.20;;;;;;5135473;27;20197;-76
2021/04/06 02:03:58;;;;;;;19.10;18.10;;;-0.30;90.00;;;;;;5135401;27;20591;-76
2021/04/06 02:06:26;;;;;;;20.65;19.10;;;-0.20;87.60;;;;;;5134409;27;20275;-76
2021/04/06 02:08:54;;;;;;;20.70;19.40;;;-0.20;85.60;;;;;;5135337;27;20213;-76
2021/04/06 02:11:22;;;;;;;20.75;19.38;;;-0.10;84.40;;;;;;5134735;27;20304;-76
2021/04/06 02:13:49;;;;;;;21.02;19.63;;;0.00;83.80;;;;;;5135140;27;20218;-76
2021/04/06 02:16:17;;;;;;;20.98;19.77;;;-0.10;83.20;;;;;;5134709;27;20373;-78
2021/04/06 02:18:43;;;;;;;20.90;19.45;;;0.00;83.00;;;;;;5134833;27;20737;-76
2021/04/06 02:21:10;;;;;;;21.35;19.95;;;0.00;83.70;;;;;;5134952;27;20627;-76
2021/04/06 02:23:44;;;;;;;21.58;20.38;;;0.10;81.90;;;;;;5134909;27;20346;-76
2021/04/06 02:26:14;;;;;;;21.63;20.15;;;0.00;81.60;;;;;;5134514;27;20283;-76
2021/04/06 02:28:41;;;;;;;21.42;20.10;;;0.00;81.60;;;;;;5134779;27;20281;-76
2021/04/06 02:31:09;;;;;;;21.25;19.77;;;0.00;81.60;;;;;;5134278;27;20305;-76
2021/04/06 02:33:38;;;;;;;55.45;22.52;;;-0.10;83.50;;;;;;5134502;27;20201;-76
2021/04/06 02:36:06;;;;;;;22.10;20.95;;;0.00;82.70;;;;;;5134210;27;20285;-76
2021/04/06 02:38:33;;;;;;;22.52;20.77;;;0.00;83.30;;;;;;5134769;27;20665;-77
2021/04/06 02:41:07;;;;;;;21.25;20.05;;;0.10;81.80;;;;;;5134381;27;20217;-76
2021/04/06 02:43:45;;;;;;;21.02;19.83;;;0.00;81.00;;;;;;5134378;27;20198;-76
2021/04/06 02:46:12;;;;;;;47.85;23.27;;;0.00;81.30;;;;;;5133951;27;20659;-76
2021/04/06 02:48:40;;;;;;;21.10;19.90;;;-0.10;83.50;;;;;;5134342;27;20335;-76
2021/04/06 02:51:08;;;;;;;21.42;19.63;;;0.00;84.80;;;;;;5134255;27;20305;-76
2021/04/06 02:53:36;;;;;;;22.45;21.15;;;0.00;83.10;;;;;;5134455;27;20204;-76
2021/04/06 02:56:03;;;;;;;548.38;85.57;;;-0.10;82.50;;;;;;5133760;27;20300;-76
2021/04/06 02:58:36;;;;;;;145.93;30.05;;;-0.10;82.30;;;;;;5134283;27;20747;-76
2021/04/06 03:01:13;;;;;;;188.32;39.03;;;0.00;83.60;;;;;;5134142;27;20218;-76
2021/04/06 03:03:41;;;;;;;23.92;22.23;;;0.00;87.20;;;;;;5134433;27;20189;-76
2021/04/06 03:06:09;;;;;;;21.95;20.45;;;0.00;82.60;;;;;;5133033;27;20799;-76
2021/04/06 03:08:37;;;;;;;25.23;23.75;;;0.10;80.40;;;;;;5134044;27;20198;-76
2021/04/06 03:11:05;;;;;;;22.10;20.83;;;0.10;79.70;;;;;;5133897;27;20305;-76
2021/04/06 03:13:32;;;;;;;22.23;20.85;;;0.10;79.50;;;;;;5133811;27;20229;-76
2021/04/06 03:15:58;;;;;;;21.50;20.20;;;0.10;79.00;;;;;;5133550;27;20280;-76
2021/04/06 03:18:33;;;;;;;23.67;22.23;;;0.10;79.30;;;;;;5133890;27;20194;-76
2021/04/06 03:21:03;;;;;;;21.65;20.40;;;0.10;79.90;;;;;;5133817;27;20740;-76
2021/04/06 03:23:31;;;;;;;23.65;22.25;;;0.10;80.10;;;;;;5133824;27;20277;-75
2021/04/06 03:25:59;;;;;;;21.40;19.98;;;0.20;79.60;;;;;;5133383;27;20194;-76
2021/04/06 03:28:34;;;;;;;21.40;20.20;;;0.20;80.00;;;;;;5133552;27;20726;-75
2021/04/06 03:31:09;;;;;;;23.55;22.15;;;0.20;79.30;;;;;;5133527;27;20615;-75
2021/04/06 03:33:38;;;;;;;23.08;21.67;;;0.30;80.30;;;;;;5133550;27;20213;-76
2021/04/06 03:36:06;;;;;;;21.10;19.90;;;0.20;79.80;;;;;;5132894;27;20284;-76
2021/04/06 03:38:33;;;;;;;24.60;23.02;;;0.20;82.20;;;;;;5133607;27;20353;-76
2021/04/06 03:41:00;;;;;;;465.45;59.85;;;0.30;81.80;;;;;;5133462;27;20698;-75
2021/04/06 03:43:26;;;;;;;21.77;20.60;;;0.20;85.10;;;;;;5132725;27;20280;-76
2021/04/06 03:45:54;;;;;;;22.00;20.73;;;0.20;83.20;;;;;;5133123;27;20204;-75
2021/04/06 03:48:21;;;;;;;24.75;22.90;;;0.30;79.70;;;;;;5133351;27;20342;-75
2021/04/06 03:50:48;;;;;;;21.85;20.08;;;0.20;79.30;;;;;;5133123;27;20357;-75
2021/04/06 03:53:15;;;;;;;26.55;25.02;;;0.20;79.60;;;;;;5133518;27;20284;-76
2021/04/06 03:55:42;;;;;;;21.80;20.48;;;0.30;78.70;;;;;;5132811;27;20620;-76
2021/04/06 03:58:13;;;;;;;65.32;26.42;;;0.30;78.80;;;;;;5133204;27;20194;-75
2021/04/06 04:00:40;;;;;;;23.05;21.73;;;0.10;81.30;;;;;;5133066;27;20713;-75
2021/04/06 04:03:06;;;;;;;22.75;21.10;;;0.10;84.10;;;;;;5133191;27;20198;-76
2021/04/06 04:05:33;;;;;;;248.50;40.90;;;0.10;81.40;;;;;;5132798;27;20254;-76
2021/04/06 04:08:00;;;;;;;21.48;20.15;;;0.20;81.90;;;;;;5132602;27;20285;-76
2021/04/06 04:10:27;;;;;;;23.15;21.60;;;0.20;86.80;;;;;;5133114;27;20220;-76
2021/04/06 04:12:54;;;;;;;25.27;22.80;;;0.30;82.90;;;;;;5132951;28;20193;-76
2021/04/06 04:15:21;;;;;;;21.92;20.45;;;0.30;85.50;;;;;;5132811;28;20265;-75
2021/04/06 04:17:49;;;;;;;23.00;21.50;;;0.40;82.10;;;;;;5132766;28;20202;-76
2021/04/06 04:20:17;;;;;;;25.88;22.65;;;0.40;81.00;;;;;;5133138;27;20721;-76
2021/04/06 04:22:43;;;;;;;22.45;21.25;;;0.40;80.40;;;;;;5133080;28;20208;-76
2021/04/06 04:25:11;;;;;;;23.52;21.83;;;0.50;80.00;;;;;;5133169;28;20567;-76
2021/04/06 04:27:40;;;;;;;24.33;22.92;;;0.50;78.50;;;;;;5132658;28;20202;-76
2021/04/06 04:30:08;;;;;;;24.40;22.42;;;0.60;77.80;;;;;;5132786;28;20225;-75
2021/04/06 04:32:35;;;;;;;24.33;23.02;;;0.60;77.50;;;;;;5132991;27;20650;-76
2021/04/06 04:35:02;;;;;;;25.40;23.80;;;0.70;77.30;;;;;;5132911;28;20288;-76
2021/04/06 04:37:28;;;;;;;24.55;22.80;;;0.70;77.00;;;;;;5132275;28;20196;-76
2021/04/06 04:39:55;;;;;;;26.42;24.73;;;0.70;77.30;;;;;;5132784;28;20687;-75
2021/04/06 04:42:21;;;;;;;26.05;24.35;;;0.70;77.20;;;;;;5132831;27;20233;-75
2021/04/06 04:44:49;;;;;;;24.13;22.13;;;0.80;76.60;;;;;;5132784;28;20677;-75
2021/04/06 04:47:15;;;;;;;25.30;23.60;;;0.70;77.70;;;;;;5132564;28;20200;-76
2021/04/06 04:49:41;;;;;;;26.25;24.08;;;0.70;77.60;;;;;;5132744;28;20304;-77
2021/04/06 04:52:08;;;;;;;24.60;22.85;;;0.60;77.40;;;;;;5132895;28;20194;-76
2021/04/06 04:54:34;;;;;;;24.75;22.98;;;0.60;77.70;;;;;;5135357;27;20237;-76
2021/04/06 04:57:01;;;;;;;24.63;23.05;;;0.60;78.30;;;;;;5136063;27;20284;-76
2021/04/06 04:59:27;;;;;;;25.77;23.50;;;0.70;78.30;;;;;;5136596;27;20693;-77
2021/04/06 05:01:54;;;;;;;25.67;23.25;;;0.70;78.10;;;;;;5136669;27;20221;-76
2021/04/06 05:04:21;;;;;;;24.33;22.70;;;0.80;78.70;;;;;;5136651;27;20205;-76
2021/04/06 05:06:47;;;;;;;23.98;22.13;;;0.80;78.10;;;;;;5135764;27;20282;-76
2021/04/06 05:09:14;;;;;;;24.73;22.85;;;0.90;77.30;;;;;;5136628;27;20309;-76
2021/04/06 05:11:40;;;;;;;25.35;23.77;;;0.90;77.20;;;;;;5136211;27;20226;-77
2021/04/06 05:14:07;;;;;;;23.88;22.38;;;1.00;77.00;;;;;;5136765;27;20202;-77
2021/04/06 05:16:33;;;;;;;25.65;23.65;;;0.90;77.10;;;;;;5136261;27;20592;-77
2021/04/06 05:19:01;;;;;;;25.58;23.77;;;1.00;78.20;;;;;;5136366;27;20527;-76
2021/04/06 05:21:27;;;;;;;23.77;22.27;;;1.00;77.90;;;;;;5136346;27;20226;-76
2021/04/06 05:23:54;;;;;;;23.38;21.63;;;1.10;77.00;;;;;;5136360;27;20284;-76
2021/04/06 05:26:21;;;;;;;24.17;22.48;;;1.20;79.00;;;;;;5135699;27;20212;-75
2021/04/06 05:28:48;;;;;;;26.02;23.70;;;1.10;79.60;;;;;;5135925;27;20193;-76
2021/04/06 05:31:15;;;;;;;25.80;24.20;;;1.10;78.50;;;;;;5135995;27;20300;-76
2021/04/06 05:33:41;;;;;;;24.77;22.92;;;1.20;78.30;;;;;;5135893;27;20213;-76
2021/04/06 05:36:08;;;;;;;25.58;23.33;;;1.30;77.70;;;;;;5135528;27;20481;-76
2021/04/06 05:38:35;;;;;;;22.40;21.00;;;1.40;77.40;;;;;;5136218;27;20351;-76
2021/04/06 05:41:01;;;;;;;23.63;21.80;;;1.30;77.20;;;;;;5135694;27;20702;-76
2021/04/06 05:43:28;;;;;;;25.85;23.85;;;1.30;77.10;;;;;;5135766;27;20197;-76
2021/04/06 05:45:55;;;;;;;26.33;24.73;;;1.40;76.60;;;;;;5135396;27;20204;-76
2021/04/06 05:48:23;;;;;;;25.10;23.08;;;1.40;76.50;;;;;;5135636;27;20663;-76
2021/04/06 05:50:53;;;;;;;25.40;23.40;;;1.40;76.70;;;;;;5135525;27;20221;-76
2021/04/06 05:53:21;;;;;;;25.05;23.25;;;1.50;76.70;;;;;;5135530;27;20297;-76
2021/04/06 05:55:48;;;;;;;24.23;22.70;;;1.60;76.70;;;;;;5134986;27;20204;-76
2021/04/06 05:58:14;;;;;;;24.33;22.70;;;1.70;76.20;;;;;;5135758;27;20193;-76
2021/04/06 06:00:41;;;;;;;24.02;22.42;;;1.60;77.10;;;;;;5135397;27;20616;-77
2021/04/06 06:03:09;;;;;;;25.55;23.55;;;1.60;76.40;;;;;;5135503;27;20280;-76
2021/04/06 06:05:36;;;;;;;24.58;23.08;;;1.70;76.10;;;;;;5134331;27;20193;-76
2021/04/06 06:08:08;;;;;;;24.33;22.45;;;1.70;76.20;;;;;;5134741;27;20189;-77
2021/04/06 06:10:36;;;;;;;25.17;23.48;;;1.80;77.70;;;;;;5135122;27;20217;-76
2021/04/06 06:13:17;;;;;;;27.50;25.30;;;1.80;77.40;;;;;;5135038;27;20197;-77
2021/04/06 06:16:03;;;;;;;25.83;23.98;;;1.80;76.60;;;;;;5134657;27;20726;-76
2021/04/06 06:18:30;;;;;;;24.92;23.38;;;2.00;75.80;;;;;;5134920;27;20199;-76
2021/04/06 06:20:56;;;;;;;27.80;25.52;;;2.00;75.30;;;;;;5134837;27;20304;-76
2021/04/06 06:23:24;;;;;;;25.38;23.77;;;2.10;75.80;;;;;;5134975;27;20198;-75
2021/04/06 06:26:16;;;;;;;24.88;23.10;;;2.10;75.20;;;;;;5134584;27;20193;-76
2021/04/06 06:29:04;;;;;;;25.40;23.65;;;2.20;75.20;;;;;;5134835;27;20189;-76
2021/04/06 06:31:35;;;;;;;26.42;24.13;;;2.30;74.60;;;;;;5134814;27;20548;-76
2021/04/06 06:34:02;;;;;;;24.75;22.95;;;2.40;74.20;;;;;;5134951;27;20284;-76
2021/04/06 06:36:28;;;;;;;27.20;25.02;;;2.40;74.00;;;;;;5134436;27;20206;-75
2021/04/06 06:39:03;;;;;;;28.20;25.90;;;2.40;74.10;;;;;;5134771;27;20196;-75
2021/04/06 06:41:30;;;;;;;25.40;23.60;;;2.40;75.40;;;;;;5134687;27;20193;-76
2021/04/06 06:43:58;;;;;;;25.52;23.80;;;2.30;74.50;;;;;;5134592;27;20312;-76
2021/04/06 06:46:28;;;;;;;26.63;24.90;;;2.40;74.40;;;;;;5134386;27;20277;-76
2021/04/06 06:48:56;;;;;;;26.60;24.83;;;2.50;75.00;;;;;;5134523;27;20194;-76
2021/04/06 06:51:29;;;;;;;24.95;23.45;;;2.60;74.50;;;;;;5134395;27;20343;-77
2021/04/06 06:53:56;;;;;;;24.92;23.20;;;2.50;74.20;;;;;;5134422;27;20199;-76
2021/04/06 06:56:34;;;;;;;24.85;23.15;;;2.60;77.60;;;;;;5133858;27;20281;-76
2021/04/06 06:59:01;;;;;;;27.63;25.65;;;2.70;73.50;;;;;;5134364;27;20198;-77
2021/04/06 07:01:29;;;;;;;26.05;24.05;;;2.80;73.30;;;;;;5134355;27;20198;-77
2021/04/06 07:04:03;;;;;;;28.05;26.40;;;3.00;74.00;;;;;;5134039;27;20192;-76
2021/04/06 07:06:29;;;;;;;25.58;23.77;;;3.20;73.00;;;;;;5133141;27;20598;-76
2021/04/06 07:08:56;;;;;;;26.23;24.73;;;3.30;71.30;;;;;;5134067;27;20209;-77
2021/04/06 07:11:24;;;;;;;25.23;23.50;;;3.30;72.00;;;;;;5134005;27;20194;-77
2021/04/06 07:13:53;;;;;;;25.65;24.05;;;3.50;71.30;;;;;;5133970;27;20208;-76
2021/04/06 07:16:20;;;;;;;27.67;25.73;;;3.60;70.70;;;;;;5133220;27;20318;-77
2021/04/06 07:18:49;;;;;;;25.80;24.10;;;3.70;69.50;;;;;;5133336;27;20740;-77
2021/04/06 07:21:18;;;;;;;26.20;24.50;;;3.80;70.20;;;;;;5134015;27;20232;-76
2021/04/06 07:23:51;;;;;;;25.23;23.67;;;3.90;70.70;;;;;;5133954;27;20204;-76
2021/04/06 07:26:19;;;;;;;28.13;26.50;;;4.00;72.20;;;;;;5133406;27;20198;-76
2021/04/06 07:28:46;;;;;;;27.70;25.35;;;4.00;75.30;;;;;;5133724;27;20209;-76
2021/04/06 07:31:15;;;;;;;25.60;23.77;;;4.20;71.40;;;;;;5133392;27;20217;-76
2021/04/06 07:33:44;;;;;;;27.27;25.30;;;4.40;68.60;;;;;;5133617;27;20323;-77
2021/04/06 07:36:12;;;;;;;24.92;23.38;;;4.40;68.50;;;;;;5133256;27;20266;-76
2021/04/06 07:38:46;;;;;;;25.30;23.50;;;4.30;70.60;;;;;;5133904;27;20205;-77
2021/04/06 07:41:14;;;;;;;27.25;25.35;;;4.50;69.30;;;;;;5133634;27;20258;-76
2021/04/06 07:43:42;;;;;;;25.00;23.38;;;4.60;68.50;;;;;;5133366;27;20563;-77
2021/04/06 07:46:08;;;;;;;27.08;24.98;;;4.70;68.10;;;;;;5133036;27;20194;-77
2021/04/06 07:48:48;;;;;;;30.30;24.70;;;4.80;71.80;;;;;;5133397;27;20659;-77
2021/04/06 07:51:18;;;;;;;25.27;23.27;;;5.00;71.60;;;;;;5133336;27;20217;-77
2021/04/06 07:54:03;;;;;;;25.58;23.80;;;5.30;67.30;;;;;;5133419;27;20197;-77
2021/04/06 07:56:49;;;;;;;26.45;24.70;;;5.50;68.40;;;;;;5132772;27;20651;-77
2021/04/06 07:59:49;;;;;;;25.17;23.48;;;5.40;66.90;;;;;;5133401;27;20236;-76
2021/04/06 08:02:43;;;;;;;24.55;23.15;;;5.50;65.60;;;;;;5117838;27;20272;-76
2021/04/06 08:05:18;;;;;;;28.95;27.27;;;5.50;65.60;;;;;;5131089;27;20551;-76
2021/04/06 08:07:44;;;;;;;24.88;23.08;;;5.60;65.10;;;;;;5132303;27;20216;-77
2021/04/06 08:10:47;;;;;;;24.73;23.02;;;5.60;66.10;;;;;;5133089;28;20222;-76
2021/04/06 08:13:14;;;;;;;26.08;23.98;;;5.90;63.60;;;;;;5132982;28;20280;-76
2021/04/06 08:15:41;;;;;;;27.67;25.48;;;5.90;64.40;;;;;;5132654;28;20200;-76
2021/04/06 08:18:08;;;;;;;28.13;25.75;;;5.90;63.40;;;;;;5133174;27;20190;-77
2021/04/06 08:20:44;;;;;;;25.13;23.42;;;5.90;65.20;;;;;;5133056;28;20217;-77
2021/04/06 08:23:14;;;;;;;26.17;24.42;;;6.00;65.20;;;;;;5133243;28;20194;-76
2021/04/06 08:25:55;;;;;;;25.83;24.23;;;6.00;63.80;;;;;;5132467;28;20247;-76
2021/04/06 08:28:41;;;;;;;26.33;24.25;;;6.10;61.80;;;;;;5133543;27;20285;-76
2021/04/06 08:31:27;;;;;;;26.40;24.23;;;5.80;61.70;;;;;;5137147;27;20217;-76
2021/04/06 08:33:54;;;;;;;25.67;23.98;;;5.60;63.40;;;;;;5136968;27;20240;-75
2021/04/06 08:36:26;;;;;;;26.00;23.88;;;5.60;66.90;;;;;;5136637;27;20197;-76
2021/04/06 08:38:53;;;;;;;24.70;23.00;;;5.50;68.10;;;;;;5137361;27;20679;-76
2021/04/06 08:41:38;;;;;;;24.60;23.08;;;5.60;66.10;;;;;;5137205;27;20220;-77
2021/04/06 08:44:10;;;;;;;25.52;23.17;;;5.80;64.10;;;;;;5137621;27;20711;-76
2021/04/06 08:46:50;;;;;;;24.83;23.23;;;5.80;62.90;;;;;;5136334;27;20297;-76
2021/04/06 08:49:23;;;;;;;26.65;24.15;;;5.30;63.10;;;;;;5136880;27;20217;-77
2021/04/06 08:51:53;;;;;;;26.20;24.38;;;5.10;67.50;;;;;;5136914;27;20201;-77
2021/04/06 08:54:21;;;;;;;25.70;23.98;;;5.10;64.20;;;;;;5136878;27;20284;-76
2021/04/06 08:56:50;;;;;;;27.83;25.88;;;4.90;65.00;;;;;;5136248;27;20655;-75
2021/04/06 08:59:19;;;;;;;25.23;23.25;;;4.70;65.10;;;;;;5136750;27;20582;-76
2021/04/06 09:01:48;;;;;;;30.08;27.98;;;4.60;68.80;;;;;;5136729;27;20285;-76
2021/04/06 09:04:16;;;;;;;29.38;26.98;;;4.90;67.70;;;;;;5136779;27;20524;-77
2021/04/06 09:06:44;;;;;;;26.27;24.08;;;5.10;65.80;;;;;;5135483;27;20197;-76
2021/04/06 09:09:12;;;;;;;25.50;23.70;;;5.20;65.30;;;;;;5136238;27;20383;-76
2021/04/06 09:11:40;;;;;;;26.90;24.80;;;5.40;66.10;;;;;;5136239;27;20202;-76
2021/04/06 09:14:08;;;;;;;25.08;23.48;;;5.40;66.60;;;;;;5136730;27;20281;-76
2021/04/06 09:16:36;;;;;;;24.80;23.00;;;5.60;66.30;;;;;;5135709;27;20205;-76
2021/04/06 09:19:07;;;;;;;25.38;23.73;;;5.50;63.20;;;;;;5136282;27;20742;-76
2021/04/06 09:21:34;;;;;;;26.80;22.92;;;5.60;63.20;;;;;;5136295;27;20193;-77
2021/04/06 09:24:02;;;;;;;24.95;22.70;;;5.80;63.90;;;;;;5136228;27;20200;-76
2021/04/06 09:26:30;;;;;;;24.95;22.98;;;6.10;62.50;;;;;;5135760;27;20226;-77
2021/04/06 09:29:06;;;;;;;26.50;24.50;;;6.30;62.60;;;;;;5136103;27;20219;-76
2021/04/06 09:31:34;;;;;;;26.30;24.13;;;6.30;61.10;;;;;;5136390;27;20550;-76
2021/04/06 09:34:10;;;;;;;23.83;22.42;;;6.20;60.90;;;;;;5135831;27;20266;-77
2021/04/06 09:36:38;;;;;;;23.13;21.70;;;5.90;61.20;;;;;;5135718;27;20300;-76
2021/04/06 09:39:07;;;;;;;24.90;23.00;;;5.60;62.90;;;;;;5135707;27;20204;-76
2021/04/06 09:41:36;;;;;;;25.48;23.73;;;5.70;66.00;;;;;;5134958;27;20193;-77
2021/04/06 09:44:05;;;;;;;23.27;21.88;;;5.90;63.30;;;;;;5136010;27;20198;-76
2021/04/06 09:46:37;;;;;;;24.65;22.83;;;5.80;61.20;;;;;;5135147;27;20609;-76
2021/04/06 09:49:04;;;;;;;25.38;23.73;;;5.30;62.40;;;;;;5135557;27;20722;-76
2021/04/06 09:51:31;;;;;;;25.23;23.30;;;5.20;64.30;;;;;;5135677;27;20249;-76
2021/04/06 09:53:58;;;;;;;24.80;23.13;;;5.30;63.60;;;;;;5135646;27;20198;-75
2021/04/06 09:56:25;;;;;;;25.42;23.70;;;5.40;63.30;;;;;;5135063;27;20223;-76
2021/04/06 09:58:53;;;;;;;24.90;22.90;;;5.40;63.90;;;;;;5135352;27;20655;-76
2021/04/06 10:01:21;;;;;;;25.88;24.10;;;5.70;63.30;;;;;;5136098;27;20213;-75
2021/04/06 10:03:50;;;;;;;27.02;25.40;;;5.70;62.50;;;;;;5135604;27;20679;-76
2021/04/06 10:06:17;;;;;;;25.00;23.50;;;5.80;62.60;;;;;;5134487;27;20700;-75
2021/04/06 10:08:43;;;;;;;24.15;22.55;;;5.90;62.50;;;;;;5135700;27;20280;-76
2021/04/06 10:11:10;;;;;;;25.52;23.45;;;5.80;61.80;;;;;;5135173;27;20228;-75
2021/04/06 10:13:38;;;;;;;23.42;21.92;;;5.50;64.30;;;;;;5135024;27;20615;-76
2021/04/06 10:16:12;;;;;;;23.67;21.90;;;5.40;62.80;;;;;;5134787;27;20202;-76
2021/04/06 10:18:40;;;;;;;23.50;21.65;;;5.10;60.60;;;;;;5135473;27;20193;-76
2021/04/06 10:21:17;;;;;;;28.30;26.63;;;5.20;60.80;;;;;;5135028;27;20286;-76
2021/04/06 10:23:44;;;;;;;23.80;21.90;;;5.00;60.80;;;;;;5135076;27;20285;-76
2021/04/06 10:26:24;;;;;;;24.10;22.60;;;5.00;61.60;;;;;;5134531;27;20193;-76
2021/04/06 10:29:02;;;;;;;24.20;22.60;;;4.60;61.70;;;;;;5135169;27;20232;-76
2021/04/06 10:31:48;;;;;;;23.00;21.33;;;4.20;62.00;;;;;;5134790;27;20309;-76
2021/04/06 10:34:15;;;;;;;23.40;21.60;;;4.00;62.30;;;;;;5134849;27;20288;-77
2021/04/06 10:36:55;;;;;;;25.05;23.25;;;4.10;62.80;;;;;;5134069;27;20201;-77
2021/04/06 10:39:32;;;;;;;22.58;21.02;;;4.30;62.20;;;;;;5134799;27;20749;-78
2021/04/06 10:41:59;;;;;;;24.40;22.75;;;4.30;61.10;;;;;;5135001;27;20288;-77
2021/04/06 10:44:25;;;;;;;24.80;23.00;;;4.40;61.60;;;;;;5134560;27;20224;-77
2021/04/06 10:46:52;;;;;;;24.52;22.88;;;4.80;61.50;;;;;;5133818;27;20725;-78
2021/04/06 10:49:19;;;;;;;23.27;21.98;;;4.80;61.10;;;;;;5134274;27;20226;-77
2021/04/06 10:51:50;;;;;;;24.75;22.98;;;5.00;61.30;;;;;;5134191;27;20238;-77
2021/04/06 10:54:17;;;;;;;22.80;21.40;;;5.10;60.60;;;;;;5134635;27;20351;-77
2021/04/06 10:56:45;;;;;;;24.45;22.70;;;4.90;60.80;;;;;;5133878;27;20308;-77
2021/04/06 10:59:13;;;;;;;24.40;22.58;;;4.80;61.50;;;;;;5134083;27;20597;-77
2021/04/06 11:01:42;;;;;;;25.08;22.92;;;4.90;61.50;;;;;;5134093;27;20225;-77
2021/04/06 11:04:11;;;;;;;24.90;23.33;;;5.00;62.20;;;;;;5134220;27;20198;-76
2021/04/06 11:06:40;;;;;;;24.65;23.08;;;5.30;61.00;;;;;;5133086;27;20233;-77
2021/04/06 11:09:14;;;;;;;24.67;23.17;;;5.40;60.20;;;;;;5134012;27;20299;-77
2021/04/06 11:11:41;;;;;;;25.08;23.38;;;5.60;59.00;;;;;;5133707;27;20231;-77
2021/04/06 11:14:10;;;;;;;23.92;22.33;;;5.50;56.90;;;;;;5133967;27;20202;-77
2021/04/06 11:16:38;;;;;;;24.65;22.90;;;5.30;59.00;;;;;;5133182;27;20242;-78
2021/04/06 11:19:08;;;;;;;24.73;23.33;;;5.40;59.60;;;;;;5133781;27;20284;-77
2021/04/06 11:21:37;;;;;;;25.27;23.40;;;5.50;59.60;;;;;;5133797;27;20190;-77
2021/04/06 11:24:05;;;;;;;24.95;23.45;;;5.50;59.40;;;;;;5133859;27;20284;-76
2021/04/06 11:26:32;;;;;;;24.13;22.67;;;5.40;58.30;;;;;;5133551;27;20281;-77
2021/04/06 11:28:58;;;;;;;24.65;23.17;;;5.10;59.30;;;;;;5133793;27;20202;-76
2021/04/06 11:31:25;;;;;;;23.45;22.15;;;5.10;60.50;;;;;;5133623;27;20266;-76
2021/04/06 11:33:52;;;;;;;23.63;22.15;;;5.30;59.90;;;;;;5133423;27;20212;-76
2021/04/06 11:36:18;;;;;;;23.95;22.45;;;5.50;57.50;;;;;;5133450;27;20202;-76
2021/04/06 11:38:46;;;;;;;23.00;21.75;;;5.30;57.40;;;;;;5133610;27;20540;-76
2021/04/06 11:41:12;;;;;;;23.90;22.40;;;5.40;57.00;;;;;;5133374;27;20210;-76
2021/04/06 11:43:39;;;;;;;24.50;22.90;;;5.40;58.10;;;;;;5133466;27;20190;-76
2021/04/06 11:46:05;;;;;;;25.10;23.50;;;5.60;56.20;;;;;;5133110;27;20198;-76
2021/04/06 11:48:32;;;;;;;24.17;22.75;;;5.70;56.60;;;;;;5133401;27;20200;-76
2021/04/06 11:50:58;;;;;;;25.00;23.30;;;5.80;56.40;;;;;;5133269;27;20228;-76
2021/04/06 11:53:25;;;;;;;24.58;23.08;;;5.80;56.30;;;;;;5133331;27;20197;-77
2021/04/06 11:55:52;;;;;;;24.33;22.80;;;5.70;56.80;;;;;;5132816;27;20663;-77
2021/04/06 11:58:19;;;;;;;22.33;21.10;;;5.30;56.60;;;;;;5133153;27;20707;-76
2021/04/06 12:00:45;;;;;;;25.48;23.70;;;5.00;57.60;;;;;;5133286;27;20206;-76
2021/04/06 12:03:11;;;;;;;23.90;22.35;;;5.00;57.80;;;;;;5132724;27;20201;-76
2021/04/06 12:05:38;;;;;;;24.15;22.75;;;5.20;57.10;;;;;;5132666;27;20651;-76
2021/04/06 12:08:05;;;;;;;23.20;21.88;;;5.40;56.50;;;;;;5132325;27;20245;-76
2021/04/06 12:10:33;;;;;;;24.02;22.52;;;5.60;55.60;;;;;;5132830;28;20585;-77
2021/04/06 12:13:00;;;;;;;22.92;21.67;;;5.60;54.10;;;;;;5132719;28;20194;-76
2021/04/06 12:15:27;;;;;;;25.80;23.95;;;5.50;53.90;;;;;;5132601;28;20278;-77
2021/04/06 12:17:53;;;;;;;23.25;21.85;;;5.30;55.20;;;;;;5132973;28;20221;-76
2021/04/06 12:20:19;;;;;;;24.08;22.60;;;5.40;56.00;;;;;;5132815;27;20256;-76
2021/04/06 12:22:46;;;;;;;23.20;21.80;;;5.60;55.60;;;;;;5133031;28;20221;-76
2021/04/06 12:25:14;;;;;;;23.58;22.10;;;5.80;53.50;;;;;;5133010;28;20202;-76
2021/04/06 12:27:40;;;;;;;23.52;21.90;;;5.70;54.00;;;;;;5132515;27;20190;-76
2021/04/06 12:30:09;;;;;;;25.83;24.38;;;5.90;54.90;;;;;;5132869;27;20228;-76
2021/04/06 12:32:35;;;;;;;25.58;23.45;;;6.10;54.40;;;;;;5132924;27;20240;-76
2021/04/06 12:35:01;;;;;;;23.45;22.08;;;6.20;52.40;;;;;;5132786;27;20284;-76
2021/04/06 12:37:30;;;;;;;24.25;22.85;;;6.30;52.80;;;;;;5132308;28;20531;-76
2021/04/06 12:39:57;;;;;;;24.35;22.75;;;6.50;52.80;;;;;;5132695;28;20229;-76
2021/04/06 12:42:23;;;;;;;23.67;22.10;;;6.40;50.20;;;;;;5132987;27;20350;-76
2021/04/06 12:44:49;;;;;;;24.40;22.70;;;6.30;50.80;;;;;;5132836;28;20196;-76
2021/04/06 12:47:17;;;;;;;25.13;22.85;;;6.40;51.00;;;;;;5132201;28;20300;-78