Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:37;;;;;;;8.95;1.38;;;15.60;99.90;;;;;;5030751;28;20033;-88
2022/09/09 00:04:14;;;;;;;6.45;1.38;;;15.60;99.90;;;;;;5029237;28;20118;-90
2022/09/09 00:07:05;;;;;;;10.68;1.40;;;15.70;99.90;;;;;;5031893;28;20090;-89
2022/09/09 00:09:58;;;;;;;2.45;0.98;;;15.70;99.90;;;;;;5028313;28;20383;-90
2022/09/09 00:12:48;;;;;;;8.25;1.27;;;15.80;99.90;;;;;;5028065;28;20034;-90
2022/09/09 00:15:20;;;;;;;5.18;1.25;;;15.80;99.90;;;;;;5033893;28;20056;-89
2022/09/09 00:17:56;;;;;;;6.88;1.05;;;15.80;99.90;;;;;;5032805;28;20113;-88
2022/09/09 00:20:23;;;;;;;;;;;15.80;99.90;;;;;;5036382;28;20029;-90
2022/09/09 00:23:10;;;;;;;3.28;0.95;;;15.80;99.90;;;;;;5025125;28;19958;-90
2022/09/09 00:25:57;;;;;;;5.72;1.45;;;15.70;99.90;;;;;;5036350;28;20426;-90
2022/09/09 00:28:26;;;;;;;7.53;1.17;;;15.70;99.90;;;;;;5040424;28;20128;-91
2022/09/09 00:30:52;;;;;;;2.20;0.88;;;15.70;99.90;;;;;;5035830;28;20122;-90
2022/09/09 00:33:22;;;;;;;7.70;1.17;;;15.60;99.90;;;;;;5038162;28;20470;-91
2022/09/09 00:35:51;;;;;;;3.50;1.08;;;15.60;99.90;;;;;;5037171;28;20049;-90
2022/09/09 00:38:28;;;;;;;5.32;1.27;;;15.60;99.90;;;;;;5041480;28;20122;-88
2022/09/09 00:41:07;;;;;;;10.23;1.55;;;15.60;99.90;;;;;;5037482;28;20119;-90
2022/09/09 00:43:36;;;;;;;9.15;1.40;;;15.60;99.90;;;;;;5034025;28;20033;-89
2022/09/09 00:46:24;;;;;;;8.02;1.00;;;15.70;99.90;;;;;;5027848;28;20152;-89
2022/09/09 00:49:01;;;;;;;11.75;1.80;;;15.70;99.90;;;;;;5041022;28;20033;-89
2022/09/09 00:51:46;;;;;;;3.25;1.13;;;15.70;99.90;;;;;;5008035;28;20026;-90
2022/09/09 00:54:26;;;;;;;5.70;1.38;;;15.70;99.90;;;;;;5037638;28;20047;-89
2022/09/09 00:57:04;;;;;;;5.35;1.65;;;15.70;99.90;;;;;;5036046;28;20029;-89
2022/09/09 00:59:44;;;;;;;4.10;1.08;;;15.70;99.90;;;;;;5033342;28;20035;-88
2022/09/09 01:02:25;;;;;;;3.25;1.00;;;15.60;99.90;;;;;;5027153;28;20065;-89
2022/09/09 01:04:51;;;;;;;5.35;1.40;;;15.60;99.90;;;;;;5022923;28;20033;-90
2022/09/09 01:07:18;;;;;;;3.92;1.25;;;15.60;99.90;;;;;;5021821;28;20025;-90
2022/09/09 01:09:58;;;;;;;3.67;1.27;;;15.60;99.90;;;;;;5032543;28;20040;-91
2022/09/09 01:12:33;;;;;;;8.75;1.60;;;15.60;99.90;;;;;;5037402;28;20033;-89
2022/09/09 01:15:24;;;;;;;5.95;1.48;;;15.60;99.90;;;;;;5025548;28;20445;-89
2022/09/09 01:17:58;;;;;;;16.88;2.53;;;15.60;99.90;;;;;;5016312;28;20026;-88
2022/09/09 01:20:58;;;;;;;13.90;1.77;;;15.60;99.90;;;;;;5030532;28;20021;-88
2022/09/09 01:23:54;;;;;;;4.35;1.17;;;15.60;99.90;;;;;;5026105;28;20029;-89
2022/09/09 01:26:35;;;;;;;3.97;1.45;;;15.60;99.90;;;;;;5030280;28;20068;-89
2022/09/09 01:29:00;;;;;;;3.75;1.25;;;15.60;99.90;;;;;;5027046;28;20021;-89
2022/09/09 01:31:28;;;;;;;2.63;1.27;;;15.50;99.90;;;;;;5029408;28;20033;-90
2022/09/09 01:33:54;;;;;;;7.78;1.60;;;15.50;99.90;;;;;;5036441;28;20037;-89
2022/09/09 01:36:35;;;;;;;8.77;1.80;;;15.50;99.90;;;;;;5035881;28;20075;-87
2022/09/09 01:39:01;;;;;;;5.10;1.55;;;15.60;99.90;;;;;;5035531;28;20029;-87
2022/09/09 01:41:27;;;;;;;3.50;1.33;;;15.50;99.90;;;;;;5027116;28;20328;-90
2022/09/09 01:43:58;;;;;;;5.22;1.63;;;15.50;99.90;;;;;;5039984;28;20033;-90
2022/09/09 01:46:24;;;;;;;7.10;1.60;;;15.50;99.90;;;;;;5035817;28;20036;-88
2022/09/09 01:48:52;;;;;;;5.63;1.58;;;15.50;99.90;;;;;;5036742;28;20044;-91
2022/09/09 01:51:18;;;;;;;15.25;3.03;;;15.50;99.90;;;;;;5029801;28;20742;-91
2022/09/09 01:53:44;;;;;;;4.78;1.63;;;15.50;99.90;;;;;;5042018;28;20112;-89
2022/09/09 01:56:28;;;;;;;4.28;2.13;;;15.50;99.90;;;;;;5036428;28;20086;-87
2022/09/09 01:59:10;;;;;;;5.13;1.02;;;15.50;99.90;;;;;;5034881;28;20126;-88
2022/09/09 02:01:55;;;;;;;6.20;1.63;;;15.50;99.90;;;;;;5033709;28;20117;-87
2022/09/09 02:04:52;;;;;;;9.80;1.77;;;15.50;99.90;;;;;;5030477;28;20056;-90
2022/09/09 02:07:34;;;;;;;2.25;1.20;;;15.50;99.90;;;;;;5027756;28;20042;-88
2022/09/09 02:10:11;;;;;;;5.70;1.35;;;15.40;99.90;;;;;;5025904;28;20021;-88
2022/09/09 02:12:42;;;;;;;10.00;2.38;;;15.40;99.90;;;;;;5020795;28;20028;-89
2022/09/09 02:15:19;;;;;;;7.72;1.55;;;15.50;99.90;;;;;;5028220;28;20017;-88
2022/09/09 02:17:46;;;;;;;4.35;1.33;;;15.40;99.90;;;;;;5030008;28;20112;-89
2022/09/09 02:20:14;;;;;;;6.93;1.38;;;15.40;99.90;;;;;;5041615;28;20485;-88
2022/09/09 02:22:43;;;;;;;3.83;1.10;;;15.50;99.90;;;;;;5036419;28;20660;-88
2022/09/09 02:25:12;;;;;;;14.63;2.17;;;15.40;99.90;;;;;;5036266;28;20036;-88
2022/09/09 02:27:40;;;;;;;6.82;1.80;;;15.40;99.90;;;;;;5025810;28;20385;-90
2022/09/09 02:30:07;;;;;;;4.80;1.55;;;15.40;99.90;;;;;;5028591;28;20056;-90
2022/09/09 02:32:35;;;;;;;10.73;1.70;;;15.40;99.90;;;;;;5030885;28;20427;-89
2022/09/09 02:35:09;;;;;;;11.18;1.83;;;15.40;99.90;;;;;;5030489;28;20087;-90
2022/09/09 02:37:37;;;;;;;10.18;2.33;;;15.40;99.90;;;;;;5033268;28;20157;-88
2022/09/09 02:40:05;;;;;;;11.43;1.92;;;15.40;99.90;;;;;;5033103;28;20038;-89
2022/09/09 02:42:31;;;;;;;9.45;1.60;;;15.40;99.90;;;;;;5027759;28;20391;-89
2022/09/09 02:44:58;;;;;;;7.38;1.80;;;15.30;99.90;;;;;;5033298;28;20046;-90
2022/09/09 02:47:35;;;;;;;6.50;1.40;;;15.30;99.90;;;;;;5033856;28;20095;-89
2022/09/09 02:50:02;;;;;;;6.95;1.60;;;15.20;99.90;;;;;;5028748;28;20573;-89
2022/09/09 02:52:38;;;;;;;7.50;1.95;;;15.30;99.90;;;;;;5033592;28;20047;-88
2022/09/09 02:55:18;;;;;;;8.07;2.33;;;15.30;99.90;;;;;;5029644;28;20090;-90
2022/09/09 02:57:47;;;;;;;12.98;1.80;;;15.30;99.90;;;;;;5032996;28;20037;-89
2022/09/09 03:00:14;;;;;;;12.00;1.98;;;15.30;99.90;;;;;;5037501;28;20021;-89
2022/09/09 03:02:40;;;;;;;8.52;2.10;;;15.30;99.90;;;;;;5028009;28;20033;-89
2022/09/09 03:05:06;;;;;;;9.85;2.00;;;15.30;99.90;;;;;;5031425;28;20063;-90
2022/09/09 03:07:32;;;;;;;6.30;1.83;;;15.30;99.90;;;;;;5031108;28;20033;-88
2022/09/09 03:09:58;;;;;;;9.00;1.70;;;15.30;99.90;;;;;;5037397;28;20029;-90
2022/09/09 03:12:23;;;;;;;6.70;2.28;;;15.30;99.90;;;;;;5031004;28;20053;-90
2022/09/09 03:14:49;;;;;;;7.22;1.92;;;15.30;99.90;;;;;;5025940;28;20038;-89
2022/09/09 03:17:15;;;;;;;7.03;1.73;;;15.30;99.90;;;;;;5026836;28;20057;-89
2022/09/09 03:19:40;;;;;;;10.52;2.25;;;15.30;99.90;;;;;;5016472;28;20026;-90
2022/09/09 03:22:09;;;;;;;6.40;1.67;;;15.30;99.90;;;;;;5026871;28;20091;-89
2022/09/09 03:24:35;;;;;;;9.10;2.20;;;15.30;99.90;;;;;;5028753;28;20040;-90
2022/09/09 03:27:01;;;;;;;13.00;2.00;;;15.20;99.90;;;;;;5029776;28;20025;-90
2022/09/09 03:29:26;;;;;;;9.93;2.10;;;15.20;99.90;;;;;;5042548;28;20554;-90
2022/09/09 03:31:52;;;;;;;10.48;2.15;;;15.30;99.90;;;;;;5031101;28;20908;-88
2022/09/09 03:34:17;;;;;;;10.23;2.05;;;15.20;99.90;;;;;;5028099;28;20112;-89
2022/09/09 03:36:43;;;;;;;6.35;1.70;;;15.20;99.90;;;;;;5029150;28;20051;-90
2022/09/09 03:39:08;;;;;;;2.28;1.40;;;15.20;99.90;;;;;;5032138;28;20491;-87
2022/09/09 03:41:34;;;;;;;6.15;1.77;;;15.20;99.90;;;;;;5033737;28;20026;-87
2022/09/09 03:44:00;;;;;;;7.32;1.88;;;15.20;99.90;;;;;;5022972;28;20033;-87
2022/09/09 03:46:26;;;;;;;2.38;1.27;;;15.10;99.90;;;;;;5034038;28;20044;-89
2022/09/09 03:48:52;;;;;;;8.48;1.55;;;15.10;99.90;;;;;;5032142;28;20033;-89
2022/09/09 03:51:18;;;;;;;6.25;1.90;;;15.10;99.90;;;;;;5037064;28;20037;-89
2022/09/09 03:53:44;;;;;;;8.95;1.88;;;15.10;99.90;;;;;;5017154;28;20033;-88
2022/09/09 03:56:10;;;;;;;7.03;2.03;;;15.10;99.90;;;;;;5033680;28;20180;-89
2022/09/09 03:58:39;;;;;;;7.25;1.77;;;15.10;99.90;;;;;;5038675;28;20115;-88
2022/09/09 04:01:10;;;;;;;7.95;2.05;;;15.10;99.90;;;;;;5035632;28;20032;-89
2022/09/09 04:03:36;;;;;;;6.65;1.70;;;15.10;99.90;;;;;;5035528;28;20056;-89
2022/09/09 04:06:03;;;;;;;8.40;1.95;;;15.10;99.90;;;;;;5034554;28;20037;-91
2022/09/09 04:08:32;;;;;;;7.82;2.00;;;15.10;99.90;;;;;;5032649;28;20030;-91
2022/09/09 04:11:00;;;;;;;12.23;2.10;;;15.10;99.90;;;;;;5034504;28;20032;-90
2022/09/09 04:13:26;;;;;;;7.38;1.45;;;15.10;99.90;;;;;;5025674;28;20469;-89
2022/09/09 04:15:57;;;;;;;6.00;1.40;;;15.10;99.90;;;;;;5030208;28;20422;-89
2022/09/09 04:18:24;;;;;;;6.15;1.70;;;15.10;99.90;;;;;;5035539;28;20076;-92
2022/09/09 04:20:51;;;;;;;7.78;2.20;;;15.00;99.90;;;;;;5030705;28;20033;-90
2022/09/09 04:23:20;;;;;;;5.22;1.60;;;15.00;99.90;;;;;;5034942;28;20121;-91
2022/09/09 04:25:48;;;;;;;4.55;1.92;;;15.00;99.90;;;;;;5019961;28;20842;-89
2022/09/09 04:28:15;;;;;;;10.43;2.13;;;15.00;99.90;;;;;;5030449;28;20088;-90
2022/09/09 04:30:41;;;;;;;5.40;1.67;;;15.00;99.90;;;;;;5032222;28;20022;-87
2022/09/09 04:33:07;;;;;;;6.45;1.55;;;15.00;99.90;;;;;;5032644;28;20095;-89
2022/09/09 04:35:33;;;;;;;7.18;1.52;;;15.00;99.90;;;;;;5031328;28;20037;-90
2022/09/09 04:37:58;;;;;;;2.63;1.17;;;14.90;99.90;;;;;;5026433;28;20128;-90
2022/09/09 04:40:25;;;;;;;4.00;1.92;;;15.00;99.90;;;;;;5031919;28;20025;-89
2022/09/09 04:42:51;;;;;;;5.97;1.50;;;15.00;99.90;;;;;;5028155;28;21587;-88
2022/09/09 04:45:18;;;;;;;7.88;2.08;;;14.90;99.90;;;;;;5028904;28;20121;-87
2022/09/09 04:47:43;;;;;;;8.15;2.28;;;14.90;99.90;;;;;;5029360;28;20037;-89
2022/09/09 04:50:09;;;;;;;5.15;1.98;;;14.90;99.90;;;;;;5033069;28;20564;-89
2022/09/09 04:52:35;;;;;;;3.72;1.20;;;14.90;99.90;;;;;;5033524;28;20029;-89
2022/09/09 04:55:02;;;;;;;8.25;1.60;;;14.90;99.90;;;;;;5038642;28;20026;-87
2022/09/09 04:57:28;;;;;;;7.30;1.48;;;14.90;99.90;;;;;;5034630;28;20109;-89
2022/09/09 04:59:54;;;;;;;7.78;1.95;;;14.90;99.90;;;;;;5035101;28;20037;-88
2022/09/09 05:02:19;;;;;;;10.45;1.95;;;14.90;99.90;;;;;;5038360;28;20501;-87
2022/09/09 05:04:45;;;;;;;7.75;1.75;;;14.90;99.90;;;;;;5035297;28;20064;-89
2022/09/09 05:07:11;;;;;;;8.70;1.33;;;14.90;99.90;;;;;;5032993;28;20029;-91
2022/09/09 05:09:36;;;;;;;5.35;1.98;;;14.90;99.90;;;;;;5032826;28;20038;-91
2022/09/09 05:12:02;;;;;;;9.38;2.00;;;15.00;99.90;;;;;;5037062;28;20033;-88
2022/09/09 05:14:29;;;;;;;7.32;1.70;;;15.00;99.90;;;;;;5040200;28;20032;-87
2022/09/09 05:16:56;;;;;;;5.35;1.83;;;15.00;99.90;;;;;;5037515;28;20482;-90
2022/09/09 05:19:21;;;;;;;2.75;1.60;;;15.00;99.90;;;;;;5032437;28;20498;-90
2022/09/09 05:21:47;;;;;;;5.13;1.77;;;15.00;99.90;;;;;;5029568;28;20156;-90
2022/09/09 05:24:13;;;;;;;11.07;1.77;;;15.00;99.90;;;;;;5032812;28;20095;-93
2022/09/09 05:26:38;;;;;;;9.20;1.60;;;15.10;99.90;;;;;;5034880;28;20355;-90
2022/09/09 05:29:04;;;;;;;10.98;1.98;;;15.10;99.90;;;;;;5031304;28;20104;-91
2022/09/09 05:31:30;;;;;;;7.68;1.60;;;15.10;99.90;;;;;;5032214;28;20033;-91
2022/09/09 05:33:56;;;;;;;7.65;1.67;;;15.10;99.90;;;;;;5035543;28;20376;-90
2022/09/09 05:36:23;;;;;;;7.93;1.80;;;15.10;99.90;;;;;;5033027;28;20029;-91
2022/09/09 05:38:49;;;;;;;9.82;2.05;;;15.10;99.90;;;;;;5033715;28;20037;-89
2022/09/09 05:41:15;;;;;;;9.77;2.10;;;15.10;99.90;;;;;;5035083;28;20033;-90
2022/09/09 05:43:44;;;;;;;6.60;1.80;;;15.10;99.90;;;;;;5038203;28;20086;-90
2022/09/09 05:46:17;;;;;;;15.68;2.63;;;15.10;99.90;;;;;;5035701;28;20055;-90
2022/09/09 05:48:47;;;;;;;7.00;1.60;;;15.10;99.90;;;;;;5036578;28;20385;-91
2022/09/09 05:51:15;;;;;;;8.80;1.98;;;15.10;99.90;;;;;;5036667;28;20021;-89
2022/09/09 05:53:42;;;;;;;5.55;1.50;;;15.10;99.90;;;;;;5031807;28;20034;-91
2022/09/09 05:56:11;;;;;;;1.73;1.30;;;15.10;99.90;;;;;;5035126;28;20115;-90
2022/09/09 05:58:37;;;;;;;6.65;1.40;;;15.10;99.90;;;;;;5030947;28;20029;-89
2022/09/09 06:01:17;;;;;;;5.63;1.60;;;15.10;99.90;;;;;;5032503;28;20022;-89
2022/09/09 06:03:44;;;;;;;12.60;1.92;;;15.10;99.90;;;;;;5029863;28;20052;-92
2022/09/09 06:06:13;;;;;;;6.28;1.45;;;15.20;99.90;;;;;;5028417;28;20057;-90
2022/09/09 06:08:43;;;;;;;11.13;1.45;;;15.20;99.90;;;;;;5026870;28;20032;-89
2022/09/09 06:11:15;;;;;;;9.18;1.55;;;15.20;99.90;;;;;;5032424;28;20073;-90
2022/09/09 06:13:41;;;;;;;5.95;1.42;;;15.20;99.90;;;;;;5025056;28;20030;-91
2022/09/09 06:16:12;;;;;;;6.63;1.75;;;15.20;99.90;;;;;;5035449;28;20071;-90
2022/09/09 06:18:41;;;;;;;11.30;1.35;;;15.30;99.90;;;;;;5030811;28;20036;-90
2022/09/09 06:21:12;;;;;;;6.72;1.45;;;15.30;99.90;;;;;;5032476;28;20037;-89
2022/09/09 06:23:40;;;;;;;5.25;1.40;;;15.30;99.90;;;;;;5030070;28;20131;-90
2022/09/09 06:26:11;;;;;;;4.28;1.40;;;15.30;99.90;;;;;;5035413;28;20044;-87
2022/09/09 06:28:37;;;;;;;6.28;1.58;;;15.30;99.90;;;;;;5035164;28;20033;-86
2022/09/09 06:31:05;;;;;;;4.38;1.40;;;15.30;99.90;;;;;;5030952;28;20108;-88
2022/09/09 06:33:34;;;;;;;7.60;1.60;;;15.40;99.90;;;;;;5036104;28;20039;-87
2022/09/09 06:36:01;;;;;;;2.65;1.20;;;15.50;99.90;;;;;;5035404;28;20120;-90
2022/09/09 06:38:27;;;;;;;7.10;1.52;;;15.60;99.90;;;;;;5035353;28;20561;-90
2022/09/09 06:40:59;;;;;;;8.13;1.60;;;15.70;99.90;;;;;;5032707;28;20033;-90
2022/09/09 06:43:26;;;;;;;12.75;2.92;;;15.70;99.90;;;;;;5030819;28;20091;-92
2022/09/09 06:45:56;;;;;;;8.25;1.45;;;15.80;99.90;;;;;;5032620;28;20018;-90
2022/09/09 06:48:22;;;;;;;12.35;1.48;;;15.90;99.90;;;;;;5030773;28;20055;-89
2022/09/09 06:50:49;;;;;;;5.75;1.27;;;15.90;99.90;;;;;;5033443;28;20026;-90
2022/09/09 06:53:18;;;;;;;11.55;2.03;;;15.90;99.90;;;;;;5012509;28;20029;-87
2022/09/09 06:55:45;;;;;;;9.07;1.42;;;15.90;99.90;;;;;;5031384;28;20033;-91
2022/09/09 06:58:11;;;;;;;5.68;1.20;;;15.90;99.90;;;;;;5027260;28;20411;-90
2022/09/09 07:00:39;;;;;;;14.07;2.20;;;15.90;99.90;;;;;;5029078;28;20056;-88
2022/09/09 07:03:05;;;;;;;10.07;2.35;;;15.90;99.90;;;;;;5027715;28;20434;-90
2022/09/09 07:05:32;;;;;;;8.18;1.67;;;16.00;99.90;;;;;;5031779;28;20025;-88
2022/09/09 07:07:58;;;;;;;9.90;2.08;;;16.00;99.90;;;;;;5038047;28;20052;-89
2022/09/09 07:10:24;;;;;;;8.07;1.73;;;16.00;99.90;;;;;;5036752;28;20522;-91
2022/09/09 07:12:53;;;;;;;7.38;1.75;;;16.00;99.90;;;;;;5031065;28;20091;-88
2022/09/09 07:15:19;;;;;;;9.57;1.80;;;16.00;99.90;;;;;;5035252;28;20025;-89
2022/09/09 07:17:45;;;;;;;8.13;1.95;;;16.10;99.90;;;;;;5035089;28;20036;-88
2022/09/09 07:20:11;;;;;;;11.82;1.95;;;16.10;99.90;;;;;;5038795;28;20116;-89
2022/09/09 07:22:37;;;;;;;6.85;1.65;;;16.20;99.90;;;;;;5030685;28;20495;-85
2022/09/09 07:25:04;;;;;;;8.65;1.88;;;16.20;99.90;;;;;;5033196;28;20132;-87
2022/09/09 07:27:30;;;;;;;7.82;1.67;;;16.20;99.90;;;;;;5026636;28;20025;-89
2022/09/09 07:29:55;;;;;;;10.68;2.65;;;16.20;99.90;;;;;;5028569;28;20029;-89
2022/09/09 07:32:23;;;;;;;13.13;1.65;;;16.20;99.90;;;;;;5037337;28;20029;-87
2022/09/09 07:34:50;;;;;;;8.02;1.30;;;16.30;99.90;;;;;;5034248;28;20033;-90
2022/09/09 07:37:15;;;;;;;7.03;1.58;;;16.40;99.90;;;;;;5034274;28;20049;-87
2022/09/09 07:39:41;;;;;;;6.32;1.58;;;16.40;99.90;;;;;;5029921;28;20104;-93
2022/09/09 07:42:08;;;;;;;11.07;1.67;;;16.40;99.90;;;;;;5033739;28;20029;-90
2022/09/09 07:44:35;;;;;;;8.15;1.73;;;16.40;99.90;;;;;;5013779;28;20548;-93
2022/09/09 07:47:01;;;;;;;13.13;1.65;;;16.40;99.90;;;;;;5033594;28;20505;-86
2022/09/09 07:49:27;;;;;;;7.72;1.73;;;16.50;99.90;;;;;;5025283;28;20033;-88
2022/09/09 07:51:53;;;;;;;6.35;1.42;;;16.50;99.90;;;;;;5036470;28;20033;-90
2022/09/09 07:54:20;;;;;;;7.45;1.92;;;16.50;99.90;;;;;;5031305;28;20026;-90
2022/09/09 07:56:46;;;;;;;4.80;1.50;;;16.60;99.90;;;;;;5032912;28;20115;-90
2022/09/09 07:59:13;;;;;;;5.65;1.38;;;16.60;99.90;;;;;;5031035;28;20035;-89
2022/09/09 08:01:45;;;;;;;4.35;1.70;;;16.60;99.90;;;;;;5033205;28;20064;-90
2022/09/09 08:04:16;;;;;;;6.45;1.77;;;16.60;99.90;;;;;;5035939;28;20042;-90
2022/09/09 08:07:03;;;;;;;3.13;1.02;;;16.70;99.90;;;;;;5034949;28;20108;-88
2022/09/09 08:09:28;;;;;;;6.90;1.83;;;16.80;99.90;;;;;;5034084;28;20025;-91
2022/09/09 08:11:56;;;;;;;8.30;2.03;;;16.80;99.90;;;;;;5028902;28;20449;-89
2022/09/09 08:14:22;;;;;;;8.10;1.23;;;17.00;99.90;;;;;;5033502;28;20028;-90
2022/09/09 08:16:50;;;;;;;6.72;1.52;;;17.00;99.90;;;;;;5035154;28;20053;-91
2022/09/09 08:19:16;;;;;;;4.03;1.30;;;17.10;99.90;;;;;;5034676;28;20026;-88
2022/09/09 08:21:43;;;;;;;6.15;1.50;;;17.20;99.90;;;;;;5037852;28;20112;-90
2022/09/09 08:24:10;;;;;;;10.32;1.80;;;17.30;99.90;;;;;;5032570;28;20046;-86
2022/09/09 08:26:38;;;;;;;4.90;1.58;;;17.40;99.90;;;;;;5036971;28;20108;-90
2022/09/09 08:29:06;;;;;;;10.77;1.60;;;17.50;99.90;;;;;;5021145;28;20063;-88
2022/09/09 08:31:40;;;;;;;15.98;1.83;;;17.50;99.90;;;;;;5036845;28;20044;-89
2022/09/09 08:34:07;;;;;;;10.35;1.70;;;17.60;99.90;;;;;;5035843;28;20040;-91
2022/09/09 08:36:42;;;;;;;9.65;1.85;;;17.60;99.90;;;;;;5036878;28;20517;-89
2022/09/09 08:39:08;;;;;;;5.35;1.30;;;17.80;99.90;;;;;;5012836;28;20120;-91
2022/09/09 08:41:45;;;;;;;11.48;2.45;;;17.90;99.90;;;;;;5033190;28;20382;-89
2022/09/09 08:44:38;;;;;;;7.30;1.92;;;18.00;99.90;;;;;;5033407;28;20571;-88
2022/09/09 08:47:52;;;;;;;10.75;2.55;;;18.00;99.90;;;;;;5016093;28;20030;-89
2022/09/09 08:50:24;;;;;;;10.50;1.88;;;18.00;99.90;;;;;;5027541;28;20487;-87
2022/09/09 08:52:52;;;;;;;9.38;2.25;;;17.90;99.90;;;;;;5025717;28;20033;-91
2022/09/09 08:55:24;;;;;;;7.35;1.45;;;18.00;99.90;;;;;;5029973;28;20171;-90
2022/09/09 08:57:53;;;;;;;9.27;1.75;;;18.00;99.90;;;;;;5032466;28;20529;-89
2022/09/09 09:00:19;;;;;;;10.07;1.45;;;17.90;99.90;;;;;;5043124;28;20035;-88
2022/09/09 09:03:06;;;;;;;15.73;1.95;;;17.90;99.90;;;;;;5035667;28;20029;-90
2022/09/09 09:05:42;;;;;;;11.60;3.13;;;17.90;99.90;;;;;;5030739;28;20108;-86
2022/09/09 09:08:38;;;;;;;11.95;2.03;;;17.90;99.90;;;;;;5032550;28;20037;-89
2022/09/09 09:11:05;;;;;;;6.00;1.75;;;18.00;99.90;;;;;;5035232;28;20151;-91
2022/09/09 09:14:07;;;;;;;9.88;1.75;;;18.00;99.90;;;;;;5037897;28;20113;-89
2022/09/09 09:17:06;;;;;;;5.72;1.25;;;18.10;99.90;;;;;;5032963;28;20036;-87
2022/09/09 09:19:34;;;;;;;12.00;1.80;;;18.30;99.90;;;;;;5032274;28;20056;-85
2022/09/09 09:22:16;;;;;;;9.60;1.35;;;18.40;99.90;;;;;;5037718;28;20359;-92
2022/09/09 09:25:16;;;;;;;7.35;1.60;;;18.50;99.90;;;;;;5034312;28;20048;-89
2022/09/09 09:28:05;;;;;;;9.38;1.45;;;18.60;99.90;;;;;;5014446;28;20053;-90
2022/09/09 09:30:39;;;;;;;12.15;1.55;;;18.80;99.90;;;;;;5035457;28;20071;-90
2022/09/09 09:33:17;;;;;;;12.07;1.70;;;18.90;99.90;;;;;;5036047;28;20485;-87
2022/09/09 09:35:42;;;;;;;6.82;1.58;;;19.00;99.90;;;;;;5039603;28;20167;-90
2022/09/09 09:38:35;;;;;;;6.57;1.33;;;19.10;99.90;;;;;;5034925;28;20136;-91
2022/09/09 09:41:01;;;;;;;13.20;2.72;;;19.20;99.90;;;;;;5031538;28;20037;-89
2022/09/09 09:43:32;;;;;;;20.60;2.10;;;19.20;99.90;;;;;;5037347;28;20037;-87
2022/09/09 09:45:58;;;;;;;3.58;1.38;;;19.30;99.90;;;;;;5032646;28;20033;-86
2022/09/09 09:48:26;;;;;;;47.63;2.58;;;19.40;99.90;;;;;;5040840;28;20076;-91
2022/09/09 09:50:57;;;;;;;14.65;1.88;;;19.40;99.90;;;;;;5034458;28;20075;-91
2022/09/09 09:53:29;;;;;;;12.13;1.45;;;19.40;99.90;;;;;;5033722;28;20036;-90
2022/09/09 09:56:01;;;;;;;8.43;1.48;;;19.50;99.90;;;;;;5037042;28;20025;-92
2022/09/09 09:58:33;;;;;;;5.65;1.38;;;19.40;99.90;;;;;;5040089;28;20033;-85
2022/09/09 10:01:00;;;;;;;8.18;1.40;;;19.40;99.90;;;;;;5038756;28;20018;-89
2022/09/09 10:03:31;;;;;;;11.30;1.90;;;19.40;99.90;;;;;;5024879;28;20076;-90
2022/09/09 10:05:57;;;;;;;11.57;1.58;;;19.40;99.90;;;;;;5030633;28;20021;-89
2022/09/09 10:08:25;;;;;;;8.65;1.50;;;19.40;99.90;;;;;;5031731;28;20037;-86
2022/09/09 10:11:10;;;;;;;7.32;1.63;;;19.50;99.90;;;;;;5028956;28;20068;-86
2022/09/09 10:13:59;;;;;;;5.25;1.73;;;19.60;99.90;;;;;;5030454;28;20055;-91
2022/09/09 10:16:52;;;;;;;7.60;1.40;;;19.60;99.90;;;;;;5012688;28;20043;-85
2022/09/09 10:19:29;;;;;;;7.10;1.35;;;19.60;99.90;;;;;;5030120;28;20033;-88
2022/09/09 10:22:14;;;;;;;4.32;1.30;;;19.70;99.90;;;;;;5029754;28;20406;-87
2022/09/09 10:24:55;;;;;;;7.25;1.90;;;19.80;99.90;;;;;;5022228;28;20128;-89
2022/09/09 10:27:23;;;;;;;13.13;1.30;;;20.00;99.90;;;;;;5026600;28;20029;-89
2022/09/09 10:29:59;;;;;;;10.05;1.80;;;20.10;99.90;;;;;;5027319;28;20030;-89
2022/09/09 10:32:55;;;;;;;12.65;1.60;;;20.30;99.90;;;;;;5027855;28;21553;-89
2022/09/09 10:35:33;;;;;;;7.25;1.60;;;20.30;99.90;;;;;;5028671;28;20171;-91
2022/09/09 10:38:20;;;;;;;9.38;1.45;;;20.20;99.90;;;;;;5035206;28;20422;-90
2022/09/09 10:41:05;;;;;;;13.48;1.75;;;20.20;99.90;;;;;;5032053;28;20071;-92
2022/09/09 10:44:02;;;;;;;3.72;1.08;;;20.20;99.90;;;;;;5035478;28;20045;-90
2022/09/09 10:46:52;;;;;;;5.57;1.45;;;20.20;99.90;;;;;;5032655;28;20116;-89
2022/09/09 10:49:54;;;;;;;6.07;1.20;;;20.20;99.90;;;;;;5031726;28;20553;-89
2022/09/09 10:52:40;;;;;;;8.52;1.55;;;20.10;99.90;;;;;;5035568;28;20479;-91
2022/09/09 10:55:19;;;;;;;5.40;1.10;;;20.00;99.90;;;;;;5036406;28;20390;-91
2022/09/09 10:57:48;;;;;;;12.10;1.80;;;19.90;99.90;;;;;;5031856;28;20482;-88
2022/09/09 11:00:21;;;;;;;5.80;1.40;;;19.80;99.90;;;;;;5031737;28;20053;-86
2022/09/09 11:03:00;;;;;;;6.90;2.28;;;19.80;99.90;;;;;;5032062;28;20134;-85
2022/09/09 11:05:41;;;;;;;4.95;1.27;;;20.00;99.90;;;;;;5031886;28;20037;-86
2022/09/09 11:08:15;;;;;;;8.68;1.55;;;20.10;99.90;;;;;;5033268;28;20385;-85
2022/09/09 11:11:07;;;;;;;6.15;1.23;;;20.10;99.90;;;;;;5031773;28;20171;-86
2022/09/09 11:13:51;;;;;;;8.07;1.30;;;20.20;99.90;;;;;;5023095;28;20026;-89
2022/09/09 11:16:29;;;;;;;3.92;1.35;;;20.30;99.90;;;;;;5028025;28;20038;-88
2022/09/09 11:19:09;;;;;;;12.98;1.92;;;20.30;99.90;;;;;;5030410;28;20035;-88
2022/09/09 11:21:43;;;;;;;8.35;2.17;;;20.40;99.90;;;;;;5033008;28;20034;-89
2022/09/09 11:24:25;;;;;;;8.18;1.17;;;20.50;99.90;;;;;;5027123;28;20076;-85
2022/09/09 11:26:57;;;;;;;11.05;1.10;;;20.60;99.90;;;;;;5019768;28;20060;-87
2022/09/09 11:29:50;;;;;;;10.70;1.33;;;20.60;99.90;;;;;;5027475;28;20116;-84
2022/09/09 11:32:34;;;;;;;5.90;1.42;;;20.80;99.90;;;;;;5025356;28;20063;-87
2022/09/09 11:35:20;;;;;;;5.28;1.20;;;20.80;99.90;;;;;;5025105;28;20017;-85
2022/09/09 11:38:21;;;;;;;8.20;1.30;;;20.90;99.90;;;;;;5032470;28;20053;-87
2022/09/09 11:40:47;;;;;;;5.53;1.23;;;21.10;99.90;;;;;;5027778;28;20509;-88
2022/09/09 11:43:25;;;;;;;6.18;1.25;;;21.10;99.90;;;;;;5028627;28;20490;-86
2022/09/09 11:45:56;;;;;;;5.95;1.00;;;21.20;99.90;;;;;;5029374;28;20100;-90
2022/09/09 11:48:28;;;;;;;12.85;2.83;;;21.10;99.90;;;;;;5030636;28;20498;-85
2022/09/09 11:51:12;;;;;;;4.68;1.52;;;21.00;99.90;;;;;;5029992;28;20033;-85
2022/09/09 11:53:52;;;;;;;11.63;2.40;;;20.90;99.90;;;;;;5034954;28;20025;-88
2022/09/09 11:56:45;;;;;;;9.65;1.25;;;20.80;99.90;;;;;;5030390;28;20068;-90
2022/09/09 11:59:25;;;;;;;6.68;1.35;;;20.70;99.90;;;;;;5032900;28;20033;-87
2022/09/09 12:02:01;;;;;;;4.63;0.90;;;20.70;99.90;;;;;;5031927;28;20033;-88
2022/09/09 12:04:34;;;;;;;7.55;2.00;;;20.50;99.90;;;;;;5030809;28;20044;-88
2022/09/09 12:07:24;;;;;;;7.80;1.42;;;20.50;99.90;;;;;;5032022;28;20025;-91
2022/09/09 12:09:59;;;;;;;6.07;1.23;;;20.50;99.90;;;;;;5026318;28;20033;-91
2022/09/09 12:12:28;;;;;;;6.97;1.85;;;20.40;99.90;;;;;;5031569;28;20029;-88
2022/09/09 12:14:59;;;;;;;6.75;1.10;;;20.30;99.90;;;;;;5032058;28;20048;-88
2022/09/09 12:17:26;;;;;;;5.70;1.63;;;20.20;99.90;;;;;;5025820;28;20083;-89
2022/09/09 12:20:21;;;;;;;8.88;1.38;;;20.20;99.90;;;;;;5032865;28;20031;-86
2022/09/09 12:23:18;;;;;;;6.53;1.00;;;20.10;99.90;;;;;;5038471;28;20088;-88
2022/09/09 12:26:29;;;;;;;6.85;1.95;;;19.90;99.90;;;;;;5031503;28;20052;-88
2022/09/09 12:29:13;;;;;;;4.43;1.50;;;19.80;99.90;;;;;;5004185;28;20045;-90
2022/09/09 12:31:53;;;;;;;5.82;1.63;;;19.80;99.90;;;;;;5031212;28;20026;-87
2022/09/09 12:34:35;;;;;;;6.57;1.70;;;19.80;99.90;;;;;;5027996;28;20038;-90
2022/09/09 12:37:28;;;;;;;9.10;1.13;;;19.90;99.90;;;;;;5028277;28;20042;-90
2022/09/09 12:39:59;;;;;;;7.88;1.25;;;20.00;99.90;;;;;;5033540;28;20119;-90
2022/09/09 12:42:26;;;;;;;9.90;1.60;;;20.30;99.90;;;;;;5035811;28;20036;-90
2022/09/09 12:44:57;;;;;;;7.03;2.03;;;20.40;99.90;;;;;;5035464;28;20503;-91
2022/09/09 12:47:45;;;;;;;3.97;1.20;;;20.50;99.90;;;;;;5033058;28;20112;-90
2022/09/09 12:50:21;;;;;;;6.22;1.45;;;20.50;99.90;;;;;;5021730;28;20163;-88
2022/09/09 12:52:50;;;;;;;6.18;1.60;;;20.50;99.90;;;;;;5035812;28;20524;-89
2022/09/09 12:55:25;;;;;;;11.98;1.85;;;20.50;99.90;;;;;;5037943;28;20033;-89
2022/09/09 12:57:51;;;;;;;;;;;20.50;99.90;;;;;;5035986;28;20448;-88
2022/09/09 13:00:20;;;;;;;;;;;20.40;99.90;;;;;;5035035;28;19909;-87
2022/09/09 13:02:55;;;;;;;7.18;1.02;;;20.40;99.90;;;;;;5032620;28;19927;-89
2022/09/09 13:05:26;;;;;;;6.47;1.00;;;20.50;99.90;;;;;;5025785;28;20040;-88
2022/09/09 13:08:04;;;;;;;3.38;0.98;;;20.60;99.90;;;;;;5033550;28;20474;-89
2022/09/09 13:10:34;;;;;;;7.00;1.08;;;20.80;99.90;;;;;;5012359;28;20061;-87
2022/09/09 13:13:00;;;;;;;5.70;1.20;;;21.00;99.90;;;;;;5034886;28;20036;-87
2022/09/09 13:15:28;;;;;;;5.47;1.23;;;21.20;99.90;;;;;;5034566;28;20033;-89