Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:03;;;;;;;4.32;3.03;;;;;;;11.63;44.11;96334.94;4930264;23;20046;-79
2023/04/11 00:02:33;;;;;;;4.20;2.80;;;;;;;11.70;43.85;96333.16;4992502;28;20055;-79
2023/04/11 00:05:02;;;;;;;5.40;3.42;;;;;;;11.76;43.90;96329.75;4993264;28;20391;-77
2023/04/11 00:07:29;;;;;;;4.68;3.13;;;;;;;11.77;44.01;96339.22;4993077;28;20525;-76
2023/04/11 00:09:57;;;;;;;3.63;3.03;;;;;;;11.80;44.06;96328.38;4992889;28;20046;-77
2023/04/11 00:12:24;;;;;;;7.00;3.40;;;;;;;11.83;44.18;96322.75;4992458;28;20046;-77
2023/04/11 00:14:52;;;;;;;6.45;3.35;;;;;;;11.81;44.39;96314.31;4992766;28;20532;-76
2023/04/11 00:17:22;;;;;;;5.47;3.60;;;;;;;11.80;44.55;96312.69;4992726;28;20054;-77
2023/04/11 00:19:52;;;;;;;5.40;3.75;;;;;;;11.78;44.45;96303.44;4992654;28;20058;-76
2023/04/11 00:22:22;;;;;;;7.55;4.20;;;;;;;11.79;44.63;96292.78;4992420;28;20077;-77
2023/04/11 00:24:51;;;;;;;6.07;3.47;;;;;;;11.81;45.04;96287.38;4993033;28;20054;-77
2023/04/11 00:27:19;;;;;;;8.57;4.07;;;;;;;11.82;44.83;96274.09;4992621;28;20051;-77
2023/04/11 00:29:48;;;;;;;7.70;4.30;;;;;;;11.85;45.15;96272.88;4992529;28;20050;-76
2023/04/11 00:32:16;;;;;;;8.50;5.00;;;;;;;11.87;45.60;96270.88;4992344;28;20054;-76
2023/04/11 00:34:44;;;;;;;13.02;5.55;;;;;;;11.90;45.89;96260.09;4992623;28;20421;-76
2023/04/11 00:37:13;;;;;;;5.13;3.28;;;;;;;11.94;46.13;96250.84;4992990;28;20057;-76
2023/04/11 00:39:40;;;;;;;3.08;2.08;;;;;;;12.02;46.53;96260.28;4996521;28;20058;-76
2023/04/11 00:42:08;;;;;;;2.80;1.10;;;;;;;12.12;47.34;96247.66;4996774;28;20083;-77
2023/04/11 00:44:36;;;;;;;2.40;1.40;;;;;;;12.21;48.20;96241.22;4996686;28;20050;-77
2023/04/11 00:47:06;;;;;;;7.45;2.10;;;;;;;12.31;49.39;96240.78;4996404;28;20056;-76
2023/04/11 00:49:35;;;;;;;7.43;1.60;;;;;;;12.38;49.11;96217.28;4996493;28;20073;-77
2023/04/11 00:52:05;;;;;;;2.38;1.20;;;;;;;12.44;49.69;96209.44;4996548;28;20047;-76
2023/04/11 00:54:33;;;;;;;1.77;1.00;;;;;;;12.49;50.28;96216.66;4996756;28;20050;-77
2023/04/11 00:57:02;;;;;;;2.90;1.00;;;;;;;12.54;50.40;96214.25;4996444;28;20137;-76
2023/04/11 00:59:32;;;;;;;2.05;1.58;;;;;;;12.56;50.36;96228.72;4996192;28;20053;-76
2023/04/11 01:02:00;;;;;;;4.30;2.45;;;;;;;12.56;50.24;96233.97;4996053;28;20046;-79
2023/04/11 01:04:28;;;;;;;3.60;2.80;;;;;;;12.52;50.06;96227.50;4996307;28;20046;-79
2023/04/11 01:07:02;;;;;;;6.05;2.55;;;;;;;12.48;49.99;96226.31;4996301;28;20047;-77
2023/04/11 01:09:33;;;;;;;3.03;2.65;;;;;;;12.43;50.09;96233.16;4996268;28;20082;-76
2023/04/11 01:12:03;;;;;;;6.18;2.83;;;;;;;12.36;50.70;96236.59;4995763;28;20049;-77
2023/04/11 01:14:31;;;;;;;5.07;3.20;;;;;;;12.31;50.32;96231.16;4995977;28;20097;-77
2023/04/11 01:17:00;;;;;;;4.40;2.78;;;;;;;12.23;50.93;96236.59;4996178;28;20056;-76
2023/04/11 01:19:29;;;;;;;7.30;4.05;;;;;;;12.13;51.48;96216.09;4996207;28;20073;-77
2023/04/11 01:21:58;;;;;;;7.25;3.85;;;;;;;12.05;51.95;96215.47;4995824;28;20053;-76
2023/04/11 01:24:27;;;;;;;5.93;3.45;;;;;;;11.93;52.76;96202.97;4996375;28;20145;-76
2023/04/11 01:26:55;;;;;;;9.70;4.07;;;;;;;11.85;52.54;96200.53;4995637;28;20429;-77
2023/04/11 01:29:23;;;;;;;6.60;3.88;;;;;;;11.82;52.77;96216.59;4995984;28;20050;-76
2023/04/11 01:31:51;;;;;;;8.30;4.72;;;;;;;11.80;52.98;96217.81;4995782;28;20042;-76
2023/04/11 01:34:21;;;;;;;5.25;3.47;;;;;;;11.78;53.17;96209.38;4995840;28;20050;-78
2023/04/11 01:36:48;;;;;;;6.38;3.92;;;;;;;11.78;53.45;96215.38;4995888;28;20050;-78
2023/04/11 01:39:16;;;;;;;3.67;2.92;;;;;;;11.82;53.63;96221.81;4995534;28;20047;-79
2023/04/11 01:41:46;;;;;;;5.78;3.53;;;;;;;11.82;53.50;96232.28;4995863;28;20418;-78
2023/04/11 01:44:14;;;;;;;4.35;3.42;;;;;;;11.80;53.82;96233.50;4995966;28;20056;-78
2023/04/11 01:46:42;;;;;;;6.30;3.20;;;;;;;11.77;54.38;96239.13;4995906;28;20062;-78
2023/04/11 01:49:14;;;;;;;3.50;2.97;;;;;;;11.68;55.78;96231.47;4994906;28;20046;-78
2023/04/11 01:51:42;;;;;;;3.20;2.70;;;;;;;11.60;55.65;96223.78;4995546;28;20046;-79
2023/04/11 01:54:09;;;;;;;3.20;2.35;;;;;;;11.58;56.41;96230.22;4995375;28;20054;-79
2023/04/11 01:56:37;;;;;;;8.43;2.78;;;;;;;11.53;56.73;96229.00;4996403;28;20058;-79
2023/04/11 01:59:05;;;;;;;3.83;2.70;;;;;;;11.51;57.99;96219.75;5008640;28;20046;-79
2023/04/11 02:01:33;;;;;;;2.70;2.17;;;;;;;11.48;58.51;96210.50;5008748;28;20050;-79
2023/04/11 02:04:01;;;;;;;2.63;2.42;;;;;;;11.42;59.16;96203.47;4996689;28;20057;-76
2023/04/11 02:06:29;;;;;;;7.15;2.90;;;;;;;11.38;60.06;96198.81;4995384;28;20054;-77
2023/04/11 02:08:56;;;;;;;4.50;2.90;;;;;;;11.32;60.63;96206.44;4995400;28;20053;-77
2023/04/11 02:11:24;;;;;;;4.32;2.70;;;;;;;11.28;61.07;96200.00;4994990;28;20137;-78
2023/04/11 02:13:51;;;;;;;4.72;2.78;;;;;;;11.24;61.54;96204.00;4994980;28;20054;-78
2023/04/11 02:16:24;;;;;;;3.67;2.53;;;;;;;11.20;62.10;96218.44;4995066;28;20101;-77
2023/04/11 02:18:52;;;;;;;3.80;1.98;;;;;;;11.18;62.12;96214.44;4996022;28;20062;-77
2023/04/11 02:21:20;;;;;;;3.00;2.33;;;;;;;11.17;62.34;96213.59;4995560;28;20093;-77
2023/04/11 02:23:48;;;;;;;4.70;2.88;;;;;;;11.15;63.17;96210.41;4994949;28;20057;-77
2023/04/11 02:26:15;;;;;;;3.22;2.47;;;;;;;11.16;63.38;96205.97;4994961;28;20050;-77
2023/04/11 02:28:43;;;;;;;3.80;2.67;;;;;;;11.17;63.69;96199.75;4995205;28;20053;-76
2023/04/11 02:31:10;;;;;;;3.25;2.40;;;;;;;11.18;63.81;96193.53;4995038;28;20054;-77
2023/04/11 02:33:39;;;;;;;4.43;2.35;;;;;;;11.20;63.88;96199.38;4994588;28;20391;-76
2023/04/11 02:36:07;;;;;;;4.03;2.20;;;;;;;11.26;63.83;96206.41;4994910;28;20050;-77
2023/04/11 02:38:36;;;;;;;5.80;2.45;;;;;;;11.31;63.63;96204.81;4994931;28;20101;-77
2023/04/11 02:41:04;;;;;;;4.30;2.47;;;;;;;11.37;64.00;96203.25;4994870;28;20050;-77
2023/04/11 02:43:32;;;;;;;2.22;2.03;;;;;;;11.42;64.04;96195.63;4994421;28;20054;-76
2023/04/11 02:46:00;;;;;;;6.05;2.40;;;;;;;11.47;64.01;96193.22;4994672;28;20054;-76
2023/04/11 02:48:40;;;;;;;2.20;1.70;;;;;;;11.54;63.79;96191.44;4994733;28;20054;-76
2023/04/11 02:51:07;;;;;;;1.65;1.48;;;;;;;11.60;63.98;96194.25;4994546;28;20054;-76
2023/04/11 02:53:35;;;;;;;2.55;1.65;;;;;;;11.66;63.71;96204.72;4994310;28;20108;-77
2023/04/11 02:56:03;;;;;;;3.00;1.98;;;;;;;11.69;63.91;96186.03;4994797;28;20439;-77
2023/04/11 02:58:30;;;;;;;3.45;1.50;;;;;;;11.74;63.48;96193.25;4995363;28;20513;-77
2023/04/11 03:00:58;;;;;;;2.10;1.55;;;;;;;11.78;63.46;96201.53;4999134;28;20054;-77
2023/04/11 03:03:26;;;;;;;2.72;1.38;;;;;;;11.81;63.76;96201.16;5011383;28;20110;-77
2023/04/11 03:05:55;;;;;;;2.85;1.77;;;;;;;11.84;63.92;96211.19;5012605;28;20109;-77
2023/04/11 03:08:23;;;;;;;1.60;1.50;;;;;;;11.83;63.99;96207.78;5012347;28;20050;-77
2023/04/11 03:10:51;;;;;;;2.80;1.83;;;;;;;11.80;64.45;96208.16;5012487;28;20100;-79
2023/04/11 03:13:18;;;;;;;3.53;1.52;;;;;;;11.79;64.65;96214.41;5012026;28;20050;-77
2023/04/11 03:15:46;;;;;;;2.45;1.55;;;;;;;11.79;65.03;96222.25;5011195;28;20069;-77
2023/04/11 03:18:13;;;;;;;1.30;1.17;;;;;;;11.74;65.49;96215.00;4996556;28;20502;-77
2023/04/11 03:20:41;;;;;;;4.05;1.77;;;;;;;11.74;65.86;96222.84;4994899;28;20061;-76
2023/04/11 03:23:10;;;;;;;1.92;1.63;;;;;;;11.75;66.26;96228.84;4994203;28;20050;-77
2023/04/11 03:25:37;;;;;;;1.88;1.35;;;;;;;11.73;66.59;96215.97;4993813;28;20050;-77
2023/04/11 03:28:05;;;;;;;5.63;1.58;;;;;;;11.74;66.82;96224.63;4994028;28;20089;-76
2023/04/11 03:30:33;;;;;;;3.20;1.70;;;;;;;11.70;67.24;96237.28;4994053;28;20054;-76
2023/04/11 03:33:00;;;;;;;1.38;1.27;;;;;;;11.61;67.88;96245.50;4993553;28;20047;-76
2023/04/11 03:35:28;;;;;;;1.55;1.10;;;;;;;11.53;67.57;96255.13;4993623;28;20050;-77
2023/04/11 03:37:55;;;;;;;1.30;0.90;;;;;;;11.43;67.54;96244.22;4994158;28;20086;-77
2023/04/11 03:40:25;;;;;;;1.85;0.90;;;;;;;11.37;67.93;96245.03;4993300;28;20062;-77
2023/04/11 03:42:52;;;;;;;0.93;0.60;;;;;;;11.33;67.89;96249.84;4993309;28;20049;-76
2023/04/11 03:45:20;;;;;;;1.67;1.13;;;;;;;11.27;67.92;96261.03;4993543;28;20076;-76
2023/04/11 03:47:47;;;;;;;1.25;0.90;;;;;;;11.24;68.33;96261.44;4993208;28;20501;-76
2023/04/11 03:50:15;;;;;;;0.80;0.80;;;;;;;11.21;68.37;96261.00;4993270;28;20054;-76
2023/04/11 03:52:42;;;;;;;1.02;0.50;;;;;;;11.19;68.50;96268.25;4992947;28;20073;-77
2023/04/11 03:55:11;;;;;;;1.13;0.50;;;;;;;11.21;68.55;96269.66;4993572;28;20545;-77
2023/04/11 03:57:39;;;;;;;2.22;0.80;;;;;;;11.24;68.82;96271.06;4993285;28;20058;-76
2023/04/11 04:00:09;;;;;;;1.60;0.80;;;;;;;11.25;68.97;96277.91;4992973;28;20145;-76
2023/04/11 04:02:36;;;;;;;4.25;0.80;;;;;;;11.28;68.92;96275.72;4992896;28;20056;-79
2023/04/11 04:05:05;;;;;;;2.22;1.10;;;;;;;11.32;68.88;96281.34;4993007;28;20141;-77
2023/04/11 04:07:34;;;;;;;2.03;1.08;;;;;;;11.36;68.88;96276.56;4992823;28;20054;-76
2023/04/11 04:10:01;;;;;;;1.38;1.15;;;;;;;11.39;68.77;96279.59;4992841;28;20550;-77
2023/04/11 04:12:29;;;;;;;1.52;1.08;;;;;;;11.40;68.80;96286.41;4992670;28;20050;-76
2023/04/11 04:14:58;;;;;;;0.82;0.70;;;;;;;11.40;69.00;96285.63;4993012;28;20051;-76
2023/04/11 04:17:25;;;;;;;0.57;0.50;;;;;;;11.37;68.85;96273.75;4992928;28;20058;-76
2023/04/11 04:19:53;;;;;;;1.17;0.88;;;;;;;11.35;69.03;96270.53;4992739;28;20046;-76
2023/04/11 04:22:21;;;;;;;1.25;0.85;;;;;;;11.34;69.00;96263.69;4992694;28;20050;-76
2023/04/11 04:24:50;;;;;;;1.75;1.00;;;;;;;11.35;69.18;96254.88;4992758;28;20072;-76
2023/04/11 04:27:18;;;;;;;2.05;1.00;;;;;;;11.38;69.04;96244.03;4992597;28;20137;-76
2023/04/11 04:29:46;;;;;;;0.65;0.65;;;;;;;11.40;69.02;96243.84;4992646;28;20054;-76
2023/04/11 04:32:27;;;;;;;0.93;0.70;;;;;;;11.42;69.08;96219.13;4992322;28;20414;-76
2023/04/11 04:34:56;;;;;;;0.90;0.90;;;;;;;11.41;69.03;96209.66;4992906;28;20042;-76
2023/04/11 04:37:26;;;;;;;1.42;0.68;;;;;;;11.40;69.06;96215.09;4992764;28;20312;-76
2023/04/11 04:39:55;;;;;;;0.68;0.60;;;;;;;11.36;68.90;96216.50;4992865;28;20050;-76
2023/04/11 04:42:23;;;;;;;1.02;0.57;;;;;;;11.31;69.08;96214.47;4992442;28;20053;-76
2023/04/11 04:44:52;;;;;;;1.20;0.73;;;;;;;11.29;69.24;96221.69;4992645;28;20448;-76
2023/04/11 04:47:22;;;;;;;0.63;0.60;;;;;;;11.30;69.09;96234.56;4992604;28;20086;-76
2023/04/11 04:49:54;;;;;;;1.52;0.75;;;;;;;11.31;69.55;96235.38;4993086;28;20061;-79
2023/04/11 04:52:23;;;;;;;;;;;;;;;11.31;69.21;96243.19;4994346;28;20520;-77
2023/04/11 04:54:50;;;;;;;2.50;0.60;;;;;;;11.30;68.69;96250.22;4992746;28;20333;-76
2023/04/11 04:57:18;;;;;;;1.85;0.70;;;;;;;11.30;68.83;96259.84;4992808;28;20052;-76
2023/04/11 04:59:45;;;;;;;0.50;0.50;;;;;;;11.32;68.97;96263.88;4992750;28;20057;-76
2023/04/11 05:02:13;;;;;;;2.47;0.57;;;;;;;11.35;68.81;96252.25;4992766;28;20058;-76
2023/04/11 05:04:40;;;;;;;1.58;0.57;;;;;;;11.36;68.94;96263.50;4992784;28;20046;-76
2023/04/11 05:07:09;;;;;;;2.67;1.00;;;;;;;11.33;69.20;96267.31;4992945;28;20568;-77
2023/04/11 05:09:37;;;;;;;1.85;1.38;;;;;;;11.25;68.93;96265.66;5000613;28;20520;-77
2023/04/11 05:12:04;;;;;;;2.92;1.25;;;;;;;11.21;69.02;96276.69;5005232;28;20054;-77
2023/04/11 05:14:33;;;;;;;1.40;1.27;;;;;;;11.17;69.07;96265.00;4999526;28;20451;-76
2023/04/11 05:17:01;;;;;;;3.38;1.23;;;;;;;11.14;69.39;96263.59;4993445;28;20162;-76
2023/04/11 05:19:29;;;;;;;1.17;0.73;;;;;;;11.05;69.31;96267.38;4992946;28;20081;-77
2023/04/11 05:21:56;;;;;;;1.70;0.70;;;;;;;11.00;69.57;96275.78;4992262;28;20133;-77
2023/04/11 05:24:25;;;;;;;3.72;1.25;;;;;;;10.95;70.04;96277.34;4993349;28;20046;-76
2023/04/11 05:26:53;;;;;;;1.13;0.80;;;;;;;10.89;70.04;96273.72;4996463;28;20061;-77
2023/04/11 05:29:20;;;;;;;3.17;0.95;;;;;;;10.85;69.96;96285.53;4996218;28;20057;-77
2023/04/11 05:31:48;;;;;;;3.40;0.80;;;;;;;10.77;70.31;96286.47;4995990;28;20141;-75
2023/04/11 05:34:16;;;;;;;0.65;0.63;;;;;;;10.74;70.54;96297.28;4995743;28;20046;-76
2023/04/11 05:36:45;;;;;;;1.25;0.70;;;;;;;10.70;70.94;96296.06;4995959;28;20498;-76
2023/04/11 05:39:15;;;;;;;2.15;0.85;;;;;;;10.66;70.94;96306.06;4995839;28;20050;-76
2023/04/11 05:41:44;;;;;;;1.67;1.00;;;;;;;10.62;71.67;96325.69;4995938;28;20088;-79
2023/04/11 05:44:11;;;;;;;1.83;0.80;;;;;;;10.54;71.16;96318.00;4995623;28;20057;-79
2023/04/11 05:46:39;;;;;;;1.20;0.63;;;;;;;10.49;71.51;96329.00;4995805;28;20050;-79
2023/04/11 05:49:07;;;;;;;0.80;0.80;;;;;;;10.52;71.80;96338.25;4995571;28;20062;-76
2023/04/11 05:51:34;;;;;;;1.50;0.70;;;;;;;10.52;71.63;96351.28;4995616;28;20050;-76
2023/04/11 05:54:02;;;;;;;3.60;0.90;;;;;;;10.53;71.64;96373.75;4995184;28;20498;-79
2023/04/11 05:56:30;;;;;;;3.75;1.73;;;;;;;10.48;71.66;96365.69;4995325;28;20046;-79
2023/04/11 05:58:58;;;;;;;0.68;0.63;;;;;;;10.40;71.67;96374.44;4995558;28;20057;-79
2023/04/11 06:01:26;;;;;;;1.92;0.73;;;;;;;10.33;71.46;96373.56;5028310;23;20047;-78
2023/04/11 06:03:53;;;;;;;6.53;1.10;;;;;;;10.26;71.59;96378.69;4995660;28;20490;-79
2023/04/11 06:06:23;;;;;;;3.47;0.90;;;;;;;10.23;71.69;96379.06;4995548;28;20083;-79
2023/04/11 06:08:50;;;;;;;1.75;0.70;;;;;;;10.23;71.42;96381.69;4995431;28;20520;-79
2023/04/11 06:11:18;;;;;;;3.63;1.00;;;;;;;10.17;71.08;96398.03;4995269;28;20056;-79
2023/04/11 06:13:45;;;;;;;2.00;0.70;;;;;;;10.14;70.92;96400.19;4995105;28;20050;-79
2023/04/11 06:16:14;;;;;;;2.60;0.93;;;;;;;10.13;70.98;96403.81;4995334;28;20065;-79
2023/04/11 06:18:42;;;;;;;2.00;0.65;;;;;;;10.12;70.55;96402.97;4994965;28;20201;-79
2023/04/11 06:21:09;;;;;;;0.40;0.30;;;;;;;10.13;70.61;96404.63;4994845;28;20061;-79
2023/04/11 06:23:37;;;;;;;2.28;0.55;;;;;;;10.14;70.22;96408.03;4994744;28;20050;-79
2023/04/11 06:26:05;;;;;;;3.28;0.82;;;;;;;10.13;70.42;96409.03;4995275;28;20050;-79
2023/04/11 06:28:32;;;;;;;2.85;0.73;;;;;;;10.15;70.41;96412.25;4994925;28;20073;-79
2023/04/11 06:31:00;;;;;;;3.22;0.50;;;;;;;10.15;70.09;96414.88;4994644;28;20617;-79
2023/04/11 06:33:29;;;;;;;2.13;0.65;;;;;;;10.13;69.84;96409.03;4994745;28;20480;-79
2023/04/11 06:35:56;;;;;;;0.70;0.47;;;;;;;10.14;69.83;96411.44;4994758;28;20047;-79
2023/04/11 06:38:24;;;;;;;2.47;0.47;;;;;;;10.16;69.64;96411.25;4994869;28;20046;-79
2023/04/11 06:40:53;;;;;;;1.05;0.52;;;;;;;10.19;69.29;96413.47;4994922;28;20082;-79
2023/04/11 06:43:21;;;;;;;1.33;0.77;;;;;;;10.22;68.95;96413.13;4994572;28;20057;-79
2023/04/11 06:45:48;;;;;;;1.00;0.90;;;;;;;10.22;69.07;96403.50;4995044;28;20050;-79
2023/04/11 06:48:16;;;;;;;2.78;0.82;;;;;;;10.24;68.89;96406.75;4996225;28;20050;-79
2023/04/11 06:50:45;;;;;;;1.00;0.55;;;;;;;10.23;68.56;96418.16;4994605;28;20106;-79
2023/04/11 06:53:13;;;;;;;2.58;0.73;;;;;;;10.23;67.91;96415.56;4994683;28;20046;-76
2023/04/11 06:55:40;;;;;;;2.42;0.63;;;;;;;10.17;67.64;96413.69;4994759;28;20050;-75
2023/04/11 06:58:08;;;;;;;2.70;0.40;;;;;;;10.13;67.45;96420.25;4994341;28;20058;-76
2023/04/11 07:00:36;;;;;;;2.85;0.65;;;;;;;10.08;67.04;96415.59;4994472;28;20057;-76
2023/04/11 07:03:07;;;;;;;1.60;0.38;;;;;;;10.06;66.90;96414.16;4993736;28;20056;-79
2023/04/11 07:05:35;;;;;;;1.63;0.40;;;;;;;10.04;66.64;96416.16;4994200;28;20042;-79
2023/04/11 07:08:07;;;;;;;2.92;0.45;;;;;;;10.04;66.25;96411.72;4994236;28;20077;-79
2023/04/11 07:10:34;;;;;;;1.50;0.55;;;;;;;10.01;66.06;96413.88;4993913;28;20061;-79
2023/04/11 07:13:02;;;;;;;1.95;0.57;;;;;;;9.98;65.67;96409.06;4994082;28;20046;-77
2023/04/11 07:15:29;;;;;;;1.13;0.65;;;;;;;9.98;65.99;96407.25;4994013;28;20085;-77
2023/04/11 07:17:57;;;;;;;0.98;0.52;;;;;;;10.02;65.61;96423.34;4994016;28;20429;-76
2023/04/11 07:20:25;;;;;;;1.70;0.63;;;;;;;9.99;65.36;96414.09;4994362;28;20054;-77
2023/04/11 07:22:52;;;;;;;2.25;0.60;;;;;;;9.99;65.06;96428.88;4993707;28;20054;-77
2023/04/11 07:25:26;;;;;;;2.58;0.70;;;;;;;9.98;64.84;96429.91;4993988;28;20065;-76
2023/04/11 07:27:53;;;;;;;2.45;0.60;;;;;;;9.95;64.79;96422.44;4993846;28;20409;-79
2023/04/11 07:30:21;;;;;;;2.53;0.60;;;;;;;9.94;64.52;96436.47;4993775;28;20057;-79
2023/04/11 07:32:48;;;;;;;4.32;1.88;;;;;;;9.98;64.49;96438.50;4993525;28;20060;-77
2023/04/11 07:35:16;;;;;;;6.88;2.03;;;;;;;10.07;64.33;96449.66;4993690;28;20498;-77
2023/04/11 07:37:44;;;;;;;3.85;1.42;;;;;;;10.20;64.12;96459.44;4993615;28;20057;-77
2023/04/11 07:40:13;;;;;;;2.60;0.90;;;;;;;10.23;63.87;96467.69;4993733;28;20050;-77
2023/04/11 07:42:42;;;;;;;6.25;1.67;;;;;;;10.23;64.14;96474.69;4993497;28;20057;-77
2023/04/11 07:45:10;;;;;;;2.47;1.45;;;;;;;10.24;64.07;96469.31;4993508;28;20056;-77
2023/04/11 07:47:37;;;;;;;6.40;1.50;;;;;;;10.34;64.51;96479.47;4993007;28;20058;-77
2023/04/11 07:50:06;;;;;;;3.75;1.38;;;;;;;10.42;63.78;96465.53;4993262;28;20133;-78
2023/04/11 07:52:34;;;;;;;6.15;1.23;;;;;;;10.45;63.63;96470.34;4993348;28;20062;-77
2023/04/11 07:55:02;;;;;;;1.25;0.80;;;;;;;10.50;63.64;96466.22;4993535;28;20058;-77
2023/04/11 07:57:30;;;;;;;3.25;1.10;;;;;;;10.59;63.74;96459.09;4994082;28;20050;-77
2023/04/11 08:00:00;;;;;;;2.47;0.88;;;;;;;10.80;63.06;96458.31;4993420;28;20399;-77
2023/04/11 08:02:27;;;;;;;1.63;0.90;;;;;;;11.16;62.16;96452.19;4992925;28;20549;-77
2023/04/11 08:04:55;;;;;;;3.25;0.90;;;;;;;11.42;61.14;96443.72;4993453;28;20054;-77
2023/04/11 08:07:23;;;;;;;4.30;0.85;;;;;;;11.38;61.33;96445.09;4993384;28;20116;-77
2023/04/11 08:09:51;;;;;;;2.15;0.93;;;;;;;11.40;61.67;96453.56;4992941;28;20617;-77
2023/04/11 08:12:18;;;;;;;1.98;0.60;;;;;;;11.25;62.15;96453.66;4993055;28;20129;-77
2023/04/11 08:14:46;;;;;;;1.52;0.95;;;;;;;11.18;62.21;96459.84;4993341;28;20057;-77
2023/04/11 08:17:16;;;;;;;1.98;0.80;;;;;;;11.19;62.26;96456.22;4992995;28;20512;-77
2023/04/11 08:19:56;;;;;;;1.10;0.88;;;;;;;11.14;62.19;96462.00;4993575;28;20062;-77
2023/04/11 08:22:23;;;;;;;2.38;0.90;;;;;;;11.13;62.23;96466.41;5006733;28;20046;-77
2023/04/11 08:24:52;;;;;;;3.95;1.08;;;;;;;11.17;62.00;96463.41;5006801;28;20062;-78
2023/04/11 08:27:19;;;;;;;1.52;0.63;;;;;;;11.54;61.25;96468.34;4995660;28;20056;-77
2023/04/11 08:29:47;;;;;;;5.43;1.70;;;;;;;12.11;60.08;96455.19;4993671;28;20056;-77
2023/04/11 08:32:16;;;;;;;3.80;1.00;;;;;;;12.61;58.00;96450.53;4992954;28;20101;-77
2023/04/11 08:34:43;;;;;;;3.13;1.23;;;;;;;12.55;57.88;96451.31;4993140;28;20474;-77
2023/04/11 08:37:11;;;;;;;1.88;0.90;;;;;;;12.42;58.19;96449.50;4992880;28;20056;-76
2023/04/11 08:39:39;;;;;;;3.25;1.05;;;;;;;12.26;58.59;96453.25;4992866;28;20353;-77
2023/04/11 08:42:07;;;;;;;3.55;1.25;;;;;;;12.18;58.70;96461.28;4992617;28;20054;-77
2023/04/11 08:44:35;;;;;;;6.15;1.38;;;;;;;12.26;58.82;96466.31;4993548;28;20407;-77
2023/04/11 08:47:05;;;;;;;5.07;1.77;;;;;;;12.49;57.97;96466.00;4993335;28;20054;-77
2023/04/11 08:49:34;;;;;;;3.97;1.65;;;;;;;12.72;57.36;96473.50;4994088;28;20050;-77
2023/04/11 08:52:02;;;;;;;5.95;1.55;;;;;;;13.20;55.03;96475.16;4993222;28;20425;-77
2023/04/11 08:54:30;;;;;;;4.32;1.67;;;;;;;13.43;54.40;96466.94;4992788;28;20054;-77
2023/04/11 08:56:57;;;;;;;3.72;1.20;;;;;;;13.81;53.31;96487.25;4992757;28;20074;-77
2023/04/11 08:59:26;;;;;;;2.17;1.10;;;;;;;13.69;53.16;96478.41;4995127;28;20058;-77
2023/04/11 09:02:06;;;;;;;5.00;1.40;;;;;;;13.23;54.83;96508.00;4996099;28;20050;-77
2023/04/11 09:04:41;;;;;;;2.65;1.08;;;;;;;12.91;54.94;96497.31;4996817;28;20411;-77
2023/04/11 09:07:10;;;;;;;4.80;1.73;;;;;;;12.63;56.58;96484.34;4996620;28;20125;-77
2023/04/11 09:09:38;;;;;;;3.75;1.25;;;;;;;12.87;55.74;96496.09;4996652;28;20056;-77
2023/04/11 09:12:05;;;;;;;2.67;1.13;;;;;;;12.95;54.83;96491.47;4996095;28;20056;-77
2023/04/11 09:14:33;;;;;;;2.53;1.10;;;;;;;12.95;54.58;96494.09;4996256;28;20057;-77
2023/04/11 09:17:03;;;;;;;4.90;1.00;;;;;;;12.90;55.08;96495.69;4996166;28;20441;-77
2023/04/11 09:19:32;;;;;;;6.43;1.50;;;;;;;13.44;53.64;96494.75;4995995;28;20104;-78
2023/04/11 09:22:04;;;;;;;3.55;1.02;;;;;;;14.13;50.42;96497.88;4996304;28;20042;-77
2023/04/11 09:24:32;;;;;;;4.55;1.40;;;;;;;14.13;50.47;96505.75;4996392;28;20101;-77
2023/04/11 09:27:07;;;;;;;3.30;1.30;;;;;;;14.66;48.90;96500.31;4996145;28;20415;-77
2023/04/11 09:29:37;;;;;;;2.90;1.50;;;;;;;15.58;47.47;96499.91;4996087;28;20050;-77
2023/04/11 09:32:05;;;;;;;4.35;1.80;;;;;;;16.15;45.60;96494.53;4995857;28;20050;-77
2023/04/11 09:34:36;;;;;;;3.65;1.38;;;;;;;16.95;44.21;96496.19;4995999;28;20043;-77
2023/04/11 09:37:05;;;;;;;5.43;1.85;;;;;;;18.08;40.92;96500.47;4996295;28;20050;-77
2023/04/11 09:39:33;;;;;;;1.27;1.17;;;;;;;19.22;39.21;96493.66;4995705;28;20137;-77
2023/04/11 09:42:01;;;;;;;3.80;1.40;;;;;;;20.27;36.79;96495.69;4995409;28;20082;-77
2023/04/11 09:44:37;;;;;;;2.63;1.27;;;;;;;20.94;33.64;96503.38;4995597;28;20495;-77
2023/04/11 09:47:04;;;;;;;2.08;1.13;;;;;;;21.13;34.04;96492.44;4995519;28;20053;-77
2023/04/11 09:49:33;;;;;;;4.18;1.48;;;;;;;21.16;33.15;96499.88;4995822;28;20057;-77
2023/04/11 09:52:01;;;;;;;4.40;1.00;;;;;;;20.57;33.49;96485.53;4995572;28;20046;-77
2023/04/11 09:54:32;;;;;;;4.10;1.25;;;;;;;19.19;34.95;96493.31;4995655;28;20426;-77
2023/04/11 09:57:00;;;;;;;4.22;1.52;;;;;;;18.53;36.46;96491.84;4995348;28;20479;-77
2023/04/11 09:59:28;;;;;;;3.22;0.70;;;;;;;18.38;37.00;96480.19;4995229;28;20057;-77
2023/04/11 10:01:56;;;;;;;3.85;1.30;;;;;;;17.84;37.14;96483.84;4995178;28;20498;-77
2023/04/11 10:04:26;;;;;;;5.65;1.10;;;;;;;17.42;38.08;96489.16;4995411;28;20050;-77
2023/04/11 10:07:11;;;;;;;4.70;1.08;;;;;;;17.44;38.16;96484.47;4995517;28;20050;-77
2023/04/11 10:09:42;;;;;;;5.47;1.25;;;;;;;17.46;38.81;96492.16;4994790;28;20050;-77
2023/04/11 10:12:10;;;;;;;2.03;1.10;;;;;;;17.55;39.27;96477.59;4994964;28;20053;-77
2023/04/11 10:14:45;;;;;;;3.67;1.02;;;;;;;17.57;37.95;96483.47;4995442;28;20054;-78
2023/04/11 10:17:17;;;;;;;3.55;1.00;;;;;;;17.23;38.34;96482.38;4995061;28;20078;-78
2023/04/11 10:19:50;;;;;;;2.95;1.00;;;;;;;16.59;39.19;96490.75;4995240;28;20137;-78
2023/04/11 10:23:04;;;;;;;2.67;1.20;;;;;;;16.38;39.26;96510.47;4995045;28;20161;-77
2023/04/11 10:25:48;;;;;;;2.35;0.85;;;;;;;16.31;39.37;96504.47;4971556;28;20230;-77
2023/04/11 10:28:31;;;;;;;3.50;1.20;;;;;;;15.84;40.44;96518.09;4994835;28;20060;-77
2023/04/11 10:31:00;;;;;;;2.35;0.90;;;;;;;15.56;41.62;96508.00;4995082;28;20057;-77
2023/04/11 10:33:28;;;;;;;4.05;0.80;;;;;;;15.68;42.27;96502.03;4994760;28;20050;-77
2023/04/11 10:35:56;;;;;;;4.28;0.63;;;;;;;15.84;41.98;96519.94;4994891;28;20053;-77
2023/04/11 10:38:47;;;;;;;3.63;0.93;;;;;;;15.74;42.12;96512.53;4995039;28;20054;-78
2023/04/11 10:41:25;;;;;;;6.63;1.30;;;;;;;15.48;42.33;96529.31;4995573;28;20054;-78
2023/04/11 10:44:13;;;;;;;3.30;1.42;;;;;;;15.15;42.55;96530.34;4995335;28;20497;-77
2023/04/11 10:46:46;;;;;;;4.47;1.55;;;;;;;14.80;42.73;96517.63;4995557;28;20421;-77
2023/04/11 10:49:32;;;;;;;2.75;1.25;;;;;;;14.76;43.30;96519.06;4995666;28;20082;-78
2023/04/11 10:52:20;;;;;;;3.97;1.98;;;;;;;14.89;43.04;96519.97;4994949;28;20054;-77
2023/04/11 10:54:49;;;;;;;1.90;1.20;;;;;;;15.00;41.77;96524.59;4995079;28;20062;-77
2023/04/11 10:57:18;;;;;;;3.50;1.60;;;;;;;15.04;41.10;96510.00;4994489;28;20498;-78
2023/04/11 11:00:13;;;;;;;5.50;1.90;;;;;;;15.11;41.15;96502.91;4994226;28;20690;-77
2023/04/11 11:02:40;;;;;;;2.97;1.30;;;;;;;15.05;40.31;96524.75;4994416;28;20050;-77
2023/04/11 11:05:16;;;;;;;3.35;0.70;;;;;;;15.06;39.57;96515.84;4994837;28;20049;-77
2023/04/11 11:07:48;;;;;;;5.03;0.90;;;;;;;15.06;39.76;96515.03;4994299;28;20046;-77
2023/04/11 11:10:16;;;;;;;5.75;1.30;;;;;;;14.90;40.81;96525.03;4994175;28;20061;-77
2023/04/11 11:12:54;;;;;;;3.30;1.52;;;;;;;14.95;39.92;96525.19;4994031;28;20085;-77
2023/04/11 11:15:22;;;;;;;2.67;1.40;;;;;;;15.04;40.24;96523.13;4994431;28;20499;-77
2023/04/11 11:17:50;;;;;;;3.00;0.82;;;;;;;15.05;38.10;96524.75;4994168;28;20414;-77
2023/04/11 11:20:19;;;;;;;3.20;1.13;;;;;;;15.12;37.22;96530.75;4994103;28;20072;-77
2023/04/11 11:23:00;;;;;;;4.88;1.23;;;;;;;15.15;35.99;96535.59;4993000;28;20054;-77
2023/04/11 11:25:28;;;;;;;8.35;0.90;;;;;;;15.13;36.87;96537.63;4994006;28;20054;-77
2023/04/11 11:28:05;;;;;;;1.45;0.55;;;;;;;15.32;37.02;96545.59;4994147;28;20057;-77
2023/04/11 11:30:35;;;;;;;3.30;1.30;;;;;;;15.46;36.04;96518.22;4994590;28;20522;-78
2023/04/11 11:33:25;;;;;;;2.53;1.13;;;;;;;15.61;33.95;96531.00;5012959;28;20056;-77
2023/04/11 11:35:55;;;;;;;5.72;1.00;;;;;;;15.63;34.74;96524.53;5011867;28;20058;-78
2023/04/11 11:38:26;;;;;;;3.38;0.65;;;;;;;15.74;35.18;96520.44;4995487;28;20142;-78
2023/04/11 11:40:55;;;;;;;1.65;0.65;;;;;;;15.85;34.61;96516.25;4994083;28;20053;-77
2023/04/11 11:43:26;;;;;;;4.15;0.88;;;;;;;15.81;33.84;96517.75;4993785;28;20526;-77