Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:49;;;;;;;33.10;5.20;;;5.90;99.90;;;;;;5066783;28;20592;-62
2021/11/08 00:03:19;;;;;;;35.45;6.10;;;6.00;99.90;;;;;;5071452;28;20159;-62
2021/11/08 00:05:45;;;;;;;31.85;5.45;;;5.90;99.90;;;;;;5071892;28;20047;-62
2021/11/08 00:08:14;;;;;;;28.20;5.03;;;5.90;99.90;;;;;;5072761;28;20036;-62
2021/11/08 00:10:40;;;;;;;30.95;5.30;;;5.90;99.90;;;;;;5078375;28;20496;-61
2021/11/08 00:13:08;;;;;;;31.42;5.22;;;5.90;99.90;;;;;;5078982;28;20044;-62
2021/11/08 00:21:05;;;;;;;30.98;5.55;;;5.90;99.90;;;;;;5049345;28;20045;-62
2021/11/08 00:23:31;;;;;;;32.53;5.75;;;5.90;99.90;;;;;;5048120;28;20043;-62
2021/11/08 00:25:58;;;;;;;24.98;5.20;;;5.90;99.90;;;;;;5048369;28;20044;-61
2021/11/08 00:28:24;;;;;;;24.75;5.28;;;5.90;99.90;;;;;;5048604;28;20040;-62
2021/11/08 00:30:51;;;;;;;29.83;5.22;;;6.00;99.90;;;;;;5048869;28;20041;-62
2021/11/08 00:33:18;;;;;;;23.00;5.25;;;5.90;99.90;;;;;;5048225;28;20064;-62
2021/11/08 00:35:48;;;;;;;22.83;4.25;;;5.90;99.90;;;;;;5047222;28;20040;-62
2021/11/08 00:38:15;;;;;;;29.15;5.03;;;5.90;99.90;;;;;;5046772;28;20481;-62
2021/11/08 00:40:42;;;;;;;28.83;6.43;;;5.90;99.90;;;;;;5046894;28;20033;-62
2021/11/08 00:43:09;;;;;;;27.80;4.65;;;5.90;99.90;;;;;;5045218;28;20049;-62
2021/11/08 00:45:36;;;;;;;32.15;6.03;;;5.90;99.90;;;;;;5048907;28;20140;-62
2021/11/08 00:48:02;;;;;;;32.53;5.05;;;6.00;99.90;;;;;;5066973;28;20109;-62
2021/11/08 00:50:29;;;;;;;19.20;4.60;;;6.00;99.90;;;;;;5069090;28;20043;-62
2021/11/08 00:52:55;;;;;;;19.55;5.32;;;6.00;99.90;;;;;;5067837;28;20119;-62
2021/11/08 00:55:23;;;;;;;22.63;4.43;;;6.00;99.90;;;;;;5068188;28;20393;-62
2021/11/08 00:57:50;;;;;;;24.55;4.88;;;6.00;99.90;;;;;;5065744;28;20488;-62
2021/11/08 01:00:18;;;;;;;23.65;4.03;;;6.00;99.90;;;;;;5063475;28;20689;-62
2021/11/08 01:02:45;;;;;;;23.77;5.13;;;6.00;99.90;;;;;;5044901;28;20047;-62
2021/11/08 01:05:14;;;;;;;29.95;5.25;;;6.00;99.90;;;;;;5045633;28;20055;-62
2021/11/08 01:07:39;;;;;;;28.38;5.32;;;5.90;99.90;;;;;;5046164;28;20040;-62
2021/11/08 01:10:08;;;;;;;25.40;4.68;;;5.90;99.90;;;;;;5045784;28;20417;-62
2021/11/08 01:12:34;;;;;;;25.17;5.57;;;5.90;99.90;;;;;;5043523;28;20874;-61
2021/11/08 01:15:00;;;;;;;19.85;4.70;;;5.90;99.90;;;;;;5047494;28;20040;-63
2021/11/08 01:17:25;;;;;;;21.27;4.88;;;5.90;99.90;;;;;;5063451;28;20604;-63
2021/11/08 01:19:51;;;;;;;15.77;4.50;;;6.00;99.90;;;;;;5067717;28;20047;-62
2021/11/08 01:22:22;;;;;;;29.58;4.30;;;6.00;99.90;;;;;;5067355;28;20037;-63
2021/11/08 01:24:56;;;;;;;24.05;4.13;;;6.00;99.90;;;;;;5068325;28;20774;-62
2021/11/08 01:27:34;;;;;;;29.15;6.30;;;6.00;99.90;;;;;;5066849;28;20516;-62
2021/11/08 01:30:03;;;;;;;18.85;4.68;;;5.90;99.90;;;;;;5067730;28;20033;-62
2021/11/08 01:32:29;;;;;;;24.38;6.50;;;5.90;99.90;;;;;;5068156;28;20036;-62
2021/11/08 01:34:55;;;;;;;26.73;5.18;;;5.90;99.90;;;;;;5068346;28;20037;-63
2021/11/08 01:37:22;;;;;;;25.05;5.03;;;5.90;99.90;;;;;;5065012;28;20467;-62
2021/11/08 01:39:48;;;;;;;25.48;6.05;;;6.00;99.90;;;;;;5065294;28;20396;-62
2021/11/08 01:42:15;;;;;;;26.63;5.00;;;6.00;99.90;;;;;;5067661;28;20663;-62
2021/11/08 01:44:42;;;;;;;25.92;5.25;;;5.90;99.90;;;;;;5067123;28;20504;-63
2021/11/08 01:47:09;;;;;;;26.88;5.05;;;5.90;99.90;;;;;;5045443;28;20045;-62
2021/11/08 01:49:36;;;;;;;26.10;5.45;;;6.00;99.90;;;;;;5043417;28;20076;-62
2021/11/08 01:52:04;;;;;;;38.53;6.28;;;6.00;99.90;;;;;;5044502;28;20057;-63
2021/11/08 01:54:30;;;;;;;27.92;5.45;;;6.00;99.90;;;;;;5046830;28;20041;-62
2021/11/08 01:56:57;;;;;;;35.60;5.47;;;6.00;99.90;;;;;;5046606;28;20091;-62
2021/11/08 01:59:24;;;;;;;25.33;5.68;;;5.90;99.90;;;;;;5044825;28;20049;-62
2021/11/08 02:01:51;;;;;;;11.57;3.80;;;5.90;99.90;;;;;;5059139;28;20055;-62
2021/11/08 02:04:17;;;;;;;27.10;4.95;;;6.00;99.90;;;;;;5048317;28;20041;-62
2021/11/08 02:06:46;;;;;;;15.00;4.53;;;6.00;99.90;;;;;;5046609;28;20049;-62
2021/11/08 02:09:12;;;;;;;26.02;4.90;;;6.10;99.90;;;;;;5046528;28;20041;-62
2021/11/08 02:11:38;;;;;;;29.98;5.63;;;6.00;99.90;;;;;;5044933;28;20044;-63
2021/11/08 02:14:04;;;;;;;20.52;4.50;;;6.00;99.90;;;;;;5044898;28;20816;-63
2021/11/08 02:16:30;;;;;;;26.60;5.15;;;6.00;99.90;;;;;;5044385;28;20048;-62
2021/11/08 02:18:57;;;;;;;28.45;4.72;;;6.00;99.90;;;;;;5046698;28;20041;-62
2021/11/08 02:21:24;;;;;;;17.85;4.32;;;6.00;99.90;;;;;;5045117;28;20056;-62
2021/11/08 02:23:50;;;;;;;28.17;5.13;;;6.00;99.90;;;;;;5044252;28;20060;-62
2021/11/08 02:26:17;;;;;;;21.88;5.22;;;6.10;99.90;;;;;;5043237;28;20408;-62
2021/11/08 02:28:44;;;;;;;22.38;4.78;;;6.00;99.90;;;;;;5043035;28;20052;-62
2021/11/08 02:31:16;;;;;;;18.70;5.03;;;6.10;99.90;;;;;;5042086;28;20041;-62
2021/11/08 02:33:46;;;;;;;15.40;3.80;;;6.10;99.90;;;;;;5044458;28;20097;-62
2021/11/08 02:36:12;;;;;;;23.65;5.05;;;6.10;99.90;;;;;;5042516;28;20772;-63
2021/11/08 02:38:43;;;;;;;27.38;4.90;;;6.10;99.90;;;;;;5045430;28;20126;-62
2021/11/08 02:41:09;;;;;;;30.17;5.13;;;6.10;99.90;;;;;;5045326;28;20061;-63
2021/11/08 02:43:36;;;;;;;21.02;4.53;;;6.10;99.90;;;;;;5045827;28;20056;-63
2021/11/08 02:48:35;;;;;;;16.83;3.55;;;6.10;99.90;;;;;;5045438;28;20052;-62
2021/11/08 02:51:15;;;;;;;18.80;4.78;;;6.10;99.90;;;;;;5046283;28;20102;-63
2021/11/08 02:53:43;;;;;;;14.55;3.70;;;6.10;99.90;;;;;;5050440;28;20051;-62
2021/11/08 02:56:09;;;;;;;22.13;4.97;;;6.10;99.90;;;;;;5063817;28;20045;-62
2021/11/08 02:58:37;;;;;;;32.20;5.20;;;6.10;99.90;;;;;;5041528;28;20056;-62
2021/11/08 03:01:05;;;;;;;19.73;5.05;;;6.10;99.90;;;;;;5042310;28;20093;-62
2021/11/08 03:03:40;;;;;;;15.55;3.75;;;6.10;99.90;;;;;;5046150;28;20045;-62
2021/11/08 03:06:20;;;;;;;26.88;4.63;;;6.10;99.90;;;;;;5045104;28;20110;-62
2021/11/08 03:08:46;;;;;;;20.13;4.38;;;6.10;99.90;;;;;;5044646;28;20057;-62
2021/11/08 03:11:12;;;;;;;23.63;4.35;;;6.00;99.90;;;;;;5041874;28;20045;-62
2021/11/08 03:13:39;;;;;;;30.85;5.15;;;6.00;99.90;;;;;;5042323;28;20049;-62
2021/11/08 03:18:44;;;;;;;359.40;132.35;;;6.00;99.90;;;;;;5045257;28;20100;-62
2021/11/08 03:21:20;;;;;;;74.60;19.33;;;6.00;99.90;;;;;;5045563;28;20195;-63
2021/11/08 03:23:49;;;;;;;38.05;9.75;;;6.10;99.90;;;;;;5045725;28;20052;-62
2021/11/08 03:26:41;;;;;;;16.52;4.97;;;6.10;99.90;;;;;;5045318;28;20524;-62
2021/11/08 03:29:12;;;;;;;20.05;3.72;;;6.10;99.90;;;;;;5045189;28;20055;-62
2021/11/08 03:31:40;;;;;;;14.00;3.80;;;6.10;99.90;;;;;;5045229;28;20079;-62
2021/11/08 03:34:08;;;;;;;19.98;4.60;;;6.10;99.90;;;;;;5046813;28;20472;-62
2021/11/08 03:36:42;;;;;;;18.83;5.05;;;6.10;99.90;;;;;;5045639;28;20061;-62
2021/11/08 03:39:13;;;;;;;26.40;5.15;;;6.10;99.90;;;;;;5043682;28;20047;-62
2021/11/08 03:41:49;;;;;;;22.95;4.82;;;6.20;99.90;;;;;;5022231;28;20045;-62
2021/11/08 03:44:21;;;;;;;22.92;3.97;;;6.20;99.90;;;;;;5026216;28;20112;-62
2021/11/08 03:46:49;;;;;;;18.55;4.10;;;6.20;99.90;;;;;;5024642;28;20855;-62
2021/11/08 03:49:28;;;;;;;19.05;4.00;;;6.20;99.90;;;;;;5039574;28;20045;-62
2021/11/08 03:51:57;;;;;;;18.85;3.83;;;6.10;99.90;;;;;;5044644;28;20044;-62
2021/11/08 03:54:23;;;;;;;15.57;3.30;;;6.20;99.90;;;;;;5049970;28;20041;-62
2021/11/08 03:56:52;;;;;;;25.20;4.47;;;6.20;99.90;;;;;;5048271;28;20041;-62
2021/11/08 03:59:22;;;;;;;17.90;3.55;;;6.20;99.90;;;;;;5048837;28;20566;-62
2021/11/08 04:01:49;;;;;;;26.73;4.25;;;6.10;99.90;;;;;;5049177;28;20055;-62
2021/11/08 04:04:15;;;;;;;18.20;3.15;;;6.10;99.90;;;;;;5050240;28;20441;-62
2021/11/08 04:06:44;;;;;;;16.92;3.13;;;6.10;99.90;;;;;;5048095;28;20044;-62
2021/11/08 04:09:17;;;;;;;17.77;4.60;;;6.10;99.90;;;;;;5048322;28;20040;-62
2021/11/08 04:11:44;;;;;;;22.50;5.10;;;6.10;99.90;;;;;;5045050;28;20037;-62
2021/11/08 04:14:19;;;;;;;15.43;3.63;;;6.10;99.90;;;;;;5043984;28;20528;-62
2021/11/08 04:16:53;;;;;;;18.60;3.33;;;6.10;99.90;;;;;;5051390;28;20435;-62
2021/11/08 04:19:28;;;;;;;15.68;3.88;;;6.10;99.90;;;;;;5048159;28;20041;-62
2021/11/08 04:21:54;;;;;;;17.60;4.10;;;6.10;99.90;;;;;;5048731;28;20041;-65
2021/11/08 04:24:23;;;;;;;20.75;4.18;;;6.00;99.90;;;;;;5050230;28;20084;-63
2021/11/08 04:26:54;;;;;;;20.15;4.15;;;6.00;99.90;;;;;;5048574;28;20041;-63
2021/11/08 04:29:23;;;;;;;13.02;3.38;;;6.10;99.90;;;;;;5049723;28;20033;-62
2021/11/08 04:31:51;;;;;;;21.35;3.63;;;6.10;99.90;;;;;;5048440;28;20036;-63
2021/11/08 05:24:23;;;;;;;30.20;5.55;;;6.30;99.90;;;;;;5049646;28;20124;-62
2021/11/08 05:32:20;;;;;;;17.83;4.25;;;6.30;99.90;;;;;;5047646;28;20086;-63
2021/11/08 05:34:46;;;;;;;54.83;25.65;;;6.30;99.90;;;;;;5048603;28;20041;-63
2021/11/08 05:37:21;;;;;;;45.03;16.90;;;6.30;99.90;;;;;;5047933;28;20094;-62
2021/11/08 05:39:50;;;;;;;33.28;10.00;;;6.30;99.90;;;;;;5030440;28;20057;-63
2021/11/08 05:42:16;;;;;;;39.78;14.55;;;6.30;99.90;;;;;;5047880;28;20087;-62
2021/11/08 05:44:42;;;;;;;34.42;10.70;;;6.30;99.90;;;;;;5065648;28;20044;-62
2021/11/08 05:47:08;;;;;;;30.48;7.22;;;6.30;99.90;;;;;;5059807;28;20047;-62
2021/11/08 05:49:34;;;;;;;20.25;6.60;;;6.30;99.90;;;;;;5066764;28;20119;-62
2021/11/08 05:52:02;;;;;;;18.42;5.07;;;6.30;99.90;;;;;;5067582;28;20049;-62
2021/11/08 05:54:28;;;;;;;20.20;5.95;;;6.40;99.90;;;;;;5067327;28;20076;-62
2021/11/08 05:57:11;;;;;;;21.90;5.70;;;6.30;99.90;;;;;;5066260;28;20072;-62
2021/11/08 06:51:38;;;;;;;35.38;12.93;;;6.20;99.90;;;;;;5065487;28;20044;-63
2021/11/08 06:54:04;;;;;;;27.77;9.52;;;6.10;99.90;;;;;;5066285;28;20558;-63
2021/11/08 06:56:37;;;;;;;20.77;6.70;;;6.10;99.90;;;;;;5064449;28;20127;-62
2021/11/08 06:59:04;;;;;;;23.58;7.05;;;6.00;99.90;;;;;;5062855;28;20049;-62
2021/11/08 07:01:33;;;;;;;20.48;6.07;;;6.10;99.90;;;;;;5061470;28;20052;-63
2021/11/08 07:03:59;;;;;;;20.27;7.00;;;6.10;99.90;;;;;;5064832;28;20496;-62
2021/11/08 07:06:24;;;;;;;20.95;5.85;;;6.20;99.90;;;;;;5063489;28;20055;-63
2021/11/08 07:08:50;;;;;;;17.45;5.70;;;6.20;99.90;;;;;;5063392;28;20032;-63
2021/11/08 07:11:15;;;;;;;;;;;6.30;99.90;;;;;;5064958;28;20100;-63
2021/11/08 07:13:43;;;;;;;28.83;5.90;;;6.30;99.90;;;;;;5060417;28;19942;-62
2021/11/08 07:16:08;;;;;;;34.50;7.10;;;6.40;99.90;;;;;;5063825;28;20095;-62
2021/11/08 07:18:34;;;;;;;;;;;6.40;99.90;;;;;;5063769;28;20045;-63
2021/11/08 07:21:00;;;;;;;16.00;5.25;;;6.40;99.90;;;;;;5064627;28;19924;-63
2021/11/08 07:23:26;;;;;;;15.82;5.03;;;6.50;99.90;;;;;;5065552;28;20036;-63
2021/11/08 07:25:51;;;;;;;15.07;5.18;;;6.50;99.90;;;;;;5064574;28;20055;-62
2021/11/08 07:28:17;;;;;;;;;;;6.50;99.90;;;;;;5067578;28;20040;-62
2021/11/08 07:30:46;;;;;;;19.58;5.55;;;6.50;99.90;;;;;;5069586;28;20348;-63
2021/11/08 07:33:12;;;;;;;19.48;5.72;;;6.60;99.90;;;;;;5070473;28;20052;-63
2021/11/08 07:35:38;;;;;;;25.23;5.80;;;6.60;99.90;;;;;;5070011;28;20037;-62
2021/11/08 07:38:03;;;;;;;;;;;6.70;99.90;;;;;;5068245;28;21132;-62
2021/11/08 07:40:29;;;;;;;22.48;5.63;;;6.80;99.90;;;;;;5070053;28;19917;-62
2021/11/08 07:42:55;;;;;;;16.65;5.50;;;6.80;99.90;;;;;;5068367;28;20488;-63
2021/11/08 07:45:21;;;;;;;;;;;6.90;99.90;;;;;;5071030;28;20044;-61
2021/11/08 07:47:47;;;;;;;28.00;8.32;;;6.90;99.90;;;;;;5066795;28;19931;-61
2021/11/08 07:50:12;;;;;;;;;;;6.80;99.90;;;;;;5068211;28;20044;-62
2021/11/08 07:52:38;;;;;;;27.55;10.60;;;6.80;99.90;;;;;;5067081;28;19924;-62
2021/11/08 07:55:06;;;;;;;35.83;14.10;;;6.80;99.90;;;;;;5070793;28;20063;-61
2021/11/08 07:57:31;;;;;;;21.88;8.25;;;6.80;99.90;;;;;;5066002;28;20048;-62
2021/11/08 07:59:57;;;;;;;;;;;6.90;99.90;;;;;;5069418;28;20040;-62
2021/11/08 08:02:23;;;;;;;20.42;7.30;;;6.90;99.90;;;;;;5069725;28;19920;-62
2021/11/08 08:04:49;;;;;;;29.83;7.72;;;6.90;99.90;;;;;;5069548;28;20094;-66
2021/11/08 08:07:14;;;;;;;;;;;6.90;99.90;;;;;;5069618;28;20040;-61
2021/11/08 08:09:40;;;;;;;36.63;8.90;;;6.90;99.90;;;;;;5068557;28;20524;-62
2021/11/08 08:12:07;;;;;;;21.20;7.57;;;6.90;99.90;;;;;;5064382;28;20032;-61
2021/11/08 08:14:33;;;;;;;23.83;6.35;;;6.90;99.90;;;;;;5074349;28;20090;-62
2021/11/08 08:17:02;;;;;;;;;;;6.90;99.90;;;;;;5067350;28;20041;-62
2021/11/08 08:19:28;;;;;;;25.45;6.45;;;7.00;99.90;;;;;;5067561;28;19920;-62
2021/11/08 08:21:53;;;;;;;;;;;7.00;99.90;;;;;;5070106;28;20036;-62
2021/11/08 08:24:19;;;;;;;26.45;7.38;;;7.10;99.90;;;;;;5067738;28;19924;-62
2021/11/08 08:26:44;;;;;;;18.63;5.28;;;7.10;99.90;;;;;;5066655;28;20812;-61
2021/11/08 08:29:12;;;;;;;;;;;7.20;99.90;;;;;;5065610;28;20028;-61
2021/11/08 08:31:42;;;;;;;20.63;5.78;;;7.20;99.90;;;;;;5065878;28;19920;-62
2021/11/08 08:34:10;;;;;;;17.77;5.78;;;7.20;99.90;;;;;;5068632;28;20041;-62
2021/11/08 08:36:36;;;;;;;20.10;5.55;;;7.30;99.90;;;;;;5067580;28;20041;-61
2021/11/08 08:39:04;;;;;;;14.63;5.20;;;7.20;99.90;;;;;;5067677;28;20132;-63
2021/11/08 08:41:30;;;;;;;16.10;5.82;;;7.30;99.90;;;;;;5067924;28;20048;-63
2021/11/08 08:43:56;;;;;;;;;;;7.30;99.90;;;;;;5069520;28;20041;-63
2021/11/08 08:46:21;;;;;;;19.65;5.53;;;7.40;99.90;;;;;;5067299;28;20027;-63
2021/11/08 08:48:49;;;;;;;17.67;6.30;;;7.40;99.90;;;;;;5066635;28;20373;-64
2021/11/08 08:51:15;;;;;;;20.55;5.63;;;7.40;99.90;;;;;;5069024;28;20044;-62
2021/11/08 08:53:41;;;;;;;;;;;7.50;99.90;;;;;;5069299;28;20085;-62
2021/11/08 08:56:07;;;;;;;17.13;5.43;;;7.50;99.90;;;;;;5068923;28;19924;-63
2021/11/08 08:58:32;;;;;;;25.10;5.40;;;7.50;99.90;;;;;;5068482;28;20048;-62
2021/11/08 09:00:58;;;;;;;;;;;7.50;99.90;;;;;;5068184;28;20389;-63
2021/11/08 09:03:24;;;;;;;47.53;14.40;;;7.50;99.90;;;;;;5067988;28;19990;-63
2021/11/08 09:05:51;;;;;;;20.73;7.90;;;7.50;99.90;;;;;;5066381;28;20640;-63
2021/11/08 09:08:20;;;;;;;19.20;7.20;;;7.60;99.90;;;;;;5078042;28;20159;-63
2021/11/08 09:10:47;;;;;;;30.67;8.20;;;7.70;99.90;;;;;;5062523;28;20072;-63
2021/11/08 09:13:13;;;;;;;19.42;5.45;;;7.70;99.90;;;;;;5068476;28;20048;-62
2021/11/08 09:15:39;;;;;;;16.40;5.53;;;7.70;99.90;;;;;;5067164;28;20037;-62
2021/11/08 09:18:06;;;;;;;19.80;5.93;;;7.80;99.90;;;;;;5061652;28;20614;-63
2021/11/08 09:20:35;;;;;;;16.45;5.00;;;7.80;99.90;;;;;;5090475;28;20052;-63
2021/11/08 09:23:01;;;;;;;26.00;6.82;;;7.80;99.90;;;;;;5066965;28;20064;-62
2021/11/08 09:25:27;;;;;;;20.75;5.97;;;7.70;99.90;;;;;;5068101;28;20051;-62
2021/11/08 09:27:54;;;;;;;;;;;7.70;99.90;;;;;;5064659;28;20045;-62
2021/11/08 09:30:22;;;;;;;22.55;5.53;;;7.70;99.90;;;;;;5062475;28;19943;-62
2021/11/08 09:32:49;;;;;;;23.60;6.20;;;7.70;99.90;;;;;;5067636;28;20051;-62
2021/11/08 09:35:16;;;;;;;21.60;5.57;;;7.60;99.90;;;;;;5067413;28;20049;-62
2021/11/08 09:37:46;;;;;;;20.55;6.35;;;7.60;99.90;;;;;;5063756;28;20496;-63
2021/11/08 09:40:16;;;;;;;19.58;5.50;;;7.50;99.90;;;;;;5066187;28;20051;-63
2021/11/08 09:42:42;;;;;;;20.00;4.72;;;7.50;99.90;;;;;;5067550;28;20037;-63
2021/11/08 09:45:10;;;;;;;18.50;5.47;;;7.50;99.90;;;;;;5068339;28;20052;-63
2021/11/08 09:47:38;;;;;;;16.10;4.80;;;7.50;99.90;;;;;;5065032;28;20045;-63
2021/11/08 09:50:10;;;;;;;23.60;5.57;;;7.60;99.90;;;;;;5067870;28;20051;-63
2021/11/08 09:52:44;;;;;;;19.58;5.38;;;7.60;99.90;;;;;;5068832;28;20404;-62
2021/11/08 09:55:13;;;;;;;26.60;6.35;;;7.60;99.90;;;;;;5066851;28;20054;-63
2021/11/08 09:57:39;;;;;;;28.80;6.47;;;7.50;99.90;;;;;;5065921;28;20501;-63
2021/11/08 10:00:40;;;;;;;20.67;5.43;;;7.40;99.90;;;;;;5063907;28;20044;-63
2021/11/08 10:03:12;;;;;;;19.67;6.28;;;7.40;99.90;;;;;;5036410;28;20036;-63
2021/11/08 10:05:42;;;;;;;18.92;5.53;;;7.40;99.90;;;;;;5047018;28;20076;-63
2021/11/08 10:08:09;;;;;;;20.30;5.53;;;7.40;99.90;;;;;;5045754;28;20083;-62
2021/11/08 10:10:35;;;;;;;21.92;5.40;;;7.40;99.90;;;;;;5043800;28;20044;-62
2021/11/08 10:13:04;;;;;;;;;;;7.40;99.90;;;;;;5042874;28;20025;-63
2021/11/08 10:15:30;;;;;;;18.77;5.20;;;7.40;99.90;;;;;;5057470;28;19920;-63
2021/11/08 10:17:56;;;;;;;17.45;4.97;;;7.30;99.90;;;;;;5063548;28;20032;-63
2021/11/08 10:20:29;;;;;;;;;;;7.30;99.90;;;;;;5062681;28;20500;-63
2021/11/08 10:22:56;;;;;;;18.95;3.97;;;7.40;99.90;;;;;;5063004;28;19918;-63
2021/11/08 10:25:21;;;;;;;23.02;5.10;;;7.40;99.90;;;;;;5064882;28;20052;-62
2021/11/08 10:27:47;;;;;;;;;;;7.50;99.90;;;;;;5062162;28;20036;-62
2021/11/08 10:30:31;;;;;;;22.75;4.72;;;7.60;99.90;;;;;;5065534;28;20446;-62
2021/11/08 10:33:09;;;;;;;12.68;4.43;;;7.50;99.90;;;;;;5046802;28;20111;-62
2021/11/08 10:35:41;;;;;;;19.65;4.30;;;7.50;99.90;;;;;;5047082;28;20052;-62
2021/11/08 10:38:09;;;;;;;16.77;4.22;;;7.50;99.90;;;;;;5046148;28;20041;-62
2021/11/08 10:40:45;;;;;;;18.20;5.30;;;7.40;99.90;;;;;;5045731;28;20078;-61
2021/11/08 10:43:12;;;;;;;21.33;5.30;;;7.40;99.90;;;;;;5045855;28;20033;-62
2021/11/08 10:45:52;;;;;;;12.30;4.50;;;7.40;99.90;;;;;;5046771;28;20116;-63
2021/11/08 10:48:20;;;;;;;11.07;3.88;;;7.40;99.90;;;;;;5046424;28;20044;-63
2021/11/08 10:50:48;;;;;;;15.48;4.55;;;7.40;99.90;;;;;;5046483;28;20068;-63
2021/11/08 10:53:14;;;;;;;17.88;4.93;;;7.40;99.90;;;;;;5053497;28;20552;-63
2021/11/08 10:55:39;;;;;;;;;;;7.50;99.90;;;;;;5046077;28;20171;-62
2021/11/08 10:58:17;;;;;;;16.33;4.35;;;7.50;99.90;;;;;;5039863;28;19917;-62
2021/11/08 11:00:48;;;;;;;15.10;4.13;;;7.50;99.90;;;;;;5043650;28;20187;-62
2021/11/08 11:03:19;;;;;;;15.98;4.05;;;7.60;99.90;;;;;;5043982;28;20044;-62
2021/11/08 11:05:45;;;;;;;15.70;4.70;;;7.60;99.90;;;;;;5045521;28;20142;-63
2021/11/08 11:08:14;;;;;;;21.63;4.18;;;7.50;99.90;;;;;;5043475;28;20040;-63
2021/11/08 11:10:51;;;;;;;20.27;4.60;;;7.60;99.90;;;;;;5044686;28;20067;-64
2021/11/08 11:13:20;;;;;;;20.50;4.30;;;7.70;99.90;;;;;;5045641;28;20175;-63
2021/11/08 11:15:46;;;;;;;17.42;4.68;;;7.70;99.90;;;;;;5046059;28;20090;-65
2021/11/08 11:18:13;;;;;;;21.83;3.83;;;7.70;99.90;;;;;;5045998;28;20041;-62
2021/11/08 11:20:43;;;;;;;15.93;3.92;;;7.60;99.90;;;;;;5046271;28;20037;-63
2021/11/08 11:23:16;;;;;;;20.92;4.40;;;7.70;99.90;;;;;;5046728;28;20068;-62
2021/11/08 11:25:50;;;;;;;21.83;3.92;;;7.90;99.90;;;;;;5046052;28;20036;-62
2021/11/08 11:28:24;;;;;;;18.90;4.97;;;8.10;99.90;;;;;;5043449;28;20072;-62
2021/11/08 11:30:50;;;;;;;24.63;7.53;;;8.20;99.90;;;;;;5045497;28;20040;-63
2021/11/08 11:33:23;;;;;;;;;;;8.30;99.90;;;;;;5047824;28;20384;-63
2021/11/08 11:36:00;;;;;;;20.60;4.75;;;8.40;99.90;;;;;;5045926;28;19916;-61
2021/11/08 11:38:30;;;;;;;19.95;3.72;;;8.40;99.90;;;;;;5041090;28;20091;-63
2021/11/08 11:41:16;;;;;;;10.95;3.08;;;8.40;99.90;;;;;;5046366;28;20076;-62
2021/11/08 11:43:47;;;;;;;11.65;2.88;;;8.40;99.90;;;;;;5044763;28;20056;-62
2021/11/08 11:46:19;;;;;;;14.50;3.33;;;8.40;99.90;;;;;;5046706;28;20053;-63
2021/11/08 11:48:44;;;;;;;17.40;3.33;;;8.50;99.90;;;;;;5043327;28;20037;-63
2021/11/08 11:51:13;;;;;;;;;;;8.50;99.90;;;;;;5045765;28;20385;-62
2021/11/08 11:53:39;;;;;;;9.48;2.00;;;8.50;99.90;;;;;;5046627;28;20316;-62
2021/11/08 11:56:05;;;;;;;11.20;2.28;;;8.40;99.90;;;;;;5043277;28;20128;-63
2021/11/08 11:58:31;;;;;;;;;;;8.40;99.90;;;;;;5045210;28;20045;-62
2021/11/08 12:00:58;;;;;;;17.17;4.55;;;8.40;99.90;;;;;;5045749;28;19923;-62
2021/11/08 12:03:25;;;;;;;14.60;2.95;;;8.40;99.90;;;;;;5043782;28;20040;-63
2021/11/08 12:05:54;;;;;;;21.42;2.60;;;8.30;99.90;;;;;;5045519;28;20068;-62
2021/11/08 12:08:21;;;;;;;7.22;2.25;;;8.30;99.90;;;;;;5046710;28;20037;-62
2021/11/08 12:10:50;;;;;;;9.70;2.60;;;8.40;99.90;;;;;;5045896;28;20055;-66
2021/11/08 12:13:25;;;;;;;16.08;2.88;;;8.30;99.90;;;;;;5046751;28;20079;-61
2021/11/08 12:15:51;;;;;;;16.38;3.65;;;8.30;99.90;;;;;;5048351;28;20029;-61
2021/11/08 12:18:17;;;;;;;;;;;8.20;99.90;;;;;;5047748;28;20497;-63
2021/11/08 12:20:52;;;;;;;10.82;2.50;;;8.20;99.90;;;;;;5044048;28;19924;-63
2021/11/08 12:23:21;;;;;;;9.27;3.00;;;8.10;99.90;;;;;;5042547;28;20048;-63
2021/11/08 12:25:48;;;;;;;11.13;2.42;;;8.10;99.90;;;;;;5041293;28;20471;-62
2021/11/08 12:28:21;;;;;;;13.55;3.45;;;8.00;99.90;;;;;;5047856;28;20067;-63
2021/11/08 12:30:51;;;;;;;13.15;3.28;;;8.00;99.90;;;;;;5048597;28;20400;-63
2021/11/08 12:33:32;;;;;;;11.18;3.05;;;8.00;99.90;;;;;;5049031;28;20041;-63
2021/11/08 12:36:18;;;;;;;16.63;3.55;;;8.10;99.90;;;;;;5045050;28;20049;-61
2021/11/08 12:38:53;;;;;;;12.95;2.85;;;8.10;99.90;;;;;;5048009;28;20037;-62
2021/11/08 12:41:27;;;;;;;13.70;2.55;;;8.10;99.90;;;;;;5046427;28;20489;-61
2021/11/08 12:43:58;;;;;;;13.57;2.72;;;8.10;99.90;;;;;;5047286;28;20041;-63
2021/11/08 12:46:33;;;;;;;15.20;3.33;;;8.00;99.90;;;;;;5047016;28;20055;-64
2021/11/08 12:49:19;;;;;;;14.40;3.58;;;8.00;99.90;;;;;;5048275;28;20473;-69
2021/11/08 12:51:59;;;;;;;16.35;4.65;;;8.00;99.90;;;;;;5045478;28;20047;-63
2021/11/08 12:54:27;;;;;;;15.85;3.67;;;8.00;99.90;;;;;;5043283;28;20080;-62
2021/11/08 12:57:04;;;;;;;24.30;3.58;;;7.90;99.90;;;;;;5045030;28;20041;-62
2021/11/08 12:59:34;;;;;;;16.95;4.25;;;7.80;99.90;;;;;;5048306;28;20036;-62
2021/11/08 13:02:10;;;;;;;11.38;2.58;;;7.80;99.90;;;;;;5046458;28;20044;-63
2021/11/08 13:04:47;;;;;;;9.48;2.90;;;7.80;99.90;;;;;;5042665;28;20037;-62
2021/11/08 13:07:14;;;;;;;12.48;2.70;;;7.60;99.90;;;;;;5047534;28;20060;-63
2021/11/08 13:09:45;;;;;;;17.75;3.35;;;7.60;99.90;;;;;;5048137;28;20503;-63
2021/11/08 13:12:23;;;;;;;9.95;2.50;;;7.50;99.90;;;;;;5062362;28;20071;-63
2021/11/08 13:15:15;;;;;;;10.90;2.35;;;7.50;99.90;;;;;;5046725;28;20044;-63
2021/11/08 13:17:49;;;;;;;10.88;2.42;;;7.50;99.90;;;;;;5043922;28;20884;-63
2021/11/08 13:20:16;;;;;;;16.85;3.10;;;7.50;99.90;;;;;;5046538;28;20056;-63
2021/11/08 13:22:45;;;;;;;12.05;2.38;;;7.60;99.90;;;;;;5047033;28;20124;-63
2021/11/08 13:25:19;;;;;;;11.50;3.38;;;7.60;99.90;;;;;;5046957;28;20041;-63
2021/11/08 13:27:51;;;;;;;12.50;2.30;;;7.60;99.90;;;;;;5044491;28;20500;-62
2021/11/08 13:30:24;;;;;;;10.48;2.50;;;7.70;99.90;;;;;;5047774;28;20048;-63
2021/11/08 13:32:51;;;;;;;9.10;2.75;;;7.70;99.90;;;;;;5068357;28;20416;-62
2021/11/08 13:35:25;;;;;;;10.10;2.38;;;7.60;99.90;;;;;;5068164;28;20465;-63
2021/11/08 13:38:02;;;;;;;16.98;2.40;;;7.50;99.90;;;;;;5057226;28;20041;-62
2021/11/08 13:40:30;;;;;;;13.10;2.92;;;7.50;99.90;;;;;;5040691;28;20045;-62
2021/11/08 13:43:08;;;;;;;12.50;2.85;;;7.50;99.90;;;;;;5047658;28;20492;-62
2021/11/08 13:45:49;;;;;;;8.30;2.25;;;7.40;99.90;;;;;;5047342;28;20037;-62
2021/11/08 13:48:36;;;;;;;9.45;2.80;;;7.40;99.90;;;;;;5047707;28;20053;-62
2021/11/08 13:51:19;;;;;;;9.30;2.38;;;7.30;99.90;;;;;;5047589;28;20148;-63
2021/11/08 13:53:50;;;;;;;10.68;2.58;;;7.30;99.90;;;;;;5050493;28;20638;-62
2021/11/08 13:56:16;;;;;;;6.85;2.20;;;7.20;99.90;;;;;;5047155;28;20049;-63
2021/11/08 13:58:53;;;;;;;11.25;2.67;;;7.10;99.90;;;;;;5046976;28;20049;-63
2021/11/08 14:01:28;;;;;;;11.60;2.80;;;7.10;99.90;;;;;;5046254;28;20131;-63
2021/11/08 14:03:54;;;;;;;10.05;3.10;;;7.10;99.90;;;;;;5043823;28;20045;-63
2021/11/08 14:06:55;;;;;;;13.10;2.65;;;6.90;99.90;;;;;;5027117;28;20602;-62
2021/11/08 14:09:23;;;;;;;8.45;2.17;;;6.80;99.90;;;;;;4966089;28;20511;-63
2021/11/08 14:11:51;;;;;;;45.85;21.10;;;6.80;99.90;;;;;;5016829;28;20100;-63
2021/11/08 14:14:21;;;;;;;73.38;31.52;;;6.80;99.90;;;;;;5046106;28;20095;-62
2021/11/08 14:16:50;;;;;;;19.75;8.02;;;6.90;99.90;;;;;;5055648;28;20082;-62
2021/11/08 14:19:17;;;;;;;19.17;5.03;;;6.90;99.90;;;;;;5063073;28;20060;-62
2021/11/08 14:21:45;;;;;;;6.05;2.70;;;6.90;99.90;;;;;;5065578;28;20067;-62
2021/11/08 14:24:14;;;;;;;16.17;2.95;;;7.00;99.90;;;;;;5066106;28;20037;-63
2021/11/08 14:26:44;;;;;;;10.07;2.33;;;7.00;99.90;;;;;;5064666;28;20041;-62
2021/11/08 14:29:17;;;;;;;12.02;2.22;;;7.10;99.90;;;;;;5064436;28;20479;-62
2021/11/08 14:31:43;;;;;;;9.98;2.22;;;7.10;99.90;;;;;;5064988;28;20586;-63
2021/11/08 14:34:13;;;;;;;12.18;2.53;;;7.10;99.90;;;;;;5067095;28;20086;-63
2021/11/08 14:36:49;;;;;;;10.88;2.40;;;7.20;99.90;;;;;;5065556;28;20044;-63
2021/11/08 14:39:18;;;;;;;5.32;1.33;;;7.20;99.90;;;;;;5063905;28;20098;-63
2021/11/08 14:42:03;;;;;;;11.90;3.10;;;7.30;99.90;;;;;;5063040;28;20567;-63
2021/11/08 14:44:48;;;;;;;11.27;2.05;;;7.30;99.90;;;;;;5064793;28;20040;-63
2021/11/08 14:47:17;;;;;;;10.10;2.20;;;7.30;99.90;;;;;;5064122;28;20040;-63
2021/11/08 14:50:11;;;;;;;12.55;2.60;;;7.30;99.90;;;;;;5063956;28;20059;-63
2021/11/08 14:52:46;;;;;;;10.20;2.25;;;7.30;99.90;;;;;;5062594;28;20044;-63
2021/11/08 14:55:15;;;;;;;6.05;2.35;;;7.30;99.90;;;;;;5063729;28;20048;-63
2021/11/08 14:57:46;;;;;;;13.80;2.60;;;7.30;99.90;;;;;;5063784;28;20072;-62
2021/11/08 15:00:24;;;;;;;13.45;2.47;;;7.30;99.90;;;;;;5064848;28;20041;-63
2021/11/08 15:02:52;;;;;;;15.50;2.78;;;7.40;99.90;;;;;;5060387;28;20060;-62