Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:08;;;;;;;7.32;2.88;;;19.10;99.90;;;19.45;79.24;99537.00;4971596;28;20133;-79
2023/07/24 00:03:36;;;;;;;5.57;3.25;;;19.10;99.90;;;19.46;79.11;99542.09;4975177;28;20058;-79
2023/07/24 00:06:04;;;;;;;10.32;3.45;;;19.00;99.90;;;19.48;78.85;99529.09;4965980;28;20442;-79
2023/07/24 00:08:31;;;;;;;8.30;3.45;;;19.10;99.90;;;19.49;78.46;99529.91;4974348;28;20137;-80
2023/07/24 00:10:58;;;;;;;8.27;3.42;;;19.10;99.90;;;19.48;78.78;99529.09;4958926;28;20047;-79
2023/07/24 00:13:26;;;;;;;6.30;3.38;;;19.10;99.90;;;19.46;78.90;99528.56;4969346;28;20126;-79
2023/07/24 00:15:53;;;;;;;7.68;3.20;;;19.00;99.90;;;19.45;78.88;99521.56;4974421;28;20035;-79
2023/07/24 00:18:20;;;;;;;10.02;3.35;;;19.00;99.90;;;19.49;78.83;99521.78;4970493;28;20066;-79
2023/07/24 00:20:48;;;;;;;10.18;3.70;;;19.10;99.90;;;19.49;78.70;99522.59;4980784;28;20057;-79
2023/07/24 00:23:16;;;;;;;4.70;2.95;;;19.10;99.90;;;19.51;78.82;99512.28;4981007;28;20954;-79
2023/07/24 00:25:43;;;;;;;5.25;3.00;;;19.10;99.90;;;19.52;78.34;99516.59;4976221;28;20046;-79
2023/07/24 00:28:10;;;;;;;10.23;3.45;;;19.10;99.90;;;19.50;79.05;99510.66;4979791;28;20047;-79
2023/07/24 00:30:39;;;;;;;5.90;3.42;;;19.10;99.90;;;19.48;79.28;99504.75;4987533;28;20090;-79
2023/07/24 00:33:06;;;;;;;9.95;3.85;;;19.10;99.90;;;19.48;79.19;99498.56;4983006;28;20073;-79
2023/07/24 00:35:33;;;;;;;9.70;3.58;;;19.00;99.90;;;19.44;79.74;99495.63;4975949;28;20070;-79
2023/07/24 00:38:02;;;;;;;6.35;3.50;;;19.00;99.90;;;19.46;79.40;99500.72;4963981;28;20535;-79
2023/07/24 00:40:29;;;;;;;6.70;3.70;;;19.00;99.90;;;19.46;78.89;99496.13;4981592;28;20142;-79
2023/07/24 00:42:56;;;;;;;8.40;3.83;;;19.10;99.90;;;19.46;79.11;99498.81;4976247;28;20039;-80
2023/07/24 00:45:24;;;;;;;5.50;3.42;;;19.00;99.90;;;19.47;78.67;99497.75;4980051;28;20138;-80
2023/07/24 00:47:52;;;;;;;5.25;3.17;;;19.00;99.90;;;19.45;78.18;99502.63;4976258;28;20122;-79
2023/07/24 00:50:20;;;;;;;12.18;3.70;;;19.00;99.90;;;19.47;78.33;99505.03;4973779;28;20039;-80
2023/07/24 00:52:48;;;;;;;7.47;3.17;;;19.10;99.90;;;19.47;78.61;99505.88;4974473;28;20135;-80
2023/07/24 00:55:16;;;;;;;7.50;3.40;;;19.10;99.90;;;19.46;78.66;99498.81;4982239;28;20059;-79
2023/07/24 00:57:45;;;;;;;6.72;3.20;;;19.00;99.90;;;19.44;78.68;99487.50;4972214;28;20055;-79
2023/07/24 01:00:13;;;;;;;6.10;3.30;;;19.00;99.90;;;19.43;78.21;99491.31;4971274;28;20075;-79
2023/07/24 01:02:40;;;;;;;7.38;3.45;;;19.00;99.90;;;19.41;78.80;99492.69;4973817;28;20078;-80
2023/07/24 01:05:13;;;;;;;6.07;3.22;;;19.00;99.90;;;19.37;78.78;99491.66;4976391;28;20041;-80
2023/07/24 01:07:41;;;;;;;7.97;3.63;;;19.00;99.90;;;19.38;78.76;99479.78;4975253;28;20102;-81
2023/07/24 01:10:09;;;;;;;6.38;3.42;;;19.00;99.90;;;19.38;78.75;99482.47;4975883;28;20133;-80
2023/07/24 01:12:46;;;;;;;10.50;4.00;;;19.00;99.90;;;19.37;78.86;99476.25;4972634;28;20042;-80
2023/07/24 01:15:20;;;;;;;9.13;3.60;;;19.00;99.90;;;19.37;79.01;99475.44;4975844;28;20074;-80
2023/07/24 01:17:59;;;;;;;6.88;3.40;;;19.00;99.90;;;19.36;78.62;99466.53;4989347;28;20043;-80
2023/07/24 01:20:29;;;;;;;8.73;3.63;;;19.00;99.90;;;19.34;78.94;99460.63;4975183;28;20062;-80
2023/07/24 01:23:24;;;;;;;4.95;3.17;;;19.00;99.90;;;19.36;78.41;99452.22;4973896;28;20127;-80
2023/07/24 01:26:07;;;;;;;7.97;3.92;;;18.90;99.90;;;19.37;78.11;99448.41;4975639;28;20047;-80
2023/07/24 01:28:35;;;;;;;6.20;3.38;;;18.90;99.90;;;19.34;77.95;99452.50;4981871;28;20047;-80
2023/07/24 01:31:03;;;;;;;5.70;3.80;;;18.90;99.90;;;19.35;77.99;99446.00;4965919;28;20066;-80
2023/07/24 01:33:31;;;;;;;8.73;3.88;;;18.90;99.90;;;19.35;78.02;99442.50;4973432;28;20050;-80
2023/07/24 01:36:02;;;;;;;8.38;3.42;;;18.90;99.90;;;19.36;77.50;99434.09;4986291;28;20042;-80
2023/07/24 01:38:31;;;;;;;9.65;3.38;;;18.90;99.90;;;19.37;77.56;99426.78;4986236;28;20145;-80
2023/07/24 01:41:02;;;;;;;8.10;3.50;;;18.90;99.90;;;19.37;77.27;99424.06;4994551;28;20046;-81
2023/07/24 01:43:32;;;;;;;9.05;3.67;;;18.90;99.90;;;19.36;77.22;99420.56;4965593;28;20078;-81
2023/07/24 01:46:00;;;;;;;10.63;3.70;;;18.90;99.90;;;19.34;77.01;99417.38;4948528;28;20046;-81
2023/07/24 01:48:27;;;;;;;8.00;3.78;;;18.90;99.90;;;19.33;77.35;99412.25;4969582;28;20078;-81
2023/07/24 01:50:55;;;;;;;8.27;3.88;;;18.90;99.90;;;19.28;77.47;99418.56;4981256;28;20140;-81
2023/07/24 01:53:22;;;;;;;7.47;3.72;;;18.80;99.90;;;19.25;77.74;99409.13;4973009;28;20484;-81
2023/07/24 01:55:50;;;;;;;7.63;3.53;;;18.80;99.90;;;19.27;77.88;99409.59;4972005;28;20067;-80
2023/07/24 01:58:19;;;;;;;5.72;3.28;;;18.80;99.90;;;19.27;77.88;99400.69;4972112;28;20105;-81
2023/07/24 02:00:46;;;;;;;8.30;3.63;;;18.80;99.90;;;19.24;77.50;99391.28;4974369;28;20467;-80
2023/07/24 02:03:13;;;;;;;7.07;3.70;;;18.80;99.90;;;19.24;77.60;99396.69;4975688;28;20554;-80
2023/07/24 02:05:40;;;;;;;6.82;3.58;;;18.80;99.90;;;19.26;77.17;99388.28;4972539;28;20073;-80
2023/07/24 02:08:08;;;;;;;6.25;3.28;;;18.80;99.90;;;19.26;77.14;99397.19;4976227;28;20125;-80
2023/07/24 02:10:38;;;;;;;8.85;3.47;;;18.80;99.90;;;19.26;76.86;99394.50;4969654;28;20461;-80
2023/07/24 02:13:07;;;;;;;7.25;3.67;;;18.80;99.90;;;19.25;77.11;99402.91;4985729;28;20137;-80
2023/07/24 02:15:35;;;;;;;7.00;3.40;;;18.80;99.90;;;19.23;77.16;99392.41;4982430;28;20146;-80
2023/07/24 02:18:03;;;;;;;7.88;3.42;;;18.80;99.90;;;19.24;77.28;99390.50;4967854;28;20121;-79
2023/07/24 02:20:30;;;;;;;14.10;4.05;;;18.70;99.90;;;19.24;77.37;99395.91;4970490;28;20416;-80
2023/07/24 02:22:58;;;;;;;7.60;3.97;;;18.70;99.90;;;19.22;77.53;99381.84;4975867;28;20053;-79
2023/07/24 02:25:25;;;;;;;9.68;3.70;;;18.70;99.90;;;19.20;77.40;99384.88;4973888;28;20566;-80
2023/07/24 02:27:52;;;;;;;7.57;3.85;;;18.70;99.90;;;19.19;78.18;99377.06;4965891;28;20129;-80
2023/07/24 02:30:19;;;;;;;8.88;4.20;;;18.70;99.90;;;19.18;78.39;99378.97;4973808;28;20078;-80
2023/07/24 02:32:48;;;;;;;9.07;3.97;;;18.70;99.90;;;19.18;78.26;99375.44;4970831;28;20043;-80
2023/07/24 02:35:18;;;;;;;7.68;4.30;;;18.70;99.90;;;19.19;78.55;99368.94;4974782;28;20049;-79
2023/07/24 02:37:47;;;;;;;9.93;4.60;;;18.70;99.90;;;19.18;78.64;99361.91;4989127;28;20050;-80
2023/07/24 02:40:14;;;;;;;6.70;4.28;;;18.80;99.90;;;19.20;78.83;99365.94;4973851;28;20097;-80
2023/07/24 02:42:41;;;;;;;8.90;3.90;;;18.80;99.90;;;19.21;78.14;99359.44;4972378;28;20122;-80
2023/07/24 02:45:10;;;;;;;9.15;4.57;;;18.80;99.90;;;19.23;78.52;99362.66;4988966;28;20097;-80
2023/07/24 02:47:38;;;;;;;7.88;4.38;;;18.80;99.90;;;19.25;78.57;99373.16;4956293;28;20050;-79
2023/07/24 02:50:08;;;;;;;9.27;4.50;;;18.90;99.90;;;19.23;78.61;99378.88;4974214;28;20483;-80
2023/07/24 02:52:36;;;;;;;8.05;4.13;;;18.80;99.90;;;19.22;78.86;99374.53;4972932;28;20142;-80
2023/07/24 02:55:03;;;;;;;8.15;4.18;;;18.80;99.90;;;19.23;79.21;99367.28;4978200;28;20392;-80
2023/07/24 02:57:31;;;;;;;8.75;4.72;;;18.90;99.90;;;19.26;79.00;99366.66;4977580;28;20603;-80
2023/07/24 02:59:58;;;;;;;9.95;4.50;;;18.90;99.90;;;19.26;78.84;99356.66;4977043;28;20526;-80
2023/07/24 03:02:26;;;;;;;7.10;4.18;;;18.90;99.90;;;19.25;79.47;99348.84;4976877;28;20031;-80
2023/07/24 03:04:53;;;;;;;8.77;4.57;;;18.90;99.90;;;19.26;79.41;99348.53;4977451;28;20102;-80
2023/07/24 03:07:22;;;;;;;7.75;4.45;;;18.90;99.90;;;19.27;79.22;99357.44;4997102;28;20134;-80
2023/07/24 03:09:51;;;;;;;11.30;5.30;;;18.90;99.90;;;19.28;79.44;99348.25;4992694;28;20142;-80
2023/07/24 03:12:18;;;;;;;11.13;4.28;;;18.90;99.90;;;19.26;79.55;99353.94;4992319;28;20150;-80
2023/07/24 03:14:46;;;;;;;9.88;5.25;;;18.90;99.90;;;19.24;79.76;99358.06;4982642;28;20129;-80
2023/07/24 03:17:13;;;;;;;9.85;4.55;;;18.90;99.90;;;19.23;79.84;99359.97;4971461;28;20078;-80
2023/07/24 03:19:42;;;;;;;13.13;5.03;;;18.80;99.90;;;19.21;80.09;99358.63;4976052;28;20046;-80
2023/07/24 03:22:09;;;;;;;8.30;4.30;;;18.80;99.90;;;19.17;80.00;99352.22;4975486;28;20074;-79
2023/07/24 03:24:38;;;;;;;9.38;4.80;;;18.80;99.90;;;19.20;80.50;99359.75;4975932;28;20530;-80
2023/07/24 03:27:06;;;;;;;14.23;5.50;;;18.80;99.90;;;19.22;80.25;99352.13;4976215;28;20535;-80
2023/07/24 03:29:33;;;;;;;9.60;5.07;;;18.80;99.90;;;19.23;80.30;99346.44;4975613;28;20149;-80
2023/07/24 03:32:00;;;;;;;9.50;4.78;;;18.90;99.90;;;19.24;80.30;99342.63;4977582;28;20125;-80
2023/07/24 03:34:28;;;;;;;8.55;4.65;;;18.80;99.90;;;19.17;80.45;99336.00;4975786;28;20147;-81
2023/07/24 03:36:55;;;;;;;8.73;4.70;;;18.80;99.90;;;19.17;80.50;99333.28;4991619;28;20038;-80
2023/07/24 03:39:22;;;;;;;10.13;4.80;;;18.80;99.90;;;19.18;80.44;99332.19;4970925;28;20057;-80
2023/07/24 03:41:51;;;;;;;8.38;4.22;;;18.80;99.90;;;19.19;80.69;99328.41;4992728;28;20137;-80
2023/07/24 03:44:18;;;;;;;8.25;4.95;;;18.80;99.90;;;19.19;80.71;99323.00;4973539;28;20031;-80
2023/07/24 03:46:45;;;;;;;11.98;4.95;;;18.80;99.90;;;19.15;81.47;99321.97;4962934;28;20146;-80
2023/07/24 03:49:13;;;;;;;10.45;4.88;;;18.80;99.90;;;19.16;81.06;99318.16;4974419;28;20169;-80
2023/07/24 03:51:40;;;;;;;8.85;4.95;;;18.80;99.90;;;19.16;81.08;99310.88;4967022;28;20042;-80
2023/07/24 03:54:07;;;;;;;7.82;4.63;;;18.80;99.90;;;19.18;80.56;99305.16;4975339;28;20051;-80
2023/07/24 03:56:34;;;;;;;9.68;5.18;;;18.80;99.90;;;19.19;80.94;99301.38;4973011;28;20047;-80
2023/07/24 03:59:03;;;;;;;8.70;4.97;;;18.80;99.90;;;19.20;80.50;99303.78;4975607;28;20085;-80
2023/07/24 04:01:30;;;;;;;8.48;4.80;;;18.80;99.90;;;19.21;80.71;99309.97;4976605;28;20077;-80
2023/07/24 04:03:58;;;;;;;13.40;4.78;;;18.80;99.90;;;19.21;80.34;99304.56;4976578;28;20054;-80
2023/07/24 04:06:26;;;;;;;10.57;5.30;;;18.80;99.90;;;19.19;80.62;99302.16;4972617;28;20038;-80
2023/07/24 04:08:53;;;;;;;7.13;4.68;;;18.80;99.90;;;19.14;81.10;99302.25;4975061;28;20133;-80
2023/07/24 04:11:20;;;;;;;9.68;4.95;;;18.80;99.90;;;19.14;81.12;99291.44;4974750;28;20038;-80
2023/07/24 04:13:47;;;;;;;9.98;4.55;;;18.80;99.90;;;19.17;81.08;99300.84;4972069;28;20467;-80
2023/07/24 04:16:16;;;;;;;9.18;5.20;;;18.80;99.90;;;19.16;80.82;99305.47;4970172;28;20043;-80
2023/07/24 04:18:43;;;;;;;9.18;4.70;;;18.80;99.90;;;19.15;80.97;99295.75;4976625;28;20062;-80
2023/07/24 04:21:10;;;;;;;9.05;4.95;;;18.80;99.90;;;19.14;80.90;99298.75;4952097;28;20709;-80
2023/07/24 04:23:38;;;;;;;8.23;5.00;;;18.80;99.90;;;19.10;80.99;99308.56;4975640;28;20143;-80
2023/07/24 04:26:05;;;;;;;9.00;4.68;;;18.80;99.90;;;19.06;81.56;99304.84;4964239;28;20039;-80
2023/07/24 04:28:32;;;;;;;8.48;5.38;;;18.70;99.90;;;19.09;81.45;99306.94;4986081;28;20074;-81
2023/07/24 04:31:02;;;;;;;8.57;5.03;;;18.70;99.90;;;19.11;81.58;99310.16;4990668;28;20663;-79
2023/07/24 04:33:30;;;;;;;8.02;4.30;;;18.80;99.90;;;19.14;81.33;99312.28;4973631;28;20043;-80
2023/07/24 04:35:58;;;;;;;12.85;5.20;;;18.80;99.90;;;19.12;81.41;99303.63;4976917;28;20169;-80
2023/07/24 04:38:26;;;;;;;9.70;5.13;;;18.80;99.90;;;19.14;81.08;99306.88;4974904;28;20050;-81
2023/07/24 04:40:53;;;;;;;9.95;5.03;;;18.80;99.90;;;19.15;81.36;99311.97;4976378;28;20551;-80
2023/07/24 04:43:20;;;;;;;11.07;5.40;;;18.80;99.90;;;19.16;81.32;99307.34;4974734;28;20070;-81
2023/07/24 04:45:47;;;;;;;8.75;5.47;;;18.80;99.90;;;19.15;81.29;99309.25;4971090;28;20063;-80
2023/07/24 04:48:15;;;;;;;11.00;5.70;;;18.80;99.90;;;19.13;81.02;99292.56;4967173;28;20130;-81
2023/07/24 04:50:44;;;;;;;9.57;5.55;;;18.80;99.90;;;19.13;81.55;99291.72;4975315;28;20046;-80
2023/07/24 04:53:11;;;;;;;7.68;5.13;;;18.80;99.90;;;19.14;81.31;99301.47;4970537;28;20038;-80
2023/07/24 04:55:38;;;;;;;14.13;5.57;;;18.80;99.90;;;19.09;81.51;99298.84;4963688;28;20077;-80
2023/07/24 04:58:05;;;;;;;10.10;5.30;;;18.80;99.90;;;19.07;81.80;99303.72;4969532;28;20039;-80
2023/07/24 05:00:33;;;;;;;10.43;5.28;;;18.80;99.90;;;19.08;82.38;99294.50;4975583;28;20117;-80
2023/07/24 05:03:00;;;;;;;9.85;5.03;;;18.80;99.90;;;19.03;82.43;99290.81;4974059;28;20328;-80
2023/07/24 05:05:27;;;;;;;8.82;4.95;;;18.80;99.90;;;19.01;83.20;99287.59;4974371;28;20043;-80
2023/07/24 05:07:55;;;;;;;11.25;5.40;;;18.70;99.90;;;19.06;82.86;99288.63;4975275;28;20102;-80
2023/07/24 05:10:23;;;;;;;10.20;5.50;;;18.80;99.90;;;19.09;83.00;99293.44;4971318;28;20065;-81
2023/07/24 05:12:50;;;;;;;8.88;5.20;;;18.80;99.90;;;19.07;82.87;99296.41;4974222;28;20122;-81
2023/07/24 05:15:17;;;;;;;9.55;5.65;;;18.80;99.90;;;19.08;83.29;99303.44;4974567;28;20038;-81
2023/07/24 05:17:44;;;;;;;12.50;5.32;;;18.80;99.90;;;19.10;83.58;99309.34;4972981;28;20093;-79
2023/07/24 05:20:12;;;;;;;10.30;5.50;;;18.80;99.90;;;19.07;83.36;99317.25;4972706;28;20105;-81
2023/07/24 05:22:40;;;;;;;9.88;5.45;;;18.80;99.90;;;19.04;83.83;99316.75;4971295;28;20500;-80
2023/07/24 05:25:10;;;;;;;13.30;6.30;;;18.80;99.90;;;19.04;83.84;99322.16;4969464;28;20118;-80
2023/07/24 05:27:37;;;;;;;10.27;5.40;;;18.80;99.90;;;19.07;84.02;99323.44;4966138;28;20050;-80
2023/07/24 05:30:06;;;;;;;9.90;5.88;;;18.80;99.90;;;19.07;84.21;99330.75;4963932;28;20043;-79
2023/07/24 05:32:34;;;;;;;12.23;5.55;;;18.80;99.90;;;18.97;84.77;99332.53;4969146;28;20133;-81
2023/07/24 05:35:01;;;;;;;11.50;5.82;;;18.80;99.90;;;18.97;84.49;99331.72;4969767;28;20125;-81
2023/07/24 05:37:28;;;;;;;13.93;5.88;;;18.80;99.90;;;18.97;84.24;99329.81;4968804;28;20109;-81
2023/07/24 05:39:55;;;;;;;10.50;5.63;;;18.80;99.90;;;18.98;84.59;99334.16;4972424;28;20050;-81
2023/07/24 05:42:25;;;;;;;12.93;5.57;;;18.80;99.90;;;18.99;84.72;99341.16;4975145;28;20046;-82
2023/07/24 05:44:52;;;;;;;13.90;5.85;;;18.80;99.90;;;18.92;85.93;99348.81;4979033;28;20068;-82
2023/07/24 05:47:19;;;;;;;10.38;5.85;;;18.80;99.90;;;18.93;86.13;99336.91;4958101;28;20138;-81
2023/07/24 05:49:46;;;;;;;11.95;6.18;;;18.80;99.90;;;18.99;86.29;99341.16;4989862;28;20555;-81
2023/07/24 05:52:14;;;;;;;13.20;6.00;;;18.90;99.90;;;19.06;86.29;99339.97;4976574;28;20114;-81
2023/07/24 05:54:41;;;;;;;11.57;5.60;;;18.90;99.90;;;19.09;86.02;99344.78;4977124;28;20158;-79
2023/07/24 05:57:09;;;;;;;13.05;6.15;;;18.90;99.90;;;19.08;85.78;99337.75;4972250;28;20046;-80
2023/07/24 05:59:37;;;;;;;10.93;5.85;;;19.00;99.90;;;19.08;85.97;99332.34;4977152;28;20110;-80
2023/07/24 06:02:05;;;;;;;10.75;5.50;;;18.90;99.90;;;19.11;86.19;99337.19;4973121;28;20046;-80
2023/07/24 06:04:32;;;;;;;10.15;5.82;;;19.00;99.90;;;19.07;85.92;99333.47;4973797;28;20134;-81
2023/07/24 06:06:59;;;;;;;9.70;5.55;;;18.90;99.90;;;19.09;85.41;99328.56;4972472;28;20042;-80
2023/07/24 06:09:26;;;;;;;11.48;6.10;;;18.90;99.90;;;19.11;85.68;99332.56;4969475;28;20407;-79
2023/07/24 06:11:54;;;;;;;13.85;5.78;;;19.00;99.90;;;19.17;86.49;99333.28;4972593;28;20137;-80
2023/07/24 06:14:21;;;;;;;13.80;6.18;;;19.00;99.90;;;19.21;87.16;99334.31;4973736;28;20045;-80
2023/07/24 06:16:49;;;;;;;13.90;6.70;;;19.10;99.90;;;19.20;87.23;99341.63;4972893;28;20063;-81
2023/07/24 06:19:17;;;;;;;11.15;6.10;;;19.10;99.90;;;19.18;86.57;99343.00;4969388;28;20038;-80
2023/07/24 06:21:44;;;;;;;11.50;5.95;;;19.10;99.90;;;19.22;86.48;99349.41;4977151;28;20057;-80
2023/07/24 06:24:12;;;;;;;11.48;5.72;;;19.10;99.90;;;19.24;85.54;99349.94;4981008;28;20404;-81
2023/07/24 06:26:39;;;;;;;10.27;5.60;;;19.10;99.90;;;19.24;85.49;99358.84;4976467;28;20042;-81
2023/07/24 06:29:06;;;;;;;10.10;5.43;;;19.10;99.90;;;19.25;85.54;99354.25;4967002;28;20742;-80
2023/07/24 06:31:34;;;;;;;10.52;5.65;;;19.10;99.90;;;19.28;85.40;99349.06;4986512;28;20052;-83
2023/07/24 06:34:02;;;;;;;10.82;6.63;;;19.20;99.90;;;19.25;85.33;99348.84;4994254;28;20057;-82
2023/07/24 06:36:29;;;;;;;11.32;5.88;;;19.10;99.90;;;19.22;85.93;99344.00;4985951;28;20118;-82
2023/07/24 06:38:57;;;;;;;11.82;5.90;;;19.10;99.90;;;19.27;86.29;99346.63;4986301;28;20102;-84
2023/07/24 06:41:25;;;;;;;10.68;6.72;;;19.10;99.90;;;19.23;85.92;99338.34;4979571;28;20042;-83
2023/07/24 06:43:52;;;;;;;16.83;7.05;;;19.20;99.90;;;19.27;86.68;99330.41;4986341;28;20085;-83
2023/07/24 06:46:20;;;;;;;12.35;6.32;;;19.20;99.90;;;19.29;87.72;99339.03;4985174;28;20074;-82
2023/07/24 06:48:47;;;;;;;13.00;6.25;;;19.20;99.90;;;19.32;87.79;99343.84;4967484;28;20051;-81
2023/07/24 06:51:15;;;;;;;13.90;7.10;;;19.30;99.90;;;19.37;87.75;99348.34;4983764;28;20050;-86
2023/07/24 06:53:43;;;;;;;14.80;5.93;;;19.40;99.90;;;19.37;87.30;99348.34;4980815;28;20668;-84
2023/07/24 06:56:10;;;;;;;12.57;6.25;;;19.40;99.90;;;19.30;85.23;99340.63;4974541;28;20057;-77
2023/07/24 06:58:37;;;;;;;128.75;22.92;;;19.30;99.90;;;19.33;85.78;99344.66;4973226;28;20117;-76
2023/07/24 07:01:07;;;;;;;45.33;11.02;;;19.30;99.90;;;19.34;85.60;99340.84;4971816;28;20429;-76
2023/07/24 07:03:35;;;;;;;12.82;6.13;;;19.30;99.90;;;19.40;86.35;99345.06;4974842;28;20041;-76
2023/07/24 07:06:03;;;;;;;14.15;6.53;;;19.40;99.90;;;19.37;87.50;99342.94;4972661;28;20447;-75
2023/07/24 07:08:32;;;;;;;11.65;6.82;;;19.40;99.90;;;19.38;88.39;99337.25;4977081;28;20046;-81
2023/07/24 07:11:01;;;;;;;11.63;6.05;;;19.40;99.90;;;19.42;88.99;99340.16;4977354;28;20129;-82
2023/07/24 07:13:29;;;;;;;10.27;6.10;;;19.50;99.90;;;19.50;89.11;99345.69;4979954;28;20507;-82
2023/07/24 07:15:56;;;;;;;12.82;6.38;;;19.60;99.90;;;19.58;89.70;99354.22;4980688;28;20035;-82
2023/07/24 07:18:24;;;;;;;9.70;5.75;;;19.60;99.90;;;19.59;89.44;99351.22;4978399;28;20121;-81
2023/07/24 07:20:54;;;;;;;11.50;5.97;;;19.60;99.90;;;19.54;88.04;99352.09;4977810;28;20064;-82
2023/07/24 07:23:21;;;;;;;10.35;5.70;;;19.60;99.90;;;19.49;87.05;99354.91;4975457;28;20121;-80
2023/07/24 07:25:52;;;;;;;12.13;5.53;;;19.60;99.90;;;19.50;87.05;99345.69;4977154;28;20376;-81
2023/07/24 07:28:19;;;;;;;12.60;5.75;;;19.50;99.90;;;19.49;85.79;99346.78;4976376;28;20059;-81
2023/07/24 07:30:46;;;;;;;10.07;6.00;;;19.40;99.90;;;19.47;86.24;99337.34;4975674;28;20061;-80
2023/07/24 07:33:14;;;;;;;10.32;5.38;;;19.40;99.90;;;19.39;85.62;99346.97;4987271;28;20039;-81
2023/07/24 07:35:41;;;;;;;9.38;5.00;;;19.40;99.90;;;19.38;85.91;99342.66;4980266;28;20046;-81
2023/07/24 07:38:08;;;;;;;9.07;5.45;;;19.30;99.90;;;19.42;85.66;99346.41;4978170;28;20077;-81
2023/07/24 07:40:39;;;;;;;12.65;5.32;;;19.40;99.90;;;19.45;86.52;99342.28;4976147;28;20408;-82
2023/07/24 07:43:08;;;;;;;15.55;5.45;;;19.40;99.90;;;19.44;85.92;99335.28;4975591;28;20042;-82
2023/07/24 07:45:35;;;;;;;9.48;4.78;;;19.40;99.90;;;19.42;86.19;99332.88;4981682;28;20047;-80
2023/07/24 07:48:02;;;;;;;8.50;5.00;;;19.40;99.90;;;19.44;86.09;99330.66;4974326;28;20038;-80
2023/07/24 07:50:30;;;;;;;10.57;5.45;;;19.40;99.90;;;19.50;85.88;99334.88;4975297;28;20042;-80
2023/07/24 07:52:57;;;;;;;8.80;5.20;;;19.50;99.90;;;19.60;86.21;99335.81;4976470;28;20069;-81
2023/07/24 07:55:24;;;;;;;7.90;5.18;;;19.60;99.90;;;19.62;85.63;99331.72;4982189;28;20042;-80
2023/07/24 07:57:52;;;;;;;9.35;5.07;;;19.60;99.90;;;19.68;85.51;99335.94;4978242;28;20125;-80
2023/07/24 08:00:21;;;;;;;20.92;5.65;;;19.70;99.90;;;19.77;87.13;99334.16;4976333;28;20047;-81
2023/07/24 08:02:48;;;;;;;8.88;4.90;;;19.80;99.90;;;19.83;87.32;99329.44;4970957;28;20054;-81
2023/07/24 08:05:16;;;;;;;40.58;7.80;;;19.90;99.90;;;19.86;86.60;99331.53;4975724;28;20130;-82
2023/07/24 08:07:43;;;;;;;10.02;5.18;;;19.90;99.90;;;19.91;87.27;99323.31;4975602;28;20050;-78
2023/07/24 08:10:11;;;;;;;8.30;5.05;;;20.00;99.90;;;19.94;86.96;99324.63;4979682;28;20039;-78
2023/07/24 08:12:38;;;;;;;9.38;4.82;;;20.00;99.90;;;20.02;87.05;99319.31;4976583;28;20133;-78
2023/07/24 08:15:06;;;;;;;9.50;4.78;;;20.10;99.90;;;20.05;85.81;99318.69;4977894;28;20139;-79
2023/07/24 08:17:35;;;;;;;7.35;4.53;;;20.20;99.90;;;20.16;87.22;99319.28;4973323;28;20105;-78
2023/07/24 08:20:03;;;;;;;8.27;4.75;;;20.40;99.90;;;20.29;86.83;99312.25;4975690;28;20045;-79
2023/07/24 08:22:30;;;;;;;10.75;5.05;;;20.50;99.90;;;20.37;86.22;99318.84;4976881;28;20053;-79
2023/07/24 08:24:57;;;;;;;9.48;5.07;;;20.50;99.90;;;20.32;84.27;99308.94;4977466;28;20121;-79
2023/07/24 08:27:24;;;;;;;9.93;4.93;;;20.60;99.90;;;20.19;83.34;99317.88;4977999;28;20074;-79
2023/07/24 08:29:53;;;;;;;11.90;5.45;;;20.40;99.90;;;19.99;82.24;99308.28;4975301;28;20384;-79
2023/07/24 08:32:20;;;;;;;8.68;4.35;;;20.20;99.90;;;19.97;83.39;99311.28;4970861;28;20065;-80
2023/07/24 08:34:48;;;;;;;11.65;4.65;;;20.10;99.90;;;19.90;83.04;99316.28;4964008;28;20666;-79
2023/07/24 08:37:16;;;;;;;10.13;4.60;;;20.00;99.90;;;19.82;83.45;99324.31;4980951;28;20047;-80
2023/07/24 08:39:43;;;;;;;7.60;4.70;;;19.90;99.90;;;19.84;84.71;99320.22;4971285;28;20055;-79
2023/07/24 08:42:12;;;;;;;9.20;4.93;;;19.90;99.90;;;19.92;84.89;99319.50;4969745;28;20149;-79
2023/07/24 08:44:40;;;;;;;8.05;4.65;;;20.00;99.90;;;19.95;85.25;99316.19;4963570;28;20062;-79
2023/07/24 08:47:11;;;;;;;8.85;5.22;;;20.00;99.90;;;19.94;86.44;99313.78;4969418;28;20038;-79
2023/07/24 08:49:41;;;;;;;;;;;20.00;99.90;;;19.96;86.15;99312.41;4970489;28;20126;-79
2023/07/24 08:52:10;;;;;;;9.23;4.75;;;20.00;99.90;;;20.03;86.17;99320.09;4988970;28;19930;-79
2023/07/24 08:54:38;;;;;;;8.90;4.70;;;20.10;99.90;;;20.08;85.80;99319.19;4966826;28;21089;-80
2023/07/24 08:57:08;;;;;;;8.70;4.68;;;20.20;99.90;;;20.15;86.69;99316.88;4964222;28;20055;-79
2023/07/24 08:59:37;;;;;;;9.05;4.85;;;20.30;99.90;;;20.35;88.31;99312.94;4969931;28;20052;-80
2023/07/24 09:02:05;;;;;;;7.60;4.40;;;20.50;99.90;;;20.44;85.82;99316.53;4973749;28;20668;-80
2023/07/24 09:04:32;;;;;;;7.68;4.28;;;20.60;99.90;;;20.40;84.56;99313.63;4968134;28;20050;-80
2023/07/24 09:07:02;;;;;;;6.80;3.72;;;20.60;99.90;;;20.44;82.26;99314.59;5356306;23;20057;-82
2023/07/24 09:09:32;;;;;;;7.65;3.70;;;20.70;99.90;;;20.38;82.20;99318.53;4954004;28;20051;-82
2023/07/24 09:11:59;;;;;;;7.70;3.70;;;20.60;99.90;;;20.36;80.09;99311.84;4948122;28;20140;-82
2023/07/24 09:14:30;;;;;;;6.95;4.00;;;20.60;99.90;;;20.33;80.97;99310.53;4957904;28;20083;-82
2023/07/24 09:17:05;;;;;;;;;;;20.60;99.90;;;20.42;81.83;99316.03;4946649;28;20044;-82
2023/07/24 09:19:32;;;;;;;9.13;3.92;;;20.60;99.90;;;20.52;82.33;99307.72;4950406;28;19926;-81
2023/07/24 09:22:10;;;;;;;6.15;3.42;;;20.80;99.90;;;20.56;81.41;99297.88;4950000;28;20039;-82
2023/07/24 09:24:39;;;;;;;8.90;3.70;;;20.80;99.90;;;20.61;81.38;99296.97;4950225;28;20527;-82
2023/07/24 09:27:08;;;;;;;7.18;3.67;;;20.90;99.90;;;20.70;83.00;99295.13;4957593;28;20047;-81
2023/07/24 09:29:35;;;;;;;6.18;3.22;;;21.00;99.90;;;20.69;80.42;99296.19;4952094;28;20137;-82
2023/07/24 09:32:03;;;;;;;7.28;3.10;;;21.00;99.90;;;20.66;79.67;99291.41;4954521;28;20055;-81
2023/07/24 09:34:30;;;;;;;7.03;3.20;;;20.90;99.90;;;20.52;76.79;99294.16;4952305;28;20123;-82
2023/07/24 09:36:57;;;;;;;5.82;3.10;;;20.70;99.90;;;20.43;77.82;99298.66;4952956;28;20038;-82
2023/07/24 09:39:25;;;;;;;6.65;3.22;;;20.60;99.90;;;20.40;78.79;99297.38;4949711;28;20047;-82
2023/07/24 09:41:55;;;;;;;5.18;3.13;;;20.50;99.90;;;20.32;78.92;99296.19;4947180;28;20047;-82
2023/07/24 09:44:22;;;;;;;6.32;3.25;;;20.40;99.90;;;20.26;79.35;99302.84;4951476;28;20122;-83
2023/07/24 09:46:50;;;;;;;8.73;3.70;;;20.30;99.90;;;20.25;79.71;99297.69;4953444;28;20129;-82
2023/07/24 09:49:17;;;;;;;6.95;3.30;;;20.30;99.90;;;20.31;80.38;99296.50;4957488;28;20047;-81
2023/07/24 09:51:48;;;;;;;6.55;3.63;;;20.30;99.90;;;20.29;80.58;99296.78;4955566;28;20499;-81
2023/07/24 09:54:20;;;;;;;;;;;20.30;99.90;;;20.30;80.60;99294.88;4956937;28;20074;-82
2023/07/24 09:56:48;;;;;;;7.05;3.33;;;20.40;99.90;;;20.28;80.20;99295.19;4958674;28;19969;-82
2023/07/24 09:59:17;;;;;;;6.32;2.90;;;20.30;99.90;;;20.26;80.03;99286.59;4956876;28;20051;-81
2023/07/24 10:01:45;;;;;;;5.05;3.47;;;20.30;99.90;;;20.23;79.33;99283.69;4955968;28;20098;-81
2023/07/24 10:04:14;;;;;;;8.65;3.47;;;20.30;99.90;;;20.22;79.30;99280.16;4952794;28;20590;-86
2023/07/24 10:06:44;;;;;;;7.68;3.42;;;20.30;99.90;;;20.19;80.13;99271.84;4959860;28;20050;-86
2023/07/24 10:09:12;;;;;;;7.82;3.63;;;20.20;99.90;;;20.21;81.82;99269.66;4946995;29;20047;-85
2023/07/24 10:11:40;;;;;;;5.25;3.55;;;20.30;99.90;;;20.26;82.81;99266.84;4953669;28;20039;-88
2023/07/24 10:14:07;;;;;;;6.57;3.50;;;20.40;99.90;;;20.25;82.26;99267.91;4965921;28;20125;-89
2023/07/24 10:16:36;;;;;;;8.35;3.78;;;20.40;99.90;;;20.35;82.98;99266.88;4947414;28;20039;-89
2023/07/24 10:19:15;;;;;;;6.55;3.90;;;20.40;99.90;;;20.42;83.54;99268.09;4950007;28;20073;-89
2023/07/24 10:21:47;;;;;;;5.60;3.40;;;20.50;99.90;;;20.49;83.71;99260.34;4952885;28;20481;-90