Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:06:55;;;;;;;39.45;20.00;;;9.20;99.90;;;;;;5074449;28;20439;-76
2021/12/17 00:09:21;;;;;;;48.53;24.02;;;9.20;99.90;;;;;;5072531;28;20472;-76
2021/12/17 00:11:47;;;;;;;36.50;20.63;;;9.20;99.90;;;;;;5074172;28;20091;-77
2021/12/17 00:14:20;;;;;;;30.27;17.67;;;9.20;99.90;;;;;;5074105;28;20116;-76
2021/12/17 00:16:46;;;;;;;31.98;17.67;;;9.20;99.90;;;;;;5075152;28;20073;-76
2021/12/17 00:20:15;;;;;;;32.40;16.15;;;9.20;99.90;;;;;;5073840;28;20036;-76
2021/12/17 00:49:31;;;;;;;127.15;38.50;;;9.40;99.90;;;;;;5030874;28;20801;-77
2021/12/17 00:52:02;;;;;;;108.75;36.25;;;9.40;99.90;;;;;;5070692;28;20043;-78
2021/12/17 00:54:40;;;;;;;116.68;38.42;;;9.40;99.90;;;;;;5093754;28;20094;-76
2021/12/17 00:57:18;;;;;;;112.22;38.60;;;9.40;99.90;;;;;;5092724;28;20495;-76
2021/12/17 00:59:47;;;;;;;124.68;40.13;;;9.50;99.90;;;;;;5092857;28;20020;-76
2021/12/17 01:02:16;;;;;;;109.90;41.35;;;9.50;99.90;;;;;;5075023;28;20042;-76
2021/12/17 01:04:45;;;;;;;115.40;41.45;;;9.50;99.90;;;;;;5072139;28;20021;-76
2021/12/17 01:07:12;;;;;;;194.27;47.15;;;9.50;99.90;;;;;;5072557;28;20021;-77
2021/12/17 01:09:37;;;;;;;157.00;44.53;;;9.50;99.90;;;;;;5072004;28;20017;-77
2021/12/17 01:12:05;;;;;;;138.68;42.92;;;9.40;99.90;;;;;;5071952;28;20024;-76
2021/12/17 01:14:32;;;;;;;136.07;41.45;;;9.40;99.90;;;;;;5078978;28;20016;-77
2021/12/17 01:16:59;;;;;;;207.68;47.17;;;9.40;99.90;;;;;;5092123;28;20461;-77
2021/12/17 01:22:38;;;;;;;104.05;37.15;;;9.40;99.90;;;;;;5093274;28;20429;-76
2021/12/17 01:24:51;;;;;;;128.07;39.15;;;9.40;99.90;;;;;;5092895;28;20059;-77
2021/12/17 01:35:32;;;;;;;139.88;39.22;;;9.60;99.90;;;;;;5072621;28;20048;-77
2021/12/17 01:43:15;;;;;;;94.43;31.15;;;9.50;99.90;;;;;;5073117;28;20732;-77
2021/12/17 01:45:42;;;;;;;91.45;31.52;;;9.50;99.90;;;;;;5071292;28;20029;-77
2021/12/17 01:48:14;;;;;;;116.95;37.05;;;9.50;99.90;;;;;;5073210;28;20020;-77
2021/12/17 01:56:37;;;;;;;132.18;44.90;;;9.60;99.90;;;;;;5072841;28;20035;-77
2021/12/17 02:01:47;;;;;;;127.53;41.25;;;9.60;99.90;;;;;;5078385;28;19969;-78
2021/12/17 02:04:12;;;;;;;226.35;51.28;;;9.70;99.90;;;;;;5072939;28;20133;-78
2021/12/17 02:06:39;;;;;;;152.15;47.08;;;9.70;99.90;;;;;;5072822;28;20089;-78
2021/12/17 02:09:41;;;;;;;129.25;48.40;;;9.60;99.90;;;;;;5072717;28;20024;-77
2021/12/17 02:28:53;;;;;;;152.90;52.67;;;9.70;99.90;;;;;;5096841;28;20073;-78
2021/12/17 02:31:27;;;;;;;146.77;51.70;;;9.70;99.90;;;;;;5078880;28;20032;-77
2021/12/17 02:33:55;;;;;;;138.20;50.47;;;9.70;99.90;;;;;;5076297;28;20495;-77
2021/12/17 02:36:25;;;;;;;158.18;52.08;;;9.70;99.90;;;;;;5095731;28;20024;-77
2021/12/17 02:39:00;;;;;;;155.02;53.65;;;9.70;99.90;;;;;;5076206;28;20020;-77
2021/12/17 02:46:57;;;;;;;167.80;58.03;;;9.70;99.90;;;;;;5076394;28;20071;-77
2021/12/17 02:49:24;;;;;;;156.45;57.55;;;9.70;99.90;;;;;;5083954;28;20464;-78
2021/12/17 02:51:51;;;;;;;184.40;59.67;;;9.70;99.90;;;;;;5096197;28;20036;-77
2021/12/17 02:54:17;;;;;;;158.85;58.13;;;9.80;99.90;;;;;;5096289;28;20020;-77
2021/12/17 02:56:43;;;;;;;148.52;54.53;;;9.70;99.90;;;;;;5095644;28;20023;-77
2021/12/17 02:59:13;;;;;;;170.23;54.53;;;9.80;99.90;;;;;;5095345;28;20020;-77
2021/12/17 03:01:42;;;;;;;222.88;64.45;;;9.80;99.90;;;;;;5090383;28;20047;-77
2021/12/17 03:04:09;;;;;;;146.85;56.80;;;9.80;99.90;;;;;;5095087;28;20024;-77
2021/12/17 03:06:35;;;;;;;127.20;51.45;;;9.80;99.90;;;;;;5095737;28;20140;-77
2021/12/17 03:09:01;;;;;;;140.40;54.67;;;9.80;99.90;;;;;;5095536;28;20108;-76
2021/12/17 03:11:27;;;;;;;137.60;54.58;;;9.80;99.90;;;;;;5078054;28;20028;-77
2021/12/17 03:13:53;;;;;;;131.13;53.70;;;9.80;99.90;;;;;;5093595;28;20034;-77
2021/12/17 03:16:31;;;;;;;160.77;56.75;;;9.80;99.90;;;;;;5095976;28;20102;-77
2021/12/17 03:19:04;;;;;;;128.85;52.42;;;9.80;99.90;;;;;;5095737;28;20058;-78
2021/12/17 03:24:18;;;;;;;149.07;57.92;;;9.80;99.90;;;;;;5095212;28;20518;-78
2021/12/17 03:26:45;;;;;;;131.65;52.90;;;9.80;99.90;;;;;;5095241;28;20444;-77
2021/12/17 03:29:11;;;;;;;141.02;55.38;;;9.80;99.90;;;;;;5090591;28;20028;-77
2021/12/17 03:31:38;;;;;;;148.27;57.53;;;9.80;99.90;;;;;;5075251;28;20040;-78
2021/12/17 03:34:27;;;;;;;130.82;51.50;;;9.80;99.90;;;;;;5073820;28;20078;-78
2021/12/17 03:36:56;;;;;;;137.80;49.60;;;9.80;99.90;;;;;;5074229;28;20388;-77
2021/12/17 03:39:28;;;;;;;135.70;52.13;;;9.80;99.90;;;;;;5074139;28;20384;-78
2021/12/17 03:41:55;;;;;;;131.23;51.42;;;9.90;99.90;;;;;;5085381;28;20024;-77
2021/12/17 03:44:21;;;;;;;119.55;49.83;;;9.90;99.90;;;;;;5094398;28;20031;-78
2021/12/17 03:46:51;;;;;;;133.93;48.50;;;9.90;99.90;;;;;;5094784;28;20039;-76
2021/12/17 03:49:18;;;;;;;131.93;50.10;;;9.90;99.90;;;;;;5095153;28;20372;-78
2021/12/17 03:51:52;;;;;;;129.32;48.53;;;9.80;99.90;;;;;;5094870;28;20097;-78
2021/12/17 03:54:18;;;;;;;122.50;47.40;;;9.90;99.90;;;;;;5077056;28;20024;-78
2021/12/17 03:56:43;;;;;;;134.70;49.40;;;9.90;99.90;;;;;;5073953;28;20031;-77
2021/12/17 03:59:10;;;;;;;134.23;49.33;;;9.90;99.90;;;;;;5081172;28;20053;-77
2021/12/17 04:01:40;;;;;;;140.82;51.22;;;9.90;99.90;;;;;;5094659;28;20028;-77
2021/12/17 04:04:06;;;;;;;140.13;50.70;;;9.90;99.90;;;;;;5093306;28;20070;-76
2021/12/17 04:06:32;;;;;;;133.20;49.35;;;9.90;99.90;;;;;;5094149;28;20365;-77
2021/12/17 04:08:58;;;;;;;134.23;49.30;;;9.90;99.90;;;;;;5094337;28;20062;-77
2021/12/17 04:11:24;;;;;;;134.32;48.75;;;9.90;99.90;;;;;;5081190;28;20060;-77
2021/12/17 04:13:57;;;;;;;133.70;48.42;;;10.00;99.90;;;;;;5074171;28;20036;-77
2021/12/17 04:16:28;;;;;;;135.88;47.58;;;10.00;99.90;;;;;;5074437;28;20055;-77
2021/12/17 04:18:55;;;;;;;138.15;49.42;;;10.00;99.90;;;;;;5074245;28;20028;-77
2021/12/17 04:21:22;;;;;;;134.10;47.40;;;10.00;99.90;;;;;;5074245;28;20036;-78
2021/12/17 04:23:49;;;;;;;141.80;49.05;;;10.00;99.90;;;;;;5074241;28;20029;-76
2021/12/17 04:26:16;;;;;;;146.07;47.65;;;10.00;99.90;;;;;;5089368;28;20075;-78
2021/12/17 04:28:46;;;;;;;174.32;53.47;;;10.00;99.90;;;;;;5093993;28;20027;-78
2021/12/17 04:31:12;;;;;;;162.77;54.17;;;10.00;99.90;;;;;;5092071;28;20081;-78
2021/12/17 04:33:39;;;;;;;163.60;51.22;;;9.90;99.90;;;;;;5088669;28;20027;-78
2021/12/17 04:36:07;;;;;;;137.80;47.65;;;10.00;99.90;;;;;;5073788;28;20020;-78
2021/12/17 04:38:32;;;;;;;142.35;47.88;;;10.00;99.90;;;;;;5072456;28;20066;-78
2021/12/17 04:41:21;;;;;;;167.52;51.92;;;10.00;99.90;;;;;;5081471;28;20638;-78
2021/12/17 04:43:59;;;;;;;157.13;49.42;;;10.10;99.90;;;;;;5093416;28;20103;-77
2021/12/17 04:46:38;;;;;;;160.35;49.97;;;10.10;99.90;;;;;;5093858;28;20028;-78
2021/12/17 04:59:51;;;;;;;191.48;56.33;;;10.10;99.90;;;;;;5093411;28;20032;-77
2021/12/17 05:02:18;;;;;;;205.93;58.65;;;10.10;99.90;;;;;;5091719;28;20483;-77
2021/12/17 05:04:44;;;;;;;243.88;58.53;;;10.10;99.90;;;;;;5101725;28;20080;-76
2021/12/17 05:07:13;;;;;;;328.83;62.92;;;10.10;99.90;;;;;;5091926;28;20036;-76
2021/12/17 05:20:45;;;;;;;304.30;61.13;;;10.10;99.90;;;;;;5093584;28;20071;-76
2021/12/17 05:23:10;;;;;;;243.88;58.47;;;10.00;99.90;;;;;;5081045;28;20393;-76
2021/12/17 05:25:36;;;;;;;233.32;58.88;;;10.10;99.90;;;;;;5092156;28;20043;-76
2021/12/17 05:28:02;;;;;;;383.20;70.32;;;10.10;99.90;;;;;;5087813;28;20021;-76
2021/12/17 05:30:29;;;;;;;450.58;73.97;;;10.10;99.90;;;;;;5072944;28;20024;-76
2021/12/17 05:32:56;;;;;;;376.42;68.03;;;10.10;99.90;;;;;;5073283;28;20097;-77
2021/12/17 05:35:22;;;;;;;417.73;65.30;;;10.20;99.90;;;;;;5071874;28;20020;-77
2021/12/17 05:37:48;;;;;;;285.73;58.40;;;10.10;99.90;;;;;;5074978;28;20032;-75
2021/12/17 05:40:14;;;;;;;530.55;62.30;;;10.10;99.90;;;;;;5075059;28;20031;-76
2021/12/17 05:42:42;;;;;;;258.45;54.05;;;10.10;99.90;;;;;;5085502;28;20021;-76
2021/12/17 05:45:10;;;;;;;324.52;61.88;;;10.00;99.90;;;;;;5072693;28;20165;-76
2021/12/17 05:47:36;;;;;;;293.15;57.85;;;10.10;99.90;;;;;;5071835;28;20116;-76
2021/12/17 05:50:02;;;;;;;359.92;59.28;;;10.10;99.90;;;;;;5072925;28;20103;-77
2021/12/17 05:52:27;;;;;;;377.58;64.15;;;10.10;99.90;;;;;;5072295;28;20025;-77
2021/12/17 05:54:53;;;;;;;320.65;58.35;;;10.10;99.90;;;;;;5072595;28;20024;-77
2021/12/17 05:57:19;;;;;;;252.55;53.97;;;10.10;99.90;;;;;;5076776;28;20029;-76
2021/12/17 05:59:45;;;;;;;270.23;55.95;;;10.10;99.90;;;;;;5072907;28;20031;-76
2021/12/17 06:02:11;;;;;;;396.60;59.40;;;10.10;99.90;;;;;;5075390;28;20032;-77
2021/12/17 06:04:37;;;;;;;433.05;57.70;;;10.10;99.90;;;;;;5089127;28;20093;-76
2021/12/17 06:07:04;;;;;;;322.40;55.10;;;10.20;99.90;;;;;;5076092;28;20407;-76
2021/12/17 06:09:30;;;;;;;404.45;59.42;;;10.20;99.90;;;;;;5076194;28;20025;-77
2021/12/17 06:11:56;;;;;;;396.60;57.42;;;10.20;99.90;;;;;;5076801;28;20031;-76
2021/12/17 06:14:21;;;;;;;311.40;53.55;;;10.10;99.90;;;;;;5076564;28;20024;-77
2021/12/17 06:16:48;;;;;;;302.38;55.50;;;10.10;99.90;;;;;;5076557;28;20434;-77
2021/12/17 06:19:17;;;;;;;439.73;59.17;;;10.10;99.90;;;;;;5090428;28;20028;-77
2021/12/17 06:21:43;;;;;;;818.35;69.63;;;10.10;99.90;;;;;;5096382;28;20043;-76
2021/12/17 06:24:09;;;;;;;421.63;58.33;;;10.10;99.90;;;;;;5095484;28;20071;-77
2021/12/17 06:26:35;;;;;;;369.90;51.97;;;10.10;99.90;;;;;;5096584;28;20535;-76
2021/12/17 06:29:01;;;;;;;375.45;52.53;;;10.10;99.90;;;;;;5096657;28;20130;-77
2021/12/17 06:31:27;;;;;;;342.77;51.30;;;10.10;99.90;;;;;;5095155;28;20060;-76
2021/12/17 06:33:53;;;;;;;195.60;43.00;;;10.10;99.90;;;;;;5096599;28;20055;-76
2021/12/17 06:36:19;;;;;;;304.48;53.45;;;10.20;99.90;;;;;;5077315;28;20524;-77
2021/12/17 06:38:44;;;;;;;292.50;51.97;;;10.10;99.90;;;;;;5076217;28;20025;-77
2021/12/17 06:41:10;;;;;;;311.17;51.58;;;10.20;99.90;;;;;;5076211;28;20224;-77
2021/12/17 06:43:39;;;;;;;386.00;50.13;;;10.20;99.90;;;;;;5091998;28;20032;-74
2021/12/17 06:46:19;;;;;;;470.95;51.30;;;10.20;99.90;;;;;;5088867;28;20187;-77
2021/12/17 06:48:48;;;;;;;404.88;49.95;;;10.20;99.90;;;;;;5075574;28;20372;-77
2021/12/17 06:55:07;;;;;;;324.20;48.35;;;10.20;99.90;;;;;;5075857;28;20035;-77
2021/12/17 07:00:08;;;;;;;340.50;50.78;;;10.10;99.90;;;;;;5075889;28;20098;-77
2021/12/17 07:10:43;;;;;;;313.30;49.75;;;10.20;99.90;;;;;;5084490;28;20024;-76
2021/12/17 07:32:19;;;;;;;282.75;45.25;;;10.00;99.90;;;;;;5085681;28;20033;-76
2021/12/17 07:39:38;;;;;;;335.83;46.80;;;10.10;99.90;;;;;;5094032;28;20162;-77
2021/12/17 07:42:04;;;;;;;254.48;43.38;;;10.10;99.90;;;;;;5090507;28;20032;-76
2021/12/17 07:44:30;;;;;;;295.25;44.80;;;10.10;99.90;;;;;;5086147;28;20357;-76
2021/12/17 07:46:56;;;;;;;297.60;45.08;;;10.10;99.90;;;;;;5093856;28;20093;-76
2021/12/17 07:49:22;;;;;;;256.70;42.83;;;10.10;99.90;;;;;;5094000;28;20016;-76
2021/12/17 07:51:47;;;;;;;292.42;46.13;;;10.20;99.90;;;;;;5094513;28;20462;-76
2021/12/17 07:54:13;;;;;;;268.27;44.88;;;10.10;99.90;;;;;;5090770;28;20020;-77
2021/12/17 07:56:39;;;;;;;280.42;43.15;;;10.10;99.90;;;;;;5093455;28;20030;-76
2021/12/17 07:59:06;;;;;;;322.63;46.42;;;10.10;99.90;;;;;;5093729;28;20521;-76
2021/12/17 08:01:35;;;;;;;401.25;50.47;;;10.10;99.90;;;;;;5094024;28;20078;-77
2021/12/17 08:04:00;;;;;;;280.52;46.58;;;10.10;99.90;;;;;;5088197;28;20028;-75
2021/12/17 08:06:26;;;;;;;490.60;48.33;;;10.10;99.90;;;;;;5091249;28;20040;-75
2021/12/17 08:08:52;;;;;;;300.88;46.97;;;10.00;99.90;;;;;;5092464;28;20020;-75
2021/12/17 08:11:18;;;;;;;236.93;43.35;;;10.10;99.90;;;;;;5092617;28;20031;-76
2021/12/17 08:13:45;;;;;;;277.67;41.15;;;10.10;99.90;;;;;;5092397;28;20031;-76
2021/12/17 08:18:55;;;;;;;217.02;38.67;;;10.00;99.90;;;;;;5084972;28;20115;-76
2021/12/17 08:31:33;;;;;;;191.30;35.30;;;10.10;99.90;;;;;;5083103;28;20031;-76
2021/12/17 08:34:00;;;;;;;161.02;32.08;;;10.10;99.90;;;;;;5083909;28;20024;-76
2021/12/17 08:36:25;;;;;;;173.43;33.45;;;10.20;99.90;;;;;;5081725;28;20027;-76
2021/12/17 08:38:51;;;;;;;162.13;31.30;;;10.20;99.90;;;;;;5084652;28;20028;-76
2021/12/17 08:41:19;;;;;;;157.80;31.27;;;10.20;99.90;;;;;;5087848;28;20077;-76
2021/12/17 08:43:45;;;;;;;160.95;31.88;;;10.10;99.90;;;;;;5092961;28;20505;-76
2021/12/17 08:46:12;;;;;;;153.00;32.63;;;10.20;99.90;;;;;;5092078;28;20114;-76
2021/12/17 08:48:38;;;;;;;128.80;30.08;;;10.20;99.90;;;;;;5093241;28;20020;-76
2021/12/17 08:51:06;;;;;;;138.40;29.25;;;10.20;99.90;;;;;;5092803;28;20020;-76
2021/12/17 08:53:33;;;;;;;145.70;31.52;;;10.20;99.90;;;;;;5079096;28;20017;-76
2021/12/17 08:55:58;;;;;;;131.48;30.27;;;10.20;99.90;;;;;;5091503;28;20031;-76
2021/12/17 08:58:24;;;;;;;190.02;33.47;;;10.20;99.90;;;;;;5089435;28;20425;-76
2021/12/17 09:00:50;;;;;;;140.20;31.75;;;10.20;99.90;;;;;;5084250;28;20067;-76
2021/12/17 09:03:16;;;;;;;153.57;32.22;;;10.20;99.90;;;;;;5082495;28;20525;-76
2021/12/17 09:05:44;;;;;;;147.82;30.90;;;10.20;99.90;;;;;;5081591;28;20462;-76
2021/12/17 09:08:11;;;;;;;148.38;31.33;;;10.30;99.90;;;;;;5080030;28;20089;-76
2021/12/17 09:10:37;;;;;;;142.50;30.88;;;10.20;99.90;;;;;;5083446;28;20020;-76
2021/12/17 09:13:04;;;;;;;141.18;30.30;;;10.10;99.90;;;;;;5090773;28;20020;-76
2021/12/17 09:15:30;;;;;;;140.93;30.27;;;10.20;99.90;;;;;;5091927;28;20035;-76
2021/12/17 09:17:56;;;;;;;146.48;29.40;;;10.30;99.90;;;;;;5082423;28;20495;-76
2021/12/17 09:20:22;;;;;;;161.02;30.30;;;10.30;99.90;;;;;;5087188;28;20036;-76
2021/12/17 09:22:48;;;;;;;137.23;29.83;;;10.30;99.90;;;;;;5085466;28;20020;-76
2021/12/17 09:25:14;;;;;;;133.70;28.10;;;10.20;99.90;;;;;;5087791;28;20464;-76
2021/12/17 09:27:41;;;;;;;135.98;29.45;;;10.30;99.90;;;;;;5083809;28;20023;-76
2021/12/17 09:30:10;;;;;;;123.43;26.52;;;10.20;99.90;;;;;;5086901;28;20039;-76
2021/12/17 09:32:38;;;;;;;128.52;27.63;;;10.20;99.90;;;;;;5083207;28;20099;-76
2021/12/17 09:35:04;;;;;;;106.32;24.95;;;10.20;99.90;;;;;;5078740;28;20020;-76
2021/12/17 09:37:30;;;;;;;122.88;27.42;;;10.20;99.90;;;;;;5092088;28;20116;-76
2021/12/17 09:39:55;;;;;;;116.78;27.45;;;10.30;99.90;;;;;;5091873;28;20086;-76
2021/12/17 09:42:21;;;;;;;117.32;25.05;;;10.30;99.90;;;;;;5092168;28;20556;-77
2021/12/17 09:44:47;;;;;;;110.82;25.17;;;10.20;99.90;;;;;;5091725;28;20032;-76
2021/12/17 09:47:13;;;;;;;121.40;25.50;;;10.20;99.90;;;;;;5091463;28;20046;-76
2021/12/17 09:49:38;;;;;;;113.53;25.70;;;10.20;99.90;;;;;;5092443;28;20012;-77
2021/12/17 09:52:04;;;;;;;119.18;26.38;;;10.20;99.90;;;;;;5089433;28;20036;-77
2021/12/17 09:54:30;;;;;;;133.15;26.10;;;10.20;99.90;;;;;;5083353;28;20070;-76
2021/12/17 09:56:56;;;;;;;126.43;26.80;;;10.20;99.90;;;;;;5083136;28;20450;-76
2021/12/17 09:59:22;;;;;;;123.60;26.55;;;10.20;99.90;;;;;;5083407;28;20032;-76
2021/12/17 10:01:48;;;;;;;113.82;25.70;;;10.30;99.90;;;;;;5080413;28;20073;-76
2021/12/17 10:04:17;;;;;;;105.03;24.42;;;10.20;99.90;;;;;;5081684;28;20032;-76
2021/12/17 10:06:44;;;;;;;97.28;23.83;;;10.20;99.90;;;;;;5079913;28;20068;-76
2021/12/17 10:09:10;;;;;;;103.70;23.05;;;10.20;99.90;;;;;;5085300;28;20024;-76
2021/12/17 10:11:36;;;;;;;120.47;24.65;;;10.30;99.90;;;;;;5082328;28;20513;-76
2021/12/17 10:14:18;;;;;;;125.72;26.48;;;10.40;99.90;;;;;;5082486;28;20024;-76
2021/12/17 10:16:44;;;;;;;105.85;26.90;;;10.40;99.90;;;;;;5090620;28;20016;-76
2021/12/17 10:19:10;;;;;;;102.97;25.02;;;10.40;99.90;;;;;;5087078;28;20054;-76
2021/12/17 10:21:43;;;;;;;118.05;25.15;;;10.40;99.90;;;;;;5082301;28;20103;-76
2021/12/17 10:24:22;;;;;;;114.97;26.63;;;10.40;99.90;;;;;;5082520;28;20020;-76
2021/12/17 10:26:48;;;;;;;109.32;25.63;;;10.30;99.90;;;;;;5081972;28;20399;-76
2021/12/17 10:29:20;;;;;;;105.15;25.92;;;10.30;99.90;;;;;;5084955;28;20032;-76
2021/12/17 10:31:56;;;;;;;105.10;26.98;;;10.20;99.90;;;;;;5082025;28;20032;-76
2021/12/17 10:34:24;;;;;;;113.38;27.65;;;10.20;99.90;;;;;;5081254;28;20107;-76
2021/12/17 10:36:50;;;;;;;115.53;28.13;;;10.20;99.90;;;;;;5081362;28;20013;-76
2021/12/17 10:39:24;;;;;;;113.93;28.08;;;10.20;99.90;;;;;;5085331;28;20039;-76
2021/12/17 10:41:50;;;;;;;112.10;26.55;;;10.20;99.90;;;;;;5082294;28;20027;-76
2021/12/17 10:44:19;;;;;;;120.53;28.65;;;10.20;99.90;;;;;;5082893;28;20507;-76
2021/12/17 10:47:13;;;;;;;101.35;26.75;;;10.30;99.90;;;;;;5084229;28;20065;-76
2021/12/17 10:49:55;;;;;;;120.00;27.70;;;10.20;99.90;;;;;;5085923;28;20050;-76
2021/12/17 10:52:29;;;;;;;92.28;24.63;;;10.30;99.90;;;;;;5085658;28;20103;-76
2021/12/17 10:55:16;;;;;;;106.53;25.30;;;10.30;99.90;;;;;;5081049;28;20023;-73
2021/12/17 10:57:45;;;;;;;110.88;27.40;;;10.40;99.90;;;;;;5094544;28;20027;-76
2021/12/17 11:00:12;;;;;;;91.88;25.30;;;10.40;99.90;;;;;;5084934;28;20021;-76
2021/12/17 11:02:48;;;;;;;101.78;26.58;;;10.40;99.90;;;;;;5086174;28;20081;-77
2021/12/17 11:05:14;;;;;;;92.50;24.02;;;10.50;99.90;;;;;;5085351;28;20079;-76
2021/12/17 11:07:45;;;;;;;92.10;25.08;;;10.50;99.90;;;;;;5080299;28;20055;-77
2021/12/17 11:10:11;;;;;;;93.28;24.83;;;10.50;99.90;;;;;;5092572;28;20053;-77
2021/12/17 11:12:44;;;;;;;86.05;24.17;;;10.40;99.90;;;;;;5092896;28;20064;-77
2021/12/17 11:15:25;;;;;;;83.32;21.90;;;10.40;99.90;;;;;;5091903;28;20016;-76
2021/12/17 11:17:55;;;;;;;84.38;23.23;;;10.40;99.90;;;;;;5091764;28;20020;-76
2021/12/17 11:20:30;;;;;;;95.30;24.30;;;10.50;99.90;;;;;;5085884;28;20552;-76
2021/12/17 11:23:03;;;;;;;90.43;25.80;;;10.40;99.90;;;;;;5090579;28;20092;-76
2021/12/17 11:25:29;;;;;;;99.93;25.45;;;10.50;99.90;;;;;;5093585;28;20020;-76
2021/12/17 11:27:56;;;;;;;102.80;25.25;;;10.40;99.90;;;;;;5094292;28;20024;-76
2021/12/17 11:30:24;;;;;;;90.53;24.05;;;10.40;99.90;;;;;;5091129;28;20024;-77
2021/12/17 11:32:51;;;;;;;84.78;24.58;;;10.40;99.90;;;;;;5084483;28;20422;-76
2021/12/17 11:35:19;;;;;;;89.40;23.92;;;10.40;99.90;;;;;;5084494;28;20085;-77
2021/12/17 11:37:47;;;;;;;80.80;22.95;;;10.40;99.90;;;;;;5092580;28;20020;-77
2021/12/17 11:40:22;;;;;;;72.63;20.73;;;10.50;99.90;;;;;;5093050;28;20103;-77
2021/12/17 11:43:16;;;;;;;74.38;21.45;;;10.60;99.90;;;;;;5092728;28;20120;-77
2021/12/17 11:45:58;;;;;;;80.38;21.60;;;10.60;99.90;;;;;;5084073;28;20030;-77
2021/12/17 11:48:27;;;;;;;86.97;22.83;;;10.60;99.90;;;;;;5093246;28;20035;-77
2021/12/17 11:51:12;;;;;;;77.35;22.40;;;10.60;99.90;;;;;;5093555;28;20027;-78
2021/12/17 11:54:00;;;;;;;75.57;21.60;;;10.60;99.90;;;;;;5092389;28;20404;-79
2021/12/17 11:56:52;;;;;;;73.07;20.92;;;10.70;99.90;;;;;;5094501;28;20027;-79
2021/12/17 11:59:28;;;;;;;85.40;22.15;;;10.70;99.90;;;;;;5077278;28;20016;-78
2021/12/17 12:01:57;;;;;;;72.60;22.10;;;10.60;99.90;;;;;;5082754;28;20047;-78
2021/12/17 12:04:34;;;;;;;76.75;21.73;;;10.50;99.90;;;;;;5080104;28;20036;-77
2021/12/17 12:07:05;;;;;;;63.53;20.13;;;10.60;99.90;;;;;;5090481;28;20072;-78
2021/12/17 12:10:05;;;;;;;76.18;21.60;;;10.50;99.90;;;;;;5090952;28;20493;-77
2021/12/17 12:12:31;;;;;;;77.68;22.38;;;10.60;99.90;;;;;;5094142;28;20034;-77
2021/12/17 12:15:24;;;;;;;68.85;21.45;;;10.60;99.90;;;;;;5092931;28;20028;-78
2021/12/17 12:18:06;;;;;;;75.22;21.63;;;10.60;99.90;;;;;;5088389;28;20107;-77
2021/12/17 12:20:50;;;;;;;69.68;22.60;;;10.60;99.90;;;;;;5087640;28;20367;-77
2021/12/17 12:23:22;;;;;;;75.28;22.77;;;10.60;99.90;;;;;;5079214;28;20024;-78
2021/12/17 12:26:12;;;;;;;74.90;22.58;;;10.70;99.90;;;;;;5093570;28;20039;-77
2021/12/17 12:28:47;;;;;;;75.45;23.52;;;10.60;99.90;;;;;;5093946;28;20027;-77
2021/12/17 12:31:25;;;;;;;77.13;24.15;;;10.70;99.90;;;;;;5079319;28;20023;-77
2021/12/17 12:34:08;;;;;;;67.38;22.08;;;10.70;99.90;;;;;;5091720;28;20032;-77
2021/12/17 12:36:42;;;;;;;73.35;22.15;;;10.70;99.90;;;;;;5087395;28;20051;-77
2021/12/17 12:39:30;;;;;;;83.30;23.15;;;10.60;99.90;;;;;;5091902;28;20464;-76
2021/12/17 12:42:31;;;;;;;68.00;21.23;;;10.60;99.90;;;;;;5093365;28;20020;-76
2021/12/17 12:44:57;;;;;;;63.50;21.20;;;10.60;99.90;;;;;;5093001;28;20024;-77
2021/12/17 12:47:31;;;;;;;63.38;21.17;;;10.60;99.90;;;;;;5082844;28;20030;-77
2021/12/17 12:50:10;;;;;;;68.10;20.88;;;10.60;99.90;;;;;;5092386;28;20028;-77
2021/12/17 12:52:43;;;;;;;63.17;19.48;;;10.50;99.90;;;;;;5092221;28;20082;-76
2021/12/17 12:55:11;;;;;;;62.60;20.58;;;10.60;99.90;;;;;;5092721;28;20022;-76
2021/12/17 12:57:37;;;;;;;57.83;19.67;;;10.60;99.90;;;;;;5092878;28;20404;-77
2021/12/17 13:00:11;;;;;;;65.63;22.52;;;10.60;99.90;;;;;;5091491;28;20016;-76
2021/12/17 13:02:47;;;;;;;56.33;19.33;;;10.60;99.90;;;;;;5093070;28;20036;-76
2021/12/17 13:05:13;;;;;;;60.55;20.15;;;10.60;99.90;;;;;;5076182;28;20020;-77
2021/12/17 13:07:41;;;;;;;69.45;20.65;;;10.60;99.90;;;;;;5092191;28;20028;-76
2021/12/17 13:10:15;;;;;;;58.78;19.58;;;10.60;99.90;;;;;;5093085;28;20371;-77
2021/12/17 13:12:46;;;;;;;65.68;19.95;;;10.60;99.90;;;;;;5081935;28;20024;-77
2021/12/17 13:24:15;;;;;;;58.60;20.25;;;10.60;99.90;;;;;;5093150;28;20032;-76
2021/12/17 13:26:51;;;;;;;57.97;19.75;;;10.70;99.90;;;;;;5092043;28;20055;-76
2021/12/17 13:29:24;;;;;;;57.30;20.05;;;10.70;99.90;;;;;;5076416;28;20104;-77
2021/12/17 13:31:54;;;;;;;64.47;20.83;;;10.60;99.90;;;;;;5092151;28;20034;-77
2021/12/17 13:34:36;;;;;;;59.50;21.33;;;10.60;99.90;;;;;;5076349;28;20036;-79
2021/12/17 13:37:25;;;;;;;64.40;22.15;;;10.70;99.90;;;;;;5083144;28;20442;-77
2021/12/17 13:39:54;;;;;;;60.83;21.90;;;10.60;99.90;;;;;;5082015;28;20036;-79
2021/12/17 13:42:30;;;;;;;59.45;20.85;;;10.60;99.90;;;;;;5078415;28;20020;-79
2021/12/17 13:44:57;;;;;;;62.55;21.55;;;10.70;99.90;;;;;;5091563;28;20377;-78
2021/12/17 13:47:37;;;;;;;63.80;21.88;;;10.80;99.90;;;;;;5090413;28;20077;-78
2021/12/17 13:50:09;;;;;;;61.42;21.05;;;10.80;99.90;;;;;;5086590;28;20059;-77
2021/12/17 13:52:38;;;;;;;65.80;21.25;;;10.80;99.90;;;;;;5092263;28;20023;-76
2021/12/17 13:55:10;;;;;;;68.28;21.75;;;10.80;99.90;;;;;;5091938;28;20027;-76
2021/12/17 13:57:35;;;;;;;66.85;22.67;;;10.70;99.90;;;;;;5092353;28;20040;-76
2021/12/17 14:00:08;;;;;;;68.97;21.15;;;10.70;99.90;;;;;;5091769;28;20070;-77
2021/12/17 14:02:35;;;;;;;67.03;21.58;;;10.70;99.90;;;;;;5087952;28;20384;-77
2021/12/17 14:05:07;;;;;;;69.95;22.70;;;10.60;99.90;;;;;;5078263;28;20037;-76
2021/12/17 14:07:35;;;;;;;67.95;22.67;;;10.60;99.90;;;;;;5089328;28;20032;-77
2021/12/17 14:10:11;;;;;;;71.40;24.20;;;10.70;99.90;;;;;;5090380;28;20023;-77
2021/12/17 14:12:39;;;;;;;69.18;23.60;;;10.70;99.90;;;;;;5090223;28;20051;-76
2021/12/17 14:15:12;;;;;;;72.78;22.98;;;10.70;99.90;;;;;;5089249;28;20373;-76
2021/12/17 14:17:48;;;;;;;65.00;22.42;;;10.60;99.90;;;;;;5090662;28;20035;-77
2021/12/17 14:20:21;;;;;;;65.55;22.30;;;10.70;99.90;;;;;;5091322;28;20646;-77
2021/12/17 14:22:49;;;;;;;57.25;21.95;;;10.70;99.90;;;;;;5092787;28;20046;-76
2021/12/17 14:25:41;;;;;;;62.00;20.90;;;10.70;99.90;;;;;;5079078;28;20066;-77
2021/12/17 14:28:15;;;;;;;58.97;20.15;;;10.70;99.90;;;;;;5095293;28;20280;-78
2021/12/17 14:30:52;;;;;;;59.70;21.42;;;10.70;99.90;;;;;;5084132;28;20025;-80
2021/12/17 14:33:21;;;;;;;53.83;19.05;;;10.80;99.90;;;;;;5078883;28;20032;-80
2021/12/17 14:36:02;;;;;;;58.42;20.60;;;10.70;99.90;;;;;;5083608;28;20507;-78
2021/12/17 14:38:39;;;;;;;51.17;19.20;;;10.70;99.90;;;;;;5092645;28;20082;-79
2021/12/17 14:41:07;;;;;;;55.60;19.80;;;10.80;99.90;;;;;;5092583;28;20567;-78
2021/12/17 14:43:51;;;;;;;49.47;18.27;;;10.80;99.90;;;;;;5094136;28;20157;-79
2021/12/17 14:46:23;;;;;;;42.22;17.27;;;10.80;99.90;;;;;;5095187;28;20081;-79
2021/12/17 14:57:21;;;;;;;43.75;17.23;;;10.80;99.90;;;;;;5094468;28;20024;-78
2021/12/17 15:03:07;;;;;;;34.50;13.90;;;10.60;99.90;;;;;;5076881;28;20395;-76
2021/12/17 15:05:33;;;;;;;30.45;12.40;;;10.60;99.90;;;;;;5083240;28;20020;-77
2021/12/17 15:08:00;;;;;;;31.80;12.75;;;10.60;99.90;;;;;;5094409;28;20039;-77
2021/12/17 15:10:27;;;;;;;31.27;13.48;;;10.50;99.90;;;;;;5094288;28;20077;-78
2021/12/17 15:12:59;;;;;;;27.30;12.60;;;10.60;99.90;;;;;;5086603;28;20028;-78
2021/12/17 15:15:27;;;;;;;27.05;12.15;;;10.60;99.90;;;;;;5094716;28;20116;-77
2021/12/17 15:17:54;;;;;;;27.58;11.68;;;10.60;99.90;;;;;;5082091;28;20047;-79
2021/12/17 15:20:24;;;;;;;24.92;12.27;;;10.50;99.90;;;;;;5094671;28;20039;-78
2021/12/17 15:22:50;;;;;;;26.58;11.65;;;10.60;99.90;;;;;;5094706;28;20020;-77
2021/12/17 15:25:17;;;;;;;22.90;11.20;;;10.60;99.90;;;;;;5094423;28;20468;-81
2021/12/17 15:27:43;;;;;;;28.90;11.15;;;10.60;99.90;;;;;;5094512;28;20436;-77
2021/12/17 15:30:15;;;;;;;23.08;9.80;;;10.50;99.90;;;;;;5094537;28;20020;-77
2021/12/17 15:32:41;;;;;;;19.88;10.20;;;10.50;99.90;;;;;;5094105;28;20042;-77
2021/12/17 15:35:08;;;;;;;19.33;9.75;;;10.50;99.90;;;;;;5082409;28;20024;-76