Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:01;;;;;;;1999.90;999.90;;;;;;;0.27;37.67;103440.50;4947803;28;97966;-74
2022/03/20 00:02:38;;;;;;;1999.90;999.90;;;;;;;0.25;37.63;103431.53;4960208;28;97713;-73
2022/03/20 00:05:07;;;;;;;1999.90;999.90;;;;;;;0.20;37.49;103431.03;4947092;28;96888;-74
2022/03/20 00:07:35;;;;;;;1999.90;999.90;;;;;;;0.19;37.44;103431.78;4946896;28;96969;-74
2022/03/20 00:10:05;;;;;;;1999.90;999.90;;;;;;;0.18;37.58;103431.63;4954342;28;97992;-74
2022/03/20 00:12:37;;;;;;;1999.90;999.90;;;;;;;0.18;37.61;103439.50;4944279;28;98977;-74
2022/03/20 00:15:06;;;;;;;1999.90;999.90;;;;;;;0.19;37.61;103438.75;4940433;28;98931;-75
2022/03/20 00:17:34;;;;;;;1999.90;999.90;;;;;;;0.19;37.49;103425.66;4946133;28;96896;-74
2022/03/20 00:20:03;;;;;;;1999.90;999.90;;;;;;;0.18;37.46;103429.97;4946344;28;97660;-74
2022/03/20 00:22:31;;;;;;;1999.90;999.90;;;;;;;0.15;37.20;103427.03;4945294;28;98300;-74
2022/03/20 00:24:59;;;;;;;1999.90;999.90;;;;;;;0.14;37.63;103426.84;4947843;28;97554;-74
2022/03/20 00:27:27;;;;;;;1999.90;999.90;;;;;;;0.13;37.54;103433.78;4945702;28;97097;-74
2022/03/20 00:29:56;;;;;;;1999.90;999.90;;;;;;;0.10;37.43;103414.22;4929432;28;99393;-74
2022/03/20 00:32:24;;;;;;;1999.90;999.90;;;;;;;0.07;37.23;103421.72;4945966;28;98640;-74
2022/03/20 00:34:56;;;;;;;1999.90;999.90;;;;;;;0.06;37.56;103426.03;4947187;28;96920;-73
2022/03/20 00:37:24;;;;;;;1999.90;999.90;;;;;;;0.05;37.57;103418.97;4945730;28;98578;-74
2022/03/20 00:39:52;;;;;;;1999.90;999.90;;;;;;;0.04;37.46;103414.50;4945256;28;97899;-74
2022/03/20 00:42:20;;;;;;;1999.90;999.90;;;;;;;0.04;37.66;103419.72;4944810;28;98900;-74
2022/03/20 00:44:47;;;;;;;1999.90;999.90;;;;;;;0.03;37.42;103420.47;4944896;28;97271;-74
2022/03/20 00:47:16;;;;;;;1999.90;999.90;;;;;;;0.00;37.46;103414.94;4943067;28;98624;-74
2022/03/20 00:49:44;;;;;;;1999.90;999.90;;;;;;;-0.01;37.29;103413.06;4944127;28;97854;-73
2022/03/20 00:52:12;;;;;;;1999.90;999.90;;;;;;;-0.04;37.35;103415.38;4942782;28;97618;-74
2022/03/20 00:54:40;;;;;;;1999.90;999.90;;;;;;;-0.05;37.33;103408.31;4946307;28;97622;-74
2022/03/20 00:57:08;;;;;;;1999.90;999.90;;;;;;;-0.05;37.24;103413.53;4944811;28;98475;-74
2022/03/20 00:59:36;;;;;;;1999.90;999.90;;;;;;;-0.08;37.51;103412.25;4946860;28;98664;-73
2022/03/20 01:02:05;;;;;;;1999.90;999.90;;;;;;;-0.10;37.41;103411.19;4944532;28;97823;-74
2022/03/20 01:04:34;;;;;;;1999.90;999.90;;;;;;;-0.11;37.30;103412.88;4957760;28;97226;-73
2022/03/20 01:07:02;;;;;;;1999.90;999.90;;;;;;;-0.14;37.56;103407.34;4943261;28;97559;-73
2022/03/20 01:09:30;;;;;;;1999.90;999.90;;;;;;;-0.15;37.44;103400.22;4943476;28;101124;-73
2022/03/20 01:11:59;;;;;;;1999.90;999.90;;;;;;;-0.16;37.74;103406.25;4941907;28;99675;-73
2022/03/20 01:14:28;;;;;;;1999.90;999.90;;;;;;;-0.18;37.46;103402.53;4941867;28;97529;-74
2022/03/20 01:16:58;;;;;;;1999.90;999.90;;;;;;;-0.19;37.55;103400.66;4943464;28;97187;-74
2022/03/20 01:19:26;;;;;;;1999.90;999.90;;;;;;;-0.18;37.55;103396.38;4944777;28;100346;-74
2022/03/20 01:21:56;;;;;;;1999.90;999.90;;;;;;;-0.18;37.52;103391.13;4943715;28;97683;-74
2022/03/20 01:24:24;;;;;;;1999.90;999.90;;;;;;;-0.19;37.61;103387.56;4945972;28;97135;-74
2022/03/20 01:26:52;;;;;;;1999.90;999.90;;;;;;;-0.20;37.45;103385.75;4938681;28;98871;-74
2022/03/20 01:29:19;;;;;;;1999.90;999.90;;;;;;;-0.22;37.56;103375.88;4943223;28;97928;-74
2022/03/20 01:31:47;;;;;;;1999.90;999.90;;;;;;;-0.24;37.78;103378.31;4945304;28;97821;-74
2022/03/20 01:34:15;;;;;;;1999.90;999.90;;;;;;;-0.26;37.40;103371.06;4946009;28;96863;-74
2022/03/20 01:36:42;;;;;;;1999.90;999.90;;;;;;;-0.28;37.58;103364.78;4945179;28;97765;-74
2022/03/20 01:39:11;;;;;;;1999.90;999.90;;;;;;;-0.27;37.60;103369.22;4945218;28;98553;-74
2022/03/20 01:41:39;;;;;;;1999.90;999.90;;;;;;;-0.30;37.51;103364.59;4944177;28;98537;-73
2022/03/20 01:44:07;;;;;;;1999.90;999.90;;;;;;;-0.30;37.31;103367.19;4944992;28;96951;-74
2022/03/20 01:46:34;;;;;;;1999.90;999.90;;;;;;;-0.33;37.57;103366.88;4945855;28;97474;-74
2022/03/20 01:49:02;;;;;;;1999.90;999.90;;;;;;;-0.35;37.53;103363.19;4944571;28;99432;-74
2022/03/20 01:54:17;;;;;;;1999.90;999.90;;;;;;;-0.37;37.64;103358.53;4945038;28;97065;-74
2022/03/20 01:56:46;;;;;;;1999.90;999.90;;;;;;;-0.36;37.55;103360.41;4943547;28;98014;-74
2022/03/20 01:59:15;;;;;;;1999.90;999.90;;;;;;;-0.37;37.39;103364.69;4943047;28;98058;-74
2022/03/20 02:01:43;;;;;;;1999.90;999.90;;;;;;;-0.42;37.49;103358.06;4944208;28;98741;-73
2022/03/20 02:04:13;;;;;;;1999.90;999.90;;;;;;;-0.44;37.61;103356.97;4939608;28;96973;-74
2022/03/20 02:06:42;;;;;;;1999.90;999.90;;;;;;;-0.45;37.58;103355.13;4943741;28;96941;-73
2022/03/20 02:09:09;;;;;;;1999.90;999.90;;;;;;;-0.47;37.64;103356.66;4945183;28;97852;-73
2022/03/20 02:11:39;;;;;;;1999.90;999.90;;;;;;;-0.50;37.81;103351.09;4942638;28;97624;-73
2022/03/20 02:14:09;;;;;;;1999.90;999.90;;;;;;;-0.51;37.49;103349.25;4958539;28;96879;-73
2022/03/20 02:16:38;;;;;;;1999.90;999.90;;;;;;;-0.53;37.41;103339.38;4941509;28;97769;-73
2022/03/20 02:19:08;;;;;;;1999.90;999.90;;;;;;;-0.53;37.47;103332.47;4942510;28;97914;-74
2022/03/20 02:21:39;;;;;;;1999.90;999.90;;;;;;;-0.53;37.68;103335.06;4941789;28;99480;-73
2022/03/20 02:24:35;;;;;;;1999.90;999.90;;;;;;;-0.61;37.32;103335.94;4942668;28;96834;-74
2022/03/20 02:27:09;;;;;;;1999.90;999.90;;;;;;;-0.61;37.89;103330.72;4940142;28;98460;-73
2022/03/20 02:29:37;;;;;;;1999.90;999.90;;;;;;;-0.61;37.50;103327.19;4943306;28;98563;-73
2022/03/20 02:32:06;;;;;;;1999.90;999.90;;;;;;;-0.62;37.97;103322.72;4941602;28;98474;-74
2022/03/20 02:34:35;;;;;;;1999.90;999.90;;;;;;;-0.66;37.47;103313.63;4944927;28;97167;-74
2022/03/20 02:37:05;;;;;;;1999.90;999.90;;;;;;;-0.68;37.84;103311.63;4942647;28;96906;-73
2022/03/20 02:39:33;;;;;;;1999.90;999.90;;;;;;;-0.70;37.77;103308.81;4945836;28;98042;-73
2022/03/20 02:42:02;;;;;;;1999.90;999.90;;;;;;;-0.70;37.60;103313.16;4942330;28;97546;-73
2022/03/20 02:44:51;;;;;;;1999.90;999.90;;;;;;;-0.78;36.83;103314.94;4941734;28;97984;-73
2022/03/20 02:47:23;;;;;;;1999.90;999.90;;;;;;;-0.76;37.78;103308.19;4940430;28;97162;-73
2022/03/20 02:49:53;;;;;;;1999.90;999.90;;;;;;;-0.74;38.01;103311.91;4940692;28;99341;-73
2022/03/20 02:52:25;;;;;;;1999.90;999.90;;;;;;;-0.74;37.92;103300.50;4940902;28;99112;-73
2022/03/20 02:54:53;;;;;;;1999.90;999.90;;;;;;;-0.75;37.97;103304.78;4944899;28;96953;-73
2022/03/20 02:57:21;;;;;;;1999.90;999.90;;;;;;;-0.77;37.92;103295.88;4957547;28;96959;-73
2022/03/20 02:59:49;;;;;;;1999.90;999.90;;;;;;;-0.79;37.93;103301.72;4943422;28;100774;-73
2022/03/20 03:02:17;;;;;;;1999.90;999.90;;;;;;;-0.80;37.71;103300.78;4937295;28;98876;-73
2022/03/20 03:04:45;;;;;;;1999.90;999.90;;;;;;;-0.79;37.77;103297.38;4944030;28;96901;-73
2022/03/20 03:07:12;;;;;;;1999.90;999.90;;;;;;;-0.81;37.83;103305.06;4940804;28;97781;-74
2022/03/20 03:12:29;;;;;;;1999.90;999.90;;;;;;;-0.79;37.68;103304.31;4939029;28;98945;-73
2022/03/20 03:17:46;;;;;;;1999.90;999.90;;;;;;;-0.85;37.63;103301.97;4934495;28;96886;-74
2022/03/20 03:20:14;;;;;;;1999.90;999.90;;;;;;;-0.87;37.39;103299.19;4942768;28;97662;-74
2022/03/20 03:22:41;;;;;;;1999.90;999.90;;;;;;;-0.87;37.60;103298.28;4941178;28;99221;-74
2022/03/20 03:25:11;;;;;;;1999.90;999.90;;;;;;;-0.88;37.69;103301.63;4941309;28;96818;-73
2022/03/20 03:27:39;;;;;;;1999.90;999.90;;;;;;;-0.92;37.62;103299.44;4943086;28;96857;-74
2022/03/20 03:30:07;;;;;;;1999.90;999.90;;;;;;;-0.94;37.55;103298.38;4943610;28;98903;-74
2022/03/20 03:32:35;;;;;;;1999.90;999.90;;;;;;;-0.97;37.40;103287.59;4945639;28;98461;-73
2022/03/20 03:37:49;;;;;;;1999.90;999.90;;;;;;;-1.01;37.58;103288.00;4945204;28;97732;-73
2022/03/20 03:40:18;;;;;;;1999.90;999.90;;;;;;;-1.01;37.41;103288.00;4945764;28;97598;-73
2022/03/20 03:42:46;;;;;;;1999.90;999.90;;;;;;;-1.04;37.89;103279.84;4946039;28;98638;-73
2022/03/20 03:45:14;;;;;;;1999.90;999.90;;;;;;;-1.05;37.41;103285.84;4946377;28;96827;-73
2022/03/20 03:47:42;;;;;;;1999.90;999.90;;;;;;;-1.06;37.78;103287.53;4943938;28;97849;-73
2022/03/20 03:50:11;;;;;;;1999.90;999.90;;;;;;;-1.08;37.35;103281.22;4944757;28;98423;-74
2022/03/20 03:52:38;;;;;;;1999.90;999.90;;;;;;;-1.08;37.82;103283.81;4943376;28;99112;-73
2022/03/20 03:55:07;;;;;;;1999.90;999.90;;;;;;;-1.08;37.40;103288.13;4941180;28;99022;-72
2022/03/20 03:57:36;;;;;;;1999.90;999.90;;;;;;;-1.10;37.34;103292.25;4942216;28;97558;-73
2022/03/20 04:00:06;;;;;;;1999.90;999.90;;;;;;;-1.11;37.78;103285.19;4947556;28;98813;-72
2022/03/20 04:02:34;;;;;;;1999.90;999.90;;;;;;;-1.12;37.74;103288.53;4960552;28;99283;-72
2022/03/20 04:05:02;;;;;;;1999.90;999.90;;;;;;;-1.13;37.81;103286.72;4944814;28;96897;-73
2022/03/20 04:07:30;;;;;;;1999.90;999.90;;;;;;;-1.15;37.65;103278.72;4946266;28;96947;-73
2022/03/20 04:09:58;;;;;;;1999.90;999.90;;;;;;;-1.17;37.93;103279.28;4944072;28;97760;-72
2022/03/20 04:12:25;;;;;;;1999.90;999.90;;;;;;;-1.19;37.44;103286.03;4943536;28;100274;-73
2022/03/20 04:14:57;;;;;;;1999.90;999.90;;;;;;;-1.21;37.52;103287.56;4946163;28;97101;-73
2022/03/20 04:17:25;;;;;;;1999.90;999.90;;;;;;;-1.23;37.91;103284.78;4943861;28;96841;-72
2022/03/20 04:19:52;;;;;;;1999.90;999.90;;;;;;;-1.23;37.83;103283.88;4944825;28;98683;-72
2022/03/20 04:22:20;;;;;;;1999.90;999.90;;;;;;;-1.21;37.52;103282.31;4944151;28;100783;-74
2022/03/20 04:24:50;;;;;;;1999.90;999.90;;;;;;;-1.23;37.57;103279.56;4946338;28;96812;-73
2022/03/20 04:27:18;;;;;;;1999.90;999.90;;;;;;;-1.24;38.10;103282.00;4944174;28;96961;-75
2022/03/20 04:29:46;;;;;;;1999.90;999.90;;;;;;;-1.24;37.46;103276.78;4943335;28;99218;-72
2022/03/20 04:32:16;;;;;;;1999.90;999.90;;;;;;;-1.24;37.47;103268.94;4943382;28;99129;-72
2022/03/20 04:34:44;;;;;;;1999.90;999.90;;;;;;;-1.24;37.97;103271.56;4944258;28;98856;-72
2022/03/20 04:37:13;;;;;;;1999.90;999.90;;;;;;;-1.23;37.33;103276.03;4944514;28;97603;-73
2022/03/20 04:39:41;;;;;;;1999.90;999.90;;;;;;;-1.27;37.87;103279.06;4943431;28;97663;-75
2022/03/20 04:42:10;;;;;;;1999.90;999.90;;;;;;;-1.31;37.60;103274.28;4944231;28;98988;-72
2022/03/20 04:44:39;;;;;;;1999.90;999.90;;;;;;;-1.32;38.05;103265.50;4942290;28;97786;-72
2022/03/20 04:58:28;;;;;;;1999.90;999.90;;;;;;;-1.35;37.47;103266.84;4946630;28;97758;-75
2022/03/20 04:58:32;;;;;;;1999.90;999.90;;;;;;;-1.41;38.21;103266.19;4943082;28;98824;-74
2022/03/20 05:01:00;;;;;;;1999.90;999.90;;;;;;;-1.44;38.12;103276.31;4939350;28;97788;-75
2022/03/20 05:03:31;;;;;;;1999.90;999.90;;;;;;;-1.45;38.09;103274.47;4944330;28;98853;-73
2022/03/20 05:06:01;;;;;;;1999.90;999.90;;;;;;;-1.45;37.56;103275.38;4944345;28;97846;-74
2022/03/20 05:08:28;;;;;;;1999.90;999.90;;;;;;;-1.45;37.87;103272.75;4945104;28;98061;-74
2022/03/20 05:13:53;;;;;;;1999.90;999.90;;;;;;;-1.49;37.43;103277.50;4868805;28;101367;-71
2022/03/20 05:16:21;;;;;;;1999.90;999.90;;;;;;;-1.51;38.01;103276.41;4930540;28;96857;-73
2022/03/20 05:18:49;;;;;;;1999.90;999.90;;;;;;;-1.55;38.24;103274.22;4945338;28;96930;-73
2022/03/20 05:21:18;;;;;;;1999.90;999.90;;;;;;;-1.55;38.45;103269.00;4942643;28;98890;-72
2022/03/20 05:23:46;;;;;;;1999.90;999.90;;;;;;;-1.56;37.78;103269.75;4945283;28;97519;-74
2022/03/20 05:26:13;;;;;;;1999.90;999.90;;;;;;;-1.59;37.65;103274.63;4939058;28;97609;-74
2022/03/20 05:28:41;;;;;;;1999.90;999.90;;;;;;;-1.60;37.57;103271.13;4940372;28;97215;-73
2022/03/20 05:31:09;;;;;;;1999.90;999.90;;;;;;;-1.57;37.76;103270.50;4938694;28;98339;-73
2022/03/20 05:33:38;;;;;;;1999.90;999.90;;;;;;;-1.59;38.41;103272.03;4943544;28;98290;-73
2022/03/20 05:36:06;;;;;;;1999.90;999.90;;;;;;;-1.59;37.79;103274.63;4940701;28;96818;-74
2022/03/20 05:38:35;;;;;;;1999.90;999.90;;;;;;;-1.61;37.91;103276.16;4943686;28;97377;-74
2022/03/20 05:43:52;;;;;;;1999.90;999.90;;;;;;;-1.67;37.97;103278.09;4943145;28;97712;-72
2022/03/20 05:46:20;;;;;;;1999.90;999.90;;;;;;;-1.69;38.36;103274.41;4942580;28;97703;-73
2022/03/20 05:48:48;;;;;;;1999.90;999.90;;;;;;;-1.68;37.98;103273.63;4945058;28;96896;-73
2022/03/20 05:51:16;;;;;;;1999.90;999.90;;;;;;;-1.60;37.81;103278.00;4941644;28;97992;-74
2022/03/20 05:53:45;;;;;;;1999.90;999.90;;;;;;;-1.59;37.77;103279.84;4943408;28;99327;-74
2022/03/20 05:58:58;;;;;;;1999.90;999.90;;;;;;;-1.67;37.75;103283.31;4942269;28;97409;-74
2022/03/20 06:01:26;;;;;;;1999.90;999.90;;;;;;;-1.69;38.12;103277.00;4943068;28;97635;-73
2022/03/20 06:03:54;;;;;;;1999.90;999.90;;;;;;;-1.69;38.21;103277.00;4943403;28;97507;-74
2022/03/20 06:06:22;;;;;;;1999.90;999.90;;;;;;;-1.70;38.42;103285.59;4942467;28;97784;-74
2022/03/20 06:08:52;;;;;;;1999.90;999.90;;;;;;;-1.71;37.90;103278.53;4942090;28;98290;-73
2022/03/20 06:11:19;;;;;;;1999.90;999.90;;;;;;;-1.72;38.56;103279.28;4941661;28;98146;-74
2022/03/20 06:13:48;;;;;;;1999.90;999.90;;;;;;;-1.69;38.56;103277.00;4941617;28;100449;-74
2022/03/20 06:16:16;;;;;;;1999.90;999.90;;;;;;;-1.68;38.04;103285.00;4941889;28;97642;-74
2022/03/20 06:18:44;;;;;;;1999.90;999.90;;;;;;;-1.65;38.14;103284.44;4942912;28;98135;-74
2022/03/20 06:21:12;;;;;;;1999.90;999.90;;;;;;;-1.61;37.80;103286.59;4938825;28;98765;-74
2022/03/20 06:23:40;;;;;;;1999.90;999.90;;;;;;;-1.60;37.62;103289.41;4942611;28;97922;-74
2022/03/20 06:26:09;;;;;;;1999.90;999.90;;;;;;;-1.59;38.00;103283.41;4938752;28;98870;-74
2022/03/20 06:28:38;;;;;;;1999.90;999.90;;;;;;;-1.55;37.63;103284.66;4942553;28;96929;-74
2022/03/20 06:31:10;;;;;;;1999.90;999.90;;;;;;;-1.54;38.09;103284.81;4937648;28;99197;-74
2022/03/20 06:33:56;;;;;;;1999.90;999.90;;;;;;;-1.51;38.11;103284.25;4943801;28;97738;-73
2022/03/20 06:36:24;;;;;;;1999.90;999.90;;;;;;;-1.52;38.37;103285.91;4941509;28;98708;-75
2022/03/20 06:38:52;;;;;;;1999.90;999.90;;;;;;;-1.48;37.92;103289.78;4942863;28;97237;-73
2022/03/20 06:41:21;;;;;;;1999.90;999.90;;;;;;;-1.46;37.86;103288.28;4942432;28;98762;-78
2022/03/20 06:43:49;;;;;;;1999.90;999.90;;;;;;;-1.45;38.03;103293.66;4942442;28;98689;-74
2022/03/20 06:46:16;;;;;;;1999.90;999.90;;;;;;;-1.43;37.64;103289.53;4941994;28;98960;-74
2022/03/20 06:48:53;;;;;;;1999.90;999.90;;;;;;;-1.40;37.97;103287.28;4926689;28;97426;-74
2022/03/20 06:51:22;;;;;;;1999.90;999.90;;;;;;;-1.37;38.21;103286.66;4938680;28;99787;-74
2022/03/20 06:53:50;;;;;;;1999.90;999.90;;;;;;;-1.32;38.13;103285.50;4940368;28;101444;-74
2022/03/20 06:56:18;;;;;;;1999.90;999.90;;;;;;;-1.28;38.14;103292.88;4941734;28;97994;-75
2022/03/20 06:58:47;;;;;;;1999.90;999.90;;;;;;;-1.26;37.80;103288.75;4942799;28;97693;-74
2022/03/20 07:01:15;;;;;;;1999.90;999.90;;;;;;;-1.22;37.36;103286.66;4940849;28;97631;-74
2022/03/20 07:03:43;;;;;;;1999.90;999.90;;;;;;;-1.17;37.59;103285.44;4940497;28;100106;-74
2022/03/20 07:06:11;;;;;;;1999.90;999.90;;;;;;;-1.12;37.93;103288.53;4943272;28;97133;-75
2022/03/20 07:08:39;;;;;;;1999.90;999.90;;;;;;;-1.07;37.95;103287.38;4941342;28;97539;-74
2022/03/20 07:11:07;;;;;;;1999.90;999.90;;;;;;;-1.04;37.65;103277.25;4938225;28;97914;-74
2022/03/20 07:13:49;;;;;;;1999.90;999.90;;;;;;;-1.00;38.00;103280.34;4943196;28;97817;-74
2022/03/20 07:16:20;;;;;;;1999.90;999.90;;;;;;;-0.97;37.77;103285.91;4943178;28;97649;-74
2022/03/20 07:18:48;;;;;;;1999.90;999.90;;;;;;;-0.94;37.29;103282.72;4941004;28;97330;-74
2022/03/20 07:21:18;;;;;;;1999.90;999.90;;;;;;;-0.91;37.81;103286.56;4956371;28;99254;-74
2022/03/20 07:23:47;;;;;;;1999.90;999.90;;;;;;;-0.86;37.80;103277.53;4941959;28;98912;-75
2022/03/20 07:31:48;;;;;;;1999.90;999.90;;;;;;;-0.70;37.04;103271.31;4943149;28;99152;-75
2022/03/20 07:34:16;;;;;;;1999.90;999.90;;;;;;;-0.65;37.07;103260.56;4921182;28;100857;-75
2022/03/20 07:36:44;;;;;;;1999.90;999.90;;;;;;;-0.59;37.27;103265.53;4935963;28;98732;-75
2022/03/20 07:39:11;;;;;;;1999.90;999.90;;;;;;;-0.54;37.03;103260.03;4937791;28;99030;-74
2022/03/20 07:41:40;;;;;;;1999.90;999.90;;;;;;;-0.49;37.16;103261.41;4928893;28;100533;-74
2022/03/20 07:44:07;;;;;;;1999.90;999.90;;;;;;;-0.43;37.18;103259.41;4936861;28;100275;-74
2022/03/20 07:46:36;;;;;;;1999.90;999.90;;;;;;;-0.36;37.13;103261.94;4936641;28;96856;-74
2022/03/20 07:49:05;;;;;;;1999.90;999.90;;;;;;;-0.30;37.24;103261.66;4942536;28;97241;-75
2022/03/20 07:51:33;;;;;;;1999.90;999.90;;;;;;;-0.22;36.86;103265.97;4942428;28;98751;-74
2022/03/20 07:54:01;;;;;;;1999.90;999.90;;;;;;;-0.17;36.70;103252.59;4937956;28;99215;-75
2022/03/20 07:56:34;;;;;;;1999.90;999.90;;;;;;;-0.09;36.78;103254.31;4943308;28;96893;-75
2022/03/20 07:59:06;;;;;;;1999.90;999.90;;;;;;;-0.01;36.82;103253.41;4942691;28;98613;-75
2022/03/20 08:01:34;;;;;;;1999.90;999.90;;;;;;;0.07;36.71;103262.97;4942654;28;98943;-74
2022/03/20 08:04:03;;;;;;;1999.90;999.90;;;;;;;0.14;36.49;103265.44;4939995;28;98672;-75
2022/03/20 08:06:32;;;;;;;1999.90;999.90;;;;;;;0.23;36.78;103264.56;4927170;28;97265;-75
2022/03/20 08:09:00;;;;;;;1999.90;999.90;;;;;;;0.28;36.63;103253.81;4941206;28;97252;-74
2022/03/20 08:11:28;;;;;;;1999.90;999.90;;;;;;;0.38;36.42;103255.66;4939137;28;100616;-74
2022/03/20 08:13:57;;;;;;;1999.90;999.90;;;;;;;0.47;36.70;103253.94;4923778;28;98059;-74
2022/03/20 08:16:26;;;;;;;1999.90;999.90;;;;;;;0.55;36.46;103250.44;4944847;28;97268;-75
2022/03/20 08:18:54;;;;;;;1999.90;999.90;;;;;;;0.62;36.49;103258.13;4946026;28;96945;-75
2022/03/20 08:21:22;;;;;;;1999.90;999.90;;;;;;;0.71;36.05;103249.50;4943000;28;99274;-74
2022/03/20 08:23:51;;;;;;;1999.90;999.90;;;;;;;0.80;36.09;103249.47;4945621;28;98129;-74
2022/03/20 08:26:19;;;;;;;1999.90;999.90;;;;;;;0.86;35.95;103245.78;4945844;28;96824;-74
2022/03/20 08:28:47;;;;;;;1999.90;999.90;;;;;;;0.95;36.07;103243.13;4945505;28;96941;-73
2022/03/20 08:31:15;;;;;;;1999.90;999.90;;;;;;;1.04;36.02;103246.66;4958054;28;100448;-74
2022/03/20 08:33:43;;;;;;;1999.90;999.90;;;;;;;1.13;36.00;103237.09;4944122;28;97783;-74
2022/03/20 08:36:13;;;;;;;1999.90;999.90;;;;;;;1.20;35.89;103235.22;4945554;28;97618;-73
2022/03/20 08:38:41;;;;;;;1999.90;999.90;;;;;;;1.30;35.68;103231.78;4945380;28;96922;-75
2022/03/20 08:41:10;;;;;;;1999.90;999.90;;;;;;;1.40;35.57;103228.38;4938888;28;98686;-75
2022/03/20 08:43:38;;;;;;;1999.90;999.90;;;;;;;1.49;35.65;103234.50;4942945;28;100711;-73
2022/03/20 08:46:06;;;;;;;1999.90;999.90;;;;;;;1.57;36.04;103221.34;4958412;28;96907;-73
2022/03/20 08:48:34;;;;;;;1999.90;999.90;;;;;;;1.67;35.46;103220.53;4943028;28;96886;-73
2022/03/20 08:51:01;;;;;;;1999.90;999.90;;;;;;;1.76;35.52;103226.66;4941422;28;97739;-73
2022/03/20 08:53:29;;;;;;;1999.90;999.90;;;;;;;1.84;35.13;103226.59;4942326;28;98491;-73
2022/03/20 08:55:57;;;;;;;1999.90;999.90;;;;;;;1.92;35.58;103215.13;4941593;28;97287;-73
2022/03/20 08:58:26;;;;;;;1999.90;999.90;;;;;;;2.01;34.86;103226.50;4940852;28;97701;-72
2022/03/20 09:00:57;;;;;;;1999.90;999.90;;;;;;;2.09;35.49;103208.88;4940886;28;98017;-73
2022/03/20 09:03:25;;;;;;;1999.90;999.90;;;;;;;2.17;34.89;103216.69;4941548;28;97726;-73
2022/03/20 09:05:53;;;;;;;1999.90;999.90;;;;;;;2.26;35.38;103213.03;4939745;28;97994;-72
2022/03/20 09:08:21;;;;;;;1999.90;999.90;;;;;;;2.35;34.88;103209.56;4942817;28;97296;-73
2022/03/20 09:10:50;;;;;;;1999.90;999.90;;;;;;;2.43;35.01;103210.28;4941548;28;98798;-73
2022/03/20 09:13:17;;;;;;;1999.90;999.90;;;;;;;2.54;34.72;103206.94;4941915;28;98949;-72
2022/03/20 09:18:58;;;;;;;1999.90;999.90;;;;;;;2.63;34.23;103207.78;4942503;28;97600;-73
2022/03/20 09:21:19;;;;;;;1999.90;999.90;;;;;;;2.81;34.25;103201.56;4940355;28;98592;-73
2022/03/20 09:23:48;;;;;;;1999.90;999.90;;;;;;;2.89;34.04;103208.47;4940825;28;99101;-72
2022/03/20 09:26:16;;;;;;;1999.90;999.90;;;;;;;2.97;34.37;103195.22;4941313;28;97320;-73
2022/03/20 09:28:44;;;;;;;1999.90;999.90;;;;;;;3.05;33.87;103199.47;4942641;28;97648;-72
2022/03/20 09:31:15;;;;;;;1999.90;999.90;;;;;;;3.12;34.03;103190.41;4940658;28;98214;-73
2022/03/20 09:33:43;;;;;;;1999.90;999.90;;;;;;;3.17;33.95;103195.28;4957147;28;98290;-73
2022/03/20 09:36:11;;;;;;;1999.90;999.90;;;;;;;3.24;33.53;103186.22;4940862;28;96866;-73
2022/03/20 09:38:40;;;;;;;1999.90;999.90;;;;;;;3.31;33.92;103185.06;4943593;28;96815;-73
2022/03/20 09:41:11;;;;;;;1999.90;999.90;;;;;;;3.37;33.39;103186.50;4941124;28;98636;-72
2022/03/20 09:43:41;;;;;;;1999.90;999.90;;;;;;;3.44;33.42;103190.63;4940703;28;97546;-73
2022/03/20 09:46:16;;;;;;;1999.90;999.90;;;;;;;3.50;33.04;103189.44;4939605;28;96902;-72
2022/03/20 09:48:44;;;;;;;1999.90;999.90;;;;;;;3.57;33.38;103185.66;4942806;28;97737;-73
2022/03/20 09:51:12;;;;;;;1999.90;999.90;;;;;;;3.63;33.12;103187.09;4941030;28;98802;-72
2022/03/20 09:53:40;;;;;;;1999.90;999.90;;;;;;;3.70;33.09;103183.31;4957482;28;96880;-73
2022/03/20 09:56:10;;;;;;;1999.90;999.90;;;;;;;3.75;33.16;103174.13;4940696;28;99740;-72
2022/03/20 09:58:38;;;;;;;1999.90;999.90;;;;;;;3.80;33.13;103168.47;4944685;28;96995;-73
2022/03/20 10:01:06;;;;;;;1999.90;999.90;;;;;;;3.88;33.26;103180.56;4958687;28;97787;-73
2022/03/20 10:03:36;;;;;;;1999.90;999.90;;;;;;;3.94;32.83;103169.63;4924234;28;101936;-72
2022/03/20 10:06:09;;;;;;;1999.90;999.90;;;;;;;3.98;32.62;103175.31;4943145;28;97771;-73
2022/03/20 10:08:37;;;;;;;1999.90;999.90;;;;;;;4.05;33.11;103163.56;4944383;28;98292;-73
2022/03/20 10:11:15;;;;;;;1999.90;999.90;;;;;;;4.13;32.32;103166.06;4939532;28;97589;-73
2022/03/20 10:14:12;;;;;;;1999.90;999.90;;;;;;;4.21;31.94;103161.44;4941738;28;99951;-72
2022/03/20 10:16:41;;;;;;;1999.90;999.90;;;;;;;4.28;32.62;103162.91;4941324;28;96957;-73
2022/03/20 10:19:33;;;;;;;1999.90;999.90;;;;;;;4.32;30.71;103159.72;4941827;28;97472;-72
2022/03/20 10:22:05;;;;;;;1999.90;999.90;;;;;;;4.40;32.64;103150.72;4940445;28;98579;-72
2022/03/20 10:24:34;;;;;;;1999.90;999.90;;;;;;;4.49;32.49;103148.84;4940966;28;101211;-73
2022/03/20 10:27:16;;;;;;;1999.90;999.90;;;;;;;4.50;30.43;103146.34;4941154;28;96945;-73
2022/03/20 10:29:54;;;;;;;1999.90;999.90;;;;;;;4.57;31.00;103151.31;4942645;28;96816;-72
2022/03/20 10:32:22;;;;;;;1999.90;999.90;;;;;;;4.63;32.11;103143.94;4940461;28;98495;-73
2022/03/20 10:34:53;;;;;;;1999.90;999.90;;;;;;;4.68;31.96;103146.97;4940407;28;100464;-73
2022/03/20 10:37:22;;;;;;;1999.90;999.90;;;;;;;4.73;32.57;103137.72;4924429;28;97555;-73
2022/03/20 10:40:07;;;;;;;1999.90;999.90;;;;;;;4.77;29.55;103131.91;4940643;28;98739;-72
2022/03/20 10:42:35;;;;;;;1999.90;999.90;;;;;;;4.83;31.62;103135.00;4940970;28;99511;-72
2022/03/20 10:45:07;;;;;;;1999.90;999.90;;;;;;;4.87;30.80;103124.84;4943577;28;97674;-73
2022/03/20 10:47:35;;;;;;;1999.90;999.90;;;;;;;4.95;31.89;103129.03;4943170;28;98071;-73
2022/03/20 10:50:06;;;;;;;1999.90;999.90;;;;;;;5.03;31.79;103133.25;4941867;28;97359;-72
2022/03/20 10:52:36;;;;;;;1999.90;999.90;;;;;;;5.10;31.66;103125.00;4941566;28;100386;-72
2022/03/20 10:55:10;;;;;;;1999.90;999.90;;;;;;;5.16;31.03;103122.88;4935251;28;99607;-73
2022/03/20 10:57:38;;;;;;;1999.90;999.90;;;;;;;5.23;31.54;103129.56;4944759;28;97127;-73
2022/03/20 11:00:07;;;;;;;1999.90;999.90;;;;;;;5.30;31.39;103120.41;4945932;28;97533;-73
2022/03/20 11:02:37;;;;;;;1999.90;999.90;;;;;;;5.35;31.75;103112.06;4944534;28;100070;-73
2022/03/20 11:05:08;;;;;;;1999.90;999.90;;;;;;;5.41;31.00;103117.81;4959479;28;100908;-73
2022/03/20 11:07:36;;;;;;;1999.90;999.90;;;;;;;5.48;31.47;103117.53;4944915;28;97813;-73
2022/03/20 11:10:10;;;;;;;1999.90;999.90;;;;;;;5.54;31.11;103117.97;4946212;28;96928;-72
2022/03/20 11:12:38;;;;;;;1999.90;999.90;;;;;;;5.59;31.18;103107.78;4942107;28;100576;-72
2022/03/20 11:15:07;;;;;;;1999.90;999.90;;;;;;;5.65;30.93;103111.81;4942721;28;97965;-72
2022/03/20 11:17:39;;;;;;;1999.90;999.90;;;;;;;5.70;30.88;103101.63;4944763;28;96785;-73
2022/03/20 11:20:10;;;;;;;1999.90;999.90;;;;;;;5.75;30.04;103103.81;4944134;28;97198;-72
2022/03/20 11:22:43;;;;;;;1999.90;999.90;;;;;;;5.83;30.93;103081.53;4942483;28;100751;-72
2022/03/20 11:25:11;;;;;;;1999.90;999.90;;;;;;;5.87;30.60;103090.59;4959851;28;98819;-73
2022/03/20 11:27:42;;;;;;;1999.90;999.90;;;;;;;5.90;30.19;103080.28;4945190;28;97055;-72
2022/03/20 11:30:16;;;;;;;1999.90;999.90;;;;;;;5.95;30.52;103069.28;4936515;28;97242;-72
2022/03/20 11:32:46;;;;;;;1999.90;999.90;;;;;;;6.00;30.63;103067.91;4940231;28;99381;-77
2022/03/20 11:35:15;;;;;;;1999.90;999.90;;;;;;;6.06;30.31;103062.16;4939671;28;99617;-76