Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:49;;;;;;;39.58;11.85;;;;;;;;;;4965827;28;20110;-78
2021/04/05 00:04:16;;;;;;;38.80;11.63;;;;;;;;;;4981100;28;20062;-78
2021/04/05 00:06:43;;;;;;;32.65;10.95;;;;;;;;;;4981883;28;20137;-79
2021/04/05 00:09:13;;;;;;;35.95;11.13;;;;;;;;;;4963004;28;20058;-79
2021/04/05 00:11:40;;;;;;;31.08;11.20;;;;;;;;;;4979278;28;20047;-78
2021/04/05 00:14:07;;;;;;;32.78;11.18;;;;;;;;;;4964255;28;20118;-78
2021/04/05 00:16:34;;;;;;;31.48;10.07;;;;;;;;;;4964227;28;20051;-78
2021/04/05 00:19:01;;;;;;;38.65;10.65;;;;;;;;;;4978252;28;20134;-78
2021/04/05 00:21:29;;;;;;;29.48;11.43;;;;;;;;;;4963544;28;20070;-78
2021/04/05 00:23:56;;;;;;;34.60;10.55;;;;;;;;;;4983461;28;20133;-78
2021/04/05 00:26:22;;;;;;;36.67;12.45;;;;;;;;;;4968088;28;20892;-78
2021/04/05 00:28:50;;;;;;;32.95;10.93;;;;;;;;;;4966761;28;20089;-78
2021/04/05 00:31:17;;;;;;;37.47;11.20;;;;;;;;;;4965828;28;20487;-78
2021/04/05 00:33:44;;;;;;;38.08;12.07;;;;;;;;;;4983711;28;20069;-78
2021/04/05 00:36:11;;;;;;;33.25;11.70;;;;;;;;;;4968202;28;20742;-79
2021/04/05 00:38:38;;;;;;;38.17;10.50;;;;;;;;;;4984771;28;20077;-78
2021/04/05 00:41:07;;;;;;;39.55;12.07;;;;;;;;;;4983650;28;20070;-79
2021/04/05 00:43:34;;;;;;;28.83;10.32;;;;;;;;;;4967212;28;21005;-79
2021/04/05 00:46:01;;;;;;;32.08;10.43;;;;;;;;;;4969717;28;20150;-79
2021/04/05 00:48:28;;;;;;;33.90;11.02;;;;;;;;;;4967357;28;20086;-78
2021/04/05 00:50:56;;;;;;;34.03;10.98;;;;;;;;;;4967918;28;20109;-78
2021/04/05 00:53:24;;;;;;;26.27;10.50;;;;;;;;;;4963448;28;20476;-78
2021/04/05 00:55:51;;;;;;;26.50;10.50;;;;;;;;;;4964654;28;20717;-79
2021/04/05 00:58:18;;;;;;;27.85;10.82;;;;;;;;;;4964158;28;20085;-79
2021/04/05 01:00:44;;;;;;;38.50;9.82;;;;;;;;;;4965169;28;20078;-78
2021/04/05 01:03:13;;;;;;;25.60;9.98;;;;;;;;;;4985558;28;20146;-78
2021/04/05 01:05:40;;;;;;;34.95;9.65;;;;;;;;;;4967242;28;20069;-78
2021/04/05 01:08:09;;;;;;;32.03;10.25;;;;;;;;;;4983494;28;20125;-79
2021/04/05 01:10:35;;;;;;;27.77;9.85;;;;;;;;;;4982796;28;20133;-79
2021/04/05 01:13:02;;;;;;;34.78;10.70;;;;;;;;;;4968126;28;20064;-79
2021/04/05 01:15:29;;;;;;;27.17;10.30;;;;;;;;;;4986581;28;20574;-79
2021/04/05 01:17:58;;;;;;;30.67;10.32;;;;;;;;;;4966629;28;20047;-79
2021/04/05 01:20:26;;;;;;;32.15;10.18;;;;;;;;;;4967692;28;20137;-79
2021/04/05 01:22:53;;;;;;;34.22;10.27;;;;;;;;;;4968608;28;20046;-79
2021/04/05 01:25:21;;;;;;;27.20;9.25;;;;;;;;;;4985032;28;20073;-79
2021/04/05 01:27:47;;;;;;;25.25;10.05;;;;;;;;;;4985873;28;20392;-79
2021/04/05 01:30:27;;;;;;;23.90;10.32;;;;;;;;;;4967661;28;20294;-79
2021/04/05 01:33:04;;;;;;;28.83;11.10;;;;;;;;;;4966637;28;20050;-79
2021/04/05 01:35:33;;;;;;;25.80;9.52;;;;;;;;;;4985221;28;20122;-79
2021/04/05 01:38:00;;;;;;;27.48;9.60;;;;;;;;;;4965810;28;20134;-79
2021/04/05 01:40:27;;;;;;;27.42;9.70;;;;;;;;;;4968101;28;20046;-78
2021/04/05 01:42:54;;;;;;;30.35;10.15;;;;;;;;;;4964318;28;20935;-78
2021/04/05 01:45:20;;;;;;;26.63;11.07;;;;;;;;;;4966655;28;20050;-79
2021/04/05 01:47:47;;;;;;;32.63;11.68;;;;;;;;;;4982236;28;20114;-79
2021/04/05 01:50:14;;;;;;;27.88;10.45;;;;;;;;;;4965848;28;20113;-78
2021/04/05 01:52:42;;;;;;;31.15;11.23;;;;;;;;;;4964839;28;20176;-78
2021/04/05 01:55:09;;;;;;;28.08;11.07;;;;;;;;;;4966968;28;20058;-79
2021/04/05 01:57:39;;;;;;;26.73;10.60;;;;;;;;;;4966094;28;20566;-78
2021/04/05 02:00:09;;;;;;;29.35;10.93;;;;;;;;;;4983236;28;20466;-78
2021/04/05 02:02:37;;;;;;;27.65;10.65;;;;;;;;;;4963230;28;20069;-79
2021/04/05 02:05:07;;;;;;;28.92;11.50;;;;;;;;;;4980620;28;20085;-79
2021/04/05 02:07:35;;;;;;;31.63;13.15;;;;;;;;;;4965507;28;20125;-78
2021/04/05 02:10:03;;;;;;;28.27;10.75;;;;;;;;;;4985732;28;20133;-79
2021/04/05 02:12:30;;;;;;;38.03;11.93;;;;;;;;;;4984791;28;22862;-78
2021/04/05 02:14:57;;;;;;;32.25;11.52;;;;;;;;;;4967093;28;20050;-79
2021/04/05 02:17:23;;;;;;;33.38;12.13;;;;;;;;;;4967419;28;20441;-79
2021/04/05 02:19:50;;;;;;;29.83;11.98;;;;;;;;;;4966785;28;20049;-78
2021/04/05 02:22:17;;;;;;;33.20;12.60;;;;;;;;;;4983176;28;20146;-79
2021/04/05 02:24:43;;;;;;;37.97;12.80;;;;;;;;;;4967240;28;21241;-79
2021/04/05 02:27:10;;;;;;;29.33;11.82;;;;;;;;;;4965201;28;20080;-79
2021/04/05 02:29:37;;;;;;;42.30;14.40;;;;;;;;;;4983252;28;20074;-79
2021/04/05 02:32:04;;;;;;;36.38;13.52;;;;;;;;;;4982085;28;20066;-79
2021/04/05 02:34:30;;;;;;;31.83;13.30;;;;;;;;;;4984774;28;20078;-79
2021/04/05 02:36:57;;;;;;;39.38;14.60;;;;;;;;;;4965523;28;20368;-78
2021/04/05 02:39:24;;;;;;;33.05;14.02;;;;;;;;;;4966032;28;20145;-78
2021/04/05 02:41:50;;;;;;;36.72;13.82;;;;;;;;;;4967429;28;20133;-79
2021/04/05 02:44:18;;;;;;;48.40;17.83;;;;;;;;;;4967480;28;20062;-79
2021/04/05 02:46:47;;;;;;;31.08;14.20;;;;;;;;;;4965578;28;20042;-79
2021/04/05 02:49:15;;;;;;;35.33;14.93;;;;;;;;;;4965783;28;20105;-79
2021/04/05 02:51:43;;;;;;;45.45;14.60;;;;;;;;;;4967268;28;20113;-79
2021/04/05 02:54:10;;;;;;;37.30;14.95;;;;;;;;;;4967449;28;20071;-80
2021/04/05 02:56:41;;;;;;;40.22;15.95;;;;;;;;;;4981737;28;20042;-79
2021/04/05 02:59:08;;;;;;;39.70;16.23;;;;;;;;;;4966573;28;20133;-79
2021/04/05 03:01:35;;;;;;;46.20;15.65;;;;;;;;;;4964079;28;20784;-79
2021/04/05 03:04:02;;;;;;;37.97;15.60;;;;;;;;;;4979560;28;20086;-79
2021/04/05 03:06:29;;;;;;;44.13;16.08;;;;;;;;;;4963915;28;20105;-79
2021/04/05 03:09:01;;;;;;;43.70;17.30;;;;;;;;;;4967688;28;20046;-79
2021/04/05 03:11:28;;;;;;;44.28;17.05;;;;;;;;;;4967168;28;20090;-79
2021/04/05 03:13:55;;;;;;;38.33;16.27;;;;;;;;;;4983621;28;20435;-79
2021/04/05 03:16:28;;;;;;;42.63;17.00;;;;;;;;;;4981986;28;20621;-79
2021/04/05 03:18:57;;;;;;;40.25;15.40;;;;;;;;;;4968296;28;20057;-79
2021/04/05 03:21:24;;;;;;;42.25;16.48;;;;;;;;;;4982234;28;20093;-78
2021/04/05 03:23:53;;;;;;;44.70;17.30;;;;;;;;;;4965794;28;20051;-79
2021/04/05 03:26:22;;;;;;;41.60;17.65;;;;;;;;;;4962336;28;20237;-80
2021/04/05 03:28:49;;;;;;;43.80;16.88;;;;;;;;;;4982567;28;20096;-79
2021/04/05 03:31:17;;;;;;;39.35;17.00;;;;;;;;;;4966804;28;20066;-79
2021/04/05 03:33:48;;;;;;;45.97;18.60;;;;;;;;;;4979176;28;20190;-83
2021/04/05 03:36:36;;;;;;;42.83;18.58;;;;;;;;;;4985108;28;20066;-83
2021/04/05 03:39:03;;;;;;;38.20;16.35;;;;;;;;;;4954427;28;20393;-84
2021/04/05 03:41:54;;;;;;;55.55;18.63;;;;;;;;;;4980468;28;20506;-83
2021/04/05 03:44:21;;;;;;;44.05;18.52;;;;;;;;;;4966515;28;20117;-83
2021/04/05 03:46:48;;;;;;;42.28;18.50;;;;;;;;;;4966890;28;20137;-84
2021/04/05 03:49:31;;;;;;;50.30;18.27;;;;;;;;;;4985272;28;20476;-83
2021/04/05 03:52:28;;;;;;;45.03;18.15;;;;;;;;;;4984085;28;20046;-83
2021/04/05 03:54:58;;;;;;;47.50;17.77;;;;;;;;;;4951450;28;20043;-83
2021/04/05 03:57:35;;;;;;;41.53;18.25;;;;;;;;;;4965973;28;20128;-83
2021/04/05 04:00:08;;;;;;;44.50;18.25;;;;;;;;;;4967966;28;20571;-83
2021/04/05 04:02:43;;;;;;;41.05;18.08;;;;;;;;;;4978060;28;20046;-83
2021/04/05 04:07:41;;;;;;;49.50;18.65;;;;;;;;;;4986935;28;20146;-82
2021/04/05 04:10:11;;;;;;;45.45;18.30;;;;;;;;;;4984333;28;20046;-82
2021/04/05 04:12:42;;;;;;;49.33;19.48;;;;;;;;;;4971587;28;20050;-82
2021/04/05 04:15:11;;;;;;;51.53;18.88;;;;;;;;;;4968478;28;20742;-82
2021/04/05 04:17:38;;;;;;;48.35;17.45;;;;;;;;;;4967975;28;20109;-83
2021/04/05 04:20:14;;;;;;;41.80;18.58;;;;;;;;;;4970123;28;20101;-82
2021/04/05 04:22:42;;;;;;;42.83;17.40;;;;;;;;;;4968592;28;20582;-82
2021/04/05 04:25:14;;;;;;;46.20;20.10;;;;;;;;;;4972385;28;20554;-82
2021/04/05 04:27:43;;;;;;;45.58;18.13;;;;;;;;;;4971505;28;20461;-82
2021/04/05 04:30:10;;;;;;;52.22;19.42;;;;;;;;;;4986806;28;20468;-82
2021/04/05 04:32:38;;;;;;;50.03;19.25;;;;;;;;;;4986550;28;20102;-82
2021/04/05 04:35:08;;;;;;;46.13;18.38;;;;;;;;;;4983877;28;20042;-82
2021/04/05 04:37:39;;;;;;;48.28;18.60;;;;;;;;;;4987371;28;20487;-82
2021/04/05 04:40:06;;;;;;;46.40;19.13;;;;;;;;;;4972298;28;20208;-82
2021/04/05 04:42:33;;;;;;;56.78;20.02;;;;;;;;;;4970753;28;20078;-82
2021/04/05 04:45:03;;;;;;;52.08;20.48;;;;;;;;;;4968164;28;20058;-82
2021/04/05 04:47:30;;;;;;;47.53;20.25;;;;;;;;;;4972673;28;20565;-82
2021/04/05 04:49:56;;;;;;;63.58;22.27;;;;;;;;;;4987154;28;20115;-83
2021/04/05 04:52:23;;;;;;;55.08;20.92;;;;;;;;;;4967653;28;20133;-82
2021/04/05 04:54:50;;;;;;;49.70;20.13;;;;;;;;;;4969953;28;20514;-82
2021/04/05 04:57:20;;;;;;;46.15;19.50;;;;;;;;;;4972017;28;20074;-82
2021/04/05 04:59:47;;;;;;;60.72;21.40;;;;;;;;;;4970164;28;20124;-81
2021/04/05 05:02:14;;;;;;;50.17;20.15;;;;;;;;;;4984524;28;20492;-82
2021/04/05 05:04:41;;;;;;;62.25;21.45;;;;;;;;;;4970060;28;20501;-81
2021/04/05 05:07:08;;;;;;;48.88;19.65;;;;;;;;;;4983421;28;20109;-82
2021/04/05 05:09:36;;;;;;;50.28;20.23;;;;;;;;;;4968562;28;20535;-82
2021/04/05 05:12:02;;;;;;;55.03;19.73;;;;;;;;;;4986928;28;20463;-83
2021/04/05 05:14:29;;;;;;;52.38;19.27;;;;;;;;;;4987837;28;20511;-82
2021/04/05 05:16:56;;;;;;;48.58;21.55;;;;;;;;;;4970566;28;20043;-83
2021/04/05 05:19:23;;;;;;;11.32;4.50;;;;;;;;;;4972053;28;20061;-82
2021/04/05 05:21:53;;;;;;;14.07;3.80;;;;;;;;;;4973227;28;20109;-82
2021/04/05 05:24:25;;;;;;;8.35;3.22;;;;;;;;;;4989550;28;20500;-83
2021/04/05 05:26:53;;;;;;;5.22;1.95;;;;;;;;;;4969839;28;20759;-83
2021/04/05 05:29:21;;;;;;;5.72;1.92;;;;;;;;;;4971176;28;20131;-83
2021/04/05 05:31:48;;;;;;;3.10;1.85;;;;;;;;;;4987621;28;20129;-83
2021/04/05 05:34:16;;;;;;;4.68;1.60;;;;;;;;;;4971128;28;20232;-82
2021/04/05 05:36:43;;;;;;;4.85;1.23;;;;;;;;;;4986841;28;20225;-82
2021/04/05 05:39:11;;;;;;;4.93;1.38;;;;;;;;;;4972801;28;20089;-82
2021/04/05 05:41:44;;;;;;;4.32;0.95;;;;;;;;;;4971846;28;21209;-82
2021/04/05 05:44:18;;;;;;;1.75;0.73;;;;;;;;;;4971206;28;20162;-82
2021/04/05 05:46:53;;;;;;;2.17;1.00;;;;;;;;;;4970939;28;20074;-82
2021/04/05 05:49:20;;;;;;;;;;;;;;;;;;4988728;28;20042;-81
2021/04/05 05:51:56;;;;;;;3.50;0.60;;;;;;;;;;4971090;28;20426;-82
2021/04/05 05:54:26;;;;;;;7.28;1.05;;;;;;;;;;4971283;28;20047;-82
2021/04/05 05:57:11;;;;;;;1.27;0.60;;;;;;;;;;4985075;28;20065;-82
2021/04/05 05:59:39;;;;;;;;;;;;;;;;;;4987340;28;20451;-82
2021/04/05 06:02:23;;;;;;;1.95;0.80;;;;;;;;;;4985106;28;19976;-81
2021/04/05 06:05:02;;;;;;;5.28;1.30;;;;;;;;;;4984915;28;20132;-82
2021/04/05 06:07:36;;;;;;;1.13;0.80;;;;;;;;;;4985187;28;20426;-81
2021/04/05 06:10:26;;;;;;;3.78;1.50;;;;;;;;;;4967530;28;20085;-82
2021/04/05 06:13:12;;;;;;;5.20;1.38;;;;;;;;;;4969010;28;20046;-81
2021/04/05 06:16:02;;;;;;;1.85;0.82;;;;;;;;;;4968517;28;20125;-81
2021/04/05 06:18:43;;;;;;;2.83;0.75;;;;;;;;;;4968197;28;20104;-81
2021/04/05 06:21:29;;;;;;;4.38;0.95;;;;;;;;;;4965990;28;20133;-81
2021/04/05 06:23:56;;;;;;;;;;;;;;;;;;4964358;28;20133;-81
2021/04/05 06:26:32;;;;;;;3.30;0.70;;;;;;;;;;4966709;28;19975;-81
2021/04/05 06:29:02;;;;;;;1.80;0.50;;;;;;;;;;4986797;28;20149;-81
2021/04/05 06:31:28;;;;;;;1.90;0.60;;;;;;;;;;4987040;28;20750;-81
2021/04/05 06:33:56;;;;;;;2.03;0.60;;;;;;;;;;4968906;28;20094;-81
2021/04/05 06:36:44;;;;;;;1.63;0.70;;;;;;;;;;4985264;28;20448;-82
2021/04/05 06:39:19;;;;;;;1.25;0.43;;;;;;;;;;4985362;28;20786;-81
2021/04/05 06:41:46;;;;;;;;;;;;;;;;;;4985706;28;20046;-81
2021/04/05 06:44:32;;;;;;;2.07;0.70;;;;;;;;;;4969544;28;19922;-82
2021/04/05 06:47:29;;;;;;;3.22;0.82;;;;;;;;;;4986649;28;20046;-81
2021/04/05 06:50:04;;;;;;;4.22;0.65;;;;;;;;;;4918958;28;20157;-81
2021/04/05 06:52:54;;;;;;;1.98;0.70;;;;;;;;;;4970987;28;20140;-81
2021/04/05 06:55:28;;;;;;;9.95;1.58;;;;;;;;;;4970435;28;20140;-82
2021/04/05 06:58:01;;;;;;;4.78;1.08;;;;;;;;;;4969011;28;20186;-82
2021/04/05 07:00:33;;;;;;;3.90;1.00;;;;;;;;;;4967748;28;20054;-82
2021/04/05 07:03:15;;;;;;;4.38;1.02;;;;;;;;;;4970235;28;20549;-82
2021/04/05 07:06:06;;;;;;;3.30;1.17;;;;;;;;;;4968755;28;20065;-82
2021/04/05 07:08:39;;;;;;;6.88;1.65;;;;;;;;;;4985690;28;20451;-82
2021/04/05 07:11:07;;;;;;;5.72;1.48;;;;;;;;;;4968773;28;20476;-82
2021/04/05 07:13:40;;;;;;;6.05;1.83;;;;;;;;;;4986932;28;20138;-82
2021/04/05 07:16:15;;;;;;;3.05;1.90;;;;;;;;;;4968968;28;20137;-82
2021/04/05 07:18:42;;;;;;;;;;;;;;;;;;4970070;28;20050;-81
2021/04/05 07:21:21;;;;;;;5.28;2.67;;;;;;;;;;4986249;28;19922;-81
2021/04/05 07:24:08;;;;;;;10.38;3.05;;;;;;;;;;4968641;28;20125;-81
2021/04/05 07:26:56;;;;;;;7.25;3.50;;;;;;;;;;4968295;28;20057;-81
2021/04/05 07:29:41;;;;;;;11.68;3.95;;;;;;;;;;4986333;28;20401;-82
2021/04/05 07:32:08;;;;;;;12.13;4.03;;;;;;;;;;4983077;28;20106;-81
2021/04/05 07:34:38;;;;;;;9.27;3.45;;;;;;;;;;4982547;28;20054;-81
2021/04/05 07:37:05;;;;;;;11.00;3.53;;;;;;;;;;4968389;28;20077;-81
2021/04/05 07:39:35;;;;;;;8.90;2.58;;;;;;;;;;4988545;28;20495;-81
2021/04/05 07:42:06;;;;;;;10.27;2.90;;;;;;;;;;4989419;28;22292;-81
2021/04/05 07:44:33;;;;;;;13.55;2.97;;;;;;;;;;4972640;28;20058;-79
2021/04/05 07:47:08;;;;;;;10.95;2.72;;;;;;;;;;4989447;28;20500;-79
2021/04/05 07:49:52;;;;;;;11.77;3.00;;;;;;;;;;4972853;28;20058;-78
2021/04/05 07:52:31;;;;;;;9.85;2.53;;;;;;;;;;4987352;28;20704;-79
2021/04/05 07:55:00;;;;;;;10.02;2.10;;;;;;;;;;4988801;28;20564;-79
2021/04/05 07:57:30;;;;;;;6.13;1.88;;;;;;;;;;4989165;28;20082;-79
2021/04/05 08:00:03;;;;;;;6.82;1.05;;;;;;;;;;4988164;28;20086;-78
2021/04/05 08:02:48;;;;;;;11.27;1.95;;;;;;;;;;4989390;28;20132;-79
2021/04/05 08:05:15;;;;;;;9.00;1.63;;;;;;;;;;4986991;28;20145;-79
2021/04/05 08:07:56;;;;;;;8.18;1.42;;;;;;;;;;4984654;28;20484;-79
2021/04/05 08:10:26;;;;;;;10.35;1.70;;;;;;;;;;4966398;28;20440;-79
2021/04/05 08:13:09;;;;;;;11.77;1.98;;;;;;;;;;4968631;28;20058;-79
2021/04/05 08:15:48;;;;;;;15.63;2.25;;;;;;;;;;4969733;28;20129;-79
2021/04/05 08:18:21;;;;;;;15.48;1.75;;;;;;;;;;4966957;28;20124;-79
2021/04/05 08:20:53;;;;;;;16.20;1.83;;;;;;;;;;4969123;28;20136;-80
2021/04/05 08:23:39;;;;;;;9.15;1.98;;;;;;;;;;4986481;28;21386;-80
2021/04/05 08:26:12;;;;;;;;;;;;;;;;;;4983555;28;20062;-80
2021/04/05 08:28:58;;;;;;;12.85;1.58;;;;;;;;;;4987456;28;20015;-80
2021/04/05 08:31:28;;;;;;;9.30;1.70;;;;;;;;;;4977083;28;20124;-81
2021/04/05 08:33:55;;;;;;;17.17;2.38;;;;;;;;;;4967947;28;20141;-81
2021/04/05 08:36:28;;;;;;;9.90;1.23;;;;;;;;;;4984392;28;20092;-81
2021/04/05 08:39:01;;;;;;;6.22;1.35;;;;;;;;;;4969009;28;20050;-80
2021/04/05 08:41:51;;;;;;;8.68;2.22;;;;;;;;;;4988285;28;20104;-79
2021/04/05 08:44:25;;;;;;;10.18;1.83;;;;;;;;;;4969964;28;20436;-82
2021/04/05 08:46:59;;;;;;;7.65;1.77;;;;;;;;;;4971361;28;20073;-80
2021/04/05 08:49:27;;;;;;;11.68;1.20;;;;;;;;;;4971108;28;20967;-80
2021/04/05 08:51:58;;;;;;;6.00;1.35;;;;;;;;;;4988362;28;20043;-81
2021/04/05 08:54:27;;;;;;;7.28;1.00;;;;;;;;;;4985977;28;20113;-83
2021/04/05 08:57:17;;;;;;;4.63;0.80;;;;;;;;;;4970843;28;20145;-79
2021/04/05 08:59:44;;;;;;;1.58;0.60;;;;;;;;;;4971315;28;20468;-83
2021/04/05 09:02:32;;;;;;;2.88;0.52;;;;;;;;;;4972327;28;20727;-82
2021/04/05 09:04:59;;;;;;;6.72;0.57;;;;;;;;;;4971338;28;20521;-84
2021/04/05 09:10:39;;;;;;;3.75;1.13;;;;;;;;;;4985607;28;20058;-81
2021/04/05 09:13:10;;;;;;;2.17;0.60;;;;;;;;;;4969818;28;20085;-81
2021/04/05 09:15:50;;;;;;;4.93;0.95;;;;;;;;;;4969839;28;20402;-82
2021/04/05 09:18:32;;;;;;;6.38;0.80;;;;;;;;;;4969712;28;20050;-81
2021/04/05 09:21:26;;;;;;;8.32;1.08;;;;;;;;;;4972207;28;20133;-82
2021/04/05 09:23:57;;;;;;;5.55;1.20;;;;;;;;;;4971049;28;20495;-82
2021/04/05 09:26:44;;;;;;;13.40;3.03;;;;;;;;;;4973220;28;20073;-82
2021/04/05 09:29:12;;;;;;;10.65;1.88;;;;;;;;;;4970749;28;20495;-83
2021/04/05 09:31:58;;;;;;;16.45;1.50;;;;;;;;;;4970751;28;20050;-82
2021/04/05 09:34:40;;;;;;;8.75;1.30;;;;;;;;;;4971330;28;20039;-81
2021/04/05 09:37:15;;;;;;;13.85;1.40;;;;;;;;;;4988071;28;20046;-82
2021/04/05 09:40:05;;;;;;;12.80;1.48;;;;;;;;;;4967893;28;20133;-85
2021/04/05 09:42:38;;;;;;;7.85;1.05;;;;;;;;;;4969899;28;20050;-82
2021/04/05 09:45:10;;;;;;;7.78;1.58;;;;;;;;;;4964935;28;20533;-82
2021/04/05 09:47:37;;;;;;;12.52;3.30;;;;;;;;;;4965604;28;20108;-84
2021/04/05 09:50:08;;;;;;;10.45;1.10;;;;;;;;;;4968501;28;20054;-81
2021/04/05 09:52:39;;;;;;;7.65;1.75;;;;;;;;;;4970186;28;20065;-82
2021/04/05 09:55:13;;;;;;;7.95;1.30;;;;;;;;;;4985686;28;20056;-81
2021/04/05 09:57:59;;;;;;;4.60;1.13;;;;;;;;;;4972484;28;20053;-86
2021/04/05 10:00:27;;;;;;;8.88;1.10;;;;;;;;;;4992697;23;20054;-82
2021/04/05 10:02:55;;;;;;;7.25;0.90;;;;;;;;;;4966673;28;20326;-82
2021/04/05 10:05:23;;;;;;;6.40;0.68;;;;;;;;;;4968389;28;20070;-83
2021/04/05 10:07:51;;;;;;;13.10;1.30;;;;;;;;;;4967875;28;20444;-83
2021/04/05 10:10:19;;;;;;;4.95;0.80;;;;;;;;;;4964229;28;20112;-84
2021/04/05 10:12:47;;;;;;;8.70;1.27;;;;;;;;;;4964461;28;20511;-83
2021/04/05 10:15:18;;;;;;;8.02;1.35;;;;;;;;;;4964264;28;20042;-83
2021/04/05 10:17:53;;;;;;;16.73;2.20;;;;;;;;;;4968160;28;20114;-83
2021/04/05 10:20:27;;;;;;;5.57;1.35;;;;;;;;;;4965060;28;20138;-84
2021/04/05 10:22:58;;;;;;;9.38;1.67;;;;;;;;;;4963102;28;20042;-84
2021/04/05 10:25:29;;;;;;;7.10;1.33;;;;;;;;;;4967515;28;20093;-84
2021/04/05 10:27:58;;;;;;;6.47;2.00;;;;;;;;;;4966072;28;23376;-81
2021/04/05 10:30:33;;;;;;;5.75;1.48;;;;;;;;;;4968849;28;20399;-81
2021/04/05 10:33:05;;;;;;;4.72;1.10;;;;;;;;;;4985439;28;20054;-83
2021/04/05 10:35:34;;;;;;;6.25;1.20;;;;;;;;;;4967169;28;20136;-84
2021/04/05 10:38:03;;;;;;;6.18;1.20;;;;;;;;;;4967990;28;20105;-83
2021/04/05 10:40:30;;;;;;;4.68;1.30;;;;;;;;;;4969520;28;20133;-83
2021/04/05 10:43:04;;;;;;;6.60;1.70;;;;;;;;;;4964863;28;20133;-83
2021/04/05 10:45:34;;;;;;;9.10;1.58;;;;;;;;;;4965632;28;20439;-82
2021/04/05 10:48:06;;;;;;;8.88;1.70;;;;;;;;;;4984926;28;20074;-82
2021/04/05 10:50:44;;;;;;;6.18;1.65;;;;;;;;;;4970965;28;20065;-82
2021/04/05 10:53:15;;;;;;;6.40;1.00;;;;;;;;;;4971260;28;20046;-82
2021/04/05 10:55:51;;;;;;;6.60;1.77;;;;;;;;;;4969722;28;20447;-83
2021/04/05 10:58:19;;;;;;;5.47;1.50;;;;;;;;;;4985509;28;20049;-83
2021/04/05 11:00:50;;;;;;;4.45;1.20;;;;;;;;;;4969381;28;20144;-84
2021/04/05 11:03:23;;;;;;;10.38;1.85;;;;;;;;;;4969328;28;20050;-84
2021/04/05 11:06:00;;;;;;;7.15;1.30;;;;;;;;;;4968159;28;20230;-84
2021/04/05 11:08:30;;;;;;;8.35;1.63;;;;;;;;;;4969220;28;20058;-81
2021/04/05 11:11:10;;;;;;;7.85;1.48;;;;;;;;;;4967303;28;20046;-83
2021/04/05 11:13:41;;;;;;;9.18;1.50;;;;;;;;;;4984759;28;20050;-82
2021/04/05 11:16:19;;;;;;;6.38;1.40;;;;;;;;;;4983995;28;20058;-84
2021/04/05 11:18:46;;;;;;;7.05;1.52;;;;;;;;;;4964577;28;20132;-82
2021/04/05 11:21:15;;;;;;;9.95;1.40;;;;;;;;;;4965312;28;20585;-83
2021/04/05 11:23:47;;;;;;;7.22;1.60;;;;;;;;;;4963908;28;20069;-85
2021/04/05 11:26:15;;;;;;;4.50;1.52;;;;;;;;;;4971248;28;20046;-84
2021/04/05 11:28:42;;;;;;;9.15;1.95;;;;;;;;;;4984118;28;20148;-85
2021/04/05 11:31:17;;;;;;;9.27;2.03;;;;;;;;;;4985723;28;20058;-84
2021/04/05 11:33:55;;;;;;;6.70;2.00;;;;;;;;;;4971738;28;20061;-85
2021/04/05 11:36:23;;;;;;;6.75;1.50;;;;;;;;;;4969870;28;20148;-85
2021/04/05 11:38:53;;;;;;;8.82;1.58;;;;;;;;;;4985597;28;20136;-87
2021/04/05 11:41:26;;;;;;;8.85;1.48;;;;;;;;;;4985622;28;20043;-86
2021/04/05 11:43:58;;;;;;;10.93;2.15;;;;;;;;;;4966767;28;20126;-86
2021/04/05 11:46:28;;;;;;;13.90;1.60;;;;;;;;;;4983267;28;20066;-85
2021/04/05 11:49:12;;;;;;;13.35;1.73;;;;;;;;;;4965328;28;20050;-83
2021/04/05 11:51:50;;;;;;;7.78;1.95;;;;;;;;;;4964697;28;20435;-86
2021/04/05 11:54:29;;;;;;;6.43;1.60;;;;;;;;;;4964876;28;20065;-84
2021/04/05 11:56:59;;;;;;;6.15;1.23;;;;;;;;;;4965657;28;20977;-84
2021/04/05 11:59:28;;;;;;;10.20;1.95;;;;;;;;;;4966628;28;20077;-88
2021/04/05 12:02:28;;;;;;;5.53;1.52;;;;;;;;;;4984601;28;20440;-87
2021/04/05 12:05:02;;;;;;;6.28;1.77;;;;;;;;;;4968628;28;20046;-85
2021/04/05 12:07:48;;;;;;;7.22;2.25;;;;;;;;;;4970395;28;20057;-87
2021/04/05 12:10:23;;;;;;;10.23;1.60;;;;;;;;;;4968743;28;20096;-88
2021/04/05 12:12:54;;;;;;;6.38;1.52;;;;;;;;;;4985570;28;20082;-87
2021/04/05 12:15:37;;;;;;;13.30;2.88;;;;;;;;;;4968484;28;20499;-87
2021/04/05 12:18:06;;;;;;;6.43;1.25;;;;;;;;;;4965440;28;22864;-87
2021/04/05 12:20:34;;;;;;;6.25;1.48;;;;;;;;;;4985758;28;20050;-87
2021/04/05 12:23:02;;;;;;;7.97;1.70;;;;;;;;;;4970799;28;20414;-87
2021/04/05 12:25:41;;;;;;;7.72;1.10;;;;;;;;;;4967321;28;20042;-84
2021/04/05 12:28:09;;;;;;;5.78;1.10;;;;;;;;;;4987526;28;20062;-86
2021/04/05 12:30:37;;;;;;;4.38;1.20;;;;;;;;;;4970270;28;20122;-83
2021/04/05 12:33:07;;;;;;;6.43;0.93;;;;;;;;;;4971704;28;20059;-83
2021/04/05 12:35:57;;;;;;;11.07;2.28;;;;;;;;;;4972285;28;20145;-81
2021/04/05 12:38:32;;;;;;;7.70;1.65;;;;;;;;;;4968617;28;20074;-82
2021/04/05 12:41:02;;;;;;;5.63;1.05;;;;;;;;;;4969680;28;20082;-82
2021/04/05 12:43:30;;;;;;;3.25;0.90;;;;;;;;;;4968651;28;20499;-80
2021/04/05 12:45:58;;;;;;;10.55;1.85;;;;;;;;;;4970267;28;20038;-79
2021/04/05 12:48:27;;;;;;;7.80;1.58;;;;;;;;;;4965513;28;20069;-83
2021/04/05 12:50:59;;;;;;;10.38;1.38;;;;;;;;;;4970683;28;20081;-83
2021/04/05 12:53:27;;;;;;;5.85;1.08;;;;;;;;;;4967816;28;20491;-82
2021/04/05 12:55:55;;;;;;;6.57;0.90;;;;;;;;;;4971412;28;20057;-85
2021/04/05 12:58:29;;;;;;;11.60;1.17;;;;;;;;;;4986452;28;20057;-83
2021/04/05 13:00:56;;;;;;;9.82;1.13;;;;;;;;;;4986093;28;20093;-82
2021/04/05 13:03:37;;;;;;;7.82;1.13;;;;;;;;;;4989312;28;20447;-82
2021/04/05 13:06:08;;;;;;;8.05;1.10;;;;;;;;;;4974158;28;20046;-83
2021/04/05 13:08:54;;;;;;;7.75;1.50;;;;;;;;;;4972544;28;20049;-84
2021/04/05 13:11:24;;;;;;;5.13;0.85;;;;;;;;;;4973880;28;20046;-83
2021/04/05 13:13:51;;;;;;;7.07;0.90;;;;;;;;;;4986313;28;20254;-82
2021/04/05 13:16:24;;;;;;;2.92;0.65;;;;;;;;;;4985912;28;20415;-84
2021/04/05 13:19:07;;;;;;;4.75;1.10;;;;;;;;;;4986956;28;20066;-84
2021/04/05 13:21:41;;;;;;;3.25;1.25;;;;;;;;;;4971192;28;20659;-85
2021/04/05 13:24:14;;;;;;;5.00;1.00;;;;;;;;;;4987743;28;20061;-82
2021/04/05 13:26:56;;;;;;;9.32;0.98;;;;;;;;;;4972176;28;20128;-82
2021/04/05 13:29:31;;;;;;;7.40;1.05;;;;;;;;;;4986670;28;21052;-82
2021/04/05 13:32:00;;;;;;;7.10;1.10;;;;;;;;;;4988405;28;20078;-83
2021/04/05 13:34:29;;;;;;;5.60;1.13;;;;;;;;;;4987772;28;20289;-86
2021/04/05 13:36:58;;;;;;;4.78;1.20;;;;;;;;;;4986313;28;20056;-85
2021/04/05 13:39:26;;;;;;;18.88;7.88;;;;;;;;;;4968790;28;20047;-82
2021/04/05 13:42:06;;;;;;;7.50;2.20;;;;;;;;;;4970493;28;20049;-88
2021/04/05 13:44:34;;;;;;;5.28;1.00;;;;;;;;;;4969968;28;21158;-86
2021/04/05 13:47:03;;;;;;;3.53;0.68;;;;;;;;;;4967842;28;20050;-83
2021/04/05 13:49:59;;;;;;;3.97;1.05;;;;;;;;;;4968769;28;20054;-84
2021/04/05 13:52:28;;;;;;;5.53;0.90;;;;;;;;;;4961239;28;20058;-88
2021/04/05 13:55:13;;;;;;;1.75;0.60;;;;;;;;;;4973629;28;20042;-85
2021/04/05 13:57:43;;;;;;;3.38;0.43;;;;;;;;;;4972450;28;20149;-82
2021/04/05 14:00:17;;;;;;;8.02;0.60;;;;;;;;;;4967209;28;20112;-85
2021/04/05 14:02:46;;;;;;;3.95;0.65;;;;;;;;;;4986927;28;20058;-82
2021/04/05 14:05:14;;;;;;;4.22;0.93;;;;;;;;;;4968107;28;20128;-82
2021/04/05 14:07:44;;;;;;;7.75;1.20;;;;;;;;;;4984583;28;20416;-82
2021/04/05 14:10:11;;;;;;;4.93;1.17;;;;;;;;;;4968759;28;20054;-82
2021/04/05 14:12:41;;;;;;;3.30;0.82;;;;;;;;;;4969300;28;20081;-85
2021/04/05 14:15:10;;;;;;;3.25;0.75;;;;;;;;;;4969380;28;20105;-84
2021/04/05 14:17:49;;;;;;;4.10;0.52;;;;;;;;;;4968084;28;20047;-82
2021/04/05 14:20:26;;;;;;;1.92;0.85;;;;;;;;;;4985986;28;20043;-82
2021/04/05 14:23:13;;;;;;;4.85;1.10;;;;;;;;;;4986258;28;20643;-83
2021/04/05 14:25:51;;;;;;;7.38;0.95;;;;;;;;;;4969624;28;20045;-82
2021/04/05 14:28:21;;;;;;;5.75;0.80;;;;;;;;;;4970985;28;20090;-83
2021/04/05 14:30:55;;;;;;;7.35;1.08;;;;;;;;;;4968322;28;20046;-83
2021/04/05 14:33:25;;;;;;;2.83;0.73;;;;;;;;;;4969859;28;20054;-83
2021/04/05 14:35:56;;;;;;;3.00;0.70;;;;;;;;;;4968212;28;20051;-82
2021/04/05 14:38:31;;;;;;;4.32;0.98;;;;;;;;;;4964981;28;20054;-83
2021/04/05 14:41:08;;;;;;;3.20;0.82;;;;;;;;;;4969718;28;20042;-83
2021/04/05 14:43:41;;;;;;;3.72;0.68;;;;;;;;;;4968488;28;20742;-83
2021/04/05 14:46:09;;;;;;;4.70;0.80;;;;;;;;;;4968112;28;20097;-83
2021/04/05 14:48:38;;;;;;;5.30;0.75;;;;;;;;;;4968845;28;20042;-82
2021/04/05 14:51:07;;;;;;;3.60;0.60;;;;;;;;;;4969256;28;20095;-83
2021/04/05 14:53:36;;;;;;;5.13;0.77;;;;;;;;;;4958656;28;20050;-81
2021/04/05 14:56:06;;;;;;;4.95;0.93;;;;;;;;;;4982201;28;20510;-83
2021/04/05 14:58:35;;;;;;;8.45;0.80;;;;;;;;;;4970039;28;20097;-89
2021/04/05 15:01:09;;;;;;;8.63;0.68;;;;;;;;;;4986533;28;20049;-83
2021/04/05 15:03:36;;;;;;;3.33;1.00;;;;;;;;;;4984539;28;20074;-89
2021/04/05 15:06:09;;;;;;;3.15;0.65;;;;;;;;;;4969051;28;20038;-88
2021/04/05 15:08:41;;;;;;;5.80;1.00;;;;;;;;;;4985476;28;20070;-86