Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:17;;;;;;;;;;;15.10;99.90;;;;;;5011297;28;20449;-80
2022/10/05 00:02:43;;;;;;;;;;;15.00;99.90;;;;;;4999997;28;19936;-80
2022/10/05 00:05:20;;;;;;;;;;;15.10;99.90;;;;;;5010310;28;20017;-81
2022/10/05 00:07:46;;;;;;;;;;;15.10;99.90;;;;;;5011912;28;19925;-83
2022/10/05 00:10:16;;;;;;;;;;;15.10;99.90;;;;;;5010033;28;19968;-84
2022/10/05 00:12:46;;;;;;;;;;;15.20;99.90;;;;;;5029009;28;20027;-80
2022/10/05 00:15:13;;;;;;;;;;;15.10;99.90;;;;;;5010874;28;19925;-83
2022/10/05 00:17:40;;;;;;;;;;;15.10;99.90;;;;;;5028796;28;19925;-82
2022/10/05 00:20:36;;;;;;;;;;;15.20;99.90;;;;;;5029923;28;19933;-82
2022/10/05 00:23:06;;;;;;;;;;;15.20;99.90;;;;;;5006528;28;19931;-83
2022/10/05 00:25:32;;;;;;;;;;;15.20;99.90;;;;;;4993057;28;19925;-83
2022/10/05 00:27:59;;;;;;;;;;;15.20;99.90;;;;;;5009590;28;19925;-84
2022/10/05 00:30:28;;;;;;;;;;;15.20;99.90;;;;;;5016970;28;19929;-80
2022/10/05 00:32:53;;;;;;;;;;;15.20;99.90;;;;;;5009116;28;19925;-79
2022/10/05 00:35:19;;;;;;;;;;;15.20;99.90;;;;;;5006907;28;19929;-79
2022/10/05 00:37:46;;;;;;;;;;;15.10;99.90;;;;;;5004084;28;20569;-80
2022/10/05 00:40:34;;;;;;;;;;;15.20;99.90;;;;;;4991335;28;19936;-78
2022/10/05 00:43:09;;;;;;;;;;;15.20;99.90;;;;;;4991692;28;19952;-79
2022/10/05 00:45:36;;;;;;;;;;;15.20;99.90;;;;;;5014214;28;19929;-81
2022/10/05 00:48:17;;;;;;;;;;;15.20;99.90;;;;;;5008397;28;19933;-79
2022/10/05 00:50:58;;;;;;;;;;;15.20;99.90;;;;;;5008034;28;20664;-82
2022/10/05 00:53:38;;;;;;;;;;;15.10;99.90;;;;;;5008217;28;19936;-81
2022/10/05 00:56:25;;;;;;;;;;;15.20;99.90;;;;;;5007453;28;20821;-82
2022/10/05 00:59:02;;;;;;;;;;;15.10;99.90;;;;;;4991908;28;19978;-82
2022/10/05 01:01:36;;;;;;;;;;;15.10;99.90;;;;;;5007372;28;20400;-81
2022/10/05 01:04:05;;;;;;;;;;;15.10;99.90;;;;;;5008818;28;19925;-82
2022/10/05 01:06:43;;;;;;;;;;;15.10;99.90;;;;;;5001923;28;19980;-79
2022/10/05 01:09:12;;;;;;;;;;;15.20;99.90;;;;;;4991577;28;20040;-82
2022/10/05 01:11:45;;;;;;;;;;;15.10;99.90;;;;;;4990467;28;19933;-80
2022/10/05 01:14:22;;;;;;;;;;;15.10;99.90;;;;;;4990503;28;19925;-78
2022/10/05 01:16:50;;;;;;;;;;;15.10;99.90;;;;;;5007928;28;20282;-82
2022/10/05 01:19:30;;;;;;;;;;;15.10;99.90;;;;;;5007734;28;20423;-79
2022/10/05 01:21:58;;;;;;;;;;;15.10;99.90;;;;;;5010215;28;19952;-79
2022/10/05 01:24:24;;;;;;;;;;;15.10;99.90;;;;;;5020784;28;19935;-79
2022/10/05 01:27:09;;;;;;;;;;;15.10;99.90;;;;;;5007978;28;20016;-77
2022/10/05 01:30:04;;;;;;;;;;;15.10;99.90;;;;;;5026740;28;19933;-80
2022/10/05 01:32:37;;;;;;;;;;;15.10;99.90;;;;;;5001985;28;20602;-78
2022/10/05 01:35:18;;;;;;;;;;;15.10;99.90;;;;;;5020965;28;19933;-79
2022/10/05 01:37:56;;;;;;;;;;;15.10;99.90;;;;;;5007454;28;19936;-81
2022/10/05 01:40:22;;;;;;;;;;;15.10;99.90;;;;;;5042265;28;19978;-79
2022/10/05 01:42:59;;;;;;;;;;;15.10;99.90;;;;;;5006960;28;20024;-79
2022/10/05 01:45:25;;;;;;;;;;;15.10;99.90;;;;;;5012572;28;19926;-79
2022/10/05 01:48:06;;;;;;;;;;;14.80;99.90;;;;;;4999376;28;19931;-77
2022/10/05 01:50:51;;;;;;;;;;;15.10;99.90;;;;;;5003667;28;20395;-83
2022/10/05 01:53:26;;;;;;;;;;;15.10;99.90;;;;;;5023253;28;19929;-78
2022/10/05 01:56:04;;;;;;;;;;;15.10;99.90;;;;;;5019886;28;19924;-80
2022/10/05 01:58:39;;;;;;;;;;;15.10;99.90;;;;;;5014941;28;19925;-82
2022/10/05 02:01:15;;;;;;;;;;;15.10;99.90;;;;;;5026526;28;19983;-81
2022/10/05 02:03:48;;;;;;;;;;;15.10;99.90;;;;;;5010480;28;19924;-81
2022/10/05 02:09:04;;;;;;;;;;;15.10;99.90;;;;;;5096134;22;19936;-84
2022/10/05 02:11:31;;;;;;;;;;;15.10;99.90;;;;;;5026930;28;19925;-78
2022/10/05 02:14:00;;;;;;;;;;;15.10;99.90;;;;;;5008487;28;19975;-83
2022/10/05 02:16:56;;;;;;;;;;;15.10;99.90;;;;;;5012034;28;19975;-80
2022/10/05 02:19:38;;;;;;;;;;;15.10;99.90;;;;;;5006173;28;19924;-82
2022/10/05 02:22:06;;;;;;;;;;;15.10;99.90;;;;;;5011126;28;20383;-80
2022/10/05 02:24:38;;;;;;;;;;;15.10;99.90;;;;;;5033861;28;20346;-78
2022/10/05 02:27:06;;;;;;;;;;;15.10;99.90;;;;;;5007931;28;19979;-81
2022/10/05 02:29:34;;;;;;;;;;;15.10;99.90;;;;;;5008433;28;19963;-81
2022/10/05 02:32:06;;;;;;;;;;;15.10;99.90;;;;;;5010665;28;19924;-78
2022/10/05 02:34:39;;;;;;;;;;;15.10;99.90;;;;;;5025328;28;20553;-81
2022/10/05 02:40:27;;;;;;;;;;;15.10;99.90;;;;;;5025110;28;19933;-81
2022/10/05 02:43:11;;;;;;;;;;;15.00;99.90;;;;;;5005051;28;19932;-81
2022/10/05 02:45:49;;;;;;;;;;;15.00;99.90;;;;;;5009480;28;19974;-77
2022/10/05 02:48:35;;;;;;;;;;;15.00;99.90;;;;;;5025005;28;19933;-81
2022/10/05 02:51:23;;;;;;;;;;;15.10;99.90;;;;;;5025902;28;19925;-78
2022/10/05 02:54:14;;;;;;;;;;;15.10;99.90;;;;;;5038821;28;19929;-77
2022/10/05 02:56:45;;;;;;;;;;;15.00;99.90;;;;;;5024079;28;20091;-80
2022/10/05 02:59:14;;;;;;;;;;;15.00;99.90;;;;;;5025282;28;19924;-83
2022/10/05 03:01:46;;;;;;;;;;;15.00;99.90;;;;;;5009850;28;19928;-82
2022/10/05 03:04:15;;;;;;;;;;;15.00;99.90;;;;;;5008234;28;19925;-81
2022/10/05 03:06:49;;;;;;;;;;;15.00;99.90;;;;;;5043945;28;19938;-85
2022/10/05 03:09:16;;;;;;;;;;;15.00;99.90;;;;;;5027070;28;19925;-85
2022/10/05 03:11:50;;;;;;;;;;;15.00;99.90;;;;;;5008644;28;20027;-81
2022/10/05 03:14:34;;;;;;;;;;;15.00;99.90;;;;;;5011613;28;19925;-80
2022/10/05 03:17:15;;;;;;;;;;;15.00;99.90;;;;;;5028613;28;19955;-86
2022/10/05 03:19:56;;;;;;;;;;;15.00;99.90;;;;;;5012284;28;19925;-81
2022/10/05 03:22:22;;;;;;;;;;;15.00;99.90;;;;;;5008975;28;19951;-82
2022/10/05 03:25:09;;;;;;;;;;;15.00;99.90;;;;;;5044252;28;19963;-81
2022/10/05 03:27:39;;;;;;;;;;;15.00;99.90;;;;;;5018579;28;19959;-81
2022/10/05 03:30:08;;;;;;;;;;;15.00;99.90;;;;;;5002978;28;20008;-80
2022/10/05 03:32:46;;;;;;;;;;;15.00;99.90;;;;;;5000708;28;20020;-79
2022/10/05 03:35:15;;;;;;;;;;;15.00;99.90;;;;;;5021773;28;20016;-78
2022/10/05 03:37:54;;;;;;;;;;;15.00;99.90;;;;;;4995397;28;20015;-81
2022/10/05 03:40:26;;;;;;;;;;;15.00;99.90;;;;;;5024324;28;19924;-77
2022/10/05 03:43:11;;;;;;;;;;;15.00;99.90;;;;;;5005959;28;19925;-79
2022/10/05 03:45:36;;;;;;;;;;;15.00;99.90;;;;;;5005849;28;19931;-80
2022/10/05 03:48:05;;;;;;;;;;;15.00;99.90;;;;;;5028540;28;19932;-83
2022/10/05 03:50:31;;;;;;;;;;;15.00;99.90;;;;;;5028327;28;19929;-80
2022/10/05 03:53:00;;;;;;;;;;;15.00;99.90;;;;;;5013587;28;20395;-82
2022/10/05 03:55:29;;;;;;;;;;;15.00;99.90;;;;;;5029126;28;19929;-83
2022/10/05 03:57:58;;;;;;;;;;;15.00;99.90;;;;;;5028801;28;19925;-83
2022/10/05 04:00:27;;;;;;;;;;;15.00;99.90;;;;;;5030636;28;19929;-86
2022/10/05 04:02:59;;;;;;;;;;;15.00;99.90;;;;;;5030662;28;19927;-84
2022/10/05 04:05:29;;;;;;;;;;;15.00;99.90;;;;;;5057708;28;20529;-84
2022/10/05 04:07:55;;;;;;;;;;;15.00;99.90;;;;;;5013880;28;19925;-82
2022/10/05 04:10:26;;;;;;;;;;;15.00;99.90;;;;;;5012277;28;20017;-81
2022/10/05 04:12:57;;;;;;;;;;;15.00;99.90;;;;;;5018393;28;20008;-80
2022/10/05 04:15:30;;;;;;;;;;;15.00;99.90;;;;;;5012361;28;20376;-84
2022/10/05 04:18:34;;;;;;;;;;;15.00;99.90;;;;;;5029245;28;20391;-83
2022/10/05 04:21:16;;;;;;;;;;;15.00;99.90;;;;;;4959160;28;19997;-86
2022/10/05 04:23:42;;;;;;;;;;;15.00;99.90;;;;;;4966479;28;20023;-82
2022/10/05 04:26:18;;;;;;;;;;;15.00;99.90;;;;;;4977401;28;19925;-84
2022/10/05 04:28:57;;;;;;;;;;;15.00;99.90;;;;;;5000231;28;20330;-84
2022/10/05 04:31:32;;;;;;;;;;;15.00;99.90;;;;;;5022939;28;19932;-84
2022/10/05 04:34:21;;;;;;;;;;;15.00;99.90;;;;;;5013087;28;19936;-82
2022/10/05 04:36:56;;;;;;;;;;;15.00;99.90;;;;;;5006506;28;20106;-83
2022/10/05 04:39:31;;;;;;;;;;;14.90;99.90;;;;;;5030070;28;19925;-81
2022/10/05 04:42:17;;;;;;;;;;;14.90;99.90;;;;;;5006109;28;19933;-85
2022/10/05 04:44:58;;;;;;;;;;;14.90;99.90;;;;;;5026593;28;19929;-82
2022/10/05 04:47:27;;;;;;;;;;;15.00;99.90;;;;;;5028272;28;20031;-88
2022/10/05 04:50:06;;;;;;;;;;;14.90;99.90;;;;;;5015128;28;20015;-81
2022/10/05 04:52:40;;;;;;;;;;;15.00;99.90;;;;;;5037413;28;19933;-82
2022/10/05 04:55:17;;;;;;;;;;;15.00;99.90;;;;;;5013842;28;19928;-85
2022/10/05 04:57:59;;;;;;;;;;;14.90;99.90;;;;;;5033759;28;19932;-81
2022/10/05 05:00:27;;;;;;;;;;;14.90;99.90;;;;;;5023024;28;19936;-83
2022/10/05 05:02:59;;;;;;;;;;;15.00;99.90;;;;;;5032100;28;19928;-80
2022/10/05 05:05:36;;;;;;;;;;;14.90;99.90;;;;;;5035706;28;19974;-84
2022/10/05 05:08:08;;;;;;;;;;;14.90;99.90;;;;;;5022450;28;19925;-81
2022/10/05 05:10:52;;;;;;;;;;;14.90;99.90;;;;;;5031712;28;19933;-78
2022/10/05 05:13:34;;;;;;;;;;;14.90;99.90;;;;;;5023455;28;20024;-81
2022/10/05 05:16:09;;;;;;;;;;;15.10;99.90;;;;;;5031638;28;19929;-82
2022/10/05 05:18:42;;;;;;;;;;;15.00;99.90;;;;;;5010097;28;19929;-83
2022/10/05 05:21:13;;;;;;;;;;;14.90;99.90;;;;;;5041290;28;19925;-87
2022/10/05 05:24:17;;;;;;;;;;;14.90;99.90;;;;;;5029808;28;20313;-80
2022/10/05 05:26:52;;;;;;;;;;;14.90;99.90;;;;;;5043166;28;19929;-91
2022/10/05 05:29:30;;;;;;;;;;;14.80;99.90;;;;;;5008360;28;20011;-90
2022/10/05 05:32:02;;;;;;;;;;;14.90;99.90;;;;;;5044291;28;19933;-82
2022/10/05 05:34:34;;;;;;;;;;;14.80;99.90;;;;;;5012718;28;19975;-80
2022/10/05 05:37:19;;;;;;;;;;;14.80;99.90;;;;;;5011312;28;20434;-81
2022/10/05 05:39:51;;;;;;;;;;;14.80;99.90;;;;;;5035503;28;19924;-81
2022/10/05 05:42:17;;;;;;;;;;;14.80;99.90;;;;;;5005853;28;19929;-81
2022/10/05 05:44:53;;;;;;;;;;;14.90;99.90;;;;;;5014391;28;19920;-78
2022/10/05 05:47:24;;;;;;;;;;;14.80;99.90;;;;;;5010880;28;19932;-84
2022/10/05 05:49:59;;;;;;;;;;;14.80;99.90;;;;;;5044231;28;20476;-80
2022/10/05 05:52:37;;;;;;;;;;;14.80;99.90;;;;;;5027060;28;19924;-82
2022/10/05 05:55:07;;;;;;;;;;;14.80;99.90;;;;;;5024022;28;19924;-78
2022/10/05 05:57:39;;;;;;;;;;;14.80;99.90;;;;;;5010560;28;20398;-80
2022/10/05 06:00:07;;;;;;;;;;;14.80;99.90;;;;;;5009688;28;19983;-81
2022/10/05 06:02:49;;;;;;;;;;;14.80;99.90;;;;;;5004626;28;20066;-82
2022/10/05 06:05:21;;;;;;;;;;;14.80;99.90;;;;;;5031602;28;20019;-78
2022/10/05 06:07:48;;;;;;;;;;;14.80;99.90;;;;;;5010139;28;19932;-80
2022/10/05 06:10:19;;;;;;;;;;;14.80;99.90;;;;;;5025793;28;19980;-85
2022/10/05 06:12:46;;;;;;;;;;;14.80;99.90;;;;;;5008571;28;19925;-82
2022/10/05 06:15:12;;;;;;;;;;;14.90;99.90;;;;;;5026031;28;19929;-80
2022/10/05 06:17:41;;;;;;;;;;;14.80;99.90;;;;;;5030186;28;19925;-84
2022/10/05 06:20:36;;;;;;;;;;;14.80;99.90;;;;;;5028152;28;19951;-80
2022/10/05 06:23:04;;;;;;;;;;;14.90;99.90;;;;;;4949506;28;19989;-80
2022/10/05 06:25:43;;;;;;;;;;;14.90;99.90;;;;;;5011255;28;19932;-78
2022/10/05 06:28:10;;;;;;;;;;;14.90;99.90;;;;;;5025604;28;20016;-79
2022/10/05 06:30:55;;;;;;;;;;;14.90;99.90;;;;;;5010596;28;20470;-81
2022/10/05 06:33:40;;;;;;;;;;;14.90;99.90;;;;;;5010775;28;19939;-83
2022/10/05 06:36:16;;;;;;;;;;;14.90;99.90;;;;;;5026734;28;19948;-84
2022/10/05 06:38:43;;;;;;;;;;;14.90;99.90;;;;;;5028581;28;19925;-80
2022/10/05 06:41:28;;;;;;;;;;;14.90;99.90;;;;;;5027573;28;19924;-82
2022/10/05 06:44:04;;;;;;;;;;;14.90;99.90;;;;;;5010084;28;19925;-77
2022/10/05 06:46:37;;;;;;;;;;;14.90;99.90;;;;;;5007110;28;19987;-82
2022/10/05 06:49:12;;;;;;;;;;;14.90;99.90;;;;;;5026036;28;19925;-83
2022/10/05 06:51:50;;;;;;;;;;;14.90;99.90;;;;;;5012361;28;19925;-86
2022/10/05 06:54:22;;;;;;;;;;;14.90;99.90;;;;;;5026411;28;19929;-80
2022/10/05 06:56:58;;;;;;;;;;;14.90;99.90;;;;;;4991962;28;20008;-87
2022/10/05 06:59:27;;;;;;;;;;;14.90;99.90;;;;;;5024347;28;19925;-78
2022/10/05 07:02:02;;;;;;;;;;;14.90;99.90;;;;;;5023722;28;19974;-83
2022/10/05 07:04:34;;;;;;;;;;;15.00;99.90;;;;;;5027100;28;19971;-85
2022/10/05 07:06:59;;;;;;;;;;;14.90;99.90;;;;;;5026955;28;19947;-89
2022/10/05 07:09:26;;;;;;;;;;;14.90;99.90;;;;;;5020027;28;20371;-80
2022/10/05 07:12:14;;;;;;;;;;;14.90;99.90;;;;;;5008907;28;19929;-81
2022/10/05 07:14:40;;;;;;;;;;;15.00;99.90;;;;;;4989084;28;19932;-81
2022/10/05 07:17:12;;;;;;;;;;;15.00;99.90;;;;;;4997609;28;19925;-79
2022/10/05 07:19:37;;;;;;;;;;;15.00;99.90;;;;;;4994677;28;19931;-80
2022/10/05 07:22:15;;;;;;;;;;;15.00;99.90;;;;;;4987135;28;19929;-81
2022/10/05 07:24:56;;;;;;;;;;;15.00;99.90;;;;;;4997816;28;19932;-79
2022/10/05 07:27:24;;;;;;;;;;;15.00;99.90;;;;;;4998634;28;19941;-80
2022/10/05 07:30:25;;;;;;;;;;;15.00;99.90;;;;;;5003513;28;19928;-85
2022/10/05 07:38:48;;;;;;;;;;;15.10;99.90;;;;;;5015835;28;19929;-86
2022/10/05 07:41:18;;;;;;;;;;;15.10;99.90;;;;;;5010644;28;19956;-80
2022/10/05 07:43:54;;;;;;;;;;;15.10;99.90;;;;;;5000127;28;19921;-81
2022/10/05 07:46:27;;;;;;;;;;;15.10;99.90;;;;;;5015165;28;19936;-91
2022/10/05 07:48:52;;;;;;;;;;;15.20;99.90;;;;;;5006501;28;19925;-87
2022/10/05 07:51:18;;;;;;;;;;;15.20;99.90;;;;;;5015602;28;19929;-85
2022/10/05 07:53:49;;;;;;;;;;;15.20;99.90;;;;;;5012067;28;19929;-83
2022/10/05 07:56:21;;;;;;;;;;;15.20;99.90;;;;;;4993317;28;19929;-84
2022/10/05 07:58:58;;;;;;;;;;;15.30;99.90;;;;;;4997886;28;20527;-83
2022/10/05 08:01:28;;;;;;;;;;;15.30;99.90;;;;;;4994606;28;19932;-79
2022/10/05 08:03:58;;;;;;;;;;;15.30;99.90;;;;;;4996528;28;19925;-83
2022/10/05 08:06:36;;;;;;;;;;;15.30;99.90;;;;;;5011499;28;19929;-80
2022/10/05 08:09:16;;;;;;;;;;;15.30;99.90;;;;;;5007740;28;19976;-79
2022/10/05 08:11:50;;;;;;;;;;;15.30;99.90;;;;;;5027231;28;19925;-84
2022/10/05 08:14:21;;;;;;;;;;;15.30;99.90;;;;;;5016508;28;19979;-87
2022/10/05 08:16:47;;;;;;;;;;;15.40;99.90;;;;;;5024086;28;20394;-86
2022/10/05 08:19:16;;;;;;;;;;;15.40;99.90;;;;;;5014930;28;19948;-90
2022/10/05 08:21:54;;;;;;;;;;;15.50;99.90;;;;;;5028417;28;19921;-81
2022/10/05 08:24:39;;;;;;;;;;;15.50;99.90;;;;;;5010269;28;20494;-92
2022/10/05 08:27:15;;;;;;;;;;;15.50;99.90;;;;;;5009261;28;20007;-80
2022/10/05 08:29:50;;;;;;;;;;;15.50;99.90;;;;;;5012602;28;19925;-83
2022/10/05 08:32:23;;;;;;;;;;;15.50;99.90;;;;;;5030500;28;19936;-86
2022/10/05 08:35:08;;;;;;;;;;;15.60;99.90;;;;;;5014617;28;20333;-86
2022/10/05 08:37:38;;;;;;;;;;;15.60;99.90;;;;;;5030894;28;19939;-86
2022/10/05 08:40:24;;;;;;;;;;;15.70;99.90;;;;;;5032459;28;20033;-85
2022/10/05 08:42:58;;;;;;;;;;;15.80;99.90;;;;;;5012839;28;19983;-81
2022/10/05 08:45:24;;;;;;;;;;;;;;;;;;5007818;28;19978;-82
2022/10/05 08:48:09;;;;;;;;;;;15.90;99.90;;;;;;5014351;28;20427;-82
2022/10/05 08:50:45;;;;;;;;;;;15.90;99.90;;;;;;5027293;28;19971;-83
2022/10/05 08:53:13;;;;;;;;;;;16.00;99.90;;;;;;5030323;28;19928;-83
2022/10/05 08:55:48;;;;;;;;;;;16.00;99.90;;;;;;5013543;28;19976;-84
2022/10/05 08:58:33;;;;;;;;;;;16.10;99.90;;;;;;5024840;28;19921;-84
2022/10/05 09:01:02;;;;;;;;;;;16.10;99.90;;;;;;5024919;28;20015;-88
2022/10/05 09:03:47;;;;;;;;;;;16.10;99.90;;;;;;5031074;28;19925;-88
2022/10/05 09:06:20;;;;;;;;;;;16.20;99.90;;;;;;5016449;28;19921;-87
2022/10/05 09:08:55;;;;;;;;;;;16.20;99.90;;;;;;5021844;28;20016;-88
2022/10/05 09:11:37;;;;;;;;;;;16.20;99.90;;;;;;5002753;28;19932;-81
2022/10/05 09:14:12;;;;;;;;;;;16.20;99.90;;;;;;5011140;28;20011;-84
2022/10/05 09:16:41;;;;;;;;;;;16.30;99.90;;;;;;5028948;28;19929;-86
2022/10/05 09:19:07;;;;;;;;;;;16.30;99.90;;;;;;5012408;28;19971;-82
2022/10/05 09:21:41;;;;;;;;;;;;;;;;;;4994247;28;20012;-83
2022/10/05 09:24:14;;;;;;;;;;;16.40;99.90;;;;;;4993970;28;20425;-85
2022/10/05 09:26:39;;;;;;;;;;;16.40;99.90;;;;;;5007854;28;19929;-83
2022/10/05 09:29:23;;;;;;;;;;;16.50;99.90;;;;;;4994207;28;19936;-87
2022/10/05 09:32:07;;;;;;;;;;;16.50;99.90;;;;;;5011393;28;19980;-82
2022/10/05 09:34:52;;;;;;;;;;;16.60;99.90;;;;;;4990955;28;19925;-84
2022/10/05 09:37:25;;;;;;;;;;;16.60;99.90;;;;;;4990751;28;19929;-82
2022/10/05 09:40:10;;;;;;;;;;;16.60;99.90;;;;;;4992759;28;20015;-83
2022/10/05 09:42:36;;;;;;;;;;;16.60;99.90;;;;;;4992360;28;20008;-87
2022/10/05 09:45:08;;;;;;;;;;;16.70;99.90;;;;;;5010281;28;19980;-84
2022/10/05 09:48:03;;;;;;;;;;;16.70;99.90;;;;;;4996560;28;19929;-82
2022/10/05 09:50:44;;;;;;;;;;;16.80;99.90;;;;;;4956260;28;19938;-83
2022/10/05 09:53:11;;;;;;;;;;;16.80;99.90;;;;;;5008555;28;19932;-89
2022/10/05 09:56:13;;;;;;;;;;;16.80;99.90;;;;;;5010554;28;19921;-87
2022/10/05 09:58:51;;;;;;;;;;;16.90;99.90;;;;;;4944360;28;19930;-83
2022/10/05 10:01:35;;;;;;;;;;;17.00;99.90;;;;;;5002386;28;19925;-85
2022/10/05 10:04:14;;;;;;;;;;;16.90;99.90;;;;;;4995946;28;19933;-85
2022/10/05 10:06:53;;;;;;;;;;;16.90;99.90;;;;;;5023485;28;19925;-89
2022/10/05 10:09:29;;;;;;;;;;;16.90;99.90;;;;;;5036206;28;19936;-85
2022/10/05 10:12:15;;;;;;;;;;;17.00;99.90;;;;;;5013138;28;19925;-91
2022/10/05 10:15:00;;;;;;;;;;;17.00;99.90;;;;;;5024150;28;20507;-81
2022/10/05 10:17:33;;;;;;;;;;;17.00;99.90;;;;;;5028460;28;19925;-84
2022/10/05 10:20:06;;;;;;;;;;;17.00;99.90;;;;;;5020729;28;19933;-82
2022/10/05 10:22:51;;;;;;;;;;;17.00;99.90;;;;;;5011699;28;19935;-79
2022/10/05 10:25:30;;;;;;;;;;;17.00;99.90;;;;;;5027297;28;19935;-82
2022/10/05 10:28:15;;;;;;;;;;;17.00;99.90;;;;;;5026484;28;20295;-82
2022/10/05 10:30:50;;;;;;;;;;;16.90;99.90;;;;;;5011304;28;19925;-85
2022/10/05 10:33:34;;;;;;;;;;;16.80;99.90;;;;;;5010248;28;19929;-82
2022/10/05 10:36:04;;;;;;;;;;;16.70;99.90;;;;;;5008428;28;19937;-84
2022/10/05 10:38:45;;;;;;;;;;;16.70;99.90;;;;;;5009973;28;20062;-90
2022/10/05 10:41:24;;;;;;;;;;;16.70;99.90;;;;;;5009568;28;19994;-86
2022/10/05 10:44:09;;;;;;;;;;;16.60;99.90;;;;;;5008962;28;20330;-82
2022/10/05 10:46:39;;;;;;;;;;;16.60;99.90;;;;;;5008605;28;19931;-83
2022/10/05 10:49:24;;;;;;;;;;;16.50;99.90;;;;;;5024777;28;19929;-85
2022/10/05 10:52:16;;;;;;;;;;;16.50;99.90;;;;;;5008192;28;19925;-84
2022/10/05 10:54:47;;;;;;;;;;;16.50;99.90;;;;;;5022821;28;19987;-80
2022/10/05 10:57:42;;;;;;;;;;;16.50;99.90;;;;;;5025308;28;20347;-79
2022/10/05 11:00:20;;;;;;;;;;;16.50;99.90;;;;;;5010154;28;19928;-81
2022/10/05 11:02:49;;;;;;;;;;;16.50;99.90;;;;;;5005445;28;19929;-82
2022/10/05 11:05:30;;;;;;;;;;;16.50;99.90;;;;;;5007622;28;20031;-80
2022/10/05 11:08:05;;;;;;;;;;;16.40;99.90;;;;;;5022759;28;19928;-81
2022/10/05 11:10:50;;;;;;;;;;;16.40;99.90;;;;;;5007377;28;19925;-82
2022/10/05 11:13:36;;;;;;;;;;;16.40;99.90;;;;;;5030484;28;19936;-81
2022/10/05 11:16:26;;;;;;;;;;;16.40;99.90;;;;;;5002984;28;19928;-80
2022/10/05 11:19:11;;;;;;;;;;;16.40;99.90;;;;;;4999224;28;20086;-83
2022/10/05 11:21:47;;;;;;;;;;;16.50;99.90;;;;;;5010033;28;19931;-82
2022/10/05 11:24:31;;;;;;;;;;;16.30;99.90;;;;;;5022483;28;19978;-83
2022/10/05 11:27:12;;;;;;;;;;;16.40;99.90;;;;;;5024742;28;20589;-82
2022/10/05 11:29:50;;;;;;;;;;;16.40;99.90;;;;;;5024097;28;19915;-80
2022/10/05 11:32:35;;;;;;;;;;;16.40;99.90;;;;;;5024008;28;19932;-81
2022/10/05 11:35:19;;;;;;;;;;;16.40;99.90;;;;;;5011037;28;20016;-83
2022/10/05 11:38:07;;;;;;;;;;;16.40;99.90;;;;;;5021285;28;20048;-83
2022/10/05 11:40:46;;;;;;;;;;;16.40;99.90;;;;;;5018808;28;19928;-83
2022/10/05 11:43:13;;;;;;;;;;;16.40;99.90;;;;;;5022741;28;19928;-79
2022/10/05 11:45:59;;;;;;;;;;;16.40;99.90;;;;;;5008167;28;19982;-83
2022/10/05 11:48:28;;;;;;;;;;;16.40;99.90;;;;;;5025685;28;20012;-83
2022/10/05 11:50:57;;;;;;;;;;;16.40;99.90;;;;;;5009325;28;19928;-84
2022/10/05 11:53:28;;;;;;;;;;;16.30;99.90;;;;;;5009426;28;19929;-82
2022/10/05 11:56:01;;;;;;;;;;;16.30;99.90;;;;;;5010575;28;19955;-80
2022/10/05 11:58:30;;;;;;;;;;;16.30;99.90;;;;;;5012966;28;20434;-82
2022/10/05 12:01:14;;;;;;;;;;;16.30;99.90;;;;;;5052084;28;19968;-80
2022/10/05 12:03:45;;;;;;;;;;;16.30;99.90;;;;;;5007145;28;19933;-81
2022/10/05 12:06:17;;;;;;;;;;;16.30;99.90;;;;;;5013237;28;19942;-82
2022/10/05 12:08:49;;;;;;;;;;;16.30;99.90;;;;;;5012879;28;19952;-82
2022/10/05 12:11:27;;;;;;;;;;;16.30;99.90;;;;;;5013543;28;19929;-81
2022/10/05 12:14:01;;;;;;;;;;;16.30;99.90;;;;;;5047689;28;19968;-84
2022/10/05 12:16:45;;;;;;;;;;;16.30;99.90;;;;;;5006689;28;19929;-82
2022/10/05 12:19:14;;;;;;;;;;;16.30;99.90;;;;;;5014027;28;20027;-80
2022/10/05 12:21:43;;;;;;;;;;;16.30;99.90;;;;;;5016305;28;19940;-84
2022/10/05 12:24:25;;;;;;;;;;;16.30;99.90;;;;;;5016129;28;19933;-84
2022/10/05 12:26:56;;;;;;;;;;;16.30;99.90;;;;;;5023619;28;19924;-83
2022/10/05 12:29:26;;;;;;;;;;;16.40;99.90;;;;;;5019046;28;19928;-82
2022/10/05 12:31:58;;;;;;;;;;;16.40;99.90;;;;;;5024062;28;19928;-82
2022/10/05 12:34:24;;;;;;;;;;;16.40;99.90;;;;;;5022859;28;19932;-82
2022/10/05 12:36:57;;;;;;;;;;;16.40;99.90;;;;;;5013813;28;19933;-82
2022/10/05 12:39:41;;;;;;;;;;;16.40;99.90;;;;;;5011581;28;20420;-81
2022/10/05 12:42:17;;;;;;;;;;;16.40;99.90;;;;;;5011876;28;20674;-84
2022/10/05 12:45:03;;;;;;;;;;;16.40;99.90;;;;;;5028250;28;20466;-85
2022/10/05 12:47:32;;;;;;;;;;;16.40;99.90;;;;;;5011807;28;20054;-83
2022/10/05 12:50:18;;;;;;;;;;;16.40;99.90;;;;;;5011349;28;19936;-82
2022/10/05 12:55:44;;;;;;;;;;;16.40;99.90;;;;;;5041508;28;20371;-83
2022/10/05 12:58:29;;;;;;;;;;;16.40;99.90;;;;;;5021944;28;20413;-81
2022/10/05 13:01:05;;;;;;;;;;;16.40;99.90;;;;;;5011080;28;19936;-83
2022/10/05 13:03:41;;;;;;;;;;;16.40;99.90;;;;;;5008420;28;19924;-81
2022/10/05 13:06:12;;;;;;;;;;;16.40;99.90;;;;;;5009208;28;19933;-83
2022/10/05 13:08:54;;;;;;;;;;;16.40;99.90;;;;;;5008102;28;19935;-82
2022/10/05 13:11:27;;;;;;;;;;;16.40;99.90;;;;;;5026843;28;20311;-83
2022/10/05 13:14:09;;;;;;;;;;;16.40;99.90;;;;;;5010584;28;19933;-80
2022/10/05 13:16:41;;;;;;;;;;;16.40;99.90;;;;;;5023841;28;19954;-82
2022/10/05 13:19:26;;;;;;;;;;;16.40;99.90;;;;;;5029992;28;20019;-82
2022/10/05 13:21:53;;;;;;;;;;;16.40;99.90;;;;;;5019090;28;20039;-81
2022/10/05 13:24:30;;;;;;;;;;;16.40;99.90;;;;;;5024689;28;19940;-83
2022/10/05 13:27:03;;;;;;;;;;;16.50;99.90;;;;;;5023110;28;20014;-83
2022/10/05 13:29:49;;;;;;;;;;;16.50;99.90;;;;;;5011112;28;19925;-85
2022/10/05 13:32:34;;;;;;;;;;;16.60;99.90;;;;;;5026793;28;19929;-82
2022/10/05 13:35:06;;;;;;;;;;;16.60;99.90;;;;;;5025321;28;19925;-84
2022/10/05 13:37:52;;;;;;;;;;;16.70;99.90;;;;;;5021356;28;19925;-84
2022/10/05 13:40:39;;;;;;;;;;;16.70;99.90;;;;;;5025684;28;19925;-82
2022/10/05 13:43:13;;;;;;;;;;;16.80;99.90;;;;;;5025142;28;19964;-81
2022/10/05 13:45:51;;;;;;;;;;;16.70;99.90;;;;;;5011970;28;19936;-83
2022/10/05 13:48:22;;;;;;;;;;;16.80;99.90;;;;;;5009858;28;20592;-81
2022/10/05 13:51:13;;;;;;;;;;;;;;;;;;;;;
2022/10/05 13:53:55;;;;;;;;;;;16.70;99.90;;;;;;5022042;28;19933;-95
2022/10/05 13:56:50;;;;;;;;;;;16.80;99.90;;;;;;5017590;28;19925;-94
2022/10/05 14:02:49;;;;;;;;;;;;;;;;;;;;;
2022/10/05 14:08:58;;;;;;;;;;;;;;;;;;;;;
2022/10/05 14:11:45;;;;;;;;;;;17.00;99.90;;;;;;5023570;28;19972;-95
2022/10/05 16:53:25;;;;;;;;;;;16.60;99.90;;;;;;6145295;23;19920;31
2022/10/05 16:56:18;;;;;;;;;;;16.50;99.90;;;;;;4958688;28;20269;-95
2022/10/05 16:59:03;;;;;;;;;;;16.90;99.90;;;;;;4957244;28;19926;-95
2022/10/05 17:01:51;;;;;;;;;;;15.90;99.90;;;;;;4958677;28;19926;-95
2022/10/05 17:08:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:11:02;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:14:05;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:16:52;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:33:27;;;;;;;;;;;;;;;;;;;;;
2022/10/05 17:49:10;;;;;;;;;;;16.30;99.90;;;;;;4931081;29;19927;-96
2022/10/05 18:01:03;;;;;;;;;;;16.50;99.90;;;;;;4931066;29;20461;-96
2022/10/05 18:10:22;;;;;;;;;;;;;;;;;;;;;
2022/10/05 18:13:05;;;;;;;;;;;16.50;99.90;;;;;;4917460;29;19930;-95
2022/10/05 21:17:00;;;;;;;;;;;14.90;99.90;;;;;;5011918;28;19926;-95
2022/10/05 21:19:49;;;;;;;;;;;15.20;99.90;;;;;;4961412;28;19968;-96
2022/10/05 21:22:18;;;;;;;;;;;14.80;99.90;;;;;;4977976;28;19937;-95
2022/10/05 21:27:57;;;;;;;;;;;14.80;99.90;;;;;;4971922;28;19975;-95
2022/10/05 21:30:23;;;;;;;;;;;14.80;99.90;;;;;;4967967;28;20391;-95
2022/10/05 21:39:26;;;;;;;;;;;14.70;99.90;;;;;;4989034;28;19935;-95
2022/10/05 21:41:55;;;;;;;;;;;14.80;99.90;;;;;;4980281;28;19925;-95
2022/10/05 21:44:23;;;;;;;;;;;14.70;99.90;;;;;;4954384;28;19926;-94
2022/10/05 21:46:54;;;;;;;;;;;14.70;99.90;;;;;;4961791;28;19921;-95
2022/10/05 21:49:42;;;;;;;;;;;14.60;99.90;;;;;;4980583;28;19933;-94
2022/10/05 21:55:38;;;;;;;;;;;14.90;99.90;;;;;;5008094;28;19920;-94
2022/10/05 21:58:25;;;;;;;;;;;15.70;99.90;;;;;;4980279;28;19925;-95
2022/10/05 22:00:50;;;;;;;;;;;15.50;99.90;;;;;;4977422;28;19925;-94
2022/10/05 22:09:50;;;;;;;;;;;15.30;99.90;;;;;;5000380;28;20144;-94
2022/10/05 22:12:20;;;;;;;;;;;14.50;99.90;;;;;;4979757;28;19926;-94
2022/10/05 22:15:12;;;;;;;;;;;14.00;99.90;;;;;;4979356;28;20338;-95
2022/10/05 22:17:38;;;;;;;;;;;14.30;99.90;;;;;;4979674;28;20414;-95
2022/10/05 22:32:17;;;;;;;;;;;14.40;99.90;;;;;;4995016;28;20012;-95
2022/10/05 22:35:01;;;;;;;;;;;14.30;99.90;;;;;;4978880;28;19969;-95
2022/10/05 22:37:32;;;;;;;;;;;14.30;99.90;;;;;;4978952;28;20322;-95