Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:04:34;;;;;;;2.33;0.90;;;9.40;84.30;;;8.59;83.08;96377.34;5022446;28;20729;-75
2023/11/06 00:07:28;;;;;;;2.77;1.27;;;9.40;84.20;;;8.60;83.31;96384.34;4928636;28;20455;-77
2023/11/06 00:13:33;;;;;;;1.40;1.30;;;9.30;84.10;;;8.57;83.82;96392.91;4922133;29;20502;-77
2023/11/06 00:38:20;;;;;;;1.43;0.90;;;9.00;84.30;;;8.43;83.57;96411.19;4860261;29;20454;-77
2023/11/06 01:06:11;;;;;;;2.40;0.83;;;9.40;83.70;;;8.63;83.44;96459.25;4920665;29;20493;-80
2023/11/06 01:09:11;;;;;;;2.10;0.97;;;9.30;84.20;;;8.67;nan;96483.81;4988434;28;20540;-76
2023/11/06 01:15:48;;;;;;;2.20;1.10;;;9.40;84.10;;;8.64;83.93;96477.03;5034570;28;20451;-76
2023/11/06 01:18:37;;;;;;;0.80;0.80;;;9.30;84.00;;;8.59;82.83;96479.66;5002056;28;20962;-76
2023/11/06 01:21:06;;;;;;;2.33;0.80;;;9.30;84.00;;;8.52;83.93;96495.94;5016904;28;20862;-76
2023/11/06 01:23:40;;;;;;;2.13;0.80;;;9.20;84.10;;;8.46;83.38;96504.91;5053461;28;20444;-74
2023/11/06 01:26:20;;;;;;;;;;;;;;;;;;;;;
2023/11/06 01:28:48;;;;;;;2.27;0.93;;;9.00;84.30;;;8.40;83.67;96504.00;5051109;28;20502;-78
2023/11/06 01:31:15;;;;;;;2.10;0.80;;;9.10;84.20;;;8.43;83.75;96492.78;5069855;28;20990;-75
2023/11/06 01:33:42;;;;;;;1.90;0.60;;;9.10;84.60;;;8.55;82.55;96505.38;5067451;28;20851;-74
2023/11/06 01:36:10;;;;;;;3.57;0.80;;;9.20;84.00;;;8.55;83.07;96506.22;5069688;28;20452;-76
2023/11/06 01:44:59;;;;;;;;;;;;;;;;;;;;;
2023/11/06 01:47:38;;;;;;;2.03;0.53;;;9.00;83.80;;;8.31;83.55;96521.59;5062568;28;20454;-73
2023/11/06 01:50:32;;;;;;;;;;;;;;;;;;;;;
2023/11/06 02:18:52;;;;;;;2.77;0.50;;;8.50;85.90;;;7.90;87.48;96538.47;5085117;28;20492;-74
2023/11/06 02:21:22;;;;;;;1.93;0.80;;;8.50;86.20;;;7.93;87.57;96538.00;5061014;28;20458;-79
2023/11/06 02:23:59;;;;;;;1.90;0.60;;;8.50;86.20;;;8.01;86.99;96539.50;5086853;28;20459;-72
2023/11/06 02:26:26;;;;;;;1.33;0.60;;;8.70;86.10;;;8.13;86.95;96542.22;5064464;28;20855;-74
2023/11/06 02:29:19;;;;;;;2.40;0.90;;;8.70;85.80;;;8.21;86.37;96557.97;5075590;28;20861;-76
2023/11/06 02:39:11;;;;;;;1.33;0.60;;;8.80;85.60;;;8.02;86.72;96559.16;5062152;28;20458;-76
2023/11/06 02:41:45;;;;;;;1.83;0.83;;;8.80;85.70;;;8.02;87.07;96561.84;5059216;28;20945;-77
2023/11/06 02:44:13;;;;;;;2.93;0.60;;;8.70;85.80;;;7.86;88.02;96572.28;5067016;28;20446;-78
2023/11/06 02:46:49;;;;;;;1.20;0.67;;;8.60;86.30;;;7.85;88.11;96577.88;5086556;28;20512;-79
2023/11/06 02:49:16;;;;;;;3.50;0.80;;;8.50;86.60;;;7.71;89.52;96582.66;5067742;28;20460;-78
2023/11/06 02:51:45;;;;;;;1.47;0.80;;;8.40;87.00;;;7.74;89.87;96582.19;5067754;28;20469;-78
2023/11/06 03:05:37;;;;;;;1.90;0.90;;;8.60;87.20;;;7.88;87.80;96550.50;5025409;28;20505;-78
2023/11/06 03:08:04;;;;;;;0.97;0.80;;;8.70;86.80;;;8.09;88.16;96584.06;5064675;28;20456;-79
2023/11/06 03:14:05;;;;;;;3.13;1.10;;;8.70;86.80;;;7.72;90.07;96598.53;4981540;28;20457;-79
2023/11/06 03:20:31;;;;;;;3.33;0.90;;;8.40;87.90;;;7.65;91.03;96609.41;5094569;28;20812;-77
2023/11/06 03:23:04;;;;;;;2.50;1.00;;;8.30;88.70;;;7.72;91.27;96611.19;5058053;28;20480;-79
2023/11/06 03:25:44;;;;;;;;;;;;;;;;;;;;;
2023/11/06 03:28:29;;;;;;;1.60;1.20;;;8.50;89.20;;;7.75;91.08;96608.03;5070136;28;20455;-79
2023/11/06 03:31:34;;;;;;;2.37;1.07;;;8.50;88.90;;;7.65;92.47;96617.47;5072051;28;20444;-79
2023/11/06 03:34:10;;;;;;;3.50;1.00;;;8.40;89.70;;;7.60;92.98;96622.72;5051107;28;20535;-79
2023/11/06 03:36:47;;;;;;;2.97;1.00;;;8.30;90.10;;;7.46;93.91;96634.72;5066554;28;20470;-79
2023/11/06 03:39:14;;;;;;;3.80;1.50;;;8.20;90.60;;;7.48;94.23;96643.38;5074816;28;20929;-79
2023/11/06 03:41:51;;;;;;;2.87;1.17;;;8.10;90.60;;;7.32;94.49;96613.41;5068411;28;20854;-79
2023/11/06 03:44:29;;;;;;;1.73;0.80;;;8.10;90.90;;;7.34;95.13;96638.19;5062572;28;20790;-79
2023/11/06 03:46:58;;;;;;;1.57;0.97;;;8.00;91.00;;;7.36;95.05;96638.81;5055284;28;20505;-80
2023/11/06 03:49:31;;;;;;;1.17;1.07;;;8.00;91.30;;;7.37;95.07;96637.75;5088033;28;20515;-78
2023/11/06 03:52:00;;;;;;;2.07;1.20;;;8.10;91.50;;;7.43;95.42;96644.09;5071650;28;20897;-79
2023/11/06 03:54:52;;;;;;;2.23;0.87;;;8.10;91.30;;;7.39;95.25;96645.56;5059403;28;20458;-79
2023/11/06 03:57:19;;;;;;;3.43;1.17;;;8.10;91.20;;;7.48;94.72;96644.22;5068972;28;20945;-79
2023/11/06 03:59:46;;;;;;;1.43;1.07;;;8.20;91.10;;;7.32;94.59;96613.41;5070119;28;20480;-78
2023/11/06 04:02:20;;;;;;;3.33;1.13;;;8.20;91.10;;;7.50;94.64;96641.28;5062291;28;20481;-78
2023/11/06 04:04:47;;;;;;;1.13;0.90;;;8.20;91.00;;;7.50;94.63;96643.97;5067460;28;20475;-79
2023/11/06 04:07:19;;;;;;;1.70;0.60;;;8.20;91.00;;;7.57;94.40;96654.63;5059301;28;20511;-79
2023/11/06 04:10:05;;;;;;;1.60;0.90;;;8.20;91.00;;;7.53;94.73;96646.22;5076971;28;20456;-79
2023/11/06 04:12:36;;;;;;;3.07;1.60;;;8.30;90.90;;;7.57;94.28;96642.00;5072366;28;20445;-79
2023/11/06 04:15:05;;;;;;;2.93;1.00;;;8.30;90.80;;;7.64;93.98;96645.41;5066848;28;20539;-78
2023/11/06 04:17:32;;;;;;;0.80;0.60;;;8.30;90.70;;;7.68;92.92;96634.22;5071162;28;20536;-78
2023/11/06 04:20:04;;;;;;;4.00;1.23;;;8.40;90.50;;;7.64;92.88;96644.59;5076980;28;20445;-78
2023/11/06 04:22:43;;;;;;;2.03;1.53;;;8.40;90.10;;;7.80;92.60;96645.78;5061881;28;20481;-80
2023/11/06 04:25:11;;;;;;;1.70;1.37;;;8.40;90.20;;;7.68;92.66;96647.66;5057116;28;20458;-79
2023/11/06 04:27:38;;;;;;;4.27;1.00;;;8.40;90.10;;;7.70;92.54;96656.31;5091679;28;20446;-79
2023/11/06 04:30:11;;;;;;;6.43;1.53;;;8.40;89.90;;;7.77;91.91;96659.69;5061479;28;20454;-79
2023/11/06 04:32:44;;;;;;;3.23;1.50;;;8.50;89.90;;;7.88;91.79;96664.28;5064695;28;20457;-78
2023/11/06 04:35:13;;;;;;;1.70;0.97;;;8.50;89.80;;;7.91;91.45;96655.75;5057747;28;20886;-79
2023/11/06 04:37:41;;;;;;;1.70;1.00;;;8.60;89.40;;;7.93;91.22;96667.09;5048236;28;20644;-78
2023/11/06 04:40:11;;;;;;;2.70;1.00;;;8.60;89.40;;;7.78;91.07;96658.63;5064166;28;20483;-78
2023/11/06 04:42:38;;;;;;;2.70;1.10;;;8.50;89.00;;;7.82;91.26;96661.69;5072136;28;20481;-80
2023/11/06 04:45:08;;;;;;;1.83;1.17;;;8.50;89.10;;;7.88;91.14;96660.75;5061213;28;20990;-79
2023/11/06 04:47:35;;;;;;;3.23;1.30;;;8.50;89.00;;;7.86;90.45;96666.38;5061070;28;20442;-80
2023/11/06 04:50:03;;;;;;;2.73;1.20;;;8.60;88.80;;;7.94;90.68;96655.28;5072792;28;20550;-80
2023/11/06 04:52:31;;;;;;;1.60;1.07;;;8.60;89.00;;;7.93;89.87;96656.34;5067616;28;20460;-81
2023/11/06 04:55:06;;;;;;;1.90;1.10;;;8.60;88.60;;;7.72;90.87;96659.56;5065839;28;20753;-79
2023/11/06 04:57:33;;;;;;;1.83;0.73;;;8.50;88.40;;;7.60;91.36;96665.72;5054444;28;20450;-79
2023/11/06 05:00:00;;;;;;;3.83;1.10;;;8.40;88.70;;;7.66;91.38;96666.69;5054399;28;21042;-80
2023/11/06 05:02:27;;;;;;;1.40;0.70;;;8.40;89.00;;;7.77;90.58;96662.38;5060167;28;20476;-78
2023/11/06 05:04:57;;;;;;;2.83;1.07;;;8.40;88.80;;;7.82;90.11;96665.22;5067284;28;20466;-79
2023/11/06 05:07:25;;;;;;;3.90;0.90;;;8.50;88.40;;;7.85;90.24;96670.13;5060718;28;20745;-80
2023/11/06 05:09:52;;;;;;;3.33;1.40;;;8.60;88.40;;;7.82;90.41;96667.91;5054808;28;20460;-79
2023/11/06 05:12:20;;;;;;;3.93;1.80;;;8.60;88.10;;;7.93;89.39;96677.84;5062900;28;20469;-81
2023/11/06 05:14:47;;;;;;;2.30;1.20;;;8.60;87.70;;;7.98;89.50;96685.22;5065632;28;20463;-80
2023/11/06 05:17:16;;;;;;;2.53;1.37;;;8.60;87.80;;;7.99;88.86;96675.31;5065007;28;20457;-79
2023/11/06 05:19:48;;;;;;;2.07;1.13;;;8.70;87.60;;;7.93;88.85;96677.84;5070210;28;20572;-81
2023/11/06 05:22:15;;;;;;;3.17;1.20;;;8.70;87.40;;;7.91;89.13;96684.53;5064013;28;20454;-80
2023/11/06 05:25:01;;;;;;;1.93;1.17;;;8.60;87.60;;;7.90;89.26;96688.25;5063400;28;20460;-79
2023/11/06 05:27:29;;;;;;;4.97;1.20;;;8.60;87.60;;;7.91;88.83;96697.97;5059252;28;20455;-80
2023/11/06 05:29:57;;;;;;;1.87;1.33;;;8.60;87.60;;;7.82;89.70;96691.28;5067843;28;20467;-79
2023/11/06 05:32:33;;;;;;;3.17;1.30;;;8.50;87.60;;;7.89;89.17;96692.81;5059864;28;20976;-79
2023/11/06 05:35:00;;;;;;;2.33;1.30;;;8.50;87.80;;;7.78;89.70;96686.38;5054334;28;20499;-80
2023/11/06 05:40:13;;;;;;;2.10;1.47;;;8.50;87.80;;;7.72;90.09;96697.22;5052184;28;20460;-80
2023/11/06 05:42:42;;;;;;;1.10;1.00;;;8.50;87.80;;;7.68;90.13;96698.72;5073287;28;20497;-79
2023/11/06 05:45:11;;;;;;;6.90;1.67;;;8.40;87.80;;;7.22;89.83;96645.41;5057583;28;20530;-80
2023/11/06 05:47:38;;;;;;;4.13;1.30;;;8.30;88.00;;;7.61;90.19;96715.75;5056973;28;20460;-79
2023/11/06 05:50:07;;;;;;;3.00;1.13;;;8.30;88.20;;;7.78;91.48;96725.84;5060704;28;20442;-79
2023/11/06 05:52:50;;;;;;;3.93;1.80;;;8.40;88.40;;;7.94;90.61;96741.34;5052947;28;20468;-78
2023/11/06 05:55:20;;;;;;;2.80;1.80;;;8.50;89.30;;;8.06;90.57;96730.63;5061040;28;20448;-77
2023/11/06 05:57:49;;;;;;;1.07;0.97;;;8.60;88.90;;;7.93;89.07;96752.34;5056613;28;20491;-81
2023/11/06 06:00:31;;;;;;;2.70;0.90;;;8.60;87.70;;;8.04;88.29;96753.41;5064185;28;20472;-80
2023/11/06 06:03:01;;;;;;;1.57;0.83;;;8.70;87.40;;;8.12;87.52;96766.56;5070878;28;20472;-81
2023/11/06 06:05:30;;;;;;;2.80;2.60;;;8.80;87.10;;;8.34;89.68;96768.69;5066149;28;20539;-81
2023/11/06 06:08:20;;;;;;;3.77;1.87;;;8.80;88.00;;;8.27;86.59;96754.53;5059757;28;20453;-81
2023/11/06 06:14:45;;;;;;;4.20;1.50;;;9.00;86.90;;;8.34;87.09;96785.69;4985325;28;21461;-81
2023/11/06 06:17:27;;;;;;;1.90;1.53;;;9.00;86.50;;;8.53;85.83;96793.69;4971367;28;20981;-82
2023/11/06 06:20:53;;;;;;;3.80;1.10;;;9.10;86.60;;;8.64;84.90;96808.19;4976763;28;20484;-82
2023/11/06 06:23:59;;;;;;;7.93;0.90;;;9.20;86.40;;;8.76;84.44;96803.66;4938369;28;20468;-81
2023/11/06 06:26:42;;;;;;;2.90;1.17;;;9.30;86.10;;;8.83;83.83;96818.88;4981337;28;20452;-77
2023/11/06 06:29:36;;;;;;;6.60;1.97;;;9.40;85.80;;;9.14;84.59;96820.41;4979824;28;20454;-79
2023/11/06 06:38:35;;;;;;;2.70;1.57;;;9.50;86.40;;;8.51;90.42;96844.25;4970957;28;20519;-77
2023/11/06 06:41:31;;;;;;;4.10;1.60;;;9.30;88.10;;;8.54;94.27;96840.25;4962112;28;20520;-75
2023/11/06 06:44:01;;;;;;;3.13;1.73;;;9.20;91.00;;;8.58;93.03;96838.75;4973278;28;20489;-76
2023/11/06 06:50:16;;;;;;;2.87;1.13;;;9.20;90.80;;;8.30;95.82;96835.59;4901011;29;20546;-77
2023/11/06 06:52:52;;;;;;;4.40;1.43;;;9.00;91.10;;;8.45;95.15;96851.34;4833949;29;20467;-82
2023/11/06 06:55:23;;;;;;;5.43;1.43;;;9.10;91.90;;;8.31;95.44;96847.19;4975996;28;20463;-76
2023/11/06 06:58:10;;;;;;;9.50;1.90;;;9.00;91.60;;;8.47;96.76;96851.94;4978056;28;20457;-78
2023/11/06 07:00:50;;;;;;;4.80;1.20;;;9.00;92.50;;;8.18;96.13;96846.34;4979805;28;20464;-74
2023/11/06 07:03:35;;;;;;;3.73;0.93;;;9.00;91.80;;;8.25;96.50;96857.00;4979070;28;20472;-76
2023/11/06 07:06:08;;;;;;;2.50;0.83;;;8.90;92.40;;;8.02;95.44;96830.84;4977577;28;20460;-79
2023/11/06 07:08:35;;;;;;;3.53;1.33;;;9.00;91.70;;;8.40;94.52;96858.47;4986330;28;20450;-76
2023/11/06 07:11:08;;;;;;;2.40;1.13;;;9.00;91.40;;;8.16;94.11;96861.91;4978531;28;20460;-76
2023/11/06 07:13:36;;;;;;;2.43;0.90;;;9.00;90.60;;;8.40;92.41;96869.22;4976784;28;20532;-76
2023/11/06 07:16:05;;;;;;;4.03;1.10;;;9.10;90.40;;;8.52;92.14;96872.81;4979966;28;20527;-77
2023/11/06 07:18:33;;;;;;;3.27;1.07;;;9.20;90.30;;;8.58;91.61;96871.06;4973493;28;20453;-77
2023/11/06 07:21:05;;;;;;;4.53;1.47;;;9.30;90.10;;;8.63;92.03;96881.97;4989553;28;20454;-77
2023/11/06 07:23:32;;;;;;;1.73;1.10;;;9.30;90.20;;;8.70;90.79;96879.97;4989197;28;20555;-76
2023/11/06 07:26:00;;;;;;;1.63;1.50;;;9.30;90.10;;;8.59;89.43;96886.16;4981069;28;20469;-81
2023/11/06 07:28:27;;;;;;;1.30;0.90;;;9.30;88.60;;;8.76;90.28;96892.53;4981433;28;20446;-79
2023/11/06 07:30:55;;;;;;;3.60;1.20;;;9.40;89.40;;;8.84;89.27;96879.75;4980352;28;20470;-76
2023/11/06 07:33:31;;;;;;;1.93;0.97;;;9.50;89.10;;;9.01;87.89;96894.19;4984361;28;20472;-80
2023/11/06 07:36:20;;;;;;;4.33;1.07;;;9.60;88.10;;;9.07;87.23;96890.56;4982677;28;20484;-80
2023/11/06 07:38:59;;;;;;;2.77;1.13;;;9.70;87.50;;;9.05;86.50;96892.69;4981024;28;20477;-79
2023/11/06 07:41:26;;;;;;;2.13;1.20;;;9.70;87.00;;;9.18;86.20;96901.59;4986815;28;20461;-79
2023/11/06 07:43:53;;;;;;;2.20;1.30;;;9.80;87.00;;;9.37;85.87;96894.19;4986782;28;20504;-84
2023/11/06 07:46:30;;;;;;;2.03;0.90;;;9.90;87.00;;;9.38;86.04;96900.41;4988143;28;20548;-81
2023/11/06 07:48:57;;;;;;;4.00;1.23;;;10.00;85.80;;;9.56;83.61;96902.97;4987545;28;20548;-81
2023/11/06 07:51:27;;;;;;;3.83;1.20;;;10.10;85.10;;;9.58;84.90;96908.94;4984616;28;20440;-82
2023/11/06 07:56:37;;;;;;;3.80;1.40;;;10.10;84.50;;;9.32;85.31;96908.38;4960479;28;20890;-78
2023/11/06 07:59:05;;;;;;;5.40;1.50;;;10.00;84.60;;;9.57;83.27;96904.63;4985604;28;20445;-78
2023/11/06 08:01:32;;;;;;;2.50;1.03;;;10.10;84.60;;;9.56;82.78;96921.84;4984578;28;20495;-78
2023/11/06 08:03:59;;;;;;;3.00;0.80;;;10.20;84.20;;;9.76;82.13;96913.41;4981995;28;20481;-78
2023/11/06 08:06:28;;;;;;;2.93;1.00;;;10.20;84.50;;;9.52;83.71;96917.16;4983946;28;20487;-76
2023/11/06 08:08:55;;;;;;;4.77;1.53;;;10.20;84.30;;;9.59;83.03;96918.69;4973684;28;20467;-80
2023/11/06 08:11:23;;;;;;;2.13;0.97;;;10.20;84.10;;;9.70;81.84;96925.09;4972925;28;20485;-78
2023/11/06 08:13:50;;;;;;;5.90;0.97;;;10.30;83.80;;;9.53;83.35;96927.72;4982683;28;20520;-78
2023/11/06 08:16:17;;;;;;;3.23;1.13;;;10.30;84.10;;;9.80;82.52;96939.88;4978320;28;20464;-79
2023/11/06 08:18:44;;;;;;;4.50;1.10;;;10.30;83.80;;;9.70;81.88;96932.41;4977478;28;20470;-77
2023/11/06 08:21:12;;;;;;;2.47;0.70;;;10.30;83.40;;;9.71;81.12;96937.56;4973646;28;20687;-79
2023/11/06 08:23:41;;;;;;;4.60;1.00;;;10.30;83.10;;;9.80;81.40;96940.72;4994585;28;20475;-76
2023/11/06 08:26:08;;;;;;;1.17;1.00;;;10.40;83.30;;;9.88;81.41;96943.03;4972536;28;20865;-78
2023/11/06 08:28:35;;;;;;;3.53;0.80;;;10.50;83.60;;;9.88;81.23;96961.13;4972801;28;20521;-76
2023/11/06 08:31:04;;;;;;;3.30;1.53;;;10.40;83.40;;;9.77;80.74;96960.88;4970062;28;20597;-78
2023/11/06 08:33:31;;;;;;;2.00;1.03;;;10.40;83.20;;;9.91;80.97;96961.44;4970547;28;20538;-79
2023/11/06 08:35:58;;;;;;;2.80;1.33;;;10.50;83.40;;;9.99;81.23;96962.16;4977732;28;20457;-78
2023/11/06 08:38:25;;;;;;;2.20;1.10;;;10.60;83.20;;;10.05;79.15;96967.41;4978332;28;20456;-78
2023/11/06 08:40:54;;;;;;;4.00;1.40;;;10.60;82.50;;;10.18;78.25;96979.00;4970554;28;20537;-77
2023/11/06 08:43:21;;;;;;;1.13;0.80;;;10.70;82.20;;;10.11;79.04;96973.75;4982994;28;20468;-79
2023/11/06 08:45:54;;;;;;;4.50;1.13;;;10.70;82.10;;;9.94;79.65;96983.63;4984647;28;20457;-78
2023/11/06 08:48:21;;;;;;;3.47;1.03;;;10.60;82.00;;;10.04;77.70;96990.06;4979969;28;20549;-78
2023/11/06 08:50:52;;;;;;;4.13;1.40;;;10.70;81.40;;;10.20;76.74;96991.19;4974981;28;20476;-77
2023/11/06 08:53:39;;;;;;;6.57;1.13;;;10.80;81.20;;;10.29;76.03;97002.44;4975465;28;20479;-78
2023/11/06 08:56:10;;;;;;;1.33;0.90;;;10.90;80.50;;;10.41;75.95;96993.53;4977909;28;20947;-77
2023/11/06 08:58:42;;;;;;;1.73;0.80;;;11.10;80.20;;;10.52;75.75;97003.47;4969950;28;20451;-79
2023/11/06 09:01:14;;;;;;;2.97;0.83;;;11.20;80.20;;;10.68;73.57;97007.28;4973152;28;20507;-77
2023/11/06 09:04:14;;;;;;;1.93;0.63;;;11.30;79.30;;;10.85;72.30;97020.84;4972693;28;20992;-79
2023/11/06 09:06:47;;;;;;;4.33;0.90;;;11.50;78.40;;;10.68;72.23;97015.38;4972339;28;20476;-78
2023/11/06 09:09:15;;;;;;;2.40;0.87;;;11.40;78.00;;;10.67;72.61;97018.34;4973995;28;20499;-79
2023/11/06 09:12:02;;;;;;;6.23;1.40;;;11.30;78.00;;;10.55;71.60;97015.69;4977343;28;20507;-78
2023/11/06 09:14:47;;;;;;;1.83;0.67;;;11.20;77.10;;;10.60;69.31;97018.47;4970588;28;20458;-77
2023/11/06 09:17:15;;;;;;;2.70;1.10;;;11.20;75.80;;;10.77;69.95;97029.34;4976311;28;20484;-75
2023/11/06 09:19:43;;;;;;;2.07;1.00;;;11.30;76.30;;;10.67;67.58;97021.03;4975426;28;20452;-77
2023/11/06 09:22:29;;;;;;;4.33;0.93;;;11.30;74.40;;;10.62;66.72;97027.16;4976486;28;20942;-78
2023/11/06 09:25:23;;;;;;;4.07;1.20;;;11.30;74.20;;;10.61;67.01;97045.28;4956669;28;20590;-77
2023/11/06 09:28:10;;;;;;;3.93;1.23;;;11.20;73.70;;;10.55;66.63;97032.69;4882880;29;20459;-77
2023/11/06 09:34:43;;;;;;;1.40;0.90;;;11.20;73.60;;;10.71;64.28;97046.50;4752303;30;20496;-77
2023/11/06 09:37:14;;;;;;;3.60;1.10;;;11.30;71.60;;;10.96;65.44;97061.59;4761820;29;20576;-78
2023/11/06 09:40:02;;;;;;;3.27;1.20;;;11.50;72.30;;;11.31;63.30;97061.41;4814598;29;20471;-78
2023/11/06 09:46:23;;;;;;;2.80;1.00;;;12.00;70.50;;;11.71;63.05;97062.34;4715514;30;20600;-76
2023/11/06 09:48:50;;;;;;;3.27;0.80;;;12.30;71.00;;;11.98;61.94;97074.38;4778229;29;20557;-77
2023/11/06 09:59:03;;;;;;;1.70;0.70;;;12.50;68.60;;;12.10;60.22;97072.44;4957521;28;21168;-76
2023/11/06 10:01:33;;;;;;;3.10;1.00;;;12.60;68.40;;;12.35;60.45;97063.00;4965403;28;20465;-78
2023/11/06 10:04:04;;;;;;;3.23;1.03;;;12.80;68.80;;;12.51;60.64;97068.63;4962035;28;20475;-78
2023/11/06 10:06:33;;;;;;;2.60;0.90;;;13.00;68.80;;;12.33;59.73;97071.41;4963957;28;20455;-77
2023/11/06 10:09:02;;;;;;;5.07;0.90;;;13.00;67.70;;;12.57;60.25;97075.78;4955861;28;20455;-77
2023/11/06 10:11:34;;;;;;;2.40;1.00;;;13.00;68.20;;;12.82;58.68;97072.56;4956436;28;20469;-80
2023/11/06 10:14:05;;;;;;;3.53;1.20;;;13.30;67.50;;;12.99;58.65;97075.19;4960943;28;20477;-80
2023/11/06 10:24:00;;;;;;;3.13;1.30;;;13.20;66.90;;;12.87;58.40;97071.78;4976955;28;20592;-72
2023/11/06 10:26:31;;;;;;;1.67;0.80;;;13.40;66.70;;;12.90;58.39;97076.72;4978743;28;20463;-72
2023/11/06 10:29:34;;;;;;;3.30;0.70;;;13.50;66.30;;;13.00;58.26;97081.41;4976356;28;20544;-77
2023/11/06 10:32:39;;;;;;;;;;;;;;;;;;;;;
2023/11/06 10:35:12;;;;;;;3.07;1.00;;;13.70;66.60;;;12.95;58.55;97079.47;4955383;28;20453;-78
2023/11/06 10:37:41;;;;;;;0.97;0.70;;;13.70;66.30;;;13.56;57.25;97070.34;4973306;28;20511;-78
2023/11/06 10:40:12;;;;;;;2.23;1.10;;;13.90;66.10;;;13.20;56.67;97034.72;4984089;28;20453;-71
2023/11/06 10:42:42;;;;;;;2.00;0.70;;;14.00;65.50;;;13.32;56.74;97078.78;4982608;28;20546;-77
2023/11/06 10:45:14;;;;;;;1.63;0.80;;;13.90;65.40;;;12.96;58.50;97075.69;4966062;28;20510;-79
2023/11/06 10:48:01;;;;;;;2.70;0.90;;;13.70;66.00;;;12.71;58.84;97090.59;4969566;28;20453;-79
2023/11/06 10:50:30;;;;;;;5.37;0.80;;;13.40;65.60;;;12.58;59.29;97075.50;4962160;28;21007;-81
2023/11/06 10:52:59;;;;;;;4.87;0.67;;;13.20;65.80;;;12.65;58.65;97067.19;4969164;28;20458;-77
2023/11/06 10:55:27;;;;;;;1.00;0.60;;;13.20;65.70;;;12.27;58.96;97049.91;4958931;28;20460;-78
2023/11/06 10:58:03;;;;;;;1.13;0.77;;;13.10;65.20;;;12.51;59.01;97069.47;4970180;28;20451;-76
2023/11/06 11:00:32;;;;;;;2.20;0.60;;;13.00;65.70;;;12.56;58.84;97068.72;4967092;28;20457;-78
2023/11/06 11:03:31;;;;;;;2.40;0.80;;;13.00;65.30;;;12.26;58.51;97053.69;4966611;28;20460;-79
2023/11/06 11:05:59;;;;;;;3.73;0.80;;;13.00;65.00;;;12.62;58.42;97054.16;4955791;28;20948;-75
2023/11/06 11:09:05;;;;;;;2.57;0.97;;;13.10;65.50;;;12.57;57.14;97054.09;4957271;28;20955;-76
2023/11/06 11:12:01;;;;;;;2.20;0.87;;;13.20;63.90;;;12.38;57.10;97051.69;4954485;28;20466;-76
2023/11/06 11:14:29;;;;;;;3.40;0.90;;;13.10;64.00;;;12.25;56.95;97058.28;4956365;28;20452;-80
2023/11/06 11:17:09;;;;;;;4.07;0.80;;;12.90;63.30;;;12.26;57.20;97056.41;4960257;28;20451;-77
2023/11/06 11:19:37;;;;;;;1.77;0.67;;;12.80;63.60;;;12.22;56.96;97056.06;4963077;28;20875;-80
2023/11/06 11:22:06;;;;;;;4.47;0.70;;;12.80;63.50;;;12.34;56.91;97042.41;4957416;28;20926;-80
2023/11/06 11:24:54;;;;;;;2.97;0.80;;;12.90;63.50;;;12.19;56.33;97049.25;4968818;28;20481;-77
2023/11/06 11:27:24;;;;;;;2.20;0.67;;;12.90;62.70;;;12.09;57.32;97062.69;4963754;28;20458;-74
2023/11/06 11:30:12;;;;;;;5.23;1.07;;;12.80;63.10;;;12.43;57.40;97054.47;4955507;28;20937;-75
2023/11/06 11:32:51;;;;;;;4.60;0.70;;;12.90;63.80;;;12.28;56.63;97048.84;4965905;28;20465;-71
2023/11/06 11:36:04;;;;;;;2.27;0.97;;;13.00;62.80;;;12.33;56.64;97067.88;4962555;28;20908;-75
2023/11/06 11:38:34;;;;;;;0.70;0.50;;;13.00;62.90;;;12.27;55.72;97066.16;4954162;28;20541;-75
2023/11/06 11:41:14;;;;;;;3.60;0.70;;;13.00;62.10;;;12.22;56.20;97058.78;4958196;28;20812;-75
2023/11/06 11:43:47;;;;;;;4.30;0.80;;;12.90;62.30;;;12.34;56.99;97066.78;4955336;28;20464;-74
2023/11/06 11:46:53;;;;;;;2.00;0.70;;;12.90;63.00;;;12.61;56.08;97071.47;4967017;28;20500;-75
2023/11/06 11:49:45;;;;;;;1.20;0.80;;;13.10;62.50;;;12.60;55.63;97067.13;4965673;28;20546;-74
2023/11/06 11:52:16;;;;;;;2.33;0.60;;;13.20;62.00;;;12.77;55.57;97069.78;4961322;28;20455;-79
2023/11/06 11:54:45;;;;;;;2.73;0.80;;;13.30;62.40;;;12.91;55.32;97064.78;4967028;28;20458;-78
2023/11/06 11:57:13;;;;;;;2.20;0.50;;;13.40;62.30;;;13.06;54.25;97060.59;4954602;28;20472;-78
2023/11/06 11:59:47;;;;;;;2.10;0.63;;;13.60;61.90;;;13.09;54.61;97065.50;4952495;28;20510;-79
2023/11/06 12:02:26;;;;;;;2.63;0.60;;;13.70;61.80;;;13.04;54.59;97056.25;4961079;28;20828;-77
2023/11/06 12:04:57;;;;;;;4.33;0.80;;;13.70;61.60;;;13.22;54.80;97073.25;4964606;28;20506;-78
2023/11/06 12:07:28;;;;;;;3.10;0.70;;;13.70;62.20;;;13.26;54.68;97071.66;4960332;28;20523;-78
2023/11/06 12:09:56;;;;;;;1.33;0.50;;;13.80;62.20;;;13.64;55.64;97070.94;4962594;28;20457;-78
2023/11/06 12:12:25;;;;;;;1.40;0.50;;;14.00;63.00;;;13.56;53.86;97078.47;4960294;28;20523;-76
2023/11/06 12:14:54;;;;;;;1.83;0.77;;;14.00;61.50;;;13.50;53.65;97076.81;4964515;28;20450;-75
2023/11/06 12:17:29;;;;;;;1.00;0.60;;;14.10;61.60;;;13.37;54.43;97074.47;4960109;28;20555;-76
2023/11/06 12:20:03;;;;;;;0.87;0.60;;;14.00;61.50;;;13.51;54.04;97064.88;4959550;28;20930;-76
2023/11/06 12:22:31;;;;;;;3.43;0.70;;;14.00;61.60;;;13.80;53.63;97069.16;4957443;28;20991;-78
2023/11/06 12:25:00;;;;;;;1.57;0.87;;;14.20;61.60;;;13.75;53.25;97059.13;4958463;28;21043;-80
2023/11/06 12:27:35;;;;;;;1.23;0.53;;;14.20;61.20;;;14.05;52.24;97065.84;4959849;28;20524;-77
2023/11/06 12:30:06;;;;;;;1.67;0.67;;;14.50;61.00;;;13.68;52.77;97061.22;4960846;28;20467;-80
2023/11/06 12:32:36;;;;;;;2.40;0.70;;;14.30;60.30;;;13.86;52.30;97058.09;4951136;28;20937;-79
2023/11/06 12:35:08;;;;;;;1.73;0.67;;;14.30;60.30;;;13.67;52.93;97065.84;4960120;28;20550;-77
2023/11/06 12:38:02;;;;;;;1.03;0.50;;;14.20;60.50;;;13.49;52.90;97056.19;4952986;28;21053;-75
2023/11/06 12:40:29;;;;;;;3.53;0.90;;;14.10;59.90;;;13.71;52.12;97060.69;4907933;28;20963;-78
2023/11/06 12:43:00;;;;;;;1.23;0.50;;;14.10;60.00;;;13.45;52.60;97061.28;4962520;28;20565;-73
2023/11/06 12:45:31;;;;;;;1.97;1.00;;;14.00;59.70;;;13.11;53.09;97055.22;4968882;28;20828;-73
2023/11/06 12:47:59;;;;;;;1.00;0.50;;;13.90;59.80;;;12.77;54.32;97064.38;4968863;28;21108;-73
2023/11/06 12:50:31;;;;;;;3.53;0.67;;;13.50;59.80;;;12.86;54.09;97059.31;4978029;28;20515;-71
2023/11/06 12:52:59;;;;;;;2.00;0.80;;;13.40;60.10;;;12.53;55.31;97052.97;4960939;28;20560;-76
2023/11/06 12:55:28;;;;;;;3.00;0.80;;;13.20;60.40;;;12.25;55.38;97052.88;4949468;28;20452;-73
2023/11/06 12:58:08;;;;;;;1.73;0.70;;;13.00;60.30;;;12.12;56.25;97059.47;4954510;28;20470;-74
2023/11/06 13:00:38;;;;;;;2.07;0.57;;;12.80;60.70;;;12.11;56.16;97054.28;4952176;28;20459;-75
2023/11/06 13:03:06;;;;;;;3.47;0.80;;;12.80;60.90;;;12.28;55.62;97062.38;4961250;28;20518;-76
2023/11/06 13:05:35;;;;;;;1.03;0.53;;;12.80;60.60;;;12.49;55.80;97054.53;4955948;28;20483;-76
2023/11/06 13:08:04;;;;;;;0.80;0.53;;;12.90;60.80;;;12.60;55.07;97059.00;4961003;28;20471;-74
2023/11/06 13:10:32;;;;;;;2.27;0.70;;;13.10;60.70;;;12.98;54.15;97056.47;4959075;28;20456;-75
2023/11/06 13:12:59;;;;;;;1.40;0.73;;;13.30;60.80;;;13.26;54.03;97049.16;4961772;28;20468;-75
2023/11/06 13:15:26;;;;;;;1.33;0.60;;;13.60;60.60;;;12.96;54.16;97051.28;4959213;28;20452;-72
2023/11/06 13:17:55;;;;;;;2.83;0.73;;;13.60;60.20;;;13.02;54.12;97049.44;4963224;28;20442;-72
2023/11/06 13:20:28;;;;;;;0.77;0.50;;;13.60;60.40;;;13.20;53.53;97051.00;4962120;28;20550;-72
2023/11/06 13:22:58;;;;;;;2.00;0.60;;;13.70;60.20;;;13.29;53.53;97045.91;4974965;28;20967;-72
2023/11/06 13:25:26;;;;;;;1.90;0.50;;;13.80;60.00;;;13.49;53.14;97048.03;4956721;28;20596;-72
2023/11/06 13:27:56;;;;;;;1.27;0.63;;;13.90;60.00;;;13.48;53.54;97046.41;4958004;28;20619;-71
2023/11/06 13:30:23;;;;;;;1.43;0.63;;;14.00;60.30;;;13.67;52.69;97037.88;4958053;28;20629;-73
2023/11/06 13:32:51;;;;;;;1.50;1.17;;;14.10;60.20;;;13.63;52.96;97047.59;4963462;28;20487;-72
2023/11/06 13:35:18;;;;;;;2.70;1.40;;;14.00;60.10;;;13.81;52.97;97035.53;4958046;28;20463;-71
2023/11/06 13:37:46;;;;;;;0.80;0.70;;;14.20;60.40;;;13.78;52.38;97028.72;4956330;28;20456;-71
2023/11/06 13:40:22;;;;;;;0.80;0.63;;;14.20;60.00;;;13.76;52.27;97035.47;4961194;28;20449;-73