Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:40;;;;;;;0.00;0.00;;;5.90;79.30;;;;;;4956839;29;20043;-75
2021/12/03 00:03:08;;;;;;;0.00;0.00;;;5.90;79.30;;;;;;4958324;29;20027;-75
2021/12/03 00:05:34;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4958336;29;20035;-76
2021/12/03 00:08:00;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4958033;29;20081;-76
2021/12/03 00:10:26;;;;;;;0.00;0.00;;;5.90;79.40;;;;;;4941038;29;20035;-76
2021/12/03 00:12:54;;;;;;;0.00;0.00;;;5.90;79.30;;;;;;4957633;29;20103;-75
2021/12/03 00:15:25;;;;;;;0.03;0.03;;;5.90;79.30;;;;;;4957836;29;20104;-75
2021/12/03 00:17:52;;;;;;;0.00;0.00;;;5.90;79.20;;;;;;4957487;29;20038;-75
2021/12/03 00:20:19;;;;;;;0.00;0.00;;;5.90;79.40;;;;;;4957614;29;20389;-75
2021/12/03 00:22:47;;;;;;;0.00;0.00;;;6.00;79.30;;;;;;4957939;29;20033;-75
2021/12/03 00:25:14;;;;;;;0.00;0.00;;;6.00;79.30;;;;;;4957666;29;20038;-74
2021/12/03 00:27:41;;;;;;;0.00;0.00;;;6.00;79.20;;;;;;4958063;29;20058;-75
2021/12/03 00:30:09;;;;;;;0.00;0.00;;;6.00;79.40;;;;;;4957746;29;20031;-75
2021/12/03 00:32:35;;;;;;;0.00;0.00;;;6.00;79.10;;;;;;4957740;28;20091;-74
2021/12/03 00:35:01;;;;;;;0.00;0.00;;;6.00;79.10;;;;;;4957620;28;20023;-75
2021/12/03 00:37:27;;;;;;;0.00;0.00;;;6.00;79.10;;;;;;4957680;28;20028;-74
2021/12/03 00:39:53;;;;;;;0.00;0.00;;;6.00;79.10;;;;;;4957250;28;20039;-73
2021/12/03 00:42:19;;;;;;;0.00;0.00;;;6.00;78.90;;;;;;4957279;29;20024;-75
2021/12/03 00:44:51;;;;;;;0.00;0.00;;;6.00;78.90;;;;;;4957353;28;20028;-74
2021/12/03 00:47:17;;;;;;;0.00;0.00;;;6.00;78.80;;;;;;4956450;29;20381;-75
2021/12/03 00:49:43;;;;;;;0.00;0.00;;;5.90;78.90;;;;;;4957002;28;20473;-74
2021/12/03 00:52:08;;;;;;;0.00;0.00;;;5.90;78.90;;;;;;4957093;28;20030;-75
2021/12/03 00:54:34;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4957075;29;20027;-74
2021/12/03 00:57:01;;;;;;;0.00;0.00;;;5.90;79.00;;;;;;4955998;29;20143;-76
2021/12/03 00:59:26;;;;;;;0.00;0.00;;;5.90;79.00;;;;;;4956033;29;20039;-74
2021/12/03 01:01:52;;;;;;;0.00;0.00;;;5.80;79.20;;;;;;4957453;29;20035;-75
2021/12/03 01:04:18;;;;;;;0.00;0.00;;;5.80;79.00;;;;;;4957340;29;20031;-74
2021/12/03 01:06:45;;;;;;;0.00;0.00;;;5.80;79.00;;;;;;4957528;29;20480;-75
2021/12/03 01:09:11;;;;;;;0.00;0.00;;;5.80;79.20;;;;;;4957322;28;20031;-74
2021/12/03 01:11:38;;;;;;;0.00;0.00;;;5.80;79.10;;;;;;4956856;29;20114;-74
2021/12/03 01:14:04;;;;;;;0.00;0.00;;;5.80;79.00;;;;;;4956814;29;20473;-75
2021/12/03 01:16:30;;;;;;;0.00;0.00;;;5.80;79.00;;;;;;4956764;29;20512;-74
2021/12/03 01:18:57;;;;;;;0.00;0.00;;;5.70;79.20;;;;;;4956692;29;20114;-74
2021/12/03 01:21:23;;;;;;;0.00;0.00;;;5.80;79.20;;;;;;4956789;29;20063;-73
2021/12/03 01:23:49;;;;;;;0.00;0.00;;;5.70;79.20;;;;;;4955421;29;20363;-73
2021/12/03 01:26:15;;;;;;;0.00;0.00;;;5.70;79.20;;;;;;4956615;29;20031;-74
2021/12/03 01:28:41;;;;;;;0.00;0.00;;;5.70;79.30;;;;;;4955284;29;20470;-74
2021/12/03 01:31:07;;;;;;;0.00;0.00;;;5.70;79.20;;;;;;4956701;29;20358;-74
2021/12/03 01:33:33;;;;;;;0.00;0.00;;;5.70;79.00;;;;;;4956336;29;20138;-74
2021/12/03 01:36:00;;;;;;;0.00;0.00;;;5.70;79.30;;;;;;4956551;29;20027;-74
2021/12/03 01:38:25;;;;;;;0.00;0.00;;;5.70;79.30;;;;;;4956340;29;20086;-74
2021/12/03 01:40:51;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4956680;29;20389;-74
2021/12/03 01:43:24;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4955630;28;20035;-75
2021/12/03 01:46:08;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4956131;29;20401;-74
2021/12/03 01:48:35;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4956035;28;20376;-76
2021/12/03 01:51:02;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4956353;29;20027;-75
2021/12/03 01:53:30;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4956245;29;20031;-74
2021/12/03 01:56:00;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4956319;29;20480;-74
2021/12/03 01:58:25;;;;;;;0.00;0.00;;;5.70;79.40;;;;;;4956530;29;20460;-74
2021/12/03 02:00:55;;;;;;;0.00;0.00;;;5.70;79.40;;;;;;4956061;29;20041;-73
2021/12/03 02:03:24;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4955825;29;20031;-74
2021/12/03 02:05:51;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4956440;29;20051;-75
2021/12/03 02:08:17;;;;;;;0.00;0.00;;;5.70;79.40;;;;;;4955553;29;20150;-74
2021/12/03 02:10:44;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4955746;29;20031;-75
2021/12/03 02:13:11;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4956272;28;20054;-74
2021/12/03 02:15:38;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4955855;28;20031;-74
2021/12/03 02:18:05;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4956048;28;20118;-75
2021/12/03 02:20:32;;;;;;;0.00;0.00;;;5.70;79.50;;;;;;4954723;29;20027;-75
2021/12/03 02:22:58;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4955964;28;20027;-74
2021/12/03 02:25:25;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4956038;28;20031;-74
2021/12/03 02:27:54;;;;;;;0.10;0.00;;;5.70;80.10;;;;;;4956020;28;20027;-73
2021/12/03 02:30:21;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4955595;28;20126;-74
2021/12/03 02:32:49;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4955851;28;20034;-73
2021/12/03 02:35:19;;;;;;;0.00;0.00;;;5.70;79.90;;;;;;4955469;28;20028;-73
2021/12/03 02:37:46;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4956196;28;20050;-75
2021/12/03 02:40:14;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4955750;28;20470;-74
2021/12/03 02:42:41;;;;;;;0.00;0.00;;;5.70;79.80;;;;;;4954460;29;20031;-75
2021/12/03 02:45:09;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4954341;29;20114;-75
2021/12/03 02:47:35;;;;;;;0.00;0.00;;;5.70;79.60;;;;;;4954101;29;20027;-76
2021/12/03 02:50:02;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4955219;28;20208;-74
2021/12/03 02:52:28;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4954220;29;20027;-74
2021/12/03 02:54:54;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4954991;28;20481;-74
2021/12/03 02:57:19;;;;;;;0.00;0.00;;;5.70;79.90;;;;;;4957479;29;20027;-76
2021/12/03 02:59:45;;;;;;;0.00;0.00;;;5.70;79.90;;;;;;4959396;29;20113;-76
2021/12/03 03:02:11;;;;;;;0.00;0.00;;;5.70;79.80;;;;;;4959196;29;20055;-75
2021/12/03 03:04:36;;;;;;;0.00;0.00;;;5.70;79.80;;;;;;4958033;29;20027;-75
2021/12/03 03:07:03;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4959097;29;20070;-76
2021/12/03 03:09:31;;;;;;;0.00;0.00;;;5.70;79.70;;;;;;4959389;29;20106;-74
2021/12/03 03:11:57;;;;;;;0.00;0.00;;;5.70;80.00;;;;;;4958867;29;20058;-75
2021/12/03 03:14:22;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4959032;29;20023;-75
2021/12/03 03:16:48;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4957775;29;20524;-75
2021/12/03 03:19:20;;;;;;;0.00;0.00;;;5.80;79.70;;;;;;4959440;29;20031;-75
2021/12/03 03:21:47;;;;;;;0.00;0.00;;;5.80;79.70;;;;;;4957572;29;20032;-75
2021/12/03 03:24:14;;;;;;;0.00;0.00;;;5.80;79.70;;;;;;4959016;29;20031;-75
2021/12/03 03:26:42;;;;;;;0.00;0.00;;;5.80;79.80;;;;;;4959176;29;20023;-74
2021/12/03 03:29:13;;;;;;;0.00;0.00;;;5.80;79.80;;;;;;4958534;29;20031;-74
2021/12/03 03:31:39;;;;;;;0.00;0.00;;;5.80;80.50;;;;;;4958989;29;20355;-73
2021/12/03 03:34:07;;;;;;;0.00;0.00;;;5.80;79.60;;;;;;4957410;29;20027;-75
2021/12/03 03:36:34;;;;;;;0.00;0.00;;;5.80;79.60;;;;;;4958821;29;20031;-73
2021/12/03 03:39:01;;;;;;;0.00;0.00;;;5.70;79.90;;;;;;4957686;29;20469;-74
2021/12/03 03:41:27;;;;;;;0.00;0.00;;;5.70;79.90;;;;;;4957321;29;20024;-75
2021/12/03 03:43:53;;;;;;;0.00;0.00;;;5.70;79.80;;;;;;4959098;29;20033;-74
2021/12/03 03:46:19;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4959440;29;20059;-75
2021/12/03 03:48:45;;;;;;;0.20;0.00;;;5.70;80.00;;;;;;4957301;28;20043;-76
2021/12/03 03:51:11;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4958317;29;20027;-75
2021/12/03 03:53:38;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4958245;29;20027;-75
2021/12/03 03:56:06;;;;;;;0.00;0.00;;;5.80;80.00;;;;;;4958438;29;20499;-75
2021/12/03 03:58:32;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4958372;29;20039;-75
2021/12/03 04:00:58;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4958590;29;20077;-76
2021/12/03 04:03:24;;;;;;;0.00;0.00;;;5.80;79.80;;;;;;4958232;29;20182;-76
2021/12/03 04:05:49;;;;;;;0.10;0.10;;;5.80;79.90;;;;;;4958368;29;20102;-74
2021/12/03 04:08:15;;;;;;;0.00;0.00;;;5.80;80.00;;;;;;4958067;28;20053;-76
2021/12/03 04:10:41;;;;;;;0.00;0.00;;;5.80;79.90;;;;;;4958422;29;20071;-75
2021/12/03 04:13:07;;;;;;;0.00;0.00;;;5.80;80.00;;;;;;4957359;29;20066;-75
2021/12/03 04:15:33;;;;;;;0.00;0.00;;;5.90;80.00;;;;;;4957885;29;20034;-75
2021/12/03 04:17:59;;;;;;;0.00;0.00;;;5.90;79.90;;;;;;4957977;29;20027;-74
2021/12/03 04:20:25;;;;;;;0.00;0.00;;;5.90;79.80;;;;;;4956805;29;20473;-74
2021/12/03 04:22:51;;;;;;;0.10;0.10;;;5.90;79.50;;;;;;4956484;29;20031;-77
2021/12/03 04:25:21;;;;;;;0.00;0.00;;;5.90;79.40;;;;;;4957958;29;20031;-75
2021/12/03 04:27:47;;;;;;;0.00;0.00;;;5.90;79.20;;;;;;4956717;29;20119;-75
2021/12/03 04:30:24;;;;;;;0.00;0.00;;;5.90;79.30;;;;;;4956433;29;20362;-75
2021/12/03 04:32:51;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4957630;29;20393;-74
2021/12/03 04:35:17;;;;;;;0.00;0.00;;;5.90;79.20;;;;;;4957068;29;20038;-74
2021/12/03 04:37:43;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4958162;29;20413;-75
2021/12/03 04:40:12;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4958108;29;20094;-75
2021/12/03 04:42:38;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4956434;29;20023;-74
2021/12/03 04:45:09;;;;;;;0.00;0.00;;;5.90;79.10;;;;;;4940252;29;20031;-74
2021/12/03 04:47:35;;;;;;;0.00;0.00;;;5.90;78.90;;;;;;4957117;29;20041;-75
2021/12/03 04:50:02;;;;;;;0.03;0.00;;;5.90;78.90;;;;;;4955962;28;20439;-75
2021/12/03 04:52:28;;;;;;;0.00;0.00;;;5.90;78.80;;;;;;4956130;29;20031;-75
2021/12/03 04:54:54;;;;;;;0.00;0.00;;;5.90;78.70;;;;;;4957328;29;20059;-76
2021/12/03 04:57:19;;;;;;;0.00;0.00;;;5.90;78.30;;;;;;4955695;29;20023;-75
2021/12/03 04:59:45;;;;;;;0.00;0.00;;;5.90;78.20;;;;;;4957603;29;20034;-74
2021/12/03 05:02:11;;;;;;;0.00;0.00;;;5.90;78.20;;;;;;4957142;29;20117;-75
2021/12/03 05:04:38;;;;;;;0.00;0.00;;;5.90;78.20;;;;;;4957062;29;20023;-75
2021/12/03 05:09:36;;;;;;;0.00;0.00;;;6.00;78.10;;;;;;4956585;29;20110;-76
2021/12/03 05:12:02;;;;;;;0.00;0.00;;;6.00;77.80;;;;;;4956692;29;20030;-76
2021/12/03 05:14:29;;;;;;;0.00;0.00;;;6.00;77.70;;;;;;4956949;29;20031;-76
2021/12/03 05:16:55;;;;;;;0.00;0.00;;;6.00;77.70;;;;;;4955971;29;20035;-76
2021/12/03 05:19:21;;;;;;;0.00;0.00;;;6.00;77.70;;;;;;4954436;28;20042;-75
2021/12/03 05:21:46;;;;;;;0.00;0.00;;;6.00;77.50;;;;;;4956618;29;20326;-76
2021/12/03 05:24:13;;;;;;;0.00;0.00;;;5.90;77.50;;;;;;4955332;29;20027;-74
2021/12/03 05:26:39;;;;;;;0.00;0.00;;;6.00;77.60;;;;;;4956486;29;20027;-76
2021/12/03 05:29:07;;;;;;;0.00;0.00;;;5.90;77.50;;;;;;4956822;29;20067;-75
2021/12/03 05:31:34;;;;;;;0.00;0.00;;;6.00;77.70;;;;;;4956511;28;20035;-76
2021/12/03 05:34:01;;;;;;;0.00;0.00;;;6.00;77.70;;;;;;4955277;29;20119;-76
2021/12/03 05:36:27;;;;;;;0.00;0.00;;;6.00;77.70;;;;;;4956555;29;20030;-77
2021/12/03 05:38:52;;;;;;;0.00;0.00;;;6.00;77.50;;;;;;4955432;29;20461;-75
2021/12/03 05:41:18;;;;;;;0.00;0.00;;;6.10;77.40;;;;;;4956386;29;20028;-76
2021/12/03 05:43:44;;;;;;;0.00;0.00;;;6.10;77.50;;;;;;4956209;29;20111;-75
2021/12/03 05:46:11;;;;;;;0.00;0.00;;;6.10;77.40;;;;;;4956390;29;20050;-76
2021/12/03 05:48:37;;;;;;;0.00;0.00;;;6.10;77.50;;;;;;4956246;28;20061;-75
2021/12/03 05:51:03;;;;;;;0.00;0.00;;;6.10;77.30;;;;;;4955308;29;20063;-77
2021/12/03 05:53:29;;;;;;;0.00;0.00;;;6.10;77.10;;;;;;4955873;29;20555;-76
2021/12/03 05:55:55;;;;;;;0.00;0.00;;;6.10;77.10;;;;;;4956124;29;20045;-76
2021/12/03 05:58:20;;;;;;;0.00;0.00;;;6.10;76.90;;;;;;4955074;29;20473;-75
2021/12/03 06:00:47;;;;;;;0.03;0.03;;;6.10;76.90;;;;;;4955180;29;20736;-74
2021/12/03 06:03:13;;;;;;;0.00;0.00;;;6.10;77.00;;;;;;4954897;29;20027;-74
2021/12/03 06:05:41;;;;;;;0.00;0.00;;;6.10;77.00;;;;;;4954765;29;20031;-75
2021/12/03 06:08:08;;;;;;;0.00;0.00;;;6.10;76.90;;;;;;4954696;29;20469;-75
2021/12/03 06:10:35;;;;;;;0.00;0.00;;;6.10;76.90;;;;;;4954727;29;20067;-75
2021/12/03 06:13:01;;;;;;;0.00;0.00;;;6.10;76.90;;;;;;4955879;29;20039;-76
2021/12/03 06:15:27;;;;;;;0.00;0.00;;;6.20;77.00;;;;;;4955974;29;20028;-75
2021/12/03 06:17:53;;;;;;;0.00;0.00;;;6.20;77.00;;;;;;4956005;29;20408;-75
2021/12/03 06:20:20;;;;;;;0.00;0.00;;;6.20;76.90;;;;;;4956298;29;20027;-75
2021/12/03 06:22:47;;;;;;;0.00;0.00;;;6.20;77.00;;;;;;4955761;29;20032;-75
2021/12/03 06:25:14;;;;;;;0.00;0.00;;;6.30;77.00;;;;;;4955325;29;20019;-75
2021/12/03 06:27:41;;;;;;;0.00;0.00;;;6.30;77.10;;;;;;4955360;29;20031;-75
2021/12/03 06:30:10;;;;;;;0.00;0.00;;;6.40;77.30;;;;;;4955130;28;20473;-75
2021/12/03 06:32:37;;;;;;;0.00;0.00;;;6.40;77.20;;;;;;4955139;29;20038;-75
2021/12/03 06:35:06;;;;;;;0.00;0.00;;;6.50;77.20;;;;;;4956086;29;20031;-75
2021/12/03 06:37:32;;;;;;;0.00;0.00;;;6.50;76.90;;;;;;4955427;29;20032;-75
2021/12/03 06:39:58;;;;;;;0.00;0.00;;;6.60;76.60;;;;;;4955481;29;20114;-75
2021/12/03 06:42:24;;;;;;;0.00;0.00;;;6.70;76.50;;;;;;4955342;29;20102;-76
2021/12/03 06:44:50;;;;;;;0.00;0.00;;;6.70;76.50;;;;;;4955710;29;20119;-75
2021/12/03 06:47:17;;;;;;;0.00;0.00;;;6.80;76.50;;;;;;4955346;29;20023;-75
2021/12/03 06:49:43;;;;;;;0.00;0.00;;;6.80;76.40;;;;;;4955509;28;20110;-77
2021/12/03 06:52:12;;;;;;;0.00;0.00;;;6.90;76.60;;;;;;4955262;29;20079;-77
2021/12/03 06:54:38;;;;;;;0.00;0.00;;;7.00;76.60;;;;;;4955882;29;20035;-76
2021/12/03 06:57:07;;;;;;;0.00;0.00;;;7.10;76.40;;;;;;4954422;29;20031;-76
2021/12/03 06:59:33;;;;;;;0.00;0.00;;;7.20;76.20;;;;;;4954746;29;20046;-76
2021/12/03 07:01:59;;;;;;;0.00;0.00;;;7.30;76.20;;;;;;4955189;28;20409;-76
2021/12/03 07:04:25;;;;;;;0.00;0.00;;;7.30;76.10;;;;;;4955073;29;20046;-75
2021/12/03 07:06:51;;;;;;;0.00;0.00;;;7.40;76.00;;;;;;4953688;29;20474;-75
2021/12/03 07:09:17;;;;;;;0.00;0.00;;;7.50;75.80;;;;;;4954451;29;20035;-76
2021/12/03 07:11:43;;;;;;;0.00;0.00;;;7.70;75.80;;;;;;4955261;28;20039;-75
2021/12/03 07:14:10;;;;;;;0.00;0.00;;;7.80;75.80;;;;;;4954106;29;20050;-75
2021/12/03 07:16:36;;;;;;;0.00;0.00;;;7.80;75.60;;;;;;4955043;29;20114;-76
2021/12/03 07:19:03;;;;;;;0.32;0.00;;;8.00;75.50;;;;;;4955370;29;20038;-77
2021/12/03 07:21:28;;;;;;;0.00;0.00;;;8.10;75.40;;;;;;4955385;29;20027;-74
2021/12/03 07:23:55;;;;;;;0.00;0.00;;;8.20;75.10;;;;;;4953862;29;20489;-77
2021/12/03 07:26:23;;;;;;;0.00;0.00;;;8.30;75.00;;;;;;4954889;29;20032;-77
2021/12/03 07:28:49;;;;;;;0.00;0.00;;;8.30;75.10;;;;;;4936069;29;20039;-75
2021/12/03 07:31:15;;;;;;;0.00;0.00;;;8.40;75.30;;;;;;4950206;29;20035;-76
2021/12/03 07:33:41;;;;;;;0.00;0.00;;;8.60;75.20;;;;;;4953915;29;20050;-75
2021/12/03 07:36:07;;;;;;;0.00;0.00;;;8.80;75.20;;;;;;4953791;29;20525;-74
2021/12/03 07:38:34;;;;;;;0.00;0.00;;;8.90;75.20;;;;;;4955088;29;20058;-75
2021/12/03 07:41:01;;;;;;;0.00;0.00;;;9.10;75.30;;;;;;4954568;28;20454;-74
2021/12/03 07:43:27;;;;;;;0.00;0.00;;;9.30;74.70;;;;;;4957853;29;20023;-75
2021/12/03 07:45:54;;;;;;;0.00;0.00;;;9.50;75.00;;;;;;4957667;29;20389;-76
2021/12/03 07:48:21;;;;;;;0.00;0.00;;;9.80;75.30;;;;;;4957828;28;20038;-76
2021/12/03 07:50:48;;;;;;;0.00;0.00;;;10.20;75.00;;;;;;4953755;29;20465;-75
2021/12/03 07:53:18;;;;;;;0.00;0.00;;;10.40;74.20;;;;;;4957785;28;20034;-76
2021/12/03 07:55:46;;;;;;;0.00;0.00;;;10.60;73.70;;;;;;4955429;29;20460;-76
2021/12/03 07:58:11;;;;;;;0.00;0.00;;;10.80;72.70;;;;;;4957242;28;20420;-77
2021/12/03 08:00:37;;;;;;;0.00;0.00;;;10.90;71.80;;;;;;4957457;29;20117;-77
2021/12/03 08:03:04;;;;;;;0.00;0.00;;;10.90;71.70;;;;;;4955860;29;20081;-76
2021/12/03 08:05:30;;;;;;;0.00;0.00;;;11.00;71.70;;;;;;4956787;28;20062;-75
2021/12/03 08:07:58;;;;;;;0.00;0.00;;;11.10;71.50;;;;;;4955922;29;20505;-74
2021/12/03 08:10:23;;;;;;;0.00;0.00;;;11.10;71.30;;;;;;4955638;29;20122;-74
2021/12/03 08:12:49;;;;;;;0.00;0.00;;;11.10;71.10;;;;;;4957201;28;20130;-76
2021/12/03 08:15:15;;;;;;;0.00;0.00;;;11.10;71.20;;;;;;4956486;29;20027;-75
2021/12/03 08:17:41;;;;;;;0.00;0.00;;;11.20;72.00;;;;;;4955848;29;20480;-75
2021/12/03 08:20:09;;;;;;;0.55;0.00;;;11.30;71.50;;;;;;4957258;28;20432;-77
2021/12/03 08:22:35;;;;;;;0.00;0.00;;;11.30;71.00;;;;;;4956849;28;20152;-76
2021/12/03 08:25:02;;;;;;;0.00;0.00;;;11.30;71.30;;;;;;4955703;29;21074;-76
2021/12/03 08:27:29;;;;;;;0.00;0.00;;;11.30;71.60;;;;;;4953391;29;20031;-76
2021/12/03 08:29:54;;;;;;;0.00;0.00;;;11.30;71.80;;;;;;4955481;29;20358;-76
2021/12/03 08:32:20;;;;;;;0.00;0.00;;;11.40;72.10;;;;;;4956631;29;20038;-77
2021/12/03 08:34:46;;;;;;;0.00;0.00;;;11.70;72.40;;;;;;4956609;29;20021;-76
2021/12/03 08:37:12;;;;;;;0.00;0.00;;;12.20;72.70;;;;;;4955422;29;20074;-75
2021/12/03 08:39:38;;;;;;;0.00;0.00;;;12.80;71.90;;;;;;4956005;29;20087;-77
2021/12/03 08:42:06;;;;;;;0.00;0.00;;;13.50;71.30;;;;;;4956447;28;20055;-75
2021/12/03 08:44:32;;;;;;;0.00;0.00;;;14.30;70.10;;;;;;4956188;28;20023;-77
2021/12/03 08:47:04;;;;;;;0.00;0.00;;;15.00;68.00;;;;;;4956310;29;20033;-77
2021/12/03 08:49:34;;;;;;;0.00;0.00;;;15.70;66.90;;;;;;4952538;29;20054;-76
2021/12/03 08:57:13;;;;;;;;;;;16.00;62.40;;;;;;4955150;29;20405;-76
2021/12/03 08:59:39;;;;;;;0.00;0.00;;;15.90;62.80;;;;;;4955755;28;19910;-76
2021/12/03 09:02:05;;;;;;;0.00;0.00;;;15.90;62.40;;;;;;4956521;28;20031;-76
2021/12/03 09:04:31;;;;;;;0.00;0.00;;;16.10;62.70;;;;;;4956579;28;20019;-75
2021/12/03 09:06:58;;;;;;;0.00;0.00;;;16.40;62.20;;;;;;4954111;29;20035;-75
2021/12/03 09:09:24;;;;;;;0.00;0.00;;;16.80;61.50;;;;;;4955635;29;20481;-76
2021/12/03 09:11:50;;;;;;;0.00;0.00;;;17.30;60.80;;;;;;4956780;28;20106;-75
2021/12/03 09:14:23;;;;;;;0.00;0.00;;;17.80;59.80;;;;;;4956645;28;20453;-75
2021/12/03 09:16:56;;;;;;;0.00;0.00;;;18.10;57.80;;;;;;4956734;29;20066;-75
2021/12/03 09:19:28;;;;;;;0.00;0.00;;;17.90;56.90;;;;;;4956967;28;20027;-76
2021/12/03 09:21:55;;;;;;;0.00;0.00;;;18.10;57.40;;;;;;4956594;29;20466;-75
2021/12/03 09:24:28;;;;;;;0.00;0.00;;;18.40;56.90;;;;;;4955832;29;20032;-76
2021/12/03 09:26:53;;;;;;;0.00;0.00;;;18.70;56.30;;;;;;4956596;28;20035;-76
2021/12/03 09:29:26;;;;;;;0.00;0.00;;;19.10;55.40;;;;;;4939350;29;20042;-77
2021/12/03 09:31:52;;;;;;;0.00;0.00;;;19.40;54.70;;;;;;4955113;29;20046;-75
2021/12/03 09:34:19;;;;;;;0.00;0.00;;;19.60;53.60;;;;;;4956297;29;20396;-76
2021/12/03 09:36:45;;;;;;;0.00;0.00;;;19.60;53.20;;;;;;4956220;29;20031;-76
2021/12/03 09:39:22;;;;;;;0.00;0.00;;;19.30;53.30;;;;;;4956154;29;20034;-76
2021/12/03 09:41:50;;;;;;;0.00;0.00;;;18.80;53.50;;;;;;4955206;29;20027;-75
2021/12/03 09:44:19;;;;;;;0.00;0.00;;;18.10;54.30;;;;;;4938667;29;20035;-75
2021/12/03 09:46:46;;;;;;;0.00;0.00;;;17.30;55.40;;;;;;4955155;29;20049;-76
2021/12/03 09:57:16;;;;;;;0.00;0.00;;;17.30;58.20;;;;;;4954225;29;20141;-77
2021/12/03 10:11:26;;;;;;;0.00;0.00;;;17.60;55.50;;;;;;4953566;29;20042;-76
2021/12/03 10:46:07;;;;;;;0.00;0.00;;;18.20;53.40;;;;;;4956220;28;20485;-77
2021/12/03 10:48:41;;;;;;;0.00;0.00;;;17.90;54.30;;;;;;4952545;28;20031;-76
2021/12/03 10:51:30;;;;;;;0.00;0.00;;;17.60;54.80;;;;;;4955660;29;20373;-75
2021/12/03 10:54:04;;;;;;;0.00;0.00;;;17.10;55.60;;;;;;4956117;28;20047;-76
2021/12/03 11:28:47;;;;;;;0.00;0.00;;;16.30;59.90;;;;;;4954709;28;20405;-75
2021/12/03 11:50:52;;;;;;;0.00;0.00;;;15.10;61.40;;;;;;4915679;28;20058;-77
2021/12/03 13:09:25;;;;;;;0.00;0.00;;;13.20;58.60;;;;;;4954623;29;20043;-76
2021/12/03 13:17:47;;;;;;;0.00;0.00;;;12.50;59.70;;;;;;4957562;29;20039;-77
2021/12/03 14:49:52;;;;;;;0.00;0.00;;;9.20;65.40;;;;;;4955204;28;20131;-76
2021/12/03 14:52:34;;;;;;;0.00;0.00;;;9.10;65.50;;;;;;4960425;28;20035;-76
2021/12/03 14:55:05;;;;;;;0.00;0.00;;;9.10;65.60;;;;;;4961112;28;20048;-76
2021/12/03 15:08:56;;;;;;;0.00;0.00;;;8.80;66.20;;;;;;4955343;28;20050;-77
2021/12/03 16:04:35;;;;;;;0.00;0.00;;;7.30;70.40;;;;;;4957235;28;20377;-75
2021/12/03 16:52:43;;;;;;;0.00;0.00;;;6.50;72.10;;;;;;4956961;29;20062;-77
2021/12/03 16:55:04;;;;;;;0.00;0.00;;;6.50;72.20;;;;;;4956615;29;20048;-76
2021/12/03 16:57:33;;;;;;;0.00;0.00;;;6.40;71.90;;;;;;4956889;29;20111;-75
2021/12/03 17:00:08;;;;;;;0.00;0.00;;;6.40;72.00;;;;;;4956952;28;20035;-75
2021/12/03 17:02:43;;;;;;;0.00;0.00;;;6.40;71.60;;;;;;4956595;29;20027;-77
2021/12/03 17:05:28;;;;;;;0.00;0.00;;;6.40;71.90;;;;;;4956921;29;20042;-75
2021/12/03 17:50:24;;;;;;;0.00;0.00;;;6.20;73.40;;;;;;4952569;29;20027;-76
2021/12/03 17:58:29;;;;;;;0.00;0.00;;;6.10;72.90;;;;;;4952364;29;20038;-76
2021/12/03 18:44:02;;;;;;;0.00;0.00;;;5.90;73.90;;;;;;4952387;29;20061;-80
2021/12/03 18:48:58;;;;;;;0.00;0.00;;;5.80;73.90;;;;;;4955580;28;20031;-76
2021/12/03 18:56:30;;;;;;;0.00;0.00;;;5.80;74.00;;;;;;4955161;28;20509;-77
2021/12/03 18:58:58;;;;;;;0.00;0.00;;;5.80;73.90;;;;;;4955328;28;20119;-76
2021/12/03 19:01:28;;;;;;;0.00;0.00;;;5.80;73.80;;;;;;4954416;28;20027;-78
2021/12/03 19:09:21;;;;;;;0.00;0.00;;;5.90;74.00;;;;;;4945873;28;20086;-77
2021/12/03 19:14:59;;;;;;;0.00;0.00;;;5.90;73.70;;;;;;4912571;29;20498;-76
2021/12/03 19:17:26;;;;;;;0.00;0.00;;;5.90;73.80;;;;;;4929232;29;20453;-76
2021/12/03 19:19:59;;;;;;;0.00;0.00;;;5.90;74.40;;;;;;4949518;29;20039;-76
2021/12/03 19:22:25;;;;;;;0.00;0.00;;;5.90;73.60;;;;;;4952165;29;20019;-77
2021/12/03 19:24:56;;;;;;;0.00;0.00;;;5.90;73.80;;;;;;4954342;29;20033;-77
2021/12/03 19:27:25;;;;;;;0.00;0.00;;;5.90;73.70;;;;;;4954648;28;20074;-76
2021/12/03 19:29:54;;;;;;;0.00;0.00;;;5.80;73.80;;;;;;4954627;28;20031;-77
2021/12/03 19:32:25;;;;;;;0.00;0.00;;;5.80;73.70;;;;;;4954535;28;20020;-77
2021/12/03 19:34:51;;;;;;;0.00;0.00;;;5.80;73.50;;;;;;4953618;29;20421;-75
2021/12/03 19:37:17;;;;;;;0.00;0.00;;;5.80;73.70;;;;;;4954793;28;20031;-76
2021/12/03 19:39:43;;;;;;;0.00;0.00;;;5.80;73.80;;;;;;4958206;29;20039;-76
2021/12/03 19:42:21;;;;;;;0.00;0.00;;;5.70;73.70;;;;;;4957234;29;20030;-77
2021/12/03 19:44:54;;;;;;;0.00;0.00;;;5.70;73.80;;;;;;4958246;28;20044;-77
2021/12/03 19:47:30;;;;;;;0.00;0.00;;;5.70;73.50;;;;;;4958757;28;20034;-76
2021/12/03 19:50:58;;;;;;;0.00;0.00;;;5.70;73.70;;;;;;4958120;28;20401;-77
2021/12/03 19:55:40;;;;;;;0.00;0.00;;;5.50;73.70;;;;;;4958401;29;20102;-75
2021/12/03 19:58:07;;;;;;;0.00;0.00;;;5.50;73.80;;;;;;4957233;29;20047;-76
2021/12/03 20:00:34;;;;;;;0.00;0.00;;;5.60;73.90;;;;;;4957986;28;20059;-77
2021/12/03 20:02:59;;;;;;;0.00;0.00;;;5.60;74.00;;;;;;4958115;28;20038;-77
2021/12/03 20:05:25;;;;;;;0.00;0.00;;;5.60;73.50;;;;;;4957060;29;20031;-76
2021/12/03 20:08:00;;;;;;;0.00;0.00;;;5.60;73.60;;;;;;4957801;29;20027;-77
2021/12/03 20:10:32;;;;;;;0.00;0.00;;;5.60;73.80;;;;;;4955153;29;20119;-77
2021/12/03 20:13:00;;;;;;;0.00;0.00;;;5.60;73.50;;;;;;4957091;28;20397;-78
2021/12/03 20:18:33;;;;;;;0.00;0.00;;;5.60;73.30;;;;;;4954899;29;20027;-77
2021/12/03 20:21:05;;;;;;;0.00;0.00;;;5.60;73.10;;;;;;4955608;29;20504;-76
2021/12/03 20:31:45;;;;;;;0.00;0.00;;;5.50;72.80;;;;;;4895826;29;20059;-77
2021/12/03 20:37:49;;;;;;;0.00;0.00;;;5.30;73.30;;;;;;4915905;29;20083;-76
2021/12/03 20:40:15;;;;;;;0.00;0.00;;;5.30;73.10;;;;;;4912884;29;20445;-76
2021/12/03 20:51:04;;;;;;;0.00;0.00;;;5.00;73.30;;;;;;4955474;28;20296;-78
2021/12/03 21:09:36;;;;;;;0.00;0.00;;;4.90;73.70;;;;;;4953382;29;20043;-79
2021/12/03 21:16:42;;;;;;;0.00;0.00;;;4.90;73.80;;;;;;4959355;29;20094;-77
2021/12/03 21:19:27;;;;;;;0.00;0.00;;;4.90;73.70;;;;;;4954209;29;20049;-77
2021/12/03 21:21:58;;;;;;;0.00;0.00;;;4.90;73.60;;;;;;4952930;29;20042;-77
2021/12/03 21:24:32;;;;;;;0.00;0.00;;;4.90;73.60;;;;;;4955543;28;20035;-77
2021/12/03 21:26:59;;;;;;;0.00;0.00;;;4.90;73.40;;;;;;4955085;28;20481;-77
2021/12/03 21:43:19;;;;;;;0.00;0.00;;;4.90;73.00;;;;;;4953995;29;20039;-75
2021/12/03 21:45:46;;;;;;;0.00;0.00;;;4.90;72.90;;;;;;4953509;29;20024;-76
2021/12/03 21:48:12;;;;;;;0.00;0.00;;;4.90;72.90;;;;;;4954708;28;20401;-76
2021/12/03 21:50:38;;;;;;;0.00;0.00;;;4.80;72.80;;;;;;4954553;28;20039;-76
2021/12/03 21:53:10;;;;;;;0.00;0.00;;;4.80;72.70;;;;;;4955584;28;20047;-75
2021/12/03 21:55:44;;;;;;;0.00;0.00;;;4.70;72.80;;;;;;4954359;29;20047;-74
2021/12/03 21:58:10;;;;;;;0.00;0.00;;;4.70;73.10;;;;;;4954288;29;20023;-75
2021/12/03 22:00:35;;;;;;;0.00;0.00;;;4.70;72.90;;;;;;4954035;28;20162;-75
2021/12/03 22:03:01;;;;;;;0.00;0.00;;;4.60;72.90;;;;;;4955003;29;20035;-76
2021/12/03 22:05:27;;;;;;;0.00;0.00;;;4.60;72.80;;;;;;4954489;29;20023;-75
2021/12/03 22:07:53;;;;;;;0.00;0.00;;;4.50;72.80;;;;;;4937454;29;20035;-76
2021/12/03 22:10:20;;;;;;;0.00;0.00;;;4.40;73.00;;;;;;4954651;29;20045;-76
2021/12/03 22:12:46;;;;;;;0.00;0.00;;;4.30;73.10;;;;;;4953231;29;20385;-75
2021/12/03 22:15:12;;;;;;;0.00;0.00;;;4.30;73.30;;;;;;4954728;29;20027;-76
2021/12/03 22:17:38;;;;;;;0.00;0.00;;;4.20;73.30;;;;;;4954493;28;20046;-76