Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:45;;;;;;;4.93;4.43;;;19.30;99.90;;;;;;4177389;28;20102;-60
2023/07/04 00:02:49;;;;;;;6.70;4.72;;;19.40;99.90;;;;;;4176349;28;20083;-61
2023/07/04 00:04:50;;;;;;;7.25;4.75;;;19.30;99.90;;;;;;4177312;28;20021;-62
2023/07/04 00:06:52;;;;;;;6.00;4.63;;;19.40;99.90;;;;;;4176781;28;20070;-60
2023/07/04 00:08:54;;;;;;;7.82;5.05;;;19.30;99.90;;;;;;4158865;28;20037;-61
2023/07/04 00:10:58;;;;;;;5.38;4.40;;;19.30;99.90;;;;;;4177177;28;20674;-61
2023/07/04 00:12:59;;;;;;;5.68;4.68;;;19.30;99.90;;;;;;4176937;28;20091;-60
2023/07/04 00:15:00;;;;;;;7.40;5.30;;;19.20;99.90;;;;;;4177494;28;20457;-60
2023/07/04 00:17:02;;;;;;;5.78;4.45;;;19.10;99.90;;;;;;4176541;28;20462;-60
2023/07/04 00:19:04;;;;;;;5.35;4.63;;;19.10;99.90;;;;;;4177549;28;20041;-61
2023/07/04 00:21:11;;;;;;;4.82;4.25;;;19.00;99.90;;;;;;4176610;28;21047;-61
2023/07/04 00:23:13;;;;;;;6.35;4.47;;;19.00;99.90;;;;;;4176867;28;20106;-60
2023/07/04 00:25:14;;;;;;;5.15;4.40;;;19.00;99.90;;;;;;4176380;28;20025;-62
2023/07/04 00:27:16;;;;;;;8.35;4.63;;;18.90;99.90;;;;;;4177421;28;20078;-63
2023/07/04 00:29:17;;;;;;;6.60;4.40;;;18.90;99.90;;;;;;4176651;28;20029;-61
2023/07/04 00:31:23;;;;;;;6.53;4.55;;;18.90;99.90;;;;;;4177367;28;20086;-61
2023/07/04 00:33:27;;;;;;;4.85;4.30;;;18.80;99.90;;;;;;4176240;28;20040;-59
2023/07/04 00:35:28;;;;;;;7.07;5.00;;;18.80;99.90;;;;;;4176925;28;20102;-60
2023/07/04 00:37:31;;;;;;;8.10;4.45;;;18.90;99.90;;;;;;4175774;28;20542;-61
2023/07/04 00:39:32;;;;;;;5.85;4.72;;;18.80;99.90;;;;;;4177146;28;20036;-60
2023/07/04 00:41:35;;;;;;;4.95;4.43;;;18.80;99.90;;;;;;4175786;28;20071;-60
2023/07/04 00:43:45;;;;;;;4.60;4.00;;;18.70;99.90;;;;;;4175228;28;20484;-60
2023/07/04 00:45:55;;;;;;;3.85;3.50;;;18.70;99.90;;;;;;4175703;28;20056;-60
2023/07/04 00:48:00;;;;;;;4.57;4.18;;;18.70;99.90;;;;;;4175939;28;20063;-60
2023/07/04 00:50:07;;;;;;;10.20;4.88;;;18.60;99.90;;;;;;4176264;28;20460;-60
2023/07/04 00:52:11;;;;;;;5.40;3.70;;;18.50;99.90;;;;;;4176531;28;20551;-60
2023/07/04 00:54:15;;;;;;;5.50;4.65;;;18.50;99.90;;;;;;4176449;28;20036;-60
2023/07/04 00:56:16;;;;;;;6.85;4.75;;;18.50;99.90;;;;;;4179789;28;20029;-60
2023/07/04 00:58:18;;;;;;;5.18;4.60;;;18.50;99.90;;;;;;4179693;28;20033;-60
2023/07/04 01:00:21;;;;;;;5.20;4.18;;;18.50;99.90;;;;;;4179209;28;20075;-60
2023/07/04 01:02:23;;;;;;;4.32;3.78;;;18.50;99.90;;;;;;4180256;28;20063;-61
2023/07/04 01:04:24;;;;;;;4.30;3.90;;;18.50;99.90;;;;;;4179385;28;20547;-60
2023/07/04 01:06:35;;;;;;;6.05;4.28;;;18.50;99.90;;;;;;4180467;28;20102;-60
2023/07/04 01:08:44;;;;;;;8.82;4.18;;;18.50;99.90;;;;;;4179000;28;20082;-58
2023/07/04 01:10:47;;;;;;;8.77;4.70;;;18.60;99.90;;;;;;4179209;28;20376;-60
2023/07/04 01:12:48;;;;;;;6.28;4.28;;;18.60;99.90;;;;;;4178948;28;20443;-60
2023/07/04 01:14:49;;;;;;;8.35;4.40;;;18.60;99.90;;;;;;4179892;28;20424;-60
2023/07/04 01:16:51;;;;;;;4.97;3.60;;;18.60;99.90;;;;;;4178741;28;20028;-60
2023/07/04 01:18:56;;;;;;;5.40;4.20;;;18.60;99.90;;;;;;4180011;28;20040;-60
2023/07/04 01:20:59;;;;;;;4.97;4.05;;;18.70;99.90;;;;;;4178985;28;20035;-61
2023/07/04 01:23:21;;;;;;;5.13;3.38;;;18.60;99.90;;;;;;4180210;28;20063;-60
2023/07/04 01:25:30;;;;;;;5.88;4.13;;;18.70;99.90;;;;;;4178616;28;20079;-59
2023/07/04 01:27:32;;;;;;;4.97;4.03;;;18.70;99.90;;;;;;4180323;28;20075;-60
2023/07/04 01:29:36;;;;;;;4.20;3.80;;;18.70;99.90;;;;;;4179593;28;20419;-62
2023/07/04 01:31:37;;;;;;;4.88;4.00;;;18.70;99.90;;;;;;4180149;28;20025;-60
2023/07/04 01:33:41;;;;;;;5.68;4.00;;;18.70;99.90;;;;;;4177803;28;20048;-60
2023/07/04 01:35:43;;;;;;;5.43;4.30;;;18.70;99.90;;;;;;4179554;28;20040;-61
2023/07/04 01:37:44;;;;;;;8.20;4.30;;;18.70;99.90;;;;;;4179384;28;20063;-60
2023/07/04 01:39:45;;;;;;;4.45;3.90;;;18.70;99.90;;;;;;4178519;28;20530;-59
2023/07/04 01:41:47;;;;;;;6.72;4.30;;;18.70;99.90;;;;;;4179398;28;20471;-60
2023/07/04 01:43:53;;;;;;;7.90;4.10;;;18.80;99.90;;;;;;4178035;28;20037;-59
2023/07/04 01:45:54;;;;;;;4.53;4.05;;;18.80;99.90;;;;;;4178983;28;20500;-60
2023/07/04 01:47:55;;;;;;;4.45;3.88;;;18.80;99.90;;;;;;4177307;28;20527;-59
2023/07/04 01:49:57;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;4179004;28;20037;-60
2023/07/04 01:51:58;;;;;;;6.57;3.92;;;18.80;99.90;;;;;;4178651;28;20028;-61
2023/07/04 01:54:00;;;;;;;8.40;4.68;;;18.80;99.90;;;;;;4178133;28;20083;-62
2023/07/04 01:56:01;;;;;;;8.25;4.90;;;18.70;99.90;;;;;;4178310;28;20047;-60
2023/07/04 01:58:02;;;;;;;6.22;3.67;;;18.70;99.90;;;;;;4179677;28;20442;-59
2023/07/04 02:00:08;;;;;;;5.22;4.35;;;18.70;99.90;;;;;;4179093;28;20053;-60
2023/07/04 02:02:10;;;;;;;5.65;3.70;;;18.70;99.90;;;;;;4179316;28;20033;-63
2023/07/04 02:04:11;;;;;;;7.00;4.00;;;18.70;99.90;;;;;;4178554;28;20059;-61
2023/07/04 02:06:14;;;;;;;5.10;3.92;;;18.70;99.90;;;;;;4178447;28;20045;-60
2023/07/04 02:08:15;;;;;;;5.57;3.42;;;18.70;99.90;;;;;;4178477;28;20074;-60
2023/07/04 02:10:16;;;;;;;5.10;3.50;;;18.70;99.90;;;;;;4178686;28;20033;-61
2023/07/04 02:12:18;;;;;;;3.83;3.45;;;18.60;99.90;;;;;;4178238;28;20444;-62
2023/07/04 02:14:19;;;;;;;4.18;3.55;;;18.60;99.90;;;;;;4178536;28;20079;-62
2023/07/04 02:16:20;;;;;;;6.55;4.20;;;18.60;99.90;;;;;;4178601;28;20040;-61
2023/07/04 02:18:22;;;;;;;7.57;3.78;;;18.50;99.90;;;;;;4178000;28;20028;-62
2023/07/04 02:20:23;;;;;;;5.35;3.65;;;18.50;99.90;;;;;;4179160;28;20033;-60
2023/07/04 02:22:24;;;;;;;6.38;3.65;;;18.50;99.90;;;;;;4178435;28;20409;-60
2023/07/04 02:24:25;;;;;;;5.20;3.50;;;18.40;99.90;;;;;;4177698;28;20447;-61
2023/07/04 02:26:27;;;;;;;8.60;3.85;;;18.50;99.90;;;;;;4177466;28;20091;-59
2023/07/04 02:28:28;;;;;;;4.22;3.75;;;18.40;99.90;;;;;;4179290;28;20094;-61
2023/07/04 02:30:29;;;;;;;5.40;3.83;;;18.40;99.90;;;;;;4178245;28;20465;-61
2023/07/04 02:32:30;;;;;;;8.20;3.83;;;18.40;99.90;;;;;;4178048;28;20049;-61
2023/07/04 02:34:31;;;;;;;5.88;3.97;;;18.40;99.90;;;;;;4177699;28;20107;-61
2023/07/04 02:36:32;;;;;;;6.53;3.88;;;18.40;99.90;;;;;;4178727;28;20033;-61
2023/07/04 02:38:33;;;;;;;4.15;3.72;;;18.40;99.90;;;;;;4177738;28;20025;-61
2023/07/04 02:40:36;;;;;;;5.60;3.70;;;18.40;99.90;;;;;;4178887;28;20037;-62
2023/07/04 02:42:37;;;;;;;5.05;4.00;;;18.40;99.90;;;;;;4177908;28;20033;-61
2023/07/04 02:44:38;;;;;;;6.72;3.40;;;18.40;99.90;;;;;;4178638;28;20037;-61
2023/07/04 02:46:39;;;;;;;4.45;3.50;;;18.40;99.90;;;;;;4178183;28;20435;-59
2023/07/04 02:48:41;;;;;;;4.57;3.65;;;18.40;99.90;;;;;;4177899;28;20052;-61
2023/07/04 02:50:43;;;;;;;5.65;4.00;;;18.50;99.90;;;;;;4178486;28;20036;-61
2023/07/04 02:52:44;;;;;;;7.07;4.45;;;18.50;99.90;;;;;;4177218;28;20048;-60
2023/07/04 02:54:45;;;;;;;7.10;4.35;;;18.50;99.90;;;;;;4178310;28;20128;-60
2023/07/04 02:56:46;;;;;;;6.55;4.35;;;18.60;99.90;;;;;;4177052;28;20040;-61
2023/07/04 02:58:47;;;;;;;7.75;4.25;;;18.80;99.90;;;;;;4178758;28;20542;-62
2023/07/04 03:00:50;;;;;;;5.75;4.30;;;18.90;99.90;;;;;;4178131;28;20041;-61
2023/07/04 03:02:51;;;;;;;6.13;4.45;;;19.10;99.90;;;;;;4178638;28;20354;-61
2023/07/04 03:04:52;;;;;;;7.43;4.03;;;19.30;99.90;;;;;;4177311;28;20148;-60
2023/07/04 03:06:53;;;;;;;4.90;3.90;;;19.40;99.90;;;;;;4178635;28;20079;-61
2023/07/04 03:08:56;;;;;;;7.05;3.83;;;19.60;99.90;;;;;;4161290;28;20100;-61
2023/07/04 03:10:57;;;;;;;7.72;3.78;;;19.80;99.90;;;;;;4158858;28;20079;-60
2023/07/04 03:12:58;;;;;;;6.20;3.92;;;19.90;99.90;;;;;;4177014;28;20045;-60
2023/07/04 03:14:59;;;;;;;5.28;3.92;;;20.10;99.90;;;;;;4178232;28;20103;-61
2023/07/04 03:17:01;;;;;;;4.55;4.13;;;20.30;99.90;;;;;;4176476;28;20029;-60
2023/07/04 03:19:02;;;;;;;6.47;4.35;;;20.60;99.90;;;;;;4176587;28;20051;-61
2023/07/04 03:21:03;;;;;;;11.45;4.57;;;20.90;99.90;;;;;;4177770;28;20094;-61
2023/07/04 03:23:04;;;;;;;7.20;4.43;;;21.10;99.90;;;;;;4176922;28;20021;-59
2023/07/04 03:25:06;;;;;;;7.50;4.20;;;21.10;99.90;;;;;;4178062;28;20385;-61
2023/07/04 03:27:07;;;;;;;5.93;3.90;;;20.90;99.90;;;;;;4176674;28;20045;-60
2023/07/04 03:29:09;;;;;;;5.78;3.85;;;21.00;99.90;;;;;;4178002;28;20523;-61
2023/07/04 03:31:10;;;;;;;6.85;5.38;;;21.30;99.90;;;;;;4177384;28;20063;-65
2023/07/04 03:33:11;;;;;;;13.75;7.15;;;21.70;99.90;;;;;;4177472;28;20555;-61
2023/07/04 03:35:13;;;;;;;16.65;8.52;;;21.90;99.90;;;;;;4176400;28;20025;-62
2023/07/04 03:37:14;;;;;;;14.85;6.95;;;22.10;99.90;;;;;;4178163;28;20436;-61
2023/07/04 03:39:15;;;;;;;19.63;6.57;;;22.00;99.90;;;;;;4175758;28;20067;-63
2023/07/04 03:41:16;;;;;;;10.40;5.95;;;22.20;99.90;;;;;;4177513;28;20029;-62
2023/07/04 03:43:17;;;;;;;10.32;5.13;;;22.50;99.90;;;;;;4176634;28;20029;-61
2023/07/04 03:45:18;;;;;;;17.15;6.32;;;22.80;99.90;;;;;;4177349;28;20029;-61
2023/07/04 03:47:20;;;;;;;10.25;4.88;;;22.90;99.90;;;;;;4176912;28;20051;-66
2023/07/04 03:49:21;;;;;;;15.10;5.60;;;22.90;99.90;;;;;;4176830;28;20032;-61
2023/07/04 03:51:22;;;;;;;22.10;5.70;;;23.20;99.90;;;;;;4177135;28;20847;-62
2023/07/04 03:53:23;;;;;;;10.95;5.80;;;23.60;99.90;;;;;;4175810;28;20091;-60
2023/07/04 03:55:24;;;;;;;23.75;5.40;;;23.90;99.90;;;;;;4176053;28;20359;-65
2023/07/04 03:57:25;;;;;;;11.20;4.95;;;23.80;99.90;;;;;;4169650;28;20086;-62
2023/07/04 03:59:26;;;;;;;8.60;4.45;;;23.50;99.90;;;;;;4178108;28;20049;-61
2023/07/04 04:01:27;;;;;;;14.90;5.25;;;23.10;99.90;;;;;;4176561;28;20083;-63
2023/07/04 04:03:31;;;;;;;11.32;5.78;;;22.80;99.90;;;;;;4178034;28;20078;-61
2023/07/04 04:05:32;;;;;;;10.10;5.28;;;22.90;99.90;;;;;;4176623;28;20025;-62
2023/07/04 04:07:33;;;;;;;10.90;5.38;;;23.20;99.90;;;;;;4178048;28;20041;-61
2023/07/04 04:09:35;;;;;;;10.50;6.03;;;23.30;99.90;;;;;;4176714;28;20054;-61
2023/07/04 04:11:36;;;;;;;11.10;6.13;;;23.50;99.90;;;;;;4177640;28;20544;-61
2023/07/04 04:13:37;;;;;;;11.90;5.93;;;24.00;99.90;;;;;;4175742;28;20095;-61
2023/07/04 04:15:38;;;;;;;9.10;5.35;;;23.60;99.90;;;;;;4176968;28;20074;-61
2023/07/04 04:17:40;;;;;;;8.38;5.70;;;23.20;99.90;;;;;;4176371;28;20362;-61
2023/07/04 04:19:41;;;;;;;7.57;6.07;;;23.50;99.90;;;;;;4176309;28;20049;-61
2023/07/04 04:21:42;;;;;;;11.90;5.95;;;23.90;99.90;;;;;;4176964;28;20078;-60
2023/07/04 04:23:43;;;;;;;11.70;6.10;;;23.80;99.90;;;;;;4176434;28;20070;-61
2023/07/04 04:25:45;;;;;;;14.32;6.38;;;23.80;99.90;;;;;;4177671;28;20530;-66
2023/07/04 04:27:46;;;;;;;14.85;5.88;;;23.80;99.90;;;;;;4175737;28;20028;-61
2023/07/04 04:29:48;;;;;;;16.20;5.78;;;23.70;99.90;;;;;;4176861;28;20447;-61
2023/07/04 04:31:49;;;;;;;7.90;5.75;;;24.00;99.90;;;;;;4159458;28;20041;-61
2023/07/04 04:33:50;;;;;;;12.02;6.03;;;24.00;99.90;;;;;;4167718;28;20041;-62
2023/07/04 04:35:52;;;;;;;10.02;6.05;;;24.10;99.90;;;;;;4157920;28;20045;-65
2023/07/04 04:37:53;;;;;;;10.70;6.47;;;24.10;99.90;;;;;;4176711;28;20086;-61
2023/07/04 04:39:54;;;;;;;8.77;5.15;;;24.40;99.90;;;;;;4172535;28;20091;-62
2023/07/04 04:41:55;;;;;;;10.18;5.70;;;24.80;99.90;;;;;;4176776;28;20041;-61
2023/07/04 04:43:58;;;;;;;15.43;6.78;;;25.20;99.90;;;;;;4176428;28;20457;-61
2023/07/04 04:46:02;;;;;;;12.48;6.35;;;25.30;99.90;;;;;;4177219;28;20485;-63
2023/07/04 04:48:06;;;;;;;14.98;6.28;;;25.80;99.90;;;;;;4158678;28;20037;-61
2023/07/04 04:50:07;;;;;;;19.50;6.90;;;26.00;99.90;;;;;;4158769;28;20076;-61
2023/07/04 04:52:08;;;;;;;22.20;6.68;;;26.20;99.90;;;;;;4176289;28;20432;-61
2023/07/04 04:54:13;;;;;;;25.33;7.15;;;26.00;99.90;;;;;;4167110;28;20037;-58
2023/07/04 04:56:14;;;;;;;31.85;7.38;;;25.90;99.90;;;;;;4176914;28;20044;-59
2023/07/04 04:58:16;;;;;;;22.00;6.97;;;25.60;99.90;;;;;;4175916;28;20041;-60
2023/07/04 05:00:17;;;;;;;30.23;7.75;;;25.30;99.90;;;;;;4177281;28;20507;-61
2023/07/04 05:02:18;;;;;;;25.88;8.57;;;25.30;99.90;;;;;;4161204;28;20095;-59
2023/07/04 05:04:20;;;;;;;33.47;8.05;;;25.30;99.90;;;;;;4177032;28;20067;-60
2023/07/04 05:06:23;;;;;;;31.55;7.95;;;25.60;99.90;;;;;;4176125;28;20123;-61
2023/07/04 05:08:24;;;;;;;29.52;7.53;;;25.80;99.90;;;;;;4177037;28;20033;-60
2023/07/04 05:10:26;;;;;;;29.90;8.90;;;26.30;99.90;;;;;;4175296;28;20480;-64
2023/07/04 05:12:27;;;;;;;34.20;7.53;;;26.80;99.90;;;;;;4176543;28;20138;-60
2023/07/04 05:14:28;;;;;;;34.55;8.13;;;27.20;99.90;;;;;;4175746;28;20094;-61
2023/07/04 05:16:29;;;;;;;36.88;8.23;;;27.60;99.90;;;;;;4176107;28;20045;-61
2023/07/04 05:18:32;;;;;;;30.90;6.90;;;28.00;99.90;;;;;;4175602;28;20044;-61
2023/07/04 05:20:33;;;;;;;29.95;7.25;;;28.50;99.90;;;;;;4176494;28;20175;-64
2023/07/04 05:22:35;;;;;;;31.00;6.72;;;28.30;99.90;;;;;;4175955;28;20025;-60
2023/07/04 05:24:36;;;;;;;22.42;6.75;;;28.30;99.90;;;;;;4176023;28;20041;-61
2023/07/04 05:26:37;;;;;;;20.70;6.25;;;28.30;99.90;;;;;;4175273;28;20045;-59
2023/07/04 05:28:39;;;;;;;23.00;6.68;;;28.10;99.90;;;;;;4174618;28;20041;-60
2023/07/04 05:30:40;;;;;;;12.10;5.18;;;27.80;99.90;;;;;;4176855;28;20029;-61
2023/07/04 05:32:41;;;;;;;17.02;5.80;;;27.70;99.90;;;;;;4174488;28;20044;-60
2023/07/04 05:34:47;;;;;;;14.38;5.13;;;27.70;99.90;;;;;;4176521;28;20454;-63
2023/07/04 05:36:48;;;;;;;17.48;5.63;;;27.90;99.90;;;;;;4175597;28;20033;-61
2023/07/04 05:38:52;;;;;;;14.93;5.18;;;28.00;99.90;;;;;;4176347;28;20053;-65
2023/07/04 05:40:53;;;;;;;16.88;4.75;;;27.70;99.90;;;;;;4175758;28;20044;-63
2023/07/04 05:42:54;;;;;;;14.45;5.40;;;28.10;99.90;;;;;;4179890;28;20025;-60
2023/07/04 05:44:55;;;;;;;17.98;6.00;;;28.40;99.90;;;;;;4178880;28;20029;-60
2023/07/04 05:46:56;;;;;;;17.73;5.68;;;28.70;99.90;;;;;;4178884;28;20036;-61
2023/07/04 05:48:58;;;;;;;11.95;4.72;;;29.00;99.70;;;;;;4177607;28;20090;-60
2023/07/04 05:51:02;;;;;;;19.45;4.85;;;29.00;99.30;;;;;;4179668;28;20103;-61
2023/07/04 05:53:03;;;;;;;15.82;4.85;;;29.00;99.40;;;;;;4178501;28;20036;-63
2023/07/04 05:55:05;;;;;;;16.30;5.50;;;29.30;99.10;;;;;;4179087;28;20477;-60
2023/07/04 05:57:06;;;;;;;26.52;5.57;;;29.40;99.00;;;;;;4178846;28;20025;-62
2023/07/04 05:59:08;;;;;;;16.45;5.07;;;29.40;98.80;;;;;;4178915;28;20033;-60
2023/07/04 06:01:14;;;;;;;66.55;11.27;;;30.10;98.50;;;;;;4179412;28;20087;-61
2023/07/04 06:03:17;;;;;;;52.33;9.02;;;30.50;97.50;;;;;;4177792;28;20040;-60
2023/07/04 06:05:18;;;;;;;48.53;8.15;;;30.70;97.20;;;;;;4178064;28;20045;-60
2023/07/04 06:07:20;;;;;;;47.47;8.43;;;30.10;97.30;;;;;;4178212;28;20037;-61
2023/07/04 06:09:22;;;;;;;36.22;7.40;;;29.80;97.40;;;;;;4179275;28;20426;-61
2023/07/04 06:11:26;;;;;;;37.60;7.80;;;29.40;97.80;;;;;;4178075;28;20535;-59
2023/07/04 06:13:28;;;;;;;10.73;3.95;;;29.70;97.60;;;;;;4178484;28;20041;-59
2023/07/04 06:15:30;;;;;;;20.50;5.18;;;29.70;97.30;;;;;;4177301;28;20392;-60
2023/07/04 06:17:31;;;;;;;18.42;3.90;;;29.00;97.70;;;;;;4179167;28;20032;-60
2023/07/04 06:19:32;;;;;;;21.85;4.63;;;28.60;97.80;;;;;;4177877;28;20033;-59
2023/07/04 06:21:33;;;;;;;12.13;3.50;;;28.20;98.00;;;;;;4178359;28;20102;-59
2023/07/04 06:23:35;;;;;;;7.70;3.90;;;28.40;98.20;;;;;;4177865;28;20380;-60
2023/07/04 06:25:36;;;;;;;6.65;3.40;;;28.50;98.20;;;;;;4179157;28;20025;-61
2023/07/04 06:27:37;;;;;;;15.85;4.28;;;29.20;97.90;;;;;;4177932;28;20178;-57
2023/07/04 06:29:39;;;;;;;9.13;4.00;;;29.90;97.20;;;;;;4178648;28;20025;-61
2023/07/04 06:31:42;;;;;;;4.40;3.53;;;30.00;96.90;;;;;;4178268;28;20029;-60
2023/07/04 06:33:43;;;;;;;8.55;3.40;;;29.70;96.90;;;;;;4177645;28;20041;-59
2023/07/04 06:35:44;;;;;;;7.68;4.05;;;29.60;97.00;;;;;;4177724;28;20041;-61
2023/07/04 06:37:45;;;;;;;6.57;3.20;;;29.20;97.20;;;;;;4177207;28;20980;-59
2023/07/04 06:39:46;;;;;;;5.47;3.20;;;29.20;97.30;;;;;;4178638;28;20041;-60
2023/07/04 06:41:49;;;;;;;6.72;3.10;;;29.20;97.50;;;;;;4176861;28;20044;-59
2023/07/04 06:43:50;;;;;;;7.15;3.13;;;29.90;97.10;;;;;;4178705;28;20033;-59
2023/07/04 06:45:51;;;;;;;8.35;3.58;;;30.20;96.50;;;;;;4177767;28;20079;-60
2023/07/04 06:47:52;;;;;;;8.07;3.88;;;29.60;96.60;;;;;;4178306;28;20091;-61
2023/07/04 06:49:53;;;;;;;6.25;3.45;;;29.00;97.10;;;;;;4176585;28;20045;-61
2023/07/04 06:51:54;;;;;;;7.18;3.78;;;28.30;97.70;;;;;;4177047;28;20436;-59
2023/07/04 06:53:56;;;;;;;6.03;3.40;;;28.10;98.00;;;;;;4177028;28;20091;-62
2023/07/04 06:56:05;;;;;;;8.85;3.95;;;27.70;98.40;;;;;;4178719;28;20416;-62
2023/07/04 06:58:07;;;;;;;4.35;3.78;;;27.30;99.20;;;;;;4177462;28;20033;-60
2023/07/04 07:00:09;;;;;;;7.13;3.60;;;27.10;99.50;;;;;;4178759;28;20095;-61
2023/07/04 07:02:13;;;;;;;7.43;3.58;;;27.10;99.60;;;;;;4176490;28;20049;-61
2023/07/04 07:04:16;;;;;;;6.05;4.43;;;27.00;99.70;;;;;;4178208;28;20082;-63
2023/07/04 07:06:18;;;;;;;8.00;4.00;;;27.10;99.70;;;;;;4177804;28;20380;-63
2023/07/04 07:08:19;;;;;;;8.52;4.03;;;26.90;99.80;;;;;;4176760;28;20033;-65
2023/07/04 07:10:20;;;;;;;9.57;4.63;;;27.30;99.70;;;;;;4177907;28;20116;-61
2023/07/04 07:12:21;;;;;;;9.55;4.03;;;27.40;99.50;;;;;;4177234;28;20130;-60
2023/07/04 07:14:22;;;;;;;7.22;4.00;;;27.40;99.50;;;;;;4178438;28;20091;-60
2023/07/04 07:16:25;;;;;;;12.75;4.32;;;27.40;99.60;;;;;;4177296;28;20075;-61
2023/07/04 07:18:26;;;;;;;8.50;3.28;;;27.30;99.90;;;;;;4178263;28;20534;-61
2023/07/04 07:20:28;;;;;;;7.93;3.75;;;27.20;99.90;;;;;;4158363;28;20956;-60
2023/07/04 07:22:29;;;;;;;8.60;3.78;;;26.90;99.90;;;;;;4178180;28;20056;-62
2023/07/04 07:24:31;;;;;;;14.23;4.65;;;26.60;99.90;;;;;;4177220;28;20029;-59
2023/07/04 07:26:33;;;;;;;10.98;3.60;;;26.60;99.90;;;;;;4177670;28;20037;-60
2023/07/04 07:28:39;;;;;;;8.18;4.38;;;26.90;99.90;;;;;;4177113;28;20481;-60
2023/07/04 07:30:40;;;;;;;7.38;3.92;;;27.10;99.90;;;;;;4178594;28;20025;-61
2023/07/04 07:32:41;;;;;;;7.88;4.25;;;26.80;99.90;;;;;;4175499;28;20056;-61
2023/07/04 07:34:42;;;;;;;5.85;3.80;;;26.80;99.90;;;;;;4177260;28;20524;-59
2023/07/04 07:36:45;;;;;;;4.78;4.05;;;27.30;99.90;;;;;;4176994;28;20418;-62
2023/07/04 07:38:47;;;;;;;6.28;4.40;;;27.40;99.90;;;;;;4177517;28;20159;-61
2023/07/04 07:40:52;;;;;;;7.53;3.92;;;27.00;99.90;;;;;;4177493;28;20045;-61
2023/07/04 07:42:53;;;;;;;5.28;4.50;;;26.90;99.90;;;;;;4176614;28;20091;-65
2023/07/04 07:44:54;;;;;;;9.60;4.20;;;27.00;99.90;;;;;;4176676;28;20033;-60
2023/07/04 07:46:55;;;;;;;4.75;4.20;;;27.20;99.90;;;;;;4175910;28;20465;-59
2023/07/04 07:48:58;;;;;;;8.80;4.30;;;27.10;99.90;;;;;;4177587;28;20087;-61
2023/07/04 07:50:59;;;;;;;8.57;4.35;;;27.10;99.90;;;;;;4176534;28;20033;-60
2023/07/04 07:53:00;;;;;;;9.00;4.05;;;27.20;99.90;;;;;;4177749;28;20040;-62
2023/07/04 07:55:02;;;;;;;5.00;4.50;;;27.00;99.90;;;;;;4176605;28;20021;-58
2023/07/04 07:57:03;;;;;;;8.13;3.55;;;27.10;99.90;;;;;;4177635;28;20029;-60
2023/07/04 07:59:04;;;;;;;6.18;3.65;;;27.30;99.90;;;;;;4176691;28;20036;-61
2023/07/04 08:01:14;;;;;;;7.40;3.65;;;27.30;99.90;;;;;;4177379;28;20045;-61
2023/07/04 08:03:16;;;;;;;6.18;3.33;;;27.30;99.90;;;;;;4176045;28;20075;-63
2023/07/04 08:05:17;;;;;;;5.40;3.60;;;27.30;99.90;;;;;;4176980;28;20036;-61
2023/07/04 08:07:19;;;;;;;5.60;3.13;;;27.30;99.90;;;;;;4175962;28;20037;-62
2023/07/04 08:09:20;;;;;;;5.80;3.33;;;27.50;99.90;;;;;;4176373;28;20091;-62
2023/07/04 08:11:22;;;;;;;3.53;3.08;;;27.70;99.90;;;;;;4176576;28;20477;-62
2023/07/04 08:13:24;;;;;;;5.18;3.70;;;27.50;99.90;;;;;;4177208;28;20491;-61
2023/07/04 08:15:25;;;;;;;4.40;3.33;;;27.50;99.90;;;;;;4176011;28;20033;-61
2023/07/04 08:17:26;;;;;;;4.95;3.28;;;27.50;99.90;;;;;;4176618;28;20033;-60
2023/07/04 08:19:27;;;;;;;4.15;3.42;;;27.40;99.90;;;;;;4177138;28;20028;-59
2023/07/04 08:21:28;;;;;;;6.65;3.28;;;27.70;99.90;;;;;;4176067;28;20049;-60
2023/07/04 08:23:30;;;;;;;6.55;3.45;;;28.00;99.90;;;;;;4177237;28;20469;-59
2023/07/04 08:25:38;;;;;;;6.13;3.40;;;28.20;99.90;;;;;;4175524;28;20497;-62
2023/07/04 08:27:39;;;;;;;4.88;2.72;;;28.30;99.90;;;;;;4177186;28;20098;-59
2023/07/04 08:29:40;;;;;;;5.78;2.92;;;28.30;99.80;;;;;;4175381;28;20029;-59
2023/07/04 08:31:41;;;;;;;4.68;2.78;;;28.20;99.70;;;;;;4177865;28;20032;-61
2023/07/04 08:33:43;;;;;;;4.70;2.70;;;28.00;99.70;;;;;;4175014;28;20041;-61
2023/07/04 08:36:14;;;;;;;3.22;2.72;;;28.50;99.40;;;;;;4176106;28;20788;-60
2023/07/04 08:38:15;;;;;;;3.58;2.30;;;28.80;99.00;;;;;;4155315;28;20103;-62
2023/07/04 08:40:17;;;;;;;2.35;2.15;;;28.70;98.30;;;;;;4175246;28;20469;-60
2023/07/04 08:42:22;;;;;;;6.03;2.47;;;28.70;98.00;;;;;;4175990;28;20024;-60
2023/07/04 08:44:35;;;;;;;3.03;2.40;;;28.70;97.80;;;;;;4176244;28;20087;-62
2023/07/04 08:46:41;;;;;;;2.53;2.10;;;28.50;97.60;;;;;;4175470;28;20420;-61
2023/07/04 08:48:43;;;;;;;3.30;2.15;;;28.70;97.70;;;;;;4176670;28;20025;-60
2023/07/04 08:50:47;;;;;;;2.45;2.25;;;28.70;97.20;;;;;;4175858;28;20037;-61
2023/07/04 08:53:04;;;;;;;4.38;2.00;;;28.70;97.60;;;;;;4176950;28;20025;-60
2023/07/04 08:55:10;;;;;;;4.32;2.25;;;28.70;96.90;;;;;;4175432;28;20144;-61
2023/07/04 08:57:37;;;;;;;3.30;2.10;;;28.50;96.80;;;;;;4176214;28;20778;-61
2023/07/04 08:59:41;;;;;;;6.63;2.22;;;28.60;96.60;;;;;;4162692;28;20053;-60
2023/07/04 09:02:10;;;;;;;4.60;2.20;;;28.50;96.70;;;;;;4177193;28;20362;-60
2023/07/04 09:04:23;;;;;;;2.60;2.40;;;28.70;96.60;;;;;;4175822;28;20033;-59
2023/07/04 09:06:40;;;;;;;4.43;2.33;;;28.80;96.90;;;;;;4176878;28;20475;-62
2023/07/04 09:09:08;;;;;;;3.35;2.33;;;28.80;96.80;;;;;;4175734;28;20029;-60
2023/07/04 09:11:11;;;;;;;3.60;2.38;;;28.90;96.70;;;;;;4176830;28;20025;-61
2023/07/04 09:13:26;;;;;;;3.13;2.53;;;29.00;96.50;;;;;;4175867;28;20029;-61
2023/07/04 09:15:33;;;;;;;2.30;2.10;;;29.00;96.50;;;;;;4176625;28;20041;-59
2023/07/04 09:17:43;;;;;;;3.50;2.20;;;28.90;96.60;;;;;;4178775;28;20045;-60
2023/07/04 09:19:45;;;;;;;;;;;28.90;96.50;;;;;;4180320;28;20090;-59
2023/07/04 09:21:47;;;;;;;2.53;2.33;;;28.90;96.50;;;;;;4178665;28;20544;-62
2023/07/04 09:23:50;;;;;;;3.05;2.33;;;28.90;96.60;;;;;;4179897;28;20058;-61
2023/07/04 09:25:54;;;;;;;3.55;2.28;;;28.90;96.20;;;;;;4178541;28;20091;-60
2023/07/04 09:27:55;;;;;;;3.30;1.95;;;28.90;95.70;;;;;;4179937;28;20455;-59
2023/07/04 09:29:57;;;;;;;2.92;2.05;;;28.90;96.10;;;;;;4177978;28;20041;-60
2023/07/04 09:32:00;;;;;;;3.03;2.25;;;28.70;95.90;;;;;;4179281;28;20110;-60
2023/07/04 09:34:07;;;;;;;10.15;2.50;;;28.40;96.20;;;;;;4178505;28;20029;-58
2023/07/04 09:36:09;;;;;;;2.72;2.50;;;28.30;96.40;;;;;;4179656;28;20025;-60
2023/07/04 09:38:10;;;;;;;2.22;2.03;;;28.40;96.50;;;;;;4178335;28;20059;-61
2023/07/04 09:40:12;;;;;;;2.15;1.95;;;28.60;96.50;;;;;;4160953;28;20075;-60
2023/07/04 09:42:14;;;;;;;2.92;2.50;;;28.50;96.20;;;;;;4177779;28;20103;-60
2023/07/04 09:44:26;;;;;;;6.32;2.20;;;28.50;96.30;;;;;;4179030;28;20067;-60
2023/07/04 09:46:30;;;;;;;5.63;2.40;;;28.60;96.40;;;;;;4178790;28;20029;-60
2023/07/04 09:48:32;;;;;;;2.47;2.28;;;29.00;96.40;;;;;;4178150;28;20033;-60
2023/07/04 09:50:37;;;;;;;2.40;2.20;;;29.20;96.10;;;;;;4179014;28;20021;-60
2023/07/04 09:52:39;;;;;;;3.55;2.35;;;29.10;95.90;;;;;;4178124;28;20110;-59
2023/07/04 09:54:41;;;;;;;3.17;2.53;;;29.10;96.00;;;;;;4178483;28;20914;-60
2023/07/04 09:56:43;;;;;;;4.32;2.45;;;29.10;95.70;;;;;;4177492;28;20099;-60
2023/07/04 09:58:44;;;;;;;5.45;2.75;;;28.90;95.50;;;;;;4179363;28;20469;-64
2023/07/04 10:01:08;;;;;;;6.13;2.40;;;28.80;95.60;;;;;;4160213;28;20045;-59
2023/07/04 10:03:09;;;;;;;2.53;2.33;;;28.80;95.60;;;;;;4178447;28;20477;-60
2023/07/04 10:05:20;;;;;;;7.47;3.00;;;28.70;95.80;;;;;;4177340;28;20075;-61
2023/07/04 10:07:25;;;;;;;5.95;2.75;;;28.50;96.00;;;;;;4178336;28;20108;-60
2023/07/04 10:09:27;;;;;;;3.10;2.75;;;28.50;96.20;;;;;;4178052;28;20025;-61
2023/07/04 10:11:37;;;;;;;3.40;2.85;;;28.70;96.20;;;;;;4179249;28;20033;-61
2023/07/04 10:13:39;;;;;;;3.47;3.05;;;28.70;96.20;;;;;;4178133;28;20629;-61
2023/07/04 10:15:43;;;;;;;4.20;2.60;;;28.70;96.30;;;;;;4161390;28;20143;-61
2023/07/04 10:17:44;;;;;;;2.25;2.10;;;28.60;95.90;;;;;;4178070;28;20032;-70
2023/07/04 10:19:50;;;;;;;4.88;2.78;;;28.60;95.90;;;;;;4178197;28;20102;-60
2023/07/04 10:21:53;;;;;;;3.80;2.60;;;28.50;96.10;;;;;;4177851;28;20041;-62
2023/07/04 10:23:54;;;;;;;2.80;2.60;;;28.50;96.20;;;;;;4178354;28;20566;-60
2023/07/04 10:25:59;;;;;;;3.10;2.53;;;28.40;96.10;;;;;;4178147;28;20037;-61
2023/07/04 10:28:14;;;;;;;5.97;2.90;;;28.50;95.90;;;;;;4178210;28;20075;-60
2023/07/04 10:30:37;;;;;;;3.13;2.75;;;28.50;95.80;;;;;;4176949;28;20102;-65
2023/07/04 10:32:48;;;;;;;4.28;2.78;;;28.60;95.80;;;;;;4178193;28;20108;-61
2023/07/04 10:34:50;;;;;;;3.15;2.67;;;28.40;95.70;;;;;;4176713;28;20049;-60
2023/07/04 10:36:52;;;;;;;3.88;2.75;;;28.40;95.80;;;;;;4178779;28;20017;-59
2023/07/04 10:38:59;;;;;;;3.95;2.47;;;28.50;95.80;;;;;;4177275;28;20424;-59