Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:42;;;;;;;11.82;6.57;;;;;;;4.82;50.40;101582.41;10387706;28;20060;-64
2022/03/12 00:06:06;;;;;;;12.18;5.93;;;;;;;4.82;48.63;101575.50;10419364;28;20061;-63
2022/03/12 00:11:34;;;;;;;16.13;6.40;;;;;;;4.69;47.92;101581.09;10381032;28;20073;-63
2022/03/12 00:16:56;;;;;;;11.70;5.85;;;;;;;4.70;48.49;101581.91;10382845;28;20084;-63
2022/03/12 00:22:21;;;;;;;10.00;5.70;;;;;;;4.60;48.84;101583.06;10400042;28;20128;-63
2022/03/12 00:27:44;;;;;;;10.60;6.10;;;;;;;4.46;48.50;101580.03;10355388;28;20268;-63
2022/03/12 00:33:06;;;;;;;9.63;5.80;;;;;;;4.56;49.01;101573.72;10399053;28;20046;-63
2022/03/12 00:38:28;;;;;;;11.52;6.43;;;;;;;4.50;49.58;101581.66;10368279;28;20122;-63
2022/03/12 00:43:53;;;;;;;8.77;5.78;;;;;;;4.25;48.52;101576.31;10389134;28;20045;-63
2022/03/12 00:49:15;;;;;;;10.93;6.40;;;;;;;4.41;49.30;101579.31;10397780;28;20076;-62
2022/03/12 00:54:36;;;;;;;10.48;5.78;;;;;;;4.27;48.43;101581.41;10417795;28;20600;-62
2022/03/12 00:59:58;;;;;;;11.40;5.47;;;;;;;4.28;53.68;101583.09;10434815;28;20061;-61
2022/03/12 01:05:39;;;;;;;10.65;5.90;;;;;;;4.17;50.04;101585.13;10439365;28;20742;-62
2022/03/12 01:11:06;;;;;;;14.73;6.07;;;;;;;4.07;48.83;101581.94;10381311;28;20049;-62
2022/03/12 01:16:27;;;;;;;10.85;5.43;;;;;;;4.18;49.20;101581.66;10401950;28;20042;-62
2022/03/12 01:21:49;;;;;;;13.20;6.03;;;;;;;4.12;47.88;101574.09;10382661;28;20076;-62
2022/03/12 01:27:10;;;;;;;11.52;5.47;;;;;;;4.05;49.23;101575.97;10390445;28;20057;-62
2022/03/12 01:32:33;;;;;;;11.35;5.90;;;;;;;4.05;49.03;101575.97;10383602;28;20049;-62
2022/03/12 01:37:55;;;;;;;15.20;5.65;;;;;;;3.97;48.38;101582.22;10405633;28;20053;-62
2022/03/12 01:43:16;;;;;;;10.52;5.63;;;;;;;3.90;51.13;101580.69;10398072;28;20077;-62
2022/03/12 01:48:47;;;;;;;10.63;5.82;;;;;;;3.83;48.90;101571.41;10358159;28;20533;-62
2022/03/12 01:54:08;;;;;;;10.32;5.50;;;;;;;3.83;49.60;101574.00;10424595;28;20056;-62
2022/03/12 01:59:30;;;;;;;12.73;5.80;;;;;;;3.92;49.98;101563.47;10454944;28;20486;-62
2022/03/12 02:04:52;;;;;;;12.40;5.90;;;;;;;3.84;49.07;101560.22;10374976;28;20054;-62
2022/03/12 02:10:19;;;;;;;11.68;5.72;;;;;;;3.72;50.25;101559.66;10381771;28;20124;-62
2022/03/12 02:15:41;;;;;;;8.55;5.38;;;;;;;3.82;48.64;101546.50;10453935;28;20064;-62
2022/03/12 02:21:03;;;;;;;12.90;5.30;;;;;;;3.66;50.03;101555.50;10411546;28;20133;-62
2022/03/12 02:26:25;;;;;;;10.52;5.35;;;;;;;3.72;51.49;101545.06;10357603;28;20157;-62
2022/03/12 02:31:49;;;;;;;8.98;5.13;;;;;;;3.53;50.86;101551.56;10394375;28;20041;-63
2022/03/12 02:37:12;;;;;;;10.63;5.63;;;;;;;3.53;50.00;101548.16;10404093;28;20060;-62
2022/03/12 02:42:38;;;;;;;10.23;5.30;;;;;;;3.63;50.51;101550.47;10414463;28;20050;-63
2022/03/12 02:48:00;;;;;;;9.88;5.40;;;;;;;3.60;50.32;101549.66;10394149;28;20059;-62
2022/03/12 02:53:21;;;;;;;10.95;5.50;;;;;;;3.56;48.03;101546.31;10446449;28;20056;-62
2022/03/12 02:58:43;;;;;;;8.32;4.90;;;;;;;3.61;48.75;101549.66;10384235;28;20401;-62
2022/03/12 03:04:05;;;;;;;10.05;5.13;;;;;;;3.54;48.44;101555.81;10399614;28;20052;-62
2022/03/12 03:09:27;;;;;;;8.35;4.80;;;;;;;3.60;49.38;101554.81;10434581;28;20146;-62
2022/03/12 03:14:49;;;;;;;9.55;5.32;;;;;;;3.60;48.11;101559.97;10408659;28;20052;-62
2022/03/12 03:20:12;;;;;;;9.65;4.85;;;;;;;3.69;47.26;101563.19;10420861;28;20053;-62
2022/03/12 03:25:33;;;;;;;7.40;4.60;;;;;;;3.65;47.55;101553.81;10408490;28;20057;-63
2022/03/12 03:30:56;;;;;;;8.45;4.75;;;;;;;3.73;47.01;101551.91;10394285;28;20120;-62
2022/03/12 03:36:19;;;;;;;8.35;5.10;;;;;;;3.67;49.59;101562.38;10404324;28;20064;-62
2022/03/12 03:41:41;;;;;;;8.73;4.78;;;;;;;3.60;47.21;101571.16;10429999;28;20055;-62
2022/03/12 03:47:03;;;;;;;8.25;5.03;;;;;;;3.62;50.30;101569.38;10423762;28;20057;-62
2022/03/12 03:52:24;;;;;;;9.07;4.78;;;;;;;3.72;50.29;101569.97;10400167;28;20529;-62
2022/03/12 03:57:46;;;;;;;8.85;4.45;;;;;;;3.55;49.75;101567.81;10394312;28;20061;-62
2022/03/12 04:03:09;;;;;;;9.52;5.25;;;;;;;3.60;48.74;101578.00;10408547;28;20056;-62
2022/03/12 04:08:32;;;;;;;13.10;5.57;;;;;;;3.63;50.28;101571.09;10406805;28;20053;-62
2022/03/12 04:13:57;;;;;;;8.45;4.68;;;;;;;3.56;48.93;101568.69;10408126;28;20046;-62
2022/03/12 04:19:19;;;;;;;9.63;4.90;;;;;;;3.58;49.59;101569.47;10371906;28;20053;-62
2022/03/12 04:24:41;;;;;;;7.75;4.70;;;;;;;3.52;47.62;101578.19;10382125;28;20049;-62
2022/03/12 04:30:03;;;;;;;7.40;4.93;;;;;;;3.66;49.08;101581.28;10367207;28;20514;-62
2022/03/12 04:35:25;;;;;;;13.82;4.60;;;;;;;3.61;48.83;101583.16;10371390;28;20053;-62
2022/03/12 04:40:47;;;;;;;8.10;4.95;;;;;;;3.65;48.08;101579.59;10407965;28;20053;-62
2022/03/12 04:46:09;;;;;;;8.60;4.72;;;;;;;3.56;48.67;101574.69;10384935;28;20056;-62
2022/03/12 04:51:30;;;;;;;8.00;4.60;;;;;;;3.54;48.06;101586.75;10407054;28;20075;-62
2022/03/12 04:56:53;;;;;;;7.57;4.38;;;;;;;3.55;46.23;101593.59;10407040;28;20064;-62
2022/03/12 05:02:15;;;;;;;8.63;4.72;;;;;;;3.56;47.24;101600.44;10382114;28;20046;-62
2022/03/12 05:07:45;;;;;;;8.65;5.05;;;;;;;3.58;47.49;101593.53;10379124;28;20057;-62
2022/03/12 05:13:07;;;;;;;11.15;5.28;;;;;;;3.55;50.08;101603.91;10405912;28;20068;-62
2022/03/12 05:18:30;;;;;;;8.85;4.85;;;;;;;3.40;48.25;101603.44;10405574;28;20049;-62
2022/03/12 05:23:51;;;;;;;7.35;4.60;;;;;;;3.51;48.39;101607.44;10413919;28;20057;-62
2022/03/12 05:29:13;;;;;;;9.88;4.65;;;;;;;3.48;48.78;101607.53;10392064;28;20053;-62
2022/03/12 05:34:34;;;;;;;9.27;5.15;;;;;;;3.50;49.22;101626.34;10373632;28;20046;-62
2022/03/12 05:39:56;;;;;;;7.80;4.97;;;;;;;3.38;47.43;101621.47;10415330;28;20064;-62
2022/03/12 05:45:18;;;;;;;9.73;4.60;;;;;;;3.42;50.12;101623.13;10442495;28;20053;-62
2022/03/12 05:50:43;;;;;;;9.35;5.15;;;;;;;3.47;45.34;101626.44;10413899;28;20161;-62
2022/03/12 05:56:05;;;;;;;6.22;4.30;;;;;;;3.51;47.67;101633.19;10412070;28;20049;-62
2022/03/12 06:01:27;;;;;;;8.95;4.45;;;;;;;3.51;46.09;101633.19;10399547;28;20080;-62
2022/03/12 06:06:49;;;;;;;7.35;4.50;;;;;;;3.53;47.88;101631.44;10411990;28;20053;-62
2022/03/12 06:12:11;;;;;;;10.57;5.13;;;;;;;3.54;48.89;101638.28;10411353;28;20050;-62
2022/03/12 06:17:32;;;;;;;9.35;4.30;;;;;;;3.57;46.52;101642.50;10412569;28;20061;-62
2022/03/12 06:22:54;;;;;;;12.13;4.78;;;;;;;3.62;44.76;101649.28;10397450;28;20068;-63
2022/03/12 06:28:16;;;;;;;10.95;4.60;;;;;;;3.57;45.91;101648.53;10402553;28;20046;-64
2022/03/12 06:33:37;;;;;;;9.02;4.60;;;;;;;3.65;47.56;101662.06;10394407;28;20053;-64
2022/03/12 06:38:59;;;;;;;7.32;4.57;;;;;;;3.65;45.59;101666.41;10392482;28;20462;-64
2022/03/12 06:44:21;;;;;;;7.90;4.25;;;;;;;3.74;46.06;101666.16;10390121;28;20046;-64
2022/03/12 06:49:42;;;;;;;7.15;4.00;;;;;;;3.79;44.95;101670.34;10410031;28;20042;-64
2022/03/12 06:55:08;;;;;;;6.90;4.22;;;;;;;3.92;46.21;101676.94;10404799;28;20069;-63
2022/03/12 07:00:31;;;;;;;11.30;4.25;;;;;;;3.94;46.47;101677.72;10369169;28;20064;-65
2022/03/12 07:05:53;;;;;;;6.50;4.10;;;;;;;4.06;46.31;101691.16;10368890;28;20422;-66
2022/03/12 07:11:15;;;;;;;6.40;4.05;;;;;;;4.24;44.76;101684.69;10382751;28;20113;-65
2022/03/12 07:16:37;;;;;;;6.65;4.10;;;;;;;4.29;47.48;101688.88;10382661;28;20068;-65
2022/03/12 07:21:59;;;;;;;10.02;4.15;;;;;;;4.35;45.49;101682.72;10397395;28;20046;-66
2022/03/12 07:27:21;;;;;;;8.48;4.32;;;;;;;4.32;44.31;101687.94;10404491;28;20076;-65
2022/03/12 07:32:44;;;;;;;7.85;4.57;;;;;;;4.48;45.49;101694.41;10402781;28;20057;-66
2022/03/12 07:38:06;;;;;;;9.07;4.50;;;;;;;4.55;45.87;101706.25;10399325;28;20054;-65
2022/03/12 07:43:27;;;;;;;8.70;4.13;;;;;;;4.76;45.39;101701.38;10391760;28;20041;-65
2022/03/12 07:48:53;;;;;;;9.07;4.23;;;;;;;4.68;44.95;101712.78;10377602;28;20502;-65
2022/03/12 07:54:15;;;;;;;7.47;4.22;;;;;;;4.79;44.18;101707.31;10373646;28;20046;-66
2022/03/12 07:59:37;;;;;;;6.45;4.22;;;;;;;4.82;45.01;101706.38;10395918;28;20127;-66
2022/03/12 08:04:58;;;;;;;5.70;4.07;;;;;;;4.95;45.88;101712.91;10381534;28;20426;-65
2022/03/12 08:10:23;;;;;;;10.50;4.38;;;;;;;5.17;43.11;101708.81;10397178;28;20749;-64
2022/03/12 08:15:45;;;;;;;7.03;4.35;;;;;;;5.19;45.51;101713.06;10360915;28;20057;-64
2022/03/12 08:21:08;;;;;;;7.35;4.20;;;;;;;5.53;44.97;101718.09;10381620;28;20045;-63
2022/03/12 08:26:30;;;;;;;8.73;4.60;;;;;;;5.79;45.22;101716.47;10360828;28;20057;-63
2022/03/12 08:31:53;;;;;;;6.45;4.05;;;;;;;6.09;43.42;101715.50;10392114;28;20489;-64
2022/03/12 08:37:15;;;;;;;7.38;4.03;;;;;;;6.24;42.68;101715.00;10401443;28;20053;-62
2022/03/12 08:42:37;;;;;;;7.63;4.30;;;;;;;6.62;43.46;101730.09;10400416;28;20127;-65
2022/03/12 08:47:59;;;;;;;10.70;4.50;;;;;;;6.84;43.56;101732.72;10377914;28;20058;-66
2022/03/12 08:53:21;;;;;;;9.73;5.25;;;;;;;7.11;44.17;101724.00;10346773;28;20054;-65
2022/03/12 08:58:43;;;;;;;9.75;4.60;;;;;;;7.28;43.00;101720.78;10388685;28;20059;-64
2022/03/12 09:04:04;;;;;;;8.25;4.60;;;;;;;7.29;42.44;101720.72;10386698;28;20053;-65
2022/03/12 09:09:26;;;;;;;8.48;4.28;;;;;;;7.25;43.09;101720.88;10380100;28;20081;-62
2022/03/12 09:14:48;;;;;;;8.73;4.82;;;;;;;7.18;44.84;101714.25;10354509;28;20046;-64
2022/03/12 09:20:10;;;;;;;10.50;4.50;;;;;;;7.36;42.90;101703.16;10368149;28;20054;-65
2022/03/12 09:25:32;;;;;;;14.00;5.00;;;;;;;7.37;43.83;101710.91;10385570;28;20046;-65
2022/03/12 09:30:53;;;;;;;10.88;4.93;;;;;;;7.32;46.27;101723.19;10367328;28;20163;-63
2022/03/12 09:36:16;;;;;;;12.30;4.70;;;;;;;7.41;45.22;101706.44;10389445;28;20053;-62
2022/03/12 09:41:40;;;;;;;14.18;4.78;;;;;;;7.83;43.49;101710.84;10433382;28;20078;-63
2022/03/12 09:47:02;;;;;;;9.13;4.80;;;;;;;7.75;46.57;101720.66;10407887;28;20053;-65
2022/03/12 09:52:23;;;;;;;13.48;4.72;;;;;;;8.14;45.47;101726.91;10407686;28;20045;-65
2022/03/12 09:57:48;;;;;;;8.65;4.68;;;;;;;8.28;46.20;101719.44;10406285;28;20160;-65
2022/03/12 10:03:09;;;;;;;10.88;5.03;;;;;;;8.70;43.19;101724.53;10403234;28;20045;-65
2022/03/12 10:08:31;;;;;;;7.82;5.00;;;;;;;8.75;47.80;101717.34;10393952;28;20818;-65
2022/03/12 10:13:53;;;;;;;10.88;5.68;;;;;;;9.05;46.25;101718.63;10381304;28;20056;-65
2022/03/12 10:19:14;;;;;;;12.00;5.63;;;;;;;9.10;44.07;101729.69;10364122;28;20068;-62
2022/03/12 10:24:36;;;;;;;8.88;5.20;;;;;;;9.26;43.78;101724.63;10404356;28;20050;-62
2022/03/12 10:29:59;;;;;;;7.30;5.13;;;;;;;9.35;45.73;101719.84;10386582;28;20517;-62
2022/03/12 10:35:22;;;;;;;10.05;5.53;;;;;;;9.34;44.81;101712.97;10385776;28;20053;-62
2022/03/12 10:40:45;;;;;;;9.20;5.53;;;;;;;9.21;46.05;101711.00;10411617;28;20064;-62
2022/03/12 10:46:06;;;;;;;11.45;5.32;;;;;;;9.25;47.15;101716.00;10417395;28;20498;-62
2022/03/12 10:51:32;;;;;;;12.30;5.85;;;;;;;9.57;45.61;101715.38;10393044;28;20403;-63
2022/03/12 10:56:54;;;;;;;;;;;;;;;9.67;45.70;101716.63;10376548;28;20045;-62
2022/03/12 11:02:16;;;;;;;9.65;5.30;;;;;;;9.62;48.01;101713.38;10365749;28;19925;-63
2022/03/12 11:07:38;;;;;;;9.45;5.57;;;;;;;9.92;47.29;101718.00;10368338;28;20139;-63
2022/03/12 11:13:01;;;;;;;9.82;6.10;;;;;;;9.75;51.23;101724.94;10362921;28;20050;-64
2022/03/12 11:18:23;;;;;;;11.55;5.32;;;;;;;9.99;51.58;101718.59;10390979;28;20049;-65
2022/03/12 11:23:44;;;;;;;13.77;5.88;;;;;;;9.80;51.51;101722.94;10396365;28;20105;-65
2022/03/12 11:29:06;;;;;;;9.23;5.22;;;;;;;10.15;50.87;101724.75;10362703;28;20503;-65
2022/03/12 11:34:39;;;;;;;10.60;5.93;;;;;;;10.65;47.13;101716.94;10383198;28;20052;-63
2022/03/12 11:40:00;;;;;;;10.07;5.80;;;;;;;10.24;51.30;101725.16;10401567;28;20057;-63
2022/03/12 11:45:22;;;;;;;9.68;5.32;;;;;;;10.53;49.50;101714.97;10402129;28;20072;-64
2022/03/12 11:50:44;;;;;;;9.10;5.93;;;;;;;10.25;52.10;101706.00;10422245;28;20029;-63
2022/03/12 11:56:07;;;;;;;13.38;6.15;;;;;;;10.59;51.65;101701.63;10399284;28;20140;-63
2022/03/12 12:01:28;;;;;;;13.82;6.25;;;;;;;10.37;55.09;101699.31;10402046;28;20064;-64
2022/03/12 12:06:50;;;;;;;9.63;5.75;;;;;;;10.63;52.59;101697.94;10398610;28;20562;-63
2022/03/12 12:12:13;;;;;;;9.75;5.72;;;;;;;10.83;51.49;101710.78;10361071;28;20061;-62
2022/03/12 12:17:35;;;;;;;12.80;6.07;;;;;;;10.86;54.09;101709.78;10376291;28;20065;-62
2022/03/12 12:22:58;;;;;;;8.63;5.68;;;;;;;10.96;51.15;101698.81;10392495;28;20581;-63
2022/03/12 12:28:22;;;;;;;9.02;6.22;;;;;;;10.58;55.93;101706.91;10400954;28;20379;-63
2022/03/12 12:33:44;;;;;;;10.18;6.18;;;;;;;11.06;53.92;101713.03;10385501;28;20046;-63
2022/03/12 12:39:09;;;;;;;10.73;6.03;;;;;;;11.01;53.98;101709.84;10370889;28;20053;-64
2022/03/12 12:44:36;;;;;;;11.93;6.23;;;;;;;11.25;52.80;101692.88;10395146;28;20053;-63
2022/03/12 12:49:58;;;;;;;12.00;5.88;;;;;;;11.26;53.10;101701.56;10383205;28;20300;-64
2022/03/12 12:55:24;;;;;;;11.63;6.15;;;;;;;11.53;52.42;101706.16;10377063;28;20442;-63
2022/03/12 13:00:47;;;;;;;10.02;6.05;;;;;;;11.83;52.62;101715.78;10372003;28;20542;-64
2022/03/12 13:06:11;;;;;;;8.95;5.60;;;;;;;12.21;51.33;101708.41;10370267;28;20064;-64
2022/03/12 13:11:33;;;;;;;8.45;5.80;;;;;;;12.29;51.85;101703.56;10366744;28;20050;-63
2022/03/12 13:17:03;;;;;;;9.60;5.65;;;;;;;12.31;53.15;101694.69;10386144;28;20052;-63
2022/03/12 13:22:41;;;;;;;10.23;5.80;;;;;;;12.72;50.81;101693.97;10392072;28;20629;-64
2022/03/12 13:28:03;;;;;;;10.13;6.35;;;;;;;12.54;52.42;101691.59;10404436;28;20053;-64
2022/03/12 13:33:25;;;;;;;8.80;6.13;;;;;;;12.52;52.18;101689.06;10389552;28;20164;-63
2022/03/12 13:38:48;;;;;;;9.13;6.45;;;;;;;12.24;55.01;101695.13;10389044;28;20462;-64
2022/03/12 13:44:11;;;;;;;11.52;6.18;;;;;;;12.98;50.47;101685.41;10389350;28;20044;-62
2022/03/12 13:49:33;;;;;;;9.63;6.45;;;;;;;12.43;55.76;101687.94;10407391;28;20084;-63
2022/03/12 13:55:06;;;;;;;11.50;6.60;;;;;;;12.90;51.02;101687.66;10372127;28;20060;-64
2022/03/12 14:00:29;;;;;;;9.80;6.07;;;;;;;12.44;55.92;101689.63;10391170;28;20050;-64
2022/03/12 14:05:51;;;;;;;13.23;6.15;;;;;;;12.65;53.25;101683.97;10400789;28;20042;-63
2022/03/12 14:11:27;;;;;;;10.10;6.93;;;;;;;12.61;55.67;101678.06;10382406;28;20513;-63
2022/03/12 14:16:55;;;;;;;13.00;6.82;;;;;;;12.86;53.88;101680.06;10384274;28;20049;-64
2022/03/12 14:22:17;;;;;;;13.73;6.20;;;;;;;12.73;52.59;101682.56;10406381;28;20044;-63
2022/03/12 14:27:47;;;;;;;10.45;6.25;;;;;;;13.13;52.03;101671.41;10401591;28;20042;-65
2022/03/12 14:33:09;;;;;;;10.52;6.25;;;;;;;12.58;54.74;101667.78;10391859;28;20050;-64
2022/03/12 14:38:31;;;;;;;9.02;6.00;;;;;;;12.53;55.72;101675.06;10395895;28;20136;-64
2022/03/12 14:43:53;;;;;;;11.18;5.82;;;;;;;12.73;54.85;101666.88;10412531;28;20068;-64
2022/03/12 14:49:23;;;;;;;9.65;6.32;;;;;;;12.98;53.23;101659.25;10390822;28;20532;-65
2022/03/12 14:54:47;;;;;;;9.25;6.10;;;;;;;13.13;53.46;101653.06;10399953;28;20426;-64
2022/03/12 15:00:18;;;;;;;10.57;5.60;;;;;;;13.03;53.22;101644.13;10388864;28;20053;-64
2022/03/12 15:05:40;;;;;;;11.93;5.78;;;;;;;13.21;51.73;101642.13;10417129;28;20049;-65
2022/03/12 15:11:10;;;;;;;10.65;5.43;;;;;;;12.97;56.28;101639.25;10373831;28;20085;-64
2022/03/12 15:16:31;;;;;;;12.07;5.55;;;;;;;12.84;53.43;101647.91;10368880;28;20051;-64
2022/03/12 15:21:55;;;;;;;10.18;6.40;;;;;;;12.77;52.99;101647.44;10358655;28;20145;-64
2022/03/12 15:27:25;;;;;;;11.30;5.70;;;;;;;12.72;55.26;101654.72;10408050;28;20053;-65
2022/03/12 15:32:49;;;;;;;12.80;5.88;;;;;;;13.24;52.05;101655.03;10396883;28;20158;-65
2022/03/12 15:38:13;;;;;;;11.52;5.93;;;;;;;13.36;53.42;101657.72;10373264;28;20510;-65
2022/03/12 15:43:35;;;;;;;8.25;5.70;;;;;;;12.92;53.71;101670.09;10405640;28;20825;-64
2022/03/12 15:48:58;;;;;;;9.45;6.28;;;;;;;12.90;54.75;101668.50;10398360;28;20060;-65
2022/03/12 15:54:19;;;;;;;10.23;6.15;;;;;;;12.86;54.90;101669.59;10400592;28;20049;-65
2022/03/12 15:59:41;;;;;;;10.15;6.40;;;;;;;12.62;56.56;101674.53;10405619;28;20049;-65
2022/03/12 16:05:05;;;;;;;8.48;5.75;;;;;;;13.14;54.24;101673.06;10400314;28;20054;-65
2022/03/12 16:10:27;;;;;;;9.68;6.40;;;;;;;12.63;58.76;101670.97;10397627;28;20060;-65
2022/03/12 16:15:54;;;;;;;10.90;6.03;;;;;;;12.41;56.40;101664.50;10390303;28;20056;-63
2022/03/12 16:21:16;;;;;;;10.57;6.35;;;;;;;12.21;57.96;101650.91;10386218;28;20053;-63
2022/03/12 16:26:39;;;;;;;12.45;6.68;;;;;;;12.10;59.59;101651.53;10372435;28;20041;-63
2022/03/12 16:32:05;;;;;;;10.48;6.22;;;;;;;12.11;59.93;101649.72;10386200;28;20047;-62
2022/03/12 16:37:30;;;;;;;10.20;6.70;;;;;;;11.96;58.67;101664.53;10390148;28;20075;-62
2022/03/12 16:42:51;;;;;;;10.27;7.20;;;;;;;11.89;58.53;101659.75;10392952;28;20096;-63
2022/03/12 16:48:14;;;;;;;14.32;6.90;;;;;;;11.69;61.20;101657.41;10385418;28;20054;-63
2022/03/12 16:53:35;;;;;;;12.23;6.30;;;;;;;11.53;60.68;101651.34;10389763;28;20504;-63
2022/03/12 16:58:57;;;;;;;8.43;5.90;;;;;;;11.34;63.14;101655.88;10380607;28;20061;-64
2022/03/12 17:04:20;;;;;;;12.40;6.50;;;;;;;11.32;58.76;101656.84;10392397;28;20552;-63
2022/03/12 17:09:44;;;;;;;11.25;6.75;;;;;;;11.24;57.54;101659.88;10392277;28;20521;-63
2022/03/12 17:15:07;;;;;;;11.43;6.85;;;;;;;11.13;58.38;101666.63;10407083;28;20049;-63
2022/03/12 17:20:31;;;;;;;11.20;6.18;;;;;;;10.95;58.15;101673.63;10401798;28;20053;-63
2022/03/12 17:25:57;;;;;;;9.55;6.47;;;;;;;10.94;55.32;101676.34;10390928;28;20045;-63
2022/03/12 17:31:20;;;;;;;20.52;7.28;;;;;;;10.79;57.74;101677.97;10392960;28;20059;-62
2022/03/12 17:36:43;;;;;;;12.13;7.22;;;;;;;10.74;56.83;101680.00;10392748;28;20056;-63
2022/03/12 17:42:05;;;;;;;11.30;7.25;;;;;;;10.41;58.29;101674.78;10391252;28;20064;-62
2022/03/12 17:47:28;;;;;;;11.85;7.57;;;;;;;10.50;56.10;101676.94;10389231;28;20570;-62
2022/03/12 17:52:50;;;;;;;11.82;7.05;;;;;;;10.41;55.50;101673.03;10383616;28;20050;-62
2022/03/12 17:58:14;;;;;;;10.20;6.68;;;;;;;10.38;56.39;101669.72;10390679;28;20053;-61
2022/03/12 18:03:36;;;;;;;11.77;7.03;;;;;;;10.39;57.03;101671.41;10389399;28;20034;-63
2022/03/12 18:08:58;;;;;;;10.32;7.30;;;;;;;10.36;56.11;101674.16;10396772;28;20079;-62
2022/03/12 18:14:21;;;;;;;10.93;7.47;;;;;;;10.22;57.36;101679.22;10391118;28;20060;-62
2022/03/12 18:19:42;;;;;;;12.30;6.80;;;;;;;10.17;56.54;101669.03;10385200;28;20054;-62
2022/03/12 18:25:06;;;;;;;11.93;7.43;;;;;;;10.11;57.65;101671.09;10403087;28;20493;-62
2022/03/12 18:30:27;;;;;;;12.88;7.82;;;;;;;10.02;55.82;101679.38;10380652;28;20049;-62
2022/03/12 18:35:50;;;;;;;12.77;7.57;;;;;;;9.90;56.31;101677.31;10398948;28;20072;-61
2022/03/12 18:41:11;;;;;;;13.75;6.70;;;;;;;9.91;56.42;101673.78;10390872;28;20056;-61
2022/03/12 18:46:35;;;;;;;11.30;7.50;;;;;;;9.76;56.39;101666.72;10391680;28;20042;-62
2022/03/12 18:51:56;;;;;;;12.35;6.53;;;;;;;9.91;58.39;101660.78;10391733;28;20107;-62
2022/03/12 18:57:19;;;;;;;16.85;7.95;;;;;;;9.75;54.86;101670.25;10378264;28;20134;-61
2022/03/12 19:02:41;;;;;;;11.40;7.00;;;;;;;9.65;56.14;101672.47;10396717;28;20050;-61
2022/03/12 19:08:04;;;;;;;13.43;7.45;;;;;;;9.69;56.52;101673.16;10387242;28;20080;-61
2022/03/12 19:13:26;;;;;;;14.82;7.22;;;;;;;9.55;54.99;101665.97;10387520;28;20490;-62
2022/03/12 19:18:48;;;;;;;12.77;7.50;;;;;;;9.51;55.08;101670.56;10386991;28;20065;-62
2022/03/12 19:24:13;;;;;;;15.30;7.95;;;;;;;9.32;56.38;101665.34;10398011;28;20415;-61
2022/03/12 19:29:35;;;;;;;12.80;7.67;;;;;;;9.45;53.74;101666.50;10403345;28;20065;-61
2022/03/12 19:34:58;;;;;;;14.57;8.20;;;;;;;9.50;52.98;101671.50;10402407;28;20052;-62
2022/03/12 19:40:22;;;;;;;13.93;8.35;;;;;;;9.37;54.59;101667.78;10382245;28;20056;-62
2022/03/12 19:45:44;;;;;;;11.32;7.00;;;;;;;9.38;50.15;101670.28;10383754;28;20057;-61
2022/03/12 19:51:06;;;;;;;12.23;6.45;;;;;;;9.34;48.50;101666.13;10375946;28;20081;-61
2022/03/12 19:56:30;;;;;;;11.40;6.18;;;;;;;9.21;50.25;101654.59;10391225;28;20049;-62
2022/03/12 20:01:52;;;;;;;11.18;6.38;;;;;;;9.13;50.98;101656.72;10382846;28;20057;-62
2022/03/12 20:07:16;;;;;;;13.20;5.88;;;;;;;9.23;47.41;101652.78;10374643;28;20042;-61
2022/03/12 20:12:39;;;;;;;10.32;6.72;;;;;;;9.10;46.42;101650.78;10378123;28;20100;-61
2022/03/12 20:18:01;;;;;;;9.73;5.78;;;;;;;9.15;48.72;101639.28;10382943;28;20163;-62
2022/03/12 20:23:22;;;;;;;8.35;5.78;;;;;;;9.00;46.53;101633.94;10382117;28;20046;-61
2022/03/12 20:28:45;;;;;;;14.18;5.93;;;;;;;8.90;46.57;101641.28;10375067;28;20053;-62
2022/03/12 20:34:07;;;;;;;11.30;5.90;;;;;;;8.80;47.70;101632.22;10388196;28;20057;-62
2022/03/12 20:39:28;;;;;;;8.73;5.70;;;;;;;8.89;45.89;101626.59;10384389;28;20046;-61
2022/03/12 20:44:50;;;;;;;10.52;5.22;;;;;;;8.65;44.58;101638.09;10386963;28;20049;-61
2022/03/12 20:50:14;;;;;;;9.07;5.68;;;;;;;8.51;46.17;101634.44;10385423;28;20049;-62
2022/03/12 20:55:35;;;;;;;9.10;5.75;;;;;;;8.78;46.30;101639.25;10389897;28;20599;-62
2022/03/12 21:00:58;;;;;;;9.50;5.47;;;;;;;8.59;45.92;101628.91;10379411;28;20049;-62
2022/03/12 21:06:20;;;;;;;9.68;5.45;;;;;;;8.53;45.21;101622.19;10381396;28;20055;-62
2022/03/12 21:11:46;;;;;;;10.93;5.20;;;;;;;8.54;45.20;101623.88;10379202;28;20054;-63
2022/03/12 21:17:08;;;;;;;9.98;5.88;;;;;;;8.41;46.50;101611.50;10379225;28;20056;-63
2022/03/12 21:22:30;;;;;;;11.68;5.28;;;;;;;8.32;45.61;101617.06;10387835;28;20528;-63
2022/03/12 21:27:53;;;;;;;8.60;5.25;;;;;;;8.45;44.91;101618.22;10394401;28;20052;-63
2022/03/12 21:33:14;;;;;;;8.23;5.53;;;;;;;8.37;46.96;101609.94;10379299;28;20613;-63
2022/03/12 21:38:37;;;;;;;11.35;5.93;;;;;;;8.27;45.57;101608.66;10379579;28;20054;-63
2022/03/12 21:43:59;;;;;;;10.50;5.40;;;;;;;8.15;44.56;101603.94;10407583;28;20407;-63
2022/03/12 21:49:21;;;;;;;9.15;5.30;;;;;;;8.02;44.57;101613.13;10418754;28;20047;-64
2022/03/12 21:54:42;;;;;;;8.20;5.22;;;;;;;8.11;49.93;101608.41;10393910;28;20399;-63
2022/03/12 22:00:08;;;;;;;8.52;5.45;;;;;;;7.99;46.12;101613.28;10378323;28;20553;-63
2022/03/12 22:05:30;;;;;;;8.35;5.43;;;;;;;8.02;49.94;101613.13;10371355;28;20046;-63
2022/03/12 22:10:51;;;;;;;10.98;5.78;;;;;;;7.88;48.50;101605.06;10411641;28;20050;-63
2022/03/12 22:16:13;;;;;;;10.65;6.00;;;;;;;7.87;48.68;101605.97;10357598;28;20046;-62
2022/03/12 22:21:37;;;;;;;8.95;5.75;;;;;;;7.72;48.80;101609.19;10372693;28;20576;-63
2022/03/12 22:27:05;;;;;;;8.82;5.55;;;;;;;7.70;52.50;101606.69;10410756;28;20058;-63
2022/03/12 22:32:27;;;;;;;12.25;6.13;;;;;;;7.45;49.38;101607.72;10410802;28;20057;-63
2022/03/12 22:37:49;;;;;;;10.02;5.65;;;;;;;7.33;49.73;101599.59;10411267;28;20394;-62
2022/03/12 22:43:14;;;;;;;12.15;5.90;;;;;;;7.38;49.11;101598.50;10380079;28;20045;-62
2022/03/12 22:48:36;;;;;;;11.13;5.30;;;;;;;7.42;52.01;101594.88;10397986;28;20112;-62
2022/03/12 22:53:57;;;;;;;12.73;5.90;;;;;;;7.26;52.73;101586.00;10370026;28;20053;-62
2022/03/12 22:59:20;;;;;;;9.20;5.70;;;;;;;7.23;51.79;101593.03;10396684;28;20049;-62
2022/03/12 23:10:25;;;;;;;8.88;5.30;;;;;;;7.25;52.90;101597.28;10405442;28;20049;-62
2022/03/12 23:15:47;;;;;;;10.18;6.10;;;;;;;6.98;50.35;101594.88;10389166;28;20157;-62
2022/03/12 23:21:10;;;;;;;11.00;5.65;;;;;;;7.01;52.52;101582.66;10368822;28;20062;-62
2022/03/12 23:26:37;;;;;;;10.90;5.53;;;;;;;6.95;49.71;101574.25;10400156;28;20042;-61
2022/03/12 23:32:01;;;;;;;7.60;5.03;;;;;;;6.93;49.69;101566.56;10396265;28;20069;-62
2022/03/12 23:37:25;;;;;;;10.30;5.35;;;;;;;6.86;49.19;101572.03;10368444;28;20438;-62
2022/03/12 23:42:47;;;;;;;9.50;5.57;;;;;;;6.88;50.43;101571.06;10375102;28;20054;-61
2022/03/12 23:48:08;;;;;;;12.65;5.95;;;;;;;6.75;52.75;101564.66;10393688;28;20057;-62
2022/03/12 23:53:30;;;;;;;8.80;5.53;;;;;;;6.83;51.50;101560.03;10367647;28;20056;-61
2022/03/12 23:58:57;;;;;;;10.10;5.70;;;;;;;6.72;52.59;101569.09;10384751;28;20060;-61
