Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:32;;;;;;;;;;;17.70;99.90;;;;;;5093986;28;20003;-68
2023/08/02 00:03:58;;;;;;;;;;;17.70;99.90;;;;;;5093865;28;20265;-69
2023/08/02 00:06:26;;;;;;;;;;;17.70;99.90;;;;;;5093701;28;19912;-69
2023/08/02 00:08:51;;;;;;;;;;;17.70;99.90;;;;;;5093270;28;20257;-68
2023/08/02 00:11:17;;;;;;;;;;;17.60;99.90;;;;;;5092660;28;20225;-68
2023/08/02 00:13:43;;;;;;;;;;;17.60;99.90;;;;;;5093363;28;19923;-68
2023/08/02 00:16:09;;;;;;;;;;;17.60;99.90;;;;;;5092404;28;20233;-68
2023/08/02 00:18:35;;;;;;;;;;;17.60;99.90;;;;;;5093585;28;20326;-68
2023/08/02 00:21:00;;;;;;;;;;;17.60;99.90;;;;;;5093357;28;19904;-68
2023/08/02 00:23:26;;;;;;;;;;;17.70;99.90;;;;;;5093300;28;19919;-68
2023/08/02 00:25:51;;;;;;;;;;;17.60;99.90;;;;;;5092548;28;19969;-68
2023/08/02 00:28:17;;;;;;;;;;;17.60;99.90;;;;;;5093173;28;19942;-68
2023/08/02 00:30:46;;;;;;;;;;;17.60;99.90;;;;;;5093335;28;20060;-68
2023/08/02 00:33:12;;;;;;;;;;;17.60;99.90;;;;;;5093172;28;20262;-68
2023/08/02 00:35:44;;;;;;;;;;;17.60;99.90;;;;;;5093549;28;19904;-68
2023/08/02 00:38:10;;;;;;;;;;;17.70;99.90;;;;;;5093169;28;19968;-67
2023/08/02 00:40:35;;;;;;;;;;;17.60;99.90;;;;;;5092002;28;19917;-68
2023/08/02 00:43:01;;;;;;;;;;;17.60;99.90;;;;;;5093287;28;19908;-69
2023/08/02 00:45:26;;;;;;;;;;;17.60;99.90;;;;;;5092956;28;20058;-68
2023/08/02 00:47:52;;;;;;;;;;;17.60;99.90;;;;;;5093792;28;19904;-68
2023/08/02 00:50:20;;;;;;;;;;;17.60;99.90;;;;;;5093173;28;19912;-69
2023/08/02 00:52:46;;;;;;;;;;;17.60;99.90;;;;;;5093161;28;19930;-69
2023/08/02 00:55:11;;;;;;;;;;;17.50;99.90;;;;;;5092846;28;20333;-69
2023/08/02 00:57:37;;;;;;;;;;;17.50;99.90;;;;;;5092642;28;20328;-68
2023/08/02 01:00:03;;;;;;;;;;;17.50;99.90;;;;;;5092448;28;20429;-69
2023/08/02 01:02:28;;;;;;;;;;;17.50;99.90;;;;;;5093203;28;19900;-69
2023/08/02 01:04:54;;;;;;;;;;;17.50;99.90;;;;;;5092609;28;19916;-68
2023/08/02 01:07:27;;;;;;;;;;;17.50;99.90;;;;;;5092666;28;20018;-69
2023/08/02 01:09:58;;;;;;;;;;;17.50;99.90;;;;;;5092597;28;19912;-69
2023/08/02 01:12:24;;;;;;;;;;;17.50;99.90;;;;;;5092437;28;19916;-68
2023/08/02 01:14:52;;;;;;;;;;;17.50;99.90;;;;;;5092884;28;19904;-68
2023/08/02 01:17:18;;;;;;;;;;;17.50;99.90;;;;;;5092349;28;20027;-68
2023/08/02 01:19:43;;;;;;;;;;;17.50;99.90;;;;;;5092485;28;19965;-68
2023/08/02 01:22:09;;;;;;;;;;;17.50;99.90;;;;;;5092458;28;19912;-69
2023/08/02 01:24:35;;;;;;;;;;;17.50;99.90;;;;;;5092070;28;19912;-68
2023/08/02 01:27:13;;;;;;;;;;;17.40;99.90;;;;;;5092261;28;20287;-69
2023/08/02 01:29:41;;;;;;;;;;;17.40;99.90;;;;;;5092596;28;19908;-67
2023/08/02 01:32:08;;;;;;;;;;;17.40;99.90;;;;;;5091833;28;20372;-70
2023/08/02 01:34:34;;;;;;;;;;;17.40;99.90;;;;;;5091901;28;19923;-69
2023/08/02 01:37:00;;;;;;;;;;;17.40;99.90;;;;;;5072157;28;19909;-68
2023/08/02 01:39:25;;;;;;;;;;;17.40;99.90;;;;;;5071708;28;19962;-68
2023/08/02 01:41:51;;;;;;;;;;;17.40;99.90;;;;;;5072326;28;19904;-68
2023/08/02 01:44:16;;;;;;;;;;;17.40;99.90;;;;;;5071510;28;19912;-69
2023/08/02 01:46:42;;;;;;;;;;;17.40;99.90;;;;;;5071698;28;19908;-68
2023/08/02 01:49:07;;;;;;;;;;;17.40;99.90;;;;;;5071652;28;20334;-67
2023/08/02 01:51:33;;;;;;;;;;;17.40;99.90;;;;;;5071786;28;20242;-68
2023/08/02 01:53:58;;;;;;;;;;;17.40;99.90;;;;;;5071803;28;20351;-68
2023/08/02 01:56:24;;;;;;;;;;;17.40;99.90;;;;;;5070356;28;19908;-68
2023/08/02 01:58:50;;;;;;;;;;;17.40;99.90;;;;;;5070317;28;19908;-68
2023/08/02 02:01:15;;;;;;;;;;;17.40;99.90;;;;;;5070350;28;19915;-68
2023/08/02 02:03:41;;;;;;;;;;;17.40;99.90;;;;;;5070229;28;19930;-68
2023/08/02 02:06:06;;;;;;;;;;;17.40;99.90;;;;;;5071219;28;20484;-68
2023/08/02 02:08:32;;;;;;;;;;;17.40;99.90;;;;;;5071807;28;19963;-68
2023/08/02 02:10:57;;;;;;;;;;;17.40;99.90;;;;;;5071461;28;19923;-68
2023/08/02 02:13:24;;;;;;;;;;;17.40;99.90;;;;;;5071138;28;19912;-68
2023/08/02 02:15:49;;;;;;;;;;;17.40;99.90;;;;;;5071197;28;19908;-67
2023/08/02 02:18:15;;;;;;;;;;;17.40;99.90;;;;;;5071076;28;19908;-68
2023/08/02 02:20:40;;;;;;;;;;;17.50;99.90;;;;;;5071718;28;20353;-68
2023/08/02 02:23:06;;;;;;;;;;;17.40;99.90;;;;;;5071020;28;19908;-68
2023/08/02 02:25:32;;;;;;;;;;;17.50;99.90;;;;;;5070929;28;19913;-68
2023/08/02 02:27:57;;;;;;;;;;;17.50;99.90;;;;;;5071217;28;19922;-67
2023/08/02 02:30:23;;;;;;;;;;;17.50;99.90;;;;;;5070941;28;19920;-68
2023/08/02 02:32:48;;;;;;;;;;;17.50;99.90;;;;;;5070965;28;19927;-68
2023/08/02 02:35:14;;;;;;;;;;;17.50;99.90;;;;;;5070888;28;20392;-69
2023/08/02 02:37:40;;;;;;;;;;;17.50;99.90;;;;;;5070986;28;20404;-68
2023/08/02 02:40:07;;;;;;;;;;;17.50;99.90;;;;;;5070320;28;19909;-68
2023/08/02 02:42:32;;;;;;;;;;;17.50;99.90;;;;;;5070893;28;19912;-69
2023/08/02 02:44:58;;;;;;;;;;;17.50;99.90;;;;;;5071546;28;20471;-68
2023/08/02 02:47:24;;;;;;;;;;;17.50;99.90;;;;;;5070786;28;19913;-68
2023/08/02 02:49:49;;;;;;;;;;;17.50;99.90;;;;;;5070840;28;19995;-68
2023/08/02 02:52:15;;;;;;;;;;;17.50;99.90;;;;;;5069617;28;19948;-68
2023/08/02 02:54:40;;;;;;;;;;;17.50;99.90;;;;;;5070638;28;19908;-68
2023/08/02 02:57:06;;;;;;;;;;;17.60;99.90;;;;;;5070919;28;20002;-68
2023/08/02 02:59:32;;;;;;;;;;;17.50;99.90;;;;;;5071247;28;19973;-69
2023/08/02 03:01:58;;;;;;;;;;;17.50;99.90;;;;;;5069474;28;20003;-68
2023/08/02 03:04:24;;;;;;;;;;;17.40;99.90;;;;;;5070632;28;19916;-68
2023/08/02 03:06:50;;;;;;;;;;;17.40;99.90;;;;;;5070534;28;19915;-68
2023/08/02 03:09:16;;;;;;;;;;;17.40;99.90;;;;;;5070486;28;19905;-68
2023/08/02 03:11:41;;;;;;;;;;;17.40;99.90;;;;;;5070901;28;19969;-69
2023/08/02 03:14:07;;;;;;;;;;;17.40;99.90;;;;;;5069216;28;19908;-67
2023/08/02 03:16:32;;;;;;;;;;;17.40;99.90;;;;;;5070557;28;20436;-68
2023/08/02 03:18:58;;;;;;;;;;;17.40;99.90;;;;;;5070475;28;20353;-68
2023/08/02 03:21:23;;;;;;;;;;;17.30;99.90;;;;;;5070412;28;19979;-68
2023/08/02 03:23:49;;;;;;;;;;;17.30;99.90;;;;;;5070591;28;19915;-69
2023/08/02 03:26:14;;;;;;;;;;;17.30;99.90;;;;;;5070352;28;19912;-68
2023/08/02 03:28:40;;;;;;;;;;;17.20;99.90;;;;;;5070347;28;19908;-68
2023/08/02 03:31:06;;;;;;;;;;;17.20;99.90;;;;;;5070289;28;19909;-68
2023/08/02 03:33:31;;;;;;;;;;;17.20;99.90;;;;;;5069076;28;19920;-68
2023/08/02 03:35:57;;;;;;;;;;;17.10;99.90;;;;;;5070911;28;20370;-69
2023/08/02 03:38:23;;;;;;;;;;;17.10;99.90;;;;;;5070575;28;19923;-69
2023/08/02 03:40:48;;;;;;;;;;;17.10;99.90;;;;;;5070344;28;19915;-68
2023/08/02 03:43:14;;;;;;;;;;;17.00;99.90;;;;;;5070240;28;19919;-68
2023/08/02 03:45:39;;;;;;;;;;;17.00;99.90;;;;;;5070102;28;20309;-69
2023/08/02 03:48:05;;;;;;;;;;;16.90;99.90;;;;;;5069109;28;20200;-69
2023/08/02 03:50:32;;;;;;;;;;;16.90;99.90;;;;;;5072239;28;19940;-68
2023/08/02 03:52:58;;;;;;;;;;;16.90;99.90;;;;;;5073804;28;20345;-68
2023/08/02 03:55:24;;;;;;;;;;;16.80;99.90;;;;;;5073697;28;19916;-68
2023/08/02 03:57:49;;;;;;;;;;;16.80;99.90;;;;;;5072429;28;19919;-69
2023/08/02 04:00:15;;;;;;;;;;;16.70;99.90;;;;;;5073605;28;19919;-68
2023/08/02 04:02:40;;;;;;;;;;;16.70;99.90;;;;;;5073935;28;19901;-68
2023/08/02 04:05:06;;;;;;;;;;;16.80;99.90;;;;;;5073601;28;19920;-69
2023/08/02 04:07:31;;;;;;;;;;;16.80;99.90;;;;;;5073371;28;19916;-70
2023/08/02 04:09:57;;;;;;;;;;;16.70;99.90;;;;;;5073452;28;19963;-69
2023/08/02 04:12:22;;;;;;;;;;;16.60;99.90;;;;;;5073318;28;19912;-68
2023/08/02 04:14:48;;;;;;;;;;;16.60;99.90;;;;;;5074032;28;19973;-70
2023/08/02 04:17:14;;;;;;;;;;;16.70;99.90;;;;;;5073435;28;20185;-69
2023/08/02 04:19:39;;;;;;;;;;;16.60;99.90;;;;;;5073434;28;20331;-68
2023/08/02 04:22:05;;;;;;;;;;;16.60;99.90;;;;;;5073349;28;20390;-69
2023/08/02 04:24:30;;;;;;;;;;;16.60;99.90;;;;;;5073073;28;19912;-69
2023/08/02 04:26:56;;;;;;;;;;;16.60;99.90;;;;;;5073573;28;19935;-69
2023/08/02 04:29:22;;;;;;;;;;;16.60;99.90;;;;;;5072978;28;19947;-69
2023/08/02 04:31:47;;;;;;;;;;;16.60;99.90;;;;;;5073133;28;20346;-69
2023/08/02 04:34:13;;;;;;;;;;;16.60;99.90;;;;;;5072977;28;20025;-70
2023/08/02 04:36:38;;;;;;;;;;;16.60;99.90;;;;;;5071866;28;20007;-69
2023/08/02 04:39:06;;;;;;;;;;;16.60;99.90;;;;;;5073208;28;19920;-69
2023/08/02 04:41:32;;;;;;;;;;;16.70;99.90;;;;;;5073925;28;19987;-68
2023/08/02 04:43:58;;;;;;;;;;;16.70;99.90;;;;;;5072858;28;20053;-68
2023/08/02 04:46:24;;;;;;;;;;;16.70;99.90;;;;;;5073264;28;20098;-68
2023/08/02 04:48:50;;;;;;;;;;;16.80;99.90;;;;;;5072751;28;19927;-68
2023/08/02 04:51:15;;;;;;;;;;;16.80;99.90;;;;;;5071631;28;19905;-69
2023/08/02 04:53:42;;;;;;;;;;;16.80;99.90;;;;;;5073610;28;19901;-68
2023/08/02 04:56:09;;;;;;;;;;;16.80;99.90;;;;;;5072569;28;19973;-69
2023/08/02 04:58:34;;;;;;;;;;;16.90;99.90;;;;;;5071664;28;20346;-69
2023/08/02 05:01:01;;;;;;;;;;;16.90;99.90;;;;;;5072380;28;19961;-68
2023/08/02 05:03:27;;;;;;;;;;;17.00;99.90;;;;;;5070867;28;19908;-69
2023/08/02 05:05:57;;;;;;;;;;;17.00;99.90;;;;;;5072768;28;19919;-69
2023/08/02 05:08:22;;;;;;;;;;;17.10;99.90;;;;;;5072389;28;19908;-69
2023/08/02 05:10:48;;;;;;;;;;;17.00;99.90;;;;;;5072392;28;19912;-67
2023/08/02 05:13:13;;;;;;;;;;;17.00;99.90;;;;;;5072336;28;19912;-68
2023/08/02 05:15:39;;;;;;;;;;;17.10;99.90;;;;;;5072176;28;20327;-69
2023/08/02 05:18:04;;;;;;;;;;;17.20;99.90;;;;;;5072170;28;20341;-68
2023/08/02 05:20:33;;;;;;;;;;;17.10;99.90;;;;;;5072452;28;19900;-69
2023/08/02 05:22:59;;;;;;;;;;;17.10;99.90;;;;;;5072033;28;19913;-69
2023/08/02 05:25:31;;;;;;;;;;;17.20;99.90;;;;;;5071884;28;19995;-68
2023/08/02 05:27:56;;;;;;;;;;;17.20;99.90;;;;;;5071836;28;20342;-69
2023/08/02 05:30:22;;;;;;;;;;;17.20;99.90;;;;;;5071738;28;20011;-69
2023/08/02 05:32:48;;;;;;;;;;;17.20;99.90;;;;;;5070894;28;20346;-69
2023/08/02 05:35:14;;;;;;;;;;;17.20;99.90;;;;;;5071612;28;19952;-68
2023/08/02 05:37:39;;;;;;;;;;;17.20;99.90;;;;;;5071683;28;19916;-68
2023/08/02 05:40:05;;;;;;;;;;;17.20;99.90;;;;;;5071738;28;19908;-69
2023/08/02 05:42:31;;;;;;;;;;;17.20;99.90;;;;;;5071660;28;19908;-69
2023/08/02 05:44:56;;;;;;;;;;;17.20;99.90;;;;;;5072017;28;19912;-69
2023/08/02 05:47:22;;;;;;;;;;;17.20;99.90;;;;;;5071592;28;20014;-70
2023/08/02 05:49:50;;;;;;;;;;;17.20;99.90;;;;;;5071820;28;19924;-68
2023/08/02 05:52:16;;;;;;;;;;;17.20;99.90;;;;;;5071531;28;19920;-68
2023/08/02 05:54:41;;;;;;;;;;;17.20;99.90;;;;;;5071261;28;19935;-68
2023/08/02 05:57:07;;;;;;;;;;;17.10;99.90;;;;;;5071302;28;19915;-69
2023/08/02 05:59:33;;;;;;;;;;;17.10;99.90;;;;;;5072323;28;19996;-68
2023/08/02 06:01:59;;;;;;;;;;;17.10;99.90;;;;;;5071462;28;19908;-68
2023/08/02 06:04:25;;;;;;;;;;;17.10;99.90;;;;;;5071319;28;19923;-69
2023/08/02 06:06:50;;;;;;;;;;;17.10;99.90;;;;;;5071587;28;20250;-68
2023/08/02 06:09:16;;;;;;;;;;;17.00;99.90;;;;;;5070280;28;20098;-69
2023/08/02 06:11:41;;;;;;;;;;;17.10;99.90;;;;;;5071782;28;19900;-68
2023/08/02 06:14:07;;;;;;;;;;;17.10;99.90;;;;;;5069273;28;19908;-68
2023/08/02 06:16:32;;;;;;;;;;;17.10;99.90;;;;;;5071153;28;19913;-68
2023/08/02 06:18:58;;;;;;;;;;;17.10;99.90;;;;;;5071142;28;20378;-69
2023/08/02 06:21:23;;;;;;;;;;;17.10;99.90;;;;;;5069999;28;19958;-71
2023/08/02 06:23:49;;;;;;;;;;;17.20;99.90;;;;;;5071377;28;20338;-70
2023/08/02 06:26:15;;;;;;;;;;;17.20;99.90;;;;;;5070147;28;19969;-69
2023/08/02 06:28:41;;;;;;;;;;;17.30;99.90;;;;;;5071128;28;19908;-68
2023/08/02 06:31:06;;;;;;;;;;;17.40;99.90;;;;;;5071034;28;19908;-68
2023/08/02 06:33:32;;;;;;;;;;;17.50;99.90;;;;;;5070712;28;20386;-68
2023/08/02 06:35:57;;;;;;;;;;;17.60;99.90;;;;;;5071201;28;19919;-69
2023/08/02 06:38:23;;;;;;;;;;;17.80;99.90;;;;;;5069781;28;19981;-69
2023/08/02 06:40:49;;;;;;;;;;;18.00;99.90;;;;;;5070957;28;20389;-69
2023/08/02 06:43:14;;;;;;;;;;;18.20;99.90;;;;;;5070889;28;20238;-69
2023/08/02 06:45:46;;;;;;;;;;;18.20;99.90;;;;;;5069618;28;19919;-70
2023/08/02 06:48:12;;;;;;;;;;;18.30;99.90;;;;;;5070744;28;19994;-70
2023/08/02 06:50:38;;;;;;;;;;;18.30;99.90;;;;;;5071194;28;19991;-69
2023/08/02 06:53:05;;;;;;;;;;;18.40;99.90;;;;;;5071099;28;19922;-68
2023/08/02 06:55:30;;;;;;;;;;;18.40;99.90;;;;;;5071038;28;19909;-69
2023/08/02 06:57:56;;;;;;;;;;;18.40;99.90;;;;;;5070628;28;20300;-68
2023/08/02 07:00:22;;;;;;;;;;;18.40;99.90;;;;;;5071110;28;19919;-68
2023/08/02 07:02:47;;;;;;;;;;;18.40;99.90;;;;;;5070871;28;19969;-68
2023/08/02 07:05:13;;;;;;;;;;;18.40;99.90;;;;;;5070499;28;19916;-68
2023/08/02 07:07:38;;;;;;;;;;;18.30;99.90;;;;;;5070901;28;19908;-69
2023/08/02 07:10:04;;;;;;;;;;;18.40;99.90;;;;;;5070383;28;20358;-67
2023/08/02 07:12:29;;;;;;;;;;;18.40;99.90;;;;;;5070366;28;20346;-68
2023/08/02 07:14:55;;;;;;;;;;;18.50;99.90;;;;;;5069960;28;20007;-69
2023/08/02 07:17:21;;;;;;;;;;;18.50;99.90;;;;;;5070547;28;19969;-68
2023/08/02 07:19:47;;;;;;;;;;;18.60;99.90;;;;;;5069274;28;19909;-68
2023/08/02 07:22:17;;;;;;;;;;;18.60;99.90;;;;;;5070514;28;20108;-69
2023/08/02 07:24:45;;;;;;;;;;;18.70;99.90;;;;;;5070823;28;19912;-69
2023/08/02 07:27:11;;;;;;;;;;;18.80;99.90;;;;;;5074804;28;20279;-68
2023/08/02 07:29:36;;;;;;;;;;;18.80;99.90;;;;;;5074759;28;19954;-69
2023/08/02 07:32:02;;;;;;;;;;;18.90;99.90;;;;;;5074289;28;19970;-69
2023/08/02 07:34:28;;;;;;;;;;;18.90;99.90;;;;;;5074392;28;20369;-68
2023/08/02 07:36:53;;;;;;;;;;;19.00;99.90;;;;;;5075891;28;19913;-68
2023/08/02 07:39:19;;;;;;;;;;;19.00;99.90;;;;;;5074166;28;19930;-69
2023/08/02 07:41:44;;;;;;;;;;;19.10;99.90;;;;;;5074460;28;19900;-69
2023/08/02 07:44:10;;;;;;;;;;;19.20;99.90;;;;;;5074081;28;19952;-69
2023/08/02 07:46:35;;;;;;;;;;;19.20;99.90;;;;;;5074222;28;19908;-69
2023/08/02 07:49:01;;;;;;;;;;;19.20;99.90;;;;;;5074006;28;20379;-68
2023/08/02 07:51:26;;;;;;;;;;;19.40;99.90;;;;;;5074012;28;19995;-69
2023/08/02 07:53:52;;;;;;;;;;;19.50;99.90;;;;;;5074355;28;20262;-69
2023/08/02 07:56:19;;;;;;;;;;;19.50;99.90;;;;;;5074041;28;20013;-70
2023/08/02 07:58:44;;;;;;;;;;;19.70;99.90;;;;;;5072530;28;19913;-70
2023/08/02 08:01:10;;;;;;;;;;;19.70;99.90;;;;;;5073837;28;19928;-70
2023/08/02 08:03:36;;;;;;;;;;;19.60;99.90;;;;;;5073614;28;19908;-69
2023/08/02 08:06:11;;;;;;;;;;;19.70;99.90;;;;;;5073963;28;19919;-70
2023/08/02 08:08:37;;;;;;;;;;;19.70;99.90;;;;;;5074178;28;19904;-70
2023/08/02 08:11:03;;;;;;;;;;;20.00;99.90;;;;;;5073565;28;19962;-70
2023/08/02 08:13:28;;;;;;;;;;;20.20;99.90;;;;;;5073595;28;19932;-69
2023/08/02 08:15:54;;;;;;;;;;;20.40;99.90;;;;;;5072534;28;19912;-71
2023/08/02 08:18:19;;;;;;;;;;;20.60;99.90;;;;;;5073448;28;19915;-69
2023/08/02 08:20:45;;;;;;;;;;;20.60;99.90;;;;;;5073895;28;19905;-70
2023/08/02 08:23:11;;;;;;;;;;;20.70;99.90;;;;;;5073382;28;19939;-69
2023/08/02 08:25:37;;;;;;;;;;;20.80;99.90;;;;;;5073247;28;19966;-70
2023/08/02 08:28:02;;;;;;;;;;;21.30;99.90;;;;;;5073525;28;19912;-70
2023/08/02 08:30:28;;;;;;;;;;;21.80;98.90;;;;;;5073409;28;20380;-69
2023/08/02 08:32:53;;;;;;;;;;;22.90;99.50;;;;;;5073272;28;19959;-69
2023/08/02 08:35:19;;;;;;;;;;;23.60;97.60;;;;;;5072962;28;19908;-69
2023/08/02 08:37:49;;;;;;;;;;;24.00;96.50;;;;;;5072040;28;20337;-70
2023/08/02 08:40:17;;;;;;;;;;;24.50;95.90;;;;;;5072903;28;19995;-69
2023/08/02 08:42:50;;;;;;;;;;;24.60;95.20;;;;;;5072025;28;20317;-70
2023/08/02 08:45:17;;;;;;;;;;;24.50;95.50;;;;;;5072027;28;19930;-70
2023/08/02 08:47:44;;;;;;;;;;;24.10;95.00;;;;;;5073263;28;19901;-69
2023/08/02 08:50:10;;;;;;;;;;;23.70;95.20;;;;;;5071593;28;19940;-70
2023/08/02 08:52:36;;;;;;;;;;;23.50;95.90;;;;;;5071705;28;19947;-68
2023/08/02 08:55:01;;;;;;;;;;;23.20;95.90;;;;;;5072858;28;20318;-69
2023/08/02 08:57:29;;;;;;;;;;;22.90;96.30;;;;;;5072848;28;19919;-68
2023/08/02 08:59:55;;;;;;;;;;;22.60;96.50;;;;;;5072950;28;19904;-68
2023/08/02 09:02:20;;;;;;;;;;;22.40;96.90;;;;;;5071447;28;19938;-69
2023/08/02 09:04:46;;;;;;;;;;;22.10;97.40;;;;;;5072676;28;19916;-69
2023/08/02 09:07:11;;;;;;;;;;;21.80;97.80;;;;;;5072528;28;19908;-69
2023/08/02 09:09:37;;;;;;;;;;;21.60;98.00;;;;;;5072261;28;19915;-69
2023/08/02 09:12:03;;;;;;;;;;;21.30;98.20;;;;;;5072886;28;19920;-68
2023/08/02 09:14:28;;;;;;;;;;;21.20;98.50;;;;;;5072892;28;19908;-69
2023/08/02 09:16:56;;;;;;;;;;;21.10;98.70;;;;;;5071042;28;19913;-70
2023/08/02 09:19:27;;;;;;;;;;;21.00;99.00;;;;;;5072223;28;20341;-69
2023/08/02 09:22:12;;;;;;;;;;;21.00;99.10;;;;;;5072177;28;19958;-69
2023/08/02 09:24:38;;;;;;;;;;;20.90;99.30;;;;;;5071996;28;19989;-69
2023/08/02 09:27:05;;;;;;;;;;;21.00;99.50;;;;;;5071967;28;19912;-70
2023/08/02 09:29:50;;;;;;;;;;;21.00;99.50;;;;;;5071473;28;19950;-69
2023/08/02 09:32:16;;;;;;;;;;;21.20;99.30;;;;;;5070497;28;19908;-69
2023/08/02 09:34:43;;;;;;;;;;;21.30;99.10;;;;;;5070824;28;20142;-69
2023/08/02 09:37:11;;;;;;;;;;;21.40;99.10;;;;;;5072160;28;19916;-68
2023/08/02 09:39:37;;;;;;;;;;;21.30;98.90;;;;;;5071772;28;19908;-68
2023/08/02 09:42:14;;;;;;;;;;;21.20;99.20;;;;;;5071723;28;20333;-69
2023/08/02 09:44:41;;;;;;;;;;;21.10;99.10;;;;;;5072527;28;19911;-69
2023/08/02 09:47:07;;;;;;;;;;;21.00;99.20;;;;;;5070635;28;19908;-69
2023/08/02 09:49:32;;;;;;;;;;;20.90;99.30;;;;;;5071373;28;19920;-69
2023/08/02 09:51:58;;;;;;;;;;;20.80;99.30;;;;;;5071661;28;19912;-69
2023/08/02 09:54:24;;;;;;;;;;;20.60;99.70;;;;;;5071410;28;19909;-69
2023/08/02 09:56:50;;;;;;;;;;;20.70;99.90;;;;;;5070959;28;19905;-69
2023/08/02 09:59:17;;;;;;;;;;;20.70;99.90;;;;;;5071570;28;20322;-70
2023/08/02 10:01:42;;;;;;;;;;;20.70;99.90;;;;;;5070164;28;20346;-69
2023/08/02 10:04:09;;;;;;;;;;;20.60;99.90;;;;;;5071318;28;19946;-69
2023/08/02 10:06:38;;;;;;;;;;;20.60;99.90;;;;;;5071550;28;19916;-71
2023/08/02 10:09:05;;;;;;;;;;;20.60;99.90;;;;;;5071232;28;19908;-69
2023/08/02 10:11:49;;;;;;;;;;;20.50;99.90;;;;;;5071774;28;19900;-70
2023/08/02 10:14:15;;;;;;;;;;;20.60;99.90;;;;;;5071111;28;19912;-69
2023/08/02 10:16:40;;;;;;;;;;;20.60;99.90;;;;;;5071356;28;20363;-70
2023/08/02 10:19:06;;;;;;;;;;;20.70;99.90;;;;;;5071092;28;19916;-70
2023/08/02 10:21:33;;;;;;;;;;;20.60;99.90;;;;;;5070896;28;19908;-69
2023/08/02 10:24:00;;;;;;;;;;;20.50;99.90;;;;;;5071196;28;20161;-70
2023/08/02 10:26:27;;;;;;;;;;;20.40;99.90;;;;;;5070951;28;19920;-69
2023/08/02 10:28:53;;;;;;;;;;;20.30;99.90;;;;;;5070970;28;19919;-69
2023/08/02 10:31:19;;;;;;;;;;;20.10;99.90;;;;;;5070987;28;19908;-69
2023/08/02 10:33:44;;;;;;;;;;;20.10;99.90;;;;;;5069691;28;20010;-70
2023/08/02 10:36:10;;;;;;;;;;;20.00;99.90;;;;;;5070750;28;20242;-69
2023/08/02 10:38:35;;;;;;;;;;;19.90;99.90;;;;;;5071259;28;19901;-69
2023/08/02 10:41:11;;;;;;;;;;;19.80;99.90;;;;;;5069559;28;19908;-69
2023/08/02 10:44:00;;;;;;;;;;;19.70;99.90;;;;;;5070573;28;19919;-69
2023/08/02 10:46:27;;;;;;;;;;;19.60;99.90;;;;;;5070775;28;20007;-69
2023/08/02 10:48:53;;;;;;;;;;;19.50;99.90;;;;;;5070683;28;20399;-69
2023/08/02 10:51:30;;;;;;;;;;;19.50;99.90;;;;;;5070708;28;19912;-69
2023/08/02 10:54:14;;;;;;;;;;;19.50;99.90;;;;;;5071323;28;20322;-69
2023/08/02 10:56:52;;;;;;;;;;;19.50;99.90;;;;;;5070787;28;19919;-69
2023/08/02 10:59:23;;;;;;;;;;;19.50;99.90;;;;;;5070150;28;19908;-69
2023/08/02 11:02:08;;;;;;;;;;;19.40;99.90;;;;;;5070664;28;19908;-70
2023/08/02 11:04:37;;;;;;;;;;;19.40;99.90;;;;;;5070490;28;19916;-70
2023/08/02 11:07:12;;;;;;;;;;;19.40;99.90;;;;;;5070586;28;19973;-70
2023/08/02 11:09:38;;;;;;;;;;;19.30;99.90;;;;;;5070614;28;19960;-70
2023/08/02 11:12:22;;;;;;;;;;;19.30;99.90;;;;;;5070499;28;19962;-71
2023/08/02 11:14:51;;;;;;;;;;;19.30;99.90;;;;;;5071181;28;20330;-69
2023/08/02 11:17:18;;;;;;;;;;;19.30;99.90;;;;;;5069507;28;19981;-69
2023/08/02 11:19:48;;;;;;;;;;;19.30;99.90;;;;;;5070310;28;20369;-70
2023/08/02 11:22:13;;;;;;;;;;;19.30;99.90;;;;;;5070335;28;19916;-70
2023/08/02 11:24:56;;;;;;;;;;;19.30;99.90;;;;;;5068850;28;19966;-69
2023/08/02 11:27:26;;;;;;;;;;;19.20;99.90;;;;;;5070464;28;20239;-70
2023/08/02 11:30:02;;;;;;;;;;;19.20;99.90;;;;;;5070055;28;20268;-69
2023/08/02 11:32:28;;;;;;;;;;;19.20;99.90;;;;;;5069301;28;19927;-68
2023/08/02 11:34:54;;;;;;;;;;;19.20;99.90;;;;;;5070310;28;20007;-70
2023/08/02 11:37:20;;;;;;;;;;;19.30;99.90;;;;;;5070436;28;20000;-69
2023/08/02 11:39:56;;;;;;;;;;;19.30;99.90;;;;;;5070295;28;19955;-69
2023/08/02 11:42:22;;;;;;;;;;;19.20;99.90;;;;;;5070149;28;19908;-70
2023/08/02 11:44:48;;;;;;;;;;;19.20;99.90;;;;;;5070999;28;20296;-70
2023/08/02 11:47:14;;;;;;;;;;;19.20;99.90;;;;;;5070535;28;19912;-69
2023/08/02 11:49:49;;;;;;;;;;;19.20;99.90;;;;;;5070187;28;20392;-69
2023/08/02 11:52:23;;;;;;;;;;;19.20;99.90;;;;;;5070215;28;20317;-69
2023/08/02 11:54:48;;;;;;;;;;;19.20;99.90;;;;;;5070051;28;19912;-70
2023/08/02 11:57:14;;;;;;;;;;;19.10;99.90;;;;;;5070051;28;19909;-69
2023/08/02 11:59:42;;;;;;;;;;;19.00;99.90;;;;;;5070750;28;19927;-69
2023/08/02 12:02:28;;;;;;;;;;;19.00;99.90;;;;;;5069935;28;19916;-68
2023/08/02 12:04:54;;;;;;;;;;;18.90;99.90;;;;;;5062100;28;20282;-72
2023/08/02 12:07:30;;;;;;;;;;;18.90;99.90;;;;;;5069877;28;20373;-69
2023/08/02 12:09:56;;;;;;;;;;;18.90;99.90;;;;;;5068884;28;19913;-68
2023/08/02 12:12:22;;;;;;;;;;;18.90;99.90;;;;;;5070271;28;19962;-68
2023/08/02 12:14:47;;;;;;;;;;;18.90;99.90;;;;;;5073872;28;19923;-69
2023/08/02 12:17:20;;;;;;;;;;;18.80;99.90;;;;;;5073507;28;19912;-68
2023/08/02 12:19:46;;;;;;;;;;;18.80;99.90;;;;;;5072359;28;20389;-69
2023/08/02 12:22:12;;;;;;;;;;;18.80;99.90;;;;;;5073407;28;19908;-69
2023/08/02 12:24:37;;;;;;;;;;;18.90;99.90;;;;;;5073197;28;19930;-69
2023/08/02 12:27:19;;;;;;;;;;;18.90;99.90;;;;;;5072554;28;20258;-68
2023/08/02 12:29:45;;;;;;;;;;;18.80;99.90;;;;;;5073823;28;19927;-69
2023/08/02 12:32:23;;;;;;;;;;;18.90;99.90;;;;;;5073107;28;19908;-69
2023/08/02 12:34:49;;;;;;;;;;;18.90;99.90;;;;;;5073019;28;20356;-68
2023/08/02 12:37:18;;;;;;;;;;;18.90;99.90;;;;;;5071712;28;19913;-70
2023/08/02 12:39:44;;;;;;;;;;;18.80;99.90;;;;;;5072968;28;19974;-69
2023/08/02 12:42:09;;;;;;;;;;;18.90;99.90;;;;;;5072911;28;19904;-68
2023/08/02 12:44:35;;;;;;;;;;;18.90;99.90;;;;;;5072993;28;19916;-69
2023/08/02 12:47:00;;;;;;;;;;;18.90;99.90;;;;;;5072890;28;20250;-69
2023/08/02 12:49:26;;;;;;;;;;;18.90;99.90;;;;;;5072829;28;19908;-69
2023/08/02 12:51:51;;;;;;;;;;;18.90;99.90;;;;;;5072695;28;20281;-70
2023/08/02 12:54:17;;;;;;;;;;;18.90;99.90;;;;;;5073006;28;19979;-69
2023/08/02 12:56:43;;;;;;;;;;;19.00;99.90;;;;;;5072174;28;20348;-70
2023/08/02 12:59:08;;;;;;;;;;;19.10;99.90;;;;;;5072563;28;20362;-69
2023/08/02 13:01:34;;;;;;;;;;;19.10;99.90;;;;;;5072704;28;20278;-68
2023/08/02 13:03:59;;;;;;;;;;;19.10;99.90;;;;;;5072466;28;19999;-68
2023/08/02 13:06:25;;;;;;;;;;;19.10;99.90;;;;;;5071332;28;20109;-68
2023/08/02 13:08:51;;;;;;;;;;;19.10;99.90;;;;;;5072844;28;20012;-69
2023/08/02 13:11:16;;;;;;;;;;;19.10;99.90;;;;;;5072329;28;19912;-69
2023/08/02 13:13:42;;;;;;;;;;;19.10;99.90;;;;;;5072421;28;20330;-69
2023/08/02 13:16:07;;;;;;;;;;;19.20;99.90;;;;;;5071214;28;20261;-69
2023/08/02 13:18:33;;;;;;;;;;;19.10;99.90;;;;;;5072511;28;19912;-70
2023/08/02 13:20:59;;;;;;;;;;;19.10;99.90;;;;;;5072945;28;19905;-68
2023/08/02 13:23:24;;;;;;;;;;;19.10;99.90;;;;;;5072557;28;19913;-68
2023/08/02 13:25:50;;;;;;;;;;;19.10;99.90;;;;;;5072088;28;19912;-69
2023/08/02 13:28:16;;;;;;;;;;;19.10;99.90;;;;;;5070863;28;19909;-69
2023/08/02 13:30:42;;;;;;;;;;;19.20;99.90;;;;;;5071914;28;19912;-68
2023/08/02 13:33:07;;;;;;;;;;;19.20;99.90;;;;;;5072003;28;20266;-69
2023/08/02 13:35:33;;;;;;;;;;;19.20;99.90;;;;;;5072336;28;20346;-69
2023/08/02 13:37:58;;;;;;;;;;;19.20;99.90;;;;;;5071777;28;19908;-70
2023/08/02 13:40:24;;;;;;;;;;;19.20;99.90;;;;;;5071849;28;19923;-69
2023/08/02 13:42:50;;;;;;;;;;;19.20;99.90;;;;;;5071971;28;19973;-69
2023/08/02 13:45:15;;;;;;;;;;;19.20;99.90;;;;;;5071568;28;20034;-69
2023/08/02 13:47:41;;;;;;;;;;;19.10;99.90;;;;;;5071237;28;20238;-69
2023/08/02 13:50:07;;;;;;;;;;;19.20;99.90;;;;;;5071660;28;19908;-69
2023/08/02 13:52:33;;;;;;;;;;;19.20;99.90;;;;;;5071658;28;20322;-69
2023/08/02 13:54:59;;;;;;;;;;;19.30;99.90;;;;;;5070336;28;19922;-69
2023/08/02 13:57:24;;;;;;;;;;;19.40;99.90;;;;;;5071343;28;19908;-69
2023/08/02 13:59:50;;;;;;;;;;;19.50;99.90;;;;;;5071028;28;19916;-69
2023/08/02 14:02:16;;;;;;;;;;;19.60;99.90;;;;;;5071717;28;19908;-70
2023/08/02 14:04:42;;;;;;;;;;;19.70;99.90;;;;;;5070736;28;20316;-70
2023/08/02 14:07:08;;;;;;;;;;;19.80;99.90;;;;;;5073535;28;19912;-70
2023/08/02 14:09:34;;;;;;;;;;;19.90;99.90;;;;;;5071146;28;19908;-70
2023/08/02 14:11:59;;;;;;;;;;;20.10;99.90;;;;;;5070569;28;19908;-69
2023/08/02 14:14:25;;;;;;;;;;;20.00;99.90;;;;;;5071128;28;19969;-70