Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:24;;;;;;;;;;;;;;;10.63;71.89;99797.56;5004280;28;19930;-81
2023/01/15 00:03:50;;;;;;;;;;;;;;;10.62;71.53;99812.16;4992967;28;19918;-84
2023/01/15 00:06:17;;;;;;;;;;;;;;;10.60;71.84;99815.13;4993296;28;19922;-81
2023/01/15 00:08:42;;;;;;;;;;;;;;;10.60;71.54;99820.53;4992907;28;19957;-84
2023/01/15 00:11:07;;;;;;;;;;;;;;;10.59;71.56;99802.72;4996419;28;19961;-80
2023/01/15 00:13:33;;;;;;;;;;;;;;;10.59;71.62;99812.69;4992843;28;20376;-82
2023/01/15 00:16:34;;;;;;;;;;;;;;;10.58;71.87;99816.47;5000061;28;19947;-80
2023/01/15 00:19:00;;;;;;;;;;;;;;;10.57;71.56;99806.75;5037887;28;20331;-84
2023/01/15 00:21:26;;;;;;;;;;;;;;;10.55;71.63;99795.41;5017139;28;19921;-82
2023/01/15 00:29:20;;;;;;;;;;;;;;;10.52;71.53;99793.22;5012716;28;19975;-82
2023/01/15 00:31:53;;;;;;;;;;;;;;;10.49;71.31;99789.19;5009347;28;19983;-81
2023/01/15 00:34:19;;;;;;;;;;;;;;;10.48;71.36;99792.13;5009954;28;19921;-81
2023/01/15 00:36:44;;;;;;;;;;;;;;;10.48;71.24;99797.53;5000016;28;19932;-81
2023/01/15 00:39:09;;;;;;;;;;;;;;;10.46;71.45;99796.97;5009761;28;20447;-83
2023/01/15 00:41:34;;;;;;;;;;;;;;;10.45;71.49;99812.38;5003555;28;19965;-81
2023/01/15 00:44:00;;;;;;;;;;;;;;;10.44;71.43;99804.56;4996074;28;19998;-82
2023/01/15 00:46:26;;;;;;;;;;;;;;;10.44;71.46;99816.16;4996891;28;19933;-82
2023/01/15 00:48:51;;;;;;;;;;;;;;;10.42;71.52;99812.91;4995781;28;19925;-82
2023/01/15 00:51:16;;;;;;;;;;;;;;;10.40;71.46;99815.84;4998260;28;20068;-81
2023/01/15 00:53:42;;;;;;;;;;;;;;;10.39;71.17;99826.94;4996540;28;19929;-83
2023/01/15 00:56:07;;;;;;;;;;;;;;;10.39;71.39;99813.44;4995859;28;20013;-80
2023/01/15 00:58:32;;;;;;;;;;;;;;;10.37;71.38;99816.41;4995566;28;19930;-82
2023/01/15 01:00:59;;;;;;;;;;;;;;;10.36;71.42;99820.19;5010854;28;19917;-79
2023/01/15 01:03:25;;;;;;;;;;;;;;;10.34;71.15;99818.81;5013631;28;19925;-78
2023/01/15 01:05:50;;;;;;;;;;;;;;;10.34;71.28;99825.03;5008413;28;20333;-81
2023/01/15 01:08:16;;;;;;;;;;;;;;;10.31;71.16;99824.75;4996474;28;19921;-81
2023/01/15 01:10:41;;;;;;;;;;;;;;;10.29;71.23;99824.19;4996085;28;19926;-81
2023/01/15 01:13:06;;;;;;;;;;;;;;;10.29;71.23;99824.19;4995621;28;19928;-81
2023/01/15 01:15:32;;;;;;;;;;;;;;;10.28;71.39;99827.94;5008944;28;19933;-82
2023/01/15 01:17:57;;;;;;;;;;;;;;;10.27;71.37;99819.03;5013772;28;19929;-83
2023/01/15 01:20:22;;;;;;;;;;;;;;;10.26;71.24;99825.50;5015229;28;20338;-82
2023/01/15 01:22:48;;;;;;;;;;;;;;;10.26;71.15;99828.19;5014114;28;19965;-80
2023/01/15 01:25:13;;;;;;;;;;;;;;;10.25;71.15;99831.97;5014357;28;19925;-82
2023/01/15 01:27:38;;;;;;;;;;;;;;;10.23;71.19;99828.72;5001602;28;20012;-80
2023/01/15 01:30:04;;;;;;;;;;;;;;;10.22;71.15;99821.69;4995479;28;19925;-80
2023/01/15 01:32:29;;;;;;;;;;;;;;;10.20;70.93;99823.84;5013240;28;19917;-82
2023/01/15 01:34:54;;;;;;;;;;;;;;;10.19;70.98;99831.13;5014340;28;20262;-81
2023/01/15 01:37:20;;;;;;;;;;;;;;;10.18;70.90;99820.63;5013638;28;19988;-81
2023/01/15 01:39:46;;;;;;;;;;;;;;;10.16;70.92;99818.16;5001544;28;19952;-82
2023/01/15 01:42:12;;;;;;;;;;;;;;;10.15;70.73;99831.91;4995023;28;20020;-83
2023/01/15 01:44:37;;;;;;;;;;;;;;;10.13;70.98;99831.34;4994704;28;20394;-82
2023/01/15 01:47:07;;;;;;;;;;;;;;;10.12;71.04;99818.94;5004052;28;20071;-82
2023/01/15 01:49:33;;;;;;;;;;;;;;;10.12;70.96;99821.66;4994881;28;19918;-82
2023/01/15 01:52:06;;;;;;;;;;;;;;;10.11;70.90;99837.03;5001728;28;19957;-82
2023/01/15 01:54:33;;;;;;;;;;;;;;;10.10;71.09;99831.88;5014383;28;19917;-82
2023/01/15 01:56:59;;;;;;;;;;;;;;;10.09;70.79;99824.88;5013236;28;20361;-81
2023/01/15 01:59:24;;;;;;;;;;;;;;;10.08;71.01;99829.47;5014001;28;19924;-83
2023/01/15 02:01:50;;;;;;;;;;;;;;;10.08;70.92;99831.31;5010085;28;19926;-83
2023/01/15 02:04:17;;;;;;;;;;;;;;;10.06;70.99;99823.50;5013661;28;19921;-81
2023/01/15 02:06:42;;;;;;;;;;;;;;;10.06;71.00;99836.19;5013643;28;19921;-81
2023/01/15 02:09:08;;;;;;;;;;;;;;;10.05;70.99;99829.97;5013878;28;19925;-81
2023/01/15 02:11:33;;;;;;;;;;;;;;;10.03;71.10;99831.31;5012926;28;19917;-79
2023/01/15 02:14:16;;;;;;;;;;;;;;;10.03;70.95;99831.31;5003353;28;20278;-81
2023/01/15 02:16:46;;;;;;;;;;;;;;;10.01;70.93;99823.47;4994267;28;20374;-79
2023/01/15 02:19:34;;;;;;;;;;;;;;;10.01;70.88;99817.28;4994554;28;19918;-80
2023/01/15 02:21:59;;;;;;;;;;;;;;;10.00;71.10;99821.84;5000846;28;19932;-81
2023/01/15 02:24:42;;;;;;;;;;;;;;;9.99;70.90;99811.34;5001498;28;19921;-81
2023/01/15 02:27:21;;;;;;;;;;;;;;;9.96;70.97;99821.56;5013710;28;19948;-80
2023/01/15 02:30:05;;;;;;;;;;;;;;;9.95;70.86;99817.25;5008163;28;19918;-81
2023/01/15 02:32:34;;;;;;;;;;;;;;;9.93;70.89;99803.22;4994090;28;19976;-82
2023/01/15 02:35:06;;;;;;;;;;;;;;;9.93;70.93;99808.59;4999579;28;19922;-81
2023/01/15 02:37:33;;;;;;;;;;;;;;;9.91;70.95;99807.25;4994476;28;19918;-81
2023/01/15 02:40:01;;;;;;;;;;;;;;;9.91;70.84;99818.84;5012845;28;20362;-81
2023/01/15 02:42:28;;;;;;;;;;;;;;;9.89;70.83;99804.78;5013394;28;19960;-82
2023/01/15 02:44:54;;;;;;;;;;;;;;;9.90;70.82;99813.69;5002361;28;19926;-81
2023/01/15 02:47:23;;;;;;;;;;;;;;;9.88;70.84;99800.47;5013937;28;20332;-82
2023/01/15 02:49:49;;;;;;;;;;;;;;;9.88;71.00;99808.56;5013248;28;19926;-80
2023/01/15 02:52:19;;;;;;;;;;;;;;;9.85;70.90;99808.28;5012714;28;19929;-81
2023/01/15 02:54:47;;;;;;;;;;;;;;;9.85;70.74;99809.09;5028301;28;19921;-80
2023/01/15 02:57:14;;;;;;;;;;;;;;;9.85;70.83;99802.88;5000886;28;20399;-81
2023/01/15 02:59:41;;;;;;;;;;;;;;;9.85;70.83;99808.28;5013049;28;20270;-81
2023/01/15 03:02:09;;;;;;;;;;;;;;;9.84;70.89;99801.25;5011796;28;19921;-81
2023/01/15 03:04:42;;;;;;;;;;;;;;;9.83;70.92;99805.03;4994686;28;19918;-82
2023/01/15 03:07:29;;;;;;;;;;;;;;;9.82;70.91;99801.50;5000792;28;20060;-80
2023/01/15 03:09:56;;;;;;;;;;;;;;;9.82;70.92;99814.19;5008060;28;20358;-81
2023/01/15 03:13:01;;;;;;;;;;;;;;;9.80;70.80;99809.03;5013694;28;19917;-79
2023/01/15 03:18:12;;;;;;;;;;;;;;;9.77;70.80;99808.75;4994015;28;20401;-81
2023/01/15 03:20:39;;;;;;;;;;;;;;;9.77;70.87;99800.69;5014511;28;19930;-81
2023/01/15 03:23:08;;;;;;;;;;;;;;;9.75;70.83;99792.84;5013148;28;20024;-80
2023/01/15 03:25:36;;;;;;;;;;;;;;;9.74;70.61;99797.41;5014150;28;19918;-80
2023/01/15 03:28:03;;;;;;;;;;;;;;;9.74;70.71;99783.94;5011503;28;19944;-80
2023/01/15 03:30:28;;;;;;;;;;;;;;;9.73;70.63;99789.59;5013054;28;19928;-80
2023/01/15 03:32:53;;;;;;;;;;;;;;;9.73;70.56;99800.41;5012881;28;19918;-80
2023/01/15 03:35:57;;;;;;;;;;;;;;;9.71;70.59;99805.22;5011934;28;20031;-80
2023/01/15 03:38:25;;;;;;;;;;;;;;;9.69;70.50;99805.47;4989365;28;20020;-81
2023/01/15 03:40:56;;;;;;;;;;;;;;;9.68;70.64;99814.66;4965110;28;20410;-81
2023/01/15 03:43:41;;;;;;;;;;;;;;;9.67;70.60;99812.22;4994762;28;19971;-80
2023/01/15 03:46:10;;;;;;;;;;;;;;;9.64;70.54;99808.13;4993025;28;19918;-80
2023/01/15 03:48:40;;;;;;;;;;;;;;;9.63;70.67;99793.03;4993321;28;19972;-81
2023/01/15 03:51:13;;;;;;;;;;;;;;;9.63;70.64;99809.22;4993399;28;19925;-80
2023/01/15 03:53:49;;;;;;;;;;;;;;;9.61;70.66;99795.19;5002721;28;20373;-80
2023/01/15 03:56:23;;;;;;;;;;;;;;;9.60;70.59;99798.97;5012090;28;19972;-81
2023/01/15 03:58:55;;;;;;;;;;;;;;;9.60;70.79;99804.34;5027895;28;20281;-79
2023/01/15 04:01:25;;;;;;;;;;;;;;;9.60;70.72;99787.34;5010629;28;19922;-76
2023/01/15 04:03:50;;;;;;;;;;;;;;;9.59;70.72;99793.81;5001899;28;19929;-83
2023/01/15 04:06:16;;;;;;;;;;;;;;;9.57;70.62;99793.25;4993038;28;20290;-80
2023/01/15 04:08:43;;;;;;;;;;;;;;;9.57;70.89;99796.75;4993143;28;19925;-81
2023/01/15 04:11:08;;;;;;;;;;;;;;;9.57;70.63;99795.97;4992867;28;19922;-80
2023/01/15 04:13:34;;;;;;;;;;;;;;;9.56;70.46;99791.66;5019425;28;19933;-80
2023/01/15 04:15:59;;;;;;;;;;;;;;;9.54;70.59;99798.09;5016457;28;19928;-81
2023/01/15 04:18:25;;;;;;;;;;;;;;;9.53;70.69;99801.06;5015455;28;20342;-80
2023/01/15 04:20:50;;;;;;;;;;;;;;;9.53;70.79;99801.88;5016724;28;20277;-80
2023/01/15 04:23:15;;;;;;;;;;;;;;;9.53;70.36;99798.38;5010135;28;19972;-79
2023/01/15 04:25:40;;;;;;;;;;;;;;;9.51;70.61;99798.63;5016395;28;19917;-80
2023/01/15 04:28:06;;;;;;;;;;;;;;;9.51;70.55;99808.59;5016058;28;20366;-81
2023/01/15 04:30:31;;;;;;;;;;;;;;;9.49;70.47;99800.75;5016973;28;19976;-80
2023/01/15 04:32:57;;;;;;;;;;;;;;;9.48;70.69;99793.75;5010637;28;19985;-80
2023/01/15 04:35:22;;;;;;;;;;;;;;;9.47;70.64;99802.91;5009733;28;19929;-80
2023/01/15 04:37:47;;;;;;;;;;;;;;;9.47;70.54;99800.19;5031418;28;19921;-81
2023/01/15 04:44:05;;;;;;;;;;;;;;;9.45;70.63;99796.13;5015866;28;19922;-80
2023/01/15 04:45:42;;;;;;;;;;;;;;;9.44;70.39;99803.41;5014141;28;19928;-80
2023/01/15 04:48:07;;;;;;;;;;;;;;;9.44;70.54;99810.69;5015320;28;20016;-81
2023/01/15 04:50:33;;;;;;;;;;;;;;;9.42;70.25;99807.44;5015860;28;19925;-82
2023/01/15 04:52:58;;;;;;;;;;;;;;;9.41;70.49;99814.72;5016007;28;19921;-79
2023/01/15 04:55:23;;;;;;;;;;;;;;;9.39;70.53;99811.47;5014903;28;19926;-80
2023/01/15 04:57:49;;;;;;;;;;;;;;;9.40;70.45;99820.34;5012960;28;19965;-79
2023/01/15 05:00:14;;;;;;;;;;;;;;;9.39;70.35;99816.84;4999574;28;19929;-80
2023/01/15 05:02:40;;;;;;;;;;;;;;;9.36;70.28;99814.69;4996331;28;20380;-80
2023/01/15 05:05:05;;;;;;;;;;;;;;;9.35;70.27;99818.44;5000224;28;19932;-81
2023/01/15 05:07:30;;;;;;;;;;;;;;;9.34;70.43;99821.41;5010027;28;20374;-81
2023/01/15 05:09:56;;;;;;;;;;;;;;;9.32;70.43;99819.78;4996667;28;19928;-80
2023/01/15 05:12:21;;;;;;;;;;;;;;;9.31;70.42;99820.84;4995247;28;19956;-81
2023/01/15 05:14:47;;;;;;;;;;;;;;;9.30;70.29;99808.44;4996182;28;19922;-80
2023/01/15 05:17:12;;;;;;;;;;;;;;;9.30;70.50;99807.63;5004190;28;20397;-80
2023/01/15 05:19:37;;;;;;;;;;;;;;;9.28;70.35;99802.50;5002783;28;20011;-80
2023/01/15 05:22:03;;;;;;;;;;;;;;;9.28;70.17;99793.59;5015342;28;19918;-79
2023/01/15 05:24:28;;;;;;;;;;;;;;;9.26;70.21;99793.03;5013703;28;20297;-80
2023/01/15 05:26:54;;;;;;;;;;;;;;;9.24;70.23;99790.59;5010559;28;19926;-80
2023/01/15 05:29:19;;;;;;;;;;;;;;;9.24;70.21;99790.59;4994625;28;20365;-80
2023/01/15 05:31:44;;;;;;;;;;;;;;;9.24;70.13;99784.38;4994518;28;19917;-81
2023/01/15 05:34:10;;;;;;;;;;;;;;;9.22;70.07;99784.66;4993978;28;20001;-82
2023/01/15 05:36:36;;;;;;;;;;;;;;;9.22;70.22;99789.22;5000247;28;19926;-79
2023/01/15 05:39:01;;;;;;;;;;;;;;;9.19;70.30;99793.25;4998889;28;20577;-82
2023/01/15 05:44:11;;;;;;;;;;;;;;;9.19;70.16;99789.75;4994518;28;19972;-80
2023/01/15 05:46:37;;;;;;;;;;;;;;;9.19;70.01;99787.03;4998032;28;19921;-83
2023/01/15 05:49:04;;;;;;;;;;;;;;;9.18;70.37;99782.75;4997234;28;20354;-80
2023/01/15 05:51:30;;;;;;;;;;;;;;;9.17;70.20;99787.31;4994431;28;19928;-81
2023/01/15 05:53:58;;;;;;;;;;;;;;;9.16;70.29;99787.56;4993608;28;19925;-80
2023/01/15 05:56:23;;;;;;;;;;;;;;;9.15;70.40;99783.22;4993959;28;19922;-80
2023/01/15 05:58:49;;;;;;;;;;;;;;;9.15;70.14;99788.63;5011201;28;19922;-81
2023/01/15 06:01:14;;;;;;;;;;;;;;;9.13;70.05;99783.50;5013097;28;19984;-80
2023/01/15 06:03:40;;;;;;;;;;;;;;;9.12;70.24;99786.44;5002867;28;20271;-80
2023/01/15 06:06:06;;;;;;;;;;;;;;;9.10;69.98;99792.09;4994251;28;20404;-81
2023/01/15 06:08:31;;;;;;;;;;;;;;;9.10;70.12;99801.00;5005548;28;19922;-80
2023/01/15 06:10:56;;;;;;;;;;;;;;;9.09;70.07;99804.75;5013000;28;20004;-78
2023/01/15 06:13:22;;;;;;;;;;;;;;;9.09;70.03;99810.13;5013099;28;19928;-80
2023/01/15 06:15:47;;;;;;;;;;;;;;;9.08;69.98;99815.78;5007524;28;20488;-79
2023/01/15 06:18:12;;;;;;;;;;;;;;;9.07;69.94;99817.69;5000862;28;19926;-81
2023/01/15 06:20:38;;;;;;;;;;;;;;;9.06;69.94;99817.91;5012595;28;19926;-78
2023/01/15 06:23:04;;;;;;;;;;;;;;;9.05;70.07;99822.50;4926178;28;1964293;-80
2023/01/15 06:25:34;;;;;;;;;;;;;;;9.05;69.98;99816.31;4994165;28;19922;-79
2023/01/15 06:27:59;;;;;;;;;;;;;;;9.04;69.94;99820.03;4994737;28;19972;-80
2023/01/15 06:30:24;;;;;;;;;;;;;;;9.03;70.04;99818.44;5004575;28;20330;-78
2023/01/15 06:32:49;;;;;;;;;;;;;;;9.01;69.92;99809.78;5009945;28;19921;-79
2023/01/15 06:35:15;;;;;;;;;;;;;;;9.00;69.99;99806.28;5013647;28;19922;-78
2023/01/15 06:37:40;;;;;;;;;;;;;;;8.98;69.86;99803.03;4997971;28;20366;-79
2023/01/15 06:40:06;;;;;;;;;;;;;;;8.99;69.92;99812.72;5011798;28;19925;-80
2023/01/15 06:48:06;;;;;;;;;;;;;;;8.96;69.82;99815.13;5007503;28;19928;-80
2023/01/15 06:50:31;;;;;;;;;;;;;;;8.94;69.79;99811.88;5011910;28;20297;-80
2023/01/15 06:52:57;;;;;;;;;;;;;;;8.93;69.70;99815.66;5013545;28;20482;-80
2023/01/15 06:55:23;;;;;;;;;;;;;;;8.93;69.62;99808.38;5012267;28;19991;-78
2023/01/15 06:57:48;;;;;;;;;;;;;;;8.91;69.90;99815.09;5003047;28;20012;-80
2023/01/15 07:00:13;;;;;;;;;;;;;;;8.90;69.77;99819.66;4996683;28;19922;-80
2023/01/15 07:02:40;;;;;;;;;;;;;;;8.90;69.85;99810.78;4994953;28;20326;-80
2023/01/15 07:05:06;;;;;;;;;;;;;;;8.89;69.71;99818.00;4999163;28;19926;-79
2023/01/15 07:07:31;;;;;;;;;;;;;;;8.88;69.79;99827.19;4993651;28;19918;-79
2023/01/15 07:09:56;;;;;;;;;;;;;;;8.87;69.59;99833.63;4993986;28;20057;-79
2023/01/15 07:12:22;;;;;;;;;;;;;;;8.86;69.77;99832.00;4995299;28;19926;-79
2023/01/15 07:14:47;;;;;;;;;;;;;;;8.85;69.92;99822.31;5008739;28;19926;-79
2023/01/15 07:17:13;;;;;;;;;;;;;;;8.84;69.79;99831.44;5001400;28;20356;-80
2023/01/15 07:19:38;;;;;;;;;;;;;;;8.84;69.74;99843.03;4993696;28;19940;-79
2023/01/15 07:22:04;;;;;;;;;;;;;;;8.83;69.81;99843.28;4995043;28;20207;-79
2023/01/15 07:24:29;;;;;;;;;;;;;;;8.80;69.83;99841.91;5000961;28;19976;-79
2023/01/15 07:26:54;;;;;;;;;;;;;;;8.79;69.69;99844.84;5013100;28;19932;-79
2023/01/15 07:29:20;;;;;;;;;;;;;;;8.79;69.67;99855.59;5013048;28;19926;-81
2023/01/15 07:31:45;;;;;;;;;;;;;;;8.78;69.95;99852.09;5012463;28;19925;-81
2023/01/15 07:34:11;;;;;;;;;;;;;;;8.77;69.78;99850.50;4996265;28;19933;-80
2023/01/15 07:36:36;;;;;;;;;;;;;;;8.77;69.63;99852.34;5011573;28;19926;-81
2023/01/15 07:39:03;;;;;;;;;;;;;;;8.75;69.53;99857.19;5012697;28;20338;-81
2023/01/15 07:49:47;;;;;;;;;;;;;;;8.69;69.33;99863.56;4993206;28;19969;-81
2023/01/15 07:52:13;;;;;;;;;;;;;;;8.68;69.65;99867.34;4993486;28;19959;-80
2023/01/15 07:54:38;;;;;;;;;;;;;;;8.67;69.47;99863.84;4993145;28;19932;-82
2023/01/15 07:57:04;;;;;;;;;;;;;;;8.67;69.60;99866.53;5006356;28;19921;-79
2023/01/15 07:59:30;;;;;;;;;;;;;;;8.65;69.60;99858.69;5012007;28;19922;-80
2023/01/15 08:01:55;;;;;;;;;;;;;;;8.64;69.47;99865.16;5012466;28;19974;-78
2023/01/15 08:04:20;;;;;;;;;;;;;;;8.64;69.58;99858.94;5001866;28;20016;-82
2023/01/15 08:06:45;;;;;;;;;;;;;;;8.62;69.53;99859.22;5008050;28;19972;-81
2023/01/15 08:09:11;;;;;;;;;;;;;;;8.61;69.57;99865.63;5011415;28;19952;-80
2023/01/15 08:17:04;;;;;;;;;;;;;;;8.59;69.52;99869.66;4994298;28;19972;-81
2023/01/15 08:19:29;;;;;;;;;;;;;;;8.58;69.32;99863.47;5011204;28;19918;-75
2023/01/15 08:21:55;;;;;;;;;;;;;;;8.56;69.24;99867.47;4992473;28;19924;-79
2023/01/15 08:24:21;;;;;;;;;;;;;;;8.56;69.55;99867.47;4992502;28;19926;-79
2023/01/15 08:26:46;;;;;;;;;;;;;;;8.54;69.49;99873.13;4992882;28;19929;-81
2023/01/15 08:29:11;;;;;;;;;;;;;;;8.54;69.45;99872.28;4998935;28;20285;-78
2023/01/15 08:31:39;;;;;;;;;;;;;;;8.53;69.25;99874.16;4992797;28;20341;-79
2023/01/15 08:34:04;;;;;;;;;;;;;;;8.53;69.15;99867.97;4992776;28;20286;-80
2023/01/15 08:36:29;;;;;;;;;;;;;;;8.51;69.13;99864.72;4994566;28;19929;-78
2023/01/15 08:38:54;;;;;;;;;;;;;;;8.49;69.22;99873.03;5011117;28;19961;-80
2023/01/15 08:41:20;;;;;;;;;;;;;;;8.48;69.30;99866.03;5027202;28;19933;-80
2023/01/15 08:43:45;;;;;;;;;;;;;;;8.49;69.06;99870.34;5011079;28;19925;-79
2023/01/15 08:46:10;;;;;;;;;;;;;;;8.46;68.73;99868.16;5008026;28;19918;-77
2023/01/15 08:48:36;;;;;;;;;;;;;;;8.44;68.68;99863.03;4993086;28;20330;-78
2023/01/15 08:51:05;;;;;;;;;;;;;;;8.43;68.80;99871.34;5005216;28;19928;-80
2023/01/15 08:53:30;;;;;;;;;;;;;;;8.41;68.54;99868.88;4995753;28;19925;-79
2023/01/15 08:55:55;;;;;;;;;;;;;;;8.41;68.80;99863.50;5006576;28;19922;-77
2023/01/15 08:58:21;;;;;;;;;;;;;;;8.41;68.95;99854.63;5003605;28;19932;-78
2023/01/15 09:00:47;;;;;;;;;;;;;;;8.39;68.97;99852.22;5001640;28;20402;-77
2023/01/15 09:03:13;;;;;;;;;;;;;;;8.37;68.72;99857.00;4996028;28;20468;-82
2023/01/15 09:05:38;;;;;;;;;;;;;;;8.35;68.94;99853.72;4995713;28;19930;-79
2023/01/15 09:08:04;;;;;;;;;;;;;;;8.35;68.90;99861.78;5010849;28;19936;-79
2023/01/15 09:10:29;;;;;;;;;;;;;;;8.35;69.03;99852.91;4995405;28;19965;-79
2023/01/15 09:12:57;;;;;;;;;;;;;;;8.32;68.75;99862.31;4995330;28;20314;-77
2023/01/15 09:15:22;;;;;;;;;;;;;;;8.32;68.60;99850.72;4995575;28;19918;-80
2023/01/15 09:17:47;;;;;;;;;;;;;;;8.32;69.00;99839.97;4994740;28;19980;-81
2023/01/15 09:20:13;;;;;;;;;;;;;;;8.30;69.03;99844.78;5004848;28;19936;-81
2023/01/15 09:22:38;;;;;;;;;;;;;;;8.29;69.00;99851.22;5014559;28;19925;-81
2023/01/15 09:25:04;;;;;;;;;;;;;;;8.28;69.01;99850.41;5015138;28;20421;-78
2023/01/15 09:27:32;;;;;;;;;;;;;;;8.28;68.89;99849.59;5014388;28;19940;-81
2023/01/15 09:29:58;;;;;;;;;;;;;;;8.26;68.68;99862.47;5029656;28;19979;-77
2023/01/15 09:32:23;;;;;;;;;;;;;;;8.26;68.92;99854.41;5012594;28;20377;-79
2023/01/15 09:34:48;;;;;;;;;;;;;;;8.24;68.71;99858.16;5013747;28;20320;-79
2023/01/15 09:37:15;;;;;;;;;;;;;;;8.24;69.00;99855.47;5014690;28;20274;-78
2023/01/15 09:39:40;;;;;;;;;;;;;;;8.26;68.85;99854.41;5029524;28;19922;-81
2023/01/15 09:42:14;;;;;;;;;;;;;;;8.23;69.02;99851.13;5012661;28;19947;-79
2023/01/15 09:44:55;;;;;;;;;;;;;;;8.23;68.84;99851.13;5013655;28;19925;-80
2023/01/15 09:47:25;;;;;;;;;;;;;;;8.22;69.05;99862.97;5014899;28;20427;-78
2023/01/15 09:49:59;;;;;;;;;;;;;;;8.22;68.83;99860.28;5013345;28;19921;-82
2023/01/15 09:52:31;;;;;;;;;;;;;;;8.22;68.96;99884.50;5003705;28;19971;-79
2023/01/15 09:55:00;;;;;;;;;;;;;;;8.21;68.81;99879.34;4994847;28;20130;-78
2023/01/15 09:57:26;;;;;;;;;;;;;;;8.20;68.68;99877.75;4995150;28;19917;-80
2023/01/15 09:59:59;;;;;;;;;;;;;;;8.20;68.98;99883.94;5009986;28;19918;-80
2023/01/15 10:02:28;;;;;;;;;;;;;;;8.20;68.80;99885.81;4998710;28;20428;-82
2023/01/15 10:05:00;;;;;;;;;;;;;;;8.19;68.79;99874.25;5010265;28;19929;-79
2023/01/15 10:07:35;;;;;;;;;;;;;;;8.18;68.14;99880.66;4996937;28;20400;-77
2023/01/15 10:10:02;;;;;;;;;;;;;;;8.15;68.31;99893.81;5007229;28;19925;-79
2023/01/15 10:12:35;;;;;;;;;;;;;;;8.15;68.37;99885.75;5004308;28;19945;-81
2023/01/15 10:15:03;;;;;;;;;;;;;;;8.14;68.53;99890.31;5008981;28;20352;-80
2023/01/15 10:17:38;;;;;;;;;;;;;;;8.15;68.58;99880.38;5007776;28;19933;-79
2023/01/15 10:20:04;;;;;;;;;;;;;;;8.16;68.59;99873.91;5010375;28;19924;-79
2023/01/15 10:22:43;;;;;;;;;;;;;;;8.14;68.60;99884.94;5001286;28;19933;-81
2023/01/15 10:25:14;;;;;;;;;;;;;;;8.15;68.88;99869.59;5002720;28;19926;-80
2023/01/15 10:27:43;;;;;;;;;;;;;;;8.15;68.88;99877.66;5009527;28;19928;-76
2023/01/15 10:30:27;;;;;;;;;;;;;;;8.14;69.01;99882.25;4997070;28;20278;-79
2023/01/15 10:32:57;;;;;;;;;;;;;;;8.14;68.62;99894.84;4994121;28;19921;-79
2023/01/15 10:35:25;;;;;;;;;;;;;;;8.14;68.67;99887.63;4994713;28;19944;-80
2023/01/15 10:38:13;;;;;;;;;;;;;;;8.12;68.59;99887.06;5010317;28;20370;-79
2023/01/15 10:40:50;;;;;;;;;;;;;;;8.13;68.49;99895.94;5013261;28;20274;-81
2023/01/15 10:43:24;;;;;;;;;;;;;;;8.11;68.76;99884.59;5013539;28;20011;-79
2023/01/15 10:45:51;;;;;;;;;;;;;;;8.10;68.28;99870.34;4998841;28;19932;-78
2023/01/15 10:48:32;;;;;;;;;;;;;;;8.10;68.50;99875.72;5001022;28;20045;-78
2023/01/15 10:50:59;;;;;;;;;;;;;;;8.09;68.54;99874.09;5006444;28;19972;-79
2023/01/15 10:53:25;;;;;;;;;;;;;;;8.09;68.63;99873.25;5001192;28;19928;-79
2023/01/15 10:55:53;;;;;;;;;;;;;;;8.09;68.48;99875.94;4993118;28;19918;-78
2023/01/15 10:58:28;;;;;;;;;;;;;;;8.10;68.66;99872.22;4994046;28;19968;-81
2023/01/15 11:00:57;;;;;;;;;;;;;;;8.11;68.67;99869.25;4994151;28;19933;-79
2023/01/15 11:03:28;;;;;;;;;;;;;;;8.12;68.79;99876.28;5008734;28;20018;-79
2023/01/15 11:05:54;;;;;;;;;;;;;;;8.12;68.87;99867.41;5041545;28;20255;-80
2023/01/15 11:08:29;;;;;;;;;;;;;;;8.10;68.45;99875.72;5008328;28;19924;-79
2023/01/15 11:10:57;;;;;;;;;;;;;;;8.10;68.50;99883.78;5012700;28;19937;-79
2023/01/15 11:21:44;;;;;;;;;;;;;;;8.08;68.23;99877.84;5003463;28;19928;-80
2023/01/15 11:24:14;;;;;;;;;;;;;;;8.09;68.41;99890.25;5004247;28;19926;-80
2023/01/15 11:26:39;;;;;;;;;;;;;;;8.08;68.27;99885.91;5010168;28;19921;-80
2023/01/15 11:29:13;;;;;;;;;;;;;;;8.09;68.62;99892.94;4993234;28;19937;-81
2023/01/15 11:31:39;;;;;;;;;;;;;;;8.09;68.53;99901.00;4993666;28;20015;-78
2023/01/15 11:34:06;;;;;;;;;;;;;;;8.11;68.80;99890.78;4992773;28;19929;-79
2023/01/15 11:36:32;;;;;;;;;;;;;;;8.10;68.62;99893.75;4993528;28;19917;-80
2023/01/15 11:38:58;;;;;;;;;;;;;;;8.11;68.44;99880.03;4993067;28;19929;-80
2023/01/15 11:52:24;;;;;;;;;;;;;;;8.11;68.57;99888.09;4993305;28;19973;-80
2023/01/15 11:54:51;;;;;;;;;;;;;;;8.12;68.59;99886.25;4992895;28;19921;-82
2023/01/15 11:57:25;;;;;;;;;;;;;;;8.14;68.61;99886.78;5001566;28;20437;-82
2023/01/15 11:59:50;;;;;;;;;;;;;;;8.14;68.81;99892.16;5007207;28;19917;-79
2023/01/15 12:02:48;;;;;;;;;;;;;;;8.12;68.37;99881.66;5009107;28;19928;-81
2023/01/15 12:05:16;;;;;;;;;;;;;;;8.13;68.56;99874.41;5012333;28;19928;-81
2023/01/15 12:07:41;;;;;;;;;;;;;;;8.12;68.66;99884.38;4999552;28;19948;-80
2023/01/15 12:11:02;;;;;;;;;;;;;;;8.12;68.80;99892.44;5005171;28;19931;-80
2023/01/15 12:13:04;;;;;;;;;;;;;;;8.13;68.63;99887.84;4992597;28;20314;-80
2023/01/15 12:15:35;;;;;;;;;;;;;;;8.13;68.94;99879.78;5000860;28;20241;-82
2023/01/15 12:18:19;;;;;;;;;;;;;;;8.13;68.93;99869.84;5003703;28;19957;-83
2023/01/15 12:20:54;;;;;;;;;;;;;;;8.14;68.55;99882.25;4995764;28;20290;-82
2023/01/15 12:23:39;;;;;;;;;;;;;;;8.15;68.64;99885.75;5001356;28;19976;-81
2023/01/15 12:26:16;;;;;;;;;;;;;;;8.16;68.68;99876.59;4993046;28;19925;-80
2023/01/15 12:28:52;;;;;;;;;;;;;;;8.16;68.70;99880.09;5009202;28;19927;-81
2023/01/15 12:31:20;;;;;;;;;;;;;;;8.16;68.77;99866.66;4998759;28;19928;-82
2023/01/15 12:34:12;;;;;;;;;;;;;;;8.17;68.69;99873.66;5011840;28;20432;-81
2023/01/15 12:36:41;;;;;;;;;;;;;;;8.19;67.86;99865.38;5006529;28;19918;-80
2023/01/15 12:39:15;;;;;;;;;;;;;;;8.19;68.05;99878.81;5005369;28;19921;-82
2023/01/15 12:47:18;;;;;;;;;;;;;;;8.20;68.23;99867.78;5012272;28;19928;-81
2023/01/15 12:49:47;;;;;;;;;;;;;;;8.21;68.32;99868.59;5015629;28;19917;-80
2023/01/15 12:52:19;;;;;;;;;;;;;;;8.21;68.30;99872.13;5013579;28;19952;-80
2023/01/15 12:54:51;;;;;;;;;;;;;;;8.21;68.43;99880.19;4995896;28;19917;-81
2023/01/15 12:57:22;;;;;;;;;;;;;;;8.21;68.54;99873.97;5008036;28;19934;-81
2023/01/15 13:00:00;;;;;;;;;;;;;;;8.23;68.34;99874.53;5014897;28;19921;-81
2023/01/15 13:02:44;;;;;;;;;;;;;;;8.23;68.44;99866.47;5002364;28;20441;-80
2023/01/15 13:05:12;;;;;;;;;;;;;;;8.23;68.35;99872.66;5014354;28;19931;-81
2023/01/15 13:08:03;;;;;;;;;;;;;;;8.23;68.44;99869.97;5014326;28;20304;-81
2023/01/15 13:10:33;;;;;;;;;;;;;;;8.25;68.11;99858.97;5006210;28;20008;-81
2023/01/15 13:13:01;;;;;;;;;;;;;;;8.26;68.48;99863.28;5014780;28;20004;-79
2023/01/15 13:15:32;;;;;;;;;;;;;;;8.27;68.37;99866.81;5012447;28;19922;-79
2023/01/15 13:18:17;;;;;;;;;;;;;;;8.28;68.04;99860.34;4996814;28;19918;-78
2023/01/15 13:20:46;;;;;;;;;;;;;;;8.28;68.20;99871.13;4996044;28;19924;-82
2023/01/15 13:23:24;;;;;;;;;;;;;;;8.30;68.39;99869.00;4995318;28;19925;-78
2023/01/15 13:25:52;;;;;;;;;;;;;;;8.30;68.15;99875.19;4996360;28;20088;-81
2023/01/15 13:28:20;;;;;;;;;;;;;;;8.32;68.20;99861.50;5003046;28;19925;-78
2023/01/15 13:31:01;;;;;;;;;;;;;;;8.32;67.88;99867.69;5014936;28;19917;-79
2023/01/15 13:33:45;;;;;;;;;;;;;;;8.35;67.95;99861.00;5014852;28;19918;-80
2023/01/15 13:36:23;;;;;;;;;;;;;;;8.36;67.98;99857.22;4997126;28;19922;-79
2023/01/15 13:38:51;;;;;;;;;;;;;;;8.36;67.62;99878.75;5014270;28;20036;-81
2023/01/15 13:44:21;;;;;;;;;;;;;;;8.38;67.86;99880.13;4994673;28;19964;-77
2023/01/15 13:46:48;;;;;;;;;;;;;;;8.40;67.85;99877.22;5012506;28;19929;-81
2023/01/15 13:49:26;;;;;;;;;;;;;;;8.41;67.92;99876.16;4997603;28;20021;-79
2023/01/15 13:51:52;;;;;;;;;;;;;;;8.40;67.92;99888.81;5010623;28;20285;-82
2023/01/15 13:54:20;;;;;;;;;;;;;;;8.41;67.81;99881.53;5014200;28;20028;-79
2023/01/15 13:56:45;;;;;;;;;;;;;;;8.41;67.93;99889.63;5013190;28;19921;-80
2023/01/15 13:59:29;;;;;;;;;;;;;;;8.41;67.51;99882.34;5014185;28;20333;-81
2023/01/15 14:01:54;;;;;;;;;;;;;;;8.39;67.92;99883.63;5014352;28;20389;-79
2023/01/15 14:04:31;;;;;;;;;;;;;;;8.40;67.05;99885.31;5011739;28;20141;-79