Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:14;;;;;;;8.27;6.88;;;22.60;57.90;;;;;;5034197;28;20583;-67
2021/07/20 00:02:46;;;;;;;9.13;7.50;;;22.60;57.90;;;;;;5032993;28;20642;-68
2021/07/20 00:05:13;;;;;;;8.10;7.30;;;22.60;57.70;;;;;;5034062;28;20184;-67
2021/07/20 00:07:39;;;;;;;8.55;7.63;;;22.60;57.80;;;;;;5033765;28;20524;-68
2021/07/20 00:10:12;;;;;;;7.93;7.13;;;22.50;57.70;;;;;;5033422;28;20183;-68
2021/07/20 00:12:38;;;;;;;10.02;8.25;;;22.60;57.80;;;;;;5033627;28;20198;-67
2021/07/20 00:15:06;;;;;;;8.43;7.45;;;22.60;57.80;;;;;;5033780;28;20226;-68
2021/07/20 00:17:31;;;;;;;8.27;7.47;;;22.50;57.70;;;;;;5032761;28;20250;-68
2021/07/20 00:19:57;;;;;;;8.65;7.75;;;22.60;57.70;;;;;;5033870;28;20588;-67
2021/07/20 00:22:22;;;;;;;8.88;7.30;;;22.50;57.70;;;;;;5033010;28;20179;-68
2021/07/20 00:24:48;;;;;;;8.95;8.00;;;22.50;57.70;;;;;;5033045;28;20171;-67
2021/07/20 00:27:13;;;;;;;8.48;7.45;;;22.50;57.70;;;;;;5033616;28;20168;-67
2021/07/20 00:29:41;;;;;;;9.07;7.95;;;22.50;57.80;;;;;;5033438;28;20219;-67
2021/07/20 00:32:07;;;;;;;8.23;7.30;;;22.50;57.90;;;;;;5032843;28;20195;-66
2021/07/20 00:34:33;;;;;;;8.02;7.22;;;22.60;58.00;;;;;;5015624;28;20717;-68
2021/07/20 00:36:58;;;;;;;8.95;7.75;;;22.50;57.90;;;;;;5033514;28;20180;-67
2021/07/20 00:39:24;;;;;;;8.73;7.75;;;22.50;58.00;;;;;;5032467;28;20570;-68
2021/07/20 00:41:50;;;;;;;8.02;7.15;;;22.50;58.00;;;;;;5033377;28;20597;-68
2021/07/20 00:44:15;;;;;;;8.05;7.10;;;22.50;57.90;;;;;;5014891;28;20677;-66
2021/07/20 00:46:41;;;;;;;9.52;8.07;;;22.50;57.90;;;;;;5033183;28;20217;-67
2021/07/20 00:49:06;;;;;;;16.42;8.35;;;22.50;58.10;;;;;;5033127;28;20234;-67
2021/07/20 00:51:32;;;;;;;8.35;7.32;;;22.50;58.00;;;;;;5032100;28;20183;-67
2021/07/20 00:53:57;;;;;;;7.85;7.05;;;22.50;58.00;;;;;;5033186;28;20670;-67
2021/07/20 00:56:23;;;;;;;9.00;7.80;;;22.50;58.00;;;;;;5032769;28;20176;-67
2021/07/20 00:58:48;;;;;;;8.90;7.55;;;22.40;58.00;;;;;;4998543;28;20185;-67
2021/07/20 01:01:14;;;;;;;8.55;7.65;;;22.40;58.00;;;;;;5033248;28;20179;-67
2021/07/20 01:03:39;;;;;;;9.70;7.78;;;22.40;58.10;;;;;;5032697;28;20180;-67
2021/07/20 01:06:05;;;;;;;10.05;8.15;;;22.50;58.10;;;;;;5032226;28;20656;-67
2021/07/20 01:08:31;;;;;;;9.10;7.38;;;22.40;58.00;;;;;;5032899;28;20678;-67
2021/07/20 01:10:58;;;;;;;9.13;7.47;;;22.40;58.00;;;;;;5032974;28;20179;-67
2021/07/20 01:13:23;;;;;;;7.90;7.10;;;22.40;58.10;;;;;;5014664;28;20207;-67
2021/07/20 01:15:49;;;;;;;9.98;8.15;;;22.40;58.10;;;;;;4998969;28;20164;-67
2021/07/20 01:18:14;;;;;;;9.10;8.10;;;22.40;58.20;;;;;;5032983;28;20171;-68
2021/07/20 01:20:40;;;;;;;9.15;7.97;;;22.40;58.20;;;;;;5014207;28;20555;-68
2021/07/20 01:23:21;;;;;;;8.38;7.45;;;22.40;58.20;;;;;;5033185;28;20234;-67
2021/07/20 01:25:47;;;;;;;11.77;8.32;;;22.40;58.10;;;;;;5032805;28;20258;-67
2021/07/20 01:28:17;;;;;;;10.93;8.35;;;22.40;58.00;;;;;;5032083;28;20180;-67
2021/07/20 01:30:43;;;;;;;8.95;7.97;;;22.40;58.10;;;;;;5016528;28;20179;-66
2021/07/20 01:33:09;;;;;;;9.45;7.93;;;22.40;58.20;;;;;;5035414;28;20175;-66
2021/07/20 01:35:35;;;;;;;12.48;8.63;;;22.30;58.10;;;;;;5018320;28;20521;-67
2021/07/20 01:38:00;;;;;;;8.93;7.97;;;22.40;58.20;;;;;;5019397;28;20226;-67
2021/07/20 01:40:26;;;;;;;8.65;7.47;;;22.40;58.20;;;;;;5001771;28;20668;-67
2021/07/20 01:42:51;;;;;;;9.45;8.15;;;22.30;58.20;;;;;;5018995;28;20167;-67
2021/07/20 01:45:17;;;;;;;9.18;7.85;;;22.30;58.10;;;;;;5018864;28;20164;-67
2021/07/20 01:47:45;;;;;;;10.25;8.13;;;22.30;58.10;;;;;;5018157;28;20227;-67
2021/07/20 01:50:11;;;;;;;9.88;8.38;;;22.30;58.20;;;;;;5036448;28;20673;-67
2021/07/20 01:52:37;;;;;;;8.82;7.80;;;22.30;58.10;;;;;;5036222;28;20207;-67
2021/07/20 01:55:06;;;;;;;9.95;7.97;;;22.30;58.20;;;;;;5001796;28;20239;-67
2021/07/20 01:57:32;;;;;;;9.63;7.97;;;22.30;58.20;;;;;;5035903;28;20180;-67
2021/07/20 01:59:57;;;;;;;9.90;7.97;;;22.30;58.30;;;;;;5036321;28;20180;-67
2021/07/20 02:02:40;;;;;;;10.00;8.82;;;22.30;58.10;;;;;;5001658;28;20168;-67
2021/07/20 02:10:34;;;;;;;9.65;8.20;;;22.30;58.30;;;;;;5020302;28;20182;-67
2021/07/20 02:13:02;;;;;;;9.57;7.90;;;22.30;58.20;;;;;;5002186;28;20176;-67
2021/07/20 02:15:28;;;;;;;8.40;7.50;;;22.30;58.30;;;;;;5036244;28;20182;-67
2021/07/20 02:17:53;;;;;;;11.57;8.45;;;22.30;58.30;;;;;;5018067;28;20254;-67
2021/07/20 02:20:21;;;;;;;9.88;8.70;;;22.20;58.20;;;;;;5018289;28;20267;-67
2021/07/20 02:22:47;;;;;;;9.10;7.63;;;22.20;58.20;;;;;;5019092;28;20249;-67
2021/07/20 02:25:12;;;;;;;11.15;8.07;;;22.20;58.30;;;;;;5018456;28;20638;-67
2021/07/20 02:27:38;;;;;;;10.52;8.60;;;22.20;58.30;;;;;;5035997;28;20176;-66
2021/07/20 02:30:08;;;;;;;9.45;8.48;;;22.20;58.30;;;;;;5001692;28;20218;-66
2021/07/20 02:32:33;;;;;;;9.48;8.15;;;22.20;58.20;;;;;;5035552;28;20180;-66
2021/07/20 02:34:59;;;;;;;10.82;8.35;;;22.20;58.30;;;;;;5001515;28;20199;-67
2021/07/20 02:37:25;;;;;;;9.82;8.32;;;22.20;58.10;;;;;;5017199;28;20176;-67
2021/07/20 02:39:51;;;;;;;9.52;8.25;;;22.20;58.00;;;;;;5002080;28;20176;-68
2021/07/20 02:42:17;;;;;;;10.00;8.98;;;22.20;58.10;;;;;;5017945;28;20267;-67
2021/07/20 02:44:43;;;;;;;10.10;8.07;;;22.20;57.80;;;;;;5016709;28;20180;-67
2021/07/20 02:47:08;;;;;;;8.85;7.95;;;22.20;57.80;;;;;;5017624;28;20219;-67
2021/07/20 02:49:35;;;;;;;11.15;8.60;;;22.20;57.80;;;;;;5035184;28;20186;-67
2021/07/20 02:52:00;;;;;;;10.70;9.00;;;22.20;57.80;;;;;;5000673;28;20186;-67
2021/07/20 02:54:27;;;;;;;9.23;7.95;;;22.20;58.00;;;;;;5001050;28;20215;-67
2021/07/20 02:56:53;;;;;;;9.60;8.25;;;22.10;58.00;;;;;;5017858;28;20176;-67
2021/07/20 02:59:20;;;;;;;10.23;8.55;;;22.10;58.00;;;;;;5000413;28;20522;-67
2021/07/20 03:01:45;;;;;;;10.50;8.70;;;22.10;58.00;;;;;;5035248;28;20176;-67
2021/07/20 03:04:11;;;;;;;11.50;9.52;;;22.10;58.00;;;;;;5017534;28;20182;-67
2021/07/20 03:06:39;;;;;;;10.15;8.50;;;22.10;58.10;;;;;;5034179;28;20199;-67
2021/07/20 03:09:05;;;;;;;10.65;8.45;;;22.10;58.10;;;;;;5001606;28;20217;-67
2021/07/20 03:11:34;;;;;;;9.80;8.10;;;22.10;58.00;;;;;;5017199;28;20172;-67
2021/07/20 03:14:03;;;;;;;9.60;8.55;;;22.10;58.10;;;;;;5016672;28;20588;-67
2021/07/20 03:16:28;;;;;;;9.95;8.50;;;22.10;58.10;;;;;;5017171;28;20176;-67
2021/07/20 03:18:54;;;;;;;10.35;8.52;;;22.10;58.10;;;;;;5016433;28;20657;-67
2021/07/20 03:21:19;;;;;;;10.50;8.80;;;22.10;58.20;;;;;;5017060;28;20168;-67
2021/07/20 03:23:45;;;;;;;9.15;8.15;;;22.00;58.00;;;;;;5017345;28;20183;-67
2021/07/20 03:26:10;;;;;;;10.00;8.32;;;22.10;58.20;;;;;;5016569;28;20176;-67
2021/07/20 03:28:36;;;;;;;11.30;9.40;;;22.10;58.10;;;;;;5000586;28;20175;-66
2021/07/20 03:31:01;;;;;;;10.60;8.73;;;22.10;58.20;;;;;;5017123;28;20532;-66
2021/07/20 03:33:28;;;;;;;9.55;8.55;;;22.10;58.20;;;;;;4999593;28;20199;-67
2021/07/20 03:35:53;;;;;;;10.43;8.30;;;22.00;58.20;;;;;;5017168;28;20212;-67
2021/07/20 03:38:19;;;;;;;10.73;8.18;;;22.10;58.20;;;;;;5016772;28;20227;-67
2021/07/20 03:40:46;;;;;;;9.48;8.27;;;22.10;58.30;;;;;;5016314;28;20183;-67
2021/07/20 03:43:11;;;;;;;11.18;8.75;;;22.00;58.20;;;;;;5000704;28;20180;-67
2021/07/20 03:45:37;;;;;;;10.48;8.65;;;22.00;58.20;;;;;;5034007;28;20649;-67
2021/07/20 03:48:02;;;;;;;10.00;8.75;;;22.00;58.20;;;;;;4999532;28;20281;-67
2021/07/20 03:50:28;;;;;;;11.05;9.35;;;22.00;58.20;;;;;;5034267;28;20176;-67
2021/07/20 03:52:54;;;;;;;9.35;8.20;;;22.00;58.30;;;;;;5000438;28;20227;-67
2021/07/20 03:55:20;;;;;;;10.35;8.38;;;22.00;58.20;;;;;;5032950;28;20262;-67
2021/07/20 03:57:46;;;;;;;10.40;8.95;;;22.00;58.20;;;;;;5016390;28;20164;-67
2021/07/20 04:00:12;;;;;;;10.43;8.85;;;22.00;58.20;;;;;;5016639;28;20180;-67
2021/07/20 04:02:50;;;;;;;11.50;9.13;;;22.00;58.30;;;;;;4999127;28;20176;-67
2021/07/20 04:05:16;;;;;;;9.93;8.60;;;22.00;58.20;;;;;;5017781;28;20195;-67
2021/07/20 04:07:42;;;;;;;9.75;8.55;;;22.00;58.30;;;;;;5034114;28;20176;-68
2021/07/20 04:10:08;;;;;;;10.50;8.93;;;22.00;58.40;;;;;;5000137;28;20176;-67
2021/07/20 04:12:34;;;;;;;9.40;8.25;;;22.00;58.90;;;;;;5016237;28;20559;-67
2021/07/20 04:14:59;;;;;;;10.65;8.93;;;22.00;58.30;;;;;;5016199;28;20715;-67
2021/07/20 04:17:25;;;;;;;10.98;9.48;;;22.00;58.30;;;;;;5015445;28;20175;-68
2021/07/20 04:19:50;;;;;;;10.15;8.73;;;22.00;58.20;;;;;;5016242;28;20540;-67
2021/07/20 04:22:16;;;;;;;10.00;9.00;;;22.00;58.20;;;;;;5015171;28;20198;-67
2021/07/20 04:24:42;;;;;;;10.43;9.32;;;22.00;58.30;;;;;;5000056;28;20229;-67
2021/07/20 04:27:08;;;;;;;10.13;9.02;;;22.00;58.20;;;;;;4999781;28;20187;-66
2021/07/20 04:29:33;;;;;;;11.60;9.48;;;22.00;58.20;;;;;;4998830;28;20184;-67
2021/07/20 04:32:02;;;;;;;11.20;9.10;;;22.00;58.20;;;;;;5016171;28;20163;-67
2021/07/20 04:34:27;;;;;;;9.70;8.70;;;22.00;58.10;;;;;;5015847;28;20269;-66
2021/07/20 04:36:53;;;;;;;10.55;9.23;;;22.00;58.00;;;;;;5015512;28;20176;-67
2021/07/20 04:39:18;;;;;;;10.15;8.95;;;22.00;58.00;;;;;;4999497;28;20171;-67
2021/07/20 04:41:44;;;;;;;9.88;8.88;;;22.00;58.10;;;;;;5016081;28;20517;-67
2021/07/20 04:44:09;;;;;;;10.55;9.30;;;22.00;58.10;;;;;;4998718;28;20176;-68
2021/07/20 04:46:35;;;;;;;9.55;8.55;;;22.00;58.00;;;;;;5015577;28;20222;-67
2021/07/20 04:49:04;;;;;;;11.50;8.60;;;22.00;58.00;;;;;;5012703;28;20320;-68
2021/07/20 04:51:31;;;;;;;13.63;9.38;;;22.00;58.00;;;;;;5013371;28;20204;-67
2021/07/20 04:53:57;;;;;;;10.77;9.02;;;21.90;57.60;;;;;;5013120;28;20212;-67
2021/07/20 04:56:22;;;;;;;9.68;8.52;;;21.90;57.60;;;;;;5012436;28;20256;-67
2021/07/20 04:58:48;;;;;;;11.55;9.20;;;21.90;57.90;;;;;;5013216;28;20208;-66
2021/07/20 05:01:13;;;;;;;9.48;8.00;;;21.90;58.00;;;;;;5014408;28;20177;-67
2021/07/20 05:03:39;;;;;;;11.57;8.90;;;21.90;58.10;;;;;;4995757;28;20165;-67
2021/07/20 05:06:04;;;;;;;12.02;9.20;;;22.00;58.20;;;;;;5011494;28;20661;-67
2021/07/20 05:08:31;;;;;;;10.63;8.68;;;22.00;58.20;;;;;;4995417;28;20176;-68
2021/07/20 05:10:57;;;;;;;9.95;8.45;;;21.90;58.30;;;;;;4995957;28;20176;-68
2021/07/20 05:13:22;;;;;;;9.75;8.18;;;21.90;58.80;;;;;;4994613;28;20203;-67
2021/07/20 05:15:52;;;;;;;9.38;8.10;;;21.90;58.20;;;;;;5011897;28;20183;-67
2021/07/20 05:18:18;;;;;;;10.75;9.57;;;21.90;58.20;;;;;;5012962;28;20188;-66
2021/07/20 05:20:44;;;;;;;9.43;8.30;;;21.90;58.10;;;;;;4995226;28;20176;-67
2021/07/20 05:23:13;;;;;;;10.77;8.13;;;21.90;58.20;;;;;;5013183;28;20184;-67
2021/07/20 05:25:39;;;;;;;10.00;8.60;;;21.90;58.20;;;;;;5010942;28;20297;-67
2021/07/20 05:28:07;;;;;;;9.98;8.15;;;21.90;58.30;;;;;;4995525;28;20303;-66
2021/07/20 05:30:33;;;;;;;9.85;8.70;;;21.90;58.20;;;;;;5011735;28;20246;-66
2021/07/20 05:32:58;;;;;;;8.85;7.95;;;21.90;58.20;;;;;;5011486;28;20642;-67
2021/07/20 05:35:24;;;;;;;11.05;8.90;;;21.90;58.10;;;;;;5011590;28;20570;-68
2021/07/20 05:37:49;;;;;;;9.10;7.63;;;22.00;58.10;;;;;;4995469;28;20211;-68
2021/07/20 05:40:19;;;;;;;11.15;8.68;;;22.00;58.00;;;;;;4994857;28;20227;-68
2021/07/20 05:42:45;;;;;;;9.48;8.32;;;21.90;58.00;;;;;;5013208;28;20179;-67
2021/07/20 05:45:11;;;;;;;9.85;8.35;;;22.00;58.20;;;;;;5013084;28;20599;-68
2021/07/20 05:47:45;;;;;;;10.93;9.32;;;21.90;58.10;;;;;;5016019;28;20218;-67
2021/07/20 05:50:11;;;;;;;10.63;8.30;;;22.00;58.20;;;;;;5015156;28;20187;-67
2021/07/20 05:52:40;;;;;;;10.18;8.25;;;21.90;58.10;;;;;;5014997;28;20191;-67
2021/07/20 05:55:06;;;;;;;9.00;7.80;;;21.90;58.00;;;;;;5014091;28;20290;-66
2021/07/20 05:57:32;;;;;;;10.20;8.38;;;21.90;58.00;;;;;;5015018;28;20178;-67
2021/07/20 05:59:57;;;;;;;9.40;8.35;;;22.00;58.10;;;;;;5032419;28;20610;-66
2021/07/20 06:02:23;;;;;;;9.25;7.90;;;22.00;57.90;;;;;;5013848;28;20251;-67
2021/07/20 06:04:51;;;;;;;10.65;8.27;;;21.90;58.00;;;;;;4998569;28;20176;-67
2021/07/20 06:07:17;;;;;;;9.90;7.70;;;21.90;57.80;;;;;;5014620;28;20172;-68
2021/07/20 06:09:45;;;;;;;9.90;7.88;;;22.00;58.10;;;;;;5031565;28;20180;-67
2021/07/20 06:12:12;;;;;;;8.70;7.70;;;22.00;58.50;;;;;;5032600;28;20183;-67
2021/07/20 06:14:38;;;;;;;10.65;8.73;;;22.00;58.20;;;;;;5014843;28;20216;-67
2021/07/20 06:17:03;;;;;;;9.27;7.80;;;22.00;58.20;;;;;;5031752;28;20657;-67
2021/07/20 06:19:32;;;;;;;9.70;8.27;;;22.00;58.10;;;;;;5015732;28;20186;-68
2021/07/20 06:21:57;;;;;;;9.50;8.07;;;22.10;58.10;;;;;;5035299;28;20176;-67
2021/07/20 06:24:23;;;;;;;9.68;8.30;;;22.10;58.10;;;;;;5001599;28;20206;-67
2021/07/20 06:26:49;;;;;;;9.50;7.88;;;22.00;58.10;;;;;;5036169;28;20176;-66
2021/07/20 06:29:14;;;;;;;8.75;7.85;;;22.00;58.10;;;;;;5017496;28;20310;-67
2021/07/20 06:31:44;;;;;;;9.32;8.25;;;22.10;58.10;;;;;;5017972;28;20635;-66
2021/07/20 06:34:11;;;;;;;9.07;8.07;;;22.10;58.00;;;;;;5035743;28;20208;-67
2021/07/20 06:36:37;;;;;;;7.97;7.18;;;22.10;58.10;;;;;;5016985;28;20202;-67
2021/07/20 06:39:06;;;;;;;9.35;7.15;;;22.10;58.00;;;;;;5018313;28;20237;-67
2021/07/20 06:41:38;;;;;;;9.45;7.88;;;22.10;58.00;;;;;;5017757;28;20254;-68
2021/07/20 06:44:04;;;;;;;8.70;7.70;;;22.10;58.00;;;;;;5034743;28;20654;-67
2021/07/20 06:46:29;;;;;;;8.40;7.50;;;22.10;58.00;;;;;;5035377;28;20180;-67
2021/07/20 06:48:55;;;;;;;7.88;7.05;;;22.10;58.20;;;;;;5017492;28;20273;-66
2021/07/20 06:51:21;;;;;;;9.15;7.28;;;22.20;58.30;;;;;;5016699;28;20183;-67
2021/07/20 06:53:47;;;;;;;8.35;7.50;;;22.20;58.30;;;;;;5017933;28;20203;-67
2021/07/20 06:56:18;;;;;;;10.05;8.20;;;22.20;58.30;;;;;;5035575;28;20176;-67
2021/07/20 06:58:44;;;;;;;9.52;8.20;;;22.20;58.20;;;;;;5017149;28;20176;-67
2021/07/20 07:01:10;;;;;;;8.93;7.60;;;22.20;58.20;;;;;;5001545;28;20214;-67
2021/07/20 07:03:41;;;;;;;8.88;7.90;;;22.20;58.20;;;;;;5001219;28;20234;-67
2021/07/20 07:06:07;;;;;;;10.75;8.18;;;22.20;58.20;;;;;;5000951;28;20222;-67
2021/07/20 07:08:35;;;;;;;10.25;7.93;;;22.20;58.20;;;;;;5017384;28;20192;-65
2021/07/20 07:11:01;;;;;;;10.88;7.88;;;22.20;58.20;;;;;;5016673;28;20179;-66
2021/07/20 07:13:27;;;;;;;10.18;7.82;;;22.20;58.30;;;;;;5034498;28;20692;-65
2021/07/20 07:15:53;;;;;;;12.20;7.88;;;22.30;58.40;;;;;;5010328;28;20673;-64
2021/07/20 07:18:19;;;;;;;9.05;7.72;;;22.30;58.50;;;;;;5018801;28;20951;-65
2021/07/20 07:20:48;;;;;;;10.38;8.35;;;22.30;58.50;;;;;;4997297;28;20180;-66
2021/07/20 07:23:13;;;;;;;9.43;7.18;;;22.30;58.50;;;;;;5014693;28;20243;-64
2021/07/20 07:25:39;;;;;;;11.48;7.50;;;22.40;58.60;;;;;;4996397;28;20180;-63
2021/07/20 07:28:04;;;;;;;11.00;7.97;;;22.40;58.50;;;;;;4997570;28;20184;-63
2021/07/20 07:30:30;;;;;;;8.80;7.43;;;22.50;58.50;;;;;;4997060;28;20180;-63
2021/07/20 07:32:58;;;;;;;10.55;7.03;;;22.50;58.60;;;;;;4996647;28;20174;-64
2021/07/20 07:35:24;;;;;;;8.73;7.32;;;22.50;58.50;;;;;;5014644;28;20219;-65
2021/07/20 07:37:49;;;;;;;9.18;6.95;;;22.50;58.50;;;;;;5014950;28;20173;-64
2021/07/20 07:40:15;;;;;;;9.90;8.18;;;22.50;58.50;;;;;;4996476;28;20180;-64
2021/07/20 07:42:41;;;;;;;9.40;7.88;;;22.50;58.50;;;;;;5014695;28;20176;-63
2021/07/20 07:45:07;;;;;;;12.13;7.28;;;22.50;58.50;;;;;;4997182;28;20196;-63
2021/07/20 07:47:33;;;;;;;9.10;7.30;;;22.60;58.60;;;;;;5013469;28;20208;-64
2021/07/20 07:49:58;;;;;;;8.20;6.80;;;22.60;58.60;;;;;;4997197;28;20225;-64
2021/07/20 07:52:23;;;;;;;9.85;7.82;;;22.60;58.50;;;;;;4996937;28;20235;-64
2021/07/20 07:54:49;;;;;;;8.77;7.25;;;22.70;58.60;;;;;;4996114;28;20552;-64
2021/07/20 07:57:18;;;;;;;10.15;7.88;;;22.70;58.50;;;;;;5014287;28;20185;-64
2021/07/20 07:59:44;;;;;;;8.30;7.05;;;22.70;58.40;;;;;;4996877;28;20223;-64
2021/07/20 08:02:13;;;;;;;9.63;7.00;;;22.70;59.00;;;;;;4996123;28;20164;-67
2021/07/20 08:04:40;;;;;;;9.02;7.38;;;22.70;58.50;;;;;;5013893;28;20647;-67
2021/07/20 08:07:06;;;;;;;9.93;7.28;;;22.60;58.40;;;;;;4996738;28;20180;-68
2021/07/20 08:09:31;;;;;;;9.95;7.43;;;22.70;58.20;;;;;;4995853;28;20177;-67
2021/07/20 08:11:59;;;;;;;8.75;7.47;;;22.70;57.90;;;;;;4996605;28;20219;-67
2021/07/20 08:14:25;;;;;;;11.32;7.85;;;22.70;57.70;;;;;;5013092;28;20678;-66
2021/07/20 08:16:55;;;;;;;10.73;7.70;;;22.70;57.60;;;;;;5013943;28;20251;-67
2021/07/20 08:19:20;;;;;;;10.45;7.55;;;22.60;57.50;;;;;;4996369;28;20259;-67
2021/07/20 08:21:46;;;;;;;9.88;7.65;;;22.70;57.40;;;;;;4995999;28;20311;-67
2021/07/20 08:24:13;;;;;;;9.73;8.13;;;22.70;57.30;;;;;;5014031;28;20315;-67
2021/07/20 08:26:48;;;;;;;10.57;7.18;;;22.70;58.00;;;;;;5013636;28;20218;-66
2021/07/20 08:29:16;;;;;;;8.07;7.28;;;22.70;57.20;;;;;;4995394;28;20269;-66
2021/07/20 08:31:48;;;;;;;9.88;7.13;;;22.70;57.10;;;;;;4996667;28;20184;-66
2021/07/20 08:34:14;;;;;;;9.48;7.18;;;22.70;57.00;;;;;;4996716;28;20219;-66
2021/07/20 08:36:40;;;;;;;8.98;7.55;;;22.70;57.10;;;;;;4995443;28;20255;-66
2021/07/20 08:39:07;;;;;;;10.10;7.43;;;22.70;57.10;;;;;;4996342;28;20191;-68
2021/07/20 08:41:59;;;;;;;9.43;7.10;;;22.70;57.00;;;;;;4995390;28;20180;-67
2021/07/20 08:44:28;;;;;;;9.02;7.68;;;22.70;57.00;;;;;;4998170;28;20266;-67
2021/07/20 08:47:01;;;;;;;8.27;7.43;;;22.70;57.00;;;;;;5013523;28;20303;-67
2021/07/20 08:49:28;;;;;;;9.75;7.45;;;22.70;56.90;;;;;;4995126;28;20231;-67
2021/07/20 08:52:06;;;;;;;12.30;8.73;;;22.70;56.90;;;;;;4996041;28;20188;-66
2021/07/20 08:54:54;;;;;;;8.38;7.22;;;22.80;56.50;;;;;;4995665;28;20222;-67
2021/07/20 08:57:43;;;;;;;8.20;7.28;;;22.80;56.00;;;;;;4995057;28;20230;-66
2021/07/20 09:00:14;;;;;;;12.85;8.30;;;22.80;55.50;;;;;;4998177;28;20635;-67
2021/07/20 09:02:45;;;;;;;11.90;7.82;;;22.80;54.80;;;;;;5013753;28;20187;-67
2021/07/20 09:05:31;;;;;;;9.57;8.57;;;22.90;54.90;;;;;;5012592;28;20235;-67
2021/07/20 09:08:31;;;;;;;10.57;7.28;;;22.90;54.90;;;;;;5013118;28;20177;-67
2021/07/20 09:11:15;;;;;;;9.75;7.53;;;23.00;55.20;;;;;;4990696;28;20184;-67
2021/07/20 09:13:46;;;;;;;12.57;7.85;;;23.00;55.30;;;;;;4997780;28;20192;-68
2021/07/20 09:16:30;;;;;;;10.40;8.02;;;23.00;55.40;;;;;;4996351;28;20226;-67
2021/07/20 09:19:16;;;;;;;10.73;7.50;;;23.00;55.50;;;;;;4995178;28;20176;-68
2021/07/20 09:21:46;;;;;;;9.23;7.95;;;23.00;55.40;;;;;;5013138;28;20654;-68
2021/07/20 09:24:14;;;;;;;13.07;7.72;;;23.10;55.50;;;;;;4995985;28;20176;-67
2021/07/20 09:26:46;;;;;;;8.45;7.32;;;23.10;55.50;;;;;;4994889;28;20560;-69
2021/07/20 09:29:17;;;;;;;9.73;7.18;;;23.10;55.40;;;;;;4996070;28;20207;-67
2021/07/20 09:31:49;;;;;;;8.60;7.68;;;23.20;55.30;;;;;;4995544;28;20176;-68
2021/07/20 09:34:37;;;;;;;10.57;8.15;;;23.20;55.20;;;;;;4995718;28;20550;-67
2021/07/20 09:37:06;;;;;;;10.45;7.82;;;23.20;55.10;;;;;;5012863;28;20184;-64
2021/07/20 09:40:09;;;;;;;10.43;7.28;;;23.20;54.90;;;;;;5011937;28;20197;-69
2021/07/20 09:42:43;;;;;;;11.32;7.57;;;23.20;55.00;;;;;;5012697;28;20268;-67
2021/07/20 09:45:10;;;;;;;11.68;8.00;;;23.20;54.80;;;;;;5013016;28;20200;-67
2021/07/20 09:47:54;;;;;;;10.25;7.95;;;23.20;54.80;;;;;;5011760;28;20173;-67
2021/07/20 09:50:21;;;;;;;8.98;7.30;;;23.20;54.80;;;;;;5012483;28;20189;-67
2021/07/20 09:53:17;;;;;;;10.05;7.40;;;23.30;54.90;;;;;;5011984;28;20623;-66
2021/07/20 09:56:16;;;;;;;8.75;6.38;;;23.30;54.80;;;;;;5016269;28;20183;-67
2021/07/20 09:58:53;;;;;;;10.63;6.90;;;23.30;54.70;;;;;;4998946;28;20180;-67
2021/07/20 10:01:22;;;;;;;11.13;7.32;;;23.30;54.70;;;;;;5015847;28;20268;-67
2021/07/20 10:04:10;;;;;;;8.20;7.22;;;23.40;54.70;;;;;;4999143;28;20219;-67
2021/07/20 10:06:43;;;;;;;9.95;6.88;;;23.30;54.60;;;;;;4998864;28;21011;-67
2021/07/20 10:09:23;;;;;;;7.65;6.85;;;23.30;54.70;;;;;;4997522;28;20234;-67
2021/07/20 10:11:57;;;;;;;8.20;6.85;;;23.30;54.70;;;;;;5000542;28;20643;-67
2021/07/20 10:14:38;;;;;;;8.82;6.80;;;23.30;54.70;;;;;;4997331;28;20234;-67
2021/07/20 10:17:41;;;;;;;8.20;6.63;;;23.30;54.60;;;;;;4998922;28;20196;-66
2021/07/20 10:20:23;;;;;;;10.32;7.50;;;23.40;54.50;;;;;;5016335;28;20186;-68
2021/07/20 10:22:52;;;;;;;10.18;7.10;;;23.40;54.40;;;;;;4997919;28;20180;-67
2021/07/20 10:25:27;;;;;;;9.82;7.57;;;23.40;54.30;;;;;;5015862;28;20234;-66
2021/07/20 10:27:56;;;;;;;9.05;7.55;;;23.40;54.30;;;;;;5015811;28;20179;-67
2021/07/20 10:30:22;;;;;;;8.13;7.32;;;23.40;54.30;;;;;;4998257;28;20180;-66
2021/07/20 10:33:00;;;;;;;11.05;7.82;;;23.40;54.40;;;;;;5016231;28;20188;-67
2021/07/20 10:35:56;;;;;;;10.68;7.57;;;23.40;54.30;;;;;;4997706;28;20219;-67
2021/07/20 10:38:26;;;;;;;11.80;7.90;;;23.30;54.40;;;;;;5000516;28;20185;-71
2021/07/20 10:40:51;;;;;;;11.98;8.20;;;23.30;54.40;;;;;;4998567;28;20279;-71
2021/07/20 10:43:28;;;;;;;8.73;7.70;;;23.30;54.50;;;;;;4997320;28;20283;-72
2021/07/20 10:45:54;;;;;;;10.15;7.47;;;23.40;54.50;;;;;;4998547;28;20187;-69
2021/07/20 10:48:20;;;;;;;10.02;7.50;;;23.40;54.40;;;;;;4997780;28;20307;-69
2021/07/20 10:51:06;;;;;;;10.07;7.53;;;23.40;54.40;;;;;;4997270;28;20184;-69
2021/07/20 10:54:03;;;;;;;9.02;7.57;;;23.40;54.50;;;;;;5015196;28;20323;-69
2021/07/20 10:56:58;;;;;;;8.88;7.00;;;23.50;54.40;;;;;;4997154;28;20220;-69
2021/07/20 10:59:53;;;;;;;10.68;7.70;;;23.50;54.30;;;;;;5000398;28;20187;-70
2021/07/20 11:02:31;;;;;;;10.95;7.22;;;23.60;54.20;;;;;;4999153;28;20177;-68
2021/07/20 11:05:07;;;;;;;9.57;7.43;;;23.50;54.30;;;;;;5014018;28;20651;-68
2021/07/20 11:07:49;;;;;;;11.73;7.72;;;23.50;54.30;;;;;;4997733;28;20181;-69
2021/07/20 11:10:46;;;;;;;10.00;7.25;;;23.40;54.30;;;;;;4997188;28;20642;-68
2021/07/20 11:13:13;;;;;;;7.03;6.32;;;23.40;54.30;;;;;;4989807;28;20197;-68
2021/07/20 11:15:40;;;;;;;11.60;7.50;;;23.50;54.20;;;;;;4997334;28;20216;-72
2021/07/20 11:18:08;;;;;;;10.77;8.27;;;23.60;54.10;;;;;;5014380;28;20211;-72
2021/07/20 11:20:34;;;;;;;10.80;7.47;;;23.60;54.10;;;;;;4997470;28;20180;-69
2021/07/20 11:22:59;;;;;;;7.95;6.88;;;23.60;54.10;;;;;;4997485;28;20537;-70
2021/07/20 11:25:25;;;;;;;13.00;7.90;;;23.60;54.30;;;;;;4996504;28;20665;-72
2021/07/20 11:27:52;;;;;;;9.20;7.00;;;23.60;54.30;;;;;;4997561;28;20173;-67
2021/07/20 11:30:18;;;;;;;11.15;7.53;;;23.70;54.20;;;;;;4997232;28;20639;-67
2021/07/20 11:32:46;;;;;;;13.90;7.80;;;23.70;54.80;;;;;;4996994;28;20280;-68
2021/07/20 11:35:14;;;;;;;9.70;8.20;;;23.70;54.60;;;;;;4997221;28;20236;-65
2021/07/20 11:37:42;;;;;;;13.43;6.80;;;23.80;54.80;;;;;;4997187;28;20235;-69
2021/07/20 11:40:20;;;;;;;9.55;7.55;;;23.80;54.20;;;;;;5014108;28;20200;-68
2021/07/20 11:42:54;;;;;;;11.80;7.65;;;23.80;54.10;;;;;;4997540;28;20234;-70
2021/07/20 11:45:20;;;;;;;12.15;7.28;;;23.90;54.10;;;;;;4996096;28;20179;-69
2021/07/20 11:47:56;;;;;;;11.95;7.93;;;23.90;54.00;;;;;;4997042;28;20319;-68
2021/07/20 11:50:28;;;;;;;9.15;7.90;;;23.90;53.90;;;;;;4997582;28;20181;-68
2021/07/20 11:53:28;;;;;;;9.10;7.90;;;23.80;54.00;;;;;;5013943;28;20172;-68
2021/07/20 11:55:57;;;;;;;8.95;6.63;;;23.80;53.90;;;;;;4999927;28;20272;-68
2021/07/20 11:59:04;;;;;;;8.32;7.43;;;23.70;54.00;;;;;;5014076;28;20188;-67
2021/07/20 12:02:09;;;;;;;8.57;7.50;;;23.70;54.00;;;;;;4990331;28;20184;-68
2021/07/20 12:05:04;;;;;;;8.60;6.93;;;23.90;54.00;;;;;;5014202;28;20180;-68
2021/07/20 12:07:34;;;;;;;8.80;7.45;;;23.90;53.80;;;;;;4997334;28;20210;-68
2021/07/20 12:10:21;;;;;;;8.15;7.32;;;23.90;53.90;;;;;;5014072;28;20599;-67
2021/07/20 12:12:51;;;;;;;9.48;7.35;;;23.80;54.10;;;;;;5014216;28;20187;-67
2021/07/20 12:15:19;;;;;;;10.63;7.22;;;23.80;54.00;;;;;;5013155;28;20220;-67
2021/07/20 12:17:44;;;;;;;7.85;7.10;;;23.90;53.90;;;;;;5013244;28;20287;-68
2021/07/20 12:20:12;;;;;;;9.60;7.32;;;23.90;53.70;;;;;;5013993;28;20200;-68
2021/07/20 12:22:38;;;;;;;9.27;7.50;;;23.90;53.70;;;;;;5012950;28;20181;-68
2021/07/20 12:25:08;;;;;;;8.32;6.93;;;23.90;53.60;;;;;;5014144;28;20182;-68
2021/07/20 12:27:37;;;;;;;8.40;6.90;;;23.90;53.60;;;;;;5012923;28;20259;-67
2021/07/20 12:30:10;;;;;;;8.18;6.93;;;23.90;53.70;;;;;;4996905;28;20203;-67
2021/07/20 12:32:41;;;;;;;9.48;7.78;;;23.80;53.70;;;;;;5013538;28;20187;-67
2021/07/20 12:35:09;;;;;;;9.85;7.38;;;23.80;53.80;;;;;;5013033;28;20220;-67
2021/07/20 12:37:34;;;;;;;8.60;7.43;;;23.70;53.90;;;;;;4995828;28;20180;-68
2021/07/20 12:40:00;;;;;;;8.95;7.30;;;23.80;53.80;;;;;;5013805;28;20187;-67
2021/07/20 12:42:52;;;;;;;9.25;7.13;;;23.90;53.50;;;;;;5012741;28;20263;-68
2021/07/20 12:45:17;;;;;;;8.80;7.88;;;23.90;53.40;;;;;;5011183;28;20180;-68
2021/07/20 12:47:44;;;;;;;9.43;7.78;;;23.90;53.40;;;;;;4995777;28;20271;-67
2021/07/20 12:50:14;;;;;;;8.63;6.82;;;23.80;53.60;;;;;;5013082;28;20185;-68
2021/07/20 12:52:44;;;;;;;7.93;7.07;;;23.90;53.60;;;;;;5013337;28;20547;-67
2021/07/20 12:55:20;;;;;;;8.63;7.10;;;23.90;53.50;;;;;;5013514;28;20251;-68
2021/07/20 12:57:56;;;;;;;8.35;7.20;;;24.00;53.40;;;;;;5012902;28;20180;-68
2021/07/20 13:00:26;;;;;;;8.88;7.30;;;24.00;53.30;;;;;;5013325;28;20180;-67