Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:45;;;;;;;4.97;2.53;;;;;;;6.30;77.74;101126.66;5030118;28;20040;-79
2023/04/11 00:03:11;;;;;;;3.47;2.40;;;;;;;6.27;78.16;101110.50;5026857;28;20120;-79
2023/04/11 00:05:36;;;;;;;3.85;2.22;;;;;;;6.30;78.54;101111.13;5032944;28;20045;-79
2023/04/11 00:08:01;;;;;;;4.80;3.10;;;;;;;6.28;77.53;101100.03;5029225;28;20056;-79
2023/04/11 00:10:27;;;;;;;5.13;3.08;;;;;;;6.28;77.40;101092.28;5029805;28;20045;-79
2023/04/11 00:12:55;;;;;;;4.22;3.03;;;;;;;6.31;77.23;101089.50;5029576;28;20060;-79
2023/04/11 00:15:22;;;;;;;5.55;3.33;;;;;;;6.31;77.36;101088.66;5032175;28;20039;-79
2023/04/11 00:17:48;;;;;;;4.90;3.35;;;;;;;6.30;77.25;101090.44;5028342;28;20131;-79
2023/04/11 00:20:13;;;;;;;4.78;2.97;;;;;;;6.29;77.47;101082.75;5029489;28;20433;-79
2023/04/11 00:22:39;;;;;;;5.30;2.90;;;;;;;6.25;78.14;101082.13;5026294;28;20101;-79
2023/04/11 00:25:05;;;;;;;4.63;2.70;;;;;;;6.21;78.93;101080.69;5032003;28;20044;-79
2023/04/11 00:27:31;;;;;;;4.53;2.60;;;;;;;6.21;79.72;101080.69;5030420;28;20038;-79
2023/04/11 00:29:56;;;;;;;4.95;2.92;;;;;;;6.20;79.54;101089.38;5028940;28;20029;-79
2023/04/11 00:32:23;;;;;;;4.03;2.70;;;;;;;6.20;79.94;101081.59;5028355;28;20052;-79
2023/04/11 00:34:49;;;;;;;6.45;3.35;;;;;;;6.19;79.17;101082.53;5027451;28;20037;-79
2023/04/11 00:37:14;;;;;;;3.90;2.72;;;;;;;6.14;79.48;101079.47;5028267;28;20075;-79
2023/04/11 00:39:40;;;;;;;4.05;2.90;;;;;;;6.13;79.98;101082.97;5029651;28;20033;-79
2023/04/11 00:42:06;;;;;;;6.03;2.83;;;;;;;6.10;80.30;101084.94;5028123;28;20482;-78
2023/04/11 00:44:33;;;;;;;4.63;3.20;;;;;;;6.07;80.87;101087.72;5033717;28;20060;-79
2023/04/11 00:47:00;;;;;;;4.95;3.80;;;;;;;6.07;80.66;101078.19;5031826;28;20028;-79
2023/04/11 00:49:26;;;;;;;3.92;3.00;;;;;;;6.06;80.72;101071.38;5027435;28;20037;-79
2023/04/11 00:51:53;;;;;;;5.53;2.97;;;;;;;6.04;80.78;101080.16;5027885;28;20143;-79
2023/04/11 00:54:18;;;;;;;4.97;3.17;;;;;;;6.01;80.18;101070.84;5025724;28;20033;-79
2023/04/11 00:56:44;;;;;;;4.70;3.85;;;;;;;5.99;80.16;101075.28;5029891;28;20039;-79
2023/04/11 00:59:10;;;;;;;3.92;2.88;;;;;;;5.97;80.36;101070.19;5029687;28;20116;-79
2023/04/11 01:01:37;;;;;;;6.57;3.33;;;;;;;6.03;80.05;101066.38;5028159;28;20041;-80
2023/04/11 01:04:03;;;;;;;5.43;3.22;;;;;;;6.05;80.20;101058.53;5025810;28;20037;-78
2023/04/11 01:06:29;;;;;;;4.85;3.60;;;;;;;6.04;80.08;101065.47;5027168;28;20428;-79
2023/04/11 01:08:55;;;;;;;7.53;3.67;;;;;;;6.07;79.88;101067.84;5028290;28;21573;-79
2023/04/11 01:11:22;;;;;;;6.53;3.35;;;;;;;6.12;79.57;101068.38;5025309;28;20102;-79
2023/04/11 01:13:49;;;;;;;5.32;3.42;;;;;;;6.09;79.93;101073.75;5025905;28;20040;-79
2023/04/11 01:16:15;;;;;;;4.55;3.25;;;;;;;6.04;80.92;101070.63;5028531;28;20033;-79
2023/04/11 01:18:41;;;;;;;4.13;3.38;;;;;;;5.98;80.51;101068.44;5027760;28;20034;-79
2023/04/11 01:21:07;;;;;;;5.13;3.22;;;;;;;5.91;81.15;101062.00;5030601;28;20036;-79
2023/04/11 01:23:33;;;;;;;4.35;3.20;;;;;;;5.93;80.93;101054.97;5028122;28;20029;-80
2023/04/11 01:25:58;;;;;;;5.10;3.38;;;;;;;5.88;80.50;101047.50;5028148;28;20054;-80
2023/04/11 01:28:24;;;;;;;5.40;3.15;;;;;;;5.82;81.11;101054.81;5027431;28;20053;-80
2023/04/11 01:30:50;;;;;;;3.85;2.55;;;;;;;5.91;80.31;101043.91;5027975;28;20030;-79
2023/04/11 01:33:15;;;;;;;5.05;3.13;;;;;;;5.94;80.62;101046.28;5027938;28;20124;-79
2023/04/11 01:35:41;;;;;;;6.45;3.58;;;;;;;5.89;81.05;101043.19;5031946;28;20499;-79
2023/04/11 01:38:07;;;;;;;4.70;3.53;;;;;;;5.82;81.08;101047.06;5031723;28;20436;-80
2023/04/11 01:40:33;;;;;;;7.13;3.08;;;;;;;5.74;81.99;101042.38;5030946;28;20070;-79
2023/04/11 01:43:00;;;;;;;3.55;2.40;;;;;;;5.90;80.95;101040.50;5033019;28;20053;-80
2023/04/11 01:45:27;;;;;;;6.88;3.33;;;;;;;5.89;81.29;101043.19;5034373;28;20037;-79
2023/04/11 01:47:53;;;;;;;4.25;2.92;;;;;;;5.77;81.28;101034.44;5028670;28;20168;-80
2023/04/11 01:50:22;;;;;;;5.22;3.33;;;;;;;5.74;81.06;101031.22;5028688;28;20038;-79
2023/04/11 01:52:48;;;;;;;3.97;2.70;;;;;;;5.70;81.24;101025.41;5032513;28;20032;-80
2023/04/11 01:55:14;;;;;;;4.82;3.15;;;;;;;5.68;82.29;101016.91;5035781;28;20080;-79
2023/04/11 01:57:40;;;;;;;4.68;2.95;;;;;;;5.68;82.71;101014.34;5040316;28;20095;-79
2023/04/11 02:00:09;;;;;;;3.97;3.13;;;;;;;5.64;82.76;101003.41;5037269;28;20029;-78
2023/04/11 02:02:35;;;;;;;3.22;2.28;;;;;;;6.04;79.77;100985.28;5034506;28;20429;-79
2023/04/11 02:05:01;;;;;;;9.63;3.03;;;;;;;6.35;77.77;100976.25;5031640;28;20557;-79
2023/04/11 02:07:26;;;;;;;4.65;2.70;;;;;;;6.40;78.11;100976.75;5031565;28;20387;-79
2023/04/11 02:09:51;;;;;;;6.05;2.38;;;;;;;6.26;78.47;100974.28;5030931;28;20490;-79
2023/04/11 02:12:17;;;;;;;5.03;2.70;;;;;;;6.18;78.62;100976.56;5028642;28;20503;-79
2023/04/11 02:14:44;;;;;;;5.10;2.92;;;;;;;6.07;79.83;100976.47;5029139;28;20473;-80
2023/04/11 02:17:10;;;;;;;4.93;2.78;;;;;;;5.96;80.43;100987.53;5035060;28;20438;-79
2023/04/11 02:19:37;;;;;;;5.03;3.00;;;;;;;5.83;81.19;100986.66;5031423;28;20064;-79
2023/04/11 02:22:03;;;;;;;4.47;2.70;;;;;;;5.71;81.96;100992.63;5031446;28;20033;-80
2023/04/11 02:24:28;;;;;;;3.75;2.17;;;;;;;5.73;81.12;100998.53;5031334;28;20029;-80
2023/04/11 02:26:54;;;;;;;4.68;2.40;;;;;;;5.90;80.39;101008.63;5034224;28;20025;-80
2023/04/11 02:29:19;;;;;;;4.72;2.25;;;;;;;6.17;78.64;101011.13;5029626;28;20595;-80
2023/04/11 02:31:47;;;;;;;3.33;2.22;;;;;;;6.28;77.76;101008.66;5030486;28;20502;-79
2023/04/11 02:34:13;;;;;;;4.18;2.40;;;;;;;6.21;79.06;101005.63;5030980;28;20041;-79
2023/04/11 02:36:38;;;;;;;3.80;2.50;;;;;;;6.13;79.24;101009.69;5031140;28;20029;-79
2023/04/11 02:39:04;;;;;;;3.30;2.22;;;;;;;6.10;79.57;101021.06;5033854;28;20033;-80
2023/04/11 02:41:29;;;;;;;3.72;2.20;;;;;;;6.05;80.63;101020.56;5030322;28;20222;-80
2023/04/11 02:43:54;;;;;;;4.85;1.90;;;;;;;6.08;79.99;101012.59;5029285;28;20033;-80
2023/04/11 02:46:21;;;;;;;4.55;2.10;;;;;;;6.15;79.90;101007.81;5025616;28;20041;-79
2023/04/11 02:48:46;;;;;;;3.40;2.25;;;;;;;6.22;79.09;100996.13;5034156;28;20132;-80
2023/04/11 02:51:11;;;;;;;5.30;2.38;;;;;;;6.28;78.80;100991.34;5030397;28;20486;-80
2023/04/11 02:53:37;;;;;;;3.55;2.22;;;;;;;6.30;79.27;100975.72;5029622;28;20040;-80
2023/04/11 02:56:02;;;;;;;5.47;2.10;;;;;;;6.30;78.93;100975.72;5030075;28;20041;-79
2023/04/11 02:58:28;;;;;;;3.03;2.03;;;;;;;6.43;78.00;100962.78;5029862;28;20033;-79
2023/04/11 03:00:53;;;;;;;4.30;1.38;;;;;;;6.55;76.98;100944.66;5029768;28;20040;-79
2023/04/11 03:03:19;;;;;;;2.65;1.70;;;;;;;6.61;76.20;100953.75;5030596;28;20033;-79
2023/04/11 03:05:44;;;;;;;3.60;2.05;;;;;;;6.66;75.78;100949.03;5027022;28;20052;-79
2023/04/11 03:08:09;;;;;;;5.60;2.22;;;;;;;6.71;75.39;100943.53;5030123;28;20068;-80
2023/04/11 03:10:35;;;;;;;2.75;1.77;;;;;;;6.69;75.95;100942.81;5033763;28;20047;-80
2023/04/11 03:13:00;;;;;;;3.22;1.52;;;;;;;6.58;76.47;100949.63;5031142;28;20515;-80
2023/04/11 03:15:26;;;;;;;4.45;2.45;;;;;;;6.48;76.97;100955.53;5021067;28;20033;-80
2023/04/11 03:17:52;;;;;;;4.30;2.13;;;;;;;6.40;78.06;100952.63;5028816;28;20041;-80
2023/04/11 03:20:20;;;;;;;3.95;2.63;;;;;;;6.43;77.25;100960.19;5030685;28;20438;-80
2023/04/11 03:22:45;;;;;;;3.10;2.30;;;;;;;6.41;77.72;100951.69;5035264;28;20033;-80
2023/04/11 03:25:11;;;;;;;3.58;2.25;;;;;;;6.44;77.17;100954.09;5026644;28;20036;-80
2023/04/11 03:27:36;;;;;;;4.35;2.35;;;;;;;6.50;76.74;100951.91;5029666;28;20032;-79
2023/04/11 03:30:02;;;;;;;2.88;1.95;;;;;;;6.51;76.72;100956.16;5030231;28;20124;-79
2023/04/11 03:32:28;;;;;;;6.00;2.20;;;;;;;6.55;76.94;100956.75;5025792;28;20045;-79
2023/04/11 03:34:53;;;;;;;5.43;2.80;;;;;;;6.58;76.54;100956.56;5029316;28;20448;-80
2023/04/11 03:37:18;;;;;;;3.53;2.35;;;;;;;6.61;76.61;100953.75;5030415;28;20490;-80
2023/04/11 03:39:44;;;;;;;4.50;1.88;;;;;;;6.63;76.25;100962.22;5032997;28;20025;-79
2023/04/11 03:42:11;;;;;;;2.92;2.05;;;;;;;6.61;76.28;100961.50;5036943;28;20099;-78
2023/04/11 03:44:36;;;;;;;4.85;2.58;;;;;;;6.59;76.75;100968.56;5028033;28;20700;-79
2023/04/11 03:47:02;;;;;;;3.83;2.40;;;;;;;6.59;76.60;100960.78;5029984;28;20124;-80
2023/04/11 03:49:27;;;;;;;4.53;3.25;;;;;;;6.59;76.66;100961.63;5030905;28;20525;-79
2023/04/11 03:51:53;;;;;;;3.75;2.03;;;;;;;6.54;76.93;100963.69;5030309;28;20037;-81
2023/04/11 03:54:18;;;;;;;2.63;1.92;;;;;;;6.52;77.25;100956.97;5032398;28;20049;-79
2023/04/11 03:56:43;;;;;;;5.07;2.05;;;;;;;6.52;76.98;100956.97;5035480;28;20557;-79
2023/04/11 03:59:09;;;;;;;4.40;2.22;;;;;;;6.54;76.92;100960.28;5028765;28;20511;-80
2023/04/11 04:01:36;;;;;;;4.93;2.42;;;;;;;6.59;76.18;100965.97;5029975;28;20025;-79
2023/04/11 04:04:03;;;;;;;5.90;2.03;;;;;;;6.57;76.21;100957.47;5029364;28;20039;-78
2023/04/11 04:06:29;;;;;;;3.97;2.45;;;;;;;6.61;75.86;100956.34;5032851;28;20092;-80
2023/04/11 04:08:54;;;;;;;2.70;1.90;;;;;;;6.60;75.82;100944.31;5033465;28;20036;-80
2023/04/11 04:11:20;;;;;;;4.43;2.70;;;;;;;6.62;75.87;100919.13;5027775;28;20045;-79
2023/04/11 04:13:45;;;;;;;5.68;2.90;;;;;;;6.59;76.28;100914.19;5030128;28;20037;-79
2023/04/11 04:16:11;;;;;;;3.20;2.15;;;;;;;6.54;76.15;100911.09;5031945;28;20033;-80
2023/04/11 04:18:36;;;;;;;3.55;2.10;;;;;;;6.51;76.50;100916.47;5028892;28;20073;-79
2023/04/11 04:21:01;;;;;;;5.03;2.80;;;;;;;6.47;76.35;100915.88;5035530;28;20096;-80
2023/04/11 04:23:28;;;;;;;3.45;2.25;;;;;;;6.42;76.73;100917.94;5032829;28;20055;-80
2023/04/11 04:25:56;;;;;;;3.78;2.58;;;;;;;6.41;76.63;100923.22;5031522;28;20435;-81
2023/04/11 04:28:24;;;;;;;4.35;2.72;;;;;;;6.35;77.20;100923.66;5029260;28;20068;-80
2023/04/11 04:30:52;;;;;;;5.43;3.65;;;;;;;6.22;78.18;100923.66;5028155;28;20104;-81
2023/04/11 04:33:21;;;;;;;6.65;4.38;;;;;;;6.04;79.08;100923.19;5025536;28;20045;-80
2023/04/11 04:35:47;;;;;;;4.80;3.53;;;;;;;5.92;79.83;100927.41;5028113;28;20045;-80
2023/04/11 04:38:16;;;;;;;6.75;3.22;;;;;;;5.95;79.87;100932.38;5025225;28;20451;-80
2023/04/11 04:40:42;;;;;;;5.28;3.08;;;;;;;6.06;79.13;100926.50;5026436;28;20160;-80
2023/04/11 04:43:10;;;;;;;3.63;2.50;;;;;;;6.08;78.94;100928.97;5031249;28;20481;-80
2023/04/11 04:45:35;;;;;;;5.18;3.00;;;;;;;5.99;80.02;100930.44;5028629;28;20067;-80
2023/04/11 04:48:01;;;;;;;7.85;4.07;;;;;;;5.93;80.26;100920.50;5025288;28;20034;-80
2023/04/11 04:50:26;;;;;;;6.05;3.35;;;;;;;5.95;80.48;100928.97;5029168;28;20029;-79
2023/04/11 04:52:52;;;;;;;5.70;3.08;;;;;;;6.05;80.10;100916.25;5028415;28;20068;-81
2023/04/11 04:55:17;;;;;;;5.07;2.72;;;;;;;6.15;79.46;100912.91;5028507;28;20191;-80
2023/04/11 04:57:42;;;;;;;5.88;2.97;;;;;;;6.24;78.82;100914.03;5029289;28;20033;-80
2023/04/11 05:00:10;;;;;;;7.85;3.25;;;;;;;6.33;78.39;100913.41;5026219;28;20052;-80
2023/04/11 05:02:36;;;;;;;6.38;3.50;;;;;;;6.43;78.01;100913.59;5022547;28;20025;-81
2023/04/11 05:05:03;;;;;;;7.03;3.58;;;;;;;6.45;78.11;100906.56;5025181;28;22014;-81
2023/04/11 05:07:29;;;;;;;9.68;4.22;;;;;;;6.38;79.64;100906.16;5024273;28;20365;-77
2023/04/11 05:09:54;;;;;;;7.18;3.92;;;;;;;6.27;80.67;100896.53;5033275;28;20391;-77
2023/04/11 05:12:25;;;;;;;5.85;4.28;;;;;;;6.25;81.22;100902.75;5027879;28;20045;-77
2023/04/11 05:14:51;;;;;;;8.05;4.65;;;;;;;6.28;81.29;100905.13;5036013;28;20041;-77
2023/04/11 05:17:17;;;;;;;9.05;4.65;;;;;;;6.31;80.88;100910.94;5018939;28;20068;-77
2023/04/11 05:19:43;;;;;;;8.23;5.00;;;;;;;6.28;81.05;100907.72;5028429;28;20099;-77
2023/04/11 05:22:08;;;;;;;9.65;5.72;;;;;;;6.36;81.82;100899.44;5025746;28;20256;-77
2023/04/11 05:24:33;;;;;;;9.05;5.63;;;;;;;6.43;82.05;100898.06;5029281;28;20041;-77
2023/04/11 05:26:59;;;;;;;9.00;5.53;;;;;;;6.48;81.77;100883.03;5027333;28;20565;-77
2023/04/11 05:29:25;;;;;;;8.15;5.43;;;;;;;6.59;81.40;100880.53;5029682;28;20039;-77
2023/04/11 05:31:50;;;;;;;11.60;5.65;;;;;;;6.75;81.32;100880.25;5026094;28;20055;-78
2023/04/11 05:34:15;;;;;;;9.23;5.72;;;;;;;6.85;80.71;100866.53;5029582;28;20044;-78
2023/04/11 05:36:41;;;;;;;13.52;5.63;;;;;;;6.91;80.39;100857.50;5025625;28;20172;-78
2023/04/11 05:39:07;;;;;;;14.50;6.80;;;;;;;7.04;80.58;100860.03;5029194;28;20029;-78
2023/04/11 05:41:32;;;;;;;7.55;5.35;;;;;;;7.11;79.64;100858.59;5023593;28;20021;-78
2023/04/11 05:43:57;;;;;;;8.90;3.83;;;;;;;7.24;78.46;100855.00;5029486;28;20478;-77
2023/04/11 05:46:23;;;;;;;11.73;5.25;;;;;;;7.36;77.44;100861.06;5027022;28;20040;-77
2023/04/11 05:48:49;;;;;;;8.02;4.40;;;;;;;7.42;76.87;100854.59;5025777;28;20036;-77
2023/04/11 05:51:14;;;;;;;12.07;3.78;;;;;;;7.48;76.35;100849.78;5027392;28;20052;-77
2023/04/11 05:53:40;;;;;;;10.52;3.30;;;;;;;7.50;75.86;100847.91;5025793;28;20045;-77
2023/04/11 05:56:06;;;;;;;8.13;3.90;;;;;;;7.54;75.91;100846.72;5026107;28;20103;-78
2023/04/11 05:58:32;;;;;;;8.15;3.67;;;;;;;7.62;75.36;100836.56;5027191;28;20029;-77
2023/04/11 06:00:58;;;;;;;9.70;3.97;;;;;;;7.62;75.10;100838.34;5027588;28;20032;-78
2023/04/11 06:03:24;;;;;;;6.55;3.95;;;;;;;7.65;74.93;100844.13;5025211;28;20038;-78
2023/04/11 06:05:49;;;;;;;8.43;4.35;;;;;;;7.75;74.89;100849.44;5026227;28;20072;-77
2023/04/11 06:08:15;;;;;;;6.57;3.72;;;;;;;7.77;74.33;100851.91;5024662;28;20033;-78
2023/04/11 06:10:40;;;;;;;4.80;2.97;;;;;;;7.77;74.90;100860.53;5026063;28;20044;-77
2023/04/11 06:13:07;;;;;;;8.27;3.22;;;;;;;7.74;74.46;100862.53;5027319;28;20049;-78
2023/04/11 06:15:32;;;;;;;6.13;3.85;;;;;;;7.75;74.64;100877.13;5025908;28;20048;-78
2023/04/11 06:17:57;;;;;;;7.63;3.55;;;;;;;7.74;74.53;100867.72;5024252;28;20040;-77
2023/04/11 06:20:24;;;;;;;10.23;3.85;;;;;;;7.75;74.57;100870.19;5030685;28;20036;-77
2023/04/11 06:22:52;;;;;;;6.22;3.78;;;;;;;7.82;74.24;100862.75;5032179;28;20029;-78
2023/04/11 06:25:19;;;;;;;8.25;4.10;;;;;;;7.85;74.06;100865.94;5027811;28;20041;-77
2023/04/11 06:27:45;;;;;;;4.50;3.33;;;;;;;7.91;74.03;100869.84;5027595;28;20092;-76
2023/04/11 06:30:11;;;;;;;10.50;4.10;;;;;;;7.95;73.72;100879.06;5031224;28;20037;-76
2023/04/11 06:32:36;;;;;;;8.18;3.30;;;;;;;7.95;73.85;100881.66;5032905;28;20052;-77
2023/04/11 06:35:02;;;;;;;6.82;4.20;;;;;;;7.91;73.71;100888.84;5036441;28;20037;-76
2023/04/11 06:37:27;;;;;;;9.48;3.20;;;;;;;7.90;73.92;100889.78;5032327;28;20041;-76
2023/04/11 06:39:52;;;;;;;5.43;3.40;;;;;;;7.88;74.03;100885.66;5038466;28;20479;-77
2023/04/11 06:42:18;;;;;;;4.45;2.67;;;;;;;7.85;74.04;100884.13;5027621;28;20116;-76
2023/04/11 06:44:45;;;;;;;7.60;3.20;;;;;;;7.89;74.12;100877.75;5027394;28;20029;-76
2023/04/11 06:47:10;;;;;;;7.78;3.45;;;;;;;7.94;74.32;100880.00;5028752;28;20041;-76
2023/04/11 06:49:36;;;;;;;9.82;4.22;;;;;;;7.92;74.13;100872.34;5029482;28;20025;-76
2023/04/11 06:52:02;;;;;;;8.05;4.10;;;;;;;7.96;74.30;100878.13;5028128;28;20136;-76
2023/04/11 06:54:28;;;;;;;11.77;3.85;;;;;;;8.03;74.00;100873.28;5028526;28;20037;-77
2023/04/11 06:56:53;;;;;;;9.38;3.58;;;;;;;8.10;73.60;100871.84;5026133;28;20470;-76
2023/04/11 06:59:19;;;;;;;8.25;3.33;;;;;;;8.17;73.29;100868.66;5027818;28;20028;-76
2023/04/11 07:01:44;;;;;;;7.43;3.42;;;;;;;8.26;73.09;100865.34;5033333;28;20017;-75
2023/04/11 07:04:10;;;;;;;9.25;3.80;;;;;;;8.30;72.76;100858.97;5030748;28;20060;-75
2023/04/11 07:06:36;;;;;;;8.55;3.22;;;;;;;8.38;72.61;100857.56;5029406;28;20021;-76
2023/04/11 07:09:03;;;;;;;5.28;3.00;;;;;;;8.46;72.02;100856.03;5029896;28;20033;-76
2023/04/11 07:11:28;;;;;;;9.88;3.42;;;;;;;8.56;72.12;100845.72;5027729;28;20525;-77
2023/04/11 07:13:55;;;;;;;5.47;3.08;;;;;;;8.73;72.16;100831.38;5031524;28;20029;-76
2023/04/11 07:16:21;;;;;;;7.25;2.97;;;;;;;8.81;71.22;100822.03;5030012;28;20037;-76
2023/04/11 07:18:47;;;;;;;14.32;3.78;;;;;;;8.90;71.16;100823.88;5031887;28;20600;-76
2023/04/11 07:21:13;;;;;;;10.10;3.33;;;;;;;9.03;70.74;100818.47;5022131;28;20589;-76
2023/04/11 07:23:39;;;;;;;7.88;3.22;;;;;;;9.19;70.13;100805.06;5029203;28;20025;-76
2023/04/11 07:26:09;;;;;;;7.43;3.35;;;;;;;9.37;70.08;100806.13;5024391;28;20116;-76
2023/04/11 07:28:36;;;;;;;7.60;3.13;;;;;;;9.64;69.68;100792.56;5031104;28;20037;-76
2023/04/11 07:31:03;;;;;;;7.35;4.15;;;;;;;9.91;69.20;100789.38;5027405;28;20036;-76
2023/04/11 07:33:28;;;;;;;5.53;3.50;;;;;;;10.16;68.88;100788.88;5021366;28;20499;-76
2023/04/11 07:35:54;;;;;;;9.88;4.65;;;;;;;10.49;68.91;100789.50;5023037;28;20037;-77
2023/04/11 07:38:26;;;;;;;5.97;3.10;;;;;;;10.72;69.09;100788.28;5019970;28;20025;-76
2023/04/11 07:40:52;;;;;;;7.13;3.10;;;;;;;10.92;69.41;100800.31;5021710;28;20038;-76
2023/04/11 07:43:17;;;;;;;7.72;3.00;;;;;;;11.04;69.97;100810.63;5024597;28;20078;-76
2023/04/11 07:45:43;;;;;;;6.65;3.08;;;;;;;11.00;69.19;100814.47;5032830;28;20422;-76
2023/04/11 07:48:08;;;;;;;10.20;4.25;;;;;;;10.53;68.68;100824.75;5028351;28;20038;-75
2023/04/11 07:50:33;;;;;;;8.40;4.30;;;;;;;10.50;70.11;100825.00;5030561;28;20478;-76
2023/04/11 07:53:00;;;;;;;5.70;3.25;;;;;;;10.61;69.52;100838.75;5027968;28;20043;-75
2023/04/11 07:55:25;;;;;;;5.78;3.67;;;;;;;10.40;69.49;100834.63;5027575;28;20486;-75
2023/04/11 07:57:51;;;;;;;10.00;3.40;;;;;;;10.30;68.75;100838.03;5028044;28;20043;-75
2023/04/11 08:00:21;;;;;;;9.27;3.90;;;;;;;10.34;69.07;100833.38;5029010;28;20033;-76
2023/04/11 08:02:47;;;;;;;5.13;3.83;;;;;;;10.32;68.67;100831.84;5024480;28;20025;-76
2023/04/11 08:05:12;;;;;;;7.43;3.50;;;;;;;10.36;68.52;100835.84;5023881;28;20423;-75
2023/04/11 08:07:38;;;;;;;7.50;4.25;;;;;;;10.39;67.85;100819.94;5025957;28;20041;-75
2023/04/11 08:10:04;;;;;;;7.85;3.95;;;;;;;10.49;67.52;100823.38;5028017;28;20402;-75
2023/04/11 08:12:29;;;;;;;8.20;3.88;;;;;;;10.60;66.99;100818.88;5026794;28;20132;-73
2023/04/11 08:14:55;;;;;;;11.00;3.63;;;;;;;10.72;66.86;100813.53;5028899;28;20187;-74
2023/04/11 08:17:24;;;;;;;8.05;4.00;;;;;;;10.74;66.06;100804.59;5020737;28;20033;-74
2023/04/11 08:19:50;;;;;;;12.15;4.68;;;;;;;10.82;66.07;100796.94;5022963;28;20033;-74
2023/04/11 08:22:15;;;;;;;6.32;4.25;;;;;;;11.06;66.10;100800.88;5021834;28;20037;-74
2023/04/11 08:24:40;;;;;;;13.50;5.20;;;;;;;11.05;65.70;100800.06;5023972;28;20517;-74
2023/04/11 08:27:06;;;;;;;7.97;3.97;;;;;;;11.05;65.86;100781.78;5024702;28;20037;-67
2023/04/11 08:29:31;;;;;;;9.20;4.50;;;;;;;11.10;65.98;100784.00;5026504;28;20056;-68
2023/04/11 08:31:57;;;;;;;10.43;5.20;;;;;;;11.22;66.96;100783.69;5027609;28;20487;-68
2023/04/11 08:34:22;;;;;;;7.38;4.55;;;;;;;11.36;67.06;100779.78;5024663;28;20042;-68
2023/04/11 08:36:47;;;;;;;13.50;4.68;;;;;;;11.48;67.20;100781.28;5029154;28;20044;-68
2023/04/11 08:39:13;;;;;;;14.10;4.38;;;;;;;11.37;67.38;100775.41;5024967;28;20029;-68
2023/04/11 08:41:39;;;;;;;8.90;4.10;;;;;;;11.43;67.29;100770.44;5024956;28;20128;-68
2023/04/11 08:44:04;;;;;;;5.15;3.67;;;;;;;11.57;67.37;100769.16;5031863;28;20509;-69
2023/04/11 08:46:31;;;;;;;6.88;4.32;;;;;;;11.78;66.85;100774.19;5027466;28;20072;-68
2023/04/11 08:48:57;;;;;;;7.68;4.20;;;;;;;11.68;67.08;100773.38;5024077;28;20026;-68
2023/04/11 08:51:25;;;;;;;7.95;4.63;;;;;;;11.75;67.29;100774.44;5019348;28;20091;-69
2023/04/11 08:53:53;;;;;;;5.82;4.25;;;;;;;11.64;67.46;100768.44;5021194;28;20030;-68
2023/04/11 08:56:19;;;;;;;7.13;4.00;;;;;;;11.57;67.23;100775.19;5022998;28;20037;-69
2023/04/11 08:58:45;;;;;;;6.97;4.20;;;;;;;11.62;67.68;100770.38;5026767;28;20109;-68
2023/04/11 09:01:31;;;;;;;9.02;3.55;;;;;;;11.71;66.70;100765.25;5023115;28;20041;-68
2023/04/11 09:03:58;;;;;;;6.38;4.50;;;;;;;11.83;67.84;100756.28;5021889;28;20044;-68
2023/04/11 09:06:29;;;;;;;7.18;3.72;;;;;;;11.95;67.27;100757.72;5024262;28;20518;-68
2023/04/11 09:08:58;;;;;;;3.60;3.15;;;;;;;12.00;67.10;100768.56;5025585;28;20036;-69
2023/04/11 09:11:24;;;;;;;6.60;3.35;;;;;;;12.12;66.95;100770.00;5028361;28;20043;-68
2023/04/11 09:14:10;;;;;;;4.20;3.50;;;;;;;12.20;66.29;100770.09;5023206;28;20620;-68
2023/04/11 09:16:36;;;;;;;3.85;2.80;;;;;;;12.23;66.56;100763.75;5028126;28;20502;-69
2023/04/11 09:19:02;;;;;;;4.88;2.95;;;;;;;12.28;66.47;100761.53;5023743;28;20497;-68
2023/04/11 09:21:28;;;;;;;7.18;3.38;;;;;;;12.46;66.97;100753.66;5011082;28;20030;-68
2023/04/11 09:24:12;;;;;;;5.05;3.47;;;;;;;12.54;66.56;100751.13;5020299;28;20083;-68
2023/04/11 09:26:37;;;;;;;7.45;3.22;;;;;;;12.61;66.59;100739.94;5027570;28;20048;-68
2023/04/11 09:29:03;;;;;;;3.17;2.80;;;;;;;12.56;66.27;100739.56;5019696;28;20045;-69
2023/04/11 09:31:42;;;;;;;8.25;3.33;;;;;;;12.57;65.36;100745.63;5023304;28;20064;-69
2023/04/11 09:34:07;;;;;;;4.82;3.15;;;;;;;12.63;64.67;100735.38;5026326;28;20041;-68
2023/04/11 09:36:33;;;;;;;3.42;3.13;;;;;;;12.51;64.53;100731.34;5021851;28;20065;-68
2023/04/11 09:39:00;;;;;;;5.93;3.65;;;;;;;12.46;64.25;100733.59;5018658;28;20040;-69
2023/04/11 09:41:33;;;;;;;3.88;2.72;;;;;;;12.64;64.13;100736.19;5024471;28;20494;-69
2023/04/11 09:43:59;;;;;;;5.00;3.17;;;;;;;12.80;64.01;100722.41;5023062;28;20120;-68
2023/04/11 09:46:25;;;;;;;5.35;3.00;;;;;;;12.81;64.21;100724.88;5025416;28;20037;-68
2023/04/11 09:48:53;;;;;;;4.50;2.67;;;;;;;13.00;64.05;100726.47;5023482;28;20045;-68
2023/04/11 09:51:20;;;;;;;3.25;2.42;;;;;;;13.07;62.82;100714.44;5020601;28;20436;-69
2023/04/11 09:53:45;;;;;;;4.53;2.85;;;;;;;13.03;61.79;100722.75;5018837;28;20034;-68
2023/04/11 09:56:12;;;;;;;6.35;3.22;;;;;;;13.00;61.84;100718.63;5034989;28;20044;-68
2023/04/11 09:58:38;;;;;;;4.70;3.17;;;;;;;13.19;61.91;100715.84;5031241;28;20491;-69
2023/04/11 10:01:06;;;;;;;3.58;2.63;;;;;;;13.41;60.57;100711.03;5028731;28;20394;-68
2023/04/11 10:03:38;;;;;;;3.75;3.03;;;;;;;13.45;59.97;100720.22;5030143;28;20029;-68
2023/04/11 10:06:15;;;;;;;7.05;3.35;;;;;;;13.58;61.42;100705.72;5035141;28;20111;-68
2023/04/11 10:08:41;;;;;;;4.32;3.35;;;;;;;13.69;60.87;100693.31;5032244;28;20029;-68
2023/04/11 10:11:09;;;;;;;4.82;2.80;;;;;;;13.65;59.85;100692.81;5031692;28;20088;-68
2023/04/11 10:13:34;;;;;;;5.20;2.78;;;;;;;13.69;59.75;100688.09;5031264;28;20124;-68
2023/04/11 10:16:22;;;;;;;4.60;3.40;;;;;;;13.41;58.48;100696.16;5029223;28;20123;-68
2023/04/11 10:18:54;;;;;;;6.70;2.90;;;;;;;13.37;59.48;100686.16;5032918;28;20029;-68
2023/04/11 10:21:26;;;;;;;4.85;3.00;;;;;;;13.37;60.02;100692.19;5035672;28;20041;-68
2023/04/11 10:24:14;;;;;;;6.38;3.08;;;;;;;13.42;56.53;100686.50;5035798;28;20120;-68
2023/04/11 10:27:34;;;;;;;4.95;3.92;;;;;;;13.40;59.03;100696.31;5025955;28;20037;-68
2023/04/11 10:30:00;;;;;;;5.13;3.47;;;;;;;13.48;58.31;100691.94;4989711;28;20072;-68
2023/04/11 10:32:25;;;;;;;6.65;3.72;;;;;;;13.51;59.03;100683.75;4981618;28;20058;-68
2023/04/11 10:34:54;;;;;;;7.25;3.85;;;;;;;13.50;58.88;100676.88;4985853;28;20038;-68
2023/04/11 10:37:28;;;;;;;5.28;3.08;;;;;;;13.69;58.71;100667.13;4982870;28;20147;-68
2023/04/11 10:39:54;;;;;;;5.53;4.43;;;;;;;13.69;58.93;100664.53;4986860;28;20160;-68
2023/04/11 10:42:32;;;;;;;6.03;3.80;;;;;;;13.42;58.29;100661.16;4983026;28;20224;-68
2023/04/11 10:45:20;;;;;;;6.30;4.13;;;;;;;13.28;58.19;100656.50;4983975;28;20042;-68
2023/04/11 10:47:55;;;;;;;4.70;3.88;;;;;;;13.24;58.13;100653.38;4985080;28;20073;-68
2023/04/11 10:50:26;;;;;;;5.45;3.55;;;;;;;13.19;58.03;100650.44;4978661;28;20499;-68
2023/04/11 10:52:58;;;;;;;5.20;3.42;;;;;;;13.07;58.05;100646.41;4967576;28;20067;-68
2023/04/11 10:55:25;;;;;;;6.45;4.13;;;;;;;13.01;57.94;100654.88;4979714;28;20200;-68
2023/04/11 10:58:12;;;;;;;4.75;3.63;;;;;;;13.07;57.43;100656.88;4981929;28;20707;-68
2023/04/11 11:00:53;;;;;;;6.43;4.07;;;;;;;13.19;57.35;100639.16;4985066;28;20456;-68
2023/04/11 11:03:29;;;;;;;5.75;4.03;;;;;;;13.43;57.54;100639.22;4999995;28;20041;-68
2023/04/11 11:06:00;;;;;;;5.22;3.38;;;;;;;13.75;57.69;100632.44;5023338;28;20057;-68
2023/04/11 11:08:31;;;;;;;5.43;3.53;;;;;;;14.02;57.83;100634.78;5019190;28;20052;-68
2023/04/11 11:11:00;;;;;;;6.78;4.05;;;;;;;14.12;58.02;100624.97;5028103;28;20028;-68
2023/04/11 11:13:43;;;;;;;4.82;3.30;;;;;;;14.31;57.71;100622.97;5028096;28;20025;-68
2023/04/11 11:16:14;;;;;;;4.53;3.25;;;;;;;14.35;57.62;100624.28;5027482;28;20029;-68
2023/04/11 11:18:40;;;;;;;4.20;3.40;;;;;;;14.46;57.06;100629.22;5030611;28;20506;-68
2023/04/11 11:21:06;;;;;;;6.50;3.80;;;;;;;14.56;57.25;100627.25;5028289;28;20037;-68
2023/04/11 11:23:33;;;;;;;6.63;3.53;;;;;;;14.60;56.80;100615.44;5028601;28;20028;-68
2023/04/11 11:25:59;;;;;;;5.93;3.58;;;;;;;14.35;56.81;100605.94;5030296;28;20100;-68
2023/04/11 11:28:25;;;;;;;5.03;2.92;;;;;;;14.51;57.12;100598.09;5025757;28;20033;-68