Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 04:30:26;;;;;;;;;;;;;;;1.78;85.33;100191.38;4978120;28;19996;-77
2022/03/09 04:32:51;;;;;;;;;;;;;;;1.72;84.92;100196.59;4993376;28;20373;-82
2022/03/09 04:35:17;;;;;;;;;;;;;;;1.67;84.36;100190.50;4993152;28;19918;-77
2022/03/09 04:37:42;;;;;;;;;;;;;;;1.59;83.93;100200.97;4993424;28;19972;-77
2022/03/09 04:40:07;;;;;;;;;;;;;;;1.59;83.65;100193.97;4993142;28;19922;-78
2022/03/09 04:42:33;;;;;;;;;;;;;;;1.48;83.00;100192.25;4993580;28;19921;-77
2022/03/09 04:44:58;;;;;;;;;;;;;;;1.47;82.54;100195.72;4992043;28;19963;-77
2022/03/09 04:47:24;;;;;;;;;;;;;;;1.36;81.97;100196.59;4991754;28;19918;-77
2022/03/09 04:49:51;;;;;;;;;;;;;;;1.40;81.70;100184.41;4993020;28;19918;-77
2022/03/09 04:52:16;;;;;;;;;;;;;;;1.26;81.41;100185.25;4992980;28;20430;-78
2022/03/09 04:54:41;;;;;;;;;;;;;;;1.22;81.05;100188.72;4991742;28;19922;-83
2022/03/09 04:57:06;;;;;;;;;;;;;;;1.21;80.54;100189.63;4991885;28;19922;-79
2022/03/09 04:59:32;;;;;;;;;;;;;;;1.19;80.35;100186.09;4991557;28;19922;-78
2022/03/09 05:01:57;;;;;;;;;;;;;;;1.14;80.11;100194.81;4993009;28;19972;-78
2022/03/09 05:04:22;;;;;;;;;;;;;;;1.08;80.08;100193.06;4992611;28;19914;-78
2022/03/09 05:06:47;;;;;;;;;;;;;;;1.19;82.65;100193.94;4992864;28;19922;-78
2022/03/09 05:09:13;;;;;;;;;;;;;;;1.23;84.09;100198.31;4991548;28;19918;-85
2022/03/09 05:11:38;;;;;;;;;;;;;;;1.24;84.99;100192.19;4992854;28;20357;-83
2022/03/09 05:14:03;;;;;;;;;;;;;;;1.23;85.43;100194.84;4991486;28;19918;-84
2022/03/09 05:16:29;;;;;;;;;;;;;;;1.19;85.74;100195.69;4992618;28;19953;-83
2022/03/09 05:18:54;;;;;;;;;;;;;;;1.19;85.81;100196.56;4992498;28;19924;-83
2022/03/09 05:21:19;;;;;;;;;;;;;;;1.16;85.73;100198.28;4992867;28;20272;-84
2022/03/09 05:23:45;;;;;;;;;;;;;;;1.05;85.81;100198.25;4992655;28;20312;-79
2022/03/09 05:26:10;;;;;;;;;;;;;;;1.04;85.64;100202.63;4992622;28;19980;-79
2022/03/09 05:28:35;;;;;;;;;;;;;;;1.00;85.49;100200.00;4991117;28;19921;-79
2022/03/09 05:31:00;;;;;;;;;;;;;;;0.98;85.36;100200.00;4992437;28;20493;-80
2022/03/09 05:33:26;;;;;;;;;;;;;;;0.88;85.39;100199.09;4992404;28;19918;-80
2022/03/09 05:35:51;;;;;;;;;;;;;;;0.85;85.14;100201.69;4992576;28;19922;-79
2022/03/09 05:38:16;;;;;;;;;;;;;;;0.82;84.86;100204.28;4992275;28;19918;-82
2022/03/09 05:40:41;;;;;;;;;;;;;;;0.79;84.79;100206.03;4992533;28;19925;-79
2022/03/09 05:43:07;;;;;;;;;;;;;;;0.80;84.71;100203.41;4991163;28;19925;-80
2022/03/09 05:45:32;;;;;;;;;;;;;;;0.82;84.42;100199.06;4992303;28;19987;-83
2022/03/09 08:58:35;;;;;;;;;;;;;;;3.36;69.03;100341.84;5094428;23;19926;-83
2022/03/09 09:01:01;;;;;;;;;;;;;;;3.85;70.00;100342.47;4983225;28;19922;-83
2022/03/09 09:03:26;;;;;;;;;;;;;;;3.98;71.66;100339.75;4983073;28;19918;-82
2022/03/09 09:05:52;;;;;;;;;;;;;;;4.61;71.64;100342.72;4981617;28;19940;-82
2022/03/09 09:08:17;;;;;;;;;;;;;;;5.00;70.90;100343.22;4981710;28;19926;-82
2022/03/09 09:10:43;;;;;;;;;;;;;;;5.26;71.83;100337.66;4977163;28;19914;-78
2022/03/09 09:13:08;;;;;;;;;;;;;;;5.83;70.83;100339.53;4981251;28;20262;-73
2022/03/09 09:15:33;;;;;;;;;;;;;;;5.55;69.60;100341.66;4982978;28;19914;-82
2022/03/09 09:17:59;;;;;;;;;;;;;;;4.79;73.18;100334.69;4982761;28;19918;-81
2022/03/09 09:20:25;;;;;;;;;;;;;;;4.03;76.80;100342.34;4980917;28;19921;-84
2022/03/09 09:22:51;;;;;;;;;;;;;;;3.25;80.42;100341.88;4978079;28;19922;-75
2022/03/09 09:25:17;;;;;;;;;;;;;;;3.02;81.64;100334.13;4978989;28;20024;-81
2022/03/09 09:27:42;;;;;;;;;;;;;;;2.82;82.50;100338.53;4980306;28;20419;-83
2022/03/09 09:30:07;;;;;;;;;;;;;;;2.50;83.61;100339.47;4982729;28;19925;-81
2022/03/09 09:32:33;;;;;;;;;;;;;;;2.46;83.67;100332.53;4983554;28;19918;-82
2022/03/09 09:34:58;;;;;;;;;;;;;;;2.22;84.30;100333.38;4982357;28;19922;-84
2022/03/09 09:37:23;;;;;;;;;;;;;;;2.11;84.82;100329.03;4980874;28;20100;-83
2022/03/09 09:39:48;;;;;;;;;;;;;;;2.06;85.40;100335.13;4981586;28;19976;-83
2022/03/09 09:42:15;;;;;;;;;;;;;;;1.98;85.42;100340.38;4983701;28;19919;-83
2022/03/09 09:44:42;;;;;;;;;;;;;;;1.84;85.22;100329.88;4984054;28;19926;-83
2022/03/09 09:47:08;;;;;;;;;;;;;;;1.83;85.13;100329.88;4985579;28;19942;-82
2022/03/09 09:49:37;;;;;;;;;;;;;;;1.81;84.10;100328.13;4985494;28;19919;-83
2022/03/09 09:52:03;;;;;;;;;;;;;;;1.74;83.27;100330.72;4993341;28;19929;-81
2022/03/09 09:54:29;;;;;;;;;;;;;;;1.77;82.62;100331.63;4986812;28;19922;-82
2022/03/09 09:56:54;;;;;;;;;;;;;;;1.67;82.54;100331.59;4983841;28;20329;-82
2022/03/09 09:59:19;;;;;;;;;;;;;;;1.73;82.23;100323.78;4984281;28;19926;-84
2022/03/09 10:01:44;;;;;;;;;;;;;;;1.65;81.69;100326.38;4986557;28;19925;-81
2022/03/09 10:04:10;;;;;;;;;;;;;;;1.60;81.41;100317.66;4986388;28;19917;-83
2022/03/09 10:06:37;;;;;;;;;;;;;;;1.54;81.18;100328.94;4985841;28;19934;-83
2022/03/09 10:09:06;;;;;;;;;;;;;;;1.42;81.34;100323.66;4986278;28;19921;-81
2022/03/09 10:11:43;;;;;;;;;;;;;;;1.44;81.36;100327.19;4983524;28;20409;-83
2022/03/09 10:14:09;;;;;;;;;;;;;;;1.38;81.05;100324.56;4985791;28;20386;-82
2022/03/09 10:16:34;;;;;;;;;;;;;;;1.49;80.88;100320.22;4986369;28;19917;-83
2022/03/09 10:19:01;;;;;;;;;;;;;;;1.40;80.59;100317.59;4986107;28;20490;-83
2022/03/09 10:21:35;;;;;;;;;;;;;;;1.38;80.54;100316.72;4986078;28;19917;-83
2022/03/09 10:24:01;;;;;;;;;;;;;;;1.32;80.70;100317.56;4986354;28;20285;-82
2022/03/09 10:26:27;;;;;;;;;;;;;;;1.41;80.83;100319.34;4982437;28;19925;-81
2022/03/09 10:28:56;;;;;;;;;;;;;;;1.47;80.48;100319.38;4985991;28;19921;-81
2022/03/09 10:31:31;;;;;;;;;;;;;;;1.44;80.21;100314.13;4985104;28;19957;-84
2022/03/09 10:34:25;;;;;;;;;;;;;;;1.40;80.03;100310.59;4984138;28;19997;-84
2022/03/09 10:36:55;;;;;;;;;;;;;;;1.26;80.02;100313.19;4985456;28;19964;-83
2022/03/09 10:39:21;;;;;;;;;;;;;;;1.35;79.57;100307.13;4984882;28;19969;-84
2022/03/09 10:41:46;;;;;;;;;;;;;;;1.36;79.50;100308.00;4984229;28;19980;-84
2022/03/09 10:44:12;;;;;;;;;;;;;;;1.23;79.60;100305.34;4984376;28;19969;-84
2022/03/09 10:46:47;;;;;;;;;;;;;;;1.27;80.33;100301.88;4985472;28;19929;-85
2022/03/09 10:49:14;;;;;;;;;;;;;;;1.30;79.87;100297.53;4984940;28;19976;-84
2022/03/09 10:51:44;;;;;;;;;;;;;;;1.30;79.60;100293.19;4984279;28;20005;-84
2022/03/09 10:54:16;;;;;;;;;;;;;;;1.29;79.51;100295.78;4985609;28;19918;-84
2022/03/09 10:56:42;;;;;;;;;;;;;;;1.35;79.34;100301.03;4983386;28;20264;-84
2022/03/09 10:59:09;;;;;;;;;;;;;;;1.23;79.29;100292.31;4985206;28;19961;-83
2022/03/09 11:01:35;;;;;;;;;;;;;;;1.36;79.28;100289.72;4985225;28;19965;-82
2022/03/09 11:04:09;;;;;;;;;;;;;;;1.22;79.22;100292.28;4982676;28;20328;-82
2022/03/09 11:06:35;;;;;;;;;;;;;;;1.26;79.43;100292.31;4985297;28;20339;-81
2022/03/09 11:09:01;;;;;;;;;;;;;;;1.28;79.32;100284.47;4982634;28;19925;-85
2022/03/09 11:11:26;;;;;;;;;;;;;;;1.20;79.24;100284.47;4983688;28;19917;-82
2022/03/09 11:13:52;;;;;;;;;;;;;;;1.23;79.24;100281.00;4983864;28;20057;-83
2022/03/09 11:16:17;;;;;;;;;;;;;;;1.27;79.09;100282.72;4984915;28;19917;-81
2022/03/09 11:18:42;;;;;;;;;;;;;;;1.35;78.79;100283.63;4985590;28;19925;-82
2022/03/09 11:21:09;;;;;;;;;;;;;;;1.15;79.02;100280.97;4982163;28;19926;-83
2022/03/09 11:23:37;;;;;;;;;;;;;;;1.19;79.18;100279.22;4985152;28;20370;-83
2022/03/09 11:26:05;;;;;;;;;;;;;;;1.21;79.36;100277.50;4984715;28;20357;-83
2022/03/09 11:28:32;;;;;;;;;;;;;;;1.24;79.53;100267.06;4983835;28;19921;-83
2022/03/09 11:31:08;;;;;;;;;;;;;;;1.22;79.67;100267.06;4983566;28;19933;-83
2022/03/09 11:33:40;;;;;;;;;;;;;;;1.30;79.28;100266.22;4985100;28;20008;-82
2022/03/09 11:36:29;;;;;;;;;;;;;;;1.31;78.98;100273.16;4998823;28;20408;-81
2022/03/09 11:39:15;;;;;;;;;;;;;;;1.21;78.80;100269.66;4983509;28;19918;-82
2022/03/09 11:41:41;;;;;;;;;;;;;;;1.22;78.86;100264.44;4982995;28;19922;-83
2022/03/09 11:44:22;;;;;;;;;;;;;;;1.23;79.21;100263.59;4984638;28;19922;-83
2022/03/09 11:46:59;;;;;;;;;;;;;;;1.16;78.85;100261.81;4983315;28;20017;-83
2022/03/09 11:49:54;;;;;;;;;;;;;;;1.16;79.20;100256.59;4984295;28;19973;-82
2022/03/09 11:52:23;;;;;;;;;;;;;;;1.23;79.44;100257.50;4998796;28;19928;-82
2022/03/09 11:54:55;;;;;;;;;;;;;;;1.21;79.28;100247.06;4983123;28;19917;-83
2022/03/09 11:57:23;;;;;;;;;;;;;;;1.13;79.22;100246.13;4997825;28;19921;-81
2022/03/09 11:59:54;;;;;;;;;;;;;;;1.18;79.32;100244.44;4982721;28;19930;-82
2022/03/09 12:02:20;;;;;;;;;;;;;;;1.14;79.36;100241.81;4996894;28;19926;-82
2022/03/09 12:04:45;;;;;;;;;;;;;;;1.13;79.43;100233.06;4981379;28;20021;-83
2022/03/09 12:07:12;;;;;;;;;;;;;;;1.11;79.45;100237.44;4980603;28;20382;-83
2022/03/09 12:09:59;;;;;;;;;;;;;;;1.26;78.99;100227.03;4982755;28;19984;-82
2022/03/09 12:12:28;;;;;;;;;;;;;;;1.17;78.82;100229.63;4981653;28;19922;-82
2022/03/09 12:15:05;;;;;;;;;;;;;;;1.22;78.72;100220.06;4982743;28;19925;-84
2022/03/09 12:17:31;;;;;;;;;;;;;;;1.26;78.50;100223.53;4982273;28;19930;-84
2022/03/09 12:20:15;;;;;;;;;;;;;;;1.20;78.46;100213.97;4982769;28;19925;-82
2022/03/09 12:22:55;;;;;;;;;;;;;;;1.14;78.64;100213.09;4983086;28;20288;-85
2022/03/09 12:25:39;;;;;;;;;;;;;;;1.24;78.55;100212.22;4982548;28;19929;-85
2022/03/09 12:28:23;;;;;;;;;;;;;;;1.12;78.53;100210.47;4980968;28;20369;-83
2022/03/09 12:30:53;;;;;;;;;;;;;;;1.13;78.87;100201.75;4982299;28;20343;-82
2022/03/09 12:33:21;;;;;;;;;;;;;;;1.16;78.94;100200.91;4997734;28;19922;-83
2022/03/09 12:35:47;;;;;;;;;;;;;;;1.19;79.12;100209.59;4984058;28;19918;-84
2022/03/09 12:38:13;;;;;;;;;;;;;;;1.19;78.76;100201.78;4978041;28;20432;-83
2022/03/09 12:40:38;;;;;;;;;;;;;;;1.19;78.89;100207.00;4982443;28;19922;-81
2022/03/09 12:43:04;;;;;;;;;;;;;;;1.24;78.64;100201.78;4988900;28;19956;-83
2022/03/09 12:45:48;;;;;;;;;;;;;;;1.14;78.33;100192.22;4982544;28;19922;-82
2022/03/09 12:48:16;;;;;;;;;;;;;;;1.18;78.53;100196.53;4983159;28;19918;-83
2022/03/09 12:50:42;;;;;;;;;;;;;;;1.60;81.13;100193.13;4983641;28;20265;-84
2022/03/09 12:53:09;;;;;;;;;;;;;;;1.75;84.97;100191.38;4981618;28;19929;-84
2022/03/09 12:55:35;;;;;;;;;;;;;;;1.85;87.50;100187.91;4983571;28;19958;-84
2022/03/09 12:58:01;;;;;;;;;;;;;;;1.92;89.29;100183.53;4981533;28;19926;-83
2022/03/09 13:00:29;;;;;;;;;;;;;;;1.99;90.76;100180.91;4981291;28;19922;-82
2022/03/09 13:02:55;;;;;;;;;;;;;;;2.08;92.26;100174.78;4982129;28;19922;-82
2022/03/09 13:05:26;;;;;;;;;;;;;;;2.19;93.71;100177.38;4976031;28;20517;-83
2022/03/09 13:07:55;;;;;;;;;;;;;;;2.30;95.44;100166.91;4997673;28;19922;-84
2022/03/09 13:10:21;;;;;;;;;;;;;;;2.51;97.44;100164.19;4981407;28;19922;-84
2022/03/09 13:12:49;;;;;;;;;;;;;;;2.73;98.88;100162.34;4980360;28;19923;-82
2022/03/09 13:15:14;;;;;;;;;;;;;;;2.86;100.00;100165.78;4988537;28;20340;-83
2022/03/09 13:17:44;;;;;;;;;;;;;;;2.99;100.00;100160.50;4981502;28;19918;-81
2022/03/09 13:20:09;;;;;;;;;;;;;;;3.09;100.00;100160.44;4997646;28;19921;-81
2022/03/09 13:22:42;;;;;;;;;;;;;;;3.14;100.00;100160.38;4979888;28;19926;-82
2022/03/09 13:25:08;;;;;;;;;;;;;;;3.23;100.00;100149.84;4997623;28;19925;-83
2022/03/09 13:27:34;;;;;;;;;;;;;;;3.27;100.00;100142.81;4980304;28;19921;-81
2022/03/09 13:30:09;;;;;;;;;;;;;;;3.30;100.00;100140.19;4981698;28;20280;-81
2022/03/09 13:32:34;;;;;;;;;;;;;;;3.43;100.00;100138.34;4980776;28;19976;-83
2022/03/09 13:35:00;;;;;;;;;;;;;;;3.43;100.00;100149.69;4977106;28;19981;-82
2022/03/09 13:37:36;;;;;;;;;;;;;;;3.50;100.00;100139.19;4981552;28;19914;-83
2022/03/09 13:40:02;;;;;;;;;;;;;;;3.50;100.00;100126.06;4982477;28;20395;-84
2022/03/09 13:42:35;;;;;;;;;;;;;;;3.54;100.00;100127.78;4974556;28;20399;-82
2022/03/09 13:45:06;;;;;;;;;;;;;;;3.58;100.00;100132.13;4997852;28;20292;-83
2022/03/09 13:47:44;;;;;;;;;;;;;;;3.65;100.00;100123.31;4982573;28;20293;-84
2022/03/09 13:50:15;;;;;;;;;;;;;;;3.69;100.00;100114.53;4979036;28;19922;-82
2022/03/09 13:52:41;;;;;;;;;;;;;;;3.70;100.00;100118.03;4988812;28;19922;-83
2022/03/09 13:55:06;;;;;;;;;;;;;;;3.74;100.00;100109.25;4976953;28;20381;-83
2022/03/09 13:57:39;;;;;;;;;;;;;;;3.72;100.00;100117.13;4988312;28;20450;-84
2022/03/09 14:00:23;;;;;;;;;;;;;;;3.74;100.00;100110.13;4981439;28;19941;-83
2022/03/09 14:02:53;;;;;;;;;;;;;;;3.81;100.00;100103.06;4981085;28;19936;-82
2022/03/09 14:05:28;;;;;;;;;;;;;;;3.81;100.00;100106.56;4981403;28;19922;-83
2022/03/09 14:07:53;;;;;;;;;;;;;;;3.83;100.00;100109.16;4982231;28;20369;-82
2022/03/09 14:10:24;;;;;;;;;;;;;;;3.82;100.00;100110.91;4976511;28;19933;-82
2022/03/09 14:12:49;;;;;;;;;;;;;;;3.87;100.00;100102.13;4995645;28;20008;-81
2022/03/09 14:15:14;;;;;;;;;;;;;;;3.88;100.00;100098.59;4982954;28;19997;-83
2022/03/09 14:17:40;;;;;;;;;;;;;;;3.91;100.00;100103.81;4981280;28;19961;-84
2022/03/09 14:20:09;;;;;;;;;;;;;;;3.91;100.00;100103.81;4982115;28;19926;-83
2022/03/09 14:22:39;;;;;;;;;;;;;;;3.92;100.00;100095.94;4982412;28;19918;-85
2022/03/09 14:25:05;;;;;;;;;;;;;;;4.00;100.00;100095.88;4995868;28;20284;-82
2022/03/09 14:27:30;;;;;;;;;;;;;;;3.80;100.00;100093.47;4983172;28;19921;-83
2022/03/09 14:29:55;;;;;;;;;;;;;;;3.04;100.00;100106.34;4985060;28;20293;-81
2022/03/09 14:32:21;;;;;;;;;;;;;;;2.63;100.00;100103.13;4984416;28;19917;-81
2022/03/09 14:34:46;;;;;;;;;;;;;;;2.46;100.00;100102.31;4986381;28;19925;-81
2022/03/09 14:37:12;;;;;;;;;;;;;;;2.47;100.00;100110.16;4985795;28;20381;-82
2022/03/09 14:39:39;;;;;;;;;;;;;;;2.29;100.00;100105.88;4985209;28;19968;-81
2022/03/09 14:42:05;;;;;;;;;;;;;;;2.24;98.57;100098.94;4983175;28;19918;-82
2022/03/09 14:44:30;;;;;;;;;;;;;;;2.21;97.11;100097.19;4985681;28;19980;-80
2022/03/09 14:46:56;;;;;;;;;;;;;;;2.19;95.66;100096.31;4978239;28;19965;-83
2022/03/09 14:49:21;;;;;;;;;;;;;;;2.14;94.31;100100.72;4983470;28;20009;-81
2022/03/09 14:51:46;;;;;;;;;;;;;;;2.19;93.50;100104.16;4984249;28;19915;-83
2022/03/09 14:54:14;;;;;;;;;;;;;;;2.03;92.36;100097.22;4979457;28;19926;-82
2022/03/09 14:56:39;;;;;;;;;;;;;;;2.00;91.79;100092.91;4976062;28;19977;-82
2022/03/09 14:59:04;;;;;;;;;;;;;;;1.96;91.06;100099.91;4981390;28;19926;-84
2022/03/09 15:01:30;;;;;;;;;;;;;;;1.93;90.71;100097.28;4982383;28;19972;-84
2022/03/09 15:03:57;;;;;;;;;;;;;;;1.87;89.84;100091.19;4979257;28;19918;-83
2022/03/09 15:06:22;;;;;;;;;;;;;;;1.86;89.12;100095.53;4984770;28;19922;-81
2022/03/09 15:08:47;;;;;;;;;;;;;;;1.85;88.75;100092.94;4983557;28;19922;-82
2022/03/09 15:11:13;;;;;;;;;;;;;;;1.90;87.95;100091.16;4984007;28;19918;-81
2022/03/09 15:13:40;;;;;;;;;;;;;;;1.83;87.44;100089.47;4982607;28;19918;-83
2022/03/09 15:16:05;;;;;;;;;;;;;;;1.82;87.03;100083.38;4984261;28;19972;-83
2022/03/09 15:18:30;;;;;;;;;;;;;;;1.80;86.47;100092.94;4978083;28;19965;-80
2022/03/09 15:20:56;;;;;;;;;;;;;;;1.71;86.04;100095.56;4984142;28;20643;-82
2022/03/09 15:23:21;;;;;;;;;;;;;;;1.72;85.79;100092.94;4984533;28;20021;-82
2022/03/09 15:25:47;;;;;;;;;;;;;;;1.67;85.55;100093.84;4984884;28;20041;-83
2022/03/09 15:28:12;;;;;;;;;;;;;;;1.68;84.98;100101.69;4982217;28;20017;-84
2022/03/09 15:30:38;;;;;;;;;;;;;;;1.60;85.00;100101.69;4984103;28;19984;-83
2022/03/09 15:33:03;;;;;;;;;;;;;;;1.58;84.87;100100.84;4984290;28;20501;-82
2022/03/09 15:35:29;;;;;;;;;;;;;;;1.55;84.47;100102.59;4983631;28;20411;-83
2022/03/09 15:37:54;;;;;;;;;;;;;;;1.58;84.26;100103.44;4982429;28;19918;-81
2022/03/09 15:40:20;;;;;;;;;;;;;;;1.56;84.02;100097.31;4981261;28;20467;-82
2022/03/09 15:42:45;;;;;;;;;;;;;;;1.51;84.03;100099.09;4983269;28;19922;-81
2022/03/09 15:45:11;;;;;;;;;;;;;;;1.67;84.18;100105.16;4983821;28;20292;-83
2022/03/09 15:47:36;;;;;;;;;;;;;;;1.64;83.76;100107.78;4983528;28;19918;-82
2022/03/09 15:50:05;;;;;;;;;;;;;;;1.53;83.42;100106.91;4984131;28;19929;-83
2022/03/09 15:52:31;;;;;;;;;;;;;;;1.49;83.60;100102.59;4982663;28;19918;-82
2022/03/09 15:54:56;;;;;;;;;;;;;;;1.51;83.29;100109.53;4984203;28;19972;-83
2022/03/09 15:57:21;;;;;;;;;;;;;;;1.36;82.98;100104.34;4980996;28;19918;-83
2022/03/09 15:59:47;;;;;;;;;;;;;;;1.40;82.95;100100.84;4982608;28;20020;-83
2022/03/09 16:02:12;;;;;;;;;;;;;;;1.49;82.84;100108.66;4982963;28;19944;-83
2022/03/09 16:04:37;;;;;;;;;;;;;;;1.41;82.88;100102.59;4981617;28;20483;-82
2022/03/09 16:07:04;;;;;;;;;;;;;;;1.44;82.74;100102.59;4982608;28;20202;-82
2022/03/09 16:09:30;;;;;;;;;;;;;;;1.42;82.63;100099.97;4981441;28;20336;-83
2022/03/09 16:11:55;;;;;;;;;;;;;;;1.32;82.68;100103.44;4983145;28;20012;-83
2022/03/09 16:14:20;;;;;;;;;;;;;;;1.33;82.65;100104.34;4998915;28;20005;-83
2022/03/09 16:16:46;;;;;;;;;;;;;;;1.39;83.05;100114.78;4982819;28;19922;-84
2022/03/09 16:19:13;;;;;;;;;;;;;;;1.43;82.73;100111.28;4982474;28;19918;-82
2022/03/09 16:21:38;;;;;;;;;;;;;;;1.37;82.54;100112.16;4978299;28;19980;-83
2022/03/09 16:24:03;;;;;;;;;;;;;;;1.33;82.71;100114.78;4982878;28;20381;-82
2022/03/09 16:26:29;;;;;;;;;;;;;;;1.38;82.72;100108.66;4981813;28;19976;-82
2022/03/09 16:28:56;;;;;;;;;;;;;;;1.34;82.44;100116.50;4997389;28;19964;-86
2022/03/09 16:31:23;;;;;;;;;;;;;;;1.41;82.19;100128.69;4983929;28;20001;-82
2022/03/09 16:33:50;;;;;;;;;;;;;;;1.32;81.66;100118.25;4982782;28;19925;-83
2022/03/09 16:36:20;;;;;;;;;;;;;;;1.30;82.09;100120.84;4997676;28;20365;-81
2022/03/09 16:38:46;;;;;;;;;;;;;;;1.34;81.87;100122.63;4997512;28;19925;-82
2022/03/09 16:41:11;;;;;;;;;;;;;;;1.30;82.01;100126.09;4981714;28;19925;-83
2022/03/09 16:43:36;;;;;;;;;;;;;;;1.36;81.89;100130.44;4981031;28;20289;-82
2022/03/09 16:46:02;;;;;;;;;;;;;;;1.25;81.85;100125.22;4981307;28;19921;-84
2022/03/09 16:48:28;;;;;;;;;;;;;;;1.23;81.95;100130.44;4982350;28;20028;-83
2022/03/09 16:50:54;;;;;;;;;;;;;;;1.38;82.01;100128.69;4980639;28;19925;-81
2022/03/09 16:53:19;;;;;;;;;;;;;;;1.33;81.54;100136.53;4982868;28;19922;-83
2022/03/09 16:55:44;;;;;;;;;;;;;;;1.29;81.46;100133.91;4983380;28;19967;-82
2022/03/09 16:58:09;;;;;;;;;;;;;;;1.30;81.57;100135.66;4976506;28;20003;-83
2022/03/09 17:00:35;;;;;;;;;;;;;;;1.19;81.80;100133.03;4978010;28;20294;-82
2022/03/09 17:03:00;;;;;;;;;;;;;;;1.19;82.01;100130.44;4983035;28;19922;-83
2022/03/09 17:05:26;;;;;;;;;;;;;;;1.25;81.77;100128.69;4980108;28;19926;-83
2022/03/09 17:07:51;;;;;;;;;;;;;;;1.21;81.56;100137.41;4981790;28;20575;-82
2022/03/09 17:10:18;;;;;;;;;;;;;;;1.23;81.87;100140.03;4982065;28;20361;-82
2022/03/09 17:12:44;;;;;;;;;;;;;;;1.27;81.63;100142.59;4978450;28;19926;-83
2022/03/09 17:15:10;;;;;;;;;;;;;;;1.33;81.32;100140.88;4979916;28;19945;-83
2022/03/09 17:17:35;;;;;;;;;;;;;;;1.19;81.45;100144.34;4980002;28;20358;-83
2022/03/09 17:20:03;;;;;;;;;;;;;;;1.20;81.58;100146.09;4981627;28;19922;-83
2022/03/09 17:22:28;;;;;;;;;;;;;;;1.17;81.73;100138.25;4981284;28;19910;-82
2022/03/09 17:24:53;;;;;;;;;;;;;;;1.17;81.97;100151.31;4982757;28;19924;-84
2022/03/09 17:27:18;;;;;;;;;;;;;;;1.22;81.80;100143.50;4980777;28;19922;-82
2022/03/09 17:29:44;;;;;;;;;;;;;;;1.23;81.77;100146.09;4982848;28;19921;-82
2022/03/09 17:32:10;;;;;;;;;;;;;;;1.21;81.49;100147.84;4989422;28;19973;-84
2022/03/09 17:34:35;;;;;;;;;;;;;;;1.12;81.69;100154.75;4982708;28;19934;-83
2022/03/09 17:37:00;;;;;;;;;;;;;;;1.13;81.75;100157.38;4983038;28;19928;-83
2022/03/09 17:39:25;;;;;;;;;;;;;;;1.13;81.56;100159.13;4982536;28;19958;-83
2022/03/09 17:41:51;;;;;;;;;;;;;;;1.19;81.44;100175.66;4981003;28;19922;-83
2022/03/09 17:44:16;;;;;;;;;;;;;;;1.14;81.43;100166.09;4982534;28;19925;-82
2022/03/09 17:46:42;;;;;;;;;;;;;;;1.18;81.12;100168.72;4982208;28;19929;-84
2022/03/09 17:49:07;;;;;;;;;;;;;;;1.16;81.33;100170.44;4982550;28;19921;-82
2022/03/09 17:51:33;;;;;;;;;;;;;;;1.11;81.28;100177.41;4982572;28;19968;-83
2022/03/09 17:53:58;;;;;;;;;;;;;;;1.12;81.38;100178.25;4982280;28;19925;-83
2022/03/09 17:56:23;;;;;;;;;;;;;;;1.16;81.37;100178.28;4982649;28;19918;-83
2022/03/09 17:58:49;;;;;;;;;;;;;;;1.13;81.17;100180.00;4980820;28;19926;-84
2022/03/09 18:01:14;;;;;;;;;;;;;;;1.12;81.32;100189.59;4982895;28;19925;-83
2022/03/09 18:03:40;;;;;;;;;;;;;;;1.09;81.27;100189.59;4986728;28;19984;-83
2022/03/09 18:06:05;;;;;;;;;;;;;;;1.20;80.96;100190.47;4986237;28;19929;-83
2022/03/09 18:08:31;;;;;;;;;;;;;;;1.09;80.72;100190.44;4984883;28;19918;-81
2022/03/09 18:10:56;;;;;;;;;;;;;;;1.10;81.01;100196.53;4984901;28;19921;-83
2022/03/09 18:13:21;;;;;;;;;;;;;;;1.12;80.80;100194.81;4983949;28;19965;-82
2022/03/09 18:15:47;;;;;;;;;;;;;;;1.10;80.92;100199.13;4986077;28;19933;-83
2022/03/09 18:18:12;;;;;;;;;;;;;;;1.07;80.62;100197.41;4986446;28;19921;-81
2022/03/09 18:20:37;;;;;;;;;;;;;;;1.12;80.52;100202.66;4986049;28;20047;-81
2022/03/09 18:23:03;;;;;;;;;;;;;;;1.18;80.36;100196.53;4985863;28;20349;-82
2022/03/09 18:25:28;;;;;;;;;;;;;;;1.11;80.24;100203.50;4985875;28;19918;-82
2022/03/09 18:27:54;;;;;;;;;;;;;;;1.14;80.29;100202.66;4985109;28;19921;-83
2022/03/09 18:30:19;;;;;;;;;;;;;;;1.09;80.27;100205.25;4985929;28;19922;-81
2022/03/09 18:32:45;;;;;;;;;;;;;;;1.11;80.36;100195.66;4985612;28;19926;-81
2022/03/09 18:35:10;;;;;;;;;;;;;;;1.16;80.19;100201.75;4985721;28;19918;-82
2022/03/09 18:37:36;;;;;;;;;;;;;;;1.11;79.94;100200.88;4985785;28;19944;-85
2022/03/09 18:40:01;;;;;;;;;;;;;;;1.14;79.70;100198.28;4986401;28;19973;-88
2022/03/09 18:42:26;;;;;;;;;;;;;;;1.13;79.61;100208.72;4984590;28;19929;-83
2022/03/09 18:44:52;;;;;;;;;;;;;;;1.13;79.69;100209.59;4987160;28;19914;-87
2022/03/09 18:47:17;;;;;;;;;;;;;;;1.09;79.68;100208.72;4984390;28;19925;-84
2022/03/09 18:49:42;;;;;;;;;;;;;;;1.12;79.73;100207.88;4985707;28;19918;-86
2022/03/09 18:52:08;;;;;;;;;;;;;;;1.17;79.47;100203.53;4985302;28;19921;-89
2022/03/09 18:54:33;;;;;;;;;;;;;;;1.13;79.58;100208.72;4985666;28;19980;-90
2022/03/09 18:56:58;;;;;;;;;;;;;;;1.14;79.62;100208.72;4984313;28;19914;-88
2022/03/09 18:59:24;;;;;;;;;;;;;;;1.14;79.60;100213.94;4985113;28;20354;-89
2022/03/09 19:01:49;;;;;;;;;;;;;;;1.14;79.60;100219.16;4985249;28;20398;-78
2022/03/09 19:04:14;;;;;;;;;;;;;;;1.68;79.72;100226.22;4985243;28;19921;-82
2022/03/09 19:06:40;;;;;;;;;;;;;;;1.45;79.66;100229.66;4985017;28;20531;-83
2022/03/09 19:09:05;;;;;;;;;;;;;;;1.41;79.64;100233.16;4984790;28;19926;-85
2022/03/09 19:11:30;;;;;;;;;;;;;;;1.39;79.45;100230.53;4984009;28;19918;-81
2022/03/09 19:13:56;;;;;;;;;;;;;;;1.38;79.18;100227.94;4984926;28;20361;-83
2022/03/09 19:16:21;;;;;;;;;;;;;;;1.32;79.21;100236.59;4985106;28;20380;-85
2022/03/09 19:18:46;;;;;;;;;;;;;;;1.33;79.29;100229.66;4984383;28;19954;-87
2022/03/09 19:21:14;;;;;;;;;;;;;;;1.36;79.14;100232.28;4984690;28;20395;-86
2022/03/09 19:23:39;;;;;;;;;;;;;;;1.34;78.93;100237.50;4984090;28;20269;-85
2022/03/09 19:26:04;;;;;;;;;;;;;;;1.39;78.80;100240.13;4984922;28;19972;-82
2022/03/09 19:28:29;;;;;;;;;;;;;;;1.38;78.69;100243.59;4983916;28;20468;-82
2022/03/09 19:30:54;;;;;;;;;;;;;;;1.37;78.53;100241.84;4984565;28;20293;-84
2022/03/09 19:33:20;;;;;;;;;;;;;;;1.36;78.43;100242.72;4983409;28;19969;-87
2022/03/09 19:35:45;;;;;;;;;;;;;;;1.37;78.36;100247.06;4984393;28;19917;-87
2022/03/09 19:38:11;;;;;;;;;;;;;;;1.34;78.27;100241.84;4984716;28;19972;-83
2022/03/09 19:40:37;;;;;;;;;;;;;;;1.37;78.16;100247.06;4984279;28;19918;-86
2022/03/09 19:43:02;;;;;;;;;;;;;;;1.38;77.92;100246.22;4983229;28;19937;-88
2022/03/09 19:45:27;;;;;;;;;;;;;;;1.41;77.78;100243.59;4984606;28;20274;-85
2022/03/09 19:47:53;;;;;;;;;;;;;;;1.41;77.81;100243.59;4984510;28;19928;-85
2022/03/09 19:50:18;;;;;;;;;;;;;;;1.38;77.56;100243.59;4984024;28;20313;-83
2022/03/09 19:52:45;;;;;;;;;;;;;;;1.38;77.55;100249.69;4984120;28;19921;-82
2022/03/09 19:55:10;;;;;;;;;;;;;;;1.43;77.35;100253.16;4983297;28;19933;-83
2022/03/09 19:57:35;;;;;;;;;;;;;;;1.34;77.17;100254.88;4982802;28;20241;-81
2022/03/09 20:00:03;;;;;;;;;;;;;;;1.44;77.09;100248.84;4983353;28;19929;-85
2022/03/09 20:02:28;;;;;;;;;;;;;;;1.37;76.94;100257.50;4984170;28;19922;-86
2022/03/09 20:04:53;;;;;;;;;;;;;;;1.44;76.89;100264.50;4983801;28;19929;-83
2022/03/09 20:07:19;;;;;;;;;;;;;;;1.37;76.74;100263.63;4984573;28;20044;-81
2022/03/09 20:09:44;;;;;;;;;;;;;;;1.37;76.85;100267.97;4983917;28;19943;-84
2022/03/09 20:12:09;;;;;;;;;;;;;;;1.43;76.76;100268.84;4982933;28;19917;-81
2022/03/09 20:14:35;;;;;;;;;;;;;;;1.42;76.73;100282.78;4984068;28;19928;-86
2022/03/09 20:17:00;;;;;;;;;;;;;;;1.41;76.46;100274.94;4983420;28;20364;-87
2022/03/09 20:19:25;;;;;;;;;;;;;;;1.42;76.39;100279.28;4983563;28;20299;-83
2022/03/09 20:21:50;;;;;;;;;;;;;;;1.40;76.40;100275.78;4983751;28;19917;-81
2022/03/09 20:24:16;;;;;;;;;;;;;;;1.39;76.50;100282.78;4965769;28;20420;-83