Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;9.75;2.60;;;;;;;;;;5073111;28;20049;-82
2023/12/22 00:03:42;;;;;;;7.60;2.13;;;;;;;;;;5073624;28;20051;-82
2023/12/22 00:06:07;;;;;;;8.27;2.55;;;;;;;;;;5052383;28;20388;-81
2023/12/22 00:08:34;;;;;;;7.22;2.33;;;;;;;;;;5050735;28;20048;-82
2023/12/22 00:11:02;;;;;;;8.10;2.30;;;;;;;;;;5052852;28;20053;-82
2023/12/22 00:13:29;;;;;;;9.40;2.70;;;;;;;;;;5053191;28;20493;-82
2023/12/22 00:15:56;;;;;;;8.90;2.33;;;;;;;;;;5052633;28;20497;-82
2023/12/22 00:18:23;;;;;;;8.15;2.22;;;;;;;;;;5053160;28;20053;-82
2023/12/22 00:20:50;;;;;;;9.25;1.92;;;;;;;;;;5052740;28;20060;-82
2023/12/22 00:23:17;;;;;;;10.40;2.28;;;;;;;;;;5053160;28;20417;-81
2023/12/22 00:25:44;;;;;;;8.73;2.20;;;;;;;;;;5052380;28;20056;-82
2023/12/22 00:28:12;;;;;;;11.15;2.58;;;;;;;;;;5053542;28;20045;-81
2023/12/22 00:30:39;;;;;;;9.30;2.15;;;;;;;;;;5053019;28;20501;-81
2023/12/22 00:33:06;;;;;;;9.10;2.40;;;;;;;;;;5053320;28;20056;-81
2023/12/22 00:35:33;;;;;;;7.88;2.25;;;;;;;;;;5053141;28;20402;-81
2023/12/22 00:37:59;;;;;;;10.05;2.60;;;;;;;;;;5048717;28;20049;-82
2023/12/22 00:40:26;;;;;;;9.93;2.60;;;;;;;;;;5052719;28;20064;-82
2023/12/22 00:42:53;;;;;;;8.45;2.22;;;;;;;;;;5053394;28;20053;-82
2023/12/22 00:45:21;;;;;;;9.20;2.30;;;;;;;;;;5052747;28;20049;-82
2023/12/22 00:47:48;;;;;;;7.55;2.22;;;;;;;;;;5053116;28;20517;-81
2023/12/22 00:50:15;;;;;;;10.85;2.90;;;;;;;;;;5052943;28;20413;-82
2023/12/22 00:52:41;;;;;;;9.85;3.22;;;;;;;;;;5056114;28;20401;-81
2023/12/22 00:55:08;;;;;;;9.77;2.85;;;;;;;;;;5057574;28;20045;-81
2023/12/22 00:57:35;;;;;;;10.32;2.65;;;;;;;;;;5057079;28;20057;-81
2023/12/22 01:00:04;;;;;;;13.68;3.00;;;;;;;;;;5056925;28;20068;-81
2023/12/22 01:02:32;;;;;;;9.93;2.72;;;;;;;;;;5057031;28;20409;-80
2023/12/22 01:04:59;;;;;;;13.55;2.88;;;;;;;;;;5066369;28;20056;-81
2023/12/22 01:07:26;;;;;;;9.70;2.17;;;;;;;;;;5075611;28;20049;-81
2023/12/22 01:09:53;;;;;;;7.35;2.25;;;;;;;;;;5075652;28;20057;-82
2023/12/22 01:12:20;;;;;;;7.85;2.35;;;;;;;;;;5076455;28;20056;-82
2023/12/22 01:14:49;;;;;;;11.65;2.70;;;;;;;;;;5073958;28;20048;-81
2023/12/22 01:17:15;;;;;;;8.77;2.20;;;;;;;;;;5075456;28;20051;-81
2023/12/22 01:19:45;;;;;;;8.00;2.50;;;;;;;;;;5076605;28;20055;-82
2023/12/22 01:22:11;;;;;;;8.00;2.50;;;;;;;;;;5072993;28;20056;-82
2023/12/22 01:24:40;;;;;;;8.70;2.33;;;;;;;;;;5075083;28;20060;-82
2023/12/22 01:27:07;;;;;;;9.95;3.22;;;;;;;;;;5075218;28;20056;-82
2023/12/22 01:29:34;;;;;;;9.93;2.72;;;;;;;;;;5075264;28;20049;-82
2023/12/22 01:32:01;;;;;;;7.18;2.33;;;;;;;;;;5074536;28;20056;-82
2023/12/22 01:34:27;;;;;;;6.85;2.35;;;;;;;;;;5074238;28;20056;-81
2023/12/22 01:36:55;;;;;;;5.40;2.25;;;;;;;;;;5076003;28;20056;-82
2023/12/22 01:39:22;;;;;;;9.70;2.22;;;;;;;;;;5074683;28;20409;-82
2023/12/22 01:41:49;;;;;;;9.73;2.35;;;;;;;;;;5075125;28;20057;-82
2023/12/22 01:44:16;;;;;;;8.50;2.70;;;;;;;;;;5073791;28;20385;-82
2023/12/22 01:46:43;;;;;;;9.00;2.25;;;;;;;;;;5075187;28;20404;-82
2023/12/22 01:49:10;;;;;;;8.63;2.30;;;;;;;;;;5075298;28;20490;-81
2023/12/22 01:51:39;;;;;;;10.40;2.53;;;;;;;;;;5074858;28;20056;-82
2023/12/22 01:54:07;;;;;;;7.03;2.20;;;;;;;;;;5073603;28;20044;-82
2023/12/22 01:56:35;;;;;;;10.52;2.78;;;;;;;;;;5074005;28;20064;-82
2023/12/22 01:59:02;;;;;;;11.07;2.40;;;;;;;;;;5074234;28;20051;-81
2023/12/22 02:01:29;;;;;;;7.13;2.33;;;;;;;;;;5071606;28;20409;-82
2023/12/22 02:03:56;;;;;;;9.77;2.50;;;;;;;;;;5072740;28;20048;-82
2023/12/22 02:06:23;;;;;;;13.80;2.72;;;;;;;;;;5075237;28;20478;-81
2023/12/22 02:08:50;;;;;;;10.18;2.50;;;;;;;;;;5074040;28;20057;-82
2023/12/22 02:11:19;;;;;;;9.23;2.60;;;;;;;;;;5065921;28;20051;-81
2023/12/22 02:13:46;;;;;;;8.43;2.17;;;;;;;;;;5074588;28;20055;-82
2023/12/22 02:16:17;;;;;;;7.93;2.20;;;;;;;;;;5068294;28;20467;-81
2023/12/22 02:18:44;;;;;;;9.02;2.20;;;;;;;;;;5055045;28;20151;-81
2023/12/22 02:21:11;;;;;;;6.30;1.85;;;;;;;;;;5068013;28;20045;-82
2023/12/22 02:23:39;;;;;;;11.18;2.03;;;;;;;;;;5073907;28;20053;-82
2023/12/22 02:26:08;;;;;;;8.93;1.60;;;;;;;;;;5074097;28;20374;-82
2023/12/22 02:28:36;;;;;;;3.97;1.27;;;;;;;;;;5064218;28;20049;-82
2023/12/22 02:31:06;;;;;;;4.35;1.20;;;;;;;;;;5072896;28;20049;-82
2023/12/22 02:33:34;;;;;;;4.85;1.25;;;;;;;;;;5072617;28;21717;-81
2023/12/22 02:36:03;;;;;;;5.90;1.33;;;;;;;;;;5074222;28;20473;-82
2023/12/22 02:38:31;;;;;;;2.42;0.90;;;;;;;;;;5072382;28;20413;-82
2023/12/22 02:40:59;;;;;;;4.30;1.10;;;;;;;;;;5074524;28;20064;-82
2023/12/22 02:43:26;;;;;;;2.88;1.17;;;;;;;;;;5073900;28;20049;-82
2023/12/22 02:45:53;;;;;;;8.40;1.40;;;;;;;;;;5072883;28;20047;-82
2023/12/22 02:48:19;;;;;;;5.60;1.15;;;;;;;;;;5074553;28;20059;-82
2023/12/22 02:50:46;;;;;;;7.78;1.50;;;;;;;;;;5072819;28;20500;-82
2023/12/22 02:53:13;;;;;;;5.22;1.50;;;;;;;;;;5074495;28;20048;-81
2023/12/22 02:55:40;;;;;;;5.22;1.23;;;;;;;;;;5072746;28;20045;-82
2023/12/22 02:58:08;;;;;;;6.20;1.20;;;;;;;;;;5073099;28;20056;-82
2023/12/22 03:00:35;;;;;;;6.28;1.70;;;;;;;;;;5067685;28;20049;-83
2023/12/22 03:03:02;;;;;;;4.68;1.33;;;;;;;;;;5072297;28;20047;-82
2023/12/22 03:05:28;;;;;;;8.00;1.70;;;;;;;;;;5060162;28;20055;-82
2023/12/22 03:07:55;;;;;;;5.95;1.50;;;;;;;;;;5070410;28;20064;-82
2023/12/22 03:10:22;;;;;;;5.00;1.13;;;;;;;;;;5073805;28;20048;-82
2023/12/22 03:12:48;;;;;;;4.28;1.20;;;;;;;;;;5074440;28;20052;-82
2023/12/22 03:15:17;;;;;;;3.78;1.38;;;;;;;;;;5071185;28;20060;-82
2023/12/22 03:17:43;;;;;;;6.78;1.33;;;;;;;;;;5072829;28;20055;-82
2023/12/22 03:20:10;;;;;;;5.45;1.10;;;;;;;;;;5073441;28;20053;-82
2023/12/22 03:22:37;;;;;;;7.72;1.73;;;;;;;;;;5067701;28;20056;-82
2023/12/22 03:25:04;;;;;;;5.05;1.85;;;;;;;;;;5066471;28;20060;-82
2023/12/22 03:27:31;;;;;;;5.93;1.40;;;;;;;;;;5072852;28;20049;-82
2023/12/22 03:29:58;;;;;;;6.13;1.63;;;;;;;;;;5072328;28;20056;-81
2023/12/22 03:32:26;;;;;;;4.25;1.30;;;;;;;;;;5072718;28;20057;-82
2023/12/22 03:34:53;;;;;;;5.03;1.50;;;;;;;;;;5073036;28;20057;-82
2023/12/22 03:37:20;;;;;;;6.95;1.52;;;;;;;;;;5072655;28;20048;-82
2023/12/22 03:39:46;;;;;;;4.80;1.40;;;;;;;;;;5065599;28;20059;-81
2023/12/22 03:42:13;;;;;;;8.13;1.73;;;;;;;;;;5071160;28;20056;-82
2023/12/22 03:44:40;;;;;;;6.65;1.50;;;;;;;;;;5073530;28;20447;-82
2023/12/22 03:47:07;;;;;;;7.18;1.75;;;;;;;;;;5072883;28;20378;-82
2023/12/22 03:49:35;;;;;;;8.25;1.70;;;;;;;;;;5073133;28;20434;-82
2023/12/22 03:52:02;;;;;;;6.15;1.50;;;;;;;;;;5073412;28;20063;-82
2023/12/22 03:54:29;;;;;;;8.10;1.73;;;;;;;;;;5073114;28;20052;-82
2023/12/22 03:56:56;;;;;;;5.45;1.75;;;;;;;;;;5073546;28;20049;-82
2023/12/22 03:59:23;;;;;;;3.90;1.23;;;;;;;;;;5072552;28;20052;-82
2023/12/22 04:01:55;;;;;;;5.75;1.63;;;;;;;;;;5071211;28;20045;-82
2023/12/22 04:04:22;;;;;;;6.95;1.80;;;;;;;;;;5071055;28;20053;-82
2023/12/22 04:06:50;;;;;;;5.80;1.95;;;;;;;;;;5073313;28;20048;-81
2023/12/22 04:09:17;;;;;;;7.05;2.28;;;;;;;;;;5071361;28;20505;-82
2023/12/22 04:11:44;;;;;;;8.75;2.13;;;;;;;;;;5072152;28;20053;-82
2023/12/22 04:14:11;;;;;;;8.30;2.10;;;;;;;;;;5071874;28;20056;-82
2023/12/22 04:16:38;;;;;;;9.02;2.33;;;;;;;;;;5072145;28;20567;-82
2023/12/22 04:19:05;;;;;;;10.75;2.05;;;;;;;;;;5071225;28;20473;-82
2023/12/22 04:21:32;;;;;;;7.18;2.20;;;;;;;;;;5063571;28;20492;-82
2023/12/22 04:24:00;;;;;;;4.78;1.52;;;;;;;;;;5068720;28;20067;-82
2023/12/22 04:26:27;;;;;;;6.60;1.70;;;;;;;;;;5071687;28;20056;-82
2023/12/22 04:28:54;;;;;;;5.93;1.67;;;;;;;;;;5072954;28;20055;-83
2023/12/22 04:31:20;;;;;;;6.07;1.52;;;;;;;;;;5072024;28;20382;-82
2023/12/22 04:33:47;;;;;;;6.75;1.60;;;;;;;;;;5070638;28;20053;-82
2023/12/22 04:36:14;;;;;;;3.25;1.10;;;;;;;;;;5072225;28;20056;-82
2023/12/22 04:38:41;;;;;;;4.47;1.00;;;;;;;;;;5071949;28;20056;-82
2023/12/22 04:41:09;;;;;;;3.58;1.13;;;;;;;;;;5071696;28;20060;-82
2023/12/22 04:43:36;;;;;;;2.45;0.80;;;;;;;;;;5071757;28;20053;-82
2023/12/22 04:46:03;;;;;;;1.50;0.80;;;;;;;;;;5072567;28;20381;-82
2023/12/22 04:48:30;;;;;;;1.88;0.65;;;;;;;;;;5071351;28;20049;-82
2023/12/22 04:50:56;;;;;;;2.88;1.00;;;;;;;;;;5071842;28;20067;-82
2023/12/22 04:53:23;;;;;;;2.25;0.60;;;;;;;;;;5069707;28;20068;-82
2023/12/22 04:55:50;;;;;;;2.30;0.75;;;;;;;;;;5070492;28;20500;-82
2023/12/22 04:58:18;;;;;;;4.15;1.10;;;;;;;;;;5072135;28;20431;-82
2023/12/22 05:00:45;;;;;;;4.55;1.38;;;;;;;;;;5070985;28;20052;-82
2023/12/22 05:03:12;;;;;;;3.75;0.98;;;;;;;;;;5071737;28;20053;-82
2023/12/22 05:05:39;;;;;;;5.28;1.15;;;;;;;;;;5071249;28;20053;-82
2023/12/22 05:08:06;;;;;;;4.22;1.00;;;;;;;;;;5071254;28;20052;-82
2023/12/22 05:10:33;;;;;;;8.63;1.63;;;;;;;;;;5065555;28;20052;-82
2023/12/22 05:13:00;;;;;;;4.07;1.10;;;;;;;;;;5070165;28;20434;-82
2023/12/22 05:15:28;;;;;;;3.45;1.10;;;;;;;;;;5072361;28;20485;-82
2023/12/22 05:17:55;;;;;;;4.82;1.13;;;;;;;;;;5071440;28;20057;-81
2023/12/22 05:20:22;;;;;;;4.38;1.10;;;;;;;;;;5072483;28;20059;-81
2023/12/22 05:22:48;;;;;;;4.78;1.05;;;;;;;;;;5071837;28;20067;-81
2023/12/22 05:25:15;;;;;;;4.22;1.40;;;;;;;;;;5069578;28;20045;-82
2023/12/22 05:27:43;;;;;;;5.03;1.42;;;;;;;;;;5071173;28;20049;-82
2023/12/22 05:30:10;;;;;;;3.42;1.15;;;;;;;;;;5070924;28;20056;-81
2023/12/22 05:32:38;;;;;;;6.35;1.40;;;;;;;;;;5071255;28;20052;-81
2023/12/22 05:35:05;;;;;;;5.15;1.50;;;;;;;;;;5070859;28;20071;-82
2023/12/22 05:37:32;;;;;;;7.50;1.30;;;;;;;;;;5071900;28;20048;-81
2023/12/22 05:39:59;;;;;;;4.95;1.38;;;;;;;;;;5073882;28;20417;-82
2023/12/22 05:42:26;;;;;;;7.63;1.95;;;;;;;;;;5075508;28;20060;-82
2023/12/22 05:44:53;;;;;;;8.15;2.00;;;;;;;;;;5074924;28;20052;-82
2023/12/22 05:47:19;;;;;;;6.00;1.55;;;;;;;;;;5074947;28;20052;-81
2023/12/22 05:49:47;;;;;;;9.45;2.30;;;;;;;;;;5075124;28;20048;-81
2023/12/22 05:52:14;;;;;;;6.68;1.42;;;;;;;;;;5075234;28;20067;-81
2023/12/22 05:54:41;;;;;;;6.93;1.55;;;;;;;;;;5075185;28;20052;-81
2023/12/22 05:57:08;;;;;;;6.68;1.70;;;;;;;;;;5074439;28;20044;-82
2023/12/22 05:59:35;;;;;;;5.05;1.77;;;;;;;;;;5075711;28;20045;-82
2023/12/22 06:02:02;;;;;;;6.90;1.77;;;;;;;;;;5074726;28;20053;-81
2023/12/22 06:04:29;;;;;;;9.48;1.60;;;;;;;;;;5074352;28;20493;-81
2023/12/22 06:06:57;;;;;;;5.72;1.67;;;;;;;;;;5075058;28;20048;-82
2023/12/22 06:09:24;;;;;;;6.10;1.83;;;;;;;;;;5075040;28;20059;-81
2023/12/22 06:11:51;;;;;;;6.22;1.73;;;;;;;;;;5073519;28;20052;-81
2023/12/22 06:14:18;;;;;;;5.47;1.70;;;;;;;;;;5073977;28;20045;-81
2023/12/22 06:16:45;;;;;;;5.47;1.60;;;;;;;;;;5074485;28;20044;-82
2023/12/22 06:19:12;;;;;;;10.50;2.20;;;;;;;;;;5073796;28;20060;-81
2023/12/22 06:21:39;;;;;;;5.45;1.45;;;;;;;;;;5074213;28;20056;-82
2023/12/22 06:24:08;;;;;;;10.05;2.17;;;;;;;;;;5074624;28;20056;-82
2023/12/22 06:26:35;;;;;;;6.00;1.80;;;;;;;;;;5065490;28;20477;-82
2023/12/22 06:29:03;;;;;;;7.82;2.03;;;;;;;;;;5075232;28;20053;-82
2023/12/22 06:31:30;;;;;;;6.90;1.67;;;;;;;;;;5073913;28;20044;-81
2023/12/22 06:34:00;;;;;;;6.10;1.80;;;;;;;;;;5074324;28;20055;-82
2023/12/22 06:36:27;;;;;;;6.20;1.80;;;;;;;;;;5073941;28;20405;-82
2023/12/22 06:38:54;;;;;;;8.10;1.65;;;;;;;;;;5074284;28;20052;-81
2023/12/22 06:41:23;;;;;;;7.20;1.83;;;;;;;;;;5071223;28;20044;-82
2023/12/22 06:43:51;;;;;;;5.50;2.15;;;;;;;;;;5073808;28;20044;-82
2023/12/22 06:46:19;;;;;;;10.73;2.22;;;;;;;;;;5073771;28;20064;-82
2023/12/22 06:48:49;;;;;;;7.90;1.83;;;;;;;;;;5073466;28;20059;-82
2023/12/22 06:51:15;;;;;;;;;;;;;;;;;;5073389;28;20057;-81
2023/12/22 06:53:42;;;;;;;8.95;1.70;;;;;;;;;;5074175;28;19920;-82
2023/12/22 06:56:15;;;;;;;8.10;2.28;;;;;;;;;;5072229;28;20052;-82
2023/12/22 06:58:43;;;;;;;7.53;2.67;;;;;;;;;;5074108;28;20059;-82
2023/12/22 07:01:10;;;;;;;8.20;2.13;;;;;;;;;;5064975;28;20052;-82
2023/12/22 07:03:38;;;;;;;9.57;2.65;;;;;;;;;;5057786;28;20041;-82
2023/12/22 07:06:05;;;;;;;10.65;2.17;;;;;;;;;;5072970;28;20052;-82
2023/12/22 07:08:33;;;;;;;10.60;2.70;;;;;;;;;;5073801;28;20052;-82
2023/12/22 07:11:00;;;;;;;6.65;1.95;;;;;;;;;;5072552;28;20049;-82
2023/12/22 07:13:26;;;;;;;8.15;2.22;;;;;;;;;;5065340;28;20405;-82
2023/12/22 07:15:54;;;;;;;6.47;2.42;;;;;;;;;;5072118;28;20060;-82
2023/12/22 07:18:21;;;;;;;8.88;2.78;;;;;;;;;;5072810;28;20059;-81
2023/12/22 07:20:48;;;;;;;9.07;2.22;;;;;;;;;;5073015;28;20512;-82
2023/12/22 07:23:15;;;;;;;8.60;2.67;;;;;;;;;;5072594;28;20056;-82
2023/12/22 07:25:42;;;;;;;10.38;3.35;;;;;;;;;;5072504;28;20060;-83
2023/12/22 07:28:09;;;;;;;11.18;2.65;;;;;;;;;;5071310;28;20044;-82
2023/12/22 07:30:35;;;;;;;9.40;3.10;;;;;;;;;;5068872;28;20390;-82
2023/12/22 07:33:04;;;;;;;11.73;4.00;;;;;;;;;;5071593;28;20052;-82
2023/12/22 07:35:32;;;;;;;11.88;3.63;;;;;;;;;;5073341;28;20067;-82
2023/12/22 07:37:59;;;;;;;10.82;3.75;;;;;;;;;;5073351;28;20049;-82
2023/12/22 07:40:25;;;;;;;9.70;3.08;;;;;;;;;;5073532;28;20458;-82
2023/12/22 07:42:52;;;;;;;9.82;3.33;;;;;;;;;;5073551;28;20497;-82
2023/12/22 07:45:19;;;;;;;9.68;2.95;;;;;;;;;;5073366;28;20052;-83
2023/12/22 07:47:46;;;;;;;11.52;3.10;;;;;;;;;;5072954;28;20049;-82
2023/12/22 07:50:14;;;;;;;7.97;2.22;;;;;;;;;;5073171;28;20406;-82
2023/12/22 07:52:42;;;;;;;10.48;3.25;;;;;;;;;;5073584;28;20053;-82
2023/12/22 07:55:10;;;;;;;11.23;2.85;;;;;;;;;;5073293;28;20049;-82
2023/12/22 07:57:37;;;;;;;12.18;3.58;;;;;;;;;;5072654;28;20049;-82
2023/12/22 08:00:05;;;;;;;13.20;3.63;;;;;;;;;;5072909;28;20060;-82
2023/12/22 08:02:32;;;;;;;8.75;3.20;;;;;;;;;;5069434;28;20059;-82
2023/12/22 08:04:59;;;;;;;12.68;3.97;;;;;;;;;;5072400;28;20059;-82
2023/12/22 08:07:27;;;;;;;9.60;3.00;;;;;;;;;;5073808;28;20044;-82
2023/12/22 08:09:54;;;;;;;10.07;3.05;;;;;;;;;;5072986;28;20057;-82
2023/12/22 08:12:21;;;;;;;15.93;3.70;;;;;;;;;;5073502;28;20500;-82
2023/12/22 08:14:48;;;;;;;11.73;3.75;;;;;;;;;;5073527;28;20059;-82
2023/12/22 08:17:15;;;;;;;13.45;3.40;;;;;;;;;;5072483;28;20362;-82
2023/12/22 08:19:43;;;;;;;10.23;2.97;;;;;;;;;;5056918;28;20413;-82
2023/12/22 08:22:10;;;;;;;13.73;3.40;;;;;;;;;;5071557;28;20060;-82
2023/12/22 08:24:39;;;;;;;14.18;3.67;;;;;;;;;;5073351;28;20052;-82
2023/12/22 08:27:06;;;;;;;16.00;3.47;;;;;;;;;;5071948;28;20599;-82
2023/12/22 08:29:33;;;;;;;10.80;2.88;;;;;;;;;;5070202;28;20063;-82
2023/12/22 08:32:00;;;;;;;15.45;3.17;;;;;;;;;;5070439;28;20053;-82
2023/12/22 08:34:27;;;;;;;13.57;3.50;;;;;;;;;;5072212;28;20052;-82
2023/12/22 08:36:54;;;;;;;10.18;3.15;;;;;;;;;;5061790;28;20061;-82
2023/12/22 08:39:20;;;;;;;9.75;3.70;;;;;;;;;;5073072;28;20052;-81
2023/12/22 08:41:49;;;;;;;12.60;3.70;;;;;;;;;;5073004;28;20071;-81
2023/12/22 08:44:16;;;;;;;11.52;3.55;;;;;;;;;;5074133;28;20053;-79
2023/12/22 08:46:42;;;;;;;15.23;3.88;;;;;;;;;;5067233;28;20075;-82
2023/12/22 08:49:09;;;;;;;15.07;3.92;;;;;;;;;;5072393;28;20049;-82
2023/12/22 08:51:36;;;;;;;17.77;4.30;;;;;;;;;;5072027;28;20056;-81
2023/12/22 08:54:04;;;;;;;14.30;4.32;;;;;;;;;;5072480;28;20418;-81
2023/12/22 08:56:30;;;;;;;20.15;4.47;;;;;;;;;;5065769;28;20359;-81
2023/12/22 08:58:59;;;;;;;11.77;3.83;;;;;;;;;;5073171;28;20049;-86
2023/12/22 09:01:26;;;;;;;16.35;3.90;;;;;;;;;;5072574;28;20056;-82
2023/12/22 09:03:53;;;;;;;15.63;3.67;;;;;;;;;;5068200;28;20536;-84
2023/12/22 09:06:20;;;;;;;17.88;4.70;;;;;;;;;;5070259;28;20048;-85
2023/12/22 09:08:47;;;;;;;16.88;4.43;;;;;;;;;;5072845;28;20055;-84
2023/12/22 09:11:15;;;;;;;17.08;5.50;;;;;;;;;;5071687;28;20064;-84
2023/12/22 09:13:42;;;;;;;23.90;5.03;;;;;;;;;;5072923;28;20059;-85
2023/12/22 09:16:11;;;;;;;22.10;5.57;;;;;;;;;;5067761;28;20049;-84
2023/12/22 09:18:37;;;;;;;13.77;5.10;;;;;;;;;;5074127;28;20453;-84
2023/12/22 09:21:06;;;;;;;23.58;5.43;;;;;;;;;;5064435;28;20101;-86
2023/12/22 09:23:33;;;;;;;21.90;5.10;;;;;;;;;;5064591;28;20056;-85
2023/12/22 09:26:00;;;;;;;22.67;5.43;;;;;;;;;;5076609;28;20048;-85
2023/12/22 09:28:27;;;;;;;19.10;5.55;;;;;;;;;;5076031;28;20052;-85
2023/12/22 09:30:54;;;;;;;19.35;5.35;;;;;;;;;;5077014;28;20053;-84
2023/12/22 09:33:23;;;;;;;18.05;5.07;;;;;;;;;;5076885;28;20409;-85
2023/12/22 09:35:50;;;;;;;19.60;5.93;;;;;;;;;;5077247;28;20059;-85
2023/12/22 09:38:17;;;;;;;20.08;5.57;;;;;;;;;;5077045;28;20048;-85
2023/12/22 09:40:44;;;;;;;18.58;5.50;;;;;;;;;;5069504;28;20049;-85
2023/12/22 09:43:14;;;;;;;15.20;4.97;;;;;;;;;;5059230;28;20478;-85
2023/12/22 09:45:42;;;;;;;20.83;5.30;;;;;;;;;;5076953;28;20052;-85
2023/12/22 09:48:10;;;;;;;19.55;4.97;;;;;;;;;;5077170;28;20052;-85
2023/12/22 09:50:39;;;;;;;13.35;3.42;;;;;;;;;;5076920;28;20060;-86
2023/12/22 09:53:07;;;;;;;11.97;3.63;;;;;;;;;;5076711;28;20063;-86
2023/12/22 09:55:35;;;;;;;9.18;2.90;;;;;;;;;;5076069;28;20063;-86
2023/12/22 09:58:03;;;;;;;9.75;2.90;;;;;;;;;;5077176;28;20071;-85
2023/12/22 10:00:32;;;;;;;13.55;3.30;;;;;;;;;;5077316;28;20052;-85
2023/12/22 10:02:59;;;;;;;13.15;3.55;;;;;;;;;;5077727;28;20513;-85
2023/12/22 10:05:25;;;;;;;14.05;3.35;;;;;;;;;;5077318;28;20075;-86
2023/12/22 10:07:54;;;;;;;12.85;3.35;;;;;;;;;;5076820;28;20051;-86
2023/12/22 10:10:20;;;;;;;12.48;3.20;;;;;;;;;;5076423;28;20060;-86
2023/12/22 10:12:48;;;;;;;10.18;3.30;;;;;;;;;;5057907;28;20057;-86
2023/12/22 10:15:15;;;;;;;13.45;3.85;;;;;;;;;;5057748;28;20124;-86
2023/12/22 10:17:42;;;;;;;12.05;3.95;;;;;;;;;;5063621;28;20079;-84
2023/12/22 10:20:09;;;;;;;18.35;4.10;;;;;;;;;;5077190;28;20071;-85
2023/12/22 10:22:36;;;;;;;12.05;3.20;;;;;;;;;;5073519;28;20421;-85
2023/12/22 10:25:06;;;;;;;11.68;3.13;;;;;;;;;;5076347;28;20056;-85
2023/12/22 10:27:33;;;;;;;9.10;2.40;;;;;;;;;;5068336;28;20052;-85
2023/12/22 10:30:00;;;;;;;8.00;2.50;;;;;;;;;;5076135;28;20057;-85
2023/12/22 10:32:27;;;;;;;8.52;2.95;;;;;;;;;;5063373;28;20052;-84
2023/12/22 10:34:54;;;;;;;8.38;2.65;;;;;;;;;;5057578;28;20053;-85
2023/12/22 10:37:23;;;;;;;9.55;3.63;;;;;;;;;;5057854;28;20072;-86
2023/12/22 10:39:53;;;;;;;8.75;3.00;;;;;;;;;;5057496;28;20053;-85
2023/12/22 10:42:21;;;;;;;9.52;3.65;;;;;;;;;;5070191;28;20064;-85
2023/12/22 10:44:49;;;;;;;9.70;3.60;;;;;;;;;;5061373;28;20049;-85
2023/12/22 10:47:16;;;;;;;8.73;4.07;;;;;;;;;;5057503;28;20152;-85
2023/12/22 10:49:42;;;;;;;9.05;3.67;;;;;;;;;;5056920;28;20053;-85
2023/12/22 10:52:15;;;;;;;8.77;3.33;;;;;;;;;;5058031;28;20478;-86
2023/12/22 10:54:42;;;;;;;9.50;3.50;;;;;;;;;;5058500;28;20048;-85
2023/12/22 10:57:10;;;;;;;9.77;3.35;;;;;;;;;;5087619;28;20032;-85
2023/12/22 10:59:41;;;;;;;9.32;4.00;;;;;;;;;;5097868;28;20048;-85
2023/12/22 11:02:09;;;;;;;10.55;4.10;;;;;;;;;;5098445;28;20056;-85
2023/12/22 11:04:36;;;;;;;7.43;3.55;;;;;;;;;;5097623;28;20054;-84
2023/12/22 11:07:04;;;;;;;9.18;3.45;;;;;;;;;;5086033;28;20072;-85
2023/12/22 11:09:32;;;;;;;7.97;3.60;;;;;;;;;;5075732;28;20049;-85
2023/12/22 11:11:59;;;;;;;11.20;4.97;;;;;;;;;;5070374;28;20185;-84
2023/12/22 11:14:27;;;;;;;9.05;4.28;;;;;;;;;;5061140;28;20482;-84
2023/12/22 11:16:56;;;;;;;8.15;3.92;;;;;;;;;;5074989;28;20052;-83
2023/12/22 11:19:24;;;;;;;8.05;4.03;;;;;;;;;;5075474;28;20059;-84
2023/12/22 11:21:51;;;;;;;12.40;4.28;;;;;;;;;;5075247;28;20052;-84
2023/12/22 11:24:19;;;;;;;7.95;3.45;;;;;;;;;;5075253;28;20056;-83
2023/12/22 11:26:47;;;;;;;7.75;3.53;;;;;;;;;;5074845;28;20052;-84
2023/12/22 11:29:15;;;;;;;9.35;3.53;;;;;;;;;;5075195;28;20414;-84
2023/12/22 11:31:42;;;;;;;8.25;3.40;;;;;;;;;;5074474;28;20056;-84
2023/12/22 11:34:11;;;;;;;5.45;2.72;;;;;;;;;;5055056;28;20049;-83
2023/12/22 11:36:39;;;;;;;7.18;2.72;;;;;;;;;;5068893;28;20056;-84
2023/12/22 11:39:06;;;;;;;9.73;3.10;;;;;;;;;;5074423;28;20473;-84
2023/12/22 11:41:34;;;;;;;5.57;2.47;;;;;;;;;;5071912;28;20055;-83
2023/12/22 11:44:03;;;;;;;5.00;2.50;;;;;;;;;;5068515;28;20053;-82
2023/12/22 11:46:31;;;;;;;5.72;2.60;;;;;;;;;;5054121;28;20060;-83
2023/12/22 11:48:57;;;;;;;7.93;2.78;;;;;;;;;;5071971;28;20505;-83
2023/12/22 11:51:31;;;;;;;5.97;2.22;;;;;;;;;;5072423;28;20055;-85
2023/12/22 11:53:58;;;;;;;5.97;1.85;;;;;;;;;;5073067;28;20056;-83
2023/12/22 11:56:25;;;;;;;5.35;1.75;;;;;;;;;;5072170;28;20055;-83
2023/12/22 11:58:54;;;;;;;4.80;2.03;;;;;;;;;;5073268;28;20052;-83
2023/12/22 12:01:22;;;;;;;4.43;2.10;;;;;;;;;;5067638;28;20048;-85
2023/12/22 12:03:51;;;;;;;7.40;2.03;;;;;;;;;;5072195;28;20052;-79
2023/12/22 12:06:22;;;;;;;5.03;2.10;;;;;;;;;;5071979;28;20065;-80
2023/12/22 12:08:51;;;;;;;3.97;1.40;;;;;;;;;;5071250;28;20409;-80
2023/12/22 12:11:19;;;;;;;3.97;1.50;;;;;;;;;;5072281;28;20048;-78
2023/12/22 12:13:46;;;;;;;5.63;1.88;;;;;;;;;;5073947;28;20056;-80
2023/12/22 12:16:13;;;;;;;5.13;1.58;;;;;;;;;;5070292;28;20056;-79
2023/12/22 12:18:40;;;;;;;5.78;1.80;;;;;;;;;;5071664;28;20044;-79
2023/12/22 12:21:08;;;;;;;4.78;1.58;;;;;;;;;;5071945;28;20053;-83
2023/12/22 12:23:35;;;;;;;5.13;1.42;;;;;;;;;;5072331;28;20055;-83
2023/12/22 12:26:03;;;;;;;4.63;1.50;;;;;;;;;;5072040;28;20053;-84
2023/12/22 12:28:31;;;;;;;2.53;1.25;;;;;;;;;;5070904;28;20052;-85
2023/12/22 12:30:57;;;;;;;3.97;1.30;;;;;;;;;;5061968;28;20063;-83
2023/12/22 12:33:25;;;;;;;2.20;1.13;;;;;;;;;;5071759;28;20040;-84
2023/12/22 12:35:54;;;;;;;2.88;1.38;;;;;;;;;;5072288;28;20067;-83
2023/12/22 12:38:22;;;;;;;2.22;1.20;;;;;;;;;;5072087;28;20059;-82
2023/12/22 12:40:51;;;;;;;5.00;1.50;;;;;;;;;;5067035;28;20052;-83
2023/12/22 12:43:20;;;;;;;3.60;1.50;;;;;;;;;;5065297;28;20063;-82
2023/12/22 12:45:47;;;;;;;1.83;1.02;;;;;;;;;;5067919;28;20055;-83
2023/12/22 12:48:16;;;;;;;3.22;1.20;;;;;;;;;;5072769;28;20060;-84
2023/12/22 12:50:45;;;;;;;;;;;;;;;;;;5077234;28;20051;-83
2023/12/22 12:53:12;;;;;;;3.67;1.37;;;;;;;;;;5076961;28;20400;-84
2023/12/22 12:55:39;;;;;;;2.70;1.10;;;;;;;;;;5076520;28;20064;-84
2023/12/22 12:58:06;;;;;;;3.15;1.13;;;;;;;;;;5076566;28;20417;-83
2023/12/22 13:00:36;;;;;;;2.33;1.00;;;;;;;;;;5075890;28;20063;-83
2023/12/22 13:03:03;;;;;;;;;;;;;;;;;;5072439;28;20052;-84
2023/12/22 13:05:30;;;;;;;2.08;0.93;;;;;;;;;;5075141;28;20312;-83
2023/12/22 13:08:07;;;;;;;2.60;1.42;;;;;;;;;;5074510;28;20060;-81
2023/12/22 13:10:33;;;;;;;2.53;1.35;;;;;;;;;;5074717;28;20201;-80
2023/12/22 13:13:00;;;;;;;2.80;1.50;;;;;;;;;;5073332;28;20056;-81
2023/12/22 13:15:27;;;;;;;3.40;1.80;;;;;;;;;;5071240;28;20052;-81
2023/12/22 13:17:55;;;;;;;3.20;1.50;;;;;;;;;;5074159;28;20052;-80
2023/12/22 13:20:24;;;;;;;3.95;1.80;;;;;;;;;;5075234;28;20045;-80
2023/12/22 13:22:51;;;;;;;3.30;1.70;;;;;;;;;;5075657;28;20052;-80
2023/12/22 13:25:17;;;;;;;4.72;2.45;;;;;;;;;;5074353;28;20048;-81
2023/12/22 13:27:45;;;;;;;6.28;2.65;;;;;;;;;;5074140;28;20056;-80
2023/12/22 13:30:12;;;;;;;3.63;1.60;;;;;;;;;;5075844;28;20478;-80
2023/12/22 13:32:39;;;;;;;5.68;1.65;;;;;;;;;;5073501;28;20068;-80
2023/12/22 13:35:08;;;;;;;3.88;1.60;;;;;;;;;;5075930;28;20053;-80
2023/12/22 13:37:35;;;;;;;2.88;1.20;;;;;;;;;;5076219;28;20060;-80
2023/12/22 13:40:07;;;;;;;4.75;1.70;;;;;;;;;;5075687;28;20052;-80
2023/12/22 13:42:34;;;;;;;4.28;1.50;;;;;;;;;;5075369;28;20055;-80
2023/12/22 13:45:01;;;;;;;4.63;1.35;;;;;;;;;;5075734;28;20056;-80
2023/12/22 13:47:28;;;;;;;3.38;1.25;;;;;;;;;;5075398;28;20075;-80
2023/12/22 13:49:57;;;;;;;5.20;1.45;;;;;;;;;;5075584;28;20056;-80
2023/12/22 13:52:29;;;;;;;2.97;1.30;;;;;;;;;;5074997;28;20064;-79
2023/12/22 13:54:58;;;;;;;5.07;1.27;;;;;;;;;;5075435;28;20405;-80
2023/12/22 13:57:25;;;;;;;4.55;1.27;;;;;;;;;;5074078;28;20051;-80
2023/12/22 13:59:52;;;;;;;3.33;1.45;;;;;;;;;;5074979;28;20052;-80
2023/12/22 14:02:23;;;;;;;4.18;2.00;;;;;;;;;;5074672;28;20059;-80
2023/12/22 14:04:50;;;;;;;5.60;1.92;;;;;;;;;;5074777;28;20409;-80
2023/12/22 14:07:17;;;;;;;6.03;1.80;;;;;;;;;;5075034;28;20465;-80
2023/12/22 14:09:46;;;;;;;6.18;2.15;;;;;;;;;;5075006;28;20559;-81
2023/12/22 14:12:13;;;;;;;5.70;2.00;;;;;;;;;;5073877;28;20056;-80
2023/12/22 14:14:40;;;;;;;7.60;2.15;;;;;;;;;;5073104;28;20056;-80
2023/12/22 14:17:06;;;;;;;5.15;2.00;;;;;;;;;;5069775;28;20407;-80
2023/12/22 14:19:33;;;;;;;5.05;2.20;;;;;;;;;;5074838;28;20056;-80
2023/12/22 14:22:00;;;;;;;4.18;1.75;;;;;;;;;;5063026;28;20532;-80
2023/12/22 14:24:27;;;;;;;5.25;2.65;;;;;;;;;;5054425;28;20058;-80
2023/12/22 14:26:56;;;;;;;6.20;2.55;;;;;;;;;;5054698;28;20059;-80
2023/12/22 14:29:23;;;;;;;7.10;2.47;;;;;;;;;;5071845;28;20060;-80
2023/12/22 14:31:50;;;;;;;4.90;2.03;;;;;;;;;;5074749;28;20399;-80
2023/12/22 14:34:17;;;;;;;6.68;2.03;;;;;;;;;;5074969;28;20048;-79
2023/12/22 14:36:44;;;;;;;4.53;1.75;;;;;;;;;;5074052;28;20486;-80
2023/12/22 14:39:12;;;;;;;6.88;1.92;;;;;;;;;;5074275;28;20059;-80
2023/12/22 14:41:40;;;;;;;5.18;2.00;;;;;;;;;;5073801;28;20055;-80