Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:21;;;;;;;9.63;5.27;;;;;;;19.49;86.95;94756.84;5075461;28;20441;-76
2022/06/24 00:04:51;;;;;;;5.83;5.13;;;;;;;19.49;87.43;94757.69;5075379;28;20445;-76
2022/06/24 00:07:19;;;;;;;8.40;5.03;;;;;;;19.52;87.64;94761.78;5040197;28;20504;-76
2022/06/24 00:09:46;;;;;;;5.67;5.17;;;;;;;19.55;87.87;94764.09;5075269;28;21013;-76
2022/06/24 00:12:16;;;;;;;8.63;6.93;;;;;;;19.56;88.52;94759.59;5075770;28;20450;-76
2022/06/24 00:14:46;;;;;;;8.30;7.50;;;;;;;19.57;89.39;94764.75;5075298;28;20808;-76
2022/06/24 00:17:15;;;;;;;10.60;6.77;;;;;;;19.59;89.46;94772.53;5075484;28;20458;-76
2022/06/24 00:19:56;;;;;;;8.23;6.90;;;;;;;19.58;89.86;94779.69;5075178;28;20479;-76
2022/06/24 00:22:23;;;;;;;13.63;7.00;;;;;;;19.58;90.47;94771.72;5075001;28;20446;-77
2022/06/24 00:24:50;;;;;;;7.60;6.70;;;;;;;19.58;90.50;94785.03;5074792;28;20927;-76
2022/06/24 00:27:20;;;;;;;8.17;7.20;;;;;;;19.58;90.81;94785.03;5075178;28;20480;-76
2022/06/24 00:29:48;;;;;;;13.00;7.73;;;;;;;19.58;90.39;94785.03;5074909;28;20445;-76
2022/06/24 00:32:15;;;;;;;6.87;6.27;;;;;;;19.59;90.77;94781.34;5074953;28;20445;-76
2022/06/24 00:34:43;;;;;;;7.40;5.47;;;;;;;19.58;90.54;94785.03;5074340;28;20437;-76
2022/06/24 00:37:26;;;;;;;6.20;5.47;;;;;;;19.59;90.26;94792.00;5075157;28;20893;-76
2022/06/24 00:39:54;;;;;;;7.10;4.97;;;;;;;19.56;89.19;94791.56;5074872;28;20470;-76
2022/06/24 00:42:24;;;;;;;6.00;4.20;;;;;;;19.47;87.96;94794.28;5074785;28;20468;-76
2022/06/24 00:45:00;;;;;;;5.03;4.63;;;;;;;19.43;88.22;94797.53;5039446;28;20456;-76
2022/06/24 00:47:28;;;;;;;8.07;5.50;;;;;;;19.39;88.62;94796.25;5074616;28;20488;-76
2022/06/24 00:49:59;;;;;;;6.33;5.73;;;;;;;19.38;88.57;94795.44;5074888;28;20449;-77
2022/06/24 00:52:26;;;;;;;7.07;4.60;;;;;;;19.40;88.31;94790.75;5075094;28;20489;-76
2022/06/24 00:54:53;;;;;;;5.13;4.10;;;;;;;19.37;87.56;94787.59;5074621;28;20931;-76
2022/06/24 00:57:22;;;;;;;6.50;4.67;;;;;;;19.32;86.18;94792.66;5074330;28;20457;-76
2022/06/24 00:59:49;;;;;;;5.27;3.97;;;;;;;19.24;85.12;94790.13;5074291;28;20445;-76
2022/06/24 01:02:17;;;;;;;3.80;3.50;;;;;;;19.18;84.64;94792.50;5074108;28;20932;-76
2022/06/24 01:04:44;;;;;;;8.10;4.33;;;;;;;19.17;84.55;94798.00;5074323;28;20451;-76
2022/06/24 01:07:11;;;;;;;3.83;3.47;;;;;;;19.16;84.49;94796.38;5074345;28;20485;-76
2022/06/24 01:09:37;;;;;;;4.57;3.47;;;;;;;19.11;84.68;94799.59;5074214;28;20445;-76
2022/06/24 01:12:05;;;;;;;4.70;3.93;;;;;;;19.15;84.31;94794.72;5073946;28;20481;-76
2022/06/24 01:14:34;;;;;;;11.07;4.20;;;;;;;19.17;84.30;94809.47;5074265;28;20441;-76
2022/06/24 01:17:02;;;;;;;6.07;4.57;;;;;;;19.19;83.81;94807.47;5039014;28;20452;-76
2022/06/24 01:19:29;;;;;;;4.63;3.83;;;;;;;19.24;83.80;94808.72;5074019;28;20455;-76
2022/06/24 01:21:57;;;;;;;4.40;4.00;;;;;;;19.25;84.04;94813.88;5038996;28;20843;-76
2022/06/24 01:24:25;;;;;;;5.73;4.33;;;;;;;19.29;84.15;94814.31;5073934;28;20449;-76
2022/06/24 01:26:54;;;;;;;5.50;4.30;;;;;;;19.25;84.07;94803.22;5038721;28;20481;-76
2022/06/24 01:29:21;;;;;;;4.07;3.77;;;;;;;19.24;83.93;94809.56;5073548;28;20460;-76
2022/06/24 01:31:50;;;;;;;6.43;4.40;;;;;;;19.25;84.03;94805.06;5073554;28;20536;-76
2022/06/24 01:34:18;;;;;;;3.60;3.40;;;;;;;19.27;83.86;94800.38;5073732;28;20966;-76
2022/06/24 01:36:46;;;;;;;3.60;3.30;;;;;;;19.28;83.75;94807.34;5073655;28;20811;-76
2022/06/24 01:39:15;;;;;;;4.10;3.70;;;;;;;19.32;83.14;94812.09;5073485;28;20967;-75
2022/06/24 01:41:42;;;;;;;5.97;3.60;;;;;;;19.34;83.19;94804.75;5073640;28;20447;-76
2022/06/24 01:44:09;;;;;;;4.57;3.63;;;;;;;19.35;82.49;94803.75;5073473;28;20476;-76
2022/06/24 01:46:35;;;;;;;3.70;3.40;;;;;;;19.31;82.22;94802.47;5037630;28;20477;-76
2022/06/24 01:49:02;;;;;;;6.43;3.57;;;;;;;19.33;82.40;94804.94;5073284;28;20945;-76
2022/06/24 01:51:30;;;;;;;3.90;3.60;;;;;;;19.31;82.33;94799.81;5073350;28;20492;-76
2022/06/24 01:53:56;;;;;;;4.83;4.07;;;;;;;19.34;82.33;94794.13;5073063;28;20453;-76
2022/06/24 01:56:25;;;;;;;9.33;4.20;;;;;;;19.36;82.70;94793.94;5073192;28;20441;-76
2022/06/24 01:58:51;;;;;;;6.57;3.80;;;;;;;19.37;83.17;94792.91;5073123;28;20441;-76
2022/06/24 02:01:18;;;;;;;4.90;4.50;;;;;;;19.32;83.86;94792.66;5073050;28;20516;-76
2022/06/24 02:03:45;;;;;;;8.00;4.10;;;;;;;19.30;84.74;94784.88;5073026;28;20441;-76
2022/06/24 02:06:13;;;;;;;5.13;4.60;;;;;;;19.26;85.68;94766.81;5072942;28;20928;-76
2022/06/24 02:08:41;;;;;;;5.70;5.17;;;;;;;19.16;86.97;94754.63;5038137;28;20484;-76
2022/06/24 02:13:57;;;;;;;5.70;4.80;;;;;;;19.13;87.70;94748.84;5073062;28;20889;-76
2022/06/24 02:16:25;;;;;;;6.40;4.73;;;;;;;19.10;87.76;94750.06;5072979;28;20452;-77
2022/06/24 02:18:53;;;;;;;5.10;4.60;;;;;;;19.06;87.59;94754.06;5072759;28;20812;-77
2022/06/24 02:21:22;;;;;;;7.57;4.90;;;;;;;19.04;87.72;94764.06;5072920;28;20457;-77
2022/06/24 02:23:49;;;;;;;5.57;5.07;;;;;;;19.01;87.33;94766.28;5072647;28;20903;-77
2022/06/24 02:26:16;;;;;;;5.03;4.60;;;;;;;19.00;87.02;94773.44;5072756;28;20449;-77
2022/06/24 02:28:43;;;;;;;5.27;4.70;;;;;;;19.00;86.83;94775.28;5072636;28;20492;-76
2022/06/24 02:31:11;;;;;;;6.53;3.40;;;;;;;18.98;85.86;94775.44;5072720;28;20461;-76
2022/06/24 02:33:38;;;;;;;4.87;4.20;;;;;;;18.95;85.30;94767.03;5072596;28;20454;-76
2022/06/24 02:36:06;;;;;;;4.80;4.33;;;;;;;18.96;85.35;94788.13;5073189;28;20445;-76
2022/06/24 02:38:34;;;;;;;4.53;4.13;;;;;;;18.95;85.09;94782.97;5072789;28;20442;-76
2022/06/24 02:41:01;;;;;;;10.63;4.67;;;;;;;19.00;84.94;94788.56;5072612;28;20449;-76
2022/06/24 02:43:29;;;;;;;10.43;4.73;;;;;;;19.04;85.19;94790.66;5072533;28;20446;-77
2022/06/24 02:45:59;;;;;;;4.93;4.53;;;;;;;19.06;84.89;94791.31;5072411;28;20481;-77
2022/06/24 02:48:29;;;;;;;10.53;4.40;;;;;;;19.07;84.86;94795.63;5072355;28;20492;-77
2022/06/24 02:50:57;;;;;;;4.70;4.20;;;;;;;19.06;85.17;94791.31;5072251;28;20457;-76
2022/06/24 02:53:25;;;;;;;5.50;5.00;;;;;;;19.07;84.80;94795.63;5072657;28;20441;-77
2022/06/24 02:55:53;;;;;;;6.57;4.80;;;;;;;19.05;84.52;94786.19;5072354;28;20460;-76
2022/06/24 02:58:20;;;;;;;6.70;4.67;;;;;;;19.05;84.15;94784.34;5038972;28;20442;-77
2022/06/24 03:00:48;;;;;;;5.63;4.63;;;;;;;19.01;84.14;94787.56;5076742;28;20452;-76
2022/06/24 03:03:17;;;;;;;5.13;4.27;;;;;;;18.92;85.40;94776.19;5076557;28;20448;-77
2022/06/24 03:05:45;;;;;;;6.40;5.50;;;;;;;18.94;86.07;94778.66;5076551;28;20447;-77
2022/06/24 03:08:14;;;;;;;7.40;6.50;;;;;;;18.78;88.19;94777.00;5041274;28;20507;-77
2022/06/24 03:10:42;;;;;;;7.63;6.83;;;;;;;18.46;90.23;94784.28;5076234;28;20471;-77
2022/06/24 03:13:09;;;;;;;9.83;6.93;;;;;;;18.30;91.52;94788.94;5076180;28;20540;-77
2022/06/24 03:15:36;;;;;;;8.30;6.87;;;;;;;18.40;91.44;94785.00;5079063;28;20456;-76
2022/06/24 03:18:02;;;;;;;11.33;7.67;;;;;;;18.41;91.52;94788.50;5070791;28;20452;-77
2022/06/24 03:20:30;;;;;;;7.17;6.50;;;;;;;18.36;91.61;94789.03;5072472;28;20453;-76
2022/06/24 03:22:58;;;;;;;8.00;6.30;;;;;;;18.27;92.12;94787.47;5065500;28;20962;-77
2022/06/24 03:25:25;;;;;;;8.73;7.50;;;;;;;18.30;92.28;94789.75;5057024;28;20433;-76
2022/06/24 03:27:52;;;;;;;8.90;6.70;;;;;;;18.41;92.76;94786.66;5040470;28;20853;-77
2022/06/24 03:30:19;;;;;;;14.00;7.67;;;;;;;18.56;92.36;94795.50;5075869;28;20449;-77
2022/06/24 03:32:46;;;;;;;7.87;7.07;;;;;;;18.72;91.06;94783.06;5075330;28;20448;-77
2022/06/24 03:35:13;;;;;;;9.03;6.27;;;;;;;18.92;91.53;94788.66;5075535;28;20958;-76
2022/06/24 03:37:40;;;;;;;11.90;7.60;;;;;;;19.03;90.24;94791.69;5075779;28;20448;-77
2022/06/24 03:40:10;;;;;;;6.33;5.77;;;;;;;19.10;90.28;94794.44;5040193;28;20441;-77
2022/06/24 03:42:36;;;;;;;9.20;6.60;;;;;;;19.12;89.27;94801.22;5075571;28;20445;-77
2022/06/24 03:45:04;;;;;;;12.63;6.83;;;;;;;19.14;89.15;94801.88;5075712;28;20441;-77
2022/06/24 03:47:31;;;;;;;9.87;6.70;;;;;;;19.24;88.33;94803.41;5057238;28;20492;-76
2022/06/24 03:49:59;;;;;;;7.00;6.23;;;;;;;19.38;87.56;94798.09;5075727;28;20440;-77
2022/06/24 03:52:25;;;;;;;6.57;5.63;;;;;;;19.66;87.09;94794.72;5075864;28;20564;-77
2022/06/24 03:54:52;;;;;;;8.73;6.30;;;;;;;20.15;86.47;94788.69;5075783;28;20450;-77
2022/06/24 03:57:21;;;;;;;7.80;7.00;;;;;;;20.55;84.16;94793.38;5076018;28;20464;-77
2022/06/24 03:59:48;;;;;;;13.80;8.37;;;;;;;20.86;82.04;94803.63;5075595;28;20441;-77
2022/06/24 04:02:15;;;;;;;13.10;8.30;;;;;;;20.94;81.30;94803.47;5075274;28;20940;-77
2022/06/24 04:04:42;;;;;;;8.57;5.60;;;;;;;20.91;79.76;94803.06;5075236;28;20947;-77
2022/06/24 04:07:08;;;;;;;5.23;4.73;;;;;;;20.79;79.15;94800.06;5056406;28;20456;-77
2022/06/24 04:09:35;;;;;;;8.30;5.00;;;;;;;20.66;79.28;94790.16;5074955;28;20445;-76
2022/06/24 04:12:03;;;;;;;8.60;5.07;;;;;;;20.56;79.77;94791.53;5075127;28;20437;-77
2022/06/24 04:17:15;;;;;;;6.30;5.40;;;;;;;20.39;80.96;94794.44;5075233;28;20431;-77
2022/06/24 04:19:42;;;;;;;6.73;6.03;;;;;;;20.32;81.61;94796.22;5075001;28;20791;-76
2022/06/24 04:22:09;;;;;;;7.00;6.07;;;;;;;20.14;83.29;94801.16;5075097;28;20453;-76
2022/06/24 04:24:36;;;;;;;8.70;6.40;;;;;;;20.03;84.49;94802.50;5075312;28;20445;-77
2022/06/24 04:27:03;;;;;;;7.70;6.40;;;;;;;19.91;85.34;94800.53;5074841;28;20456;-77
2022/06/24 04:29:31;;;;;;;6.33;5.83;;;;;;;19.78;86.17;94807.38;5075163;28;20446;-77
2022/06/24 04:31:58;;;;;;;7.47;6.77;;;;;;;19.75;86.91;94812.25;5074694;28;20453;-77
2022/06/24 04:34:26;;;;;;;15.10;6.60;;;;;;;19.40;88.37;94808.53;5075107;28;20455;-77
2022/06/24 04:36:52;;;;;;;9.33;5.33;;;;;;;19.36;88.69;94815.22;5074939;28;20445;-77
2022/06/24 04:39:19;;;;;;;13.90;5.60;;;;;;;19.33;89.60;94821.75;5074829;28;20447;-77
2022/06/24 04:41:46;;;;;;;6.87;6.10;;;;;;;19.25;90.45;94821.03;5074571;28;20446;-77
2022/06/24 04:44:13;;;;;;;7.77;6.93;;;;;;;19.08;90.24;94815.91;5074622;28;20448;-77
2022/06/24 04:46:41;;;;;;;15.07;6.73;;;;;;;19.18;90.34;94839.56;5074994;28;20445;-77
2022/06/24 04:49:08;;;;;;;17.03;7.00;;;;;;;19.22;89.78;94842.69;5074577;28;20575;-77
2022/06/24 04:51:35;;;;;;;12.33;7.57;;;;;;;19.11;90.24;94842.16;5074645;28;20469;-77
2022/06/24 04:54:02;;;;;;;7.47;6.40;;;;;;;18.73;91.77;94837.88;5074414;28;20449;-77
2022/06/24 04:56:28;;;;;;;11.97;7.10;;;;;;;18.70;92.61;94835.59;5074499;28;20458;-77
2022/06/24 04:58:55;;;;;;;7.37;6.60;;;;;;;18.53;92.90;94830.41;5074581;28;20464;-77
2022/06/24 05:01:22;;;;;;;11.03;7.40;;;;;;;18.28;95.19;94828.97;5074416;28;20446;-77
2022/06/24 05:03:50;;;;;;;17.73;6.90;;;;;;;18.30;95.88;94837.56;5072328;28;20441;-77
2022/06/24 05:06:17;;;;;;;15.10;7.03;;;;;;;18.37;95.76;94840.34;5039104;28;20445;-77
2022/06/24 05:08:45;;;;;;;11.10;6.63;;;;;;;18.30;94.89;94842.06;5074323;28;20517;-77
2022/06/24 05:11:12;;;;;;;6.20;5.60;;;;;;;18.28;95.32;94839.59;5074533;28;20449;-77
2022/06/24 05:13:39;;;;;;;10.93;6.37;;;;;;;18.24;95.32;94830.31;5074449;28;20506;-77
2022/06/24 05:16:06;;;;;;;14.47;6.43;;;;;;;18.43;95.17;94847.59;5073959;28;20457;-77
2022/06/24 05:18:32;;;;;;;9.00;6.67;;;;;;;18.46;95.27;94850.72;5074004;28;20968;-77
2022/06/24 05:21:02;;;;;;;7.77;6.23;;;;;;;18.62;95.31;94851.59;5073242;28;20449;-77
2022/06/24 05:23:29;;;;;;;8.37;6.73;;;;;;;18.65;94.96;94845.94;5073699;28;20451;-77
2022/06/24 05:25:56;;;;;;;9.93;7.50;;;;;;;18.95;94.67;94852.94;5074042;28;20520;-77
2022/06/24 05:28:23;;;;;;;10.80;7.60;;;;;;;19.27;91.99;94850.94;5073510;28;20488;-77
2022/06/24 05:30:55;;;;;;;7.57;6.10;;;;;;;19.66;91.72;94859.47;5073764;28;20935;-77
2022/06/24 05:33:22;;;;;;;10.50;6.90;;;;;;;20.18;89.26;94861.06;5071643;28;20438;-77
2022/06/24 05:35:52;;;;;;;12.00;6.40;;;;;;;20.55;87.15;94870.69;5073580;28;20943;-77
2022/06/24 05:38:21;;;;;;;10.73;7.27;;;;;;;20.76;85.02;94875.16;5073664;28;20444;-77
2022/06/24 05:40:48;;;;;;;7.03;6.30;;;;;;;20.79;84.34;94882.75;5055261;28;20453;-77
2022/06/24 05:43:16;;;;;;;8.10;7.30;;;;;;;20.35;84.92;94889.13;5073335;28;20955;-77
2022/06/24 05:45:43;;;;;;;11.30;8.50;;;;;;;20.34;85.72;94892.81;5073760;28;20445;-77
2022/06/24 05:48:10;;;;;;;16.80;10.00;;;;;;;20.41;84.73;94884.91;5073434;28;20517;-77
2022/06/24 05:50:38;;;;;;;12.80;8.90;;;;;;;20.20;86.57;94887.50;5073316;28;20467;-77
2022/06/24 05:55:50;;;;;;;12.73;9.13;;;;;;;20.55;85.59;94880.53;5023133;28;20430;-77
2022/06/24 05:58:17;;;;;;;18.50;10.23;;;;;;;20.49;84.61;94879.44;5050905;28;21026;-77
2022/06/24 06:00:44;;;;;;;10.50;9.40;;;;;;;20.72;84.36;94887.22;5050862;28;20450;-77
2022/06/24 06:03:11;;;;;;;22.73;10.77;;;;;;;20.83;83.89;94891.22;5050927;28;20449;-77
2022/06/24 06:05:38;;;;;;;12.37;10.30;;;;;;;20.96;83.59;94899.31;5050800;28;20454;-77
2022/06/24 06:08:05;;;;;;;16.70;9.20;;;;;;;21.05;83.80;94898.16;5050865;28;20474;-77
2022/06/24 06:10:32;;;;;;;16.30;10.43;;;;;;;21.14;84.23;94893.50;5051182;28;20446;-77
2022/06/24 06:13:00;;;;;;;14.03;10.70;;;;;;;21.36;83.85;94891.63;5050801;28;20446;-77
2022/06/24 06:15:27;;;;;;;14.23;11.27;;;;;;;21.58;83.67;94883.31;5051005;28;20472;-77
2022/06/24 06:17:54;;;;;;;16.93;10.23;;;;;;;22.11;81.92;94874.72;5050471;28;20521;-77
2022/06/24 06:20:21;;;;;;;15.50;9.90;;;;;;;22.84;79.30;94876.53;5050477;28;20528;-77
2022/06/24 06:22:48;;;;;;;13.33;9.93;;;;;;;23.62;77.21;94868.59;5050943;28;20446;-77
2022/06/24 06:25:15;;;;;;;11.93;10.20;;;;;;;24.12;73.22;94873.34;5050622;28;20473;-77
2022/06/24 06:27:42;;;;;;;14.37;10.30;;;;;;;24.54;72.96;94861.16;5050606;28;20443;-77
2022/06/24 06:30:12;;;;;;;11.27;9.57;;;;;;;25.02;70.92;94856.09;5050697;28;20438;-77
2022/06/24 06:32:39;;;;;;;11.60;9.10;;;;;;;25.57;68.55;94865.03;5058118;28;20524;-77
2022/06/24 06:35:06;;;;;;;10.63;8.50;;;;;;;26.10;66.30;94879.78;5072534;28;20441;-77
2022/06/24 06:37:34;;;;;;;8.90;8.03;;;;;;;26.18;65.56;94880.28;5072725;28;20457;-77
2022/06/24 06:40:00;;;;;;;26.27;8.77;;;;;;;26.45;65.81;94875.38;5072912;28;20449;-77
2022/06/24 06:42:27;;;;;;;11.83;7.97;;;;;;;26.84;64.42;94871.28;5072759;28;20959;-77
2022/06/24 06:44:55;;;;;;;10.70;7.50;;;;;;;27.14;62.48;94870.41;5072883;28;20479;-78
2022/06/24 06:47:23;;;;;;;11.03;8.30;;;;;;;27.52;61.03;94864.56;5072508;28;20532;-77
2022/06/24 06:49:50;;;;;;;15.40;11.50;;;;;;;27.94;60.77;94862.53;5072477;28;20979;-78
2022/06/24 06:52:17;;;;;;;10.13;6.80;;;;;;;28.25;59.08;94858.59;5072497;28;20521;-77
2022/06/24 06:54:45;;;;;;;7.60;6.90;;;;;;;28.45;58.15;94847.38;5072715;28;20441;-78
2022/06/24 06:57:12;;;;;;;11.63;7.40;;;;;;;28.19;58.83;94848.75;5072429;28;20453;-77
2022/06/24 06:59:39;;;;;;;8.00;6.80;;;;;;;28.23;58.22;94846.38;5072892;28;20453;-77
2022/06/24 07:02:05;;;;;;;8.17;6.50;;;;;;;28.11;57.78;94846.44;5072798;28;20441;-77
2022/06/24 07:04:34;;;;;;;7.77;6.03;;;;;;;27.81;58.36;94837.72;5072695;28;20927;-77
2022/06/24 07:07:00;;;;;;;10.83;5.40;;;;;;;27.98;58.00;94841.28;5053794;28;20450;-77
2022/06/24 07:09:27;;;;;;;6.90;6.13;;;;;;;28.13;57.97;94844.31;5072386;28;20489;-78
2022/06/24 07:11:54;;;;;;;10.13;5.90;;;;;;;28.36;57.41;94843.44;5037330;28;20449;-77
2022/06/24 07:14:21;;;;;;;6.77;6.17;;;;;;;28.46;55.99;94842.78;5072256;28;20441;-77
2022/06/24 07:16:48;;;;;;;9.43;5.57;;;;;;;28.41;55.57;94840.00;5072405;28;20453;-77
2022/06/24 07:19:15;;;;;;;8.10;6.17;;;;;;;28.70;54.96;94830.81;5072131;28;20807;-78
2022/06/24 07:21:43;;;;;;;11.13;7.47;;;;;;;28.71;55.24;94835.16;5072590;28;20433;-77
2022/06/24 07:24:10;;;;;;;11.00;7.83;;;;;;;28.14;54.60;94829.75;5072510;28;20499;-77
2022/06/24 07:26:37;;;;;;;7.97;7.10;;;;;;;28.21;53.85;94835.00;5072272;28;20962;-77
2022/06/24 07:29:04;;;;;;;8.10;7.40;;;;;;;28.44;54.45;94824.13;5072308;28;20485;-78
2022/06/24 07:31:31;;;;;;;8.73;7.90;;;;;;;28.64;54.05;94826.41;5072113;28;20453;-77
2022/06/24 07:33:58;;;;;;;9.83;8.37;;;;;;;28.78;54.53;94833.09;5072568;28;20449;-77
2022/06/24 07:36:24;;;;;;;8.00;5.43;;;;;;;28.79;52.43;94834.75;5072287;28;20447;-78
2022/06/24 07:38:53;;;;;;;8.60;5.90;;;;;;;28.96;53.39;94832.91;5072124;28;20796;-78
2022/06/24 07:41:20;;;;;;;6.67;5.67;;;;;;;28.64;52.92;94823.69;5053468;28;20445;-78
2022/06/24 07:43:46;;;;;;;7.87;6.50;;;;;;;28.71;53.44;94827.03;5071917;28;20447;-77
2022/06/24 07:46:13;;;;;;;9.40;5.37;;;;;;;28.59;52.36;94826.28;5075098;28;20453;-77
2022/06/24 07:48:40;;;;;;;6.03;5.30;;;;;;;28.75;53.74;94820.09;5076070;28;20509;-78
2022/06/24 07:51:12;;;;;;;10.60;5.37;;;;;;;28.67;53.63;94825.91;5075839;28;20460;-77
2022/06/24 07:53:39;;;;;;;7.53;5.70;;;;;;;28.27;53.32;94817.88;5075876;28;20441;-77
2022/06/24 07:58:52;;;;;;;7.50;6.80;;;;;;;27.80;54.79;94817.22;5075701;28;20439;-78
2022/06/24 08:01:19;;;;;;;11.93;6.13;;;;;;;27.78;55.31;94814.75;5075628;28;20448;-77
2022/06/24 08:03:46;;;;;;;8.13;5.40;;;;;;;27.81;56.20;94811.56;5075671;28;20449;-77
2022/06/24 08:06:12;;;;;;;6.77;5.53;;;;;;;27.73;55.18;94812.75;5075278;28;20445;-77
2022/06/24 08:08:39;;;;;;;8.83;6.13;;;;;;;27.51;54.87;94809.03;5075316;28;21010;-77
2022/06/24 08:11:07;;;;;;;11.53;6.53;;;;;;;26.80;57.25;94820.81;5075553;28;20449;-78
2022/06/24 08:13:35;;;;;;;8.43;7.27;;;;;;;26.33;59.25;94811.81;5075435;28;20791;-77
2022/06/24 08:16:02;;;;;;;7.90;7.10;;;;;;;26.15;60.16;94815.34;5075206;28;20999;-77
2022/06/24 08:18:29;;;;;;;7.53;6.23;;;;;;;26.04;60.80;94814.28;5075346;28;20464;-78
2022/06/24 08:20:56;;;;;;;9.63;6.87;;;;;;;25.86;59.47;94809.72;5075572;28;20445;-77
2022/06/24 08:23:23;;;;;;;13.40;6.60;;;;;;;25.59;62.02;94806.53;5056558;28;20460;-77
2022/06/24 08:25:49;;;;;;;5.90;5.30;;;;;;;25.46;61.90;94811.25;5075098;28;20932;-77
2022/06/24 08:28:18;;;;;;;8.40;6.23;;;;;;;25.54;61.21;94802.88;5039857;28;20449;-77
2022/06/24 08:30:45;;;;;;;6.87;6.17;;;;;;;25.77;62.39;94797.66;5056440;28;20441;-77
2022/06/24 08:33:12;;;;;;;5.20;4.80;;;;;;;26.27;58.95;94807.31;5075030;28;20456;-77
2022/06/24 08:35:39;;;;;;;7.07;6.20;;;;;;;26.69;57.02;94808.16;5074938;28;20441;-77
2022/06/24 08:38:06;;;;;;;7.50;6.90;;;;;;;26.90;57.97;94813.00;5074653;28;20449;-78
2022/06/24 08:40:33;;;;;;;7.43;5.70;;;;;;;27.10;57.51;94800.03;5056273;28;20563;-78
2022/06/24 08:43:01;;;;;;;8.93;6.43;;;;;;;27.35;57.18;94804.34;5074892;28;20535;-77
2022/06/24 08:45:29;;;;;;;9.07;5.70;;;;;;;27.67;54.26;94802.91;5074909;28;20441;-78
2022/06/24 08:47:56;;;;;;;5.53;5.03;;;;;;;27.78;52.57;94809.34;5074715;28;20445;-78
2022/06/24 08:50:25;;;;;;;6.13;5.00;;;;;;;27.48;51.78;94814.91;5074357;28;20481;-77
2022/06/24 08:52:53;;;;;;;11.10;5.63;;;;;;;27.12;53.28;94822.16;5074747;28;20667;-78
2022/06/24 08:55:21;;;;;;;6.63;5.83;;;;;;;26.70;54.35;94818.69;5074269;28;20445;-77
2022/06/24 08:57:48;;;;;;;5.57;4.97;;;;;;;26.44;52.83;94819.09;5074614;28;20944;-77
2022/06/24 09:00:18;;;;;;;12.50;5.17;;;;;;;26.32;55.27;94816.38;5074490;28;20448;-77
2022/06/24 09:02:46;;;;;;;10.07;5.00;;;;;;;26.42;57.42;94819.34;5074165;28;20450;-77
2022/06/24 09:05:14;;;;;;;8.00;5.17;;;;;;;26.58;52.25;94817.03;5074140;28;20437;-78
2022/06/24 09:07:41;;;;;;;6.13;4.63;;;;;;;26.70;51.86;94805.25;5074384;28;20943;-77
2022/06/24 09:10:11;;;;;;;6.73;5.07;;;;;;;27.03;55.05;94804.72;5074455;28;20492;-77
2022/06/24 09:12:40;;;;;;;5.47;4.97;;;;;;;27.15;53.17;94796.63;5074309;28;20449;-78
2022/06/24 09:15:08;;;;;;;9.90;6.07;;;;;;;26.89;53.00;94800.59;5074134;28;20445;-77
2022/06/24 09:17:39;;;;;;;7.13;6.17;;;;;;;27.16;55.40;94790.19;5073894;28;20445;-78
2022/06/24 09:20:10;;;;;;;9.37;5.40;;;;;;;27.39;52.86;94792.03;5074282;28;20453;-77
2022/06/24 09:22:37;;;;;;;7.50;5.70;;;;;;;27.46;51.47;94790.03;5073969;28;20452;-78
2022/06/24 09:25:05;;;;;;;6.77;5.63;;;;;;;27.48;52.70;94790.63;5073930;28;20448;-77
2022/06/24 09:27:32;;;;;;;5.60;5.10;;;;;;;27.61;52.57;94787.66;5074036;28;20448;-78
2022/06/24 09:29:59;;;;;;;5.47;5.07;;;;;;;27.84;51.16;94786.00;5073505;28;20480;-77
2022/06/24 09:32:26;;;;;;;5.37;4.87;;;;;;;28.00;51.89;94785.22;5073906;28;20444;-77
2022/06/24 09:35:01;;;;;;;5.97;5.37;;;;;;;28.09;51.05;94789.19;5038435;28;20438;-77
2022/06/24 09:37:38;;;;;;;7.30;4.87;;;;;;;28.03;52.36;94785.56;5038412;28;20445;-77
2022/06/24 09:40:26;;;;;;;5.70;5.30;;;;;;;27.62;52.65;94797.41;5073356;28;20456;-77
2022/06/24 09:42:59;;;;;;;7.63;5.30;;;;;;;27.62;53.61;94789.34;5001655;28;20441;-77
2022/06/24 09:45:28;;;;;;;6.70;4.00;;;;;;;27.61;51.05;94801.16;5017931;28;20917;-77
2022/06/24 09:47:57;;;;;;;4.10;3.70;;;;;;;27.70;51.57;94797.03;5051248;28;20458;-77
2022/06/24 09:50:24;;;;;;;5.37;4.00;;;;;;;27.65;50.74;94799.63;5051177;28;20657;-77
2022/06/24 09:52:54;;;;;;;4.57;4.20;;;;;;;27.61;53.00;94795.75;5050737;28;20474;-77
2022/06/24 09:55:23;;;;;;;7.63;4.70;;;;;;;27.70;54.49;94794.34;5051370;28;20439;-77
2022/06/24 09:57:51;;;;;;;4.77;4.37;;;;;;;27.75;53.21;94790.94;5018012;28;20446;-77
2022/06/24 10:03:04;;;;;;;5.57;4.03;;;;;;;27.95;51.67;94793.22;5051214;28;20436;-77
2022/06/24 10:05:35;;;;;;;4.97;4.17;;;;;;;27.91;51.52;94790.19;5051061;28;20449;-77
2022/06/24 10:08:06;;;;;;;4.67;4.17;;;;;;;27.83;51.42;94787.88;5050400;28;20477;-77
2022/06/24 10:10:38;;;;;;;6.67;4.63;;;;;;;27.54;52.01;94800.47;5050747;28;20639;-77
2022/06/24 10:13:09;;;;;;;7.83;4.30;;;;;;;27.23;52.50;94792.78;5050954;28;20981;-77
2022/06/24 10:15:36;;;;;;;5.47;4.50;;;;;;;26.88;52.58;94796.22;5051038;28;20481;-77
2022/06/24 10:18:08;;;;;;;4.50;4.20;;;;;;;26.66;53.96;94812.16;5050715;28;20809;-77
2022/06/24 10:20:36;;;;;;;7.83;4.80;;;;;;;26.61;56.13;94809.34;5046088;28;21011;-77
2022/06/24 10:23:05;;;;;;;4.70;4.30;;;;;;;26.75;53.47;94818.81;5037761;28;20446;-77
2022/06/24 10:25:54;;;;;;;3.30;2.97;;;;;;;27.00;51.93;94812.44;5072956;28;20804;-77
2022/06/24 10:28:20;;;;;;;3.80;3.30;;;;;;;27.22;49.32;94810.81;5072947;28;20453;-77
2022/06/24 10:31:08;;;;;;;5.03;4.50;;;;;;;27.50;49.45;94801.19;5037821;28;20481;-77
2022/06/24 10:33:36;;;;;;;5.40;3.83;;;;;;;27.58;48.75;94804.31;5050620;28;20446;-77
2022/06/24 10:36:06;;;;;;;5.87;4.00;;;;;;;27.51;50.76;94809.03;5050430;28;20438;-77
2022/06/24 10:38:39;;;;;;;4.13;3.77;;;;;;;27.33;51.15;94803.75;5050330;28;20442;-77
2022/06/24 10:41:08;;;;;;;5.00;3.57;;;;;;;27.35;47.97;94807.03;5050589;28;20450;-77
2022/06/24 10:43:40;;;;;;;3.40;3.00;;;;;;;27.21;44.55;94800.28;5050667;28;20516;-77
2022/06/24 10:46:17;;;;;;;3.87;3.57;;;;;;;27.11;46.03;94808.91;5050624;28;20442;-77
2022/06/24 10:49:03;;;;;;;5.00;3.57;;;;;;;27.16;48.52;94800.94;5050233;28;20441;-77
2022/06/24 10:51:32;;;;;;;4.30;3.43;;;;;;;27.22;48.20;94799.22;5049870;28;20934;-77
2022/06/24 10:54:16;;;;;;;3.83;3.40;;;;;;;27.26;46.34;94789.59;5050392;28;20456;-77
2022/06/24 10:56:45;;;;;;;7.30;3.93;;;;;;;27.34;45.66;94792.75;5050324;28;20441;-77
2022/06/24 10:59:13;;;;;;;5.53;3.90;;;;;;;27.47;46.66;94786.31;5050369;28;20484;-77
2022/06/24 11:01:44;;;;;;;4.37;3.00;;;;;;;27.67;48.34;94784.03;5050415;28;20508;-77
2022/06/24 11:04:14;;;;;;;4.20;3.80;;;;;;;27.74;44.89;94782.03;5050175;28;20448;-77
2022/06/24 11:06:41;;;;;;;4.57;3.63;;;;;;;27.89;46.22;94780.69;5050330;28;20450;-77
2022/06/24 11:09:08;;;;;;;5.70;4.37;;;;;;;28.01;44.97;94793.06;5050423;28;20457;-77
2022/06/24 11:11:37;;;;;;;3.07;2.87;;;;;;;28.07;43.28;94784.03;5050243;28;20818;-77
2022/06/24 11:14:25;;;;;;;4.00;3.40;;;;;;;28.14;44.16;94783.88;5072383;28;20444;-77
2022/06/24 11:16:52;;;;;;;4.43;3.50;;;;;;;28.22;46.02;94777.28;5072748;28;20452;-77
2022/06/24 11:19:19;;;;;;;4.67;3.50;;;;;;;28.20;43.38;94779.41;5073856;28;20445;-77
2022/06/24 11:21:48;;;;;;;3.93;3.53;;;;;;;28.20;45.55;94776.69;5076256;28;20810;-77
2022/06/24 11:24:18;;;;;;;3.63;3.20;;;;;;;28.23;46.65;94774.31;5057721;28;20452;-77
2022/06/24 11:27:08;;;;;;;4.07;3.43;;;;;;;27.93;44.39;94777.28;5076061;28;20453;-77
2022/06/24 11:29:53;;;;;;;3.40;3.20;;;;;;;27.89;45.84;94776.13;5076207;28;20492;-77
2022/06/24 11:32:21;;;;;;;4.83;3.40;;;;;;;27.74;45.86;94782.03;5076372;28;20449;-77
2022/06/24 11:34:49;;;;;;;3.77;3.47;;;;;;;27.77;44.09;94770.78;5076314;28;20449;-77
2022/06/24 11:37:20;;;;;;;7.60;3.80;;;;;;;27.94;45.46;94770.00;5075864;28;20519;-77
2022/06/24 11:39:48;;;;;;;4.00;3.60;;;;;;;28.06;44.70;94757.31;5040915;28;20455;-77
2022/06/24 11:42:18;;;;;;;4.53;3.57;;;;;;;28.13;44.45;94763.34;5075685;28;20445;-77
2022/06/24 11:44:45;;;;;;;4.03;3.63;;;;;;;28.21;43.10;94754.03;5075589;28;20449;-77
2022/06/24 11:47:11;;;;;;;3.50;3.00;;;;;;;28.33;44.87;94754.81;5075884;28;20445;-77
2022/06/24 11:49:42;;;;;;;6.73;3.93;;;;;;;28.32;44.51;94756.69;5040325;28;20958;-77
2022/06/24 11:52:09;;;;;;;5.70;2.97;;;;;;;27.94;43.45;94764.59;5075895;28;20527;-77